Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:23;;;;;;;4.75;4.45;;;16.40;63.70;;;;;;4990205;28;20054;-81
2023/12/18 00:02:49;;;;;;;5.07;4.68;;;16.40;63.70;;;;;;4988942;28;20133;-80
2023/12/18 00:05:14;;;;;;;4.57;4.18;;;16.40;63.40;;;;;;4979323;28;20751;-81
2023/12/18 00:07:40;;;;;;;4.75;4.45;;;16.40;63.90;;;;;;4989578;28;20042;-81
2023/12/18 00:10:06;;;;;;;5.32;4.78;;;16.40;64.10;;;;;;4963823;28;20528;-81
2023/12/18 00:12:31;;;;;;;4.90;4.50;;;16.40;64.00;;;;;;4978352;28;20046;-80
2023/12/18 00:14:57;;;;;;;5.22;4.72;;;16.40;64.10;;;;;;5015111;28;20038;-81
2023/12/18 00:17:22;;;;;;;4.63;4.22;;;16.40;64.10;;;;;;5007890;28;20033;-81
2023/12/18 00:19:48;;;;;;;5.43;4.93;;;16.40;64.10;;;;;;5012485;28;20050;-81
2023/12/18 00:22:14;;;;;;;4.78;4.45;;;16.40;64.90;;;;;;5010717;28;20124;-85
2023/12/18 00:24:39;;;;;;;4.90;4.53;;;16.40;64.60;;;;;;4977297;28;20034;-85
2023/12/18 00:27:05;;;;;;;5.10;4.80;;;16.30;64.40;;;;;;4979263;28;20042;-85
2023/12/18 00:29:30;;;;;;;4.50;4.20;;;16.30;64.00;;;;;;4987753;28;20050;-87
2023/12/18 00:31:56;;;;;;;4.40;4.10;;;16.30;64.40;;;;;;4993721;28;20049;-86
2023/12/18 00:34:21;;;;;;;3.90;3.70;;;16.30;64.80;;;;;;4996197;28;20031;-86
2023/12/18 00:36:47;;;;;;;4.20;3.92;;;16.30;64.50;;;;;;4988314;28;20176;-87
2023/12/18 00:39:15;;;;;;;4.88;4.55;;;16.30;64.40;;;;;;4980041;28;20129;-86
2023/12/18 00:41:41;;;;;;;4.63;4.28;;;16.30;64.50;;;;;;4977815;28;20477;-86
2023/12/18 00:44:07;;;;;;;4.60;4.30;;;16.30;64.30;;;;;;4973854;28;20120;-87
2023/12/18 00:46:32;;;;;;;4.47;4.18;;;16.30;64.70;;;;;;4971287;28;20052;-87
2023/12/18 00:48:58;;;;;;;4.20;3.90;;;16.30;64.80;;;;;;4992229;28;20177;-85
2023/12/18 00:51:23;;;;;;;3.90;3.70;;;16.20;64.70;;;;;;4989948;28;20512;-85
2023/12/18 00:53:49;;;;;;;3.90;3.60;;;16.30;64.60;;;;;;4990298;28;20476;-85
2023/12/18 00:56:15;;;;;;;4.22;3.92;;;16.20;65.30;;;;;;4987611;28;20117;-85
2023/12/18 00:58:40;;;;;;;4.20;3.90;;;16.20;64.70;;;;;;4996127;28;20045;-85
2023/12/18 01:01:06;;;;;;;4.30;4.00;;;16.20;65.10;;;;;;4984422;28;20065;-85
2023/12/18 01:03:31;;;;;;;4.60;4.30;;;16.20;64.80;;;;;;4990934;28;20050;-85
2023/12/18 01:05:57;;;;;;;3.35;3.15;;;16.20;64.70;;;;;;4994516;28;21633;-85
2023/12/18 01:08:22;;;;;;;4.30;4.00;;;16.20;64.90;;;;;;4956764;28;20108;-85
2023/12/18 01:10:48;;;;;;;3.70;3.42;;;16.20;64.60;;;;;;4990103;28;20054;-86
2023/12/18 01:13:13;;;;;;;4.18;3.90;;;16.20;64.90;;;;;;4988478;28;20133;-85
2023/12/18 01:15:39;;;;;;;4.10;3.80;;;16.20;65.30;;;;;;4978162;28;20472;-85
2023/12/18 01:18:05;;;;;;;4.30;4.00;;;16.10;64.70;;;;;;4995032;28;20046;-85
2023/12/18 01:20:30;;;;;;;4.00;3.80;;;16.20;65.00;;;;;;4987682;28;20105;-85
2023/12/18 01:22:56;;;;;;;3.70;3.50;;;16.10;65.00;;;;;;4956272;28;20046;-85
2023/12/18 01:25:21;;;;;;;3.88;3.67;;;16.10;64.80;;;;;;4989157;28;20042;-84
2023/12/18 01:27:47;;;;;;;3.80;3.60;;;16.10;65.00;;;;;;4975336;28;20527;-87
2023/12/18 01:30:13;;;;;;;4.40;4.10;;;16.10;65.30;;;;;;4960481;28;20153;-87
2023/12/18 01:32:39;;;;;;;4.00;3.80;;;16.10;65.00;;;;;;4973768;28;20623;-87
2023/12/18 01:35:05;;;;;;;3.90;3.60;;;16.10;65.00;;;;;;4973458;28;20126;-87
2023/12/18 01:37:30;;;;;;;3.55;3.35;;;16.10;65.00;;;;;;4994381;28;20103;-86
2023/12/18 01:39:57;;;;;;;3.55;3.33;;;16.10;65.00;;;;;;5008320;28;20042;-86
2023/12/18 01:42:23;;;;;;;3.70;3.50;;;16.10;65.00;;;;;;4983003;28;20053;-85
2023/12/18 01:44:48;;;;;;;3.55;3.35;;;16.10;65.00;;;;;;4984874;28;20053;-86
2023/12/18 01:47:14;;;;;;;3.30;3.10;;;16.10;65.70;;;;;;5009987;28;20412;-86
2023/12/18 01:49:39;;;;;;;3.80;3.60;;;16.10;64.80;;;;;;4977862;28;20070;-86
2023/12/18 01:52:05;;;;;;;3.28;3.08;;;16.10;65.10;;;;;;4982001;28;20041;-86
2023/12/18 01:54:30;;;;;;;3.83;3.63;;;16.10;65.20;;;;;;4978762;28;20437;-86
2023/12/18 01:56:56;;;;;;;3.63;3.42;;;16.00;64.90;;;;;;4971073;28;20097;-87
2023/12/18 01:59:22;;;;;;;3.40;3.20;;;16.10;65.10;;;;;;4984149;28;20477;-86
2023/12/18 02:01:48;;;;;;;3.53;3.33;;;16.00;65.00;;;;;;4976077;28;20051;-87
2023/12/18 02:04:14;;;;;;;3.67;3.38;;;16.00;65.40;;;;;;4965635;28;20088;-87
2023/12/18 02:06:39;;;;;;;3.60;3.40;;;16.00;65.20;;;;;;4981098;28;20038;-86
2023/12/18 02:09:05;;;;;;;3.72;3.50;;;16.00;65.00;;;;;;4985063;28;20417;-86
2023/12/18 02:11:31;;;;;;;3.47;3.28;;;16.00;65.00;;;;;;4976653;28;20044;-85
2023/12/18 02:13:56;;;;;;;3.75;3.55;;;16.00;65.10;;;;;;4993906;28;20063;-85
2023/12/18 02:16:22;;;;;;;3.35;3.15;;;16.00;65.00;;;;;;4976395;28;20039;-85
2023/12/18 02:18:48;;;;;;;3.28;3.08;;;16.00;65.10;;;;;;4984153;28;20074;-85
2023/12/18 02:21:20;;;;;;;3.42;3.22;;;16.00;65.40;;;;;;4979753;28;20576;-85
2023/12/18 02:23:46;;;;;;;3.78;3.50;;;16.00;65.20;;;;;;4967510;28;20058;-84
2023/12/18 02:26:12;;;;;;;3.60;3.40;;;16.00;65.30;;;;;;4974111;28;20047;-85
2023/12/18 02:28:38;;;;;;;3.30;3.10;;;16.00;65.30;;;;;;5008586;28;20042;-88
2023/12/18 02:31:03;;;;;;;3.50;3.30;;;16.00;65.20;;;;;;4957685;28;20042;-87
2023/12/18 02:33:29;;;;;;;3.45;3.25;;;16.00;65.30;;;;;;4961301;28;20525;-87
2023/12/18 02:35:56;;;;;;;3.05;2.85;;;16.00;65.20;;;;;;4970484;28;20043;-86
2023/12/18 02:38:21;;;;;;;3.03;2.83;;;16.00;65.20;;;;;;4983155;28;20051;-87
2023/12/18 02:40:47;;;;;;;2.90;2.80;;;15.90;65.20;;;;;;4933312;28;20062;-87
2023/12/18 02:43:12;;;;;;;3.08;2.88;;;16.00;65.30;;;;;;4968263;28;20054;-86
2023/12/18 02:45:38;;;;;;;2.88;2.67;;;15.90;65.30;;;;;;4962575;28;20039;-87
2023/12/18 02:48:04;;;;;;;2.90;2.75;;;15.90;65.30;;;;;;4962261;28;20043;-87
2023/12/18 02:50:30;;;;;;;3.17;2.97;;;15.90;65.50;;;;;;4966762;28;21696;-87
2023/12/18 02:52:55;;;;;;;2.63;2.42;;;15.90;65.30;;;;;;4998653;28;20109;-87
2023/12/18 02:55:21;;;;;;;2.83;2.67;;;15.90;65.30;;;;;;4969447;28;20039;-87
2023/12/18 02:57:46;;;;;;;2.70;2.58;;;15.90;65.30;;;;;;4963285;28;20093;-86
2023/12/18 03:00:12;;;;;;;2.60;2.50;;;15.90;65.30;;;;;;4995789;28;20055;-87
2023/12/18 03:02:38;;;;;;;2.40;2.30;;;15.90;65.30;;;;;;4987000;28;20062;-87
2023/12/18 03:05:04;;;;;;;3.10;2.80;;;15.90;65.30;;;;;;4960244;28;20046;-87
2023/12/18 03:07:29;;;;;;;2.70;2.58;;;15.90;65.30;;;;;;4985453;28;20062;-82
2023/12/18 03:09:55;;;;;;;2.45;2.35;;;15.90;65.30;;;;;;4980015;28;20054;-86
2023/12/18 03:12:20;;;;;;;2.90;2.70;;;15.90;66.10;;;;;;4982613;28;20038;-86
2023/12/18 03:14:46;;;;;;;2.80;2.70;;;15.90;65.30;;;;;;4977720;28;20050;-87
2023/12/18 03:17:12;;;;;;;2.40;2.30;;;15.90;65.40;;;;;;4976441;28;20038;-87
2023/12/18 03:19:37;;;;;;;2.67;2.50;;;15.90;65.40;;;;;;4974339;28;20363;-86
2023/12/18 03:22:03;;;;;;;2.13;2.03;;;15.90;65.40;;;;;;4959492;28;20035;-86
2023/12/18 03:24:28;;;;;;;2.08;1.98;;;15.90;65.40;;;;;;4974391;28;20509;-85
2023/12/18 03:26:54;;;;;;;2.15;2.05;;;15.90;65.50;;;;;;4978588;28;20046;-86
2023/12/18 03:29:20;;;;;;;2.20;2.10;;;15.90;65.30;;;;;;4961160;28;20408;-86
2023/12/18 03:31:45;;;;;;;1.90;1.80;;;15.80;65.40;;;;;;4977015;28;20043;-86
2023/12/18 03:34:11;;;;;;;2.20;2.10;;;15.80;65.40;;;;;;4951747;28;20039;-86
2023/12/18 03:36:36;;;;;;;2.53;2.33;;;15.80;65.40;;;;;;4974330;28;20517;-85
2023/12/18 03:39:02;;;;;;;2.10;2.00;;;15.80;65.40;;;;;;4978364;28;20043;-86
2023/12/18 03:41:28;;;;;;;1.90;1.80;;;15.90;65.60;;;;;;4976031;28;20519;-86
2023/12/18 03:43:53;;;;;;;1.83;1.73;;;15.80;65.50;;;;;;4944081;28;20038;-82
2023/12/18 03:46:19;;;;;;;2.17;2.08;;;15.90;65.50;;;;;;4962168;28;20126;-82
2023/12/18 03:48:44;;;;;;;3.10;1.90;;;15.80;65.50;;;;;;4963218;28;20063;-82
2023/12/18 03:51:10;;;;;;;2.58;2.38;;;15.80;65.50;;;;;;4981661;28;20054;-82
2023/12/18 03:53:36;;;;;;;2.35;2.25;;;15.80;65.50;;;;;;4960788;28;20057;-84
2023/12/18 03:56:01;;;;;;;1.88;1.77;;;15.80;65.50;;;;;;4967309;28;20543;-84
2023/12/18 03:58:27;;;;;;;2.22;2.13;;;15.80;65.50;;;;;;4973288;28;20094;-84
2023/12/18 04:00:53;;;;;;;2.10;2.00;;;15.80;65.50;;;;;;4973917;28;20133;-81
2023/12/18 04:03:18;;;;;;;2.22;2.13;;;15.80;65.50;;;;;;4967034;28;20492;-81
2023/12/18 04:05:44;;;;;;;1.92;1.83;;;15.80;65.50;;;;;;4990554;28;20038;-81
2023/12/18 04:08:09;;;;;;;1.98;1.88;;;15.80;65.50;;;;;;4990100;28;20042;-81
2023/12/18 04:10:35;;;;;;;2.10;2.00;;;15.80;65.50;;;;;;4985546;28;20073;-81
2023/12/18 04:13:01;;;;;;;2.20;2.10;;;15.80;65.50;;;;;;4975055;28;20038;-82
2023/12/18 04:15:26;;;;;;;1.90;1.80;;;15.80;65.60;;;;;;4986109;28;20138;-82
2023/12/18 04:17:55;;;;;;;1.90;1.80;;;15.80;65.70;;;;;;4979181;28;20049;-81
2023/12/18 04:20:20;;;;;;;2.10;2.00;;;15.80;65.70;;;;;;4984445;28;20480;-83
2023/12/18 04:22:46;;;;;;;2.03;1.92;;;15.80;65.70;;;;;;4993843;28;20042;-83
2023/12/18 04:25:12;;;;;;;1.85;1.75;;;15.80;65.60;;;;;;4985453;28;20053;-82
2023/12/18 04:27:37;;;;;;;2.00;1.90;;;15.80;65.60;;;;;;4972066;28;20482;-83
2023/12/18 04:30:03;;;;;;;1.90;1.80;;;15.80;65.50;;;;;;4957784;28;20042;-83
2023/12/18 04:32:29;;;;;;;1.90;1.80;;;15.80;65.60;;;;;;4983723;28;20105;-83
2023/12/18 04:34:54;;;;;;;2.15;2.05;;;15.70;65.60;;;;;;4971434;28;20069;-84
2023/12/18 04:37:20;;;;;;;2.08;1.98;;;15.70;65.50;;;;;;4976596;28;20052;-84
2023/12/18 04:39:45;;;;;;;1.70;1.60;;;15.70;65.60;;;;;;4968265;28;20042;-83
2023/12/18 04:42:11;;;;;;;1.90;1.80;;;15.70;65.60;;;;;;4993533;28;20041;-84
2023/12/18 04:44:36;;;;;;;1.80;1.70;;;15.70;65.50;;;;;;4970511;28;20099;-84
2023/12/18 04:47:02;;;;;;;1.83;1.73;;;15.80;65.70;;;;;;4992984;28;20082;-84
2023/12/18 04:49:28;;;;;;;1.80;1.70;;;15.70;65.50;;;;;;4995508;28;20037;-84
2023/12/18 04:51:53;;;;;;;2.08;1.98;;;15.70;65.50;;;;;;4984189;28;20038;-85
2023/12/18 04:54:19;;;;;;;1.88;1.77;;;15.70;65.50;;;;;;4980820;28;20045;-84
2023/12/18 04:56:44;;;;;;;1.90;1.80;;;15.70;65.50;;;;;;5001392;28;20089;-83
2023/12/18 04:59:13;;;;;;;2.05;1.95;;;15.70;65.50;;;;;;4980903;28;20070;-83
2023/12/18 05:01:39;;;;;;;1.88;1.77;;;15.70;65.50;;;;;;4987359;28;20069;-83
2023/12/18 05:04:05;;;;;;;1.88;1.77;;;15.70;65.60;;;;;;4986257;28;20077;-85
2023/12/18 05:06:30;;;;;;;1.70;1.60;;;15.70;65.50;;;;;;5011894;28;20740;-85
2023/12/18 05:08:56;;;;;;;1.90;1.80;;;15.70;65.60;;;;;;4991729;28;20129;-83
2023/12/18 05:11:24;;;;;;;1.60;1.50;;;15.70;65.50;;;;;;4990067;28;20121;-83
2023/12/18 05:13:50;;;;;;;1.83;1.73;;;15.70;65.50;;;;;;5004831;28;20042;-83
2023/12/18 05:16:16;;;;;;;1.90;1.80;;;15.70;65.70;;;;;;4987278;28;20140;-83
2023/12/18 05:18:42;;;;;;;1.52;1.42;;;15.70;65.50;;;;;;4992358;28;20091;-82
2023/12/18 05:21:07;;;;;;;1.77;1.67;;;15.70;65.60;;;;;;4995835;28;20069;-82
2023/12/18 05:23:33;;;;;;;1.70;1.60;;;15.70;65.50;;;;;;4993553;28;20049;-82
2023/12/18 05:25:59;;;;;;;1.70;1.60;;;15.70;65.60;;;;;;4988571;28;20053;-83
2023/12/18 05:28:27;;;;;;;1.52;1.42;;;15.70;65.60;;;;;;4996669;28;20053;-82
2023/12/18 05:30:53;;;;;;;1.77;1.67;;;15.70;65.50;;;;;;5005976;28;20082;-82
2023/12/18 05:33:18;;;;;;;1.58;1.48;;;15.70;65.50;;;;;;4988848;28;20061;-82
2023/12/18 05:35:44;;;;;;;1.50;1.40;;;15.70;65.70;;;;;;4994035;28;20045;-83
2023/12/18 05:38:09;;;;;;;1.77;1.58;;;15.60;65.70;;;;;;4968582;28;20038;-83
2023/12/18 05:40:35;;;;;;;1.30;1.30;;;15.70;65.60;;;;;;4994850;28;20041;-83
2023/12/18 05:43:01;;;;;;;1.30;1.30;;;15.60;65.50;;;;;;4991981;28;20047;-83
2023/12/18 05:45:27;;;;;;;1.38;1.30;;;15.70;65.60;;;;;;5011846;28;20046;-83
2023/12/18 05:47:52;;;;;;;1.58;1.48;;;15.60;65.50;;;;;;4997356;28;20563;-83
2023/12/18 05:50:18;;;;;;;1.50;1.40;;;15.60;65.60;;;;;;4986766;28;20049;-83
2023/12/18 05:52:43;;;;;;;1.23;1.23;;;15.60;65.50;;;;;;4992305;28;20074;-83
2023/12/18 05:55:09;;;;;;;1.40;1.40;;;15.60;65.60;;;;;;4996449;28;20078;-83
2023/12/18 05:57:38;;;;;;;1.60;1.50;;;15.70;65.80;;;;;;4966391;28;20050;-82
2023/12/18 06:00:05;;;;;;;1.20;1.20;;;15.70;65.70;;;;;;4980480;28;20052;-83
2023/12/18 06:02:31;;;;;;;1.30;1.30;;;15.70;65.70;;;;;;4949888;28;20027;-83
2023/12/18 06:04:56;;;;;;;1.38;1.38;;;15.60;65.70;;;;;;4961698;28;20053;-83
2023/12/18 06:07:22;;;;;;;1.27;1.23;;;15.60;65.70;;;;;;4975209;28;20047;-83
2023/12/18 06:09:48;;;;;;;1.10;1.10;;;15.60;65.60;;;;;;4972251;28;20042;-83
2023/12/18 06:12:13;;;;;;;1.15;1.15;;;15.60;65.70;;;;;;4997136;28;20084;-83
2023/12/18 06:14:39;;;;;;;1.60;1.50;;;15.60;65.70;;;;;;4990829;28;20534;-82
2023/12/18 06:17:04;;;;;;;1.52;1.42;;;15.60;65.60;;;;;;4984058;28;20105;-83
2023/12/18 06:19:30;;;;;;;1.02;0.95;;;15.60;65.70;;;;;;4972805;28;20548;-83
2023/12/18 06:21:56;;;;;;;1.38;1.35;;;15.60;65.60;;;;;;4972756;28;20039;-81
2023/12/18 06:24:21;;;;;;;1.65;1.55;;;15.60;65.70;;;;;;4990210;28;20046;-81
2023/12/18 06:26:47;;;;;;;1.08;1.08;;;15.60;65.70;;;;;;4976456;28;20129;-81
2023/12/18 06:29:13;;;;;;;1.10;1.10;;;15.60;65.70;;;;;;4988738;28;20061;-81
2023/12/18 06:31:38;;;;;;;1.98;1.20;;;15.60;65.70;;;;;;4967563;28;20062;-80
2023/12/18 06:34:04;;;;;;;1.50;1.40;;;15.60;65.70;;;;;;4963319;28;20070;-81
2023/12/18 06:36:29;;;;;;;1.20;1.20;;;15.60;65.70;;;;;;4957603;28;20049;-80
2023/12/18 06:38:55;;;;;;;0.93;0.93;;;15.60;65.70;;;;;;4990691;28;20046;-82
2023/12/18 06:41:21;;;;;;;1.23;1.23;;;15.60;65.80;;;;;;4973496;28;20046;-81
2023/12/18 06:43:46;;;;;;;1.30;1.20;;;15.60;65.80;;;;;;4990232;28;20038;-81
2023/12/18 06:46:12;;;;;;;1.00;1.00;;;15.60;65.70;;;;;;5008497;28;20049;-81
2023/12/18 06:48:40;;;;;;;1.45;1.35;;;15.60;65.70;;;;;;4967374;28;20038;-81
2023/12/18 06:51:07;;;;;;;1.00;1.00;;;15.60;65.80;;;;;;4982900;28;20311;-81
2023/12/18 06:53:33;;;;;;;1.17;1.17;;;15.60;65.70;;;;;;4987670;28;20047;-80
2023/12/18 06:55:58;;;;;;;1.20;1.20;;;15.60;65.80;;;;;;4982528;28;20509;-81
2023/12/18 06:58:24;;;;;;;1.20;1.20;;;15.60;65.70;;;;;;4980222;28;20096;-81
2023/12/18 07:00:49;;;;;;;1.00;1.00;;;15.60;65.90;;;;;;4968780;28;20127;-80
2023/12/18 07:03:15;;;;;;;1.13;1.13;;;15.60;65.70;;;;;;4964538;28;20758;-80
2023/12/18 07:05:42;;;;;;;0.80;0.80;;;15.60;65.70;;;;;;4981894;28;20051;-83
2023/12/18 07:08:07;;;;;;;0.98;0.98;;;15.60;65.70;;;;;;5003449;28;20046;-83
2023/12/18 07:10:33;;;;;;;1.00;1.00;;;15.60;65.70;;;;;;4985087;28;20062;-80
2023/12/18 07:12:58;;;;;;;1.50;1.10;;;15.60;65.80;;;;;;4972085;28;20059;-79
2023/12/18 07:15:25;;;;;;;0.88;0.88;;;15.60;65.80;;;;;;4975715;28;20050;-84
2023/12/18 07:17:51;;;;;;;1.10;1.10;;;15.60;65.80;;;;;;4966782;28;20069;-82
2023/12/18 07:20:16;;;;;;;1.15;1.00;;;15.60;66.00;;;;;;4976003;28;20046;-83
2023/12/18 07:22:42;;;;;;;2.25;1.30;;;15.60;66.10;;;;;;4981984;28;20101;-81
2023/12/18 07:25:09;;;;;;;1.92;1.20;;;15.60;66.20;;;;;;4969386;28;20600;-82
2023/12/18 07:27:35;;;;;;;2.38;1.45;;;15.60;66.70;;;;;;4973266;28;20121;-84
2023/12/18 07:30:04;;;;;;;1.85;1.10;;;15.70;66.90;;;;;;4969506;28;20114;-85
2023/12/18 07:32:31;;;;;;;1.45;1.00;;;15.60;66.80;;;;;;4965560;28;20062;-85
2023/12/18 07:34:59;;;;;;;1.00;0.93;;;15.60;66.90;;;;;;4971369;28;20519;-85
2023/12/18 07:37:28;;;;;;;1.38;1.27;;;15.60;67.10;;;;;;4966727;28;20529;-85
2023/12/18 07:39:55;;;;;;;3.72;1.40;;;15.60;67.00;;;;;;4959281;28;20211;-86
2023/12/18 07:42:21;;;;;;;3.60;1.52;;;15.60;66.90;;;;;;4973259;28;20043;-85
2023/12/18 07:44:46;;;;;;;3.90;1.08;;;15.60;67.00;;;;;;4975468;28;20035;-85
2023/12/18 07:47:12;;;;;;;1.50;0.98;;;15.60;67.00;;;;;;4969498;28;20796;-85
2023/12/18 07:49:38;;;;;;;3.20;0.90;;;15.60;67.30;;;;;;4961122;28;20047;-86
2023/12/18 07:52:04;;;;;;;1.00;0.90;;;15.60;67.30;;;;;;4987975;28;20037;-83
2023/12/18 07:54:30;;;;;;;1.05;1.02;;;15.50;67.20;;;;;;4982532;28;20061;-84
2023/12/18 07:56:55;;;;;;;1.20;1.10;;;15.50;67.60;;;;;;4995858;28;20168;-84
2023/12/18 07:59:21;;;;;;;1.10;1.10;;;15.50;67.30;;;;;;4989067;28;20037;-84
2023/12/18 08:01:46;;;;;;;0.82;0.82;;;15.60;67.40;;;;;;4975120;28;20041;-83
2023/12/18 08:04:13;;;;;;;1.30;1.20;;;15.50;67.30;;;;;;4952368;28;20539;-83
2023/12/18 08:06:38;;;;;;;1.15;1.08;;;15.50;67.40;;;;;;5000743;28;20578;-83
2023/12/18 08:09:04;;;;;;;1.50;1.20;;;15.50;67.40;;;;;;4999678;28;20076;-84
2023/12/18 08:11:30;;;;;;;0.82;0.80;;;15.50;67.30;;;;;;4991506;28;20136;-83
2023/12/18 08:13:56;;;;;;;1.10;1.10;;;15.50;67.30;;;;;;4991619;28;20042;-83
2023/12/18 08:16:23;;;;;;;1.08;1.08;;;15.50;68.10;;;;;;4976753;28;20050;-83
2023/12/18 08:18:48;;;;;;;2.08;1.10;;;15.50;68.10;;;;;;4979902;28;20045;-83
2023/12/18 08:21:14;;;;;;;1.13;1.13;;;15.50;67.30;;;;;;5005555;28;20041;-83
2023/12/18 08:23:44;;;;;;;0.90;0.90;;;15.50;67.20;;;;;;4990417;28;20034;-83
2023/12/18 08:26:10;;;;;;;1.15;1.08;;;15.50;67.30;;;;;;4989931;28;20500;-83
2023/12/18 08:28:37;;;;;;;1.30;1.23;;;15.50;67.30;;;;;;5007607;28;20069;-84
2023/12/18 08:31:02;;;;;;;1.10;1.10;;;15.50;67.10;;;;;;5005440;28;20053;-82
2023/12/18 08:33:28;;;;;;;1.08;0.98;;;15.50;67.10;;;;;;5015433;28;20049;-83
2023/12/18 08:35:53;;;;;;;0.90;0.90;;;15.50;67.20;;;;;;4993722;28;20100;-83
2023/12/18 08:38:19;;;;;;;1.58;1.00;;;15.50;67.10;;;;;;4976224;28;20495;-83
2023/12/18 08:40:45;;;;;;;1.10;1.00;;;15.50;67.30;;;;;;4981694;28;20049;-84
2023/12/18 08:43:11;;;;;;;1.10;1.00;;;15.50;67.30;;;;;;4977160;28;20077;-83
2023/12/18 08:45:36;;;;;;;1.17;1.17;;;15.50;67.10;;;;;;4995736;28;20080;-83
2023/12/18 08:48:03;;;;;;;1.35;1.25;;;15.50;67.10;;;;;;5002860;28;20030;-82
2023/12/18 08:50:28;;;;;;;1.05;0.95;;;15.50;67.10;;;;;;5013782;28;20030;-83
2023/12/18 08:52:54;;;;;;;1.00;1.00;;;15.50;67.00;;;;;;4981497;28;20396;-83
2023/12/18 08:55:19;;;;;;;1.33;1.30;;;15.50;67.00;;;;;;4977435;28;20220;-83
2023/12/18 08:57:45;;;;;;;1.25;1.00;;;15.50;67.00;;;;;;5006331;28;20558;-86
2023/12/18 09:00:12;;;;;;;1.10;1.00;;;15.50;67.80;;;;;;4995085;28;20050;-85
2023/12/18 09:02:38;;;;;;;0.80;0.80;;;15.50;67.00;;;;;;4997615;28;20045;-85
2023/12/18 09:05:04;;;;;;;1.38;1.02;;;15.50;67.00;;;;;;4976057;28;20027;-85
2023/12/18 09:07:29;;;;;;;0.70;0.70;;;15.50;67.00;;;;;;4991000;28;20033;-85
2023/12/18 09:09:55;;;;;;;0.95;0.95;;;15.50;67.00;;;;;;5021478;28;20580;-85
2023/12/18 09:12:20;;;;;;;1.08;1.08;;;15.50;67.10;;;;;;4991117;28;20440;-85
2023/12/18 09:14:46;;;;;;;1.08;1.00;;;15.50;67.10;;;;;;4982048;28;20049;-85
2023/12/18 09:17:11;;;;;;;0.90;0.80;;;15.50;67.10;;;;;;4994459;28;20045;-86
2023/12/18 09:19:37;;;;;;;0.90;0.90;;;15.50;67.00;;;;;;4973435;28;20070;-85
2023/12/18 09:22:03;;;;;;;0.70;0.70;;;15.50;67.10;;;;;;4993936;28;20030;-85
2023/12/18 09:24:28;;;;;;;0.80;0.80;;;15.50;67.10;;;;;;4980662;28;20403;-85
2023/12/18 09:26:54;;;;;;;0.93;0.93;;;15.50;67.00;;;;;;4971686;28;20057;-85
2023/12/18 09:29:20;;;;;;;1.20;1.10;;;15.50;66.90;;;;;;4977845;28;20625;-85
2023/12/18 09:31:46;;;;;;;1.00;1.00;;;15.40;66.80;;;;;;5018024;28;20132;-84
2023/12/18 09:34:12;;;;;;;1.48;0.90;;;15.40;66.80;;;;;;5012802;28;20124;-84
2023/12/18 09:36:38;;;;;;;1.10;1.10;;;15.50;66.90;;;;;;4998599;28;20176;-84
2023/12/18 09:39:03;;;;;;;2.28;0.90;;;15.40;67.70;;;;;;4983406;28;20033;-85
2023/12/18 09:41:29;;;;;;;0.80;0.80;;;15.50;66.90;;;;;;4998134;28;20038;-85
2023/12/18 09:43:54;;;;;;;1.83;0.93;;;15.50;66.90;;;;;;4980989;28;20030;-84
2023/12/18 09:46:22;;;;;;;0.93;0.90;;;15.50;67.10;;;;;;4996687;28;20057;-85
2023/12/18 09:48:48;;;;;;;0.88;0.88;;;15.40;67.00;;;;;;4990250;28;20091;-85
2023/12/18 09:51:24;;;;;;;1.00;1.00;;;15.40;67.00;;;;;;4979809;28;20038;-85
2023/12/18 09:53:51;;;;;;;1.05;1.05;;;15.40;67.00;;;;;;4990530;28;20057;-84
2023/12/18 09:56:18;;;;;;;1.27;0.95;;;15.40;67.10;;;;;;4991576;28;20042;-85
2023/12/18 09:58:44;;;;;;;0.68;0.68;;;15.40;67.30;;;;;;5003317;28;20069;-85
2023/12/18 10:01:09;;;;;;;0.95;0.95;;;15.40;67.20;;;;;;4978704;28;20053;-85
2023/12/18 10:03:35;;;;;;;0.80;0.80;;;15.40;67.20;;;;;;4988131;28;20088;-85
2023/12/18 10:06:00;;;;;;;0.80;0.80;;;15.40;67.20;;;;;;4982132;28;20042;-85
2023/12/18 10:08:26;;;;;;;1.83;1.15;;;15.40;67.00;;;;;;4998197;28;20068;-85
2023/12/18 10:10:52;;;;;;;0.68;0.68;;;15.40;67.10;;;;;;4981517;28;20042;-84
2023/12/18 10:13:17;;;;;;;0.75;0.73;;;15.40;67.50;;;;;;4997530;28;20095;-85
2023/12/18 10:15:43;;;;;;;1.00;1.00;;;15.40;67.20;;;;;;5008171;28;20050;-85
2023/12/18 10:18:10;;;;;;;0.80;0.80;;;15.40;67.20;;;;;;4990834;28;20499;-85
2023/12/18 10:20:35;;;;;;;0.95;0.95;;;15.40;67.20;;;;;;4984053;28;20073;-85
2023/12/18 10:23:01;;;;;;;0.70;0.70;;;15.40;67.00;;;;;;4962219;28;20034;-85
2023/12/18 10:25:27;;;;;;;0.80;0.80;;;15.40;67.10;;;;;;4996530;28;20164;-85
2023/12/18 10:27:55;;;;;;;0.70;0.70;;;15.50;67.10;;;;;;4976405;28;20070;-85
2023/12/18 10:30:25;;;;;;;0.90;0.90;;;15.40;67.00;;;;;;5002301;28;20140;-84
2023/12/18 10:32:53;;;;;;;1.25;1.15;;;15.50;67.00;;;;;;4997303;28;20041;-85
2023/12/18 10:35:20;;;;;;;1.40;0.88;;;15.40;67.00;;;;;;4993815;28;20057;-84
2023/12/18 10:37:52;;;;;;;0.77;0.77;;;15.40;67.10;;;;;;4997559;28;20122;-85
2023/12/18 10:40:20;;;;;;;0.90;0.90;;;15.40;66.90;;;;;;4994812;28;20062;-85
2023/12/18 10:42:50;;;;;;;0.70;0.70;;;15.40;67.00;;;;;;4990278;28;20288;-85
2023/12/18 10:45:16;;;;;;;0.80;0.80;;;15.40;67.80;;;;;;4992618;28;20050;-84
2023/12/18 10:47:42;;;;;;;0.93;0.93;;;15.40;67.00;;;;;;4973414;28;20041;-85
2023/12/18 10:50:07;;;;;;;0.90;0.90;;;15.40;66.90;;;;;;4978615;28;20427;-84
2023/12/18 10:52:33;;;;;;;0.85;0.85;;;15.40;67.00;;;;;;4968667;28;20054;-85
2023/12/18 10:55:04;;;;;;;1.10;1.00;;;15.40;66.90;;;;;;4994217;28;20563;-84
2023/12/18 10:57:31;;;;;;;1.10;1.10;;;15.40;66.90;;;;;;4982588;28;20063;-84
2023/12/18 10:59:58;;;;;;;1.13;1.13;;;15.40;66.90;;;;;;4997897;28;20077;-84
2023/12/18 11:02:24;;;;;;;0.88;0.88;;;15.40;67.00;;;;;;4961893;28;20042;-85
2023/12/18 11:04:50;;;;;;;1.10;1.10;;;15.40;67.10;;;;;;4975519;28;20042;-85
2023/12/18 11:07:16;;;;;;;1.85;1.00;;;15.40;67.10;;;;;;4965601;28;20046;-83
2023/12/18 11:09:43;;;;;;;0.90;0.90;;;15.40;67.00;;;;;;4974409;28;20046;-85
2023/12/18 11:12:09;;;;;;;0.80;0.80;;;15.40;66.90;;;;;;4988666;28;20674;-83
2023/12/18 11:15:00;;;;;;;1.25;1.15;;;15.40;66.90;;;;;;4994300;28;20053;-83
2023/12/18 11:17:39;;;;;;;0.90;0.90;;;15.50;66.90;;;;;;4982166;28;20045;-83
2023/12/18 11:20:24;;;;;;;1.15;1.13;;;15.50;66.70;;;;;;4989717;28;20121;-83
2023/12/18 11:22:52;;;;;;;0.73;0.73;;;15.50;66.80;;;;;;4996131;28;20030;-83
2023/12/18 11:25:18;;;;;;;1.27;1.00;;;15.50;66.80;;;;;;4975447;28;20048;-83
2023/12/18 11:27:44;;;;;;;0.80;0.80;;;15.40;66.80;;;;;;5013891;28;20033;-83
2023/12/18 11:30:27;;;;;;;0.80;0.80;;;15.50;66.90;;;;;;5017491;28;20409;-83
2023/12/18 11:32:53;;;;;;;2.03;0.95;;;15.40;66.80;;;;;;4979685;28;20077;-83
2023/12/18 11:35:26;;;;;;;1.05;1.05;;;15.40;66.90;;;;;;5017448;28;20061;-83
2023/12/18 11:37:52;;;;;;;1.10;1.10;;;15.40;66.90;;;;;;5017655;28;20030;-83
2023/12/18 11:40:29;;;;;;;1.35;1.10;;;15.40;66.90;;;;;;4994614;28;20049;-83
2023/12/18 11:42:55;;;;;;;0.98;0.98;;;15.40;66.90;;;;;;5014819;28;20041;-83
2023/12/18 11:45:23;;;;;;;0.90;0.90;;;15.40;66.90;;;;;;4980837;28;20129;-83
2023/12/18 11:47:57;;;;;;;2.15;1.20;;;15.40;66.90;;;;;;5002316;28;20128;-83
2023/12/18 11:50:24;;;;;;;1.20;1.10;;;15.40;66.90;;;;;;5003966;28;20030;-83
2023/12/18 11:52:54;;;;;;;1.02;1.00;;;15.40;66.80;;;;;;4982402;28;20045;-84
2023/12/18 11:55:45;;;;;;;0.85;0.85;;;15.40;66.80;;;;;;4995092;28;20132;-83
2023/12/18 11:58:10;;;;;;;2.17;0.95;;;15.40;66.90;;;;;;4980130;28;20467;-83
2023/12/18 12:00:37;;;;;;;0.90;0.90;;;15.40;66.80;;;;;;4983808;28;20057;-83
2023/12/18 12:03:04;;;;;;;0.70;0.70;;;15.40;66.80;;;;;;5017820;28;20041;-83
2023/12/18 12:05:30;;;;;;;1.10;1.10;;;15.40;66.80;;;;;;4995078;28;20049;-83
2023/12/18 12:07:55;;;;;;;0.80;0.80;;;15.40;67.50;;;;;;4978901;28;20064;-83
2023/12/18 12:10:21;;;;;;;0.75;0.75;;;15.40;66.80;;;;;;4976837;28;20136;-83
2023/12/18 12:12:57;;;;;;;1.08;1.08;;;15.40;66.70;;;;;;4997818;28;20038;-83
2023/12/18 12:15:24;;;;;;;0.90;0.90;;;15.40;66.70;;;;;;4992572;28;20121;-82
2023/12/18 12:17:50;;;;;;;0.98;0.98;;;15.40;66.80;;;;;;4995683;28;20033;-81
2023/12/18 12:20:17;;;;;;;1.17;1.17;;;15.50;66.90;;;;;;4994317;28;20057;-82
2023/12/18 12:22:43;;;;;;;1.42;1.42;;;15.50;66.70;;;;;;5003662;28;20045;-83
2023/12/18 12:25:09;;;;;;;1.50;1.40;;;15.50;68.20;;;;;;4994882;28;20538;-86
2023/12/18 12:27:34;;;;;;;2.90;1.75;;;15.50;68.20;;;;;;4981715;28;20069;-84
2023/12/18 12:30:00;;;;;;;1.40;1.30;;;15.60;68.10;;;;;;5000597;28;20091;-86
2023/12/18 12:32:26;;;;;;;1.40;1.40;;;15.50;68.50;;;;;;4985823;28;20041;-84
2023/12/18 12:34:51;;;;;;;1.70;1.48;;;15.50;69.00;;;;;;4987989;28;20045;-84
2023/12/18 12:37:17;;;;;;;1.40;1.30;;;15.50;69.00;;;;;;4978977;28;20050;-84
2023/12/18 12:40:02;;;;;;;2.28;1.30;;;15.50;69.20;;;;;;4979490;28;20497;-82
2023/12/18 12:42:29;;;;;;;1.13;0.90;;;15.50;68.80;;;;;;4985781;28;20038;-81