Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:16;;;;;;;6.28;5.68;;;17.90;51.20;;;;;;5014100;28;20216;-71
2022/11/30 00:02:43;;;;;;;6.82;5.53;;;17.90;51.30;;;;;;5013842;28;20212;-71
2022/11/30 00:05:13;;;;;;;7.57;6.25;;;17.90;51.30;;;;;;5013837;28;20212;-71
2022/11/30 00:07:40;;;;;;;6.28;5.68;;;17.90;51.30;;;;;;5013875;28;20216;-71
2022/11/30 00:10:08;;;;;;;5.50;5.10;;;17.90;51.30;;;;;;5014612;28;20216;-72
2022/11/30 00:12:35;;;;;;;6.40;5.80;;;17.90;51.40;;;;;;5014453;28;20208;-72
2022/11/30 00:15:03;;;;;;;6.45;5.82;;;17.80;51.40;;;;;;5013961;28;20203;-72
2022/11/30 00:17:30;;;;;;;7.10;6.40;;;17.80;51.40;;;;;;5013970;28;20251;-72
2022/11/30 00:19:57;;;;;;;6.50;5.90;;;17.80;51.30;;;;;;5014382;28;20243;-72
2022/11/30 00:22:27;;;;;;;6.45;5.80;;;17.80;51.30;;;;;;5013933;28;20193;-72
2022/11/30 00:24:54;;;;;;;7.05;6.30;;;17.80;51.30;;;;;;5013874;28;20209;-72
2022/11/30 00:27:21;;;;;;;6.53;5.88;;;17.80;51.40;;;;;;5013542;28;20205;-72
2022/11/30 00:29:49;;;;;;;6.60;6.00;;;17.80;51.40;;;;;;5014387;28;20216;-72
2022/11/30 00:32:17;;;;;;;6.47;5.80;;;17.80;51.30;;;;;;5014042;28;20356;-72
2022/11/30 00:34:45;;;;;;;7.85;6.30;;;17.70;51.30;;;;;;5013823;28;20652;-72
2022/11/30 00:37:13;;;;;;;6.63;5.93;;;17.70;51.40;;;;;;5014912;28;20528;-72
2022/11/30 00:39:41;;;;;;;6.93;6.22;;;17.70;51.40;;;;;;5013775;28;20765;-72
2022/11/30 00:42:08;;;;;;;7.10;6.40;;;17.70;51.50;;;;;;5004723;28;20200;-72
2022/11/30 00:44:35;;;;;;;6.63;5.97;;;17.70;51.50;;;;;;5014910;28;20243;-72
2022/11/30 00:47:02;;;;;;;6.70;6.10;;;17.70;51.50;;;;;;5014678;28;20551;-71
2022/11/30 00:49:29;;;;;;;6.95;6.00;;;17.70;51.50;;;;;;5014381;28;20615;-71
2022/11/30 00:51:58;;;;;;;6.72;6.13;;;17.70;51.50;;;;;;5014465;28;20242;-71
2022/11/30 00:54:25;;;;;;;6.70;6.00;;;17.70;51.50;;;;;;5015006;28;20201;-71
2022/11/30 00:56:53;;;;;;;6.47;5.88;;;17.70;51.50;;;;;;5014174;28;20223;-71
2022/11/30 00:59:21;;;;;;;7.28;6.57;;;17.70;51.60;;;;;;5013987;28;20213;-71
2022/11/30 01:01:48;;;;;;;7.40;6.55;;;17.70;51.60;;;;;;5013583;28;20283;-71
2022/11/30 01:04:16;;;;;;;7.35;6.65;;;17.70;51.60;;;;;;5013720;28;20201;-71
2022/11/30 01:06:44;;;;;;;6.97;6.38;;;17.70;51.70;;;;;;5013522;28;20231;-71
2022/11/30 01:09:11;;;;;;;6.85;6.15;;;17.60;51.60;;;;;;5013209;28;20255;-71
2022/11/30 01:11:40;;;;;;;7.47;6.68;;;17.60;51.50;;;;;;5013063;28;20189;-71
2022/11/30 01:14:08;;;;;;;7.35;6.60;;;17.60;51.60;;;;;;5014717;28;20193;-71
2022/11/30 01:16:35;;;;;;;7.50;6.75;;;17.60;51.70;;;;;;5013279;28;20259;-71
2022/11/30 01:19:03;;;;;;;7.28;6.57;;;17.60;51.70;;;;;;5014417;28;20683;-71
2022/11/30 01:21:30;;;;;;;7.05;6.40;;;17.50;51.70;;;;;;5013184;28;20562;-71
2022/11/30 01:23:57;;;;;;;7.50;6.57;;;17.50;51.70;;;;;;5013577;28;20192;-71
2022/11/30 01:26:24;;;;;;;7.53;6.72;;;17.50;51.70;;;;;;5013229;28;20197;-71
2022/11/30 01:28:51;;;;;;;8.48;6.93;;;17.50;51.70;;;;;;5013035;28;20235;-71
2022/11/30 01:31:20;;;;;;;6.90;6.20;;;17.50;51.80;;;;;;5013953;28;20275;-71
2022/11/30 01:33:51;;;;;;;6.18;5.60;;;17.50;51.90;;;;;;5013057;28;20196;-71
2022/11/30 01:36:19;;;;;;;6.70;6.10;;;17.50;51.90;;;;;;5012510;28;20205;-71
2022/11/30 01:38:47;;;;;;;6.90;6.20;;;17.50;51.90;;;;;;5012868;28;20217;-71
2022/11/30 01:41:17;;;;;;;7.25;6.55;;;17.50;52.00;;;;;;5012963;28;20196;-71
2022/11/30 01:43:45;;;;;;;7.07;6.38;;;17.40;51.90;;;;;;5012543;28;20205;-71
2022/11/30 01:46:22;;;;;;;7.18;6.47;;;17.40;51.90;;;;;;5013794;28;20654;-71
2022/11/30 01:49:00;;;;;;;7.18;6.50;;;17.40;51.90;;;;;;5012325;28;20230;-71
2022/11/30 01:51:29;;;;;;;7.22;6.53;;;17.40;51.90;;;;;;5012658;28;20199;-71
2022/11/30 01:53:56;;;;;;;7.68;6.95;;;17.40;52.00;;;;;;5012519;28;20228;-71
2022/11/30 01:56:24;;;;;;;7.18;6.57;;;17.40;51.90;;;;;;5016426;28;20235;-71
2022/11/30 01:58:50;;;;;;;6.70;6.07;;;17.40;52.00;;;;;;5016355;28;20217;-71
2022/11/30 02:01:18;;;;;;;6.82;6.20;;;17.40;52.00;;;;;;5018201;28;20196;-71
2022/11/30 02:03:51;;;;;;;7.28;6.45;;;17.30;52.00;;;;;;5018526;28;20200;-71
2022/11/30 02:06:18;;;;;;;6.05;5.55;;;17.30;51.90;;;;;;5019292;28;20235;-71
2022/11/30 02:08:45;;;;;;;6.65;6.05;;;17.30;52.00;;;;;;5016252;28;20315;-71
2022/11/30 02:11:14;;;;;;;7.18;6.47;;;17.30;52.20;;;;;;5018551;28;20193;-71
2022/11/30 02:13:47;;;;;;;7.13;5.72;;;17.30;52.10;;;;;;5016863;28;20207;-71
2022/11/30 02:16:19;;;;;;;6.38;5.80;;;17.30;52.10;;;;;;5017496;28;20615;-71
2022/11/30 02:18:52;;;;;;;7.10;6.35;;;17.30;52.20;;;;;;5017760;28;20216;-71
2022/11/30 02:21:23;;;;;;;6.47;5.88;;;17.30;52.30;;;;;;5017392;28;20687;-71
2022/11/30 02:24:11;;;;;;;6.93;6.22;;;17.20;52.30;;;;;;5017190;28;20197;-71
2022/11/30 02:27:03;;;;;;;7.07;6.25;;;17.30;52.30;;;;;;5017811;28;20187;-71
2022/11/30 02:29:32;;;;;;;6.70;6.10;;;17.30;52.30;;;;;;5016001;28;20235;-71
2022/11/30 02:32:04;;;;;;;7.07;6.47;;;17.20;52.20;;;;;;5017083;28;20271;-71
2022/11/30 02:34:32;;;;;;;6.47;5.88;;;17.20;52.30;;;;;;5015879;28;20284;-71
2022/11/30 02:36:59;;;;;;;6.43;5.82;;;17.20;52.30;;;;;;5015593;28;20200;-71
2022/11/30 02:39:26;;;;;;;6.43;5.82;;;17.30;52.30;;;;;;5015665;28;20275;-71
2022/11/30 02:41:53;;;;;;;7.45;6.78;;;17.20;52.30;;;;;;5015721;28;20192;-71
2022/11/30 02:44:20;;;;;;;6.38;5.75;;;17.20;52.30;;;;;;5015305;28;20209;-71
2022/11/30 02:46:54;;;;;;;6.63;6.03;;;17.20;52.30;;;;;;5015793;28;20200;-71
2022/11/30 02:49:27;;;;;;;6.57;5.97;;;17.20;52.30;;;;;;5015920;28;20224;-71
2022/11/30 02:51:53;;;;;;;6.25;5.65;;;17.20;52.40;;;;;;5015994;28;20189;-71
2022/11/30 02:54:21;;;;;;;6.20;5.68;;;17.20;52.30;;;;;;5016904;28;20188;-71
2022/11/30 02:56:48;;;;;;;6.70;6.10;;;17.20;52.30;;;;;;5015585;28;20193;-71
2022/11/30 02:59:15;;;;;;;6.55;5.95;;;17.20;52.30;;;;;;5015752;28;20225;-71
2022/11/30 03:01:43;;;;;;;6.90;6.07;;;17.10;52.30;;;;;;5024876;28;20204;-71
2022/11/30 03:04:12;;;;;;;6.50;5.90;;;17.10;52.30;;;;;;5038894;28;20193;-71
2022/11/30 03:06:39;;;;;;;6.68;6.07;;;17.10;52.30;;;;;;5030948;28;20280;-71
2022/11/30 03:09:06;;;;;;;6.85;6.20;;;17.10;52.30;;;;;;5016059;28;20231;-71
2022/11/30 03:11:34;;;;;;;7.18;6.47;;;17.20;52.30;;;;;;5015391;28;20201;-71
2022/11/30 03:14:01;;;;;;;6.65;5.95;;;17.10;52.30;;;;;;5015236;28;20684;-71
2022/11/30 03:16:28;;;;;;;6.55;5.95;;;17.10;52.30;;;;;;5014970;28;20201;-71
2022/11/30 03:18:54;;;;;;;6.75;6.15;;;17.10;52.30;;;;;;5014476;28;20213;-71
2022/11/30 03:21:23;;;;;;;8.05;5.93;;;17.10;52.30;;;;;;5016351;28;20188;-71
2022/11/30 03:23:50;;;;;;;6.50;5.90;;;17.20;52.30;;;;;;5014835;28;20232;-71
2022/11/30 03:26:17;;;;;;;6.65;5.93;;;17.10;52.30;;;;;;5014372;28;20201;-71
2022/11/30 03:28:44;;;;;;;6.75;6.15;;;17.10;52.30;;;;;;5014343;28;20232;-71
2022/11/30 03:31:12;;;;;;;6.78;6.18;;;17.10;52.30;;;;;;5016172;28;20191;-71
2022/11/30 03:33:40;;;;;;;6.57;5.97;;;17.10;52.30;;;;;;5015131;28;20250;-71
2022/11/30 03:36:08;;;;;;;6.22;5.63;;;17.10;52.30;;;;;;5014716;28;20200;-71
2022/11/30 03:38:36;;;;;;;6.07;5.57;;;17.10;52.50;;;;;;5014454;28;20225;-71
2022/11/30 03:41:05;;;;;;;6.82;6.22;;;17.10;52.40;;;;;;5014119;28;20208;-71
2022/11/30 03:43:32;;;;;;;6.43;5.82;;;17.10;52.50;;;;;;5013994;28;20644;-71
2022/11/30 03:45:59;;;;;;;6.60;6.00;;;17.10;52.30;;;;;;5014029;28;20196;-71
2022/11/30 03:48:26;;;;;;;6.45;5.85;;;17.10;52.40;;;;;;5013761;28;20217;-71
2022/11/30 03:50:54;;;;;;;6.20;5.70;;;17.00;52.40;;;;;;5014042;28;20634;-71
2022/11/30 03:53:23;;;;;;;6.65;6.05;;;17.00;52.40;;;;;;5013882;28;20228;-71
2022/11/30 03:55:54;;;;;;;6.63;6.03;;;17.00;53.00;;;;;;5014047;28;20219;-71
2022/11/30 03:58:21;;;;;;;6.45;5.85;;;17.10;52.30;;;;;;5013640;28;20185;-71
2022/11/30 04:00:48;;;;;;;6.30;5.70;;;17.10;52.40;;;;;;5013701;28;20197;-71
2022/11/30 04:03:15;;;;;;;6.45;5.85;;;17.00;52.40;;;;;;4997595;28;20585;-71
2022/11/30 04:05:43;;;;;;;7.07;6.38;;;17.00;52.30;;;;;;5013565;28;20200;-71
2022/11/30 04:08:10;;;;;;;6.97;6.32;;;17.00;52.20;;;;;;5013524;28;20291;-71
2022/11/30 04:10:37;;;;;;;6.60;6.00;;;17.00;52.20;;;;;;5013532;28;20205;-71
2022/11/30 04:13:06;;;;;;;7.00;6.28;;;17.00;52.20;;;;;;5013598;28;20200;-71
2022/11/30 04:15:33;;;;;;;6.13;5.53;;;17.10;52.40;;;;;;5014973;28;20185;-71
2022/11/30 04:18:00;;;;;;;6.00;5.50;;;17.00;52.50;;;;;;5014686;28;20188;-71
2022/11/30 04:20:27;;;;;;;6.15;5.65;;;17.00;52.60;;;;;;5013455;28;20316;-71
2022/11/30 04:22:57;;;;;;;6.38;5.78;;;17.10;52.80;;;;;;5013555;28;20208;-71
2022/11/30 04:25:24;;;;;;;7.22;5.97;;;17.10;52.80;;;;;;5013597;28;20203;-71
2022/11/30 04:27:54;;;;;;;6.00;5.45;;;17.10;52.60;;;;;;5013563;28;20200;-71
2022/11/30 04:30:22;;;;;;;6.32;5.82;;;17.10;52.50;;;;;;5014820;28;20253;-71
2022/11/30 04:32:50;;;;;;;6.00;5.40;;;17.10;52.50;;;;;;5013799;28;20695;-71
2022/11/30 04:35:17;;;;;;;6.30;5.70;;;17.20;52.50;;;;;;5013888;28;20201;-71
2022/11/30 04:37:45;;;;;;;6.68;6.00;;;17.20;52.40;;;;;;5014451;28;20208;-71
2022/11/30 04:40:12;;;;;;;6.25;5.63;;;17.20;52.30;;;;;;5013649;28;20223;-71
2022/11/30 04:42:40;;;;;;;6.10;5.50;;;17.20;52.30;;;;;;5013416;28;20200;-71
2022/11/30 04:45:08;;;;;;;6.18;5.57;;;17.20;52.30;;;;;;5015221;28;20258;-71
2022/11/30 04:47:37;;;;;;;6.45;5.82;;;17.20;52.40;;;;;;5014609;28;20180;-71
2022/11/30 04:50:05;;;;;;;6.45;5.85;;;17.20;52.40;;;;;;5013643;28;20221;-71
2022/11/30 04:52:33;;;;;;;6.85;6.15;;;17.30;52.40;;;;;;5013933;28;20239;-72
2022/11/30 04:55:00;;;;;;;6.28;5.68;;;17.30;52.40;;;;;;5014104;28;20243;-73
2022/11/30 04:57:27;;;;;;;6.30;5.70;;;17.30;52.30;;;;;;5014548;28;20200;-74
2022/11/30 04:59:55;;;;;;;5.63;5.13;;;17.30;52.30;;;;;;5015502;28;20220;-73
2022/11/30 05:02:22;;;;;;;5.90;5.30;;;17.30;52.30;;;;;;5014594;28;20734;-73
2022/11/30 05:04:50;;;;;;;5.63;5.13;;;17.30;52.20;;;;;;5014574;28;20212;-73
2022/11/30 05:07:17;;;;;;;5.65;5.10;;;17.30;52.00;;;;;;4997049;28;20201;-73
2022/11/30 05:09:45;;;;;;;6.35;5.75;;;17.40;51.90;;;;;;5012894;28;20217;-72
2022/11/30 05:12:12;;;;;;;5.97;5.43;;;17.40;51.80;;;;;;5013240;28;20229;-73
2022/11/30 05:14:39;;;;;;;6.10;5.50;;;17.40;51.70;;;;;;5012881;28;20211;-73
2022/11/30 05:17:07;;;;;;;6.00;5.40;;;17.50;51.70;;;;;;5014231;28;20224;-73
2022/11/30 05:19:34;;;;;;;6.20;5.68;;;17.40;51.60;;;;;;5013003;28;20247;-73
2022/11/30 05:22:02;;;;;;;5.80;5.30;;;17.50;51.70;;;;;;5013071;28;20207;-72
2022/11/30 05:24:30;;;;;;;6.53;5.90;;;17.50;51.60;;;;;;5013047;28;20193;-73
2022/11/30 05:26:57;;;;;;;5.45;4.97;;;17.50;51.50;;;;;;5012656;28;20205;-73
2022/11/30 05:29:24;;;;;;;6.15;5.65;;;17.50;51.60;;;;;;5013278;28;20227;-72
2022/11/30 05:31:51;;;;;;;6.28;5.70;;;17.50;51.50;;;;;;5016809;28;20655;-72
2022/11/30 05:34:20;;;;;;;6.28;5.60;;;17.50;51.50;;;;;;5016716;28;20671;-71
2022/11/30 05:36:47;;;;;;;5.90;5.40;;;17.50;51.50;;;;;;5016832;28;20204;-72
2022/11/30 05:39:16;;;;;;;6.03;5.53;;;17.50;51.60;;;;;;5016872;28;20757;-73
2022/11/30 05:41:43;;;;;;;6.13;5.63;;;17.50;51.70;;;;;;5017659;28;20196;-72
2022/11/30 05:44:10;;;;;;;6.10;5.60;;;17.50;51.70;;;;;;5016516;28;20209;-72
2022/11/30 05:46:37;;;;;;;6.70;6.10;;;17.60;51.70;;;;;;5016326;28;20203;-71
2022/11/30 05:49:05;;;;;;;6.10;5.60;;;17.60;51.60;;;;;;5017428;28;20216;-70
2022/11/30 05:51:31;;;;;;;6.55;5.32;;;17.60;51.60;;;;;;5016345;28;20220;-70
2022/11/30 05:53:59;;;;;;;6.22;5.68;;;17.60;51.60;;;;;;5016333;28;20294;-70
2022/11/30 05:56:28;;;;;;;6.57;5.97;;;17.70;51.70;;;;;;5016845;28;20295;-70
2022/11/30 05:58:55;;;;;;;6.43;5.82;;;17.70;51.90;;;;;;5016313;28;20234;-70
2022/11/30 06:01:23;;;;;;;6.25;5.70;;;17.70;51.70;;;;;;5017504;28;20276;-70
2022/11/30 06:03:50;;;;;;;6.18;5.65;;;17.70;51.60;;;;;;5016566;28;20218;-70
2022/11/30 06:06:17;;;;;;;5.90;5.20;;;17.70;51.60;;;;;;5016440;28;20664;-70
2022/11/30 06:08:44;;;;;;;7.32;5.68;;;17.70;51.70;;;;;;5016504;28;20695;-70
2022/11/30 06:11:12;;;;;;;6.35;5.75;;;17.80;51.60;;;;;;5016908;28;20199;-70
2022/11/30 06:13:40;;;;;;;6.60;6.00;;;17.80;51.80;;;;;;5016514;28;20205;-70
2022/11/30 06:16:08;;;;;;;6.35;5.75;;;17.80;51.50;;;;;;5016476;28;20232;-70
2022/11/30 06:18:35;;;;;;;5.95;5.45;;;17.80;51.70;;;;;;5016790;28;20227;-69
2022/11/30 06:21:02;;;;;;;6.38;5.78;;;17.80;51.50;;;;;;5017672;28;20196;-69
2022/11/30 06:23:29;;;;;;;6.30;5.70;;;17.80;51.40;;;;;;5016548;28;20553;-69
2022/11/30 06:25:56;;;;;;;6.35;4.95;;;17.80;51.30;;;;;;5017467;28;20202;-69
2022/11/30 06:28:23;;;;;;;5.63;5.13;;;17.80;51.30;;;;;;5016032;28;20196;-69
2022/11/30 06:30:52;;;;;;;6.65;5.40;;;17.80;51.30;;;;;;5016059;28;20307;-70
2022/11/30 06:33:22;;;;;;;5.88;5.38;;;17.80;51.20;;;;;;5016043;28;20656;-70
2022/11/30 06:35:50;;;;;;;5.57;5.13;;;17.90;51.10;;;;;;5016660;28;20195;-70
2022/11/30 06:38:16;;;;;;;5.63;5.13;;;17.90;51.00;;;;;;5015821;28;20192;-70
2022/11/30 06:40:44;;;;;;;5.63;5.13;;;17.90;51.00;;;;;;5015053;28;20201;-70
2022/11/30 06:43:11;;;;;;;5.70;5.20;;;17.90;50.80;;;;;;5015336;28;20234;-70
2022/11/30 06:45:38;;;;;;;6.05;5.40;;;18.00;51.60;;;;;;5016199;28;20259;-69
2022/11/30 06:48:07;;;;;;;5.93;5.43;;;17.90;50.70;;;;;;5015693;28;20211;-69
2022/11/30 06:50:34;;;;;;;6.38;5.55;;;18.00;50.60;;;;;;5015803;28;20221;-69
2022/11/30 06:53:01;;;;;;;5.82;5.30;;;18.00;50.60;;;;;;5015731;28;20208;-69
2022/11/30 06:55:31;;;;;;;6.97;6.18;;;18.00;50.60;;;;;;5016054;28;20201;-69
2022/11/30 06:58:05;;;;;;;5.70;5.20;;;18.00;50.60;;;;;;5015765;28;20686;-69
2022/11/30 07:00:32;;;;;;;5.70;5.20;;;18.10;50.50;;;;;;4999624;28;20213;-69
2022/11/30 07:02:59;;;;;;;6.05;5.45;;;18.10;50.50;;;;;;5015543;28;20683;-69
2022/11/30 07:05:28;;;;;;;5.63;5.13;;;18.10;50.30;;;;;;5015224;28;20212;-69
2022/11/30 07:07:54;;;;;;;5.88;5.30;;;18.10;50.20;;;;;;5015397;28;20197;-69
2022/11/30 07:10:22;;;;;;;5.97;5.32;;;18.20;50.30;;;;;;5015166;28;20225;-69
2022/11/30 07:12:49;;;;;;;6.35;5.75;;;18.20;50.30;;;;;;5015278;28;20189;-69
2022/11/30 07:15:17;;;;;;;5.88;5.38;;;18.20;50.20;;;;;;5014958;28;20295;-69
2022/11/30 07:17:44;;;;;;;5.95;5.35;;;18.20;50.20;;;;;;5015214;28;20197;-71
2022/11/30 07:20:11;;;;;;;6.50;5.57;;;18.20;50.10;;;;;;5015234;28;20217;-71
2022/11/30 07:22:40;;;;;;;5.47;4.97;;;18.20;50.10;;;;;;5014720;28;20296;-71
2022/11/30 07:27:54;;;;;;;5.55;5.03;;;18.30;50.10;;;;;;5016322;28;20181;-71
2022/11/30 07:30:22;;;;;;;5.38;4.88;;;18.30;50.10;;;;;;5014646;28;20220;-71
2022/11/30 07:32:48;;;;;;;5.80;5.30;;;18.20;50.10;;;;;;5015505;28;20204;-70
2022/11/30 07:35:16;;;;;;;5.50;5.00;;;18.20;50.00;;;;;;5015404;28;20200;-70
2022/11/30 07:37:44;;;;;;;5.40;4.90;;;18.20;50.00;;;;;;5017361;28;20652;-70
2022/11/30 07:40:12;;;;;;;5.90;5.22;;;18.30;50.00;;;;;;5017540;28;20215;-70
2022/11/30 07:42:40;;;;;;;5.32;4.82;;;18.30;50.10;;;;;;5015937;28;20238;-70
2022/11/30 07:45:09;;;;;;;6.78;6.07;;;18.30;50.00;;;;;;5014904;28;20220;-70
2022/11/30 07:47:36;;;;;;;6.30;5.70;;;18.30;50.00;;;;;;5014955;28;20295;-70
2022/11/30 07:50:04;;;;;;;6.22;5.63;;;18.30;49.90;;;;;;4998766;28;20245;-69
2022/11/30 07:52:31;;;;;;;5.85;5.25;;;18.30;50.00;;;;;;5014342;28;20196;-69
2022/11/30 07:54:59;;;;;;;6.20;5.60;;;18.30;49.70;;;;;;5014231;28;20205;-69
2022/11/30 07:57:27;;;;;;;6.05;5.45;;;18.30;49.60;;;;;;5014626;28;20201;-69
2022/11/30 07:59:54;;;;;;;6.38;5.78;;;18.30;49.50;;;;;;5014405;28;20216;-69
2022/11/30 08:02:21;;;;;;;6.70;6.00;;;18.40;49.40;;;;;;5014224;28;20204;-69
2022/11/30 08:04:49;;;;;;;6.60;6.00;;;18.40;49.40;;;;;;5014283;28;20197;-70
2022/11/30 08:07:16;;;;;;;6.40;5.80;;;18.40;49.40;;;;;;5014551;28;20197;-70
2022/11/30 08:09:44;;;;;;;7.75;5.95;;;18.40;49.50;;;;;;5015331;28;20217;-70
2022/11/30 08:12:13;;;;;;;6.70;6.10;;;18.40;49.40;;;;;;5014443;28;20267;-70
2022/11/30 08:14:40;;;;;;;6.50;5.85;;;18.40;49.30;;;;;;5014990;28;20296;-70
2022/11/30 08:17:09;;;;;;;7.38;6.68;;;18.40;49.10;;;;;;5014504;28;20267;-70
2022/11/30 08:19:36;;;;;;;6.50;5.88;;;18.40;49.20;;;;;;5014552;28;20320;-70
2022/11/30 08:22:03;;;;;;;6.88;6.28;;;18.40;49.10;;;;;;5014351;28;20287;-70
2022/11/30 08:24:30;;;;;;;6.13;5.63;;;18.40;49.10;;;;;;5014084;28;20284;-70
2022/11/30 08:26:58;;;;;;;7.13;6.13;;;18.40;49.20;;;;;;5013997;28;20660;-70
2022/11/30 08:29:26;;;;;;;7.70;6.03;;;18.40;49.30;;;;;;5014079;28;20286;-70
2022/11/30 08:31:54;;;;;;;6.40;5.80;;;18.40;49.00;;;;;;5014059;28;20197;-70
2022/11/30 08:34:21;;;;;;;6.75;6.05;;;18.40;49.70;;;;;;5014211;28;20201;-71
2022/11/30 08:36:50;;;;;;;6.20;5.60;;;18.40;49.40;;;;;;5014292;28;20251;-72
2022/11/30 08:39:18;;;;;;;6.78;6.07;;;18.40;49.20;;;;;;5015064;28;20255;-70
2022/11/30 08:41:45;;;;;;;6.80;6.20;;;18.40;49.30;;;;;;5013835;28;20201;-70
2022/11/30 08:44:12;;;;;;;6.55;5.93;;;18.40;49.20;;;;;;5013929;28;20239;-70
2022/11/30 08:46:42;;;;;;;6.97;5.88;;;18.40;49.30;;;;;;5014453;28;20533;-70
2022/11/30 08:49:09;;;;;;;6.45;5.85;;;18.50;49.20;;;;;;5013351;28;20216;-70
2022/11/30 08:51:37;;;;;;;6.82;6.15;;;18.50;49.30;;;;;;5014044;28;20212;-70
2022/11/30 08:54:05;;;;;;;5.90;5.30;;;18.40;49.20;;;;;;5013354;28;20719;-70
2022/11/30 08:56:32;;;;;;;6.50;5.90;;;18.50;49.30;;;;;;4997004;28;20207;-70
2022/11/30 08:58:59;;;;;;;6.05;5.50;;;18.50;49.30;;;;;;5013357;28;20228;-69
2022/11/30 09:01:27;;;;;;;6.55;5.95;;;18.50;49.40;;;;;;5013233;28;20208;-69
2022/11/30 09:03:57;;;;;;;6.85;6.15;;;18.50;49.20;;;;;;5012327;28;20208;-69
2022/11/30 09:06:25;;;;;;;6.55;5.90;;;18.50;49.10;;;;;;5013138;28;20196;-69
2022/11/30 09:08:54;;;;;;;6.65;6.05;;;18.50;49.00;;;;;;5012679;28;20251;-69
2022/11/30 09:11:22;;;;;;;6.60;6.00;;;18.50;49.10;;;;;;5012761;28;20224;-69
2022/11/30 09:13:51;;;;;;;6.57;5.88;;;18.50;49.00;;;;;;5012904;28;20627;-69
2022/11/30 09:16:20;;;;;;;6.10;5.60;;;18.50;48.90;;;;;;5013170;28;20259;-69
2022/11/30 09:18:47;;;;;;;6.43;5.82;;;18.60;49.00;;;;;;5012614;28;20267;-69
2022/11/30 09:21:17;;;;;;;5.97;5.38;;;18.60;48.80;;;;;;5012931;28;20255;-69
2022/11/30 09:23:44;;;;;;;6.20;5.60;;;18.60;48.80;;;;;;5012794;28;20196;-69
2022/11/30 09:26:13;;;;;;;6.88;6.22;;;18.60;48.80;;;;;;5013097;28;20200;-69
2022/11/30 09:28:41;;;;;;;6.40;5.80;;;18.60;48.70;;;;;;5012323;28;20220;-69
2022/11/30 09:31:08;;;;;;;6.50;5.90;;;18.60;48.80;;;;;;5013175;28;20212;-69
2022/11/30 09:33:36;;;;;;;6.88;6.18;;;18.60;48.60;;;;;;5012576;28;20211;-69
2022/11/30 09:36:04;;;;;;;6.10;5.50;;;18.60;48.60;;;;;;5012721;28;20287;-69
2022/11/30 09:38:32;;;;;;;6.78;6.10;;;18.60;48.60;;;;;;5012440;28;20225;-69
2022/11/30 09:41:01;;;;;;;6.75;6.07;;;18.60;48.50;;;;;;5012500;28;20201;-70
2022/11/30 09:43:33;;;;;;;6.45;5.85;;;18.60;48.40;;;;;;5012152;28;20212;-70
2022/11/30 09:46:01;;;;;;;6.25;5.70;;;18.70;48.80;;;;;;5012653;28;20234;-70
2022/11/30 09:48:42;;;;;;;6.25;5.72;;;18.70;48.60;;;;;;5012489;28;20221;-70
2022/11/30 09:51:11;;;;;;;6.53;5.80;;;18.70;48.60;;;;;;5013916;28;20205;-70
2022/11/30 09:53:42;;;;;;;6.10;5.50;;;18.70;48.70;;;;;;5013911;28;20189;-70
2022/11/30 09:56:18;;;;;;;6.10;5.60;;;18.70;48.70;;;;;;5012561;28;20295;-69
2022/11/30 09:58:47;;;;;;;6.43;5.60;;;18.70;48.80;;;;;;5012824;28;20774;-69
2022/11/30 10:01:17;;;;;;;6.35;5.75;;;18.70;48.70;;;;;;5012915;28;20197;-69
2022/11/30 10:03:45;;;;;;;5.80;5.30;;;18.70;48.80;;;;;;5012550;28;20291;-69
2022/11/30 10:06:14;;;;;;;6.03;5.45;;;18.70;48.80;;;;;;5012846;28;20563;-69
2022/11/30 10:08:47;;;;;;;6.20;5.60;;;18.70;48.70;;;;;;5012987;28;20263;-69
2022/11/30 10:11:28;;;;;;;5.78;5.28;;;18.70;48.70;;;;;;5013546;28;20235;-69
2022/11/30 10:14:06;;;;;;;5.95;5.35;;;18.70;48.70;;;;;;5013474;28;20204;-69
2022/11/30 10:16:39;;;;;;;6.38;5.50;;;18.80;48.70;;;;;;5000879;28;20663;-70
2022/11/30 10:19:11;;;;;;;5.45;4.88;;;18.80;48.60;;;;;;5017848;28;20835;-70
2022/11/30 10:21:48;;;;;;;5.30;4.80;;;18.80;48.60;;;;;;5017228;28;20189;-70
2022/11/30 10:24:24;;;;;;;6.10;5.60;;;18.80;48.50;;;;;;5016771;28;20189;-70
2022/11/30 10:26:53;;;;;;;5.25;4.80;;;18.80;48.60;;;;;;5016474;28;20196;-70
2022/11/30 10:29:21;;;;;;;5.63;5.13;;;18.80;48.70;;;;;;5016351;28;20691;-70
2022/11/30 10:31:49;;;;;;;5.30;4.80;;;18.80;48.70;;;;;;5015619;28;20312;-70
2022/11/30 10:34:19;;;;;;;5.93;5.32;;;18.80;48.70;;;;;;5015731;28;20192;-70
2022/11/30 10:36:50;;;;;;;5.95;5.35;;;18.80;48.70;;;;;;5015720;28;20193;-70
2022/11/30 10:39:21;;;;;;;5.45;4.95;;;18.80;48.70;;;;;;5015541;28;20259;-70
2022/11/30 10:41:48;;;;;;;6.25;5.65;;;18.80;48.60;;;;;;5017376;28;20192;-70
2022/11/30 10:44:17;;;;;;;5.60;5.10;;;18.80;48.60;;;;;;5016558;28;20211;-70
2022/11/30 10:46:48;;;;;;;5.65;5.15;;;18.80;48.70;;;;;;5015480;28;20246;-70
2022/11/30 10:49:17;;;;;;;5.93;5.43;;;18.80;48.60;;;;;;5015108;28;20222;-70
2022/11/30 10:51:46;;;;;;;5.70;5.20;;;18.80;48.40;;;;;;5015127;28;20217;-70
2022/11/30 10:54:15;;;;;;;5.80;5.30;;;18.80;48.30;;;;;;5015344;28;20201;-69
2022/11/30 10:56:44;;;;;;;5.55;5.05;;;18.80;48.50;;;;;;5015413;28;20193;-70
2022/11/30 10:59:16;;;;;;;5.43;4.93;;;18.80;48.50;;;;;;5015129;28;20567;-70
2022/11/30 11:01:43;;;;;;;5.70;5.20;;;18.80;48.50;;;;;;5015404;28;20635;-69
2022/11/30 11:04:14;;;;;;;5.90;5.30;;;18.80;48.30;;;;;;5015971;28;20203;-69
2022/11/30 11:06:43;;;;;;;6.30;5.70;;;18.80;48.30;;;;;;5016758;28;20176;-69
2022/11/30 11:09:31;;;;;;;5.88;5.38;;;18.80;48.20;;;;;;5015364;28;20224;-69
2022/11/30 11:12:00;;;;;;;5.82;5.22;;;18.80;48.40;;;;;;5016343;28;20212;-69
2022/11/30 11:14:28;;;;;;;5.82;5.25;;;18.80;48.40;;;;;;5014867;28;20216;-69
2022/11/30 11:16:57;;;;;;;5.55;5.05;;;18.80;48.50;;;;;;5014819;28;20199;-69
2022/11/30 11:19:33;;;;;;;5.40;4.90;;;18.80;48.50;;;;;;5014844;28;20245;-69
2022/11/30 11:22:02;;;;;;;5.38;4.90;;;18.80;48.60;;;;;;5015044;28;20351;-69
2022/11/30 11:24:29;;;;;;;5.95;5.35;;;18.80;48.60;;;;;;5015364;28;20208;-69
2022/11/30 11:26:56;;;;;;;5.70;5.00;;;18.80;48.50;;;;;;5014496;28;20201;-69
2022/11/30 11:29:31;;;;;;;5.65;5.13;;;18.70;48.30;;;;;;5015759;28;20257;-69
2022/11/30 11:32:18;;;;;;;4.70;4.30;;;18.80;48.50;;;;;;5016212;28;20213;-69
2022/11/30 11:34:45;;;;;;;4.53;4.13;;;18.80;48.40;;;;;;5015745;28;20203;-69
2022/11/30 11:37:19;;;;;;;4.75;4.35;;;18.80;48.20;;;;;;5015709;28;20200;-69
2022/11/30 11:39:56;;;;;;;4.65;4.22;;;18.80;48.20;;;;;;5015334;28;20227;-69
2022/11/30 11:42:23;;;;;;;4.70;4.30;;;18.70;48.30;;;;;;5015050;28;20197;-69
2022/11/30 11:44:52;;;;;;;4.70;4.30;;;18.80;48.40;;;;;;5015297;28;20246;-69
2022/11/30 11:47:24;;;;;;;4.82;4.32;;;18.80;48.20;;;;;;5015381;28;20683;-69
2022/11/30 11:49:51;;;;;;;4.70;4.30;;;18.80;48.10;;;;;;5016243;28;20248;-69
2022/11/30 11:52:18;;;;;;;5.03;4.53;;;18.80;48.30;;;;;;5015208;28;20335;-69
2022/11/30 11:54:47;;;;;;;4.93;4.40;;;18.80;48.20;;;;;;5015285;28;20305;-69
2022/11/30 11:57:17;;;;;;;4.90;4.40;;;18.90;48.20;;;;;;5015239;28;20652;-69
2022/11/30 11:59:47;;;;;;;5.10;4.70;;;18.80;48.00;;;;;;5015633;28;20213;-69
2022/11/30 12:02:21;;;;;;;4.80;4.40;;;18.80;48.10;;;;;;5016165;28;20535;-69
2022/11/30 12:04:49;;;;;;;4.80;4.40;;;18.80;48.10;;;;;;5015616;28;20259;-69
2022/11/30 12:07:24;;;;;;;4.80;4.40;;;18.80;47.90;;;;;;5015464;28;20205;-69
2022/11/30 12:09:57;;;;;;;4.70;4.30;;;18.80;48.00;;;;;;5014499;28;20212;-69
2022/11/30 12:12:24;;;;;;;4.28;3.97;;;18.90;48.00;;;;;;5014278;28;20208;-69
2022/11/30 12:14:51;;;;;;;4.43;4.03;;;18.90;47.90;;;;;;4997890;28;20206;-69
2022/11/30 12:17:31;;;;;;;4.82;4.43;;;18.90;48.00;;;;;;5014078;28;20279;-69
2022/11/30 12:20:00;;;;;;;4.75;4.35;;;18.90;47.90;;;;;;5014729;28;20235;-69
2022/11/30 12:22:43;;;;;;;5.22;4.78;;;18.90;47.90;;;;;;5014096;28;20201;-69
2022/11/30 12:25:19;;;;;;;4.90;4.50;;;18.90;48.00;;;;;;5015327;28;20549;-69
2022/11/30 12:27:49;;;;;;;4.78;4.38;;;18.90;47.90;;;;;;5014588;28;20527;-69
2022/11/30 12:30:19;;;;;;;4.93;4.53;;;18.90;47.90;;;;;;5015074;28;20215;-69
2022/11/30 12:33:13;;;;;;;4.93;4.53;;;18.90;48.10;;;;;;5013591;28;20284;-69
2022/11/30 12:35:46;;;;;;;4.68;4.28;;;18.90;48.00;;;;;;5014872;28;20637;-69
2022/11/30 12:38:21;;;;;;;5.07;4.68;;;18.90;48.10;;;;;;5013644;28;20548;-70
2022/11/30 12:40:52;;;;;;;5.38;4.88;;;18.90;48.00;;;;;;5014338;28;20525;-70
2022/11/30 12:43:23;;;;;;;5.32;4.82;;;18.90;48.00;;;;;;5013489;28;20201;-70
2022/11/30 12:45:51;;;;;;;4.75;4.35;;;18.90;47.90;;;;;;5013685;28;20287;-71
2022/11/30 12:48:25;;;;;;;5.80;5.30;;;18.90;48.00;;;;;;5013439;28;20208;-70
2022/11/30 12:51:03;;;;;;;5.00;4.50;;;18.80;48.00;;;;;;5013642;28;20193;-70
2022/11/30 12:53:32;;;;;;;4.95;4.55;;;18.90;47.90;;;;;;5014080;28;20250;-70
2022/11/30 12:56:06;;;;;;;5.75;5.25;;;18.80;47.80;;;;;;5014294;28;20248;-70
2022/11/30 12:58:37;;;;;;;5.30;4.80;;;18.80;47.80;;;;;;5015453;28;20225;-70