Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:16;;;;;;;6.50;3.70;;;20.30;99.90;;;;;;5036039;28;20029;-73
2023/09/12 00:02:41;;;;;;;3.95;3.13;;;20.30;99.90;;;;;;5036522;28;20022;-72
2023/09/12 00:05:07;;;;;;;4.72;3.25;;;20.20;99.90;;;;;;5036222;28;20036;-73
2023/09/12 00:07:35;;;;;;;4.85;3.00;;;20.10;99.90;;;;;;5036139;28;20038;-72
2023/09/12 00:10:00;;;;;;;6.13;3.35;;;20.10;99.90;;;;;;5036163;28;20037;-72
2023/09/12 00:12:26;;;;;;;4.18;3.47;;;20.10;99.90;;;;;;5035960;28;20026;-73
2023/09/12 00:14:51;;;;;;;3.60;3.13;;;20.10;99.90;;;;;;5035330;28;20541;-72
2023/09/12 00:17:17;;;;;;;9.18;4.80;;;20.10;99.90;;;;;;5035678;28;20428;-72
2023/09/12 00:19:43;;;;;;;9.82;6.70;;;20.10;99.90;;;;;;5035857;28;20033;-72
2023/09/12 00:22:09;;;;;;;6.35;5.75;;;20.10;99.90;;;;;;5036145;28;20079;-72
2023/09/12 00:24:35;;;;;;;6.25;5.22;;;20.00;99.90;;;;;;5035892;28;20025;-72
2023/09/12 00:27:00;;;;;;;9.65;6.63;;;20.00;99.90;;;;;;5035602;28;20029;-73
2023/09/12 00:29:26;;;;;;;14.10;7.35;;;20.00;99.90;;;;;;5035475;28;20087;-72
2023/09/12 00:31:51;;;;;;;9.63;6.47;;;19.90;99.90;;;;;;5035443;28;20034;-72
2023/09/12 00:34:17;;;;;;;10.73;6.90;;;19.80;99.90;;;;;;5035387;28;20029;-73
2023/09/12 00:36:43;;;;;;;8.80;7.03;;;19.70;99.90;;;;;;5035389;28;20028;-72
2023/09/12 00:39:10;;;;;;;12.32;7.75;;;19.60;99.90;;;;;;5035573;28;20045;-72
2023/09/12 00:41:35;;;;;;;13.73;7.43;;;19.60;99.90;;;;;;5035322;28;20022;-72
2023/09/12 00:44:01;;;;;;;10.77;7.45;;;19.60;99.90;;;;;;5035757;28;20360;-72
2023/09/12 00:46:28;;;;;;;12.00;8.15;;;19.70;99.90;;;;;;5035701;28;20111;-72
2023/09/12 00:48:55;;;;;;;13.30;9.23;;;19.50;99.90;;;;;;5035392;28;20049;-72
2023/09/12 00:51:22;;;;;;;12.52;10.15;;;19.50;99.90;;;;;;5035303;28;20542;-72
2023/09/12 00:53:48;;;;;;;16.10;11.23;;;19.40;99.90;;;;;;5034956;28;20086;-73
2023/09/12 00:56:14;;;;;;;16.42;10.40;;;19.40;99.90;;;;;;5035228;28;20037;-72
2023/09/12 00:58:40;;;;;;;14.50;10.45;;;19.40;99.90;;;;;;5035061;28;20021;-72
2023/09/12 01:01:06;;;;;;;15.32;11.73;;;19.30;99.90;;;;;;5034812;28;20021;-72
2023/09/12 01:03:32;;;;;;;15.82;11.30;;;19.30;99.90;;;;;;5034869;28;20036;-73
2023/09/12 01:05:59;;;;;;;16.33;9.00;;;19.30;99.90;;;;;;5034328;28;20170;-72
2023/09/12 01:08:25;;;;;;;14.95;10.68;;;19.20;99.90;;;;;;5034323;28;20033;-72
2023/09/12 01:10:54;;;;;;;13.98;10.85;;;19.10;99.90;;;;;;5035234;28;20486;-72
2023/09/12 01:13:19;;;;;;;12.45;9.75;;;19.20;99.90;;;;;;5034475;28;20356;-73
2023/09/12 01:15:45;;;;;;;14.30;12.00;;;19.20;99.90;;;;;;5034560;28;20032;-73
2023/09/12 01:18:11;;;;;;;16.92;12.23;;;19.10;99.90;;;;;;5034588;28;20033;-74
2023/09/12 01:20:38;;;;;;;17.48;11.52;;;19.20;99.90;;;;;;5034652;28;20482;-73
2023/09/12 01:23:18;;;;;;;14.25;10.45;;;19.20;99.90;;;;;;5034740;28;20033;-73
2023/09/12 01:26:14;;;;;;;16.65;12.95;;;19.10;99.90;;;;;;5034709;28;20084;-72
2023/09/12 01:28:42;;;;;;;17.95;11.68;;;19.10;99.90;;;;;;5034652;28;20028;-73
2023/09/12 01:31:09;;;;;;;17.00;11.07;;;19.00;99.90;;;;;;5034937;28;20450;-73
2023/09/12 01:33:35;;;;;;;14.85;11.63;;;;;;;;;;5034063;28;20029;-72
2023/09/12 01:36:01;;;;;;;21.15;13.57;;;18.90;99.90;;;;;;5034196;28;20463;-72
2023/09/12 01:38:27;;;;;;;20.55;13.60;;;19.10;99.90;;;;;;5034515;28;20026;-72
2023/09/12 01:40:55;;;;;;;18.00;14.60;;;19.20;99.90;;;;;;5034546;28;20337;-72
2023/09/12 01:43:25;;;;;;;20.40;15.50;;;;;;;;;;5034727;28;20029;-72
2023/09/12 01:45:53;;;;;;;24.55;17.40;;;19.10;99.90;;;;;;5033983;28;20025;-73
2023/09/12 01:48:20;;;;;;;22.30;17.83;;;;;;;;;;5034467;28;20040;-72
2023/09/12 01:50:46;;;;;;;23.48;18.63;;;19.30;99.90;;;;;;5034587;28;20029;-75
2023/09/12 01:53:14;;;;;;;26.98;20.83;;;;;;;;;;5035136;28;20120;-73
2023/09/12 01:55:44;;;;;;;29.23;22.75;;;19.30;99.90;;;;;;5034054;28;20032;-72
2023/09/12 01:58:11;;;;;;;33.15;25.13;;;19.40;99.90;;;;;;5034571;28;20036;-73
2023/09/12 02:00:38;;;;;;;34.42;24.80;;;19.20;99.90;;;;;;5034207;28;20032;-72
2023/09/12 02:03:04;;;;;;;31.95;24.33;;;;;;;;;;5033166;28;20143;-72
2023/09/12 02:05:30;;;;;;;40.53;26.88;;;19.30;99.90;;;;;;5033920;28;20048;-72
2023/09/12 02:07:55;;;;;;;34.58;25.58;;;19.40;99.90;;;;;;5034339;28;20029;-73
2023/09/12 02:10:21;;;;;;;35.33;25.35;;;19.40;99.90;;;;;;5034045;28;20040;-73
2023/09/12 02:12:47;;;;;;;37.58;26.60;;;19.30;99.90;;;;;;5034237;28;20033;-73
2023/09/12 02:15:13;;;;;;;37.15;25.88;;;19.20;99.90;;;;;;5033141;28;20049;-73
2023/09/12 02:17:38;;;;;;;35.83;26.08;;;19.10;99.90;;;;;;5034246;28;20483;-74
2023/09/12 02:20:07;;;;;;;35.63;25.95;;;19.10;99.90;;;;;;5033982;28;20118;-73
2023/09/12 02:22:32;;;;;;;31.40;25.23;;;19.10;99.90;;;;;;5034003;28;20037;-73
2023/09/12 02:24:58;;;;;;;29.60;22.20;;;19.10;99.90;;;;;;5033471;28;20029;-72
2023/09/12 02:27:24;;;;;;;29.67;22.50;;;19.10;99.90;;;;;;5033354;28;20112;-73
2023/09/12 02:29:49;;;;;;;30.67;21.25;;;19.20;99.90;;;;;;5033330;28;20117;-73
2023/09/12 02:32:15;;;;;;;29.13;21.33;;;19.20;99.90;;;;;;5033901;28;20037;-72
2023/09/12 02:34:40;;;;;;;28.17;18.88;;;19.30;99.90;;;;;;5033518;28;20034;-72
2023/09/12 02:37:06;;;;;;;29.45;19.80;;;19.40;99.90;;;;;;5033805;28;20030;-73
2023/09/12 02:39:32;;;;;;;32.13;21.13;;;19.40;99.90;;;;;;5033503;28;20027;-72
2023/09/12 02:41:57;;;;;;;31.25;21.58;;;19.50;99.90;;;;;;5033550;28;20471;-72
2023/09/12 02:44:23;;;;;;;29.92;20.75;;;19.40;99.90;;;;;;5033783;28;20075;-73
2023/09/12 02:46:48;;;;;;;26.30;18.63;;;19.40;99.90;;;;;;5033483;28;20033;-73
2023/09/12 02:49:14;;;;;;;27.63;19.08;;;19.40;99.90;;;;;;5033153;28;20040;-73
2023/09/12 02:51:41;;;;;;;28.33;18.98;;;19.30;99.90;;;;;;5033901;28;20036;-74
2023/09/12 02:54:06;;;;;;;29.10;20.88;;;19.40;99.90;;;;;;5033524;28;20379;-73
2023/09/12 02:56:32;;;;;;;25.65;19.88;;;19.30;99.90;;;;;;5034568;28;20037;-73
2023/09/12 02:58:58;;;;;;;29.90;20.00;;;19.20;99.90;;;;;;5037059;28;20022;-73
2023/09/12 03:01:26;;;;;;;29.17;19.45;;;19.30;99.90;;;;;;5037413;28;20064;-73
2023/09/12 03:03:51;;;;;;;30.58;21.25;;;19.30;99.90;;;;;;5037359;28;20036;-73
2023/09/12 03:06:18;;;;;;;30.20;21.50;;;19.30;99.90;;;;;;5037437;28;20034;-72
2023/09/12 03:08:44;;;;;;;29.40;21.02;;;19.40;99.90;;;;;;5037528;28;20029;-73
2023/09/12 03:11:10;;;;;;;30.95;23.13;;;19.30;99.90;;;;;;5037465;28;20033;-73
2023/09/12 03:13:37;;;;;;;34.45;23.20;;;19.40;99.90;;;;;;5036942;28;20095;-73
2023/09/12 03:16:03;;;;;;;29.75;22.95;;;19.20;99.90;;;;;;5036673;28;20552;-73
2023/09/12 03:18:29;;;;;;;29.35;22.23;;;19.20;99.90;;;;;;5037150;28;20025;-73
2023/09/12 03:20:55;;;;;;;34.97;24.27;;;19.10;99.90;;;;;;5037312;28;20482;-73
2023/09/12 03:23:20;;;;;;;32.28;23.77;;;19.40;99.90;;;;;;5037022;28;20033;-73
2023/09/12 03:25:46;;;;;;;36.35;25.13;;;19.00;99.90;;;;;;5037185;28;20573;-73
2023/09/12 03:28:12;;;;;;;35.65;26.20;;;19.00;99.90;;;;;;5036913;28;20040;-73
2023/09/12 03:30:38;;;;;;;33.78;25.83;;;18.90;99.90;;;;;;5036571;28;20031;-73
2023/09/12 03:33:05;;;;;;;37.67;26.45;;;19.00;99.90;;;;;;5037063;28;20048;-73
2023/09/12 03:35:33;;;;;;;35.92;24.75;;;18.90;99.90;;;;;;5036430;28;20025;-73
2023/09/12 03:37:58;;;;;;;38.03;25.10;;;18.80;99.90;;;;;;5036809;28;20099;-73
2023/09/12 03:40:24;;;;;;;35.90;26.42;;;19.20;99.90;;;;;;5036787;28;20460;-72
2023/09/12 03:42:50;;;;;;;32.85;23.65;;;19.10;99.90;;;;;;5036429;28;20025;-73
2023/09/12 03:45:15;;;;;;;29.10;23.33;;;19.00;99.90;;;;;;5036596;28;20032;-73
2023/09/12 03:47:42;;;;;;;33.92;23.77;;;19.10;99.90;;;;;;5036056;28;20391;-72
2023/09/12 03:50:08;;;;;;;30.88;22.25;;;19.10;99.90;;;;;;5036824;28;20494;-73
2023/09/12 03:52:33;;;;;;;31.65;22.35;;;19.10;99.90;;;;;;5036068;28;20507;-72
2023/09/12 03:55:00;;;;;;;34.50;24.02;;;19.20;99.90;;;;;;5035896;28;20068;-75
2023/09/12 03:57:26;;;;;;;31.67;24.25;;;19.20;99.90;;;;;;5036140;28;20017;-72
2023/09/12 03:59:52;;;;;;;32.72;23.35;;;19.20;99.90;;;;;;5036195;28;20040;-72
2023/09/12 04:02:18;;;;;;;31.48;21.85;;;19.30;99.90;;;;;;5036054;28;20064;-73
2023/09/12 04:04:44;;;;;;;31.63;23.70;;;19.20;99.90;;;;;;5035818;28;20059;-73
2023/09/12 04:07:09;;;;;;;35.92;25.75;;;19.30;99.90;;;;;;5035607;28;20037;-73
2023/09/12 04:09:35;;;;;;;35.72;24.98;;;19.30;99.90;;;;;;5035553;28;20124;-73
2023/09/12 04:12:01;;;;;;;38.35;26.00;;;19.20;99.90;;;;;;5036397;28;20112;-73
2023/09/12 04:14:27;;;;;;;33.38;24.05;;;19.20;99.90;;;;;;5035330;28;20045;-72
2023/09/12 04:16:52;;;;;;;33.53;23.70;;;19.20;99.90;;;;;;5036038;28;20562;-73
2023/09/12 04:19:18;;;;;;;33.15;24.42;;;19.20;99.90;;;;;;5035721;28;20017;-73
2023/09/12 04:21:43;;;;;;;34.65;25.08;;;19.20;99.90;;;;;;5035708;28;20026;-73
2023/09/12 04:24:09;;;;;;;35.10;25.25;;;19.10;99.90;;;;;;5035425;28;20104;-73
2023/09/12 04:26:35;;;;;;;32.65;24.75;;;19.10;99.90;;;;;;5035557;28;20061;-73
2023/09/12 04:29:00;;;;;;;31.45;24.45;;;19.10;99.90;;;;;;5035705;28;20143;-73
2023/09/12 04:31:26;;;;;;;32.42;23.92;;;19.10;99.90;;;;;;5036065;28;20418;-73
2023/09/12 04:33:52;;;;;;;31.60;23.20;;;19.10;99.90;;;;;;5036006;28;20033;-73
2023/09/12 04:36:18;;;;;;;33.50;21.73;;;19.20;99.90;;;;;;5035347;28;20029;-73
2023/09/12 04:38:44;;;;;;;33.30;22.75;;;19.10;99.90;;;;;;5035618;28;20075;-73
2023/09/12 04:41:15;;;;;;;34.65;24.58;;;19.10;99.90;;;;;;5034960;28;20427;-73
2023/09/12 04:43:41;;;;;;;36.50;24.15;;;19.30;99.90;;;;;;5035372;28;20071;-72
2023/09/12 04:46:06;;;;;;;31.20;22.95;;;19.30;99.90;;;;;;5035030;28;20021;-72
2023/09/12 04:48:32;;;;;;;37.50;22.95;;;19.10;99.90;;;;;;5035451;28;20120;-73
2023/09/12 04:50:58;;;;;;;32.20;23.67;;;19.00;99.90;;;;;;5034706;28;20026;-72
2023/09/12 04:53:23;;;;;;;32.30;22.63;;;19.00;99.90;;;;;;5035109;28;20037;-72
2023/09/12 04:55:51;;;;;;;29.02;21.50;;;19.00;99.90;;;;;;5035054;28;20064;-73
2023/09/12 04:58:17;;;;;;;33.15;22.63;;;19.20;99.90;;;;;;5035485;28;20053;-73
2023/09/12 05:00:42;;;;;;;33.80;24.25;;;19.00;99.90;;;;;;5034598;28;20655;-72
2023/09/12 05:03:08;;;;;;;38.78;25.42;;;19.00;99.90;;;;;;5035100;28;20029;-73
2023/09/12 05:05:36;;;;;;;36.50;24.83;;;18.90;99.90;;;;;;5034865;28;20033;-73
2023/09/12 05:08:02;;;;;;;30.70;23.98;;;18.90;99.90;;;;;;5034574;28;20029;-73
2023/09/12 05:10:28;;;;;;;33.00;23.17;;;18.80;99.90;;;;;;5035112;28;20026;-73
2023/09/12 05:12:53;;;;;;;32.53;24.23;;;19.00;99.90;;;;;;5034693;28;20025;-73
2023/09/12 05:15:19;;;;;;;32.08;25.20;;;18.80;99.90;;;;;;5033977;28;20111;-72
2023/09/12 05:17:44;;;;;;;35.47;25.20;;;18.80;99.90;;;;;;5034395;28;20083;-73
2023/09/12 05:20:10;;;;;;;35.53;25.90;;;18.80;99.90;;;;;;5033498;28;20029;-72
2023/09/12 05:22:36;;;;;;;37.22;25.58;;;18.70;99.90;;;;;;5035030;28;20033;-73
2023/09/12 05:25:01;;;;;;;36.95;24.90;;;18.80;99.90;;;;;;5034447;28;20384;-73
2023/09/12 05:27:27;;;;;;;36.08;24.52;;;18.80;99.90;;;;;;5034485;28;20108;-73
2023/09/12 05:29:53;;;;;;;34.13;24.02;;;18.80;99.90;;;;;;5034072;28;20487;-74
2023/09/12 05:32:18;;;;;;;34.45;23.35;;;18.70;99.90;;;;;;5034697;28;20029;-73
2023/09/12 05:34:45;;;;;;;31.42;23.55;;;18.80;99.90;;;;;;5034003;28;20132;-73
2023/09/12 05:37:11;;;;;;;28.58;21.65;;;18.40;99.90;;;;;;5034499;28;20025;-73
2023/09/12 05:39:36;;;;;;;36.05;21.75;;;18.90;99.90;;;;;;5034702;28;20029;-73
2023/09/12 05:42:02;;;;;;;31.63;21.00;;;18.40;99.90;;;;;;5034740;28;20171;-73
2023/09/12 05:44:28;;;;;;;26.08;18.88;;;18.90;99.90;;;;;;5034385;28;20048;-73
2023/09/12 05:46:53;;;;;;;23.08;16.40;;;18.80;99.90;;;;;;5034329;28;20041;-73
2023/09/12 05:49:19;;;;;;;25.15;16.00;;;18.80;99.90;;;;;;5033859;28;20037;-73
2023/09/12 05:51:45;;;;;;;18.88;15.27;;;18.90;99.90;;;;;;5033773;28;20108;-72
2023/09/12 05:54:13;;;;;;;19.60;15.07;;;19.30;99.90;;;;;;5032108;28;20502;-71
2023/09/12 05:56:39;;;;;;;20.38;15.00;;;18.90;99.90;;;;;;5033662;28;20026;-70
2023/09/12 05:59:06;;;;;;;30.30;18.33;;;19.50;99.90;;;;;;5033248;28;20072;-72
2023/09/12 06:01:31;;;;;;;35.00;19.45;;;19.00;99.90;;;;;;5033378;28;20025;-71
2023/09/12 06:03:57;;;;;;;34.20;20.60;;;18.20;99.90;;;;;;5052038;28;20028;-72
2023/09/12 06:06:23;;;;;;;29.67;20.30;;;18.70;99.90;;;;;;5050994;28;20033;-72
2023/09/12 06:08:48;;;;;;;28.35;20.85;;;18.60;99.90;;;;;;5034117;28;20053;-72
2023/09/12 06:11:14;;;;;;;29.50;20.60;;;18.40;99.90;;;;;;5034281;28;20025;-72
2023/09/12 06:13:39;;;;;;;31.55;21.65;;;18.70;99.90;;;;;;5048800;28;20391;-73
2023/09/12 06:16:05;;;;;;;39.25;24.17;;;18.30;99.90;;;;;;5049908;28;20033;-72
2023/09/12 06:18:32;;;;;;;35.42;24.38;;;18.40;99.90;;;;;;5052489;28;20032;-73
2023/09/12 06:21:01;;;;;;;38.42;23.98;;;18.70;99.90;;;;;;5051456;28;20037;-72
2023/09/12 06:23:27;;;;;;;33.55;24.08;;;19.20;99.90;;;;;;5052273;28;20124;-73
2023/09/12 06:25:53;;;;;;;32.30;23.85;;;18.40;99.90;;;;;;5052001;28;20118;-73
2023/09/12 06:28:35;;;;;;;40.70;25.95;;;18.30;99.90;;;;;;5053103;28;20511;-73
2023/09/12 06:31:00;;;;;;;40.30;26.10;;;18.40;99.90;;;;;;5053801;28;20096;-73
2023/09/12 06:33:26;;;;;;;47.20;27.88;;;18.50;99.90;;;;;;5055071;28;20112;-73
2023/09/12 06:35:52;;;;;;;46.08;28.33;;;18.40;99.90;;;;;;5051959;28;20020;-72
2023/09/12 06:38:19;;;;;;;48.38;28.77;;;18.20;99.90;;;;;;5055876;28;20078;-72
2023/09/12 06:40:47;;;;;;;45.42;27.15;;;18.40;99.90;;;;;;5054616;28;20037;-71
2023/09/12 06:43:13;;;;;;;44.20;28.58;;;18.50;99.90;;;;;;5045743;28;20049;-72
2023/09/12 06:45:40;;;;;;;42.85;28.80;;;18.40;99.90;;;;;;5050503;28;20093;-72
2023/09/12 06:48:06;;;;;;;45.65;27.40;;;18.50;99.90;;;;;;5047179;28;20032;-72
2023/09/12 06:50:32;;;;;;;48.13;27.90;;;18.60;99.90;;;;;;5054420;28;20386;-71
2023/09/12 06:52:57;;;;;;;42.90;26.73;;;18.40;99.90;;;;;;5055775;28;20041;-72
2023/09/12 06:55:24;;;;;;;39.65;26.63;;;18.60;99.90;;;;;;5056267;28;20040;-72
2023/09/12 06:57:49;;;;;;;42.83;25.50;;;18.40;99.90;;;;;;5056163;28;20052;-72
2023/09/12 07:00:16;;;;;;;45.85;27.90;;;;;;;;;;5053776;28;20463;-72
2023/09/12 07:02:42;;;;;;;40.50;26.90;;;;;;;;;;5056295;28;20410;-72
2023/09/12 07:05:08;;;;;;;44.53;29.02;;;;;;;;;;5056056;28;20047;-72
2023/09/12 07:07:34;;;;;;;43.83;27.70;;;;;;;;;;5054162;28;20040;-72
2023/09/12 07:10:00;;;;;;;45.55;29.27;;;18.70;99.90;;;;;;5050688;28;20036;-71
2023/09/12 07:12:28;;;;;;;45.70;28.38;;;16.40;99.90;;;;;;5055591;28;20116;-72
2023/09/12 07:14:55;;;;;;;42.03;27.42;;;18.40;99.90;;;;;;5051952;28;20453;-72
2023/09/12 07:17:21;;;;;;;55.28;30.98;;;18.30;99.90;;;;;;5051465;28;20518;-72
2023/09/12 07:19:47;;;;;;;42.95;28.52;;;18.30;99.90;;;;;;5051187;28;20032;-72
2023/09/12 07:22:12;;;;;;;41.45;29.63;;;18.70;99.90;;;;;;5040790;28;20071;-69
2023/09/12 07:24:38;;;;;;;42.65;29.27;;;18.60;99.90;;;;;;5046381;28;20043;-72
2023/09/12 07:27:04;;;;;;;49.88;29.80;;;;;;;;;;5043436;28;20034;-72
2023/09/12 07:29:30;;;;;;;47.30;30.05;;;18.90;99.90;;;;;;5055546;28;20439;-72
2023/09/12 07:31:56;;;;;;;59.03;34.13;;;;;;;;;;5052778;28;20119;-72
2023/09/12 07:34:23;;;;;;;60.55;32.58;;;;;;;;;;5058492;28;20029;-72
2023/09/12 07:36:51;;;;;;;54.58;32.67;;;18.50;99.90;;;;;;5044070;28;20043;-70
2023/09/12 07:39:16;;;;;;;56.38;34.40;;;18.60;99.90;;;;;;5048214;28;20030;-70
2023/09/12 07:41:42;;;;;;;60.13;35.75;;;18.40;99.90;;;;;;5049638;28;20091;-70
2023/09/12 07:44:11;;;;;;;65.07;39.72;;;18.40;99.90;;;;;;5050690;28;20483;-70
2023/09/12 07:46:37;;;;;;;54.45;36.35;;;18.00;99.90;;;;;;5050026;28;20114;-70
2023/09/12 07:49:03;;;;;;;62.47;39.00;;;18.40;99.90;;;;;;5045305;28;20032;-69
2023/09/12 07:51:29;;;;;;;66.82;39.17;;;19.10;99.90;;;;;;5050721;28;20422;-69
2023/09/12 07:53:55;;;;;;;64.93;39.78;;;;;;;;;;5053077;28;20028;-69
2023/09/12 07:56:20;;;;;;;68.63;38.10;;;18.40;99.90;;;;;;5049349;28;20041;-69
2023/09/12 07:58:46;;;;;;;51.45;34.30;;;18.40;99.90;;;;;;5047119;28;20034;-69
2023/09/12 08:01:12;;;;;;;66.78;39.45;;;;;;;;;;5044300;28;20028;-68
2023/09/12 08:03:39;;;;;;;59.67;38.47;;;18.40;99.90;;;;;;5053232;28;20059;-69
2023/09/12 08:06:07;;;;;;;59.95;38.58;;;18.40;99.90;;;;;;5048474;28;21545;-68
2023/09/12 08:08:32;;;;;;;59.90;34.90;;;18.30;99.90;;;;;;5055094;28;20546;-69
2023/09/12 08:10:58;;;;;;;53.72;32.88;;;18.30;99.90;;;;;;5050365;28;20120;-68
2023/09/12 08:13:28;;;;;;;71.40;32.15;;;18.60;99.90;;;;;;5049210;28;20055;-68
2023/09/12 08:15:54;;;;;;;42.63;29.10;;;18.50;99.90;;;;;;5053765;28;20466;-69
2023/09/12 08:18:19;;;;;;;42.33;29.20;;;18.50;99.90;;;;;;5050664;28;20375;-69
2023/09/12 08:20:45;;;;;;;41.15;28.48;;;18.40;99.90;;;;;;5047526;28;20040;-68
2023/09/12 08:23:11;;;;;;;48.05;31.90;;;18.40;99.90;;;;;;5054673;28;20025;-69
2023/09/12 08:25:37;;;;;;;45.03;28.73;;;18.70;99.90;;;;;;5044808;28;20059;-69
2023/09/12 08:28:03;;;;;;;42.20;28.02;;;18.90;99.90;;;;;;5054203;28;20089;-69
2023/09/12 08:30:29;;;;;;;38.92;25.60;;;18.50;99.90;;;;;;5047037;28;20402;-71
2023/09/12 08:32:55;;;;;;;38.63;27.25;;;18.50;99.90;;;;;;5047344;28;20132;-67
2023/09/12 08:35:21;;;;;;;41.08;27.17;;;18.60;99.90;;;;;;5046276;28;20111;-67
2023/09/12 08:37:47;;;;;;;43.60;27.50;;;18.40;99.90;;;;;;5062612;28;20025;-67
2023/09/12 08:40:13;;;;;;;40.70;28.23;;;18.50;99.90;;;;;;5046636;28;20044;-67
2023/09/12 08:42:43;;;;;;;43.67;28.67;;;18.90;99.90;;;;;;5054678;28;20033;-68
2023/09/12 08:45:15;;;;;;;37.13;26.63;;;18.40;99.90;;;;;;5047105;28;20045;-69
2023/09/12 08:47:42;;;;;;;50.78;29.08;;;18.50;99.90;;;;;;5046744;28;20121;-69
2023/09/12 08:50:12;;;;;;;39.38;26.30;;;18.50;99.90;;;;;;5048503;28;20143;-69
2023/09/12 08:52:38;;;;;;;37.92;26.90;;;18.50;99.90;;;;;;5036306;28;20115;-69
2023/09/12 08:55:05;;;;;;;39.42;26.83;;;18.50;99.90;;;;;;5043057;28;20060;-69
2023/09/12 08:57:33;;;;;;;39.42;26.42;;;18.60;99.90;;;;;;5042761;28;20026;-69
2023/09/12 09:00:06;;;;;;;50.22;30.13;;;18.50;99.90;;;;;;5043186;28;20037;-70
2023/09/12 09:02:33;;;;;;;49.20;26.60;;;18.60;99.90;;;;;;5046405;28;20062;-70
2023/09/12 09:05:00;;;;;;;40.88;25.23;;;18.50;99.90;;;;;;5053008;28;20529;-70
2023/09/12 09:07:28;;;;;;;41.90;28.15;;;18.50;99.90;;;;;;5054013;28;20543;-70
2023/09/12 09:09:55;;;;;;;44.35;28.08;;;18.60;99.90;;;;;;5040229;28;20493;-70
2023/09/12 09:12:21;;;;;;;39.33;26.38;;;18.70;99.90;;;;;;5046995;28;20029;-70
2023/09/12 09:14:47;;;;;;;37.67;25.38;;;18.90;99.90;;;;;;5043091;28;20049;-70
2023/09/12 09:17:14;;;;;;;41.15;25.40;;;18.50;99.90;;;;;;5048958;28;20028;-69
2023/09/12 09:19:42;;;;;;;38.67;25.17;;;18.50;99.90;;;;;;5050350;28;20032;-69
2023/09/12 09:22:08;;;;;;;46.00;27.85;;;18.50;99.90;;;;;;5046960;28;20021;-70
2023/09/12 09:24:33;;;;;;;42.03;27.45;;;18.60;99.90;;;;;;5047365;28;20036;-69
2023/09/12 09:27:00;;;;;;;41.00;27.23;;;18.60;99.90;;;;;;5055891;28;20047;-69
2023/09/12 09:29:31;;;;;;;41.17;27.40;;;18.40;99.90;;;;;;5050922;28;20461;-69
2023/09/12 09:31:58;;;;;;;40.60;28.25;;;18.40;99.90;;;;;;5054958;28;20167;-69
2023/09/12 09:34:24;;;;;;;37.47;26.60;;;18.50;99.90;;;;;;5048394;28;20379;-69
2023/09/12 09:36:52;;;;;;;34.35;24.60;;;18.60;99.90;;;;;;5059352;28;20116;-69
2023/09/12 09:39:20;;;;;;;36.67;24.17;;;18.60;99.90;;;;;;5049568;28;20075;-70
2023/09/12 09:41:48;;;;;;;37.55;26.17;;;18.70;99.90;;;;;;5052172;28;20391;-69
2023/09/12 09:44:14;;;;;;;36.35;23.95;;;18.80;99.90;;;;;;5048526;28;20029;-69
2023/09/12 09:46:43;;;;;;;28.95;20.45;;;18.80;99.90;;;;;;5049261;28;20043;-70
2023/09/12 09:49:19;;;;;;;26.90;19.60;;;18.70;99.90;;;;;;5042609;28;20074;-71
2023/09/12 09:51:45;;;;;;;32.65;21.98;;;18.40;99.90;;;;;;5050672;28;20032;-72
2023/09/12 09:54:12;;;;;;;26.75;20.08;;;18.50;99.90;;;;;;5046941;28;20119;-71
2023/09/12 09:56:46;;;;;;;21.50;18.23;;;18.90;99.90;;;;;;5045271;28;20053;-70
2023/09/12 09:59:16;;;;;;;23.67;18.27;;;18.90;99.90;;;;;;5052545;28;20407;-72
2023/09/12 10:01:44;;;;;;;26.83;17.75;;;19.10;99.90;;;;;;5046360;28;20426;-70
2023/09/12 10:04:10;;;;;;;19.40;15.88;;;19.20;99.90;;;;;;5053369;28;20024;-70
2023/09/12 10:06:37;;;;;;;20.48;14.52;;;20.10;99.90;;;;;;5050764;28;20043;-72
2023/09/12 10:09:07;;;;;;;19.10;14.82;;;19.40;99.90;;;;;;5050414;28;20036;-70
2023/09/12 10:11:34;;;;;;;19.33;14.75;;;19.70;99.90;;;;;;5043534;28;20155;-71
2023/09/12 10:14:03;;;;;;;13.80;12.35;;;19.80;99.90;;;;;;5048471;28;20530;-72
2023/09/12 10:16:35;;;;;;;14.65;12.15;;;19.90;99.90;;;;;;5045595;28;20475;-73
2023/09/12 10:19:22;;;;;;;13.35;10.57;;;20.50;99.90;;;;;;5046435;28;20024;-72
2023/09/12 10:22:12;;;;;;;12.05;8.73;;;21.30;99.90;;;;;;5048154;28;20025;-71
2023/09/12 10:24:39;;;;;;;7.45;6.75;;;;;;;;;;5050480;28;20079;-72
2023/09/12 10:27:05;;;;;;;7.50;5.35;;;22.70;99.90;;;;;;5045167;28;20115;-69
2023/09/12 10:29:32;;;;;;;7.90;5.95;;;23.00;99.90;;;;;;5043811;28;20374;-72
2023/09/12 10:31:57;;;;;;;5.53;4.50;;;23.50;99.90;;;;;;5049471;28;20033;-67
2023/09/12 10:34:25;;;;;;;7.43;4.43;;;24.00;99.90;;;;;;5043827;28;20451;-72
2023/09/12 10:36:52;;;;;;;5.25;3.63;;;24.50;99.90;;;;;;5045343;28;20390;-72
2023/09/12 10:39:19;;;;;;;4.15;3.78;;;24.60;99.90;;;;;;5047504;28;20025;-73
2023/09/12 10:41:46;;;;;;;3.72;3.33;;;24.10;99.90;;;;;;5050629;28;21289;-73
2023/09/12 10:44:16;;;;;;;4.38;3.20;;;24.10;97.60;;;;;;5045579;28;20029;-70
2023/09/12 10:46:43;;;;;;;5.10;3.40;;;24.50;41.50;;;;;;5048496;28;20513;-72
2023/09/12 10:49:14;;;;;;;4.88;3.90;;;24.60;1.00;;;;;;5050667;28;20056;-71
2023/09/12 10:51:43;;;;;;;5.30;3.70;;;24.70;23.70;;;;;;5047704;28;20033;-71
2023/09/12 10:54:12;;;;;;;3.67;3.38;;;24.50;1.00;;;;;;5047587;28;20033;-72
2023/09/12 10:56:37;;;;;;;4.88;3.40;;;24.30;1.00;;;;;;5041500;28;20415;-70
2023/09/12 10:59:10;;;;;;;3.42;2.67;;;24.70;25.20;;;;;;5043207;28;20027;-70
2023/09/12 11:01:37;;;;;;;4.22;2.90;;;24.90;1.00;;;;;;5045704;28;20033;-71
2023/09/12 11:04:32;;;;;;;3.22;2.92;;;25.00;1.00;;;;;;5046432;28;20033;-71
2023/09/12 11:06:58;;;;;;;3.20;2.90;;;24.90;1.00;;;;;;5053251;28;20025;-71
2023/09/12 11:09:24;;;;;;;5.03;3.40;;;24.70;1.00;;;;;;5051676;28;20084;-72
2023/09/12 11:11:58;;;;;;;6.55;2.95;;;24.40;7.30;;;;;;5037863;28;20036;-71
2023/09/12 11:14:25;;;;;;;3.72;3.17;;;23.90;6.40;;;;;;5043298;28;20407;-69
2023/09/12 11:17:13;;;;;;;3.60;3.25;;;23.90;55.00;;;;;;5044810;28;20525;-71
2023/09/12 11:20:02;;;;;;;3.47;3.10;;;23.80;1.00;;;;;;5042266;28;20025;-72
2023/09/12 11:22:31;;;;;;;3.40;3.05;;;23.80;53.60;;;;;;5047643;28;20061;-72
2023/09/12 11:25:01;;;;;;;3.30;3.00;;;24.00;23.10;;;;;;5033254;28;20495;-72
2023/09/12 11:27:32;;;;;;;4.07;3.55;;;24.00;1.00;;;;;;5047955;28;20029;-71
2023/09/12 11:30:06;;;;;;;4.53;3.30;;;23.90;1.00;;;;;;5047251;28;20124;-72
2023/09/12 11:32:35;;;;;;;5.47;3.35;;;23.70;1.00;;;;;;5044115;28;20033;-74
2023/09/12 11:35:06;;;;;;;4.07;3.45;;;23.50;9.80;;;;;;5050624;28;20103;-67
2023/09/12 11:37:33;;;;;;;4.95;3.53;;;23.50;1.00;;;;;;5047910;28;20107;-74
2023/09/12 11:39:59;;;;;;;5.10;4.10;;;23.50;4.00;;;;;;5045997;28;20029;-73
2023/09/12 11:42:25;;;;;;;4.57;4.18;;;23.60;17.40;;;;;;5051693;28;20087;-73
2023/09/12 11:44:51;;;;;;;4.88;3.67;;;23.30;29.60;;;;;;5047229;28;20040;-71
2023/09/12 11:47:17;;;;;;;4.28;3.45;;;23.50;10.40;;;;;;5046614;28;20061;-72
2023/09/12 11:49:43;;;;;;;5.07;4.03;;;23.90;6.00;;;;;;5052353;28;20521;-73
2023/09/12 11:52:12;;;;;;;4.50;3.95;;;24.20;41.40;;;;;;5053299;28;20378;-72
2023/09/12 11:54:41;;;;;;;3.92;3.63;;;24.30;1.00;;;;;;5053167;28;20037;-73
2023/09/12 11:57:08;;;;;;;6.20;4.70;;;24.00;9.20;;;;;;5052381;28;20525;-73
2023/09/12 11:59:38;;;;;;;4.82;4.00;;;23.70;39.40;;;;;;5051241;28;20083;-72
2023/09/12 12:02:08;;;;;;;4.53;3.92;;;24.10;1.00;;;;;;5052501;28;20029;-72
2023/09/12 12:04:34;;;;;;;6.95;4.10;;;24.30;1.00;;;;;;5051420;28;20517;-72
2023/09/12 12:07:01;;;;;;;5.60;3.72;;;24.50;7.80;;;;;;5052124;28;20024;-72
2023/09/12 12:09:27;;;;;;;5.63;3.80;;;24.90;8.90;;;;;;5054089;28;20040;-72
2023/09/12 12:11:53;;;;;;;6.53;3.60;;;24.90;1.00;;;;;;5070159;28;20490;-73
2023/09/12 12:14:19;;;;;;;5.03;3.30;;;25.10;1.00;;;;;;5049578;28;20036;-69
2023/09/12 12:16:46;;;;;;;4.07;3.40;;;25.30;1.00;;;;;;5053996;28;20044;-74
2023/09/12 12:19:13;;;;;;;5.55;4.28;;;25.80;1.00;;;;;;5049792;28;20478;-73
2023/09/12 12:21:41;;;;;;;4.75;4.00;;;25.60;1.00;;;;;;5054879;28;20482;-72
2023/09/12 12:24:10;;;;;;;4.20;3.80;;;25.50;1.00;;;;;;5050760;28;20025;-72
2023/09/12 12:26:36;;;;;;;6.82;3.88;;;25.60;1.00;;;;;;5047976;28;20285;-67
2023/09/12 12:29:02;;;;;;;3.97;3.65;;;25.60;99.90;;;;;;5048740;28;20504;-72
2023/09/12 12:31:28;;;;;;;3.67;3.38;;;25.60;99.90;;;;;;5041349;28;20056;-72
2023/09/12 12:33:55;;;;;;;4.20;3.80;;;25.80;99.90;;;;;;5047247;28;20032;-72
2023/09/12 12:36:21;;;;;;;4.78;3.70;;;26.00;99.90;;;;;;5051477;28;20099;-73