Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:42;;;;;;;145.32;48.30;;;7.10;99.90;;;;;;5056716;28;20033;-62
2022/12/23 00:03:08;;;;;;;135.32;46.97;;;7.10;99.90;;;;;;5074271;28;20048;-62
2022/12/23 00:05:36;;;;;;;120.68;48.22;;;7.10;99.90;;;;;;5075414;28;20035;-62
2022/12/23 00:08:02;;;;;;;151.52;49.28;;;7.10;99.90;;;;;;5056301;28;20627;-62
2022/12/23 00:10:28;;;;;;;90.72;43.50;;;7.10;99.90;;;;;;5057132;28;20033;-62
2022/12/23 00:15:37;;;;;;;136.38;47.78;;;7.00;99.90;;;;;;5056513;28;20044;-61
2022/12/23 00:18:03;;;;;;;124.05;45.67;;;7.00;99.90;;;;;;5057090;28;20059;-62
2022/12/23 00:20:29;;;;;;;131.38;51.70;;;7.10;99.90;;;;;;5057329;28;20036;-62
2022/12/23 00:23:03;;;;;;;159.23;52.58;;;7.00;99.90;;;;;;5056146;28;20134;-61
2022/12/23 00:25:39;;;;;;;157.48;49.42;;;7.00;99.90;;;;;;5074581;28;20088;-62
2022/12/23 00:28:16;;;;;;;132.93;49.60;;;7.10;99.90;;;;;;5056101;28;20036;-62
2022/12/23 00:31:00;;;;;;;126.43;48.13;;;7.00;99.90;;;;;;5073677;28;20124;-62
2022/12/23 00:33:28;;;;;;;148.88;50.35;;;7.10;99.90;;;;;;5040181;28;20490;-62
2022/12/23 00:35:54;;;;;;;162.93;59.28;;;7.10;99.90;;;;;;5055891;28;20029;-62
2022/12/23 00:42:52;;;;;;;131.10;52.45;;;7.00;99.90;;;;;;5074685;28;20039;-62
2022/12/23 00:43:55;;;;;;;151.68;57.35;;;7.00;99.90;;;;;;5055988;28;20454;-61
2022/12/23 00:46:20;;;;;;;191.10;57.75;;;7.10;99.90;;;;;;5073050;28;20135;-61
2022/12/23 00:51:30;;;;;;;158.57;59.30;;;7.10;99.90;;;;;;5056576;28;20054;-62
2022/12/23 00:53:56;;;;;;;162.40;60.90;;;7.00;99.90;;;;;;5072937;28;20463;-61
2022/12/23 00:56:21;;;;;;;133.25;53.67;;;7.00;99.90;;;;;;5072127;28;20036;-61
2022/12/23 00:58:47;;;;;;;153.85;54.03;;;7.10;99.90;;;;;;5072754;28;20123;-61
2022/12/23 01:06:41;;;;;;;168.57;54.53;;;7.00;99.90;;;;;;5056518;28;20102;-61
2022/12/23 01:09:06;;;;;;;152.38;51.33;;;7.00;99.90;;;;;;5055873;28;20432;-61
2022/12/23 01:11:32;;;;;;;155.55;51.33;;;7.00;99.90;;;;;;5073477;28;20066;-61
2022/12/23 01:13:58;;;;;;;140.70;54.33;;;7.10;99.90;;;;;;5074089;28;20068;-61
2022/12/23 01:16:24;;;;;;;142.60;57.35;;;7.10;99.90;;;;;;5055868;28;20106;-61
2022/12/23 01:18:50;;;;;;;156.27;53.33;;;7.10;99.90;;;;;;5073110;28;20112;-61
2022/12/23 01:21:15;;;;;;;197.45;61.45;;;7.10;99.90;;;;;;5072467;28;20436;-61
2022/12/23 01:23:41;;;;;;;181.18;61.42;;;7.10;99.90;;;;;;5072557;28;20400;-62
2022/12/23 01:26:07;;;;;;;164.98;56.85;;;7.00;99.90;;;;;;5038256;28;20091;-61
2022/12/23 01:28:34;;;;;;;137.32;51.17;;;7.00;99.90;;;;;;5074054;28;20052;-62
2022/12/23 01:31:02;;;;;;;153.57;54.33;;;7.00;99.90;;;;;;5072744;28;20394;-61
2022/12/23 01:33:27;;;;;;;165.93;51.10;;;7.00;99.90;;;;;;5072546;28;20045;-61
2022/12/23 01:36:04;;;;;;;137.43;54.92;;;7.00;99.90;;;;;;5073371;28;20032;-61
2022/12/23 01:38:30;;;;;;;175.88;59.28;;;7.00;99.90;;;;;;5072893;28;20045;-61
2022/12/23 01:40:56;;;;;;;163.38;61.35;;;6.90;99.90;;;;;;5055320;28;20040;-61
2022/12/23 01:43:22;;;;;;;174.80;58.55;;;6.90;99.90;;;;;;5073383;28;20439;-61
2022/12/23 01:45:48;;;;;;;171.18;58.85;;;6.90;99.90;;;;;;5072493;28;20044;-62
2022/12/23 01:48:25;;;;;;;155.70;64.50;;;6.90;99.90;;;;;;5055291;28;20051;-61
2022/12/23 01:50:54;;;;;;;247.10;78.85;;;6.90;99.90;;;;;;5071797;28;20584;-61
2022/12/23 01:53:23;;;;;;;149.82;61.28;;;6.90;99.90;;;;;;5071474;28;20048;-61
2022/12/23 01:56:15;;;;;;;113.72;51.30;;;6.80;99.90;;;;;;5055298;28;20041;-61
2022/12/23 01:58:51;;;;;;;140.32;58.35;;;6.80;99.90;;;;;;5072095;28;20079;-61
2022/12/23 02:04:08;;;;;;;181.80;64.28;;;6.80;99.90;;;;;;5072767;28;20048;-62
2022/12/23 02:09:26;;;;;;;104.53;45.33;;;6.80;99.90;;;;;;5054519;28;20170;-62
2022/12/23 02:12:20;;;;;;;102.32;47.67;;;6.80;99.90;;;;;;5071652;28;20056;-62
2022/12/23 02:18:18;;;;;;;97.30;45.13;;;6.90;99.90;;;;;;5054711;28;20067;-61
2022/12/23 02:21:04;;;;;;;109.53;49.28;;;6.80;99.90;;;;;;5054151;28;20040;-62
2022/12/23 02:23:52;;;;;;;90.97;41.00;;;6.90;99.90;;;;;;5054769;28;20097;-61
2022/12/23 02:26:48;;;;;;;125.13;52.25;;;6.90;99.90;;;;;;5072072;28;20064;-62
2022/12/23 02:29:32;;;;;;;167.40;51.20;;;6.90;99.90;;;;;;5053900;28;20055;-62
2022/12/23 02:32:28;;;;;;;106.70;48.42;;;6.90;99.90;;;;;;5072347;28;20055;-62
2022/12/23 02:35:03;;;;;;;91.07;42.88;;;6.90;99.90;;;;;;5046865;28;20080;-62
2022/12/23 02:37:54;;;;;;;87.70;40.13;;;6.80;99.90;;;;;;5072643;28;20043;-62
2022/12/23 02:40:34;;;;;;;94.25;40.58;;;6.80;99.90;;;;;;5054487;28;20040;-61
2022/12/23 02:43:15;;;;;;;133.50;53.28;;;6.80;99.90;;;;;;5071431;28;20044;-61
2022/12/23 02:46:00;;;;;;;112.80;48.15;;;6.80;99.90;;;;;;5072623;28;20044;-62
2022/12/23 02:48:51;;;;;;;120.35;47.00;;;6.80;99.90;;;;;;5031114;28;20052;-62
2022/12/23 02:51:23;;;;;;;141.80;53.88;;;6.90;99.90;;;;;;5071750;28;20051;-61
2022/12/23 02:53:54;;;;;;;106.55;44.72;;;6.80;99.90;;;;;;5072050;28;20043;-62
2022/12/23 02:56:22;;;;;;;149.32;57.85;;;6.80;99.90;;;;;;5071407;28;20037;-61
2022/12/23 02:59:03;;;;;;;118.85;49.30;;;6.80;99.90;;;;;;5071996;28;20102;-62
2022/12/23 03:01:32;;;;;;;109.28;47.92;;;6.80;99.90;;;;;;5054336;28;20040;-62
2022/12/23 03:03:58;;;;;;;145.23;54.78;;;6.80;99.90;;;;;;5052965;28;20037;-61
2022/12/23 03:06:37;;;;;;;143.75;56.70;;;6.80;99.90;;;;;;5037321;28;20037;-62
2022/12/23 03:09:03;;;;;;;148.02;54.97;;;6.80;99.90;;;;;;5070797;28;20044;-61
2022/12/23 03:11:40;;;;;;;129.18;52.10;;;6.70;99.90;;;;;;5069939;28;20114;-62
2022/12/23 03:14:26;;;;;;;136.57;52.33;;;6.70;99.90;;;;;;5053613;28;20053;-62
2022/12/23 03:17:12;;;;;;;122.47;47.20;;;6.80;99.90;;;;;;5029849;28;20048;-62
2022/12/23 03:19:47;;;;;;;126.53;51.65;;;6.80;99.90;;;;;;5054191;28;20446;-62
2022/12/23 03:22:21;;;;;;;136.73;53.05;;;6.70;99.90;;;;;;5070424;28;20048;-62
2022/12/23 03:25:09;;;;;;;105.80;42.47;;;6.80;99.90;;;;;;5070944;28;20481;-62
2022/12/23 03:27:47;;;;;;;114.25;48.95;;;6.70;99.90;;;;;;5072132;28;20057;-61
2022/12/23 03:30:18;;;;;;;112.40;45.53;;;6.70;99.90;;;;;;5071702;28;20119;-61
2022/12/23 03:32:50;;;;;;;98.47;42.83;;;6.70;99.90;;;;;;5052655;28;20037;-61
2022/12/23 03:35:22;;;;;;;142.35;48.15;;;6.70;99.90;;;;;;5037061;28;20504;-61
2022/12/23 03:37:50;;;;;;;158.80;56.78;;;6.70;99.90;;;;;;5052874;28;20501;-61
2022/12/23 03:40:25;;;;;;;106.78;46.95;;;6.70;99.90;;;;;;5071448;28;20125;-61
2022/12/23 03:43:03;;;;;;;92.88;39.45;;;6.70;99.90;;;;;;5053735;28;20041;-61
2022/12/23 03:45:34;;;;;;;85.32;38.22;;;6.70;99.90;;;;;;5052852;28;20094;-61
2022/12/23 03:48:20;;;;;;;89.53;38.40;;;6.70;99.90;;;;;;5070377;28;20102;-61
2022/12/23 03:50:47;;;;;;;;;;;6.70;99.90;;;;;;5072107;28;20047;-62
2022/12/23 03:53:22;;;;;;;81.38;34.67;;;6.60;99.90;;;;;;5052751;28;20003;-62
2022/12/23 03:55:55;;;;;;;;;;;6.70;99.90;;;;;;5054105;28;20112;-62
2022/12/23 03:58:30;;;;;;;106.90;40.40;;;6.60;99.90;;;;;;5071620;28;19920;-62
2022/12/23 04:00:59;;;;;;;102.07;39.58;;;6.60;99.90;;;;;;5036095;28;20036;-62
2022/12/23 04:03:38;;;;;;;94.20;41.80;;;6.60;99.90;;;;;;5071137;28;20055;-62
2022/12/23 04:06:10;;;;;;;101.93;36.13;;;6.70;99.90;;;;;;5052622;28;20389;-62
2022/12/23 04:08:37;;;;;;;114.95;42.95;;;6.70;99.90;;;;;;5053626;28;20087;-62
2022/12/23 04:11:03;;;;;;;94.85;36.88;;;6.60;99.90;;;;;;5071209;28;20036;-62
2022/12/23 04:13:30;;;;;;;75.93;34.58;;;6.60;99.90;;;;;;5052749;28;20045;-62
2022/12/23 04:16:00;;;;;;;66.55;31.50;;;6.60;99.90;;;;;;5071424;28;20052;-62
2022/12/23 04:18:26;;;;;;;69.72;31.67;;;6.60;99.90;;;;;;5073578;28;20439;-62
2022/12/23 04:20:52;;;;;;;68.93;32.35;;;6.60;99.90;;;;;;5055924;28;20385;-62
2022/12/23 04:23:18;;;;;;;81.50;35.22;;;6.60;99.90;;;;;;5075047;28;20043;-62
2022/12/23 04:25:43;;;;;;;75.63;31.95;;;6.60;99.90;;;;;;5040108;28;20056;-61
2022/12/23 04:28:09;;;;;;;63.75;31.92;;;6.60;99.90;;;;;;5073813;28;20083;-62
2022/12/23 04:30:35;;;;;;;108.47;38.15;;;6.60;99.90;;;;;;5073812;28;20041;-61
2022/12/23 04:33:01;;;;;;;87.07;33.40;;;6.60;99.90;;;;;;5056564;28;20090;-62
2022/12/23 04:35:26;;;;;;;91.07;36.92;;;6.60;99.90;;;;;;5039416;28;20508;-61
2022/12/23 04:37:52;;;;;;;66.20;30.35;;;6.60;99.90;;;;;;5074779;28;20028;-61
2022/12/23 04:40:18;;;;;;;60.53;27.17;;;6.50;99.90;;;;;;5074595;28;20108;-61
2022/12/23 04:42:43;;;;;;;74.50;32.63;;;6.50;99.90;;;;;;5038994;28;20049;-61
2022/12/23 04:45:09;;;;;;;61.60;27.95;;;6.50;99.90;;;;;;5074365;28;20036;-61
2022/12/23 04:47:35;;;;;;;103.28;39.47;;;6.60;99.90;;;;;;5073697;28;20049;-62
2022/12/23 04:50:01;;;;;;;92.18;37.13;;;6.50;99.90;;;;;;5072269;28;20587;-61
2022/12/23 04:52:26;;;;;;;72.05;31.42;;;6.50;99.90;;;;;;5072961;28;20473;-62
2022/12/23 04:54:52;;;;;;;56.80;27.67;;;6.50;99.90;;;;;;5073331;28;20090;-61
2022/12/23 04:57:18;;;;;;;102.03;39.10;;;6.50;99.90;;;;;;5073404;28;20032;-62
2022/12/23 04:59:44;;;;;;;65.78;29.85;;;6.50;99.90;;;;;;5072868;28;20063;-62
2022/12/23 05:02:09;;;;;;;63.35;26.95;;;6.50;99.90;;;;;;5073496;28;20090;-61
2022/12/23 05:04:35;;;;;;;86.43;36.88;;;6.50;99.90;;;;;;5074403;28;20446;-61
2022/12/23 05:07:01;;;;;;;65.65;29.52;;;6.50;99.90;;;;;;5056026;28;20492;-62
2022/12/23 05:09:26;;;;;;;90.45;32.35;;;6.50;99.90;;;;;;5073052;28;20039;-62
2022/12/23 05:11:52;;;;;;;58.85;26.40;;;6.50;99.90;;;;;;5073815;28;20040;-62
2022/12/23 05:14:18;;;;;;;115.57;38.03;;;6.50;99.90;;;;;;5073752;28;20040;-61
2022/12/23 05:16:43;;;;;;;51.40;25.52;;;6.50;99.90;;;;;;5055092;28;20059;-61
2022/12/23 05:19:09;;;;;;;56.53;25.65;;;6.50;99.90;;;;;;5055866;28;20371;-62
2022/12/23 05:21:35;;;;;;;63.67;29.77;;;6.50;99.90;;;;;;5072643;28;20036;-61
2022/12/23 05:24:00;;;;;;;75.82;31.13;;;6.50;99.90;;;;;;5072959;28;20048;-62
2022/12/23 05:26:26;;;;;;;59.33;27.17;;;6.50;99.90;;;;;;5072881;28;20061;-61
2022/12/23 05:28:52;;;;;;;59.25;26.45;;;6.40;99.90;;;;;;5071554;28;20146;-62
2022/12/23 05:31:17;;;;;;;96.55;34.33;;;6.50;99.90;;;;;;5072703;28;20046;-61
2022/12/23 05:33:43;;;;;;;119.10;36.88;;;6.50;99.90;;;;;;5072128;28;20044;-61
2022/12/23 05:36:10;;;;;;;57.60;24.90;;;6.50;99.90;;;;;;5073725;28;20477;-62
2022/12/23 05:38:36;;;;;;;55.72;26.70;;;6.40;99.90;;;;;;5071894;28;20044;-62
2022/12/23 05:41:02;;;;;;;121.40;38.08;;;6.40;99.90;;;;;;5072186;28;20401;-61
2022/12/23 05:43:28;;;;;;;53.50;24.15;;;6.40;99.90;;;;;;5055116;28;20044;-62
2022/12/23 05:45:53;;;;;;;73.40;29.75;;;6.50;99.90;;;;;;5037891;28;20131;-62
2022/12/23 05:48:19;;;;;;;56.33;27.70;;;6.50;99.90;;;;;;5073019;28;20043;-62
2022/12/23 05:50:51;;;;;;;69.45;30.13;;;6.50;99.90;;;;;;5073275;28;20044;-62
2022/12/23 05:53:18;;;;;;;73.43;32.10;;;6.50;99.90;;;;;;5070849;28;20076;-62
2022/12/23 05:55:44;;;;;;;49.45;23.40;;;6.50;99.90;;;;;;5055066;28;20044;-62
2022/12/23 05:58:09;;;;;;;55.78;25.95;;;6.50;99.90;;;;;;5038238;28;20044;-62
2022/12/23 06:00:35;;;;;;;55.13;25.98;;;6.50;99.90;;;;;;5071522;28;20152;-61
2022/12/23 06:03:01;;;;;;;56.58;25.40;;;6.40;99.90;;;;;;5072881;28;20486;-61
2022/12/23 06:05:27;;;;;;;49.35;22.55;;;6.40;99.90;;;;;;5072315;28;20068;-61
2022/12/23 06:07:53;;;;;;;66.57;24.40;;;6.40;99.90;;;;;;5071521;28;20485;-61
2022/12/23 06:10:18;;;;;;;63.88;27.42;;;6.40;99.90;;;;;;5054731;28;20051;-62
2022/12/23 06:12:44;;;;;;;42.58;20.08;;;6.40;99.90;;;;;;5071698;28;20044;-61
2022/12/23 06:15:10;;;;;;;44.25;21.27;;;6.40;99.90;;;;;;5072687;28;20044;-62
2022/12/23 06:17:36;;;;;;;49.95;23.20;;;6.30;99.90;;;;;;5055288;28;20047;-61
2022/12/23 06:20:03;;;;;;;59.03;25.45;;;6.40;99.90;;;;;;5072004;28;20044;-61
2022/12/23 06:22:28;;;;;;;63.53;22.63;;;6.40;99.90;;;;;;5072990;28;20048;-61
2022/12/23 06:24:54;;;;;;;177.93;46.58;;;6.30;99.90;;;;;;5071424;28;20485;-61
2022/12/23 06:27:20;;;;;;;106.30;31.85;;;6.30;99.90;;;;;;5053656;28;20131;-61
2022/12/23 06:29:45;;;;;;;47.95;21.55;;;6.30;99.90;;;;;;5072474;28;20123;-61
2022/12/23 06:32:11;;;;;;;49.63;21.83;;;6.30;99.90;;;;;;5071047;28;20059;-61
2022/12/23 06:34:37;;;;;;;88.10;30.85;;;6.30;99.90;;;;;;5071979;28;20392;-61
2022/12/23 06:37:02;;;;;;;70.28;25.30;;;6.30;99.90;;;;;;5072409;28;20042;-62
2022/12/23 06:39:28;;;;;;;46.53;22.08;;;6.30;99.90;;;;;;5054101;28;20143;-62
2022/12/23 06:41:54;;;;;;;70.63;24.95;;;6.30;99.90;;;;;;5071529;28;20068;-62
2022/12/23 06:44:19;;;;;;;87.80;30.05;;;6.30;99.90;;;;;;5054373;28;20075;-61
2022/12/23 06:46:45;;;;;;;56.85;23.67;;;6.30;99.90;;;;;;5054331;28;20071;-61
2022/12/23 06:49:11;;;;;;;81.22;28.35;;;6.40;99.90;;;;;;5070102;28;20469;-62
2022/12/23 06:51:36;;;;;;;74.80;28.40;;;6.30;99.90;;;;;;5072448;28;20066;-61
2022/12/23 06:54:02;;;;;;;83.78;30.08;;;6.40;99.90;;;;;;5070729;28;20098;-61
2022/12/23 06:56:28;;;;;;;108.43;36.95;;;6.30;99.90;;;;;;5070015;28;20472;-62
2022/12/23 06:58:53;;;;;;;59.47;26.05;;;6.40;99.90;;;;;;5072052;28;20032;-61
2022/12/23 07:01:20;;;;;;;46.75;22.73;;;6.40;99.90;;;;;;5070545;28;20044;-62
2022/12/23 07:03:46;;;;;;;51.78;24.33;;;6.40;99.90;;;;;;5067070;28;20344;-62
2022/12/23 07:06:12;;;;;;;65.18;27.10;;;6.30;99.90;;;;;;5070128;28;20485;-62
2022/12/23 07:08:37;;;;;;;64.80;25.17;;;6.40;99.90;;;;;;5054457;28;20043;-62
2022/12/23 07:11:04;;;;;;;53.42;23.98;;;6.40;99.90;;;;;;5053086;28;20448;-62
2022/12/23 07:13:31;;;;;;;61.22;24.55;;;6.40;99.90;;;;;;5053439;28;20109;-62
2022/12/23 07:15:57;;;;;;;50.33;23.90;;;6.40;99.90;;;;;;5053061;28;20036;-62
2022/12/23 07:18:24;;;;;;;53.28;25.50;;;6.30;99.90;;;;;;5071408;28;20035;-62
2022/12/23 07:20:50;;;;;;;102.53;29.73;;;6.30;99.90;;;;;;5053725;28;20032;-62
2022/12/23 07:23:16;;;;;;;102.28;31.05;;;6.40;99.90;;;;;;5052972;28;20046;-62
2022/12/23 07:25:41;;;;;;;79.07;28.40;;;6.30;99.90;;;;;;5053755;28;20131;-62
2022/12/23 07:28:07;;;;;;;69.13;29.30;;;6.30;99.90;;;;;;5070572;28;20408;-61
2022/12/23 07:30:34;;;;;;;46.78;23.25;;;6.40;99.90;;;;;;5071042;28;20040;-62
2022/12/23 07:32:59;;;;;;;52.88;22.85;;;6.30;99.90;;;;;;5071710;28;20115;-62
2022/12/23 07:35:25;;;;;;;62.65;25.08;;;6.30;99.90;;;;;;5071597;28;20051;-62
2022/12/23 07:37:54;;;;;;;63.17;24.73;;;6.30;99.90;;;;;;5070822;28;20040;-61
2022/12/23 07:40:21;;;;;;;59.65;23.75;;;6.30;99.90;;;;;;5070174;28;20047;-61
2022/12/23 07:42:49;;;;;;;53.85;22.90;;;6.30;99.90;;;;;;5070299;28;20434;-62
2022/12/23 07:45:15;;;;;;;67.85;24.90;;;6.30;99.90;;;;;;5056167;28;20047;-62
2022/12/23 07:47:41;;;;;;;73.35;35.97;;;6.40;99.90;;;;;;5049294;28;20049;-62
2022/12/23 07:50:07;;;;;;;63.70;30.70;;;6.30;99.90;;;;;;5067980;28;20049;-61
2022/12/23 07:52:33;;;;;;;67.65;26.58;;;6.40;99.90;;;;;;5071769;28;20093;-61
2022/12/23 07:54:59;;;;;;;34.88;19.73;;;6.40;99.90;;;;;;5056211;28;20040;-62
2022/12/23 07:57:24;;;;;;;35.55;18.27;;;6.40;99.90;;;;;;5066888;28;20382;-61
2022/12/23 07:59:50;;;;;;;39.00;20.45;;;6.40;99.90;;;;;;5038113;28;20506;-61
2022/12/23 08:02:16;;;;;;;63.70;35.65;;;6.40;99.90;;;;;;5070311;28;20048;-61
2022/12/23 08:04:41;;;;;;;36.22;22.13;;;6.40;99.90;;;;;;5056260;28;20056;-61
2022/12/23 08:07:13;;;;;;;37.38;21.00;;;6.40;99.90;;;;;;5038473;28;20078;-61
2022/12/23 08:09:39;;;;;;;66.47;30.00;;;6.40;99.90;;;;;;5069836;28;20072;-62
2022/12/23 08:12:05;;;;;;;55.63;23.30;;;6.40;99.90;;;;;;5055022;28;20087;-61
2022/12/23 08:14:31;;;;;;;42.15;19.67;;;6.40;99.90;;;;;;5056569;28;20067;-61
2022/12/23 08:16:56;;;;;;;30.02;17.60;;;6.40;99.90;;;;;;5071666;28;20071;-61
2022/12/23 08:19:22;;;;;;;31.58;17.10;;;6.40;99.90;;;;;;5060453;28;20498;-62
2022/12/23 08:21:48;;;;;;;38.15;17.40;;;6.50;99.90;;;;;;5071518;28;20029;-61
2022/12/23 08:24:13;;;;;;;32.10;16.23;;;6.50;99.90;;;;;;5061563;28;20185;-62
2022/12/23 08:26:39;;;;;;;54.05;17.58;;;6.50;99.90;;;;;;5060798;28;20569;-61
2022/12/23 08:29:05;;;;;;;43.38;17.45;;;6.50;99.90;;;;;;5069313;28;20036;-62
2022/12/23 08:31:30;;;;;;;41.67;17.30;;;6.40;99.90;;;;;;5058595;28;20087;-62
2022/12/23 08:33:57;;;;;;;45.10;20.58;;;6.50;99.90;;;;;;5056651;28;20132;-61
2022/12/23 08:36:29;;;;;;;31.58;15.82;;;6.50;99.90;;;;;;5053790;28;20626;-61
2022/12/23 08:38:56;;;;;;;27.55;15.30;;;6.50;99.90;;;;;;5071560;28;20055;-61
2022/12/23 08:41:25;;;;;;;50.70;18.23;;;6.50;99.90;;;;;;5071828;28;20048;-62
2022/12/23 08:43:52;;;;;;;33.53;16.42;;;6.50;99.90;;;;;;5060445;28;20052;-61
2022/12/23 08:46:18;;;;;;;39.92;15.75;;;6.50;99.90;;;;;;5064134;28;20127;-61
2022/12/23 08:48:44;;;;;;;37.10;15.90;;;6.60;99.90;;;;;;5054117;28;20501;-62
2022/12/23 08:51:12;;;;;;;43.10;17.58;;;6.50;99.90;;;;;;5071226;28;20036;-61
2022/12/23 08:53:38;;;;;;;42.60;18.50;;;6.50;99.90;;;;;;5056718;28;20120;-61
2022/12/23 08:56:10;;;;;;;39.47;17.63;;;6.50;99.90;;;;;;5067761;28;20032;-61
2022/12/23 08:58:37;;;;;;;29.30;14.73;;;6.60;99.90;;;;;;5037675;28;20205;-61
2022/12/23 09:01:04;;;;;;;33.30;16.20;;;6.60;99.90;;;;;;5069779;28;20039;-62
2022/12/23 09:03:30;;;;;;;37.55;16.35;;;6.60;99.90;;;;;;5069368;28;20120;-62
2022/12/23 09:05:55;;;;;;;29.98;14.75;;;6.60;99.90;;;;;;5044003;28;20082;-62
2022/12/23 09:08:21;;;;;;;35.80;15.43;;;6.60;99.90;;;;;;5053548;28;20157;-62
2022/12/23 09:10:47;;;;;;;40.92;16.65;;;6.60;99.90;;;;;;5084257;28;20032;-62
2022/12/23 09:13:12;;;;;;;32.80;15.90;;;6.60;99.90;;;;;;5079478;28;20040;-62
2022/12/23 09:15:42;;;;;;;38.40;16.52;;;6.60;99.90;;;;;;5069231;28;20040;-62
2022/12/23 09:18:09;;;;;;;25.55;13.73;;;6.70;99.90;;;;;;5066708;28;20397;-62
2022/12/23 09:20:35;;;;;;;34.70;17.02;;;6.60;99.90;;;;;;5053323;28;20104;-62
2022/12/23 09:23:01;;;;;;;24.90;14.00;;;6.70;99.90;;;;;;5062956;28;20044;-62
2022/12/23 09:25:27;;;;;;;30.67;14.93;;;6.70;99.90;;;;;;5070032;28;20404;-61
2022/12/23 09:27:53;;;;;;;24.25;13.57;;;6.70;99.90;;;;;;5070176;28;20040;-62
2022/12/23 09:30:18;;;;;;;30.73;15.20;;;6.80;99.90;;;;;;5069378;28;20348;-60
2022/12/23 09:32:44;;;;;;;34.13;18.75;;;6.80;99.90;;;;;;5068415;28;20040;-61
2022/12/23 09:35:10;;;;;;;29.85;16.85;;;7.00;99.90;;;;;;5065621;28;20054;-61
2022/12/23 09:37:35;;;;;;;35.20;16.90;;;7.00;99.90;;;;;;5054728;28;20250;-61
2022/12/23 09:40:02;;;;;;;37.35;17.75;;;7.10;99.90;;;;;;5069920;28;20497;-61
2022/12/23 09:42:47;;;;;;;24.90;14.02;;;7.10;99.90;;;;;;5059405;28;20084;-62
2022/12/23 09:45:51;;;;;;;28.27;14.47;;;7.10;99.90;;;;;;5069210;28;20171;-61
2022/12/23 09:48:25;;;;;;;29.48;15.57;;;7.00;99.90;;;;;;5051740;28;20295;-61
2022/12/23 09:50:51;;;;;;;33.25;15.30;;;7.00;99.90;;;;;;5067005;28;20044;-61
2022/12/23 09:53:22;;;;;;;24.92;13.57;;;7.10;99.90;;;;;;5056339;28;20097;-61
2022/12/23 09:56:00;;;;;;;27.33;12.77;;;7.10;99.90;;;;;;5055226;28;20090;-61
2022/12/23 09:58:36;;;;;;;24.58;12.48;;;7.10;99.90;;;;;;5060413;28;20051;-61
2022/12/23 10:01:17;;;;;;;29.38;11.93;;;7.10;99.90;;;;;;5048588;28;20045;-61
2022/12/23 10:04:00;;;;;;;23.50;10.13;;;7.10;99.90;;;;;;5040528;28;20059;-61
2022/12/23 10:06:28;;;;;;;25.42;10.55;;;7.20;99.90;;;;;;5054110;28;20500;-61
2022/12/23 10:09:03;;;;;;;18.17;10.55;;;7.20;99.90;;;;;;5054935;28;20094;-61
2022/12/23 10:11:40;;;;;;;19.67;11.00;;;7.20;99.90;;;;;;5055318;28;20041;-61
2022/12/23 10:14:26;;;;;;;21.40;10.15;;;7.20;99.90;;;;;;5053960;28;20421;-61
2022/12/23 10:16:56;;;;;;;21.30;9.80;;;7.30;99.90;;;;;;5055417;28;20036;-61
2022/12/23 10:19:42;;;;;;;23.73;10.27;;;7.30;99.90;;;;;;5053869;28;20040;-61
2022/12/23 10:22:14;;;;;;;17.15;8.13;;;7.30;99.90;;;;;;5071396;28;20462;-61
2022/12/23 10:24:43;;;;;;;19.98;9.65;;;7.30;99.90;;;;;;5054947;28;20036;-60
2022/12/23 10:27:36;;;;;;;19.70;10.65;;;7.40;99.90;;;;;;5070545;28;20163;-61
2022/12/23 10:30:11;;;;;;;19.55;9.15;;;7.40;99.90;;;;;;5072546;28;20393;-61
2022/12/23 10:32:59;;;;;;;13.82;8.40;;;7.40;99.90;;;;;;5071370;28;20056;-61
2022/12/23 10:35:46;;;;;;;19.90;9.82;;;7.40;99.90;;;;;;5071181;28;20083;-61
2022/12/23 10:38:19;;;;;;;21.70;12.35;;;7.50;99.90;;;;;;5071153;28;20036;-60
2022/12/23 10:40:54;;;;;;;25.92;14.15;;;7.50;99.90;;;;;;5071475;28;20489;-61
2022/12/23 10:43:34;;;;;;;23.02;13.48;;;7.40;99.90;;;;;;5071065;28;20093;-61
2022/12/23 10:46:24;;;;;;;21.40;12.13;;;7.50;99.90;;;;;;5072132;28;20490;-61
2022/12/23 10:49:12;;;;;;;14.77;8.50;;;7.50;99.90;;;;;;5071365;28;20044;-61
2022/12/23 10:52:13;;;;;;;19.27;8.32;;;7.50;99.90;;;;;;5071231;28;20048;-61
2022/12/23 10:54:41;;;;;;;15.02;7.40;;;7.50;99.90;;;;;;5001596;28;20052;-61
2022/12/23 10:57:07;;;;;;;12.48;7.40;;;7.50;99.90;;;;;;5072064;28;20075;-61
2022/12/23 10:59:35;;;;;;;16.52;8.40;;;7.50;99.90;;;;;;5070961;28;20048;-61
2022/12/23 11:02:13;;;;;;;18.50;7.88;;;7.50;99.90;;;;;;5071246;28;20378;-61
2022/12/23 11:04:39;;;;;;;15.50;7.10;;;7.60;99.90;;;;;;5071230;28;20435;-61
2022/12/23 11:07:09;;;;;;;16.95;8.68;;;7.60;99.90;;;;;;5070312;28;20043;-61
2022/12/23 11:09:45;;;;;;;15.50;8.93;;;7.60;99.90;;;;;;5070152;28;20040;-62
2022/12/23 11:12:11;;;;;;;19.98;9.85;;;7.60;99.90;;;;;;5071778;28;20094;-61
2022/12/23 11:14:49;;;;;;;15.23;8.60;;;7.60;99.90;;;;;;5071137;28;20045;-61
2022/12/23 11:17:23;;;;;;;18.27;9.25;;;7.60;99.90;;;;;;5070884;28;20092;-61
2022/12/23 11:20:19;;;;;;;15.02;7.68;;;7.70;99.90;;;;;;5053939;28;20048;-61
2022/12/23 11:22:54;;;;;;;16.35;7.40;;;7.70;99.90;;;;;;5049132;28;20519;-62
2022/12/23 11:25:33;;;;;;;16.73;7.07;;;7.70;99.90;;;;;;5052832;28;20106;-61
2022/12/23 11:28:10;;;;;;;18.65;10.20;;;7.70;99.90;;;;;;5055944;28;20397;-61
2022/12/23 11:30:56;;;;;;;17.60;8.55;;;7.80;99.90;;;;;;5054590;28;20067;-61
2022/12/23 11:33:27;;;;;;;27.17;15.57;;;7.80;99.90;;;;;;5037818;28;20155;-61
2022/12/23 11:36:11;;;;;;;21.52;11.57;;;7.80;99.90;;;;;;5021597;28;20116;-61
2022/12/23 11:38:50;;;;;;;45.83;18.98;;;7.80;99.90;;;;;;5071267;28;20037;-61
2022/12/23 11:41:42;;;;;;;31.02;13.43;;;7.80;99.90;;;;;;5021673;28;20049;-61
2022/12/23 11:44:32;;;;;;;15.23;9.73;;;7.80;99.90;;;;;;5048473;28;20500;-62
2022/12/23 11:47:22;;;;;;;17.02;9.57;;;7.90;99.90;;;;;;5057804;28;20040;-61
2022/12/23 11:49:54;;;;;;;16.98;11.25;;;7.90;99.90;;;;;;5075413;28;20087;-61
2022/12/23 11:52:22;;;;;;;15.60;10.85;;;7.90;99.90;;;;;;5056725;28;20051;-61
2022/12/23 11:54:57;;;;;;;21.80;16.58;;;7.80;99.90;;;;;;5058575;28;20025;-61
2022/12/23 11:57:37;;;;;;;15.02;9.60;;;7.90;99.90;;;;;;5062319;28;20047;-61
2022/12/23 12:00:05;;;;;;;14.63;9.68;;;7.80;99.90;;;;;;5057435;28;20505;-61
2022/12/23 12:02:43;;;;;;;13.82;7.68;;;7.80;99.90;;;;;;5055000;28;20041;-61
2022/12/23 12:05:21;;;;;;;14.48;8.18;;;7.80;99.90;;;;;;5072917;28;20063;-61
2022/12/23 12:07:49;;;;;;;15.10;7.80;;;7.80;99.90;;;;;;5074841;28;20048;-62
2022/12/23 12:10:24;;;;;;;16.52;10.35;;;7.80;99.90;;;;;;5060102;28;20064;-61
2022/12/23 12:12:55;;;;;;;16.13;9.32;;;7.80;99.90;;;;;;5074677;28;20045;-61
2022/12/23 12:15:35;;;;;;;25.35;18.00;;;7.80;99.90;;;;;;5059017;28;20481;-61
2022/12/23 12:18:07;;;;;;;17.05;12.23;;;7.80;99.90;;;;;;5074990;28;20042;-61
2022/12/23 12:20:39;;;;;;;24.05;15.32;;;7.70;99.90;;;;;;5051483;28;20040;-61
2022/12/23 12:23:20;;;;;;;19.98;11.30;;;7.80;99.90;;;;;;5081587;28;20033;-61
2022/12/23 12:25:50;;;;;;;23.52;13.15;;;7.80;99.90;;;;;;5069985;28;20060;-61
2022/12/23 12:28:37;;;;;;;25.05;12.63;;;7.80;99.90;;;;;;5054541;28;20064;-61
2022/12/23 12:31:08;;;;;;;25.50;13.60;;;7.80;99.90;;;;;;5054219;28;20059;-62
2022/12/23 12:33:49;;;;;;;25.33;12.63;;;7.80;99.90;;;;;;5054152;28;20048;-61
2022/12/23 12:36:26;;;;;;;24.55;12.20;;;7.80;99.90;;;;;;5069979;28;20107;-61
2022/12/23 12:38:54;;;;;;;23.83;12.77;;;7.80;99.90;;;;;;5061936;28;20037;-61
2022/12/23 12:41:33;;;;;;;25.02;14.48;;;7.80;99.90;;;;;;5063990;28;20087;-61
2022/12/23 12:44:11;;;;;;;27.98;14.40;;;7.70;99.90;;;;;;5071996;28;20115;-61
2022/12/23 12:46:46;;;;;;;33.13;15.98;;;7.70;99.90;;;;;;5045122;28;20044;-61
2022/12/23 12:49:23;;;;;;;25.55;12.68;;;7.70;99.90;;;;;;5071990;28;20496;-61
2022/12/23 12:52:02;;;;;;;25.73;13.13;;;7.60;99.90;;;;;;5054231;28;20044;-61
2022/12/23 12:54:53;;;;;;;28.30;13.57;;;7.70;99.90;;;;;;5064391;28;20059;-61
2022/12/23 12:57:21;;;;;;;24.77;13.15;;;7.70;99.90;;;;;;5070391;28;20044;-61
2022/12/23 12:59:51;;;;;;;31.80;15.25;;;7.60;99.90;;;;;;5069774;28;20503;-61
2022/12/23 13:02:42;;;;;;;34.03;15.07;;;7.60;99.90;;;;;;5052949;28;20678;-61
2022/12/23 13:05:29;;;;;;;33.78;15.35;;;7.60;99.90;;;;;;5069149;28;20041;-61
2022/12/23 13:08:22;;;;;;;33.35;17.65;;;7.50;99.90;;;;;;5052908;28;20036;-61
2022/12/23 13:10:57;;;;;;;22.52;12.38;;;7.60;99.90;;;;;;5053263;28;20048;-61
2022/12/23 13:13:42;;;;;;;25.42;13.52;;;7.50;99.90;;;;;;5053210;28;20097;-61
2022/12/23 13:16:16;;;;;;;24.80;12.20;;;7.50;99.90;;;;;;5056113;28;20029;-61
2022/12/23 13:19:02;;;;;;;25.27;11.27;;;7.50;99.90;;;;;;5066825;28;20464;-61