Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:20;;;;;;;11.13;7.60;;;;;;;7.55;100.00;99787.13;5048109;28;20472;-73
2022/09/29 00:02:45;;;;;;;11.65;7.90;;;;;;;7.53;100.00;99784.66;5028897;28;20032;-70
2022/09/29 00:05:10;;;;;;;9.02;7.45;;;;;;;7.52;100.00;99783.03;5031835;28;20110;-70
2022/09/29 00:07:36;;;;;;;10.95;7.88;;;;;;;7.47;100.00;99788.28;5027383;28;20377;-68
2022/09/29 00:10:01;;;;;;;12.60;7.78;;;;;;;7.52;100.00;99787.59;5012930;28;20454;-69
2022/09/29 00:12:26;;;;;;;10.55;7.70;;;;;;;7.50;100.00;99785.13;5011557;28;20061;-69
2022/09/29 00:14:52;;;;;;;10.07;8.18;;;;;;;7.43;100.00;99792.50;5020343;28;20029;-71
2022/09/29 00:17:17;;;;;;;13.00;8.07;;;;;;;7.42;100.00;99791.66;5032088;28;20033;-71
2022/09/29 00:19:43;;;;;;;13.55;8.25;;;;;;;7.44;100.00;99792.28;5030965;28;20352;-70
2022/09/29 00:22:08;;;;;;;9.00;7.70;;;;;;;7.42;100.00;99790.84;5047657;28;20107;-70
2022/09/29 00:24:33;;;;;;;12.75;8.15;;;;;;;7.36;100.00;99792.59;5025863;28;20465;-69
2022/09/29 00:26:59;;;;;;;9.68;7.93;;;;;;;7.39;100.00;99785.94;5012394;28;20477;-69
2022/09/29 00:29:25;;;;;;;10.30;7.78;;;;;;;7.36;100.00;99786.41;5032396;28;20022;-72
2022/09/29 00:31:50;;;;;;;10.48;7.90;;;;;;;7.27;100.00;99778.63;5031982;28;20406;-69
2022/09/29 00:34:16;;;;;;;9.13;7.90;;;;;;;7.27;100.00;99780.50;5031259;28;20025;-73
2022/09/29 00:36:41;;;;;;;9.30;7.22;;;;;;;7.23;100.00;99788.22;5032185;28;20036;-73
2022/09/29 00:39:06;;;;;;;10.52;7.40;;;;;;;7.23;100.00;99785.53;5032176;28;20478;-70
2022/09/29 00:41:34;;;;;;;9.00;7.30;;;;;;;7.19;100.00;99780.84;5032490;28;20033;-70
2022/09/29 00:44:26;;;;;;;11.13;7.40;;;;;;;7.20;100.00;99787.84;5029783;28;20025;-70
2022/09/29 00:46:59;;;;;;;11.40;7.82;;;;;;;7.13;100.00;99787.97;5011849;28;20052;-74
2022/09/29 00:49:36;;;;;;;10.82;8.20;;;;;;;7.12;100.00;99780.94;5012346;28;20022;-72
2022/09/29 00:52:25;;;;;;;11.95;7.68;;;;;;;7.14;100.00;99788.78;5012026;28;20014;-75
2022/09/29 00:55:19;;;;;;;9.02;7.55;;;;;;;7.07;100.00;99784.31;5018663;28;20100;-71
2022/09/29 00:57:51;;;;;;;11.57;7.78;;;;;;;7.08;100.00;99787.81;5022391;28;20385;-72
2022/09/29 01:00:16;;;;;;;9.00;8.00;;;;;;;7.05;100.00;99782.88;5014995;28;20033;-74
2022/09/29 01:02:47;;;;;;;11.50;8.25;;;;;;;7.04;100.00;99783.94;5011954;28;20454;-71
2022/09/29 01:05:18;;;;;;;11.95;7.93;;;;;;;7.00;100.00;99783.56;5024353;28;20026;-71
2022/09/29 01:07:44;;;;;;;11.70;8.57;;;;;;;7.02;100.00;99780.66;5035841;28;20083;-70
2022/09/29 01:10:15;;;;;;;12.30;7.70;;;;;;;7.00;100.00;99780.06;5034837;28;20396;-71
2022/09/29 01:12:41;;;;;;;9.18;7.57;;;;;;;6.99;100.00;99773.03;5023203;28;20076;-73
2022/09/29 01:15:06;;;;;;;13.98;7.57;;;;;;;7.03;100.00;99779.59;5020013;28;20026;-72
2022/09/29 01:17:32;;;;;;;10.73;7.97;;;;;;;7.00;100.00;99778.19;5015512;28;20033;-74
2022/09/29 01:20:12;;;;;;;10.77;7.65;;;;;;;7.04;100.00;99778.56;5015194;28;20049;-73
2022/09/29 01:23:08;;;;;;;12.55;7.05;;;;;;;7.04;100.00;99779.38;5019802;28;20052;-73
2022/09/29 01:25:58;;;;;;;11.35;7.55;;;;;;;6.97;100.00;99778.66;5034579;28;20021;-71
2022/09/29 01:28:52;;;;;;;12.25;8.35;;;;;;;6.96;100.00;99779.72;5035590;28;20029;-73
2022/09/29 01:31:35;;;;;;;9.30;7.97;;;;;;;6.90;100.00;99778.75;5034874;28;20037;-74
2022/09/29 01:34:03;;;;;;;11.15;8.32;;;;;;;6.85;100.00;99783.97;5034937;28;20026;-73
2022/09/29 01:36:36;;;;;;;12.35;8.40;;;;;;;6.82;100.00;99787.09;5015365;28;20022;-71
2022/09/29 01:39:26;;;;;;;10.20;8.05;;;;;;;6.87;100.00;99781.88;5032779;28;20507;-72
2022/09/29 01:41:59;;;;;;;12.75;8.07;;;;;;;6.83;100.00;99786.06;5035032;28;20021;-70
2022/09/29 01:44:27;;;;;;;13.15;8.32;;;;;;;6.79;100.00;99782.19;5032967;28;20094;-70
2022/09/29 01:47:02;;;;;;;10.38;7.60;;;;;;;6.84;100.00;99782.34;5035196;28;20357;-73
2022/09/29 01:49:32;;;;;;;12.60;8.32;;;;;;;6.79;100.00;99787.56;5035128;28;20025;-69
2022/09/29 01:52:06;;;;;;;9.70;7.53;;;;;;;6.80;100.00;99783.84;5030959;28;20036;-71
2022/09/29 01:54:57;;;;;;;11.32;8.25;;;;;;;6.85;100.00;99791.22;5017870;28;20080;-74
2022/09/29 01:57:31;;;;;;;9.75;8.07;;;;;;;6.82;100.00;99792.50;5034968;28;20138;-75
2022/09/29 02:00:08;;;;;;;11.50;8.40;;;;;;;6.80;100.00;99793.78;5034431;28;20096;-72
2022/09/29 02:02:55;;;;;;;11.90;8.40;;;;;;;6.76;100.00;99792.59;5032494;28;20021;-73
2022/09/29 02:05:29;;;;;;;12.25;8.77;;;;;;;6.77;100.00;99786.97;5024144;28;20458;-73
2022/09/29 02:08:01;;;;;;;14.65;8.50;;;;;;;6.75;100.00;99786.41;5014620;28;20025;-73
2022/09/29 02:10:31;;;;;;;9.77;8.45;;;;;;;6.73;100.00;99788.47;5030148;28;20525;-71
2022/09/29 02:13:00;;;;;;;9.53;8.43;;;;;;;6.72;100.00;99781.47;5014398;28;20025;-72
2022/09/29 02:15:30;;;;;;;10.88;8.77;;;;;;;6.70;100.00;99780.84;5014781;28;20048;-71
2022/09/29 02:18:02;;;;;;;13.18;9.00;;;;;;;6.77;100.00;99792.34;5029729;28;20120;-73
2022/09/29 02:20:27;;;;;;;14.68;9.23;;;;;;;6.79;100.00;99792.94;5014469;28;20050;-71
2022/09/29 02:22:54;;;;;;;11.23;9.40;;;;;;;6.76;100.00;99782.63;5026952;28;20036;-71
2022/09/29 02:25:21;;;;;;;10.38;9.18;;;;;;;6.78;100.00;99788.63;5024330;28;20034;-75
2022/09/29 02:27:49;;;;;;;12.38;8.65;;;;;;;6.73;100.00;99781.25;5014179;28;20405;-69
2022/09/29 02:30:14;;;;;;;12.40;9.05;;;;;;;6.72;100.00;99792.22;5029788;28;20408;-72
2022/09/29 02:32:40;;;;;;;16.23;8.93;;;;;;;6.72;100.00;99792.22;5014567;28;20029;-72
2022/09/29 02:35:07;;;;;;;12.32;9.63;;;;;;;6.67;100.00;99787.53;5013912;28;20389;-71
2022/09/29 02:37:39;;;;;;;13.25;9.57;;;;;;;6.69;100.00;99792.69;5012320;28;20121;-71
2022/09/29 02:40:17;;;;;;;11.50;9.43;;;;;;;6.69;100.00;99795.38;5013988;28;20065;-73
2022/09/29 02:43:01;;;;;;;10.70;9.48;;;;;;;6.67;100.00;99789.38;5013062;28;20018;-70
2022/09/29 02:45:40;;;;;;;11.27;9.82;;;;;;;6.68;100.00;99794.53;5018813;28;20034;-70
2022/09/29 02:48:17;;;;;;;10.75;9.65;;;;;;;6.69;100.00;99788.09;5012813;28;20492;-72
2022/09/29 02:50:56;;;;;;;11.15;9.05;;;;;;;6.66;100.00;99790.44;5012654;28;20457;-73
2022/09/29 02:53:40;;;;;;;10.20;9.18;;;;;;;6.67;100.00;99792.91;5020818;28;20385;-73
2022/09/29 02:56:27;;;;;;;10.85;9.63;;;;;;;6.64;100.00;99792.50;5016979;28;20032;-74
2022/09/29 02:59:06;;;;;;;12.60;9.48;;;;;;;6.67;100.00;99792.06;5013641;28;20125;-72
2022/09/29 03:01:33;;;;;;;13.70;9.10;;;;;;;6.63;100.00;99793.53;5011363;28;20454;-70
2022/09/29 03:03:59;;;;;;;11.20;8.90;;;;;;;6.58;100.00;99796.91;5013435;28;20028;-73
2022/09/29 03:06:25;;;;;;;12.40;10.05;;;;;;;6.60;100.00;99792.16;5012028;28;20025;-72
2022/09/29 03:08:50;;;;;;;12.85;9.10;;;;;;;6.59;100.00;99784.31;5025938;28;20029;-69
2022/09/29 03:11:15;;;;;;;11.82;9.20;;;;;;;6.53;100.00;99788.72;5032359;28;20441;-72
2022/09/29 03:13:41;;;;;;;11.60;9.32;;;;;;;6.58;100.00;99796.91;5033463;28;20345;-72
2022/09/29 03:16:06;;;;;;;12.32;9.23;;;;;;;6.58;100.00;99791.53;5032345;28;20030;-71
2022/09/29 03:18:31;;;;;;;9.73;8.82;;;;;;;6.50;100.00;99787.28;5033280;28;20457;-70
2022/09/29 03:20:57;;;;;;;11.15;9.00;;;;;;;6.48;100.00;99786.69;5032475;28;20465;-71
2022/09/29 03:23:22;;;;;;;10.98;9.18;;;;;;;6.49;100.00;99784.81;5031249;28;20361;-71
2022/09/29 03:25:47;;;;;;;11.23;9.07;;;;;;;6.46;100.00;99788.81;5031891;28;20022;-73
2022/09/29 03:28:15;;;;;;;13.00;8.88;;;;;;;6.46;100.00;99794.19;5031740;28;20029;-71
2022/09/29 03:30:40;;;;;;;11.57;9.82;;;;;;;6.41;100.00;99785.94;5032965;28;20029;-73
2022/09/29 03:33:06;;;;;;;12.32;9.00;;;;;;;6.41;100.00;99790.50;5026601;28;20022;-71
2022/09/29 03:35:31;;;;;;;11.30;9.20;;;;;;;6.43;100.00;99789.25;5028310;28;20144;-71
2022/09/29 03:37:58;;;;;;;13.02;9.02;;;;;;;6.38;100.00;99789.09;5018355;28;20376;-70
2022/09/29 03:40:23;;;;;;;13.65;9.82;;;;;;;6.39;100.00;99790.72;5048329;28;20116;-73
2022/09/29 03:42:49;;;;;;;12.85;9.50;;;;;;;6.38;100.00;99791.78;5029322;28;20121;-70
2022/09/29 03:45:14;;;;;;;12.18;8.65;;;;;;;6.33;100.00;99791.63;5012700;28;20053;-72
2022/09/29 03:47:40;;;;;;;11.55;9.10;;;;;;;6.32;100.00;99795.34;5013068;28;20014;-71
2022/09/29 03:50:05;;;;;;;13.00;9.05;;;;;;;6.30;100.00;99790.19;5028156;28;20241;-70
2022/09/29 03:52:31;;;;;;;12.85;9.38;;;;;;;6.32;100.00;99795.34;5017318;28;20380;-72
2022/09/29 03:54:56;;;;;;;12.82;8.98;;;;;;;6.25;100.00;99794.59;5047761;28;20096;-71
2022/09/29 03:57:21;;;;;;;12.23;9.10;;;;;;;6.30;100.00;99795.56;5032445;28;20370;-70
2022/09/29 03:59:47;;;;;;;11.80;9.18;;;;;;;6.28;100.00;99789.63;5032547;28;20042;-72
2022/09/29 04:02:13;;;;;;;13.63;9.38;;;;;;;6.25;100.00;99797.28;5029932;28;20022;-73
2022/09/29 04:04:38;;;;;;;11.77;8.90;;;;;;;6.23;100.00;99805.56;5031736;28;20102;-69
2022/09/29 04:07:03;;;;;;;12.65;9.02;;;;;;;6.17;100.00;99803.75;5026728;28;20033;-72
2022/09/29 04:09:29;;;;;;;13.32;8.90;;;;;;;6.23;100.00;99799.38;5012979;28;20424;-72
2022/09/29 04:11:54;;;;;;;15.43;9.15;;;;;;;6.17;100.00;99809.13;5012438;28;20030;-71
2022/09/29 04:14:19;;;;;;;10.30;8.93;;;;;;;6.20;100.00;99808.69;5022632;28;20460;-72
2022/09/29 04:16:45;;;;;;;9.52;8.50;;;;;;;6.18;100.00;99808.91;5012615;28;20025;-72
2022/09/29 04:19:10;;;;;;;16.90;9.07;;;;;;;6.19;100.00;99813.25;5012344;28;20025;-71
2022/09/29 04:21:35;;;;;;;11.80;8.68;;;;;;;6.18;100.00;99808.91;5012348;28;20060;-72
2022/09/29 04:24:01;;;;;;;11.63;8.90;;;;;;;6.18;100.00;99813.47;5023994;28;20036;-73
2022/09/29 04:26:26;;;;;;;11.45;8.35;;;;;;;6.19;100.00;99815.94;5032105;28;20064;-73
2022/09/29 04:28:51;;;;;;;11.15;9.05;;;;;;;6.14;100.00;99818.44;5032546;28;20028;-73
2022/09/29 04:31:17;;;;;;;13.50;9.05;;;;;;;6.10;100.00;99817.28;5031944;28;20385;-72
2022/09/29 04:33:42;;;;;;;11.85;8.57;;;;;;;6.07;100.00;99823.09;5034878;28;20032;-72
2022/09/29 04:36:08;;;;;;;9.48;8.30;;;;;;;6.03;100.00;99814.63;5034135;28;20021;-71
2022/09/29 04:38:33;;;;;;;12.82;9.15;;;;;;;6.01;100.00;99818.59;5035150;28;20029;-72
2022/09/29 04:40:59;;;;;;;9.95;8.70;;;;;;;6.02;100.00;99820.22;5035938;28;20013;-72
2022/09/29 04:43:24;;;;;;;10.32;9.13;;;;;;;5.99;100.00;99826.03;5028882;28;20033;-74
2022/09/29 04:45:49;;;;;;;11.43;8.85;;;;;;;5.96;100.00;99827.28;5016232;28;20022;-73
2022/09/29 04:48:15;;;;;;;11.20;8.93;;;;;;;5.92;100.00;99827.91;5031541;28;20018;-71
2022/09/29 04:50:41;;;;;;;10.38;9.15;;;;;;;5.91;100.00;99828.97;5031484;28;20018;-72
2022/09/29 04:53:08;;;;;;;10.23;8.73;;;;;;;5.88;100.00;99827.53;5034545;28;20390;-73
2022/09/29 04:55:36;;;;;;;11.45;8.80;;;;;;;5.86;100.00;99832.31;5036145;28;20029;-70
2022/09/29 04:58:01;;;;;;;12.55;9.02;;;;;;;5.87;100.00;99833.94;5034546;28;20032;-71
2022/09/29 05:00:26;;;;;;;9.27;8.05;;;;;;;5.86;100.00;99837.69;5030086;28;20069;-73
2022/09/29 05:02:51;;;;;;;9.82;8.75;;;;;;;5.82;100.00;99837.28;5013812;28;20389;-71
2022/09/29 05:05:17;;;;;;;11.00;9.48;;;;;;;5.82;100.00;99834.59;5014667;28;20488;-72
2022/09/29 05:07:43;;;;;;;13.18;9.77;;;;;;;5.83;100.00;99844.31;5042085;28;20032;-70
2022/09/29 05:10:09;;;;;;;11.60;10.43;;;;;;;5.81;100.00;99845.56;5035631;28;20028;-72
2022/09/29 05:12:34;;;;;;;11.63;10.43;;;;;;;5.83;100.00;99844.31;5016902;28;20022;-73
2022/09/29 05:15:00;;;;;;;12.63;10.80;;;;;;;5.83;100.00;99849.69;5030595;28;20022;-70
2022/09/29 05:17:25;;;;;;;12.77;10.50;;;;;;;5.83;100.00;99859.59;5014474;28;20355;-70
2022/09/29 05:19:51;;;;;;;15.13;11.40;;;;;;;5.83;100.00;99848.88;5015549;28;20096;-73
2022/09/29 05:22:23;;;;;;;12.93;10.93;;;;;;;5.81;100.00;99857.13;5014202;28;20087;-73
2022/09/29 05:24:48;;;;;;;15.48;11.00;;;;;;;5.79;100.00;99863.75;5015446;28;20013;-73
2022/09/29 05:27:13;;;;;;;15.38;10.95;;;;;;;5.79;100.00;99869.13;5014060;28;20018;-71
2022/09/29 05:29:39;;;;;;;11.93;10.60;;;;;;;5.84;100.00;99870.13;5030968;28;20072;-72
2022/09/29 05:32:04;;;;;;;12.27;10.25;;;;;;;5.81;100.00;99867.88;5030560;28;20026;-71
2022/09/29 05:34:29;;;;;;;11.82;10.63;;;;;;;5.78;100.00;99862.09;5030854;28;20041;-69
2022/09/29 05:36:55;;;;;;;12.80;10.73;;;;;;;5.76;100.00;99867.69;5024561;28;20471;-70
2022/09/29 05:39:20;;;;;;;12.38;11.05;;;;;;;5.75;100.00;99865.22;5034870;28;20025;-72
2022/09/29 05:41:47;;;;;;;13.02;11.45;;;;;;;5.75;100.00;99876.81;5022977;28;20112;-71
2022/09/29 05:44:12;;;;;;;14.82;11.93;;;;;;;5.74;100.00;99871.66;5014449;28;20057;-70
2022/09/29 05:46:38;;;;;;;16.17;11.80;;;;;;;5.77;100.00;99876.59;5013779;28;20045;-71
2022/09/29 05:49:03;;;;;;;14.23;11.70;;;;;;;5.79;100.00;99878.00;5014962;28;20014;-71
2022/09/29 05:51:29;;;;;;;15.45;11.68;;;;;;;5.79;100.00;99880.69;5016856;28;20045;-70
2022/09/29 05:53:54;;;;;;;16.20;11.38;;;;;;;5.76;100.00;99883.00;5014200;28;20350;-72
2022/09/29 05:56:22;;;;;;;15.45;11.35;;;;;;;5.77;100.00;99877.41;5050133;28;20049;-72
2022/09/29 05:58:47;;;;;;;15.27;11.63;;;;;;;5.82;100.00;99884.81;5034742;28;20453;-71
2022/09/29 06:01:18;;;;;;;17.02;11.57;;;;;;;5.82;100.00;99882.13;5031465;28;20116;-70
2022/09/29 06:03:43;;;;;;;15.02;11.93;;;;;;;5.86;100.00;99878.78;5034681;28;20022;-69
2022/09/29 06:06:10;;;;;;;15.65;12.40;;;;;;;5.87;100.00;99882.28;5034513;28;20452;-68
2022/09/29 06:08:36;;;;;;;17.90;11.82;;;;;;;5.86;100.00;99880.66;5019406;28;20025;-70
2022/09/29 06:11:06;;;;;;;13.32;11.93;;;;;;;5.85;100.00;99882.50;5014794;28;20510;-72
2022/09/29 06:13:33;;;;;;;14.05;11.25;;;;;;;5.89;100.00;99890.13;5039269;28;20029;-71
2022/09/29 06:15:59;;;;;;;14.80;11.40;;;;;;;5.89;100.00;99895.47;5034797;28;20107;-71
2022/09/29 06:18:24;;;;;;;16.75;12.13;;;;;;;5.93;100.00;99899.38;5034591;28;20022;-72
2022/09/29 06:20:50;;;;;;;15.90;11.65;;;;;;;5.93;100.00;99897.50;5033137;28;20040;-70
2022/09/29 06:23:15;;;;;;;15.50;12.63;;;;;;;6.00;100.00;99900.19;5033813;28;20029;-70
2022/09/29 06:25:40;;;;;;;15.73;12.38;;;;;;;6.00;100.00;99900.19;5033185;28;20025;-72
2022/09/29 06:28:05;;;;;;;14.38;12.10;;;;;;;6.01;100.00;99904.53;5033110;28;20075;-70
2022/09/29 06:30:31;;;;;;;15.90;11.82;;;;;;;6.09;100.00;99903.44;5031112;28;20108;-73
2022/09/29 06:32:56;;;;;;;15.93;12.48;;;;;;;6.13;100.00;99901.94;5022875;28;20053;-70
2022/09/29 06:38:06;;;;;;;14.52;12.48;;;;;;;6.20;100.00;99914.31;5034095;28;20134;-71
2022/09/29 06:40:31;;;;;;;15.43;12.50;;;;;;;6.24;100.00;99919.25;5032325;28;20473;-70
2022/09/29 06:42:56;;;;;;;19.50;14.68;;;;;;;6.29;100.00;99917.50;5034119;28;20365;-71
2022/09/29 06:45:22;;;;;;;22.30;15.45;;;;;;;6.29;100.00;99922.88;5032904;28;20044;-71
2022/09/29 06:47:47;;;;;;;17.67;13.73;;;;;;;6.33;100.00;99917.91;5033839;28;20027;-73
2022/09/29 06:50:12;;;;;;;15.88;12.98;;;;;;;6.40;100.00;99918.66;5032397;28;20064;-69
2022/09/29 06:52:37;;;;;;;15.05;12.63;;;;;;;6.45;100.00;99926.09;5028662;28;20101;-71
2022/09/29 06:55:03;;;;;;;18.02;13.52;;;;;;;6.47;100.00;99924.00;5013053;28;20080;-71
2022/09/29 06:57:28;;;;;;;16.23;13.38;;;;;;;6.48;100.00;99922.97;5014265;28;20537;-71
2022/09/29 06:59:54;;;;;;;22.23;13.00;;;;;;;6.56;100.00;99926.16;5014115;28;20072;-73
2022/09/29 07:02:19;;;;;;;19.13;13.65;;;;;;;6.62;100.00;99926.34;5023483;28;20377;-70
2022/09/29 07:04:46;;;;;;;18.02;13.30;;;;;;;6.65;100.00;99928.59;5033027;28;20029;-70
2022/09/29 07:07:12;;;;;;;18.75;13.40;;;;;;;6.69;100.00;99935.16;5033462;28;20021;-73
2022/09/29 07:09:37;;;;;;;19.15;13.50;;;;;;;6.73;100.00;99936.34;5048948;28;20036;-71
2022/09/29 07:12:02;;;;;;;17.42;13.93;;;;;;;6.79;100.00;99938.16;5021404;28;20030;-74
2022/09/29 07:14:28;;;;;;;18.88;12.52;;;;;;;6.84;100.00;99941.00;5012162;28;20024;-72
2022/09/29 07:16:53;;;;;;;17.60;13.48;;;;;;;6.88;100.00;99947.59;5013462;28;20359;-71
2022/09/29 07:19:19;;;;;;;16.75;13.32;;;;;;;6.95;100.00;99947.50;5028631;28;20017;-74
2022/09/29 07:21:45;;;;;;;20.48;12.80;;;;;;;6.99;100.00;99947.88;5012150;28;20042;-73
2022/09/29 07:24:11;;;;;;;15.75;13.25;;;;;;;7.04;100.00;99958.81;5013222;28;20018;-72
2022/09/29 07:26:36;;;;;;;24.92;13.18;;;;;;;7.06;100.00;99954.81;5012011;28;20029;-76
2022/09/29 07:29:02;;;;;;;17.80;13.77;;;;;;;7.12;100.00;99963.06;5012303;28;20018;-75
2022/09/29 07:31:27;;;;;;;15.63;12.30;;;;;;;7.16;100.00;99954.31;5013861;28;20038;-71
2022/09/29 07:33:55;;;;;;;17.23;12.57;;;;;;;7.18;100.00;99968.34;5026189;28;20128;-72
2022/09/29 07:36:20;;;;;;;18.02;13.93;;;;;;;7.23;100.00;99963.13;5028313;28;20041;-71
2022/09/29 07:38:50;;;;;;;16.52;13.15;;;;;;;7.33;100.00;99959.09;5013154;28;20045;-74
2022/09/29 07:41:18;;;;;;;18.50;13.13;;;;;;;7.36;100.00;99972.09;5017163;28;20026;-72
2022/09/29 07:43:43;;;;;;;19.83;12.98;;;;;;;7.43;100.00;99964.78;5032442;28;20029;-69
2022/09/29 07:46:09;;;;;;;18.17;13.38;;;;;;;7.45;100.00;99968.06;5032141;28;20036;-72
2022/09/29 07:48:35;;;;;;;17.95;12.93;;;;;;;7.53;100.00;99970.41;5022755;28;20020;-71
2022/09/29 07:51:11;;;;;;;17.73;12.38;;;;;;;7.56;100.00;99970.00;5031057;28;20025;-69
2022/09/29 07:53:38;;;;;;;16.80;12.32;;;;;;;7.64;100.00;99974.25;5012172;28;20033;-71
2022/09/29 07:56:09;;;;;;;17.50;12.70;;;;;;;7.69;100.00;99973.56;5029600;28;20463;-72
2022/09/29 07:58:35;;;;;;;19.83;12.65;;;;;;;7.74;100.00;99981.78;5032636;28;20021;-72
2022/09/29 08:01:04;;;;;;;19.05;12.90;;;;;;;7.78;100.00;99982.97;5029286;28;20503;-70
2022/09/29 08:03:29;;;;;;;18.42;13.18;;;;;;;7.80;100.00;99980.84;5012541;28;20026;-69
2022/09/29 08:05:56;;;;;;;16.13;12.55;;;;;;;7.87;100.00;99986.97;5028057;28;20445;-69
2022/09/29 08:08:22;;;;;;;19.85;14.27;;;;;;;7.93;100.00;99980.69;5032062;28;20464;-72
2022/09/29 08:10:47;;;;;;;19.25;12.65;;;;;;;7.95;100.00;99986.66;5032483;28;20040;-71
2022/09/29 08:13:12;;;;;;;17.52;12.70;;;;;;;8.00;100.00;99985.94;5023087;28;20025;-71
2022/09/29 08:15:38;;;;;;;17.45;12.85;;;;;;;8.07;100.00;99992.06;5032261;28;20029;-71
2022/09/29 08:18:03;;;;;;;18.67;13.02;;;;;;;8.12;100.00;99994.91;5032241;28;20045;-72
2022/09/29 08:20:28;;;;;;;19.27;12.52;;;;;;;8.15;100.00;99999.84;5022230;28;20462;-73
2022/09/29 08:22:56;;;;;;;17.02;11.93;;;;;;;8.17;100.00;100005.00;5020019;28;20056;-71
2022/09/29 08:25:23;;;;;;;19.27;12.85;;;;;;;8.15;100.00;100010.63;5032279;28;20033;-75
2022/09/29 08:27:49;;;;;;;17.10;12.00;;;;;;;8.13;100.00;100011.91;5030124;28;20022;-76
2022/09/29 08:30:14;;;;;;;15.05;11.70;;;;;;;8.07;100.00;100010.13;5045913;28;20040;-72
2022/09/29 08:32:40;;;;;;;18.83;12.65;;;;;;;8.05;100.00;100014.94;5030136;28;20520;-72
2022/09/29 08:35:05;;;;;;;17.65;12.98;;;;;;;8.01;100.00;100014.56;5012746;28;20042;-72
2022/09/29 08:37:31;;;;;;;22.08;12.02;;;;;;;8.01;100.00;100019.13;5012492;28;20041;-74
2022/09/29 08:39:56;;;;;;;17.48;12.00;;;;;;;7.98;100.00;100021.22;5012432;28;20067;-74
2022/09/29 08:42:45;;;;;;;20.00;12.18;;;;;;;8.01;100.00;100024.50;5012341;28;20022;-72
2022/09/29 08:45:18;;;;;;;19.95;13.00;;;;;;;8.03;100.00;100030.50;5020861;28;20025;-72
2022/09/29 08:47:47;;;;;;;19.23;12.52;;;;;;;8.03;100.00;100030.50;5032341;28;20108;-73
2022/09/29 08:50:51;;;;;;;16.42;11.93;;;;;;;8.08;100.00;100028.75;5031926;28;20032;-74
2022/09/29 08:53:20;;;;;;;15.82;12.00;;;;;;;8.05;100.00;100026.53;5030818;28;20031;-71
2022/09/29 08:55:52;;;;;;;17.98;12.50;;;;;;;8.09;100.00;100038.50;5032435;28;20449;-75
2022/09/29 08:58:17;;;;;;;18.00;12.63;;;;;;;8.13;100.00;100036.16;5031906;28;20492;-75
2022/09/29 09:01:22;;;;;;;17.40;12.52;;;;;;;8.20;100.00;100034.19;5015118;28;20037;-72
2022/09/29 09:04:09;;;;;;;19.63;12.57;;;;;;;8.26;100.00;100037.84;5023236;28;20029;-75
2022/09/29 09:06:53;;;;;;;19.08;11.68;;;;;;;8.32;100.00;100043.13;5019994;28;20084;-73
2022/09/29 09:09:25;;;;;;;18.52;12.43;;;;;;;8.40;100.00;100044.69;5031740;28;20022;-74
2022/09/29 09:12:14;;;;;;;16.75;12.15;;;;;;;8.44;100.00;100045.06;5013801;28;20050;-75
2022/09/29 09:14:51;;;;;;;19.73;12.32;;;;;;;8.51;100.00;100051.19;5019970;28;20395;-75
2022/09/29 09:17:31;;;;;;;17.48;12.32;;;;;;;8.58;100.00;100045.69;5031948;28;20029;-72
2022/09/29 09:20:30;;;;;;;16.98;11.85;;;;;;;8.66;100.00;100046.16;5032704;28;20361;-71
2022/09/29 09:22:58;;;;;;;16.40;12.40;;;;;;;8.75;100.00;100049.34;5034226;28;20069;-74
2022/09/29 09:25:35;;;;;;;18.40;12.80;;;;;;;8.79;100.00;100047.84;5033914;28;20036;-73
2022/09/29 09:28:17;;;;;;;18.33;12.20;;;;;;;8.90;100.00;100050.78;5029528;28;20080;-74
2022/09/29 09:31:01;;;;;;;17.50;12.38;;;;;;;9.02;100.00;100049.72;5035555;28;20025;-73
2022/09/29 09:33:33;;;;;;;19.10;11.80;;;;;;;9.19;100.00;100055.25;5019468;28;20440;-71
2022/09/29 09:36:15;;;;;;;;;;;;;;;9.29;100.00;100051.94;5035363;28;20111;-73
2022/09/29 09:38:52;;;;;;;17.55;12.43;;;;;;;9.36;100.00;100055.34;5050784;28;19955;-73
2022/09/29 09:41:21;;;;;;;14.55;11.10;;;;;;;9.49;100.00;100056.16;5034890;28;20025;-70
2022/09/29 09:43:51;;;;;;;13.75;10.55;;;;;;;9.63;100.00;100056.72;5031902;28;20029;-70
2022/09/29 09:46:39;;;;;;;11.18;9.30;;;;;;;9.64;100.00;100053.78;5034087;28;20033;-71
2022/09/29 09:49:41;;;;;;;11.38;8.27;;;;;;;9.71;100.00;100053.66;5035215;28;20036;-72
2022/09/29 09:52:32;;;;;;;9.90;7.47;;;;;;;9.79;100.00;100052.47;5015119;28;20026;-71
2022/09/29 09:55:03;;;;;;;11.35;8.32;;;;;;;9.87;100.00;100057.47;5024287;28;20091;-71
2022/09/29 09:58:07;;;;;;;10.50;8.18;;;;;;;9.93;100.00;100062.75;5018351;28;20370;-72
2022/09/29 10:00:55;;;;;;;12.60;8.02;;;;;;;10.02;100.00;100060.47;5011142;28;20053;-72
2022/09/29 10:03:21;;;;;;;8.32;7.47;;;;;;;10.11;100.00;100061.75;5027278;28;20021;-70
2022/09/29 10:05:47;;;;;;;10.13;6.50;;;;;;;10.17;100.00;100065.34;5017013;28;20033;-70
2022/09/29 10:08:38;;;;;;;10.10;6.55;;;;;;;10.24;100.00;100060.63;5020085;28;20412;-70
2022/09/29 10:11:14;;;;;;;10.48;6.20;;;;;;;10.37;100.00;100059.56;5034904;28;20038;-68
2022/09/29 10:13:40;;;;;;;9.20;6.22;;;;;;;10.43;100.00;100064.00;5018247;28;20029;-69
2022/09/29 10:16:05;;;;;;;9.13;5.57;;;;;;;10.51;100.00;100056.50;5014944;28;20034;-69
2022/09/29 10:18:47;;;;;;;6.20;4.10;;;;;;;10.60;100.00;100060.47;5013208;28;20113;-69
2022/09/29 10:21:19;;;;;;;;;;;;;;;10.64;100.00;100067.03;5017480;28;20303;-69
2022/09/29 10:23:55;;;;;;;5.70;3.35;;;;;;;10.71;100.00;100070.41;5033913;28;19988;-71
2022/09/29 10:26:24;;;;;;;4.97;3.80;;;;;;;10.79;100.00;100066.47;5034019;28;20097;-69
2022/09/29 10:28:54;;;;;;;4.55;3.35;;;;;;;10.87;100.00;100070.66;5015262;28;20030;-70
2022/09/29 10:31:31;;;;;;;6.55;3.70;;;;;;;10.87;100.00;100076.06;5029683;28;20034;-70
2022/09/29 10:34:23;;;;;;;6.38;3.50;;;;;;;10.93;100.00;100088.59;5013158;28;20393;-70
2022/09/29 10:36:57;;;;;;;6.63;4.13;;;;;;;10.93;99.65;100075.91;5014296;28;20049;-70
2022/09/29 10:39:49;;;;;;;4.22;3.72;;;;;;;11.03;100.00;100077.94;5014020;28;20037;-70
2022/09/29 10:42:30;;;;;;;4.80;4.35;;;;;;;11.07;100.00;100076.41;5017138;28;20040;-69
2022/09/29 10:45:26;;;;;;;6.70;4.30;;;;;;;11.17;100.00;100079.25;5014063;28;20026;-70
2022/09/29 10:47:57;;;;;;;7.55;4.15;;;;;;;11.22;97.84;100075.81;5014118;28;20072;-70
2022/09/29 10:50:25;;;;;;;6.15;4.15;;;;;;;11.27;92.50;100084.00;5013810;28;20488;-71
2022/09/29 10:52:53;;;;;;;6.25;4.40;;;;;;;11.25;95.42;100078.03;5021641;28;20021;-70
2022/09/29 10:55:30;;;;;;;9.07;4.70;;;;;;;11.35;100.00;100080.03;5033715;28;20025;-71
2022/09/29 10:57:59;;;;;;;6.07;4.68;;;;;;;11.43;100.00;100085.06;5021043;28;20048;-71
2022/09/29 11:00:26;;;;;;;7.30;4.07;;;;;;;11.46;92.22;100087.25;5012947;28;20025;-69
2022/09/29 11:02:57;;;;;;;4.68;3.40;;;;;;;11.49;93.37;100081.34;5016114;28;20106;-69
2022/09/29 11:05:22;;;;;;;4.15;3.40;;;;;;;11.62;100.00;100082.03;5013677;28;20032;-69
2022/09/29 11:07:51;;;;;;;5.53;3.80;;;;;;;11.75;100.00;100086.28;5013969;28;20108;-70
2022/09/29 11:10:32;;;;;;;4.30;3.67;;;;;;;11.85;100.00;100087.22;5013914;28;20049;-68
2022/09/29 11:12:59;;;;;;;4.32;3.60;;;;;;;12.00;100.00;100088.50;5013742;28;20146;-70
2022/09/29 11:15:28;;;;;;;4.15;3.45;;;;;;;12.04;95.70;100085.03;5013397;28;20033;-69
2022/09/29 11:17:54;;;;;;;3.33;3.00;;;;;;;12.15;92.55;100085.16;5013857;28;20421;-70
2022/09/29 11:20:24;;;;;;;4.95;3.50;;;;;;;12.17;82.87;100086.53;5013264;28;20037;-69
2022/09/29 11:22:57;;;;;;;4.05;3.63;;;;;;;12.24;82.17;100089.03;5013627;28;20025;-69
2022/09/29 11:25:58;;;;;;;5.10;3.47;;;;;;;12.32;87.85;100085.91;5013326;28;20018;-69
2022/09/29 11:28:38;;;;;;;4.35;3.20;;;;;;;12.46;89.54;100096.34;4974861;28;20084;-70
2022/09/29 11:31:22;;;;;;;5.83;3.43;;;;;;;12.41;83.34;100083.56;5011199;28;20141;-70
2022/09/29 11:34:20;;;;;;;4.78;3.80;;;;;;;12.50;86.80;100087.44;5060066;28;20785;-69
2022/09/29 11:37:08;;;;;;;5.50;3.33;;;;;;;12.46;83.44;100083.59;5031954;28;20026;-71
2022/09/29 11:39:44;;;;;;;4.72;3.30;;;;;;;12.47;86.85;100087.94;5021424;28;20102;-71