Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:01;;;;;;;9.95;3.67;;;10.10;99.90;;;;;;5012940;28;20030;-71
2024/03/22 00:04:26;;;;;;;10.23;3.60;;;10.10;99.90;;;;;;5013377;28;20036;-70
2024/03/22 00:06:52;;;;;;;8.48;3.85;;;10.10;99.90;;;;;;5027736;28;20026;-70
2024/03/22 00:09:18;;;;;;;8.15;3.40;;;10.10;99.90;;;;;;5013548;28;20034;-70
2024/03/22 00:11:44;;;;;;;7.72;3.22;;;10.10;99.90;;;;;;5012131;28;20498;-71
2024/03/22 00:14:11;;;;;;;7.15;3.30;;;9.90;99.90;;;;;;5029348;28;20156;-71
2024/03/22 00:16:37;;;;;;;7.55;3.28;;;9.90;99.90;;;;;;5013032;28;20033;-71
2024/03/22 00:19:03;;;;;;;7.80;4.32;;;10.00;99.90;;;;;;5024772;28;20123;-71
2024/03/22 00:21:29;;;;;;;10.02;3.53;;;10.00;99.90;;;;;;5012910;28;20081;-69
2024/03/22 00:23:58;;;;;;;6.40;2.90;;;10.00;99.90;;;;;;5007571;28;20033;-71
2024/03/22 00:26:24;;;;;;;9.15;3.20;;;10.10;99.90;;;;;;5026751;28;20107;-70
2024/03/22 00:28:50;;;;;;;8.02;3.53;;;10.10;99.90;;;;;;5012342;28;20091;-70
2024/03/22 00:31:16;;;;;;;13.73;3.53;;;10.20;99.90;;;;;;5012337;28;20022;-71
2024/03/22 00:33:42;;;;;;;12.57;3.25;;;10.20;99.90;;;;;;5027655;28;20478;-72
2024/03/22 00:36:08;;;;;;;7.20;3.75;;;10.20;99.90;;;;;;5027624;28;20030;-70
2024/03/22 00:38:34;;;;;;;10.30;3.80;;;10.00;99.90;;;;;;5029430;28;20042;-70
2024/03/22 00:41:00;;;;;;;6.97;3.58;;;10.10;99.90;;;;;;5011766;28;20033;-70
2024/03/22 00:43:25;;;;;;;12.75;3.88;;;10.10;99.90;;;;;;5010584;28;20449;-70
2024/03/22 00:45:51;;;;;;;11.45;3.88;;;10.00;99.90;;;;;;5002127;28;20674;-71
2024/03/22 00:48:18;;;;;;;7.75;3.10;;;10.00;99.90;;;;;;5012193;28;20033;-70
2024/03/22 00:50:43;;;;;;;16.70;3.58;;;10.00;99.90;;;;;;5010680;28;20053;-70
2024/03/22 00:53:10;;;;;;;5.68;3.00;;;9.90;99.90;;;;;;5011903;28;20475;-70
2024/03/22 00:55:35;;;;;;;9.25;4.07;;;9.90;99.90;;;;;;5011363;28;20049;-70
2024/03/22 00:58:01;;;;;;;12.73;4.45;;;10.00;99.90;;;;;;5026738;28;20492;-70
2024/03/22 01:00:27;;;;;;;12.10;4.97;;;10.00;99.90;;;;;;5011210;28;20083;-70
2024/03/22 01:02:53;;;;;;;8.40;3.83;;;10.00;99.90;;;;;;5011687;28;20402;-70
2024/03/22 01:05:18;;;;;;;7.88;3.67;;;10.00;99.90;;;;;;5026612;28;20091;-71
2024/03/22 01:07:44;;;;;;;12.07;4.07;;;10.00;99.90;;;;;;5010283;28;20037;-70
2024/03/22 01:10:11;;;;;;;10.02;4.07;;;9.80;99.90;;;;;;5011742;28;20033;-70
2024/03/22 01:12:38;;;;;;;14.15;4.78;;;9.80;99.90;;;;;;5026648;28;20117;-70
2024/03/22 01:15:07;;;;;;;6.50;3.20;;;9.80;99.90;;;;;;5024507;28;20026;-70
2024/03/22 01:17:33;;;;;;;13.80;4.35;;;9.70;99.90;;;;;;5011621;28;20030;-70
2024/03/22 01:19:58;;;;;;;9.35;4.35;;;9.70;99.90;;;;;;5020070;28;20033;-70
2024/03/22 01:22:24;;;;;;;10.63;4.47;;;9.70;99.90;;;;;;5002519;28;20056;-70
2024/03/22 01:24:50;;;;;;;9.68;3.72;;;9.60;99.90;;;;;;5019158;28;20026;-70
2024/03/22 01:27:16;;;;;;;6.63;3.00;;;9.70;99.90;;;;;;5011620;28;20097;-70
2024/03/22 01:29:41;;;;;;;7.68;3.92;;;9.70;99.90;;;;;;5026316;28;20033;-70
2024/03/22 01:32:07;;;;;;;12.68;4.63;;;9.70;99.90;;;;;;5011393;28;20092;-70
2024/03/22 01:34:34;;;;;;;8.70;4.03;;;9.60;99.90;;;;;;5031232;28;20031;-70
2024/03/22 01:37:00;;;;;;;7.70;3.78;;;9.50;99.90;;;;;;5010975;28;20108;-70
2024/03/22 01:39:26;;;;;;;11.00;4.25;;;9.30;99.90;;;;;;5010964;28;20061;-70
2024/03/22 01:41:52;;;;;;;8.95;4.30;;;9.30;99.90;;;;;;5025945;28;20026;-70
2024/03/22 01:44:18;;;;;;;12.98;4.90;;;9.20;99.90;;;;;;5009681;28;20025;-70
2024/03/22 01:46:47;;;;;;;6.18;3.40;;;9.20;99.90;;;;;;5010720;28;20069;-70
2024/03/22 01:49:16;;;;;;;8.40;3.67;;;9.10;99.90;;;;;;5011243;28;20478;-70
2024/03/22 01:51:42;;;;;;;7.90;3.75;;;9.10;99.90;;;;;;5025440;28;20141;-70
2024/03/22 01:54:10;;;;;;;11.18;4.40;;;9.00;99.90;;;;;;5018014;28;20088;-70
2024/03/22 01:56:39;;;;;;;11.07;4.45;;;9.10;99.90;;;;;;5010248;28;20494;-69
2024/03/22 01:59:06;;;;;;;14.57;4.25;;;9.10;99.90;;;;;;5026081;28;20025;-69
2024/03/22 02:01:33;;;;;;;11.40;4.65;;;9.10;99.90;;;;;;5010907;28;20037;-70
2024/03/22 02:03:59;;;;;;;10.63;3.65;;;9.10;99.90;;;;;;5015711;28;20053;-70
2024/03/22 02:06:25;;;;;;;10.00;3.50;;;9.10;99.90;;;;;;5023989;28;20056;-70
2024/03/22 02:08:50;;;;;;;8.45;3.90;;;9.00;99.90;;;;;;5029634;28;20478;-71
2024/03/22 02:11:16;;;;;;;10.80;3.88;;;9.00;99.90;;;;;;5014498;28;20124;-70
2024/03/22 02:13:45;;;;;;;12.27;4.68;;;9.00;99.90;;;;;;5026242;28;20526;-70
2024/03/22 02:16:12;;;;;;;11.80;4.40;;;9.00;99.90;;;;;;5008797;28;20065;-70
2024/03/22 02:18:37;;;;;;;12.82;4.03;;;9.00;99.90;;;;;;5014708;28;20529;-70
2024/03/22 02:21:03;;;;;;;8.82;4.20;;;9.10;99.90;;;;;;5013708;28;20061;-70
2024/03/22 02:23:38;;;;;;;7.43;3.95;;;9.10;99.90;;;;;;5009415;28;20061;-71
2024/03/22 02:26:05;;;;;;;13.10;4.78;;;9.00;99.90;;;;;;5012746;28;20037;-71
2024/03/22 02:28:32;;;;;;;13.63;5.05;;;9.00;99.90;;;;;;5029254;28;20076;-71
2024/03/22 02:30:58;;;;;;;7.78;3.53;;;9.00;99.90;;;;;;5028857;28;20033;-71
2024/03/22 02:33:24;;;;;;;12.52;4.90;;;8.90;99.90;;;;;;5031066;28;20483;-71
2024/03/22 02:35:51;;;;;;;9.25;4.45;;;8.90;99.90;;;;;;5030517;28;20030;-71
2024/03/22 02:38:17;;;;;;;12.63;4.53;;;8.90;99.90;;;;;;5014205;28;20022;-71
2024/03/22 02:40:44;;;;;;;9.52;4.18;;;8.90;99.90;;;;;;5010802;28;20371;-71
2024/03/22 02:43:10;;;;;;;9.13;3.65;;;8.90;99.90;;;;;;5014203;28;20049;-71
2024/03/22 02:45:36;;;;;;;8.52;4.07;;;8.90;99.90;;;;;;5012569;28;20029;-71
2024/03/22 02:48:02;;;;;;;9.07;3.90;;;8.80;99.90;;;;;;5013735;28;20030;-71
2024/03/22 02:50:33;;;;;;;8.52;3.85;;;8.90;99.90;;;;;;5028447;28;20692;-71
2024/03/22 02:52:58;;;;;;;10.45;4.32;;;8.90;99.90;;;;;;5027467;28;20034;-71
2024/03/22 02:55:24;;;;;;;9.95;4.10;;;8.90;99.90;;;;;;5013166;28;20433;-71
2024/03/22 02:57:50;;;;;;;10.45;4.05;;;9.00;99.90;;;;;;5012829;28;20037;-71
2024/03/22 03:00:16;;;;;;;9.38;4.63;;;9.00;99.90;;;;;;5024786;28;20084;-71
2024/03/22 03:02:41;;;;;;;10.10;3.63;;;9.10;99.90;;;;;;5023990;28;20034;-71
2024/03/22 03:05:08;;;;;;;13.40;4.15;;;9.00;99.90;;;;;;5031909;28;20489;-69
2024/03/22 03:07:34;;;;;;;9.57;4.05;;;9.00;99.90;;;;;;5013007;28;20036;-72
2024/03/22 03:10:00;;;;;;;10.52;4.00;;;9.00;99.90;;;;;;5012627;28;20049;-70
2024/03/22 03:12:25;;;;;;;6.13;3.03;;;8.90;99.90;;;;;;5011776;28;20030;-70
2024/03/22 03:14:51;;;;;;;9.25;3.60;;;8.90;99.90;;;;;;5011911;28;20087;-69
2024/03/22 03:17:17;;;;;;;10.82;3.55;;;8.90;99.90;;;;;;5012872;28;20109;-69
2024/03/22 03:19:44;;;;;;;7.15;3.92;;;8.90;99.90;;;;;;5030213;28;20052;-69
2024/03/22 03:22:10;;;;;;;8.02;3.40;;;8.90;99.90;;;;;;5015704;28;20030;-70
2024/03/22 03:24:36;;;;;;;7.80;3.05;;;8.90;99.90;;;;;;5028350;28;20057;-70
2024/03/22 03:27:02;;;;;;;9.82;3.63;;;8.90;99.90;;;;;;5012848;28;20030;-70
2024/03/22 03:29:28;;;;;;;8.10;4.00;;;8.90;99.90;;;;;;5012043;28;20036;-70
2024/03/22 03:31:54;;;;;;;11.00;3.83;;;8.90;99.90;;;;;;5012022;28;20030;-70
2024/03/22 03:34:20;;;;;;;7.80;2.92;;;8.80;99.90;;;;;;5033085;28;20057;-69
2024/03/22 03:36:46;;;;;;;8.02;3.95;;;8.80;99.90;;;;;;5012402;28;20030;-70
2024/03/22 03:39:12;;;;;;;8.50;3.85;;;8.80;99.90;;;;;;5011595;28;20034;-69
2024/03/22 03:41:38;;;;;;;8.70;2.55;;;8.70;99.90;;;;;;5012834;28;20038;-69
2024/03/22 03:44:04;;;;;;;6.18;3.35;;;8.70;99.90;;;;;;5012521;28;20036;-70
2024/03/22 03:46:29;;;;;;;6.65;3.13;;;8.70;99.90;;;;;;5012055;28;20022;-71
2024/03/22 03:48:55;;;;;;;8.73;3.80;;;8.70;99.90;;;;;;5026024;28;20448;-70
2024/03/22 03:51:21;;;;;;;6.00;3.72;;;8.60;99.90;;;;;;5005263;28;20124;-70
2024/03/22 03:53:47;;;;;;;7.65;3.40;;;8.60;99.90;;;;;;5009534;28;20548;-70
2024/03/22 03:56:13;;;;;;;7.15;3.05;;;8.50;99.90;;;;;;5011967;28;20037;-71
2024/03/22 03:58:38;;;;;;;12.98;4.22;;;8.50;99.90;;;;;;5008403;28;20085;-70
2024/03/22 04:01:08;;;;;;;5.47;3.40;;;8.40;99.90;;;;;;5026650;28;20073;-71
2024/03/22 04:03:35;;;;;;;6.80;2.83;;;8.40;99.90;;;;;;5016341;28;20037;-70
2024/03/22 04:06:02;;;;;;;4.18;2.33;;;8.30;99.90;;;;;;5027680;28;20088;-70
2024/03/22 04:08:30;;;;;;;12.50;3.38;;;8.20;99.90;;;;;;5024455;28;20018;-71
2024/03/22 04:10:57;;;;;;;6.20;2.38;;;8.30;99.90;;;;;;5010494;28;20076;-70
2024/03/22 04:13:27;;;;;;;7.25;3.15;;;8.20;99.90;;;;;;5024614;28;20041;-71
2024/03/22 04:15:53;;;;;;;6.70;3.03;;;8.20;99.90;;;;;;5023977;28;20031;-70
2024/03/22 04:18:20;;;;;;;7.10;3.67;;;8.20;99.90;;;;;;5012552;28;20030;-70
2024/03/22 04:20:57;;;;;;;5.18;2.90;;;8.20;99.90;;;;;;5027447;28;20030;-71
2024/03/22 04:23:24;;;;;;;8.68;2.65;;;8.10;99.90;;;;;;5012197;28;20030;-70
2024/03/22 04:26:01;;;;;;;10.52;3.53;;;8.10;99.90;;;;;;5010932;28;20033;-71
2024/03/22 04:28:28;;;;;;;8.20;3.33;;;8.10;99.90;;;;;;5012250;28;20112;-70
2024/03/22 04:31:06;;;;;;;7.70;3.70;;;8.10;99.90;;;;;;5026582;28;20030;-70
2024/03/22 04:33:32;;;;;;;9.95;4.18;;;8.20;99.90;;;;;;5015454;28;20029;-70
2024/03/22 04:35:59;;;;;;;7.68;3.30;;;8.20;99.90;;;;;;5028178;28;20030;-70
2024/03/22 04:38:26;;;;;;;8.48;3.85;;;8.20;99.90;;;;;;5022921;28;20033;-70
2024/03/22 04:40:53;;;;;;;13.07;5.30;;;8.30;99.90;;;;;;5009242;28;20387;-71
2024/03/22 04:43:19;;;;;;;8.32;3.92;;;8.30;99.90;;;;;;5026837;28;20030;-70
2024/03/22 04:45:46;;;;;;;10.15;3.38;;;8.30;99.90;;;;;;5007411;28;20121;-71
2024/03/22 04:48:18;;;;;;;13.02;3.80;;;8.30;99.90;;;;;;5027417;28;20045;-70
2024/03/22 04:50:52;;;;;;;10.32;4.57;;;8.30;99.90;;;;;;5026588;28;20025;-71
2024/03/22 04:53:21;;;;;;;11.57;4.63;;;8.30;99.90;;;;;;5026766;28;20033;-70
2024/03/22 04:55:47;;;;;;;8.00;3.45;;;8.30;99.90;;;;;;5002460;28;20033;-71
2024/03/22 04:58:21;;;;;;;9.77;4.22;;;8.30;99.90;;;;;;5003210;28;20033;-71
2024/03/22 05:00:48;;;;;;;10.35;3.85;;;8.30;99.90;;;;;;4999948;28;20442;-71
2024/03/22 05:03:15;;;;;;;10.15;4.15;;;8.30;99.90;;;;;;4993725;28;20026;-71
2024/03/22 05:05:42;;;;;;;6.88;4.38;;;8.30;99.90;;;;;;5010196;28;20022;-70
2024/03/22 05:08:09;;;;;;;9.00;4.20;;;8.30;99.90;;;;;;5006983;28;20080;-71
2024/03/22 05:10:35;;;;;;;8.45;4.60;;;8.40;99.90;;;;;;5006560;28;20027;-70
2024/03/22 05:13:01;;;;;;;5.82;2.92;;;8.40;99.90;;;;;;5006368;28;20031;-70
2024/03/22 05:15:27;;;;;;;8.00;3.15;;;8.50;99.90;;;;;;4990595;28;20036;-71
2024/03/22 05:17:57;;;;;;;11.57;3.85;;;8.40;99.90;;;;;;5007272;28;20056;-70
2024/03/22 05:20:22;;;;;;;8.07;3.83;;;8.40;99.90;;;;;;4991714;28;20104;-70
2024/03/22 05:22:48;;;;;;;5.47;3.33;;;8.40;99.90;;;;;;4991638;28;20034;-70
2024/03/22 05:25:17;;;;;;;8.88;3.55;;;8.40;99.90;;;;;;4990802;28;20109;-70
2024/03/22 05:27:44;;;;;;;14.90;5.05;;;8.40;99.90;;;;;;4992169;28;20034;-71
2024/03/22 05:30:11;;;;;;;7.00;4.28;;;8.40;99.90;;;;;;4991365;28;20045;-70
2024/03/22 05:32:38;;;;;;;8.00;3.58;;;8.40;99.90;;;;;;4991942;28;20678;-70
2024/03/22 05:35:04;;;;;;;7.60;3.83;;;8.40;99.90;;;;;;4993895;28;20040;-70
2024/03/22 05:37:30;;;;;;;7.15;4.07;;;8.40;99.90;;;;;;4990861;28;20096;-71
2024/03/22 05:39:56;;;;;;;6.72;3.90;;;8.30;99.90;;;;;;5009901;28;20030;-70
2024/03/22 05:42:22;;;;;;;8.23;4.22;;;8.30;99.90;;;;;;5010727;28;20069;-70
2024/03/22 05:44:48;;;;;;;7.80;3.10;;;8.30;99.90;;;;;;4995088;28;20105;-70
2024/03/22 05:47:14;;;;;;;5.88;3.53;;;8.30;99.90;;;;;;4995922;28;20541;-70
2024/03/22 05:49:40;;;;;;;5.60;3.75;;;8.30;99.90;;;;;;4993894;28;20030;-70
2024/03/22 05:52:06;;;;;;;6.97;4.00;;;8.30;99.90;;;;;;5010607;28;20407;-70
2024/03/22 05:54:31;;;;;;;6.28;3.40;;;8.20;99.90;;;;;;5010035;28;20295;-70
2024/03/22 05:56:57;;;;;;;8.10;3.53;;;8.20;99.90;;;;;;5010056;28;20058;-71
2024/03/22 05:59:23;;;;;;;7.32;3.58;;;8.20;99.90;;;;;;4995603;28;20054;-69
2024/03/22 06:01:49;;;;;;;7.65;3.55;;;8.30;99.90;;;;;;5010276;28;20080;-70
2024/03/22 06:04:14;;;;;;;10.15;3.80;;;8.30;99.90;;;;;;4996816;28;20050;-70
2024/03/22 06:06:40;;;;;;;8.63;3.03;;;8.30;99.90;;;;;;4995337;28;20068;-70
2024/03/22 06:09:11;;;;;;;12.52;3.97;;;8.30;99.90;;;;;;4988664;28;20109;-71
2024/03/22 06:11:37;;;;;;;8.85;4.38;;;8.40;99.90;;;;;;5002429;28;20023;-69
2024/03/22 06:14:02;;;;;;;8.13;3.65;;;8.50;99.90;;;;;;4988677;28;20026;-75
2024/03/22 06:16:28;;;;;;;10.30;3.90;;;8.50;99.90;;;;;;4988365;28;20072;-67
2024/03/22 06:18:54;;;;;;;10.73;3.50;;;8.50;99.90;;;;;;5005040;28;20121;-68
2024/03/22 06:21:22;;;;;;;8.82;4.22;;;8.60;99.90;;;;;;4989526;28;20117;-67
2024/03/22 06:23:51;;;;;;;8.88;3.60;;;8.70;99.90;;;;;;4991297;28;20083;-68
2024/03/22 06:26:18;;;;;;;12.85;5.55;;;8.70;99.90;;;;;;4994286;28;20030;-67
2024/03/22 06:28:44;;;;;;;6.40;3.58;;;8.90;99.90;;;;;;4994821;28;20038;-68
2024/03/22 06:31:09;;;;;;;7.82;4.03;;;9.00;99.90;;;;;;5008428;28;20540;-67
2024/03/22 06:33:35;;;;;;;8.60;3.85;;;9.10;99.90;;;;;;4999209;28;20495;-68
2024/03/22 06:36:03;;;;;;;10.35;4.30;;;9.20;99.90;;;;;;4995060;28;20037;-68
2024/03/22 06:38:29;;;;;;;11.32;3.90;;;9.30;99.90;;;;;;5009153;28;20022;-68
2024/03/22 06:40:55;;;;;;;11.73;3.55;;;9.30;99.90;;;;;;4994094;28;20037;-68
2024/03/22 06:43:23;;;;;;;9.50;4.03;;;9.40;99.90;;;;;;4994468;28;20123;-68
2024/03/22 06:45:48;;;;;;;9.02;3.95;;;9.50;99.90;;;;;;4993329;28;20030;-68
2024/03/22 06:48:14;;;;;;;7.10;3.95;;;9.60;99.90;;;;;;4994898;28;20022;-68
2024/03/22 06:50:42;;;;;;;7.20;3.55;;;9.60;99.90;;;;;;4993723;28;20033;-68
2024/03/22 06:53:09;;;;;;;7.60;3.60;;;9.70;99.90;;;;;;4994837;28;20522;-69
2024/03/22 06:55:36;;;;;;;5.65;3.20;;;9.80;99.90;;;;;;4993085;28;20406;-68
2024/03/22 06:58:02;;;;;;;8.93;4.28;;;9.90;99.90;;;;;;4994673;28;20045;-68
2024/03/22 07:00:28;;;;;;;8.65;3.22;;;10.00;99.90;;;;;;4993912;28;20037;-68
2024/03/22 07:02:55;;;;;;;11.32;4.70;;;10.20;99.90;;;;;;4994047;28;20593;-68
2024/03/22 07:05:21;;;;;;;6.10;2.85;;;10.20;99.90;;;;;;4998850;28;20042;-68
2024/03/22 07:07:47;;;;;;;11.38;3.08;;;10.30;99.90;;;;;;4992966;28;20479;-68
2024/03/22 07:10:13;;;;;;;8.75;4.03;;;10.30;99.90;;;;;;4992638;28;20050;-68
2024/03/22 07:12:39;;;;;;;17.85;3.75;;;10.40;99.90;;;;;;5009383;28;20089;-68
2024/03/22 07:15:05;;;;;;;5.38;3.55;;;10.50;99.90;;;;;;5007612;28;20038;-67
2024/03/22 07:17:31;;;;;;;12.95;3.50;;;10.50;99.90;;;;;;4993990;28;20089;-68
2024/03/22 07:19:57;;;;;;;11.77;3.88;;;10.50;99.90;;;;;;4993504;28;20487;-68
2024/03/22 07:22:23;;;;;;;5.88;3.03;;;10.60;99.90;;;;;;4993892;28;20034;-67
2024/03/22 07:24:49;;;;;;;8.18;3.85;;;10.70;99.90;;;;;;4993437;28;20061;-68
2024/03/22 07:27:15;;;;;;;5.57;3.45;;;10.70;99.90;;;;;;4993323;28;20076;-68
2024/03/22 07:29:41;;;;;;;8.73;4.13;;;10.70;99.90;;;;;;5008791;28;20042;-68
2024/03/22 07:32:07;;;;;;;6.60;3.00;;;10.80;99.90;;;;;;4993426;28;20046;-68
2024/03/22 07:34:33;;;;;;;8.00;3.85;;;10.90;99.90;;;;;;4999188;28;20076;-68
2024/03/22 07:36:59;;;;;;;6.82;4.28;;;11.00;99.90;;;;;;5002394;28;20034;-68
2024/03/22 07:39:25;;;;;;;8.30;3.47;;;11.10;99.90;;;;;;4993934;28;20041;-69
2024/03/22 07:41:51;;;;;;;8.52;4.25;;;11.10;99.90;;;;;;5008085;28;20101;-69
2024/03/22 07:44:17;;;;;;;6.72;3.30;;;11.20;99.90;;;;;;4993322;28;20030;-67
2024/03/22 07:46:44;;;;;;;6.55;3.60;;;11.30;99.90;;;;;;5007817;28;20344;-68
2024/03/22 07:49:14;;;;;;;7.72;3.75;;;11.30;99.90;;;;;;5009477;28;20030;-68
2024/03/22 07:51:40;;;;;;;6.50;4.32;;;11.30;99.90;;;;;;5008449;28;20026;-68
2024/03/22 07:54:06;;;;;;;10.40;3.65;;;11.50;99.90;;;;;;4993631;28;20040;-68
2024/03/22 07:56:32;;;;;;;8.90;3.67;;;11.50;99.90;;;;;;4992887;28;20491;-68
2024/03/22 07:58:58;;;;;;;10.23;3.53;;;11.60;99.90;;;;;;5008473;28;20031;-68
2024/03/22 08:01:24;;;;;;;10.18;4.60;;;11.80;99.90;;;;;;5007326;28;20038;-68
2024/03/22 08:03:51;;;;;;;12.65;4.32;;;11.70;99.90;;;;;;4998780;28;20032;-68
2024/03/22 08:06:17;;;;;;;10.40;3.83;;;11.80;99.90;;;;;;4990604;28;20489;-67
2024/03/22 08:08:44;;;;;;;9.25;3.42;;;11.80;99.90;;;;;;4993219;28;20030;-67
2024/03/22 08:11:09;;;;;;;6.95;3.30;;;11.90;99.90;;;;;;5007751;28;20549;-69
2024/03/22 08:13:36;;;;;;;7.88;3.33;;;12.00;99.90;;;;;;4992782;28;20038;-69
2024/03/22 08:16:01;;;;;;;8.32;3.67;;;12.10;99.90;;;;;;5006799;28;20077;-69
2024/03/22 08:18:27;;;;;;;7.10;3.80;;;12.00;99.90;;;;;;4991782;28;20034;-69
2024/03/22 08:20:53;;;;;;;15.40;4.03;;;12.10;99.90;;;;;;5006651;28;20038;-69
2024/03/22 08:23:20;;;;;;;12.40;3.53;;;12.10;99.90;;;;;;5008000;28;20064;-69
2024/03/22 08:25:46;;;;;;;11.65;4.35;;;12.20;99.90;;;;;;4990425;28;20026;-68
2024/03/22 08:28:16;;;;;;;7.25;3.33;;;12.20;99.90;;;;;;4992803;28;20069;-70
2024/03/22 08:30:42;;;;;;;7.28;3.65;;;12.20;99.90;;;;;;4993434;28;20029;-69
2024/03/22 08:33:09;;;;;;;7.05;3.53;;;12.20;99.90;;;;;;4993683;28;20042;-69
2024/03/22 08:35:34;;;;;;;12.25;4.38;;;12.20;99.90;;;;;;4997357;28;20026;-69
2024/03/22 08:38:00;;;;;;;8.88;4.10;;;12.30;99.90;;;;;;4993017;28;20382;-69
2024/03/22 08:40:27;;;;;;;6.82;3.20;;;12.30;99.90;;;;;;4992267;28;20475;-69
2024/03/22 08:42:52;;;;;;;9.55;3.75;;;12.30;99.90;;;;;;4992565;28;20561;-69
2024/03/22 08:45:18;;;;;;;10.65;4.03;;;12.40;99.90;;;;;;5006785;28;20066;-69
2024/03/22 08:47:47;;;;;;;7.90;3.38;;;12.50;99.90;;;;;;5008707;28;20038;-69
2024/03/22 08:50:13;;;;;;;8.40;3.72;;;12.50;99.90;;;;;;4984187;28;20030;-69
2024/03/22 08:52:38;;;;;;;11.75;4.05;;;12.60;99.90;;;;;;5007250;28;20032;-69
2024/03/22 08:55:07;;;;;;;5.43;3.17;;;12.60;99.90;;;;;;4991582;28;20133;-69
2024/03/22 08:57:33;;;;;;;6.85;3.60;;;12.60;99.90;;;;;;4992367;28;20080;-69
2024/03/22 08:59:59;;;;;;;8.10;3.97;;;12.70;99.90;;;;;;4992031;28;20034;-69
2024/03/22 09:02:26;;;;;;;10.05;3.63;;;12.70;99.90;;;;;;5007226;28;20030;-69
2024/03/22 09:04:53;;;;;;;5.97;3.20;;;12.70;99.90;;;;;;4992131;28;20035;-69
2024/03/22 09:07:18;;;;;;;6.43;3.60;;;12.70;99.90;;;;;;4992423;28;20493;-69
2024/03/22 09:09:44;;;;;;;7.65;3.17;;;12.80;99.90;;;;;;5007139;28;20061;-69
2024/03/22 09:12:10;;;;;;;7.32;3.90;;;12.90;99.90;;;;;;4991899;28;20054;-69
2024/03/22 09:14:35;;;;;;;6.03;3.20;;;12.90;99.90;;;;;;5005070;28;20034;-69
2024/03/22 09:17:02;;;;;;;9.85;3.38;;;13.00;99.90;;;;;;4991757;28;20513;-69
2024/03/22 09:19:27;;;;;;;8.68;3.50;;;13.00;99.90;;;;;;4992254;28;20026;-69
2024/03/22 09:21:53;;;;;;;8.40;3.35;;;13.20;99.90;;;;;;5007250;28;20109;-69
2024/03/22 09:24:20;;;;;;;5.40;3.08;;;13.20;99.90;;;;;;4990631;28;20120;-69
2024/03/22 09:26:45;;;;;;;6.65;3.15;;;13.40;99.90;;;;;;4991476;28;20427;-69
2024/03/22 09:29:13;;;;;;;10.43;3.88;;;13.50;99.90;;;;;;4992094;28;20014;-69
2024/03/22 09:31:39;;;;;;;8.00;4.22;;;13.70;99.90;;;;;;4991568;28;20034;-69
2024/03/22 09:34:05;;;;;;;6.07;3.15;;;13.90;99.90;;;;;;4997451;28;20116;-69
2024/03/22 09:36:35;;;;;;;7.45;3.50;;;14.10;99.90;;;;;;4991237;28;20057;-69
2024/03/22 09:39:02;;;;;;;6.70;3.20;;;14.10;99.90;;;;;;4992168;28;20068;-69
2024/03/22 09:41:31;;;;;;;8.18;2.88;;;14.10;99.90;;;;;;5006509;28;20438;-69
2024/03/22 09:44:00;;;;;;;7.30;3.50;;;14.30;99.90;;;;;;4991544;28;20085;-70
2024/03/22 09:46:26;;;;;;;7.88;2.80;;;14.50;99.90;;;;;;4990956;28;20484;-69
2024/03/22 09:48:54;;;;;;;11.20;2.83;;;14.50;99.90;;;;;;5006909;28;20114;-71
2024/03/22 09:51:21;;;;;;;6.03;2.60;;;14.90;99.90;;;;;;4991362;28;20113;-69
2024/03/22 09:53:50;;;;;;;6.80;3.13;;;15.10;99.90;;;;;;4991706;28;20098;-69
2024/03/22 09:56:17;;;;;;;4.80;2.78;;;15.20;99.90;;;;;;5001252;28;20045;-69
2024/03/22 09:58:43;;;;;;;5.38;2.65;;;15.20;99.90;;;;;;4992102;28;20023;-69
2024/03/22 10:01:09;;;;;;;5.05;2.13;;;15.20;99.90;;;;;;5006061;28;20049;-69
2024/03/22 10:03:36;;;;;;;6.53;3.38;;;15.40;99.90;;;;;;5010316;28;20038;-69
2024/03/22 10:06:02;;;;;;;21.98;3.55;;;15.60;99.90;;;;;;5005284;28;20031;-69
2024/03/22 10:08:28;;;;;;;7.15;3.10;;;16.00;99.90;;;;;;4991837;28;20038;-69
2024/03/22 10:10:54;;;;;;;7.22;2.83;;;16.00;99.90;;;;;;5005961;28;20030;-69
2024/03/22 10:13:19;;;;;;;4.70;2.13;;;16.00;99.90;;;;;;4990689;28;20026;-69
2024/03/22 10:15:46;;;;;;;7.22;2.63;;;16.20;99.90;;;;;;4990506;28;20431;-69
2024/03/22 10:18:14;;;;;;;7.55;2.38;;;16.20;99.90;;;;;;4991137;28;20391;-69
2024/03/22 10:20:40;;;;;;;5.53;2.45;;;16.10;99.90;;;;;;5005473;28;20043;-67
2024/03/22 10:23:08;;;;;;;7.25;2.63;;;16.30;99.90;;;;;;5006024;28;20031;-66
2024/03/22 10:25:35;;;;;;;7.32;2.33;;;16.40;99.90;;;;;;4992559;28;20030;-67
2024/03/22 10:28:01;;;;;;;21.45;3.80;;;16.00;99.90;;;;;;4995172;28;20037;-68
2024/03/22 10:30:28;;;;;;;6.47;2.13;;;16.10;99.90;;;;;;4991862;28;20026;-68
2024/03/22 10:32:54;;;;;;;10.80;2.80;;;15.90;99.90;;;;;;5010003;28;20113;-68
2024/03/22 10:35:20;;;;;;;4.57;1.80;;;16.10;99.90;;;;;;5015274;28;20558;-68
2024/03/22 10:37:46;;;;;;;6.68;3.10;;;16.20;99.90;;;;;;4995531;28;20053;-68
2024/03/22 10:40:14;;;;;;;6.57;2.55;;;16.30;99.90;;;;;;5009492;28;20057;-69
2024/03/22 10:42:41;;;;;;;3.78;1.75;;;16.20;99.90;;;;;;4994621;28;20110;-68
2024/03/22 10:45:09;;;;;;;6.63;2.72;;;16.00;99.90;;;;;;4993029;28;20037;-68
2024/03/22 10:47:39;;;;;;;5.80;3.42;;;16.00;99.90;;;;;;4994513;28;20069;-68
2024/03/22 10:50:13;;;;;;;6.15;1.92;;;15.80;99.90;;;;;;5009039;28;20048;-69
2024/03/22 10:52:52;;;;;;;5.03;2.88;;;15.90;99.90;;;;;;4994518;28;20491;-68
2024/03/22 10:55:30;;;;;;;6.35;2.30;;;16.20;99.90;;;;;;4994364;28;20091;-68
2024/03/22 10:57:57;;;;;;;4.13;1.92;;;16.20;99.90;;;;;;4995215;28;20036;-68
2024/03/22 11:00:34;;;;;;;11.20;2.35;;;16.40;99.90;;;;;;5009261;28;20077;-67
2024/03/22 11:03:04;;;;;;;4.22;2.17;;;16.20;99.90;;;;;;4994350;28;20376;-67
2024/03/22 11:05:30;;;;;;;9.85;2.50;;;16.30;99.90;;;;;;5014032;28;20037;-68
2024/03/22 11:08:26;;;;;;;10.82;2.70;;;16.30;99.90;;;;;;4993021;28;20026;-68
2024/03/22 11:10:53;;;;;;;3.90;2.20;;;16.70;99.90;;;;;;4994031;28;20096;-68
2024/03/22 11:13:19;;;;;;;3.90;1.90;;;16.70;99.90;;;;;;5009235;28;20056;-68
2024/03/22 11:15:48;;;;;;;5.18;1.88;;;16.60;99.90;;;;;;4990294;28;20038;-68
2024/03/22 11:18:14;;;;;;;2.17;1.27;;;16.60;99.90;;;;;;5007156;28;20058;-68
2024/03/22 11:20:39;;;;;;;4.50;1.60;;;16.80;99.90;;;;;;4988017;28;20100;-68
2024/03/22 11:23:06;;;;;;;3.65;2.10;;;17.00;99.90;;;;;;4994125;28;20365;-68
2024/03/22 11:25:33;;;;;;;3.90;1.58;;;16.90;99.90;;;;;;5008011;28;20089;-68
2024/03/22 11:28:02;;;;;;;8.02;2.30;;;17.10;99.90;;;;;;5008901;28;20479;-68
2024/03/22 11:30:33;;;;;;;3.63;1.40;;;17.20;99.90;;;;;;4993348;28;20065;-68
2024/03/22 11:33:03;;;;;;;2.78;1.30;;;17.20;99.90;;;;;;5008557;28;20061;-68
2024/03/22 11:35:29;;;;;;;4.83;1.97;;;17.00;99.90;;;;;;5013306;28;20035;-68
2024/03/22 11:37:56;;;;;;;3.67;1.63;;;17.00;99.90;;;;;;4993384;28;20104;-68
2024/03/22 11:40:23;;;;;;;3.47;1.17;;;17.00;99.90;;;;;;4993316;28;20367;-68
2024/03/22 11:42:51;;;;;;;3.22;1.38;;;17.30;99.90;;;;;;5008447;28;20510;-69
2024/03/22 11:45:19;;;;;;;2.97;1.48;;;17.60;99.90;;;;;;4980695;28;20041;-69
2024/03/22 11:47:47;;;;;;;5.00;2.05;;;17.70;99.90;;;;;;5008378;28;20093;-67
2024/03/22 11:50:16;;;;;;;3.45;1.77;;;17.80;99.90;;;;;;5007959;28;20030;-67
2024/03/22 11:52:43;;;;;;;5.93;1.70;;;18.20;99.90;;;;;;5008106;28;20084;-68
2024/03/22 11:55:10;;;;;;;4.13;1.40;;;18.60;99.80;;;;;;5007005;28;20475;-68
2024/03/22 11:57:36;;;;;;;2.15;1.08;;;18.90;99.70;;;;;;5008414;28;20038;-68
2024/03/22 12:00:08;;;;;;;3.13;1.33;;;19.50;98.30;;;;;;4991311;28;20165;-68
2024/03/22 12:02:36;;;;;;;1.88;1.00;;;19.30;95.80;;;;;;4993300;28;20065;-68
2024/03/22 12:05:02;;;;;;;3.42;1.88;;;19.50;95.50;;;;;;5012724;28;20054;-68
2024/03/22 12:07:28;;;;;;;1.85;0.80;;;19.20;95.30;;;;;;4993121;28;20022;-67
2024/03/22 12:09:54;;;;;;;1.63;0.80;;;19.50;95.40;;;;;;4991712;28;20105;-67
2024/03/22 12:12:25;;;;;;;5.55;1.23;;;19.10;96.10;;;;;;4992901;28;20109;-67
2024/03/22 12:14:51;;;;;;;2.75;1.23;;;19.00;95.70;;;;;;4992794;28;20038;-67
2024/03/22 12:17:17;;;;;;;2.42;1.52;;;18.80;95.80;;;;;;4992168;28;20496;-67
2024/03/22 12:19:43;;;;;;;3.53;1.42;;;18.70;95.70;;;;;;5007784;28;20092;-67
2024/03/22 12:22:09;;;;;;;4.20;2.17;;;18.80;95.80;;;;;;4992392;28;20109;-67
2024/03/22 12:24:35;;;;;;;1.23;0.93;;;18.90;95.70;;;;;;4992158;28;20426;-67
2024/03/22 12:27:01;;;;;;;2.40;1.23;;;19.10;95.70;;;;;;4962631;28;20073;-67
2024/03/22 12:29:27;;;;;;;8.50;1.85;;;19.40;94.90;;;;;;4992370;28;20431;-67
2024/03/22 12:31:53;;;;;;;4.50;1.65;;;19.00;95.20;;;;;;4992397;28;20043;-67
2024/03/22 12:34:19;;;;;;;6.80;1.35;;;18.60;96.40;;;;;;5013163;28;20466;-67
2024/03/22 12:36:44;;;;;;;2.72;1.10;;;18.90;96.10;;;;;;4990335;28;20034;-67
2024/03/22 12:39:11;;;;;;;3.25;1.13;;;19.00;96.00;;;;;;4991991;28;20045;-67
2024/03/22 12:41:38;;;;;;;7.80;1.23;;;18.50;95.60;;;;;;4992147;28;20084;-67
2024/03/22 12:44:03;;;;;;;2.22;1.33;;;18.80;96.00;;;;;;5007125;28;20038;-67
2024/03/22 12:46:30;;;;;;;3.88;1.35;;;19.10;95.10;;;;;;4991720;28;20027;-67