Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:08;;;;;;;1.97;1.87;;;20.00;99.90;;;;;;5032818;28;20214;-47
2022/06/27 00:03:35;;;;;;;2.33;2.20;;;19.90;99.90;;;;;;5041997;28;20219;-52
2022/06/27 00:06:01;;;;;;;2.70;1.93;;;19.90;99.90;;;;;;5024859;28;21098;-50
2022/06/27 00:08:28;;;;;;;2.67;1.90;;;19.90;99.90;;;;;;5035786;28;20210;-48
2022/06/27 00:10:55;;;;;;;2.40;1.80;;;19.90;99.90;;;;;;5039470;28;20930;-49
2022/06/27 00:13:22;;;;;;;2.57;2.00;;;19.90;99.90;;;;;;5041393;28;20250;-52
2022/06/27 00:15:49;;;;;;;2.43;1.77;;;19.90;99.90;;;;;;5039208;28;20611;-55
2022/06/27 00:18:17;;;;;;;2.07;1.97;;;19.90;99.90;;;;;;5036137;28;20207;-50
2022/06/27 00:20:44;;;;;;;3.07;1.97;;;19.90;99.90;;;;;;5033021;28;20290;-54
2022/06/27 00:23:11;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;5028393;28;20227;-49
2022/06/27 00:25:38;;;;;;;3.00;2.03;;;19.80;99.90;;;;;;5045053;28;20578;-52
2022/06/27 00:28:05;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5043448;28;20191;-54
2022/06/27 00:30:32;;;;;;;4.17;2.20;;;19.70;99.90;;;;;;5044788;28;20230;-51
2022/06/27 00:32:59;;;;;;;2.27;1.90;;;19.80;99.90;;;;;;5042451;28;20848;-51
2022/06/27 00:35:28;;;;;;;3.43;2.20;;;19.70;99.90;;;;;;5045177;28;20214;-51
2022/06/27 00:37:55;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5021652;28;20211;-49
2022/06/27 00:40:21;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;5043474;28;20729;-51
2022/06/27 00:42:48;;;;;;;4.10;2.47;;;19.70;99.90;;;;;;5042415;28;20248;-54
2022/06/27 00:45:15;;;;;;;2.40;2.20;;;19.60;99.90;;;;;;5043558;28;20207;-48
2022/06/27 00:47:43;;;;;;;3.17;2.20;;;19.60;99.90;;;;;;5043962;28;20211;-55
2022/06/27 00:50:10;;;;;;;2.87;2.40;;;19.60;99.90;;;;;;5038274;28;20253;-49
2022/06/27 00:52:39;;;;;;;2.73;2.27;;;19.60;99.90;;;;;;5027442;28;20239;-53
2022/06/27 00:55:07;;;;;;;2.63;2.13;;;19.60;99.90;;;;;;5040455;28;20249;-49
2022/06/27 00:57:34;;;;;;;2.53;2.23;;;19.60;99.90;;;;;;5044142;28;20861;-54
2022/06/27 01:00:02;;;;;;;2.33;2.10;;;19.50;99.90;;;;;;5042476;28;20206;-50
2022/06/27 01:02:29;;;;;;;3.03;2.33;;;19.60;99.90;;;;;;5044746;28;20745;-52
2022/06/27 01:04:56;;;;;;;2.20;2.00;;;19.60;99.90;;;;;;5036109;28;20285;-53
2022/06/27 01:07:22;;;;;;;2.47;1.93;;;19.60;99.90;;;;;;5044819;28;20238;-49
2022/06/27 01:09:53;;;;;;;2.43;2.20;;;19.60;99.90;;;;;;5033187;28;20214;-54
2022/06/27 01:12:21;;;;;;;2.13;2.00;;;19.60;99.90;;;;;;5046022;28;20226;-48
2022/06/27 01:14:48;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5040784;28;20218;-54
2022/06/27 01:17:15;;;;;;;2.30;2.20;;;19.60;99.90;;;;;;5046158;28;20591;-55
2022/06/27 01:19:42;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5038000;28;20202;-55
2022/06/27 01:22:11;;;;;;;4.03;2.20;;;19.60;99.90;;;;;;5032367;28;20220;-52
2022/06/27 01:24:38;;;;;;;2.40;2.30;;;19.60;99.90;;;;;;5025112;28;20207;-52
2022/06/27 01:27:07;;;;;;;2.63;2.27;;;19.60;99.90;;;;;;5039720;28;20297;-50
2022/06/27 01:29:35;;;;;;;3.20;2.37;;;19.60;99.90;;;;;;5042267;28;20199;-51
2022/06/27 01:32:02;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;5041379;28;20311;-48
2022/06/27 01:34:32;;;;;;;4.50;2.37;;;19.60;99.90;;;;;;5043770;28;20207;-51
2022/06/27 01:37:01;;;;;;;3.17;2.10;;;19.60;99.90;;;;;;5036480;28;20203;-48
2022/06/27 01:39:29;;;;;;;3.03;2.07;;;19.60;99.90;;;;;;5030738;28;20207;-50
2022/06/27 01:42:18;;;;;;;2.33;2.13;;;19.60;99.90;;;;;;5041866;28;20231;-47
2022/06/27 01:44:45;;;;;;;5.47;2.40;;;19.50;99.90;;;;;;5040893;28;20210;-49
2022/06/27 01:47:14;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5042952;28;20216;-53
2022/06/27 01:49:57;;;;;;;3.07;2.50;;;19.40;99.90;;;;;;5036406;28;20195;-52
2022/06/27 01:52:28;;;;;;;3.27;2.80;;;19.40;99.90;;;;;;5034830;28;20592;-52
2022/06/27 01:54:58;;;;;;;4.07;2.67;;;19.40;99.90;;;;;;5016633;28;20223;-48
2022/06/27 01:57:27;;;;;;;4.07;2.63;;;19.40;99.90;;;;;;5039349;28;20199;-51
2022/06/27 01:59:54;;;;;;;3.57;3.03;;;19.40;99.90;;;;;;5039291;28;20773;-51
2022/06/27 02:02:23;;;;;;;2.67;2.27;;;19.40;99.90;;;;;;5043889;28;20237;-50
2022/06/27 02:04:52;;;;;;;2.80;2.60;;;19.40;99.90;;;;;;5037485;28;20206;-53
2022/06/27 02:07:20;;;;;;;4.30;2.83;;;19.40;99.90;;;;;;5035461;28;20290;-52
2022/06/27 02:09:46;;;;;;;3.40;2.17;;;19.30;99.90;;;;;;5029498;28;20200;-56
2022/06/27 02:12:22;;;;;;;2.83;2.17;;;19.30;99.90;;;;;;5043473;28;20226;-50
2022/06/27 02:14:53;;;;;;;3.87;2.13;;;19.30;99.90;;;;;;5039350;28;20253;-48
2022/06/27 02:17:29;;;;;;;1.83;1.73;;;19.30;99.90;;;;;;5042331;28;20203;-51
2022/06/27 02:19:56;;;;;;;2.17;1.97;;;19.20;99.90;;;;;;5039750;28;20884;-49
2022/06/27 02:22:23;;;;;;;3.07;1.93;;;19.20;99.90;;;;;;5044604;28;20230;-49
2022/06/27 02:24:50;;;;;;;4.33;2.10;;;19.20;99.90;;;;;;5024705;28;20199;-56
2022/06/27 02:27:21;;;;;;;2.27;1.90;;;19.10;99.90;;;;;;5031835;28;20235;-51
2022/06/27 02:29:48;;;;;;;2.20;1.97;;;19.00;99.90;;;;;;5040468;28;20207;-56
2022/06/27 02:32:16;;;;;;;2.10;1.80;;;19.00;99.90;;;;;;5037106;28;20223;-50
2022/06/27 02:34:43;;;;;;;2.47;1.80;;;18.90;99.90;;;;;;5040519;28;20793;-51
2022/06/27 02:37:12;;;;;;;2.73;1.70;;;18.90;99.90;;;;;;5042212;28;20221;-51
2022/06/27 02:39:41;;;;;;;2.40;1.97;;;18.90;99.90;;;;;;5042346;28;20257;-55
2022/06/27 02:42:09;;;;;;;2.30;2.00;;;18.90;99.90;;;;;;5027788;28;20222;-48
2022/06/27 02:44:39;;;;;;;1.97;1.87;;;18.80;99.90;;;;;;5042613;28;20215;-55
2022/06/27 02:47:07;;;;;;;4.00;2.30;;;18.80;99.90;;;;;;5041288;28;20412;-53
2022/06/27 02:49:34;;;;;;;2.83;2.27;;;18.70;99.90;;;;;;5036124;28;20203;-51
2022/06/27 02:52:09;;;;;;;2.90;2.00;;;18.70;99.90;;;;;;5040256;28;20216;-49
2022/06/27 02:54:50;;;;;;;4.63;2.17;;;18.60;99.90;;;;;;5035938;28;20203;-54
2022/06/27 02:57:31;;;;;;;3.17;1.90;;;18.50;99.90;;;;;;5027201;28;20294;-55
2022/06/27 03:00:07;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5036942;28;20610;-52
2022/06/27 03:02:37;;;;;;;2.50;1.87;;;18.40;99.90;;;;;;5040979;28;20293;-51
2022/06/27 03:05:23;;;;;;;4.37;2.20;;;18.30;99.90;;;;;;5042562;28;20207;-48
2022/06/27 03:07:51;;;;;;;2.40;2.17;;;18.30;99.90;;;;;;5037654;28;20930;-48
2022/06/27 03:10:19;;;;;;;2.30;2.10;;;18.30;99.90;;;;;;5042458;28;20294;-53
2022/06/27 03:12:47;;;;;;;2.43;2.23;;;18.20;99.90;;;;;;5024335;28;20226;-53
2022/06/27 03:15:16;;;;;;;2.60;2.10;;;18.20;99.90;;;;;;5043379;28;20575;-48
2022/06/27 03:17:45;;;;;;;3.50;2.07;;;18.20;99.90;;;;;;5026494;28;20235;-52
2022/06/27 03:20:42;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5035386;28;20295;-53
2022/06/27 03:23:09;;;;;;;4.70;2.00;;;18.10;99.90;;;;;;5041628;28;20219;-51
2022/06/27 03:25:43;;;;;;;2.37;2.07;;;18.00;99.90;;;;;;5039620;28;20198;-51
2022/06/27 03:28:11;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5027535;28;20207;-50
2022/06/27 03:30:40;;;;;;;3.67;2.03;;;17.80;99.90;;;;;;5035291;28;20261;-51
2022/06/27 03:33:07;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5041872;28;20299;-50
2022/06/27 03:35:41;;;;;;;2.30;2.20;;;17.60;99.90;;;;;;5040076;28;20202;-54
2022/06/27 03:38:09;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5032553;28;20203;-50
2022/06/27 03:40:36;;;;;;;3.00;1.83;;;17.50;99.90;;;;;;5040787;28;20203;-51
2022/06/27 03:43:03;;;;;;;2.87;1.80;;;17.40;99.90;;;;;;5013505;28;20242;-48
2022/06/27 03:45:30;;;;;;;2.07;1.87;;;17.30;99.90;;;;;;5041611;28;20195;-51
2022/06/27 03:48:01;;;;;;;3.17;1.80;;;17.30;99.90;;;;;;5038808;28;20286;-48
2022/06/27 03:50:34;;;;;;;4.00;2.00;;;17.30;99.90;;;;;;5039749;28;20210;-55
2022/06/27 03:53:02;;;;;;;2.60;2.00;;;17.30;99.90;;;;;;5038408;28;20214;-52
2022/06/27 03:55:34;;;;;;;4.37;2.13;;;17.20;99.90;;;;;;5029398;28;20215;-49
2022/06/27 03:58:02;;;;;;;4.40;2.10;;;17.10;99.90;;;;;;5035506;28;20200;-54
2022/06/27 04:00:32;;;;;;;2.20;1.90;;;17.10;99.90;;;;;;5027881;28;20412;-53
2022/06/27 04:03:03;;;;;;;4.57;2.67;;;17.10;99.90;;;;;;5039497;28;20276;-54
2022/06/27 04:05:50;;;;;;;5.40;2.60;;;17.00;99.90;;;;;;5038386;28;20208;-52
2022/06/27 04:08:17;;;;;;;4.37;2.10;;;17.00;99.90;;;;;;5025486;28;20204;-55
2022/06/27 04:10:44;;;;;;;4.53;2.30;;;16.90;99.90;;;;;;5034230;28;20654;-51
2022/06/27 04:13:14;;;;;;;8.57;2.83;;;16.80;99.90;;;;;;5033848;28;20226;-51
2022/06/27 04:16:05;;;;;;;3.90;2.43;;;16.80;99.90;;;;;;5022338;28;20236;-49
2022/06/27 04:18:54;;;;;;;6.30;2.80;;;16.70;99.90;;;;;;5038501;28;20272;-53
2022/06/27 04:21:50;;;;;;;2.97;2.70;;;16.60;99.90;;;;;;5030198;28;20223;-51
2022/06/27 04:24:41;;;;;;;3.63;2.60;;;16.60;99.90;;;;;;5034970;28;20199;-53
2022/06/27 04:27:13;;;;;;;3.20;2.73;;;16.60;99.90;;;;;;5029714;28;20212;-50
2022/06/27 04:29:41;;;;;;;4.10;3.40;;;16.60;99.90;;;;;;5023959;28;20793;-53
2022/06/27 04:32:09;;;;;;;4.67;3.40;;;16.70;99.90;;;;;;5018986;28;20227;-51
2022/06/27 04:34:38;;;;;;;6.03;3.17;;;16.70;99.90;;;;;;5039434;28;20286;-54
2022/06/27 04:37:05;;;;;;;3.10;2.80;;;16.60;99.90;;;;;;5036573;28;20278;-49
2022/06/27 04:39:37;;;;;;;6.50;3.50;;;16.70;99.90;;;;;;5024607;28;20540;-53
2022/06/27 04:42:23;;;;;;;3.87;2.90;;;16.80;99.90;;;;;;5027598;28;20231;-49
2022/06/27 04:44:50;;;;;;;4.80;3.00;;;16.80;99.90;;;;;;5032189;28;20269;-53
2022/06/27 04:47:19;;;;;;;3.60;3.00;;;16.70;99.90;;;;;;5019334;28;20204;-50
2022/06/27 04:50:08;;;;;;;5.90;3.40;;;16.70;99.90;;;;;;5034725;28;20249;-49
2022/06/27 04:52:35;;;;;;;6.23;3.67;;;16.70;99.90;;;;;;5037912;28;20269;-54
2022/06/27 04:55:02;;;;;;;3.87;3.00;;;16.80;99.90;;;;;;5038720;28;20272;-48
2022/06/27 04:57:31;;;;;;;5.97;3.90;;;16.80;99.90;;;;;;5030514;28;20723;-52
2022/06/27 04:59:58;;;;;;;4.97;3.57;;;16.80;99.90;;;;;;5026204;28;21774;-54
2022/06/27 05:02:46;;;;;;;5.60;4.17;;;16.80;99.90;;;;;;5000873;28;20235;-50
2022/06/27 05:05:14;;;;;;;4.73;4.07;;;16.80;99.90;;;;;;5029250;28;20235;-51
2022/06/27 05:07:43;;;;;;;4.63;3.73;;;16.80;99.90;;;;;;5025689;28;20207;-52
2022/06/27 05:10:10;;;;;;;7.80;4.30;;;16.80;99.90;;;;;;5039433;28;20226;-49
2022/06/27 05:12:37;;;;;;;6.07;3.50;;;16.90;99.90;;;;;;5032575;28;20223;-51
2022/06/27 05:15:05;;;;;;;4.20;3.63;;;16.80;99.90;;;;;;5035468;28;20245;-49
2022/06/27 05:17:32;;;;;;;5.67;3.90;;;16.90;99.90;;;;;;5008439;28;20298;-54
2022/06/27 05:19:58;;;;;;;4.57;4.10;;;17.00;99.90;;;;;;5036209;28;20230;-53
2022/06/27 05:22:26;;;;;;;4.57;3.90;;;17.10;99.90;;;;;;5035288;28;20589;-54
2022/06/27 05:24:54;;;;;;;4.60;4.07;;;17.20;99.90;;;;;;5028725;28;20210;-53
2022/06/27 05:27:23;;;;;;;4.70;4.27;;;17.30;99.90;;;;;;5041756;28;20203;-52
2022/06/27 05:29:50;;;;;;;5.37;4.87;;;17.30;99.90;;;;;;5025635;28;20215;-53
2022/06/27 05:32:19;;;;;;;6.50;4.83;;;17.30;99.90;;;;;;5011093;28;20223;-54
2022/06/27 05:34:48;;;;;;;5.57;4.33;;;17.40;99.90;;;;;;5036800;28;20214;-52
2022/06/27 05:37:15;;;;;;;5.20;4.70;;;17.40;99.90;;;;;;5020386;28;20212;-50
2022/06/27 05:39:45;;;;;;;5.77;4.27;;;17.50;99.90;;;;;;5037612;28;20195;-51
2022/06/27 05:42:12;;;;;;;4.83;4.40;;;17.50;99.90;;;;;;5039663;28;20776;-53
2022/06/27 05:44:39;;;;;;;5.17;4.77;;;17.50;99.90;;;;;;5042440;28;20656;-54
2022/06/27 05:47:09;;;;;;;5.37;4.87;;;17.60;99.90;;;;;;5023709;28;20234;-53
2022/06/27 05:50:00;;;;;;;7.40;5.43;;;17.70;99.90;;;;;;5032084;28;20212;-54
2022/06/27 05:52:28;;;;;;;6.13;4.93;;;17.80;99.90;;;;;;5021975;28;20232;-49
2022/06/27 05:54:58;;;;;;;6.63;4.50;;;17.90;99.90;;;;;;5031375;28;20192;-52
2022/06/27 05:57:25;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;5025159;28;20212;-50
2022/06/27 05:59:53;;;;;;;5.60;5.10;;;18.10;99.90;;;;;;5037838;28;20235;-50
2022/06/27 06:02:21;;;;;;;6.23;5.33;;;18.20;99.90;;;;;;5014391;28;20231;-49
2022/06/27 06:04:49;;;;;;;5.37;4.87;;;18.20;99.90;;;;;;5031272;28;20277;-49
2022/06/27 06:07:16;;;;;;;5.40;4.73;;;18.20;99.90;;;;;;5020634;28;20211;-55
2022/06/27 06:09:45;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5027557;28;20254;-50
2022/06/27 06:12:15;;;;;;;5.40;4.83;;;18.10;99.90;;;;;;5028048;28;20234;-56
2022/06/27 06:14:42;;;;;;;5.20;4.80;;;18.10;99.90;;;;;;5035512;28;20286;-48
2022/06/27 06:17:09;;;;;;;5.40;4.90;;;18.10;99.90;;;;;;5023045;28;20611;-52
2022/06/27 06:19:37;;;;;;;5.80;5.20;;;18.20;99.90;;;;;;5032087;28;20211;-52
2022/06/27 06:22:05;;;;;;;5.97;5.43;;;18.10;99.90;;;;;;5035765;28;20560;-54
2022/06/27 06:24:32;;;;;;;7.33;5.80;;;18.20;99.90;;;;;;5016906;28;20216;-51
2022/06/27 06:27:00;;;;;;;7.20;5.60;;;18.20;99.90;;;;;;5036513;28;20476;-54
2022/06/27 06:29:29;;;;;;;5.93;5.43;;;18.20;99.90;;;;;;5029051;28;20196;-55
2022/06/27 06:32:02;;;;;;;7.30;5.80;;;18.20;99.90;;;;;;5025068;28;20896;-51
2022/06/27 06:34:29;;;;;;;7.30;6.43;;;18.30;99.90;;;;;;5019606;28;20230;-54
2022/06/27 06:36:55;;;;;;;7.10;6.50;;;18.40;99.90;;;;;;5026160;28;20899;-50
2022/06/27 06:39:22;;;;;;;7.97;7.17;;;18.40;99.90;;;;;;5021999;28;20570;-53
2022/06/27 06:41:50;;;;;;;7.77;6.80;;;18.40;99.90;;;;;;5029269;28;20232;-52
2022/06/27 06:44:19;;;;;;;10.53;7.57;;;18.40;99.90;;;;;;5032660;28;20219;-53
2022/06/27 06:46:50;;;;;;;7.83;6.80;;;18.50;99.90;;;;;;5026722;28;20204;-52
2022/06/27 06:49:28;;;;;;;8.30;6.67;;;18.50;99.90;;;;;;5020981;28;20294;-50
2022/06/27 06:51:55;;;;;;;8.50;7.70;;;18.50;99.90;;;;;;5027865;28;20328;-50
2022/06/27 06:54:22;;;;;;;8.10;7.37;;;18.60;99.90;;;;;;5033412;28;20276;-48
2022/06/27 06:56:49;;;;;;;8.23;6.80;;;18.60;99.90;;;;;;5040206;28;20256;-47
2022/06/27 06:59:17;;;;;;;8.43;7.73;;;18.70;99.90;;;;;;5043280;28;20203;-53
2022/06/27 07:01:46;;;;;;;9.03;7.57;;;18.80;99.90;;;;;;5021782;28;20747;-53
2022/06/27 07:04:15;;;;;;;8.57;7.73;;;18.80;99.90;;;;;;5024568;28;20235;-54
2022/06/27 07:06:42;;;;;;;8.07;7.37;;;18.80;99.90;;;;;;5017233;28;20200;-52
2022/06/27 07:09:08;;;;;;;9.97;7.90;;;18.80;99.90;;;;;;5041052;28;20718;-52
2022/06/27 07:11:37;;;;;;;10.13;9.17;;;18.90;99.90;;;;;;5022870;28;20206;-51
2022/06/27 07:14:04;;;;;;;10.87;8.10;;;18.90;99.90;;;;;;5031908;28;20283;-50
2022/06/27 07:16:32;;;;;;;9.00;7.60;;;19.00;99.90;;;;;;5031875;28;20214;-52
2022/06/27 07:19:00;;;;;;;9.07;8.17;;;19.00;99.90;;;;;;5032910;28;20282;-51
2022/06/27 07:21:31;;;;;;;10.87;8.77;;;19.00;99.90;;;;;;5006774;28;20208;-53
2022/06/27 07:24:00;;;;;;;12.43;9.67;;;19.00;99.90;;;;;;5039964;28;20704;-49
2022/06/27 07:26:29;;;;;;;10.73;9.80;;;19.00;99.90;;;;;;5023183;28;20210;-53
2022/06/27 07:28:56;;;;;;;10.60;9.57;;;19.10;99.90;;;;;;5031604;28;20223;-51
2022/06/27 07:31:23;;;;;;;10.20;9.33;;;19.10;99.90;;;;;;5034486;28;20250;-51
2022/06/27 07:33:54;;;;;;;11.13;7.87;;;19.10;99.90;;;;;;5038366;28;20200;-53
2022/06/27 07:36:22;;;;;;;8.87;7.97;;;19.10;99.90;;;;;;5022761;28;20329;-54
2022/06/27 07:38:52;;;;;;;9.97;8.20;;;19.00;99.90;;;;;;5035722;28;20211;-51
2022/06/27 07:41:21;;;;;;;9.30;8.43;;;18.90;99.90;;;;;;5027619;28;20921;-53
2022/06/27 07:43:49;;;;;;;10.33;9.33;;;18.90;99.90;;;;;;5038147;28;20212;-50
2022/06/27 07:46:17;;;;;;;10.33;9.33;;;18.90;99.90;;;;;;5032087;28;20296;-48
2022/06/27 07:48:45;;;;;;;11.97;8.83;;;18.80;99.90;;;;;;5038957;28;20263;-47
2022/06/27 07:51:16;;;;;;;13.03;9.97;;;18.70;99.90;;;;;;5017306;28;20322;-49
2022/06/27 07:53:46;;;;;;;11.00;9.73;;;18.60;99.90;;;;;;5033922;28;20219;-49
2022/06/27 07:56:15;;;;;;;10.80;9.37;;;18.50;99.90;;;;;;5039324;28;20933;-47
2022/06/27 07:58:43;;;;;;;14.83;10.80;;;18.40;99.90;;;;;;5031928;28;20840;-52
2022/06/27 08:01:11;;;;;;;11.67;9.60;;;18.40;99.90;;;;;;5029078;28;20192;-53
2022/06/27 08:03:42;;;;;;;11.77;10.17;;;18.40;99.90;;;;;;5042281;28;20253;-50
2022/06/27 08:06:13;;;;;;;10.30;9.33;;;18.50;99.90;;;;;;5018088;28;25118;-49
2022/06/27 08:08:41;;;;;;;14.27;9.80;;;18.40;99.90;;;;;;5035411;28;20200;-49
2022/06/27 08:11:10;;;;;;;9.90;8.90;;;18.30;99.90;;;;;;5030723;28;20311;-54
2022/06/27 08:13:38;;;;;;;9.87;8.87;;;18.30;99.90;;;;;;5033112;28;20230;-49
2022/06/27 08:16:06;;;;;;;11.83;9.93;;;18.30;99.90;;;;;;5036175;28;20211;-55
2022/06/27 08:18:33;;;;;;;10.27;8.20;;;18.20;99.90;;;;;;5033315;28;20585;-54
2022/06/27 08:21:00;;;;;;;9.37;8.47;;;18.20;99.90;;;;;;5036087;28;20203;-52
2022/06/27 08:23:28;;;;;;;9.60;7.90;;;18.10;99.90;;;;;;5023926;28;20771;-53
2022/06/27 08:25:55;;;;;;;11.20;8.87;;;18.00;99.90;;;;;;5031321;28;20207;-52
2022/06/27 08:28:22;;;;;;;10.70;8.70;;;18.10;99.90;;;;;;5032329;28;20196;-52
2022/06/27 08:30:52;;;;;;;10.60;9.50;;;18.00;99.90;;;;;;5028426;28;20287;-52
2022/06/27 08:33:19;;;;;;;10.13;9.03;;;18.10;99.90;;;;;;5031566;28;20207;-51
2022/06/27 08:35:48;;;;;;;11.67;9.60;;;18.00;99.90;;;;;;5031559;28;20194;-52
2022/06/27 08:38:16;;;;;;;10.80;9.70;;;18.10;99.90;;;;;;5020341;28;20199;-52
2022/06/27 08:40:43;;;;;;;13.47;9.67;;;18.10;99.90;;;;;;5031378;28;20199;-50
2022/06/27 08:43:11;;;;;;;11.00;9.37;;;18.00;99.90;;;;;;5022548;28;20271;-53
2022/06/27 08:45:37;;;;;;;11.50;9.87;;;18.00;99.90;;;;;;5019314;28;20582;-51
2022/06/27 08:48:08;;;;;;;9.07;8.17;;;18.10;99.90;;;;;;5034930;28;20227;-53
2022/06/27 08:50:35;;;;;;;14.33;11.30;;;18.10;99.90;;;;;;5039175;28;20246;-52
2022/06/27 08:53:03;;;;;;;12.07;10.80;;;18.10;99.90;;;;;;5022335;28;20692;-53
2022/06/27 08:55:33;;;;;;;10.10;9.07;;;18.10;99.90;;;;;;5032846;28;20283;-54
2022/06/27 08:58:06;;;;;;;11.40;10.20;;;18.10;99.90;;;;;;5034818;28;20203;-52
2022/06/27 09:00:36;;;;;;;10.50;9.43;;;18.10;99.90;;;;;;5033653;28;20207;-52
2022/06/27 09:03:03;;;;;;;11.13;10.03;;;18.00;99.90;;;;;;5035511;28;20253;-52
2022/06/27 09:05:32;;;;;;;13.93;10.03;;;18.00;99.90;;;;;;5039081;28;20294;-49
2022/06/27 09:08:01;;;;;;;11.60;9.30;;;18.00;99.90;;;;;;5028971;28;20257;-51
2022/06/27 09:10:30;;;;;;;12.10;9.90;;;18.00;99.90;;;;;;5039097;28;20270;-50
2022/06/27 09:12:59;;;;;;;17.50;10.47;;;18.10;99.90;;;;;;5037386;28;20277;-52
2022/06/27 09:15:45;;;;;;;12.57;9.53;;;18.10;99.90;;;;;;5032336;28;20222;-50
2022/06/27 09:18:15;;;;;;;10.67;9.60;;;18.10;99.90;;;;;;5029064;28;20916;-54
2022/06/27 09:20:49;;;;;;;13.23;10.33;;;18.10;99.90;;;;;;5039778;28;20228;-54
2022/06/27 09:23:38;;;;;;;11.77;9.53;;;18.20;99.90;;;;;;5030809;28;20224;-52
2022/06/27 09:26:09;;;;;;;14.43;10.00;;;18.20;99.90;;;;;;5026390;28;20210;-50
2022/06/27 09:28:44;;;;;;;13.70;10.73;;;18.30;99.90;;;;;;5033522;28;20282;-54
2022/06/27 09:31:15;;;;;;;13.63;10.37;;;18.40;99.90;;;;;;5023558;28;20203;-54
2022/06/27 09:33:43;;;;;;;11.77;10.57;;;18.40;99.90;;;;;;5043328;28;20234;-53
2022/06/27 09:36:14;;;;;;;11.60;9.83;;;18.40;99.90;;;;;;5032650;28;20207;-54
2022/06/27 09:38:42;;;;;;;15.17;11.00;;;18.30;99.90;;;;;;5038256;28;20224;-50
2022/06/27 09:41:12;;;;;;;13.73;10.43;;;18.40;99.90;;;;;;5023448;28;20211;-53
2022/06/27 09:43:42;;;;;;;13.03;10.83;;;18.40;99.90;;;;;;5033279;28;20219;-53
2022/06/27 09:46:10;;;;;;;15.93;11.07;;;18.30;99.90;;;;;;5033386;28;20220;-55
2022/06/27 09:48:39;;;;;;;14.47;11.07;;;18.30;99.90;;;;;;5042212;28;20225;-52
2022/06/27 09:51:06;;;;;;;13.00;10.60;;;18.50;99.90;;;;;;5035966;28;20854;-49
2022/06/27 09:53:34;;;;;;;12.67;11.20;;;18.50;99.90;;;;;;5033499;28;20312;-52
2022/06/27 09:56:03;;;;;;;12.33;10.83;;;18.50;99.90;;;;;;5027200;28;20565;-54
2022/06/27 09:58:33;;;;;;;13.97;10.73;;;18.50;99.90;;;;;;5033990;28;20215;-47
2022/06/27 10:01:00;;;;;;;13.43;10.90;;;18.50;99.90;;;;;;5040025;28;20207;-50
2022/06/27 10:03:31;;;;;;;12.40;11.07;;;18.50;99.90;;;;;;5035962;28;20224;-53
2022/06/27 10:05:58;;;;;;;14.13;11.10;;;18.60;99.90;;;;;;5036305;28;20226;-54
2022/06/27 10:08:25;;;;;;;14.77;11.70;;;18.80;99.90;;;;;;5038498;28;20192;-52
2022/06/27 10:11:09;;;;;;;16.90;12.40;;;18.90;99.90;;;;;;5023321;28;20292;-52
2022/06/27 10:13:38;;;;;;;16.57;11.77;;;18.90;99.90;;;;;;5039464;28;20695;-50
2022/06/27 10:16:13;;;;;;;16.70;12.37;;;18.80;99.90;;;;;;5029323;28;20199;-52
2022/06/27 10:19:04;;;;;;;15.47;11.37;;;18.90;99.90;;;;;;5029514;28;20211;-52
2022/06/27 10:21:33;;;;;;;16.63;11.93;;;19.00;99.90;;;;;;5032119;28;20206;-53
2022/06/27 10:24:32;;;;;;;15.83;11.73;;;19.10;99.90;;;;;;5039542;28;20203;-52
2022/06/27 10:27:03;;;;;;;13.83;11.10;;;19.20;99.90;;;;;;5024572;28;20290;-51
2022/06/27 10:29:42;;;;;;;14.77;11.00;;;19.40;99.90;;;;;;5033522;28;20238;-54
2022/06/27 10:32:24;;;;;;;15.37;11.47;;;19.50;99.90;;;;;;5027424;28;20222;-50
2022/06/27 10:35:09;;;;;;;13.13;10.73;;;19.50;99.90;;;;;;5040948;28;20199;-50
2022/06/27 10:37:37;;;;;;;13.30;12.00;;;19.70;99.90;;;;;;5033402;28;20203;-50
2022/06/27 10:40:54;;;;;;;14.57;11.43;;;19.60;99.90;;;;;;5032485;28;20196;-53
2022/06/27 10:43:46;;;;;;;13.37;11.23;;;19.50;99.90;;;;;;5013231;28;20235;-51
2022/06/27 10:46:44;;;;;;;15.47;11.53;;;19.60;99.90;;;;;;5023213;28;20969;-49
2022/06/27 10:49:22;;;;;;;11.70;10.57;;;19.60;99.90;;;;;;5030849;28;20218;-54
2022/06/27 10:51:49;;;;;;;17.50;12.17;;;19.70;99.90;;;;;;5035557;28;20230;-53
2022/06/27 10:54:17;;;;;;;19.53;11.57;;;19.60;99.90;;;;;;5035539;28;20192;-51
2022/06/27 10:56:46;;;;;;;17.20;13.10;;;19.60;99.90;;;;;;5040743;28;20317;-50
2022/06/27 11:00:04;;;;;;;14.77;11.80;;;19.70;99.90;;;;;;5024514;28;20926;-54
2022/06/27 11:02:33;;;;;;;11.63;10.30;;;19.70;99.90;;;;;;5022430;28;20301;-56
2022/06/27 11:05:01;;;;;;;13.23;11.20;;;19.70;99.90;;;;;;5033199;28;20207;-52
2022/06/27 11:07:29;;;;;;;13.23;11.40;;;19.80;99.90;;;;;;5035252;28;20207;-51
2022/06/27 11:09:56;;;;;;;16.63;11.67;;;19.80;99.90;;;;;;5037744;28;20558;-52
2022/06/27 11:12:30;;;;;;;13.53;11.80;;;19.80;99.90;;;;;;5041794;28;20230;-55
2022/06/27 11:14:58;;;;;;;15.97;12.10;;;19.80;99.90;;;;;;5013447;28;20208;-55
2022/06/27 11:17:41;;;;;;;13.50;10.83;;;19.80;99.90;;;;;;5023303;28;20290;-53
2022/06/27 11:20:20;;;;;;;14.57;10.83;;;19.80;99.90;;;;;;5028270;28;20187;-52
2022/06/27 11:22:49;;;;;;;12.20;10.87;;;19.70;99.90;;;;;;5025069;28;20742;-52
2022/06/27 11:25:20;;;;;;;14.53;11.07;;;19.70;99.90;;;;;;5040564;28;20218;-54
2022/06/27 11:27:52;;;;;;;13.60;11.30;;;19.60;99.90;;;;;;5036987;28;20663;-53
2022/06/27 11:33:25;;;;;;;14.03;11.83;;;19.70;99.90;;;;;;5030256;28;20218;-48
2022/06/27 11:35:53;;;;;;;14.70;11.87;;;19.70;99.90;;;;;;5035892;28;20223;-53
2022/06/27 11:38:23;;;;;;;17.85;12.90;;;19.80;99.90;;;;;;5034235;28;20442;-54
2022/06/27 11:41:06;;;;;;;14.70;13.18;;;20.00;99.90;;;;;;5036341;28;20436;-55
2022/06/27 11:43:57;;;;;;;13.83;11.37;;;20.20;99.90;;;;;;5024907;28;20284;-52
2022/06/27 11:46:29;;;;;;;14.67;12.00;;;20.00;99.90;;;;;;5028373;28;20582;-54
2022/06/27 11:49:00;;;;;;;16.10;14.38;;;20.00;99.90;;;;;;5020122;28;20450;-55
2022/06/27 11:51:30;;;;;;;17.63;13.57;;;20.20;99.90;;;;;;5034998;28;20436;-53
2022/06/27 11:54:01;;;;;;;16.60;13.60;;;20.30;99.90;;;;;;5028268;28;21104;-52
2022/06/27 11:56:30;;;;;;;14.13;12.03;;;20.30;99.90;;;;;;5030115;28;20191;-52
2022/06/27 11:58:58;;;;;;;14.03;11.90;;;20.00;99.90;;;;;;5024829;28;20809;-57
2022/06/27 12:01:27;;;;;;;15.03;11.33;;;19.80;99.90;;;;;;5031406;28;20204;-50
2022/06/27 12:04:14;;;;;;;12.10;10.77;;;19.70;99.90;;;;;;5033710;28;20882;-55
2022/06/27 12:06:46;;;;;;;9.33;8.30;;;19.50;99.90;;;;;;5032321;28;20223;-50
2022/06/27 12:09:13;;;;;;;10.20;7.93;;;19.30;99.90;;;;;;5036736;28;20201;-52
2022/06/27 12:12:01;;;;;;;9.80;8.80;;;19.20;99.90;;;;;;5037284;28;20215;-50
2022/06/27 12:14:30;;;;;;;11.23;8.87;;;19.20;99.90;;;;;;5040602;28;20195;-53
2022/06/27 12:16:58;;;;;;;9.07;8.13;;;19.10;99.90;;;;;;5026598;28;20207;-54
2022/06/27 12:19:28;;;;;;;10.40;7.67;;;19.00;99.90;;;;;;5031026;28;20211;-53
2022/06/27 12:21:56;;;;;;;10.33;7.90;;;19.00;99.90;;;;;;5031157;28;20233;-52
2022/06/27 12:24:23;;;;;;;8.97;6.67;;;19.20;99.90;;;;;;5040041;28;20245;-54
2022/06/27 12:26:49;;;;;;;7.27;6.57;;;19.40;99.90;;;;;;5043586;28;20221;-51
2022/06/27 12:29:17;;;;;;;6.53;5.90;;;19.50;99.90;;;;;;5042134;28;20195;-52
2022/06/27 12:31:44;;;;;;;6.60;5.97;;;19.60;99.90;;;;;;5025504;28;20998;-50
2022/06/27 12:34:10;;;;;;;7.17;6.47;;;19.40;99.90;;;;;;5034274;28;20222;-52
2022/06/27 12:36:39;;;;;;;8.73;7.30;;;19.40;99.90;;;;;;5034905;28;20207;-53
2022/06/27 12:39:08;;;;;;;9.10;8.20;;;19.40;99.90;;;;;;5035210;28;20726;-54
2022/06/27 12:41:35;;;;;;;8.57;7.67;;;19.40;99.90;;;;;;5019056;28;20401;-52
2022/06/27 12:44:02;;;;;;;9.60;8.70;;;19.40;99.90;;;;;;5041549;28;20200;-53
2022/06/27 12:46:30;;;;;;;10.43;9.33;;;19.30;99.90;;;;;;5021263;28;20253;-55
2022/06/27 12:48:57;;;;;;;9.50;8.63;;;19.30;99.90;;;;;;5040884;28;20195;-53
2022/06/27 12:51:25;;;;;;;11.03;8.73;;;19.30;99.90;;;;;;5024841;28;20733;-53
2022/06/27 12:53:54;;;;;;;10.90;9.80;;;19.30;99.90;;;;;;5038341;28;20199;-51
2022/06/27 12:56:22;;;;;;;11.50;10.30;;;19.30;99.90;;;;;;5032256;28;20203;-52
2022/06/27 12:58:49;;;;;;;12.93;10.50;;;19.30;99.90;;;;;;5026546;28;20207;-52
2022/06/27 13:01:16;;;;;;;13.33;11.27;;;19.30;99.90;;;;;;5034792;28;20945;-49