Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:41;;;;;;;4.75;2.92;;;;;;;17.36;46.51;103242.16;5032040;28;20049;-48
2022/01/19 00:03:06;;;;;;;3.85;3.13;;;;;;;17.33;46.50;103228.91;5006330;28;20033;-50
2022/01/19 00:05:31;;;;;;;3.97;2.90;;;;;;;17.33;46.40;103232.50;5023870;28;20034;-49
2022/01/19 00:07:56;;;;;;;4.63;3.25;;;;;;;17.33;46.49;103227.13;5036371;28;20049;-47
2022/01/19 00:10:27;;;;;;;4.07;2.70;;;;;;;17.32;46.53;103232.56;5042140;28;20375;-47
2022/01/19 00:12:57;;;;;;;4.53;3.30;;;;;;;17.30;46.53;103219.25;5043004;28;20033;-47
2022/01/19 00:15:22;;;;;;;5.03;3.20;;;;;;;17.29;46.58;103224.69;5042863;28;20037;-50
2022/01/19 00:17:49;;;;;;;5.25;3.10;;;;;;;17.24;46.50;103225.88;5042877;28;20030;-48
2022/01/19 00:20:14;;;;;;;4.47;3.03;;;;;;;17.23;46.60;103232.22;5027914;28;20498;-49
2022/01/19 00:22:39;;;;;;;3.95;2.63;;;;;;;17.18;46.65;103228.13;5030242;28;20025;-51
2022/01/19 00:25:08;;;;;;;4.63;3.15;;;;;;;17.20;46.61;103236.94;5030704;28;20116;-49
2022/01/19 00:27:34;;;;;;;4.35;3.03;;;;;;;17.17;46.58;103226.41;5040861;28;20029;-50
2022/01/19 00:29:59;;;;;;;4.70;3.08;;;;;;;17.14;46.69;103216.69;5029310;28;20136;-48
2022/01/19 00:32:25;;;;;;;4.03;2.90;;;;;;;17.10;46.66;103209.78;5042797;28;20054;-45
2022/01/19 00:34:51;;;;;;;4.43;3.00;;;;;;;17.06;46.65;103199.34;5031208;28;20052;-49
2022/01/19 00:37:16;;;;;;;4.25;2.90;;;;;;;17.06;46.78;103175.16;5037828;28;20482;-50
2022/01/19 00:39:41;;;;;;;4.55;2.78;;;;;;;17.05;46.61;103166.25;5041410;28;20740;-51
2022/01/19 00:42:07;;;;;;;3.70;2.70;;;;;;;17.05;46.80;103160.00;5032341;28;20441;-49
2022/01/19 00:44:32;;;;;;;3.92;3.22;;;;;;;17.03;46.85;103146.66;5043646;28;20032;-50
2022/01/19 00:46:57;;;;;;;3.38;2.60;;;;;;;17.02;46.72;103142.25;5046585;28;20026;-49
2022/01/19 00:49:23;;;;;;;4.20;2.90;;;;;;;16.99;46.80;103134.38;5046406;28;20496;-50
2022/01/19 00:51:48;;;;;;;4.28;2.80;;;;;;;16.99;46.72;103137.97;5045010;28;20501;-46
2022/01/19 00:54:13;;;;;;;3.15;2.72;;;;;;;16.94;46.77;103134.69;5039938;28;20038;-49
2022/01/19 00:56:38;;;;;;;3.05;2.58;;;;;;;16.95;46.84;103133.75;5037787;28;20034;-48
2022/01/19 00:59:03;;;;;;;5.30;2.90;;;;;;;16.93;46.91;103130.28;5013581;28;20037;-50
2022/01/19 01:01:29;;;;;;;4.65;3.38;;;;;;;16.94;46.76;103125.75;5042481;28;20196;-45
2022/01/19 01:03:54;;;;;;;3.08;2.50;;;;;;;16.92;46.71;103127.72;5045411;28;20036;-47
2022/01/19 01:06:20;;;;;;;4.03;2.72;;;;;;;16.91;46.77;103120.63;5046600;28;20039;-50
2022/01/19 01:08:45;;;;;;;5.13;2.80;;;;;;;16.92;46.80;103125.03;5028963;28;20030;-47
2022/01/19 01:11:10;;;;;;;2.60;2.30;;;;;;;16.90;46.77;103122.41;5034440;28;20041;-50
2022/01/19 01:16:38;;;;;;;2.90;2.45;;;;;;;16.85;46.75;103095.00;5027099;28;20521;-49
2022/01/19 01:19:05;;;;;;;3.58;2.83;;;;;;;16.85;46.70;103095.00;5028603;28;20042;-48
2022/01/19 01:21:31;;;;;;;2.95;2.30;;;;;;;16.86;46.83;103090.47;5038076;28;20025;-48
2022/01/19 01:23:56;;;;;;;4.05;2.45;;;;;;;16.84;46.75;103079.84;5045166;28;20079;-48
2022/01/19 01:26:22;;;;;;;3.33;2.45;;;;;;;16.79;46.85;103079.28;5026264;28;20056;-51
2022/01/19 01:28:47;;;;;;;2.80;2.45;;;;;;;16.82;46.83;103072.84;5034402;28;20017;-49
2022/01/19 01:31:13;;;;;;;2.78;2.25;;;;;;;16.80;46.79;103070.25;5034635;28;20478;-49
2022/01/19 01:33:39;;;;;;;4.43;2.50;;;;;;;16.81;46.83;103071.13;5033291;28;20030;-49
2022/01/19 01:36:05;;;;;;;3.03;2.50;;;;;;;16.79;46.85;103068.56;5042412;28;20528;-50
2022/01/19 01:38:30;;;;;;;3.33;2.88;;;;;;;16.79;46.77;103062.31;5037087;28;20029;-48
2022/01/19 01:40:55;;;;;;;2.58;2.10;;;;;;;16.79;46.72;103046.19;5030997;28;20058;-50
2022/01/19 01:43:21;;;;;;;3.03;2.42;;;;;;;16.72;46.86;103022.41;5034327;28;20108;-49
2022/01/19 01:45:50;;;;;;;2.75;2.20;;;;;;;16.76;46.77;103019.53;5034491;28;20040;-51
2022/01/19 01:48:18;;;;;;;2.83;2.50;;;;;;;16.73;46.82;103013.38;5042192;28;20064;-51
2022/01/19 01:53:30;;;;;;;2.75;2.20;;;;;;;16.72;46.80;102991.97;5044695;28;20056;-45
2022/01/19 01:56:10;;;;;;;3.38;2.75;;;;;;;16.70;46.84;102989.41;5044686;28;20096;-46
2022/01/19 01:58:41;;;;;;;3.88;2.33;;;;;;;16.69;46.80;102993.06;5045242;28;20025;-46
2022/01/19 02:01:08;;;;;;;3.00;2.33;;;;;;;16.68;46.84;102988.63;5045431;28;20021;-46
2022/01/19 02:03:38;;;;;;;2.38;2.00;;;;;;;16.64;46.88;102983.56;5037279;28;20059;-47
2022/01/19 02:08:54;;;;;;;3.10;2.20;;;;;;;16.64;46.84;102992.50;5044893;28;20033;-46
2022/01/19 02:23:07;;;;;;;2.60;2.15;;;;;;;16.57;46.92;102933.94;5027523;28;20041;-51
2022/01/19 02:25:38;;;;;;;2.70;2.42;;;;;;;16.54;46.80;102921.56;5034936;28;20087;-47
2022/01/19 02:41:42;;;;;;;2.38;1.95;;;;;;;16.46;46.98;102872.91;5033668;28;20060;-46
2022/01/19 02:44:10;;;;;;;2.80;2.20;;;;;;;16.45;46.88;102873.88;5040637;28;20037;-45
2022/01/19 02:49:21;;;;;;;2.40;1.80;;;;;;;16.44;46.97;102880.22;5040860;28;20095;-48
2022/01/19 02:51:49;;;;;;;2.33;2.03;;;;;;;16.42;46.94;102880.31;5036330;28;20033;-48
2022/01/19 02:54:20;;;;;;;2.35;2.10;;;;;;;16.40;46.95;102867.97;5043740;28;20060;-47
2022/01/19 02:56:50;;;;;;;2.40;2.20;;;;;;;16.39;46.84;102856.34;5044087;28;20119;-44
2022/01/19 03:10:24;;;;;;;2.20;1.98;;;;;;;16.30;47.02;102846.22;4943536;29;20085;-47
2022/01/19 03:12:50;;;;;;;2.35;1.70;;;;;;;16.30;46.77;102850.75;4943895;29;20047;-46
2022/01/19 03:15:15;;;;;;;2.28;2.00;;;;;;;16.28;46.96;102850.84;4944104;29;20051;-47
2022/01/19 03:17:41;;;;;;;2.72;2.20;;;;;;;16.26;46.90;102828.63;4928228;29;20569;-46
2022/01/19 03:20:08;;;;;;;2.78;2.03;;;;;;;16.28;46.96;102826.69;4943367;29;20124;-50
2022/01/19 03:22:40;;;;;;;2.60;2.03;;;;;;;16.27;47.00;102822.31;4944044;29;20038;-45
2022/01/19 03:25:11;;;;;;;2.72;2.05;;;;;;;16.23;46.83;102808.22;4943027;29;20035;-46
2022/01/19 03:27:37;;;;;;;2.65;2.10;;;;;;;16.23;46.92;102805.53;4943886;29;20091;-48
2022/01/19 03:30:04;;;;;;;2.53;2.20;;;;;;;16.23;46.93;102807.38;4943701;29;20027;-46
2022/01/19 03:32:29;;;;;;;2.42;1.75;;;;;;;16.21;46.96;102798.56;4943776;29;20051;-49
2022/01/19 03:34:54;;;;;;;1.60;1.40;;;;;;;16.22;46.88;102814.53;4943279;29;20084;-49
2022/01/19 03:37:20;;;;;;;2.10;1.85;;;;;;;16.21;46.93;102812.81;4943323;29;20072;-45
2022/01/19 03:39:45;;;;;;;1.85;1.63;;;;;;;16.21;46.92;102818.19;4942753;29;20058;-48
2022/01/19 03:42:10;;;;;;;2.90;2.55;;;;;;;16.20;47.00;102810.25;4943715;29;20039;-46
2022/01/19 03:44:35;;;;;;;2.17;1.90;;;;;;;16.20;46.90;102810.25;4943535;29;20074;-47
2022/01/19 03:47:03;;;;;;;2.60;2.00;;;;;;;16.18;46.95;102802.31;5031572;28;20045;-46
2022/01/19 03:49:32;;;;;;;1.95;1.75;;;;;;;16.18;46.95;102796.06;5041467;28;20033;-46
2022/01/19 03:51:58;;;;;;;;;;;;;;;16.15;46.97;102793.63;5032491;28;20036;-49
2022/01/19 03:54:25;;;;;;;2.10;1.80;;;;;;;16.15;46.89;102788.25;5031637;28;19919;-48
2022/01/19 03:56:50;;;;;;;2.05;1.88;;;;;;;16.13;46.83;102774.91;5043247;28;20043;-44
2022/01/19 03:59:15;;;;;;;1.75;1.63;;;;;;;16.10;47.00;102763.53;5043301;28;20037;-46
2022/01/19 04:01:41;;;;;;;2.35;2.15;;;;;;;16.12;46.88;102764.31;5025178;28;20045;-45
2022/01/19 04:04:30;;;;;;;2.08;1.88;;;;;;;16.11;46.82;102760.75;5043051;28;20038;-46
2022/01/19 04:07:02;;;;;;;1.70;1.60;;;;;;;16.05;46.89;102747.75;5039459;28;20026;-47
2022/01/19 04:09:29;;;;;;;2.03;1.83;;;;;;;16.08;46.89;102746.69;5030700;28;20267;-45
2022/01/19 04:11:54;;;;;;;2.15;1.80;;;;;;;16.07;46.89;102732.41;5024834;28;20049;-47
2022/01/19 04:14:24;;;;;;;1.77;1.60;;;;;;;16.06;46.79;102728.03;5038272;28;20037;-44
2022/01/19 04:16:58;;;;;;;2.15;1.77;;;;;;;16.05;46.95;102725.44;5032618;28;20490;-49
2022/01/19 04:19:28;;;;;;;2.60;1.92;;;;;;;16.06;46.79;102725.34;5029894;28;20053;-46
2022/01/19 04:21:55;;;;;;;2.13;1.75;;;;;;;16.07;46.79;102731.56;5040472;28;20033;-49
2022/01/19 04:24:20;;;;;;;1.65;1.55;;;;;;;16.04;46.86;102727.25;5030562;28;20049;-44
2022/01/19 04:26:48;;;;;;;3.55;1.98;;;;;;;16.03;46.70;102724.69;5039655;28;20041;-47
2022/01/19 04:29:14;;;;;;;2.78;1.80;;;;;;;16.04;46.57;102726.41;5029498;28;20032;-49
2022/01/19 04:31:39;;;;;;;2.00;1.80;;;;;;;16.03;46.76;102725.53;5034110;28;20037;-45
2022/01/19 04:34:06;;;;;;;2.25;1.80;;;;;;;16.02;46.75;102734.56;5042759;28;20060;-48
2022/01/19 04:36:58;;;;;;;1.90;1.65;;;;;;;16.01;46.72;102735.50;5025723;28;20032;-47
2022/01/19 05:03:52;;;;;;;2.25;2.05;;;;;;;15.94;46.70;102745.81;5028522;28;20060;-48
2022/01/19 05:06:20;;;;;;;2.28;1.50;;;;;;;15.93;46.68;102728.00;5031295;28;20037;-47
2022/01/19 05:14:00;;;;;;;1.90;1.52;;;;;;;15.92;46.51;102702.13;5042631;28;20048;-46
2022/01/19 05:16:25;;;;;;;2.47;1.90;;;;;;;15.89;46.73;102712.22;5034549;28;20040;-49
2022/01/19 05:18:51;;;;;;;2.83;1.95;;;;;;;15.90;46.68;102706.75;5036552;28;20053;-48
2022/01/19 05:21:16;;;;;;;1.48;1.38;;;;;;;15.89;46.53;102702.34;5023377;28;20034;-46
2022/01/19 05:23:42;;;;;;;1.92;1.63;;;;;;;15.91;46.48;102710.28;5027163;28;20033;-49
2022/01/19 05:26:07;;;;;;;1.90;1.75;;;;;;;15.90;46.66;102698.69;5041915;28;20091;-46
2022/01/19 05:28:32;;;;;;;1.90;1.70;;;;;;;15.86;46.53;102694.50;5037673;28;20036;-47
2022/01/19 05:30:58;;;;;;;1.50;1.40;;;;;;;15.89;46.57;102688.09;5040450;28;20068;-49
2022/01/19 05:33:23;;;;;;;1.50;1.40;;;;;;;15.88;46.25;102683.66;5036711;28;20061;-45
2022/01/19 05:35:48;;;;;;;1.60;1.50;;;;;;;15.89;46.54;102682.72;5038717;28;20076;-46
2022/01/19 05:38:13;;;;;;;2.15;1.73;;;;;;;15.89;46.60;102674.69;5036279;28;20033;-46
2022/01/19 05:40:39;;;;;;;1.98;1.48;;;;;;;15.88;46.53;102679.16;5033495;28;20072;-46
2022/01/19 05:43:04;;;;;;;1.67;1.58;;;;;;;15.88;46.49;102671.09;5032456;28;20036;-49
2022/01/19 05:45:30;;;;;;;1.67;1.58;;;;;;;15.88;46.51;102671.09;5045451;28;20057;-45
2022/01/19 05:47:55;;;;;;;1.90;1.80;;;;;;;15.88;46.55;102662.19;5045498;28;20086;-45
2022/01/19 05:50:21;;;;;;;1.80;1.70;;;;;;;15.76;46.48;102639.78;5029420;28;20038;-46
2022/01/19 05:52:46;;;;;;;1.85;1.55;;;;;;;15.85;46.42;102646.34;5045131;28;20025;-47
2022/01/19 05:55:11;;;;;;;1.80;1.70;;;;;;;15.87;46.50;102658.66;5044637;28;20033;-44
2022/01/19 05:57:36;;;;;;;1.80;1.60;;;;;;;15.87;46.63;102652.44;5045336;28;20061;-45
2022/01/19 06:00:04;;;;;;;1.55;1.45;;;;;;;15.87;46.55;102650.63;5045229;28;20037;-50
2022/01/19 06:02:29;;;;;;;1.60;1.50;;;;;;;15.86;46.52;102643.53;5027509;28;20548;-46
2022/01/19 06:04:54;;;;;;;1.73;1.63;;;;;;;15.84;46.47;102642.78;5044151;28;20029;-47
2022/01/19 06:07:26;;;;;;;1.60;1.50;;;;;;;15.84;46.52;102633.88;5033882;28;20442;-48
2022/01/19 06:10:01;;;;;;;1.40;1.30;;;;;;;15.85;46.48;102639.16;5035512;28;20045;-46
2022/01/19 06:12:26;;;;;;;1.63;1.52;;;;;;;15.85;46.61;102631.09;5020884;28;20718;-47
2022/01/19 06:14:51;;;;;;;1.48;1.38;;;;;;;15.84;46.43;102629.38;5026704;28;20045;-49
2022/01/19 06:17:16;;;;;;;1.77;1.50;;;;;;;15.84;46.44;102624.00;5044289;28;20037;-47
2022/01/19 06:19:42;;;;;;;1.92;1.55;;;;;;;15.79;46.41;102602.00;5044463;28;20033;-47
2022/01/19 06:22:07;;;;;;;1.60;1.50;;;;;;;15.84;46.44;102613.28;5044988;28;20044;-47
2022/01/19 06:24:32;;;;;;;2.15;1.80;;;;;;;15.86;46.41;102605.13;5025818;28;20445;-48
2022/01/19 06:26:58;;;;;;;1.40;1.30;;;;;;;15.85;46.54;102596.25;5036006;28;20036;-46
2022/01/19 06:29:23;;;;;;;1.83;1.73;;;;;;;15.84;46.45;102590.97;5037607;28;20036;-48
2022/01/19 06:31:49;;;;;;;1.92;1.50;;;;;;;15.87;46.42;102582.72;5035397;28;20080;-47
2022/01/19 06:34:15;;;;;;;1.52;1.42;;;;;;;15.87;46.36;102574.66;5036838;28;20041;-47
2022/01/19 06:36:40;;;;;;;1.70;1.60;;;;;;;15.87;46.39;102567.47;5042939;28;20029;-48
2022/01/19 06:39:06;;;;;;;1.60;1.50;;;;;;;15.87;46.27;102564.78;5039439;28;20042;-45
2022/01/19 06:41:31;;;;;;;1.48;1.38;;;;;;;15.85;46.27;102561.38;5017662;28;20026;-50
2022/01/19 06:43:57;;;;;;;1.60;1.50;;;;;;;15.89;46.39;102556.66;5041625;28;20096;-49
2022/01/19 06:46:22;;;;;;;1.77;1.67;;;;;;;15.90;46.13;102559.22;5020453;28;20032;-49
2022/01/19 06:48:47;;;;;;;1.80;1.50;;;;;;;15.91;46.31;102552.03;5042926;28;20526;-47
2022/01/19 06:51:12;;;;;;;1.92;1.63;;;;;;;15.85;46.38;102533.69;5042550;28;20075;-46
2022/01/19 06:53:38;;;;;;;1.55;1.45;;;;;;;15.94;46.28;102541.09;5037137;28;20026;-47
2022/01/19 06:56:03;;;;;;;1.60;1.48;;;;;;;15.96;46.30;102533.78;5035600;28;20029;-45
2022/01/19 06:58:29;;;;;;;1.52;1.42;;;;;;;15.92;46.49;102525.06;5034231;28;20028;-48
2022/01/19 07:00:54;;;;;;;1.88;1.55;;;;;;;15.94;46.34;102517.78;5035195;28;20040;-46
2022/01/19 07:03:20;;;;;;;1.50;1.40;;;;;;;15.98;46.38;102518.44;5035836;28;20089;-47
2022/01/19 07:05:45;;;;;;;1.80;1.55;;;;;;;15.99;46.38;102514.78;5035230;28;20029;-48
2022/01/19 07:08:11;;;;;;;1.85;1.65;;;;;;;15.96;46.38;102505.13;5035461;28;20017;-48
2022/01/19 07:10:36;;;;;;;1.60;1.50;;;;;;;16.00;46.39;102517.34;5037742;28;20057;-48
2022/01/19 07:13:03;;;;;;;1.67;1.58;;;;;;;16.01;46.35;102520.88;5039612;28;20052;-47
2022/01/19 07:15:28;;;;;;;1.75;1.50;;;;;;;16.02;46.24;102519.06;5033088;28;20063;-46
2022/01/19 07:17:54;;;;;;;1.70;1.60;;;;;;;16.01;46.50;102523.56;5038557;28;20029;-46
2022/01/19 07:20:19;;;;;;;2.33;1.92;;;;;;;16.05;46.43;102518.84;5035243;28;20076;-48
2022/01/19 07:22:45;;;;;;;1.90;1.70;;;;;;;16.06;46.41;102518.75;5037719;28;20044;-46
2022/01/19 07:25:10;;;;;;;2.20;1.70;;;;;;;16.08;46.30;102521.31;5036678;28;20052;-47
2022/01/19 07:27:35;;;;;;;2.47;2.08;;;;;;;16.10;46.39;102527.41;5034258;28;20086;-46
2022/01/19 07:30:02;;;;;;;1.83;1.70;;;;;;;16.13;46.44;102520.00;5025894;28;20041;-50
2022/01/19 07:32:31;;;;;;;3.42;2.28;;;;;;;16.19;46.35;102518.72;5021592;28;20021;-49
2022/01/19 07:34:56;;;;;;;2.42;2.08;;;;;;;16.22;46.31;102522.00;5037884;28;20052;-47
2022/01/19 07:37:22;;;;;;;3.75;2.53;;;;;;;16.27;46.04;102512.75;5035259;28;20036;-51
2022/01/19 07:39:47;;;;;;;3.72;2.25;;;;;;;16.28;46.17;102504.63;5043047;28;20132;-47
2022/01/19 07:42:13;;;;;;;2.70;2.30;;;;;;;16.33;46.21;102504.28;5043845;28;20029;-49
2022/01/19 07:44:39;;;;;;;3.00;2.45;;;;;;;16.34;46.12;102509.53;5011050;28;20026;-49
2022/01/19 07:47:05;;;;;;;3.22;2.72;;;;;;;16.38;46.05;102510.16;5024157;28;20022;-48
2022/01/19 07:49:30;;;;;;;3.55;2.15;;;;;;;16.36;46.14;102490.63;5035798;28;20032;-46
2022/01/19 07:51:56;;;;;;;2.80;2.20;;;;;;;16.35;46.07;102492.44;5037398;28;20037;-48
2022/01/19 07:54:21;;;;;;;2.70;2.38;;;;;;;16.42;46.03;102504.44;5038289;28;20096;-47
2022/01/19 07:56:47;;;;;;;3.90;2.70;;;;;;;16.44;45.98;102504.34;5038788;28;20026;-46
2022/01/19 07:59:12;;;;;;;4.15;2.47;;;;;;;16.44;45.99;102493.63;5033583;28;20018;-48
2022/01/19 08:01:38;;;;;;;2.25;1.95;;;;;;;16.45;45.93;102487.28;5037768;28;20028;-47
2022/01/19 08:04:03;;;;;;;3.53;2.22;;;;;;;16.46;46.01;102487.16;5038700;28;20025;-47
2022/01/19 08:06:29;;;;;;;3.22;2.10;;;;;;;16.47;46.10;102480.78;5040182;28;20048;-48
2022/01/19 08:08:55;;;;;;;2.83;2.00;;;;;;;16.45;45.93;102481.91;5034917;28;20018;-46
2022/01/19 08:11:20;;;;;;;3.08;2.38;;;;;;;16.49;45.91;102483.38;5036806;28;20498;-50
2022/01/19 08:13:45;;;;;;;2.95;2.55;;;;;;;16.50;45.88;102477.03;5032233;28;20030;-46
2022/01/19 08:16:10;;;;;;;3.25;2.58;;;;;;;16.51;46.04;102476.06;5030967;28;20072;-46
2022/01/19 08:18:36;;;;;;;3.58;2.67;;;;;;;16.50;45.80;102472.53;5038345;28;20082;-45
2022/01/19 08:21:01;;;;;;;2.50;2.30;;;;;;;16.50;45.79;102466.28;5034257;28;20156;-46
2022/01/19 08:23:26;;;;;;;3.30;2.42;;;;;;;16.53;45.79;102462.53;5037163;28;20094;-47
2022/01/19 08:25:51;;;;;;;3.97;2.58;;;;;;;16.53;45.94;102458.03;5024058;28;20025;-46
2022/01/19 08:28:16;;;;;;;3.90;2.60;;;;;;;16.53;45.74;102458.03;5038780;28;20025;-46
2022/01/19 08:30:43;;;;;;;2.90;2.50;;;;;;;16.55;45.74;102452.53;5013831;28;20379;-45
2022/01/19 08:33:10;;;;;;;3.13;2.72;;;;;;;16.55;45.53;102450.69;5039543;28;20025;-46
2022/01/19 08:35:35;;;;;;;3.53;2.53;;;;;;;16.56;45.58;102447.03;5038007;28;20025;-46
2022/01/19 08:38:01;;;;;;;3.67;2.60;;;;;;;16.58;45.04;102445.09;5034285;28;20113;-45
2022/01/19 08:40:29;;;;;;;3.75;2.80;;;;;;;16.58;45.60;102441.56;5020838;28;20073;-45
2022/01/19 08:42:55;;;;;;;3.28;2.80;;;;;;;16.55;45.53;102437.25;4998654;28;20056;-45
2022/01/19 08:45:20;;;;;;;3.13;2.40;;;;;;;16.60;45.49;102431.53;5022119;28;20025;-51
2022/01/19 08:47:46;;;;;;;4.32;3.13;;;;;;;16.61;45.36;102433.25;5016498;28;20030;-48
2022/01/19 08:50:13;;;;;;;3.22;2.80;;;;;;;16.62;45.33;102425.09;5022267;28;20026;-48
2022/01/19 08:52:38;;;;;;;4.65;3.08;;;;;;;16.62;45.37;102426.94;5010032;28;20447;-45
2022/01/19 08:55:04;;;;;;;4.93;3.55;;;;;;;16.60;45.42;102429.72;5019242;28;20029;-44
2022/01/19 08:57:30;;;;;;;4.38;3.17;;;;;;;16.64;45.22;102420.44;5025572;28;20026;-46
2022/01/19 08:59:55;;;;;;;4.20;3.00;;;;;;;16.62;45.24;102414.34;5016086;28;20039;-47
2022/01/19 09:02:20;;;;;;;4.00;3.00;;;;;;;16.64;45.33;102412.41;5013170;28;20638;-47
2022/01/19 09:04:46;;;;;;;4.22;3.08;;;;;;;16.54;45.18;102397.97;5023657;28;20029;-46
2022/01/19 09:07:11;;;;;;;3.50;3.08;;;;;;;16.64;45.25;102401.66;5018130;28;20030;-48
2022/01/19 09:09:36;;;;;;;4.88;3.03;;;;;;;16.68;45.13;102399.59;5016346;28;20582;-47
2022/01/19 09:12:02;;;;;;;5.30;3.42;;;;;;;16.68;45.16;102399.59;5020177;28;20036;-46
2022/01/19 09:14:30;;;;;;;4.95;3.75;;;;;;;16.68;45.11;102397.75;5022048;28;20026;-45
2022/01/19 09:16:55;;;;;;;4.72;3.15;;;;;;;16.70;45.11;102394.97;5020109;28;20030;-48
2022/01/19 09:19:20;;;;;;;5.70;4.05;;;;;;;16.71;45.05;102404.75;5025714;28;20566;-46
2022/01/19 09:21:47;;;;;;;5.15;3.67;;;;;;;16.70;44.88;102406.56;5025618;28;20052;-47
2022/01/19 09:24:12;;;;;;;5.22;3.72;;;;;;;16.71;44.86;102402.91;5015819;28;20030;-45
2022/01/19 09:26:38;;;;;;;4.40;3.58;;;;;;;16.72;44.88;102398.38;5020469;28;20052;-44
2022/01/19 09:29:04;;;;;;;4.40;3.75;;;;;;;16.73;44.97;102389.38;5018207;28;20030;-46
2022/01/19 09:31:29;;;;;;;4.38;3.78;;;;;;;16.73;44.91;102384.88;5020899;28;20030;-46
2022/01/19 09:34:06;;;;;;;6.35;3.88;;;;;;;16.74;44.83;102383.06;5025299;28;20025;-47
2022/01/19 09:36:34;;;;;;;5.60;3.90;;;;;;;16.75;44.77;102379.38;5018902;28;20057;-44
2022/01/19 09:39:00;;;;;;;6.68;4.60;;;;;;;16.76;44.89;102372.19;5021543;28;20056;-46
2022/01/19 09:41:25;;;;;;;7.07;3.95;;;;;;;16.77;44.76;102369.38;5042127;28;20026;-46
2022/01/19 09:43:51;;;;;;;5.50;4.00;;;;;;;16.77;44.82;102361.31;5039385;28;20589;-47
2022/01/19 09:46:16;;;;;;;5.22;4.20;;;;;;;16.78;44.88;102354.09;5038986;28;20081;-47
2022/01/19 09:48:42;;;;;;;4.82;4.10;;;;;;;16.78;44.74;102355.00;5034465;28;20049;-45
2022/01/19 09:51:07;;;;;;;5.85;4.43;;;;;;;16.79;44.81;102354.00;5041299;28;20062;-49
2022/01/19 09:53:32;;;;;;;5.45;3.92;;;;;;;16.81;44.84;102360.09;5042102;28;20029;-47
2022/01/19 09:56:01;;;;;;;7.07;4.40;;;;;;;16.80;44.64;102355.72;5022474;28;20037;-45
2022/01/19 09:58:27;;;;;;;;;;;;;;;16.80;44.63;102357.53;5042954;28;20030;-44
2022/01/19 10:00:52;;;;;;;5.32;4.56;;;;;;;16.81;44.64;102345.81;5043844;28;19928;-49
2022/01/19 10:03:25;;;;;;;5.88;4.90;;;;;;;16.82;44.69;102347.53;5041302;28;20895;-45
2022/01/19 10:05:57;;;;;;;5.68;4.60;;;;;;;16.82;44.59;102350.22;5044005;28;20108;-50
2022/01/19 10:08:29;;;;;;;5.90;4.65;;;;;;;16.81;44.64;102346.66;5039155;28;20026;-45
2022/01/19 10:16:59;;;;;;;6.00;4.65;;;;;;;16.85;44.52;102341.91;5035457;28;20100;-44
2022/01/19 10:19:30;;;;;;;6.05;4.60;;;;;;;16.87;44.63;102339.97;5044223;28;20624;-46
2022/01/19 10:22:12;;;;;;;7.45;6.15;;;;;;;16.83;44.50;102330.44;5033748;28;20033;-51
2022/01/19 10:25:04;;;;;;;6.72;5.05;;;;;;;16.89;44.81;102332.66;5032310;28;20033;-48
2022/01/19 10:27:39;;;;;;;7.57;5.32;;;;;;;16.89;44.79;102329.97;5038484;28;20131;-47
2022/01/19 10:30:04;;;;;;;6.60;5.25;;;;;;;16.89;44.76;102336.19;5039205;28;20103;-50
2022/01/19 10:32:36;;;;;;;6.53;4.93;;;;;;;16.91;44.94;102318.13;5034138;28;20029;-45
2022/01/19 10:35:24;;;;;;;6.30;5.40;;;;;;;16.93;44.77;102315.31;5031907;28;20025;-46
2022/01/19 10:38:06;;;;;;;6.20;5.28;;;;;;;16.92;44.90;102300.16;5033379;28;20037;-49
2022/01/19 10:40:33;;;;;;;6.80;5.38;;;;;;;16.93;44.93;102297.34;5035365;28;20061;-49
2022/01/19 10:42:58;;;;;;;6.93;6.15;;;;;;;16.91;44.88;102285.88;5016060;28;20080;-48
2022/01/19 10:45:23;;;;;;;7.93;5.93;;;;;;;16.96;44.95;102280.16;5043533;28;20048;-47
2022/01/19 10:47:59;;;;;;;8.23;5.90;;;;;;;16.99;44.97;102279.88;5043815;28;20021;-53
2022/01/19 10:50:30;;;;;;;8.52;6.90;;;;;;;16.96;44.69;102264.88;5042635;28;20037;-52
2022/01/19 10:52:57;;;;;;;7.63;5.80;;;;;;;17.02;44.89;102276.09;5026788;28;20028;-48
2022/01/19 10:55:22;;;;;;;8.60;6.00;;;;;;;17.03;44.78;102277.81;5040675;28;20113;-46
2022/01/19 10:57:50;;;;;;;7.70;5.97;;;;;;;17.04;44.86;102276.84;5040256;28;20513;-46
2022/01/19 11:00:28;;;;;;;7.93;6.20;;;;;;;17.04;44.70;102269.66;5039568;28;20032;-48
2022/01/19 11:02:59;;;;;;;6.68;5.43;;;;;;;17.06;44.84;102277.56;5033050;28;20026;-47
2022/01/19 11:05:43;;;;;;;7.40;6.05;;;;;;;17.07;44.68;102266.69;5043169;28;20045;-50
2022/01/19 11:08:09;;;;;;;8.77;6.47;;;;;;;17.04;44.80;102248.16;5036997;28;20064;-45
2022/01/19 11:10:34;;;;;;;7.40;5.70;;;;;;;17.07;44.75;102237.13;5040083;28;20021;-47
2022/01/19 11:12:59;;;;;;;10.18;6.90;;;;;;;17.09;44.77;102227.13;5025908;28;20094;-49
2022/01/19 11:15:25;;;;;;;8.70;6.13;;;;;;;17.10;44.72;102230.66;5043427;28;20052;-50
2022/01/19 11:17:51;;;;;;;8.90;5.72;;;;;;;17.12;44.78;102212.56;5040755;28;20036;-46
2022/01/19 11:20:24;;;;;;;9.70;6.70;;;;;;;17.14;44.80;102211.47;5041953;28;20046;-46
2022/01/19 11:23:15;;;;;;;8.57;6.85;;;;;;;17.14;44.75;102206.09;5023129;28;20038;-46
2022/01/19 11:25:57;;;;;;;7.60;5.88;;;;;;;17.12;44.73;102197.31;5040617;28;20029;-48
2022/01/19 11:28:34;;;;;;;8.23;5.78;;;;;;;17.18;44.86;102198.66;5029904;28;20021;-48
2022/01/19 11:31:16;;;;;;;9.55;7.18;;;;;;;17.19;44.96;102194.97;5020171;28;20033;-52
2022/01/19 11:33:51;;;;;;;7.65;6.20;;;;;;;17.15;44.86;102178.25;5034348;28;20084;-49
2022/01/19 11:36:36;;;;;;;7.90;6.30;;;;;;;17.20;44.80;102185.91;5035556;28;20033;-45
2022/01/19 11:39:08;;;;;;;8.02;6.18;;;;;;;17.20;44.87;102186.81;5039616;28;20382;-46
2022/01/19 11:41:44;;;;;;;6.82;6.10;;;;;;;17.20;45.04;102184.13;5024051;28;20029;-49
2022/01/19 11:44:33;;;;;;;8.80;6.45;;;;;;;17.18;44.98;102169.09;5036207;28;20498;-49
2022/01/19 11:47:16;;;;;;;8.52;5.90;;;;;;;17.16;45.10;102165.66;5023517;28;20068;-45
2022/01/19 11:49:49;;;;;;;7.78;5.85;;;;;;;17.20;45.08;102157.25;5034240;28;20037;-45
2022/01/19 11:52:16;;;;;;;6.93;5.70;;;;;;;17.20;45.24;102146.50;5033783;28;20048;-49
2022/01/19 11:54:42;;;;;;;7.03;5.88;;;;;;;17.22;45.19;102144.50;5031591;28;20030;-51
2022/01/19 11:57:10;;;;;;;8.80;7.15;;;;;;;17.24;45.22;102147.91;5022348;28;20458;-48
2022/01/19 11:59:36;;;;;;;6.55;5.85;;;;;;;17.26;45.23;102137.06;5039149;28;20067;-48
2022/01/19 12:02:20;;;;;;;8.52;7.20;;;;;;;17.29;45.11;102135.91;5026585;28;20037;-49
2022/01/19 12:04:45;;;;;;;7.03;6.18;;;;;;;17.30;45.23;102119.69;5026547;28;20026;-46
2022/01/19 12:07:43;;;;;;;6.80;5.55;;;;;;;17.31;45.05;102124.06;5017819;28;20048;-47
2022/01/19 12:10:14;;;;;;;9.77;6.60;;;;;;;17.32;45.19;102119.53;5009873;28;20086;-47
2022/01/19 12:12:57;;;;;;;8.40;6.93;;;;;;;17.33;45.24;102118.56;5033178;28;20025;-47
2022/01/19 12:15:49;;;;;;;7.18;5.47;;;;;;;17.36;45.28;102111.09;5039391;28;20026;-48
2022/01/19 12:18:39;;;;;;;8.27;6.00;;;;;;;17.39;45.22;102099.25;5035716;28;20026;-47
2022/01/19 12:21:05;;;;;;;7.80;6.45;;;;;;;17.43;45.11;102079.19;5035769;28;20087;-48
2022/01/19 12:23:34;;;;;;;6.20;5.40;;;;;;;17.47;45.17;102081.47;5040472;28;20025;-48
2022/01/19 12:26:00;;;;;;;7.72;5.93;;;;;;;17.52;45.09;102082.91;5021472;28;20040;-45
2022/01/19 12:28:45;;;;;;;7.28;5.43;;;;;;;17.58;44.92;102080.53;5039859;28;20025;-47
2022/01/19 12:31:30;;;;;;;8.18;7.00;;;;;;;17.62;44.90;102073.91;5041832;28;20045;-50
2022/01/19 12:34:06;;;;;;;7.05;6.03;;;;;;;17.64;44.91;102074.66;5039176;28;20025;-48
2022/01/19 12:36:54;;;;;;;7.60;5.75;;;;;;;17.67;44.77;102065.44;5020418;28;20044;-50
2022/01/19 12:39:43;;;;;;;6.55;5.43;;;;;;;17.70;45.05;102059.81;5040735;28;20065;-48
2022/01/19 12:42:38;;;;;;;;;;;;;;;17.67;44.83;102050.19;5043270;28;20037;-46
2022/01/19 12:45:15;;;;;;;7.13;5.80;;;;;;;17.73;45.03;102054.19;5045767;28;19913;-48
2022/01/19 12:47:40;;;;;;;8.07;5.70;;;;;;;17.73;44.96;102048.78;5020290;28;20029;-48
2022/01/19 12:50:08;;;;;;;6.72;5.78;;;;;;;17.76;44.88;102047.72;5045475;28;20040;-47
2022/01/19 12:52:40;;;;;;;7.07;5.63;;;;;;;17.77;44.94;102033.28;5039155;28;20037;-49
2022/01/19 12:55:17;;;;;;;8.80;6.72;;;;;;;17.80;45.01;102035.69;5042213;28;20037;-49