Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:33;;;;;;;23.35;10.68;;;7.90;99.90;;;;;;5023123;28;20026;-80
2024/01/31 00:03:59;;;;;;;21.38;10.98;;;7.90;99.90;;;;;;5037390;28;20112;-81
2024/01/31 00:06:24;;;;;;;19.98;9.15;;;7.90;99.90;;;;;;5029809;28;20113;-81
2024/01/31 00:08:50;;;;;;;21.15;10.45;;;7.90;99.90;;;;;;5031070;28;20053;-81
2024/01/31 00:11:15;;;;;;;22.65;11.05;;;7.80;99.90;;;;;;5021480;28;20022;-81
2024/01/31 00:13:41;;;;;;;28.67;10.73;;;7.90;99.90;;;;;;5031114;28;20025;-81
2024/01/31 00:16:07;;;;;;;22.63;10.85;;;7.90;99.90;;;;;;5028091;28;20036;-80
2024/01/31 00:18:32;;;;;;;23.88;10.23;;;7.90;99.90;;;;;;5026428;28;20576;-81
2024/01/31 00:20:58;;;;;;;22.08;10.05;;;7.90;99.90;;;;;;5030462;28;20028;-81
2024/01/31 00:23:23;;;;;;;24.02;10.88;;;7.90;99.90;;;;;;5032545;28;20577;-81
2024/01/31 00:25:50;;;;;;;18.48;10.32;;;7.90;99.90;;;;;;5034914;28;20017;-80
2024/01/31 00:28:15;;;;;;;26.05;9.52;;;7.90;99.90;;;;;;5030303;28;20030;-80
2024/01/31 00:30:41;;;;;;;23.52;11.00;;;7.90;99.90;;;;;;5034802;28;20562;-81
2024/01/31 00:33:07;;;;;;;22.88;10.75;;;7.90;99.90;;;;;;5028216;28;20037;-81
2024/01/31 00:35:32;;;;;;;24.65;10.63;;;7.90;99.90;;;;;;5032653;28;20056;-81
2024/01/31 00:37:58;;;;;;;19.65;10.43;;;7.90;99.90;;;;;;5032472;28;20070;-81
2024/01/31 00:40:23;;;;;;;25.20;10.32;;;7.90;99.90;;;;;;5038143;28;20025;-81
2024/01/31 00:42:49;;;;;;;23.75;10.70;;;7.90;99.90;;;;;;5026108;28;20021;-81
2024/01/31 00:45:14;;;;;;;18.35;10.15;;;7.90;99.90;;;;;;5028774;28;20025;-81
2024/01/31 00:47:40;;;;;;;22.13;9.75;;;7.90;99.90;;;;;;5033289;28;20030;-81
2024/01/31 00:50:07;;;;;;;22.08;10.35;;;7.90;99.90;;;;;;5031602;28;20037;-81
2024/01/31 00:52:32;;;;;;;21.75;10.43;;;7.90;99.90;;;;;;5029327;28;20029;-81
2024/01/31 00:54:58;;;;;;;21.40;9.15;;;7.90;99.90;;;;;;5030053;28;20017;-81
2024/01/31 00:57:23;;;;;;;21.73;10.00;;;7.90;99.90;;;;;;5030109;28;20025;-81
2024/01/31 00:59:49;;;;;;;17.98;9.20;;;7.80;99.90;;;;;;5030885;28;20014;-80
2024/01/31 01:02:16;;;;;;;24.10;10.20;;;7.90;99.90;;;;;;5022823;28;20017;-81
2024/01/31 01:04:42;;;;;;;21.17;10.27;;;7.90;99.90;;;;;;5034008;28;20778;-80
2024/01/31 01:07:07;;;;;;;22.40;9.95;;;7.90;99.90;;;;;;5034175;28;20036;-81
2024/01/31 01:09:34;;;;;;;28.00;10.48;;;7.90;99.90;;;;;;5027826;28;20407;-80
2024/01/31 01:12:00;;;;;;;22.98;10.27;;;7.90;99.90;;;;;;5034750;28;20075;-81
2024/01/31 01:14:25;;;;;;;21.55;10.25;;;7.90;99.90;;;;;;5034193;28;20052;-81
2024/01/31 01:16:51;;;;;;;24.15;10.48;;;7.80;99.90;;;;;;5032571;28;20037;-81
2024/01/31 01:19:17;;;;;;;21.33;9.25;;;7.90;99.90;;;;;;5035129;28;20014;-81
2024/01/31 01:21:42;;;;;;;21.13;9.88;;;7.90;99.90;;;;;;5029280;28;20116;-81
2024/01/31 01:24:08;;;;;;;23.27;9.88;;;7.90;99.90;;;;;;5030719;28;20087;-82
2024/01/31 01:26:38;;;;;;;22.70;10.55;;;7.90;99.90;;;;;;5041490;28;20052;-80
2024/01/31 01:29:04;;;;;;;;;;;7.80;99.90;;;;;;5036222;28;20052;-81
2024/01/31 01:31:29;;;;;;;23.58;9.35;;;7.80;99.90;;;;;;5027485;28;20367;-82
2024/01/31 01:33:55;;;;;;;21.95;10.25;;;7.80;99.90;;;;;;5030100;28;20038;-81
2024/01/31 01:36:20;;;;;;;19.02;9.30;;;7.80;99.90;;;;;;5035244;28;20083;-81
2024/01/31 01:38:46;;;;;;;17.40;8.88;;;7.80;99.90;;;;;;5035672;28;20076;-81
2024/01/31 01:41:11;;;;;;;20.20;9.90;;;7.80;99.90;;;;;;5036902;28;20021;-81
2024/01/31 01:43:37;;;;;;;23.83;10.32;;;7.80;99.90;;;;;;5028566;28;20021;-81
2024/01/31 01:46:19;;;;;;;23.40;10.10;;;7.80;99.90;;;;;;5035591;28;20064;-81
2024/01/31 01:48:45;;;;;;;20.65;8.70;;;7.80;99.90;;;;;;5025575;28;20018;-81
2024/01/31 01:51:15;;;;;;;22.35;9.52;;;7.80;99.90;;;;;;5035999;28;20025;-81
2024/01/31 01:53:41;;;;;;;26.35;9.70;;;7.80;99.90;;;;;;5030393;28;20021;-81
2024/01/31 01:56:08;;;;;;;16.50;9.02;;;7.80;99.90;;;;;;5034383;28;20029;-81
2024/01/31 01:58:36;;;;;;;21.35;8.88;;;7.80;99.90;;;;;;5030105;28;20041;-80
2024/01/31 02:01:03;;;;;;;21.00;9.13;;;7.80;99.90;;;;;;5040373;28;20020;-82
2024/01/31 02:03:29;;;;;;;18.67;8.95;;;7.80;99.90;;;;;;5037577;28;20021;-81
2024/01/31 02:05:57;;;;;;;21.08;9.18;;;7.80;99.90;;;;;;5030476;28;20030;-81
2024/01/31 02:08:25;;;;;;;17.50;9.32;;;7.80;99.90;;;;;;5036689;28;20025;-81
2024/01/31 02:10:51;;;;;;;22.02;9.77;;;7.80;99.90;;;;;;5029511;28;20029;-81
2024/01/31 02:13:16;;;;;;;16.02;8.70;;;7.80;99.90;;;;;;5033123;28;20474;-80
2024/01/31 02:15:56;;;;;;;17.33;8.57;;;7.80;99.90;;;;;;5032729;28;20650;-82
2024/01/31 02:18:25;;;;;;;20.67;8.70;;;7.80;99.90;;;;;;5035066;28;20048;-81
2024/01/31 02:20:51;;;;;;;19.07;9.20;;;7.80;99.90;;;;;;5022381;28;20029;-80
2024/01/31 02:23:17;;;;;;;16.00;7.72;;;7.80;99.90;;;;;;5028246;28;20033;-81
2024/01/31 02:25:42;;;;;;;15.88;8.27;;;7.80;99.90;;;;;;5034163;28;20033;-81
2024/01/31 02:28:08;;;;;;;18.17;9.00;;;7.80;99.90;;;;;;5031477;28;20022;-81
2024/01/31 02:30:34;;;;;;;16.85;8.38;;;7.80;99.90;;;;;;5025223;28;20027;-80
2024/01/31 02:32:59;;;;;;;21.25;8.75;;;7.80;99.90;;;;;;5032644;28;20059;-81
2024/01/31 02:35:25;;;;;;;21.27;8.13;;;7.80;99.90;;;;;;5028331;28;20021;-81
2024/01/31 02:37:51;;;;;;;14.02;7.90;;;7.80;99.90;;;;;;5023731;28;20045;-81
2024/01/31 02:40:16;;;;;;;14.48;7.47;;;7.80;99.90;;;;;;5034283;28;20026;-80
2024/01/31 02:42:43;;;;;;;16.67;7.47;;;7.80;99.90;;;;;;5029020;28;20087;-81
2024/01/31 02:45:09;;;;;;;23.50;9.45;;;7.80;99.90;;;;;;5037472;28;20087;-80
2024/01/31 02:47:35;;;;;;;17.08;8.57;;;7.80;99.90;;;;;;5029464;28;20018;-80
2024/01/31 02:50:01;;;;;;;18.85;8.65;;;7.80;99.90;;;;;;5024213;28;20076;-80
2024/01/31 02:52:26;;;;;;;21.13;8.48;;;7.80;99.90;;;;;;5035204;28;20028;-81
2024/01/31 02:54:52;;;;;;;16.38;7.10;;;7.80;99.90;;;;;;5028434;28;20021;-81
2024/01/31 02:57:18;;;;;;;15.98;7.95;;;7.80;99.90;;;;;;5033040;28;20550;-81
2024/01/31 02:59:44;;;;;;;24.15;8.38;;;7.80;99.90;;;;;;5030093;28;20051;-81
2024/01/31 03:02:09;;;;;;;15.07;8.80;;;7.80;99.90;;;;;;5029826;28;20021;-81
2024/01/31 03:04:35;;;;;;;14.82;7.32;;;7.80;99.90;;;;;;5034659;28;20534;-80
2024/01/31 03:07:00;;;;;;;13.55;7.82;;;7.80;99.90;;;;;;5035862;28;20021;-80
2024/01/31 03:09:27;;;;;;;14.60;8.38;;;7.80;99.90;;;;;;5037659;28;20406;-83
2024/01/31 03:11:53;;;;;;;14.73;6.80;;;7.80;99.90;;;;;;5024227;28;20022;-82
2024/01/31 03:14:19;;;;;;;15.98;8.30;;;7.80;99.90;;;;;;5030203;28;20036;-80
2024/01/31 03:16:44;;;;;;;17.33;8.18;;;7.80;99.90;;;;;;5032810;28;20394;-81
2024/01/31 03:19:10;;;;;;;19.25;8.43;;;7.80;99.90;;;;;;5036109;28;20104;-81
2024/01/31 03:21:35;;;;;;;17.23;8.57;;;7.80;99.90;;;;;;5022899;28;20104;-81
2024/01/31 03:24:01;;;;;;;12.75;7.25;;;7.80;99.90;;;;;;5023143;28;20022;-80
2024/01/31 03:26:27;;;;;;;17.92;8.43;;;7.80;99.90;;;;;;5025805;28;20087;-82
2024/01/31 03:28:54;;;;;;;13.27;7.30;;;7.80;99.90;;;;;;5031411;28;20576;-81
2024/01/31 03:31:19;;;;;;;14.35;7.63;;;7.80;99.90;;;;;;5036164;28;20021;-81
2024/01/31 03:33:45;;;;;;;16.42;7.60;;;7.80;99.90;;;;;;5024242;28;20403;-81
2024/01/31 03:36:11;;;;;;;17.55;7.47;;;7.80;99.90;;;;;;5029687;28;20391;-81
2024/01/31 03:38:38;;;;;;;15.40;7.50;;;7.80;99.90;;;;;;5034070;28;20411;-80
2024/01/31 03:41:05;;;;;;;16.05;7.90;;;7.80;99.90;;;;;;5023196;28;20028;-81
2024/01/31 03:43:30;;;;;;;12.73;7.35;;;7.80;99.90;;;;;;5033663;28;20116;-80
2024/01/31 03:45:56;;;;;;;14.88;7.50;;;7.80;99.90;;;;;;5030463;28;20219;-80
2024/01/31 03:48:21;;;;;;;12.93;6.80;;;7.80;99.90;;;;;;5031557;28;20045;-81
2024/01/31 03:50:47;;;;;;;17.75;8.30;;;7.80;99.90;;;;;;5028746;28;20029;-81
2024/01/31 03:53:13;;;;;;;12.90;6.88;;;7.80;99.90;;;;;;5039173;28;20029;-81
2024/01/31 03:55:39;;;;;;;14.43;6.68;;;7.80;99.90;;;;;;5035016;28;20483;-80
2024/01/31 03:58:04;;;;;;;19.38;8.05;;;7.80;99.90;;;;;;5033998;28;20113;-80
2024/01/31 04:00:30;;;;;;;13.43;6.75;;;7.80;99.90;;;;;;5028296;28;20104;-81
2024/01/31 04:02:56;;;;;;;14.95;6.60;;;7.80;99.90;;;;;;5031052;28;20023;-80
2024/01/31 04:05:21;;;;;;;13.43;6.88;;;7.80;99.90;;;;;;5035226;28;20488;-81
2024/01/31 04:07:47;;;;;;;13.13;6.95;;;7.80;99.90;;;;;;5036513;28;20024;-82
2024/01/31 04:10:13;;;;;;;10.57;6.82;;;7.80;99.90;;;;;;5039083;28;20111;-82
2024/01/31 04:12:39;;;;;;;14.32;6.97;;;7.80;99.90;;;;;;5028869;28;20035;-81
2024/01/31 04:15:05;;;;;;;13.40;6.32;;;7.80;99.90;;;;;;5031403;28;20032;-80
2024/01/31 04:17:30;;;;;;;16.98;7.40;;;7.80;99.90;;;;;;5030288;28;20029;-79
2024/01/31 04:19:56;;;;;;;16.73;8.02;;;7.80;99.90;;;;;;5036413;28;20089;-80
2024/01/31 04:22:21;;;;;;;18.38;7.82;;;7.80;99.90;;;;;;5031281;28;20018;-81
2024/01/31 04:24:47;;;;;;;14.65;6.97;;;7.80;99.90;;;;;;5028569;28;20113;-81
2024/01/31 04:27:13;;;;;;;13.63;6.75;;;7.80;99.90;;;;;;5026802;28;20057;-82
2024/01/31 04:29:39;;;;;;;15.63;6.60;;;7.80;99.90;;;;;;5020518;28;20034;-80
2024/01/31 04:32:08;;;;;;;14.45;6.50;;;7.80;99.90;;;;;;5033668;28;20049;-81
2024/01/31 04:34:36;;;;;;;15.65;7.03;;;7.80;99.90;;;;;;5038222;28;20028;-80
2024/01/31 04:37:02;;;;;;;10.90;6.80;;;7.80;99.90;;;;;;5023211;28;20040;-82
2024/01/31 04:39:27;;;;;;;17.65;7.70;;;7.80;99.90;;;;;;5037401;28;20013;-81
2024/01/31 04:41:53;;;;;;;12.48;6.53;;;7.80;99.90;;;;;;5031674;28;20025;-81
2024/01/31 04:44:18;;;;;;;19.65;7.15;;;7.70;99.90;;;;;;5023756;28;20021;-81
2024/01/31 04:46:45;;;;;;;16.40;7.50;;;7.80;99.90;;;;;;5040163;28;20130;-80
2024/01/31 04:49:11;;;;;;;12.55;6.57;;;7.80;99.90;;;;;;5026735;28;20029;-81
2024/01/31 04:51:41;;;;;;;14.15;6.40;;;7.80;99.90;;;;;;5028104;28;20459;-80
2024/01/31 04:54:06;;;;;;;18.92;7.63;;;7.80;99.90;;;;;;5031668;28;20018;-82
2024/01/31 04:56:32;;;;;;;16.45;8.32;;;7.80;99.90;;;;;;5034917;28;20048;-80
2024/01/31 04:58:58;;;;;;;14.70;7.93;;;7.70;99.90;;;;;;5039741;28;20124;-80
2024/01/31 05:01:23;;;;;;;16.55;7.72;;;7.70;99.90;;;;;;5031469;28;20053;-81
2024/01/31 05:03:49;;;;;;;17.77;7.45;;;7.80;99.90;;;;;;5035680;28;20021;-81
2024/01/31 05:06:15;;;;;;;18.02;7.30;;;7.80;99.90;;;;;;5039347;28;20018;-81
2024/01/31 05:08:40;;;;;;;13.13;7.05;;;7.70;99.90;;;;;;5038316;28;20041;-81
2024/01/31 05:11:06;;;;;;;16.17;7.65;;;7.70;99.90;;;;;;5039217;28;20459;-81
2024/01/31 05:13:32;;;;;;;14.57;7.20;;;7.80;99.90;;;;;;5032353;28;20018;-80
2024/01/31 05:15:57;;;;;;;15.82;7.88;;;7.80;99.90;;;;;;5034874;28;20076;-81
2024/01/31 05:18:23;;;;;;;17.67;7.18;;;7.80;99.90;;;;;;5038575;28;20064;-80
2024/01/31 05:20:48;;;;;;;11.23;6.45;;;7.80;99.90;;;;;;5043893;28;20099;-80
2024/01/31 05:23:14;;;;;;;12.95;6.60;;;7.80;99.90;;;;;;5043617;28;20021;-82
2024/01/31 05:25:40;;;;;;;17.58;7.50;;;7.80;99.90;;;;;;5036728;28;20021;-80
2024/01/31 05:28:05;;;;;;;14.90;7.30;;;7.70;99.90;;;;;;5048004;28;21462;-81
2024/01/31 05:30:31;;;;;;;15.02;6.68;;;7.80;99.90;;;;;;5037146;28;20024;-81
2024/01/31 05:32:57;;;;;;;13.93;7.03;;;7.80;99.90;;;;;;5045046;28;20037;-81
2024/01/31 05:35:22;;;;;;;14.18;7.05;;;7.80;99.90;;;;;;5039726;28;20042;-82
2024/01/31 05:37:48;;;;;;;19.52;7.88;;;7.80;99.90;;;;;;5045687;28;20019;-81
2024/01/31 05:40:16;;;;;;;14.70;6.82;;;7.80;99.90;;;;;;5045709;28;20071;-81
2024/01/31 05:42:42;;;;;;;15.00;7.53;;;7.80;99.90;;;;;;5044681;28;20398;-81
2024/01/31 05:45:08;;;;;;;16.80;7.55;;;7.80;99.90;;;;;;5035764;28;20033;-82
2024/01/31 05:47:35;;;;;;;19.30;7.25;;;7.80;99.90;;;;;;5040531;28;20032;-80
2024/01/31 05:50:01;;;;;;;17.02;8.20;;;7.80;99.90;;;;;;5046943;28;20491;-81
2024/01/31 05:52:26;;;;;;;14.27;7.10;;;7.80;99.90;;;;;;5044165;28;20028;-81
2024/01/31 05:54:52;;;;;;;17.38;7.55;;;7.80;99.90;;;;;;5040427;28;20037;-81
2024/01/31 05:57:17;;;;;;;15.25;7.60;;;7.80;99.90;;;;;;5041246;28;20029;-80
2024/01/31 05:59:43;;;;;;;17.25;7.95;;;7.80;99.90;;;;;;5041717;28;20561;-80
2024/01/31 06:02:09;;;;;;;17.42;7.40;;;7.80;99.90;;;;;;5039584;28;20058;-80
2024/01/31 06:04:34;;;;;;;13.43;6.88;;;7.80;99.90;;;;;;5039623;28;20036;-81
2024/01/31 06:07:00;;;;;;;14.30;7.68;;;7.80;99.90;;;;;;5042539;28;20018;-81
2024/01/31 06:09:26;;;;;;;12.60;6.63;;;7.80;99.90;;;;;;5041693;28;20024;-82
2024/01/31 06:11:51;;;;;;;13.10;6.72;;;7.80;99.90;;;;;;5039291;28;20499;-81
2024/01/31 06:14:17;;;;;;;12.82;7.00;;;7.80;99.90;;;;;;5045504;28;20020;-80
2024/01/31 06:16:43;;;;;;;12.10;6.82;;;7.80;99.90;;;;;;5049597;28;20120;-80
2024/01/31 06:19:08;;;;;;;15.35;7.68;;;7.80;99.90;;;;;;5044443;28;20103;-81
2024/01/31 06:21:34;;;;;;;14.10;7.00;;;7.80;99.90;;;;;;5040211;28;20385;-81
2024/01/31 06:24:00;;;;;;;11.98;6.95;;;7.80;99.90;;;;;;5037515;28;20032;-80
2024/01/31 06:26:28;;;;;;;15.13;7.45;;;7.80;99.90;;;;;;5039365;28;20053;-81
2024/01/31 06:28:54;;;;;;;16.33;7.60;;;7.80;99.90;;;;;;5045455;28;20119;-82
2024/01/31 06:31:27;;;;;;;19.38;8.43;;;7.80;99.90;;;;;;5036028;28;20109;-81
2024/01/31 06:33:53;;;;;;;18.60;7.25;;;7.80;99.90;;;;;;5042910;28;20115;-82
2024/01/31 06:36:20;;;;;;;18.90;8.63;;;7.80;99.90;;;;;;5041315;28;20487;-81
2024/01/31 06:38:46;;;;;;;15.88;7.43;;;7.80;99.90;;;;;;5037287;28;20025;-81
2024/01/31 06:41:14;;;;;;;14.20;7.50;;;7.80;99.90;;;;;;5039385;28;20017;-81
2024/01/31 06:43:39;;;;;;;15.60;7.10;;;7.80;99.90;;;;;;5029779;28;20096;-80
2024/01/31 06:46:05;;;;;;;16.77;8.38;;;7.80;99.90;;;;;;5041682;28;20104;-82
2024/01/31 06:48:31;;;;;;;16.90;7.47;;;7.80;99.90;;;;;;5041830;28;20021;-81
2024/01/31 06:50:56;;;;;;;19.20;7.30;;;7.80;99.90;;;;;;5032407;28;20037;-80
2024/01/31 06:53:22;;;;;;;19.85;8.15;;;7.80;99.90;;;;;;5032526;28;20028;-82
2024/01/31 06:55:48;;;;;;;15.70;6.40;;;7.80;99.90;;;;;;5041797;28;20421;-81
2024/01/31 06:58:13;;;;;;;12.45;7.28;;;7.80;99.90;;;;;;5033764;28;20791;-81
2024/01/31 07:00:39;;;;;;;12.73;6.68;;;7.80;99.90;;;;;;5034547;28;20067;-81
2024/01/31 07:03:04;;;;;;;18.63;7.50;;;7.80;99.90;;;;;;5033406;28;20025;-81
2024/01/31 07:05:30;;;;;;;13.32;6.40;;;7.70;99.90;;;;;;5040517;28;20025;-81
2024/01/31 07:07:56;;;;;;;14.10;6.38;;;7.70;99.90;;;;;;5046915;28;20028;-80
2024/01/31 07:10:21;;;;;;;10.07;5.43;;;7.70;99.90;;;;;;5039810;28;20087;-81
2024/01/31 07:12:47;;;;;;;13.73;6.97;;;7.70;99.90;;;;;;5039405;28;20025;-81
2024/01/31 07:15:14;;;;;;;13.63;6.13;;;7.70;99.90;;;;;;5042433;28;20574;-80
2024/01/31 07:17:39;;;;;;;11.48;5.50;;;7.70;99.90;;;;;;5030498;28;20410;-81
2024/01/31 07:20:06;;;;;;;14.32;5.90;;;7.70;99.90;;;;;;5039737;28;20032;-81
2024/01/31 07:22:32;;;;;;;13.05;5.82;;;7.70;99.90;;;;;;5028833;28;20022;-82
2024/01/31 07:24:57;;;;;;;12.10;6.15;;;7.70;99.90;;;;;;5041886;28;20027;-82
2024/01/31 07:27:23;;;;;;;13.52;6.28;;;7.70;99.90;;;;;;5041955;28;20025;-82
2024/01/31 07:29:48;;;;;;;8.48;4.80;;;7.80;99.90;;;;;;5049746;28;20025;-80
2024/01/31 07:32:14;;;;;;;9.77;5.30;;;7.80;99.90;;;;;;5040361;28;20037;-80
2024/01/31 07:34:39;;;;;;;14.73;6.10;;;7.80;99.90;;;;;;5040806;28;20025;-79
2024/01/31 07:37:05;;;;;;;13.13;5.55;;;7.80;99.90;;;;;;5037847;28;20114;-81
2024/01/31 07:39:31;;;;;;;11.50;6.13;;;7.80;99.90;;;;;;5040347;28;20054;-81
2024/01/31 07:41:57;;;;;;;8.65;5.35;;;7.80;99.90;;;;;;5031883;28;20020;-80
2024/01/31 07:44:22;;;;;;;11.13;5.78;;;7.80;99.90;;;;;;5029593;28;20357;-81
2024/01/31 07:46:48;;;;;;;15.10;5.65;;;7.80;99.90;;;;;;5038117;28;20021;-80
2024/01/31 07:49:14;;;;;;;16.35;5.88;;;7.80;99.90;;;;;;5041459;28;20500;-81
2024/01/31 07:51:43;;;;;;;13.07;6.30;;;7.80;99.90;;;;;;5039008;28;20028;-80
2024/01/31 07:54:09;;;;;;;18.48;5.68;;;7.80;99.90;;;;;;5029804;28;20104;-80
2024/01/31 07:56:35;;;;;;;13.18;5.03;;;7.80;99.90;;;;;;5034044;28;20542;-81
2024/01/31 07:59:00;;;;;;;10.88;5.40;;;7.80;99.90;;;;;;5039631;28;20017;-82
2024/01/31 08:01:26;;;;;;;11.13;5.40;;;7.80;99.90;;;;;;5041065;28;20017;-81
2024/01/31 08:03:52;;;;;;;13.75;6.18;;;7.80;99.90;;;;;;5035902;28;20446;-82
2024/01/31 08:06:18;;;;;;;15.88;6.50;;;7.80;99.90;;;;;;5045114;28;20117;-83
2024/01/31 08:08:45;;;;;;;15.10;6.30;;;7.80;99.90;;;;;;5039335;28;20646;-81
2024/01/31 08:11:11;;;;;;;13.25;6.15;;;7.80;99.90;;;;;;5033985;28;20040;-82
2024/01/31 08:13:39;;;;;;;12.98;6.28;;;7.80;99.90;;;;;;5042337;28;20025;-81
2024/01/31 08:16:06;;;;;;;15.38;7.10;;;7.80;99.90;;;;;;5033059;28;20120;-82
2024/01/31 08:18:31;;;;;;;18.80;7.03;;;7.80;99.90;;;;;;5035065;28;20017;-81
2024/01/31 08:20:57;;;;;;;18.25;7.55;;;7.80;99.90;;;;;;5040882;28;20079;-82
2024/01/31 08:23:23;;;;;;;17.23;7.35;;;7.80;99.90;;;;;;5038341;28;20021;-81
2024/01/31 08:25:48;;;;;;;16.88;7.65;;;7.80;99.90;;;;;;5038044;28;20044;-83
2024/01/31 08:28:14;;;;;;;17.38;7.63;;;7.80;99.90;;;;;;5030400;28;20053;-81
2024/01/31 08:30:40;;;;;;;16.20;7.63;;;7.80;99.90;;;;;;5040462;28;20100;-81
2024/01/31 08:33:05;;;;;;;18.40;7.97;;;7.80;99.90;;;;;;5042875;28;20041;-81
2024/01/31 08:35:31;;;;;;;16.83;7.90;;;7.80;99.90;;;;;;5043097;28;20024;-82
2024/01/31 08:37:56;;;;;;;15.00;7.63;;;7.90;99.90;;;;;;5026206;28;20049;-81
2024/01/31 08:40:22;;;;;;;16.50;7.82;;;7.90;99.90;;;;;;5035459;28;20018;-82
2024/01/31 08:42:48;;;;;;;16.73;7.65;;;7.80;99.90;;;;;;5023896;28;20029;-81
2024/01/31 08:45:13;;;;;;;12.32;6.78;;;7.80;99.90;;;;;;5026697;28;20026;-82
2024/01/31 08:47:39;;;;;;;18.23;7.68;;;7.90;99.90;;;;;;5029466;28;20159;-81
2024/01/31 08:50:05;;;;;;;13.52;8.25;;;7.90;99.90;;;;;;5036521;28;20034;-82
2024/01/31 08:52:32;;;;;;;14.77;8.13;;;7.80;99.90;;;;;;5044049;28;20020;-83
2024/01/31 08:54:57;;;;;;;16.02;7.85;;;7.90;99.90;;;;;;5037697;28;20028;-84
2024/01/31 08:57:23;;;;;;;13.82;7.45;;;7.90;99.90;;;;;;5037809;28;20018;-83
2024/01/31 08:59:49;;;;;;;15.90;8.00;;;7.90;99.90;;;;;;5028947;28;20375;-81
2024/01/31 09:02:15;;;;;;;12.57;7.80;;;7.90;99.90;;;;;;5035934;28;20104;-82
2024/01/31 09:04:40;;;;;;;21.00;8.70;;;7.90;99.90;;;;;;5040170;28;20021;-82
2024/01/31 09:07:06;;;;;;;15.95;8.40;;;7.90;99.90;;;;;;5044575;28;20021;-82
2024/01/31 09:09:33;;;;;;;18.25;8.02;;;7.90;99.90;;;;;;5039744;28;20076;-83
2024/01/31 09:11:59;;;;;;;13.90;7.35;;;7.90;99.90;;;;;;5031975;28;20029;-84
2024/01/31 09:14:24;;;;;;;17.67;8.50;;;7.90;99.90;;;;;;5043604;28;20026;-84
2024/01/31 09:16:50;;;;;;;16.15;8.70;;;7.90;99.90;;;;;;5039160;28;20479;-83
2024/01/31 09:19:15;;;;;;;19.42;8.65;;;7.90;99.90;;;;;;5040282;28;20410;-83
2024/01/31 09:21:41;;;;;;;17.80;8.73;;;7.90;99.90;;;;;;5044773;28;20028;-82
2024/01/31 09:24:08;;;;;;;19.38;9.35;;;7.90;99.90;;;;;;5042810;28;20033;-82
2024/01/31 09:26:33;;;;;;;17.67;9.35;;;7.90;99.90;;;;;;5041900;28;20032;-82
2024/01/31 09:28:59;;;;;;;20.75;9.30;;;7.90;99.90;;;;;;5036977;28;20029;-84
2024/01/31 09:31:26;;;;;;;19.02;8.90;;;7.90;99.90;;;;;;5043202;28;20117;-83
2024/01/31 09:33:54;;;;;;;20.38;8.68;;;7.90;99.90;;;;;;5049361;28;20146;-83
2024/01/31 09:36:20;;;;;;;15.52;8.20;;;7.90;99.90;;;;;;5036633;28;20492;-83
2024/01/31 09:38:49;;;;;;;19.15;8.68;;;7.90;99.90;;;;;;5041386;28;20079;-82
2024/01/31 09:41:16;;;;;;;17.48;8.13;;;7.90;99.90;;;;;;5038481;28;20013;-83
2024/01/31 09:43:45;;;;;;;16.73;9.70;;;7.90;99.90;;;;;;5049632;28;20132;-81
2024/01/31 09:46:11;;;;;;;18.63;10.10;;;7.90;99.90;;;;;;5048588;28;20077;-82
2024/01/31 09:48:38;;;;;;;18.10;8.98;;;7.90;99.90;;;;;;5042323;28;20032;-82
2024/01/31 09:51:06;;;;;;;18.75;9.15;;;7.90;99.90;;;;;;5033494;28;20049;-82
2024/01/31 09:53:34;;;;;;;16.20;9.23;;;7.90;99.90;;;;;;5043133;28;20116;-85
2024/01/31 09:56:00;;;;;;;19.15;9.77;;;7.90;99.90;;;;;;5044738;28;20028;-82
2024/01/31 09:58:26;;;;;;;21.25;10.48;;;8.00;99.90;;;;;;5040978;28;20167;-82
2024/01/31 10:00:52;;;;;;;17.45;9.75;;;7.90;99.90;;;;;;5046307;28;20020;-82
2024/01/31 10:03:18;;;;;;;17.95;9.48;;;8.00;99.90;;;;;;5034988;28;20048;-82
2024/01/31 10:05:44;;;;;;;18.85;9.40;;;8.00;99.90;;;;;;5037874;28;20486;-82
2024/01/31 10:08:10;;;;;;;18.73;9.48;;;8.00;99.90;;;;;;5040799;28;20033;-82
2024/01/31 10:10:39;;;;;;;16.27;8.93;;;8.00;99.90;;;;;;5048736;28;20458;-83
2024/01/31 10:13:08;;;;;;;15.95;8.57;;;8.00;99.90;;;;;;5041910;28;20044;-82
2024/01/31 10:15:33;;;;;;;17.15;9.05;;;8.00;99.90;;;;;;5045072;28;20408;-82
2024/01/31 10:17:59;;;;;;;17.50;8.73;;;8.00;99.90;;;;;;5042832;28;20033;-82
2024/01/31 10:20:25;;;;;;;16.58;8.88;;;8.00;99.90;;;;;;5032746;28;20485;-81
2024/01/31 10:22:51;;;;;;;17.77;8.98;;;8.00;99.90;;;;;;5042797;28;20112;-82
2024/01/31 10:25:18;;;;;;;17.48;8.82;;;8.00;99.90;;;;;;5038761;28;20483;-84
2024/01/31 10:27:47;;;;;;;17.40;8.18;;;8.00;99.90;;;;;;5035366;28;20784;-82
2024/01/31 10:30:14;;;;;;;13.30;8.18;;;8.00;99.90;;;;;;5033206;28;20395;-82
2024/01/31 10:32:41;;;;;;;19.40;8.38;;;8.00;99.90;;;;;;5043575;28;20029;-82
2024/01/31 10:35:07;;;;;;;20.83;9.63;;;8.00;99.90;;;;;;5047898;28;20021;-82
2024/01/31 10:37:34;;;;;;;16.27;8.60;;;8.00;99.90;;;;;;5045348;28;20451;-83
2024/01/31 10:40:01;;;;;;;22.20;9.85;;;8.00;99.90;;;;;;5042066;28;20018;-84
2024/01/31 10:42:26;;;;;;;23.63;9.27;;;8.00;99.90;;;;;;5039886;28;20033;-84
2024/01/31 10:44:53;;;;;;;17.05;9.10;;;8.00;99.90;;;;;;5045436;28;20017;-84
2024/01/31 10:47:18;;;;;;;19.33;9.63;;;8.00;99.90;;;;;;5038035;28;20421;-83
2024/01/31 10:49:44;;;;;;;15.05;8.75;;;8.00;99.90;;;;;;5029855;28;20022;-82
2024/01/31 10:52:13;;;;;;;14.63;8.43;;;8.10;99.90;;;;;;5035657;28;20398;-82
2024/01/31 10:54:44;;;;;;;14.85;8.60;;;8.00;99.90;;;;;;5040353;28;20029;-82
2024/01/31 10:57:11;;;;;;;18.67;9.32;;;8.00;99.90;;;;;;5029932;28;20033;-83
2024/01/31 10:59:37;;;;;;;16.90;9.15;;;8.10;99.90;;;;;;5047668;28;20013;-82
2024/01/31 11:02:03;;;;;;;21.80;9.15;;;8.10;99.90;;;;;;5033882;28;20037;-83
2024/01/31 11:04:29;;;;;;;16.85;8.70;;;8.10;99.90;;;;;;5039146;28;20044;-83
2024/01/31 11:06:59;;;;;;;15.75;9.15;;;8.10;99.90;;;;;;5037117;28;20554;-85
2024/01/31 11:09:25;;;;;;;19.33;9.95;;;8.10;99.90;;;;;;5041446;28;20071;-84
2024/01/31 11:12:12;;;;;;;19.10;9.73;;;8.10;99.90;;;;;;5036791;28;20026;-83
2024/01/31 11:14:40;;;;;;;20.63;9.85;;;8.10;99.90;;;;;;5046546;28;20024;-83
2024/01/31 11:17:20;;;;;;;22.77;10.02;;;8.10;99.90;;;;;;5033001;28;20041;-82
2024/01/31 11:19:52;;;;;;;21.17;9.95;;;8.10;99.90;;;;;;5040879;28;20562;-83
2024/01/31 11:22:19;;;;;;;22.00;10.00;;;8.10;99.90;;;;;;5038485;28;20029;-82
2024/01/31 11:24:48;;;;;;;21.60;11.60;;;8.10;99.90;;;;;;5046060;28;20024;-82
2024/01/31 11:27:15;;;;;;;26.20;11.27;;;8.20;99.90;;;;;;5040871;28;20040;-82
2024/01/31 11:29:43;;;;;;;16.88;9.77;;;8.20;99.90;;;;;;5044441;28;20052;-83
2024/01/31 11:32:09;;;;;;;17.40;9.23;;;8.20;99.90;;;;;;5028325;28;20036;-82
2024/01/31 11:34:39;;;;;;;23.70;11.20;;;8.20;99.90;;;;;;5029788;28;20041;-81
2024/01/31 11:37:05;;;;;;;;;;;8.20;99.90;;;;;;5040266;28;20036;-83
2024/01/31 11:39:30;;;;;;;26.17;10.55;;;8.20;99.90;;;;;;5029276;28;19909;-82
2024/01/31 11:41:56;;;;;;;19.52;9.90;;;8.30;99.90;;;;;;5033743;28;20438;-83
2024/01/31 11:44:22;;;;;;;21.52;10.57;;;8.30;99.90;;;;;;5030757;28;20036;-82
2024/01/31 11:46:48;;;;;;;22.17;10.63;;;8.30;99.90;;;;;;5036559;28;20495;-82
2024/01/31 11:49:14;;;;;;;27.27;11.23;;;8.30;99.90;;;;;;5034721;28;20101;-84
2024/01/31 11:51:39;;;;;;;23.35;11.00;;;8.20;99.90;;;;;;5035495;28;20643;-84
2024/01/31 11:54:05;;;;;;;22.02;10.88;;;8.20;99.90;;;;;;5035614;28;20557;-84
2024/01/31 11:56:31;;;;;;;23.05;10.40;;;8.20;99.90;;;;;;5031042;28;20113;-84
2024/01/31 11:58:59;;;;;;;29.35;12.32;;;8.20;99.90;;;;;;5031725;28;20025;-83
2024/01/31 12:01:26;;;;;;;22.92;11.10;;;8.20;99.90;;;;;;5035145;28;20033;-82
2024/01/31 12:03:51;;;;;;;25.75;11.57;;;8.20;99.90;;;;;;5055154;28;20026;-83
2024/01/31 12:06:18;;;;;;;23.63;11.30;;;8.20;99.90;;;;;;5033526;28;20515;-82
2024/01/31 12:08:48;;;;;;;19.48;10.57;;;8.20;99.90;;;;;;5028608;28;20025;-83
2024/01/31 12:11:15;;;;;;;;;;;8.30;99.90;;;;;;5033483;28;20029;-84
2024/01/31 12:13:41;;;;;;;18.67;9.57;;;8.20;99.90;;;;;;5018637;28;19936;-83
2024/01/31 12:16:08;;;;;;;25.70;11.40;;;8.20;99.90;;;;;;5025860;28;20025;-82
2024/01/31 12:18:33;;;;;;;24.13;11.68;;;8.20;99.90;;;;;;5035389;28;20108;-83
2024/01/31 12:21:01;;;;;;;19.95;10.45;;;8.20;99.90;;;;;;5029595;28;20041;-82
2024/01/31 12:23:26;;;;;;;26.58;11.88;;;8.20;99.90;;;;;;5023152;28;20116;-83
2024/01/31 12:25:52;;;;;;;26.17;12.02;;;8.20;99.90;;;;;;5044059;28;20096;-82
2024/01/31 12:28:17;;;;;;;24.63;11.32;;;8.20;99.90;;;;;;5041320;28;20053;-83
2024/01/31 12:30:43;;;;;;;25.05;12.00;;;8.20;99.90;;;;;;5036609;28;20032;-82
2024/01/31 12:33:08;;;;;;;22.55;11.30;;;8.30;99.90;;;;;;5033677;28;20041;-84
2024/01/31 12:35:34;;;;;;;28.88;13.25;;;8.20;99.90;;;;;;5033845;28;20036;-83
2024/01/31 12:38:00;;;;;;;22.27;11.38;;;8.20;99.90;;;;;;5029193;28;20025;-83
2024/01/31 12:40:26;;;;;;;29.33;13.55;;;8.20;99.90;;;;;;5036819;28;20010;-83