Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:48;;;;;;;6.67;4.27;;;24.80;64.00;;;25.46;44.03;95207.75;5096369;28;20452;-58
2023/08/15 00:03:16;;;;;;;5.53;4.30;;;24.80;63.80;;;25.43;44.02;95217.09;5091917;28;20473;-57
2023/08/15 00:05:43;;;;;;;12.60;5.07;;;24.80;63.80;;;25.40;44.08;95202.22;5096318;28;20488;-59
2023/08/15 00:08:10;;;;;;;4.13;3.73;;;24.80;63.60;;;25.38;44.01;95207.00;5091525;28;21336;-57
2023/08/15 00:10:37;;;;;;;5.17;3.60;;;24.70;63.60;;;25.36;43.53;95198.34;5100038;28;20497;-59
2023/08/15 00:13:05;;;;;;;5.90;4.10;;;24.70;63.60;;;25.33;44.09;95200.63;5087540;28;20468;-57
2023/08/15 00:15:32;;;;;;;10.63;3.70;;;24.70;63.70;;;25.34;44.22;95197.72;5095673;28;20510;-56
2023/08/15 00:18:01;;;;;;;5.23;4.73;;;24.70;63.90;;;25.34;43.77;95194.22;5095400;28;20988;-57
2023/08/15 00:20:29;;;;;;;5.43;3.60;;;24.70;63.90;;;25.34;43.91;95200.41;5090319;28;20454;-57
2023/08/15 00:22:56;;;;;;;8.63;4.27;;;24.70;63.70;;;25.33;43.81;95198.78;5095106;28;20465;-57
2023/08/15 00:25:23;;;;;;;7.00;4.63;;;24.70;63.50;;;25.31;43.33;95197.34;5094381;28;20491;-57
2023/08/15 00:27:50;;;;;;;4.63;4.13;;;24.70;63.30;;;25.29;43.77;95188.69;5095842;28;21020;-57
2023/08/15 00:30:18;;;;;;;8.53;5.20;;;24.70;63.30;;;25.25;43.30;95188.25;5094740;28;20450;-57
2023/08/15 00:32:46;;;;;;;6.93;4.13;;;24.60;63.20;;;25.23;43.97;95182.28;5091759;28;20472;-57
2023/08/15 00:35:15;;;;;;;5.30;4.80;;;24.60;63.60;;;25.22;43.98;95183.31;5094046;28;20456;-57
2023/08/15 00:37:42;;;;;;;8.90;4.27;;;24.60;63.70;;;25.20;43.97;95177.34;5091446;28;20493;-57
2023/08/15 00:40:11;;;;;;;6.10;4.23;;;24.60;63.90;;;25.18;43.65;95172.19;5094144;28;20566;-56
2023/08/15 00:42:38;;;;;;;9.97;4.27;;;24.50;63.70;;;25.16;43.99;95163.53;5091827;28;20542;-55
2023/08/15 00:45:07;;;;;;;14.57;4.97;;;24.50;63.70;;;25.11;44.04;95159.84;5094760;28;20503;-56
2023/08/15 00:47:34;;;;;;;4.50;4.10;;;24.50;63.50;;;25.08;43.73;95154.91;5096561;28;20445;-56
2023/08/15 00:50:02;;;;;;;5.23;4.40;;;24.40;63.20;;;25.05;43.75;95156.16;5089951;28;20465;-57
2023/08/15 00:52:30;;;;;;;11.60;4.13;;;24.40;63.40;;;25.02;43.42;95151.25;5096092;28;20905;-56
2023/08/15 00:54:58;;;;;;;4.70;4.30;;;24.40;63.30;;;24.99;44.12;95157.91;5093056;28;20503;-57
2023/08/15 00:57:25;;;;;;;10.20;4.43;;;24.40;63.10;;;24.94;43.33;95149.69;5092753;28;20441;-57
2023/08/15 00:59:52;;;;;;;9.60;4.80;;;24.30;62.90;;;24.90;43.69;95151.16;5094648;28;20450;-58
2023/08/15 01:02:19;;;;;;;4.13;3.90;;;24.30;62.90;;;24.86;43.49;95145.41;5091605;28;20458;-57
2023/08/15 01:04:47;;;;;;;5.27;4.77;;;24.30;62.90;;;24.83;43.22;95150.41;5091516;28;20450;-56
2023/08/15 01:07:17;;;;;;;7.10;4.43;;;24.20;62.80;;;24.80;43.41;95145.47;5090112;28;20489;-57
2023/08/15 01:09:46;;;;;;;8.73;4.63;;;24.20;62.90;;;24.78;43.49;95134.13;5092156;28;20442;-62
2023/08/15 01:12:23;;;;;;;6.20;4.60;;;24.10;63.10;;;24.75;43.87;95129.19;5089973;28;20449;-58
2023/08/15 01:14:53;;;;;;;4.80;4.40;;;24.10;63.30;;;24.72;44.12;95129.63;5090380;28;20440;-56
2023/08/15 01:17:26;;;;;;;8.37;4.53;;;24.10;63.50;;;24.69;43.80;95125.50;5097684;28;20453;-56
2023/08/15 01:19:53;;;;;;;7.10;4.03;;;24.10;63.60;;;24.67;43.69;95130.28;5093320;28;20445;-56
2023/08/15 01:22:23;;;;;;;5.27;4.77;;;24.00;63.50;;;24.65;43.94;95119.75;5094604;28;20453;-57
2023/08/15 01:24:52;;;;;;;4.67;4.23;;;24.00;64.10;;;24.64;44.66;95117.28;5085772;28;20510;-56
2023/08/15 01:27:19;;;;;;;8.77;4.50;;;24.00;64.10;;;24.62;44.86;95119.38;5091213;28;21117;-59
2023/08/15 01:29:47;;;;;;;11.73;4.80;;;24.00;64.10;;;24.61;44.10;95118.53;5089648;28;20457;-56
2023/08/15 01:32:19;;;;;;;14.67;4.80;;;24.00;64.10;;;24.59;44.53;95112.56;5091479;28;20445;-57
2023/08/15 01:34:52;;;;;;;6.30;4.30;;;24.00;64.20;;;24.61;44.37;95118.53;5091301;28;20983;-58
2023/08/15 01:37:24;;;;;;;5.33;4.83;;;24.00;64.60;;;24.62;44.69;95106.75;5088245;28;20546;-57
2023/08/15 01:39:54;;;;;;;5.33;4.83;;;24.00;64.70;;;24.62;44.96;95109.44;5092688;28;20547;-56
2023/08/15 01:42:22;;;;;;;4.97;4.33;;;24.00;64.80;;;24.62;44.51;95111.31;5089943;28;20456;-58
2023/08/15 01:44:50;;;;;;;10.00;4.80;;;24.00;64.80;;;24.61;45.03;95109.66;5092661;28;20442;-56
2023/08/15 01:47:18;;;;;;;9.07;5.40;;;24.00;65.00;;;24.59;45.46;95119.81;5094944;28;21063;-56
2023/08/15 01:49:45;;;;;;;7.60;4.70;;;23.90;65.20;;;24.57;45.67;95114.66;5090618;28;20541;-56
2023/08/15 01:52:12;;;;;;;9.30;5.33;;;24.00;65.50;;;24.56;45.01;95112.97;5094637;28;20526;-57
2023/08/15 01:54:40;;;;;;;8.63;5.00;;;23.90;65.60;;;24.54;45.18;95109.69;5088125;28;20475;-57
2023/08/15 01:57:08;;;;;;;7.00;4.90;;;23.90;65.70;;;24.53;45.22;95110.72;5094090;28;20463;-57
2023/08/15 01:59:36;;;;;;;8.60;5.27;;;23.90;65.80;;;24.52;45.23;95109.06;5092261;28;20472;-57
2023/08/15 02:02:06;;;;;;;7.80;4.63;;;23.90;66.00;;;24.50;46.06;95095.03;5093368;28;20464;-55
2023/08/15 02:04:33;;;;;;;9.57;5.10;;;23.90;66.00;;;24.46;45.33;95100.03;5089395;28;20465;-57
2023/08/15 02:07:01;;;;;;;10.80;5.17;;;23.90;66.20;;;24.43;46.06;95099.63;5093305;28;20492;-55
2023/08/15 02:09:28;;;;;;;6.03;4.90;;;23.80;66.20;;;24.40;45.76;95100.06;5089551;28;20473;-56
2023/08/15 02:11:55;;;;;;;10.10;4.93;;;23.80;66.30;;;24.36;46.15;95104.28;5095319;28;20498;-58
2023/08/15 02:14:24;;;;;;;6.27;5.30;;;23.70;66.60;;;24.31;45.68;95103.06;5089891;28;20539;-57
2023/08/15 02:16:51;;;;;;;8.40;4.87;;;23.70;66.70;;;24.29;46.75;95107.00;5091377;28;20514;-56
2023/08/15 02:19:18;;;;;;;7.30;4.40;;;23.70;67.00;;;24.25;46.15;95109.31;5089192;28;20465;-57
2023/08/15 02:21:46;;;;;;;6.40;4.57;;;23.60;67.20;;;24.22;46.76;95112.44;5088651;28;20509;-58
2023/08/15 02:24:13;;;;;;;6.73;4.17;;;23.60;67.50;;;24.18;46.97;95113.91;5085737;28;20992;-57
2023/08/15 02:26:40;;;;;;;5.53;4.20;;;23.60;67.40;;;24.13;47.19;95105.69;5094467;28;20499;-57
2023/08/15 02:29:07;;;;;;;4.97;4.50;;;23.50;67.50;;;24.11;47.37;95107.78;5094085;28;20485;-56
2023/08/15 02:31:37;;;;;;;13.30;5.10;;;23.50;67.80;;;24.09;46.92;95107.16;5095452;28;20453;-58
2023/08/15 02:34:05;;;;;;;5.00;4.10;;;23.50;67.90;;;24.08;47.47;95111.72;5091293;28;20476;-61
2023/08/15 02:36:32;;;;;;;8.93;4.87;;;23.50;68.10;;;24.07;46.97;95109.25;5084109;28;20503;-57
2023/08/15 02:38:59;;;;;;;8.03;4.20;;;23.50;68.10;;;24.05;46.98;95109.47;5088801;28;20465;-58
2023/08/15 02:41:26;;;;;;;7.33;5.07;;;23.40;68.20;;;24.02;47.05;95109.91;5094681;28;20456;-57
2023/08/15 02:43:54;;;;;;;6.50;5.10;;;23.40;68.20;;;23.99;47.83;95099.59;5089781;28;20492;-56
2023/08/15 02:46:22;;;;;;;6.90;4.93;;;23.40;68.40;;;23.97;46.87;95109.75;5092306;28;20493;-58
2023/08/15 02:48:51;;;;;;;8.17;4.40;;;23.40;68.10;;;23.94;47.46;95111.00;5090680;28;20469;-56
2023/08/15 02:51:18;;;;;;;9.97;6.60;;;23.40;68.00;;;23.93;47.00;95105.84;5092079;28;20960;-58
2023/08/15 02:53:45;;;;;;;5.53;4.90;;;23.30;67.70;;;23.90;47.12;95108.94;5087249;28;20458;-57
2023/08/15 02:56:12;;;;;;;5.60;4.60;;;23.30;67.40;;;23.89;46.32;95105.44;5093227;28;20440;-57
2023/08/15 02:58:40;;;;;;;7.00;4.27;;;23.30;67.30;;;23.88;46.68;95105.66;5089349;28;20565;-57
2023/08/15 03:01:07;;;;;;;4.37;3.97;;;23.30;67.50;;;23.87;47.19;95106.69;5089773;28;20521;-57
2023/08/15 03:03:34;;;;;;;10.63;4.30;;;23.30;67.40;;;23.87;47.12;95107.50;5093861;28;21289;-57
2023/08/15 03:06:03;;;;;;;7.40;4.67;;;23.30;67.40;;;23.87;46.61;95104.81;5087518;28;20492;-56
2023/08/15 03:08:31;;;;;;;5.07;4.07;;;23.30;67.40;;;23.86;47.20;95105.88;5090888;28;21053;-57
2023/08/15 03:10:58;;;;;;;4.27;3.90;;;23.20;67.40;;;23.85;47.14;95104.22;5092630;28;20464;-56
2023/08/15 03:13:26;;;;;;;12.30;4.30;;;23.30;67.60;;;23.81;46.40;95105.66;5093686;28;20509;-56
2023/08/15 03:15:53;;;;;;;5.30;4.20;;;23.20;67.30;;;23.79;46.60;95103.19;5093682;28;20461;-56
2023/08/15 03:18:21;;;;;;;8.20;5.77;;;23.20;67.50;;;23.76;46.99;95111.69;5092535;28;20861;-57
2023/08/15 03:20:56;;;;;;;5.23;4.73;;;23.20;67.30;;;23.76;46.75;95116.25;5090474;28;20454;-58
2023/08/15 03:23:25;;;;;;;6.30;3.83;;;23.20;67.10;;;23.74;46.22;95115.66;5090511;28;20471;-57
2023/08/15 03:25:57;;;;;;;4.10;3.70;;;23.10;67.00;;;23.73;45.75;95120.19;5089147;28;20450;-56
2023/08/15 03:28:24;;;;;;;4.63;4.23;;;23.10;66.30;;;23.72;45.75;95125.75;5088854;28;20475;-59
2023/08/15 03:30:51;;;;;;;5.20;4.40;;;23.10;66.20;;;23.71;46.19;95124.13;5090961;28;20890;-58
2023/08/15 03:33:18;;;;;;;5.47;3.90;;;23.10;66.10;;;23.71;45.50;95114.19;5091293;28;20684;-58
2023/08/15 03:35:46;;;;;;;6.83;3.37;;;23.10;66.00;;;23.74;45.83;95104.91;5090859;28;20457;-58
2023/08/15 03:38:15;;;;;;;3.80;3.20;;;23.10;65.60;;;23.75;44.87;95107.38;5093309;28;20932;-58
2023/08/15 03:40:44;;;;;;;5.70;3.67;;;23.20;65.00;;;23.76;44.70;95110.88;5088786;28;20544;-58
2023/08/15 03:43:11;;;;;;;4.20;3.90;;;23.20;64.60;;;23.77;45.10;95116.03;5095941;28;20484;-58
2023/08/15 03:45:39;;;;;;;5.47;3.77;;;23.20;64.40;;;23.78;45.07;95123.06;5084500;28;20465;-59
2023/08/15 03:48:07;;;;;;;5.07;3.40;;;23.20;64.20;;;23.81;44.89;95113.72;5094269;28;20501;-58
2023/08/15 03:50:35;;;;;;;6.13;3.50;;;23.20;64.10;;;23.83;44.70;95114.34;5097682;27;20469;-58
2023/08/15 03:53:02;;;;;;;4.27;3.87;;;23.20;63.80;;;23.84;44.44;95124.06;5095224;28;20465;-56
2023/08/15 03:55:29;;;;;;;4.20;3.80;;;23.20;63.30;;;23.86;43.85;95113.09;5091432;28;20479;-57
2023/08/15 03:57:58;;;;;;;5.30;3.43;;;23.20;63.30;;;23.87;43.87;95112.06;5093483;28;20500;-55
2023/08/15 04:00:25;;;;;;;8.63;3.93;;;23.20;63.30;;;23.89;44.33;95118.88;5093145;28;20471;-57
2023/08/15 04:02:53;;;;;;;7.60;3.80;;;23.20;63.30;;;23.90;43.32;95127.75;5092719;28;20467;-57
2023/08/15 04:05:20;;;;;;;4.13;3.70;;;23.30;63.10;;;23.91;43.24;95126.72;5093415;28;20486;-56
2023/08/15 04:07:48;;;;;;;7.80;3.80;;;23.30;62.90;;;23.91;43.57;95127.53;5098138;28;20515;-55
2023/08/15 04:10:16;;;;;;;4.63;4.23;;;23.30;62.70;;;23.92;43.27;95121.13;5099498;28;20891;-58
2023/08/15 04:12:45;;;;;;;5.60;3.23;;;23.30;62.50;;;23.93;43.63;95117.38;5100787;28;20483;-57
2023/08/15 04:15:14;;;;;;;4.87;4.37;;;23.30;62.50;;;23.94;43.77;95119.06;5090728;28;20461;-58
2023/08/15 04:17:41;;;;;;;8.03;4.30;;;23.30;62.40;;;23.96;43.45;95127.72;5095070;28;20547;-56
2023/08/15 04:20:12;;;;;;;6.47;4.07;;;23.30;62.30;;;23.95;43.58;95131.44;5093458;28;20441;-56
2023/08/15 04:22:39;;;;;;;6.00;4.13;;;23.40;62.50;;;23.96;43.75;95130.38;5092235;28;20482;-57
2023/08/15 04:25:09;;;;;;;5.33;4.70;;;23.30;62.40;;;23.97;43.87;95124.00;5094628;28;20449;-56
2023/08/15 04:27:37;;;;;;;4.67;4.27;;;23.40;62.50;;;23.96;43.56;95127.72;5097212;28;20484;-58
2023/08/15 04:30:05;;;;;;;6.17;3.93;;;23.40;62.70;;;23.98;43.21;95127.50;5090995;28;20450;-57
2023/08/15 04:32:34;;;;;;;4.73;4.13;;;23.40;62.70;;;23.99;43.81;95126.47;5091931;28;20816;-56
2023/08/15 04:35:02;;;;;;;7.00;4.50;;;23.40;62.80;;;24.00;44.00;95133.50;5091726;28;20453;-57
2023/08/15 04:37:29;;;;;;;4.40;4.00;;;23.40;62.70;;;24.03;43.98;95132.22;5091748;28;20457;-58
2023/08/15 04:39:56;;;;;;;4.60;3.90;;;23.40;62.70;;;24.01;43.82;95140.50;5091881;28;20454;-57
2023/08/15 04:42:24;;;;;;;5.80;4.17;;;23.40;62.50;;;24.02;43.86;95141.34;5094318;28;20450;-57
2023/08/15 04:44:51;;;;;;;8.67;4.40;;;23.40;62.70;;;24.03;43.35;95146.50;5091940;28;20527;-57
2023/08/15 04:47:19;;;;;;;11.70;4.10;;;23.40;62.80;;;24.04;43.51;95148.13;5093659;28;20657;-57
2023/08/15 04:49:47;;;;;;;7.40;4.60;;;23.40;62.90;;;24.07;44.00;95152.25;5096675;28;20452;-57
2023/08/15 04:52:15;;;;;;;11.20;4.40;;;23.50;63.00;;;24.08;43.35;95161.97;5098447;28;20457;-59
2023/08/15 04:54:43;;;;;;;5.07;4.63;;;23.50;63.00;;;24.09;43.86;95169.81;5092082;28;20849;-56
2023/08/15 04:57:10;;;;;;;6.90;3.63;;;23.50;63.00;;;24.09;43.31;95159.06;5086521;28;20515;-57
2023/08/15 04:59:37;;;;;;;14.93;4.07;;;23.50;63.00;;;24.11;43.82;95161.53;5094215;28;20989;-55
2023/08/15 05:02:04;;;;;;;7.43;4.60;;;23.50;63.10;;;24.12;43.39;95164.00;5086484;28;20458;-58
2023/08/15 05:04:32;;;;;;;18.63;4.60;;;23.50;63.40;;;24.14;43.84;95163.78;5094552;28;20481;-56
2023/08/15 05:07:00;;;;;;;9.53;5.20;;;23.50;63.60;;;24.13;43.86;95162.13;5085671;28;20496;-56
2023/08/15 05:09:29;;;;;;;9.20;5.90;;;23.60;63.70;;;24.15;43.97;95168.94;5088393;28;20527;-57
2023/08/15 05:11:56;;;;;;;22.03;6.17;;;23.50;63.60;;;24.19;44.19;95173.88;5096151;28;21023;-58
2023/08/15 05:14:24;;;;;;;12.00;6.53;;;23.60;63.80;;;24.22;44.34;95171.56;5092833;28;20465;-57
2023/08/15 05:16:51;;;;;;;15.20;6.37;;;23.60;64.70;;;24.26;44.68;95175.47;5091919;28;20526;-57
2023/08/15 05:19:18;;;;;;;11.00;6.20;;;23.60;64.90;;;24.30;44.93;95186.63;5092777;28;21059;-57
2023/08/15 05:21:45;;;;;;;19.47;4.47;;;23.70;65.00;;;24.31;45.14;95189.09;5087068;28;20438;-57
2023/08/15 05:24:14;;;;;;;19.03;6.10;;;23.70;64.60;;;24.32;44.75;95174.59;5091479;28;20474;-59
2023/08/15 05:26:41;;;;;;;11.70;5.77;;;23.70;65.20;;;24.34;45.34;95183.28;5094083;28;21064;-56
2023/08/15 05:29:08;;;;;;;11.43;6.00;;;23.70;65.80;;;24.35;45.48;95200.22;5090707;28;20496;-55
2023/08/15 05:31:36;;;;;;;8.60;5.13;;;23.70;66.70;;;24.36;46.09;95195.69;5090114;28;20449;-58
2023/08/15 05:34:03;;;;;;;15.70;5.10;;;23.70;66.40;;;24.30;45.87;95179.38;5093461;28;20473;-57
2023/08/15 05:36:30;;;;;;;15.50;5.43;;;23.70;66.30;;;24.31;45.62;95202.53;5091666;28;21119;-57
2023/08/15 05:38:57;;;;;;;4.23;3.93;;;23.70;66.60;;;24.30;45.74;95192.81;5094474;28;20492;-57
2023/08/15 05:41:26;;;;;;;24.10;5.60;;;23.70;66.80;;;24.30;46.36;95186.63;5090766;28;20481;-58
2023/08/15 05:43:53;;;;;;;10.63;5.43;;;23.70;67.00;;;24.31;46.03;95182.91;5096985;28;20512;-58
2023/08/15 05:46:20;;;;;;;5.80;5.07;;;23.70;67.10;;;24.31;46.20;95177.50;5094755;28;20816;-58
2023/08/15 05:48:48;;;;;;;6.13;4.47;;;23.70;67.50;;;24.32;46.91;95185.38;5092801;28;20504;-57
2023/08/15 05:51:15;;;;;;;14.10;4.77;;;23.70;67.50;;;24.32;46.23;95196.13;5095542;28;20457;-58
2023/08/15 05:53:42;;;;;;;7.10;5.03;;;23.70;67.50;;;24.31;46.32;95188.28;5092549;28;21000;-57
2023/08/15 05:56:09;;;;;;;10.23;5.17;;;23.70;67.70;;;24.33;46.39;95194.25;5092867;28;20452;-56
2023/08/15 05:58:38;;;;;;;10.40;5.40;;;23.70;68.10;;;24.36;46.55;95198.38;5094669;28;20481;-58
2023/08/15 06:01:05;;;;;;;9.20;4.60;;;23.70;68.40;;;24.37;46.91;95191.94;5096311;28;20465;-57
2023/08/15 06:03:33;;;;;;;5.20;4.70;;;23.70;68.00;;;24.37;47.09;95191.94;5092933;28;20473;-56
2023/08/15 06:06:00;;;;;;;8.40;5.40;;;23.70;68.00;;;24.37;46.54;95181.19;5092384;28;20452;-57
2023/08/15 06:08:28;;;;;;;12.93;4.63;;;23.70;68.10;;;24.36;46.83;95185.75;5090477;28;20854;-57
2023/08/15 06:10:55;;;;;;;13.50;6.00;;;23.70;68.30;;;24.34;47.08;95188.66;5095163;28;20450;-57
2023/08/15 06:13:22;;;;;;;6.07;5.27;;;23.70;68.40;;;24.33;46.75;95192.38;5091083;28;20476;-58
2023/08/15 06:15:51;;;;;;;12.20;5.13;;;23.70;68.40;;;24.31;46.96;95193.66;5092889;28;20459;-58
2023/08/15 06:18:18;;;;;;;9.23;5.23;;;23.70;68.90;;;24.28;47.08;95197.59;5094732;28;20991;-56
2023/08/15 06:20:46;;;;;;;5.60;4.60;;;23.70;68.80;;;24.27;47.74;95192.44;5091260;28;20446;-58
2023/08/15 06:23:14;;;;;;;7.07;4.30;;;23.60;68.70;;;24.27;47.11;95200.50;5087843;28;20465;-56
2023/08/15 06:25:41;;;;;;;7.80;5.10;;;23.60;68.80;;;24.27;46.94;95204.00;5088915;28;20456;-57
2023/08/15 06:28:09;;;;;;;11.13;4.90;;;23.60;69.60;;;24.26;47.15;95202.38;5088799;28;20606;-58
2023/08/15 06:30:38;;;;;;;10.07;5.73;;;23.70;69.00;;;24.28;47.70;95194.09;5091926;28;20453;-57
2023/08/15 06:33:06;;;;;;;13.03;5.03;;;23.60;68.90;;;24.28;48.00;95200.28;5092851;28;20560;-56
2023/08/15 06:35:34;;;;;;;5.73;5.10;;;23.60;69.00;;;24.28;47.12;95202.97;5085330;28;20460;-58
2023/08/15 06:38:01;;;;;;;21.13;5.97;;;23.70;69.10;;;24.27;47.70;95201.31;5092351;28;20469;-55
2023/08/15 06:40:28;;;;;;;15.70;6.00;;;23.70;69.00;;;24.29;47.78;95210.00;5096499;28;20480;-58
2023/08/15 06:42:55;;;;;;;10.00;5.60;;;23.70;69.00;;;24.32;47.88;95211.41;5090688;28;20476;-56
2023/08/15 06:45:23;;;;;;;8.07;5.00;;;23.70;68.90;;;24.31;47.66;95215.16;5094046;28;20488;-57
2023/08/15 06:47:51;;;;;;;11.57;4.73;;;23.70;69.00;;;24.29;47.49;95214.53;5088740;28;20591;-57
2023/08/15 06:50:20;;;;;;;13.43;5.30;;;23.70;68.80;;;24.28;47.72;95215.59;5090215;28;20572;-59
2023/08/15 06:52:48;;;;;;;9.80;4.83;;;23.70;68.90;;;24.29;47.66;95204.63;5093045;28;20492;-58
2023/08/15 06:55:15;;;;;;;10.60;5.80;;;23.70;68.80;;;24.31;47.11;95210.59;5088153;28;20453;-58
2023/08/15 06:57:42;;;;;;;9.83;5.00;;;23.70;69.10;;;24.33;47.43;95218.44;5088456;28;20495;-57
2023/08/15 07:00:11;;;;;;;7.13;5.50;;;23.70;69.00;;;24.33;47.13;95213.06;5091048;28;20498;-58
2023/08/15 07:02:39;;;;;;;11.40;5.63;;;23.70;68.90;;;24.34;47.73;95210.16;5086884;28;21496;-56
2023/08/15 07:05:08;;;;;;;10.30;5.60;;;23.70;69.10;;;24.34;47.11;95210.16;5091780;28;20448;-59
2023/08/15 07:07:37;;;;;;;10.97;5.63;;;23.70;69.00;;;24.36;47.33;95225.25;5087053;28;21037;-56
2023/08/15 07:10:06;;;;;;;9.43;6.07;;;23.70;69.20;;;24.35;47.73;95224.41;5093820;28;20551;-57
2023/08/15 07:12:33;;;;;;;11.33;5.63;;;23.70;69.20;;;24.34;48.05;95220.91;5093227;28;20450;-58
2023/08/15 07:15:01;;;;;;;9.60;5.47;;;23.70;69.40;;;24.33;48.12;95219.25;5090584;28;20469;-60
2023/08/15 07:17:28;;;;;;;13.20;6.00;;;23.70;69.50;;;24.32;48.05;95209.56;5095999;28;20950;-58
2023/08/15 07:19:56;;;;;;;7.13;5.40;;;23.70;69.70;;;24.34;48.44;95214.72;5092949;28;20452;-58
2023/08/15 07:22:23;;;;;;;9.97;4.63;;;23.70;70.00;;;24.36;47.86;95217.19;5089719;28;20449;-59
2023/08/15 07:24:52;;;;;;;12.80;5.50;;;23.70;70.10;;;24.37;48.34;95218.81;5097361;28;20463;-59
2023/08/15 07:27:20;;;;;;;15.47;4.87;;;23.80;70.00;;;24.36;47.90;95219.88;5095830;28;20476;-59
2023/08/15 07:29:47;;;;;;;7.13;5.37;;;23.70;69.60;;;24.33;47.86;95218.44;5091642;28;20498;-58
2023/08/15 07:32:15;;;;;;;10.23;5.27;;;23.70;69.50;;;24.30;48.28;95222.38;5095579;28;20518;-59
2023/08/15 07:34:42;;;;;;;7.00;5.10;;;23.70;69.80;;;24.27;48.38;95222.81;5093626;28;20469;-58
2023/08/15 07:37:09;;;;;;;11.03;4.70;;;23.70;70.00;;;24.25;48.36;95216.84;5097874;28;20903;-58
2023/08/15 07:39:36;;;;;;;6.30;4.60;;;23.60;70.10;;;24.23;47.78;95218.94;5092710;28;20477;-58
2023/08/15 07:42:05;;;;;;;12.10;4.83;;;23.60;70.10;;;24.19;48.41;95217.69;5098048;28;21415;-59
2023/08/15 07:44:33;;;;;;;13.73;4.70;;;23.60;69.90;;;24.17;48.83;95230.53;5092133;28;20465;-59
2023/08/15 07:47:00;;;;;;;7.20;4.10;;;23.60;70.50;;;24.12;47.82;95219.59;5097298;28;20460;-59
2023/08/15 07:49:27;;;;;;;8.27;4.30;;;23.60;70.30;;;24.05;48.57;95224.19;5092559;28;20558;-61
2023/08/15 07:51:55;;;;;;;11.00;4.47;;;23.50;70.40;;;24.05;48.56;95226.88;5091659;28;20450;-58
2023/08/15 07:54:23;;;;;;;8.70;5.30;;;23.50;71.00;;;24.02;48.45;95227.31;5093324;28;21430;-59
2023/08/15 07:56:50;;;;;;;11.80;4.93;;;23.40;70.90;;;23.99;49.29;95223.19;5093488;28;20541;-59
2023/08/15 07:59:19;;;;;;;7.70;5.27;;;23.40;71.50;;;23.95;49.61;95217.44;5093014;28;20480;-57
2023/08/15 08:01:46;;;;;;;6.73;5.83;;;23.40;71.60;;;23.94;49.04;95210.41;5096225;28;20517;-58
2023/08/15 08:04:14;;;;;;;13.77;5.60;;;23.30;71.50;;;23.92;49.73;95217.00;5092897;28;20555;-61
2023/08/15 08:06:41;;;;;;;13.47;5.47;;;23.30;71.70;;;23.91;49.88;95202.78;5096167;28;21474;-58
2023/08/15 08:09:08;;;;;;;13.20;6.17;;;23.30;72.00;;;23.92;49.74;95206.28;5095064;28;20489;-59
2023/08/15 08:11:35;;;;;;;5.90;5.30;;;23.30;72.70;;;23.92;50.66;95211.63;5099684;28;20457;-59
2023/08/15 08:14:03;;;;;;;15.33;6.70;;;23.30;73.10;;;23.93;50.16;95207.94;5094066;28;21023;-58
2023/08/15 08:16:32;;;;;;;16.40;6.57;;;23.30;73.60;;;23.93;50.87;95218.69;5093912;28;20562;-58
2023/08/15 08:18:59;;;;;;;10.90;6.10;;;23.30;73.50;;;23.90;50.96;95227.97;5087678;28;20549;-58
2023/08/15 08:21:27;;;;;;;15.90;6.47;;;23.30;74.20;;;23.90;50.98;95214.53;5090132;28;20502;-58
2023/08/15 08:23:54;;;;;;;10.97;5.97;;;23.30;74.50;;;23.90;51.14;95219.91;5102128;28;20530;-57
2023/08/15 08:26:21;;;;;;;11.57;5.70;;;23.30;74.30;;;23.88;50.60;95227.38;5091491;28;20476;-59
2023/08/15 08:28:48;;;;;;;13.97;6.00;;;23.30;75.40;;;23.86;51.82;95224.09;5090099;28;20729;-60
2023/08/15 08:31:15;;;;;;;12.37;6.80;;;23.30;75.30;;;23.84;51.01;95212.72;5097739;28;20778;-59
2023/08/15 08:33:44;;;;;;;6.93;6.10;;;23.30;75.10;;;23.82;51.24;95206.72;5085599;28;20481;-58
2023/08/15 08:36:11;;;;;;;15.53;6.40;;;23.20;75.40;;;23.82;51.24;95206.72;5091391;28;20472;-59
2023/08/15 08:38:39;;;;;;;7.07;5.73;;;23.20;75.70;;;23.79;52.04;95207.94;5096044;28;20993;-58
2023/08/15 08:41:06;;;;;;;9.00;5.93;;;23.20;76.20;;;23.81;51.64;95215.78;5092418;28;20450;-58
2023/08/15 08:43:33;;;;;;;19.43;6.57;;;23.20;76.10;;;23.83;51.91;95200.31;5091065;28;20481;-57
2023/08/15 08:46:01;;;;;;;10.90;6.83;;;23.30;75.90;;;23.83;52.23;95203.00;5092433;28;20457;-60
2023/08/15 08:48:28;;;;;;;7.47;6.60;;;23.20;75.80;;;23.81;51.35;95199.69;5093090;28;20500;-58
2023/08/15 08:50:57;;;;;;;20.73;7.10;;;23.20;75.90;;;23.81;51.98;95199.69;5096628;28;20502;-58
2023/08/15 08:53:24;;;;;;;10.00;7.03;;;23.20;75.70;;;23.80;52.09;95203.44;5094937;28;20499;-58
2023/08/15 08:55:51;;;;;;;9.13;7.10;;;23.20;75.90;;;23.78;51.90;95200.94;5090603;28;20506;-57
2023/08/15 08:58:19;;;;;;;27.80;8.03;;;23.20;76.20;;;23.81;52.35;95188.94;5090805;28;20538;-57
2023/08/15 09:00:46;;;;;;;14.33;6.87;;;23.20;76.70;;;23.85;51.83;95192.06;5089339;28;20476;-59
2023/08/15 09:03:13;;;;;;;9.07;6.33;;;23.20;76.70;;;23.91;52.71;95188.53;5095237;28;20469;-59
2023/08/15 09:05:42;;;;;;;10.80;5.77;;;23.30;76.90;;;23.97;52.29;95188.47;5090722;28;21026;-59
2023/08/15 09:08:10;;;;;;;9.23;5.07;;;23.40;76.90;;;24.04;51.85;95196.47;5088836;28;21020;-58
2023/08/15 09:10:38;;;;;;;5.67;5.20;;;23.40;75.90;;;24.08;51.24;95197.72;5098506;28;20457;-59
2023/08/15 09:13:05;;;;;;;6.40;5.70;;;23.50;75.10;;;24.11;50.80;95191.09;5090675;28;20545;-59
2023/08/15 09:15:32;;;;;;;6.50;4.30;;;23.50;74.50;;;24.14;50.31;95187.97;5091192;28;20517;-59
2023/08/15 09:18:00;;;;;;;6.30;5.70;;;23.50;74.10;;;24.18;49.86;95189.16;5089424;28;20477;-58
2023/08/15 09:20:28;;;;;;;8.10;5.13;;;23.60;74.00;;;24.22;50.35;95189.56;5090317;28;20496;-60
2023/08/15 09:22:57;;;;;;;13.27;5.13;;;23.60;73.80;;;24.24;49.96;95182.91;5088658;28;20507;-58
2023/08/15 09:25:27;;;;;;;10.23;4.63;;;23.60;73.60;;;24.28;50.07;95189.53;5094397;28;20530;-58
2023/08/15 09:27:54;;;;;;;9.83;4.97;;;23.70;73.40;;;24.33;49.79;95186.19;5098353;28;20485;-58
2023/08/15 09:30:22;;;;;;;5.40;4.80;;;23.70;73.30;;;24.39;49.29;95184.50;5093251;28;21084;-56
2023/08/15 09:32:49;;;;;;;6.83;4.70;;;23.70;73.30;;;24.46;49.90;95169.09;5087585;28;20889;-57
2023/08/15 09:35:18;;;;;;;13.30;4.47;;;23.80;73.50;;;24.53;49.76;95173.38;5095250;28;20544;-58
2023/08/15 09:37:46;;;;;;;8.30;5.80;;;23.90;73.40;;;24.60;49.06;95186.84;5090586;28;20621;-57
2023/08/15 09:40:16;;;;;;;7.40;5.30;;;24.00;73.10;;;24.63;49.45;95169.41;5091768;28;20460;-58
2023/08/15 09:42:45;;;;;;;12.97;5.13;;;24.00;73.00;;;24.65;48.95;95173.53;5090765;28;20549;-59
2023/08/15 09:45:13;;;;;;;9.57;5.60;;;24.00;72.80;;;24.65;49.33;95184.31;5086991;28;20542;-58
2023/08/15 09:47:40;;;;;;;6.03;4.77;;;24.00;72.70;;;24.68;49.65;95175.78;5087797;28;20484;-58
2023/08/15 09:50:09;;;;;;;10.47;5.67;;;24.10;72.90;;;24.67;49.19;95165.25;5089221;28;20888;-58
2023/08/15 09:52:39;;;;;;;11.13;5.60;;;24.10;73.00;;;24.72;49.81;95159.22;5094266;28;20867;-59
2023/08/15 09:55:09;;;;;;;5.40;4.90;;;24.10;73.20;;;24.73;48.81;95160.88;5087689;28;20480;-58
2023/08/15 09:57:36;;;;;;;8.30;6.10;;;24.10;72.60;;;24.74;48.81;95154.41;5095260;28;20533;-57
2023/08/15 10:00:08;;;;;;;9.17;4.50;;;24.10;72.50;;;24.77;48.68;95153.97;5091220;28;20628;-57
2023/08/15 10:02:43;;;;;;;9.67;5.80;;;24.10;72.30;;;24.77;49.10;95160.19;5094629;28;20614;-58
2023/08/15 10:05:11;;;;;;;5.80;5.20;;;24.20;72.10;;;24.76;49.11;95163.13;5089730;28;20456;-58
2023/08/15 10:07:39;;;;;;;6.10;5.60;;;24.20;72.10;;;24.77;48.84;95159.34;5088027;28;20532;-59
2023/08/15 10:10:08;;;;;;;5.83;4.97;;;24.20;72.30;;;24.78;48.91;95161.00;5089734;28;20498;-58
2023/08/15 10:12:36;;;;;;;6.77;5.40;;;24.20;72.00;;;24.78;48.32;95164.53;5084672;28;20453;-58
2023/08/15 10:15:05;;;;;;;9.87;5.00;;;24.20;71.90;;;24.81;48.93;95161.38;5088950;28;20962;-58
2023/08/15 10:17:32;;;;;;;11.67;4.70;;;24.20;71.80;;;24.86;48.22;95158.03;5091088;28;20452;-57
2023/08/15 10:20:01;;;;;;;5.47;4.97;;;24.20;71.70;;;24.88;48.86;95166.72;5088914;28;20465;-58