Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:15;;;;;;;4.35;1.15;;;11.00;99.90;;;;;;7339479;32;20141;-59
2022/11/07 00:04:16;;;;;;;2.67;1.10;;;10.90;99.90;;;;;;7337934;32;20208;-59
2022/11/07 00:08:18;;;;;;;3.58;0.90;;;10.90;99.90;;;;;;7339518;32;21962;-59
2022/11/07 00:12:20;;;;;;;4.43;1.42;;;10.90;99.90;;;;;;7345092;32;20222;-58
2022/11/07 00:16:21;;;;;;;4.55;1.77;;;10.90;99.90;;;;;;7342914;32;20156;-59
2022/11/07 00:20:23;;;;;;;1.48;1.10;;;10.90;99.90;;;;;;7342265;32;20831;-60
2022/11/07 00:24:25;;;;;;;3.65;0.90;;;11.00;99.90;;;;;;7355278;32;20180;-59
2022/11/07 00:28:26;;;;;;;2.47;1.23;;;11.00;99.90;;;;;;7345275;32;20111;-59
2022/11/07 00:32:28;;;;;;;3.87;0.90;;;11.00;99.90;;;;;;7346750;32;20135;-59
2022/11/07 00:36:30;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;7347675;32;20110;-58
2022/11/07 00:40:31;;;;;;;3.15;1.10;;;11.10;99.90;;;;;;7351248;32;20769;-59
2022/11/07 00:44:33;;;;;;;5.72;1.10;;;11.10;99.90;;;;;;7343037;32;20357;-59
2022/11/07 00:48:35;;;;;;;3.08;1.10;;;11.20;99.90;;;;;;7345624;32;20511;-59
2022/11/07 00:52:37;;;;;;;4.90;1.30;;;11.10;99.90;;;;;;7352210;32;20166;-58
2022/11/07 00:56:39;;;;;;;3.17;1.10;;;11.10;99.90;;;;;;7345734;32;20119;-59
2022/11/07 01:00:41;;;;;;;2.35;0.75;;;11.10;99.90;;;;;;7339570;32;20108;-59
2022/11/07 01:09:06;;;;;;;2.08;0.77;;;11.00;99.90;;;;;;7354740;32;20222;-59
2022/11/07 01:13:08;;;;;;;1.98;0.90;;;10.90;99.90;;;;;;7350527;32;20135;-59
2022/11/07 01:17:09;;;;;;;2.85;1.25;;;10.90;99.90;;;;;;7354426;32;20130;-59
2022/11/07 01:21:11;;;;;;;3.37;0.73;;;10.80;99.90;;;;;;7347754;32;20398;-60
2022/11/07 01:25:17;;;;;;;2.97;1.20;;;10.60;99.90;;;;;;7347235;32;20190;-59
2022/11/07 01:29:19;;;;;;;3.60;1.05;;;10.50;99.90;;;;;;7345082;32;20099;-59
2022/11/07 01:33:20;;;;;;;4.40;0.90;;;10.50;99.90;;;;;;7345983;32;20130;-60
2022/11/07 01:37:22;;;;;;;2.70;0.70;;;10.40;99.90;;;;;;7339492;32;20108;-59
2022/11/07 01:41:28;;;;;;;3.12;1.20;;;10.30;99.90;;;;;;7340902;32;20175;-60
2022/11/07 01:45:30;;;;;;;1.20;0.70;;;10.30;99.90;;;;;;7340465;32;20365;-59
2022/11/07 01:49:36;;;;;;;3.25;0.90;;;10.20;99.90;;;;;;7347992;32;20524;-60
2022/11/07 01:53:39;;;;;;;3.15;0.95;;;10.20;99.90;;;;;;7353629;32;20103;-60
2022/11/07 01:57:54;;;;;;;1.62;0.80;;;10.10;99.90;;;;;;7355081;32;20122;-59
2022/11/07 02:01:56;;;;;;;1.92;0.98;;;10.00;99.90;;;;;;7352905;32;20130;-60
2022/11/07 02:06:02;;;;;;;3.80;1.00;;;10.00;99.90;;;;;;7345620;32;20264;-60
2022/11/07 02:10:05;;;;;;;4.62;0.70;;;9.90;99.90;;;;;;7353193;32;20551;-59
2022/11/07 02:14:07;;;;;;;2.08;0.65;;;9.70;99.90;;;;;;7345014;32;20108;-60
2022/11/07 02:18:08;;;;;;;2.72;0.98;;;9.50;99.90;;;;;;7344220;32;20564;-59
2022/11/07 02:22:49;;;;;;;3.75;0.80;;;9.50;99.90;;;;;;7353918;32;20107;-59
2022/11/07 02:26:52;;;;;;;3.87;0.90;;;9.60;99.90;;;;;;7343535;32;20213;-60
2022/11/07 02:30:54;;;;;;;5.68;1.00;;;9.60;99.90;;;;;;7349511;32;20187;-59
2022/11/07 02:35:04;;;;;;;1.90;0.77;;;9.60;99.90;;;;;;7340329;32;20133;-59
2022/11/07 02:39:06;;;;;;;3.75;1.10;;;9.60;99.90;;;;;;7349393;32;20237;-60
2022/11/07 02:43:10;;;;;;;1.30;0.70;;;9.60;99.90;;;;;;7351844;32;20484;-60
2022/11/07 02:47:12;;;;;;;3.92;0.80;;;9.60;99.90;;;;;;7345741;32;20133;-61
2022/11/07 02:51:14;;;;;;;4.40;0.90;;;9.60;99.90;;;;;;7340716;32;20126;-59
2022/11/07 02:55:16;;;;;;;3.75;0.75;;;9.60;99.90;;;;;;7348800;32;20208;-60
2022/11/07 02:59:18;;;;;;;4.40;1.00;;;9.70;99.90;;;;;;7352728;32;20196;-59
2022/11/07 03:03:28;;;;;;;3.80;1.00;;;9.70;99.90;;;;;;7346734;32;20103;-59
2022/11/07 03:07:30;;;;;;;3.83;1.00;;;9.80;99.90;;;;;;7343318;32;20122;-59
2022/11/07 03:11:31;;;;;;;4.15;1.00;;;9.90;99.90;;;;;;7343831;32;20130;-59
2022/11/07 03:15:33;;;;;;;5.20;1.12;;;9.80;99.90;;;;;;7346458;32;20721;-59
2022/11/07 03:19:35;;;;;;;6.75;1.10;;;9.70;99.90;;;;;;7350485;32;20207;-59
2022/11/07 03:23:36;;;;;;;3.12;1.08;;;9.60;99.90;;;;;;7349370;32;20535;-59
2022/11/07 03:27:46;;;;;;;3.00;1.05;;;9.50;99.90;;;;;;7348593;32;20125;-60
2022/11/07 03:31:48;;;;;;;3.55;1.15;;;9.40;99.90;;;;;;7336867;32;20864;-60
2022/11/07 03:35:49;;;;;;;3.95;1.10;;;9.40;99.90;;;;;;7344061;32;20579;-59
2022/11/07 03:39:51;;;;;;;4.80;1.17;;;9.40;99.90;;;;;;7350940;32;20111;-59
2022/11/07 03:43:53;;;;;;;2.65;0.85;;;9.40;99.90;;;;;;7350068;32;20111;-59
2022/11/07 03:47:54;;;;;;;2.87;1.05;;;9.40;99.90;;;;;;7351515;32;20190;-59
2022/11/07 03:51:56;;;;;;;5.55;1.20;;;9.30;99.90;;;;;;7326865;32;20131;-59
2022/11/07 03:55:58;;;;;;;3.97;1.08;;;9.30;99.90;;;;;;7346619;32;20127;-59
2022/11/07 03:59:59;;;;;;;6.65;1.12;;;9.30;99.90;;;;;;7343330;32;20251;-60
2022/11/07 04:04:01;;;;;;;3.10;1.30;;;9.20;99.90;;;;;;7336386;32;20107;-60
2022/11/07 04:08:03;;;;;;;6.72;1.50;;;9.20;99.90;;;;;;7348097;32;20149;-59
2022/11/07 04:20:50;;;;;;;5.15;1.30;;;9.20;99.90;;;;;;7328822;32;20107;-59
2022/11/07 04:24:52;;;;;;;5.15;1.73;;;9.10;99.90;;;;;;7344226;32;20237;-59
2022/11/07 04:28:54;;;;;;;5.97;1.33;;;9.10;99.90;;;;;;7347013;32;20213;-59
2022/11/07 04:32:57;;;;;;;5.93;1.60;;;9.00;99.90;;;;;;7350483;32;20111;-59
2022/11/07 04:36:59;;;;;;;4.50;1.08;;;9.00;99.90;;;;;;7348917;32;20103;-61
2022/11/07 04:41:03;;;;;;;4.93;1.27;;;8.90;99.90;;;;;;7344185;32;20111;-59
2022/11/07 04:45:05;;;;;;;4.18;1.15;;;8.90;99.90;;;;;;7350899;32;20136;-57
2022/11/07 04:49:07;;;;;;;4.30;1.25;;;8.80;99.90;;;;;;7348264;32;20133;-58
2022/11/07 04:53:15;;;;;;;6.15;1.33;;;8.80;99.90;;;;;;7341427;32;20209;-59
2022/11/07 04:57:17;;;;;;;4.35;1.40;;;8.70;99.90;;;;;;7343021;32;20119;-58
2022/11/07 05:01:18;;;;;;;4.18;1.40;;;8.60;99.90;;;;;;7349715;32;20593;-59
2022/11/07 05:05:20;;;;;;;3.08;1.30;;;8.60;99.90;;;;;;7347707;32;20182;-58
2022/11/07 05:09:22;;;;;;;3.03;1.33;;;8.60;99.90;;;;;;7348459;32;20115;-59
2022/11/07 05:13:24;;;;;;;4.87;1.48;;;8.60;99.90;;;;;;7344234;32;20179;-58
2022/11/07 05:17:26;;;;;;;5.12;1.58;;;8.50;99.90;;;;;;7351524;32;20436;-59
2022/11/07 05:21:28;;;;;;;8.60;1.58;;;8.50;99.90;;;;;;7342314;32;20135;-59
2022/11/07 05:25:30;;;;;;;5.60;1.40;;;8.50;99.90;;;;;;7345564;32;20141;-59
2022/11/07 05:29:32;;;;;;;6.32;1.50;;;8.40;99.90;;;;;;7345497;32;20600;-58
2022/11/07 05:33:35;;;;;;;4.50;1.60;;;8.40;99.90;;;;;;7347601;32;20257;-60
2022/11/07 05:37:36;;;;;;;8.13;1.75;;;8.40;99.90;;;;;;7350751;32;20115;-60
2022/11/07 05:41:38;;;;;;;8.70;1.70;;;8.40;99.90;;;;;;7347204;32;20617;-59
2022/11/07 05:45:40;;;;;;;7.80;2.08;;;8.40;99.90;;;;;;7349676;32;20358;-59
2022/11/07 05:49:42;;;;;;;7.80;1.60;;;8.50;99.90;;;;;;7353873;32;20703;-60
2022/11/07 05:53:43;;;;;;;6.93;1.40;;;8.40;99.90;;;;;;7344961;32;20190;-59
2022/11/07 05:57:45;;;;;;;8.18;1.65;;;8.50;99.90;;;;;;7347566;32;20512;-60
2022/11/07 06:01:47;;;;;;;8.63;1.60;;;8.70;99.90;;;;;;7350786;32;20115;-58
2022/11/07 06:05:52;;;;;;;7.95;1.60;;;9.00;99.90;;;;;;7354413;32;20111;-59
2022/11/07 06:09:53;;;;;;;7.75;4.00;;;9.10;99.90;;;;;;7345196;32;21435;-59
2022/11/07 06:13:55;;;;;;;13.00;1.45;;;9.30;99.90;;;;;;7350018;32;20134;-58
2022/11/07 06:18:02;;;;;;;6.37;1.62;;;9.50;99.90;;;;;;7343108;32;20147;-58
2022/11/07 06:22:04;;;;;;;10.43;1.48;;;9.80;99.90;;;;;;7349763;32;20194;-59
2022/11/07 06:26:05;;;;;;;7.47;1.50;;;9.80;99.90;;;;;;7354333;32;20683;-58
2022/11/07 06:30:08;;;;;;;4.85;1.20;;;9.90;99.90;;;;;;7342922;32;20313;-59
2022/11/07 06:34:09;;;;;;;7.55;1.77;;;10.00;99.90;;;;;;7341418;32;20119;-59
2022/11/07 06:38:13;;;;;;;7.05;1.58;;;10.10;99.90;;;;;;7341743;32;20134;-62
2022/11/07 06:42:15;;;;;;;9.77;1.77;;;10.20;99.90;;;;;;7352376;32;20522;-60
2022/11/07 06:46:18;;;;;;;6.72;1.42;;;10.20;99.90;;;;;;7344044;32;20111;-61
2022/11/07 06:50:20;;;;;;;8.07;1.52;;;10.20;99.90;;;;;;7346409;32;20134;-63
2022/11/07 06:54:21;;;;;;;10.98;1.60;;;10.30;99.90;;;;;;7350605;32;20103;-60
2022/11/07 06:58:23;;;;;;;9.93;1.80;;;10.40;99.90;;;;;;7351679;32;20210;-61
2022/11/07 07:02:25;;;;;;;6.55;1.40;;;10.30;99.90;;;;;;7343598;32;20524;-61
2022/11/07 07:06:46;;;;;;;8.02;1.40;;;10.50;99.90;;;;;;7344202;32;20141;-59
2022/11/07 07:10:48;;;;;;;8.93;1.75;;;10.40;99.90;;;;;;7340486;32;20103;-60
2022/11/07 07:14:50;;;;;;;7.78;1.62;;;10.50;99.90;;;;;;7348485;32;20137;-60
2022/11/07 07:18:51;;;;;;;10.45;1.67;;;10.50;99.90;;;;;;7346548;32;20706;-62
2022/11/07 07:22:53;;;;;;;10.30;1.60;;;10.70;99.90;;;;;;7347800;32;20111;-60
2022/11/07 07:27:03;;;;;;;7.35;1.50;;;10.70;99.90;;;;;;7353653;32;20143;-61
2022/11/07 07:31:14;;;;;;;6.28;1.83;;;10.80;99.90;;;;;;7347160;32;20209;-61
2022/11/07 07:35:15;;;;;;;9.43;1.98;;;10.80;99.90;;;;;;7349436;32;20503;-61
2022/11/07 07:39:17;;;;;;;10.20;2.62;;;10.90;99.90;;;;;;7354805;32;20111;-61
2022/11/07 07:43:19;;;;;;;12.77;1.75;;;10.90;99.90;;;;;;7346043;32;20230;-60
2022/11/07 07:47:21;;;;;;;10.38;1.92;;;10.90;99.90;;;;;;7348945;32;20138;-60
2022/11/07 07:51:22;;;;;;;5.12;1.20;;;10.90;99.90;;;;;;7351297;32;20111;-62
2022/11/07 07:55:24;;;;;;;7.53;1.40;;;10.90;99.90;;;;;;7347857;32;20226;-61
2022/11/07 07:59:26;;;;;;;5.50;1.70;;;11.00;99.90;;;;;;7341288;32;20241;-62
2022/11/07 08:03:28;;;;;;;14.13;2.10;;;11.10;99.90;;;;;;7347262;32;20249;-63
2022/11/07 08:07:50;;;;;;;9.95;1.60;;;11.20;99.90;;;;;;7353082;32;20114;-63
2022/11/07 08:11:52;;;;;;;6.87;1.25;;;11.40;99.90;;;;;;7354630;32;20107;-63
2022/11/07 08:15:53;;;;;;;9.50;1.73;;;11.40;99.90;;;;;;7348581;32;20112;-62
2022/11/07 08:19:55;;;;;;;8.40;1.87;;;11.40;99.90;;;;;;7347914;32;20202;-62
2022/11/07 08:23:57;;;;;;;9.68;1.60;;;11.50;99.90;;;;;;7346765;32;20111;-60
2022/11/07 08:27:59;;;;;;;10.98;1.90;;;11.60;99.90;;;;;;7342636;32;20129;-60
2022/11/07 08:32:00;;;;;;;9.48;2.17;;;11.50;99.90;;;;;;7338764;32;20137;-60
2022/11/07 08:36:04;;;;;;;12.68;2.05;;;11.60;99.90;;;;;;7345043;32;20110;-59
2022/11/07 08:40:06;;;;;;;11.73;1.80;;;11.70;99.90;;;;;;7343170;32;20201;-59
2022/11/07 08:44:08;;;;;;;11.68;1.77;;;11.80;99.90;;;;;;7354829;32;20191;-61
2022/11/07 08:48:10;;;;;;;8.43;1.73;;;12.00;99.90;;;;;;7342343;32;20108;-60
2022/11/07 08:52:12;;;;;;;10.77;2.08;;;12.10;99.90;;;;;;7341538;32;20119;-60
2022/11/07 08:56:13;;;;;;;10.38;1.80;;;12.30;99.90;;;;;;7354415;32;20133;-59
2022/11/07 09:00:15;;;;;;;10.43;1.75;;;12.50;99.90;;;;;;7350195;32;20216;-60
2022/11/07 09:04:17;;;;;;;13.35;1.73;;;12.70;99.90;;;;;;7350421;32;20171;-61
2022/11/07 09:08:19;;;;;;;4.90;1.48;;;12.90;99.90;;;;;;7351791;32;20502;-61
2022/11/07 09:12:20;;;;;;;9.18;1.40;;;13.00;99.90;;;;;;7348199;32;20106;-60
2022/11/07 09:16:23;;;;;;;8.68;1.42;;;13.20;99.90;;;;;;7350652;32;20099;-59
2022/11/07 09:20:24;;;;;;;7.30;1.60;;;13.30;99.90;;;;;;7355269;32;20107;-59
2022/11/07 09:24:26;;;;;;;10.93;1.50;;;13.40;99.90;;;;;;7351711;32;20519;-60
2022/11/07 09:28:28;;;;;;;12.50;1.25;;;13.50;99.90;;;;;;7350000;32;20135;-61
2022/11/07 09:32:30;;;;;;;11.05;1.50;;;13.50;99.90;;;;;;7348382;32;20109;-61
2022/11/07 09:36:45;;;;;;;11.80;1.77;;;13.50;99.90;;;;;;7345555;32;20642;-60
2022/11/07 09:41:41;;;;;;;4.90;1.48;;;13.50;99.90;;;;;;7344545;32;20605;-59
2022/11/07 09:46:16;;;;;;;13.10;2.37;;;13.50;99.90;;;;;;7300506;32;20130;-60
2022/11/07 09:50:26;;;;;;;5.53;1.37;;;13.50;99.90;;;;;;7344022;32;20209;-61
2022/11/07 09:54:33;;;;;;;7.37;1.27;;;13.40;99.90;;;;;;7345603;32;20261;-60
2022/11/07 09:58:34;;;;;;;;;;;13.30;99.90;;;;;;7341751;32;20104;-60
2022/11/07 10:02:43;;;;;;;13.13;2.70;;;13.00;99.90;;;;;;7342482;32;20048;-60
2022/11/07 10:06:57;;;;;;;10.82;1.90;;;12.90;99.90;;;;;;7347057;32;20213;-60
2022/11/07 10:11:26;;;;;;;10.60;2.58;;;12.80;99.90;;;;;;7344915;32;20107;-60
2022/11/07 10:15:50;;;;;;;11.18;1.98;;;12.80;99.90;;;;;;7347952;32;20244;-60
2022/11/07 10:20:21;;;;;;;8.10;1.90;;;12.70;99.90;;;;;;7352675;32;20224;-60
2022/11/07 10:24:34;;;;;;;10.20;2.00;;;12.70;99.90;;;;;;7354709;32;20204;-60
2022/11/07 10:29:12;;;;;;;11.82;1.92;;;12.70;99.90;;;;;;7350125;32;20201;-59
2022/11/07 10:33:33;;;;;;;;;;;12.60;99.90;;;;;;7337877;32;20230;-59
2022/11/07 10:37:34;;;;;;;10.23;1.98;;;12.60;99.90;;;;;;7346468;32;20085;-59
2022/11/07 10:41:37;;;;;;;10.77;1.90;;;12.70;99.90;;;;;;7347641;32;20238;-60
2022/11/07 10:45:39;;;;;;;7.97;2.12;;;12.70;99.90;;;;;;7349501;32;20107;-61
2022/11/07 10:49:56;;;;;;;10.57;2.12;;;12.90;99.90;;;;;;7350770;32;20626;-61
2022/11/07 10:53:58;;;;;;;12.43;2.00;;;12.90;99.90;;;;;;7347651;32;20116;-61
2022/11/07 10:58:05;;;;;;;9.02;2.03;;;13.00;99.90;;;;;;7348885;32;20142;-61
2022/11/07 11:02:23;;;;;;;12.60;2.30;;;13.10;99.90;;;;;;7346883;32;20115;-62
2022/11/07 11:06:30;;;;;;;12.52;2.08;;;13.40;99.90;;;;;;7349376;32;20118;-61
2022/11/07 11:10:37;;;;;;;9.73;1.70;;;13.70;99.90;;;;;;7348019;32;20111;-60
2022/11/07 11:14:39;;;;;;;10.38;1.65;;;13.90;99.90;;;;;;7343715;32;20194;-62
2022/11/07 11:18:49;;;;;;;11.43;1.80;;;13.90;99.90;;;;;;7347802;32;20213;-62
2022/11/07 11:22:52;;;;;;;10.15;1.95;;;14.10;99.90;;;;;;7345983;32;20096;-62
2022/11/07 11:26:58;;;;;;;9.77;1.77;;;14.20;99.90;;;;;;7351191;32;20228;-61
2022/11/07 11:31:05;;;;;;;11.25;2.25;;;14.30;99.90;;;;;;7342631;32;20118;-63
2022/11/07 11:35:07;;;;;;;;;;;14.30;99.90;;;;;;7346758;32;20282;-62
2022/11/07 11:39:25;;;;;;;11.12;1.60;;;14.20;99.90;;;;;;7349878;32;20006;-62
2022/11/07 11:43:37;;;;;;;9.07;2.00;;;14.20;99.90;;;;;;7345685;32;20307;-61
2022/11/07 11:47:43;;;;;;;10.88;1.73;;;14.20;99.90;;;;;;7339642;32;20111;-61
2022/11/07 11:51:55;;;;;;;8.73;1.48;;;14.10;99.90;;;;;;7351944;32;20550;-61
2022/11/07 11:56:05;;;;;;;9.52;2.00;;;14.00;99.90;;;;;;7351078;32;20325;-61
2022/11/07 12:00:14;;;;;;;11.57;2.15;;;14.00;99.90;;;;;;7351597;32;20194;-61
2022/11/07 12:04:30;;;;;;;10.23;2.30;;;14.00;99.90;;;;;;7351038;32;20119;-61
2022/11/07 12:08:53;;;;;;;12.25;2.03;;;14.20;99.90;;;;;;7349050;32;20133;-61
2022/11/07 12:13:22;;;;;;;8.55;1.70;;;14.40;99.90;;;;;;7342392;32;20228;-63
2022/11/07 12:17:40;;;;;;;6.60;1.45;;;14.50;99.90;;;;;;7348916;32;20519;-61
2022/11/07 12:22:02;;;;;;;8.55;1.40;;;14.70;99.90;;;;;;7348412;32;20111;-62
2022/11/07 12:26:14;;;;;;;6.37;1.27;;;14.80;99.90;;;;;;7348204;32;20127;-59
2022/11/07 12:30:32;;;;;;;6.60;1.40;;;15.00;99.90;;;;;;7335510;32;20508;-58
2022/11/07 12:34:51;;;;;;;6.30;1.40;;;15.20;99.90;;;;;;7344993;32;20225;-59
2022/11/07 12:39:03;;;;;;;5.20;1.30;;;15.30;99.90;;;;;;7350303;32;20503;-59
2022/11/07 12:43:18;;;;;;;10.82;1.60;;;15.30;99.90;;;;;;7343066;32;20106;-58
2022/11/07 12:47:29;;;;;;;5.65;1.00;;;15.30;99.90;;;;;;7347045;32;20107;-59
2022/11/07 12:51:45;;;;;;;8.18;1.20;;;15.30;99.90;;;;;;7346237;32;41580;-60
2022/11/07 12:55:59;;;;;;;7.40;1.77;;;15.30;99.90;;;;;;7345201;32;44711;-62
2022/11/07 13:00:18;;;;;;;4.28;1.12;;;15.30;99.90;;;;;;7340416;32;44767;-62
2022/11/07 13:04:37;;;;;;;5.97;1.12;;;15.10;99.90;;;;;;7340017;32;20238;-62
2022/11/07 13:08:52;;;;;;;8.93;1.73;;;14.90;99.90;;;;;;7342266;32;20523;-63
2022/11/07 13:13:22;;;;;;;6.43;1.00;;;14.90;99.90;;;;;;7345255;32;20134;-61
2022/11/07 13:17:29;;;;;;;6.05;1.27;;;14.90;99.90;;;;;;7339692;32;20111;-62
2022/11/07 13:21:38;;;;;;;;;;;14.90;99.90;;;;;;7343754;32;20226;-63
2022/11/07 13:25:41;;;;;;;5.93;1.00;;;14.80;99.90;;;;;;7340185;32;20013;-62
2022/11/07 13:29:44;;;;;;;8.18;1.37;;;14.80;99.90;;;;;;7339893;32;20221;-63
2022/11/07 13:33:45;;;;;;;7.53;1.25;;;14.70;99.90;;;;;;7339894;32;20110;-61
2022/11/07 13:37:53;;;;;;;7.47;1.10;;;14.70;99.90;;;;;;7339866;32;20178;-61
2022/11/07 13:41:55;;;;;;;5.47;0.95;;;14.70;99.90;;;;;;7348891;32;20134;-60
2022/11/07 13:46:03;;;;;;;6.45;1.40;;;14.70;99.90;;;;;;7346030;32;20899;-61
2022/11/07 13:50:18;;;;;;;10.60;1.20;;;14.60;99.90;;;;;;7349061;32;20110;-61
2022/11/07 13:54:32;;;;;;;4.87;1.25;;;14.60;99.90;;;;;;7351141;32;20135;-61
2022/11/07 13:58:37;;;;;;;10.48;1.30;;;14.70;99.90;;;;;;7347781;32;20724;-62
2022/11/07 14:02:57;;;;;;;6.32;0.98;;;14.70;99.90;;;;;;7347741;32;20135;-61
2022/11/07 14:07:01;;;;;;;7.43;1.25;;;14.70;99.90;;;;;;7350052;32;20899;-62
2022/11/07 14:11:12;;;;;;;5.10;0.93;;;14.70;99.90;;;;;;7349081;32;20140;-61
2022/11/07 14:15:16;;;;;;;6.93;2.85;;;14.70;99.90;;;;;;7348678;32;20874;-59
2022/11/07 14:19:26;;;;;;;7.72;1.05;;;14.80;99.90;;;;;;7344694;32;20717;-61
2022/11/07 14:23:31;;;;;;;5.57;1.45;;;14.80;99.90;;;;;;7340327;32;20198;-60
2022/11/07 14:27:34;;;;;;;8.00;1.35;;;14.80;99.90;;;;;;7344046;32;20194;-59
2022/11/07 14:31:37;;;;;;;8.48;1.12;;;14.80;99.90;;;;;;7350431;32;20512;-57
2022/11/07 14:35:43;;;;;;;9.30;1.45;;;14.80;99.90;;;;;;7353351;32;20107;-57
2022/11/07 14:39:46;;;;;;;5.10;1.10;;;14.90;99.90;;;;;;7353582;32;20257;-58
2022/11/07 14:43:49;;;;;;;7.18;1.90;;;14.90;99.90;;;;;;7338882;32;20245;-58
2022/11/07 14:47:51;;;;;;;9.05;1.20;;;14.90;99.90;;;;;;7352611;32;20111;-58
2022/11/07 14:51:54;;;;;;;6.53;1.27;;;14.90;99.90;;;;;;7351788;32;20463;-58
2022/11/07 14:56:01;;;;;;;4.90;0.90;;;14.80;99.90;;;;;;7345174;32;20134;-61
2022/11/07 15:00:12;;;;;;;6.28;1.27;;;14.80;99.90;;;;;;7344730;32;20226;-62
2022/11/07 15:04:23;;;;;;;9.63;1.17;;;14.80;99.90;;;;;;7344113;32;20186;-61
2022/11/07 15:08:33;;;;;;;7.10;1.12;;;14.70;99.90;;;;;;7354325;32;20120;-61
2022/11/07 15:12:47;;;;;;;6.93;1.25;;;14.60;99.90;;;;;;7343647;32;20781;-62
2022/11/07 15:16:50;;;;;;;5.45;1.40;;;14.60;99.90;;;;;;7345997;32;20125;-60
2022/11/07 15:20:58;;;;;;;3.53;0.98;;;14.60;99.90;;;;;;7344124;32;20189;-61
2022/11/07 15:25:00;;;;;;;7.30;1.30;;;14.60;99.90;;;;;;7349268;32;20512;-62
2022/11/07 15:29:14;;;;;;;8.02;1.52;;;14.50;99.90;;;;;;7349978;32;20204;-62
2022/11/07 15:33:17;;;;;;;3.50;1.10;;;14.30;99.90;;;;;;7346682;32;20647;-61
2022/11/07 15:37:21;;;;;;;7.18;1.58;;;14.30;99.90;;;;;;7345334;32;20147;-62
2022/11/07 15:41:22;;;;;;;5.85;1.40;;;14.30;99.90;;;;;;7346454;32;20176;-62
2022/11/07 15:45:24;;;;;;;5.47;1.10;;;14.20;99.90;;;;;;7349604;32;20242;-61
2022/11/07 15:49:27;;;;;;;4.72;1.17;;;14.20;99.90;;;;;;7347809;32;20205;-61
2022/11/07 15:53:29;;;;;;;6.57;1.48;;;14.20;99.90;;;;;;7347041;32;20157;-62
2022/11/07 15:57:32;;;;;;;4.72;0.90;;;14.10;99.90;;;;;;7344939;32;20583;-61
2022/11/07 16:01:34;;;;;;;5.55;1.17;;;14.10;99.90;;;;;;7348850;32;20229;-62
2022/11/07 16:05:36;;;;;;;4.75;1.20;;;14.10;99.90;;;;;;7354551;32;20120;-62
2022/11/07 16:09:37;;;;;;;4.57;1.27;;;14.10;99.90;;;;;;7344597;32;20217;-59
2022/11/07 16:13:39;;;;;;;6.12;1.42;;;14.10;99.90;;;;;;7339265;32;20526;-59
2022/11/07 16:17:41;;;;;;;6.75;1.58;;;14.10;99.90;;;;;;7351509;32;20115;-59
2022/11/07 16:21:43;;;;;;;6.37;1.55;;;14.10;99.90;;;;;;7339508;32;20249;-59
2022/11/07 16:25:48;;;;;;;5.28;1.42;;;14.10;99.90;;;;;;7354998;32;20127;-59
2022/11/07 16:29:50;;;;;;;6.40;1.83;;;14.20;99.90;;;;;;7347502;32;20210;-60
2022/11/07 16:33:54;;;;;;;4.05;1.30;;;14.10;99.90;;;;;;7349009;32;20410;-60
2022/11/07 16:37:57;;;;;;;6.87;1.37;;;14.10;99.90;;;;;;7349955;32;20698;-59
2022/11/07 16:41:59;;;;;;;5.28;1.40;;;14.10;99.90;;;;;;7326395;32;20221;-59
2022/11/07 16:46:01;;;;;;;5.12;1.40;;;14.20;99.90;;;;;;7330837;32;20252;-60
2022/11/07 16:50:05;;;;;;;3.05;1.02;;;14.00;99.90;;;;;;7335374;32;20190;-59
2022/11/07 16:54:07;;;;;;;8.05;1.58;;;14.10;99.90;;;;;;7334813;32;20224;-62
2022/11/07 16:58:28;;;;;;;6.20;1.65;;;14.00;99.90;;;;;;7341128;32;20174;-59
2022/11/07 17:02:29;;;;;;;3.40;1.17;;;14.00;99.90;;;;;;7323059;32;20225;-59
2022/11/07 17:06:33;;;;;;;4.25;1.30;;;13.90;99.90;;;;;;7337011;32;20191;-60
2022/11/07 17:10:35;;;;;;;6.55;1.40;;;14.00;99.90;;;;;;7347814;32;20094;-59
2022/11/07 17:14:37;;;;;;;5.12;0.95;;;14.00;99.90;;;;;;7346176;32;20111;-59
2022/11/07 17:18:38;;;;;;;6.65;1.37;;;14.00;99.90;;;;;;7344001;32;20257;-60
2022/11/07 17:22:40;;;;;;;4.25;1.00;;;14.00;99.90;;;;;;7349385;32;20225;-58
2022/11/07 17:26:42;;;;;;;4.03;1.00;;;14.10;99.90;;;;;;7352368;32;20508;-58
2022/11/07 17:30:43;;;;;;;6.93;1.30;;;14.00;99.90;;;;;;7357002;32;20233;-58
2022/11/07 17:34:45;;;;;;;3.22;1.20;;;14.00;99.90;;;;;;7352801;32;20107;-58
2022/11/07 17:39:12;;;;;;;4.60;1.30;;;13.90;99.90;;;;;;7358590;32;20186;-58
2022/11/07 17:43:13;;;;;;;4.00;1.40;;;14.00;99.90;;;;;;7352780;32;20157;-59
2022/11/07 17:47:33;;;;;;;5.12;1.75;;;13.90;99.90;;;;;;7356907;32;20115;-60
2022/11/07 17:51:35;;;;;;;5.25;1.30;;;13.90;99.90;;;;;;7357108;32;20142;-59
2022/11/07 17:55:36;;;;;;;6.05;1.70;;;14.00;99.90;;;;;;7364236;32;20128;-59
2022/11/07 17:59:38;;;;;;;7.20;1.60;;;13.90;99.90;;;;;;7356948;32;20254;-60
2022/11/07 18:03:48;;;;;;;8.02;1.40;;;13.80;99.90;;;;;;7354687;32;20163;-61
2022/11/07 18:07:49;;;;;;;4.82;1.65;;;13.90;99.90;;;;;;7359718;32;20129;-60
2022/11/07 18:11:51;;;;;;;6.18;1.20;;;13.90;99.90;;;;;;7359367;32;20122;-60
2022/11/07 18:15:54;;;;;;;5.28;1.30;;;13.90;99.90;;;;;;7359372;32;20139;-60
2022/11/07 18:19:55;;;;;;;5.43;1.12;;;13.70;99.90;;;;;;7357397;32;20108;-59
2022/11/07 18:23:57;;;;;;;4.97;1.42;;;13.90;99.90;;;;;;7359573;32;20115;-59
2022/11/07 18:27:59;;;;;;;4.22;1.10;;;13.80;99.90;;;;;;7352098;32;20437;-59
2022/11/07 18:32:01;;;;;;;4.22;1.00;;;13.70;99.90;;;;;;7358326;32;20115;-59
2022/11/07 18:36:05;;;;;;;7.43;1.00;;;13.70;99.90;;;;;;7356808;32;20170;-60
2022/11/07 18:40:08;;;;;;;8.68;1.30;;;13.80;99.90;;;;;;7353798;32;20099;-60
2022/11/07 18:44:11;;;;;;;4.18;1.10;;;13.70;99.90;;;;;;7350506;32;20111;-61
2022/11/07 18:48:13;;;;;;;15.02;9.57;;;13.70;99.90;;;;;;7352863;32;20429;-61
2022/11/07 18:52:15;;;;;;;8.95;1.37;;;13.50;99.90;;;;;;7353703;32;20500;-61
2022/11/07 18:56:17;;;;;;;4.70;1.37;;;13.70;99.90;;;;;;7344768;32;20248;-60
2022/11/07 19:00:18;;;;;;;8.73;1.30;;;13.70;99.90;;;;;;7355259;32;20123;-61
2022/11/07 19:04:20;;;;;;;5.15;1.30;;;13.60;99.90;;;;;;7350018;32;20115;-60
2022/11/07 19:08:22;;;;;;;8.00;1.17;;;13.80;99.90;;;;;;7357363;32;20111;-61
2022/11/07 19:12:25;;;;;;;6.10;1.20;;;13.70;99.90;;;;;;7354557;32;20111;-61
2022/11/07 19:16:27;;;;;;;6.28;1.67;;;13.60;99.90;;;;;;7349668;32;20178;-59
2022/11/07 19:20:29;;;;;;;4.28;1.30;;;13.60;99.90;;;;;;7352255;32;20538;-58
2022/11/07 19:24:30;;;;;;;9.15;1.45;;;13.70;99.90;;;;;;7344326;32;20145;-60
2022/11/07 19:28:33;;;;;;;6.37;1.80;;;13.70;99.90;;;;;;7342957;32;20118;-60
2022/11/07 19:32:35;;;;;;;6.53;1.60;;;13.60;99.90;;;;;;7349179;32;20180;-61
2022/11/07 19:36:37;;;;;;;8.20;1.27;;;13.60;99.90;;;;;;7349217;32;20934;-61
2022/11/07 19:40:40;;;;;;;7.97;1.60;;;13.60;99.90;;;;;;7344117;32;20590;-62
2022/11/07 19:44:41;;;;;;;4.32;1.92;;;13.60;99.90;;;;;;7350506;32;20127;-61
2022/11/07 19:48:51;;;;;;;5.37;1.65;;;13.60;99.90;;;;;;7349529;32;20338;-60
2022/11/07 19:52:52;;;;;;;7.45;1.70;;;13.70;99.90;;;;;;7339499;32;20200;-60
2022/11/07 19:56:54;;;;;;;7.15;1.40;;;13.60;99.90;;;;;;7357476;32;20133;-60
2022/11/07 20:00:58;;;;;;;6.95;1.87;;;13.50;99.90;;;;;;7348719;32;20186;-60
2022/11/07 20:05:00;;;;;;;7.15;2.37;;;13.50;99.90;;;;;;7347343;32;20221;-59
2022/11/07 20:09:05;;;;;;;7.37;1.67;;;13.50;99.90;;;;;;7347822;32;20132;-61
2022/11/07 20:13:07;;;;;;;7.40;1.62;;;13.50;99.90;;;;;;7348388;32;20103;-60
2022/11/07 20:17:09;;;;;;;6.43;1.40;;;13.40;99.90;;;;;;7349234;32;20276;-60
2022/11/07 20:21:15;;;;;;;7.18;1.55;;;13.50;99.90;;;;;;7345671;32;20194;-60
2022/11/07 20:25:16;;;;;;;9.75;1.85;;;13.50;99.90;;;;;;7352307;32;20115;-60
2022/11/07 20:29:21;;;;;;;6.87;1.80;;;13.60;99.90;;;;;;7347556;32;20190;-61
2022/11/07 20:33:23;;;;;;;7.12;1.60;;;13.60;99.90;;;;;;7352235;32;20130;-61
2022/11/07 20:37:25;;;;;;;6.70;1.87;;;13.60;99.90;;;;;;7353369;32;20133;-60
2022/11/07 20:41:27;;;;;;;8.68;1.45;;;13.50;99.90;;;;;;7351596;32;20182;-60
2022/11/07 20:45:29;;;;;;;9.00;1.92;;;13.40;99.90;;;;;;7351219;32;20217;-62
2022/11/07 20:49:30;;;;;;;8.77;1.65;;;13.50;99.90;;;;;;7347996;32;20138;-63
2022/11/07 20:53:32;;;;;;;9.65;1.33;;;13.30;99.90;;;;;;7344579;32;20119;-60
2022/11/07 20:57:34;;;;;;;8.40;1.65;;;13.20;99.90;;;;;;7347036;32;20202;-61
2022/11/07 21:01:36;;;;;;;10.90;1.75;;;13.10;99.90;;;;;;7344314;32;20560;-60
2022/11/07 21:05:38;;;;;;;12.98;1.83;;;13.00;99.90;;;;;;7345602;32;20107;-61
2022/11/07 21:09:40;;;;;;;7.22;1.55;;;12.90;99.90;;;;;;7341910;32;20129;-61
2022/11/07 21:13:42;;;;;;;13.25;2.65;;;12.90;99.90;;;;;;7342430;32;20119;-60
2022/11/07 21:17:53;;;;;;;6.87;1.60;;;12.70;99.90;;;;;;7348723;32;20832;-60
2022/11/07 21:21:55;;;;;;;11.00;2.10;;;12.60;99.90;;;;;;7348294;32;20255;-60
2022/11/07 21:25:57;;;;;;;8.75;1.60;;;12.40;99.90;;;;;;7348625;32;20141;-60
2022/11/07 21:29:59;;;;;;;6.82;1.67;;;12.50;99.90;;;;;;7346804;32;20228;-61