Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:43;;;;;;;31.50;18.20;;;;;;;11.82;90.41;99103.67;1709105;83;25907;-64
2022/10/30 00:03:14;;;;;;;31.50;18.85;;;;;;;11.78;90.50;99100.75;1709197;83;25685;-64
2022/10/30 00:05:42;;;;;;;32.13;19.10;;;;;;;11.79;90.44;99100.99;1709267;84;27438;-64
2022/10/30 00:08:11;;;;;;;34.60;20.75;;;;;;;11.82;90.59;99100.38;1708660;84;25626;-64
2022/10/30 00:10:38;;;;;;;30.60;18.42;;;;;;;11.82;90.68;99097.62;1709069;83;25452;-64
2022/10/30 00:13:04;;;;;;;30.48;18.57;;;;;;;11.85;90.67;99095.63;1709066;83;25738;-64
2022/10/30 00:15:30;;;;;;;27.95;16.75;;;;;;;11.89;90.55;99101.33;1708882;83;25736;-64
2022/10/30 00:17:57;;;;;;;30.30;17.98;;;;;;;11.92;90.75;99103.45;1708763;84;27541;-64
2022/10/30 00:20:23;;;;;;;31.10;18.57;;;;;;;11.98;90.50;99100.83;1709093;83;25515;-64
2022/10/30 00:22:49;;;;;;;29.77;17.52;;;;;;;12.02;90.36;99095.50;1708881;83;25717;-64
2022/10/30 00:25:22;;;;;;;28.92;16.85;;;;;;;12.07;90.29;99098.16;1709127;83;26677;-64
2022/10/30 00:27:47;;;;;;;26.55;16.42;;;;;;;12.09;90.21;99094.52;1708652;83;25590;-64
2022/10/30 00:30:15;;;;;;;25.70;15.68;;;;;;;12.11;90.22;99092.28;1708746;84;29601;-64
2022/10/30 00:32:41;;;;;;;26.35;16.35;;;;;;;12.14;90.34;99090.28;1709011;83;25794;-64
2022/10/30 00:35:09;;;;;;;25.12;15.45;;;;;;;12.16;90.16;99095.47;1708769;83;25677;-64
2022/10/30 00:37:36;;;;;;;28.67;17.67;;;;;;;12.19;90.12;99105.01;1708746;83;25740;-64
2022/10/30 00:40:03;;;;;;;24.15;15.72;;;;;;;12.20;90.12;99098.41;1708952;83;25568;-64
2022/10/30 00:42:31;;;;;;;22.65;13.70;;;;;;;12.21;90.03;99106.89;1709092;83;27233;-64
2022/10/30 00:44:57;;;;;;;20.90;11.95;;;;;;;12.18;90.62;99108.34;1708781;84;25681;-64
2022/10/30 00:47:41;;;;;;;27.65;16.10;;;;;;;12.14;90.62;99098.53;1709034;83;25525;-64
2022/10/30 00:50:27;;;;;;;25.68;13.90;;;;;;;12.15;90.36;99098.77;1708967;83;25690;-64
2022/10/30 00:53:10;;;;;;;23.77;15.05;;;;;;;12.12;90.60;99095.85;1708787;84;25490;-64
2022/10/30 00:55:45;;;;;;;26.12;16.25;;;;;;;12.10;90.35;99098.91;1686726;84;27418;-64
2022/10/30 00:58:15;;;;;;;28.05;18.00;;;;;;;12.07;90.59;99105.03;1709182;83;25499;-64
2022/10/30 01:00:49;;;;;;;23.38;14.63;;;;;;;12.03;90.69;99100.68;1709278;83;25479;-64
2022/10/30 01:03:18;;;;;;;28.07;15.68;;;;;;;12.04;90.68;99094.64;1709007;83;25663;-64
2022/10/30 01:05:48;;;;;;;25.88;15.23;;;;;;;12.03;90.75;99086.95;1709052;83;25484;-64
2022/10/30 01:08:14;;;;;;;21.55;12.43;;;;;;;12.04;90.73;99082.28;1709165;83;27460;-64
2022/10/30 01:10:40;;;;;;;22.73;14.18;;;;;;;12.04;91.04;99073.45;1708927;83;25437;-64
2022/10/30 01:13:07;;;;;;;25.17;16.30;;;;;;;12.01;90.87;99077.41;1709316;83;25586;-64
2022/10/30 01:15:37;;;;;;;23.50;14.75;;;;;;;12.03;90.83;99087.50;1708811;84;25734;-64
2022/10/30 01:18:28;;;;;;;19.98;12.88;;;;;;;12.02;90.86;99083.14;1708609;83;25595;-64
2022/10/30 01:21:18;;;;;;;28.23;15.93;;;;;;;12.01;90.81;99074.66;1708385;83;27542;-64
2022/10/30 01:24:15;;;;;;;26.12;14.18;;;;;;;11.98;91.04;99078.86;1707852;83;25749;-64
2022/10/30 01:27:02;;;;;;;23.50;15.00;;;;;;;11.97;91.05;99089.57;1708603;83;25658;-64
2022/10/30 01:30:04;;;;;;;30.30;18.87;;;;;;;11.99;91.10;99091.45;1708422;83;25718;-64
2022/10/30 01:32:38;;;;;;;27.37;17.35;;;;;;;12.04;90.86;99095.43;1708195;83;25421;-64
2022/10/30 01:35:35;;;;;;;26.62;15.23;;;;;;;12.07;90.78;99095.94;1708288;83;27629;-64
2022/10/30 01:38:25;;;;;;;27.00;15.45;;;;;;;12.05;91.00;99088.83;1708574;83;25524;-64
2022/10/30 01:40:51;;;;;;;22.93;14.58;;;;;;;12.03;91.02;99092.44;1708569;83;25748;-64
2022/10/30 01:43:18;;;;;;;22.85;14.13;;;;;;;12.03;91.29;99088.32;1709067;83;25746;-64
2022/10/30 01:46:21;;;;;;;23.90;14.98;;;;;;;12.03;91.10;99080.08;1708732;84;25469;-64
2022/10/30 01:49:19;;;;;;;24.07;13.93;;;;;;;12.06;91.01;99080.01;1708257;83;27437;-64
2022/10/30 01:52:09;;;;;;;23.47;14.07;;;;;;;12.08;90.92;99070.11;1708686;83;25468;-64
2022/10/30 01:55:17;;;;;;;22.27;14.87;;;;;;;12.00;91.20;99079.91;1708961;83;25681;-64
2022/10/30 01:58:00;;;;;;;23.05;14.23;;;;;;;12.00;91.36;99079.34;1708656;83;27913;-64
2022/10/30 02:00:27;;;;;;;25.10;14.73;;;;;;;12.04;91.19;99087.19;1709058;83;25422;-64
2022/10/30 02:02:54;;;;;;;26.62;13.98;;;;;;;12.06;91.21;99088.25;1708684;83;27446;-64
2022/10/30 02:05:40;;;;;;;21.87;13.50;;;;;;;12.09;91.02;99088.23;1709006;83;25594;-64
2022/10/30 02:08:07;;;;;;;25.97;13.93;;;;;;;12.12;91.08;99094.48;1708579;83;25606;-64
2022/10/30 02:10:37;;;;;;;24.40;13.18;;;;;;;12.11;91.00;99098.33;1708852;83;26470;-64
2022/10/30 02:13:04;;;;;;;20.55;13.30;;;;;;;12.10;91.16;99093.97;1708816;84;32169;-64
2022/10/30 02:15:31;;;;;;;24.27;13.93;;;;;;;12.07;91.17;99091.30;1708695;84;27468;-64
2022/10/30 02:17:57;;;;;;;22.07;13.28;;;;;;;12.05;91.28;99090.20;1708808;83;26005;-64
2022/10/30 02:20:24;;;;;;;23.67;15.10;;;;;;;12.08;91.16;99087.97;1708722;83;25633;-64
2022/10/30 02:22:50;;;;;;;22.80;13.62;;;;;;;12.09;91.15;99086.28;1687016;84;25745;-65
2022/10/30 02:25:16;;;;;;;22.25;12.43;;;;;;;12.12;91.04;99087.61;1709099;83;25685;-64
2022/10/30 02:27:42;;;;;;;22.40;13.98;;;;;;;12.11;91.01;99085.41;1708808;84;27475;-64
2022/10/30 02:30:11;;;;;;;19.98;12.15;;;;;;;12.10;91.06;99082.98;1708990;83;25518;-64
2022/10/30 02:32:37;;;;;;;22.48;13.85;;;;;;;12.07;91.15;99083.58;1708919;83;25496;-64
2022/10/30 02:35:05;;;;;;;23.60;14.90;;;;;;;12.05;91.11;99079.77;1709180;84;25808;-64
2022/10/30 02:37:31;;;;;;;20.80;11.50;;;;;;;12.03;90.96;99084.20;1709007;83;25681;-64
2022/10/30 02:39:58;;;;;;;22.13;12.75;;;;;;;12.04;91.12;99083.06;1709009;83;27455;-64
2022/10/30 02:42:25;;;;;;;26.65;14.75;;;;;;;12.00;91.11;99071.09;1708964;83;25617;-64
2022/10/30 02:44:52;;;;;;;25.43;15.40;;;;;;;12.01;91.09;99069.95;1708807;83;25749;-64
2022/10/30 02:47:19;;;;;;;22.55;13.48;;;;;;;11.98;91.14;99061.55;1708842;84;25767;-64
2022/10/30 02:49:45;;;;;;;22.40;14.75;;;;;;;11.99;91.10;99057.13;1708585;83;25674;-64
2022/10/30 02:52:12;;;;;;;20.80;13.00;;;;;;;12.00;91.01;99053.83;1708990;83;27317;-64
2022/10/30 02:54:38;;;;;;;20.30;11.93;;;;;;;11.98;91.21;99048.64;1708801;83;25730;-65
2022/10/30 02:57:04;;;;;;;23.15;13.18;;;;;;;11.96;91.17;99055.00;1708663;83;25708;-64
2022/10/30 02:59:30;;;;;;;21.17;13.22;;;;;;;11.94;91.40;99040.76;1708926;83;25758;-64
2022/10/30 03:01:56;;;;;;;22.55;13.80;;;;;;;11.92;91.48;99049.89;1708697;83;25766;-65
2022/10/30 03:04:22;;;;;;;21.48;13.08;;;;;;;11.90;91.57;99054.33;1708623;83;27382;-64
2022/10/30 03:06:49;;;;;;;28.20;16.62;;;;;;;11.89;91.63;99059.55;1708713;83;25902;-65
2022/10/30 03:09:15;;;;;;;21.17;13.48;;;;;;;11.89;91.79;99050.52;1709079;83;25640;-65
2022/10/30 03:11:43;;;;;;;21.60;12.37;;;;;;;11.86;92.12;99047.02;1709156;83;25852;-64
2022/10/30 03:14:10;;;;;;;20.92;12.82;;;;;;;11.83;92.19;99056.67;1708761;83;25642;-65
2022/10/30 03:16:36;;;;;;;24.27;14.73;;;;;;;11.86;92.11;99067.62;1709116;84;27415;-64
2022/10/30 03:19:03;;;;;;;23.60;13.40;;;;;;;11.85;91.98;99069.55;1709377;83;25666;-64
2022/10/30 03:21:30;;;;;;;21.65;13.15;;;;;;;11.87;92.00;99077.47;1709056;83;25492;-65
2022/10/30 03:23:56;;;;;;;22.82;13.35;;;;;;;11.88;92.26;99069.47;1708920;83;25725;-64
2022/10/30 03:26:22;;;;;;;27.20;15.75;;;;;;;11.90;92.02;99081.78;1708688;83;25488;-64
2022/10/30 03:28:48;;;;;;;19.85;11.70;;;;;;;11.91;91.95;99074.34;1708653;83;28331;-65
2022/10/30 03:31:17;;;;;;;25.05;14.33;;;;;;;11.91;92.20;99077.91;1708862;83;25754;-64
2022/10/30 03:33:44;;;;;;;24.12;15.48;;;;;;;11.93;91.90;99083.09;1708947;83;25445;-64
2022/10/30 03:36:14;;;;;;;23.55;15.10;;;;;;;11.96;91.84;99088.52;1709435;83;26399;-64
2022/10/30 03:38:40;;;;;;;25.65;14.43;;;;;;;11.97;91.74;99090.16;1709057;83;25635;-64
2022/10/30 03:41:06;;;;;;;25.55;14.43;;;;;;;11.99;91.71;99094.75;1708578;84;29517;-64
2022/10/30 03:43:33;;;;;;;23.77;14.28;;;;;;;12.03;91.61;99094.37;1708569;84;25464;-64
2022/10/30 03:45:59;;;;;;;24.80;13.65;;;;;;;12.01;91.59;99088.39;1708958;83;25605;-64
2022/10/30 03:48:28;;;;;;;22.85;11.70;;;;;;;12.02;91.67;99084.52;1708671;83;25794;-64
2022/10/30 03:50:59;;;;;;;26.35;14.63;;;;;;;11.99;91.87;99092.83;1709085;83;25427;-64
2022/10/30 03:53:27;;;;;;;23.10;14.18;;;;;;;11.99;91.71;99088.70;1708937;83;27371;-64
2022/10/30 03:56:00;;;;;;;24.10;14.05;;;;;;;11.99;91.72;99088.70;1708650;83;25785;-64
2022/10/30 03:58:27;;;;;;;24.72;13.60;;;;;;;12.00;91.81;99088.16;1709150;83;25615;-64
2022/10/30 04:00:54;;;;;;;22.02;13.58;;;;;;;12.01;91.76;99092.52;1709109;83;25741;-64
2022/10/30 04:03:20;;;;;;;27.60;16.65;;;;;;;12.01;91.73;99087.81;1709183;83;25578;-64
2022/10/30 04:05:49;;;;;;;23.57;14.28;;;;;;;12.02;91.72;99093.58;1708906;84;27226;-64
2022/10/30 04:08:15;;;;;;;23.87;14.40;;;;;;;12.02;91.77;99092.75;1708669;83;25620;-64
2022/10/30 04:10:46;;;;;;;23.00;14.65;;;;;;;12.01;91.91;99090.56;1708944;84;25757;-64
2022/10/30 04:13:14;;;;;;;26.20;14.90;;;;;;;12.02;91.76;99094.13;1709028;83;25686;-64
2022/10/30 04:15:41;;;;;;;24.47;13.30;;;;;;;12.04;91.73;99087.19;1709149;83;25702;-64
2022/10/30 04:18:17;;;;;;;25.40;14.03;;;;;;;12.06;91.70;99082.75;1708799;84;27466;-64
2022/10/30 04:20:52;;;;;;;25.10;14.87;;;;;;;12.07;91.63;99085.80;1708745;83;25603;-64
2022/10/30 04:23:25;;;;;;;26.23;15.32;;;;;;;12.09;91.54;99082.74;1708687;83;25633;-64
2022/10/30 04:25:52;;;;;;;25.85;13.68;;;;;;;12.09;91.63;99076.66;1708786;84;25756;-64
2022/10/30 04:28:20;;;;;;;27.62;15.00;;;;;;;12.10;91.46;99065.95;1709224;83;25574;-64
2022/10/30 04:30:46;;;;;;;26.62;15.95;;;;;;;12.06;91.49;99067.65;1709090;83;26909;-64
2022/10/30 04:33:14;;;;;;;26.55;15.65;;;;;;;12.03;91.52;99067.72;1709253;83;25654;-64
2022/10/30 04:35:42;;;;;;;25.62;14.70;;;;;;;12.01;91.65;99067.80;1708810;83;25503;-64
2022/10/30 04:38:14;;;;;;;23.35;14.50;;;;;;;12.00;91.66;99079.34;1709062;83;25674;-64
2022/10/30 04:40:42;;;;;;;24.30;14.15;;;;;;;12.00;91.78;99072.47;1709163;84;25679;-64
2022/10/30 04:43:10;;;;;;;24.92;14.00;;;;;;;12.00;91.94;99077.17;1709182;84;27504;-64
2022/10/30 04:45:38;;;;;;;23.50;14.55;;;;;;;11.97;91.84;99080.54;1708666;84;25729;-64
2022/10/30 04:48:14;;;;;;;23.22;13.55;;;;;;;11.97;92.03;99080.54;1708949;84;25429;-64
2022/10/30 04:50:42;;;;;;;22.90;13.35;;;;;;;11.96;92.02;99076.97;1708573;83;25761;-64
2022/10/30 04:53:17;;;;;;;22.73;14.05;;;;;;;11.95;91.88;99067.12;1709048;83;25583;-64
2022/10/30 04:55:51;;;;;;;26.70;14.78;;;;;;;11.96;91.87;99074.78;1709031;84;27370;-64
2022/10/30 04:58:27;;;;;;;23.12;13.13;;;;;;;11.94;91.95;99069.59;1708728;83;25840;-64
2022/10/30 05:01:07;;;;;;;22.10;12.93;;;;;;;11.92;92.10;99069.91;1708714;84;25619;-64
2022/10/30 05:03:33;;;;;;;27.05;14.63;;;;;;;11.89;92.30;99073.86;1708542;82;25500;-64
2022/10/30 05:06:16;;;;;;;25.32;13.25;;;;;;;11.88;92.22;99092.27;1708757;83;25679;-64
2022/10/30 05:08:43;;;;;;;36.30;17.48;;;;;;;11.88;92.72;99085.95;1709347;83;27423;-64
2022/10/30 05:11:10;;;;;;;39.30;22.00;;;;;;;11.83;92.50;99077.85;1708662;84;25425;-64
2022/10/30 05:13:36;;;;;;;32.55;17.92;;;;;;;11.86;92.54;99080.77;1708941;83;25671;-64
2022/10/30 05:16:03;;;;;;;26.20;16.12;;;;;;;11.87;92.58;99077.47;1708773;84;25808;-64
2022/10/30 05:18:29;;;;;;;30.40;16.87;;;;;;;11.86;92.69;99079.98;1708748;83;25678;-64
2022/10/30 05:20:56;;;;;;;27.25;14.35;;;;;;;11.86;92.56;99075.27;1708783;83;28278;-64
2022/10/30 05:23:22;;;;;;;30.90;16.77;;;;;;;11.88;92.83;99077.16;1708631;84;25649;-65
2022/10/30 05:25:49;;;;;;;31.70;16.93;;;;;;;11.88;92.53;99069.47;1708680;84;36293;-64
2022/10/30 05:28:15;;;;;;;32.70;17.32;;;;;;;11.88;92.43;99070.30;1708630;84;25658;-64
2022/10/30 05:30:42;;;;;;;34.80;18.17;;;;;;;11.84;92.56;99067.11;1708899;83;25518;-64
2022/10/30 05:33:11;;;;;;;33.08;18.35;;;;;;;11.82;92.66;99068.80;1709028;83;27516;-64
2022/10/30 05:35:38;;;;;;;35.20;18.25;;;;;;;11.82;92.65;99070.17;1708872;83;25655;-64
2022/10/30 05:38:06;;;;;;;38.90;20.55;;;;;;;11.80;92.77;99078.72;1709073;83;25665;-64
2022/10/30 05:40:34;;;;;;;35.78;19.65;;;;;;;11.77;92.86;99082.08;1708648;84;25760;-64
2022/10/30 05:43:01;;;;;;;39.80;20.15;;;;;;;11.77;93.01;99084.83;1709266;83;25578;-64
2022/10/30 05:45:27;;;;;;;43.33;21.62;;;;;;;11.75;93.19;99080.20;1708840;83;27464;-64
2022/10/30 05:47:55;;;;;;;45.17;21.65;;;;;;;11.78;93.27;99080.95;1708999;84;25605;-64
2022/10/30 05:50:22;;;;;;;41.15;23.42;;;;;;;11.77;93.15;99082.08;1708685;83;25441;-64
2022/10/30 05:52:48;;;;;;;57.95;28.55;;;;;;;11.80;93.49;99082.83;1718391;83;25693;-64
2022/10/30 05:55:15;;;;;;;102.80;50.88;;;;;;;11.82;93.17;99089.94;1719164;83;25764;-64
2022/10/30 05:57:41;;;;;;;70.70;36.90;;;;;;;11.86;93.26;99088.21;1719301;83;27472;-64
2022/10/30 06:00:10;;;;;;;54.20;28.80;;;;;;;11.85;93.16;99087.94;1719569;83;25808;-64
2022/10/30 06:02:36;;;;;;;49.65;24.75;;;;;;;11.83;93.41;99088.84;1719499;83;25666;-64
2022/10/30 06:05:03;;;;;;;46.88;23.65;;;;;;;11.81;93.35;99091.89;1719140;83;25782;-64
2022/10/30 06:07:29;;;;;;;49.88;25.65;;;;;;;11.80;93.51;99093.81;1719171;83;25625;-64
2022/10/30 06:09:56;;;;;;;42.23;22.50;;;;;;;11.83;93.42;99094.33;1719493;83;28187;-64
2022/10/30 06:12:22;;;;;;;58.00;30.25;;;;;;;11.84;93.39;99089.90;1719059;83;25686;-64
2022/10/30 06:14:48;;;;;;;62.62;32.53;;;;;;;11.84;93.29;99090.45;1719221;83;25619;-64
2022/10/30 06:17:14;;;;;;;106.17;55.45;;;;;;;11.86;93.29;99084.09;1719093;83;25746;-64
2022/10/30 06:19:41;;;;;;;46.18;23.52;;;;;;;11.89;93.22;99080.73;1719564;83;25668;-64
2022/10/30 06:22:07;;;;;;;65.75;34.45;;;;;;;11.93;93.24;99092.70;1719401;83;27527;-64
2022/10/30 06:24:33;;;;;;;62.27;30.72;;;;;;;11.97;93.16;99092.90;1719043;83;27150;-64
2022/10/30 06:27:00;;;;;;;48.73;25.72;;;;;;;12.00;92.99;99098.56;1719188;83;25563;-64
2022/10/30 06:29:26;;;;;;;41.80;21.50;;;;;;;12.03;92.90;99095.19;1719038;83;25743;-64
2022/10/30 06:31:52;;;;;;;49.55;26.00;;;;;;;12.07;92.66;99095.42;1719494;83;25464;-64
2022/10/30 06:34:18;;;;;;;62.45;37.55;;;;;;;12.09;92.70;99097.27;1719170;83;27444;-64
2022/10/30 06:36:45;;;;;;;46.10;25.30;;;;;;;12.12;92.63;99093.89;1719170;83;26041;-64
2022/10/30 06:39:11;;;;;;;44.88;23.52;;;;;;;12.12;92.41;99093.89;1719187;83;25496;-64
2022/10/30 06:41:37;;;;;;;50.88;29.98;;;;;;;12.17;92.69;99100.65;1719494;83;25854;-64
2022/10/30 06:44:04;;;;;;;55.98;29.02;;;;;;;12.20;92.28;99098.41;1719595;83;25658;-64
2022/10/30 06:46:30;;;;;;;59.48;28.47;;;;;;;12.15;92.04;99089.73;1719600;83;27618;-64
2022/10/30 06:48:56;;;;;;;98.03;47.73;;;;;;;12.11;92.20;99092.28;1719024;83;25623;-64
2022/10/30 06:51:22;;;;;;;67.47;34.83;;;;;;;12.17;92.34;99097.08;1716883;83;25430;-64
2022/10/30 06:53:49;;;;;;;48.63;26.07;;;;;;;12.21;92.38;99093.16;1708749;84;26580;-64
2022/10/30 06:56:15;;;;;;;55.35;25.92;;;;;;;12.23;92.46;99102.70;1709015;83;25450;-64
2022/10/30 06:58:42;;;;;;;47.73;24.55;;;;;;;12.30;92.43;99109.92;1708971;83;27606;-64
2022/10/30 07:01:08;;;;;;;68.95;34.13;;;;;;;12.36;92.35;99107.88;1708804;83;25666;-64
2022/10/30 07:03:34;;;;;;;56.68;30.65;;;;;;;12.46;92.17;99106.78;1708796;83;25666;-64
2022/10/30 07:06:01;;;;;;;52.25;26.60;;;;;;;12.47;91.70;99107.05;1709048;83;25734;-64
2022/10/30 07:08:27;;;;;;;52.38;26.82;;;;;;;12.57;91.86;99099.08;1709046;83;25472;-64
2022/10/30 07:10:57;;;;;;;45.65;23.45;;;;;;;12.60;90.98;99096.25;1708705;83;27566;-64
2022/10/30 07:13:23;;;;;;;59.18;26.60;;;;;;;12.50;91.00;99106.98;1709204;84;25464;-64
2022/10/30 07:15:50;;;;;;;53.50;24.75;;;;;;;12.48;91.44;99104.54;1709190;84;25429;-64
2022/10/30 07:18:16;;;;;;;47.75;24.55;;;;;;;12.56;91.58;99102.97;1708813;83;25885;-64
2022/10/30 07:20:42;;;;;;;53.20;26.42;;;;;;;12.59;91.58;99095.46;1708664;84;25483;-64
2022/10/30 07:23:08;;;;;;;51.28;25.90;;;;;;;12.65;91.50;99096.95;1708768;84;27406;-64
2022/10/30 07:25:35;;;;;;;45.30;22.37;;;;;;;12.77;91.75;99096.34;1708765;83;25487;-64
2022/10/30 07:28:01;;;;;;;49.13;26.82;;;;;;;12.81;90.47;99096.50;1708793;84;25444;-64
2022/10/30 07:30:27;;;;;;;46.80;22.73;;;;;;;12.78;90.35;99095.78;1709146;84;25912;-64
2022/10/30 07:33:04;;;;;;;44.38;23.45;;;;;;;12.82;90.26;99099.52;1709365;83;25420;-64
2022/10/30 07:35:32;;;;;;;43.65;23.05;;;;;;;12.79;90.09;99103.72;1708867;83;27309;-64
2022/10/30 07:38:07;;;;;;;49.20;24.47;;;;;;;12.88;90.75;99107.05;1708809;83;27211;-64
2022/10/30 07:40:33;;;;;;;47.95;24.63;;;;;;;12.96;90.18;99102.16;1709050;84;25451;-65
2022/10/30 07:43:02;;;;;;;44.25;24.47;;;;;;;13.06;90.23;99094.16;1709129;83;26438;-64
2022/10/30 07:45:28;;;;;;;55.75;30.75;;;;;;;13.17;89.78;99101.55;1709124;83;25614;-64
2022/10/30 07:47:55;;;;;;;48.75;25.85;;;;;;;13.27;89.31;99099.86;1708870;84;27376;-64
2022/10/30 07:50:22;;;;;;;49.25;25.60;;;;;;;13.37;89.18;99103.45;1708656;84;25682;-64
2022/10/30 07:52:48;;;;;;;47.27;25.20;;;;;;;13.50;88.70;99101.14;1708960;83;25460;-64
2022/10/30 07:55:14;;;;;;;33.30;18.15;;;;;;;13.63;88.30;99096.63;1708734;84;27789;-64
2022/10/30 07:57:42;;;;;;;47.48;25.25;;;;;;;13.96;87.97;99081.52;1709164;83;25688;-64
2022/10/30 08:00:13;;;;;;;47.45;26.07;;;;;;;13.96;87.97;99081.52;1708806;84;27597;-65
2022/10/30 08:02:39;;;;;;;51.88;29.25;;;;;;;14.29;87.12;99087.89;1709122;84;34778;-65
2022/10/30 08:05:07;;;;;;;54.90;29.82;;;;;;;14.52;85.87;99086.84;1709245;83;25662;-65
2022/10/30 08:07:35;;;;;;;48.17;27.65;;;;;;;14.80;85.36;99083.09;1708780;83;25716;-65
2022/10/30 08:10:03;;;;;;;43.58;23.80;;;;;;;15.12;85.39;99082.78;1709071;83;25716;-65
2022/10/30 08:12:33;;;;;;;42.33;23.67;;;;;;;15.55;84.39;99076.70;1708765;84;27499;-65
2022/10/30 08:15:00;;;;;;;44.08;23.90;;;;;;;15.91;83.60;99074.45;1709153;83;25595;-65
2022/10/30 08:17:27;;;;;;;41.85;23.75;;;;;;;16.28;82.15;99074.36;1708975;83;25649;-65
2022/10/30 08:19:55;;;;;;;31.75;18.40;;;;;;;16.59;79.70;99080.52;1708924;83;25611;-65
2022/10/30 08:22:22;;;;;;;39.90;23.50;;;;;;;16.82;76.64;99076.73;1708950;83;25476;-65
2022/10/30 08:24:49;;;;;;;41.02;23.90;;;;;;;17.08;79.07;99069.25;1708860;84;27421;-64
2022/10/30 08:27:16;;;;;;;35.48;21.02;;;;;;;17.40;78.64;99072.20;1709048;83;25728;-65
2022/10/30 08:29:43;;;;;;;38.13;22.00;;;;;;;17.75;75.10;99068.86;1709199;83;25626;-65
2022/10/30 08:32:10;;;;;;;35.45;22.35;;;;;;;18.05;74.93;99066.32;1708713;84;25729;-65
2022/10/30 08:34:37;;;;;;;41.13;25.17;;;;;;;18.40;74.99;99067.05;1708927;84;25650;-65
2022/10/30 08:37:06;;;;;;;38.85;21.85;;;;;;;18.71;73.71;99075.73;1708947;83;27461;-65
2022/10/30 08:39:32;;;;;;;26.93;19.65;;;;;;;19.12;71.46;99070.01;1708705;83;25642;-65
2022/10/30 08:42:00;;;;;;;24.90;17.80;;;;;;;19.32;70.26;99074.22;1708744;83;25434;-65
2022/10/30 08:44:26;;;;;;;29.05;20.05;;;;;;;19.61;71.08;99078.19;1708962;83;25711;-65
2022/10/30 08:46:52;;;;;;;26.70;18.45;;;;;;;19.82;70.53;99075.04;1708722;84;25425;-65
2022/10/30 08:49:19;;;;;;;29.92;19.65;;;;;;;20.09;68.88;99068.23;1686976;84;27397;-65
2022/10/30 08:51:45;;;;;;;36.70;25.45;;;;;;;20.35;67.15;99063.14;1708583;83;26651;-65
2022/10/30 08:54:12;;;;;;;27.90;18.42;;;;;;;20.54;66.86;99065.05;1709064;83;25606;-65
2022/10/30 08:56:38;;;;;;;21.77;16.42;;;;;;;20.82;67.79;99065.31;1708824;84;25796;-65
2022/10/30 08:59:05;;;;;;;23.57;16.55;;;;;;;21.05;66.42;99066.70;1708707;83;25633;-65
2022/10/30 09:01:31;;;;;;;25.35;17.65;;;;;;;21.33;64.55;99065.28;1709292;84;27441;-65
2022/10/30 09:03:58;;;;;;;23.95;17.50;;;;;;;21.43;62.31;99068.22;1708679;84;25671;-64
2022/10/30 09:06:24;;;;;;;28.98;19.15;;;;;;;21.44;63.94;99071.21;1708828;83;25352;-64
2022/10/30 09:08:50;;;;;;;26.33;18.12;;;;;;;21.60;61.32;99074.41;1709143;84;25768;-64
2022/10/30 09:11:17;;;;;;;25.97;17.30;;;;;;;21.92;62.71;99069.84;1709012;83;25465;-64
2022/10/30 09:13:44;;;;;;;21.33;15.25;;;;;;;21.99;60.17;99063.52;1708836;83;27728;-64
2022/10/30 09:16:11;;;;;;;23.27;16.77;;;;;;;21.99;57.27;99066.31;1709079;83;25468;-64
2022/10/30 09:18:37;;;;;;;21.70;16.20;;;;;;;21.96;57.92;99057.30;1708723;83;25453;-64
2022/10/30 09:21:03;;;;;;;24.02;17.35;;;;;;;21.89;57.89;99060.84;1709078;84;25809;-63
2022/10/30 09:23:30;;;;;;;22.50;17.27;;;;;;;22.11;60.41;99058.88;1709046;83;25449;-64
2022/10/30 09:26:01;;;;;;;29.05;22.52;;;;;;;22.27;59.80;99063.62;1708683;84;27396;-64
2022/10/30 09:28:28;;;;;;;24.50;18.50;;;;;;;22.20;59.17;99059.37;1708839;83;25666;-64
2022/10/30 09:30:55;;;;;;;23.80;16.90;;;;;;;22.12;59.75;99069.65;1708588;84;25451;-64
2022/10/30 09:33:22;;;;;;;20.75;15.00;;;;;;;22.25;60.50;99065.98;1709002;83;25714;-64
2022/10/30 09:35:49;;;;;;;21.40;16.57;;;;;;;22.42;58.17;99066.53;1709107;84;25465;-64
2022/10/30 09:38:15;;;;;;;20.52;14.65;;;;;;;22.37;59.21;99072.48;1708866;84;27398;-64
2022/10/30 09:40:47;;;;;;;21.20;14.70;;;;;;;22.19;58.21;99071.11;1708628;84;27176;-64
2022/10/30 09:43:44;;;;;;;20.02;13.58;;;;;;;22.19;58.31;99068.91;1708091;83;25655;-64
2022/10/30 09:46:58;;;;;;;18.15;13.83;;;;;;;22.28;57.20;99064.43;1696379;84;26527;-63
2022/10/30 09:49:45;;;;;;;24.10;15.18;;;;;;;22.44;56.75;99063.58;1659303;86;25743;-63
2022/10/30 09:52:42;;;;;;;21.07;14.18;;;;;;;22.64;56.19;99057.80;1661191;84;28068;-64
2022/10/30 09:55:43;;;;;;;23.70;15.55;;;;;;;22.82;57.12;99069.70;1658795;85;25723;-63
2022/10/30 09:58:38;;;;;;;24.70;17.05;;;;;;;22.89;55.87;99057.78;1683006;84;25854;-63
2022/10/30 10:01:18;;;;;;;23.05;16.48;;;;;;;23.13;56.35;99057.74;1652537;86;25820;-64
2022/10/30 10:04:07;;;;;;;;;;;;;;;23.60;55.41;99062.02;1650491;86;25792;-64
2022/10/30 10:06:36;;;;;;;22.48;16.20;;;;;;;23.83;53.29;99057.48;1591483;89;27521;-64
2022/10/30 10:09:13;;;;;;;22.25;16.20;;;;;;;23.79;55.08;99046.88;1610522;89;25838;-64
2022/10/30 10:11:45;;;;;;;26.00;17.95;;;;;;;23.99;52.68;99049.34;1654925;86;25718;-64
2022/10/30 10:14:22;;;;;;;22.35;14.33;;;;;;;24.14;52.33;99048.20;1654955;86;25813;-64
2022/10/30 10:16:55;;;;;;;17.25;13.72;;;;;;;24.04;52.83;99046.95;1654978;86;25795;-64
2022/10/30 10:19:49;;;;;;;17.32;13.62;;;;;;;24.15;51.73;99042.02;1654939;86;27435;-64
2022/10/30 10:22:33;;;;;;;15.75;11.55;;;;;;;24.37;51.07;99042.84;1654783;86;25722;-64
2022/10/30 10:24:59;;;;;;;16.27;10.82;;;;;;;24.60;51.22;99046.44;1618306;88;25781;-64
2022/10/30 10:27:52;;;;;;;12.60;9.53;;;;;;;24.74;51.11;99044.23;1589492;89;25809;-64
2022/10/30 10:30:22;;;;;;;13.90;8.65;;;;;;;24.78;50.67;99042.25;1654952;86;25784;-64
2022/10/30 10:33:22;;;;;;;11.85;7.75;;;;;;;24.88;48.90;99041.46;1654297;86;27447;-64
2022/10/30 10:36:16;;;;;;;10.77;7.40;;;;;;;25.11;47.90;99042.21;1654810;86;25838;-63
2022/10/30 10:39:06;;;;;;;11.35;8.20;;;;;;;25.35;47.41;99039.73;1678522;85;25667;-64
2022/10/30 10:41:36;;;;;;;;;;;;;;;25.59;48.17;99040.06;1684377;85;27917;-63
2022/10/30 10:44:22;;;;;;;10.98;7.20;;;;;;;25.58;46.82;99043.46;1683452;85;25656;-63
2022/10/30 10:47:15;;;;;;;11.25;7.90;;;;;;;25.65;46.61;99033.63;1681811;84;27393;-63
2022/10/30 10:50:17;;;;;;;11.12;7.40;;;;;;;26.02;48.35;99029.25;1677352;84;25712;-63
2022/10/30 10:53:10;;;;;;;11.03;7.53;;;;;;;26.36;47.33;99033.46;1679748;84;25712;-63
2022/10/30 10:55:40;;;;;;;12.13;7.25;;;;;;;26.56;46.98;99030.27;1689124;85;25756;-63
2022/10/30 10:58:28;;;;;;;10.00;6.73;;;;;;;26.76;45.60;99033.91;1689639;84;25624;-63
2022/10/30 11:00:57;;;;;;;8.88;6.47;;;;;;;26.79;45.23;99033.08;1689430;84;28256;-63
2022/10/30 11:03:49;;;;;;;8.43;6.45;;;;;;;27.04;44.87;99021.42;1689348;84;25837;-63
2022/10/30 11:06:32;;;;;;;9.95;6.50;;;;;;;26.81;45.96;99021.42;1688657;84;25624;-63
2022/10/30 11:09:15;;;;;;;8.73;6.25;;;;;;;26.83;45.63;99016.19;1689459;85;25693;-63
2022/10/30 11:11:43;;;;;;;8.95;6.20;;;;;;;26.90;45.49;99016.11;1689543;84;25660;-63
2022/10/30 11:14:13;;;;;;;9.05;6.00;;;;;;;26.84;44.67;99022.59;1689168;84;27629;-63
2022/10/30 11:17:03;;;;;;;8.20;6.03;;;;;;;26.92;43.98;99024.94;1688958;85;25600;-64
2022/10/30 11:19:31;;;;;;;9.00;6.67;;;;;;;27.13;44.97;99022.33;1663217;85;25776;-63
2022/10/30 11:21:58;;;;;;;8.83;6.50;;;;;;;27.54;45.38;99017.82;1663883;85;25877;-63
2022/10/30 11:24:35;;;;;;;6.45;5.80;;;;;;;28.09;44.23;99022.75;1663005;85;25535;-63
2022/10/30 11:27:27;;;;;;;6.83;5.37;;;;;;;28.27;43.98;99009.80;1663523;85;27583;-63
2022/10/30 11:30:05;;;;;;;6.65;4.70;;;;;;;28.70;42.09;99008.91;1662820;85;26504;-63
2022/10/30 11:32:33;;;;;;;8.85;5.72;;;;;;;28.90;41.77;99008.95;1663473;85;25685;-63
2022/10/30 11:35:11;;;;;;;7.72;5.08;;;;;;;28.85;40.42;99008.03;1663182;85;25851;-64
2022/10/30 11:37:40;;;;;;;7.22;4.95;;;;;;;28.77;39.75;99008.78;1663839;85;25541;-63