Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:57;;;;;;;3.60;1.08;;;14.10;99.90;;;;;;5032087;28;20424;-59
2022/07/11 00:03:24;;;;;;;1.92;0.95;;;14.10;99.90;;;;;;5014007;28;20049;-59
2022/07/11 00:05:51;;;;;;;9.93;1.02;;;14.00;99.90;;;;;;5014468;28;20050;-59
2022/07/11 00:08:17;;;;;;;2.03;0.88;;;14.00;99.90;;;;;;4995026;28;20473;-58
2022/07/11 00:10:46;;;;;;;1.90;0.90;;;14.00;99.90;;;;;;5013513;28;20053;-59
2022/07/11 00:13:13;;;;;;;4.15;1.10;;;14.00;99.90;;;;;;5023758;28;20405;-59
2022/07/11 00:15:39;;;;;;;4.10;1.10;;;14.00;99.90;;;;;;5032260;28;20053;-59
2022/07/11 00:18:06;;;;;;;2.13;0.90;;;14.00;99.90;;;;;;5032013;28;20533;-59
2022/07/11 00:20:33;;;;;;;0.98;0.73;;;13.90;99.90;;;;;;5031288;28;20048;-59
2022/07/11 00:23:00;;;;;;;2.25;0.85;;;14.00;99.90;;;;;;5023946;28;20045;-59
2022/07/11 00:25:26;;;;;;;2.60;1.00;;;14.00;99.90;;;;;;5032063;28;20448;-59
2022/07/11 00:27:53;;;;;;;2.35;1.05;;;14.00;99.90;;;;;;5031143;28;20053;-59
2022/07/11 00:30:20;;;;;;;2.42;1.00;;;14.00;99.90;;;;;;5023554;28;20445;-59
2022/07/11 00:32:48;;;;;;;3.28;1.38;;;14.00;99.90;;;;;;5031785;28;20095;-59
2022/07/11 00:35:15;;;;;;;4.93;1.00;;;14.00;99.90;;;;;;5032064;28;20556;-59
2022/07/11 00:37:41;;;;;;;1.90;0.70;;;14.00;99.90;;;;;;5030556;28;20041;-59
2022/07/11 00:40:08;;;;;;;1.25;0.68;;;14.00;99.90;;;;;;5023833;28;20052;-59
2022/07/11 00:42:36;;;;;;;2.10;0.73;;;13.90;99.90;;;;;;5031997;28;20405;-59
2022/07/11 00:45:02;;;;;;;;;;;13.90;99.90;;;;;;5030789;28;20053;-59
2022/07/11 00:47:29;;;;;;;1.35;0.70;;;13.90;99.90;;;;;;5019747;28;20385;-59
2022/07/11 00:49:56;;;;;;;1.88;0.95;;;13.80;99.90;;;;;;5030074;28;20056;-59
2022/07/11 00:52:23;;;;;;;2.17;1.00;;;13.80;99.90;;;;;;5031732;28;20054;-59
2022/07/11 00:54:52;;;;;;;2.33;0.75;;;13.80;99.90;;;;;;5030921;28;20041;-58
2022/07/11 00:57:19;;;;;;;4.97;1.27;;;13.80;99.90;;;;;;5023252;28;20045;-59
2022/07/11 00:59:46;;;;;;;1.73;1.10;;;13.70;99.90;;;;;;5031477;28;20632;-59
2022/07/11 01:02:12;;;;;;;2.17;0.80;;;13.70;99.90;;;;;;5030986;28;20054;-59
2022/07/11 01:04:39;;;;;;;3.33;1.00;;;13.70;99.90;;;;;;5031015;28;20049;-59
2022/07/11 01:07:06;;;;;;;4.20;0.90;;;13.70;99.90;;;;;;5023183;28;20477;-59
2022/07/11 01:09:33;;;;;;;2.58;0.80;;;13.60;99.90;;;;;;5031106;28;20049;-59
2022/07/11 01:12:00;;;;;;;2.55;1.10;;;13.60;99.90;;;;;;5031063;28;20046;-59
2022/07/11 01:14:27;;;;;;;4.68;1.45;;;13.60;99.90;;;;;;5024221;28;20058;-59
2022/07/11 01:16:54;;;;;;;1.55;0.95;;;13.60;99.90;;;;;;5030052;28;20041;-59
2022/07/11 01:19:20;;;;;;;3.63;1.40;;;13.60;99.90;;;;;;5031137;28;20045;-59
2022/07/11 01:21:50;;;;;;;5.60;1.42;;;13.60;99.90;;;;;;5030750;28;20318;-59
2022/07/11 01:24:16;;;;;;;2.22;1.00;;;13.60;99.90;;;;;;5025569;28;20046;-59
2022/07/11 01:26:50;;;;;;;3.58;1.10;;;13.60;99.90;;;;;;5029529;28;20050;-59
2022/07/11 01:29:17;;;;;;;2.65;0.80;;;13.50;99.90;;;;;;5031437;28;20041;-59
2022/07/11 01:31:44;;;;;;;1.30;1.00;;;13.50;99.90;;;;;;5029795;28;20060;-59
2022/07/11 01:34:12;;;;;;;3.40;0.90;;;13.60;99.90;;;;;;5024246;28;20746;-59
2022/07/11 01:36:39;;;;;;;2.80;1.15;;;13.50;99.90;;;;;;5031233;28;20037;-59
2022/07/11 01:39:06;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5033002;28;20103;-59
2022/07/11 01:41:32;;;;;;;3.88;1.42;;;13.60;99.90;;;;;;5026590;28;20053;-59
2022/07/11 01:43:59;;;;;;;1.73;0.82;;;13.60;99.90;;;;;;5035387;28;20038;-59
2022/07/11 01:46:26;;;;;;;1.80;0.88;;;13.50;99.90;;;;;;5035359;28;20398;-59
2022/07/11 01:48:53;;;;;;;3.10;1.20;;;13.50;99.90;;;;;;5034379;28;20061;-59
2022/07/11 01:51:22;;;;;;;2.38;0.93;;;13.50;99.90;;;;;;5026556;28;20057;-59
2022/07/11 01:53:49;;;;;;;3.20;0.77;;;13.40;99.90;;;;;;5035110;28;20111;-59
2022/07/11 01:56:16;;;;;;;2.78;0.90;;;13.40;99.90;;;;;;5035382;28;20042;-59
2022/07/11 01:58:49;;;;;;;2.97;0.90;;;13.40;99.90;;;;;;5032993;28;20065;-59
2022/07/11 02:01:16;;;;;;;3.40;0.90;;;13.30;99.90;;;;;;5027999;28;20037;-59
2022/07/11 02:03:42;;;;;;;6.13;1.33;;;13.30;99.90;;;;;;5034904;28;20045;-59
2022/07/11 02:06:10;;;;;;;2.70;0.82;;;13.30;99.90;;;;;;5034325;28;20497;-59
2022/07/11 02:08:37;;;;;;;5.63;0.90;;;13.30;99.90;;;;;;5026358;28;20091;-59
2022/07/11 02:11:04;;;;;;;2.38;0.90;;;13.40;99.90;;;;;;5034575;28;20096;-59
2022/07/11 02:13:31;;;;;;;5.38;1.05;;;13.40;99.90;;;;;;5017193;28;20046;-59
2022/07/11 02:15:58;;;;;;;1.15;0.98;;;13.40;99.90;;;;;;5034133;28;20049;-59
2022/07/11 02:18:25;;;;;;;5.78;0.90;;;13.40;99.90;;;;;;5026074;28;20409;-59
2022/07/11 02:20:52;;;;;;;3.17;1.00;;;13.40;99.90;;;;;;5034114;28;20060;-59
2022/07/11 02:23:20;;;;;;;7.93;1.17;;;13.40;99.90;;;;;;5034157;28;20038;-59
2022/07/11 02:25:47;;;;;;;1.92;0.98;;;13.40;99.90;;;;;;5026265;28;20048;-59
2022/07/11 02:28:14;;;;;;;3.60;1.00;;;13.40;99.90;;;;;;5034454;28;20095;-59
2022/07/11 02:30:43;;;;;;;;;;;13.40;99.90;;;;;;5034468;28;20045;-59
2022/07/11 02:33:16;;;;;;;2.13;0.90;;;13.40;99.90;;;;;;5029425;28;19941;-59
2022/07/11 02:35:45;;;;;;;1.40;0.90;;;13.40;99.90;;;;;;5031531;28;20057;-59
2022/07/11 02:38:14;;;;;;;4.85;1.10;;;13.40;99.90;;;;;;5034199;28;20042;-59
2022/07/11 02:40:42;;;;;;;2.35;1.15;;;13.40;99.90;;;;;;5033328;28;20091;-59
2022/07/11 02:43:08;;;;;;;;;;;13.30;99.90;;;;;;5026269;28;20041;-58
2022/07/11 02:45:36;;;;;;;2.75;1.17;;;13.30;99.90;;;;;;5034373;28;19924;-59
2022/07/11 02:48:03;;;;;;;3.28;1.08;;;13.30;99.90;;;;;;5033868;28;20045;-59
2022/07/11 02:50:30;;;;;;;2.80;0.82;;;13.30;99.90;;;;;;5025979;28;20050;-59
2022/07/11 02:52:57;;;;;;;3.03;1.00;;;13.30;99.90;;;;;;5033197;28;20505;-59
2022/07/11 02:55:23;;;;;;;1.33;0.95;;;13.30;99.90;;;;;;5034096;28;20520;-59
2022/07/11 02:57:50;;;;;;;1.27;1.02;;;13.30;99.90;;;;;;5033215;28;20038;-59
2022/07/11 03:00:17;;;;;;;5.68;0.82;;;13.30;99.90;;;;;;5025015;28;20045;-59
2022/07/11 03:02:45;;;;;;;2.30;0.93;;;13.30;99.90;;;;;;5034012;28;20042;-59
2022/07/11 03:05:12;;;;;;;;;;;13.20;99.90;;;;;;5033791;28;20049;-59
2022/07/11 03:07:39;;;;;;;1.85;0.98;;;13.30;99.90;;;;;;5025512;28;19944;-59
2022/07/11 03:10:06;;;;;;;2.90;1.17;;;13.30;99.90;;;;;;5032271;28;20537;-59
2022/07/11 03:12:33;;;;;;;2.10;0.90;;;13.30;99.90;;;;;;5033190;28;20501;-59
2022/07/11 03:15:00;;;;;;;1.90;1.20;;;13.30;99.90;;;;;;5025114;28;20053;-59
2022/07/11 03:17:27;;;;;;;0.95;0.88;;;13.30;99.90;;;;;;5033479;28;20041;-59
2022/07/11 03:24:12;;;;;;;1.75;0.93;;;13.30;99.90;;;;;;5045424;28;20401;-62
2022/07/11 03:26:39;;;;;;;3.08;0.85;;;13.30;99.90;;;;;;5055613;28;20094;-62
2022/07/11 03:29:07;;;;;;;3.90;1.08;;;13.20;99.90;;;;;;5077939;28;20047;-62
2022/07/11 03:31:34;;;;;;;4.50;1.42;;;13.20;99.90;;;;;;5090516;28;20036;-62
2022/07/11 03:34:01;;;;;;;2.53;1.00;;;13.10;99.90;;;;;;5078820;28;20074;-62
2022/07/11 03:36:28;;;;;;;2.00;1.08;;;13.10;99.90;;;;;;5081837;28;20048;-62
2022/07/11 03:38:55;;;;;;;2.97;1.00;;;13.10;99.90;;;;;;5081218;28;20421;-62
2022/07/11 03:41:22;;;;;;;3.92;1.13;;;13.10;99.90;;;;;;5072555;28;20109;-62
2022/07/11 03:43:49;;;;;;;2.85;1.00;;;13.10;99.90;;;;;;5072956;28;20051;-62
2022/07/11 03:46:15;;;;;;;3.13;1.08;;;13.10;99.90;;;;;;5078578;28;20106;-62
2022/07/11 03:48:43;;;;;;;4.50;1.23;;;13.10;99.90;;;;;;5081035;28;20040;-62
2022/07/11 03:51:10;;;;;;;;;;;13.10;99.90;;;;;;5072995;28;20040;-62
2022/07/11 03:53:36;;;;;;;1.25;1.00;;;13.00;99.90;;;;;;5080473;28;19966;-62
2022/07/11 03:56:04;;;;;;;1.13;0.90;;;13.10;99.90;;;;;;5076052;28;20043;-62
2022/07/11 03:58:31;;;;;;;1.45;0.80;;;13.20;99.90;;;;;;5092749;28;20044;-62
2022/07/11 04:00:58;;;;;;;1.35;0.70;;;13.20;99.90;;;;;;5091355;28;20061;-62
2022/07/11 04:03:25;;;;;;;2.92;1.55;;;13.30;99.90;;;;;;5080289;28;20119;-62
2022/07/11 04:05:52;;;;;;;1.08;0.63;;;13.30;99.90;;;;;;5068896;28;20048;-62
2022/07/11 04:08:19;;;;;;;2.67;1.05;;;13.30;99.90;;;;;;5072388;28;20492;-62
2022/07/11 04:10:46;;;;;;;1.23;1.00;;;13.30;99.90;;;;;;5072113;28;20090;-62
2022/07/11 04:13:17;;;;;;;2.83;1.10;;;13.30;99.90;;;;;;5088929;28;20079;-62
2022/07/11 04:15:44;;;;;;;4.43;1.30;;;13.30;99.90;;;;;;5080384;28;20074;-62
2022/07/11 04:18:11;;;;;;;1.65;0.95;;;13.30;99.90;;;;;;5092515;28;20400;-62
2022/07/11 04:20:38;;;;;;;3.97;1.05;;;13.30;99.90;;;;;;5091320;28;20042;-62
2022/07/11 04:23:04;;;;;;;4.40;1.30;;;13.40;99.90;;;;;;5075673;28;20400;-62
2022/07/11 04:25:34;;;;;;;5.15;1.25;;;13.50;99.90;;;;;;5089336;28;20123;-63
2022/07/11 04:28:01;;;;;;;3.33;1.20;;;13.60;99.90;;;;;;5085347;28;20036;-63
2022/07/11 04:30:28;;;;;;;1.95;1.00;;;13.60;99.90;;;;;;5080476;28;20097;-62
2022/07/11 04:32:55;;;;;;;2.25;1.50;;;13.60;99.90;;;;;;5083111;28;20039;-62
2022/07/11 04:35:23;;;;;;;1.88;1.05;;;13.70;99.90;;;;;;5083220;28;20051;-62
2022/07/11 04:37:50;;;;;;;4.15;1.17;;;13.70;99.90;;;;;;5078530;28;20492;-63
2022/07/11 04:40:17;;;;;;;1.35;0.98;;;13.80;99.90;;;;;;5080467;28;20040;-62
2022/07/11 04:42:44;;;;;;;1.50;1.15;;;13.90;99.90;;;;;;5084945;28;20052;-62
2022/07/11 04:45:11;;;;;;;3.25;1.05;;;13.90;99.90;;;;;;5083823;28;20438;-62
2022/07/11 04:47:38;;;;;;;1.50;1.00;;;14.00;99.90;;;;;;5085746;28;20052;-62
2022/07/11 04:50:05;;;;;;;3.17;1.10;;;14.00;99.90;;;;;;5070298;28;20040;-62
2022/07/11 04:52:32;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;5070182;28;20051;-62
2022/07/11 04:54:59;;;;;;;2.58;1.00;;;14.10;99.90;;;;;;5072658;28;20040;-62
2022/07/11 04:57:26;;;;;;;2.47;1.25;;;14.20;99.90;;;;;;5081781;28;20439;-62
2022/07/11 04:59:53;;;;;;;;;;;14.20;99.90;;;;;;5084377;28;20040;-62
2022/07/11 05:02:20;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;5082896;28;19920;-63
2022/07/11 05:04:47;;;;;;;5.72;1.17;;;14.30;99.90;;;;;;5080722;28;20044;-62
2022/07/11 05:07:14;;;;;;;3.30;1.15;;;14.30;99.90;;;;;;5081230;28;20515;-63
2022/07/11 05:09:41;;;;;;;2.85;1.25;;;14.40;99.90;;;;;;5072610;28;20489;-62
2022/07/11 05:12:08;;;;;;;2.53;1.05;;;14.40;99.90;;;;;;5079974;28;20106;-63
2022/07/11 05:14:35;;;;;;;;;;;14.40;99.90;;;;;;5085266;28;20481;-62
2022/07/11 05:17:02;;;;;;;4.78;1.25;;;14.40;99.90;;;;;;5089426;28;20399;-62
2022/07/11 05:19:29;;;;;;;2.08;1.10;;;14.40;99.90;;;;;;5091100;28;20682;-63
2022/07/11 05:21:55;;;;;;;3.72;1.30;;;14.40;99.90;;;;;;5081380;28;20090;-62
2022/07/11 05:24:22;;;;;;;2.53;1.25;;;14.50;99.90;;;;;;5076830;28;20051;-62
2022/07/11 05:26:49;;;;;;;2.38;1.15;;;14.50;99.90;;;;;;5083870;28;20044;-62
2022/07/11 05:29:16;;;;;;;9.55;1.35;;;14.60;99.90;;;;;;5090893;28;20044;-62
2022/07/11 05:31:49;;;;;;;4.53;1.10;;;14.60;99.90;;;;;;5085802;28;20044;-63
2022/07/11 05:34:17;;;;;;;4.43;1.75;;;14.60;99.90;;;;;;5084738;28;20519;-62
2022/07/11 05:36:44;;;;;;;3.33;1.20;;;14.70;99.90;;;;;;5090668;28;20488;-63
2022/07/11 05:39:10;;;;;;;1.60;1.10;;;14.70;99.90;;;;;;5085882;28;20040;-63
2022/07/11 05:41:37;;;;;;;4.88;1.23;;;14.70;99.90;;;;;;5079014;28;20040;-62
2022/07/11 05:44:04;;;;;;;6.38;1.17;;;14.70;99.90;;;;;;5071104;28;20090;-62
2022/07/11 05:46:30;;;;;;;4.93;1.23;;;14.70;99.90;;;;;;5070714;28;20032;-63
2022/07/11 05:48:57;;;;;;;3.75;1.20;;;14.80;99.90;;;;;;5087364;28;20532;-62
2022/07/11 05:51:24;;;;;;;2.58;1.10;;;14.80;99.90;;;;;;5090374;28;20055;-62
2022/07/11 05:53:51;;;;;;;2.92;1.48;;;14.90;99.90;;;;;;5091021;28;20059;-63
2022/07/11 05:56:17;;;;;;;3.53;1.50;;;14.80;99.90;;;;;;5084880;28;20064;-62
2022/07/11 05:58:45;;;;;;;2.45;1.30;;;14.90;99.90;;;;;;5079064;28;20534;-62
2022/07/11 06:01:11;;;;;;;;;;;14.90;99.90;;;;;;5070594;28;20044;-63
2022/07/11 06:03:38;;;;;;;1.80;1.27;;;14.90;99.90;;;;;;5071343;28;19924;-62
2022/07/11 06:06:06;;;;;;;;;;;15.00;99.90;;;;;;5079137;28;20120;-62
2022/07/11 06:08:42;;;;;;;4.05;1.08;;;15.10;99.90;;;;;;5070688;28;19920;-63
2022/07/11 06:11:11;;;;;;;2.65;1.30;;;15.10;99.90;;;;;;5070198;28;20040;-62
2022/07/11 06:13:39;;;;;;;2.40;1.40;;;15.20;99.90;;;;;;5072054;28;20056;-63
2022/07/11 06:16:08;;;;;;;5.88;1.50;;;15.20;99.90;;;;;;5077461;28;20102;-62
2022/07/11 06:18:35;;;;;;;3.08;1.35;;;15.10;99.90;;;;;;5070622;28;20036;-62
2022/07/11 06:21:03;;;;;;;3.38;1.60;;;15.30;99.90;;;;;;5072249;28;20489;-62
2022/07/11 06:23:31;;;;;;;6.20;1.38;;;15.20;99.90;;;;;;5082539;28;20041;-63
2022/07/11 06:25:58;;;;;;;5.40;1.25;;;15.20;99.90;;;;;;5074097;28;20068;-63
2022/07/11 06:28:24;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5074361;28;20040;-62
2022/07/11 06:30:51;;;;;;;7.63;1.52;;;15.40;99.90;;;;;;5083406;28;20512;-62
2022/07/11 06:33:21;;;;;;;2.10;1.23;;;15.50;99.90;;;;;;5080378;28;20413;-63
2022/07/11 06:35:49;;;;;;;4.32;1.23;;;15.50;99.90;;;;;;5074337;28;20063;-62
2022/07/11 06:38:16;;;;;;;1.58;1.23;;;15.60;99.90;;;;;;5070789;28;20044;-62
2022/07/11 06:40:43;;;;;;;3.17;1.33;;;15.60;99.90;;;;;;5081971;28;20070;-63
2022/07/11 06:43:10;;;;;;;3.35;1.50;;;15.80;99.90;;;;;;5074306;28;20036;-63
2022/07/11 06:45:38;;;;;;;3.05;1.25;;;15.90;99.90;;;;;;5091084;28;20106;-63
2022/07/11 06:48:06;;;;;;;1.50;1.15;;;16.10;99.90;;;;;;5090076;28;20051;-63
2022/07/11 06:50:33;;;;;;;3.50;1.33;;;16.20;99.90;;;;;;5081870;28;20045;-62
2022/07/11 06:52:59;;;;;;;3.95;1.33;;;16.20;99.90;;;;;;5073600;28;20055;-62
2022/07/11 06:55:26;;;;;;;2.30;1.10;;;16.30;99.90;;;;;;5073714;28;20044;-62
2022/07/11 06:57:53;;;;;;;4.10;1.38;;;16.30;99.90;;;;;;5078976;28;20040;-62
2022/07/11 07:00:40;;;;;;;5.22;1.20;;;16.40;99.90;;;;;;5076463;28;20049;-62
2022/07/11 07:03:08;;;;;;;1.35;0.93;;;16.40;99.90;;;;;;5074075;28;20053;-62
2022/07/11 07:05:45;;;;;;;2.20;1.00;;;16.50;99.90;;;;;;5073599;28;20072;-62
2022/07/11 07:08:13;;;;;;;1.95;0.88;;;16.60;99.90;;;;;;5091663;28;20557;-62
2022/07/11 07:10:40;;;;;;;7.25;1.63;;;16.70;99.90;;;;;;5092833;28;20050;-62
2022/07/11 07:13:06;;;;;;;3.95;1.05;;;16.80;99.90;;;;;;5070460;28;20060;-62
2022/07/11 07:15:33;;;;;;;3.13;1.25;;;16.90;99.90;;;;;;5081329;28;20041;-62
2022/07/11 07:18:00;;;;;;;6.55;1.25;;;16.90;99.90;;;;;;5078514;28;20419;-62
2022/07/11 07:20:29;;;;;;;3.10;0.80;;;17.00;99.90;;;;;;5075183;28;20123;-62
2022/07/11 07:22:56;;;;;;;;;;;17.20;99.90;;;;;;5079276;28;20046;-62
2022/07/11 07:25:23;;;;;;;4.20;0.90;;;17.30;99.90;;;;;;5082472;28;19921;-62
2022/07/11 07:27:50;;;;;;;2.40;0.70;;;17.50;99.90;;;;;;5072042;28;20374;-63
2022/07/11 07:30:17;;;;;;;4.03;1.05;;;17.70;99.90;;;;;;5079672;28;20048;-63
2022/07/11 07:32:44;;;;;;;1.10;1.00;;;17.80;99.90;;;;;;5078837;28;20036;-63
2022/07/11 07:35:11;;;;;;;1.77;1.08;;;17.80;99.90;;;;;;5072118;28;20062;-62
2022/07/11 07:37:37;;;;;;;2.25;1.08;;;17.80;99.90;;;;;;5082293;28;20059;-62
2022/07/11 07:40:05;;;;;;;2.92;0.65;;;17.90;99.90;;;;;;5092682;28;20070;-63
2022/07/11 07:42:31;;;;;;;1.30;0.80;;;17.80;99.90;;;;;;5086727;28;20515;-62
2022/07/11 07:44:58;;;;;;;1.70;0.63;;;17.90;99.90;;;;;;5072445;28;20037;-63
2022/07/11 07:47:25;;;;;;;2.95;0.65;;;17.90;99.90;;;;;;5073163;28;20539;-62
2022/07/11 07:49:52;;;;;;;4.03;1.02;;;17.80;99.90;;;;;;5079978;28;20123;-62
2022/07/11 07:52:19;;;;;;;3.42;0.88;;;17.80;99.90;;;;;;5080574;28;20047;-63
2022/07/11 07:54:46;;;;;;;2.97;0.82;;;17.90;99.90;;;;;;5072795;28;20094;-62
2022/07/11 07:57:13;;;;;;;1.85;0.80;;;18.00;99.90;;;;;;5075062;28;20052;-62
2022/07/11 07:59:40;;;;;;;5.72;0.90;;;18.10;99.90;;;;;;5088075;28;20478;-62
2022/07/11 08:02:07;;;;;;;2.03;0.88;;;18.10;99.90;;;;;;5086258;28;20405;-62
2022/07/11 08:04:34;;;;;;;;;;;18.20;99.90;;;;;;5071741;28;20036;-62
2022/07/11 08:07:01;;;;;;;0.68;0.63;;;18.30;99.90;;;;;;5089006;28;19930;-62
2022/07/11 08:09:28;;;;;;;2.30;0.88;;;18.30;99.90;;;;;;5072634;28;20048;-62
2022/07/11 08:11:55;;;;;;;;;;;18.20;99.90;;;;;;5072572;28;20048;-62
2022/07/11 08:14:22;;;;;;;2.38;1.00;;;18.20;99.90;;;;;;5083056;28;20018;-62
2022/07/11 08:16:49;;;;;;;;;;;18.40;99.90;;;;;;5074724;28;20051;-62
2022/07/11 08:19:16;;;;;;;3.80;1.00;;;18.40;99.90;;;;;;5071982;28;19948;-62
2022/07/11 08:21:43;;;;;;;1.30;0.68;;;18.50;99.90;;;;;;5071847;28;20048;-62
2022/07/11 08:24:09;;;;;;;4.25;0.80;;;18.70;99.90;;;;;;5082495;28;20047;-62
2022/07/11 08:26:36;;;;;;;4.00;0.88;;;18.90;99.90;;;;;;5083818;28;20051;-62
2022/07/11 08:29:04;;;;;;;3.72;0.93;;;19.10;99.90;;;;;;5077562;28;20492;-62
2022/07/11 08:31:31;;;;;;;1.80;0.65;;;19.10;99.90;;;;;;5073290;28;20041;-62
2022/07/11 08:33:59;;;;;;;3.13;0.70;;;19.20;99.90;;;;;;5077630;28;20064;-62
2022/07/11 08:36:29;;;;;;;3.00;0.60;;;19.40;99.90;;;;;;5077906;28;20511;-62
2022/07/11 08:38:56;;;;;;;1.77;0.60;;;19.30;99.90;;;;;;5080338;28;20490;-62
2022/07/11 08:41:22;;;;;;;2.17;0.65;;;19.30;99.90;;;;;;5075514;28;20064;-62
2022/07/11 08:43:50;;;;;;;1.77;0.50;;;19.10;99.90;;;;;;5081772;28;20039;-62
2022/07/11 08:46:18;;;;;;;1.10;0.60;;;19.00;99.90;;;;;;5092072;28;20043;-62
2022/07/11 08:48:47;;;;;;;2.97;0.95;;;18.90;99.90;;;;;;5091663;28;20040;-62
2022/07/11 08:51:13;;;;;;;2.30;1.15;;;18.90;99.90;;;;;;5090076;28;20550;-62
2022/07/11 08:53:43;;;;;;;2.38;0.65;;;19.10;99.90;;;;;;5074746;28;20075;-62
2022/07/11 08:56:17;;;;;;;1.52;0.68;;;19.10;99.90;;;;;;5071559;28;20386;-62
2022/07/11 08:58:46;;;;;;;2.67;0.70;;;19.10;99.90;;;;;;5071662;28;20044;-62
2022/07/11 09:01:29;;;;;;;1.20;0.60;;;19.10;99.90;;;;;;5080634;28;20036;-62
2022/07/11 09:03:58;;;;;;;2.05;0.80;;;19.20;99.90;;;;;;5072384;28;20493;-62
2022/07/11 09:06:26;;;;;;;1.23;0.60;;;19.30;99.90;;;;;;5072039;28;20039;-62
2022/07/11 09:08:56;;;;;;;;;;;19.40;99.90;;;;;;5077885;28;20121;-62
2022/07/11 09:11:23;;;;;;;1.02;0.63;;;19.40;99.90;;;;;;5076570;28;19921;-62
2022/07/11 09:13:50;;;;;;;1.48;0.60;;;19.30;99.90;;;;;;5071489;28;20049;-62
2022/07/11 09:16:19;;;;;;;1.88;0.73;;;19.20;99.90;;;;;;5077303;28;20056;-62
2022/07/11 09:18:51;;;;;;;2.60;0.60;;;19.00;99.90;;;;;;5080327;28;20440;-72
2022/07/11 09:26:51;;;;;;;1.27;0.63;;;19.50;99.90;;;;;;5011339;28;20053;-61
2022/07/11 09:29:20;;;;;;;2.67;0.60;;;19.50;99.90;;;;;;5010931;28;20046;-63
2022/07/11 09:31:48;;;;;;;4.47;0.70;;;19.60;99.90;;;;;;5011022;28;20046;-63
2022/07/11 09:34:17;;;;;;;1.15;0.50;;;19.70;99.90;;;;;;5011537;28;20068;-63
2022/07/11 09:36:46;;;;;;;1.45;0.60;;;19.90;99.90;;;;;;5011741;28;20388;-63
2022/07/11 09:39:24;;;;;;;2.55;0.60;;;20.00;99.90;;;;;;5010788;28;20092;-63
2022/07/11 09:41:52;;;;;;;1.40;0.70;;;20.10;99.90;;;;;;5010777;28;20042;-63
2022/07/11 09:44:24;;;;;;;2.50;0.80;;;20.20;99.90;;;;;;5011730;28;20050;-63
2022/07/11 09:46:51;;;;;;;2.42;0.70;;;20.10;99.90;;;;;;5010838;28;20073;-63
2022/07/11 09:49:39;;;;;;;1.35;0.63;;;20.20;99.90;;;;;;5010947;28;20132;-63
2022/07/11 09:52:17;;;;;;;2.00;0.70;;;20.40;99.90;;;;;;5010920;28;20495;-63
2022/07/11 09:54:59;;;;;;;0.70;0.63;;;21.10;99.90;;;;;;5010746;28;20045;-63
2022/07/11 09:57:34;;;;;;;5.38;0.70;;;21.20;99.90;;;;;;5011103;28;20038;-63
2022/07/11 10:00:05;;;;;;;7.85;0.85;;;20.90;99.90;;;;;;5012954;28;20510;-63
2022/07/11 10:02:32;;;;;;;2.20;0.70;;;20.60;99.90;;;;;;5014398;28;20411;-63
2022/07/11 10:04:59;;;;;;;3.90;0.60;;;20.20;99.90;;;;;;5014914;28;20038;-63
2022/07/11 10:07:28;;;;;;;3.92;0.75;;;20.30;99.90;;;;;;5015023;28;20048;-63
2022/07/11 10:09:56;;;;;;;2.83;0.80;;;19.90;99.90;;;;;;5014034;28;20402;-63
2022/07/11 10:12:24;;;;;;;1.00;0.63;;;19.70;99.90;;;;;;5014468;28;20054;-63
2022/07/11 10:14:51;;;;;;;2.03;0.80;;;19.50;99.90;;;;;;5015375;28;20054;-63
2022/07/11 10:17:29;;;;;;;1.55;0.75;;;19.40;99.90;;;;;;5014994;28;20214;-63
2022/07/11 10:20:13;;;;;;;2.63;0.88;;;19.40;99.90;;;;;;5013605;28;20041;-63
2022/07/11 10:22:59;;;;;;;1.45;0.73;;;19.50;99.90;;;;;;5014545;28;20046;-63
2022/07/11 10:25:45;;;;;;;1.35;0.95;;;19.60;99.90;;;;;;5014779;28;20056;-63
2022/07/11 10:28:15;;;;;;;1.10;0.68;;;19.70;99.90;;;;;;5014099;28;20077;-63
2022/07/11 10:30:48;;;;;;;1.90;1.00;;;19.90;99.90;;;;;;5014743;28;20042;-63
2022/07/11 10:33:16;;;;;;;1.65;0.68;;;20.30;99.90;;;;;;5014881;28;20454;-63
2022/07/11 10:35:45;;;;;;;2.22;0.70;;;20.50;99.90;;;;;;5013966;28;20034;-63
2022/07/11 10:38:13;;;;;;;1.98;0.70;;;20.60;99.90;;;;;;5007231;28;20046;-63
2022/07/11 10:40:47;;;;;;;2.15;0.70;;;20.70;99.90;;;;;;5013985;28;20060;-63
2022/07/11 10:43:39;;;;;;;1.85;0.68;;;20.90;99.90;;;;;;5014398;28;20525;-63
2022/07/11 10:46:11;;;;;;;1.52;0.80;;;20.90;99.90;;;;;;5013825;28;20054;-63
2022/07/11 10:49:09;;;;;;;3.40;0.95;;;20.70;99.90;;;;;;5014043;28;20388;-63
2022/07/11 10:51:38;;;;;;;3.45;0.90;;;21.00;99.90;;;;;;5013829;28;20419;-63
2022/07/11 10:55:12;;;;;;;0.95;0.70;;;21.10;99.90;;;;;;5013774;28;20070;-63
2022/07/11 10:58:01;;;;;;;1.83;0.85;;;21.10;99.90;;;;;;5010673;28;20501;-63
2022/07/11 11:00:29;;;;;;;0.82;0.80;;;21.00;99.90;;;;;;5013486;28;20050;-63
2022/07/11 11:03:02;;;;;;;2.05;0.68;;;21.00;99.90;;;;;;5013298;28;20049;-63
2022/07/11 11:05:49;;;;;;;1.45;0.70;;;20.60;99.90;;;;;;5013940;28;20186;-63
2022/07/11 11:08:38;;;;;;;1.00;0.70;;;20.20;99.90;;;;;;5014073;28;20068;-63
2022/07/11 11:11:23;;;;;;;1.27;0.70;;;20.00;99.90;;;;;;5012677;28;20037;-63
2022/07/11 11:14:20;;;;;;;2.95;0.90;;;19.70;99.90;;;;;;5013705;28;20038;-63
2022/07/11 11:16:48;;;;;;;3.53;0.80;;;19.50;99.90;;;;;;5013782;28;20049;-63
2022/07/11 11:19:46;;;;;;;1.55;0.80;;;19.30;99.90;;;;;;5012775;28;20057;-63
2022/07/11 11:22:14;;;;;;;4.45;1.10;;;19.10;99.90;;;;;;5006291;28;20041;-63
2022/07/11 11:24:45;;;;;;;2.15;0.85;;;19.20;99.90;;;;;;5013533;28;20053;-63
2022/07/11 11:27:32;;;;;;;5.82;1.08;;;19.20;99.90;;;;;;5013052;28;20049;-63
2022/07/11 11:30:00;;;;;;;1.55;0.70;;;19.60;99.90;;;;;;5012802;28;20053;-63
2022/07/11 11:32:34;;;;;;;1.52;0.88;;;19.50;99.90;;;;;;5013494;28;20407;-63
2022/07/11 11:35:01;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5013461;28;20049;-63
2022/07/11 11:37:29;;;;;;;3.40;1.00;;;19.60;99.90;;;;;;5012592;28;20129;-63
2022/07/11 11:39:59;;;;;;;;;;;19.80;99.90;;;;;;5013299;28;20084;-63
2022/07/11 11:42:28;;;;;;;3.65;0.82;;;20.00;99.90;;;;;;5013710;28;20386;-63
2022/07/11 11:45:07;;;;;;;5.15;0.90;;;20.20;99.90;;;;;;5012583;28;20050;-63
2022/07/11 11:47:37;;;;;;;3.00;0.80;;;20.30;99.90;;;;;;5013168;28;20471;-63
2022/07/11 11:50:07;;;;;;;1.38;0.90;;;20.50;99.90;;;;;;5012816;28;20454;-63
2022/07/11 11:52:36;;;;;;;1.80;0.88;;;20.50;99.90;;;;;;5012557;28;20037;-63
2022/07/11 11:55:04;;;;;;;2.15;0.70;;;20.80;99.90;;;;;;5012808;28;20045;-63
2022/07/11 11:57:31;;;;;;;1.17;0.68;;;21.20;99.90;;;;;;5012963;28;20411;-63
2022/07/11 11:59:57;;;;;;;3.97;0.75;;;21.70;99.90;;;;;;5012265;28;20411;-64
2022/07/11 12:02:27;;;;;;;1.00;0.63;;;22.00;99.90;;;;;;5012263;28;20046;-64
2022/07/11 12:04:54;;;;;;;1.35;0.50;;;22.10;99.90;;;;;;5012801;28;20495;-63
2022/07/11 12:07:24;;;;;;;0.85;0.57;;;22.30;99.90;;;;;;5013349;28;20046;-63
2022/07/11 12:09:55;;;;;;;3.13;0.55;;;22.20;99.90;;;;;;5010148;28;20524;-64
2022/07/11 12:18:27;;;;;;;1.25;0.68;;;21.20;99.90;;;;;;5016758;28;20137;-63
2022/07/11 12:20:54;;;;;;;2.05;0.60;;;21.00;99.90;;;;;;5010927;28;20507;-63
2022/07/11 12:23:21;;;;;;;1.48;0.73;;;20.90;99.90;;;;;;5020842;28;20038;-63
2022/07/11 12:25:49;;;;;;;2.22;0.80;;;21.20;99.90;;;;;;5021090;28;20034;-63
2022/07/11 12:28:16;;;;;;;2.08;0.60;;;21.30;99.90;;;;;;5010057;28;20052;-63
2022/07/11 12:30:43;;;;;;;;;;;21.10;99.90;;;;;;5010923;28;20048;-64
2022/07/11 12:33:13;;;;;;;2.22;0.70;;;21.10;99.90;;;;;;4992509;28;19957;-63
2022/07/11 12:36:00;;;;;;;1.42;0.70;;;21.00;99.90;;;;;;5008269;28;20049;-63
2022/07/11 12:38:51;;;;;;;2.45;0.63;;;21.30;99.90;;;;;;5011527;28;20061;-63
2022/07/11 12:41:18;;;;;;;2.25;1.10;;;21.60;99.90;;;;;;5011514;28;20096;-64
2022/07/11 12:46:38;;;;;;;2.67;0.75;;;20.80;99.90;;;;;;5008176;28;20057;-63
2022/07/11 12:49:08;;;;;;;1.83;0.70;;;20.90;99.90;;;;;;4992073;28;20077;-63
2022/07/11 12:51:40;;;;;;;2.83;0.80;;;20.70;99.90;;;;;;4991999;28;20499;-63
2022/07/11 12:54:16;;;;;;;2.00;0.65;;;20.70;99.90;;;;;;5011296;28;20502;-63
2022/07/11 12:56:54;;;;;;;1.48;0.60;;;20.90;99.90;;;;;;5012114;28;20304;-63
2022/07/11 12:59:22;;;;;;;2.90;0.80;;;21.10;99.90;;;;;;5011855;28;20041;-64
2022/07/11 13:01:56;;;;;;;1.10;0.70;;;21.70;99.90;;;;;;5010510;28;20048;-63
2022/07/11 13:04:31;;;;;;;2.95;0.75;;;21.90;99.90;;;;;;5011783;28;20121;-63
2022/07/11 13:09:43;;;;;;;2.13;0.70;;;21.10;99.90;;;;;;5011343;28;20050;-63
2022/07/11 13:12:10;;;;;;;0.93;0.60;;;21.00;99.90;;;;;;5011058;28;20061;-63
2022/07/11 13:17:22;;;;;;;5.35;0.70;;;21.90;99.90;;;;;;5011777;28;20057;-63
2022/07/11 13:19:49;;;;;;;0.77;0.60;;;22.10;99.90;;;;;;5010527;28;20907;-63
2022/07/11 13:22:17;;;;;;;;;;;22.10;99.90;;;;;;5010844;28;20042;-63
2022/07/11 13:24:44;;;;;;;3.70;0.75;;;21.90;99.90;;;;;;5011604;28;19921;-63