Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:18;;;;;;;1.83;1.23;;;2.00;99.90;1.70;99701.00;;;;4821502;28;87866;-72
2022/12/09 00:03:43;;;;;;;0.77;0.70;;;2.00;99.90;1.80;99700.00;;;;4816406;28;88734;-71
2022/12/09 00:06:25;;;;;;;0.73;0.60;;;2.00;99.90;1.70;99694.00;;;;4817280;28;117786;-72
2022/12/09 00:08:51;;;;;;;1.53;1.30;;;2.10;99.90;1.80;99696.00;;;;4816532;28;88051;-72
2022/12/09 00:11:18;;;;;;;1.77;1.13;;;2.00;99.90;1.80;99700.00;;;;4805863;29;87810;-72
2022/12/09 00:13:48;;;;;;;3.83;1.87;;;2.10;99.90;1.80;99705.00;;;;4802452;29;100643;-71
2022/12/09 00:16:14;;;;;;;2.17;1.57;;;2.00;99.90;1.70;99701.00;;;;4814263;28;101259;-71
2022/12/09 00:18:40;;;;;;;2.50;1.60;;;2.00;99.90;1.70;99692.00;;;;4814641;28;118500;-72
2022/12/09 00:21:21;;;;;;;2.13;1.53;;;2.00;99.90;1.70;99689.00;;;;4797328;29;87127;-72
2022/12/09 00:23:48;;;;;;;2.37;1.70;;;2.00;99.90;1.60;99686.00;;;;4819265;28;87791;-71
2022/12/09 00:26:14;;;;;;;1.90;1.43;;;2.50;99.90;1.60;99696.00;;;;4818450;28;88566;-72
2022/12/09 00:28:40;;;;;;;3.10;2.00;;;1.90;99.90;1.60;99693.00;;;;4816330;28;88909;-72
2022/12/09 00:31:08;;;;;;;2.67;1.93;;;1.90;99.90;1.60;99682.00;;;;4817975;28;111324;-71
2022/12/09 00:33:34;;;;;;;1.90;1.37;;;1.90;99.90;1.60;99689.00;;;;4815304;28;97218;-73
2022/12/09 00:36:27;;;;;;;2.97;1.53;;;1.80;99.90;1.50;99688.00;;;;4804472;28;88059;-72
2022/12/09 00:38:55;;;;;;;2.57;1.63;;;1.90;99.90;1.50;99692.00;;;;4819322;28;87943;-72
2022/12/09 00:41:21;;;;;;;3.40;1.93;;;2.60;99.90;1.50;99693.00;;;;4803054;28;96549;-72
2022/12/09 00:43:47;;;;;;;3.50;1.80;;;2.30;99.90;1.50;99696.00;;;;4822459;28;108967;-72
2022/12/09 00:46:14;;;;;;;1.87;1.40;;;1.90;99.90;1.50;99696.00;;;;4818711;28;87502;-72
2022/12/09 00:48:41;;;;;;;3.37;1.57;;;1.80;99.90;1.60;99695.00;;;;4816051;28;88193;-72
2022/12/09 00:51:12;;;;;;;3.80;2.17;;;1.90;99.90;1.50;99703.00;;;;4812629;28;87822;-73
2022/12/09 00:53:38;;;;;;;1.27;1.17;;;1.80;99.90;1.50;99695.00;;;;4788691;28;88874;-73
2022/12/09 00:56:04;;;;;;;8.67;1.90;;;2.70;99.90;1.60;99696.00;;;;4819706;28;88864;-74
2022/12/09 00:58:30;;;;;;;1.30;0.70;;;1.80;99.90;1.60;99704.00;;;;4820162;28;88297;-71
2022/12/09 01:00:56;;;;;;;1.13;1.10;;;2.30;99.90;1.50;99700.00;;;;4820900;28;87817;-72
2022/12/09 01:03:22;;;;;;;1.67;1.10;;;1.90;99.90;1.60;99702.00;;;;4818924;28;109621;-72
2022/12/09 01:05:48;;;;;;;1.10;1.00;;;1.80;99.90;1.60;99700.00;;;;4819320;28;116331;-72
2022/12/09 01:08:14;;;;;;;2.47;1.67;;;1.80;99.90;1.60;99699.00;;;;4818868;28;118102;-72
2022/12/09 01:10:42;;;;;;;2.00;0.90;;;2.70;99.90;1.60;99695.00;;;;4786236;29;87207;-72
2022/12/09 01:13:09;;;;;;;2.17;1.40;;;1.80;99.90;1.50;99702.00;;;;4818780;28;87863;-72
2022/12/09 01:15:36;;;;;;;2.37;1.57;;;1.90;99.90;1.50;99693.00;;;;4816342;28;104782;-72
2022/12/09 01:18:02;;;;;;;3.97;1.67;;;1.80;99.90;1.50;99707.00;;;;4812817;28;110982;-71
2022/12/09 01:20:28;;;;;;;1.40;1.30;;;1.90;99.90;1.50;99704.00;;;;4819905;28;101156;-72
2022/12/09 01:22:53;;;;;;;3.00;1.90;;;1.80;99.90;1.50;99710.00;;;;4821778;28;99708;-72
2022/12/09 01:25:19;;;;;;;3.50;1.57;;;1.70;99.90;1.50;99706.00;;;;4817210;28;88938;-72
2022/12/09 01:27:45;;;;;;;1.53;1.30;;;1.90;99.90;1.50;99705.00;;;;4819448;28;88053;-72
2022/12/09 01:30:13;;;;;;;2.23;1.60;;;1.80;99.90;1.50;99702.00;;;;4821315;28;109267;-71
2022/12/09 01:32:40;;;;;;;1.20;1.10;;;1.80;99.90;1.50;99700.00;;;;4821963;28;87962;-71
2022/12/09 01:35:06;;;;;;;0.90;0.90;;;1.80;99.90;1.50;99699.00;;;;4821880;28;91397;-72
2022/12/09 01:37:34;;;;;;;2.37;1.87;;;1.70;99.90;1.50;99711.00;;;;4817731;28;107234;-72
2022/12/09 01:40:01;;;;;;;2.73;1.57;;;1.80;99.90;1.50;99702.00;;;;4788027;28;103505;-71
2022/12/09 01:42:27;;;;;;;2.30;1.57;;;2.10;99.90;1.50;99704.00;;;;4783179;28;88951;-70
2022/12/09 01:45:30;;;;;;;2.43;1.73;;;1.80;99.90;1.40;99708.00;;;;4819836;28;88762;-73
2022/12/09 01:48:10;;;;;;;4.27;1.53;;;1.80;99.90;1.50;99696.00;;;;4818949;28;88158;-72
2022/12/09 01:50:38;;;;;;;3.73;2.17;;;1.80;99.90;1.50;99704.00;;;;4822810;28;87973;-72
2022/12/09 01:53:05;;;;;;;2.40;1.63;;;1.80;99.90;1.50;99703.00;;;;4804130;28;88177;-72
2022/12/09 01:55:31;;;;;;;3.63;2.10;;;1.80;99.90;1.50;99701.00;;;;4786525;29;90106;-72
2022/12/09 01:57:57;;;;;;;2.67;1.80;;;2.10;99.90;1.50;99704.00;;;;4817387;28;106268;-72
2022/12/09 02:00:23;;;;;;;2.33;2.13;;;1.70;99.90;1.50;99707.00;;;;4802343;28;110630;-71
2022/12/09 02:02:50;;;;;;;2.80;2.30;;;1.80;99.90;1.60;99707.00;;;;4822943;28;96151;-71
2022/12/09 02:05:17;;;;;;;3.10;2.07;;;1.80;99.90;1.50;99699.00;;;;4809082;28;88289;-72
2022/12/09 02:07:43;;;;;;;2.50;1.63;;;1.80;99.90;1.60;99699.00;;;;4805114;29;104060;-72
2022/12/09 02:10:13;;;;;;;1.53;1.43;;;1.80;99.90;1.50;99707.00;;;;4820094;28;109650;-72
2022/12/09 02:13:21;;;;;;;2.87;1.33;;;1.80;99.90;1.50;99698.00;;;;4820944;28;108832;-72
2022/12/09 02:15:54;;;;;;;3.03;1.67;;;1.80;99.90;1.50;99700.00;;;;4802209;28;107220;-72
2022/12/09 02:18:41;;;;;;;3.80;1.77;;;1.80;99.90;1.50;99701.00;;;;4806344;28;87941;-72
2022/12/09 02:21:34;;;;;;;2.30;1.20;;;1.80;99.90;1.50;99696.00;;;;4804301;28;90018;-72
2022/12/09 02:24:18;;;;;;;1.80;1.17;;;1.90;99.90;1.60;99708.00;;;;4807571;28;88059;-72
2022/12/09 02:27:09;;;;;;;4.37;1.87;;;2.00;99.90;1.60;99700.00;;;;4799332;29;87430;-72
2022/12/09 02:30:24;;;;;;;2.23;1.60;;;1.90;99.90;1.60;99700.00;;;;4802887;29;106069;-72
2022/12/09 02:33:23;;;;;;;2.87;1.67;;;1.90;99.90;1.60;99697.00;;;;4817710;28;87851;-71
2022/12/09 02:35:59;;;;;;;1.50;1.10;;;2.00;99.90;1.60;99701.00;;;;4792127;28;88900;-71
2022/12/09 02:38:28;;;;;;;2.43;2.03;;;2.00;99.90;1.70;99703.00;;;;4796683;28;104456;-71
2022/12/09 02:41:05;;;;;;;5.93;2.63;;;1.90;99.90;1.70;99701.00;;;;4804228;28;97165;-71
2022/12/09 02:43:37;;;;;;;4.80;2.40;;;2.00;99.90;1.70;99689.00;;;;4800808;29;101321;-71
2022/12/09 02:46:07;;;;;;;1.47;1.27;;;2.10;99.90;1.70;99696.00;;;;4798078;28;87838;-71
2022/12/09 02:48:38;;;;;;;2.87;1.67;;;2.00;99.90;1.80;99688.00;;;;4815782;28;98458;-72
2022/12/09 02:51:09;;;;;;;3.17;2.00;;;1.90;99.90;1.80;99686.00;;;;4806383;28;88506;-72
2022/12/09 02:53:37;;;;;;;2.43;2.10;;;2.00;99.90;1.80;99691.00;;;;4799303;29;87409;-71
2022/12/09 02:56:05;;;;;;;3.83;1.73;;;2.00;99.90;1.80;99687.00;;;;4821590;28;97587;-72
2022/12/09 02:58:31;;;;;;;3.03;1.17;;;2.00;99.90;1.80;99693.00;;;;4805163;28;87998;-71
2022/12/09 03:00:57;;;;;;;2.70;1.83;;;2.10;99.90;1.80;99689.00;;;;4820569;28;116981;-71
2022/12/09 03:03:24;;;;;;;2.60;2.10;;;2.10;99.90;1.80;99693.00;;;;4822870;28;109546;-71
2022/12/09 03:06:09;;;;;;;3.00;2.27;;;2.90;99.90;1.80;99686.00;;;;4803861;28;87995;-71
2022/12/09 03:08:59;;;;;;;2.60;1.80;;;1.40;99.90;1.80;99675.00;;;;4804785;29;88331;-71
2022/12/09 03:11:25;;;;;;;3.10;2.23;;;2.20;99.90;1.80;99670.00;;;;4804074;29;113873;-71
2022/12/09 03:14:14;;;;;;;4.33;1.83;;;2.10;99.90;1.80;99675.00;;;;4797208;28;88145;-71
2022/12/09 03:17:03;;;;;;;4.07;1.97;;;2.10;99.90;1.80;99672.00;;;;4816484;28;92530;-70
2022/12/09 03:19:51;;;;;;;3.30;2.50;;;2.20;99.90;1.80;99666.00;;;;4804655;28;110220;-70
2022/12/09 03:22:23;;;;;;;2.90;2.43;;;2.20;99.90;1.80;99674.00;;;;4804972;28;89306;-71
2022/12/09 03:25:09;;;;;;;2.30;1.87;;;2.20;99.90;1.80;99675.00;;;;4814265;28;87986;-71
2022/12/09 03:27:48;;;;;;;3.27;2.13;;;2.10;99.90;1.80;99672.00;;;;4817748;28;89009;-71
2022/12/09 03:30:15;;;;;;;2.60;1.73;;;2.20;99.90;1.80;99665.00;;;;4818866;28;101685;-71
2022/12/09 03:32:42;;;;;;;5.00;1.93;;;2.20;99.90;1.90;99665.00;;;;4783810;28;116720;-71
2022/12/09 03:35:15;;;;;;;3.20;2.13;;;2.10;99.90;1.90;99675.00;;;;4803981;28;87940;-71
2022/12/09 03:37:43;;;;;;;2.37;1.73;;;2.10;99.90;1.80;99676.00;;;;4786039;29;103819;-71
2022/12/09 03:40:14;;;;;;;2.97;2.00;;;2.60;99.90;1.80;99669.00;;;;4798546;28;88091;-71
2022/12/09 03:42:51;;;;;;;2.20;1.97;;;2.20;99.90;1.80;99665.00;;;;4796166;28;88904;-70
2022/12/09 03:45:18;;;;;;;3.40;2.50;;;2.10;99.90;1.80;99659.00;;;;4814391;28;100808;-71
2022/12/09 03:47:44;;;;;;;4.83;2.33;;;2.10;99.90;1.80;99653.00;;;;4820762;28;87887;-70
2022/12/09 03:50:11;;;;;;;4.70;3.07;;;2.00;99.90;1.70;99665.00;;;;4819647;28;118457;-69
2022/12/09 03:52:43;;;;;;;2.63;2.23;;;2.00;99.90;1.70;99659.00;;;;4803646;28;117476;-71
2022/12/09 03:55:35;;;;;;;6.17;2.63;;;2.00;99.90;1.60;99664.00;;;;4818849;28;93449;-71
2022/12/09 03:58:03;;;;;;;3.70;2.87;;;2.00;99.90;1.60;99658.00;;;;4803441;28;88241;-71
2022/12/09 04:00:29;;;;;;;5.10;3.23;;;2.60;99.90;1.50;99664.00;;;;4803588;28;92714;-71
2022/12/09 04:02:55;;;;;;;2.77;2.50;;;1.80;99.90;1.50;99647.00;;;;4804321;28;104447;-71
2022/12/09 04:05:21;;;;;;;3.47;2.83;;;1.70;99.90;1.40;99647.00;;;;4818112;28;111368;-71
2022/12/09 04:07:46;;;;;;;3.67;2.47;;;1.70;99.90;1.40;99653.00;;;;4819564;28;108086;-71
2022/12/09 04:10:12;;;;;;;2.80;2.00;;;2.70;99.90;1.30;99652.00;;;;4822768;28;117006;-71
2022/12/09 04:12:38;;;;;;;2.87;2.53;;;1.60;99.90;1.30;99647.00;;;;4817889;28;87831;-70
2022/12/09 04:15:05;;;;;;;5.03;2.37;;;1.60;99.90;1.20;99651.00;;;;4817961;28;87974;-70
2022/12/09 04:17:31;;;;;;;2.40;2.20;;;1.50;99.90;1.20;99655.00;;;;4822178;28;99981;-70
2022/12/09 04:19:57;;;;;;;2.63;2.20;;;1.50;99.90;1.20;99647.00;;;;4821346;28;117633;-70
2022/12/09 04:22:22;;;;;;;4.93;2.33;;;1.60;99.90;1.20;99648.00;;;;4821163;28;115616;-70
2022/12/09 04:24:48;;;;;;;3.07;2.10;;;1.60;99.90;1.30;99649.00;;;;4821301;28;90433;-70
2022/12/09 04:27:14;;;;;;;3.73;2.50;;;1.60;99.90;1.30;99654.00;;;;4823705;28;109071;-70
2022/12/09 04:29:39;;;;;;;3.87;2.53;;;1.50;99.90;1.30;99660.00;;;;4817610;28;116502;-70
2022/12/09 04:32:05;;;;;;;4.30;3.10;;;1.70;99.90;1.40;99657.00;;;;4817282;28;112941;-70
2022/12/09 04:34:32;;;;;;;6.30;3.93;;;1.70;99.90;1.40;99654.00;;;;4823668;28;92934;-70
2022/12/09 04:36:58;;;;;;;5.90;4.17;;;1.70;99.90;1.40;99647.00;;;;4805921;28;88081;-70
2022/12/09 04:39:24;;;;;;;10.20;5.73;;;1.80;99.90;1.40;99643.00;;;;4804617;28;118334;-70
2022/12/09 04:41:50;;;;;;;7.27;3.77;;;1.70;99.90;1.50;99644.00;;;;4817441;28;88916;-70
2022/12/09 04:44:15;;;;;;;3.60;3.23;;;1.70;99.90;1.50;99653.00;;;;4819168;28;110349;-70
2022/12/09 04:46:41;;;;;;;5.20;3.53;;;2.90;99.90;1.50;99644.00;;;;4819598;28;108869;-70
2022/12/09 04:49:06;;;;;;;4.73;3.53;;;1.70;99.90;1.50;99647.00;;;;4819018;28;116965;-70
2022/12/09 04:51:32;;;;;;;5.23;2.97;;;1.70;99.90;1.50;99643.00;;;;4795866;28;116491;-71
2022/12/09 04:53:58;;;;;;;5.07;3.20;;;1.90;99.90;1.50;99643.00;;;;4818241;28;109564;-70
2022/12/09 04:56:23;;;;;;;6.57;3.57;;;1.80;99.90;1.50;99654.00;;;;4818508;28;108158;-71
2022/12/09 04:58:50;;;;;;;6.27;3.40;;;1.80;99.90;1.50;99650.00;;;;4819025;28;87018;-70
2022/12/09 05:01:21;;;;;;;4.03;2.93;;;1.80;99.90;1.50;99656.00;;;;4820881;28;89436;-70
2022/12/09 05:03:52;;;;;;;6.13;4.43;;;1.80;99.90;1.50;99658.00;;;;4802461;28;88420;-70
2022/12/09 05:06:20;;;;;;;5.33;3.50;;;1.90;99.90;1.50;99664.00;;;;4788666;28;101194;-70
2022/12/09 05:08:46;;;;;;;7.67;3.97;;;1.80;99.90;1.50;99658.00;;;;4815389;28;112129;-70
2022/12/09 05:11:17;;;;;;;5.40;3.80;;;1.80;99.90;1.50;99661.00;;;;4816232;28;116811;-70
2022/12/09 05:13:43;;;;;;;4.10;3.37;;;1.80;99.90;1.50;99657.00;;;;4818899;28;87853;-70
2022/12/09 05:16:14;;;;;;;4.73;3.10;;;1.70;99.90;1.50;99661.00;;;;4812786;28;87937;-70
2022/12/09 05:18:40;;;;;;;5.37;3.73;;;1.90;99.90;1.60;99659.00;;;;4804558;28;88225;-70
2022/12/09 05:21:08;;;;;;;6.37;3.60;;;1.90;99.90;1.60;99650.00;;;;4817154;28;116677;-70
2022/12/09 05:23:34;;;;;;;5.33;3.73;;;1.80;99.90;1.60;99654.00;;;;4817595;28;87186;-70
2022/12/09 05:26:05;;;;;;;7.20;4.37;;;1.90;99.90;1.60;99652.00;;;;4818665;28;87961;-70
2022/12/09 05:28:33;;;;;;;4.70;3.93;;;1.90;99.90;1.60;99660.00;;;;4802759;28;88416;-70
2022/12/09 05:31:05;;;;;;;6.07;3.73;;;1.80;99.90;1.60;99666.00;;;;4814014;28;88878;-70
2022/12/09 05:33:31;;;;;;;7.10;4.00;;;1.90;99.90;1.60;99668.00;;;;4815204;28;87784;-70
2022/12/09 05:35:57;;;;;;;7.90;3.30;;;1.90;99.90;1.60;99661.00;;;;4816509;28;87815;-70
2022/12/09 05:38:23;;;;;;;4.43;3.37;;;1.90;99.90;1.60;99653.00;;;;4807126;28;89481;-70
2022/12/09 05:40:50;;;;;;;2.77;2.43;;;1.80;99.90;1.60;99660.00;;;;4821663;28;88281;-70
2022/12/09 05:43:16;;;;;;;4.27;3.23;;;1.90;99.90;1.60;99657.00;;;;4822096;28;88158;-70
2022/12/09 05:45:42;;;;;;;6.00;3.70;;;1.80;99.90;1.70;99661.00;;;;4820995;28;94943;-70
2022/12/09 05:48:08;;;;;;;4.33;2.97;;;1.90;99.90;1.70;99669.00;;;;4821860;28;88520;-70
2022/12/09 05:50:34;;;;;;;4.97;3.37;;;1.90;99.90;1.70;99663.00;;;;4822080;28;117210;-70
2022/12/09 05:53:00;;;;;;;5.73;3.63;;;2.50;99.90;1.70;99656.00;;;;4823165;28;87946;-70
2022/12/09 05:55:25;;;;;;;5.07;3.47;;;1.90;99.90;1.80;99655.00;;;;4818864;28;88652;-70
2022/12/09 05:57:51;;;;;;;4.13;2.83;;;2.10;99.90;1.70;99657.00;;;;4822515;28;115880;-70
2022/12/09 06:00:17;;;;;;;4.90;3.03;;;2.00;99.90;1.80;99663.00;;;;4820917;28;88188;-70
2022/12/09 06:02:43;;;;;;;6.27;3.30;;;2.10;99.90;1.80;99654.00;;;;4814419;28;101807;-70
2022/12/09 06:05:09;;;;;;;3.30;2.83;;;2.00;99.90;1.80;99664.00;;;;4816707;28;110562;-70
2022/12/09 06:07:35;;;;;;;4.47;3.23;;;2.00;99.90;1.80;99658.00;;;;4816929;28;88521;-72
2022/12/09 06:10:02;;;;;;;3.47;2.80;;;2.00;99.90;1.80;99653.00;;;;4813868;28;88697;-71
2022/12/09 06:12:27;;;;;;;4.07;3.20;;;2.00;99.90;1.80;99653.00;;;;4816982;28;87156;-71
2022/12/09 06:14:53;;;;;;;5.93;2.40;;;2.00;99.90;1.80;99656.00;;;;4816048;28;87953;-70
2022/12/09 06:17:19;;;;;;;4.53;3.17;;;2.00;99.90;1.80;99661.00;;;;4788503;28;116803;-70
2022/12/09 06:19:45;;;;;;;2.63;2.43;;;2.20;99.90;1.80;99665.00;;;;4814451;28;89150;-70
2022/12/09 06:22:10;;;;;;;7.27;3.60;;;2.00;99.90;1.80;99667.00;;;;4813589;28;110577;-70
2022/12/09 06:24:36;;;;;;;5.10;2.77;;;2.20;99.90;1.80;99665.00;;;;4817508;28;107349;-70
2022/12/09 06:27:02;;;;;;;8.20;3.70;;;2.00;99.90;1.80;99662.00;;;;4818623;28;118026;-70
2022/12/09 06:29:28;;;;;;;5.07;3.30;;;2.00;99.90;1.80;99659.00;;;;4815994;28;117703;-70
2022/12/09 06:31:54;;;;;;;3.40;3.10;;;1.70;99.90;1.80;99655.00;;;;4813952;28;88142;-70
2022/12/09 06:34:19;;;;;;;3.53;2.77;;;2.10;99.90;1.80;99663.00;;;;4818120;28;108969;-70
2022/12/09 06:36:45;;;;;;;7.93;3.53;;;2.20;99.90;1.80;99665.00;;;;4812919;28;104622;-70
2022/12/09 06:39:11;;;;;;;4.20;3.57;;;2.00;99.90;1.80;99658.00;;;;4815829;28;116689;-70
2022/12/09 06:41:39;;;;;;;5.17;3.43;;;2.10;99.90;1.70;99657.00;;;;4815440;28;110610;-70
2022/12/09 06:44:05;;;;;;;4.13;3.20;;;2.50;99.90;1.70;99664.00;;;;4801399;28;89067;-70
2022/12/09 06:46:30;;;;;;;5.30;3.63;;;2.00;99.90;1.70;99660.00;;;;4809922;28;104549;-70
2022/12/09 06:48:56;;;;;;;3.67;2.70;;;1.90;99.90;1.70;99652.00;;;;4778217;29;115412;-69
2022/12/09 06:51:23;;;;;;;5.30;3.63;;;2.00;99.90;1.70;99666.00;;;;4816011;28;110788;-70
2022/12/09 06:53:49;;;;;;;3.33;2.67;;;2.00;99.90;1.60;99661.00;;;;4812052;28;101208;-70
2022/12/09 06:56:15;;;;;;;4.40;3.80;;;1.90;99.90;1.60;99671.00;;;;4800835;28;88103;-69
2022/12/09 06:58:43;;;;;;;3.87;3.47;;;2.00;99.90;1.60;99662.00;;;;4814819;28;105685;-70
2022/12/09 07:01:19;;;;;;;6.87;3.50;;;1.90;99.90;1.60;99664.00;;;;4798121;28;87387;-70
2022/12/09 07:03:49;;;;;;;6.53;4.17;;;2.50;99.90;1.60;99662.00;;;;4792847;28;87989;-70
2022/12/09 07:06:38;;;;;;;7.57;4.30;;;1.80;99.90;1.60;99665.00;;;;4813767;28;96297;-70
2022/12/09 07:09:19;;;;;;;6.13;3.83;;;1.90;99.90;1.60;99663.00;;;;4799379;28;108915;-70
2022/12/09 07:11:46;;;;;;;5.77;4.10;;;1.90;99.90;1.60;99672.00;;;;4808104;28;87947;-70
2022/12/09 07:14:13;;;;;;;5.43;3.73;;;1.80;99.90;1.60;99654.00;;;;4811035;28;87791;-70
2022/12/09 07:16:40;;;;;;;6.90;4.00;;;1.90;99.90;1.60;99672.00;;;;4811978;28;95591;-70
2022/12/09 07:19:06;;;;;;;5.53;4.67;;;1.90;99.90;1.60;99669.00;;;;4815511;28;96832;-71
2022/12/09 07:21:32;;;;;;;8.33;4.70;;;1.80;99.90;1.60;99667.00;;;;4811634;28;109818;-70
2022/12/09 07:24:00;;;;;;;3.27;2.80;;;1.90;99.90;1.70;99679.00;;;;4814067;28;89156;-72
2022/12/09 07:26:29;;;;;;;6.20;4.23;;;1.90;99.90;1.70;99676.00;;;;4806743;28;89403;-70
2022/12/09 07:28:55;;;;;;;5.93;4.17;;;2.00;99.90;1.70;99678.00;;;;4817919;28;109124;-72
2022/12/09 07:31:24;;;;;;;10.07;5.03;;;2.00;99.90;1.80;99675.00;;;;4818242;28;111373;-71
2022/12/09 07:33:52;;;;;;;7.43;5.33;;;2.10;99.90;1.80;99670.00;;;;4797454;29;88879;-72
2022/12/09 07:36:19;;;;;;;7.43;5.13;;;2.10;99.90;1.80;99677.00;;;;4814253;28;106297;-72
2022/12/09 07:38:45;;;;;;;9.67;6.13;;;2.10;99.90;1.80;99682.00;;;;4817543;28;103735;-71
2022/12/09 07:41:16;;;;;;;11.37;5.70;;;2.10;99.90;1.90;99674.00;;;;4814898;28;88351;-71
2022/12/09 07:43:44;;;;;;;5.60;4.57;;;2.20;99.90;1.90;99678.00;;;;4818618;28;87743;-71
2022/12/09 07:46:11;;;;;;;10.17;5.23;;;2.10;99.90;1.90;99679.00;;;;4819950;28;89369;-71
2022/12/09 07:48:37;;;;;;;6.93;4.53;;;2.20;99.90;1.90;99679.00;;;;4785434;28;112522;-70
2022/12/09 07:51:04;;;;;;;7.07;4.80;;;2.20;99.90;2.00;99684.00;;;;4816524;28;110229;-71
2022/12/09 07:53:30;;;;;;;10.47;5.73;;;2.30;99.90;2.00;99679.00;;;;4794034;28;95435;-71
2022/12/09 07:56:02;;;;;;;8.20;5.37;;;2.30;99.90;2.00;99675.00;;;;4817474;28;96111;-71
2022/12/09 07:58:28;;;;;;;6.57;5.87;;;2.30;99.90;2.00;99692.00;;;;4822269;28;88949;-70
2022/12/09 08:00:54;;;;;;;9.17;5.30;;;2.30;99.90;2.00;99689.00;;;;4818890;28;89701;-70
2022/12/09 08:03:20;;;;;;;6.93;4.53;;;2.30;99.90;2.00;99687.00;;;;4819601;28;107336;-71
2022/12/09 08:05:50;;;;;;;6.47;4.93;;;2.30;99.90;2.00;99684.00;;;;4798796;28;117445;-70
2022/12/09 08:08:16;;;;;;;6.27;5.63;;;2.40;99.90;2.10;99685.00;;;;4817752;28;92914;-70
2022/12/09 08:10:42;;;;;;;10.27;5.50;;;2.30;99.90;2.10;99691.00;;;;4820010;28;108897;-70
2022/12/09 08:13:08;;;;;;;7.63;5.93;;;2.30;99.90;2.10;99692.00;;;;4819343;28;88172;-70
2022/12/09 08:15:34;;;;;;;8.57;5.00;;;2.40;99.90;2.10;99688.00;;;;4827403;28;100033;-70
2022/12/09 08:18:00;;;;;;;7.90;4.73;;;2.30;99.90;2.10;99688.00;;;;4820647;28;88163;-69
2022/12/09 08:20:26;;;;;;;9.63;4.70;;;2.30;99.90;2.10;99691.00;;;;4816461;28;99595;-70
2022/12/09 08:22:52;;;;;;;7.87;5.00;;;2.40;99.90;2.20;99686.00;;;;4817143;28;88754;-69
2022/12/09 08:25:17;;;;;;;8.73;4.47;;;2.40;99.90;2.20;99688.00;;;;4812928;28;117848;-68
2022/12/09 08:27:43;;;;;;;10.70;5.13;;;2.30;99.90;2.20;99684.00;;;;4810511;28;116589;-68
2022/12/09 08:30:09;;;;;;;4.47;3.70;;;2.50;99.90;2.20;99685.00;;;;4815261;28;109748;-68
2022/12/09 08:32:35;;;;;;;6.23;5.20;;;2.40;99.90;2.20;99691.00;;;;4817497;28;87867;-68
2022/12/09 08:35:01;;;;;;;5.10;4.60;;;2.80;99.90;2.20;99682.00;;;;4814380;28;118051;-67
2022/12/09 08:37:26;;;;;;;4.73;3.60;;;2.50;99.90;2.20;99688.00;;;;4815847;28;116950;-67
2022/12/09 08:39:52;;;;;;;6.77;3.47;;;2.40;99.90;2.10;99683.00;;;;4814961;28;110368;-68
2022/12/09 08:42:18;;;;;;;6.97;5.10;;;2.30;99.90;2.10;99678.00;;;;4813511;28;93163;-67
2022/12/09 08:44:43;;;;;;;3.53;2.60;;;2.30;99.90;2.10;99677.00;;;;4812116;28;115984;-68
2022/12/09 08:47:09;;;;;;;6.87;3.80;;;2.50;99.90;2.10;99682.00;;;;4819564;28;117524;-68
2022/12/09 08:49:35;;;;;;;8.03;4.87;;;2.30;99.90;2.10;99685.00;;;;4821781;28;109559;-67
2022/12/09 08:52:00;;;;;;;8.43;4.63;;;2.90;99.90;2.10;99689.00;;;;4821876;28;91551;-67
2022/12/09 08:54:26;;;;;;;3.83;2.70;;;2.20;99.90;2.00;99674.00;;;;4817774;28;103844;-67
2022/12/09 08:56:54;;;;;;;6.40;5.23;;;2.40;99.90;2.00;99682.00;;;;4817395;28;115655;-68
2022/12/09 08:59:22;;;;;;;5.13;4.47;;;2.30;99.90;2.10;99678.00;;;;4819500;28;87862;-67
2022/12/09 09:01:47;;;;;;;3.73;2.87;;;2.20;99.90;2.10;99678.00;;;;4820950;28;87922;-67
2022/12/09 09:04:17;;;;;;;6.33;3.60;;;2.40;99.90;2.10;99678.00;;;;4817142;28;88202;-67
2022/12/09 09:06:47;;;;;;;5.23;3.87;;;2.40;99.90;2.10;99676.00;;;;4817090;28;89193;-67
2022/12/09 09:09:13;;;;;;;7.37;4.13;;;2.30;99.90;2.10;99688.00;;;;4818407;28;87749;-67
2022/12/09 09:11:39;;;;;;;41.03;29.83;;;2.60;99.90;2.20;99682.00;;;;4792617;28;108675;-67
2022/12/09 09:14:09;;;;;;;115.33;82.03;;;2.40;99.90;2.20;99674.00;;;;4813734;28;88262;-68
2022/12/09 09:16:39;;;;;;;10.97;7.23;;;2.40;99.90;2.20;99690.00;;;;4813642;28;103922;-67
2022/12/09 09:19:05;;;;;;;15.40;9.43;;;2.40;99.90;2.30;99690.00;;;;4815104;28;87829;-69
2022/12/09 09:21:31;;;;;;;38.30;31.23;;;2.50;99.90;2.30;99688.00;;;;4814682;28;87765;-67
2022/12/09 09:23:58;;;;;;;29.77;24.13;;;1.60;99.90;2.30;99684.00;;;;4816018;28;88807;-68
2022/12/09 09:26:26;;;;;;;12.10;8.07;;;2.70;99.90;2.30;99684.00;;;;4810238;28;94048;-69
2022/12/09 09:28:54;;;;;;;12.17;8.43;;;2.50;99.90;2.30;99686.00;;;;4813993;28;87918;-68
2022/12/09 09:31:23;;;;;;;130.87;74.90;;;3.00;99.90;2.40;99673.00;;;;4816526;28;89954;-69
2022/12/09 09:33:49;;;;;;;100.13;64.80;;;2.60;99.90;2.40;99661.00;;;;4807760;28;108602;-68
2022/12/09 09:36:22;;;;;;;10.33;6.97;;;2.60;99.90;2.40;99668.00;;;;4812420;28;104482;-68
2022/12/09 09:38:49;;;;;;;8.90;7.33;;;2.50;99.90;2.30;99676.00;;;;4818589;28;89371;-67
2022/12/09 09:41:54;;;;;;;6.30;5.67;;;2.60;99.90;2.30;99680.00;;;;4817082;28;90157;-68
2022/12/09 09:44:27;;;;;;;6.23;4.33;;;2.60;99.90;2.30;99669.00;;;;4817590;28;87712;-67
2022/12/09 09:46:54;;;;;;;13.77;5.27;;;2.50;99.90;2.30;99676.00;;;;4812346;28;108616;-69
2022/12/09 09:49:34;;;;;;;6.40;3.97;;;2.60;99.90;2.30;99666.00;;;;4817088;28;87809;-68
2022/12/09 09:52:12;;;;;;;6.70;4.33;;;2.60;99.90;2.30;99669.00;;;;4817544;28;93072;-68
2022/12/09 09:54:37;;;;;;;9.73;8.73;;;2.50;99.90;2.30;99654.00;;;;4807102;28;113916;-67
2022/12/09 09:57:16;;;;;;;10.57;5.23;;;2.40;99.90;2.30;99656.00;;;;4812188;28;122110;-67
2022/12/09 10:00:05;;;;;;;14.53;6.17;;;2.60;99.90;2.30;99647.00;;;;4812613;28;93195;-66
2022/12/09 10:03:01;;;;;;;8.23;5.37;;;2.60;99.90;2.30;99645.00;;;;4801578;28;94027;-69
2022/12/09 10:05:34;;;;;;;8.13;5.03;;;2.60;99.90;2.40;99642.00;;;;4812814;28;111055;-68
2022/12/09 10:08:26;;;;;;;7.13;4.83;;;2.60;99.90;2.40;99632.00;;;;4810616;28;93032;-68
2022/12/09 10:11:17;;;;;;;8.67;4.40;;;2.60;99.90;2.40;99622.00;;;;4797518;28;97725;-69
2022/12/09 10:14:02;;;;;;;88.23;51.87;;;2.60;99.90;2.40;99622.00;;;;4811432;28;93221;-68
2022/12/09 10:16:44;;;;;;;87.40;58.97;;;3.50;99.90;2.50;99623.00;;;;4813420;28;101806;-69
2022/12/09 10:19:30;;;;;;;70.47;37.73;;;2.70;99.90;2.50;99618.00;;;;4793840;28;93484;-68
2022/12/09 10:22:04;;;;;;;41.47;25.40;;;2.80;99.90;2.60;99604.00;;;;4790384;28;92258;-68
2022/12/09 10:24:34;;;;;;;35.27;23.00;;;2.80;99.90;2.60;99610.00;;;;4798375;28;98340;-68
2022/12/09 10:27:26;;;;;;;404.97;291.63;;;2.80;99.90;2.60;99618.00;;;;4812341;28;97237;-68
2022/12/09 10:29:57;;;;;;;37.93;25.60;;;2.90;99.90;2.70;99608.00;;;;4806811;28;93937;-68
2022/12/09 10:32:28;;;;;;;36.67;26.13;;;2.90;99.90;2.70;99605.00;;;;4812626;28;92849;-69
2022/12/09 10:34:54;;;;;;;27.93;19.63;;;3.00;99.90;2.80;99612.00;;;;4813728;28;100837;-69
2022/12/09 10:37:28;;;;;;;14.73;10.70;;;3.00;99.90;2.80;99598.00;;;;4807236;28;108720;-68
2022/12/09 10:40:24;;;;;;;14.20;10.77;;;3.00;99.90;2.80;99602.00;;;;4811196;28;93364;-69
2022/12/09 10:45:48;;;;;;;369.57;255.80;;;3.10;99.90;2.80;99595.00;;;;4796699;28;93485;-68
2022/12/09 10:48:33;;;;;;;548.90;371.13;;;3.10;99.90;2.90;99591.00;;;;4807022;28;93209;-68
2022/12/09 10:51:03;;;;;;;235.23;140.57;;;3.10;99.90;2.90;99588.00;;;;4793149;29;93050;-67
2022/12/09 10:53:30;;;;;;;28.63;18.17;;;3.10;99.90;3.00;99588.00;;;;4813485;28;109585;-67
2022/12/09 10:55:58;;;;;;;22.60;16.03;;;3.10;99.90;3.00;99595.00;;;;4809464;28;104498;-68
2022/12/09 10:58:30;;;;;;;25.40;22.70;;;3.20;99.90;3.00;99587.00;;;;4797675;28;94321;-67
2022/12/09 11:01:12;;;;;;;15.03;11.90;;;3.20;99.90;3.00;99584.00;;;;4811238;28;93259;-67
2022/12/09 11:03:49;;;;;;;8.87;6.63;;;3.20;99.90;3.00;99579.00;;;;4813282;28;93174;-68
2022/12/09 11:06:23;;;;;;;6.77;5.70;;;3.20;99.90;3.00;99576.00;;;;4794767;28;93083;-67
2022/12/09 11:08:59;;;;;;;11.00;8.23;;;3.20;99.90;3.00;99566.00;;;;4808622;28;94255;-67
2022/12/09 11:11:45;;;;;;;15.10;11.40;;;3.20;99.90;3.00;99576.00;;;;4809066;28;93063;-67
2022/12/09 11:14:38;;;;;;;8.80;7.63;;;3.30;99.90;3.00;99572.00;;;;4799156;28;92455;-67
2022/12/09 11:17:29;;;;;;;8.17;6.33;;;3.20;99.90;3.00;99567.00;;;;4800129;28;93575;-67
2022/12/09 11:20:04;;;;;;;8.40;5.90;;;3.40;99.90;3.00;99561.00;;;;4812875;28;93166;-67
2022/12/09 11:22:39;;;;;;;11.97;8.97;;;3.20;99.90;3.00;99570.00;;;;4813868;28;108197;-67