Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:39;;;;;;;2.87;1.97;;;21.70;48.80;;;;;;4996439;28;20499;-68
2021/03/25 00:03:11;;;;;;;2.03;1.80;;;21.70;48.80;;;;;;4996743;28;20436;-68
2021/03/25 00:05:37;;;;;;;2.00;1.80;;;21.60;48.70;;;;;;4997062;28;20405;-67
2021/03/25 00:08:06;;;;;;;2.43;1.97;;;21.70;48.80;;;;;;4996816;28;20755;-68
2021/03/25 00:10:34;;;;;;;2.00;1.80;;;21.60;48.80;;;;;;4996764;28;20169;-68
2021/03/25 00:13:00;;;;;;;3.07;2.03;;;21.70;48.80;;;;;;4996612;28;20436;-68
2021/03/25 00:15:27;;;;;;;2.20;2.00;;;21.60;48.80;;;;;;4996650;28;20407;-68
2021/03/25 00:17:53;;;;;;;4.53;1.90;;;21.70;48.80;;;;;;4996578;28;20193;-68
2021/03/25 00:20:19;;;;;;;2.10;1.90;;;21.70;48.80;;;;;;4996839;28;20438;-68
2021/03/25 00:22:45;;;;;;;2.13;1.83;;;21.60;48.70;;;;;;4996712;28;20193;-68
2021/03/25 00:25:19;;;;;;;2.10;1.90;;;21.60;48.80;;;;;;5011653;28;20949;-68
2021/03/25 00:27:44;;;;;;;2.07;1.73;;;21.60;48.80;;;;;;4996792;28;20161;-68
2021/03/25 00:30:12;;;;;;;2.30;2.00;;;21.60;48.80;;;;;;4996420;28;20412;-68
2021/03/25 00:32:38;;;;;;;2.20;1.90;;;21.60;48.80;;;;;;4996343;28;20196;-68
2021/03/25 00:35:06;;;;;;;2.80;2.33;;;21.60;48.80;;;;;;4996394;28;20808;-68
2021/03/25 00:37:32;;;;;;;2.30;2.10;;;21.60;48.80;;;;;;4996445;28;20592;-68
2021/03/25 00:39:57;;;;;;;2.30;1.90;;;21.60;48.80;;;;;;4996221;28;20896;-68
2021/03/25 00:42:23;;;;;;;2.10;1.77;;;21.60;48.80;;;;;;4996319;28;20490;-68
2021/03/25 00:44:48;;;;;;;2.00;1.80;;;21.60;48.80;;;;;;4996389;28;20223;-68
2021/03/25 00:47:14;;;;;;;1.90;1.70;;;21.60;48.80;;;;;;4996107;28;20212;-68
2021/03/25 00:49:40;;;;;;;3.27;2.17;;;21.60;48.80;;;;;;4996065;28;20192;-68
2021/03/25 00:52:05;;;;;;;2.60;1.93;;;21.60;48.80;;;;;;4996216;28;20200;-68
2021/03/25 00:54:31;;;;;;;2.30;2.10;;;21.60;48.80;;;;;;5011025;28;20180;-68
2021/03/25 00:56:57;;;;;;;2.67;1.93;;;21.60;48.80;;;;;;4995853;28;20232;-68
2021/03/25 00:59:22;;;;;;;2.20;2.00;;;21.60;48.80;;;;;;4995949;28;20173;-68
2021/03/25 01:01:49;;;;;;;2.40;2.20;;;21.60;49.40;;;;;;5010876;28;20223;-68
2021/03/25 01:04:15;;;;;;;1.90;1.60;;;21.60;48.80;;;;;;4995858;28;20188;-68
2021/03/25 01:06:40;;;;;;;1.63;1.53;;;21.60;48.80;;;;;;4996519;28;20408;-68
2021/03/25 01:09:16;;;;;;;2.07;1.80;;;21.60;48.80;;;;;;4996202;28;20494;-68
2021/03/25 01:11:42;;;;;;;2.83;2.00;;;21.60;48.80;;;;;;4995294;28;20167;-68
2021/03/25 01:14:09;;;;;;;1.90;1.80;;;21.60;48.90;;;;;;5010716;28;20416;-68
2021/03/25 01:16:38;;;;;;;2.90;1.63;;;21.60;48.90;;;;;;4995510;28;20220;-68
2021/03/25 01:19:09;;;;;;;2.40;2.07;;;21.60;48.90;;;;;;4995434;28;20407;-68
2021/03/25 01:21:34;;;;;;;1.83;1.60;;;21.60;48.90;;;;;;4995780;28;20396;-68
2021/03/25 01:24:00;;;;;;;1.60;1.50;;;21.60;48.90;;;;;;4995466;28;20424;-68
2021/03/25 01:26:26;;;;;;;2.43;2.10;;;21.60;48.90;;;;;;5010502;28;20601;-68
2021/03/25 01:28:52;;;;;;;3.10;1.87;;;21.60;49.20;;;;;;4995308;28;20184;-67
2021/03/25 01:31:18;;;;;;;2.17;1.90;;;21.60;48.90;;;;;;4995312;28;20413;-68
2021/03/25 01:33:43;;;;;;;1.90;1.80;;;21.60;48.90;;;;;;4995133;28;20203;-67
2021/03/25 01:36:09;;;;;;;2.33;1.70;;;21.60;49.00;;;;;;4995229;28;20300;-68
2021/03/25 01:38:34;;;;;;;3.60;2.60;;;21.50;48.90;;;;;;4995308;28;20165;-68
2021/03/25 01:41:02;;;;;;;1.80;1.63;;;21.50;48.90;;;;;;4995387;28;20165;-68
2021/03/25 01:43:40;;;;;;;2.10;1.60;;;21.50;48.90;;;;;;4995025;28;20185;-68
2021/03/25 01:46:26;;;;;;;2.17;1.83;;;21.50;48.90;;;;;;4995328;28;20802;-68
2021/03/25 01:49:15;;;;;;;2.30;1.90;;;21.60;49.00;;;;;;4995014;28;20427;-68
2021/03/25 01:51:59;;;;;;;1.90;1.70;;;21.50;49.00;;;;;;4994485;28;20428;-68
2021/03/25 01:54:43;;;;;;;1.50;1.40;;;21.50;49.00;;;;;;4995015;28;20393;-68
2021/03/25 01:57:33;;;;;;;2.80;1.60;;;21.50;49.00;;;;;;4995004;28;20436;-68
2021/03/25 02:00:24;;;;;;;1.97;1.77;;;21.50;49.00;;;;;;4993492;28;20459;-67
2021/03/25 02:03:14;;;;;;;2.17;1.63;;;21.50;49.00;;;;;;4994880;28;20424;-68
2021/03/25 02:06:18;;;;;;;1.90;1.70;;;21.50;49.00;;;;;;4993653;28;20953;-68
2021/03/25 02:09:14;;;;;;;2.27;1.73;;;21.50;49.00;;;;;;4973032;28;20947;-68
2021/03/25 02:11:45;;;;;;;2.43;2.23;;;21.50;49.00;;;;;;4994450;28;20424;-67
2021/03/25 02:14:39;;;;;;;1.57;1.47;;;21.50;49.10;;;;;;4994737;28;20385;-67
2021/03/25 02:17:39;;;;;;;1.80;1.53;;;21.50;49.00;;;;;;4994521;28;20456;-68
2021/03/25 02:20:37;;;;;;;2.40;1.97;;;21.50;49.00;;;;;;4994691;28;20456;-67
2021/03/25 02:23:50;;;;;;;1.70;1.60;;;21.40;49.00;;;;;;4993520;28;20430;-68
2021/03/25 02:26:29;;;;;;;1.83;1.60;;;21.50;49.00;;;;;;4972861;28;20846;-68
2021/03/25 02:29:12;;;;;;;1.60;1.50;;;21.40;49.00;;;;;;4991768;28;20436;-68
2021/03/25 02:31:46;;;;;;;1.67;1.57;;;21.50;49.10;;;;;;4992907;28;20428;-68
2021/03/25 02:34:22;;;;;;;1.97;1.77;;;21.40;49.60;;;;;;4994389;28;20857;-66
2021/03/25 02:37:12;;;;;;;2.00;1.80;;;21.50;49.00;;;;;;4994025;28;20483;-68
2021/03/25 02:39:54;;;;;;;3.00;1.80;;;21.50;49.00;;;;;;4994111;28;20463;-68
2021/03/25 02:42:26;;;;;;;1.90;1.60;;;21.50;49.10;;;;;;4994105;28;20627;-68
2021/03/25 02:45:15;;;;;;;2.03;1.83;;;21.40;49.00;;;;;;4994258;28;20388;-68
2021/03/25 02:47:43;;;;;;;1.87;1.67;;;21.50;49.10;;;;;;4994099;28;20397;-68
2021/03/25 02:50:13;;;;;;;2.90;2.03;;;21.40;49.00;;;;;;5008940;28;20703;-68
2021/03/25 02:52:43;;;;;;;2.17;1.97;;;21.50;49.10;;;;;;4993754;28;20983;-69
2021/03/25 02:55:12;;;;;;;1.77;1.60;;;21.40;49.00;;;;;;4993797;28;20408;-68
2021/03/25 02:57:56;;;;;;;2.00;1.80;;;21.40;49.00;;;;;;5008822;28;20539;-68
2021/03/25 03:00:34;;;;;;;1.90;1.70;;;21.50;49.00;;;;;;4993754;28;20416;-68
2021/03/25 03:03:06;;;;;;;1.90;1.80;;;21.50;49.00;;;;;;4992518;28;20435;-67
2021/03/25 03:05:35;;;;;;;1.83;1.50;;;21.50;49.10;;;;;;4993999;28;20758;-67
2021/03/25 03:08:22;;;;;;;2.00;1.60;;;21.50;49.10;;;;;;4993607;28;20432;-68
2021/03/25 03:10:58;;;;;;;2.00;1.80;;;21.50;49.10;;;;;;4993674;28;20447;-68
2021/03/25 03:13:26;;;;;;;1.70;1.60;;;21.50;49.10;;;;;;4993636;28;20461;-68
2021/03/25 03:15:59;;;;;;;1.70;1.50;;;21.50;49.10;;;;;;4993530;28;20458;-68
2021/03/25 03:18:39;;;;;;;2.13;1.87;;;21.50;49.10;;;;;;4993774;28;20895;-67
2021/03/25 03:21:10;;;;;;;1.80;1.70;;;21.50;49.10;;;;;;5008668;28;20418;-68
2021/03/25 03:23:36;;;;;;;1.53;1.43;;;21.50;49.10;;;;;;4993423;28;20431;-68
2021/03/25 03:26:15;;;;;;;1.77;1.60;;;21.40;49.10;;;;;;4993505;28;20412;-68
2021/03/25 03:28:46;;;;;;;1.57;1.43;;;21.50;49.10;;;;;;5008658;28;20586;-68
2021/03/25 03:31:19;;;;;;;1.73;1.63;;;21.50;49.10;;;;;;4993558;28;20397;-67
2021/03/25 03:33:56;;;;;;;5.00;1.73;;;21.50;49.10;;;;;;4993942;28;20451;-68
2021/03/25 03:36:23;;;;;;;2.23;1.67;;;21.40;49.10;;;;;;4997351;28;20494;-68
2021/03/25 03:38:59;;;;;;;2.80;1.60;;;21.40;49.10;;;;;;4997634;28;20895;-67
2021/03/25 03:41:38;;;;;;;1.70;1.60;;;21.40;49.10;;;;;;4997459;28;20395;-68
2021/03/25 03:44:07;;;;;;;1.27;1.17;;;21.40;49.10;;;;;;4997601;28;20384;-68
2021/03/25 03:46:34;;;;;;;1.60;1.50;;;21.40;49.10;;;;;;4997175;28;20440;-67
2021/03/25 03:49:26;;;;;;;2.00;1.80;;;21.40;49.10;;;;;;4997081;28;20816;-68
2021/03/25 03:52:14;;;;;;;1.73;1.63;;;21.40;49.10;;;;;;4995787;28;20423;-68
2021/03/25 03:54:44;;;;;;;2.00;1.70;;;21.40;49.10;;;;;;4996681;28;20420;-67
2021/03/25 03:57:38;;;;;;;1.97;1.53;;;21.40;49.10;;;;;;5011973;28;20452;-68
2021/03/25 04:00:22;;;;;;;1.80;1.53;;;21.40;49.10;;;;;;4997289;28;20400;-68
2021/03/25 04:03:15;;;;;;;2.07;1.50;;;21.40;49.10;;;;;;4997124;28;20431;-68
2021/03/25 04:05:45;;;;;;;1.63;1.53;;;21.40;49.20;;;;;;4996836;28;20408;-68
2021/03/25 04:08:22;;;;;;;1.93;1.67;;;21.40;49.20;;;;;;4996826;28;20415;-68
2021/03/25 04:10:59;;;;;;;1.87;1.67;;;21.40;49.20;;;;;;4995509;28;20403;-68
2021/03/25 04:13:31;;;;;;;2.10;1.60;;;21.40;49.20;;;;;;4996687;28;20510;-68
2021/03/25 04:15:58;;;;;;;1.53;1.43;;;21.30;49.10;;;;;;4997188;28;20963;-68
2021/03/25 04:19:01;;;;;;;1.53;1.43;;;21.30;49.10;;;;;;4996623;28;20758;-68
2021/03/25 04:21:32;;;;;;;2.00;1.80;;;21.40;49.20;;;;;;4996875;28;20400;-68
2021/03/25 04:24:03;;;;;;;3.60;1.80;;;21.40;49.20;;;;;;5011502;28;20515;-68
2021/03/25 04:26:41;;;;;;;2.10;1.60;;;21.30;49.20;;;;;;5011581;28;20431;-67
2021/03/25 04:29:16;;;;;;;1.90;1.50;;;21.30;49.20;;;;;;5011624;28;20423;-68
2021/03/25 04:31:42;;;;;;;2.10;1.60;;;21.30;49.10;;;;;;4996337;28;20914;-67
2021/03/25 04:34:09;;;;;;;2.20;1.80;;;21.30;49.10;;;;;;4996400;28;20499;-68
2021/03/25 04:36:41;;;;;;;2.00;1.50;;;21.30;49.10;;;;;;4996235;28;20825;-67
2021/03/25 04:39:09;;;;;;;1.90;1.60;;;21.40;49.20;;;;;;4996544;28;20412;-68
2021/03/25 04:41:38;;;;;;;3.00;1.40;;;21.30;49.10;;;;;;4996185;28;20423;-68
2021/03/25 04:44:06;;;;;;;2.07;1.83;;;21.30;49.10;;;;;;4996060;28;20423;-68
2021/03/25 04:46:58;;;;;;;1.70;1.60;;;21.30;49.10;;;;;;4995157;28;20927;-68
2021/03/25 04:49:38;;;;;;;2.40;2.20;;;21.30;49.20;;;;;;4996226;28;20454;-67
2021/03/25 04:52:13;;;;;;;2.13;1.60;;;21.30;49.20;;;;;;4995983;28;20424;-68
2021/03/25 04:54:40;;;;;;;1.80;1.40;;;21.30;49.20;;;;;;4995993;28;20789;-68
2021/03/25 04:57:29;;;;;;;2.60;1.80;;;21.30;49.20;;;;;;4995840;28;20824;-68
2021/03/25 04:59:57;;;;;;;2.00;1.57;;;21.30;49.20;;;;;;4996159;28;20484;-68
2021/03/25 05:02:24;;;;;;;2.13;1.83;;;21.30;49.30;;;;;;4995751;28;20523;-68
2021/03/25 05:04:53;;;;;;;2.00;1.53;;;21.30;49.50;;;;;;4995822;28;20408;-68
2021/03/25 05:07:25;;;;;;;2.10;1.90;;;21.20;49.20;;;;;;4995706;28;20416;-68
2021/03/25 05:09:52;;;;;;;2.00;1.57;;;21.30;49.30;;;;;;4995984;28;20416;-68
2021/03/25 05:12:19;;;;;;;1.60;1.50;;;21.30;49.30;;;;;;4995822;28;20511;-68
2021/03/25 05:14:47;;;;;;;2.50;1.70;;;21.20;49.20;;;;;;4995926;28;20421;-67
2021/03/25 05:17:37;;;;;;;2.00;1.70;;;21.30;49.40;;;;;;4995441;28;20546;-68
2021/03/25 05:20:15;;;;;;;1.70;1.50;;;21.30;49.30;;;;;;4996055;28;20408;-68
2021/03/25 05:22:59;;;;;;;1.80;1.40;;;21.30;49.30;;;;;;4995625;28;20571;-67
2021/03/25 05:25:43;;;;;;;1.63;1.53;;;21.30;49.30;;;;;;4995425;28;20496;-68
2021/03/25 05:28:28;;;;;;;3.10;1.53;;;21.20;49.30;;;;;;4995495;28;20763;-68
2021/03/25 05:30:54;;;;;;;1.70;1.57;;;21.30;49.40;;;;;;4995360;28;20427;-68
2021/03/25 05:33:25;;;;;;;2.23;1.90;;;21.20;49.30;;;;;;4995354;28;20431;-68
2021/03/25 05:35:56;;;;;;;2.37;1.70;;;21.20;49.30;;;;;;4995190;28;20385;-68
2021/03/25 05:38:22;;;;;;;2.40;2.20;;;21.20;49.20;;;;;;4995177;28;20396;-68
2021/03/25 05:40:50;;;;;;;2.50;1.87;;;21.20;49.20;;;;;;4995155;28;20831;-68
2021/03/25 05:44:02;;;;;;;1.80;1.50;;;21.20;49.10;;;;;;5010118;28;20510;-68
2021/03/25 05:46:40;;;;;;;2.30;1.63;;;21.30;49.20;;;;;;4994059;28;20421;-67
2021/03/25 05:49:31;;;;;;;2.30;1.80;;;21.20;49.20;;;;;;4995006;28;20431;-68
2021/03/25 05:52:23;;;;;;;1.90;1.70;;;21.30;49.20;;;;;;4995121;28;20785;-68
2021/03/25 05:55:04;;;;;;;1.90;1.70;;;21.30;49.20;;;;;;4995130;28;20740;-68
2021/03/25 05:57:38;;;;;;;1.87;1.63;;;21.30;49.20;;;;;;4994929;28;20935;-67
2021/03/25 06:00:10;;;;;;;1.67;1.50;;;21.30;49.10;;;;;;4994843;28;20396;-68
2021/03/25 06:02:48;;;;;;;3.07;1.80;;;21.30;49.10;;;;;;4994607;28;20515;-68
2021/03/25 06:05:14;;;;;;;2.10;1.87;;;21.30;49.10;;;;;;5009761;28;20419;-68
2021/03/25 06:08:11;;;;;;;2.07;1.87;;;21.30;49.00;;;;;;4994870;28;20416;-67
2021/03/25 06:10:56;;;;;;;2.13;1.77;;;21.40;49.10;;;;;;4993270;28;20427;-68
2021/03/25 06:14:00;;;;;;;2.60;2.10;;;21.40;49.10;;;;;;4994502;28;20909;-68
2021/03/25 06:16:44;;;;;;;2.30;2.10;;;21.40;49.10;;;;;;4994351;28;20467;-66
2021/03/25 06:19:20;;;;;;;2.00;1.80;;;21.40;49.10;;;;;;4994581;28;20492;-68
2021/03/25 06:21:48;;;;;;;1.80;1.60;;;21.40;49.10;;;;;;4994586;28;20392;-68
2021/03/25 06:24:33;;;;;;;2.10;1.90;;;21.40;49.00;;;;;;4993031;28;20417;-68
2021/03/25 06:27:18;;;;;;;4.60;2.10;;;21.40;49.00;;;;;;4994260;28;20406;-68
2021/03/25 06:29:50;;;;;;;2.53;2.33;;;21.40;49.00;;;;;;4994311;28;20806;-67
2021/03/25 06:32:18;;;;;;;2.40;2.20;;;21.40;48.90;;;;;;4994113;28;20807;-68
2021/03/25 06:34:53;;;;;;;2.10;1.90;;;21.50;49.00;;;;;;4994121;28;20757;-68
2021/03/25 06:37:25;;;;;;;2.00;1.80;;;21.50;49.00;;;;;;4994033;28;20494;-67
2021/03/25 06:40:03;;;;;;;1.73;1.63;;;21.50;49.00;;;;;;4994111;28;20396;-68
2021/03/25 06:42:58;;;;;;;2.10;1.90;;;21.50;49.00;;;;;;5009070;28;20506;-68
2021/03/25 06:45:27;;;;;;;2.10;1.83;;;21.50;49.00;;;;;;4993100;28;20460;-68
2021/03/25 06:48:13;;;;;;;2.13;1.90;;;21.50;49.00;;;;;;4992641;28;20504;-67
2021/03/25 06:50:43;;;;;;;2.50;1.57;;;21.50;49.00;;;;;;4993880;28;20452;-67
2021/03/25 06:53:27;;;;;;;2.90;2.23;;;21.50;49.00;;;;;;4993693;28;20532;-67
2021/03/25 06:56:06;;;;;;;2.00;1.87;;;21.50;49.00;;;;;;4993837;28;20395;-67
2021/03/25 06:58:50;;;;;;;2.27;2.07;;;21.50;49.00;;;;;;4994298;28;20388;-68
2021/03/25 07:01:37;;;;;;;2.23;1.60;;;21.50;49.00;;;;;;5009655;28;20405;-68
2021/03/25 07:04:39;;;;;;;2.23;2.00;;;21.50;49.00;;;;;;4993849;28;20400;-68
2021/03/25 07:07:07;;;;;;;1.77;1.67;;;21.50;49.00;;;;;;4972491;28;20588;-67
2021/03/25 07:09:38;;;;;;;2.00;1.80;;;21.50;49.00;;;;;;4989542;28;20420;-67
2021/03/25 07:12:16;;;;;;;2.33;1.73;;;21.50;49.00;;;;;;4993615;28;20507;-68
2021/03/25 07:14:44;;;;;;;1.87;1.70;;;21.60;49.00;;;;;;4993866;28;20930;-68
2021/03/25 07:17:15;;;;;;;1.97;1.80;;;21.60;49.00;;;;;;5008613;28;20467;-68
2021/03/25 07:19:49;;;;;;;1.90;1.73;;;21.50;48.90;;;;;;4993568;28;20393;-67
2021/03/25 07:22:20;;;;;;;1.90;1.70;;;21.60;48.90;;;;;;4993528;28;20535;-68
2021/03/25 07:24:48;;;;;;;2.30;1.80;;;21.60;49.00;;;;;;4993604;28;20388;-68
2021/03/25 07:27:29;;;;;;;2.20;2.00;;;21.60;48.90;;;;;;4993487;28;20416;-68
2021/03/25 07:30:03;;;;;;;1.90;1.60;;;21.60;48.90;;;;;;4993442;28;20395;-68
2021/03/25 07:32:30;;;;;;;1.77;1.60;;;21.60;48.90;;;;;;4993466;28;20424;-68
2021/03/25 07:34:59;;;;;;;2.47;1.80;;;21.60;48.90;;;;;;4993434;28;20419;-66
2021/03/25 07:37:38;;;;;;;2.17;1.97;;;21.60;48.90;;;;;;4993566;28;20455;-68
2021/03/25 07:40:20;;;;;;;1.63;1.40;;;21.60;48.90;;;;;;4993670;28;20487;-67
2021/03/25 07:42:46;;;;;;;3.00;1.63;;;21.60;48.80;;;;;;5008375;28;20444;-68
2021/03/25 07:45:23;;;;;;;2.20;2.00;;;21.60;48.80;;;;;;4993634;28;20419;-68
2021/03/25 07:47:50;;;;;;;2.67;1.93;;;21.70;48.90;;;;;;4992080;28;20427;-67
2021/03/25 07:50:22;;;;;;;2.67;1.80;;;21.60;48.80;;;;;;4993178;28;20439;-67
2021/03/25 07:52:48;;;;;;;2.90;1.90;;;21.60;48.80;;;;;;4993286;28;21070;-67
2021/03/25 07:55:27;;;;;;;2.07;1.87;;;21.60;48.80;;;;;;4993342;28;20428;-68
2021/03/25 07:57:54;;;;;;;2.73;1.90;;;21.70;48.90;;;;;;4991947;28;20455;-68
2021/03/25 08:00:32;;;;;;;2.17;1.60;;;21.60;48.80;;;;;;4991953;28;20504;-67
2021/03/25 08:03:20;;;;;;;2.20;1.70;;;21.70;48.90;;;;;;4992975;28;20479;-68
2021/03/25 08:05:49;;;;;;;2.07;1.70;;;21.70;48.90;;;;;;4993796;28;20395;-68
2021/03/25 08:08:29;;;;;;;1.90;1.80;;;21.60;48.80;;;;;;4993610;28;20404;-68
2021/03/25 08:11:11;;;;;;;2.13;1.93;;;21.70;48.90;;;;;;4993164;28;20412;-67
2021/03/25 08:13:48;;;;;;;2.00;1.60;;;21.70;48.90;;;;;;4993098;28;20424;-68
2021/03/25 08:16:16;;;;;;;1.63;1.50;;;21.70;48.90;;;;;;4993056;28;20919;-68
2021/03/25 08:18:55;;;;;;;1.87;1.53;;;21.60;48.80;;;;;;4993098;28;20756;-67
2021/03/25 08:21:56;;;;;;;1.63;1.53;;;21.70;48.90;;;;;;4994910;28;20407;-66
2021/03/25 08:24:28;;;;;;;1.77;1.50;;;21.60;48.90;;;;;;4975064;28;20408;-68
2021/03/25 08:27:19;;;;;;;1.70;1.47;;;21.60;48.80;;;;;;4993141;28;20412;-68
2021/03/25 08:30:09;;;;;;;2.27;2.03;;;21.60;48.80;;;;;;4996506;28;20765;-67
2021/03/25 08:33:00;;;;;;;2.23;1.77;;;21.70;48.90;;;;;;4996281;28;20470;-68
2021/03/25 08:35:54;;;;;;;1.80;1.63;;;21.60;48.80;;;;;;4996368;28;20393;-68
2021/03/25 08:38:52;;;;;;;1.87;1.67;;;21.60;48.90;;;;;;4996303;28;20388;-66
2021/03/25 08:41:28;;;;;;;1.67;1.57;;;21.60;48.90;;;;;;4996269;28;20479;-67
2021/03/25 08:44:07;;;;;;;1.40;1.30;;;21.60;48.90;;;;;;4994969;28;20442;-68
2021/03/25 08:46:45;;;;;;;2.23;1.63;;;21.60;48.90;;;;;;4996074;28;20821;-67
2021/03/25 08:49:20;;;;;;;2.43;1.67;;;21.70;49.00;;;;;;4995601;28;20455;-67
2021/03/25 08:51:46;;;;;;;2.33;1.77;;;21.70;49.00;;;;;;4995822;28;20931;-67
2021/03/25 08:54:28;;;;;;;2.20;2.00;;;21.60;48.90;;;;;;4995244;28;20435;-67
2021/03/25 08:57:03;;;;;;;1.90;1.53;;;21.70;48.90;;;;;;4995716;28;20199;-68
2021/03/25 08:59:43;;;;;;;1.70;1.60;;;21.70;49.00;;;;;;4995740;28;20408;-68
2021/03/25 09:02:17;;;;;;;1.97;1.50;;;21.70;48.90;;;;;;4994693;28;20440;-68
2021/03/25 09:04:59;;;;;;;2.70;1.80;;;21.70;48.90;;;;;;4995770;28;20416;-67
2021/03/25 09:07:27;;;;;;;1.67;1.50;;;21.70;48.90;;;;;;4995725;28;20510;-68
2021/03/25 09:10:02;;;;;;;2.03;1.67;;;21.70;48.90;;;;;;4995514;28;20420;-67
2021/03/25 09:12:29;;;;;;;1.87;1.67;;;21.70;48.90;;;;;;4994309;28;20455;-67
2021/03/25 09:14:57;;;;;;;1.83;1.73;;;21.70;48.90;;;;;;4995515;28;20415;-68
2021/03/25 09:17:27;;;;;;;2.53;1.53;;;21.70;48.90;;;;;;4995755;28;20452;-68
2021/03/25 09:19:56;;;;;;;1.63;1.53;;;21.70;48.90;;;;;;4994451;28;20491;-68
2021/03/25 09:22:46;;;;;;;1.90;1.70;;;21.80;48.90;;;;;;4995428;28;20428;-67
2021/03/25 09:25:26;;;;;;;2.67;1.50;;;21.80;48.80;;;;;;4995402;28;20404;-66
2021/03/25 09:27:57;;;;;;;1.77;1.67;;;21.80;48.80;;;;;;4994160;28;20412;-68
2021/03/25 09:30:35;;;;;;;2.10;1.40;;;21.80;48.80;;;;;;4995805;28;20419;-68
2021/03/25 09:33:38;;;;;;;1.50;1.40;;;21.90;48.80;;;;;;4994795;28;20435;-67
2021/03/25 09:36:19;;;;;;;2.03;1.83;;;21.90;48.80;;;;;;4995155;28;20825;-67
2021/03/25 09:38:48;;;;;;;1.83;1.60;;;21.90;48.80;;;;;;4995180;28;20411;-67
2021/03/25 09:41:24;;;;;;;1.80;1.60;;;21.90;48.80;;;;;;4995409;28;20440;-66
2021/03/25 09:43:53;;;;;;;1.70;1.47;;;21.90;48.80;;;;;;4995052;28;20432;-67
2021/03/25 09:46:37;;;;;;;1.93;1.20;;;21.90;48.80;;;;;;4995020;28;20922;-67
2021/03/25 09:49:27;;;;;;;2.07;1.70;;;22.00;48.80;;;;;;4994885;28;20432;-68
2021/03/25 09:52:08;;;;;;;2.10;1.90;;;22.00;48.80;;;;;;4994838;28;20396;-68
2021/03/25 09:54:43;;;;;;;1.90;1.57;;;22.00;48.90;;;;;;4994870;28;20495;-67
2021/03/25 09:57:37;;;;;;;1.57;1.40;;;22.00;48.80;;;;;;4994803;28;20431;-67
2021/03/25 10:00:08;;;;;;;1.67;1.57;;;22.00;48.80;;;;;;4994791;28;20377;-67
2021/03/25 10:02:40;;;;;;;2.00;1.60;;;22.00;48.80;;;;;;4993437;28;20934;-66
2021/03/25 10:05:33;;;;;;;2.00;1.37;;;22.10;48.90;;;;;;4994832;28;20448;-68
2021/03/25 10:08:00;;;;;;;2.10;1.47;;;22.10;48.90;;;;;;4994954;28;20392;-68
2021/03/25 10:10:54;;;;;;;2.03;1.57;;;22.10;48.90;;;;;;4993202;28;20428;-66
2021/03/25 10:13:29;;;;;;;2.00;1.70;;;22.10;48.90;;;;;;4994486;28;20439;-66
2021/03/25 10:16:00;;;;;;;1.43;1.33;;;22.10;48.90;;;;;;4994408;28;20412;-68
2021/03/25 10:18:26;;;;;;;1.60;1.47;;;22.10;48.90;;;;;;4994427;28;20412;-68
2021/03/25 10:21:08;;;;;;;1.97;1.80;;;22.10;48.90;;;;;;4994428;28;20822;-68
2021/03/25 10:24:00;;;;;;;2.03;1.50;;;22.10;48.90;;;;;;4994323;28;20267;-67
2021/03/25 10:26:41;;;;;;;1.67;1.53;;;22.10;48.90;;;;;;4994968;28;20836;-67
2021/03/25 10:29:16;;;;;;;1.60;1.50;;;22.10;48.90;;;;;;4993059;28;20460;-68
2021/03/25 10:31:43;;;;;;;1.40;1.30;;;22.10;48.90;;;;;;4994025;28;20945;-67
2021/03/25 10:34:19;;;;;;;1.73;1.40;;;22.10;48.90;;;;;;4994111;28;20495;-68
2021/03/25 10:36:57;;;;;;;1.80;1.60;;;22.10;48.90;;;;;;4992859;28;20542;-67
2021/03/25 10:39:34;;;;;;;1.87;1.60;;;22.20;48.90;;;;;;4994127;28;20404;-67
2021/03/25 10:42:13;;;;;;;2.07;1.40;;;22.20;48.90;;;;;;4993901;28;20428;-66
2021/03/25 10:44:39;;;;;;;2.00;1.63;;;22.20;48.90;;;;;;4993251;28;20487;-68
2021/03/25 10:47:15;;;;;;;1.40;1.30;;;22.20;48.90;;;;;;4994008;28;20851;-67
2021/03/25 10:49:49;;;;;;;1.40;1.17;;;22.20;48.90;;;;;;4993990;28;20280;-67
2021/03/25 10:52:26;;;;;;;1.60;1.50;;;22.20;48.90;;;;;;4993983;28;20448;-67
2021/03/25 10:54:56;;;;;;;1.60;1.50;;;22.20;48.90;;;;;;4994038;28;20443;-68
2021/03/25 10:57:28;;;;;;;1.77;1.40;;;22.20;48.90;;;;;;4994246;28;20452;-67
2021/03/25 11:00:01;;;;;;;1.80;1.40;;;22.20;48.90;;;;;;5008669;28;20393;-67
2021/03/25 11:02:29;;;;;;;1.60;1.50;;;22.20;48.90;;;;;;4994119;28;20515;-67
2021/03/25 11:05:04;;;;;;;1.50;1.37;;;22.20;48.90;;;;;;4993754;28;20412;-68
2021/03/25 11:07:38;;;;;;;1.43;1.33;;;22.20;48.90;;;;;;4993697;28;20478;-68
2021/03/25 11:10:05;;;;;;;1.70;1.40;;;22.30;49.00;;;;;;4993741;28;20962;-68
2021/03/25 11:12:34;;;;;;;2.17;1.80;;;22.20;48.90;;;;;;5008676;28;21029;-67
2021/03/25 11:15:20;;;;;;;1.53;1.43;;;22.30;49.00;;;;;;4993583;28;20417;-68
2021/03/25 11:17:47;;;;;;;1.60;1.50;;;22.30;49.00;;;;;;4993626;28;20475;-68
2021/03/25 11:20:20;;;;;;;1.77;1.43;;;22.30;49.00;;;;;;4994070;28;20407;-67
2021/03/25 11:22:48;;;;;;;1.53;1.33;;;22.30;49.00;;;;;;4992317;28;20440;-68
2021/03/25 11:25:22;;;;;;;1.30;1.20;;;22.30;49.00;;;;;;4993554;28;20404;-66
2021/03/25 11:27:48;;;;;;;2.17;1.40;;;22.30;49.00;;;;;;4993581;28;20903;-68
2021/03/25 11:30:40;;;;;;;1.60;1.30;;;22.30;49.00;;;;;;4993829;28;20451;-68
2021/03/25 11:33:38;;;;;;;1.53;1.20;;;22.30;49.00;;;;;;4993648;28;20203;-68
2021/03/25 11:36:05;;;;;;;1.53;1.43;;;22.30;49.00;;;;;;4996753;28;20425;-67
2021/03/25 11:38:43;;;;;;;1.80;1.50;;;22.30;49.00;;;;;;4992193;28;20471;-67
2021/03/25 11:41:31;;;;;;;1.40;1.27;;;22.30;49.00;;;;;;4993500;28;20381;-66
2021/03/25 11:44:01;;;;;;;1.50;1.40;;;22.30;49.00;;;;;;4992142;28;20947;-67
2021/03/25 11:46:32;;;;;;;1.90;1.33;;;22.30;49.00;;;;;;4993939;28;20809;-67
2021/03/25 11:49:04;;;;;;;2.57;1.40;;;22.30;49.00;;;;;;4993395;28;20973;-67
2021/03/25 11:51:30;;;;;;;2.07;1.50;;;22.30;49.00;;;;;;4993628;28;20400;-67
2021/03/25 11:53:57;;;;;;;1.50;1.40;;;22.30;49.10;;;;;;4993252;28;20438;-68
2021/03/25 11:56:37;;;;;;;1.30;1.10;;;22.30;49.00;;;;;;4996313;28;20193;-67
2021/03/25 11:59:41;;;;;;;1.50;1.30;;;22.40;49.10;;;;;;4997376;28;20420;-68
2021/03/25 12:02:21;;;;;;;1.40;1.30;;;22.40;49.10;;;;;;4996961;28;20451;-68
2021/03/25 12:04:48;;;;;;;1.40;1.20;;;22.40;49.10;;;;;;4997164;28;20419;-68
2021/03/25 12:07:17;;;;;;;1.53;1.43;;;22.30;49.00;;;;;;4995653;28;20506;-68
2021/03/25 12:10:21;;;;;;;2.77;1.60;;;22.30;49.00;;;;;;4996810;28;20423;-67
2021/03/25 12:12:48;;;;;;;1.33;1.23;;;22.40;49.10;;;;;;4995494;28;20481;-67
2021/03/25 12:15:15;;;;;;;1.73;1.60;;;22.30;49.00;;;;;;4995424;28;20573;-67
2021/03/25 12:17:52;;;;;;;1.50;1.30;;;22.30;49.00;;;;;;4996573;28;20485;-67
2021/03/25 12:20:22;;;;;;;1.40;1.30;;;22.40;49.00;;;;;;4996914;28;20419;-68
2021/03/25 12:22:50;;;;;;;1.37;1.27;;;22.30;49.00;;;;;;4996532;28;21083;-68
2021/03/25 12:25:18;;;;;;;1.37;1.27;;;22.40;49.10;;;;;;4996582;28;20503;-67
2021/03/25 12:27:43;;;;;;;1.60;1.30;;;22.30;49.00;;;;;;4995171;28;20515;-66
2021/03/25 12:30:10;;;;;;;1.87;1.57;;;22.30;49.00;;;;;;4996459;28;20561;-67
2021/03/25 12:32:35;;;;;;;1.50;1.40;;;22.30;49.00;;;;;;4996362;28;20712;-67
2021/03/25 12:35:02;;;;;;;1.30;1.20;;;22.30;49.00;;;;;;4996666;28;20484;-68
2021/03/25 12:37:28;;;;;;;3.20;1.70;;;22.30;49.00;;;;;;4996339;28;20197;-67
2021/03/25 12:39:54;;;;;;;4.43;2.80;;;22.30;48.90;;;;;;5011453;28;20496;-67
2021/03/25 12:42:20;;;;;;;9.80;4.77;;;22.30;49.00;;;;;;4996219;28;20188;-68
2021/03/25 12:44:46;;;;;;;17.90;7.43;;;22.30;49.00;;;;;;4994942;28;20256;-67
2021/03/25 12:47:12;;;;;;;22.00;9.60;;;22.30;49.00;;;;;;4996314;28;20752;-68
2021/03/25 12:49:39;;;;;;;26.10;13.20;;;22.30;49.00;;;;;;4996060;28;20486;-67
2021/03/25 12:52:05;;;;;;;53.93;16.73;;;22.30;48.90;;;;;;4996150;28;20196;-67
2021/03/25 12:54:31;;;;;;;65.43;22.90;;;22.30;49.00;;;;;;4996360;28;20463;-67
2021/03/25 12:57:00;;;;;;;67.23;24.97;;;22.30;49.00;;;;;;4995972;28;20452;-67
2021/03/25 12:59:26;;;;;;;84.70;29.17;;;22.30;49.00;;;;;;4996215;28;20181;-67
2021/03/25 13:01:52;;;;;;;95.27;29.30;;;22.30;49.00;;;;;;4994496;28;20962;-68
2021/03/25 13:04:19;;;;;;;104.23;34.93;;;22.30;49.00;;;;;;4994647;28;20420;-66
2021/03/25 13:06:46;;;;;;;112.90;35.40;;;22.30;49.00;;;;;;4995120;28;20412;-67
2021/03/25 13:09:11;;;;;;;92.63;34.03;;;22.20;49.00;;;;;;4995780;28;20412;-68
2021/03/25 13:11:37;;;;;;;95.00;34.63;;;22.30;49.00;;;;;;4995851;28;20934;-68
2021/03/25 13:14:03;;;;;;;120.23;37.70;;;22.30;49.00;;;;;;4994463;28;20279;-66
2021/03/25 13:16:29;;;;;;;108.80;36.70;;;22.20;49.00;;;;;;4996084;28;20196;-67
2021/03/25 13:18:54;;;;;;;101.27;34.97;;;22.20;49.00;;;;;;4995683;28;20408;-66
2021/03/25 13:21:20;;;;;;;121.27;38.27;;;22.20;49.00;;;;;;4995611;28;20191;-68
2021/03/25 13:23:47;;;;;;;82.10;32.17;;;22.30;49.10;;;;;;4994193;28;20763;-67
2021/03/25 13:26:13;;;;;;;110.17;35.50;;;22.20;49.00;;;;;;4995702;28;20443;-67