Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:08;;;;;;;2.25;1.58;;;17.30;48.30;;;;;;5024575;28;20540;-77
2022/06/03 00:03:49;;;;;;;1.90;1.47;;;17.30;49.50;;;;;;5012381;28;20048;-77
2022/06/03 00:06:44;;;;;;;1.63;1.40;;;17.20;49.30;;;;;;5035364;28;20185;-77
2022/06/03 00:09:37;;;;;;;2.38;1.63;;;17.20;50.00;;;;;;5020094;28;20087;-77
2022/06/03 00:12:20;;;;;;;1.73;1.50;;;17.10;49.90;;;;;;5040908;28;20039;-77
2022/06/03 00:15:00;;;;;;;2.20;1.58;;;17.10;49.40;;;;;;5018289;28;20150;-77
2022/06/03 00:17:55;;;;;;;1.67;1.40;;;17.00;49.20;;;;;;5034189;28;20092;-77
2022/06/03 00:20:31;;;;;;;2.22;1.42;;;17.00;50.10;;;;;;5011573;28;20492;-77
2022/06/03 00:22:57;;;;;;;2.13;1.40;;;16.90;50.20;;;;;;5039949;28;20037;-77
2022/06/03 00:25:29;;;;;;;2.93;1.50;;;16.90;49.30;;;;;;5029172;28;20037;-77
2022/06/03 00:28:36;;;;;;;2.20;1.60;;;16.90;49.50;;;;;;5038074;28;20083;-77
2022/06/03 00:31:12;;;;;;;2.00;1.50;;;16.80;51.40;;;;;;5038443;28;20470;-77
2022/06/03 00:34:10;;;;;;;1.70;1.35;;;16.80;49.60;;;;;;5011189;28;20501;-77
2022/06/03 00:37:11;;;;;;;2.97;1.45;;;16.70;50.10;;;;;;5028505;28;20095;-77
2022/06/03 00:39:54;;;;;;;2.10;1.50;;;16.70;51.60;;;;;;4987804;28;21488;-78
2022/06/03 00:42:45;;;;;;;2.08;1.45;;;16.60;51.10;;;;;;5038137;28;20389;-77
2022/06/03 00:45:30;;;;;;;1.83;1.50;;;16.60;51.30;;;;;;5036608;28;20040;-77
2022/06/03 00:48:21;;;;;;;1.90;1.48;;;16.50;51.50;;;;;;5040628;28;20037;-77
2022/06/03 00:51:08;;;;;;;1.95;1.50;;;16.50;50.10;;;;;;5024487;28;20356;-77
2022/06/03 00:53:46;;;;;;;2.10;1.40;;;16.50;50.50;;;;;;5036770;28;20409;-77
2022/06/03 00:56:27;;;;;;;1.90;1.35;;;16.40;51.10;;;;;;5031715;28;20214;-78
2022/06/03 00:58:55;;;;;;;2.53;1.60;;;16.30;51.60;;;;;;5040209;28;20036;-77
2022/06/03 01:01:24;;;;;;;2.03;1.45;;;16.30;50.90;;;;;;5038230;28;20028;-77
2022/06/03 01:04:21;;;;;;;1.75;1.42;;;16.30;51.10;;;;;;4995822;28;20589;-77
2022/06/03 01:07:21;;;;;;;2.13;1.43;;;16.20;52.30;;;;;;5033850;28;20285;-77
2022/06/03 01:10:10;;;;;;;2.17;1.40;;;16.20;51.70;;;;;;5037212;28;20052;-77
2022/06/03 01:13:21;;;;;;;1.85;1.40;;;16.20;51.30;;;;;;5026394;28;20316;-77
2022/06/03 01:16:18;;;;;;;2.42;1.50;;;16.10;52.70;;;;;;5023501;28;20080;-77
2022/06/03 01:19:03;;;;;;;2.05;1.50;;;16.10;52.20;;;;;;5027087;28;20316;-77
2022/06/03 01:21:54;;;;;;;2.00;1.40;;;16.00;51.50;;;;;;5026008;28;20033;-77
2022/06/03 01:24:40;;;;;;;2.25;1.58;;;16.00;52.40;;;;;;5041487;28;20512;-77
2022/06/03 01:27:30;;;;;;;2.03;1.60;;;15.90;51.80;;;;;;5033556;28;20090;-77
2022/06/03 01:30:22;;;;;;;2.60;1.60;;;15.90;53.00;;;;;;5042566;28;20072;-77
2022/06/03 01:33:11;;;;;;;2.17;1.50;;;15.80;53.20;;;;;;5027849;28;20183;-77
2022/06/03 01:36:17;;;;;;;2.20;1.60;;;15.80;53.20;;;;;;5006783;28;20091;-77
2022/06/03 01:38:58;;;;;;;2.30;1.52;;;15.80;52.90;;;;;;5030653;28;20379;-77
2022/06/03 01:41:43;;;;;;;2.05;1.50;;;15.70;52.20;;;;;;5034951;28;20029;-77
2022/06/03 01:44:51;;;;;;;2.78;1.60;;;15.70;52.80;;;;;;5031187;28;20094;-77
2022/06/03 01:47:25;;;;;;;2.85;1.67;;;15.70;53.90;;;;;;5040288;28;20044;-77
2022/06/03 01:50:42;;;;;;;1.83;1.40;;;15.60;53.00;;;;;;5001955;28;20049;-77
2022/06/03 01:53:10;;;;;;;2.15;1.58;;;15.60;53.70;;;;;;5039762;28;20033;-77
2022/06/03 01:56:14;;;;;;;2.03;1.63;;;15.50;52.10;;;;;;5039207;28;20025;-77
2022/06/03 01:58:58;;;;;;;2.17;1.67;;;15.50;53.50;;;;;;5007648;28;20034;-77
2022/06/03 02:02:06;;;;;;;1.90;1.48;;;15.50;52.30;;;;;;5045309;28;20017;-77
2022/06/03 02:04:37;;;;;;;2.83;1.53;;;15.40;53.70;;;;;;5003332;28;20114;-77
2022/06/03 02:07:34;;;;;;;2.25;1.67;;;15.40;52.40;;;;;;5040310;28;20044;-77
2022/06/03 02:10:25;;;;;;;2.70;1.63;;;15.30;54.20;;;;;;5028714;28;20190;-77
2022/06/03 02:12:54;;;;;;;3.33;1.77;;;15.30;53.00;;;;;;5041069;28;20329;-77
2022/06/03 02:15:19;;;;;;;2.75;1.80;;;15.30;52.80;;;;;;5030101;28;20481;-77
2022/06/03 02:18:06;;;;;;;2.03;1.50;;;15.30;52.90;;;;;;5029350;28;20049;-77
2022/06/03 02:20:56;;;;;;;2.65;1.63;;;15.20;54.30;;;;;;5033013;28;20098;-77
2022/06/03 02:23:22;;;;;;;2.37;1.60;;;15.20;54.70;;;;;;5033941;28;20048;-77
2022/06/03 02:26:22;;;;;;;4.00;2.05;;;15.10;53.10;;;;;;5032494;28;20259;-77
2022/06/03 02:32:20;;;;;;;2.60;1.60;;;15.10;54.80;;;;;;5038042;28;20115;-77
2022/06/03 02:34:51;;;;;;;1.98;1.52;;;15.00;54.50;;;;;;5037112;28;20512;-77
2022/06/03 02:37:35;;;;;;;2.47;1.65;;;15.00;53.90;;;;;;5017411;28;20033;-77
2022/06/03 02:40:28;;;;;;;2.53;1.70;;;14.90;54.60;;;;;;5037081;28;20124;-77
2022/06/03 02:43:08;;;;;;;2.38;1.58;;;14.90;55.20;;;;;;5029458;28;20029;-77
2022/06/03 02:46:02;;;;;;;2.73;1.70;;;14.90;54.90;;;;;;5025682;28;20041;-77
2022/06/03 02:49:07;;;;;;;2.30;1.60;;;14.90;55.70;;;;;;5024535;28;20117;-77
2022/06/03 02:51:52;;;;;;;2.33;1.63;;;14.80;55.50;;;;;;5019587;28;20040;-77
2022/06/03 02:55:00;;;;;;;2.80;1.55;;;14.80;55.50;;;;;;5029594;28;20121;-77
2022/06/03 02:57:43;;;;;;;2.92;1.77;;;14.70;55.90;;;;;;5062005;28;20037;-77
2022/06/03 03:00:20;;;;;;;2.63;1.67;;;14.70;55.20;;;;;;5023402;28;20055;-77
2022/06/03 03:06:22;;;;;;;2.05;1.55;;;14.60;56.00;;;;;;5028194;28;20057;-77
2022/06/03 03:08:59;;;;;;;2.00;1.65;;;14.50;55.50;;;;;;5025173;28;20417;-77
2022/06/03 03:12:01;;;;;;;3.10;1.85;;;14.50;55.00;;;;;;5034989;28;20048;-77
2022/06/03 03:15:00;;;;;;;2.63;1.67;;;14.50;56.20;;;;;;5053172;28;20041;-77
2022/06/03 03:17:38;;;;;;;2.42;1.70;;;14.40;56.20;;;;;;5023844;28;20052;-77
2022/06/03 03:20:12;;;;;;;2.70;1.80;;;14.40;55.50;;;;;;5040266;28;20099;-77
2022/06/03 03:23:00;;;;;;;2.58;1.65;;;14.30;55.60;;;;;;5039837;28;20037;-77
2022/06/03 03:25:48;;;;;;;2.47;1.88;;;14.40;56.90;;;;;;5029194;28;20736;-77
2022/06/03 03:28:29;;;;;;;2.53;1.67;;;14.30;56.20;;;;;;5025623;28;20029;-77
2022/06/03 03:31:29;;;;;;;3.17;1.88;;;14.30;56.60;;;;;;5048108;28;20127;-77
2022/06/03 03:34:06;;;;;;;2.67;1.77;;;14.30;56.80;;;;;;5023542;28;20094;-77
2022/06/03 03:36:41;;;;;;;2.58;1.77;;;14.30;55.40;;;;;;5041121;28;20477;-77
2022/06/03 03:39:25;;;;;;;2.05;1.73;;;14.20;55.90;;;;;;5013501;28;20033;-77
2022/06/03 03:42:20;;;;;;;3.23;1.60;;;14.30;55.70;;;;;;5042806;28;20037;-77
2022/06/03 03:44:48;;;;;;;3.03;1.63;;;14.20;55.70;;;;;;5055455;28;20082;-77
2022/06/03 03:47:29;;;;;;;2.45;1.80;;;14.20;56.10;;;;;;5034163;28;20112;-77
2022/06/03 03:50:04;;;;;;;2.78;2.03;;;14.20;56.20;;;;;;5031673;28;20048;-77
2022/06/03 03:52:33;;;;;;;2.53;1.77;;;14.20;55.90;;;;;;5051202;28;20170;-77
2022/06/03 03:55:36;;;;;;;4.03;2.00;;;14.10;56.20;;;;;;5005415;28;20455;-77
2022/06/03 03:58:17;;;;;;;2.90;1.83;;;14.10;57.60;;;;;;5036228;28;20056;-77
2022/06/03 04:01:28;;;;;;;1.88;1.55;;;14.10;57.30;;;;;;5041831;28;20041;-77
2022/06/03 04:03:57;;;;;;;2.83;1.85;;;14.10;57.60;;;;;;5017143;28;20036;-77
2022/06/03 04:07:13;;;;;;;3.50;2.03;;;14.10;56.10;;;;;;5034430;28;20318;-77
2022/06/03 04:10:06;;;;;;;2.43;1.57;;;14.00;58.30;;;;;;5040818;28;20501;-77
2022/06/03 04:13:03;;;;;;;2.60;1.83;;;14.00;57.80;;;;;;5013253;28;20101;-77
2022/06/03 04:15:37;;;;;;;2.70;1.75;;;14.00;58.00;;;;;;5028001;28;20505;-77
2022/06/03 04:18:27;;;;;;;2.40;1.88;;;14.00;56.70;;;;;;5034743;28;20044;-77
2022/06/03 04:21:19;;;;;;;3.20;1.88;;;14.00;57.30;;;;;;5021952;28;20048;-77
2022/06/03 04:24:10;;;;;;;2.30;1.73;;;13.90;58.50;;;;;;5035549;28;20049;-77
2022/06/03 04:26:45;;;;;;;2.47;1.80;;;13.90;58.30;;;;;;5023851;28;21363;-77
2022/06/03 04:29:35;;;;;;;2.65;1.98;;;13.90;56.80;;;;;;5039005;28;20036;-77
2022/06/03 04:32:03;;;;;;;3.05;1.98;;;13.90;57.40;;;;;;5032422;28;20106;-77
2022/06/03 04:34:54;;;;;;;2.80;2.15;;;13.90;57.50;;;;;;5019747;28;20049;-77
2022/06/03 04:37:58;;;;;;;2.77;1.90;;;13.90;58.90;;;;;;5041616;28;20033;-77
2022/06/03 04:40:51;;;;;;;2.88;1.80;;;13.90;58.40;;;;;;5039156;28;20569;-77
2022/06/03 04:43:40;;;;;;;2.60;1.80;;;14.00;58.50;;;;;;5030862;28;20037;-77
2022/06/03 04:46:25;;;;;;;2.95;1.85;;;14.00;58.50;;;;;;5021827;28;20276;-77
2022/06/03 04:49:29;;;;;;;2.70;1.85;;;14.10;59.60;;;;;;5033020;28;20033;-77
2022/06/03 04:52:49;;;;;;;3.80;1.90;;;14.10;59.70;;;;;;5022824;28;20064;-77
2022/06/03 04:55:36;;;;;;;2.95;1.98;;;14.10;60.10;;;;;;5052654;28;20030;-77
2022/06/03 04:58:22;;;;;;;2.42;1.83;;;14.10;59.70;;;;;;5013500;28;20409;-77
2022/06/03 05:01:17;;;;;;;2.97;1.90;;;14.20;58.10;;;;;;5006974;28;20033;-77
2022/06/03 05:04:05;;;;;;;3.42;1.92;;;14.20;58.30;;;;;;5029897;28;20032;-77
2022/06/03 05:06:49;;;;;;;3.10;1.87;;;14.20;58.70;;;;;;5003366;28;22312;-77
2022/06/03 05:09:34;;;;;;;3.95;2.03;;;14.30;60.20;;;;;;5027284;28;20038;-77
2022/06/03 05:12:37;;;;;;;3.53;2.28;;;14.30;58.50;;;;;;5021160;28;20123;-77
2022/06/03 05:15:38;;;;;;;3.00;2.20;;;14.40;60.30;;;;;;5022788;28;20064;-77
2022/06/03 05:18:24;;;;;;;3.55;2.20;;;14.40;60.20;;;;;;5017293;28;20049;-77
2022/06/03 05:21:40;;;;;;;3.53;2.10;;;14.50;60.50;;;;;;5021825;28;20047;-78
2022/06/03 05:24:40;;;;;;;3.10;2.13;;;14.60;60.70;;;;;;5033490;28;20043;-77
2022/06/03 05:27:44;;;;;;;3.92;2.22;;;14.70;60.40;;;;;;5050353;28;20037;-78
2022/06/03 05:30:29;;;;;;;2.53;1.90;;;14.70;60.20;;;;;;5003378;28;20068;-77
2022/06/03 05:33:06;;;;;;;2.90;2.20;;;14.80;58.90;;;;;;5027414;28;20401;-77
2022/06/03 05:35:54;;;;;;;3.57;2.27;;;14.90;59.70;;;;;;5008720;28;20541;-77
2022/06/03 05:38:48;;;;;;;4.40;2.50;;;14.90;60.60;;;;;;5018581;28;20433;-77
2022/06/03 05:45:00;;;;;;;3.60;2.38;;;15.10;59.90;;;;;;4999064;28;20124;-77
2022/06/03 05:47:34;;;;;;;3.38;2.28;;;15.20;60.40;;;;;;5007272;28;20401;-77
2022/06/03 05:50:02;;;;;;;3.60;2.50;;;15.30;59.60;;;;;;5004596;28;20029;-77
2022/06/03 05:52:54;;;;;;;3.38;2.30;;;15.40;59.50;;;;;;5027467;28;20109;-78
2022/06/03 05:55:28;;;;;;;3.05;2.42;;;15.50;60.70;;;;;;5008740;28;20143;-78
2022/06/03 05:58:15;;;;;;;3.67;2.53;;;15.50;59.80;;;;;;5034059;28;20044;-78
2022/06/03 06:01:06;;;;;;;2.90;2.30;;;15.70;60.10;;;;;;5015660;28;20514;-77
2022/06/03 06:04:04;;;;;;;5.90;2.67;;;15.80;60.40;;;;;;5014342;28;20346;-77
2022/06/03 06:06:56;;;;;;;3.35;2.40;;;15.90;60.90;;;;;;5017323;28;20622;-77
2022/06/03 06:09:25;;;;;;;3.38;2.58;;;16.00;59.80;;;;;;5023743;28;20345;-77
2022/06/03 06:12:16;;;;;;;3.78;2.72;;;16.10;59.80;;;;;;5031254;28;20068;-78
2022/06/03 06:15:07;;;;;;;4.20;2.63;;;16.20;60.10;;;;;;5023174;28;20515;-77
2022/06/03 06:17:55;;;;;;;4.00;2.43;;;16.30;60.40;;;;;;5004641;28;20624;-77
2022/06/03 06:20:56;;;;;;;3.47;2.50;;;16.40;60.40;;;;;;5027711;28;20034;-78
2022/06/03 06:23:43;;;;;;;3.63;2.70;;;16.50;60.50;;;;;;5016836;28;20719;-77
2022/06/03 06:26:11;;;;;;;3.72;2.50;;;16.60;60.80;;;;;;5021538;28;20033;-77
2022/06/03 06:29:18;;;;;;;3.75;2.63;;;16.70;59.90;;;;;;5023937;28;20127;-78
2022/06/03 06:32:11;;;;;;;3.80;2.40;;;16.80;60.40;;;;;;5008185;28;20048;-80
2022/06/03 06:34:56;;;;;;;3.95;2.67;;;17.00;60.00;;;;;;5030900;28;20352;-78
2022/06/03 06:37:57;;;;;;;3.67;2.53;;;17.10;59.50;;;;;;5030498;28;20709;-78
2022/06/03 06:40:25;;;;;;;3.85;2.60;;;17.20;60.10;;;;;;4985045;28;20743;-78
2022/06/03 06:43:28;;;;;;;4.43;2.65;;;17.30;59.50;;;;;;5030196;28;20038;-78
2022/06/03 06:46:29;;;;;;;4.17;2.57;;;17.40;60.00;;;;;;5037466;28;20083;-77
2022/06/03 06:49:13;;;;;;;3.22;2.42;;;17.60;60.00;;;;;;5007778;28;20040;-78
2022/06/03 06:52:17;;;;;;;3.30;2.20;;;17.60;59.10;;;;;;5040256;28;20078;-78
2022/06/03 06:55:12;;;;;;;3.58;2.35;;;17.80;59.60;;;;;;5032312;28;20199;-77
2022/06/03 06:57:46;;;;;;;3.83;2.60;;;17.90;59.60;;;;;;5026772;28;20063;-78
2022/06/03 07:00:27;;;;;;;4.37;2.40;;;18.00;59.30;;;;;;5030078;28;20104;-77
2022/06/03 07:02:55;;;;;;;3.85;2.40;;;18.20;59.50;;;;;;5044491;28;20601;-78
2022/06/03 07:05:55;;;;;;;4.00;2.40;;;18.30;59.40;;;;;;5025302;28;20503;-77
2022/06/03 07:08:24;;;;;;;3.00;2.20;;;18.40;59.50;;;;;;5025082;28;20037;-77
2022/06/03 07:10:56;;;;;;;3.47;2.50;;;18.50;59.10;;;;;;5035624;28;20040;-79
2022/06/03 07:13:45;;;;;;;3.30;2.60;;;18.60;59.00;;;;;;5038254;28;20036;-78
2022/06/03 07:19:47;;;;;;;4.00;2.33;;;18.80;59.20;;;;;;5029385;28;20029;-80
2022/06/03 07:22:19;;;;;;;3.70;2.30;;;19.10;58.80;;;;;;5037367;28;20036;-79
2022/06/03 07:25:02;;;;;;;4.65;2.40;;;19.20;58.30;;;;;;5022468;28;20052;-78
2022/06/03 07:27:42;;;;;;;4.50;2.43;;;19.30;58.30;;;;;;5008738;28;20706;-78
2022/06/03 07:30:15;;;;;;;3.38;2.53;;;19.50;58.40;;;;;;5029867;28;20068;-78
2022/06/03 07:32:49;;;;;;;3.80;2.30;;;19.60;58.30;;;;;;5026493;28;20048;-78
2022/06/03 07:35:22;;;;;;;2.72;2.30;;;19.80;58.50;;;;;;4999502;28;21730;-77
2022/06/03 07:38:10;;;;;;;4.57;2.47;;;19.90;58.80;;;;;;5027924;28;20052;-78
2022/06/03 07:40:45;;;;;;;3.73;2.20;;;20.10;59.70;;;;;;5017548;28;20641;-77
2022/06/03 07:43:37;;;;;;;3.10;2.25;;;20.50;60.80;;;;;;5017000;28;20060;-78
2022/06/03 07:46:12;;;;;;;3.20;2.10;;;21.00;60.40;;;;;;5044827;28;20063;-79
2022/06/03 07:48:39;;;;;;;2.55;1.90;;;21.50;61.60;;;;;;5032185;28;20048;-78
2022/06/03 07:51:07;;;;;;;2.65;2.13;;;22.00;61.70;;;;;;5013522;28;20034;-78
2022/06/03 07:53:54;;;;;;;3.10;1.87;;;22.60;61.00;;;;;;5026132;28;20047;-78
2022/06/03 07:56:27;;;;;;;3.30;2.40;;;23.10;60.00;;;;;;5013444;28;20087;-78
2022/06/03 07:58:59;;;;;;;3.20;2.28;;;23.60;58.60;;;;;;5021864;28;20183;-78
2022/06/03 08:01:27;;;;;;;2.92;2.42;;;24.10;58.10;;;;;;5023675;28;20041;-79
2022/06/03 08:03:53;;;;;;;2.90;2.30;;;24.50;58.30;;;;;;5029562;28;20036;-79
2022/06/03 08:10:56;;;;;;;2.50;2.10;;;25.00;58.20;;;;;;5012079;28;20033;-79
2022/06/03 08:12:00;;;;;;;3.00;2.03;;;26.00;57.60;;;;;;5029063;28;20651;-80
2022/06/03 08:14:27;;;;;;;2.67;1.90;;;26.50;57.00;;;;;;5026745;28;20048;-79
2022/06/03 08:16:54;;;;;;;4.00;1.77;;;27.00;56.20;;;;;;5030906;28;20038;-79
2022/06/03 08:19:27;;;;;;;3.25;1.80;;;27.40;55.20;;;;;;5038103;28;20036;-79
2022/06/03 08:21:54;;;;;;;2.85;1.63;;;27.70;53.50;;;;;;5013776;28;20765;-79
2022/06/03 08:24:33;;;;;;;1.90;1.50;;;28.00;53.20;;;;;;5036024;28;20037;-79
2022/06/03 08:27:10;;;;;;;2.07;1.40;;;28.30;52.70;;;;;;5034323;28;20354;-79
2022/06/03 08:29:43;;;;;;;1.75;1.50;;;28.70;51.30;;;;;;5016914;28;20033;-79
2022/06/03 08:32:34;;;;;;;1.95;1.50;;;29.00;50.40;;;;;;5033631;28;20037;-79
2022/06/03 08:35:06;;;;;;;2.13;1.48;;;29.40;49.30;;;;;;5040382;28;20036;-79
2022/06/03 08:37:46;;;;;;;1.58;1.40;;;29.70;49.70;;;;;;5015866;28;20040;-78
2022/06/03 08:40:37;;;;;;;1.70;1.60;;;30.00;48.90;;;;;;5034111;28;20408;-79
2022/06/03 08:43:18;;;;;;;2.20;1.58;;;30.30;48.50;;;;;;5029305;28;20037;-79
2022/06/03 08:46:09;;;;;;;2.35;1.60;;;30.70;48.00;;;;;;5035533;28;20036;-79
2022/06/03 08:48:39;;;;;;;1.85;1.42;;;31.00;47.50;;;;;;5032654;28;20515;-79
2022/06/03 08:51:13;;;;;;;2.33;1.55;;;31.30;47.70;;;;;;5037022;28;20571;-79
2022/06/03 08:53:53;;;;;;;1.60;1.50;;;31.50;45.00;;;;;;5013457;28;20367;-79
2022/06/03 08:56:35;;;;;;;1.98;1.50;;;31.80;44.90;;;;;;5039151;28;20104;-79
2022/06/03 08:59:05;;;;;;;1.88;1.70;;;32.00;44.20;;;;;;5034168;28;20021;-79
2022/06/03 09:02:04;;;;;;;2.65;1.50;;;32.20;45.00;;;;;;5008534;28;20056;-79
2022/06/03 09:04:52;;;;;;;1.70;1.55;;;32.50;43.10;;;;;;5027404;28;20040;-79
2022/06/03 09:07:32;;;;;;;2.40;1.40;;;32.70;42.40;;;;;;5032801;28;20322;-81
2022/06/03 09:10:16;;;;;;;2.70;1.60;;;32.80;43.20;;;;;;5034040;28;20033;-79
2022/06/03 09:13:03;;;;;;;1.40;1.30;;;33.00;40.60;;;;;;5020478;28;20829;-79
2022/06/03 09:15:35;;;;;;;1.58;1.48;;;33.10;40.30;;;;;;5036761;28;20512;-79
2022/06/03 09:18:06;;;;;;;1.55;1.42;;;33.20;40.50;;;;;;5039000;28;20056;-79
2022/06/03 09:20:54;;;;;;;1.30;1.17;;;33.30;40.40;;;;;;5041662;28;20040;-80
2022/06/03 09:23:22;;;;;;;1.75;1.60;;;33.50;39.70;;;;;;5015059;28;20493;-79
2022/06/03 09:25:56;;;;;;;1.50;1.40;;;33.70;40.90;;;;;;5027801;28;20280;-79
2022/06/03 09:28:26;;;;;;;1.65;1.55;;;34.00;39.80;;;;;;5022055;28;20037;-79
2022/06/03 09:30:53;;;;;;;2.00;1.77;;;34.20;40.00;;;;;;5031321;28;20085;-80
2022/06/03 09:33:21;;;;;;;1.57;1.40;;;34.50;39.80;;;;;;5026078;28;20106;-80
2022/06/03 09:35:51;;;;;;;1.40;1.20;;;34.70;39.20;;;;;;5037341;28;20032;-79
2022/06/03 09:38:21;;;;;;;1.80;1.70;;;34.90;38.60;;;;;;5035171;28;20028;-79
2022/06/03 09:40:48;;;;;;;1.45;1.35;;;35.10;37.60;;;;;;5025788;28;20039;-80
2022/06/03 09:43:24;;;;;;;1.85;1.65;;;35.30;37.50;;;;;;5034880;28;20468;-80
2022/06/03 09:45:56;;;;;;;2.50;1.60;;;35.40;36.20;;;;;;5009569;28;20111;-79
2022/06/03 09:48:27;;;;;;;1.70;1.60;;;35.60;36.20;;;;;;5021838;28;20073;-79
2022/06/03 09:50:56;;;;;;;3.15;1.60;;;35.70;35.80;;;;;;5029043;28;20206;-79
2022/06/03 09:53:25;;;;;;;1.40;1.30;;;35.80;35.70;;;;;;5014371;28;20048;-78
2022/06/03 09:55:55;;;;;;;1.67;1.58;;;35.90;35.00;;;;;;5010126;28;20040;-80
2022/06/03 09:58:30;;;;;;;1.63;1.20;;;36.00;34.20;;;;;;5031757;28;20033;-80
2022/06/03 10:00:58;;;;;;;1.20;1.10;;;36.00;32.70;;;;;;5021253;28;20485;-80
2022/06/03 10:03:25;;;;;;;1.42;1.33;;;35.90;33.20;;;;;;5021939;28;20379;-78
2022/06/03 10:05:57;;;;;;;1.45;1.35;;;35.90;33.50;;;;;;5022240;28;20084;-79
2022/06/03 10:08:29;;;;;;;1.30;1.20;;;35.90;32.80;;;;;;5028554;28;20369;-78
2022/06/03 10:13:42;;;;;;;1.23;1.13;;;35.70;32.30;;;;;;5033514;28;20723;-79
2022/06/03 10:16:10;;;;;;;2.10;1.27;;;35.50;32.00;;;;;;5023339;28;20035;-80
2022/06/03 10:18:36;;;;;;;1.40;1.30;;;35.40;31.60;;;;;;5014245;28;20663;-79
2022/06/03 10:21:05;;;;;;;1.87;1.40;;;35.40;32.10;;;;;;5031433;28;20060;-78
2022/06/03 10:23:36;;;;;;;1.40;1.30;;;35.50;32.10;;;;;;5033266;28;20561;-79
2022/06/03 10:26:04;;;;;;;1.48;1.30;;;35.50;32.20;;;;;;5038806;28;20115;-80
2022/06/03 10:28:35;;;;;;;2.17;1.30;;;35.60;32.20;;;;;;5011899;28;20045;-79
2022/06/03 10:31:07;;;;;;;1.50;1.40;;;35.70;30.50;;;;;;5018162;28;20168;-79
2022/06/03 10:33:34;;;;;;;1.40;1.30;;;35.60;30.00;;;;;;5016059;28;20036;-79
2022/06/03 10:36:02;;;;;;;1.67;1.15;;;35.50;30.50;;;;;;5038846;28;20478;-80
2022/06/03 10:38:31;;;;;;;1.33;1.23;;;35.50;30.80;;;;;;5027656;28;20648;-80
2022/06/03 10:41:03;;;;;;;1.60;1.50;;;35.50;30.90;;;;;;5035690;28;20111;-80
2022/06/03 10:43:34;;;;;;;1.40;1.30;;;35.60;31.10;;;;;;5017649;28;20041;-79
2022/06/03 10:46:09;;;;;;;1.45;1.20;;;35.70;29.80;;;;;;5037499;28;20033;-82
2022/06/03 10:48:35;;;;;;;1.48;1.17;;;35.60;29.40;;;;;;5002757;28;20029;-79
2022/06/03 11:01:06;;;;;;;1.40;1.30;;;35.50;29.90;;;;;;5044645;28;20465;-79
2022/06/03 11:02:37;;;;;;;1.75;1.10;;;35.50;29.70;;;;;;5019041;28;20034;-79
2022/06/03 11:05:22;;;;;;;1.42;1.33;;;35.60;29.60;;;;;;5026454;28;20036;-79
2022/06/03 11:07:57;;;;;;;1.55;1.20;;;35.70;29.10;;;;;;5029448;28;20343;-79
2022/06/03 11:10:29;;;;;;;1.80;1.13;;;35.80;28.80;;;;;;5032110;28;20044;-79
2022/06/03 11:13:00;;;;;;;1.30;1.17;;;35.90;29.00;;;;;;5016219;28;20048;-78
2022/06/03 11:15:33;;;;;;;1.40;1.30;;;36.00;29.30;;;;;;5039052;28;20036;-79
2022/06/03 11:18:12;;;;;;;1.33;1.23;;;36.10;29.00;;;;;;5038166;28;20065;-79
2022/06/03 11:20:39;;;;;;;1.67;1.50;;;36.20;29.10;;;;;;5008599;28;20091;-78
2022/06/03 11:23:10;;;;;;;1.40;1.23;;;36.20;28.80;;;;;;5034797;28;20116;-79
2022/06/03 11:25:42;;;;;;;1.50;1.40;;;36.20;28.40;;;;;;5040584;28;20033;-78
2022/06/03 11:28:17;;;;;;;1.20;1.10;;;36.20;27.80;;;;;;5042380;28;20473;-79
2022/06/03 11:30:50;;;;;;;1.20;1.10;;;36.00;27.60;;;;;;5018067;28;20025;-80
2022/06/03 11:33:15;;;;;;;1.33;1.10;;;35.90;28.00;;;;;;5038624;28;20038;-79
2022/06/03 11:35:53;;;;;;;1.93;1.17;;;35.80;28.50;;;;;;5004435;28;20466;-79
2022/06/03 11:38:29;;;;;;;1.70;1.20;;;35.70;28.20;;;;;;5031416;28;20040;-80
2022/06/03 11:40:59;;;;;;;1.20;0.90;;;35.50;28.30;;;;;;5027807;28;20106;-79
2022/06/03 11:43:54;;;;;;;1.25;1.02;;;35.40;28.10;;;;;;5024288;28;20029;-78
2022/06/03 11:46:28;;;;;;;1.05;1.00;;;35.20;27.40;;;;;;5037120;28;20481;-78
2022/06/03 11:48:54;;;;;;;1.10;1.00;;;35.00;27.50;;;;;;5030898;28;20343;-79
2022/06/03 11:51:20;;;;;;;1.15;1.00;;;34.90;28.00;;;;;;5021781;28;20024;-78
2022/06/03 11:53:48;;;;;;;1.43;1.10;;;34.70;28.10;;;;;;5025371;28;20258;-79
2022/06/03 11:56:26;;;;;;;1.10;1.10;;;34.60;28.10;;;;;;5037935;28;20037;-79
2022/06/03 11:59:07;;;;;;;1.27;1.10;;;34.50;28.20;;;;;;5041455;28;20267;-79
2022/06/03 12:01:48;;;;;;;1.17;1.08;;;34.40;28.50;;;;;;5021580;28;20075;-79
2022/06/03 12:04:31;;;;;;;1.10;1.00;;;34.30;28.00;;;;;;5062074;28;20040;-78
2022/06/03 12:07:21;;;;;;;1.20;1.10;;;34.30;28.50;;;;;;5022611;28;20037;-81
2022/06/03 12:10:41;;;;;;;1.17;1.08;;;34.40;28.10;;;;;;5020930;28;20266;-81
2022/06/03 12:13:30;;;;;;;1.55;1.10;;;34.40;28.50;;;;;;5051692;28;20067;-80
2022/06/03 12:15:56;;;;;;;1.30;1.20;;;34.40;27.80;;;;;;5018908;28;20048;-79
2022/06/03 12:18:55;;;;;;;1.70;1.23;;;34.40;28.40;;;;;;5031169;28;20049;-79
2022/06/03 12:21:30;;;;;;;1.30;1.20;;;34.40;28.30;;;;;;5028620;28;20466;-79
2022/06/03 12:24:16;;;;;;;1.92;1.20;;;34.40;28.10;;;;;;5037750;28;20421;-79
2022/06/03 12:26:47;;;;;;;1.02;1.00;;;34.50;28.80;;;;;;5051782;28;20040;-79
2022/06/03 12:29:38;;;;;;;1.63;1.40;;;34.50;28.10;;;;;;5044323;28;20067;-79
2022/06/03 12:32:21;;;;;;;1.30;1.13;;;34.50;28.10;;;;;;5023207;28;20389;-79
2022/06/03 12:34:46;;;;;;;1.88;1.10;;;34.60;28.50;;;;;;5048172;28;20303;-80
2022/06/03 12:37:28;;;;;;;3.30;2.25;;;34.60;28.80;;;;;;5030658;28;20120;-80
2022/06/03 12:40:26;;;;;;;5.72;2.80;;;34.60;28.30;;;;;;5035733;28;20068;-79
2022/06/03 12:42:52;;;;;;;1.93;1.60;;;34.70;28.50;;;;;;5042811;28;20102;-80
2022/06/03 12:45:26;;;;;;;1.85;1.30;;;34.60;28.40;;;;;;5042264;28;20420;-79
2022/06/03 12:47:52;;;;;;;1.50;1.40;;;34.60;28.10;;;;;;5021976;28;20112;-80
2022/06/03 12:50:36;;;;;;;2.37;1.27;;;34.60;28.70;;;;;;5044457;28;20082;-81
2022/06/03 12:53:33;;;;;;;1.48;1.27;;;34.60;28.50;;;;;;5037921;28;20540;-80
2022/06/03 12:56:02;;;;;;;1.40;1.30;;;34.60;28.40;;;;;;5025318;28;20061;-80
2022/06/03 12:58:40;;;;;;;1.20;1.13;;;34.70;28.30;;;;;;5031217;28;20527;-79
2022/06/03 13:01:07;;;;;;;1.30;1.20;;;34.70;28.40;;;;;;5031382;28;20571;-80
2022/06/03 13:03:33;;;;;;;1.30;1.20;;;34.70;28.30;;;;;;5020569;28;20640;-79
2022/06/03 13:06:03;;;;;;;2.22;1.30;;;34.70;28.20;;;;;;5022665;28;20240;-79
2022/06/03 13:08:28;;;;;;;1.27;1.17;;;34.70;28.30;;;;;;5017566;28;20274;-79
2022/06/03 13:10:59;;;;;;;1.27;1.10;;;34.80;28.30;;;;;;5008253;28;20348;-79
2022/06/03 13:13:31;;;;;;;2.00;1.20;;;34.70;28.40;;;;;;5023924;28;20044;-79
2022/06/03 13:16:19;;;;;;;1.15;1.02;;;34.80;27.70;;;;;;5051071;28;20531;-79
2022/06/03 13:18:57;;;;;;;1.30;1.20;;;34.80;27.80;;;;;;5012943;28;20084;-80
2022/06/03 13:21:27;;;;;;;1.38;1.13;;;34.70;27.00;;;;;;5024671;28;20622;-79
2022/06/03 13:23:59;;;;;;;1.52;1.20;;;34.70;27.50;;;;;;5045716;28;20041;-79
2022/06/03 13:26:27;;;;;;;1.30;1.20;;;34.60;27.90;;;;;;5020598;28;20248;-78
2022/06/03 13:28:54;;;;;;;1.30;1.20;;;34.70;28.00;;;;;;5046543;28;20040;-78
2022/06/03 13:31:45;;;;;;;1.42;1.30;;;34.70;28.10;;;;;;5031824;28;20127;-81
2022/06/03 13:34:10;;;;;;;1.50;1.30;;;34.90;27.90;;;;;;5005660;28;20041;-78
2022/06/03 13:36:39;;;;;;;1.33;1.23;;;35.00;28.00;;;;;;5025636;28;20570;-79
2022/06/03 13:39:08;;;;;;;1.30;1.10;;;35.10;28.00;;;;;;5026735;28;20039;-79
2022/06/03 13:44:41;;;;;;;1.58;1.30;;;35.20;27.30;;;;;;5027892;28;20298;-79
2022/06/03 13:47:30;;;;;;;1.20;1.10;;;35.20;26.80;;;;;;5036769;28;20065;-79
2022/06/03 13:50:13;;;;;;;1.30;1.20;;;35.20;27.30;;;;;;5021421;28;20083;-78
2022/06/03 13:52:51;;;;;;;1.30;1.20;;;35.10;26.90;;;;;;5054363;28;20108;-80
2022/06/03 13:55:33;;;;;;;1.40;1.20;;;35.00;26.70;;;;;;5027104;28;20401;-79
2022/06/03 13:58:18;;;;;;;1.30;1.20;;;34.80;26.70;;;;;;5035316;28;20037;-79
2022/06/03 14:00:50;;;;;;;1.40;1.30;;;34.60;27.00;;;;;;5039455;28;20442;-79
2022/06/03 14:03:37;;;;;;;1.30;1.20;;;34.40;27.40;;;;;;5029226;28;20115;-81
2022/06/03 14:06:20;;;;;;;1.57;1.23;;;34.20;27.00;;;;;;5022029;28;20039;-79
2022/06/03 14:08:56;;;;;;;2.72;1.10;;;34.00;27.20;;;;;;5028354;28;20057;-79
2022/06/03 14:11:43;;;;;;;1.38;1.27;;;33.90;27.40;;;;;;5023837;28;20809;-78
2022/06/03 14:14:20;;;;;;;2.22;1.30;;;33.80;27.90;;;;;;5030907;28;20126;-79
2022/06/03 14:17:02;;;;;;;1.42;1.17;;;33.60;27.50;;;;;;5043908;28;20120;-79
2022/06/03 14:19:45;;;;;;;1.20;1.10;;;33.40;27.90;;;;;;5031019;28;20124;-80
2022/06/03 14:22:30;;;;;;;1.30;1.10;;;33.30;27.80;;;;;;5019314;28;20112;-79
2022/06/03 14:25:18;;;;;;;1.27;1.10;;;33.10;28.00;;;;;;5023764;28;20401;-79
2022/06/03 14:28:08;;;;;;;1.33;1.23;;;33.00;27.60;;;;;;5027760;28;20123;-78
2022/06/03 14:30:55;;;;;;;1.33;1.23;;;32.80;27.80;;;;;;5026142;28;20048;-78
2022/06/03 14:33:23;;;;;;;1.40;1.27;;;32.70;28.10;;;;;;5035747;28;20422;-78