Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:06;;;;;;;10.27;4.10;;;18.00;73.90;;;;;;5040516;28;20459;-83
2023/10/08 00:03:37;;;;;;;10.67;3.80;;;18.00;73.90;;;;;;5045477;28;20550;-83
2023/10/08 00:06:12;;;;;;;8.70;3.73;;;18.00;73.90;;;;;;5054578;28;20713;-83
2023/10/08 00:08:40;;;;;;;10.93;4.13;;;18.00;73.90;;;;;;5049247;28;20499;-83
2023/10/08 00:11:10;;;;;;;11.43;4.63;;;18.00;73.90;;;;;;5053118;28;20454;-84
2023/10/08 00:13:41;;;;;;;9.73;4.00;;;18.00;74.00;;;;;;5049367;28;20456;-83
2023/10/08 00:16:10;;;;;;;9.93;3.90;;;18.00;74.00;;;;;;5051713;28;21346;-83
2023/10/08 00:18:42;;;;;;;9.10;4.03;;;18.00;74.00;;;;;;5047194;28;20477;-83
2023/10/08 00:21:22;;;;;;;11.40;4.63;;;17.90;74.00;;;;;;5044344;28;20454;-83
2023/10/08 00:23:52;;;;;;;7.90;4.10;;;17.90;74.00;;;;;;5052911;28;20518;-84
2023/10/08 00:26:27;;;;;;;7.43;3.60;;;17.90;74.00;;;;;;5047076;28;20814;-83
2023/10/08 00:28:57;;;;;;;7.57;3.27;;;17.90;74.00;;;;;;5048894;28;20976;-84
2023/10/08 00:31:30;;;;;;;11.83;4.40;;;17.90;74.00;;;;;;5049256;28;20462;-84
2023/10/08 00:34:00;;;;;;;9.20;4.03;;;17.90;74.00;;;;;;5038881;28;20450;-83
2023/10/08 00:36:28;;;;;;;9.43;3.90;;;17.90;74.10;;;;;;5048643;28;20979;-84
2023/10/08 00:38:59;;;;;;;13.50;3.77;;;17.80;74.10;;;;;;5043170;28;20494;-84
2023/10/08 00:41:30;;;;;;;12.93;4.63;;;17.80;74.10;;;;;;5040227;28;20528;-83
2023/10/08 00:44:00;;;;;;;8.03;4.07;;;17.80;74.20;;;;;;5046960;28;20457;-83
2023/10/08 00:46:31;;;;;;;13.03;4.70;;;17.80;74.20;;;;;;5042636;28;20450;-84
2023/10/08 00:49:19;;;;;;;10.50;4.17;;;17.70;74.30;;;;;;5048460;28;20468;-84
2023/10/08 00:51:47;;;;;;;8.60;4.10;;;17.70;74.40;;;;;;5049469;28;20536;-83
2023/10/08 00:54:17;;;;;;;8.33;3.77;;;17.70;74.60;;;;;;5064872;28;20450;-83
2023/10/08 00:56:53;;;;;;;8.47;4.17;;;17.70;74.60;;;;;;5060248;28;20482;-84
2023/10/08 00:59:23;;;;;;;8.87;3.70;;;17.70;74.60;;;;;;5058233;28;20457;-84
2023/10/08 01:01:58;;;;;;;9.60;4.23;;;17.70;74.60;;;;;;5043791;28;20474;-82
2023/10/08 01:04:28;;;;;;;11.63;4.17;;;17.70;74.60;;;;;;5039080;28;20508;-84
2023/10/08 01:07:01;;;;;;;12.23;4.63;;;17.70;74.60;;;;;;5039420;28;20528;-84
2023/10/08 01:09:31;;;;;;;9.97;4.23;;;17.60;74.70;;;;;;5057039;28;20455;-84
2023/10/08 01:12:13;;;;;;;11.33;4.47;;;17.60;74.80;;;;;;5049557;28;20527;-84
2023/10/08 01:14:43;;;;;;;11.07;4.23;;;17.60;74.90;;;;;;5035768;28;20457;-84
2023/10/08 01:17:14;;;;;;;11.50;4.23;;;17.60;75.00;;;;;;5059150;28;21290;-84
2023/10/08 01:19:56;;;;;;;13.10;4.57;;;17.60;75.00;;;;;;5059771;28;20442;-84
2023/10/08 01:22:29;;;;;;;10.37;4.27;;;17.60;75.10;;;;;;5054360;28;20489;-84
2023/10/08 01:25:01;;;;;;;11.10;3.40;;;17.60;75.10;;;;;;5044365;28;20526;-83
2023/10/08 01:27:34;;;;;;;17.70;4.60;;;17.60;75.10;;;;;;5062160;28;20446;-84
2023/10/08 01:30:11;;;;;;;13.70;4.10;;;17.60;75.10;;;;;;5057365;28;20454;-84
2023/10/08 01:32:40;;;;;;;11.50;4.20;;;17.60;75.20;;;;;;5060047;28;20664;-84
2023/10/08 01:35:22;;;;;;;9.70;4.40;;;17.60;75.20;;;;;;5049067;28;20509;-84
2023/10/08 01:37:52;;;;;;;12.10;5.30;;;17.60;75.30;;;;;;5040558;28;20451;-84
2023/10/08 01:40:20;;;;;;;10.83;3.90;;;17.60;75.30;;;;;;5042736;28;20459;-83
2023/10/08 01:42:52;;;;;;;14.00;4.70;;;17.60;75.30;;;;;;5064235;28;20456;-83
2023/10/08 01:45:24;;;;;;;9.20;3.53;;;17.60;75.40;;;;;;5049530;28;20492;-84
2023/10/08 01:47:54;;;;;;;8.70;4.03;;;17.60;75.30;;;;;;5045904;28;20458;-84
2023/10/08 01:50:24;;;;;;;11.93;4.40;;;17.60;75.40;;;;;;5044433;28;20891;-84
2023/10/08 01:52:54;;;;;;;11.33;3.80;;;17.60;75.40;;;;;;5050745;28;20541;-84
2023/10/08 01:55:23;;;;;;;10.17;3.73;;;17.60;75.40;;;;;;5041466;28;20451;-84
2023/10/08 01:57:52;;;;;;;12.33;5.40;;;17.60;75.40;;;;;;5046348;28;20465;-83
2023/10/08 02:00:26;;;;;;;11.43;4.83;;;17.60;75.40;;;;;;5046583;28;21004;-84
2023/10/08 02:03:02;;;;;;;13.77;4.90;;;17.60;75.40;;;;;;5042687;28;20545;-84
2023/10/08 02:05:39;;;;;;;9.57;3.50;;;17.60;75.50;;;;;;5044628;28;20458;-84
2023/10/08 02:08:21;;;;;;;11.27;4.70;;;17.60;75.50;;;;;;5064725;28;21026;-84
2023/10/08 02:10:59;;;;;;;9.00;4.20;;;17.60;75.60;;;;;;5065295;28;20441;-84
2023/10/08 02:13:34;;;;;;;15.43;5.10;;;17.50;75.50;;;;;;5041381;28;20503;-84
2023/10/08 02:16:05;;;;;;;15.47;4.57;;;17.50;75.60;;;;;;5064250;28;20513;-84
2023/10/08 02:18:36;;;;;;;13.60;5.17;;;17.50;75.60;;;;;;5063301;28;20442;-84
2023/10/08 02:21:05;;;;;;;10.60;4.43;;;17.40;75.70;;;;;;5059560;28;20462;-84
2023/10/08 02:23:36;;;;;;;8.77;4.60;;;17.40;75.70;;;;;;5063328;28;20465;-84
2023/10/08 02:26:08;;;;;;;10.03;4.53;;;17.40;75.80;;;;;;5060134;28;20968;-84
2023/10/08 02:28:50;;;;;;;10.40;4.17;;;17.30;75.80;;;;;;5056173;28;20486;-83
2023/10/08 02:31:22;;;;;;;11.53;4.53;;;17.30;75.90;;;;;;5031954;28;20502;-83
2023/10/08 02:34:01;;;;;;;9.97;4.50;;;17.30;76.00;;;;;;5056464;28;20462;-83
2023/10/08 02:36:31;;;;;;;10.70;4.57;;;17.20;76.10;;;;;;5063889;28;20469;-84
2023/10/08 02:39:06;;;;;;;11.70;4.90;;;17.20;76.10;;;;;;5059083;28;20511;-83
2023/10/08 02:41:35;;;;;;;11.83;4.57;;;17.20;76.30;;;;;;5052913;28;20453;-84
2023/10/08 02:44:05;;;;;;;16.53;5.30;;;17.20;76.40;;;;;;5057358;28;20536;-84
2023/10/08 02:46:33;;;;;;;14.73;4.70;;;17.20;76.50;;;;;;5047327;28;20503;-83
2023/10/08 02:49:03;;;;;;;12.70;5.10;;;17.20;76.50;;;;;;5043288;28;20459;-84
2023/10/08 02:51:31;;;;;;;11.80;4.37;;;17.20;76.50;;;;;;5065247;28;20469;-83
2023/10/08 02:54:05;;;;;;;12.03;4.73;;;17.20;76.50;;;;;;5063735;28;20508;-84
2023/10/08 02:56:34;;;;;;;9.30;4.70;;;17.20;76.60;;;;;;5051484;28;20553;-84
2023/10/08 02:59:03;;;;;;;14.80;4.80;;;17.20;76.60;;;;;;5060351;28;20446;-84
2023/10/08 03:01:33;;;;;;;11.03;4.87;;;17.30;76.60;;;;;;5052099;28;21029;-84
2023/10/08 03:04:09;;;;;;;11.17;4.27;;;17.30;76.60;;;;;;5050770;28;20463;-83
2023/10/08 03:06:38;;;;;;;10.37;4.83;;;17.30;76.60;;;;;;5037920;28;20464;-83
2023/10/08 03:09:08;;;;;;;8.77;3.63;;;17.30;76.70;;;;;;5046140;28;20458;-82
2023/10/08 03:11:37;;;;;;;11.40;4.30;;;17.30;76.70;;;;;;5061009;28;20458;-84
2023/10/08 03:14:05;;;;;;;10.80;4.90;;;17.30;76.70;;;;;;5045060;28;21049;-83
2023/10/08 03:16:35;;;;;;;9.50;3.50;;;17.30;76.70;;;;;;5046530;28;20466;-83
2023/10/08 03:19:05;;;;;;;13.63;4.97;;;17.30;76.70;;;;;;5047186;28;20454;-82
2023/10/08 03:24:37;;;;;;;9.90;4.37;;;17.30;76.70;;;;;;5065327;28;20545;-84
2023/10/08 03:27:07;;;;;;;16.93;4.67;;;17.30;76.70;;;;;;5051273;28;20446;-84
2023/10/08 03:29:41;;;;;;;9.90;4.43;;;17.30;76.60;;;;;;5052483;28;20885;-84
2023/10/08 03:32:15;;;;;;;12.13;5.07;;;17.30;76.70;;;;;;5049738;28;20482;-85
2023/10/08 03:34:48;;;;;;;10.50;5.30;;;17.20;76.70;;;;;;5044707;28;21044;-84
2023/10/08 03:37:29;;;;;;;12.43;4.30;;;17.10;76.80;;;;;;5053914;28;20866;-83
2023/10/08 03:40:20;;;;;;;11.07;4.70;;;17.10;76.80;;;;;;5048815;28;20450;-84
2023/10/08 03:42:49;;;;;;;14.67;4.50;;;17.10;77.00;;;;;;5039062;28;20453;-83
2023/10/08 03:45:22;;;;;;;10.67;4.00;;;17.10;77.10;;;;;;5046574;28;20454;-84
2023/10/08 03:48:04;;;;;;;14.30;5.00;;;17.10;77.20;;;;;;5061410;28;20798;-84
2023/10/08 03:50:40;;;;;;;13.33;4.93;;;17.10;77.10;;;;;;5038416;28;20493;-83
2023/10/08 03:53:11;;;;;;;10.40;4.40;;;17.10;77.00;;;;;;5043595;28;20466;-84
2023/10/08 03:55:41;;;;;;;15.13;5.00;;;17.10;77.10;;;;;;5042184;28;20472;-83
2023/10/08 03:58:17;;;;;;;8.53;3.67;;;17.00;77.20;;;;;;5046121;28;20478;-83
2023/10/08 04:00:46;;;;;;;15.17;4.07;;;17.00;77.20;;;;;;5054414;28;21042;-83
2023/10/08 04:03:23;;;;;;;12.80;4.80;;;17.00;77.20;;;;;;5077910;28;20519;-84
2023/10/08 04:06:04;;;;;;;9.77;3.90;;;17.00;77.30;;;;;;5067100;28;20546;-84
2023/10/08 04:08:43;;;;;;;12.13;5.00;;;17.00;77.30;;;;;;5084557;28;20461;-84
2023/10/08 04:11:30;;;;;;;11.27;4.77;;;17.00;77.30;;;;;;5062572;28;20516;-84
2023/10/08 04:14:02;;;;;;;15.60;4.90;;;17.00;77.30;;;;;;5044997;28;20472;-84
2023/10/08 04:16:30;;;;;;;10.93;4.70;;;17.00;77.30;;;;;;5059081;28;20461;-85
2023/10/08 04:19:03;;;;;;;19.80;5.20;;;16.90;77.40;;;;;;5060539;28;20532;-84
2023/10/08 04:21:33;;;;;;;8.33;3.90;;;16.90;77.40;;;;;;5044659;28;21134;-84
2023/10/08 04:24:04;;;;;;;10.43;4.30;;;17.00;77.40;;;;;;5045694;28;20465;-84
2023/10/08 04:26:33;;;;;;;11.57;5.10;;;17.00;77.40;;;;;;5039227;28;21329;-83
2023/10/08 04:29:06;;;;;;;8.70;4.43;;;16.90;77.40;;;;;;5046683;28;20454;-84
2023/10/08 04:31:37;;;;;;;14.50;4.90;;;16.90;77.40;;;;;;5042660;28;20494;-84
2023/10/08 04:34:09;;;;;;;13.77;5.20;;;16.90;77.40;;;;;;5063855;28;20455;-82
2023/10/08 04:36:40;;;;;;;9.33;4.20;;;16.90;77.50;;;;;;5048779;28;20461;-83
2023/10/08 04:39:13;;;;;;;9.97;4.50;;;16.80;77.60;;;;;;5045079;28;20550;-84
2023/10/08 04:41:43;;;;;;;14.83;4.80;;;16.80;77.60;;;;;;5032170;28;20497;-84
2023/10/08 04:44:14;;;;;;;12.50;4.93;;;16.80;77.60;;;;;;5063192;28;20450;-84
2023/10/08 04:46:51;;;;;;;10.97;4.90;;;16.80;77.60;;;;;;5042611;28;20450;-84
2023/10/08 04:49:27;;;;;;;14.50;4.80;;;16.80;77.60;;;;;;5051308;28;20457;-84
2023/10/08 04:51:58;;;;;;;11.67;4.40;;;16.80;77.70;;;;;;5039008;28;20515;-84
2023/10/08 04:54:29;;;;;;;14.37;4.50;;;16.70;77.90;;;;;;5055367;28;20502;-84
2023/10/08 04:57:00;;;;;;;11.33;5.13;;;16.70;77.80;;;;;;5043101;28;20465;-83
2023/10/08 04:59:33;;;;;;;11.83;5.00;;;16.70;77.90;;;;;;5037633;28;20454;-84
2023/10/08 05:02:19;;;;;;;8.93;4.60;;;16.70;77.90;;;;;;5064956;28;21035;-84
2023/10/08 05:05:21;;;;;;;12.70;4.67;;;16.70;77.90;;;;;;5062321;28;20454;-84
2023/10/08 05:08:17;;;;;;;9.43;4.67;;;16.70;77.90;;;;;;5046955;28;20476;-84
2023/10/08 05:11:00;;;;;;;12.43;4.87;;;16.70;78.00;;;;;;5044550;28;20454;-84
2023/10/08 05:13:45;;;;;;;11.37;4.53;;;16.70;78.10;;;;;;5061786;28;20533;-84
2023/10/08 05:16:29;;;;;;;13.90;4.50;;;16.60;78.10;;;;;;5046960;28;20830;-84
2023/10/08 05:19:24;;;;;;;9.97;5.17;;;16.60;78.10;;;;;;5046760;28;20473;-84
2023/10/08 05:22:05;;;;;;;9.60;4.50;;;16.60;78.20;;;;;;5067676;28;20457;-83
2023/10/08 05:24:38;;;;;;;12.53;4.67;;;16.50;78.20;;;;;;5063388;28;20462;-84
2023/10/08 05:30:15;;;;;;;13.60;5.77;;;16.50;78.50;;;;;;5060648;28;20461;-82
2023/10/08 05:33:05;;;;;;;13.20;4.37;;;16.50;78.70;;;;;;5037094;28;20545;-84
2023/10/08 05:36:02;;;;;;;13.67;5.60;;;16.60;78.80;;;;;;5044178;28;20453;-83
2023/10/08 05:38:48;;;;;;;12.17;4.80;;;16.60;78.70;;;;;;5065972;28;20837;-83
2023/10/08 05:41:30;;;;;;;11.77;5.17;;;16.60;78.80;;;;;;5044086;28;20450;-84
2023/10/08 05:47:06;;;;;;;10.20;5.07;;;16.60;78.80;;;;;;5048621;28;20533;-81
2023/10/08 05:49:54;;;;;;;11.50;4.77;;;16.60;78.90;;;;;;5064068;28;20519;-83
2023/10/08 05:52:41;;;;;;;14.10;5.23;;;16.60;78.90;;;;;;5052611;28;20546;-84
2023/10/08 05:55:22;;;;;;;10.73;4.63;;;16.60;79.00;;;;;;5063886;28;20530;-83
2023/10/08 05:58:02;;;;;;;14.07;4.67;;;16.60;79.10;;;;;;5055464;28;20473;-83
2023/10/08 06:00:46;;;;;;;9.57;5.17;;;16.70;79.20;;;;;;5045020;28;20465;-84
2023/10/08 06:03:36;;;;;;;11.00;4.93;;;16.70;79.30;;;;;;5063842;28;20470;-83
2023/10/08 06:06:36;;;;;;;12.00;4.70;;;16.80;79.30;;;;;;5048828;28;20450;-84
2023/10/08 06:09:21;;;;;;;13.20;5.40;;;16.80;79.20;;;;;;5054092;28;20450;-84
2023/10/08 06:15:06;;;;;;;15.00;4.80;;;17.00;79.00;;;;;;5040728;28;20462;-84
2023/10/08 06:18:04;;;;;;;10.07;4.50;;;17.00;78.90;;;;;;5069147;28;20507;-84
2023/10/08 06:20:34;;;;;;;10.20;4.63;;;17.00;79.00;;;;;;5059783;28;20490;-84
2023/10/08 06:23:07;;;;;;;10.07;5.13;;;17.00;79.00;;;;;;5045560;28;20465;-84
2023/10/08 06:25:44;;;;;;;15.07;5.40;;;17.00;79.00;;;;;;5041639;28;20486;-84
2023/10/08 06:28:19;;;;;;;12.73;5.40;;;17.10;78.90;;;;;;5060251;28;20465;-84
2023/10/08 06:30:48;;;;;;;19.80;4.73;;;17.10;78.90;;;;;;5053454;28;20484;-84
2023/10/08 06:33:17;;;;;;;12.77;5.10;;;17.10;78.90;;;;;;5059577;28;20474;-84
2023/10/08 06:36:01;;;;;;;9.47;4.90;;;17.10;78.90;;;;;;5049975;28;20460;-84
2023/10/08 06:38:30;;;;;;;14.63;5.70;;;17.20;78.80;;;;;;5053626;28;20489;-84
2023/10/08 06:41:00;;;;;;;12.07;5.63;;;17.20;78.80;;;;;;5066769;28;20456;-84
2023/10/08 06:43:29;;;;;;;12.50;4.40;;;17.20;78.80;;;;;;5047016;28;20457;-83
2023/10/08 06:45:58;;;;;;;12.43;5.10;;;17.10;78.90;;;;;;5061958;28;20456;-84
2023/10/08 06:48:29;;;;;;;15.10;5.57;;;17.20;78.90;;;;;;5062703;28;20461;-84
2023/10/08 06:51:07;;;;;;;9.10;4.43;;;17.20;78.80;;;;;;5044929;28;20956;-84
2023/10/08 06:53:38;;;;;;;10.83;4.93;;;17.20;78.90;;;;;;5062944;28;20450;-85
2023/10/08 06:56:11;;;;;;;11.40;5.50;;;17.20;78.90;;;;;;5047826;28;20446;-85
2023/10/08 06:58:45;;;;;;;10.37;4.70;;;17.20;78.90;;;;;;5052665;28;20471;-84
2023/10/08 07:01:13;;;;;;;10.10;4.77;;;17.20;79.00;;;;;;5056146;28;20473;-84
2023/10/08 07:03:41;;;;;;;12.80;5.17;;;17.30;79.00;;;;;;5034865;28;20446;-84
2023/10/08 07:06:25;;;;;;;12.67;5.67;;;17.30;79.00;;;;;;5045007;28;20461;-84
2023/10/08 07:08:55;;;;;;;12.60;5.80;;;17.30;79.00;;;;;;5066521;28;20456;-84
2023/10/08 07:11:23;;;;;;;10.47;4.60;;;17.40;79.10;;;;;;5057623;28;20447;-85
2023/10/08 07:13:52;;;;;;;11.43;5.37;;;17.40;79.10;;;;;;5057807;28;20546;-85
2023/10/08 07:16:20;;;;;;;9.83;4.17;;;17.40;79.20;;;;;;5067522;28;20520;-85
2023/10/08 07:18:52;;;;;;;12.20;4.53;;;17.40;79.10;;;;;;5054856;28;20987;-84
2023/10/08 07:21:28;;;;;;;10.23;5.30;;;17.40;79.10;;;;;;5034559;28;20462;-84
2023/10/08 07:24:00;;;;;;;14.17;5.03;;;17.40;79.20;;;;;;5045233;28;20818;-84
2023/10/08 07:26:35;;;;;;;8.30;4.53;;;17.50;79.30;;;;;;5046670;28;20960;-84
2023/10/08 07:29:08;;;;;;;11.37;5.27;;;17.50;79.30;;;;;;5045613;28;21107;-84
2023/10/08 07:31:41;;;;;;;14.77;6.00;;;17.50;79.40;;;;;;5046336;28;20469;-84
2023/10/08 07:34:17;;;;;;;11.27;4.77;;;17.50;79.30;;;;;;5059401;28;20508;-85
2023/10/08 07:36:50;;;;;;;13.63;4.60;;;17.50;79.30;;;;;;5050421;28;20489;-84
2023/10/08 07:42:07;;;;;;;16.70;5.40;;;17.60;79.30;;;;;;5060126;28;20457;-84
2023/10/08 07:44:38;;;;;;;11.13;5.30;;;17.60;79.30;;;;;;5060240;28;20555;-78
2023/10/08 07:47:11;;;;;;;11.60;5.07;;;17.70;79.20;;;;;;5060197;28;20490;-78
2023/10/08 07:49:44;;;;;;;21.03;6.30;;;17.70;79.20;;;;;;5060349;28;20464;-79
2023/10/08 07:52:15;;;;;;;11.33;5.60;;;17.70;79.10;;;;;;5045085;28;20461;-79
2023/10/08 07:54:44;;;;;;;10.77;4.77;;;17.80;79.10;;;;;;5059269;28;20484;-78
2023/10/08 07:57:16;;;;;;;12.40;4.93;;;17.80;79.10;;;;;;5057190;28;20470;-79
2023/10/08 07:59:46;;;;;;;9.33;4.97;;;17.80;79.10;;;;;;5063312;28;20473;-79
2023/10/08 08:02:20;;;;;;;11.40;5.40;;;17.90;79.00;;;;;;5059493;28;20474;-79
2023/10/08 08:04:52;;;;;;;10.73;5.00;;;17.90;78.90;;;;;;5062507;28;20469;-76
2023/10/08 08:07:22;;;;;;;10.90;5.27;;;18.00;78.90;;;;;;5042931;28;20454;-78
2023/10/08 08:09:58;;;;;;;11.80;5.47;;;18.00;78.80;;;;;;5055142;28;20442;-78
2023/10/08 08:12:28;;;;;;;11.93;5.50;;;18.10;78.80;;;;;;5058768;28;20442;-78
2023/10/08 08:14:56;;;;;;;14.93;4.70;;;18.10;78.70;;;;;;5058790;28;20445;-79
2023/10/08 08:17:25;;;;;;;15.03;5.10;;;18.10;78.70;;;;;;5041251;28;20470;-79
2023/10/08 08:19:53;;;;;;;13.23;5.47;;;18.10;78.60;;;;;;5059431;28;20466;-77
2023/10/08 08:22:30;;;;;;;14.13;5.37;;;18.20;78.60;;;;;;5057679;28;20454;-77
2023/10/08 08:25:05;;;;;;;15.90;5.97;;;18.20;78.50;;;;;;5055775;28;20462;-78
2023/10/08 08:27:34;;;;;;;12.03;5.27;;;18.20;78.50;;;;;;5057423;28;20449;-78
2023/10/08 08:30:11;;;;;;;14.27;6.07;;;18.20;78.40;;;;;;5043833;28;20478;-79
2023/10/08 08:32:40;;;;;;;13.77;6.27;;;18.20;78.30;;;;;;5043779;28;20796;-79
2023/10/08 08:35:10;;;;;;;12.20;5.43;;;18.20;78.30;;;;;;5057141;28;20508;-78
2023/10/08 08:37:39;;;;;;;13.67;5.43;;;18.20;78.20;;;;;;5060099;28;20453;-79
2023/10/08 08:40:09;;;;;;;10.20;4.57;;;18.30;78.20;;;;;;5057407;28;20481;-78
2023/10/08 08:42:38;;;;;;;13.90;5.53;;;18.30;78.00;;;;;;5051978;28;20466;-78
2023/10/08 08:45:10;;;;;;;9.70;4.50;;;18.30;78.00;;;;;;5056443;28;20457;-77
2023/10/08 08:47:40;;;;;;;12.00;5.43;;;18.30;77.90;;;;;;5045420;28;20854;-78
2023/10/08 08:50:10;;;;;;;10.90;5.57;;;18.30;78.00;;;;;;5062178;28;20876;-78
2023/10/08 08:52:40;;;;;;;12.37;5.30;;;18.30;78.00;;;;;;5065865;28;20458;-78
2023/10/08 08:55:14;;;;;;;12.10;5.23;;;18.30;78.00;;;;;;5062664;28;20597;-78
2023/10/08 08:57:43;;;;;;;9.83;5.40;;;18.40;77.90;;;;;;5061211;28;20446;-78
2023/10/08 09:00:13;;;;;;;14.77;5.30;;;18.40;77.90;;;;;;5052007;28;20500;-78
2023/10/08 09:02:44;;;;;;;12.13;5.03;;;18.40;77.90;;;;;;5058126;28;20954;-78
2023/10/08 09:05:24;;;;;;;13.13;5.93;;;18.40;77.90;;;;;;5063984;28;20464;-79
2023/10/08 09:07:56;;;;;;;13.60;5.37;;;18.40;77.90;;;;;;5048006;28;20464;-78
2023/10/08 09:10:28;;;;;;;11.80;4.57;;;18.40;77.80;;;;;;5065164;28;20481;-78
2023/10/08 09:12:58;;;;;;;13.40;4.93;;;18.40;77.80;;;;;;5060917;28;20458;-78
2023/10/08 09:15:27;;;;;;;10.97;5.33;;;18.50;77.90;;;;;;5062038;28;20534;-78
2023/10/08 09:17:55;;;;;;;12.67;5.00;;;18.50;77.90;;;;;;5058828;28;20457;-79
2023/10/08 09:20:24;;;;;;;11.27;5.00;;;18.50;77.80;;;;;;5065754;28;20489;-78
2023/10/08 09:23:08;;;;;;;11.43;5.33;;;18.60;77.60;;;;;;5065015;28;20457;-78
2023/10/08 09:25:36;;;;;;;11.73;5.50;;;18.60;77.60;;;;;;5063988;28;20453;-78
2023/10/08 09:28:07;;;;;;;16.37;5.83;;;18.60;77.60;;;;;;5065828;28;20872;-78
2023/10/08 09:30:37;;;;;;;10.90;5.47;;;18.60;77.60;;;;;;5045913;28;21408;-79
2023/10/08 09:33:06;;;;;;;11.23;4.97;;;18.70;77.60;;;;;;5046415;28;20466;-78
2023/10/08 09:35:36;;;;;;;10.90;5.80;;;18.70;77.60;;;;;;5060316;28;20450;-78
2023/10/08 09:38:08;;;;;;;11.10;5.50;;;18.70;77.50;;;;;;5062308;28;21111;-77
2023/10/08 09:40:40;;;;;;;11.10;5.07;;;18.80;77.50;;;;;;5060809;28;20469;-78
2023/10/08 09:43:10;;;;;;;16.80;5.50;;;18.70;77.60;;;;;;5067520;28;21105;-78
2023/10/08 09:45:41;;;;;;;12.10;5.60;;;18.80;77.60;;;;;;5057629;28;20470;-78
2023/10/08 09:48:12;;;;;;;12.40;5.47;;;18.90;77.40;;;;;;5058838;28;20971;-78
2023/10/08 09:50:42;;;;;;;13.10;5.00;;;18.90;77.20;;;;;;5057819;28;20473;-79
2023/10/08 09:53:16;;;;;;;14.00;5.87;;;19.00;77.10;;;;;;5059112;28;20540;-78
2023/10/08 09:55:55;;;;;;;10.60;5.07;;;19.00;76.70;;;;;;5063698;28;20489;-79
2023/10/08 09:58:24;;;;;;;13.50;6.13;;;19.10;76.50;;;;;;5059712;28;20468;-77
2023/10/08 10:00:56;;;;;;;14.50;5.40;;;19.10;76.40;;;;;;5058791;28;20477;-78
2023/10/08 10:03:26;;;;;;;13.80;6.00;;;19.10;76.40;;;;;;5061270;28;20541;-78
2023/10/08 10:05:59;;;;;;;14.13;5.33;;;19.10;76.20;;;;;;5060666;28;20520;-78
2023/10/08 10:08:35;;;;;;;10.97;5.00;;;19.10;76.30;;;;;;5061065;28;20541;-78
2023/10/08 10:11:06;;;;;;;11.77;5.70;;;19.10;76.20;;;;;;5065257;28;20462;-78
2023/10/08 10:13:41;;;;;;;12.33;5.50;;;19.20;76.20;;;;;;5058673;28;20554;-78
2023/10/08 10:16:13;;;;;;;13.23;5.93;;;19.20;76.00;;;;;;5045677;28;20476;-79
2023/10/08 10:18:46;;;;;;;12.73;5.70;;;19.20;76.00;;;;;;5059676;28;20462;-78
2023/10/08 10:21:30;;;;;;;15.53;5.73;;;19.20;75.90;;;;;;5062875;28;20490;-77
2023/10/08 10:23:59;;;;;;;13.17;4.83;;;19.20;75.80;;;;;;5040917;28;20463;-78
2023/10/08 10:26:30;;;;;;;13.80;6.03;;;19.20;75.80;;;;;;5060121;28;20445;-78
2023/10/08 10:29:25;;;;;;;16.60;6.57;;;19.20;75.80;;;;;;5043461;28;20446;-78
2023/10/08 10:31:56;;;;;;;15.40;5.90;;;19.30;75.70;;;;;;5058373;28;20892;-78
2023/10/08 10:34:27;;;;;;;12.60;5.50;;;19.30;75.80;;;;;;5059969;28;20453;-78
2023/10/08 10:37:02;;;;;;;15.70;5.97;;;19.30;75.70;;;;;;5063066;28;20534;-78
2023/10/08 10:39:33;;;;;;;9.43;5.13;;;19.30;75.70;;;;;;5063191;28;21111;-78
2023/10/08 10:42:06;;;;;;;15.50;6.23;;;19.30;75.70;;;;;;5058260;28;20473;-78
2023/10/08 10:44:36;;;;;;;10.63;5.60;;;19.30;75.60;;;;;;5057636;28;20538;-79
2023/10/08 10:47:26;;;;;;;16.93;6.10;;;19.30;75.60;;;;;;5039561;28;20457;-79
2023/10/08 10:50:18;;;;;;;16.00;6.10;;;19.30;75.60;;;;;;5042910;28;20459;-78
2023/10/08 10:52:51;;;;;;;15.10;7.17;;;19.30;75.60;;;;;;5059898;28;21136;-77
2023/10/08 10:55:23;;;;;;;17.07;5.80;;;19.30;75.50;;;;;;5058075;28;20453;-79
2023/10/08 10:57:56;;;;;;;10.80;5.70;;;19.40;75.40;;;;;;5059704;28;20465;-79
2023/10/08 11:03:17;;;;;;;16.67;6.20;;;19.40;75.30;;;;;;5056238;28;20458;-78
2023/10/08 11:05:51;;;;;;;15.83;6.03;;;19.40;75.30;;;;;;5063670;28;20472;-78
2023/10/08 11:08:23;;;;;;;15.00;6.27;;;19.50;75.40;;;;;;5038607;28;20536;-78
2023/10/08 11:10:58;;;;;;;16.13;6.33;;;19.50;75.40;;;;;;5043649;28;20549;-79
2023/10/08 11:13:37;;;;;;;15.40;6.80;;;19.50;75.30;;;;;;5054677;28;20493;-78
2023/10/08 11:16:07;;;;;;;12.63;6.03;;;19.60;75.20;;;;;;5053304;28;20797;-79
2023/10/08 11:18:42;;;;;;;13.87;6.70;;;19.60;75.20;;;;;;5053655;28;20477;-78
2023/10/08 11:21:17;;;;;;;13.30;5.90;;;19.60;75.20;;;;;;5057922;28;20493;-78
2023/10/08 11:23:53;;;;;;;14.30;5.57;;;19.70;75.20;;;;;;5059402;28;20468;-78
2023/10/08 11:26:32;;;;;;;11.20;6.00;;;19.70;75.20;;;;;;5054376;28;20784;-79
2023/10/08 11:29:03;;;;;;;12.03;5.47;;;19.70;75.10;;;;;;5039941;28;20540;-78
2023/10/08 11:31:33;;;;;;;14.90;6.60;;;19.70;75.00;;;;;;5056468;28;20466;-78
2023/10/08 11:34:08;;;;;;;16.73;6.23;;;19.70;74.90;;;;;;5060044;28;20489;-78
2023/10/08 11:36:48;;;;;;;15.73;7.00;;;19.70;75.00;;;;;;5056913;28;20437;-78
2023/10/08 11:39:22;;;;;;;18.80;5.87;;;19.70;75.00;;;;;;5061328;28;20453;-78
2023/10/08 11:41:57;;;;;;;14.00;6.57;;;19.70;74.90;;;;;;5059995;28;20924;-78
2023/10/08 11:44:30;;;;;;;12.07;6.60;;;19.80;74.90;;;;;;5058915;28;20511;-79
2023/10/08 11:47:04;;;;;;;15.80;7.10;;;19.80;74.80;;;;;;5060739;28;20454;-78
2023/10/08 11:49:36;;;;;;;13.23;5.63;;;19.80;74.80;;;;;;5057955;28;20503;-78
2023/10/08 11:52:04;;;;;;;12.93;6.47;;;19.80;74.80;;;;;;5055352;28;20819;-79
2023/10/08 11:54:32;;;;;;;15.73;6.63;;;19.80;74.80;;;;;;5057310;28;20529;-79
2023/10/08 11:57:02;;;;;;;15.10;6.23;;;19.90;74.90;;;;;;5055986;28;20461;-77
2023/10/08 11:59:36;;;;;;;13.80;7.10;;;19.90;74.90;;;;;;5059423;28;20465;-77
2023/10/08 12:02:07;;;;;;;15.40;6.47;;;19.90;75.00;;;;;;5047585;28;20552;-79
2023/10/08 12:04:36;;;;;;;18.73;5.90;;;20.00;74.90;;;;;;5059295;28;20494;-78
2023/10/08 12:07:07;;;;;;;15.50;7.53;;;20.00;74.90;;;;;;5060619;28;20466;-78
2023/10/08 12:09:40;;;;;;;16.23;6.50;;;20.00;74.80;;;;;;5057090;28;20536;-78
2023/10/08 12:12:09;;;;;;;13.83;6.43;;;20.00;74.80;;;;;;5052486;28;20451;-78
2023/10/08 12:14:39;;;;;;;13.90;6.07;;;20.00;74.90;;;;;;5059256;28;20477;-78
2023/10/08 12:17:11;;;;;;;13.17;6.53;;;20.00;74.90;;;;;;5060202;28;20899;-78
2023/10/08 12:19:40;;;;;;;16.03;6.80;;;20.10;74.90;;;;;;5060020;28;20450;-78
2023/10/08 12:22:09;;;;;;;15.33;6.77;;;20.10;74.90;;;;;;5056756;28;20800;-78
2023/10/08 12:24:38;;;;;;;11.17;6.27;;;20.10;75.00;;;;;;5062877;28;20479;-78
2023/10/08 12:27:06;;;;;;;15.57;6.43;;;20.20;75.10;;;;;;5058765;28;20449;-79
2023/10/08 12:29:38;;;;;;;12.40;6.10;;;20.20;75.00;;;;;;5057785;28;20544;-78
2023/10/08 12:32:17;;;;;;;17.60;6.90;;;20.20;75.10;;;;;;5055756;28;20477;-79
2023/10/08 12:34:47;;;;;;;14.70;6.50;;;20.30;75.10;;;;;;5054357;28;20468;-78
2023/10/08 12:37:15;;;;;;;11.87;5.53;;;20.30;75.00;;;;;;5059912;28;20457;-79
2023/10/08 12:39:59;;;;;;;13.57;6.50;;;20.30;74.90;;;;;;5056494;28;20464;-77
2023/10/08 12:42:30;;;;;;;12.47;6.67;;;20.30;75.00;;;;;;5052982;28;20824;-78
2023/10/08 12:45:01;;;;;;;13.73;6.90;;;20.30;75.00;;;;;;5061170;28;21439;-78
2023/10/08 12:47:31;;;;;;;14.87;6.33;;;20.30;75.00;;;;;;5056030;28;20535;-78
2023/10/08 12:50:00;;;;;;;17.40;6.60;;;20.30;75.00;;;;;;5036720;28;20454;-78
2023/10/08 12:52:28;;;;;;;13.43;7.10;;;20.30;74.90;;;;;;5053363;28;20455;-78
2023/10/08 12:55:03;;;;;;;19.00;6.70;;;20.40;74.90;;;;;;5063813;28;21066;-78
2023/10/08 12:57:34;;;;;;;13.30;5.57;;;20.30;74.90;;;;;;5056779;28;20469;-79
2023/10/08 13:00:03;;;;;;;16.80;6.27;;;20.30;75.00;;;;;;5046696;28;20536;-79
2023/10/08 13:02:38;;;;;;;17.17;6.60;;;20.40;75.00;;;;;;5058603;28;20482;-79
2023/10/08 13:05:15;;;;;;;16.00;6.57;;;20.40;75.00;;;;;;5056737;28;20541;-78
2023/10/08 13:07:45;;;;;;;16.30;7.23;;;20.40;75.10;;;;;;5047912;28;20518;-78
2023/10/08 13:10:14;;;;;;;16.57;6.60;;;20.40;75.00;;;;;;5061319;28;20457;-78
2023/10/08 13:12:42;;;;;;;13.00;6.67;;;20.40;74.90;;;;;;5058232;28;20511;-78
2023/10/08 13:15:12;;;;;;;17.00;7.50;;;20.40;74.80;;;;;;5059673;28;20450;-78
2023/10/08 13:17:42;;;;;;;13.13;6.67;;;20.40;74.80;;;;;;5057478;28;20458;-78
2023/10/08 13:20:12;;;;;;;15.47;6.90;;;20.40;74.80;;;;;;5060237;28;20952;-78
2023/10/08 13:22:40;;;;;;;16.50;7.23;;;20.40;74.80;;;;;;5043034;28;20474;-80
2023/10/08 13:25:09;;;;;;;21.07;7.07;;;20.40;74.90;;;;;;5055786;28;20542;-78
2023/10/08 13:27:39;;;;;;;16.40;7.53;;;20.40;75.10;;;;;;5060274;28;20454;-78