Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:20;;;;;;;10.13;7.53;;;8.40;99.90;;;;;;5028907;28;20414;-76
2021/04/30 00:03:48;;;;;;;8.70;7.88;;;8.40;99.90;;;;;;5028857;28;20057;-76
2021/04/30 00:06:15;;;;;;;9.73;8.20;;;8.40;99.90;;;;;;5028384;28;20058;-76
2021/04/30 00:08:42;;;;;;;11.82;6.85;;;8.40;99.90;;;;;;5030186;28;20057;-76
2021/04/30 00:11:10;;;;;;;8.68;7.72;;;8.40;99.90;;;;;;5029312;28;20044;-76
2021/04/30 00:13:38;;;;;;;19.35;8.23;;;8.40;99.90;;;;;;5029902;28;20054;-76
2021/04/30 00:16:07;;;;;;;10.75;7.30;;;8.40;99.90;;;;;;5029311;28;20045;-75
2021/04/30 00:18:35;;;;;;;7.15;6.25;;;8.40;99.90;;;;;;5029200;28;20049;-76
2021/04/30 00:21:03;;;;;;;9.20;7.15;;;8.40;99.90;;;;;;5029016;28;20073;-76
2021/04/30 00:23:32;;;;;;;10.48;7.78;;;8.50;99.90;;;;;;5029492;28;20048;-75
2021/04/30 00:26:02;;;;;;;13.55;7.90;;;8.50;99.90;;;;;;5030019;28;20060;-76
2021/04/30 00:28:30;;;;;;;10.55;7.22;;;8.50;99.90;;;;;;5028054;28;20050;-76
2021/04/30 00:31:00;;;;;;;8.07;7.32;;;8.50;99.90;;;;;;5028737;28;20505;-76
2021/04/30 00:33:28;;;;;;;15.10;7.78;;;8.40;99.90;;;;;;5030055;28;20049;-76
2021/04/30 00:35:56;;;;;;;12.10;8.88;;;8.40;99.90;;;;;;5029002;28;20045;-76
2021/04/30 00:38:23;;;;;;;8.70;6.50;;;8.40;99.90;;;;;;5030112;28;20057;-75
2021/04/30 00:40:52;;;;;;;7.70;6.88;;;8.40;99.90;;;;;;5032686;28;20053;-75
2021/04/30 00:43:19;;;;;;;7.68;6.57;;;8.40;99.90;;;;;;5032944;28;20056;-76
2021/04/30 00:45:52;;;;;;;8.52;7.70;;;8.40;99.90;;;;;;5033086;28;20516;-76
2021/04/30 00:48:21;;;;;;;9.60;7.10;;;8.40;99.90;;;;;;5032513;28;20056;-76
2021/04/30 00:50:50;;;;;;;10.48;7.57;;;8.50;99.90;;;;;;5032435;28;20046;-77
2021/04/30 00:53:17;;;;;;;11.43;9.48;;;8.50;99.90;;;;;;5032393;28;20050;-76
2021/04/30 00:55:45;;;;;;;10.18;8.00;;;8.50;99.90;;;;;;5032708;28;20049;-75
2021/04/30 00:58:12;;;;;;;8.43;7.63;;;8.50;99.90;;;;;;5032143;28;20064;-75
2021/04/30 01:00:40;;;;;;;8.00;7.15;;;8.60;99.90;;;;;;5032552;28;20052;-75
2021/04/30 01:03:09;;;;;;;12.98;8.10;;;8.60;99.90;;;;;;5033050;28;20040;-75
2021/04/30 01:05:37;;;;;;;12.73;9.70;;;8.60;99.90;;;;;;5032473;28;20418;-76
2021/04/30 01:08:06;;;;;;;12.45;8.55;;;8.60;99.90;;;;;;5032637;28;20045;-75
2021/04/30 01:10:36;;;;;;;10.98;7.43;;;8.60;99.90;;;;;;5032274;28;20033;-76
2021/04/30 01:13:03;;;;;;;11.38;8.23;;;8.60;99.90;;;;;;5033400;28;20475;-76
2021/04/30 01:15:31;;;;;;;8.63;7.72;;;8.60;99.90;;;;;;5032493;28;20521;-75
2021/04/30 01:18:00;;;;;;;9.57;8.60;;;8.50;99.90;;;;;;5033141;28;20061;-75
2021/04/30 01:20:28;;;;;;;9.05;7.45;;;8.50;99.90;;;;;;5030977;28;20061;-75
2021/04/30 01:22:56;;;;;;;11.43;9.63;;;8.50;99.90;;;;;;5032665;28;20045;-76
2021/04/30 01:25:31;;;;;;;18.02;9.93;;;8.50;99.90;;;;;;5032949;28;20410;-76
2021/04/30 01:27:59;;;;;;;10.75;8.80;;;8.50;99.90;;;;;;5032505;28;20052;-76
2021/04/30 01:30:35;;;;;;;11.40;10.35;;;8.50;99.90;;;;;;5031782;28;20053;-76
2021/04/30 01:33:04;;;;;;;12.63;9.88;;;8.50;99.90;;;;;;5003433;28;20518;-75
2021/04/30 01:35:34;;;;;;;9.25;8.32;;;8.50;99.90;;;;;;5020242;28;20041;-76
2021/04/30 01:38:03;;;;;;;11.70;9.93;;;8.50;99.90;;;;;;5048032;28;20049;-76
2021/04/30 01:40:35;;;;;;;10.50;7.93;;;8.50;99.90;;;;;;5030702;28;20501;-75
2021/04/30 01:43:23;;;;;;;16.02;9.43;;;8.50;99.90;;;;;;5014569;28;20473;-75
2021/04/30 01:45:53;;;;;;;13.80;10.20;;;8.50;99.90;;;;;;5031603;28;20092;-75
2021/04/30 01:48:23;;;;;;;12.20;9.55;;;8.50;99.90;;;;;;5032026;28;20056;-75
2021/04/30 01:50:51;;;;;;;14.85;10.10;;;8.50;99.90;;;;;;5031543;28;20526;-75
2021/04/30 01:53:21;;;;;;;9.27;8.15;;;8.50;99.90;;;;;;5032124;28;20057;-77
2021/04/30 01:55:48;;;;;;;9.80;8.65;;;8.50;99.90;;;;;;5030182;28;20060;-75
2021/04/30 01:58:17;;;;;;;9.32;8.38;;;8.50;99.90;;;;;;5031509;28;20057;-75
2021/04/30 02:00:45;;;;;;;10.63;9.50;;;8.60;99.90;;;;;;5031630;28;20061;-75
2021/04/30 02:03:12;;;;;;;14.10;9.23;;;8.60;99.90;;;;;;5031531;28;20406;-75
2021/04/30 02:05:41;;;;;;;12.95;10.80;;;8.60;99.90;;;;;;5032096;28;20507;-75
2021/04/30 02:08:10;;;;;;;9.65;8.32;;;8.60;99.90;;;;;;5031755;28;20045;-75
2021/04/30 02:10:43;;;;;;;9.35;8.40;;;8.60;99.90;;;;;;5030898;28;20518;-75
2021/04/30 02:13:11;;;;;;;12.88;9.55;;;8.50;99.90;;;;;;5032124;28;20045;-75
2021/04/30 02:15:40;;;;;;;11.80;8.88;;;8.50;99.90;;;;;;5030100;28;20403;-75
2021/04/30 02:18:24;;;;;;;13.40;9.43;;;8.50;99.90;;;;;;5031006;28;20069;-75
2021/04/30 02:20:52;;;;;;;10.57;9.30;;;8.50;99.90;;;;;;5014557;28;20403;-75
2021/04/30 02:23:20;;;;;;;12.73;10.35;;;8.50;99.90;;;;;;5011512;28;20038;-75
2021/04/30 02:25:48;;;;;;;10.32;9.23;;;8.50;99.90;;;;;;5011340;28;20726;-75
2021/04/30 02:28:16;;;;;;;13.32;9.35;;;8.50;99.90;;;;;;5022846;28;20049;-75
2021/04/30 02:30:47;;;;;;;13.02;10.40;;;8.50;99.90;;;;;;5030767;28;20033;-75
2021/04/30 02:33:15;;;;;;;10.80;9.70;;;8.50;99.90;;;;;;5031072;28;20057;-75
2021/04/30 02:35:45;;;;;;;15.43;10.25;;;8.50;99.90;;;;;;5030384;28;20072;-75
2021/04/30 02:38:15;;;;;;;11.15;9.52;;;8.50;99.90;;;;;;5013705;28;20049;-75
2021/04/30 02:40:44;;;;;;;11.07;9.38;;;8.50;99.90;;;;;;5031132;28;20050;-75
2021/04/30 02:43:17;;;;;;;10.65;9.10;;;8.50;99.90;;;;;;5030660;28;20045;-75
2021/04/30 02:45:45;;;;;;;12.05;9.13;;;8.50;99.90;;;;;;5030433;28;20478;-75
2021/04/30 02:48:14;;;;;;;13.20;8.70;;;8.50;99.90;;;;;;5030089;28;20398;-75
2021/04/30 02:50:44;;;;;;;11.10;9.85;;;8.50;99.90;;;;;;5030485;28;20049;-75
2021/04/30 02:53:13;;;;;;;15.40;13.45;;;8.50;99.90;;;;;;5031125;28;20478;-75
2021/04/30 02:55:40;;;;;;;13.00;9.70;;;8.50;99.90;;;;;;5030526;28;20042;-75
2021/04/30 02:58:09;;;;;;;13.43;10.18;;;8.50;99.90;;;;;;5013333;28;20060;-75
2021/04/30 03:00:37;;;;;;;13.80;10.32;;;8.50;99.90;;;;;;5028632;28;20068;-75
2021/04/30 03:03:05;;;;;;;10.90;9.50;;;8.50;99.90;;;;;;5029971;28;20049;-75
2021/04/30 03:05:33;;;;;;;12.77;10.30;;;8.50;99.90;;;;;;5030576;28;20050;-75
2021/04/30 03:08:01;;;;;;;11.13;9.88;;;8.50;99.90;;;;;;5030581;28;20053;-75
2021/04/30 03:10:29;;;;;;;14.15;9.68;;;8.50;99.90;;;;;;5029213;28;20101;-75
2021/04/30 03:12:56;;;;;;;14.23;9.35;;;8.50;99.90;;;;;;5030367;28;20037;-75
2021/04/30 03:15:26;;;;;;;11.45;10.27;;;8.50;99.90;;;;;;5029376;28;20494;-75
2021/04/30 03:17:54;;;;;;;13.30;9.75;;;8.50;99.90;;;;;;5030702;28;20057;-75
2021/04/30 03:20:21;;;;;;;13.45;10.32;;;8.40;99.90;;;;;;5029792;28;20056;-76
2021/04/30 03:22:50;;;;;;;9.40;8.43;;;8.50;99.90;;;;;;5030390;28;20045;-75
2021/04/30 03:25:18;;;;;;;12.90;10.35;;;8.50;99.90;;;;;;5013004;28;20049;-75
2021/04/30 03:27:45;;;;;;;10.07;8.65;;;8.50;99.90;;;;;;5012383;28;20041;-75
2021/04/30 03:30:13;;;;;;;15.63;10.18;;;8.50;99.90;;;;;;5029558;28;20053;-75
2021/04/30 03:32:41;;;;;;;10.55;9.07;;;8.50;99.90;;;;;;5022136;28;20061;-76
2021/04/30 03:35:15;;;;;;;10.75;8.73;;;8.50;99.90;;;;;;5015169;28;20208;-75
2021/04/30 03:37:46;;;;;;;12.05;9.02;;;8.60;99.90;;;;;;5030460;28;20057;-75
2021/04/30 03:40:15;;;;;;;11.90;8.77;;;8.60;99.90;;;;;;5029530;28;20782;-75
2021/04/30 03:42:42;;;;;;;14.30;9.55;;;8.60;99.90;;;;;;5029944;28;20041;-75
2021/04/30 03:45:10;;;;;;;11.70;10.13;;;8.50;99.90;;;;;;5030286;28;20068;-75
2021/04/30 03:47:38;;;;;;;10.23;8.95;;;8.40;99.90;;;;;;5011754;28;20049;-76
2021/04/30 03:50:22;;;;;;;15.20;10.55;;;8.30;99.90;;;;;;5028651;28;20050;-75
2021/04/30 03:52:49;;;;;;;10.80;8.85;;;8.40;99.90;;;;;;5029823;28;20064;-75
2021/04/30 03:55:17;;;;;;;10.55;9.05;;;8.40;99.90;;;;;;5030000;28;20049;-75
2021/04/30 03:57:44;;;;;;;12.15;9.25;;;8.50;99.90;;;;;;5030023;28;20069;-75
2021/04/30 04:00:12;;;;;;;14.02;11.07;;;8.50;99.90;;;;;;5029251;28;20057;-75
2021/04/30 04:02:41;;;;;;;10.60;9.50;;;8.50;99.90;;;;;;5029593;28;20048;-75
2021/04/30 04:05:09;;;;;;;11.70;10.10;;;8.40;99.90;;;;;;5029760;28;20053;-75
2021/04/30 04:08:14;;;;;;;11.20;9.65;;;8.40;99.90;;;;;;5029733;28;20037;-87
2021/04/30 04:10:42;;;;;;;13.07;10.23;;;8.30;99.90;;;;;;5029474;28;20041;-75
2021/04/30 04:13:21;;;;;;;11.85;8.98;;;8.50;99.90;;;;;;5032196;28;20065;-75
2021/04/30 04:15:49;;;;;;;12.15;9.25;;;8.40;99.90;;;;;;5014794;28;20037;-75
2021/04/30 04:18:18;;;;;;;11.23;10.02;;;8.30;99.90;;;;;;5033509;28;20049;-75
2021/04/30 04:20:46;;;;;;;13.40;8.68;;;8.40;99.90;;;;;;5017670;28;20057;-75
2021/04/30 04:23:13;;;;;;;8.80;7.80;;;8.40;99.90;;;;;;5012538;28;20041;-75
2021/04/30 04:25:41;;;;;;;12.10;9.38;;;8.40;99.90;;;;;;5014091;28;20813;-75
2021/04/30 04:28:08;;;;;;;11.82;10.27;;;8.40;99.90;;;;;;5013742;28;20049;-75
2021/04/30 04:30:36;;;;;;;9.82;8.82;;;8.40;99.90;;;;;;5012011;28;20537;-75
2021/04/30 04:33:04;;;;;;;20.08;12.02;;;8.50;99.90;;;;;;5013985;28;20046;-75
2021/04/30 04:35:31;;;;;;;15.90;10.88;;;8.40;99.90;;;;;;5021388;28;20490;-75
2021/04/30 04:37:59;;;;;;;12.10;10.75;;;8.50;99.90;;;;;;5033655;28;20053;-75
2021/04/30 04:40:27;;;;;;;12.20;10.85;;;8.50;99.90;;;;;;5032433;28;20049;-75
2021/04/30 04:42:54;;;;;;;12.02;10.27;;;8.50;99.90;;;;;;5017545;28;20048;-75
2021/04/30 04:45:21;;;;;;;16.02;12.65;;;8.50;99.90;;;;;;5033106;28;20053;-75
2021/04/30 04:47:49;;;;;;;13.23;10.98;;;8.50;99.90;;;;;;5032887;28;20048;-75
2021/04/30 04:50:17;;;;;;;12.43;10.90;;;8.60;99.90;;;;;;5032197;28;20057;-75
2021/04/30 04:52:44;;;;;;;11.57;10.35;;;8.60;99.90;;;;;;5033054;28;20490;-75
2021/04/30 04:55:15;;;;;;;12.90;10.55;;;8.70;99.90;;;;;;5032671;28;20041;-76
2021/04/30 04:57:44;;;;;;;13.73;10.85;;;8.70;99.90;;;;;;5023060;28;20054;-75
2021/04/30 05:00:12;;;;;;;15.95;9.63;;;8.70;99.90;;;;;;5012167;28;20049;-75
2021/04/30 05:02:40;;;;;;;10.98;9.85;;;8.80;99.90;;;;;;5012733;28;20034;-75
2021/04/30 05:05:08;;;;;;;12.63;9.68;;;8.80;99.90;;;;;;5013185;28;20510;-75
2021/04/30 05:07:36;;;;;;;11.60;8.98;;;8.80;99.90;;;;;;5012605;28;20055;-75
2021/04/30 05:10:04;;;;;;;11.43;10.18;;;8.80;99.90;;;;;;5012943;28;20049;-76
2021/04/30 05:12:31;;;;;;;21.20;11.93;;;8.90;99.90;;;;;;5029706;28;20037;-76
2021/04/30 05:14:58;;;;;;;12.48;10.50;;;8.90;99.90;;;;;;5032302;28;20049;-75
2021/04/30 05:17:26;;;;;;;11.07;9.90;;;8.90;99.90;;;;;;5032999;28;20406;-75
2021/04/30 05:19:53;;;;;;;13.25;10.55;;;8.90;99.90;;;;;;5014024;28;20038;-75
2021/04/30 05:22:21;;;;;;;12.43;10.10;;;9.30;99.90;;;;;;5032204;28;20054;-75
2021/04/30 05:24:48;;;;;;;9.52;8.63;;;9.60;99.90;;;;;;5032351;28;20074;-75
2021/04/30 05:27:16;;;;;;;11.43;10.32;;;9.70;99.90;;;;;;5032227;28;20061;-75
2021/04/30 05:29:44;;;;;;;11.02;10.00;;;9.60;99.90;;;;;;5032745;28;20052;-75
2021/04/30 05:32:12;;;;;;;10.75;9.15;;;9.50;99.90;;;;;;5026967;28;20049;-75
2021/04/30 05:34:42;;;;;;;9.90;8.48;;;9.40;99.90;;;;;;5013305;28;20053;-75
2021/04/30 05:37:09;;;;;;;7.65;6.95;;;9.50;99.90;;;;;;5032681;28;20053;-75
2021/04/30 05:39:36;;;;;;;14.00;10.50;;;10.00;99.90;;;;;;5032116;28;20057;-76
2021/04/30 05:42:04;;;;;;;11.13;10.00;;;10.50;99.90;;;;;;5031490;28;20053;-76
2021/04/30 05:44:33;;;;;;;8.18;7.38;;;11.00;99.90;;;;;;5031730;28;20046;-75
2021/04/30 05:47:00;;;;;;;7.93;7.13;;;11.10;99.90;;;;;;5031385;28;20045;-76
2021/04/30 05:49:28;;;;;;;7.75;6.35;;;11.20;99.90;;;;;;5031666;28;20053;-75
2021/04/30 05:51:56;;;;;;;8.20;7.40;;;11.10;99.90;;;;;;5009376;28;20049;-75
2021/04/30 05:54:25;;;;;;;15.45;8.75;;;11.00;99.90;;;;;;5031295;28;20046;-75
2021/04/30 05:56:54;;;;;;;6.38;5.78;;;10.80;99.90;;;;;;5025887;28;20045;-75
2021/04/30 05:59:22;;;;;;;7.13;6.38;;;10.80;99.90;;;;;;5020188;28;20042;-75
2021/04/30 06:01:51;;;;;;;7.80;6.70;;;10.90;99.90;;;;;;5001550;28;20059;-76
2021/04/30 06:04:19;;;;;;;7.20;6.50;;;11.10;99.90;;;;;;5021799;28;20480;-75
2021/04/30 06:06:50;;;;;;;7.78;6.82;;;10.80;99.90;;;;;;5026063;28;20041;-76
2021/04/30 06:09:20;;;;;;;8.18;7.00;;;10.20;99.90;;;;;;5031121;28;20065;-76
2021/04/30 06:11:56;;;;;;;8.57;7.68;;;9.80;99.90;;;;;;5028279;28;20042;-76
2021/04/30 06:14:42;;;;;;;9.98;8.82;;;9.80;99.90;;;;;;5021459;28;20048;-74
2021/04/30 06:17:13;;;;;;;9.35;7.55;;;9.80;99.90;;;;;;5020043;28;20065;-77
2021/04/30 06:19:48;;;;;;;13.13;8.07;;;9.80;99.90;;;;;;5010376;28;20046;-77
2021/04/30 06:22:17;;;;;;;10.38;9.00;;;10.10;99.90;;;;;;5016523;28;20060;-77
2021/04/30 06:24:47;;;;;;;9.85;8.80;;;10.50;99.90;;;;;;5030252;28;20049;-76
2021/04/30 06:27:17;;;;;;;9.98;8.30;;;11.40;99.30;;;;;;5030456;28;20041;-77
2021/04/30 06:29:46;;;;;;;8.40;7.60;;;11.00;99.80;;;;;;5010697;28;20046;-77
2021/04/30 06:32:14;;;;;;;11.77;8.27;;;10.70;99.90;;;;;;5012140;28;20045;-77
2021/04/30 06:34:48;;;;;;;8.88;7.95;;;10.40;99.90;;;;;;5012552;28;20049;-77
2021/04/30 06:37:18;;;;;;;10.02;8.73;;;10.20;99.90;;;;;;5029789;28;20049;-76
2021/04/30 06:39:48;;;;;;;9.07;7.97;;;10.30;99.90;;;;;;5028845;28;20056;-77
2021/04/30 06:42:16;;;;;;;13.40;7.90;;;10.40;99.90;;;;;;5029568;28;20065;-77
2021/04/30 06:44:43;;;;;;;10.20;7.60;;;10.50;99.90;;;;;;5030862;28;20049;-78
2021/04/30 06:47:11;;;;;;;11.05;8.02;;;10.60;99.90;;;;;;5029701;28;20046;-76
2021/04/30 06:49:39;;;;;;;7.57;6.88;;;10.60;99.90;;;;;;4979732;28;20064;-76
2021/04/30 06:52:13;;;;;;;11.15;7.57;;;10.50;99.90;;;;;;5020949;28;20034;-76
2021/04/30 06:54:51;;;;;;;11.20;7.78;;;10.40;99.90;;;;;;5021961;28;20052;-76
2021/04/30 06:57:54;;;;;;;14.75;8.23;;;10.40;99.90;;;;;;5012652;28;20158;-76
2021/04/30 07:00:28;;;;;;;8.75;7.85;;;10.20;99.90;;;;;;5029340;28;20732;-77
2021/04/30 07:03:04;;;;;;;7.63;6.95;;;10.20;99.90;;;;;;5029296;28;20037;-77
2021/04/30 07:06:00;;;;;;;9.50;8.40;;;10.40;99.90;;;;;;5030559;28;20065;-75
2021/04/30 07:08:36;;;;;;;9.60;6.50;;;10.50;99.90;;;;;;5018839;28;20045;-76
2021/04/30 07:11:10;;;;;;;8.32;7.57;;;10.50;99.90;;;;;;4997543;28;20037;-77
2021/04/30 07:13:42;;;;;;;10.48;7.22;;;10.30;99.90;;;;;;5029216;28;20072;-76
2021/04/30 07:16:13;;;;;;;8.65;7.75;;;10.20;99.90;;;;;;5011186;28;20045;-75
2021/04/30 07:18:40;;;;;;;9.65;8.13;;;10.30;99.90;;;;;;5021175;28;20064;-76
2021/04/30 07:21:09;;;;;;;8.85;7.95;;;10.30;99.90;;;;;;5028630;28;20406;-75
2021/04/30 07:23:38;;;;;;;10.18;8.13;;;10.30;99.90;;;;;;5029803;28;20056;-76
2021/04/30 07:26:07;;;;;;;10.38;9.02;;;10.30;99.90;;;;;;5030419;28;20057;-77
2021/04/30 07:28:35;;;;;;;16.23;8.25;;;10.30;99.90;;;;;;5029222;28;20541;-76
2021/04/30 07:31:03;;;;;;;12.77;8.55;;;10.30;99.90;;;;;;5029145;28;20414;-75
2021/04/30 07:33:31;;;;;;;12.70;10.25;;;10.30;99.90;;;;;;5008748;28;20073;-76
2021/04/30 07:36:07;;;;;;;11.85;10.10;;;10.30;99.90;;;;;;5022928;28;20487;-75
2021/04/30 07:38:38;;;;;;;13.30;10.88;;;10.10;99.90;;;;;;5026684;28;20045;-74
2021/04/30 07:41:10;;;;;;;15.80;11.70;;;10.20;99.90;;;;;;5029339;28;20049;-75
2021/04/30 07:43:39;;;;;;;13.40;10.55;;;10.10;99.90;;;;;;5028983;28;20041;-75
2021/04/30 07:46:09;;;;;;;11.70;10.50;;;10.00;99.90;;;;;;5029822;28;20069;-75
2021/04/30 07:48:43;;;;;;;17.52;11.93;;;10.00;99.90;;;;;;5031726;28;20045;-77
2021/04/30 07:51:11;;;;;;;14.80;12.63;;;10.00;99.90;;;;;;5021065;28;20053;-76
2021/04/30 07:53:40;;;;;;;15.82;12.38;;;10.10;99.90;;;;;;5031975;28;20553;-76
2021/04/30 07:56:08;;;;;;;17.95;12.23;;;10.30;99.90;;;;;;5031978;28;20038;-76
2021/04/30 07:58:37;;;;;;;18.27;12.55;;;10.50;99.90;;;;;;5033049;28;20049;-76
2021/04/30 08:01:04;;;;;;;17.20;13.70;;;10.60;99.90;;;;;;5010416;28;20048;-75
2021/04/30 08:03:32;;;;;;;18.73;13.40;;;11.00;99.90;;;;;;5024132;28;20045;-76
2021/04/30 08:05:59;;;;;;;16.48;13.50;;;11.30;99.90;;;;;;5023114;28;20050;-75
2021/04/30 08:08:27;;;;;;;16.88;10.95;;;11.50;99.90;;;;;;5022775;28;20041;-79
2021/04/30 08:10:55;;;;;;;12.70;10.68;;;11.90;98.20;;;;;;5016673;28;20045;-79
2021/04/30 08:13:22;;;;;;;15.32;11.55;;;13.20;95.30;;;;;;5016056;28;20056;-80
2021/04/30 08:15:50;;;;;;;12.90;10.02;;;13.30;95.50;;;;;;5033074;28;20049;-80
2021/04/30 08:18:17;;;;;;;12.98;11.50;;;14.00;94.10;;;;;;5027510;28;20049;-78
2021/04/30 08:20:44;;;;;;;11.77;9.80;;;14.60;92.40;;;;;;5022622;28;20077;-79
2021/04/30 08:23:13;;;;;;;10.70;9.55;;;14.40;94.00;;;;;;5032542;28;20038;-84
2021/04/30 08:25:40;;;;;;;9.82;7.20;;;15.10;91.10;;;;;;5032925;28;20069;-81
2021/04/30 08:28:08;;;;;;;8.18;7.30;;;14.70;90.70;;;;;;5033385;28;20045;-80
2021/04/30 08:30:35;;;;;;;8.57;7.75;;;14.20;92.00;;;;;;5015195;28;20038;-77
2021/04/30 08:33:03;;;;;;;8.80;6.47;;;13.80;92.30;;;;;;5033434;28;20056;-77
2021/04/30 08:35:31;;;;;;;7.10;6.22;;;13.10;94.00;;;;;;5024009;28;20064;-77
2021/04/30 08:37:59;;;;;;;9.30;7.85;;;12.80;95.10;;;;;;5028578;28;20510;-77
2021/04/30 08:40:28;;;;;;;7.28;5.25;;;12.70;95.70;;;;;;5031920;28;20656;-76
2021/04/30 08:42:58;;;;;;;10.25;9.25;;;12.50;95.10;;;;;;5012889;28;20042;-76
2021/04/30 08:45:26;;;;;;;14.25;9.38;;;12.40;95.50;;;;;;5031468;28;20057;-76
2021/04/30 08:47:54;;;;;;;8.93;8.02;;;12.40;95.70;;;;;;5015062;28;20049;-76
2021/04/30 08:50:22;;;;;;;10.35;7.20;;;12.80;94.60;;;;;;5010996;28;20061;-77
2021/04/30 08:52:50;;;;;;;11.55;6.97;;;13.00;93.80;;;;;;5022814;28;20049;-78
2021/04/30 08:55:18;;;;;;;11.40;7.78;;;13.00;94.20;;;;;;5016918;28;20041;-76
2021/04/30 08:57:53;;;;;;;11.13;7.57;;;12.80;94.80;;;;;;5025275;28;20053;-77
2021/04/30 09:00:21;;;;;;;14.95;8.23;;;12.70;95.60;;;;;;5029849;28;20414;-76
2021/04/30 09:02:49;;;;;;;9.77;7.28;;;12.80;96.10;;;;;;5014243;28;20068;-76
2021/04/30 09:05:32;;;;;;;15.68;9.95;;;12.80;94.90;;;;;;5032714;28;20810;-76
2021/04/30 09:08:03;;;;;;;10.98;9.07;;;13.10;94.90;;;;;;5030206;28;20050;-77
2021/04/30 09:10:41;;;;;;;9.13;8.18;;;13.40;94.60;;;;;;5031447;28;20060;-75
2021/04/30 09:13:14;;;;;;;10.63;7.75;;;13.50;95.40;;;;;;5032703;28;20053;-77
2021/04/30 09:15:44;;;;;;;8.77;7.90;;;13.90;93.90;;;;;;5031605;28;20053;-77
2021/04/30 09:18:18;;;;;;;7.82;7.05;;;13.40;93.80;;;;;;5013567;28;20057;-75
2021/04/30 09:20:47;;;;;;;13.25;8.35;;;13.40;94.70;;;;;;5031367;28;20537;-76
2021/04/30 09:23:48;;;;;;;10.80;7.40;;;13.60;94.20;;;;;;5026328;28;20053;-76
2021/04/30 09:26:28;;;;;;;8.63;7.72;;;13.80;93.40;;;;;;5031596;28;20053;-76
2021/04/30 09:29:09;;;;;;;11.50;7.68;;;13.90;93.20;;;;;;5017688;28;20057;-76
2021/04/30 09:31:46;;;;;;;10.90;7.80;;;14.10;93.60;;;;;;5026785;28;20048;-76
2021/04/30 09:34:26;;;;;;;10.48;8.00;;;14.40;93.00;;;;;;5011175;28;20484;-74
2021/04/30 09:37:06;;;;;;;8.00;7.10;;;13.70;92.50;;;;;;5031635;28;20053;-76
2021/04/30 09:39:56;;;;;;;7.53;6.65;;;13.90;94.50;;;;;;5029326;28;20037;-75
2021/04/30 09:42:31;;;;;;;7.28;6.55;;;14.30;91.80;;;;;;5029859;28;20054;-74
2021/04/30 09:45:07;;;;;;;8.77;7.35;;;14.10;92.60;;;;;;5014000;28;20513;-75
2021/04/30 09:47:36;;;;;;;8.32;7.63;;;13.70;92.40;;;;;;5013809;28;20049;-75
2021/04/30 09:50:21;;;;;;;12.38;6.43;;;13.70;93.70;;;;;;5031321;28;20061;-76
2021/04/30 09:52:59;;;;;;;9.30;8.05;;;13.90;92.80;;;;;;5011989;28;20053;-76
2021/04/30 09:55:47;;;;;;;6.15;5.55;;;13.70;92.10;;;;;;5016959;28;20050;-77
2021/04/30 09:58:24;;;;;;;7.82;7.03;;;13.50;92.80;;;;;;5019148;28;20482;-77
2021/04/30 10:00:53;;;;;;;13.30;12.07;;;13.60;92.60;;;;;;5031105;28;20410;-76
2021/04/30 10:03:27;;;;;;;9.68;8.63;;;13.80;92.50;;;;;;5019811;28;20049;-77
2021/04/30 10:06:17;;;;;;;8.00;7.15;;;14.30;92.80;;;;;;5000596;28;20053;-77
2021/04/30 10:09:05;;;;;;;6.80;6.20;;;14.20;92.30;;;;;;5002300;28;20041;-77
2021/04/30 10:11:35;;;;;;;11.02;8.02;;;14.30;91.00;;;;;;5027419;28;20052;-77
2021/04/30 10:14:03;;;;;;;12.43;11.20;;;14.40;91.00;;;;;;5027871;28;20050;-77
2021/04/30 10:16:31;;;;;;;12.98;9.13;;;14.60;92.20;;;;;;5026849;28;20046;-77
2021/04/30 10:18:59;;;;;;;13.30;11.95;;;14.70;91.10;;;;;;5027784;28;20037;-76
2021/04/30 10:21:29;;;;;;;10.32;9.10;;;14.70;91.20;;;;;;5028412;28;20494;-77
2021/04/30 10:23:57;;;;;;;9.65;7.72;;;14.60;93.00;;;;;;5027772;28;20978;-76
2021/04/30 10:26:24;;;;;;;8.73;7.93;;;14.80;92.60;;;;;;5010995;28;20053;-76
2021/04/30 10:28:54;;;;;;;12.95;8.48;;;15.20;93.60;;;;;;5028294;28;20057;-76
2021/04/30 10:31:33;;;;;;;7.38;6.72;;;15.30;90.40;;;;;;5027629;28;20049;-76
2021/04/30 10:34:09;;;;;;;8.02;7.20;;;15.00;91.70;;;;;;5028231;28;20046;-76
2021/04/30 10:36:48;;;;;;;10.07;7.97;;;15.20;92.60;;;;;;5027183;28;20506;-75
2021/04/30 10:39:31;;;;;;;7.03;6.43;;;15.40;91.20;;;;;;5028643;28;20509;-75
2021/04/30 10:42:12;;;;;;;7.97;7.07;;;15.40;90.70;;;;;;5028806;28;20057;-76
2021/04/30 10:44:44;;;;;;;9.05;7.60;;;15.20;89.30;;;;;;5010774;28;20053;-75
2021/04/30 10:47:11;;;;;;;9.00;8.05;;;15.40;90.10;;;;;;5022186;28;20046;-76
2021/04/30 10:49:42;;;;;;;10.13;9.10;;;15.60;92.50;;;;;;5031056;28;20065;-75
2021/04/30 10:52:23;;;;;;;12.65;11.38;;;15.50;90.30;;;;;;5019702;28;20038;-77
2021/04/30 10:55:04;;;;;;;10.63;9.52;;;15.20;90.10;;;;;;5014528;28;20046;-76
2021/04/30 10:57:55;;;;;;;12.13;10.98;;;14.70;90.90;;;;;;5015310;28;20066;-75
2021/04/30 11:00:39;;;;;;;10.73;9.63;;;14.50;92.00;;;;;;5010190;28;20042;-74
2021/04/30 11:03:25;;;;;;;11.68;10.57;;;14.80;91.80;;;;;;5028056;28;20048;-74
2021/04/30 11:05:53;;;;;;;11.13;10.05;;;15.00;91.00;;;;;;5026102;28;20474;-74
2021/04/30 11:08:47;;;;;;;12.48;10.57;;;15.00;91.10;;;;;;5030376;28;20375;-74
2021/04/30 11:11:15;;;;;;;17.13;15.73;;;15.20;92.10;;;;;;5029127;28;20050;-76
2021/04/30 11:14:17;;;;;;;16.65;14.98;;;15.40;90.60;;;;;;5030578;28;20848;-74
2021/04/30 11:16:53;;;;;;;14.23;12.93;;;15.40;91.00;;;;;;5026541;28;20053;-75
2021/04/30 11:19:30;;;;;;;13.60;10.98;;;15.40;90.70;;;;;;5029702;28;20049;-75
2021/04/30 11:22:10;;;;;;;11.23;10.02;;;15.60;91.90;;;;;;5029746;28;20080;-76
2021/04/30 11:24:43;;;;;;;12.35;10.98;;;15.70;90.20;;;;;;5029744;28;20048;-75
2021/04/30 11:27:19;;;;;;;15.68;14.20;;;15.80;90.40;;;;;;5028785;28;20038;-75
2021/04/30 11:29:47;;;;;;;11.73;10.55;;;15.60;88.80;;;;;;5029951;28;20403;-75
2021/04/30 11:32:24;;;;;;;10.68;9.52;;;15.50;90.90;;;;;;5023949;28;20084;-74
2021/04/30 11:34:53;;;;;;;12.25;9.27;;;15.30;90.80;;;;;;5009726;28;20040;-74
2021/04/30 11:37:23;;;;;;;11.73;10.25;;;15.40;92.20;;;;;;5029654;28;20065;-75
2021/04/30 11:39:59;;;;;;;15.48;9.68;;;15.60;91.30;;;;;;5029139;28;20041;-74
2021/04/30 11:42:30;;;;;;;11.73;10.65;;;15.60;90.50;;;;;;5027957;28;20053;-74
2021/04/30 11:44:59;;;;;;;12.15;10.40;;;15.60;90.10;;;;;;5029379;28;20061;-73
2021/04/30 11:47:28;;;;;;;12.63;11.43;;;15.70;91.30;;;;;;5028866;28;20044;-74
2021/04/30 11:50:15;;;;;;;9.73;8.93;;;15.60;89.20;;;;;;5029105;28;20084;-75
2021/04/30 11:52:46;;;;;;;;;;;15.70;91.00;;;;;;5031560;28;20812;-77
2021/04/30 11:55:21;;;;;;;8.68;7.82;;;15.90;88.90;;;;;;5038394;28;19928;-75
2021/04/30 11:57:57;;;;;;;9.55;8.20;;;15.80;90.30;;;;;;5027375;28;20049;-75
2021/04/30 12:00:27;;;;;;;9.95;8.98;;;15.70;92.40;;;;;;5014635;28;20065;-75
2021/04/30 12:03:08;;;;;;;9.90;8.60;;;15.90;90.80;;;;;;5009730;28;20041;-75
2021/04/30 12:05:39;;;;;;;7.40;6.75;;;15.90;91.10;;;;;;5010449;28;20487;-84
2021/04/30 12:08:17;;;;;;;9.27;8.32;;;16.10;89.70;;;;;;4979230;28;20038;-76
2021/04/30 12:10:50;;;;;;;8.02;7.22;;;16.20;88.70;;;;;;5012915;28;20084;-75
2021/04/30 12:13:19;;;;;;;8.70;7.90;;;16.30;88.30;;;;;;5030109;28;20050;-75
2021/04/30 12:15:47;;;;;;;7.20;6.45;;;16.30;87.30;;;;;;5028339;28;20034;-75
2021/04/30 12:18:14;;;;;;;9.00;8.10;;;16.20;89.60;;;;;;5029597;28;20062;-75
2021/04/30 12:20:43;;;;;;;9.55;6.88;;;16.30;90.00;;;;;;5016078;28;20060;-75
2021/04/30 12:23:12;;;;;;;8.60;7.40;;;16.50;90.80;;;;;;5009675;28;20541;-75
2021/04/30 12:25:47;;;;;;;10.48;9.45;;;16.60;85.40;;;;;;5009656;28;20088;-75
2021/04/30 12:28:23;;;;;;;8.00;7.32;;;16.40;87.70;;;;;;4992148;28;20050;-75
2021/04/30 12:30:53;;;;;;;8.30;7.50;;;16.40;88.70;;;;;;5008945;28;20042;-75
2021/04/30 12:33:31;;;;;;;;;;;16.50;88.20;;;;;;5010747;28;20049;-76
2021/04/30 12:36:07;;;;;;;14.50;6.38;;;16.50;88.00;;;;;;5041474;28;20396;-75
2021/04/30 12:38:37;;;;;;;7.85;7.10;;;16.50;89.30;;;;;;5053246;28;20064;-75
2021/04/30 12:41:07;;;;;;;6.90;6.18;;;16.50;90.10;;;;;;5048206;28;20081;-75
2021/04/30 12:43:37;;;;;;;6.72;6.18;;;16.80;88.50;;;;;;5030325;28;20660;-76
2021/04/30 12:46:16;;;;;;;9.40;6.32;;;17.20;90.30;;;;;;5032402;28;20061;-75
2021/04/30 12:48:46;;;;;;;8.10;7.55;;;17.40;85.70;;;;;;5000399;28;20050;-75
2021/04/30 12:51:16;;;;;;;6.53;5.95;;;17.10;83.80;;;;;;5010431;28;20061;-75
2021/04/30 12:53:45;;;;;;;6.72;6.10;;;17.10;90.90;;;;;;5011147;28;20065;-77
2021/04/30 12:56:27;;;;;;;6.70;5.22;;;17.30;85.10;;;;;;5009960;28;20056;-75
2021/04/30 12:59:03;;;;;;;6.30;5.68;;;17.30;83.80;;;;;;4990592;28;20042;-75
2021/04/30 13:01:31;;;;;;;9.90;6.13;;;17.40;88.20;;;;;;4990265;28;20073;-75
2021/04/30 13:04:00;;;;;;;5.65;5.15;;;17.50;85.70;;;;;;4990470;28;20042;-75