Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:08;;;;;;;41.03;35.23;;;;;;;10.68;67.32;100854.53;5118119;28;20413;-66
2021/05/02 00:04:34;;;;;;;43.70;34.43;;;;;;;10.76;67.69;100842.47;5122283;28;20195;-65
2021/05/02 00:07:02;;;;;;;44.50;36.83;;;;;;;10.73;67.46;100845.91;5121549;28;20211;-66
2021/05/02 00:09:30;;;;;;;44.70;37.10;;;;;;;10.61;68.11;100845.78;5118967;28;20176;-66
2021/05/02 00:11:56;;;;;;;41.87;35.20;;;;;;;10.86;67.46;100846.88;5122170;28;20413;-65
2021/05/02 00:14:22;;;;;;;45.67;36.80;;;;;;;10.73;67.55;100851.13;5122126;28;20420;-65
2021/05/02 00:16:50;;;;;;;47.40;36.77;;;;;;;10.76;67.46;100842.47;5121507;27;20409;-66
2021/05/02 00:19:15;;;;;;;46.57;37.90;;;;;;;10.81;67.59;100839.88;5122019;28;20175;-66
2021/05/02 00:21:41;;;;;;;45.90;37.60;;;;;;;10.79;67.77;100827.69;5121449;28;20421;-65
2021/05/02 00:24:08;;;;;;;47.10;39.57;;;;;;;10.64;68.01;100831.91;5121177;28;20172;-65
2021/05/02 00:26:33;;;;;;;49.20;39.73;;;;;;;10.73;67.92;100838.06;5119555;28;20218;-66
2021/05/02 00:28:59;;;;;;;46.03;39.00;;;;;;;10.39;69.10;100842.03;5120704;28;20454;-65
2021/05/02 00:31:24;;;;;;;49.77;40.70;;;;;;;10.78;68.02;100832.91;5118425;28;20194;-66
2021/05/02 00:33:50;;;;;;;50.23;38.53;;;;;;;10.44;68.46;100837.75;5121852;28;20175;-65
2021/05/02 00:36:15;;;;;;;46.70;39.27;;;;;;;10.72;67.88;100844.16;5120411;28;20191;-65
2021/05/02 00:38:41;;;;;;;45.27;38.80;;;;;;;10.65;68.00;100839.72;5120891;28;20254;-66
2021/05/02 00:41:13;;;;;;;42.50;35.80;;;;;;;10.28;69.33;100849.69;5121500;28;20160;-66
2021/05/02 00:43:49;;;;;;;45.50;35.60;;;;;;;10.32;68.38;100841.03;5119666;28;20476;-66
2021/05/02 00:46:19;;;;;;;43.27;37.37;;;;;;;10.23;68.86;100839.22;5116820;28;20491;-65
2021/05/02 00:48:53;;;;;;;40.60;35.20;;;;;;;10.16;68.52;100847.81;5099796;28;20415;-65
2021/05/02 00:51:20;;;;;;;41.20;35.53;;;;;;;9.93;70.00;100847.47;5099707;28;20476;-66
2021/05/02 00:53:57;;;;;;;43.87;34.90;;;;;;;10.19;68.60;100840.03;5100374;28;20417;-65
2021/05/02 00:56:25;;;;;;;40.27;33.50;;;;;;;10.20;67.84;100833.06;5100497;28;20408;-66
2021/05/02 00:59:07;;;;;;;41.63;34.53;;;;;;;10.08;68.33;100837.28;5100246;28;20418;-65
2021/05/02 01:01:39;;;;;;;40.83;33.10;;;;;;;10.35;67.89;100835.03;5101090;28;20418;-64
2021/05/02 01:04:05;;;;;;;42.93;33.53;;;;;;;10.03;68.15;100840.69;5120563;28;20881;-66
2021/05/02 01:06:32;;;;;;;38.90;33.03;;;;;;;10.03;68.65;100843.28;5120522;28;22326;-66
2021/05/02 01:09:01;;;;;;;38.43;32.30;;;;;;;9.61;69.72;100842.69;5120797;28;20402;-65
2021/05/02 01:11:27;;;;;;;42.57;33.30;;;;;;;10.21;68.31;100829.63;5119553;28;20414;-65
2021/05/02 01:13:58;;;;;;;44.87;36.20;;;;;;;10.11;67.94;100839.06;5119900;28;20810;-66
2021/05/02 01:16:27;;;;;;;42.13;34.87;;;;;;;10.24;67.86;100837.47;5120427;28;20409;-65
2021/05/02 01:18:54;;;;;;;39.73;33.53;;;;;;;10.08;68.46;100845.09;5118438;28;20413;-65
2021/05/02 01:21:24;;;;;;;40.60;34.60;;;;;;;10.41;66.88;100837.72;5119881;28;20432;-65
2021/05/02 01:23:49;;;;;;;40.50;33.30;;;;;;;10.09;67.63;100835.53;5119525;28;20426;-66
2021/05/02 01:26:16;;;;;;;38.43;32.30;;;;;;;10.31;67.12;100831.50;5119120;28;20473;-66
2021/05/02 01:28:42;;;;;;;37.17;32.40;;;;;;;10.25;67.30;100834.00;5120620;27;20171;-66
2021/05/02 01:31:08;;;;;;;35.80;31.93;;;;;;;9.87;67.35;100837.00;5119989;28;20771;-66
2021/05/02 01:33:33;;;;;;;35.80;31.90;;;;;;;9.89;67.73;100835.25;5119930;28;20428;-66
2021/05/02 01:35:59;;;;;;;35.20;30.40;;;;;;;9.91;67.58;100838.78;5120597;28;20182;-65
2021/05/02 01:38:25;;;;;;;39.83;32.10;;;;;;;9.96;67.12;100829.31;5117782;28;20236;-66
2021/05/02 01:40:53;;;;;;;38.17;32.33;;;;;;;10.07;66.97;100832.06;5118468;28;20167;-66
2021/05/02 01:43:18;;;;;;;40.47;33.50;;;;;;;10.10;66.81;100832.94;5119993;28;20603;-65
2021/05/02 01:45:44;;;;;;;36.30;31.10;;;;;;;10.31;65.88;100828.88;5119903;28;20456;-65
2021/05/02 01:48:10;;;;;;;39.60;33.43;;;;;;;10.30;65.87;100829.75;5119720;28;20194;-65
2021/05/02 01:50:41;;;;;;;38.40;32.20;;;;;;;10.02;67.05;100836.31;5119497;28;20180;-65
2021/05/02 01:53:07;;;;;;;37.07;32.37;;;;;;;10.03;66.95;100832.88;5119573;28;20425;-66
2021/05/02 01:55:33;;;;;;;37.63;32.20;;;;;;;10.16;66.60;100823.47;5101866;28;20868;-65
2021/05/02 01:57:58;;;;;;;36.63;31.90;;;;;;;10.34;66.20;100823.72;5098710;28;20161;-65
2021/05/02 02:00:24;;;;;;;38.53;32.73;;;;;;;10.14;65.56;100820.84;5098902;28;20524;-65
2021/05/02 02:02:51;;;;;;;36.43;31.40;;;;;;;10.13;65.91;100819.09;5099193;28;20268;-66
2021/05/02 02:05:20;;;;;;;39.50;33.17;;;;;;;10.15;66.25;100830.44;5099177;28;20550;-64
2021/05/02 02:07:45;;;;;;;41.30;33.67;;;;;;;10.14;66.37;100826.06;5081157;28;20918;-64
2021/05/02 02:10:10;;;;;;;39.07;33.20;;;;;;;10.11;66.12;100828.63;5098497;28;20528;-64
2021/05/02 02:12:36;;;;;;;42.07;33.80;;;;;;;9.96;66.88;100826.72;5099307;28;20187;-64
2021/05/02 02:15:03;;;;;;;37.00;32.33;;;;;;;9.72;67.58;100833.31;5099207;28;20265;-66
2021/05/02 02:17:28;;;;;;;36.77;31.83;;;;;;;9.64;68.03;100827.09;5098809;28;20324;-65
2021/05/02 02:19:54;;;;;;;38.00;31.80;;;;;;;9.50;68.24;100829.50;5099281;28;20494;-65
2021/05/02 02:22:20;;;;;;;38.47;31.33;;;;;;;9.90;67.19;100827.50;5098528;28;20172;-65
2021/05/02 02:24:46;;;;;;;33.67;30.07;;;;;;;9.57;67.63;100828.75;5097814;28;20231;-65
2021/05/02 02:27:12;;;;;;;33.73;28.57;;;;;;;9.82;67.52;100818.69;5099582;28;20877;-65
2021/05/02 02:29:48;;;;;;;38.10;30.47;;;;;;;9.73;67.90;100824.66;5098664;28;20389;-65
2021/05/02 02:32:16;;;;;;;36.23;30.70;;;;;;;9.63;67.96;100827.09;5098514;28;20421;-65
2021/05/02 02:34:44;;;;;;;35.17;29.70;;;;;;;9.39;68.59;100826.75;5098354;28;20403;-64
2021/05/02 02:37:12;;;;;;;36.93;31.07;;;;;;;9.53;67.91;100826.94;5098440;28;20803;-65
2021/05/02 02:39:38;;;;;;;35.23;30.10;;;;;;;9.52;68.17;100833.00;5115068;28;20425;-65
2021/05/02 02:42:04;;;;;;;34.07;30.30;;;;;;;9.91;67.54;100829.22;5118377;28;20420;-65
2021/05/02 02:44:31;;;;;;;38.53;32.40;;;;;;;9.71;67.89;100831.53;5118816;28;20686;-66
2021/05/02 02:46:57;;;;;;;39.00;31.80;;;;;;;9.49;68.35;100832.09;5119408;28;20701;-66
2021/05/02 02:49:23;;;;;;;36.90;32.90;;;;;;;9.24;69.37;100832.56;5118064;28;20451;-65
2021/05/02 02:51:50;;;;;;;39.77;32.87;;;;;;;9.69;67.85;100830.66;5117870;28;20424;-66
2021/05/02 02:54:16;;;;;;;42.37;34.03;;;;;;;9.55;68.61;100832.16;5104988;28;20188;-65
2021/05/02 02:56:44;;;;;;;40.93;34.00;;;;;;;9.52;68.34;100832.13;5097594;28;20414;-65
2021/05/02 02:59:18;;;;;;;37.13;31.47;;;;;;;9.48;68.40;100830.34;5098236;28;20410;-65
2021/05/02 03:01:47;;;;;;;43.57;35.10;;;;;;;9.26;69.25;100836.06;5098077;28;20920;-65
2021/05/02 03:04:15;;;;;;;40.73;34.80;;;;;;;9.58;68.29;100838.31;5098099;28;20451;-65
2021/05/02 03:06:41;;;;;;;42.47;34.13;;;;;;;9.13;69.60;100843.66;5098566;28;20446;-66
2021/05/02 03:09:07;;;;;;;44.80;33.20;;;;;;;9.03;69.77;100846.06;5098208;28;20441;-65
2021/05/02 03:11:33;;;;;;;42.20;33.77;;;;;;;9.58;67.79;100842.66;5097573;28;20183;-64
2021/05/02 03:13:58;;;;;;;40.03;32.80;;;;;;;9.72;68.07;100848.91;5097840;28;20817;-65
2021/05/02 03:16:26;;;;;;;45.40;37.20;;;;;;;9.60;67.82;100843.53;5098233;28;20437;-65
2021/05/02 03:18:56;;;;;;;43.73;35.50;;;;;;;9.33;68.81;100843.97;5097431;28;20167;-65
2021/05/02 03:21:23;;;;;;;45.67;34.00;;;;;;;9.78;67.50;100848.13;5097601;28;20398;-65
2021/05/02 03:23:49;;;;;;;43.23;34.63;;;;;;;9.46;67.71;100845.03;5106351;28;20436;-65
2021/05/02 03:26:14;;;;;;;46.27;34.97;;;;;;;9.37;68.25;100838.84;5117528;28;20892;-65
2021/05/02 03:28:46;;;;;;;41.30;35.00;;;;;;;9.34;68.30;100845.75;5118242;28;20449;-65
2021/05/02 03:31:14;;;;;;;43.03;34.60;;;;;;;9.41;69.09;100848.44;5118187;28;20186;-66
2021/05/02 03:33:41;;;;;;;44.00;36.77;;;;;;;9.27;69.00;100848.22;5117618;28;20424;-66
2021/05/02 03:36:10;;;;;;;45.17;35.90;;;;;;;8.99;69.78;100849.47;5119424;28;20485;-66
2021/05/02 03:38:48;;;;;;;45.57;36.57;;;;;;;9.09;69.55;100845.31;5114305;28;20430;-66
2021/05/02 03:41:15;;;;;;;48.73;39.20;;;;;;;9.03;69.93;100846.06;5101602;28;20418;-65
2021/05/02 03:43:40;;;;;;;48.90;38.30;;;;;;;9.16;69.08;100851.50;5101750;28;20422;-66
2021/05/02 03:46:22;;;;;;;52.70;40.37;;;;;;;9.28;69.13;100846.50;5102091;28;20470;-66
2021/05/02 03:48:48;;;;;;;49.57;38.07;;;;;;;9.30;69.09;100844.81;5101669;28;20165;-66
2021/05/02 03:51:13;;;;;;;48.13;38.20;;;;;;;9.10;69.81;100844.47;5101389;28;20414;-65
2021/05/02 03:53:38;;;;;;;48.30;36.67;;;;;;;9.14;70.07;100851.47;5101791;28;20212;-66
2021/05/02 03:56:04;;;;;;;49.17;36.70;;;;;;;9.27;69.40;100856.03;5101774;28;20526;-64
2021/05/02 03:58:29;;;;;;;141.17;86.53;;;;;;;9.34;69.54;100858.75;5101900;28;20168;-66
2021/05/02 04:00:54;;;;;;;112.13;71.27;;;;;;;8.98;70.59;100857.25;5101216;28;20184;-65
2021/05/02 04:03:19;;;;;;;65.00;47.10;;;;;;;9.23;69.32;100863.78;5101340;28;20218;-65
2021/05/02 04:05:45;;;;;;;74.53;53.43;;;;;;;9.13;69.81;100860.09;5101740;28;20184;-65
2021/05/02 04:08:10;;;;;;;64.73;47.23;;;;;;;8.98;70.01;100867.66;5104691;28;20191;-65
2021/05/02 04:10:36;;;;;;;105.37;67.53;;;;;;;9.09;69.80;100867.00;5121562;28;20440;-65
2021/05/02 04:13:01;;;;;;;57.50;44.23;;;;;;;9.31;68.51;100866.47;5122917;28;20191;-65
2021/05/02 04:15:26;;;;;;;72.23;51.30;;;;;;;8.99;68.73;100869.41;5121908;28;20262;-65
2021/05/02 04:17:51;;;;;;;71.87;48.67;;;;;;;9.02;70.34;100869.47;5106113;28;20176;-66
2021/05/02 04:20:17;;;;;;;67.97;47.50;;;;;;;8.88;70.51;100874.41;5100592;28;20169;-65
2021/05/02 04:22:42;;;;;;;65.93;48.67;;;;;;;8.93;70.09;100875.38;5100961;28;20241;-65
2021/05/02 04:25:08;;;;;;;69.90;49.17;;;;;;;9.00;69.99;100877.25;5100039;28;20234;-65
2021/05/02 04:27:34;;;;;;;56.13;43.20;;;;;;;9.23;68.74;100881.97;5101295;28;20192;-65
2021/05/02 04:29:59;;;;;;;53.53;39.67;;;;;;;9.19;68.12;100877.56;5100822;28;20203;-65
2021/05/02 04:32:25;;;;;;;58.27;42.63;;;;;;;8.80;70.12;100878.59;5100574;28;20436;-65
2021/05/02 04:34:51;;;;;;;48.70;39.53;;;;;;;8.87;69.34;100880.47;5101158;28;20419;-66
2021/05/02 04:37:16;;;;;;;51.77;38.80;;;;;;;9.27;68.30;100878.59;5100575;28;20438;-66
2021/05/02 04:39:41;;;;;;;52.23;38.67;;;;;;;8.81;69.46;100889.03;5117045;28;20417;-66
2021/05/02 04:42:07;;;;;;;48.60;37.73;;;;;;;9.10;68.47;100881.75;5121111;28;20555;-66
2021/05/02 04:44:32;;;;;;;47.67;39.00;;;;;;;9.08;68.93;100880.00;5120895;28;20208;-66
2021/05/02 04:46:57;;;;;;;51.07;38.00;;;;;;;9.19;67.92;100875.84;5120656;28;20196;-64
2021/05/02 04:49:22;;;;;;;47.57;38.27;;;;;;;8.64;69.90;100883.47;5120918;28;20171;-66
2021/05/02 04:51:48;;;;;;;47.57;37.37;;;;;;;9.08;68.99;100880.00;5120703;28;20179;-65
2021/05/02 04:54:14;;;;;;;44.27;37.90;;;;;;;9.23;68.02;100884.59;5107801;28;20569;-65
2021/05/02 04:56:39;;;;;;;46.07;37.60;;;;;;;9.66;66.18;100876.59;5100668;28;20214;-65
2021/05/02 04:59:06;;;;;;;43.50;36.13;;;;;;;9.58;66.41;100887.75;5100248;28;20221;-64
2021/05/02 05:01:32;;;;;;;44.67;35.13;;;;;;;9.58;66.17;100886.91;5101575;28;20165;-66
2021/05/02 05:03:58;;;;;;;43.33;35.97;;;;;;;9.53;65.59;100896.34;5120575;28;20421;-66
2021/05/02 05:06:23;;;;;;;38.07;33.43;;;;;;;9.84;64.83;100891.63;5120345;28;20233;-65
2021/05/02 05:08:49;;;;;;;38.47;33.50;;;;;;;9.71;65.64;100890.56;5110775;28;20617;-66
2021/05/02 05:11:14;;;;;;;37.87;33.00;;;;;;;9.36;66.47;100896.97;5112805;28;20189;-65
2021/05/02 05:13:39;;;;;;;37.57;31.87;;;;;;;9.65;65.78;100888.75;5120294;28;20205;-66
2021/05/02 05:16:05;;;;;;;34.97;29.90;;;;;;;9.58;65.46;100887.75;5120336;28;20549;-65
2021/05/02 05:18:30;;;;;;;33.97;27.77;;;;;;;9.45;65.85;100898.81;5120535;28;20174;-65
2021/05/02 05:20:56;;;;;;;33.30;27.47;;;;;;;9.65;65.18;100895.66;5120107;28;20164;-66
2021/05/02 05:23:22;;;;;;;32.43;27.03;;;;;;;9.23;65.97;100892.38;5114104;28;20172;-65
2021/05/02 05:25:47;;;;;;;29.27;26.17;;;;;;;9.44;65.80;100900.56;5099738;28;20493;-65
2021/05/02 05:28:13;;;;;;;27.73;24.83;;;;;;;9.56;65.38;100902.47;5099845;28;20195;-66
2021/05/02 05:30:38;;;;;;;28.70;25.60;;;;;;;9.36;65.82;100907.38;5099696;28;20233;-67
2021/05/02 05:33:05;;;;;;;28.83;24.57;;;;;;;9.60;65.31;100911.22;5099504;28;20164;-66
2021/05/02 05:35:31;;;;;;;27.93;24.30;;;;;;;9.58;64.88;100908.59;5100988;28;20447;-66
2021/05/02 05:37:57;;;;;;;26.67;23.80;;;;;;;9.69;64.71;100908.75;5118116;28;20402;-66
2021/05/02 05:40:26;;;;;;;26.90;24.13;;;;;;;9.88;64.03;100909.06;5099294;28;20668;-66
2021/05/02 05:42:51;;;;;;;28.30;23.87;;;;;;;9.61;65.23;100919.03;5099373;28;20179;-66
2021/05/02 05:45:20;;;;;;;27.37;24.40;;;;;;;9.69;65.51;100915.72;5100058;28;20502;-66
2021/05/02 05:47:46;;;;;;;26.90;24.00;;;;;;;9.95;65.26;100921.31;5099144;28;20204;-66
2021/05/02 05:50:14;;;;;;;25.63;23.10;;;;;;;9.97;64.43;100926.53;5099318;28;20634;-65
2021/05/02 05:52:39;;;;;;;25.90;23.20;;;;;;;9.91;64.51;100927.31;5099701;28;20407;-67
2021/05/02 05:55:06;;;;;;;26.23;23.50;;;;;;;10.32;63.34;100923.56;5119231;28;20440;-65
2021/05/02 05:57:31;;;;;;;24.67;21.97;;;;;;;11.14;60.40;100921.97;5119474;28;20179;-66
2021/05/02 05:59:56;;;;;;;22.83;20.43;;;;;;;11.21;59.96;100919.41;5119740;28;20437;-66
2021/05/02 06:02:22;;;;;;;20.57;18.40;;;;;;;11.54;59.66;100917.09;5119577;27;20175;-67
2021/05/02 06:04:47;;;;;;;21.50;19.30;;;;;;;11.45;59.08;100912.69;5119318;28;20203;-66
2021/05/02 06:07:12;;;;;;;22.87;20.07;;;;;;;12.17;56.90;100907.13;5119634;28;20183;-66
2021/05/02 06:09:38;;;;;;;20.17;18.17;;;;;;;12.88;54.54;100909.19;5103428;28;20626;-65
2021/05/02 06:12:03;;;;;;;18.10;16.40;;;;;;;12.76;54.33;100913.50;5119812;28;20175;-66
2021/05/02 06:14:28;;;;;;;19.77;17.87;;;;;;;13.41;52.93;100908.44;5119645;28;20171;-65
2021/05/02 06:16:54;;;;;;;20.00;18.20;;;;;;;13.64;51.53;100910.19;5119168;28;20563;-66
2021/05/02 06:19:19;;;;;;;18.63;16.83;;;;;;;13.17;53.15;100900.53;5119122;28;20167;-65
2021/05/02 06:21:44;;;;;;;18.67;16.77;;;;;;;14.03;50.51;100911.03;5119237;28;20232;-66
2021/05/02 06:24:10;;;;;;;19.53;17.70;;;;;;;15.10;47.75;100900.09;5118299;28;20484;-66
2021/05/02 06:26:35;;;;;;;17.97;16.33;;;;;;;15.34;46.81;100906.94;5118701;28;20255;-67
2021/05/02 06:29:01;;;;;;;17.10;15.50;;;;;;;15.01;47.91;100900.19;5119100;28;20199;-66
2021/05/02 06:31:26;;;;;;;15.90;14.50;;;;;;;15.81;45.88;100894.31;5118771;28;20175;-66
2021/05/02 06:33:52;;;;;;;17.40;15.80;;;;;;;15.55;45.99;100899.78;5118622;28;20176;-66
2021/05/02 06:36:17;;;;;;;17.40;15.70;;;;;;;16.68;43.81;100894.19;5119434;28;20183;-67
2021/05/02 06:38:42;;;;;;;16.47;15.07;;;;;;;15.35;45.76;100892.06;5109954;28;20253;-66
2021/05/02 06:41:08;;;;;;;17.33;15.83;;;;;;;16.15;43.99;100892.19;5098269;28;20175;-66
2021/05/02 06:43:33;;;;;;;15.67;14.27;;;;;;;15.71;44.91;100900.50;5098941;28;20258;-66
2021/05/02 06:45:59;;;;;;;16.53;15.00;;;;;;;15.77;44.89;100895.22;5098349;28;20438;-67
2021/05/02 06:48:24;;;;;;;16.27;14.83;;;;;;;17.44;41.17;100894.00;5098265;28;20208;-67
2021/05/02 06:50:50;;;;;;;15.73;14.33;;;;;;;16.10;43.89;100903.66;5098476;28;20172;-67
2021/05/02 06:53:16;;;;;;;17.93;16.43;;;;;;;17.12;41.57;100897.16;5098406;28;20259;-66
2021/05/02 06:55:41;;;;;;;15.60;14.30;;;;;;;17.73;40.48;100897.06;5098098;28;20416;-65
2021/05/02 06:58:08;;;;;;;16.23;14.83;;;;;;;15.96;43.69;100901.19;5098720;28;20230;-66
2021/05/02 07:00:34;;;;;;;16.80;15.40;;;;;;;16.47;43.13;100892.75;5098117;28;21087;-66
2021/05/02 07:02:59;;;;;;;24.07;21.63;;;;;;;16.30;43.70;100901.72;5098108;28;20470;-66
2021/05/02 07:05:24;;;;;;;16.43;14.70;;;;;;;17.30;41.14;100901.25;5098292;28;20196;-66
2021/05/02 07:07:52;;;;;;;16.07;14.70;;;;;;;16.61;42.40;100900.44;5098745;28;20203;-66
2021/05/02 07:10:17;;;;;;;17.00;14.87;;;;;;;16.92;40.80;100894.81;5118104;28;20590;-67
2021/05/02 07:12:42;;;;;;;14.60;13.40;;;;;;;17.15;40.69;100900.59;5122631;28;20405;-65
2021/05/02 07:15:08;;;;;;;14.80;13.57;;;;;;;17.96;38.81;100896.66;5122488;28;20168;-65
2021/05/02 07:17:34;;;;;;;14.50;13.40;;;;;;;18.10;38.67;100901.69;5122413;28;20545;-64
2021/05/02 07:19:59;;;;;;;15.63;14.33;;;;;;;17.49;40.27;100908.00;5123160;28;20402;-65
2021/05/02 07:22:26;;;;;;;15.10;13.80;;;;;;;17.44;40.16;100914.22;5122345;28;20171;-67
2021/05/02 07:24:52;;;;;;;15.00;13.70;;;;;;;18.17;37.10;100909.44;5121520;28;20231;-66
2021/05/02 07:27:18;;;;;;;14.20;13.10;;;;;;;18.80;36.91;100899.34;5112509;28;20432;-66
2021/05/02 07:29:43;;;;;;;13.27;12.20;;;;;;;17.11;40.09;100908.56;5102007;28;20171;-66
2021/05/02 07:32:08;;;;;;;14.10;12.70;;;;;;;18.33;37.85;100902.13;5101174;28;20176;-66
2021/05/02 07:34:34;;;;;;;13.50;12.40;;;;;;;17.77;38.24;100910.16;5102117;28;20219;-66
2021/05/02 07:36:59;;;;;;;12.80;11.80;;;;;;;20.75;33.24;100893.53;5101685;28;20197;-66
2021/05/02 07:39:24;;;;;;;12.03;11.13;;;;;;;20.02;33.08;100895.56;5101844;28;20310;-66
2021/05/02 07:41:50;;;;;;;12.40;11.50;;;;;;;21.52;31.40;100897.25;5101937;28;20263;-65
2021/05/02 07:44:15;;;;;;;11.73;10.70;;;;;;;17.52;37.29;100907.03;5101645;28;20205;-66
2021/05/02 07:46:40;;;;;;;13.30;12.20;;;;;;;15.98;40.40;100917.84;5101384;28;20267;-67
2021/05/02 07:49:06;;;;;;;13.87;12.70;;;;;;;15.32;43.65;100930.59;5101929;28;20176;-65
2021/05/02 07:51:32;;;;;;;13.50;12.20;;;;;;;14.91;44.00;100928.22;5101391;28;20168;-67
2021/05/02 07:53:57;;;;;;;13.30;12.17;;;;;;;14.84;44.46;100932.63;5112255;28;20262;-68
2021/05/02 07:56:23;;;;;;;14.00;12.70;;;;;;;16.58;40.26;100925.03;5122335;28;20263;-64
2021/05/02 07:58:48;;;;;;;14.10;12.80;;;;;;;15.57;42.96;100929.53;5121878;28;20263;-68
2021/05/02 08:01:14;;;;;;;13.93;12.73;;;;;;;15.66;42.40;100929.47;5121717;28;20490;-67
2021/05/02 08:03:39;;;;;;;12.90;11.80;;;;;;;15.08;43.58;100929.00;5122141;28;20607;-66
2021/05/02 08:06:04;;;;;;;13.83;12.63;;;;;;;15.65;42.43;100932.97;5121199;28;20278;-67
2021/05/02 08:08:30;;;;;;;13.10;12.00;;;;;;;14.74;44.65;100928.31;5121778;28;20203;-67
2021/05/02 08:10:55;;;;;;;17.83;16.33;;;;;;;14.25;48.12;100932.81;5120396;27;20224;-66
2021/05/02 08:13:20;;;;;;;20.47;18.67;;;;;;;13.78;49.72;100939.88;5121568;28;20541;-67
2021/05/02 08:15:46;;;;;;;20.20;18.10;;;;;;;14.31;48.90;100937.16;5121176;28;20505;-67
2021/05/02 08:18:12;;;;;;;20.83;18.80;;;;;;;14.03;49.78;100941.59;5121945;28;20592;-67
2021/05/02 08:20:37;;;;;;;20.50;18.60;;;;;;;13.62;50.45;100944.22;5120812;28;20183;-67
2021/05/02 08:23:02;;;;;;;19.20;17.30;;;;;;;14.10;49.78;100938.97;5120092;28;20425;-65
2021/05/02 08:25:28;;;;;;;18.73;16.97;;;;;;;14.07;49.78;100944.22;5118915;28;20254;-66
2021/05/02 08:27:53;;;;;;;18.13;16.43;;;;;;;13.95;49.47;100947.72;5100545;28;20211;-67
2021/05/02 08:30:19;;;;;;;17.83;16.23;;;;;;;14.58;47.35;100949.31;5100478;28;20179;-68
2021/05/02 08:32:44;;;;;;;17.63;15.93;;;;;;;13.42;49.73;100944.25;5099814;28;20187;-68
2021/05/02 08:35:10;;;;;;;17.03;15.43;;;;;;;13.72;49.02;100957.34;5100453;28;20251;-68
2021/05/02 08:37:35;;;;;;;15.97;14.47;;;;;;;13.25;49.14;100954.63;5100995;28;20326;-68
2021/05/02 08:40:01;;;;;;;14.30;12.87;;;;;;;13.26;48.26;100959.00;5100295;28;20176;-68
2021/05/02 08:42:26;;;;;;;14.30;12.97;;;;;;;13.76;47.16;100959.97;5118647;28;20200;-67
2021/05/02 08:44:52;;;;;;;13.20;12.00;;;;;;;13.37;47.05;100964.31;5121159;28;20252;-68
2021/05/02 08:47:17;;;;;;;13.57;12.23;;;;;;;13.68;45.98;100959.09;5120566;28;20340;-67
2021/05/02 08:49:44;;;;;;;13.67;12.37;;;;;;;13.71;46.10;100956.47;5120150;28;20551;-68
2021/05/02 08:52:09;;;;;;;13.50;12.30;;;;;;;13.37;46.57;100964.31;5120812;28;20168;-69
2021/05/02 08:54:34;;;;;;;12.60;11.50;;;;;;;13.40;46.09;100956.44;5119736;28;20421;-66
2021/05/02 08:57:00;;;;;;;12.57;11.40;;;;;;;14.00;45.59;100947.72;5105003;28;20237;-67
2021/05/02 08:59:25;;;;;;;14.77;13.37;;;;;;;15.08;43.47;100946.50;5100410;28;20168;-65
2021/05/02 09:01:55;;;;;;;13.73;12.53;;;;;;;15.10;43.37;100940.38;5099877;28;20172;-64
2021/05/02 09:04:20;;;;;;;13.10;12.00;;;;;;;15.48;42.24;100941.00;5099787;28;20550;-67
2021/05/02 09:06:46;;;;;;;12.93;11.73;;;;;;;15.44;42.23;100937.53;5100330;28;20449;-65
2021/05/02 09:09:12;;;;;;;12.63;11.43;;;;;;;14.98;42.01;100941.31;5099806;28;20180;-66
2021/05/02 09:11:43;;;;;;;11.63;10.73;;;;;;;15.13;42.13;100944.75;5117066;28;20437;-66
2021/05/02 09:14:24;;;;;;;13.30;12.10;;;;;;;15.89;41.55;100936.31;5120642;28;20409;-65
2021/05/02 09:16:53;;;;;;;10.80;10.00;;;;;;;17.60;35.68;100931.53;5120233;28;20391;-66
2021/05/02 09:19:21;;;;;;;11.30;10.40;;;;;;;18.46;34.34;100930.91;5120233;28;20414;-65
2021/05/02 09:21:47;;;;;;;10.27;9.37;;;;;;;18.77;33.61;100920.56;5119953;27;20413;-67
2021/05/02 09:24:32;;;;;;;10.20;9.40;;;;;;;16.72;36.34;100932.75;5119886;28;20900;-66
2021/05/02 09:27:16;;;;;;;8.33;7.73;;;;;;;16.18;39.10;100938.66;5104099;28;20299;-64
2021/05/02 09:29:45;;;;;;;8.80;8.10;;;;;;;16.35;38.21;100941.09;5099502;28;20418;-66
2021/05/02 09:32:14;;;;;;;9.30;8.50;;;;;;;15.94;39.45;100940.66;5099430;28;20479;-66
2021/05/02 09:34:53;;;;;;;8.77;8.07;;;;;;;15.48;40.92;100944.50;5099288;28;20422;-65
2021/05/02 09:37:20;;;;;;;8.10;7.50;;;;;;;15.12;41.54;100943.84;5103779;28;20667;-66
2021/05/02 09:39:50;;;;;;;8.77;7.97;;;;;;;14.36;43.49;100952.91;5110684;28;20392;-66
2021/05/02 09:42:33;;;;;;;8.60;7.90;;;;;;;14.65;42.68;100951.09;5114021;28;20433;-68
2021/05/02 09:44:59;;;;;;;9.17;8.40;;;;;;;14.75;42.17;100948.44;5119179;28;20423;-67
2021/05/02 09:47:35;;;;;;;9.90;9.00;;;;;;;14.97;42.50;100941.31;5098883;28;20807;-65
2021/05/02 09:50:21;;;;;;;8.13;7.43;;;;;;;14.46;42.95;100955.50;5099219;28;20478;-64
2021/05/02 09:52:49;;;;;;;8.73;7.93;;;;;;;14.45;43.38;100955.47;5098976;28;20410;-65
2021/05/02 09:55:37;;;;;;;9.33;8.53;;;;;;;14.34;43.58;100947.66;5111968;28;20421;-65
2021/05/02 09:58:09;;;;;;;8.40;7.67;;;;;;;14.91;42.99;100947.47;5099064;28;20421;-65
2021/05/02 10:00:44;;;;;;;7.80;7.10;;;;;;;14.98;42.83;100950.94;5098898;28;20405;-65
2021/05/02 10:03:23;;;;;;;7.37;6.87;;;;;;;15.20;38.34;100949.06;5098757;28;20509;-65
2021/05/02 10:05:52;;;;;;;7.13;6.53;;;;;;;15.29;37.08;100937.66;5099132;28;20412;-67
2021/05/02 10:08:19;;;;;;;7.53;6.83;;;;;;;17.90;32.67;100931.03;5099094;28;20458;-65
2021/05/02 10:10:44;;;;;;;7.00;6.50;;;;;;;18.77;30.94;100923.19;5111182;28;20406;-66
2021/05/02 10:13:11;;;;;;;7.10;6.60;;;;;;;18.01;32.57;100927.34;5119324;28;20392;-67
2021/05/02 10:15:37;;;;;;;6.80;6.23;;;;;;;17.47;32.65;100924.72;5118972;28;20175;-65
2021/05/02 10:18:03;;;;;;;6.67;6.17;;;;;;;19.20;29.23;100924.06;5118345;28;20391;-66
2021/05/02 10:20:28;;;;;;;6.53;6.03;;;;;;;20.06;28.88;100921.03;5119399;28;20163;-66
2021/05/02 10:22:55;;;;;;;6.30;5.80;;;;;;;19.63;28.46;100922.13;5104641;28;20259;-65
2021/05/02 10:25:20;;;;;;;5.97;5.57;;;;;;;20.60;27.17;100919.53;5098317;28;20264;-64
2021/05/02 10:27:47;;;;;;;6.03;5.53;;;;;;;19.40;27.80;100920.91;5099029;28;20450;-65
2021/05/02 10:30:26;;;;;;;7.20;6.70;;;;;;;18.38;31.91;100933.69;5098385;28;20168;-65
2021/05/02 10:32:59;;;;;;;7.23;6.60;;;;;;;16.29;36.07;100943.78;5097507;28;20406;-65
2021/05/02 10:35:24;;;;;;;7.33;6.43;;;;;;;18.05;33.62;100925.53;5098521;28;20809;-66
2021/05/02 10:37:56;;;;;;;7.13;6.43;;;;;;;17.80;32.34;100928.53;5098487;28;20511;-65
2021/05/02 10:40:21;;;;;;;7.60;7.00;;;;;;;19.50;30.49;100930.38;5098205;28;20178;-66
2021/05/02 10:42:59;;;;;;;6.60;6.10;;;;;;;20.04;27.74;100917.59;5098183;28;20406;-65
2021/05/02 10:45:27;;;;;;;6.37;5.90;;;;;;;19.98;27.30;100920.38;5097598;28;20191;-66
2021/05/02 10:47:57;;;;;;;7.53;7.00;;;;;;;20.55;29.81;100917.94;5098196;28;20462;-67
2021/05/02 10:50:39;;;;;;;6.70;6.20;;;;;;;20.21;29.59;100918.91;5098225;28;20653;-65
2021/05/02 10:53:16;;;;;;;8.17;6.40;;;;;;;19.68;30.30;100923.75;5113041;28;20461;-65
2021/05/02 10:56:05;;;;;;;7.30;6.80;;;;;;;20.04;30.17;100925.53;5118569;28;20677;-66
2021/05/02 10:58:30;;;;;;;7.17;6.67;;;;;;;20.37;29.43;100914.91;5118429;28;20405;-69
2021/05/02 11:01:02;;;;;;;6.00;5.50;;;;;;;20.07;29.46;100927.22;5118079;28;20424;-69
2021/05/02 11:03:40;;;;;;;6.20;5.70;;;;;;;18.73;31.87;100924.16;5118497;28;20242;-65
2021/05/02 11:06:10;;;;;;;6.47;5.97;;;;;;;18.46;31.66;100934.41;5118602;28;20891;-64
2021/05/02 11:08:48;;;;;;;7.20;6.60;;;;;;;18.11;32.98;100937.72;5098200;28;20493;-64
2021/05/02 11:11:29;;;;;;;7.27;6.77;;;;;;;17.55;34.50;100940.41;5112783;28;20505;-64
2021/05/02 11:14:21;;;;;;;7.30;6.70;;;;;;;17.67;34.80;100937.56;5118468;28;20846;-62
2021/05/02 11:17:15;;;;;;;8.50;7.80;;;;;;;17.71;34.00;100935.75;5118644;28;20834;-63