Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:18;;;;;;;42.30;19.05;;;5.80;99.90;;;;;;5092462;28;20093;-82
2022/01/14 00:05:03;;;;;;;43.65;19.55;;;5.90;99.90;;;;;;5077154;28;20117;-82
2022/01/14 00:07:47;;;;;;;37.63;17.52;;;5.90;99.90;;;;;;5067134;28;20047;-81
2022/01/14 00:10:32;;;;;;;42.25;19.48;;;5.90;99.90;;;;;;5083471;28;20039;-81
2022/01/14 00:16:20;;;;;;;45.47;19.38;;;5.90;99.90;;;;;;5099346;28;20043;-82
2022/01/14 00:19:04;;;;;;;;;;;5.90;99.90;;;;;;5099729;28;20038;-81
2022/01/14 00:21:51;;;;;;;36.65;17.95;;;5.80;99.90;;;;;;5069619;28;20455;-81
2022/01/14 00:33:45;;;;;;;42.70;19.15;;;5.90;99.90;;;;;;5098525;28;20101;-82
2022/01/14 00:36:29;;;;;;;;;;;5.80;99.90;;;;;;5083645;28;20034;-82
2022/01/14 00:39:14;;;;;;;31.77;15.90;;;5.80;99.90;;;;;;5083758;28;20395;-81
2022/01/14 00:41:59;;;;;;;38.35;19.20;;;5.80;99.90;;;;;;5099034;28;20096;-81
2022/01/14 00:44:43;;;;;;;;;;;5.80;99.90;;;;;;5099215;28;20101;-81
2022/01/14 00:47:27;;;;;;;38.72;16.23;;;6.00;99.90;;;;;;5099055;28;20007;-82
2022/01/14 00:50:14;;;;;;;34.88;17.40;;;5.80;99.90;;;;;;5098818;28;20047;-81
2022/01/14 00:52:58;;;;;;;35.13;17.65;;;5.80;99.90;;;;;;5083806;28;20051;-82
2022/01/14 00:55:50;;;;;;;33.88;17.38;;;5.90;99.90;;;;;;5098254;28;20062;-82
2022/01/14 01:01:42;;;;;;;31.17;17.50;;;5.80;99.90;;;;;;5098224;28;20396;-81
2022/01/14 01:04:34;;;;;;;36.05;19.15;;;5.80;99.90;;;;;;5098779;28;20035;-82
2022/01/14 01:07:18;;;;;;;34.03;17.35;;;5.80;99.90;;;;;;5098649;28;20115;-81
2022/01/14 01:10:03;;;;;;;36.47;17.77;;;6.10;99.90;;;;;;5083521;28;20126;-81
2022/01/14 01:12:53;;;;;;;36.63;17.20;;;5.80;99.90;;;;;;5098314;28;20051;-81
2022/01/14 01:15:37;;;;;;;37.97;17.90;;;5.90;99.90;;;;;;5098029;28;20133;-82
2022/01/14 01:18:21;;;;;;;;;;;6.00;99.90;;;;;;5097493;28;20043;-82
2022/01/14 01:21:06;;;;;;;32.67;16.27;;;6.00;99.90;;;;;;5066099;28;19960;-82
2022/01/14 01:23:50;;;;;;;33.88;17.23;;;5.80;99.90;;;;;;5095032;28;20055;-82
2022/01/14 01:26:37;;;;;;;;;;;5.80;99.90;;;;;;5095504;28;20097;-82
2022/01/14 01:32:12;;;;;;;38.40;17.92;;;5.80;99.90;;;;;;5095337;28;20498;-81
2022/01/14 01:34:56;;;;;;;47.20;18.83;;;5.90;99.90;;;;;;5094934;28;20043;-82
2022/01/14 01:37:41;;;;;;;35.47;18.50;;;5.80;99.90;;;;;;5062205;28;20059;-81
2022/01/14 01:40:27;;;;;;;38.53;18.10;;;5.80;99.90;;;;;;5074937;28;20040;-82
2022/01/14 01:43:13;;;;;;;46.25;21.23;;;5.70;99.90;;;;;;5059485;28;20064;-81
2022/01/14 01:45:58;;;;;;;39.00;19.65;;;5.70;99.90;;;;;;5059125;28;20143;-82
2022/01/14 01:48:43;;;;;;;40.88;19.15;;;5.70;99.90;;;;;;5059244;28;20128;-82
2022/01/14 01:51:27;;;;;;;33.83;18.52;;;6.30;99.90;;;;;;5074816;28;20086;-82
2022/01/14 01:54:11;;;;;;;48.42;20.65;;;5.90;99.90;;;;;;5074715;28;20051;-82
2022/01/14 01:56:56;;;;;;;49.92;18.98;;;6.00;99.90;;;;;;5059104;28;20047;-82
2022/01/14 01:59:41;;;;;;;42.90;19.33;;;5.70;99.90;;;;;;5074038;28;20090;-82
2022/01/14 02:02:26;;;;;;;40.10;19.48;;;5.70;99.90;;;;;;5059345;28;20185;-82
2022/01/14 02:05:10;;;;;;;46.63;18.88;;;5.70;99.90;;;;;;5059265;28;20086;-82
2022/01/14 02:07:54;;;;;;;42.10;19.38;;;5.70;99.90;;;;;;5073878;28;20067;-82
2022/01/14 02:10:39;;;;;;;37.40;18.00;;;6.20;99.90;;;;;;5059224;28;20435;-82
2022/01/14 02:13:23;;;;;;;;;;;5.80;99.90;;;;;;5074714;28;20087;-82
2022/01/14 02:16:18;;;;;;;39.97;18.88;;;5.70;99.90;;;;;;5073253;28;20394;-82
2022/01/14 02:19:17;;;;;;;42.08;18.02;;;5.70;99.90;;;;;;5073737;28;20042;-82
2022/01/14 02:22:11;;;;;;;35.58;17.95;;;6.20;99.90;;;;;;5059963;28;20039;-84
2022/01/14 02:25:03;;;;;;;39.75;18.98;;;5.70;99.90;;;;;;5073697;28;20043;-82
2022/01/14 02:27:47;;;;;;;39.63;18.50;;;5.80;99.90;;;;;;5059477;28;20090;-82
2022/01/14 02:30:33;;;;;;;43.90;18.15;;;5.70;99.90;;;;;;5058544;28;20075;-82
2022/01/14 02:33:19;;;;;;;37.90;18.20;;;5.80;99.90;;;;;;5073835;28;20095;-81
2022/01/14 02:36:03;;;;;;;41.70;18.13;;;5.80;99.90;;;;;;5058199;28;20558;-82
2022/01/14 02:38:47;;;;;;;37.38;17.48;;;5.80;99.90;;;;;;5073341;28;20071;-82
2022/01/14 02:41:38;;;;;;;37.25;17.83;;;5.80;99.90;;;;;;5044293;28;20039;-82
2022/01/14 02:44:25;;;;;;;36.15;16.58;;;5.80;99.90;;;;;;5073888;28;20500;-82
2022/01/14 02:47:09;;;;;;;38.58;17.80;;;5.80;99.90;;;;;;5072958;28;20074;-81
2022/01/14 02:49:53;;;;;;;;;;;5.90;99.90;;;;;;5058457;28;20085;-82
2022/01/14 02:52:53;;;;;;;;;;;5.80;99.90;;;;;;5074082;28;19966;-82
2022/01/14 02:55:43;;;;;;;40.47;17.52;;;5.80;99.90;;;;;;5073598;28;19919;-82
2022/01/14 02:58:31;;;;;;;39.45;19.15;;;5.80;99.90;;;;;;5059024;28;20040;-82
2022/01/14 03:01:18;;;;;;;47.72;19.13;;;5.80;99.90;;;;;;5073201;28;20454;-82
2022/01/14 03:04:04;;;;;;;42.42;18.95;;;6.10;99.90;;;;;;5072876;28;20528;-82
2022/01/14 03:06:49;;;;;;;44.15;18.73;;;5.80;99.90;;;;;;5057805;28;20039;-82
2022/01/14 03:09:33;;;;;;;46.58;20.40;;;5.80;99.90;;;;;;5073000;28;20491;-82
2022/01/14 03:12:17;;;;;;;47.78;22.00;;;5.80;99.90;;;;;;5057705;28;20044;-82
2022/01/14 03:15:02;;;;;;;;;;;5.80;99.90;;;;;;5043527;28;20087;-82
2022/01/14 03:17:46;;;;;;;56.13;20.95;;;5.80;99.90;;;;;;5072891;28;20379;-82
2022/01/14 03:20:45;;;;;;;44.88;20.25;;;5.80;99.90;;;;;;5043804;28;20100;-81
2022/01/14 03:23:30;;;;;;;49.33;20.10;;;5.80;99.90;;;;;;5072838;28;20500;-81
2022/01/14 03:26:17;;;;;;;46.15;20.05;;;5.80;99.90;;;;;;5072230;28;20117;-81
2022/01/14 03:29:01;;;;;;;51.42;21.48;;;5.80;99.90;;;;;;5072211;28;20499;-82
2022/01/14 03:31:46;;;;;;;43.58;20.25;;;5.80;99.90;;;;;;5055791;28;20081;-82
2022/01/14 03:34:31;;;;;;;42.30;19.85;;;5.80;99.90;;;;;;5069640;28;20035;-82
2022/01/14 03:37:15;;;;;;;43.55;19.00;;;5.80;99.90;;;;;;5076005;28;20606;-81
2022/01/14 03:39:59;;;;;;;42.28;20.52;;;5.90;99.90;;;;;;5091744;28;20486;-81
2022/01/14 03:42:43;;;;;;;;;;;5.80;99.90;;;;;;5087251;28;20112;-81
2022/01/14 03:45:27;;;;;;;59.25;22.15;;;5.80;99.90;;;;;;5093052;28;20276;-82
2022/01/14 03:48:12;;;;;;;;;;;5.80;99.90;;;;;;5077097;28;20043;-83
2022/01/14 03:50:56;;;;;;;46.30;19.10;;;5.80;99.90;;;;;;5092200;28;20394;-82
2022/01/14 03:53:41;;;;;;;48.08;19.45;;;6.30;99.90;;;;;;5091342;28;20042;-82
2022/01/14 03:56:26;;;;;;;41.28;20.15;;;5.90;99.90;;;;;;5092829;28;20507;-82
2022/01/14 03:59:10;;;;;;;45.75;20.98;;;5.90;99.90;;;;;;5092294;28;20035;-82
2022/01/14 04:01:54;;;;;;;;;;;5.90;99.90;;;;;;5093153;28;20051;-82
2022/01/14 04:04:38;;;;;;;38.97;19.45;;;6.00;99.90;;;;;;5092880;28;19966;-82
2022/01/14 04:07:23;;;;;;;44.70;20.35;;;5.90;99.90;;;;;;5062704;28;20525;-82
2022/01/14 04:10:11;;;;;;;40.05;19.52;;;6.40;99.90;;;;;;5076912;28;20537;-82
2022/01/14 04:13:02;;;;;;;43.05;19.60;;;5.90;99.90;;;;;;5092507;28;20123;-82
2022/01/14 04:15:49;;;;;;;38.70;18.33;;;5.90;99.90;;;;;;5092588;28;20109;-82
2022/01/14 04:18:33;;;;;;;41.38;20.55;;;5.90;99.90;;;;;;5077364;28;20043;-82
2022/01/14 04:21:17;;;;;;;;;;;5.90;99.90;;;;;;5092509;28;20039;-82
2022/01/14 04:24:02;;;;;;;37.13;19.58;;;6.00;99.90;;;;;;5092293;28;20421;-82
2022/01/14 04:26:46;;;;;;;39.53;19.15;;;5.90;99.90;;;;;;5077230;28;20158;-82
2022/01/14 04:29:32;;;;;;;;;;;6.40;99.90;;;;;;5077588;28;20595;-82
2022/01/14 04:32:16;;;;;;;36.20;18.50;;;6.00;99.90;;;;;;5076718;28;19915;-82
2022/01/14 04:35:04;;;;;;;41.92;18.23;;;5.90;99.90;;;;;;5092189;28;20093;-82
2022/01/14 04:37:48;;;;;;;39.05;19.33;;;5.90;99.90;;;;;;5076883;28;20047;-82
2022/01/14 04:40:32;;;;;;;40.10;19.05;;;6.60;99.90;;;;;;5092587;28;20495;-82
2022/01/14 04:43:19;;;;;;;39.72;18.15;;;5.90;99.90;;;;;;5091573;28;20097;-82
2022/01/14 04:48:50;;;;;;;40.75;19.75;;;5.90;99.90;;;;;;5092296;28;20546;-82
2022/01/14 04:51:37;;;;;;;;;;;5.90;99.90;;;;;;5092886;28;20095;-82
2022/01/14 04:54:22;;;;;;;35.63;17.67;;;5.90;99.90;;;;;;5094322;28;20314;-82
2022/01/14 04:57:08;;;;;;;34.75;17.17;;;7.00;99.90;;;;;;5096137;28;20097;-82
2022/01/14 04:59:53;;;;;;;37.55;18.38;;;5.90;99.90;;;;;;5096008;28;20547;-82
2022/01/14 05:02:37;;;;;;;35.05;18.45;;;5.90;99.90;;;;;;5080498;28;20050;-82
2022/01/14 05:05:25;;;;;;;36.88;18.48;;;6.60;99.90;;;;;;5080033;28;20074;-81
2022/01/14 05:08:12;;;;;;;38.70;20.20;;;5.90;99.90;;;;;;5079772;28;20047;-82
2022/01/14 05:13:43;;;;;;;39.50;19.58;;;5.80;99.90;;;;;;5095888;28;20613;-82
2022/01/14 05:16:27;;;;;;;;;;;6.70;99.90;;;;;;5080295;28;20059;-82
2022/01/14 05:19:11;;;;;;;36.22;18.48;;;5.80;99.90;;;;;;5079858;28;20283;-82
2022/01/14 05:21:57;;;;;;;39.40;20.08;;;5.70;99.90;;;;;;5095517;28;20098;-82
2022/01/14 05:24:41;;;;;;;40.00;20.58;;;6.60;99.90;;;;;;5095653;28;20093;-82
2022/01/14 05:27:25;;;;;;;;;;;5.80;99.90;;;;;;5080096;28;20089;-82
2022/01/14 05:30:12;;;;;;;36.13;19.60;;;5.70;99.90;;;;;;5080022;28;19938;-82
2022/01/14 05:32:57;;;;;;;34.03;18.73;;;5.70;99.90;;;;;;5079934;28;20046;-82
2022/01/14 05:35:41;;;;;;;36.80;21.30;;;5.80;99.90;;;;;;5080127;28;20038;-82
2022/01/14 05:38:25;;;;;;;38.15;19.77;;;5.70;99.90;;;;;;5094787;28;20043;-82
2022/01/14 05:41:09;;;;;;;36.97;19.42;;;5.90;99.90;;;;;;5095100;28;20051;-82
2022/01/14 05:43:54;;;;;;;39.30;21.35;;;5.70;99.90;;;;;;5065476;28;20412;-82
2022/01/14 05:46:38;;;;;;;39.72;20.58;;;6.00;99.90;;;;;;5079410;28;20537;-81
2022/01/14 05:49:22;;;;;;;38.33;20.85;;;6.50;99.90;;;;;;5079247;28;20400;-82
2022/01/14 05:52:06;;;;;;;32.45;18.38;;;5.60;99.90;;;;;;5095075;28;20066;-82
2022/01/14 05:54:53;;;;;;;40.03;20.80;;;6.00;99.90;;;;;;5094782;28;20095;-82
2022/01/14 05:57:38;;;;;;;43.25;20.63;;;5.60;99.90;;;;;;5065804;28;20047;-81
2022/01/14 06:00:23;;;;;;;42.00;20.25;;;5.70;99.90;;;;;;5094235;28;20057;-82
2022/01/14 06:03:07;;;;;;;;;;;5.80;99.90;;;;;;5079808;28;20069;-82
2022/01/14 06:05:51;;;;;;;32.42;19.63;;;5.60;99.90;;;;;;5078840;28;20359;-82
2022/01/14 06:08:35;;;;;;;;;;;6.00;99.90;;;;;;5079356;28;20542;-82
2022/01/14 06:11:20;;;;;;;40.75;19.20;;;5.60;99.90;;;;;;5064649;28;19919;-82
2022/01/14 06:14:04;;;;;;;39.95;20.52;;;5.60;99.90;;;;;;5065071;28;20534;-82
2022/01/14 06:16:48;;;;;;;;;;;5.60;99.90;;;;;;5079720;28;20043;-82
2022/01/14 06:19:32;;;;;;;41.00;20.17;;;5.70;99.90;;;;;;5094070;28;20382;-82
2022/01/14 06:22:17;;;;;;;35.67;19.52;;;5.60;99.90;;;;;;5093992;28;20105;-82
2022/01/14 06:25:01;;;;;;;39.95;18.92;;;5.60;99.90;;;;;;5079331;28;20043;-82
2022/01/14 06:27:46;;;;;;;39.38;19.40;;;5.60;99.90;;;;;;5094132;28;20131;-82
2022/01/14 06:30:31;;;;;;;38.67;20.40;;;5.60;99.90;;;;;;5060091;28;20112;-82
2022/01/14 06:33:14;;;;;;;;;;;5.80;99.90;;;;;;5072917;28;20104;-82
2022/01/14 06:35:59;;;;;;;39.42;18.70;;;5.60;99.90;;;;;;5073794;28;19915;-82
2022/01/14 06:38:43;;;;;;;;;;;6.10;99.90;;;;;;5073730;28;20717;-82
2022/01/14 06:41:27;;;;;;;37.38;18.60;;;5.60;99.90;;;;;;5057874;28;19973;-82
2022/01/14 06:44:12;;;;;;;38.35;18.67;;;5.60;99.90;;;;;;5058330;28;20064;-82
2022/01/14 06:46:56;;;;;;;38.65;18.63;;;5.60;99.90;;;;;;5073516;28;20051;-82
2022/01/14 06:49:40;;;;;;;35.92;19.30;;;5.60;99.90;;;;;;5071748;28;20071;-82
2022/01/14 06:52:25;;;;;;;34.15;19.05;;;5.70;99.90;;;;;;5057851;28;20121;-82
2022/01/14 06:55:09;;;;;;;40.65;20.27;;;5.70;99.90;;;;;;5058180;28;20042;-82
2022/01/14 06:57:54;;;;;;;37.65;19.48;;;5.70;99.90;;;;;;5058285;28;20491;-82
2022/01/14 07:00:37;;;;;;;;;;;5.70;99.90;;;;;;5073251;28;20166;-84
2022/01/14 07:03:22;;;;;;;35.58;19.40;;;5.70;99.90;;;;;;5073217;28;20007;-82
2022/01/14 07:06:06;;;;;;;34.00;17.23;;;6.00;99.90;;;;;;5072410;28;20039;-82
2022/01/14 07:08:51;;;;;;;41.92;20.58;;;6.00;99.90;;;;;;5057499;28;20075;-83
2022/01/14 07:11:37;;;;;;;43.38;19.92;;;5.70;99.90;;;;;;5043387;28;20388;-83
2022/01/14 07:14:21;;;;;;;34.88;17.88;;;5.70;99.90;;;;;;5072936;28;20075;-82
2022/01/14 07:17:05;;;;;;;34.60;18.40;;;5.70;99.90;;;;;;5071189;28;20178;-82
2022/01/14 07:19:52;;;;;;;36.30;19.55;;;6.80;99.90;;;;;;5072369;28;20613;-82
2022/01/14 07:22:37;;;;;;;31.98;17.50;;;5.70;99.90;;;;;;5057385;28;20086;-82
2022/01/14 07:25:21;;;;;;;35.15;18.25;;;6.00;99.90;;;;;;5071501;28;20052;-82
2022/01/14 07:28:06;;;;;;;31.70;17.75;;;5.80;99.90;;;;;;5057855;28;20079;-82
2022/01/14 07:30:50;;;;;;;37.05;17.75;;;5.70;99.90;;;;;;5071024;28;20043;-82
2022/01/14 07:33:34;;;;;;;35.28;17.80;;;5.70;99.90;;;;;;5071014;28;20098;-83
2022/01/14 07:36:18;;;;;;;;;;;5.80;99.90;;;;;;5080734;28;20035;-83
2022/01/14 07:39:05;;;;;;;36.75;16.85;;;5.70;99.90;;;;;;5077175;28;19915;-81
2022/01/14 07:41:51;;;;;;;32.58;16.60;;;5.80;99.90;;;;;;5077152;28;20039;-82
2022/01/14 07:44:35;;;;;;;29.42;16.83;;;5.80;99.90;;;;;;5076678;28;20062;-82
2022/01/14 07:47:20;;;;;;;39.22;16.95;;;5.90;99.90;;;;;;5092348;28;20452;-81
2022/01/14 07:50:06;;;;;;;31.85;15.43;;;5.80;99.90;;;;;;5077233;28;20131;-83
2022/01/14 07:52:50;;;;;;;33.80;16.50;;;5.80;99.90;;;;;;5062582;28;20097;-82
2022/01/14 07:55:36;;;;;;;;;;;5.80;99.90;;;;;;5077483;28;20126;-84
2022/01/14 07:58:21;;;;;;;34.25;16.52;;;4.50;99.90;;;;;;5077391;28;19915;-85
2022/01/14 08:01:06;;;;;;;36.90;15.27;;;5.80;99.90;;;;;;5077144;28;20050;-83
2022/01/14 08:03:53;;;;;;;32.42;15.93;;;6.10;99.90;;;;;;5062341;28;20051;-83
2022/01/14 08:06:44;;;;;;;33.45;17.42;;;5.90;99.90;;;;;;5092076;28;20047;-82
2022/01/14 08:09:28;;;;;;;31.98;15.45;;;6.50;99.90;;;;;;5075882;28;20101;-84
2022/01/14 08:12:12;;;;;;;33.75;15.32;;;5.90;99.90;;;;;;5075042;28;20047;-84
2022/01/14 08:14:58;;;;;;;;;;;6.00;99.90;;;;;;5091752;28;20054;-80
2022/01/14 08:17:42;;;;;;;35.55;15.00;;;5.90;99.90;;;;;;5091801;28;19919;-82
2022/01/14 08:20:26;;;;;;;30.15;14.60;;;6.00;99.90;;;;;;5077207;28;20039;-82
2022/01/14 08:23:10;;;;;;;34.25;16.35;;;6.00;99.90;;;;;;5076961;28;20392;-82
2022/01/14 08:25:57;;;;;;;32.67;14.63;;;6.00;99.90;;;;;;5062210;28;20043;-82
2022/01/14 08:28:41;;;;;;;32.03;14.45;;;6.40;99.90;;;;;;5078605;28;20480;-82
2022/01/14 08:31:26;;;;;;;26.88;12.32;;;6.50;99.90;;;;;;5096154;28;20503;-83
2022/01/14 08:34:10;;;;;;;;;;;6.10;99.90;;;;;;5081558;28;20059;-82
2022/01/14 08:36:56;;;;;;;30.65;12.95;;;6.10;99.90;;;;;;5095697;28;19961;-82
2022/01/14 08:39:40;;;;;;;34.03;13.88;;;6.10;99.90;;;;;;5080836;28;20513;-82
2022/01/14 08:42:24;;;;;;;;;;;6.10;99.90;;;;;;5081107;28;20066;-82
2022/01/14 08:45:09;;;;;;;25.17;13.60;;;6.20;99.90;;;;;;5095738;28;19922;-82
2022/01/14 08:47:54;;;;;;;26.73;13.07;;;6.20;99.90;;;;;;5079941;28;20085;-82
2022/01/14 08:50:39;;;;;;;29.50;13.35;;;6.20;99.90;;;;;;5096121;28;20039;-82
2022/01/14 08:53:23;;;;;;;30.95;13.00;;;6.20;99.90;;;;;;5080608;28;20097;-82
2022/01/14 08:56:07;;;;;;;;;;;6.20;99.90;;;;;;5080326;28;20179;-82
2022/01/14 08:58:51;;;;;;;28.45;11.82;;;6.20;99.90;;;;;;5080074;28;19950;-82
2022/01/14 09:01:40;;;;;;;29.13;12.57;;;6.20;99.90;;;;;;5080019;28;20074;-82
2022/01/14 09:04:24;;;;;;;23.88;12.00;;;6.30;99.90;;;;;;5095558;28;20047;-82
2022/01/14 09:07:08;;;;;;;29.73;11.20;;;6.30;99.90;;;;;;5079739;28;20038;-82
2022/01/14 09:09:54;;;;;;;22.50;11.48;;;6.30;99.90;;;;;;5079768;28;20120;-82
2022/01/14 09:12:40;;;;;;;18.42;10.10;;;6.40;99.90;;;;;;5066245;28;20487;-82
2022/01/14 09:15:24;;;;;;;25.15;11.40;;;6.50;99.90;;;;;;5080325;28;20069;-83
2022/01/14 09:18:08;;;;;;;;;;;6.50;99.90;;;;;;5095109;28;20042;-82
2022/01/14 09:20:53;;;;;;;19.10;9.38;;;6.40;99.90;;;;;;5065182;28;19935;-82
2022/01/14 09:23:37;;;;;;;27.75;10.85;;;6.80;99.90;;;;;;5095273;28;20055;-82
2022/01/14 09:26:22;;;;;;;26.33;9.80;;;6.50;99.90;;;;;;5095344;28;20043;-83
2022/01/14 09:29:06;;;;;;;;;;;6.60;99.90;;;;;;5079750;28;20495;-82
2022/01/14 09:31:50;;;;;;;16.63;8.68;;;6.60;99.90;;;;;;5095115;28;19950;-82
2022/01/14 09:34:35;;;;;;;24.23;9.57;;;6.90;99.90;;;;;;5079786;28;20451;-82
2022/01/14 09:37:19;;;;;;;18.17;8.90;;;6.70;99.90;;;;;;5079690;28;20082;-83
2022/01/14 09:40:07;;;;;;;19.75;8.95;;;7.20;99.90;;;;;;5077989;28;20039;-83
2022/01/14 09:42:51;;;;;;;17.60;8.43;;;6.80;99.90;;;;;;5079918;28;20059;-82
2022/01/14 09:45:36;;;;;;;19.10;8.43;;;6.80;99.90;;;;;;5079688;28;20063;-83
2022/01/14 09:48:21;;;;;;;19.77;7.90;;;6.80;99.90;;;;;;5079553;28;20040;-83
2022/01/14 09:51:07;;;;;;;16.92;8.25;;;6.80;99.90;;;;;;5078911;28;20040;-83
2022/01/14 09:53:51;;;;;;;18.27;6.93;;;6.80;99.90;;;;;;5094513;28;20043;-83
2022/01/14 09:56:36;;;;;;;;;;;6.90;99.90;;;;;;5079717;28;20039;-82
2022/01/14 09:59:21;;;;;;;17.92;7.32;;;7.00;99.90;;;;;;5094436;28;19961;-82
2022/01/14 10:02:05;;;;;;;13.38;7.18;;;7.00;99.90;;;;;;5064397;28;20055;-83
2022/01/14 10:04:49;;;;;;;;;;;7.00;99.90;;;;;;5079741;28;20047;-83
2022/01/14 10:07:33;;;;;;;14.80;5.63;;;7.00;99.90;;;;;;5094583;28;20721;-83
2022/01/14 10:10:23;;;;;;;17.17;5.97;;;7.00;99.90;;;;;;5064357;28;20198;-82
2022/01/14 10:13:12;;;;;;;23.15;6.30;;;7.10;99.90;;;;;;5078278;28;20142;-82
2022/01/14 10:16:08;;;;;;;15.82;5.40;;;7.00;99.90;;;;;;5079062;28;20458;-83
2022/01/14 10:18:52;;;;;;;22.40;6.97;;;7.20;99.90;;;;;;5078884;28;20496;-83
2022/01/14 10:21:36;;;;;;;12.45;4.82;;;7.20;99.90;;;;;;5078605;28;20491;-83
2022/01/14 10:24:23;;;;;;;18.70;5.13;;;7.20;99.90;;;;;;5093556;28;20547;-83
2022/01/14 10:27:08;;;;;;;15.00;5.05;;;7.30;99.90;;;;;;5093423;28;20084;-83
2022/01/14 10:29:52;;;;;;;17.30;5.63;;;7.30;99.90;;;;;;5094126;28;20120;-82
2022/01/14 10:32:38;;;;;;;;;;;7.30;99.90;;;;;;5094191;28;20046;-83
2022/01/14 10:35:24;;;;;;;15.15;5.65;;;7.30;99.90;;;;;;5074414;28;19966;-83
2022/01/14 10:38:11;;;;;;;13.98;5.03;;;7.30;99.90;;;;;;5092620;28;20039;-85
2022/01/14 10:40:58;;;;;;;19.10;5.00;;;7.30;99.90;;;;;;5064447;28;20046;-85
2022/01/14 10:43:43;;;;;;;23.20;6.93;;;7.30;99.90;;;;;;5093645;28;20104;-84
2022/01/14 10:46:28;;;;;;;16.75;5.45;;;7.40;99.90;;;;;;5077918;28;20066;-86
2022/01/14 10:49:32;;;;;;;13.52;4.95;;;7.30;99.90;;;;;;5063752;28;20470;-85
2022/01/14 10:52:17;;;;;;;13.05;4.50;;;7.40;99.90;;;;;;5092667;28;20089;-85
2022/01/14 10:55:01;;;;;;;16.02;5.18;;;7.40;99.90;;;;;;5093676;28;20445;-82
2022/01/14 10:57:49;;;;;;;14.23;4.97;;;7.40;99.90;;;;;;5092064;28;20494;-82
2022/01/14 11:00:42;;;;;;;14.57;5.20;;;7.50;99.90;;;;;;5074966;28;20164;-82
2022/01/14 11:03:35;;;;;;;14.10;5.78;;;7.40;99.90;;;;;;5091756;28;20043;-82
2022/01/14 11:06:21;;;;;;;17.37;4.43;;;7.40;99.90;;;;;;5091672;28;20120;-83
2022/01/14 11:09:18;;;;;;;16.77;5.47;;;7.40;99.90;;;;;;5091831;28;20089;-82
2022/01/14 11:12:04;;;;;;;13.75;4.65;;;7.40;99.90;;;;;;5092055;28;20081;-83
2022/01/14 11:14:49;;;;;;;15.10;4.78;;;7.40;99.90;;;;;;5061446;28;20039;-91
2022/01/14 11:17:36;;;;;;;11.68;4.05;;;7.40;99.90;;;;;;5093123;28;20043;-92
2022/01/14 11:20:29;;;;;;;12.85;4.55;;;7.40;99.90;;;;;;5092812;28;20135;-92
2022/01/14 11:23:16;;;;;;;14.32;4.28;;;7.40;99.90;;;;;;5092847;28;20039;-90
2022/01/14 11:26:08;;;;;;;18.52;4.72;;;7.30;99.90;;;;;;5064762;28;20107;-90
2022/01/14 11:28:53;;;;;;;10.18;5.22;;;7.40;99.90;;;;;;5078315;28;20043;-89
2022/01/14 11:31:39;;;;;;;18.60;3.70;;;7.50;99.90;;;;;;5077998;28;20046;-89
2022/01/14 11:34:37;;;;;;;18.40;4.53;;;7.40;99.90;;;;;;5092101;28;20523;-88
2022/01/14 11:37:33;;;;;;;14.45;3.97;;;7.50;99.90;;;;;;5088607;28;20043;-90
2022/01/14 11:40:19;;;;;;;19.45;4.85;;;7.50;99.90;;;;;;5062550;28;20055;-88
2022/01/14 11:43:04;;;;;;;17.08;4.80;;;7.40;99.90;;;;;;5091648;28;20050;-83
2022/01/14 11:45:48;;;;;;;17.17;5.03;;;7.40;99.90;;;;;;5092841;28;20098;-83
2022/01/14 11:48:43;;;;;;;;;;;7.40;99.90;;;;;;5077205;28;20043;-83
2022/01/14 11:51:27;;;;;;;;;;;7.50;99.90;;;;;;5092508;28;20387;-83
2022/01/14 11:54:11;;;;;;;;;;;7.40;99.90;;;;;;5084706;28;19919;-83
2022/01/14 11:56:55;;;;;;;;;;;7.40;99.90;;;;;;5089916;28;19965;-83
2022/01/14 11:59:41;;;;;;;;;;;7.40;99.90;;;;;;5075868;28;20007;-84
2022/01/14 12:02:26;;;;;;;;;;;7.40;99.90;;;;;;5061903;28;20322;-84
2022/01/14 12:05:13;;;;;;;;;;;7.40;99.90;;;;;;5077064;28;20387;-83
2022/01/14 12:08:04;;;;;;;;;;;7.50;99.90;;;;;;5091741;28;19919;-83
2022/01/14 12:11:16;;;;;;;;;;;7.50;99.90;;;;;;5077267;28;19926;-83
2022/01/14 12:14:03;;;;;;;;;;;7.50;99.90;;;;;;5078167;28;20315;-83
2022/01/14 12:17:00;;;;;;;;;;;7.40;99.90;;;;;;5092995;28;20413;-82
2022/01/14 12:19:45;;;;;;;;;;;7.50;99.90;;;;;;5092624;28;19993;-83
2022/01/14 12:22:29;;;;;;;;;;;7.50;99.90;;;;;;5075807;28;19927;-83
2022/01/14 12:25:14;;;;;;;;;;;7.50;99.90;;;;;;5092447;28;19927;-83
2022/01/14 12:28:15;;;;;;;;;;;7.50;99.90;;;;;;5093091;28;20378;-83
2022/01/14 12:31:01;;;;;;;;;;;8.00;99.90;;;;;;5077642;28;19915;-83
2022/01/14 12:33:48;;;;;;;;;;;7.50;99.90;;;;;;5092908;28;19971;-83
2022/01/14 12:36:34;;;;;;;;;;;7.50;99.90;;;;;;5076988;28;19962;-83
2022/01/14 12:39:19;;;;;;;;;;;7.50;99.90;;;;;;5089368;28;19915;-83
2022/01/14 12:42:03;;;;;;;;;;;7.70;99.90;;;;;;5090158;28;20283;-84
2022/01/14 12:44:50;;;;;;;;;;;7.50;99.90;;;;;;5063215;28;20010;-84
2022/01/14 12:47:39;;;;;;;;;;;7.50;99.90;;;;;;5091694;28;20314;-83
2022/01/14 12:50:26;;;;;;;;;;;7.50;99.90;;;;;;5074759;28;19930;-85
2022/01/14 12:53:14;;;;;;;;;;;7.50;99.90;;;;;;5092464;28;19915;-83
2022/01/14 12:56:02;;;;;;;;;;;7.50;99.90;;;;;;5092016;28;19961;-83
2022/01/14 12:58:58;;;;;;;;;;;7.50;99.90;;;;;;5092116;28;19918;-83
2022/01/14 13:01:49;;;;;;;;;;;7.50;99.90;;;;;;5092058;28;19923;-83
2022/01/14 13:04:34;;;;;;;;;;;7.50;99.90;;;;;;5076837;28;19958;-83
2022/01/14 13:07:23;;;;;;;;;;;7.50;99.90;;;;;;5092487;28;19954;-83
2022/01/14 13:10:08;;;;;;;;;;;7.50;99.90;;;;;;5092674;28;19970;-83
2022/01/14 13:12:55;;;;;;;;;;;7.50;99.90;;;;;;5092575;28;19958;-83
2022/01/14 13:15:40;;;;;;;;;;;7.40;99.90;;;;;;5079892;28;19930;-83
2022/01/14 13:18:29;;;;;;;;;;;7.40;99.90;;;;;;5080647;28;19919;-84
2022/01/14 13:21:13;;;;;;;;;;;7.40;99.90;;;;;;5080656;28;19931;-83
2022/01/14 13:23:57;;;;;;;;;;;7.50;99.90;;;;;;5095937;28;20092;-83
2022/01/14 13:26:42;;;;;;;;;;;7.40;99.90;;;;;;5095177;28;19946;-84
2022/01/14 13:29:26;;;;;;;;;;;7.50;99.90;;;;;;5095598;28;19918;-84
2022/01/14 13:32:11;;;;;;;;;;;7.30;99.90;;;;;;5080688;28;19919;-83
2022/01/14 13:34:57;;;;;;;;;;;7.40;99.90;;;;;;5095835;28;19958;-84
2022/01/14 13:37:43;;;;;;;;;;;8.30;99.90;;;;;;5095288;28;20458;-83
2022/01/14 13:40:31;;;;;;;;;;;7.80;99.90;;;;;;5095420;28;20421;-83
2022/01/14 13:43:19;;;;;;;;;;;7.30;99.90;;;;;;5095480;28;19961;-83
2022/01/14 13:46:07;;;;;;;;;;;7.40;99.90;;;;;;5095797;28;19922;-83
2022/01/14 13:48:52;;;;;;;;;;;7.40;99.90;;;;;;5079757;28;19958;-84
2022/01/14 13:51:38;;;;;;;;;;;7.70;99.90;;;;;;5095041;28;20326;-83
2022/01/14 13:54:22;;;;;;;;;;;7.50;99.90;;;;;;5080083;28;19919;-83
2022/01/14 13:57:07;;;;;;;;;;;7.40;99.90;;;;;;5094848;28;19997;-83
2022/01/14 13:59:52;;;;;;;;;;;8.00;99.90;;;;;;5079454;28;20339;-83
2022/01/14 14:02:44;;;;;;;;;;;7.30;99.90;;;;;;5094471;28;19974;-83
2022/01/14 14:05:33;;;;;;;;;;;7.30;99.90;;;;;;5094949;28;20279;-83
2022/01/14 14:17:24;;;;;;;;;;;7.30;99.90;;;;;;5094875;28;19915;-83
2022/01/14 14:20:08;;;;;;;;;;;7.80;99.90;;;;;;5094982;28;19919;-83
2022/01/14 14:22:52;;;;;;;;;;;7.30;99.90;;;;;;5064784;28;19982;-83
2022/01/14 14:25:37;;;;;;;;;;;7.30;99.90;;;;;;5078348;28;19985;-83
2022/01/14 14:28:26;;;;;;;;;;;7.30;99.90;;;;;;5079466;28;19915;-83
2022/01/14 14:31:24;;;;;;;;;;;7.30;99.90;;;;;;5094779;28;19915;-83
2022/01/14 14:34:09;;;;;;;;;;;7.30;99.90;;;;;;5094872;28;19931;-83
2022/01/14 14:36:53;;;;;;;;;;;8.20;99.90;;;;;;5078993;28;19954;-83
2022/01/14 14:39:37;;;;;;;;;;;7.30;99.90;;;;;;5078906;28;19923;-83
2022/01/14 14:42:21;;;;;;;;;;;7.30;99.90;;;;;;5065132;28;19927;-84
2022/01/14 14:45:06;;;;;;;;;;;7.20;99.90;;;;;;5079113;28;19927;-83
2022/01/14 14:47:50;;;;;;;;;;;7.30;99.90;;;;;;5078711;28;19919;-84
2022/01/14 14:50:35;;;;;;;;;;;7.20;99.90;;;;;;5094458;28;19957;-83
2022/01/14 14:53:19;;;;;;;;;;;7.80;99.90;;;;;;5079004;28;19966;-83
2022/01/14 14:56:03;;;;;;;;;;;7.50;99.90;;;;;;5094489;28;19988;-84
2022/01/14 14:58:47;;;;;;;;;;;7.20;99.90;;;;;;5078444;28;20347;-83
2022/01/14 15:01:31;;;;;;;;;;;7.20;99.90;;;;;;5094287;28;19961;-83
2022/01/14 15:04:16;;;;;;;;;;;7.10;99.90;;;;;;5077365;28;19966;-83
2022/01/14 15:07:00;;;;;;;;;;;8.20;99.90;;;;;;5077946;28;20386;-83
2022/01/14 15:09:44;;;;;;;;;;;7.20;99.90;;;;;;5093605;28;20291;-84
2022/01/14 15:12:28;;;;;;;;;;;7.10;99.90;;;;;;5078629;28;20291;-83
2022/01/14 15:15:19;;;;;;;;;;;7.70;99.90;;;;;;5078471;28;19961;-84
2022/01/14 15:20:50;;;;;;;;;;;7.20;99.90;;;;;;5093449;28;20375;-84
2022/01/14 15:23:35;;;;;;;;;;;7.10;99.90;;;;;;5078192;28;19927;-83
2022/01/14 15:26:20;;;;;;;;;;;7.10;99.90;;;;;;5093910;28;19965;-83
2022/01/14 15:29:04;;;;;;;;;;;7.20;99.90;;;;;;5093357;28;19931;-83
2022/01/14 15:31:48;;;;;;;;;;;7.10;99.90;;;;;;5077851;28;20368;-83