Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:10;;;;;;;56.42;32.88;;;5.60;99.90;;;;;;12550522;28;20942;-82
2022/02/04 00:29:21;;;;;;;51.50;29.90;;;5.60;99.90;;;;;;12534302;28;20278;-83
2022/02/04 00:41:35;;;;;;;52.67;31.60;;;5.60;99.90;;;;;;12552705;28;20170;-82
2022/02/04 00:47:47;;;;;;;52.65;31.80;;;5.60;99.90;;;;;;12535078;28;20053;-82
2022/02/04 00:53:59;;;;;;;48.30;30.08;;;5.60;99.90;;;;;;12547856;28;20068;-82
2022/02/04 01:31:52;;;;;;;52.50;30.42;;;5.70;99.90;;;;;;12545263;28;20132;-83
2022/02/04 01:37:54;;;;;;;56.75;32.85;;;5.80;99.90;;;;;;12531805;28;20464;-83
2022/02/04 01:43:56;;;;;;;55.15;30.83;;;5.70;99.90;;;;;;12526295;28;20191;-83
2022/02/04 01:49:58;;;;;;;53.55;32.13;;;5.70;99.90;;;;;;12529404;28;20075;-82
2022/02/04 01:56:07;;;;;;;52.13;31.20;;;5.70;99.90;;;;;;12526986;28;20057;-81
2022/02/04 02:02:09;;;;;;;56.95;31.83;;;5.70;99.90;;;;;;12526596;28;20708;-81
2022/02/04 02:08:13;;;;;;;55.38;31.23;;;5.70;99.90;;;;;;12548686;28;20131;-82
2022/02/04 02:14:17;;;;;;;53.70;29.88;;;5.80;99.90;;;;;;12544646;28;20839;-81
2022/02/04 02:39:55;;;;;;;48.83;30.42;;;5.70;99.90;;;;;;12549751;28;20059;-84
2022/02/04 02:46:00;;;;;;;51.97;31.55;;;5.80;99.90;;;;;;12551884;28;20711;-83
2022/02/04 02:58:26;;;;;;;49.85;30.17;;;5.80;99.90;;;;;;12555577;28;20913;-83
2022/02/04 03:04:27;;;;;;;53.30;28.88;;;5.80;99.90;;;;;;12536938;28;20091;-83
2022/02/04 03:10:29;;;;;;;52.28;30.13;;;5.90;99.90;;;;;;12536491;28;20077;-82
2022/02/04 03:16:32;;;;;;;54.83;31.02;;;5.80;99.90;;;;;;12528569;28;20077;-82
2022/02/04 03:22:34;;;;;;;55.55;32.33;;;5.80;99.90;;;;;;12527062;28;20501;-83
2022/02/04 03:28:37;;;;;;;52.90;31.23;;;5.80;99.90;;;;;;12529770;28;20570;-82
2022/02/04 03:34:39;;;;;;;53.90;32.50;;;5.90;99.90;;;;;;12520579;28;20051;-82
2022/02/04 03:40:41;;;;;;;60.15;31.77;;;5.80;99.90;;;;;;12548423;28;20135;-83
2022/02/04 03:46:43;;;;;;;51.95;30.75;;;5.90;99.90;;;;;;12543333;28;20712;-82
2022/02/04 03:52:44;;;;;;;51.35;30.08;;;5.80;99.90;;;;;;12531265;28;20559;-82
2022/02/04 03:58:48;;;;;;;48.72;28.05;;;5.90;99.90;;;;;;12534096;28;20052;-83
2022/02/04 04:04:50;;;;;;;44.25;26.08;;;5.90;99.90;;;;;;12530943;28;20057;-83
2022/02/04 04:10:52;;;;;;;43.25;25.77;;;5.90;99.90;;;;;;12529841;28;20501;-83
2022/02/04 04:16:54;;;;;;;42.10;24.58;;;6.00;99.90;;;;;;12539713;28;20390;-80
2022/02/04 04:22:58;;;;;;;42.08;24.30;;;6.00;99.90;;;;;;12532550;28;20520;-83
2022/02/04 04:29:00;;;;;;;44.03;25.52;;;6.00;99.90;;;;;;12539908;28;20056;-81
2022/02/04 04:35:02;;;;;;;44.45;25.60;;;6.00;99.90;;;;;;12532180;28;20090;-83
2022/02/04 05:31:56;;;;;;;43.72;24.55;;;6.00;99.90;;;;;;12547764;28;20498;-82
2022/02/04 05:37:58;;;;;;;39.65;24.42;;;6.00;99.90;;;;;;12528698;28;20139;-82
2022/02/04 05:44:05;;;;;;;35.03;22.08;;;6.00;99.90;;;;;;12536183;28;20045;-82
2022/02/04 05:56:26;;;;;;;36.20;22.20;;;6.00;99.90;;;;;;12548162;28;21407;-81
2022/02/04 06:02:40;;;;;;;33.47;21.02;;;6.00;99.90;;;;;;12529438;28;20123;-84
2022/02/04 06:27:44;;;;;;;29.98;17.77;;;6.10;99.90;;;;;;12557678;28;20098;-83
2022/02/04 06:33:47;;;;;;;27.38;17.85;;;6.10;99.90;;;;;;12537484;28;20083;-83
2022/02/04 06:39:49;;;;;;;23.25;16.58;;;6.10;99.90;;;;;;12539912;28;20404;-84
2022/02/04 06:45:53;;;;;;;23.52;15.48;;;6.20;99.90;;;;;;12536693;28;20602;-82
2022/02/04 06:51:57;;;;;;;21.75;14.70;;;6.20;99.90;;;;;;12539241;28;20155;-83
2022/02/04 06:58:00;;;;;;;23.58;15.35;;;6.20;99.90;;;;;;12538581;28;20048;-82
2022/02/04 07:04:04;;;;;;;24.38;14.48;;;6.30;99.90;;;;;;12545573;28;20102;-82
2022/02/04 07:11:01;;;;;;;22.70;14.73;;;6.30;99.90;;;;;;12538519;28;20113;-83
2022/02/04 07:16:38;;;;;;;24.05;14.40;;;6.30;99.90;;;;;;12535789;28;20048;-82
2022/02/04 07:22:40;;;;;;;20.60;13.43;;;6.30;99.90;;;;;;12527817;28;20052;-81
2022/02/04 07:28:42;;;;;;;19.95;13.32;;;6.40;99.90;;;;;;12540154;28;20064;-83
2022/02/04 07:40:57;;;;;;;19.23;12.75;;;6.50;99.90;;;;;;12545233;28;20098;-81
2022/02/04 07:46:59;;;;;;;18.02;12.65;;;6.40;99.90;;;;;;12528082;28;20068;-82
2022/02/04 07:53:02;;;;;;;19.25;11.90;;;6.40;99.90;;;;;;12548056;28;20040;-83
2022/02/04 07:59:08;;;;;;;17.67;11.60;;;6.50;99.90;;;;;;12550429;28;20084;-82
2022/02/04 08:05:14;;;;;;;18.20;11.02;;;6.50;99.90;;;;;;12546363;28;20045;-82
2022/02/04 08:11:26;;;;;;;20.42;11.35;;;6.50;99.90;;;;;;12524209;28;20128;-83
2022/02/04 08:54:34;;;;;;;12.18;7.95;;;6.70;99.90;;;;;;12551520;28;20119;-84
2022/02/04 09:00:47;;;;;;;12.57;8.30;;;6.80;99.90;;;;;;12529665;28;20052;-84
2022/02/04 09:06:52;;;;;;;13.95;8.35;;;6.90;99.90;;;;;;12539274;28;20052;-81
2022/02/04 09:19:02;;;;;;;10.90;7.03;;;7.00;99.90;;;;;;12538651;28;20048;-82
2022/02/04 09:25:06;;;;;;;14.48;7.28;;;7.10;99.90;;;;;;12525036;28;20061;-82
2022/02/04 09:31:09;;;;;;;12.23;7.35;;;7.20;99.90;;;;;;12529384;28;20140;-85
2022/02/04 09:37:11;;;;;;;8.43;6.00;;;7.20;99.90;;;;;;12534738;28;20076;-84
2022/02/04 09:43:13;;;;;;;8.70;5.82;;;7.20;99.90;;;;;;12523099;28;20049;-83
2022/02/04 09:49:26;;;;;;;8.43;5.75;;;7.20;99.90;;;;;;12525900;28;20132;-82
2022/02/04 10:20:35;;;;;;;7.07;4.97;;;7.50;99.90;;;;;;12553431;28;20123;-83
2022/02/04 10:26:37;;;;;;;8.55;4.80;;;7.60;99.90;;;;;;12546850;28;20496;-83
2022/02/04 10:32:50;;;;;;;7.13;4.70;;;7.40;99.90;;;;;;12541600;28;20060;-83
2022/02/04 10:38:52;;;;;;;9.38;4.65;;;7.40;99.90;;;;;;12541022;28;20052;-83
2022/02/04 11:03:21;;;;;;;7.82;5.65;;;7.20;99.90;;;;;;12553557;28;20053;-81
2022/02/04 11:09:46;;;;;;;7.70;4.53;;;7.20;99.90;;;;;;12527540;28;20052;-81
2022/02/04 11:34:43;;;;;;;5.53;3.95;;;7.40;99.90;;;;;;12536726;28;20043;-83
2022/02/04 11:53:43;;;;;;;5.50;3.60;;;7.60;99.90;;;;;;12587318;28;20415;-83
2022/02/04 11:59:47;;;;;;;;;;;7.70;99.90;;;;;;12538880;28;20052;-84
2022/02/04 12:05:49;;;;;;;4.25;2.80;;;7.80;99.90;;;;;;12531745;28;20347;-84
2022/02/04 12:11:51;;;;;;;3.58;2.33;;;7.90;99.90;;;;;;12534361;28;20094;-85
2022/02/04 12:17:54;;;;;;;2.67;2.05;;;7.90;99.90;;;;;;12534396;28;20077;-82
2022/02/04 12:23:56;;;;;;;2.90;2.08;;;7.90;99.90;;;;;;12528313;28;20514;-84
2022/02/04 12:29:59;;;;;;;3.20;2.22;;;7.80;99.90;;;;;;12540588;28;20040;-84
2022/02/04 12:36:01;;;;;;;3.10;2.20;;;7.70;99.90;;;;;;12546491;28;20139;-83
2022/02/04 12:42:05;;;;;;;3.00;2.10;;;7.50;99.90;;;;;;12533997;28;20184;-84
2022/02/04 12:48:08;;;;;;;3.03;1.80;;;7.50;99.90;;;;;;12546098;28;20508;-83
2022/02/04 12:54:11;;;;;;;2.28;1.33;;;7.60;99.90;;;;;;12557008;28;20413;-84
2022/02/04 13:13:00;;;;;;;3.35;1.13;;;8.00;99.90;;;;;;12553622;28;20135;-82
2022/02/04 13:19:05;;;;;;;1.85;0.98;;;8.00;99.90;;;;;;12553903;28;20040;-86
2022/02/04 13:25:18;;;;;;;2.80;1.10;;;7.90;99.90;;;;;;12533315;28;20059;-84
2022/02/04 13:31:22;;;;;;;1.88;1.08;;;7.90;99.90;;;;;;12550792;28;20136;-84
2022/02/04 13:37:34;;;;;;;1.48;1.02;;;7.80;99.90;;;;;;12530233;28;20586;-83
2022/02/04 13:44:17;;;;;;;3.67;1.75;;;7.60;99.90;;;;;;12542606;28;20055;-83
2022/02/04 13:56:48;;;;;;;3.30;1.40;;;7.50;99.90;;;;;;12541961;28;20052;-84
2022/02/04 14:02:55;;;;;;;2.88;1.50;;;7.60;99.90;;;;;;12544670;28;20080;-83
2022/02/04 14:09:07;;;;;;;2.45;1.30;;;7.50;99.90;;;;;;12524948;28;20059;-84
2022/02/04 14:15:09;;;;;;;1.83;1.20;;;7.70;99.90;;;;;;12530265;28;20068;-84
2022/02/04 14:21:11;;;;;;;1.95;1.10;;;7.70;99.90;;;;;;12532206;28;20064;-85
2022/02/04 14:27:13;;;;;;;3.00;1.15;;;7.70;99.90;;;;;;12528469;28;20120;-84
2022/02/04 14:34:09;;;;;;;2.58;1.33;;;7.60;99.90;;;;;;12547584;28;20458;-85
2022/02/04 14:52:37;;;;;;;3.58;1.50;;;7.50;99.90;;;;;;12564364;28;20052;-86
2022/02/04 15:05:07;;;;;;;3.72;1.60;;;7.40;99.90;;;;;;12552497;28;20080;-84
2022/02/04 15:11:16;;;;;;;2.63;1.70;;;7.30;99.90;;;;;;12543627;28;20045;-87
2022/02/04 15:17:18;;;;;;;2.78;1.70;;;7.40;99.90;;;;;;12554704;28;20128;-85
2022/02/04 15:23:20;;;;;;;2.28;1.58;;;7.30;99.90;;;;;;12534998;28;20068;-85
2022/02/04 15:29:22;;;;;;;3.10;1.70;;;7.30;99.90;;;;;;12536268;28;20060;-86
2022/02/04 15:35:24;;;;;;;2.92;1.67;;;7.30;99.90;;;;;;12554775;28;20488;-84
2022/02/04 15:41:28;;;;;;;2.83;1.80;;;7.30;99.90;;;;;;12537585;28;20128;-83
2022/02/04 15:47:39;;;;;;;2.72;1.60;;;7.20;99.90;;;;;;12537134;28;20056;-83
2022/02/04 15:53:58;;;;;;;2.42;1.52;;;7.10;99.90;;;;;;12549813;28;20144;-84
2022/02/04 16:00:33;;;;;;;3.72;1.50;;;7.00;99.90;;;;;;12554651;28;20045;-82
2022/02/04 16:06:35;;;;;;;2.67;1.50;;;7.10;99.90;;;;;;12548591;28;20084;-83
2022/02/04 16:12:48;;;;;;;3.55;1.77;;;7.20;99.90;;;;;;12531593;28;20599;-84
2022/02/04 16:19:18;;;;;;;6.53;2.30;;;7.00;99.90;;;;;;12546345;28;20592;-84
2022/02/04 16:31:22;;;;;;;4.90;1.98;;;6.80;99.90;;;;;;12558245;28;20095;-84
2022/02/04 16:37:38;;;;;;;4.70;1.80;;;6.70;99.90;;;;;;12542121;28;20097;-86
2022/02/04 16:43:43;;;;;;;3.42;2.00;;;6.50;99.90;;;;;;12585496;28;20040;-86
2022/02/04 16:49:45;;;;;;;4.20;1.90;;;6.50;99.90;;;;;;12542175;28;20045;-84
2022/02/04 16:55:51;;;;;;;3.47;2.00;;;6.40;99.90;;;;;;12541245;28;20076;-87
2022/02/04 17:01:54;;;;;;;3.60;2.10;;;6.40;99.90;;;;;;12539448;28;20041;-85
2022/02/04 17:08:06;;;;;;;8.20;2.75;;;6.30;99.90;;;;;;12550983;28;20045;-85
2022/02/04 17:14:08;;;;;;;5.85;2.45;;;6.40;99.90;;;;;;12540955;28;20087;-85
2022/02/04 17:20:14;;;;;;;4.47;2.13;;;6.30;99.90;;;;;;12540563;28;20052;-87
2022/02/04 17:26:20;;;;;;;3.95;2.25;;;6.30;99.90;;;;;;12535517;28;20060;-85
2022/02/04 17:32:26;;;;;;;5.07;2.40;;;6.30;99.90;;;;;;12530402;28;20057;-84
2022/02/04 17:38:29;;;;;;;5.03;2.17;;;6.30;99.90;;;;;;12555107;28;20074;-85
2022/02/04 17:44:34;;;;;;;4.93;2.28;;;6.30;99.90;;;;;;12532382;28;20397;-87
2022/02/04 17:51:35;;;;;;;3.33;1.80;;;6.30;99.90;;;;;;12534783;28;20567;-87
2022/02/04 17:57:18;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;12547946;28;20576;-87
2022/02/04 18:09:22;;;;;;;0.73;0.50;;;3.70;99.90;;;;;;12555379;28;20077;-83
2022/02/04 18:15:24;;;;;;;1.27;0.63;;;3.20;99.90;;;;;;12546948;28;20028;-85
2022/02/04 18:21:26;;;;;;;1.00;0.55;;;2.90;99.90;;;;;;12540543;28;20110;-85
2022/02/04 18:27:28;;;;;;;1.15;0.50;;;2.80;99.90;;;;;;12552400;28;20071;-85
2022/02/04 18:33:30;;;;;;;2.42;0.77;;;2.90;99.90;;;;;;12531599;28;20525;-83
2022/02/04 18:45:50;;;;;;;1.15;0.70;;;2.90;99.90;;;;;;12551509;28;20041;-84
2022/02/04 18:58:08;;;;;;;2.22;1.10;;;2.90;99.90;;;;;;12550103;28;20692;-85
2022/02/04 19:04:15;;;;;;;3.83;2.17;;;2.90;99.90;;;;;;12532536;28;20045;-88
2022/02/04 19:10:16;;;;;;;4.90;2.90;;;3.00;99.90;;;;;;12539606;28;20094;-85
2022/02/04 19:16:44;;;;;;;4.75;3.40;;;2.90;99.90;;;;;;12556183;28;20041;-85
2022/02/04 19:22:52;;;;;;;5.18;3.58;;;3.00;99.90;;;;;;12552375;28;20041;-86
2022/02/04 19:28:54;;;;;;;5.40;3.90;;;3.00;99.90;;;;;;12543676;28;20091;-85
2022/02/04 19:34:57;;;;;;;5.30;3.58;;;3.10;99.90;;;;;;12545341;28;20139;-85
2022/02/04 19:40:59;;;;;;;5.57;3.45;;;3.20;99.90;;;;;;12556659;28;20086;-86
2022/02/04 19:47:10;;;;;;;4.63;2.95;;;3.10;99.90;;;;;;12558211;28;20136;-85
2022/02/04 20:30:50;;;;;;;5.95;2.50;;;3.20;99.90;;;;;;12562845;28;20053;-86
2022/02/04 20:36:53;;;;;;;3.22;1.60;;;3.20;99.90;;;;;;12553982;28;20051;-84
2022/02/04 20:42:56;;;;;;;3.85;1.75;;;3.20;99.90;;;;;;12562459;28;20049;-87
2022/02/04 20:49:05;;;;;;;5.00;1.95;;;3.10;99.90;;;;;;12558291;28;20056;-85
2022/02/04 20:55:08;;;;;;;5.55;2.35;;;3.00;99.90;;;;;;12544046;28;20129;-86
2022/02/04 21:01:13;;;;;;;9.82;2.75;;;3.00;99.90;;;;;;12532518;28;20044;-84
2022/02/04 21:07:29;;;;;;;9.43;2.92;;;3.00;99.90;;;;;;12543046;28;20186;-85
2022/02/04 21:13:52;;;;;;;9.73;2.97;;;3.10;99.90;;;;;;12535652;28;20144;-83
2022/02/04 21:19:54;;;;;;;7.47;2.90;;;3.20;99.90;;;;;;12555404;28;20510;-82
2022/02/04 21:25:59;;;;;;;9.05;3.15;;;3.30;99.90;;;;;;12541507;28;20163;-83
2022/02/04 21:32:02;;;;;;;13.38;4.63;;;3.40;99.90;;;;;;12539449;28;20076;-83
2022/02/04 21:38:04;;;;;;;11.40;3.78;;;3.40;99.90;;;;;;12552234;28;20048;-82
2022/02/04 21:44:06;;;;;;;10.98;4.50;;;3.50;99.90;;;;;;12556121;28;20172;-84
2022/02/04 21:50:10;;;;;;;14.52;4.70;;;3.50;99.90;;;;;;12510241;28;20539;-86
2022/02/04 21:56:13;;;;;;;18.05;5.28;;;3.50;99.90;;;;;;12492100;28;20056;-84
2022/02/04 22:02:15;;;;;;;13.27;4.28;;;3.50;99.90;;;;;;12497058;28;20044;-84
2022/02/04 22:08:32;;;;;;;9.70;4.15;;;3.60;99.90;;;;;;12505511;28;20437;-85
2022/02/04 22:27:11;;;;;;;9.65;4.45;;;3.60;99.90;;;;;;12505266;28;20049;-83
2022/02/04 22:33:17;;;;;;;14.40;4.85;;;3.70;99.90;;;;;;12497997;28;20049;-85
2022/02/04 22:58:03;;;;;;;13.73;4.57;;;3.50;99.90;;;;;;12552204;28;21060;-85
2022/02/04 23:04:06;;;;;;;15.02;5.13;;;3.50;99.90;;;;;;12542132;28;20036;-82
2022/02/04 23:10:10;;;;;;;14.20;5.47;;;3.40;99.90;;;;;;12560103;28;20379;-84
2022/02/04 23:16:21;;;;;;;15.93;6.60;;;3.40;99.90;;;;;;12544404;28;20163;-84
2022/02/04 23:22:29;;;;;;;13.57;7.57;;;3.30;99.90;;;;;;12544178;28;20110;-84
2022/02/04 23:28:52;;;;;;;20.45;7.47;;;3.30;99.90;;;;;;12556465;28;20434;-82
2022/02/04 23:53:47;;;;;;;17.70;8.95;;;3.50;99.90;;;;;;12552464;28;20045;-83
