Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:17;;;;;;;;;3.00;2.00;16.80;99.90;;;;;;5013953;28;10067;-65
2022/10/29 00:03:48;;;;;;;;;3.00;3.00;16.60;99.90;;;;;;5009991;28;10069;-63
2022/10/29 00:06:19;;;;;;;;;2.00;2.00;16.70;99.90;;;;;;5030572;28;9975;-61
2022/10/29 00:08:49;;;;;;;;;2.00;2.00;16.60;99.90;;;;;;5012575;28;9867;-62
2022/10/29 00:11:21;;;;;;;;;1.50;1.50;16.50;99.90;;;;;;5013486;28;9903;-62
2022/10/29 00:13:59;;;;;;;;;1.75;1.75;16.50;99.90;;;;;;4992447;28;10689;-59
2022/10/29 00:16:35;;;;;;;;;2.50;2.50;16.40;99.90;;;;;;5008842;28;10147;-65
2022/10/29 00:19:07;;;;;;;;;2.25;2.25;16.40;99.90;;;;;;5013729;28;9994;-64
2022/10/29 00:21:38;;;;;;;;;1.75;1.75;16.30;99.90;;;;;;5016734;28;10082;-65
2022/10/29 00:24:10;;;;;;;;;2.00;2.00;16.40;99.90;;;;;;5015288;28;9904;-64
2022/10/29 00:26:41;;;;;;;;;2.25;2.25;16.30;99.90;;;;;;5001935;28;9916;-63
2022/10/29 00:29:11;;;;;;;;;2.00;2.00;16.40;99.90;;;;;;4997937;28;9911;-64
2022/10/29 00:31:42;;;;;;;;;1.00;1.00;16.40;99.90;;;;;;5020508;28;10052;-60
2022/10/29 00:34:12;;;;;;;;;0.25;0.25;16.40;99.90;;;;;;5016350;28;10695;-59
2022/10/29 00:36:43;;;;;;;;;2.50;2.50;16.30;99.90;;;;;;5013770;28;10071;-60
2022/10/29 00:39:17;;;;;;;;;2.50;2.50;16.20;99.90;;;;;;4999840;28;10013;-59
2022/10/29 00:41:49;;;;;;;;;2.00;2.00;16.30;99.90;;;;;;5015263;28;10350;-59
2022/10/29 00:44:19;;;;;;;;;2.00;2.00;16.20;99.90;;;;;;5030071;28;10622;-59
2022/10/29 00:47:39;;;;;;;;;1.00;1.00;16.10;99.90;;;;;;5018101;28;10381;-59
2022/10/29 00:50:12;;;;;;;;;4.25;4.25;16.00;99.90;;;;;;5014377;28;10003;-58
2022/10/29 00:52:47;;;;;;;;;2.75;2.75;16.10;99.90;;;;;;5013865;28;10864;-59
2022/10/29 00:55:18;;;;;;;;;3.50;3.50;16.10;99.90;;;;;;4998756;28;10341;-59
2022/10/29 00:57:54;;;;;;;;;6.75;6.75;16.10;99.90;;;;;;4999362;28;10298;-59
2022/10/29 01:00:24;;;;;;;;;12.00;12.00;15.90;99.90;;;;;;5008422;28;10603;-65
2022/10/29 01:02:57;;;;;;;;;15.75;15.75;16.00;99.90;;;;;;5017001;28;10678;-64
2022/10/29 01:05:40;;;;;;;;;19.00;19.00;16.10;99.90;;;;;;5012113;28;10932;-58
2022/10/29 01:08:14;;;;;;;;;16.75;16.75;15.80;99.90;;;;;;5015963;28;10983;-58
2022/10/29 01:11:02;;;;;;;;;2.75;2.75;15.90;99.90;;;;;;5017242;28;11222;-60
2022/10/29 01:13:47;;;;;;;;;0.50;0.50;15.90;99.90;;;;;;5017186;28;11398;-59
2022/10/29 01:16:28;;;;;;;;;1.00;1.00;15.80;99.90;;;;;;5011411;28;10227;-59
2022/10/29 01:19:35;;;;;;;;;1.50;1.50;15.90;99.90;;;;;;5014013;28;10037;-58
2022/10/29 01:22:34;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5017449;28;10806;-64
2022/10/29 01:25:32;;;;;;;;;1.00;1.00;15.60;99.90;;;;;;5013180;28;9834;-59
2022/10/29 01:28:21;;;;;;;;;0.50;0.50;15.80;99.90;;;;;;4999974;28;9860;-64
2022/10/29 01:31:39;;;;;;;;;1.00;1.00;15.70;99.90;;;;;;5007295;28;11008;-64
2022/10/29 01:34:23;;;;;;;;;0.25;0.25;15.80;99.90;;;;;;5010105;28;10093;-62
2022/10/29 01:37:04;;;;;;;;;0.50;0.50;15.80;99.90;;;;;;5012759;28;10848;-64
2022/10/29 01:39:39;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5017239;28;10999;-60
2022/10/29 01:42:22;;;;;;;;;0.50;0.50;15.70;99.90;;;;;;4994610;28;9869;-66
2022/10/29 01:45:02;;;;;;;;;0.75;0.75;15.70;99.90;;;;;;5012357;28;9947;-63
2022/10/29 01:47:38;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5014213;28;10079;-62
2022/10/29 01:50:16;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5010726;28;10030;-66
2022/10/29 01:52:52;;;;;;;;;1.00;1.00;15.70;99.90;;;;;;5009450;28;9848;-63
2022/10/29 01:55:30;;;;;;;;;0.00;0.00;15.80;99.90;;;;;;4993035;28;9779;-63
2022/10/29 01:58:03;;;;;;;;;0.50;0.50;15.80;99.90;;;;;;5012701;28;9890;-63
2022/10/29 02:01:16;;;;;;;;;0.75;0.75;15.60;99.90;;;;;;4996361;28;9951;-66
2022/10/29 02:03:55;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5009932;28;10582;-64
2022/10/29 02:06:55;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5012376;28;9842;-61
2022/10/29 02:09:54;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5008891;28;9927;-63
2022/10/29 02:12:54;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5013008;28;9850;-64
2022/10/29 02:15:49;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5004516;28;10580;-64
2022/10/29 02:18:20;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5010983;28;10050;-63
2022/10/29 02:20:51;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5007971;28;10141;-64
2022/10/29 02:23:27;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5026586;28;10140;-63
2022/10/29 02:25:59;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;4998183;28;10885;-66
2022/10/29 02:28:32;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5010910;28;9914;-65
2022/10/29 02:31:02;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5023259;28;10693;-63
2022/10/29 02:33:34;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5009738;28;9818;-63
2022/10/29 02:36:06;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5008668;28;9871;-63
2022/10/29 02:38:38;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5010855;28;9939;-64
2022/10/29 02:41:13;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5013378;28;11313;-63
2022/10/29 02:43:43;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5009958;28;9787;-64
2022/10/29 02:46:18;;;;;;;;;0.25;0.25;15.50;99.90;;;;;;5008042;28;9922;-64
2022/10/29 02:48:50;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5010505;28;9925;-61
2022/10/29 02:51:21;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5006017;28;10062;-59
2022/10/29 02:53:53;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5010604;28;9988;-65
2022/10/29 02:56:25;;;;;;;;;0.00;0.00;15.70;99.90;;;;;;5007883;28;10140;-59
2022/10/29 02:58:59;;;;;;;;;0.25;0.25;15.60;99.90;;;;;;5006952;28;9695;-60
2022/10/29 03:01:31;;;;;;;;;0.50;0.50;15.50;99.90;;;;;;5008469;28;10747;-58
2022/10/29 03:04:02;;;;;;;;;1.00;1.00;15.40;99.90;;;;;;5008690;28;9904;-58
2022/10/29 03:06:32;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;4989816;28;9857;-60
2022/10/29 03:09:05;;;;;;;;;0.25;0.25;15.40;99.90;;;;;;5013720;28;9826;-59
2022/10/29 03:11:38;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5013417;28;9936;-65
2022/10/29 03:14:10;;;;;;;;;0.50;0.50;15.40;99.90;;;;;;5013349;28;9626;-64
2022/10/29 03:16:39;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5012844;28;10001;-64
2022/10/29 03:19:11;;;;;;;;;1.00;1.00;15.50;99.90;;;;;;5008277;28;10010;-66
2022/10/29 03:21:40;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;4994641;28;10000;-63
2022/10/29 03:24:14;;;;;;;;;0.75;0.75;15.50;99.90;;;;;;5008574;28;9865;-63
2022/10/29 03:26:45;;;;;;;;;1.00;1.00;15.50;99.90;;;;;;5010619;28;9897;-58
2022/10/29 03:29:17;;;;;;;;;0.75;0.75;15.40;99.90;;;;;;4992168;28;9906;-60
2022/10/29 03:31:49;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5020687;28;9972;-60
2022/10/29 03:34:26;;;;;;;;;0.50;0.50;15.50;99.90;;;;;;5011102;28;9894;-58
2022/10/29 03:36:59;;;;;;;;;0.50;0.50;15.50;99.90;;;;;;5021088;28;10019;-62
2022/10/29 03:39:33;;;;;;;;;1.00;1.00;15.60;99.90;;;;;;5003123;28;10016;-63
2022/10/29 03:42:04;;;;;;;;;0.00;0.00;15.50;99.90;;;;;;5012481;28;9899;-59
2022/10/29 03:44:36;;;;;;;;;1.75;1.75;15.60;99.90;;;;;;5012355;28;9888;-60
2022/10/29 03:47:08;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5013488;28;9925;-65
2022/10/29 03:49:39;;;;;;;;;0.50;0.50;15.60;99.90;;;;;;5012404;28;10123;-64
2022/10/29 03:52:12;;;;;;;;;0.00;0.00;15.60;99.90;;;;;;5012482;28;9833;-64
2022/10/29 03:54:42;;;;;;;;;0.50;0.50;15.50;99.90;;;;;;4991425;28;10051;-66
2022/10/29 03:57:13;;;;;;;;;0.50;0.50;15.50;99.90;;;;;;5024311;28;10071;-64
2022/10/29 03:59:44;;;;;;;;;0.75;0.75;15.40;99.90;;;;;;4993228;28;9762;-63
2022/10/29 04:02:19;;;;;;;;;0.25;0.25;15.40;99.90;;;;;;5014315;28;9901;-59
2022/10/29 04:04:51;;;;;;;;;0.50;0.50;15.30;99.90;;;;;;5010991;28;10915;-60
2022/10/29 04:07:26;;;;;;;;;1.00;1.00;15.20;99.90;;;;;;5014835;28;10072;-64
2022/10/29 04:10:03;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;5015368;28;9925;-64
2022/10/29 04:12:36;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5015747;28;10089;-63
2022/10/29 04:15:07;;;;;;;;;1.00;1.00;15.30;99.90;;;;;;5018505;28;10281;-64
2022/10/29 04:17:39;;;;;;;;;3.00;3.00;15.30;99.90;;;;;;5016940;28;10600;-65
2022/10/29 04:20:11;;;;;;;;;15.00;15.00;15.20;99.90;;;;;;5014744;28;11670;-59
2022/10/29 04:23:02;;;;;;;;;15.25;15.25;15.20;99.90;;;;;;4997912;28;11117;-60
2022/10/29 04:25:58;;;;;;;;;9.00;9.00;15.30;99.90;;;;;;5004308;28;11439;-59
2022/10/29 04:28:51;;;;;;;;;2.75;2.75;15.20;99.90;;;;;;5012250;28;11976;-59
2022/10/29 04:31:23;;;;;;;;;2.00;2.00;15.10;99.90;;;;;;5026730;28;11440;-65
2022/10/29 04:33:54;;;;;;;;;14.75;14.75;15.10;99.90;;;;;;4993557;28;12016;-65
2022/10/29 04:36:25;;;;;;;;;17.50;17.50;15.30;99.90;;;;;;4991101;28;12156;-59
2022/10/29 04:38:58;;;;;;;;;12.75;12.75;15.30;99.90;;;;;;5010991;28;12479;-58
2022/10/29 04:41:30;;;;;;;;;9.75;9.75;15.20;99.90;;;;;;5011319;28;11386;-64
2022/10/29 04:44:02;;;;;;;;;1.75;1.75;15.30;99.90;;;;;;4991568;28;12215;-65
2022/10/29 04:46:32;;;;;;;;;7.00;7.00;15.30;99.90;;;;;;5012818;28;11092;-66
2022/10/29 04:49:05;;;;;;;;;0.75;0.75;15.30;99.90;;;;;;4996770;28;11389;-66
2022/10/29 04:51:35;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5009109;28;11494;-60
2022/10/29 04:54:06;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;5009933;28;11319;-58
2022/10/29 04:56:37;;;;;;;;;0.00;0.00;15.40;99.90;;;;;;5011346;28;10604;-64
2022/10/29 04:59:10;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5009721;28;10723;-65
2022/10/29 05:01:43;;;;;;;;;2.00;2.00;15.20;99.90;;;;;;5013243;28;10741;-59
2022/10/29 05:04:14;;;;;;;;;0.25;0.25;15.10;99.90;;;;;;5015213;28;11366;-62
2022/10/29 05:06:45;;;;;;;;;6.25;6.25;15.00;99.90;;;;;;5022141;28;11383;-66
2022/10/29 05:09:18;;;;;;;;;1.00;1.00;15.30;99.90;;;;;;4978413;28;11373;-64
2022/10/29 05:11:49;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;4994557;28;11058;-60
2022/10/29 05:14:20;;;;;;;;;0.25;0.25;15.30;99.90;;;;;;5007313;28;10917;-60
2022/10/29 05:16:52;;;;;;;;;0.25;0.25;15.10;99.90;;;;;;4998042;28;10759;-64
2022/10/29 05:19:23;;;;;;;;;6.00;6.00;15.00;99.90;;;;;;5010088;28;10937;-65
2022/10/29 05:21:54;;;;;;;;;6.00;6.00;14.90;99.90;;;;;;5012154;28;11411;-64
2022/10/29 05:24:27;;;;;;;;;7.25;7.25;15.00;99.90;;;;;;5008960;28;11369;-63
2022/10/29 05:27:01;;;;;;;;;10.25;10.25;15.20;99.90;;;;;;5012838;28;11375;-59
2022/10/29 05:29:34;;;;;;;;;3.00;3.00;15.20;99.90;;;;;;5014274;28;11412;-60
2022/10/29 05:32:04;;;;;;;;;5.00;5.00;15.20;99.90;;;;;;5008835;28;12169;-58
2022/10/29 05:34:34;;;;;;;;;1.00;1.00;15.20;99.90;;;;;;5010746;28;11376;-58
2022/10/29 05:37:08;;;;;;;;;0.25;0.25;15.20;99.90;;;;;;4996653;28;11383;-66
2022/10/29 05:39:41;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;4999376;28;11381;-66
2022/10/29 05:42:11;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5014914;28;10804;-66
2022/10/29 05:44:41;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5015398;28;10921;-63
2022/10/29 05:47:11;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5013759;28;11340;-60
2022/10/29 05:49:41;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5008066;28;11379;-60
2022/10/29 05:52:11;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5010722;28;10821;-64
2022/10/29 05:54:43;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5007528;28;10630;-64
2022/10/29 05:57:16;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5021369;28;10669;-66
2022/10/29 05:59:46;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5012429;28;10783;-64
2022/10/29 06:02:16;;;;;;;;;0.00;0.00;15.30;99.90;;;;;;5011240;28;10578;-65
2022/10/29 06:04:49;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;5014452;28;10352;-65
2022/10/29 06:07:21;;;;;;;;;0.50;0.50;15.10;99.90;;;;;;5021972;28;10890;-64
2022/10/29 06:09:54;;;;;;;;;11.75;11.75;15.10;99.90;;;;;;5013510;28;11398;-65
2022/10/29 06:12:26;;;;;;;;;2.50;2.50;15.20;99.90;;;;;;5016380;28;11437;-64
2022/10/29 06:15:03;;;;;;;;;1.00;1.00;15.20;99.90;;;;;;5030440;28;11371;-65
2022/10/29 06:17:43;;;;;;;;;0.75;0.75;15.10;99.90;;;;;;5008803;28;11809;-65
2022/10/29 06:20:15;;;;;;;;;15.50;14.00;14.90;99.90;;;;;;5010816;28;11381;-59
2022/10/29 06:22:54;;;;;;;;;0.25;0.25;14.90;99.90;;;;;;5010685;28;11540;-60
2022/10/29 06:25:26;;;;;;;;;0.00;0.00;15.20;99.90;;;;;;4997482;28;11863;-59
2022/10/29 06:28:10;;;;;;;;;0.00;0.00;15.10;99.90;;;;;;5024032;28;11439;-60
2022/10/29 06:30:45;;;;;;;;;0.00;0.00;15.10;99.90;;;;;;5010150;28;11902;-59
2022/10/29 06:33:19;;;;;;;;;13.25;13.25;15.20;99.90;;;;;;5013916;28;11378;-59
2022/10/29 06:35:49;;;;;;;;;27.50;27.50;15.00;99.90;;;;;;5008509;28;11371;-63
2022/10/29 06:38:19;;;;;;;;;24.75;24.75;15.00;99.90;;;;;;5010395;28;11527;-63
2022/10/29 06:40:55;;;;;;;;;28.00;28.00;15.00;99.90;;;;;;4993261;28;11576;-60
2022/10/29 06:43:42;;;;;;;;;35.50;33.00;15.00;99.90;;;;;;4996374;28;11491;-59
2022/10/29 06:46:12;;;;;;;;;36.50;32.75;15.00;99.90;;;;;;5023873;28;11489;-65
2022/10/29 06:48:45;;;;;;;;;33.25;31.75;15.10;99.90;;;;;;5015877;28;11492;-65
2022/10/29 06:51:17;;;;;;;;;31.25;30.50;15.20;99.90;;;;;;5008804;28;11530;-65
2022/10/29 06:53:48;;;;;;;;;34.75;32.50;15.00;99.90;;;;;;5011023;28;11682;-64
2022/10/29 06:56:21;;;;;;;;;34.50;32.50;15.00;99.90;;;;;;4998694;28;12321;-58
2022/10/29 06:58:53;;;;;;;;;14.75;14.75;14.90;99.90;;;;;;5005992;28;11498;-59
2022/10/29 07:01:27;;;;;;;;;22.75;22.75;14.80;99.90;;;;;;4985238;28;11520;-65
2022/10/29 07:04:02;;;;;;;;;26.50;26.50;14.90;99.90;;;;;;5005475;28;11475;-65
2022/10/29 07:06:34;;;;;;;;;28.25;28.25;14.90;99.90;;;;;;5009244;28;11509;-63
2022/10/29 07:09:05;;;;;;;;;35.67;33.00;14.90;99.90;;;;;;4990983;28;11492;-64
2022/10/29 07:11:36;;;;;;;;;34.50;32.50;14.90;99.90;;;;;;5011178;28;11540;-59
2022/10/29 07:14:10;;;;;;;;;42.00;37.00;14.90;99.90;;;;;;5009832;28;11472;-59
2022/10/29 07:16:46;;;;;;;;;42.75;37.75;14.80;99.90;;;;;;5013602;28;8874;-63
2022/10/29 07:19:15;;;;;;;;;43.00;37.67;14.70;99.90;;;;;;5013057;28;11526;-64
2022/10/29 07:21:49;;;;;;;;;1.00;1.00;14.60;99.90;;;;;;5009107;28;11552;-64
2022/10/29 07:24:24;;;;;;;;;0.75;0.75;14.60;99.90;;;;;;5009975;28;11538;-64
2022/10/29 07:26:54;;;;;;;;;2.75;2.75;14.70;99.90;;;;;;5008408;28;10439;-64
2022/10/29 07:29:26;;;;;;;;;33.00;30.67;14.80;99.90;;;;;;5005130;28;11475;-63
2022/10/29 07:31:56;;;;;;;;;9.50;9.50;14.70;99.90;;;;;;5007975;28;9867;-58
2022/10/29 07:34:26;;;;;;;;;57.33;48.00;14.80;99.90;;;;;;4992487;28;11611;-58
2022/10/29 07:36:57;;;;;;;;;58.67;49.00;14.90;99.90;;;;;;5006488;28;8824;-58
2022/10/29 07:39:28;;;;;;;;;63.00;52.00;14.90;99.90;;;;;;5003608;28;8854;-59
2022/10/29 07:42:02;;;;;;;;;49.33;42.33;14.90;99.90;;;;;;5009664;28;8843;-63
2022/10/29 07:44:33;;;;;;;;;58.67;48.67;14.90;99.90;;;;;;5005045;28;8910;-64
2022/10/29 07:47:03;;;;;;;;;51.00;43.67;14.80;99.90;;;;;;5015253;28;8886;-59
2022/10/29 07:49:34;;;;;;;;;53.67;45.33;14.90;99.90;;;;;;5006713;28;8856;-58
2022/10/29 07:52:08;;;;;;;;;53.67;45.33;14.90;99.90;;;;;;5008003;28;8882;-64
2022/10/29 07:54:37;;;;;;;;;47.00;41.00;14.80;99.90;;;;;;5008287;28;8848;-63
2022/10/29 07:57:10;;;;;;;;;52.00;44.33;14.80;99.90;;;;;;5012235;28;8853;-58
2022/10/29 07:59:42;;;;;;;;;28.67;28.33;14.90;99.90;;;;;;4991397;28;9131;-59
2022/10/29 08:02:12;;;;;;;;;23.67;23.67;14.90;99.90;;;;;;5010647;28;9367;-59
2022/10/29 08:04:44;;;;;;;;;28.00;27.67;14.70;99.90;;;;;;4993422;28;12226;-59
2022/10/29 08:07:16;;;;;;;;;34.00;32.33;14.70;99.90;;;;;;4992487;28;8873;-63
2022/10/29 08:09:48;;;;;;;;;36.67;34.00;14.60;99.90;;;;;;5006832;28;8849;-64
2022/10/29 08:12:20;;;;;;;;;39.33;35.67;14.80;99.90;;;;;;5008723;28;8847;-63
2022/10/29 08:14:50;;;;;;;;;56.00;47.33;14.80;99.90;;;;;;5005810;28;8876;-64
2022/10/29 08:17:20;;;;;;;;;62.00;51.67;14.80;99.90;;;;;;4975075;28;8906;-59
2022/10/29 08:19:51;;;;;;;;;59.33;49.67;14.70;99.90;;;;;;5011059;28;8863;-58
2022/10/29 08:22:25;;;;;;;;;53.33;45.33;14.80;99.90;;;;;;5023727;28;8870;-63
2022/10/29 08:24:55;;;;;;;;;56.00;47.00;14.70;99.90;;;;;;5011749;28;8847;-64
2022/10/29 08:27:26;;;;;;;;;52.00;44.00;14.60;99.90;;;;;;5012268;28;8878;-64
2022/10/29 08:29:57;;;;;;;;;51.33;43.67;14.70;99.90;;;;;;5000480;28;9519;-64
2022/10/29 08:32:30;;;;;;;;;55.33;46.67;14.70;99.90;;;;;;5014170;28;8835;-63
2022/10/29 08:34:59;;;;;;;;;22.50;21.75;14.70;99.90;;;;;;5013880;28;9021;-64
2022/10/29 08:37:32;;;;;;;;;20.00;18.00;14.70;99.90;;;;;;5000384;28;11484;-64
2022/10/29 08:40:01;;;;;;;;;53.33;45.33;14.60;99.90;;;;;;5016578;28;11994;-64
2022/10/29 08:43:21;;;;;;;;;54.33;45.67;14.70;99.90;;;;;;5010984;28;8874;-64
2022/10/29 08:45:55;;;;;;;;;41.25;37.25;14.60;99.90;;;;;;4987719;28;8846;-60
2022/10/29 08:48:55;;;;;;;;;51.33;43.67;14.60;99.90;;;;;;5009278;28;11517;-59
2022/10/29 08:51:36;;;;;;;;;45.00;39.50;14.80;99.90;;;;;;5012882;28;8863;-63
2022/10/29 08:54:14;;;;;;;;;52.00;44.00;14.80;99.90;;;;;;5025504;28;11571;-62
2022/10/29 08:57:07;;;;;;;;;47.00;40.75;14.80;99.90;;;;;;5016368;28;11485;-59
2022/10/29 09:00:00;;;;;;;;;49.67;42.33;14.60;99.90;;;;;;5009557;28;8902;-59
2022/10/29 09:02:30;;;;;;;;;47.67;41.00;14.70;99.90;;;;;;5026819;28;8848;-60
2022/10/29 09:05:00;;;;;;;;;51.33;43.67;14.80;99.90;;;;;;5011766;28;8860;-59
2022/10/29 09:07:50;;;;;;;;;55.33;46.67;14.70;99.90;;;;;;5006800;28;11492;-65
2022/10/29 09:10:47;;;;;;;;;55.00;46.33;14.80;99.90;;;;;;4988427;28;8836;-63
2022/10/29 09:13:32;;;;;;;;;52.75;45.00;14.80;99.90;;;;;;5005993;28;11503;-63
2022/10/29 09:16:11;;;;;;;;;52.67;44.67;14.80;99.90;;;;;;5006365;28;11523;-59
2022/10/29 09:19:06;;;;;;;;;52.67;43.67;14.70;99.90;;;;;;5009827;28;11646;-58
2022/10/29 09:22:11;;;;;;;;;50.25;43.00;14.70;99.90;;;;;;5005825;28;11522;-64
2022/10/29 09:25:13;;;;;;;;;18.00;17.50;14.60;99.90;;;;;;5014724;28;11529;-65
2022/10/29 09:28:00;;;;;;;;;1.00;1.00;14.40;99.90;;;;;;5013684;28;11478;-58
2022/10/29 09:30:35;;;;;;;;;1.00;1.00;14.60;99.90;;;;;;5016775;28;10613;-64
2022/10/29 09:33:18;;;;;;;;;1.50;1.50;14.50;99.90;;;;;;5012238;28;10423;-64
2022/10/29 09:35:53;;;;;;;;;2.00;2.00;14.70;99.90;;;;;;5031178;28;10664;-59
2022/10/29 09:38:26;;;;;;;;;1.00;1.00;14.50;99.90;;;;;;5015274;28;10823;-58
2022/10/29 09:40:59;;;;;;;;;2.00;2.00;14.50;99.90;;;;;;5006718;28;10986;-63
2022/10/29 09:43:48;;;;;;;;;2.00;2.00;14.60;99.90;;;;;;5003267;28;12120;-65
2022/10/29 09:46:37;;;;;;;;;2.25;2.25;14.50;99.90;;;;;;5006795;28;10594;-58
2022/10/29 09:49:22;;;;;;;;;2.00;2.00;14.50;99.90;;;;;;5002977;28;10533;-59
2022/10/29 09:52:28;;;;;;;;;2.00;2.00;14.70;99.90;;;;;;4988255;28;10552;-59
2022/10/29 09:55:00;;;;;;;;;3.00;3.00;14.50;99.90;;;;;;4952849;28;11140;-59
2022/10/29 09:57:36;;;;;;;;;2.00;2.00;14.50;99.90;;;;;;5005593;28;10634;-59
2022/10/29 10:00:21;;;;;;;;;2.00;2.00;14.50;99.90;;;;;;5006260;28;11516;-58
2022/10/29 10:03:07;;;;;;;;;3.00;3.00;14.40;99.90;;;;;;5009077;28;10534;-59
2022/10/29 10:05:57;;;;;;;;;3.00;3.00;14.30;99.90;;;;;;4994979;28;10652;-65
2022/10/29 10:08:32;;;;;;;;;4.25;4.25;14.40;99.90;;;;;;5025685;28;11107;-64
2022/10/29 10:11:06;;;;;;;;;3.50;3.50;14.50;99.90;;;;;;5013828;28;10924;-64
2022/10/29 10:13:50;;;;;;;;;3.00;3.00;14.50;99.90;;;;;;5011303;28;10736;-63
2022/10/29 10:16:26;;;;;;;;;4.25;4.25;14.30;99.90;;;;;;5013611;28;10866;-58
2022/10/29 10:19:01;;;;;;;;;4.00;4.00;14.30;99.90;;;;;;5018519;28;10743;-59
2022/10/29 10:21:38;;;;;;;;;7.00;5.50;14.40;99.90;;;;;;5015871;28;10813;-58
2022/10/29 10:24:40;;;;;;;;;4.50;4.50;14.30;99.90;;;;;;5009249;28;10847;-59
2022/10/29 10:27:20;;;;;;;;;4.00;4.00;14.50;99.90;;;;;;5009321;28;11459;-59
2022/10/29 10:30:10;;;;;;;;;5.00;5.00;14.30;99.90;;;;;;5008472;28;11129;-58
2022/10/29 10:32:39;;;;;;;;;5.50;5.50;14.20;99.90;;;;;;5011264;28;11721;-58
2022/10/29 10:35:43;;;;;;;;;4.75;4.75;14.20;99.90;;;;;;5014020;28;11071;-64
2022/10/29 10:38:14;;;;;;;;;5.00;5.00;14.20;99.90;;;;;;5002525;28;10870;-63
2022/10/29 10:41:00;;;;;;;;;3.25;3.25;14.30;99.90;;;;;;5012449;28;11222;-63
2022/10/29 10:43:29;;;;;;;;;4.00;4.00;14.20;99.90;;;;;;5010966;28;10744;-59
2022/10/29 10:46:10;;;;;;;;;2.00;2.00;14.30;99.90;;;;;;5011021;28;10771;-57
2022/10/29 10:48:41;;;;;;;;;4.00;2.50;14.20;99.90;;;;;;5004988;28;10833;-63
2022/10/29 10:51:19;;;;;;;;;3.00;3.00;14.20;99.90;;;;;;5012908;28;10902;-59
2022/10/29 10:53:50;;;;;;;;;4.00;4.00;14.30;99.90;;;;;;5009271;28;10782;-59
2022/10/29 10:56:23;;;;;;;;;3.75;3.75;14.30;99.90;;;;;;5012168;28;10803;-59
2022/10/29 10:59:05;;;;;;;;;1.25;1.25;14.20;99.90;;;;;;5006662;28;11060;-59
2022/10/29 11:01:47;;;;;;;;;5.00;5.00;14.20;99.90;;;;;;5004884;28;10694;-59
2022/10/29 11:04:30;;;;;;;;;4.25;4.25;14.30;99.90;;;;;;5003250;28;10663;-59
2022/10/29 11:07:05;;;;;;;;;2.00;2.00;14.30;99.90;;;;;;4990457;28;11004;-59
2022/10/29 11:09:48;;;;;;;;;4.25;4.25;14.30;99.90;;;;;;5008452;28;11107;-58
2022/10/29 11:12:43;;;;;;;;;5.25;5.25;14.30;99.90;;;;;;4994503;28;12640;-58
2022/10/29 11:16:12;;;;;;;;;4.00;4.00;14.30;99.90;;;;;;5007957;28;11788;-63
2022/10/29 11:19:18;;;;;;;;;3.00;3.00;14.40;99.90;;;;;;4957295;28;10909;-62
2022/10/29 11:21:59;;;;;;;;;3.00;3.00;14.40;99.90;;;;;;4957077;28;11031;-58
2022/10/29 11:24:42;;;;;;;;;4.00;4.00;14.40;99.90;;;;;;4990239;28;10987;-60
2022/10/29 11:27:38;;;;;;;;;3.75;3.75;14.40;99.90;;;;;;5009668;28;10794;-59
2022/10/29 11:30:17;;;;;;;;;5.00;5.00;14.50;99.90;;;;;;5016721;28;10791;-58
2022/10/29 11:33:12;;;;;;;;;3.00;3.00;14.50;99.90;;;;;;5026577;28;10755;-59
2022/10/29 11:35:59;;;;;;;;;5.00;5.00;14.40;99.90;;;;;;4995681;28;10714;-58
2022/10/29 11:38:51;;;;;;;;;4.00;4.00;14.40;99.90;;;;;;4990663;28;10965;-58
2022/10/29 11:42:05;;;;;;;;;4.75;4.75;14.40;99.90;;;;;;5015599;28;10726;-64
2022/10/29 11:44:40;;;;;;;;;4.00;4.00;14.50;99.90;;;;;;4972505;28;11472;-63
2022/10/29 11:47:31;;;;;;;;;5.00;5.00;14.50;99.90;;;;;;5009684;28;10655;-59
2022/10/29 11:50:02;;;;;;;;;4.50;4.50;14.40;99.90;;;;;;5012068;28;10586;-59
2022/10/29 11:52:35;;;;;;;;;4.00;4.00;14.40;99.90;;;;;;5006792;28;10680;-57
2022/10/29 11:55:52;;;;;;;;;3.25;3.25;14.40;99.90;;;;;;5008827;28;11401;-59
2022/10/29 11:58:55;;;;;;;;;3.50;3.50;14.40;99.90;;;;;;5008558;28;10709;-58
2022/10/29 12:02:05;;;;;;;;;3.50;3.50;14.60;99.90;;;;;;4994081;28;10709;-57
2022/10/29 12:04:44;;;;;;;;;4.50;4.50;14.60;99.90;;;;;;4997373;28;10735;-59
2022/10/29 12:07:41;;;;;;;;;3.00;3.00;14.50;99.90;;;;;;5011412;28;11452;-60
2022/10/29 12:10:31;;;;;;;;;4.50;4.50;14.40;99.90;;;;;;4996818;28;10665;-58
2022/10/29 12:13:20;;;;;;;;;4.00;4.00;14.50;99.90;;;;;;5028576;28;10769;-59
2022/10/29 12:16:02;;;;;;;;;3.00;3.00;14.40;99.90;;;;;;5013730;28;10458;-64
2022/10/29 12:18:49;;;;;;;;;3.50;3.50;14.30;99.90;;;;;;5032642;28;11373;-63
2022/10/29 12:21:38;;;;;;;;;4.00;4.00;14.50;99.90;;;;;;5012977;28;10764;-63
2022/10/29 12:24:29;;;;;;;;;4.00;4.00;14.40;99.90;;;;;;4993853;28;10911;-63
2022/10/29 12:27:09;;;;;;;;;1.50;1.50;14.40;99.90;;;;;;5012245;28;10678;-59
2022/10/29 12:29:53;;;;;;;;;6.50;6.50;14.40;99.90;;;;;;5001273;28;10833;-59
2022/10/29 12:32:51;;;;;;;;;5.00;5.00;14.30;99.90;;;;;;5014639;28;10802;-64
2022/10/29 12:35:32;;;;;;;;;5.75;5.75;14.40;99.90;;;;;;4985694;28;11454;-59
2022/10/29 12:38:17;;;;;;;;;6.00;6.00;14.40;99.90;;;;;;5009411;28;10725;-59
2022/10/29 12:40:51;;;;;;;;;6.00;6.00;14.40;99.90;;;;;;5009779;28;10803;-58
2022/10/29 12:43:31;;;;;;;;;9.00;7.75;14.40;99.90;;;;;;4990864;28;10901;-59
2022/10/29 12:46:13;;;;;;;;;6.00;6.00;14.60;99.90;;;;;;4985381;28;10996;-59
2022/10/29 12:49:16;;;;;;;;;6.50;6.50;14.40;99.90;;;;;;5028222;28;11481;-60
2022/10/29 12:51:57;;;;;;;;;7.00;7.00;14.50;99.90;;;;;;5014887;28;10896;-64
2022/10/29 12:54:37;;;;;;;;;9.00;9.00;14.30;99.90;;;;;;5014168;28;11660;-64
2022/10/29 12:57:14;;;;;;;;;7.00;7.00;14.50;99.90;;;;;;5008075;28;10871;-58
2022/10/29 12:59:48;;;;;;;;;4.50;4.25;14.40;99.90;;;;;;5011196;28;11697;-58
2022/10/29 13:02:45;;;;;;;;;9.50;9.50;14.50;99.90;;;;;;5012313;28;10984;-63
2022/10/29 13:05:18;;;;;;;;;10.00;10.00;14.40;99.90;;;;;;5013151;28;11148;-59
2022/10/29 13:07:50;;;;;;;;;9.00;9.00;14.40;99.90;;;;;;5011799;28;11144;-58
2022/10/29 13:10:28;;;;;;;;;7.75;7.75;14.30;99.90;;;;;;5014802;28;11093;-64
2022/10/29 13:13:15;;;;;;;;;8.75;8.75;14.30;99.90;;;;;;5018652;28;11203;-63
2022/10/29 13:15:59;;;;;;;;;9.00;7.00;14.40;99.90;;;;;;5014638;28;11108;-59
2022/10/29 13:19:03;;;;;;;;;5.75;5.75;14.40;99.90;;;;;;5023237;28;11043;-59
2022/10/29 13:22:03;;;;;;;;;8.50;8.50;14.40;99.90;;;;;;5014820;28;11131;-58
2022/10/29 13:24:38;;;;;;;;;8.25;8.25;14.50;99.90;;;;;;5016355;28;11236;-59
2022/10/29 13:27:18;;;;;;;;;9.00;9.00;14.50;99.90;;;;;;5023094;23;11104;-66
2022/10/29 13:30:11;;;;;;;;;8.00;8.00;14.60;99.90;;;;;;5012397;28;11014;-67
2022/10/29 13:32:40;;;;;;;;;10.25;10.25;14.60;99.90;;;;;;5014433;28;11007;-67
2022/10/29 13:35:20;;;;;;;;;9.00;9.00;14.40;99.90;;;;;;5013221;28;11165;-68
2022/10/29 13:38:02;;;;;;;;;8.25;8.25;14.30;99.90;;;;;;5000017;28;10840;-66
2022/10/29 13:40:31;;;;;;;;;10.75;8.75;14.50;99.90;;;;;;4996845;28;10980;-68