Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:39;;;;;;;3.10;1.50;;;17.80;51.60;;;;;;5109581;28;20051;-71
2022/04/13 00:04:04;;;;;;;3.75;1.77;;;17.80;51.70;;;;;;5110476;28;20107;-71
2022/04/13 00:06:30;;;;;;;3.00;1.63;;;17.80;51.70;;;;;;5109581;28;20043;-70
2022/04/13 00:08:56;;;;;;;2.72;1.67;;;17.70;51.70;;;;;;5109553;28;20089;-71
2022/04/13 00:11:22;;;;;;;5.55;2.50;;;17.70;51.80;;;;;;5107670;28;20613;-71
2022/04/13 00:13:47;;;;;;;4.15;2.13;;;17.70;51.80;;;;;;5110430;28;20592;-71
2022/04/13 00:16:13;;;;;;;5.38;2.20;;;17.70;51.90;;;;;;5109718;28;20118;-70
2022/04/13 00:18:39;;;;;;;2.33;1.50;;;17.60;52.00;;;;;;5108601;28;20481;-69
2022/04/13 00:21:04;;;;;;;3.28;1.70;;;17.60;52.00;;;;;;5109638;28;20394;-70
2022/04/13 00:23:31;;;;;;;4.43;1.75;;;17.60;52.10;;;;;;5108076;28;20437;-71
2022/04/13 00:25:58;;;;;;;2.92;1.50;;;17.60;52.20;;;;;;5110294;28;20378;-71
2022/04/13 00:28:24;;;;;;;3.85;1.70;;;17.50;52.30;;;;;;5108915;28;20043;-70
2022/04/13 00:30:49;;;;;;;3.67;1.73;;;17.50;52.30;;;;;;5091614;28;20390;-69
2022/04/13 00:33:15;;;;;;;3.65;1.63;;;17.50;52.30;;;;;;5108372;28;20095;-71
2022/04/13 00:35:40;;;;;;;4.07;2.00;;;17.40;52.40;;;;;;5109982;28;20054;-71
2022/04/13 00:38:06;;;;;;;5.82;2.80;;;17.40;52.50;;;;;;5109103;28;20031;-70
2022/04/13 00:40:32;;;;;;;5.35;2.42;;;17.40;52.60;;;;;;5104990;27;20026;-69
2022/04/13 00:42:57;;;;;;;5.10;2.20;;;17.40;52.60;;;;;;5087482;28;20026;-71
2022/04/13 00:45:23;;;;;;;4.47;1.85;;;17.40;52.60;;;;;;5109585;28;20470;-71
2022/04/13 00:47:49;;;;;;;5.88;2.10;;;17.40;52.70;;;;;;5107993;28;20485;-72
2022/04/13 00:50:14;;;;;;;3.58;1.65;;;17.40;52.80;;;;;;5087960;28;20389;-71
2022/04/13 00:52:47;;;;;;;5.22;1.85;;;17.40;52.80;;;;;;5106111;28;20024;-72
2022/04/13 00:55:15;;;;;;;3.65;1.88;;;17.40;52.70;;;;;;5090822;28;20020;-70
2022/04/13 00:57:42;;;;;;;3.55;1.75;;;17.30;52.70;;;;;;5108559;28;20054;-70
2022/04/13 01:00:10;;;;;;;3.35;1.50;;;17.30;52.80;;;;;;5090844;28;20058;-68
2022/04/13 01:02:37;;;;;;;5.90;2.20;;;17.30;52.90;;;;;;5090208;28;20030;-69
2022/04/13 01:05:04;;;;;;;2.95;1.70;;;17.30;53.00;;;;;;5091270;28;20020;-69
2022/04/13 01:07:31;;;;;;;5.20;2.13;;;17.30;53.10;;;;;;5108617;28;20027;-69
2022/04/13 01:10:00;;;;;;;4.28;1.98;;;17.20;53.10;;;;;;5107212;28;20047;-70
2022/04/13 01:12:26;;;;;;;4.53;1.77;;;17.20;53.20;;;;;;5108179;28;20503;-69
2022/04/13 01:14:52;;;;;;;2.75;1.70;;;17.20;53.30;;;;;;5109448;28;20038;-70
2022/04/13 01:17:18;;;;;;;3.65;1.63;;;17.20;53.40;;;;;;5108350;28;20032;-70
2022/04/13 01:19:46;;;;;;;4.68;1.80;;;17.10;53.40;;;;;;5107321;28;20035;-72
2022/04/13 01:22:17;;;;;;;4.18;1.85;;;17.10;53.60;;;;;;5109405;28;20024;-71
2022/04/13 01:24:43;;;;;;;3.83;1.77;;;17.00;53.80;;;;;;5088720;28;20417;-70
2022/04/13 01:27:09;;;;;;;4.38;2.10;;;17.00;53.90;;;;;;5109392;28;20027;-71
2022/04/13 01:29:34;;;;;;;3.35;2.10;;;16.90;54.00;;;;;;5107386;28;20020;-70
2022/04/13 01:32:00;;;;;;;4.00;2.25;;;16.90;54.00;;;;;;5109113;28;20038;-70
2022/04/13 01:34:26;;;;;;;3.70;2.00;;;16.90;54.10;;;;;;5089435;28;20093;-71
2022/04/13 01:36:51;;;;;;;4.88;1.85;;;16.80;54.20;;;;;;5109216;28;20402;-70
2022/04/13 01:39:17;;;;;;;4.47;2.30;;;16.80;54.40;;;;;;5106175;28;20031;-71
2022/04/13 01:41:43;;;;;;;4.38;2.20;;;16.70;54.40;;;;;;5108961;28;20054;-72
2022/04/13 01:44:08;;;;;;;4.22;1.95;;;16.70;54.50;;;;;;5090338;28;20030;-71
2022/04/13 01:46:34;;;;;;;11.05;6.95;;;16.70;54.70;;;;;;5109613;28;20027;-71
2022/04/13 01:48:59;;;;;;;6.93;4.07;;;16.70;54.80;;;;;;5107276;28;20081;-68
2022/04/13 01:51:25;;;;;;;5.22;2.90;;;16.60;54.80;;;;;;5109128;28;20031;-70
2022/04/13 01:53:51;;;;;;;4.40;2.20;;;16.60;55.40;;;;;;5108733;28;20043;-71
2022/04/13 01:56:17;;;;;;;4.90;2.10;;;16.60;54.90;;;;;;5109533;28;20089;-72
2022/04/13 01:58:42;;;;;;;3.45;1.92;;;16.60;55.00;;;;;;5112077;28;20036;-72
2022/04/13 02:01:08;;;;;;;4.38;1.95;;;16.50;55.00;;;;;;5095278;28;20034;-70
2022/04/13 02:03:34;;;;;;;3.55;2.00;;;16.50;55.10;;;;;;5113027;28;20055;-69
2022/04/13 02:05:59;;;;;;;4.45;2.40;;;16.50;55.80;;;;;;5113264;28;20020;-72
2022/04/13 02:08:26;;;;;;;4.85;2.20;;;16.50;55.30;;;;;;5109264;28;20027;-70
2022/04/13 02:10:52;;;;;;;5.03;2.15;;;16.40;55.40;;;;;;5109910;28;20026;-72
2022/04/13 02:13:19;;;;;;;3.92;2.10;;;16.40;55.50;;;;;;5093911;28;20016;-73
2022/04/13 02:15:45;;;;;;;4.53;2.40;;;16.40;55.60;;;;;;5095523;28;20101;-74
2022/04/13 02:18:11;;;;;;;3.90;2.20;;;16.40;55.70;;;;;;5112517;28;20055;-72
2022/04/13 02:20:36;;;;;;;7.60;2.50;;;16.30;55.80;;;;;;5113045;28;20432;-72
2022/04/13 02:23:02;;;;;;;6.32;2.70;;;16.30;56.00;;;;;;5089258;28;20047;-73
2022/04/13 02:25:28;;;;;;;6.43;2.35;;;16.30;56.10;;;;;;5095073;28;20020;-73
2022/04/13 02:27:53;;;;;;;5.00;2.67;;;16.30;56.20;;;;;;5071193;28;20059;-72
2022/04/13 02:30:19;;;;;;;4.95;2.38;;;16.20;56.30;;;;;;5109177;28;20024;-71
2022/04/13 02:32:45;;;;;;;5.28;2.45;;;16.20;56.40;;;;;;5111231;28;20076;-71
2022/04/13 02:35:12;;;;;;;3.95;2.65;;;16.20;56.60;;;;;;5112588;28;20409;-70
2022/04/13 02:37:43;;;;;;;3.97;2.45;;;16.20;56.60;;;;;;5106770;28;20509;-71
2022/04/13 02:40:10;;;;;;;5.65;2.65;;;16.10;56.70;;;;;;5095006;28;20019;-69
2022/04/13 02:42:36;;;;;;;4.65;2.75;;;16.10;56.80;;;;;;5110637;28;20059;-71
2022/04/13 02:45:03;;;;;;;3.33;2.38;;;16.10;56.90;;;;;;5094053;28;20038;-71
2022/04/13 02:47:29;;;;;;;4.63;3.00;;;16.10;57.10;;;;;;5112572;28;20019;-71
2022/04/13 02:49:55;;;;;;;5.72;2.80;;;16.10;57.20;;;;;;5114548;27;20099;-71
2022/04/13 02:52:21;;;;;;;5.70;3.05;;;16.10;57.30;;;;;;5090728;28;20081;-71
2022/04/13 02:54:47;;;;;;;4.95;2.92;;;16.10;57.40;;;;;;5113844;27;20040;-72
2022/04/13 02:57:12;;;;;;;7.47;3.10;;;16.00;57.50;;;;;;5109038;28;20020;-71
2022/04/13 02:59:38;;;;;;;4.50;2.90;;;16.00;57.50;;;;;;5112572;28;20577;-72
2022/04/13 03:02:04;;;;;;;4.72;2.92;;;16.00;58.20;;;;;;5093305;28;20019;-70
2022/04/13 03:04:32;;;;;;;5.53;3.15;;;16.00;57.60;;;;;;5091451;28;20398;-70
2022/04/13 03:06:58;;;;;;;5.07;3.03;;;16.10;57.70;;;;;;5108069;28;20024;-73
2022/04/13 03:09:24;;;;;;;5.82;3.28;;;16.10;57.70;;;;;;5086298;28;20073;-73
2022/04/13 03:11:50;;;;;;;6.53;3.42;;;16.10;57.70;;;;;;5098677;28;20044;-69
2022/04/13 03:14:15;;;;;;;5.55;2.80;;;16.10;57.80;;;;;;5108287;28;20030;-71
2022/04/13 03:16:41;;;;;;;7.47;3.13;;;16.10;57.90;;;;;;5084355;28;20034;-70
2022/04/13 03:19:06;;;;;;;6.78;3.95;;;16.00;58.00;;;;;;5093047;28;20559;-70
2022/04/13 03:21:32;;;;;;;4.97;3.45;;;16.00;58.20;;;;;;5113310;27;20023;-69
2022/04/13 03:23:57;;;;;;;6.07;3.40;;;16.00;58.30;;;;;;5114194;27;20098;-69
2022/04/13 03:26:23;;;;;;;7.45;3.70;;;16.00;58.40;;;;;;5097792;28;20027;-70
2022/04/13 03:28:49;;;;;;;7.28;4.10;;;16.00;58.50;;;;;;5124007;27;20079;-70
2022/04/13 03:31:16;;;;;;;7.80;3.88;;;15.90;58.60;;;;;;5119080;27;20022;-70
2022/04/13 03:33:42;;;;;;;6.93;3.75;;;15.90;58.90;;;;;;5119866;27;20054;-70
2022/04/13 03:36:08;;;;;;;7.45;4.35;;;15.90;59.00;;;;;;5114327;27;20563;-71
2022/04/13 03:38:34;;;;;;;9.43;4.60;;;15.80;59.30;;;;;;5116868;27;20051;-72
2022/04/13 03:41:02;;;;;;;8.05;4.18;;;15.80;59.40;;;;;;5109188;27;20031;-72
2022/04/13 03:43:28;;;;;;;6.97;4.68;;;15.80;59.50;;;;;;5092618;28;20070;-73
2022/04/13 03:45:53;;;;;;;7.88;4.40;;;15.80;59.60;;;;;;5092858;28;20047;-72
2022/04/13 03:48:19;;;;;;;7.30;3.92;;;15.80;59.60;;;;;;5110727;28;20074;-71
2022/04/13 03:50:44;;;;;;;6.90;4.47;;;15.70;59.60;;;;;;5116613;27;20019;-72
2022/04/13 03:53:10;;;;;;;6.78;3.83;;;15.80;59.70;;;;;;5116724;27;20030;-73
2022/04/13 03:55:35;;;;;;;6.88;4.20;;;15.70;59.70;;;;;;5114962;27;20032;-69
2022/04/13 03:58:01;;;;;;;7.78;4.38;;;15.70;59.90;;;;;;5115386;27;20027;-68
2022/04/13 04:00:27;;;;;;;6.57;4.15;;;15.70;60.00;;;;;;5120045;27;20019;-72
2022/04/13 04:02:52;;;;;;;5.95;4.10;;;15.70;60.10;;;;;;5116419;27;20031;-70
2022/04/13 04:05:18;;;;;;;6.93;4.35;;;15.60;60.10;;;;;;5092665;28;20043;-69
2022/04/13 04:07:43;;;;;;;6.85;4.35;;;15.60;60.10;;;;;;5100819;28;20023;-70
2022/04/13 04:10:10;;;;;;;6.43;3.85;;;15.60;60.80;;;;;;5101176;27;20023;-69
2022/04/13 04:12:40;;;;;;;6.75;3.83;;;15.50;60.20;;;;;;5095584;28;20024;-69
2022/04/13 04:15:08;;;;;;;6.47;4.32;;;15.40;60.40;;;;;;5100622;28;20024;-68
2022/04/13 04:17:34;;;;;;;8.15;4.28;;;15.40;60.70;;;;;;5105924;28;20624;-69
2022/04/13 04:19:59;;;;;;;6.65;4.30;;;15.30;60.80;;;;;;5104972;28;20032;-71
2022/04/13 04:22:25;;;;;;;7.13;4.15;;;15.30;60.90;;;;;;5108572;28;20069;-71
2022/04/13 04:24:51;;;;;;;7.22;4.65;;;15.30;60.90;;;;;;5108386;28;20106;-69
2022/04/13 04:27:17;;;;;;;5.55;3.78;;;15.30;61.10;;;;;;5105515;28;20114;-70
2022/04/13 04:29:42;;;;;;;7.97;3.88;;;15.20;61.10;;;;;;5107587;28;20050;-69
2022/04/13 04:32:08;;;;;;;6.80;3.65;;;15.20;61.20;;;;;;5086772;28;20160;-69
2022/04/13 04:34:34;;;;;;;6.55;4.22;;;15.10;61.30;;;;;;5109336;27;20058;-72
2022/04/13 04:37:00;;;;;;;7.00;4.25;;;15.00;61.70;;;;;;5101949;28;20032;-71
2022/04/13 04:39:25;;;;;;;10.25;5.20;;;14.90;62.30;;;;;;5098808;28;20543;-72
2022/04/13 04:41:52;;;;;;;8.45;4.90;;;14.80;63.00;;;;;;5097641;28;20035;-70
2022/04/13 04:44:17;;;;;;;7.35;4.40;;;14.70;63.40;;;;;;5104703;28;20020;-70
2022/04/13 04:46:42;;;;;;;9.73;4.18;;;14.60;63.50;;;;;;5106525;28;20081;-69
2022/04/13 04:49:08;;;;;;;6.30;4.60;;;14.60;63.50;;;;;;5087842;28;20486;-70
2022/04/13 04:51:34;;;;;;;10.55;5.03;;;14.60;63.40;;;;;;5109146;27;20012;-69
2022/04/13 04:54:01;;;;;;;7.38;4.07;;;14.60;63.30;;;;;;5107608;27;20024;-71
2022/04/13 04:56:27;;;;;;;7.78;4.13;;;14.60;63.20;;;;;;5078451;28;20097;-71
2022/04/13 04:58:52;;;;;;;6.40;3.88;;;14.60;63.10;;;;;;5107008;27;20153;-72
2022/04/13 05:01:19;;;;;;;7.25;4.30;;;14.50;63.10;;;;;;5110047;28;20459;-71
2022/04/13 05:03:48;;;;;;;6.57;4.10;;;14.50;63.20;;;;;;5110224;27;20031;-72
2022/04/13 05:06:17;;;;;;;7.28;4.40;;;14.50;63.40;;;;;;5103835;28;20021;-72
2022/04/13 05:08:42;;;;;;;7.47;4.88;;;14.50;63.40;;;;;;5091542;28;20023;-70
2022/04/13 05:11:08;;;;;;;6.68;4.30;;;14.40;63.60;;;;;;5105500;28;20019;-71
2022/04/13 05:13:34;;;;;;;6.82;4.72;;;14.40;63.80;;;;;;5101004;28;20038;-71
2022/04/13 05:16:00;;;;;;;6.78;5.18;;;14.40;63.80;;;;;;5100129;28;20500;-72
2022/04/13 05:18:25;;;;;;;7.20;4.60;;;14.30;63.90;;;;;;5085525;28;20023;-72
2022/04/13 05:20:51;;;;;;;7.40;5.13;;;14.30;64.00;;;;;;5103127;28;20102;-70
2022/04/13 05:23:18;;;;;;;8.35;5.07;;;14.40;64.10;;;;;;5107123;28;20058;-71
2022/04/13 05:25:46;;;;;;;7.18;4.57;;;14.30;64.20;;;;;;5106409;28;20034;-70
2022/04/13 05:28:12;;;;;;;8.10;5.13;;;14.30;64.20;;;;;;5091625;28;20020;-72
2022/04/13 05:30:37;;;;;;;6.70;4.85;;;14.40;64.20;;;;;;5106351;28;20393;-72
2022/04/13 05:33:03;;;;;;;7.68;4.88;;;14.50;64.10;;;;;;5112800;28;20034;-71
2022/04/13 05:35:29;;;;;;;8.65;5.97;;;14.60;64.00;;;;;;5112869;28;20401;-71
2022/04/13 05:37:55;;;;;;;8.57;5.00;;;14.70;64.00;;;;;;5092942;28;20054;-70
2022/04/13 05:40:23;;;;;;;9.90;6.45;;;14.80;63.80;;;;;;5106613;28;20036;-71
2022/04/13 05:42:49;;;;;;;8.15;5.05;;;15.00;63.60;;;;;;5091663;28;20046;-71
2022/04/13 05:45:15;;;;;;;6.82;5.03;;;15.10;63.30;;;;;;5108676;28;20099;-71
2022/04/13 05:47:44;;;;;;;8.93;6.07;;;15.10;63.20;;;;;;5112349;27;20445;-72
2022/04/13 05:50:10;;;;;;;11.90;5.82;;;15.10;63.60;;;;;;5118914;27;20020;-71
2022/04/13 05:52:37;;;;;;;8.75;6.10;;;15.00;63.70;;;;;;5119763;27;20056;-72
2022/04/13 05:55:03;;;;;;;10.10;6.82;;;15.00;64.20;;;;;;5118425;27;20076;-72
2022/04/13 05:57:29;;;;;;;7.88;5.38;;;14.90;64.90;;;;;;5103649;28;20062;-70
2022/04/13 05:59:54;;;;;;;7.35;5.18;;;14.80;64.90;;;;;;5120672;27;20076;-72
2022/04/13 06:02:20;;;;;;;9.77;5.22;;;14.90;64.90;;;;;;5113499;27;20085;-71
2022/04/13 06:04:46;;;;;;;6.57;4.55;;;14.90;64.70;;;;;;5119799;27;20028;-72
2022/04/13 06:07:12;;;;;;;7.97;4.93;;;15.10;64.50;;;;;;5104618;28;20038;-70
2022/04/13 06:09:37;;;;;;;9.38;5.15;;;15.20;64.20;;;;;;5092632;28;20557;-70
2022/04/13 06:12:03;;;;;;;6.78;4.88;;;15.30;64.10;;;;;;5110645;27;20043;-71
2022/04/13 06:14:29;;;;;;;5.70;4.50;;;15.50;63.70;;;;;;5094207;28;20101;-71
2022/04/13 06:16:54;;;;;;;7.72;4.75;;;15.50;63.40;;;;;;5091807;28;20851;-72
2022/04/13 06:19:20;;;;;;;8.15;5.22;;;15.50;63.50;;;;;;5109907;28;20074;-71
2022/04/13 06:21:45;;;;;;;9.30;5.32;;;15.50;63.80;;;;;;5094760;28;20098;-72
2022/04/13 06:24:11;;;;;;;7.90;4.80;;;15.40;63.90;;;;;;5116815;27;20558;-72
2022/04/13 06:26:37;;;;;;;8.57;5.65;;;15.40;64.10;;;;;;5108919;28;20055;-71
2022/04/13 06:29:03;;;;;;;8.18;5.47;;;15.40;64.20;;;;;;5094952;28;20039;-72
2022/04/13 06:31:29;;;;;;;7.10;4.75;;;15.50;64.20;;;;;;5087277;28;20557;-72
2022/04/13 06:33:54;;;;;;;7.85;5.38;;;15.90;64.20;;;;;;5112482;28;20045;-71
2022/04/13 06:36:20;;;;;;;8.32;5.75;;;16.80;63.10;;;;;;5109164;27;20032;-70
2022/04/13 06:38:46;;;;;;;7.07;5.53;;;17.70;61.10;;;;;;5112153;28;20420;-73
2022/04/13 06:41:12;;;;;;;7.63;5.40;;;18.60;59.10;;;;;;5102324;27;20668;-71
2022/04/13 06:43:38;;;;;;;8.38;5.40;;;19.20;57.70;;;;;;5093243;28;20051;-72
2022/04/13 06:46:04;;;;;;;8.10;5.15;;;19.80;56.60;;;;;;5128149;27;20027;-71
2022/04/13 06:48:30;;;;;;;7.70;5.10;;;20.20;55.60;;;;;;5103474;28;20004;-73
2022/04/13 06:50:55;;;;;;;8.07;5.82;;;20.50;55.30;;;;;;5112225;28;20030;-71
2022/04/13 06:53:21;;;;;;;7.68;5.53;;;20.70;54.60;;;;;;5104111;28;20027;-71
2022/04/13 06:55:50;;;;;;;7.70;5.40;;;20.40;54.70;;;;;;5107782;28;20020;-72
2022/04/13 06:58:16;;;;;;;8.50;5.00;;;20.00;55.40;;;;;;5088135;28;20138;-69
2022/04/13 07:00:42;;;;;;;7.20;5.60;;;20.00;55.80;;;;;;5101598;27;20028;-71
2022/04/13 07:03:07;;;;;;;6.40;5.25;;;20.30;55.50;;;;;;5099378;27;20118;-71
2022/04/13 07:05:33;;;;;;;8.70;5.85;;;20.70;54.90;;;;;;5107598;28;20060;-70
2022/04/13 07:08:00;;;;;;;9.32;6.53;;;21.10;54.00;;;;;;5103886;28;20025;-71
2022/04/13 07:10:27;;;;;;;7.60;5.40;;;21.30;53.40;;;;;;5100172;27;20169;-70
2022/04/13 07:12:53;;;;;;;9.18;6.18;;;21.20;53.10;;;;;;5084759;28;20024;-71
2022/04/13 07:15:19;;;;;;;7.70;5.65;;;20.90;53.60;;;;;;5102498;28;20103;-72
2022/04/13 07:17:47;;;;;;;9.45;6.47;;;21.20;53.30;;;;;;5102095;28;20107;-70
2022/04/13 07:20:13;;;;;;;8.40;5.53;;;21.10;53.00;;;;;;5100270;28;20027;-71
2022/04/13 07:22:43;;;;;;;7.45;5.28;;;20.60;53.60;;;;;;5102488;28;20031;-71
2022/04/13 07:25:08;;;;;;;8.40;5.80;;;20.00;54.80;;;;;;5091508;28;20047;-72
2022/04/13 07:27:34;;;;;;;10.45;7.15;;;19.50;56.00;;;;;;5106540;28;20066;-70
2022/04/13 07:29:59;;;;;;;7.55;5.57;;;18.90;57.20;;;;;;5104031;27;20020;-71
2022/04/13 07:32:25;;;;;;;8.07;5.93;;;18.50;58.20;;;;;;5089446;28;20470;-69
2022/04/13 07:34:50;;;;;;;10.50;7.00;;;18.30;58.90;;;;;;5111026;27;20027;-70
2022/04/13 07:37:16;;;;;;;10.20;6.32;;;18.10;59.50;;;;;;5110848;27;20035;-69
2022/04/13 07:39:41;;;;;;;10.88;6.90;;;18.00;60.60;;;;;;5115874;27;20040;-69
2022/04/13 07:42:07;;;;;;;10.32;6.60;;;17.90;60.30;;;;;;5105047;28;20458;-71
2022/04/13 07:44:32;;;;;;;8.05;6.07;;;18.00;60.50;;;;;;5105726;28;20089;-69
2022/04/13 07:46:58;;;;;;;8.75;5.80;;;18.50;59.60;;;;;;5109285;28;20058;-70
2022/04/13 07:49:23;;;;;;;8.40;6.03;;;18.80;58.70;;;;;;5103435;28;20026;-69
2022/04/13 07:51:49;;;;;;;9.43;5.97;;;19.20;58.10;;;;;;5103452;27;20027;-72
2022/04/13 07:54:14;;;;;;;10.20;6.80;;;19.20;57.70;;;;;;5109522;27;20031;-71
2022/04/13 07:56:40;;;;;;;10.07;7.40;;;19.00;57.90;;;;;;5110737;27;20040;-71
2022/04/13 07:59:05;;;;;;;8.82;6.40;;;18.70;58.80;;;;;;5096413;27;20028;-71
2022/04/13 08:01:31;;;;;;;7.68;5.88;;;18.40;59.40;;;;;;5094945;28;20032;-71
2022/04/13 08:03:57;;;;;;;8.48;5.30;;;18.10;60.10;;;;;;5103039;28;20121;-70
2022/04/13 08:06:22;;;;;;;7.20;4.97;;;18.00;60.50;;;;;;5107350;27;20031;-71
2022/04/13 08:08:48;;;;;;;6.78;4.47;;;17.90;60.60;;;;;;5104560;27;20024;-70
2022/04/13 08:11:13;;;;;;;7.00;4.93;;;17.90;60.90;;;;;;5098031;28;20019;-70
2022/04/13 08:13:39;;;;;;;8.02;4.70;;;17.80;60.90;;;;;;5100788;28;20424;-71
2022/04/13 08:16:04;;;;;;;8.27;4.82;;;17.80;61.00;;;;;;5102574;28;20047;-72
2022/04/13 08:18:31;;;;;;;6.15;4.18;;;17.90;60.90;;;;;;5081508;28;20070;-71
2022/04/13 08:20:56;;;;;;;6.40;3.67;;;17.90;60.80;;;;;;5087284;28;20024;-70
2022/04/13 08:23:22;;;;;;;6.90;4.13;;;17.90;60.70;;;;;;5104616;28;20039;-71
2022/04/13 08:25:47;;;;;;;5.75;3.83;;;18.00;60.60;;;;;;5111184;27;20030;-70
2022/04/13 08:28:13;;;;;;;4.95;3.75;;;18.00;60.40;;;;;;5103101;28;20417;-72
2022/04/13 08:30:38;;;;;;;6.15;4.22;;;18.10;60.30;;;;;;5112180;27;20080;-70
2022/04/13 08:33:04;;;;;;;7.68;4.95;;;18.20;60.10;;;;;;5092359;28;20031;-70
2022/04/13 08:35:29;;;;;;;7.90;5.07;;;18.20;60.00;;;;;;5108292;28;20102;-72
2022/04/13 08:37:55;;;;;;;5.85;4.25;;;18.30;59.90;;;;;;5103882;27;20027;-72
2022/04/13 08:40:21;;;;;;;7.40;4.90;;;20.00;57.60;;;;;;5107412;28;20028;-70
2022/04/13 08:43:04;;;;;;;5.88;4.43;;;21.10;54.80;;;;;;5103915;28;20059;-70
2022/04/13 08:45:35;;;;;;;4.88;3.42;;;21.90;52.80;;;;;;5103017;27;20103;-71
2022/04/13 08:48:04;;;;;;;4.50;3.33;;;22.70;51.40;;;;;;5107343;28;20020;-71
2022/04/13 08:50:31;;;;;;;4.85;3.60;;;23.10;50.30;;;;;;5086417;28;20382;-71
2022/04/13 08:53:04;;;;;;;4.65;3.40;;;23.10;50.00;;;;;;5107826;28;20481;-70
2022/04/13 08:55:31;;;;;;;3.55;2.53;;;23.00;50.00;;;;;;5103258;28;20028;-71
2022/04/13 08:58:26;;;;;;;5.20;2.60;;;23.00;50.40;;;;;;5102044;28;20046;-71
2022/04/13 09:00:56;;;;;;;5.65;3.22;;;22.70;51.20;;;;;;5087382;28;20509;-70
2022/04/13 09:03:37;;;;;;;4.57;2.67;;;22.30;51.20;;;;;;5098630;28;20028;-71
2022/04/13 09:06:04;;;;;;;2.90;2.20;;;21.60;52.10;;;;;;5112622;27;20020;-72
2022/04/13 09:08:41;;;;;;;4.25;2.80;;;21.10;52.90;;;;;;5103154;27;20030;-71
2022/04/13 09:11:07;;;;;;;4.88;3.10;;;20.90;53.40;;;;;;5101445;28;20027;-71
2022/04/13 09:13:34;;;;;;;6.45;4.60;;;20.70;53.90;;;;;;5105226;28;20486;-70
2022/04/13 09:16:01;;;;;;;6.18;4.63;;;20.50;54.40;;;;;;5105722;27;20077;-71
2022/04/13 09:18:27;;;;;;;7.60;5.25;;;20.40;54.80;;;;;;5108111;28;20028;-70
2022/04/13 09:20:53;;;;;;;7.85;6.28;;;20.40;55.40;;;;;;5106842;28;20553;-70
2022/04/13 09:23:20;;;;;;;7.43;5.30;;;20.50;55.50;;;;;;5106986;28;20570;-71
2022/04/13 09:25:48;;;;;;;6.75;5.40;;;20.40;55.50;;;;;;5109201;28;21330;-71
2022/04/13 09:28:14;;;;;;;8.13;5.47;;;20.40;55.60;;;;;;5086349;28;20481;-71
2022/04/13 09:30:39;;;;;;;7.22;4.30;;;20.50;56.10;;;;;;5087513;28;20046;-70
2022/04/13 09:33:05;;;;;;;7.90;4.60;;;20.50;56.00;;;;;;5099572;28;20036;-70
2022/04/13 09:35:32;;;;;;;6.85;4.03;;;20.50;55.20;;;;;;5081829;28;20034;-71
2022/04/13 09:38:05;;;;;;;5.65;4.25;;;20.60;55.20;;;;;;5106700;28;20073;-73
2022/04/13 09:40:41;;;;;;;5.90;3.90;;;20.60;54.90;;;;;;5105819;28;20043;-71
2022/04/13 09:43:16;;;;;;;7.30;4.43;;;20.60;54.80;;;;;;5104998;28;20034;-74
2022/04/13 09:45:46;;;;;;;7.40;4.40;;;20.70;54.60;;;;;;5109176;27;20664;-73
2022/04/13 09:48:17;;;;;;;7.05;4.20;;;20.60;54.60;;;;;;5087581;28;20477;-72
2022/04/13 09:50:44;;;;;;;4.53;3.60;;;20.60;54.80;;;;;;5086902;28;20506;-72
2022/04/13 09:53:11;;;;;;;3.17;2.60;;;20.70;54.70;;;;;;5106417;28;20589;-74
2022/04/13 09:55:42;;;;;;;4.22;3.20;;;20.80;54.60;;;;;;5077117;28;20050;-72
2022/04/13 09:58:16;;;;;;;4.70;2.85;;;20.90;54.60;;;;;;5105807;28;20023;-72
2022/04/13 10:00:43;;;;;;;6.22;3.47;;;20.90;54.30;;;;;;5108860;28;20110;-71
2022/04/13 10:03:11;;;;;;;3.38;2.83;;;20.80;54.30;;;;;;5106700;28;20102;-72
2022/04/13 10:05:37;;;;;;;4.80;3.00;;;20.80;54.40;;;;;;5110281;28;20059;-72
2022/04/13 10:08:08;;;;;;;5.22;3.20;;;20.70;54.20;;;;;;5102891;28;20024;-71
2022/04/13 10:10:35;;;;;;;4.40;3.05;;;20.70;54.90;;;;;;5111285;28;20439;-72
2022/04/13 10:13:01;;;;;;;4.03;2.63;;;20.50;54.30;;;;;;5105083;28;20012;-70
2022/04/13 10:15:27;;;;;;;3.33;2.47;;;20.50;54.50;;;;;;5095628;28;20043;-71
2022/04/13 10:18:00;;;;;;;4.88;3.03;;;20.40;54.60;;;;;;5082419;28;20024;-71
2022/04/13 10:20:42;;;;;;;3.80;2.60;;;20.30;54.60;;;;;;5092646;28;20028;-72
2022/04/13 10:23:08;;;;;;;4.97;2.72;;;20.20;54.90;;;;;;5112066;28;20066;-72
2022/04/13 10:25:34;;;;;;;5.53;3.25;;;20.10;55.20;;;;;;5092634;28;20043;-72
2022/04/13 10:28:00;;;;;;;5.65;3.60;;;20.00;55.50;;;;;;5104599;28;20020;-71
2022/04/13 10:30:37;;;;;;;5.03;3.50;;;20.00;56.00;;;;;;5083359;28;20016;-72
2022/04/13 10:33:05;;;;;;;6.30;3.90;;;19.90;56.10;;;;;;5093882;28;20024;-72
2022/04/13 10:35:43;;;;;;;5.75;3.30;;;19.80;56.30;;;;;;5106743;28;20101;-71
2022/04/13 10:38:12;;;;;;;5.80;3.58;;;19.80;56.50;;;;;;5107585;28;20039;-73
2022/04/13 10:40:40;;;;;;;4.85;3.67;;;19.70;56.60;;;;;;5110223;28;20027;-72
2022/04/13 10:43:08;;;;;;;5.70;3.05;;;19.60;56.80;;;;;;5108487;27;20035;-71
2022/04/13 10:45:38;;;;;;;7.90;3.45;;;19.60;57.10;;;;;;5099344;28;20040;-73
2022/04/13 10:48:08;;;;;;;3.70;2.72;;;19.50;57.10;;;;;;5101708;28;20079;-73
2022/04/13 10:50:45;;;;;;;3.65;2.40;;;19.50;57.10;;;;;;5090594;28;20471;-72
2022/04/13 10:53:24;;;;;;;4.65;2.65;;;19.50;57.10;;;;;;5109470;27;20470;-72
2022/04/13 10:56:04;;;;;;;4.18;2.70;;;19.40;57.10;;;;;;5110190;28;20043;-72
2022/04/13 10:58:58;;;;;;;3.67;2.20;;;19.40;57.20;;;;;;5100927;28;20028;-71
2022/04/13 11:01:28;;;;;;;4.03;2.45;;;19.30;57.40;;;;;;5105611;28;20020;-70
2022/04/13 11:03:55;;;;;;;3.10;2.30;;;19.30;57.40;;;;;;5089948;28;20028;-73
2022/04/13 11:06:22;;;;;;;3.72;2.53;;;19.20;57.40;;;;;;5098033;27;20020;-71
2022/04/13 11:09:08;;;;;;;5.50;2.45;;;19.20;57.50;;;;;;5101215;28;20601;-73
2022/04/13 11:11:37;;;;;;;2.92;2.08;;;19.20;57.50;;;;;;5100930;28;20031;-72
2022/04/13 11:14:23;;;;;;;5.65;2.88;;;19.20;57.60;;;;;;5107408;28;20436;-71
2022/04/13 11:17:05;;;;;;;4.43;2.80;;;19.20;57.60;;;;;;5075764;28;20059;-72
2022/04/13 11:19:30;;;;;;;5.38;3.30;;;19.30;57.60;;;;;;5103633;28;20067;-72
2022/04/13 11:21:57;;;;;;;5.75;3.60;;;19.30;57.70;;;;;;5103859;28;20081;-73
2022/04/13 11:24:50;;;;;;;5.70;3.40;;;19.30;57.80;;;;;;5089399;28;20035;-73
2022/04/13 11:27:16;;;;;;;6.63;3.50;;;19.30;57.70;;;;;;5104160;28;20026;-72
2022/04/13 11:30:07;;;;;;;5.53;4.07;;;19.30;57.80;;;;;;5104509;28;20032;-71
2022/04/13 11:32:35;;;;;;;5.68;3.50;;;19.30;57.90;;;;;;5098150;27;20570;-73
2022/04/13 11:35:02;;;;;;;6.63;3.17;;;19.20;58.00;;;;;;5084555;28;20034;-72
2022/04/13 11:37:34;;;;;;;3.45;2.53;;;19.20;58.10;;;;;;5095997;28;20031;-73
2022/04/13 11:40:06;;;;;;;4.13;2.70;;;19.30;58.10;;;;;;5088098;28;20039;-72
2022/04/13 11:42:34;;;;;;;6.47;3.70;;;19.30;57.90;;;;;;5088410;28;20433;-72
2022/04/13 11:45:04;;;;;;;5.72;3.10;;;19.30;57.80;;;;;;5088973;28;20032;-72
2022/04/13 11:47:41;;;;;;;5.18;2.88;;;19.40;57.90;;;;;;5099021;28;20485;-73
2022/04/13 11:50:13;;;;;;;4.47;2.53;;;19.30;57.90;;;;;;5094832;28;20079;-72
2022/04/13 11:52:40;;;;;;;;;;;19.40;57.90;;;;;;5091761;27;20027;-73
2022/04/13 11:55:16;;;;;;;4.80;2.63;;;19.40;57.80;;;;;;5107621;27;19959;-73
2022/04/13 11:58:02;;;;;;;3.95;2.40;;;19.40;57.90;;;;;;5109314;27;20133;-72
2022/04/13 12:00:52;;;;;;;5.60;3.10;;;19.40;57.90;;;;;;5105610;27;20020;-72
2022/04/13 12:03:26;;;;;;;5.88;3.67;;;19.30;57.80;;;;;;5106271;27;20102;-73
2022/04/13 12:05:57;;;;;;;3.75;2.78;;;19.20;58.10;;;;;;5110699;27;20122;-73
2022/04/13 12:08:39;;;;;;;6.13;3.38;;;19.20;58.10;;;;;;5112952;27;20024;-72
2022/04/13 12:11:06;;;;;;;4.75;2.72;;;19.20;58.80;;;;;;5104589;27;20035;-72
2022/04/13 12:13:44;;;;;;;4.38;2.85;;;19.20;58.40;;;;;;5112681;27;20138;-73
2022/04/13 12:16:15;;;;;;;5.38;3.05;;;19.10;58.60;;;;;;5083888;28;20020;-72
2022/04/13 12:18:41;;;;;;;4.28;2.97;;;19.10;58.60;;;;;;5092619;27;20043;-74
2022/04/13 12:21:09;;;;;;;4.80;2.75;;;19.10;58.70;;;;;;5102986;27;20030;-74
2022/04/13 12:23:37;;;;;;;4.53;3.40;;;19.10;58.70;;;;;;5089545;27;20072;-74
2022/04/13 12:26:03;;;;;;;5.95;3.88;;;19.00;59.00;;;;;;5105338;28;20027;-74
2022/04/13 12:28:29;;;;;;;6.35;3.50;;;18.90;59.20;;;;;;5105204;27;20378;-74
2022/04/13 12:30:56;;;;;;;5.45;4.00;;;18.90;59.20;;;;;;5102995;27;20437;-74
2022/04/13 12:33:24;;;;;;;5.13;2.70;;;18.80;59.50;;;;;;5104162;27;20038;-73
2022/04/13 12:35:51;;;;;;;5.65;3.17;;;18.80;59.60;;;;;;5089950;27;20140;-73
2022/04/13 12:38:25;;;;;;;4.47;2.70;;;18.70;60.10;;;;;;5077834;28;20048;-73
2022/04/13 12:41:01;;;;;;;5.25;3.05;;;18.80;59.50;;;;;;5090025;28;20031;-74
2022/04/13 12:43:27;;;;;;;5.28;3.45;;;18.70;59.50;;;;;;5098376;27;20023;-73
2022/04/13 12:45:53;;;;;;;6.28;3.30;;;18.70;59.50;;;;;;5105467;27;20028;-74
2022/04/13 12:48:28;;;;;;;5.13;3.30;;;18.70;59.60;;;;;;5106931;27;20031;-73