Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:38;;;;;;;60.70;38.00;;;14.00;99.90;;;;;;5096916;28;20043;-50
2022/09/11 00:04:05;;;;;;;54.38;37.90;;;14.00;99.90;;;;;;5092261;28;20548;-55
2022/09/11 00:06:31;;;;;;;51.25;36.85;;;14.00;99.90;;;;;;5095609;28;20047;-55
2022/09/11 00:09:00;;;;;;;51.13;38.13;;;13.90;99.90;;;;;;5098476;28;20039;-53
2022/09/11 00:11:29;;;;;;;50.10;36.80;;;13.90;99.90;;;;;;5077541;28;20477;-53
2022/09/11 00:13:56;;;;;;;47.58;36.13;;;13.90;99.90;;;;;;5094613;28;20054;-54
2022/09/11 00:16:34;;;;;;;53.28;35.55;;;13.90;99.90;;;;;;5100801;28;20052;-53
2022/09/11 00:19:06;;;;;;;50.80;37.50;;;13.90;99.90;;;;;;5094041;28;20054;-54
2022/09/11 00:21:32;;;;;;;47.35;35.72;;;13.90;99.90;;;;;;5092831;28;20055;-54
2022/09/11 00:23:58;;;;;;;45.25;34.90;;;13.90;99.90;;;;;;5077999;28;20083;-46
2022/09/11 00:26:24;;;;;;;49.17;36.83;;;13.80;99.90;;;;;;5098630;28;20108;-51
2022/09/11 00:28:51;;;;;;;55.17;37.22;;;13.80;99.90;;;;;;5097119;28;20078;-51
2022/09/11 00:31:20;;;;;;;46.58;34.33;;;13.80;99.90;;;;;;5097949;28;20047;-53
2022/09/11 00:33:47;;;;;;;48.70;36.50;;;13.80;99.90;;;;;;5093933;28;20181;-53
2022/09/11 00:36:16;;;;;;;45.53;36.80;;;13.80;99.90;;;;;;5093106;28;20048;-52
2022/09/11 00:38:44;;;;;;;48.47;35.97;;;13.70;99.90;;;;;;5095519;27;20495;-53
2022/09/11 00:41:17;;;;;;;48.55;35.40;;;13.70;99.90;;;;;;5095170;28;20402;-53
2022/09/11 00:44:03;;;;;;;48.33;34.13;;;13.70;99.90;;;;;;5095508;28;20039;-51
2022/09/11 00:46:41;;;;;;;53.90;36.08;;;13.70;99.90;;;;;;5097221;28;20039;-54
2022/09/11 00:49:22;;;;;;;41.50;33.20;;;13.70;99.90;;;;;;5096799;28;20493;-54
2022/09/11 00:51:52;;;;;;;48.37;34.93;;;13.60;99.90;;;;;;5091662;28;20631;-55
2022/09/11 00:54:25;;;;;;;39.45;32.30;;;13.60;99.90;;;;;;5113167;27;20510;-54
2022/09/11 00:56:52;;;;;;;45.03;35.50;;;13.60;99.90;;;;;;5096410;28;20047;-52
2022/09/11 00:59:25;;;;;;;41.95;33.80;;;13.60;99.90;;;;;;5097362;27;20116;-54
2022/09/11 01:01:52;;;;;;;40.83;32.58;;;13.50;99.90;;;;;;5077715;28;20083;-54
2022/09/11 01:04:21;;;;;;;41.63;33.05;;;13.50;99.90;;;;;;5075424;28;20063;-54
2022/09/11 01:06:49;;;;;;;43.08;31.10;;;13.40;99.90;;;;;;5088962;28;20609;-55
2022/09/11 01:09:16;;;;;;;44.72;31.92;;;13.40;99.90;;;;;;5095739;28;20180;-53
2022/09/11 01:11:55;;;;;;;37.08;30.17;;;13.30;99.90;;;;;;5078161;28;20514;-54
2022/09/11 01:14:43;;;;;;;44.05;32.03;;;13.20;99.90;;;;;;5093439;28;20533;-51
2022/09/11 01:17:30;;;;;;;37.53;29.98;;;13.20;99.90;;;;;;5094810;28;20055;-50
2022/09/11 01:20:11;;;;;;;43.10;32.38;;;13.20;99.90;;;;;;5071306;28;20051;-46
2022/09/11 01:23:13;;;;;;;35.72;31.33;;;13.20;99.90;;;;;;5093381;28;20368;-48
2022/09/11 01:25:42;;;;;;;37.00;29.88;;;13.20;99.90;;;;;;5046091;28;20097;-49
2022/09/11 01:28:24;;;;;;;46.00;34.40;;;13.20;99.90;;;;;;5094932;28;20043;-46
2022/09/11 01:30:57;;;;;;;55.80;38.60;;;13.20;99.90;;;;;;5096375;28;20134;-47
2022/09/11 01:33:30;;;;;;;48.97;35.92;;;13.10;99.90;;;;;;5094870;28;20266;-55
2022/09/11 01:36:02;;;;;;;45.47;35.38;;;13.20;99.90;;;;;;5111596;27;20409;-53
2022/09/11 01:38:45;;;;;;;49.15;36.75;;;13.20;99.90;;;;;;5079009;28;20055;-54
2022/09/11 01:41:34;;;;;;;52.88;38.78;;;13.30;99.90;;;;;;5097127;28;20039;-54
2022/09/11 01:44:26;;;;;;;57.80;39.10;;;13.30;99.90;;;;;;5095303;28;20318;-54
2022/09/11 01:46:53;;;;;;;74.33;41.90;;;13.20;99.90;;;;;;5088914;28;20047;-55
2022/09/11 01:49:34;;;;;;;75.65;44.40;;;13.20;99.90;;;;;;5073706;28;20293;-55
2022/09/11 01:52:05;;;;;;;71.57;41.43;;;13.30;99.90;;;;;;5080708;28;20526;-55
2022/09/11 01:54:36;;;;;;;86.75;42.58;;;13.20;99.90;;;;;;5098165;27;20036;-55
2022/09/11 01:57:08;;;;;;;68.88;41.95;;;13.30;99.90;;;;;;5086939;28;20071;-54
2022/09/11 01:59:44;;;;;;;53.55;37.95;;;13.30;99.90;;;;;;5091573;27;20044;-56
2022/09/11 02:02:15;;;;;;;61.08;35.53;;;13.30;99.90;;;;;;5087925;28;20186;-55
2022/09/11 02:04:48;;;;;;;47.50;33.63;;;13.10;99.90;;;;;;5076061;28;20487;-54
2022/09/11 02:07:20;;;;;;;40.33;31.55;;;13.10;99.90;;;;;;5091161;28;20039;-57
2022/09/11 02:10:16;;;;;;;41.00;31.83;;;13.10;99.90;;;;;;5107307;27;20051;-55
2022/09/11 02:12:49;;;;;;;53.65;34.05;;;13.00;99.90;;;;;;5109579;27;20070;-55
2022/09/11 02:15:16;;;;;;;53.38;35.38;;;13.00;99.90;;;;;;5094671;28;20126;-55
2022/09/11 02:17:52;;;;;;;65.03;39.05;;;13.00;99.90;;;;;;5076122;28;20048;-56
2022/09/11 02:20:25;;;;;;;66.20;38.10;;;13.10;99.90;;;;;;5090328;28;20047;-55
2022/09/11 02:22:52;;;;;;;98.93;44.05;;;13.10;99.90;;;;;;5076421;28;20039;-55
2022/09/11 02:25:18;;;;;;;84.82;41.55;;;13.20;99.90;;;;;;5094624;28;20050;-54
2022/09/11 02:27:45;;;;;;;76.68;39.40;;;13.20;99.90;;;;;;5092013;28;20407;-55
2022/09/11 02:30:13;;;;;;;84.15;40.38;;;13.20;99.90;;;;;;5095397;27;20072;-55
2022/09/11 02:32:42;;;;;;;77.00;39.65;;;13.20;99.90;;;;;;5062437;28;20553;-55
2022/09/11 02:35:15;;;;;;;53.85;36.65;;;13.20;99.90;;;;;;5056773;28;20039;-56
2022/09/11 02:38:10;;;;;;;47.05;35.50;;;13.10;99.90;;;;;;5091970;28;20054;-56
2022/09/11 02:41:02;;;;;;;41.78;33.47;;;13.20;99.90;;;;;;5110805;27;20044;-53
2022/09/11 02:43:54;;;;;;;90.95;34.33;;;13.10;99.90;;;;;;5074830;28;20151;-58
2022/09/11 02:46:37;;;;;;;42.45;31.42;;;13.00;99.90;;;;;;5059519;28;20048;-54
2022/09/11 02:49:33;;;;;;;46.30;33.38;;;13.00;99.90;;;;;;5091102;28;20122;-55
2022/09/11 02:52:30;;;;;;;37.85;30.10;;;12.90;99.90;;;;;;5081562;28;20055;-55
2022/09/11 02:55:13;;;;;;;38.58;31.40;;;12.80;99.90;;;;;;5088228;28;20548;-54
2022/09/11 02:57:49;;;;;;;37.25;30.48;;;12.80;99.90;;;;;;5095842;28;20047;-54
2022/09/11 03:00:16;;;;;;;32.42;28.90;;;12.70;99.90;;;;;;5094774;28;20449;-54
2022/09/11 03:02:44;;;;;;;34.40;29.35;;;12.70;99.90;;;;;;5088792;28;20077;-55
2022/09/11 03:05:10;;;;;;;34.58;28.05;;;12.60;99.90;;;;;;5073164;28;20080;-53
2022/09/11 03:07:39;;;;;;;32.65;27.50;;;12.60;99.90;;;;;;5070126;28;20051;-51
2022/09/11 03:10:07;;;;;;;34.75;28.52;;;12.50;99.90;;;;;;5084533;28;20043;-53
2022/09/11 03:12:34;;;;;;;32.30;26.48;;;12.50;99.90;;;;;;5078686;28;20506;-55
2022/09/11 03:15:01;;;;;;;42.85;28.30;;;12.40;99.90;;;;;;5084993;28;20055;-55
2022/09/11 03:17:28;;;;;;;77.97;29.75;;;12.40;99.90;;;;;;5061719;28;20039;-54
2022/09/11 03:19:54;;;;;;;64.07;29.30;;;12.40;99.90;;;;;;5065670;28;20059;-53
2022/09/11 03:22:20;;;;;;;75.10;29.63;;;12.30;99.90;;;;;;5097483;28;20051;-57
2022/09/11 03:24:47;;;;;;;82.35;33.58;;;12.30;99.90;;;;;;5095871;27;20051;-56
2022/09/11 03:27:13;;;;;;;66.57;32.28;;;12.30;99.90;;;;;;5100358;28;20405;-55
2022/09/11 03:29:40;;;;;;;46.13;29.08;;;12.20;99.90;;;;;;5093774;28;20048;-53
2022/09/11 03:32:08;;;;;;;103.53;28.58;;;12.20;99.90;;;;;;5091767;28;20645;-55
2022/09/11 03:34:34;;;;;;;163.50;33.33;;;12.20;99.90;;;;;;5069342;27;20067;-55
2022/09/11 03:37:01;;;;;;;78.50;30.00;;;12.10;99.90;;;;;;5080467;28;20085;-55
2022/09/11 03:39:27;;;;;;;141.55;31.63;;;12.10;99.90;;;;;;5080941;28;20099;-54
2022/09/11 03:41:53;;;;;;;178.57;30.80;;;12.10;99.90;;;;;;5099675;28;20509;-55
2022/09/11 03:44:20;;;;;;;140.65;30.45;;;12.10;99.90;;;;;;5097987;28;20562;-55
2022/09/11 03:46:46;;;;;;;168.52;32.47;;;12.00;99.90;;;;;;5079419;28;20054;-53
2022/09/11 03:49:12;;;;;;;116.32;27.83;;;12.00;99.90;;;;;;5095599;27;20051;-55
2022/09/11 03:51:39;;;;;;;69.50;23.40;;;12.00;99.90;;;;;;5081964;28;20506;-55
2022/09/11 03:54:06;;;;;;;33.10;19.85;;;11.90;99.90;;;;;;5083396;28;20055;-52
2022/09/11 03:56:32;;;;;;;29.20;18.80;;;11.90;99.90;;;;;;5092768;28;20040;-48
2022/09/11 03:58:59;;;;;;;30.90;21.05;;;11.90;99.90;;;;;;5093077;28;20502;-49
2022/09/11 04:01:26;;;;;;;38.97;21.35;;;11.80;99.90;;;;;;5094608;28;20576;-56
2022/09/11 04:03:53;;;;;;;22.42;20.20;;;11.80;99.90;;;;;;5075295;28;20051;-54
2022/09/11 04:06:28;;;;;;;21.05;19.05;;;11.80;99.90;;;;;;5082862;28;20044;-55
2022/09/11 04:08:55;;;;;;;23.45;21.05;;;11.80;99.90;;;;;;5095158;27;20157;-54
2022/09/11 04:11:21;;;;;;;22.05;19.85;;;11.70;99.90;;;;;;5079062;28;20274;-55
2022/09/11 04:13:50;;;;;;;21.98;19.88;;;11.80;99.90;;;;;;5082002;28;20090;-55
2022/09/11 04:16:18;;;;;;;21.02;19.05;;;11.80;99.90;;;;;;5109508;27;20106;-44
2022/09/11 04:18:52;;;;;;;22.20;20.00;;;11.80;99.90;;;;;;5076820;28;20662;-43
2022/09/11 04:21:18;;;;;;;19.42;17.67;;;11.80;99.90;;;;;;5079028;28;20471;-44
2022/09/11 04:23:53;;;;;;;20.27;18.30;;;11.70;99.90;;;;;;5099807;27;20541;-45
2022/09/11 04:26:21;;;;;;;19.60;17.80;;;11.70;99.90;;;;;;5090006;28;20062;-55
2022/09/11 04:28:51;;;;;;;20.98;18.88;;;11.70;99.90;;;;;;5078744;28;20817;-47
2022/09/11 04:31:19;;;;;;;19.88;17.98;;;11.70;99.90;;;;;;5092817;28;20192;-49
2022/09/11 04:33:47;;;;;;;19.70;17.58;;;11.60;99.90;;;;;;5090670;28;20048;-46
2022/09/11 04:36:17;;;;;;;20.75;18.85;;;11.70;99.90;;;;;;5095349;28;20090;-47
2022/09/11 04:38:45;;;;;;;21.45;19.33;;;11.70;99.90;;;;;;5094066;28;20123;-44
2022/09/11 04:41:14;;;;;;;22.35;20.15;;;11.60;99.90;;;;;;5045450;28;20077;-45
2022/09/11 04:43:41;;;;;;;18.67;16.77;;;11.60;99.90;;;;;;5093568;27;20044;-55
2022/09/11 04:46:17;;;;;;;17.00;15.50;;;11.60;99.90;;;;;;5078300;28;20799;-55
2022/09/11 04:48:50;;;;;;;17.45;15.85;;;11.50;99.90;;;;;;5096271;28;20559;-45
2022/09/11 04:51:46;;;;;;;17.30;15.68;;;11.50;99.90;;;;;;5095077;28;21332;-48
2022/09/11 04:54:16;;;;;;;17.55;15.93;;;11.40;99.90;;;;;;5092398;28;20069;-48
2022/09/11 04:56:44;;;;;;;18.88;16.17;;;11.40;99.90;;;;;;5062004;28;20043;-45
2022/09/11 04:59:17;;;;;;;18.10;16.35;;;11.40;99.90;;;;;;5097257;28;20094;-45
2022/09/11 05:01:48;;;;;;;18.48;16.60;;;11.40;99.90;;;;;;5094585;28;20085;-46
2022/09/11 05:04:17;;;;;;;16.77;15.23;;;11.30;99.90;;;;;;5086096;28;20051;-44
2022/09/11 05:06:47;;;;;;;16.55;14.95;;;11.40;99.90;;;;;;5092085;28;20039;-45
2022/09/11 05:09:16;;;;;;;18.40;16.52;;;11.40;99.90;;;;;;5077309;28;20093;-48
2022/09/11 05:11:43;;;;;;;18.00;16.15;;;11.40;99.90;;;;;;5061976;28;20055;-47
2022/09/11 05:14:11;;;;;;;21.52;17.27;;;11.30;99.90;;;;;;5109041;27;20043;-45
2022/09/11 05:16:39;;;;;;;31.17;18.10;;;11.40;99.90;;;;;;5061198;28;20395;-46
2022/09/11 05:19:05;;;;;;;24.23;17.98;;;11.40;99.90;;;;;;5091681;27;20295;-46
2022/09/11 05:21:33;;;;;;;20.10;17.90;;;11.40;99.90;;;;;;5076647;28;20047;-48
2022/09/11 05:24:00;;;;;;;20.40;18.30;;;11.50;99.90;;;;;;5062024;28;20092;-45
2022/09/11 05:26:33;;;;;;;23.30;18.92;;;11.40;99.90;;;;;;5079582;28;20043;-46
2022/09/11 05:29:07;;;;;;;22.15;18.15;;;11.50;99.90;;;;;;5087268;28;20111;-45
2022/09/11 05:31:39;;;;;;;21.63;19.45;;;11.50;99.90;;;;;;5078003;28;20051;-46
2022/09/11 05:34:06;;;;;;;21.77;19.67;;;11.60;99.90;;;;;;5092426;28;20044;-55
2022/09/11 05:36:34;;;;;;;22.73;20.52;;;11.60;99.90;;;;;;5092508;28;20046;-56
2022/09/11 05:39:02;;;;;;;22.90;20.65;;;11.80;99.90;;;;;;5078260;28;20047;-56
2022/09/11 05:41:28;;;;;;;23.73;21.35;;;11.90;99.90;;;;;;5061986;28;20372;-61
2022/09/11 05:43:56;;;;;;;26.15;23.45;;;11.90;99.90;;;;;;5076759;28;20514;-58
2022/09/11 05:46:24;;;;;;;25.23;22.30;;;12.10;99.90;;;;;;5067455;28;20074;-57
2022/09/11 05:48:54;;;;;;;22.30;20.25;;;12.20;99.90;;;;;;5077829;28;20043;-56
2022/09/11 05:51:21;;;;;;;19.50;17.60;;;12.30;99.90;;;;;;5074654;27;21589;-56
2022/09/11 05:53:52;;;;;;;19.30;17.45;;;12.30;99.90;;;;;;5079813;27;20080;-56
2022/09/11 05:56:21;;;;;;;18.77;17.10;;;12.30;99.90;;;;;;5064866;28;20443;-60
2022/09/11 05:58:52;;;;;;;18.95;17.15;;;12.40;99.90;;;;;;5080794;28;20043;-55
2022/09/11 06:01:23;;;;;;;17.90;16.30;;;12.60;99.90;;;;;;5093088;28;20078;-56
2022/09/11 06:03:58;;;;;;;16.30;14.80;;;12.60;99.90;;;;;;5077246;28;20078;-44
2022/09/11 06:06:25;;;;;;;17.98;16.27;;;12.70;99.90;;;;;;5093552;27;20188;-54
2022/09/11 06:08:52;;;;;;;17.80;16.08;;;12.80;99.90;;;;;;5080949;28;20312;-56
2022/09/11 06:11:21;;;;;;;16.63;15.13;;;12.90;99.90;;;;;;5092803;28;20059;-55
2022/09/11 06:13:49;;;;;;;16.48;14.98;;;13.10;99.90;;;;;;5079707;28;20043;-46
2022/09/11 06:16:20;;;;;;;16.63;15.02;;;13.20;99.90;;;;;;5056937;28;20043;-45
2022/09/11 06:18:48;;;;;;;17.30;15.10;;;13.20;99.90;;;;;;5059980;27;20066;-44
2022/09/11 06:21:18;;;;;;;15.02;13.73;;;13.30;99.90;;;;;;5095264;27;20043;-56
2022/09/11 06:23:52;;;;;;;14.82;13.63;;;13.40;99.90;;;;;;5074582;28;20408;-53
2022/09/11 06:26:22;;;;;;;13.43;12.32;;;13.60;99.90;;;;;;5060576;28;20052;-56
2022/09/11 06:28:50;;;;;;;14.68;13.48;;;13.80;99.90;;;;;;5094955;27;20055;-55
2022/09/11 06:31:19;;;;;;;14.18;12.98;;;14.00;99.90;;;;;;5078539;28;20501;-56
2022/09/11 06:33:46;;;;;;;13.50;12.35;;;14.10;99.90;;;;;;5062058;28;20473;-55
2022/09/11 06:36:28;;;;;;;43.45;39.35;;;14.40;99.90;;;;;;5048400;28;20044;-57
2022/09/11 06:38:57;;;;;;;53.80;48.65;;;14.60;99.90;;;;;;5113426;27;20120;-58
2022/09/11 06:41:26;;;;;;;17.42;15.93;;;15.00;99.90;;;;;;5098524;27;20417;-58
2022/09/11 06:43:58;;;;;;;13.60;12.50;;;15.40;99.90;;;;;;5095515;28;20054;-57
2022/09/11 06:46:26;;;;;;;13.60;12.50;;;15.60;99.90;;;;;;5095801;28;20577;-59
2022/09/11 06:48:56;;;;;;;15.90;14.48;;;15.80;99.90;;;;;;5084953;28;20510;-57
2022/09/11 06:51:26;;;;;;;15.02;13.75;;;16.10;99.90;;;;;;5113418;27;20262;-56
2022/09/11 06:53:57;;;;;;;17.05;15.60;;;16.20;99.90;;;;;;5059911;28;20047;-56
2022/09/11 06:56:25;;;;;;;13.30;12.10;;;16.40;99.90;;;;;;5076457;28;20502;-53
2022/09/11 06:58:52;;;;;;;14.55;13.13;;;16.60;99.90;;;;;;5081883;28;20310;-53
2022/09/11 07:01:22;;;;;;;13.30;12.20;;;16.70;99.90;;;;;;5091936;28;20098;-53
2022/09/11 07:03:55;;;;;;;12.90;11.73;;;17.00;99.90;;;;;;5092310;28;20040;-50
2022/09/11 07:06:26;;;;;;;13.30;12.10;;;17.20;99.90;;;;;;5070255;28;20537;-49
2022/09/11 07:09:01;;;;;;;13.45;12.25;;;17.60;99.90;;;;;;5085872;28;20114;-57
2022/09/11 07:11:45;;;;;;;16.05;14.63;;;17.80;99.90;;;;;;5109675;27;20056;-57
2022/09/11 07:14:12;;;;;;;12.05;11.05;;;18.20;99.90;;;;;;5076235;28;20452;-55
2022/09/11 07:16:40;;;;;;;13.07;12.00;;;18.40;99.90;;;;;;5091370;28;20116;-56
2022/09/11 07:19:10;;;;;;;13.07;11.90;;;18.60;99.90;;;;;;5080515;28;20586;-61
2022/09/11 07:21:38;;;;;;;12.52;11.35;;;19.00;99.90;;;;;;5091693;28;20058;-58
2022/09/11 07:24:05;;;;;;;12.23;10.90;;;19.20;99.90;;;;;;5072666;28;20620;-57
2022/09/11 07:26:39;;;;;;;20.58;18.63;;;19.50;99.90;;;;;;5059997;28;20044;-58
2022/09/11 07:29:11;;;;;;;;;;;19.80;99.90;;;;;;5076906;28;20047;-58
2022/09/11 07:31:38;;;;;;;26.30;23.90;;;19.80;99.90;;;;;;5089061;28;19936;-46
2022/09/11 07:34:05;;;;;;;12.13;10.95;;;20.20;99.90;;;;;;5059723;28;20747;-47
2022/09/11 07:36:33;;;;;;;11.60;10.50;;;20.50;99.90;;;;;;5087821;28;20050;-46
2022/09/11 07:39:02;;;;;;;11.25;10.25;;;20.80;99.90;;;;;;5093022;28;20150;-56
2022/09/11 07:41:35;;;;;;;11.57;10.50;;;21.30;99.90;;;;;;5078992;28;20128;-57
2022/09/11 07:44:05;;;;;;;11.88;10.80;;;21.20;99.90;;;;;;5096102;28;20600;-56
2022/09/11 07:46:32;;;;;;;10.90;9.90;;;21.40;99.90;;;;;;5090712;28;20147;-56
2022/09/11 07:49:02;;;;;;;9.43;8.60;;;21.70;99.90;;;;;;5094710;28;20116;-56
2022/09/11 07:51:29;;;;;;;10.63;9.55;;;21.90;99.90;;;;;;5094647;28;20048;-57
2022/09/11 07:54:00;;;;;;;12.95;11.65;;;22.10;99.90;;;;;;5077671;28;20394;-47
2022/09/11 07:56:29;;;;;;;27.20;24.83;;;22.70;99.90;;;;;;5061981;28;20538;-44
2022/09/11 07:58:58;;;;;;;10.02;9.13;;;22.80;99.90;;;;;;5093317;28;20118;-58
2022/09/11 08:01:28;;;;;;;15.50;13.93;;;23.10;99.90;;;;;;5098036;28;20075;-46
2022/09/11 08:03:59;;;;;;;8.98;8.05;;;23.20;99.90;;;;;;5101359;27;20048;-47
2022/09/11 08:06:28;;;;;;;10.50;7.70;;;23.50;99.90;;;;;;5117937;27;20063;-45
2022/09/11 08:09:00;;;;;;;8.13;7.32;;;23.90;99.90;;;;;;5108124;27;20040;-49
2022/09/11 08:11:29;;;;;;;8.60;7.70;;;24.10;99.90;;;;;;5098379;28;20067;-45
2022/09/11 08:13:55;;;;;;;10.15;8.35;;;24.30;99.90;;;;;;5067011;28;20074;-48
2022/09/11 08:16:25;;;;;;;8.20;6.85;;;24.60;99.90;;;;;;5080752;28;20119;-42
2022/09/11 08:18:56;;;;;;;10.60;9.68;;;24.80;99.90;;;;;;5106717;27;20111;-47
2022/09/11 08:21:25;;;;;;;8.73;7.15;;;24.70;99.90;;;;;;5095981;28;20055;-46
2022/09/11 08:23:51;;;;;;;7.53;6.80;;;24.80;99.90;;;;;;5083753;28;20494;-47
2022/09/11 08:26:23;;;;;;;10.95;9.95;;;25.10;99.90;;;;;;5095910;28;20170;-47
2022/09/11 08:28:54;;;;;;;7.10;6.40;;;24.90;99.90;;;;;;5098668;27;20452;-50
2022/09/11 08:31:24;;;;;;;10.68;8.90;;;25.00;99.90;;;;;;5101956;27;20563;-50
2022/09/11 08:33:50;;;;;;;11.13;9.88;;;25.20;99.90;;;;;;5099206;28;20044;-53
2022/09/11 08:36:17;;;;;;;7.47;6.13;;;25.20;99.90;;;;;;5099644;28;20048;-50
2022/09/11 08:38:48;;;;;;;6.55;5.70;;;25.50;99.90;;;;;;5098531;28;20055;-49
2022/09/11 08:41:47;;;;;;;10.20;8.35;;;25.60;99.90;;;;;;5075039;28;20362;-49
2022/09/11 08:44:42;;;;;;;11.93;10.73;;;25.50;99.90;;;;;;5056301;28;20082;-49
2022/09/11 08:47:38;;;;;;;4.63;3.53;;;25.20;99.90;;;;;;5064591;28;20055;-50
2022/09/11 08:50:22;;;;;;;6.68;3.65;;;24.50;99.90;;;;;;5096745;28;20159;-46
2022/09/11 08:52:49;;;;;;;11.23;8.95;;;24.30;99.90;;;;;;5094194;27;20570;-48
2022/09/11 08:55:35;;;;;;;5.70;3.33;;;24.60;99.90;;;;;;5100125;27;20137;-45
2022/09/11 08:58:21;;;;;;;7.22;3.30;;;24.60;99.90;;;;;;5094424;27;20124;-47
2022/09/11 09:01:07;;;;;;;5.63;3.30;;;24.30;99.90;;;;;;5094021;28;20035;-48
2022/09/11 09:04:01;;;;;;;6.03;3.50;;;24.00;99.90;;;;;;5098054;27;20927;-54
2022/09/11 09:06:30;;;;;;;10.23;9.07;;;23.60;99.90;;;;;;5097965;27;20051;-50
2022/09/11 09:09:44;;;;;;;5.22;2.58;;;24.00;99.90;;;;;;5075493;28;20089;-48
2022/09/11 09:12:45;;;;;;;4.80;2.40;;;24.70;99.90;;;;;;5093559;28;20052;-47
2022/09/11 09:15:31;;;;;;;3.80;1.77;;;24.80;99.90;;;;;;5100779;27;20053;-57
2022/09/11 09:18:11;;;;;;;5.78;2.70;;;24.60;99.90;;;;;;5096536;28;20536;-57
2022/09/11 09:20:45;;;;;;;5.50;2.90;;;24.40;99.90;;;;;;5093333;27;20053;-57
2022/09/11 09:23:17;;;;;;;3.85;2.10;;;23.90;99.90;;;;;;5057921;28;20103;-57
2022/09/11 09:25:45;;;;;;;4.78;2.00;;;23.50;99.90;;;;;;5076393;27;20042;-54
2022/09/11 09:28:30;;;;;;;13.48;12.13;;;23.10;99.90;;;;;;5097328;27;20047;-55
2022/09/11 09:30:59;;;;;;;5.47;2.20;;;23.00;99.90;;;;;;5089201;28;20592;-56
2022/09/11 09:33:34;;;;;;;4.60;2.10;;;22.70;99.90;;;;;;5112619;27;20051;-55
2022/09/11 09:36:12;;;;;;;5.03;1.70;;;22.50;99.90;;;;;;5081071;28;20039;-57
2022/09/11 09:38:39;;;;;;;3.35;1.52;;;22.50;99.90;;;;;;5098713;27;20175;-57
2022/09/11 09:41:24;;;;;;;3.40;1.30;;;23.40;99.90;;;;;;5099041;28;20039;-54
2022/09/11 09:44:13;;;;;;;28.48;25.63;;;24.50;99.90;;;;;;5068929;28;20052;-56
2022/09/11 09:46:45;;;;;;;4.57;2.25;;;25.90;99.90;;;;;;5096246;28;20052;-48
2022/09/11 09:49:17;;;;;;;7.80;6.03;;;26.80;99.90;;;;;;5103251;27;20082;-47
2022/09/11 09:51:47;;;;;;;6.30;4.05;;;27.90;99.90;;;;;;5096491;27;20215;-56
2022/09/11 09:54:18;;;;;;;3.58;1.80;;;28.30;99.90;;;;;;5071426;28;20046;-57
2022/09/11 09:56:53;;;;;;;5.90;3.05;;;28.90;97.00;;;;;;5094624;28;20054;-59
2022/09/11 09:59:35;;;;;;;4.43;2.72;;;28.70;91.50;;;;;;5096686;28;20552;-57
2022/09/11 10:02:02;;;;;;;5.63;1.58;;;28.90;92.70;;;;;;5095415;28;20145;-59
2022/09/11 10:04:29;;;;;;;6.30;1.88;;;27.90;94.10;;;;;;5094200;27;20096;-59
2022/09/11 10:07:18;;;;;;;4.32;1.70;;;27.20;96.00;;;;;;5093169;28;20084;-59
2022/09/11 10:09:47;;;;;;;4.10;2.38;;;26.30;96.80;;;;;;5108496;27;20055;-61
2022/09/11 10:12:25;;;;;;;3.53;1.50;;;25.40;99.90;;;;;;5092116;28;20190;-59
2022/09/11 10:15:00;;;;;;;4.65;2.13;;;25.10;99.90;;;;;;5091576;28;20043;-60
2022/09/11 10:17:31;;;;;;;3.92;1.80;;;24.50;99.90;;;;;;5092547;28;20462;-59
2022/09/11 10:20:20;;;;;;;3.83;1.42;;;24.00;99.90;;;;;;5058845;28;20043;-63
2022/09/11 10:22:47;;;;;;;2.55;1.40;;;23.90;99.90;;;;;;5073159;28;20364;-60
2022/09/11 10:25:25;;;;;;;4.00;1.60;;;23.50;99.90;;;;;;5073137;28;20414;-60
2022/09/11 10:27:58;;;;;;;4.50;1.52;;;23.50;99.90;;;;;;5092295;28;20321;-60
2022/09/11 10:30:44;;;;;;;7.57;1.90;;;23.20;99.90;;;;;;5091929;27;20048;-58
2022/09/11 10:33:32;;;;;;;5.97;3.60;;;22.90;99.90;;;;;;5090601;27;20366;-59
2022/09/11 10:36:02;;;;;;;5.57;3.88;;;22.60;99.90;;;;;;5076199;28;20071;-60
2022/09/11 10:38:48;;;;;;;5.50;3.17;;;22.90;99.90;;;;;;5090814;28;20379;-61
2022/09/11 10:41:20;;;;;;;5.45;2.70;;;23.90;99.90;;;;;;5089462;27;20148;-59
2022/09/11 10:43:55;;;;;;;4.85;2.45;;;25.30;99.90;;;;;;5071734;28;20047;-60
2022/09/11 10:46:27;;;;;;;4.63;2.35;;;26.10;99.90;;;;;;5091324;27;20128;-62
2022/09/11 10:49:01;;;;;;;3.58;2.53;;;27.10;98.90;;;;;;5091947;28;20051;-63
2022/09/11 10:51:29;;;;;;;4.97;3.25;;;27.70;94.70;;;;;;5107897;27;20081;-60
2022/09/11 10:54:12;;;;;;;6.25;4.70;;;28.00;91.80;;;;;;5091616;28;20040;-60
2022/09/11 10:57:03;;;;;;;2.60;1.42;;;28.10;91.40;;;;;;5093133;28;20040;-60
2022/09/11 10:59:49;;;;;;;2.55;1.10;;;28.30;85.00;;;;;;5090515;28;20085;-61
2022/09/11 11:02:19;;;;;;;3.42;1.40;;;29.20;87.10;;;;;;5093083;28;20071;-60
2022/09/11 11:04:46;;;;;;;4.22;1.45;;;29.40;81.20;;;;;;5090421;28;20474;-60
2022/09/11 11:07:24;;;;;;;5.45;4.03;;;29.60;79.30;;;;;;5070626;28;20082;-60
2022/09/11 11:10:01;;;;;;;3.72;1.27;;;29.60;79.50;;;;;;5069510;28;20545;-58
2022/09/11 11:12:39;;;;;;;4.43;1.90;;;29.90;75.40;;;;;;5074020;28;20055;-61
2022/09/11 11:15:42;;;;;;;3.92;2.45;;;30.30;74.60;;;;;;5072708;28;20040;-58
2022/09/11 11:18:32;;;;;;;9.88;4.22;;;30.10;68.70;;;;;;5068078;28;21550;-57
2022/09/11 11:21:02;;;;;;;;;;;29.30;67.60;;;;;;5072439;28;20035;-58
2022/09/11 11:23:50;;;;;;;2.85;1.02;;;29.60;68.80;;;;;;5087665;28;19923;-58
2022/09/11 11:26:44;;;;;;;2.33;0.77;;;30.40;68.80;;;;;;5090032;28;20725;-58
2022/09/11 11:29:35;;;;;;;2.97;0.93;;;30.30;66.30;;;;;;5070308;28;20055;-58
2022/09/11 11:32:36;;;;;;;3.55;1.23;;;29.80;62.70;;;;;;5050691;28;20131;-58
2022/09/11 11:35:16;;;;;;;3.85;0.77;;;28.70;65.60;;;;;;5082297;28;20497;-58
2022/09/11 11:37:45;;;;;;;2.92;0.88;;;28.10;72.40;;;;;;5093450;28;20123;-57
2022/09/11 11:40:18;;;;;;;3.80;1.10;;;29.00;70.10;;;;;;5094222;27;20043;-57
2022/09/11 11:42:51;;;;;;;2.35;0.90;;;29.60;67.90;;;;;;5094478;28;20127;-56
2022/09/11 11:45:30;;;;;;;2.53;1.05;;;30.20;66.90;;;;;;5094872;27;20055;-58
2022/09/11 11:48:04;;;;;;;3.50;1.25;;;30.60;65.20;;;;;;5094089;28;20050;-57
2022/09/11 11:50:41;;;;;;;1.73;0.75;;;30.80;63.60;;;;;;5090631;28;20482;-57
2022/09/11 11:53:23;;;;;;;3.65;1.02;;;31.30;61.20;;;;;;5093516;27;20043;-57
2022/09/11 11:56:10;;;;;;;2.45;0.90;;;31.50;60.60;;;;;;5057896;28;20051;-57
2022/09/11 11:58:42;;;;;;;3.30;1.02;;;31.50;58.10;;;;;;5091426;27;20116;-58
2022/09/11 12:01:36;;;;;;;2.30;0.90;;;31.90;59.40;;;;;;5088760;28;20514;-58
2022/09/11 12:04:43;;;;;;;2.45;1.00;;;32.10;55.00;;;;;;5088292;28;20131;-58
2022/09/11 12:07:26;;;;;;;5.13;1.83;;;30.20;56.90;;;;;;5091083;28;20184;-57
2022/09/11 12:09:57;;;;;;;2.42;1.17;;;29.30;61.80;;;;;;5088682;27;20150;-57
2022/09/11 12:12:46;;;;;;;3.17;1.15;;;28.30;63.90;;;;;;5093217;28;20112;-57
2022/09/11 12:15:21;;;;;;;4.15;1.17;;;27.70;66.20;;;;;;5090204;28;20048;-57
2022/09/11 12:17:59;;;;;;;4.45;2.00;;;26.60;72.30;;;;;;5095211;27;20035;-58
2022/09/11 12:20:41;;;;;;;3.50;1.40;;;26.10;76.20;;;;;;5090453;28;20036;-59
2022/09/11 12:23:29;;;;;;;3.17;1.10;;;25.70;78.10;;;;;;5090350;28;20130;-57
2022/09/11 12:26:06;;;;;;;3.63;1.20;;;25.30;86.80;;;;;;5092176;28;20585;-57
2022/09/11 12:28:34;;;;;;;3.63;1.90;;;25.00;89.10;;;;;;5087223;28;20085;-58
2022/09/11 12:31:10;;;;;;;4.38;1.70;;;24.60;90.50;;;;;;5092269;28;20043;-58
2022/09/11 12:33:49;;;;;;;26.25;23.73;;;24.70;91.80;;;;;;5072715;28;20044;-59
2022/09/11 12:36:39;;;;;;;2.38;1.75;;;24.60;92.90;;;;;;5091652;28;20047;-59
2022/09/11 12:39:27;;;;;;;3.53;2.05;;;24.20;93.80;;;;;;5107035;27;20048;-46
2022/09/11 12:42:22;;;;;;;7.95;6.05;;;24.30;97.80;;;;;;5070359;28;20055;-50
2022/09/11 12:44:48;;;;;;;4.75;2.17;;;24.40;99.90;;;;;;5089549;28;20040;-48
2022/09/11 12:47:31;;;;;;;4.38;2.85;;;24.40;99.70;;;;;;5091295;27;20051;-48
2022/09/11 12:50:03;;;;;;;7.35;6.22;;;24.40;99.90;;;;;;5090535;27;20548;-49
2022/09/11 12:52:45;;;;;;;12.68;8.65;;;24.60;99.90;;;;;;5090889;28;20134;-47
2022/09/11 12:55:26;;;;;;;6.07;3.63;;;24.80;99.90;;;;;;5092136;27;20040;-50
2022/09/11 12:57:52;;;;;;;;;;;25.40;99.90;;;;;;5087249;28;20449;-47
2022/09/11 13:00:38;;;;;;;11.38;9.35;;;26.20;99.80;;;;;;5089659;27;19993;-49
2022/09/11 13:03:06;;;;;;;6.60;5.50;;;26.50;97.30;;;;;;5089329;27;20054;-49
2022/09/11 13:05:37;;;;;;;13.05;11.63;;;26.60;97.10;;;;;;5108258;27;20562;-45
2022/09/11 13:08:15;;;;;;;3.47;2.17;;;27.70;95.50;;;;;;5089445;28;20051;-51
2022/09/11 13:10:42;;;;;;;7.07;4.93;;;28.40;93.10;;;;;;5085755;28;20060;-50