Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:17;;;;;;;18.00;13.95;;;13.10;99.90;;;;;;1019101;29;20043;-61
2022/03/24 00:00:47;;;;;;;16.30;13.10;;;13.10;99.90;;;;;;1022301;28;20066;-63
2022/03/24 00:01:18;;;;;;;16.10;14.10;;;13.10;99.90;;;;;;1018803;28;20035;-62
2022/03/24 00:01:48;;;;;;;16.37;14.63;;;13.10;99.90;;;;;;1022735;28;20111;-62
2022/03/24 00:02:19;;;;;;;18.30;13.00;;;13.00;99.90;;;;;;1023144;29;20027;-61
2022/03/24 00:02:50;;;;;;;16.87;12.93;;;13.00;99.90;;;;;;1023205;29;20154;-63
2022/03/24 00:03:20;;;;;;;16.17;13.90;;;13.00;99.90;;;;;;1022901;29;20332;-62
2022/03/24 00:03:51;;;;;;;15.50;13.90;;;13.00;99.90;;;;;;1023104;29;20120;-62
2022/03/24 00:04:22;;;;;;;15.33;13.20;;;13.00;99.90;;;;;;1022888;29;20028;-61
2022/03/24 00:04:52;;;;;;;16.53;14.67;;;13.00;99.90;;;;;;1023024;28;20086;-62
2022/03/24 00:05:23;;;;;;;15.57;13.30;;;13.00;99.90;;;;;;1023091;29;20027;-61
2022/03/24 00:05:54;;;;;;;16.03;13.27;;;13.00;99.90;;;;;;1022899;29;20057;-63
2022/03/24 00:06:24;;;;;;;16.52;14.48;;;13.00;99.90;;;;;;1023106;29;20015;-62
2022/03/24 00:06:55;;;;;;;17.33;13.77;;;13.00;99.90;;;;;;1023040;29;20018;-63
2022/03/24 00:07:26;;;;;;;20.87;13.73;;;13.00;99.90;;;;;;1023205;29;20051;-63
2022/03/24 00:07:56;;;;;;;16.93;13.67;;;13.00;99.90;;;;;;1023121;29;20026;-63
2022/03/24 00:08:27;;;;;;;17.83;13.23;;;13.00;99.90;;;;;;1023149;29;20023;-61
2022/03/24 00:08:57;;;;;;;15.43;13.83;;;13.00;99.90;;;;;;1022841;29;20054;-62
2022/03/24 00:09:28;;;;;;;17.87;13.33;;;13.00;99.90;;;;;;1023109;29;20045;-62
2022/03/24 00:09:58;;;;;;;16.43;14.27;;;13.00;99.90;;;;;;1022810;29;20026;-62
2022/03/24 00:10:30;;;;;;;16.60;13.93;;;13.00;99.90;;;;;;1022621;29;20057;-62
2022/03/24 00:11:00;;;;;;;18.63;15.07;;;12.90;99.90;;;;;;1022495;29;20564;-64
2022/03/24 00:11:31;;;;;;;17.23;14.10;;;12.90;99.90;;;;;;1022936;29;20823;-62
2022/03/24 00:12:02;;;;;;;20.17;13.43;;;12.90;99.90;;;;;;1022463;29;20017;-63
2022/03/24 00:12:34;;;;;;;22.10;13.40;;;12.90;99.90;;;;;;1023074;29;20034;-61
2022/03/24 00:13:05;;;;;;;22.40;14.07;;;12.90;99.90;;;;;;1022643;29;20022;-62
2022/03/24 00:13:39;;;;;;;20.90;13.68;;;12.90;99.90;;;;;;1022775;29;20050;-61
2022/03/24 00:14:09;;;;;;;15.48;12.90;;;12.90;99.90;;;;;;1022690;29;20265;-62
2022/03/24 00:14:40;;;;;;;16.33;13.73;;;12.90;99.90;;;;;;1022850;29;20641;-62
2022/03/24 00:15:11;;;;;;;16.03;14.33;;;12.90;99.90;;;;;;1023061;29;20047;-62
2022/03/24 00:15:41;;;;;;;23.63;14.67;;;12.90;99.90;;;;;;1023235;29;20039;-63
2022/03/24 00:16:12;;;;;;;19.17;14.07;;;12.90;99.90;;;;;;1023025;29;20023;-62
2022/03/24 00:16:43;;;;;;;20.13;14.43;;;12.90;99.90;;;;;;1022975;29;20026;-62
2022/03/24 00:17:14;;;;;;;15.85;13.88;;;12.90;99.90;;;;;;1023120;29;20015;-63
2022/03/24 00:17:45;;;;;;;14.97;13.43;;;12.90;99.90;;;;;;1023100;29;20101;-63
2022/03/24 00:18:16;;;;;;;20.10;13.70;;;12.90;99.90;;;;;;1022949;29;20667;-62
2022/03/24 00:18:46;;;;;;;19.00;13.50;;;12.80;99.90;;;;;;1023137;29;20027;-61
2022/03/24 00:19:17;;;;;;;16.77;15.07;;;12.80;99.90;;;;;;1022912;29;20062;-63
2022/03/24 00:19:48;;;;;;;17.30;13.00;;;12.80;99.90;;;;;;1023223;29;20015;-62
2022/03/24 00:20:18;;;;;;;17.87;14.67;;;12.80;99.90;;;;;;1022966;29;20380;-63
2022/03/24 00:20:49;;;;;;;18.47;15.00;;;12.80;99.90;;;;;;1023185;29;20450;-61
2022/03/24 00:21:20;;;;;;;18.90;14.57;;;12.80;99.90;;;;;;1023006;29;20015;-63
2022/03/24 00:21:50;;;;;;;21.50;14.77;;;12.80;99.90;;;;;;1023100;29;20023;-62
2022/03/24 00:22:21;;;;;;;17.37;13.93;;;12.80;99.90;;;;;;1022675;29;20067;-62
2022/03/24 00:22:52;;;;;;;21.93;15.03;;;12.80;99.90;;;;;;1022515;29;20363;-63
2022/03/24 00:23:22;;;;;;;18.60;13.30;;;12.80;99.90;;;;;;1022758;29;20532;-63
2022/03/24 00:23:53;;;;;;;17.23;14.30;;;12.80;99.90;;;;;;1022633;29;20951;-62
2022/03/24 00:24:23;;;;;;;16.70;13.70;;;12.80;99.90;;;;;;1022746;29;20110;-63
2022/03/24 00:24:54;;;;;;;19.57;14.33;;;12.70;99.90;;;;;;1022856;29;20019;-62
2022/03/24 00:25:25;;;;;;;21.83;14.13;;;12.70;99.90;;;;;;1023145;29;20038;-62
2022/03/24 00:25:55;;;;;;;16.50;13.20;;;12.70;99.90;;;;;;1022876;29;20020;-63
2022/03/24 00:26:26;;;;;;;17.20;13.20;;;12.70;99.90;;;;;;1023044;29;20038;-63
2022/03/24 00:26:56;;;;;;;16.47;13.53;;;12.70;99.90;;;;;;1022747;29;20022;-62
2022/03/24 00:27:27;;;;;;;15.83;13.33;;;12.70;99.90;;;;;;1023030;29;20082;-65
2022/03/24 00:27:58;;;;;;;15.40;13.80;;;12.70;99.90;;;;;;1022873;29;20043;-62
2022/03/24 00:28:28;;;;;;;15.90;14.27;;;12.70;99.90;;;;;;1023235;29;20027;-61
2022/03/24 00:28:59;;;;;;;17.15;13.65;;;12.70;99.90;;;;;;1022842;29;20027;-62
2022/03/24 00:29:29;;;;;;;16.90;14.77;;;12.70;99.90;;;;;;1023158;29;20705;-63
2022/03/24 00:30:00;;;;;;;18.87;14.37;;;12.70;99.90;;;;;;1022830;29;20074;-64
2022/03/24 00:30:31;;;;;;;18.00;14.10;;;12.70;99.90;;;;;;1023180;29;20772;-63
2022/03/24 00:31:01;;;;;;;19.13;14.07;;;12.70;99.90;;;;;;1022563;29;20019;-65
2022/03/24 00:31:32;;;;;;;18.50;15.43;;;12.70;99.90;;;;;;1023135;28;20059;-64
2022/03/24 00:32:02;;;;;;;14.90;13.07;;;12.70;99.90;;;;;;1026264;28;20421;-63
2022/03/24 00:32:33;;;;;;;15.83;13.13;;;12.70;99.90;;;;;;1026733;28;20019;-62
2022/03/24 00:33:04;;;;;;;15.20;13.27;;;12.70;99.90;;;;;;1022429;29;20031;-63
2022/03/24 00:33:36;;;;;;;16.30;12.63;;;12.70;99.90;;;;;;1022848;29;20304;-62
2022/03/24 00:34:07;;;;;;;17.25;12.60;;;12.70;99.90;;;;;;1022575;29;20020;-63
2022/03/24 00:34:38;;;;;;;15.33;12.50;;;12.70;99.90;;;;;;1022256;28;20031;-62
2022/03/24 00:35:10;;;;;;;15.18;13.13;;;12.70;99.90;;;;;;1021996;29;20759;-61
2022/03/24 00:35:41;;;;;;;17.67;13.52;;;12.70;99.90;;;;;;1018732;29;20123;-62
2022/03/24 00:36:14;;;;;;;16.10;14.27;;;12.70;99.90;;;;;;1014718;29;20024;-64
2022/03/24 00:36:45;;;;;;;24.27;13.95;;;12.70;99.90;;;;;;1015335;29;20020;-63
2022/03/24 00:37:17;;;;;;;14.97;13.20;;;12.70;99.90;;;;;;1019187;29;20031;-63
2022/03/24 00:37:47;;;;;;;19.92;13.13;;;12.70;99.90;;;;;;1022767;29;20027;-63
2022/03/24 00:38:18;;;;;;;15.27;12.83;;;12.70;99.90;;;;;;1023432;28;20704;-63
2022/03/24 00:38:52;;;;;;;16.77;13.60;;;12.70;99.90;;;;;;1027072;28;20015;-63
2022/03/24 00:39:23;;;;;;;16.63;14.15;;;12.70;99.90;;;;;;1026880;28;20027;-63
2022/03/24 00:39:54;;;;;;;17.20;13.23;;;12.70;99.90;;;;;;1023543;28;20015;-62
2022/03/24 00:40:25;;;;;;;16.80;12.70;;;12.70;99.90;;;;;;1026499;28;20026;-63
2022/03/24 00:40:56;;;;;;;15.47;13.07;;;12.70;99.90;;;;;;1026438;28;20025;-65
2022/03/24 00:41:28;;;;;;;17.02;15.23;;;12.70;99.90;;;;;;1026722;28;20027;-62
2022/03/24 00:42:00;;;;;;;15.32;13.73;;;12.70;99.90;;;;;;1026131;28;20045;-64
2022/03/24 00:42:30;;;;;;;18.67;13.10;;;12.60;99.90;;;;;;1023028;28;20090;-63
2022/03/24 00:43:02;;;;;;;15.37;12.57;;;12.60;99.90;;;;;;1022930;28;20043;-63
2022/03/24 00:43:33;;;;;;;16.65;13.80;;;12.60;99.90;;;;;;1023130;28;20106;-63
2022/03/24 00:44:04;;;;;;;17.07;13.57;;;12.60;99.90;;;;;;1022748;28;20466;-62
2022/03/24 00:44:35;;;;;;;18.17;12.83;;;12.60;99.90;;;;;;1026551;28;20825;-63
2022/03/24 00:45:12;;;;;;;16.63;12.90;;;12.60;99.90;;;;;;1026765;28;20280;-63
2022/03/24 00:45:43;;;;;;;17.02;15.05;;;12.60;99.90;;;;;;1026604;28;20109;-64
2022/03/24 00:46:15;;;;;;;18.47;14.10;;;12.60;99.90;;;;;;1022433;29;20597;-63
2022/03/24 00:46:46;;;;;;;20.38;13.93;;;12.60;99.90;;;;;;1022692;29;20438;-63
2022/03/24 00:47:16;;;;;;;17.03;14.93;;;12.50;99.90;;;;;;1022551;29;20451;-63
2022/03/24 00:47:47;;;;;;;15.80;14.10;;;12.50;99.90;;;;;;1022529;29;20023;-62
2022/03/24 00:48:18;;;;;;;15.70;13.53;;;12.50;99.90;;;;;;1026307;28;20023;-63
2022/03/24 00:48:50;;;;;;;15.63;13.95;;;12.50;99.90;;;;;;1026332;28;20023;-64
2022/03/24 00:49:21;;;;;;;16.77;13.68;;;12.50;99.90;;;;;;1026338;28;20018;-61
2022/03/24 00:49:51;;;;;;;16.35;13.05;;;12.50;99.90;;;;;;1025956;28;20019;-62
2022/03/24 00:50:22;;;;;;;17.87;13.93;;;12.50;99.90;;;;;;1022704;28;20024;-61
2022/03/24 00:50:53;;;;;;;14.87;13.27;;;12.50;99.90;;;;;;1022798;28;20024;-62
2022/03/24 00:51:24;;;;;;;15.88;14.18;;;12.50;99.90;;;;;;1022680;28;20130;-64
2022/03/24 00:51:55;;;;;;;15.40;12.87;;;12.50;99.90;;;;;;1022810;28;20027;-63
2022/03/24 00:52:25;;;;;;;16.13;14.38;;;12.50;99.90;;;;;;1022696;28;20059;-61
2022/03/24 00:52:56;;;;;;;18.67;13.57;;;12.50;99.90;;;;;;1022615;28;20109;-63
2022/03/24 00:53:29;;;;;;;16.97;14.00;;;12.50;99.90;;;;;;1022923;28;20035;-62
2022/03/24 00:54:00;;;;;;;19.77;14.85;;;12.50;99.90;;;;;;1022619;28;20031;-63
2022/03/24 00:54:31;;;;;;;17.00;13.80;;;12.50;99.90;;;;;;1022902;28;20051;-62
2022/03/24 00:55:02;;;;;;;16.27;14.17;;;12.50;99.90;;;;;;1022514;28;20030;-62
2022/03/24 00:55:34;;;;;;;18.73;13.88;;;12.40;99.90;;;;;;1022901;28;20020;-62
2022/03/24 00:56:04;;;;;;;16.02;13.07;;;12.50;99.90;;;;;;1022694;28;20578;-62
2022/03/24 00:56:35;;;;;;;17.47;12.47;;;12.40;99.90;;;;;;1026313;28;20450;-62
2022/03/24 00:57:06;;;;;;;17.53;13.50;;;12.50;99.90;;;;;;1024302;28;20019;-63
2022/03/24 00:57:37;;;;;;;17.80;14.77;;;12.50;99.90;;;;;;1019153;28;20074;-62
2022/03/24 00:58:07;;;;;;;16.40;13.57;;;12.40;99.90;;;;;;1021977;28;20070;-61
2022/03/24 00:58:38;;;;;;;18.47;14.47;;;12.40;99.90;;;;;;1022089;29;20023;-63
2022/03/24 00:59:09;;;;;;;18.57;14.60;;;12.40;99.90;;;;;;1022398;29;20067;-61
2022/03/24 00:59:40;;;;;;;18.27;14.77;;;12.40;99.90;;;;;;1022792;29;20324;-63
2022/03/24 01:00:15;;;;;;;16.07;13.67;;;12.40;99.90;;;;;;1022703;29;20077;-63
2022/03/24 01:00:46;;;;;;;15.15;13.63;;;12.40;99.90;;;;;;1022793;29;20031;-62
2022/03/24 01:01:16;;;;;;;16.27;14.47;;;12.40;99.90;;;;;;1022735;29;20015;-62
2022/03/24 01:01:47;;;;;;;21.10;13.30;;;12.40;99.90;;;;;;1022814;29;20106;-62
2022/03/24 01:02:17;;;;;;;18.67;13.47;;;12.40;99.90;;;;;;1022571;29;20027;-63
2022/03/24 01:02:50;;;;;;;19.73;13.90;;;12.40;99.90;;;;;;1022787;29;20019;-62
2022/03/24 01:03:21;;;;;;;19.73;14.57;;;12.40;99.90;;;;;;1022831;28;20051;-63
2022/03/24 01:03:52;;;;;;;18.67;13.98;;;12.40;99.90;;;;;;1022688;28;20142;-64
2022/03/24 01:04:22;;;;;;;16.17;13.27;;;12.40;99.90;;;;;;1022553;29;20023;-61
2022/03/24 01:04:55;;;;;;;15.83;14.13;;;12.40;99.90;;;;;;1022683;29;20031;-62
2022/03/24 01:05:27;;;;;;;18.23;13.25;;;12.40;99.90;;;;;;1022735;28;20378;-62
2022/03/24 01:05:58;;;;;;;16.80;14.55;;;12.30;99.90;;;;;;1022575;28;20536;-62
2022/03/24 01:06:29;;;;;;;19.53;13.77;;;12.30;99.90;;;;;;1022575;28;20347;-62
2022/03/24 01:07:00;;;;;;;16.10;14.27;;;12.30;99.90;;;;;;1022537;28;20269;-63
2022/03/24 01:07:30;;;;;;;17.07;14.13;;;12.30;99.90;;;;;;1022517;29;20479;-62
2022/03/24 01:08:01;;;;;;;19.10;14.07;;;12.30;99.90;;;;;;1022116;29;20039;-62
2022/03/24 01:08:31;;;;;;;17.33;14.07;;;12.30;99.90;;;;;;1022340;29;20054;-62
2022/03/24 01:09:04;;;;;;;15.50;13.83;;;12.30;99.90;;;;;;1022147;29;20130;-63
2022/03/24 01:09:34;;;;;;;18.13;14.02;;;12.30;99.90;;;;;;1022257;29;20840;-64
2022/03/24 01:10:06;;;;;;;16.57;14.33;;;12.30;99.90;;;;;;1022730;29;20608;-62
2022/03/24 01:10:37;;;;;;;16.02;14.27;;;12.30;99.90;;;;;;1022562;28;20075;-62
2022/03/24 01:11:07;;;;;;;15.13;13.63;;;12.30;99.90;;;;;;1022606;29;20023;-62
2022/03/24 01:11:38;;;;;;;14.73;13.23;;;12.30;99.90;;;;;;1022183;29;20051;-63
2022/03/24 01:12:09;;;;;;;15.10;13.50;;;12.30;99.90;;;;;;1022259;29;20016;-61
2022/03/24 01:12:40;;;;;;;16.17;12.43;;;12.30;99.90;;;;;;1022308;29;20469;-62
2022/03/24 01:13:11;;;;;;;19.33;15.50;;;12.30;99.90;;;;;;1022217;29;20497;-63
2022/03/24 01:13:41;;;;;;;16.30;12.60;;;12.30;99.90;;;;;;1022617;29;20020;-61
2022/03/24 01:14:14;;;;;;;17.80;13.90;;;12.30;99.90;;;;;;1022496;29;20645;-63
2022/03/24 01:14:45;;;;;;;17.40;14.15;;;12.30;99.90;;;;;;1022617;28;20102;-64
2022/03/24 01:15:18;;;;;;;16.40;13.23;;;12.30;99.90;;;;;;1022453;29;20074;-64
2022/03/24 01:15:49;;;;;;;21.17;14.30;;;12.30;99.90;;;;;;1022097;29;20034;-63
2022/03/24 01:16:23;;;;;;;15.82;13.10;;;12.30;99.90;;;;;;1022188;29;20569;-62
2022/03/24 01:16:54;;;;;;;17.27;13.80;;;12.30;99.90;;;;;;1018226;29;20028;-62
2022/03/24 01:17:26;;;;;;;16.65;14.13;;;12.30;99.90;;;;;;1019169;29;20066;-63
2022/03/24 01:18:00;;;;;;;17.45;14.82;;;12.30;99.90;;;;;;1022050;29;20019;-62
2022/03/24 01:18:35;;;;;;;16.95;14.68;;;12.30;99.90;;;;;;1022381;29;20094;-63
2022/03/24 01:19:05;;;;;;;15.95;14.25;;;12.30;99.90;;;;;;1022178;29;20117;-62
2022/03/24 01:19:36;;;;;;;15.40;13.83;;;12.20;99.90;;;;;;1022544;29;20158;-61
2022/03/24 01:20:08;;;;;;;15.07;13.57;;;12.20;99.90;;;;;;1022663;29;20107;-62
2022/03/24 01:20:38;;;;;;;16.38;14.40;;;12.20;99.90;;;;;;1022770;28;20046;-62
2022/03/24 01:21:11;;;;;;;18.20;14.63;;;12.20;99.90;;;;;;1022759;29;20426;-62
2022/03/24 01:21:41;;;;;;;17.85;14.30;;;12.20;99.90;;;;;;1022869;28;20481;-63
2022/03/24 01:22:12;;;;;;;24.77;14.40;;;12.20;99.90;;;;;;1022822;28;20769;-62
2022/03/24 01:22:44;;;;;;;17.37;14.43;;;12.20;99.90;;;;;;1022803;29;20435;-61
2022/03/24 01:23:14;;;;;;;16.13;13.23;;;12.20;99.90;;;;;;1018821;29;20035;-63
2022/03/24 01:23:45;;;;;;;17.00;14.37;;;12.20;99.90;;;;;;1022396;29;20027;-62
2022/03/24 01:24:18;;;;;;;19.10;14.27;;;12.20;99.90;;;;;;1022194;29;20466;-62
2022/03/24 01:24:49;;;;;;;18.17;13.13;;;12.20;99.90;;;;;;1022497;29;20003;-62
2022/03/24 01:25:20;;;;;;;18.70;14.07;;;12.20;99.90;;;;;;1022113;29;20047;-60
2022/03/24 01:25:50;;;;;;;20.37;15.57;;;12.20;99.90;;;;;;1018899;29;20098;-63
2022/03/24 01:26:22;;;;;;;16.30;13.93;;;12.20;99.90;;;;;;1018690;29;20020;-62
2022/03/24 01:26:52;;;;;;;18.05;14.10;;;12.10;99.90;;;;;;1018897;29;20012;-62
2022/03/24 01:27:27;;;;;;;19.07;14.53;;;12.10;99.90;;;;;;1018811;29;20023;-62
2022/03/24 01:27:58;;;;;;;17.05;14.52;;;12.10;99.90;;;;;;1018973;29;20094;-61
2022/03/24 01:28:29;;;;;;;16.57;14.73;;;12.10;99.90;;;;;;1022330;29;20023;-60
2022/03/24 01:29:00;;;;;;;20.88;15.13;;;12.10;99.90;;;;;;1022412;29;20453;-62
2022/03/24 01:29:32;;;;;;;19.63;14.43;;;12.10;99.90;;;;;;1018484;29;20459;-64
2022/03/24 01:30:03;;;;;;;19.75;14.48;;;12.10;99.90;;;;;;1018187;29;20016;-62
2022/03/24 01:30:34;;;;;;;18.02;15.50;;;12.10;99.90;;;;;;1018510;29;20090;-62
2022/03/24 01:31:05;;;;;;;16.83;14.38;;;12.10;99.90;;;;;;1016978;29;20043;-62
2022/03/24 01:31:35;;;;;;;16.40;13.98;;;12.10;99.90;;;;;;1018727;29;20020;-64
2022/03/24 01:32:07;;;;;;;16.33;14.53;;;12.10;99.90;;;;;;1022476;29;20884;-61
2022/03/24 01:32:38;;;;;;;16.85;15.10;;;12.10;99.90;;;;;;1022377;29;20015;-62
2022/03/24 01:33:09;;;;;;;16.93;14.50;;;12.10;99.90;;;;;;1022735;28;20074;-63
2022/03/24 01:33:39;;;;;;;19.53;15.47;;;12.10;99.90;;;;;;1022791;29;20090;-63
2022/03/24 01:34:10;;;;;;;21.83;14.57;;;12.00;99.90;;;;;;1022728;29;20019;-62
2022/03/24 01:34:40;;;;;;;17.20;13.97;;;12.10;99.90;;;;;;1024684;28;20510;-63
2022/03/24 01:35:11;;;;;;;18.03;16.03;;;12.00;99.90;;;;;;1026764;28;20015;-62
2022/03/24 01:35:42;;;;;;;23.73;14.95;;;12.00;99.90;;;;;;1026877;28;20023;-61
2022/03/24 01:36:13;;;;;;;16.83;14.83;;;12.00;99.90;;;;;;1026555;28;20401;-63
2022/03/24 01:36:43;;;;;;;21.63;14.43;;;12.00;99.90;;;;;;1026332;28;20117;-63
2022/03/24 01:37:14;;;;;;;18.90;15.10;;;12.00;99.90;;;;;;1026313;28;20606;-61
2022/03/24 01:37:45;;;;;;;21.92;16.33;;;12.00;99.90;;;;;;1026537;28;20023;-63
2022/03/24 01:38:16;;;;;;;18.07;14.93;;;12.00;99.90;;;;;;1026150;28;20098;-62
2022/03/24 01:38:47;;;;;;;21.52;15.98;;;12.00;99.90;;;;;;1026812;28;20041;-61
2022/03/24 01:39:17;;;;;;;15.43;13.77;;;12.00;99.90;;;;;;1026181;28;20755;-61
2022/03/24 01:39:48;;;;;;;20.43;13.73;;;12.00;99.90;;;;;;1023708;28;20058;-60
2022/03/24 01:40:19;;;;;;;17.50;15.03;;;12.00;99.90;;;;;;1022330;29;20019;-64
2022/03/24 01:40:50;;;;;;;21.03;15.63;;;12.00;99.90;;;;;;1022648;29;20545;-63
2022/03/24 01:41:22;;;;;;;19.27;15.07;;;12.00;99.90;;;;;;1022374;29;20016;-62
2022/03/24 01:41:54;;;;;;;18.13;14.05;;;12.00;99.90;;;;;;1022833;28;20067;-62
2022/03/24 01:42:26;;;;;;;23.33;14.27;;;12.00;99.90;;;;;;1022785;28;20023;-62
2022/03/24 01:42:57;;;;;;;17.33;13.38;;;11.90;99.90;;;;;;1022324;28;20371;-62
2022/03/24 01:43:27;;;;;;;16.00;14.13;;;12.00;99.90;;;;;;1020242;28;20563;-62
2022/03/24 01:43:59;;;;;;;16.50;14.67;;;12.00;99.90;;;;;;1022560;29;20142;-61
2022/03/24 01:44:29;;;;;;;20.05;14.73;;;12.00;99.90;;;;;;1022637;28;20025;-61
2022/03/24 01:45:01;;;;;;;16.37;14.07;;;12.00;99.90;;;;;;1026280;28;20029;-61
2022/03/24 01:45:32;;;;;;;16.80;13.18;;;12.00;99.90;;;;;;1025548;28;20025;-62
2022/03/24 01:46:04;;;;;;;19.45;14.23;;;12.00;99.90;;;;;;1018308;29;20016;-62
2022/03/24 01:46:34;;;;;;;20.05;16.15;;;12.00;99.90;;;;;;1021298;28;20015;-64
2022/03/24 01:47:07;;;;;;;18.00;14.47;;;11.90;99.90;;;;;;1021915;29;20031;-64
2022/03/24 01:47:38;;;;;;;21.27;15.02;;;11.90;99.90;;;;;;1018165;29;20028;-64
2022/03/24 01:48:09;;;;;;;19.35;14.40;;;11.90;99.90;;;;;;1021034;29;20030;-63
2022/03/24 01:48:40;;;;;;;16.03;14.10;;;11.90;99.90;;;;;;1019879;29;20051;-63
2022/03/24 01:49:11;;;;;;;18.35;14.98;;;11.90;99.90;;;;;;1022226;29;20012;-63
2022/03/24 01:49:44;;;;;;;18.83;14.47;;;11.90;99.90;;;;;;1022592;28;20011;-64
2022/03/24 01:50:15;;;;;;;19.63;14.23;;;11.90;99.90;;;;;;1022517;29;20754;-65
2022/03/24 01:50:45;;;;;;;16.80;14.10;;;11.90;99.90;;;;;;1022667;29;20667;-63
2022/03/24 01:51:16;;;;;;;15.07;13.13;;;11.90;99.90;;;;;;1022503;28;20039;-62
2022/03/24 01:51:47;;;;;;;18.20;13.53;;;11.90;99.90;;;;;;1022719;28;20011;-62
2022/03/24 01:52:18;;;;;;;14.93;13.37;;;11.90;99.90;;;;;;1020374;28;20127;-62
2022/03/24 01:52:48;;;;;;;17.52;13.45;;;11.90;99.90;;;;;;1022526;29;20419;-63
2022/03/24 01:53:19;;;;;;;18.77;14.57;;;11.90;99.90;;;;;;1021646;28;20348;-62
2022/03/24 01:53:51;;;;;;;18.23;13.53;;;11.90;99.90;;;;;;1018514;28;20024;-62
2022/03/24 01:54:23;;;;;;;16.25;14.15;;;11.90;99.90;;;;;;1020140;28;20043;-62
2022/03/24 01:54:55;;;;;;;16.40;14.73;;;11.90;99.90;;;;;;1018670;29;20016;-62
2022/03/24 01:55:26;;;;;;;15.48;13.57;;;11.90;99.90;;;;;;1018663;29;20016;-63
2022/03/24 01:55:58;;;;;;;18.07;13.93;;;11.90;99.90;;;;;;1018705;29;20020;-62
2022/03/24 01:56:28;;;;;;;16.88;13.13;;;11.90;99.90;;;;;;1024845;28;20600;-63
2022/03/24 01:56:59;;;;;;;17.37;13.63;;;11.90;99.90;;;;;;1023654;28;20470;-62
2022/03/24 01:57:30;;;;;;;20.13;13.65;;;11.90;99.90;;;;;;1022927;28;20019;-61
2022/03/24 01:58:02;;;;;;;19.57;13.93;;;11.90;99.90;;;;;;1022099;28;20102;-63
2022/03/24 01:58:37;;;;;;;16.67;13.98;;;11.90;99.90;;;;;;1021221;29;20626;-61
2022/03/24 01:59:08;;;;;;;18.08;13.05;;;11.90;99.90;;;;;;1022578;29;20617;-62
2022/03/24 01:59:40;;;;;;;18.80;14.30;;;11.90;99.90;;;;;;1022267;29;20019;-62
2022/03/24 02:00:12;;;;;;;18.38;13.95;;;11.90;99.90;;;;;;1022490;28;20570;-62
2022/03/24 02:00:45;;;;;;;16.33;14.07;;;11.90;99.90;;;;;;1026038;28;20010;-63
2022/03/24 02:01:34;;;;;;;16.50;13.73;;;11.90;99.90;;;;;;1023707;28;20027;-62
2022/03/24 02:02:06;;;;;;;17.65;13.38;;;11.80;99.90;;;;;;1022043;29;20542;-62
2022/03/24 02:02:37;;;;;;;17.42;13.68;;;11.80;99.90;;;;;;1022290;29;20015;-61
2022/03/24 02:03:07;;;;;;;15.87;13.57;;;11.80;99.90;;;;;;1022250;29;20015;-63
2022/03/24 02:03:40;;;;;;;15.40;13.13;;;11.80;99.90;;;;;;1022320;29;20063;-62
2022/03/24 02:04:11;;;;;;;18.77;13.65;;;11.80;99.90;;;;;;1022185;29;20019;-64
2022/03/24 02:04:43;;;;;;;16.25;12.65;;;11.90;99.90;;;;;;1026094;28;20027;-62
2022/03/24 02:05:13;;;;;;;17.02;14.00;;;11.90;99.90;;;;;;1026211;28;20026;-63
2022/03/24 02:05:44;;;;;;;22.83;15.07;;;11.90;99.90;;;;;;1026212;28;20023;-61
2022/03/24 02:06:14;;;;;;;16.87;13.40;;;11.80;99.90;;;;;;1019532;29;20431;-63
2022/03/24 02:06:45;;;;;;;17.20;13.67;;;11.90;99.90;;;;;;1022321;29;20106;-60
2022/03/24 02:07:16;;;;;;;15.13;13.45;;;11.90;99.90;;;;;;1022300;29;20545;-63
2022/03/24 02:07:46;;;;;;;18.63;12.90;;;11.80;99.90;;;;;;1022088;29;20050;-63
2022/03/24 02:08:17;;;;;;;16.47;13.80;;;11.90;99.90;;;;;;1020360;29;20476;-62
2022/03/24 02:08:48;;;;;;;22.90;15.10;;;11.90;99.90;;;;;;1022494;29;20443;-62
2022/03/24 02:09:18;;;;;;;15.10;12.43;;;11.90;99.90;;;;;;1022733;28;20675;-61
2022/03/24 02:09:49;;;;;;;16.37;13.97;;;11.90;99.90;;;;;;1019895;28;20047;-62
2022/03/24 02:10:19;;;;;;;17.17;14.80;;;11.90;99.90;;;;;;1022754;28;20016;-62
2022/03/24 02:10:50;;;;;;;15.47;13.63;;;11.80;99.90;;;;;;1022534;29;20016;-62
2022/03/24 02:11:20;;;;;;;21.00;15.03;;;11.80;99.90;;;;;;1026052;28;20113;-61
2022/03/24 02:11:52;;;;;;;18.77;13.60;;;11.80;99.90;;;;;;1026210;28;20045;-61
2022/03/24 02:12:25;;;;;;;20.38;13.98;;;11.80;99.90;;;;;;1026216;28;20459;-62
2022/03/24 02:12:56;;;;;;;20.20;14.02;;;11.80;99.90;;;;;;1025507;28;20053;-62
2022/03/24 02:13:27;;;;;;;19.80;13.65;;;11.80;99.90;;;;;;1022526;28;20026;-61
2022/03/24 02:13:57;;;;;;;17.10;13.63;;;11.80;99.90;;;;;;1020428;28;20047;-62
2022/03/24 02:14:29;;;;;;;19.23;13.77;;;11.80;99.90;;;;;;1018675;29;20024;-60
2022/03/24 02:15:00;;;;;;;20.27;15.10;;;11.80;99.90;;;;;;1018047;29;20127;-63
2022/03/24 02:15:32;;;;;;;15.18;13.60;;;11.80;99.90;;;;;;1018266;29;20182;-62
2022/03/24 02:16:11;;;;;;;21.00;15.77;;;11.80;99.90;;;;;;1018134;29;20142;-60
2022/03/24 02:16:41;;;;;;;20.10;14.34;;;11.80;99.90;;;;;;1019572;29;20020;-61
2022/03/24 02:17:12;;;;;;;15.67;13.43;;;11.80;99.90;;;;;;1022175;28;20037;-61
2022/03/24 02:17:42;;;;;;;17.80;14.83;;;11.80;99.90;;;;;;1022131;28;20446;-62
2022/03/24 02:18:13;;;;;;;21.80;14.07;;;11.70;99.90;;;;;;1022052;28;20027;-62
2022/03/24 02:18:45;;;;;;;18.67;15.07;;;11.70;99.90;;;;;;1018505;29;20038;-62
2022/03/24 02:19:21;;;;;;;15.32;13.38;;;11.70;99.90;;;;;;1018491;29;20412;-63
2022/03/24 02:19:52;;;;;;;18.15;14.32;;;11.70;99.90;;;;;;1018663;29;20031;-63
2022/03/24 02:20:25;;;;;;;18.83;14.80;;;11.70;99.90;;;;;;1018541;29;20039;-61
2022/03/24 02:20:55;;;;;;;17.23;13.10;;;11.70;99.90;;;;;;1018449;29;20031;-59
2022/03/24 02:21:26;;;;;;;18.37;15.87;;;11.70;99.90;;;;;;1018770;29;20023;-62
2022/03/24 02:22:06;;;;;;;21.58;13.98;;;11.70;99.90;;;;;;1022342;29;20027;-61
2022/03/24 02:22:37;;;;;;;17.45;14.32;;;11.70;99.90;;;;;;1022401;29;20675;-63
2022/03/24 02:23:08;;;;;;;18.03;14.07;;;11.60;99.90;;;;;;1025249;28;20498;-63
2022/03/24 02:23:38;;;;;;;19.17;15.50;;;11.60;99.90;;;;;;1026334;28;20073;-62
2022/03/24 02:24:10;;;;;;;19.90;15.40;;;11.60;99.90;;;;;;1024959;28;20565;-64
2022/03/24 02:24:41;;;;;;;21.35;14.88;;;11.60;99.90;;;;;;1022592;28;20087;-63
2022/03/24 02:25:12;;;;;;;20.33;15.55;;;11.60;99.90;;;;;;1022284;29;20034;-63
2022/03/24 02:25:44;;;;;;;21.97;16.10;;;11.60;99.90;;;;;;1022189;29;20027;-63
2022/03/24 02:26:15;;;;;;;20.10;14.48;;;11.60;99.90;;;;;;1022226;29;20094;-64
2022/03/24 02:26:47;;;;;;;18.35;15.15;;;11.60;99.90;;;;;;1022392;29;20015;-64
2022/03/24 02:27:17;;;;;;;15.82;14.15;;;11.60;99.90;;;;;;1022168;29;20039;-64
2022/03/24 02:27:52;;;;;;;14.53;12.93;;;11.60;99.90;;;;;;1022309;29;20110;-62
2022/03/24 02:28:23;;;;;;;17.83;15.73;;;11.60;99.90;;;;;;1022216;29;20106;-64
2022/03/24 02:28:55;;;;;;;17.83;14.60;;;11.60;99.90;;;;;;1022293;29;20055;-62
2022/03/24 02:29:26;;;;;;;17.48;13.73;;;11.50;99.90;;;;;;1019149;29;20031;-63
2022/03/24 02:29:57;;;;;;;17.40;14.83;;;11.50;99.90;;;;;;1018321;29;20079;-63
2022/03/24 02:30:29;;;;;;;19.67;15.27;;;11.50;99.90;;;;;;1018346;29;20418;-64
2022/03/24 02:30:59;;;;;;;18.38;14.35;;;11.50;99.90;;;;;;1020934;28;20016;-63
2022/03/24 02:31:30;;;;;;;17.50;14.93;;;11.50;99.90;;;;;;1026342;28;20038;-62
2022/03/24 02:32:07;;;;;;;20.02;15.27;;;11.50;99.90;;;;;;1026542;28;20062;-62
2022/03/24 02:32:39;;;;;;;19.40;14.77;;;11.50;99.90;;;;;;1026622;28;20074;-62
2022/03/24 02:33:12;;;;;;;20.23;14.57;;;11.50;99.90;;;;;;1026607;28;20026;-62
2022/03/24 02:33:43;;;;;;;16.40;14.68;;;11.50;99.90;;;;;;1026634;28;20093;-62
2022/03/24 02:35:08;;;;;;;17.20;14.27;;;11.50;99.90;;;;;;1026570;28;20086;-62
2022/03/24 02:35:38;;;;;;;18.15;15.10;;;11.50;99.90;;;;;;1026710;28;20094;-61
2022/03/24 02:36:09;;;;;;;22.40;14.63;;;11.50;99.90;;;;;;1026530;28;20077;-61
2022/03/24 02:36:40;;;;;;;17.37;13.33;;;11.50;99.90;;;;;;1026656;28;20077;-61
2022/03/24 02:37:12;;;;;;;14.93;13.37;;;11.50;99.90;;;;;;1026623;28;20015;-62
2022/03/24 02:37:42;;;;;;;17.13;12.65;;;11.50;99.90;;;;;;1026590;28;20030;-63
2022/03/24 02:38:13;;;;;;;17.37;13.73;;;11.40;99.90;;;;;;1025943;28;20034;-62
2022/03/24 02:38:44;;;;;;;17.05;13.65;;;11.40;99.90;;;;;;1022205;29;20019;-62
2022/03/24 02:39:15;;;;;;;16.47;13.83;;;11.40;99.90;;;;;;1022192;29;20047;-63
2022/03/24 02:39:59;;;;;;;14.93;12.82;;;11.40;99.90;;;;;;1019342;29;20031;-63