Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:25;;;;;;;1.08;0.75;;;;;;;;;;5070327;28;20029;-80
2023/07/29 00:03:51;;;;;;;1.65;0.95;;;;;;;;;;5069661;28;20028;-81
2023/07/29 00:06:16;;;;;;;4.70;0.73;;;;;;;;;;5068957;28;20032;-81
2023/07/29 00:08:42;;;;;;;1.70;0.80;;;;;;;;;;5069762;28;20067;-82
2023/07/29 00:11:07;;;;;;;1.17;0.80;;;;;;;;;;5069837;28;20020;-82
2023/07/29 00:13:32;;;;;;;0.77;0.47;;;;;;;;;;5066808;28;20079;-82
2023/07/29 00:15:58;;;;;;;1.48;1.17;;;;;;;;;;5073056;28;20079;-81
2023/07/29 00:18:23;;;;;;;1.90;1.15;;;;;;;;;;5075051;28;20021;-82
2023/07/29 00:20:50;;;;;;;0.90;0.65;;;;;;;;;;5074329;28;20031;-82
2023/07/29 00:23:18;;;;;;;1.42;0.77;;;;;;;;;;5071064;28;20025;-82
2023/07/29 00:25:44;;;;;;;0.35;0.32;;;;;;;;;;5074054;28;20376;-84
2023/07/29 00:28:09;;;;;;;0.65;0.57;;;;;;;;;;5074561;28;20029;-83
2023/07/29 00:30:35;;;;;;;1.10;0.85;;;;;;;;;;5073759;28;20448;-83
2023/07/29 00:33:00;;;;;;;0.68;0.55;;;;;;;;;;5074379;28;20054;-84
2023/07/29 00:35:26;;;;;;;1.50;1.05;;;;;;;;;;5073869;28;20560;-85
2023/07/29 00:37:52;;;;;;;1.20;1.10;;;;;;;;;;5074071;28;20111;-84
2023/07/29 00:40:22;;;;;;;0.40;0.40;;;;;;;;;;5072393;28;20059;-84
2023/07/29 00:42:48;;;;;;;0.68;0.55;;;;;;;;;;5073305;28;20085;-84
2023/07/29 00:45:13;;;;;;;0.77;0.77;;;;;;;;;;5072781;28;20099;-83
2023/07/29 00:47:39;;;;;;;1.10;0.75;;;;;;;;;;5072490;28;20055;-83
2023/07/29 00:50:06;;;;;;;2.70;1.20;;;;;;;;;;5072823;28;20024;-83
2023/07/29 00:52:32;;;;;;;1.05;0.70;;;;;;;;;;5072854;28;20028;-82
2023/07/29 00:54:58;;;;;;;2.58;1.23;;;;;;;;;;5073608;28;20388;-83
2023/07/29 00:57:25;;;;;;;0.65;0.65;;;;;;;;;;5073812;28;20468;-84
2023/07/29 00:59:51;;;;;;;1.17;0.98;;;;;;;;;;5072404;28;20469;-83
2023/07/29 01:02:17;;;;;;;2.53;0.75;;;;;;;;;;5072000;28;20108;-82
2023/07/29 01:04:42;;;;;;;0.93;0.50;;;;;;;;;;5072888;28;20024;-83
2023/07/29 01:07:16;;;;;;;1.25;1.08;;;;;;;;;;5073400;28;20115;-82
2023/07/29 01:10:05;;;;;;;1.70;0.60;;;;;;;;;;5073158;28;20079;-83
2023/07/29 01:12:48;;;;;;;2.25;1.70;;;;;;;;;;5073669;28;20031;-85
2023/07/29 01:15:22;;;;;;;1.48;0.95;;;;;;;;;;5073433;28;20032;-85
2023/07/29 01:18:05;;;;;;;1.15;0.50;;;;;;;;;;5072612;28;20042;-83
2023/07/29 01:20:33;;;;;;;3.50;0.63;;;;;;;;;;5071863;28;20047;-84
2023/07/29 01:22:59;;;;;;;0.60;0.60;;;;;;;;;;5069506;28;20551;-86
2023/07/29 01:25:24;;;;;;;1.67;1.38;;;;;;;;;;5068864;28;20107;-83
2023/07/29 01:27:53;;;;;;;2.28;1.33;;;;;;;;;;5073604;28;20468;-82
2023/07/29 01:30:22;;;;;;;1.90;1.13;;;;;;;;;;5072769;28;20028;-80
2023/07/29 01:33:08;;;;;;;0.90;0.70;;;;;;;;;;5071796;28;20031;-83
2023/07/29 01:35:58;;;;;;;1.45;1.13;;;;;;;;;;5072681;28;20032;-82
2023/07/29 01:38:34;;;;;;;1.65;0.88;;;;;;;;;;5066275;28;20029;-82
2023/07/29 01:41:05;;;;;;;0.77;0.40;;;;;;;;;;5073295;28;20036;-83
2023/07/29 01:43:32;;;;;;;0.50;0.50;;;;;;;;;;5072841;28;20024;-84
2023/07/29 01:45:57;;;;;;;0.88;0.63;;;;;;;;;;5071479;28;20029;-81
2023/07/29 01:48:23;;;;;;;1.05;0.95;;;;;;;;;;5072368;28;20040;-83
2023/07/29 01:50:48;;;;;;;1.27;0.68;;;;;;;;;;5071454;28;20043;-85
2023/07/29 01:53:14;;;;;;;1.95;0.65;;;;;;;;;;5070029;28;20016;-82
2023/07/29 01:55:41;;;;;;;4.43;0.93;;;;;;;;;;5071517;28;20037;-82
2023/07/29 01:58:06;;;;;;;1.10;0.77;;;;;;;;;;5071233;28;20505;-81
2023/07/29 02:00:32;;;;;;;0.85;0.60;;;;;;;;;;5073808;28;20020;-83
2023/07/29 02:02:57;;;;;;;0.73;0.55;;;;;;;;;;5072379;28;20115;-82
2023/07/29 02:05:23;;;;;;;1.10;1.00;;;;;;;;;;5072947;28;20025;-83
2023/07/29 02:07:48;;;;;;;1.20;0.85;;;;;;;;;;5070081;28;20480;-83
2023/07/29 02:10:14;;;;;;;0.93;0.60;;;;;;;;;;5071171;28;20123;-82
2023/07/29 02:12:39;;;;;;;1.60;1.10;;;;;;;;;;5073239;28;20093;-83
2023/07/29 02:15:05;;;;;;;2.40;1.20;;;;;;;;;;5071579;28;20024;-83
2023/07/29 02:17:31;;;;;;;0.68;0.65;;;;;;;;;;5072395;28;20477;-83
2023/07/29 02:19:57;;;;;;;1.33;0.82;;;;;;;;;;5072685;28;20038;-82
2023/07/29 02:22:22;;;;;;;1.13;0.77;;;;;;;;;;5069685;28;20036;-82
2023/07/29 02:24:48;;;;;;;0.50;0.50;;;;;;;;;;5070817;28;20415;-83
2023/07/29 02:27:13;;;;;;;1.23;1.02;;;;;;;;;;5071969;28;20067;-82
2023/07/29 02:29:39;;;;;;;0.88;0.75;;;;;;;;;;5072288;28;20415;-83
2023/07/29 02:32:04;;;;;;;1.58;1.27;;;;;;;;;;5073516;28;20573;-82
2023/07/29 02:34:30;;;;;;;2.40;1.10;;;;;;;;;;5070744;28;20032;-82
2023/07/29 02:36:55;;;;;;;1.33;0.95;;;;;;;;;;5070955;28;20060;-82
2023/07/29 02:39:21;;;;;;;1.25;0.93;;;;;;;;;;5070210;28;20078;-82
2023/07/29 02:41:47;;;;;;;0.60;0.55;;;;;;;;;;5069421;28;20031;-82
2023/07/29 02:44:12;;;;;;;1.00;0.90;;;;;;;;;;5071426;28;20032;-81
2023/07/29 02:46:38;;;;;;;0.73;0.63;;;;;;;;;;5070156;28;20024;-80
2023/07/29 02:49:03;;;;;;;2.45;0.88;;;;;;;;;;5071182;28;20032;-84
2023/07/29 02:51:32;;;;;;;0.95;0.80;;;;;;;;;;5070066;28;20021;-82
2023/07/29 02:53:57;;;;;;;1.48;1.25;;;;;;;;;;5070224;28;20450;-81
2023/07/29 02:56:23;;;;;;;1.73;0.90;;;;;;;;;;5069711;28;20016;-83
2023/07/29 02:58:51;;;;;;;0.95;0.70;;;;;;;;;;5069703;28;20032;-81
2023/07/29 03:01:16;;;;;;;1.25;0.60;;;;;;;;;;5071129;28;20095;-81
2023/07/29 03:03:42;;;;;;;0.50;0.50;;;;;;;;;;5071492;28;20111;-82
2023/07/29 03:06:10;;;;;;;0.82;0.80;;;;;;;;;;5071393;28;20040;-82
2023/07/29 03:08:36;;;;;;;2.63;1.00;;;;;;;;;;5068959;28;20021;-80
2023/07/29 03:11:08;;;;;;;1.73;0.93;;;;;;;;;;5070053;28;20499;-82
2023/07/29 03:13:33;;;;;;;2.10;1.38;;;;;;;;;;5069342;28;20056;-82
2023/07/29 03:16:14;;;;;;;0.80;0.65;;;;;;;;;;5072716;28;20076;-82
2023/07/29 03:18:40;;;;;;;0.50;0.40;;;;;;;;;;5069480;28;20460;-83
2023/07/29 03:21:05;;;;;;;0.47;0.47;;;;;;;;;;5067987;28;20111;-83
2023/07/29 03:23:32;;;;;;;0.77;0.60;;;;;;;;;;5069793;28;20503;-84
2023/07/29 03:25:59;;;;;;;0.65;0.65;;;;;;;;;;5071237;28;20365;-84
2023/07/29 03:28:27;;;;;;;1.38;0.95;;;;;;;;;;5069574;28;20628;-83
2023/07/29 03:30:53;;;;;;;1.80;1.00;;;;;;;;;;5069039;28;20452;-81
2023/07/29 03:33:19;;;;;;;1.85;1.05;;;;;;;;;;5071608;28;20094;-82
2023/07/29 03:35:44;;;;;;;1.25;0.60;;;;;;;;;;5104565;28;20385;-82
2023/07/29 03:38:11;;;;;;;1.00;0.70;;;;;;;;;;5071432;28;20346;-82
2023/07/29 03:40:37;;;;;;;0.43;0.43;;;;;;;;;;5067688;28;20071;-83
2023/07/29 03:43:03;;;;;;;1.02;0.73;;;;;;;;;;5070404;28;20037;-82
2023/07/29 03:45:28;;;;;;;2.65;1.73;;;;;;;;;;5070569;28;20024;-81
2023/07/29 03:47:54;;;;;;;1.95;1.58;;;;;;;;;;5070351;28;20032;-83
2023/07/29 03:50:19;;;;;;;0.50;0.50;;;;;;;;;;5074123;28;20027;-82
2023/07/29 03:52:45;;;;;;;1.90;1.30;;;;;;;;;;5072851;28;20028;-82
2023/07/29 03:55:10;;;;;;;0.43;0.43;;;;;;;;;;5073933;28;20491;-81
2023/07/29 03:57:35;;;;;;;1.20;0.80;;;;;;;;;;5072802;28;20457;-82
2023/07/29 04:00:01;;;;;;;0.80;0.80;;;;;;;;;;5073620;28;20048;-81
2023/07/29 04:02:27;;;;;;;0.70;0.52;;;;;;;;;;5073644;28;20039;-81
2023/07/29 04:04:52;;;;;;;2.17;0.77;;;;;;;;;;5074204;28;20035;-80
2023/07/29 04:07:17;;;;;;;0.75;0.47;;;;;;;;;;5075773;28;20021;-83
2023/07/29 04:09:43;;;;;;;1.85;1.52;;;;;;;;;;5072602;28;20031;-82
2023/07/29 04:12:09;;;;;;;0.80;0.80;;;;;;;;;;5073838;28;20525;-84
2023/07/29 04:14:35;;;;;;;0.60;0.60;;;;;;;;;;5073545;28;20025;-84
2023/07/29 04:17:00;;;;;;;2.03;1.15;;;;;;;;;;5072846;28;20056;-85
2023/07/29 04:19:26;;;;;;;1.10;0.82;;;;;;;;;;5075418;28;20032;-82
2023/07/29 04:21:52;;;;;;;0.70;0.60;;;;;;;;;;5070726;28;20032;-83
2023/07/29 04:24:19;;;;;;;1.70;1.42;;;;;;;;;;5069095;28;20102;-85
2023/07/29 04:26:45;;;;;;;2.45;1.05;;;;;;;;;;5074554;28;20469;-83
2023/07/29 04:29:11;;;;;;;1.27;0.82;;;;;;;;;;5070612;28;20039;-82
2023/07/29 04:31:36;;;;;;;3.42;1.88;;;;;;;;;;5073152;28;20029;-82
2023/07/29 04:34:02;;;;;;;1.80;0.90;;;;;;;;;;5070201;28;20027;-82
2023/07/29 04:36:28;;;;;;;0.80;0.70;;;;;;;;;;5072507;28;20033;-83
2023/07/29 04:38:53;;;;;;;2.72;1.70;;;;;;;;;;5070828;28;20116;-84
2023/07/29 04:41:18;;;;;;;2.13;1.58;;;;;;;;;;5071825;28;20090;-81
2023/07/29 04:43:44;;;;;;;2.40;1.02;;;;;;;;;;5071573;28;20492;-83
2023/07/29 04:46:09;;;;;;;1.27;0.88;;;;;;;;;;5070927;28;20062;-82
2023/07/29 04:48:35;;;;;;;1.23;0.90;;;;;;;;;;5070592;28;20021;-79
2023/07/29 04:51:00;;;;;;;0.40;0.40;;;;;;;;;;5071362;28;20032;-85
2023/07/29 04:53:25;;;;;;;0.85;0.85;;;;;;;;;;5069314;28;20031;-83
2023/07/29 04:55:51;;;;;;;0.75;0.65;;;;;;;;;;5071561;28;20020;-79
2023/07/29 04:58:16;;;;;;;1.08;0.95;;;;;;;;;;5073235;28;20047;-82
2023/07/29 05:00:42;;;;;;;3.42;1.23;;;;;;;;;;5071293;28;20031;-84
2023/07/29 05:03:07;;;;;;;1.13;0.70;;;;;;;;;;5071415;28;20028;-81
2023/07/29 05:05:33;;;;;;;0.60;0.60;;;;;;;;;;5070683;28;20028;-80
2023/07/29 05:07:58;;;;;;;2.72;1.27;;;;;;;;;;5070461;28;20035;-81
2023/07/29 05:10:23;;;;;;;1.10;1.00;;;;;;;;;;5071164;28;20464;-80
2023/07/29 05:12:49;;;;;;;1.20;1.05;;;;;;;;;;5070757;28;20518;-85
2023/07/29 05:15:14;;;;;;;1.80;1.33;;;;;;;;;;5072697;28;20029;-83
2023/07/29 05:17:40;;;;;;;1.30;1.08;;;;;;;;;;5071812;28;20159;-82
2023/07/29 05:20:06;;;;;;;0.60;0.57;;;;;;;;;;5069064;28;20017;-84
2023/07/29 05:22:32;;;;;;;2.28;1.50;;;;;;;;;;5069471;28;20033;-84
2023/07/29 05:24:57;;;;;;;0.70;0.65;;;;;;;;;;5070430;28;20028;-84
2023/07/29 05:27:23;;;;;;;2.05;1.48;;;;;;;;;;5069927;28;20028;-84
2023/07/29 05:29:48;;;;;;;2.08;1.40;;;;;;;;;;5069952;28;20028;-81
2023/07/29 05:32:13;;;;;;;1.48;0.95;;;;;;;;;;5069745;28;20028;-79
2023/07/29 05:34:39;;;;;;;1.17;1.00;;;;;;;;;;5071021;28;20492;-81
2023/07/29 05:37:04;;;;;;;0.98;0.88;;;;;;;;;;5069509;28;20028;-80
2023/07/29 05:39:32;;;;;;;1.00;0.88;;;;;;;;;;5071031;28;20069;-83
2023/07/29 05:41:57;;;;;;;2.38;1.50;;;;;;;;;;5066368;28;20044;-82
2023/07/29 05:44:23;;;;;;;2.33;1.55;;;;;;;;;;5069902;28;20403;-86
2023/07/29 05:46:48;;;;;;;0.82;0.82;;;;;;;;;;5070466;28;20081;-80
2023/07/29 05:49:14;;;;;;;10.27;1.38;;;;;;;;;;5068191;28;20094;-79
2023/07/29 05:51:39;;;;;;;2.92;1.67;;;;;;;;;;5066834;28;20037;-80
2023/07/29 05:54:04;;;;;;;1.58;1.27;;;;;;;;;;5068799;28;20024;-81
2023/07/29 05:56:31;;;;;;;0.88;0.88;;;;;;;;;;5067587;28;20020;-82
2023/07/29 05:58:57;;;;;;;3.78;1.83;;;;;;;;;;5066773;28;20024;-83
2023/07/29 06:01:23;;;;;;;1.23;1.00;;;;;;;;;;5067260;28;20032;-83
2023/07/29 06:03:48;;;;;;;1.13;0.98;;;;;;;;;;5071109;28;20024;-83
2023/07/29 06:06:14;;;;;;;0.68;0.65;;;;;;;;;;5070980;28;20498;-81
2023/07/29 06:08:39;;;;;;;2.95;1.55;;;;;;;;;;5070099;28;20029;-82
2023/07/29 06:11:06;;;;;;;1.73;1.15;;;;;;;;;;5069949;28;20035;-83
2023/07/29 06:13:32;;;;;;;1.25;1.02;;;;;;;;;;5070025;28;20020;-82
2023/07/29 06:15:58;;;;;;;3.65;1.15;;;;;;;;;;5071464;28;20052;-83
2023/07/29 06:18:24;;;;;;;1.63;1.33;;;;;;;;;;5069013;28;20472;-82
2023/07/29 06:20:49;;;;;;;1.05;0.93;;;;;;;;;;5071925;28;20028;-83
2023/07/29 06:23:15;;;;;;;1.15;1.05;;;;;;;;;;5068110;28;20020;-82
2023/07/29 06:25:40;;;;;;;1.00;0.90;;;;;;;;;;5071306;28;20033;-83
2023/07/29 06:28:06;;;;;;;2.28;0.95;;;;;;;;;;5071388;28;20039;-82
2023/07/29 06:30:32;;;;;;;1.65;1.25;;;;;;;;;;5070187;28;20055;-82
2023/07/29 06:32:57;;;;;;;3.95;1.58;;;;;;;;;;5071420;28;20039;-83
2023/07/29 06:35:23;;;;;;;0.85;0.70;;;;;;;;;;5068233;28;20032;-79
2023/07/29 06:37:49;;;;;;;1.13;0.75;;;;;;;;;;5069095;28;20074;-80
2023/07/29 06:40:14;;;;;;;2.13;1.00;;;;;;;;;;5070245;28;20701;-79
2023/07/29 06:42:40;;;;;;;1.90;0.90;;;;;;;;;;5069836;28;20031;-78
2023/07/29 06:45:06;;;;;;;1.42;1.05;;;;;;;;;;5069888;28;20075;-78
2023/07/29 06:47:32;;;;;;;1.35;0.82;;;;;;;;;;5071379;28;20025;-79
2023/07/29 06:49:57;;;;;;;1.70;1.33;;;;;;;;;;5066660;28;20032;-81
2023/07/29 06:52:23;;;;;;;2.40;1.45;;;;;;;;;;5068792;28;20028;-79
2023/07/29 06:54:48;;;;;;;13.38;1.40;;;;;;;;;;5069549;28;20074;-79
2023/07/29 06:57:14;;;;;;;0.93;0.82;;;;;;;;;;5070724;28;20020;-80
2023/07/29 06:59:39;;;;;;;1.85;1.58;;;;;;;;;;5069801;28;20047;-78
2023/07/29 07:02:06;;;;;;;3.63;0.82;;;;;;;;;;5070514;28;20328;-78
2023/07/29 07:04:31;;;;;;;6.80;1.15;;;;;;;;;;5069492;28;20439;-80
2023/07/29 07:06:57;;;;;;;1.95;0.93;;;;;;;;;;5069310;28;20060;-80
2023/07/29 07:09:22;;;;;;;0.50;0.50;;;;;;;;;;5068171;28;20056;-80
2023/07/29 07:11:48;;;;;;;2.33;1.35;;;;;;;;;;5069567;28;20024;-80
2023/07/29 07:14:13;;;;;;;1.08;0.93;;;;;;;;;;5069948;28;20395;-79
2023/07/29 07:16:39;;;;;;;0.88;0.88;;;;;;;;;;5069052;28;20051;-79
2023/07/29 07:19:05;;;;;;;5.32;0.98;;;;;;;;;;5069979;28;20024;-79
2023/07/29 07:21:32;;;;;;;1.27;1.05;;;;;;;;;;5073209;28;20028;-81
2023/07/29 07:23:58;;;;;;;0.60;0.60;;;;;;;;;;5066093;28;20078;-81
2023/07/29 07:26:23;;;;;;;1.48;0.95;;;;;;;;;;5070157;28;20427;-83
2023/07/29 07:28:49;;;;;;;0.90;0.73;;;;;;;;;;5069004;28;20102;-82
2023/07/29 07:31:16;;;;;;;1.38;1.10;;;;;;;;;;5071200;28;20056;-83
2023/07/29 07:33:41;;;;;;;0.63;0.57;;;;;;;;;;5069925;28;20020;-80
2023/07/29 07:36:07;;;;;;;1.42;1.10;;;;;;;;;;5070744;28;20102;-78
2023/07/29 07:38:32;;;;;;;2.47;1.48;;;;;;;;;;5068256;28;20862;-79
2023/07/29 07:40:58;;;;;;;1.30;0.85;;;;;;;;;;5068601;28;20062;-79
2023/07/29 07:43:24;;;;;;;1.30;0.95;;;;;;;;;;5068203;28;20358;-80
2023/07/29 07:45:50;;;;;;;1.13;0.77;;;;;;;;;;5069363;28;20496;-80
2023/07/29 07:48:16;;;;;;;1.95;1.02;;;;;;;;;;5068231;28;20388;-80
2023/07/29 07:50:42;;;;;;;0.70;0.70;;;;;;;;;;5070733;28;20099;-81
2023/07/29 07:53:08;;;;;;;1.25;0.90;;;;;;;;;;5067156;28;20033;-81
2023/07/29 07:55:33;;;;;;;0.82;0.77;;;;;;;;;;5069424;28;20051;-80
2023/07/29 07:57:59;;;;;;;1.02;0.85;;;;;;;;;;5069365;28;20044;-79
2023/07/29 08:00:24;;;;;;;0.50;0.50;;;;;;;;;;5069916;28;20025;-79
2023/07/29 08:02:50;;;;;;;0.95;0.70;;;;;;;;;;5069245;28;20054;-79
2023/07/29 08:05:15;;;;;;;3.13;0.70;;;;;;;;;;5070376;28;20016;-80
2023/07/29 08:07:40;;;;;;;0.95;0.55;;;;;;;;;;5069045;28;20052;-80
2023/07/29 08:10:06;;;;;;;1.10;0.80;;;;;;;;;;5066471;28;20358;-80
2023/07/29 08:12:32;;;;;;;0.60;0.60;;;;;;;;;;5065315;28;20024;-79
2023/07/29 08:14:58;;;;;;;3.80;1.08;;;;;;;;;;5068784;28;20110;-82
2023/07/29 08:17:23;;;;;;;1.23;0.80;;;;;;;;;;5069559;28;20056;-81
2023/07/29 08:19:49;;;;;;;0.93;0.77;;;;;;;;;;5069900;28;20447;-81
2023/07/29 08:22:16;;;;;;;1.63;1.02;;;;;;;;;;5065202;28;20025;-89
2023/07/29 08:24:42;;;;;;;1.35;0.85;;;;;;;;;;5068880;28;20024;-80
2023/07/29 08:27:08;;;;;;;1.77;1.00;;;;;;;;;;5069546;28;20102;-81
2023/07/29 08:29:33;;;;;;;1.17;0.98;;;;;;;;;;5067827;28;20036;-80
2023/07/29 08:31:58;;;;;;;0.88;0.68;;;;;;;;;;5068596;28;20032;-80
2023/07/29 08:34:24;;;;;;;1.67;0.90;;;;;;;;;;5064674;28;20028;-82
2023/07/29 08:36:49;;;;;;;1.02;0.80;;;;;;;;;;5073171;28;20020;-84
2023/07/29 08:39:15;;;;;;;1.33;0.75;;;;;;;;;;5071142;28;20111;-80
2023/07/29 08:41:53;;;;;;;1.00;0.90;;;;;;;;;;5069764;28;20396;-80
2023/07/29 08:44:26;;;;;;;3.90;1.00;;;;;;;;;;5071346;28;20160;-80
2023/07/29 08:46:53;;;;;;;1.60;0.88;;;;;;;;;;5069346;28;20035;-79
2023/07/29 08:49:19;;;;;;;1.63;1.00;;;;;;;;;;5070210;28;20111;-80
2023/07/29 08:51:47;;;;;;;1.42;0.95;;;;;;;;;;5070238;28;20124;-81
2023/07/29 08:54:13;;;;;;;1.42;0.80;;;;;;;;;;5070703;28;20032;-80
2023/07/29 08:56:41;;;;;;;0.73;0.73;;;;;;;;;;5071165;28;20066;-80
2023/07/29 08:59:07;;;;;;;0.50;0.50;;;;;;;;;;5070900;28;20032;-78
2023/07/29 09:01:32;;;;;;;0.45;0.40;;;;;;;;;;5072459;28;20202;-79
2023/07/29 09:03:58;;;;;;;0.95;0.70;;;;;;;;;;5070699;28;20079;-78
2023/07/29 09:06:25;;;;;;;0.50;0.50;;;;;;;;;;5070897;28;20032;-78
2023/07/29 09:08:52;;;;;;;0.70;0.52;;;;;;;;;;5070883;28;20025;-78
2023/07/29 09:11:19;;;;;;;0.75;0.60;;;;;;;;;;5072044;28;20043;-78
2023/07/29 09:13:44;;;;;;;1.83;1.35;;;;;;;;;;5071765;28;20020;-83
2023/07/29 09:16:10;;;;;;;1.33;1.20;;;;;;;;;;5070560;28;20541;-77
2023/07/29 09:18:35;;;;;;;1.48;0.80;;;;;;;;;;5071301;28;20405;-79
2023/07/29 09:21:01;;;;;;;3.05;1.00;;;;;;;;;;5070512;28;20036;-78
2023/07/29 09:23:30;;;;;;;0.90;0.70;;;;;;;;;;5068129;28;20043;-78
2023/07/29 09:26:02;;;;;;;0.77;0.68;;;;;;;;;;5068012;28;20028;-77
2023/07/29 09:28:33;;;;;;;1.38;1.00;;;;;;;;;;5069743;28;20029;-76
2023/07/29 09:30:59;;;;;;;0.73;0.65;;;;;;;;;;5068856;28;20568;-77
2023/07/29 09:33:37;;;;;;;1.05;0.73;;;;;;;;;;5068578;28;20107;-77
2023/07/29 09:36:09;;;;;;;0.80;0.55;;;;;;;;;;5069228;28;20043;-79
2023/07/29 09:38:39;;;;;;;1.20;0.60;;;;;;;;;;5071309;28;20464;-80
2023/07/29 09:41:04;;;;;;;0.60;0.47;;;;;;;;;;5076512;28;20024;-79
2023/07/29 09:43:33;;;;;;;1.00;0.80;;;;;;;;;;5074121;28;20033;-81
2023/07/29 09:46:08;;;;;;;0.70;0.60;;;;;;;;;;5072455;28;20032;-82
2023/07/29 09:48:35;;;;;;;0.40;0.40;;;;;;;;;;5071816;28;20175;-80
2023/07/29 09:51:10;;;;;;;1.30;1.13;;;;;;;;;;5074651;28;20028;-80
2023/07/29 09:53:43;;;;;;;1.08;0.57;;;;;;;;;;5067443;28;20380;-80
2023/07/29 09:56:08;;;;;;;0.60;0.60;;;;;;;;;;5072649;28;20039;-80
2023/07/29 09:58:35;;;;;;;1.23;0.60;;;;;;;;;;5071529;28;20024;-81
2023/07/29 10:01:01;;;;;;;0.65;0.57;;;;;;;;;;5070468;28;20032;-81
2023/07/29 10:03:27;;;;;;;0.80;0.45;;;;;;;;;;5065795;28;20110;-81
2023/07/29 10:05:53;;;;;;;0.40;0.40;;;;;;;;;;5070364;28;20491;-80
2023/07/29 10:08:20;;;;;;;0.50;0.50;;;;;;;;;;5070544;28;20032;-82
2023/07/29 10:10:46;;;;;;;1.02;0.55;;;;;;;;;;5072483;28;20376;-80
2023/07/29 10:13:12;;;;;;;1.27;0.80;;;;;;;;;;5071824;28;20024;-80
2023/07/29 10:15:39;;;;;;;0.55;0.55;;;;;;;;;;5069672;28;20020;-81
2023/07/29 10:18:05;;;;;;;1.70;0.60;;;;;;;;;;5069107;28;20054;-79
2023/07/29 10:20:32;;;;;;;0.32;0.32;;;;;;;;;;5068642;28;20043;-80
2023/07/29 10:23:00;;;;;;;0.30;0.30;;;;;;;;;;5066994;28;20024;-81
2023/07/29 10:25:34;;;;;;;0.65;0.57;;;;;;;;;;5069125;28;20028;-81
2023/07/29 10:28:05;;;;;;;0.75;0.68;;;;;;;;;;5067352;28;20036;-81
2023/07/29 10:30:31;;;;;;;0.60;0.52;;;;;;;;;;5070160;28;20104;-80
2023/07/29 10:33:01;;;;;;;0.43;0.38;;;;;;;;;;5071840;28;20020;-79
2023/07/29 10:35:26;;;;;;;;;;;;;;;;;;5072057;28;20066;-79
2023/07/29 10:37:53;;;;;;;0.15;0.15;;;;;;;;;;5071715;28;19913;-81
2023/07/29 10:40:22;;;;;;;0.30;0.30;;;;;;;;;;5068819;28;20029;-80
2023/07/29 10:43:10;;;;;;;1.48;0.70;;;;;;;;;;5071891;28;20095;-80
2023/07/29 10:45:40;;;;;;;0.43;0.30;;;;;;;;;;5069526;28;20028;-81
2023/07/29 10:48:33;;;;;;;0.50;0.43;;;;;;;;;;5071162;28;20051;-81
2023/07/29 10:51:35;;;;;;;1.38;0.98;;;;;;;;;;5071667;28;20052;-82
2023/07/29 10:54:03;;;;;;;0.80;0.57;;;;;;;;;;5068525;28;20052;-80
2023/07/29 10:56:33;;;;;;;1.05;0.68;;;;;;;;;;5070398;28;20031;-81
2023/07/29 10:59:23;;;;;;;0.57;0.50;;;;;;;;;;5070164;28;20438;-81
2023/07/29 11:01:58;;;;;;;0.30;0.30;;;;;;;;;;5068948;28;20090;-80
2023/07/29 11:04:30;;;;;;;0.52;0.45;;;;;;;;;;5070617;28;20107;-80
2023/07/29 11:07:05;;;;;;;0.40;0.30;;;;;;;;;;5069777;28;20020;-80
2023/07/29 11:09:51;;;;;;;0.30;0.25;;;;;;;;;;5067509;28;20555;-79
2023/07/29 11:12:48;;;;;;;0.30;0.30;;;;;;;;;;5069430;28;20024;-80
2023/07/29 11:15:20;;;;;;;0.38;0.38;;;;;;;;;;5069495;28;20017;-80
2023/07/29 11:17:47;;;;;;;0.22;0.20;;;;;;;;;;5068357;28;20048;-81
2023/07/29 11:20:14;;;;;;;0.32;0.32;;;;;;;;;;5067163;28;20027;-79
2023/07/29 11:22:40;;;;;;;0.77;0.35;;;;;;;;;;5065184;28;20491;-80
2023/07/29 11:25:09;;;;;;;0.77;0.50;;;;;;;;;;5069168;28;20032;-80
2023/07/29 11:27:34;;;;;;;0.77;0.50;;;;;;;;;;5065847;28;20365;-80
2023/07/29 11:30:02;;;;;;;0.30;0.30;;;;;;;;;;5069912;28;20032;-80
2023/07/29 11:32:28;;;;;;;0.75;0.52;;;;;;;;;;5069060;28;20024;-80
2023/07/29 11:34:53;;;;;;;1.20;0.65;;;;;;;;;;5069374;28;20028;-80
2023/07/29 11:37:21;;;;;;;0.15;0.10;;;;;;;;;;5070636;28;20107;-79
2023/07/29 11:39:47;;;;;;;0.32;0.30;;;;;;;;;;5066992;28;20488;-79
2023/07/29 11:42:14;;;;;;;1.52;0.70;;;;;;;;;;5069010;28;20027;-81
2023/07/29 11:44:40;;;;;;;1.02;0.52;;;;;;;;;;5070095;28;20028;-79
2023/07/29 11:47:10;;;;;;;1.15;0.60;;;;;;;;;;5068840;28;20502;-78
2023/07/29 11:49:38;;;;;;;1.00;0.47;;;;;;;;;;5062493;28;20079;-78
2023/07/29 11:52:03;;;;;;;0.90;0.35;;;;;;;;;;5068627;28;20028;-82
2023/07/29 11:54:29;;;;;;;0.70;0.47;;;;;;;;;;5068667;28;20032;-84
2023/07/29 11:56:55;;;;;;;1.13;0.90;;;;;;;;;;5068846;28;20039;-85
2023/07/29 11:59:21;;;;;;;0.50;0.50;;;;;;;;;;5063262;28;20372;-84
2023/07/29 12:01:47;;;;;;;0.30;0.20;;;;;;;;;;5070282;28;20029;-85
2023/07/29 12:04:13;;;;;;;1.02;0.80;;;;;;;;;;5063013;28;20023;-83
2023/07/29 12:06:39;;;;;;;0.60;0.50;;;;;;;;;;5070944;28;20480;-85
2023/07/29 12:09:05;;;;;;;0.63;0.55;;;;;;;;;;5071562;28;20060;-84
2023/07/29 12:11:32;;;;;;;1.35;0.63;;;;;;;;;;5073237;28;20080;-85
2023/07/29 12:13:57;;;;;;;1.17;0.60;;;;;;;;;;5073599;28;20032;-84
2023/07/29 12:16:23;;;;;;;0.60;0.35;;;;;;;;;;5075181;28;20507;-83
2023/07/29 12:18:50;;;;;;;0.77;0.40;;;;;;;;;;5073185;28;20494;-84
2023/07/29 12:21:17;;;;;;;0.57;0.38;;;;;;;;;;5073276;28;20032;-84
2023/07/29 12:23:43;;;;;;;0.77;0.43;;;;;;;;;;5072818;28;20044;-83
2023/07/29 12:26:08;;;;;;;0.35;0.35;;;;;;;;;;5073405;28;20071;-84
2023/07/29 12:28:33;;;;;;;1.65;0.68;;;;;;;;;;5069841;28;20483;-83
2023/07/29 12:30:59;;;;;;;0.60;0.47;;;;;;;;;;5074162;28;20028;-81
2023/07/29 12:33:35;;;;;;;0.20;0.20;;;;;;;;;;5072836;28;20025;-82
2023/07/29 12:36:01;;;;;;;1.08;0.60;;;;;;;;;;5071758;28;20388;-84
2023/07/29 12:38:27;;;;;;;0.43;0.43;;;;;;;;;;5073604;28;20075;-84
2023/07/29 12:40:52;;;;;;;0.70;0.63;;;;;;;;;;5071655;28;20052;-81
2023/07/29 12:43:18;;;;;;;0.80;0.50;;;;;;;;;;5073405;28;20028;-82
2023/07/29 12:45:44;;;;;;;1.33;0.73;;;;;;;;;;5073687;28;20032;-81
2023/07/29 12:48:10;;;;;;;0.90;0.80;;;;;;;;;;5068432;28;20029;-81
2023/07/29 12:50:36;;;;;;;0.57;0.50;;;;;;;;;;5071082;28;20028;-81
2023/07/29 12:53:01;;;;;;;0.65;0.47;;;;;;;;;;5069869;28;20024;-82
2023/07/29 12:55:27;;;;;;;0.47;0.47;;;;;;;;;;5072861;28;20047;-81
2023/07/29 12:57:52;;;;;;;0.40;0.40;;;;;;;;;;5069623;28;20502;-83
2023/07/29 13:00:18;;;;;;;0.40;0.40;;;;;;;;;;5073015;28;20372;-84
2023/07/29 13:02:44;;;;;;;1.17;0.60;;;;;;;;;;5070685;28;20063;-86
2023/07/29 13:05:13;;;;;;;0.32;0.32;;;;;;;;;;5073228;28;20047;-85
2023/07/29 13:07:39;;;;;;;0.65;0.40;;;;;;;;;;5071067;28;20027;-83
2023/07/29 13:10:05;;;;;;;0.70;0.55;;;;;;;;;;5068393;28;20074;-82
2023/07/29 13:12:31;;;;;;;1.05;0.65;;;;;;;;;;5072980;28;20036;-82
2023/07/29 13:14:56;;;;;;;0.17;0.13;;;;;;;;;;5068428;28;20115;-81
2023/07/29 13:17:23;;;;;;;0.80;0.38;;;;;;;;;;5072397;28;20042;-81
2023/07/29 13:19:48;;;;;;;1.38;0.50;;;;;;;;;;5069544;28;20028;-82
2023/07/29 13:22:14;;;;;;;0.50;0.45;;;;;;;;;;5068120;28;20043;-79
2023/07/29 13:24:39;;;;;;;0.47;0.38;;;;;;;;;;5071433;28;20055;-80
2023/07/29 13:27:05;;;;;;;0.55;0.38;;;;;;;;;;5073105;28;20020;-82
2023/07/29 13:29:30;;;;;;;0.43;0.40;;;;;;;;;;5072131;28;20107;-83
2023/07/29 13:31:56;;;;;;;0.88;0.20;;;;;;;;;;5072880;28;20036;-82
2023/07/29 13:34:21;;;;;;;0.08;0.08;;;;;;;;;;5071403;28;20427;-80
2023/07/29 13:36:47;;;;;;;1.55;0.52;;;;;;;;;;5072495;28;20117;-81
2023/07/29 13:39:13;;;;;;;2.13;0.40;;;;;;;;;;5070913;28;20024;-81
2023/07/29 13:41:38;;;;;;;0.30;0.30;;;;;;;;;;5072840;28;20082;-80
2023/07/29 13:44:04;;;;;;;0.30;0.30;;;;;;;;;;5072366;28;20444;-80
2023/07/29 13:46:29;;;;;;;0.30;0.30;;;;;;;;;;5072483;28;20032;-82
2023/07/29 13:48:55;;;;;;;0.15;0.15;;;;;;;;;;5072226;28;20067;-81
2023/07/29 13:51:20;;;;;;;0.52;0.28;;;;;;;;;;5071300;28;20431;-82
2023/07/29 13:53:45;;;;;;;0.52;0.30;;;;;;;;;;5066099;28;20016;-82
2023/07/29 13:56:11;;;;;;;0.75;0.50;;;;;;;;;;5068712;28;20024;-81
2023/07/29 13:58:36;;;;;;;0.40;0.35;;;;;;;;;;5070874;28;20083;-82
2023/07/29 14:01:02;;;;;;;0.57;0.43;;;;;;;;;;5070728;28;20033;-82
2023/07/29 14:03:27;;;;;;;0.35;0.35;;;;;;;;;;5071903;28;20016;-81
2023/07/29 14:05:52;;;;;;;0.17;0.13;;;;;;;;;;5071686;28;20024;-82
2023/07/29 14:08:18;;;;;;;0.90;0.50;;;;;;;;;;5071388;28;20028;-82
2023/07/29 14:10:43;;;;;;;0.77;0.47;;;;;;;;;;5066888;28;20435;-79
2023/07/29 14:13:09;;;;;;;0.40;0.30;;;;;;;;;;5067910;28;20028;-82
2023/07/29 14:15:34;;;;;;;0.63;0.60;;;;;;;;;;5071932;28;20050;-83
2023/07/29 14:18:00;;;;;;;0.45;0.30;;;;;;;;;;5072008;28;20024;-81
2023/07/29 14:20:25;;;;;;;1.13;0.85;;;;;;;;;;5069576;28;20052;-79
2023/07/29 14:22:51;;;;;;;0.63;0.47;;;;;;;;;;5070655;28;20028;-81
2023/07/29 14:25:16;;;;;;;0.55;0.40;;;;;;;;;;5070453;28;20036;-80
2023/07/29 14:27:42;;;;;;;0.55;0.55;;;;;;;;;;5071642;28;20024;-81
2023/07/29 14:30:08;;;;;;;0.45;0.40;;;;;;;;;;5069097;28;20556;-80
2023/07/29 14:32:33;;;;;;;0.90;0.65;;;;;;;;;;5070871;28;20048;-82
2023/07/29 14:35:03;;;;;;;1.35;0.60;;;;;;;;;;5071881;28;20028;-82
2023/07/29 14:37:31;;;;;;;1.80;0.50;;;;;;;;;;5071550;28;20028;-82
2023/07/29 14:39:58;;;;;;;0.95;0.57;;;;;;;;;;5069923;28;20130;-80
2023/07/29 14:42:23;;;;;;;0.98;0.77;;;;;;;;;;5069786;28;20032;-81