Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:57;;;;;;;1.70;1.60;;;;;;;;;;4156018;28;20080;-41
2022/08/20 00:03:01;;;;;;;2.00;1.88;;;;;;;;;;4160252;28;20115;-41
2022/08/20 00:05:02;;;;;;;2.10;1.90;;;;;;;;;;4160275;28;20119;-41
2022/08/20 00:07:04;;;;;;;2.22;2.03;;;;;;;;;;4160181;28;20492;-41
2022/08/20 00:09:05;;;;;;;2.28;2.08;;;;;;;;;;4161067;28;20135;-41
2022/08/20 00:11:08;;;;;;;1.80;1.70;;;;;;;;;;4163083;28;20485;-41
2022/08/20 00:13:13;;;;;;;2.10;2.00;;;;;;;;;;4162922;28;20049;-41
2022/08/20 00:15:20;;;;;;;2.38;1.88;;;;;;;;;;4163380;28;20083;-42
2022/08/20 00:17:21;;;;;;;1.90;1.80;;;;;;;;;;4163319;28;20107;-41
2022/08/20 00:19:22;;;;;;;1.63;1.42;;;;;;;;;;4163781;28;20099;-41
2022/08/20 00:21:24;;;;;;;2.17;1.98;;;;;;;;;;4163242;28;20491;-42
2022/08/20 00:23:25;;;;;;;2.40;2.20;;;;;;;;;;4161699;28;20114;-41
2022/08/20 00:25:27;;;;;;;1.98;1.88;;;;;;;;;;4165023;28;20471;-41
2022/08/20 00:27:29;;;;;;;2.05;1.85;;;;;;;;;;4163073;28;20053;-41
2022/08/20 00:29:30;;;;;;;2.00;1.90;;;;;;;;;;4163849;28;20064;-41
2022/08/20 00:31:31;;;;;;;1.73;1.63;;;;;;;;;;4147255;28;20097;-42
2022/08/20 00:33:33;;;;;;;2.17;1.98;;;;;;;;;;4164779;28;20390;-41
2022/08/20 00:35:37;;;;;;;2.08;1.98;;;;;;;;;;4163680;28;20591;-41
2022/08/20 00:37:39;;;;;;;2.03;1.85;;;;;;;;;;4164709;28;20054;-42
2022/08/20 00:39:40;;;;;;;1.70;1.60;;;;;;;;;;4163578;28;20525;-42
2022/08/20 00:41:41;;;;;;;1.70;1.60;;;;;;;;;;4164748;28;20054;-42
2022/08/20 00:44:04;;;;;;;1.90;1.73;;;;;;;;;;4162949;28;20172;-42
2022/08/20 00:46:11;;;;;;;2.08;1.85;;;;;;;;;;4164760;28;20046;-42
2022/08/20 00:48:13;;;;;;;1.90;1.80;;;;;;;;;;4164991;28;20054;-42
2022/08/20 00:50:18;;;;;;;1.92;1.83;;;;;;;;;;4164841;28;20053;-42
2022/08/20 00:52:20;;;;;;;2.42;2.22;;;;;;;;;;4164347;28;20053;-41
2022/08/20 00:54:31;;;;;;;2.20;2.00;;;;;;;;;;4163392;28;20076;-42
2022/08/20 00:56:32;;;;;;;2.00;1.77;;;;;;;;;;4163442;28;20054;-42
2022/08/20 00:58:34;;;;;;;2.15;1.95;;;;;;;;;;4164019;28;20115;-41
2022/08/20 01:00:42;;;;;;;2.08;1.98;;;;;;;;;;4164473;28;20057;-41
2022/08/20 01:02:45;;;;;;;1.92;1.83;;;;;;;;;;4164553;28;20056;-43
2022/08/20 01:04:51;;;;;;;1.80;1.70;;;;;;;;;;4164583;28;20512;-42
2022/08/20 01:06:52;;;;;;;2.10;1.75;;;;;;;;;;4164423;28;20057;-43
2022/08/20 01:08:54;;;;;;;2.08;1.98;;;;;;;;;;4164347;28;20492;-42
2022/08/20 01:11:07;;;;;;;2.50;2.30;;;;;;;;;;4164419;28;20119;-42
2022/08/20 01:13:16;;;;;;;2.20;2.00;;;;;;;;;;4163901;28;20061;-41
2022/08/20 01:15:22;;;;;;;2.00;1.80;;;;;;;;;;4164320;28;20465;-43
2022/08/20 01:17:24;;;;;;;2.15;2.05;;;;;;;;;;4164189;28;20493;-41
2022/08/20 01:19:41;;;;;;;2.20;2.00;;;;;;;;;;4164321;28;20551;-42
2022/08/20 01:21:42;;;;;;;3.38;1.90;;;;;;;;;;4162860;28;20053;-41
2022/08/20 01:24:05;;;;;;;2.00;1.90;;;;;;;;;;4164147;28;20111;-42
2022/08/20 01:26:16;;;;;;;1.95;1.85;;;;;;;;;;4163214;28;20057;-41
2022/08/20 01:28:24;;;;;;;2.05;1.85;;;;;;;;;;4162170;28;20061;-41
2022/08/20 01:30:26;;;;;;;2.15;1.85;;;;;;;;;;4164051;28;20511;-41
2022/08/20 01:32:27;;;;;;;1.67;1.58;;;;;;;;;;4162699;28;20053;-41
2022/08/20 01:34:28;;;;;;;1.60;1.50;;;;;;;;;;4163946;28;20119;-41
2022/08/20 01:36:36;;;;;;;2.38;2.20;;;;;;;;;;4163776;28;20353;-41
2022/08/20 01:38:38;;;;;;;1.77;1.67;;;;;;;;;;4163822;28;20460;-41
2022/08/20 01:40:54;;;;;;;1.77;1.67;;;;;;;;;;4164016;28;20060;-41
2022/08/20 01:42:55;;;;;;;1.80;1.70;;;;;;;;;;4163322;28;20397;-41
2022/08/20 01:44:56;;;;;;;2.10;2.00;;;;;;;;;;4164114;28;20191;-41
2022/08/20 01:47:11;;;;;;;1.80;1.70;;;;;;;;;;4163836;28;20546;-41
2022/08/20 01:49:18;;;;;;;2.00;1.80;;;;;;;;;;4163545;28;20127;-41
2022/08/20 01:51:24;;;;;;;1.83;1.73;;;;;;;;;;4163714;28;20119;-41
2022/08/20 01:53:36;;;;;;;1.70;1.60;;;;;;;;;;4162608;28;20057;-41
2022/08/20 01:55:37;;;;;;;2.13;1.98;;;;;;;;;;4163630;28;20508;-42
2022/08/20 01:57:39;;;;;;;2.03;1.70;;;;;;;;;;4163116;28;20057;-42
2022/08/20 01:59:41;;;;;;;1.90;1.80;;;;;;;;;;4162383;28;20057;-41
2022/08/20 02:01:43;;;;;;;1.98;1.70;;;;;;;;;;4163489;28;20050;-42
2022/08/20 02:03:44;;;;;;;1.77;1.67;;;;;;;;;;4163321;28;20084;-42
2022/08/20 02:05:46;;;;;;;2.10;1.90;;;;;;;;;;4163543;28;20382;-43
2022/08/20 02:07:47;;;;;;;2.10;1.90;;;;;;;;;;4162083;28;20092;-42
2022/08/20 02:09:49;;;;;;;1.73;1.63;;;;;;;;;;4163808;28;20057;-42
2022/08/20 02:11:52;;;;;;;2.83;2.63;;;;;;;;;;4163370;28;20045;-42
2022/08/20 02:13:53;;;;;;;2.17;1.98;;;;;;;;;;4162918;28;20076;-42
2022/08/20 02:15:56;;;;;;;2.25;2.08;;;;;;;;;;4162124;28;20092;-42
2022/08/20 02:17:57;;;;;;;2.08;1.88;;;;;;;;;;4163188;28;20563;-42
2022/08/20 02:20:03;;;;;;;3.75;1.95;;;;;;;;;;4163306;28;20112;-42
2022/08/20 02:22:18;;;;;;;2.10;1.90;;;;;;;;;;4163325;28;20378;-42
2022/08/20 02:24:19;;;;;;;1.90;1.80;;;;;;;;;;4145833;28;20405;-42
2022/08/20 02:26:21;;;;;;;2.00;1.90;;;;;;;;;;4163209;28;20504;-42
2022/08/20 02:28:22;;;;;;;1.98;1.88;;;;;;;;;;4162847;28;20095;-42
2022/08/20 02:30:28;;;;;;;1.60;1.50;;;;;;;;;;4163160;28;20492;-42
2022/08/20 02:32:29;;;;;;;2.30;2.10;;;;;;;;;;4161474;28;20080;-42
2022/08/20 02:34:33;;;;;;;1.75;1.65;;;;;;;;;;4161960;28;20509;-42
2022/08/20 02:36:36;;;;;;;1.70;1.60;;;;;;;;;;4162745;28;20466;-42
2022/08/20 02:38:38;;;;;;;2.00;1.90;;;;;;;;;;4162879;28;20061;-42
2022/08/20 02:40:40;;;;;;;1.83;1.73;;;;;;;;;;4163040;28;20049;-42
2022/08/20 02:42:42;;;;;;;1.88;1.73;;;;;;;;;;4162631;28;20061;-41
2022/08/20 02:44:43;;;;;;;2.78;2.08;;;;;;;;;;4163074;28;20056;-42
2022/08/20 02:46:44;;;;;;;2.35;2.03;;;;;;;;;;4163401;28;20049;-42
2022/08/20 02:48:45;;;;;;;1.98;1.88;;;;;;;;;;4162815;28;20504;-41
2022/08/20 02:50:55;;;;;;;1.90;1.80;;;;;;;;;;4147626;28;20120;-41
2022/08/20 02:52:57;;;;;;;1.85;1.75;;;;;;;;;;4146411;28;20057;-41
2022/08/20 02:54:58;;;;;;;1.83;1.73;;;;;;;;;;4146611;28;20054;-41
2022/08/20 02:56:59;;;;;;;1.80;1.70;;;;;;;;;;4146571;28;20058;-42
2022/08/20 02:59:01;;;;;;;2.03;1.85;;;;;;;;;;4146055;28;20410;-41
2022/08/20 03:01:05;;;;;;;1.95;1.85;;;;;;;;;;4146369;28;20104;-42
2022/08/20 03:03:08;;;;;;;2.22;2.03;;;;;;;;;;4128933;28;20117;-42
2022/08/20 03:05:09;;;;;;;1.83;1.73;;;;;;;;;;4145166;28;20054;-42
2022/08/20 03:07:10;;;;;;;1.73;1.63;;;;;;;;;;4144722;28;20485;-42
2022/08/20 03:09:11;;;;;;;2.10;2.00;;;;;;;;;;4144679;28;20058;-42
2022/08/20 03:11:12;;;;;;;2.10;1.90;;;;;;;;;;4146710;28;20057;-43
2022/08/20 03:13:15;;;;;;;2.15;1.63;;;;;;;;;;4144852;28;20057;-42
2022/08/20 03:15:16;;;;;;;2.30;2.10;;;;;;;;;;4146637;28;20110;-42
2022/08/20 03:17:17;;;;;;;2.05;1.85;;;;;;;;;;4128732;28;20055;-42
2022/08/20 03:19:18;;;;;;;1.92;1.83;;;;;;;;;;4146586;28;20065;-42
2022/08/20 03:21:19;;;;;;;1.83;1.73;;;;;;;;;;4146434;28;20132;-42
2022/08/20 03:23:21;;;;;;;2.05;1.95;;;;;;;;;;4144964;28;20128;-41
2022/08/20 03:25:22;;;;;;;1.92;1.77;;;;;;;;;;4146268;28;20096;-42
2022/08/20 03:27:23;;;;;;;2.55;2.35;;;;;;;;;;4145797;28;20057;-42
2022/08/20 03:29:24;;;;;;;1.95;1.85;;;;;;;;;;4158285;28;20167;-42
2022/08/20 03:31:25;;;;;;;2.17;1.98;;;;;;;;;;4162628;28;20053;-42
2022/08/20 03:33:27;;;;;;;1.83;1.73;;;;;;;;;;4162869;28;20053;-41
2022/08/20 03:35:29;;;;;;;2.13;1.92;;;;;;;;;;4162678;28;20103;-41
2022/08/20 03:37:32;;;;;;;2.00;1.80;;;;;;;;;;4162609;28;20060;-41
2022/08/20 03:39:33;;;;;;;2.15;1.95;;;;;;;;;;4162719;28;20111;-41
2022/08/20 03:41:34;;;;;;;1.70;1.60;;;;;;;;;;4162645;28;20102;-41
2022/08/20 03:43:36;;;;;;;2.05;1.85;;;;;;;;;;4163717;28;20091;-41
2022/08/20 03:45:39;;;;;;;2.15;1.75;;;;;;;;;;4165998;28;20061;-42
2022/08/20 03:47:41;;;;;;;1.90;1.77;;;;;;;;;;4165841;28;20061;-43
2022/08/20 03:49:42;;;;;;;1.73;1.63;;;;;;;;;;4165924;28;20064;-41
2022/08/20 03:51:43;;;;;;;1.88;1.77;;;;;;;;;;4165556;28;20135;-41
2022/08/20 03:53:44;;;;;;;1.80;1.70;;;;;;;;;;4165532;28;20053;-41
2022/08/20 03:55:47;;;;;;;2.00;1.80;;;;;;;;;;4164380;28;20053;-41
2022/08/20 03:57:53;;;;;;;2.13;1.80;;;;;;;;;;4163879;28;20057;-42
2022/08/20 03:59:54;;;;;;;2.05;1.85;;;;;;;;;;4160404;28;20081;-41
2022/08/20 04:01:56;;;;;;;1.85;1.75;;;;;;;;;;4147872;28;20057;-41
2022/08/20 04:03:57;;;;;;;1.63;1.52;;;;;;;;;;4149018;28;20058;-42
2022/08/20 04:05:58;;;;;;;1.92;1.83;;;;;;;;;;4148941;28;20061;-42
2022/08/20 04:08:00;;;;;;;3.30;1.92;;;;;;;;;;4148712;28;20476;-41
2022/08/20 04:10:04;;;;;;;1.75;1.65;;;;;;;;;;4149009;28;20384;-41
2022/08/20 04:12:06;;;;;;;1.80;1.70;;;;;;;;;;4148563;28;20076;-41
2022/08/20 04:14:08;;;;;;;2.00;1.90;;;;;;;;;;4148451;28;20105;-41
2022/08/20 04:16:10;;;;;;;1.92;1.80;;;;;;;;;;4148850;28;20065;-41
2022/08/20 04:18:12;;;;;;;1.70;1.60;;;;;;;;;;4147485;28;20069;-41
2022/08/20 04:20:17;;;;;;;1.70;1.60;;;;;;;;;;4148765;28;20053;-41
2022/08/20 04:22:19;;;;;;;2.05;1.85;;;;;;;;;;4148928;28;20092;-41
2022/08/20 04:24:20;;;;;;;2.35;2.15;;;;;;;;;;4148661;28;20524;-41
2022/08/20 04:26:21;;;;;;;2.13;1.83;;;;;;;;;;4149176;28;20104;-41
2022/08/20 04:28:23;;;;;;;1.67;1.58;;;;;;;;;;4148030;28;20119;-41
2022/08/20 04:30:25;;;;;;;1.60;1.50;;;;;;;;;;4148629;28;20054;-41
2022/08/20 04:32:26;;;;;;;1.77;1.67;;;;;;;;;;4148698;28;20046;-41
2022/08/20 04:34:28;;;;;;;1.63;1.52;;;;;;;;;;4148462;28;20061;-41
2022/08/20 04:36:29;;;;;;;2.10;2.00;;;;;;;;;;4148467;28;20062;-41
2022/08/20 04:38:31;;;;;;;1.85;1.75;;;;;;;;;;4148627;28;20101;-41
2022/08/20 04:42:52;;;;;;;1.50;1.40;;;;;;;;;;4147682;28;20054;-41
2022/08/20 04:44:54;;;;;;;1.80;1.70;;;;;;;;;;4148372;28;20050;-42
2022/08/20 04:46:55;;;;;;;2.00;1.85;;;;;;;;;;4148339;28;20413;-42
2022/08/20 04:48:56;;;;;;;2.00;1.90;;;;;;;;;;4148376;28;20072;-42
2022/08/20 04:51:00;;;;;;;2.30;2.10;;;;;;;;;;4147000;28;20057;-41
2022/08/20 04:53:06;;;;;;;2.17;2.00;;;;;;;;;;4164471;28;20057;-41
2022/08/20 04:55:09;;;;;;;2.25;1.92;;;;;;;;;;4164378;28;20103;-41
2022/08/20 04:57:10;;;;;;;1.77;1.67;;;;;;;;;;4164461;28;20133;-41
2022/08/20 04:59:11;;;;;;;2.03;1.88;;;;;;;;;;4163033;28;20111;-41
2022/08/20 05:01:12;;;;;;;1.88;1.67;;;;;;;;;;4164293;28;20112;-41
2022/08/20 05:03:14;;;;;;;2.00;1.90;;;;;;;;;;4163068;28;20095;-41
2022/08/20 05:05:16;;;;;;;1.73;1.63;;;;;;;;;;4164463;28;20057;-41
2022/08/20 05:07:20;;;;;;;1.98;1.65;;;;;;;;;;4162986;28;20198;-41
2022/08/20 05:09:21;;;;;;;2.45;2.25;;;;;;;;;;4147290;28;20141;-41
2022/08/20 05:11:23;;;;;;;1.90;1.80;;;;;;;;;;4163105;28;20053;-41
2022/08/20 05:13:25;;;;;;;1.65;1.55;;;;;;;;;;4164001;28;20107;-41
2022/08/20 05:15:26;;;;;;;2.08;1.88;;;;;;;;;;4164243;28;20107;-42
2022/08/20 05:17:28;;;;;;;1.90;1.80;;;;;;;;;;4164393;28;20306;-41
2022/08/20 05:19:30;;;;;;;2.10;1.90;;;;;;;;;;4164451;28;20107;-41
2022/08/20 05:21:31;;;;;;;1.70;1.60;;;;;;;;;;4164196;28;20511;-41
2022/08/20 05:23:34;;;;;;;2.38;1.95;;;;;;;;;;4164243;28;20053;-42
2022/08/20 05:25:35;;;;;;;2.10;1.90;;;;;;;;;;4164189;28;20049;-41
2022/08/20 05:27:37;;;;;;;2.30;2.10;;;;;;;;;;4163541;28;20598;-41
2022/08/20 05:29:38;;;;;;;1.95;1.75;;;;;;;;;;4149739;28;20069;-41
2022/08/20 05:31:41;;;;;;;1.80;1.70;;;;;;;;;;4147924;28;20178;-41
2022/08/20 05:33:42;;;;;;;2.38;1.95;;;;;;;;;;4147397;28;20115;-41
2022/08/20 05:35:43;;;;;;;2.25;2.10;;;;;;;;;;4147457;28;20560;-43
2022/08/20 05:37:44;;;;;;;1.70;1.60;;;;;;;;;;4147441;28;20054;-41
2022/08/20 05:39:46;;;;;;;1.80;1.70;;;;;;;;;;4147512;28;20489;-41
2022/08/20 05:41:49;;;;;;;2.13;1.95;;;;;;;;;;4147532;28;20104;-41
2022/08/20 05:43:50;;;;;;;2.30;2.10;;;;;;;;;;4145726;28;20065;-41
2022/08/20 05:45:52;;;;;;;2.10;1.92;;;;;;;;;;4147613;28;20116;-41
2022/08/20 05:47:54;;;;;;;2.90;1.70;;;;;;;;;;4147390;28;20049;-41
2022/08/20 05:49:55;;;;;;;1.80;1.70;;;;;;;;;;4147790;28;20143;-41
2022/08/20 05:51:57;;;;;;;1.70;1.60;;;;;;;;;;4145880;28;20049;-41
2022/08/20 05:53:58;;;;;;;2.05;1.95;;;;;;;;;;4147324;28;20058;-41
2022/08/20 05:56:00;;;;;;;1.70;1.60;;;;;;;;;;4146018;28;20108;-41
2022/08/20 05:58:03;;;;;;;1.85;1.75;;;;;;;;;;4146976;28;20065;-41
2022/08/20 06:00:09;;;;;;;2.00;1.80;;;;;;;;;;4152140;28;20100;-41
2022/08/20 06:04:33;;;;;;;1.83;1.60;;;;;;;;;;4163790;28;20057;-41
2022/08/20 06:06:34;;;;;;;1.83;1.73;;;;;;;;;;4162791;28;20061;-41
2022/08/20 06:08:36;;;;;;;1.77;1.67;;;;;;;;;;4163258;28;20056;-41
2022/08/20 06:10:38;;;;;;;1.65;1.55;;;;;;;;;;4163326;28;20359;-41
2022/08/20 06:12:41;;;;;;;2.28;1.70;;;;;;;;;;4162920;28;20080;-41
2022/08/20 06:14:42;;;;;;;2.30;1.98;;;;;;;;;;4162342;28;20072;-41
2022/08/20 06:16:43;;;;;;;1.80;1.70;;;;;;;;;;4161886;28;20054;-41
2022/08/20 06:18:44;;;;;;;1.73;1.60;;;;;;;;;;4163121;28;20560;-41
2022/08/20 06:20:45;;;;;;;1.58;1.48;;;;;;;;;;4163168;28;20119;-41
2022/08/20 06:22:46;;;;;;;1.67;1.58;;;;;;;;;;4163242;28;20050;-41
2022/08/20 06:24:47;;;;;;;1.85;1.70;;;;;;;;;;4163438;28;20207;-41
2022/08/20 06:26:54;;;;;;;1.83;1.73;;;;;;;;;;4163102;28;20452;-41
2022/08/20 06:28:55;;;;;;;2.20;2.00;;;;;;;;;;4162869;28;20111;-41
2022/08/20 06:30:56;;;;;;;2.03;1.90;;;;;;;;;;4161836;28;20049;-41
2022/08/20 06:32:58;;;;;;;1.90;1.80;;;;;;;;;;4162851;28;20053;-41
2022/08/20 06:35:04;;;;;;;2.00;1.90;;;;;;;;;;4162999;28;20511;-41
2022/08/20 06:37:16;;;;;;;1.73;1.63;;;;;;;;;;4161813;28;20452;-41
2022/08/20 06:39:17;;;;;;;1.60;1.50;;;;;;;;;;4162898;28;20131;-41
2022/08/20 06:41:19;;;;;;;1.90;1.80;;;;;;;;;;4163249;28;20107;-41
2022/08/20 06:43:20;;;;;;;1.90;1.80;;;;;;;;;;4162422;28;20060;-42
2022/08/20 06:45:25;;;;;;;1.67;1.58;;;;;;;;;;4163142;28;20103;-42
2022/08/20 06:47:26;;;;;;;2.20;2.00;;;;;;;;;;4162761;28;20084;-41
2022/08/20 06:49:27;;;;;;;2.13;1.92;;;;;;;;;;4158389;28;20524;-41
2022/08/20 06:51:29;;;;;;;2.03;1.83;;;;;;;;;;4145441;28;20054;-41
2022/08/20 06:53:30;;;;;;;1.92;1.77;;;;;;;;;;4144094;28;20115;-41
2022/08/20 06:55:32;;;;;;;1.95;1.85;;;;;;;;;;4144548;28;20057;-41
2022/08/20 06:57:34;;;;;;;1.77;1.67;;;;;;;;;;4144220;28;20111;-41
2022/08/20 06:59:36;;;;;;;2.03;1.90;;;;;;;;;;4144477;28;20382;-42
2022/08/20 07:01:37;;;;;;;1.70;1.60;;;;;;;;;;4144752;28;20054;-41
2022/08/20 07:03:39;;;;;;;2.53;1.95;;;;;;;;;;4144347;28;20062;-41
2022/08/20 07:05:42;;;;;;;2.00;1.70;;;;;;;;;;4143395;28;20096;-41
2022/08/20 07:07:46;;;;;;;2.20;2.00;;;;;;;;;;4144390;28;20108;-41
2022/08/20 07:09:47;;;;;;;1.83;1.73;;;;;;;;;;4144394;28;20498;-41
2022/08/20 07:11:49;;;;;;;1.88;1.75;;;;;;;;;;4144737;28;20064;-41
2022/08/20 07:13:50;;;;;;;1.73;1.63;;;;;;;;;;4158924;28;20053;-40
2022/08/20 07:15:51;;;;;;;1.90;1.77;;;;;;;;;;4150332;28;20148;-42
2022/08/20 07:17:57;;;;;;;2.00;1.83;;;;;;;;;;4161670;28;20061;-40
2022/08/20 07:20:07;;;;;;;1.95;1.67;;;;;;;;;;4162173;28;20159;-40
2022/08/20 07:22:08;;;;;;;2.25;2.05;;;;;;;;;;4161859;28;20120;-40
2022/08/20 07:24:11;;;;;;;1.65;1.55;;;;;;;;;;4162593;28;20083;-40
2022/08/20 07:26:12;;;;;;;1.50;1.40;;;;;;;;;;4163838;28;20061;-43
2022/08/20 07:28:19;;;;;;;1.90;1.80;;;;;;;;;;4163225;28;20064;-42
2022/08/20 07:32:44;;;;;;;1.80;1.50;;;;;;;;;;4162558;28;20060;-40
2022/08/20 07:34:45;;;;;;;1.75;1.65;;;;;;;;;;4163773;28;20133;-40
2022/08/20 07:36:47;;;;;;;1.77;1.67;;;;;;;;;;4163882;28;20053;-40
2022/08/20 07:38:51;;;;;;;1.88;1.77;;;;;;;;;;4163771;28;20412;-40
2022/08/20 07:40:55;;;;;;;2.88;1.67;;;;;;;;;;4163015;28;20389;-41
2022/08/20 07:43:01;;;;;;;2.15;1.77;;;;;;;;;;4163933;28;20049;-40
2022/08/20 07:45:03;;;;;;;1.85;1.75;;;;;;;;;;4164752;28;20049;-40
2022/08/20 07:47:05;;;;;;;1.90;1.80;;;;;;;;;;4165618;28;20054;-40
2022/08/20 07:49:08;;;;;;;1.83;1.73;;;;;;;;;;4165550;28;20058;-40
2022/08/20 07:51:10;;;;;;;2.03;1.92;;;;;;;;;;4164347;28;20417;-40
2022/08/20 07:53:11;;;;;;;1.85;1.75;;;;;;;;;;4165383;28;20049;-39
2022/08/20 07:55:14;;;;;;;1.90;1.80;;;;;;;;;;4165562;28;20111;-39
2022/08/20 07:57:16;;;;;;;2.65;1.85;;;;;;;;;;4165328;28;20053;-40
2022/08/20 07:59:19;;;;;;;1.85;1.73;;;;;;;;;;4165467;28;20405;-40
2022/08/20 08:01:24;;;;;;;1.80;1.70;;;;;;;;;;4163859;28;20108;-40
2022/08/20 08:03:27;;;;;;;2.05;1.95;;;;;;;;;;4165307;28;20072;-40
2022/08/20 08:05:30;;;;;;;2.08;1.88;;;;;;;;;;4165227;28;20072;-40
2022/08/20 08:07:33;;;;;;;2.42;1.95;;;;;;;;;;4164042;28;20065;-40
2022/08/20 08:09:34;;;;;;;2.15;1.60;;;;;;;;;;4164007;28;20095;-39
2022/08/20 08:11:38;;;;;;;1.67;1.58;;;;;;;;;;4165242;28;20493;-40
2022/08/20 08:13:40;;;;;;;2.08;1.88;;;;;;;;;;4164767;28;20119;-40
2022/08/20 08:15:45;;;;;;;2.83;1.67;;;;;;;;;;4165467;28;20107;-40
2022/08/20 08:17:49;;;;;;;2.13;2.03;;;;;;;;;;4147391;28;20418;-40
2022/08/20 08:19:50;;;;;;;1.50;1.40;;;;;;;;;;4163880;28;20061;-39
2022/08/20 08:21:52;;;;;;;1.77;1.67;;;;;;;;;;4163856;28;20049;-40
2022/08/20 08:23:53;;;;;;;1.83;1.73;;;;;;;;;;4163716;28;20432;-40
2022/08/20 08:25:54;;;;;;;1.70;1.60;;;;;;;;;;4165248;28;20358;-40
2022/08/20 08:27:56;;;;;;;2.38;2.17;;;;;;;;;;4164569;28;20049;-40
2022/08/20 08:29:58;;;;;;;1.90;1.70;;;;;;;;;;4162888;28;20057;-39
2022/08/20 08:32:00;;;;;;;2.13;1.92;;;;;;;;;;4164948;28;20504;-40
2022/08/20 08:34:01;;;;;;;1.70;1.60;;;;;;;;;;4164976;28;20115;-40
2022/08/20 08:36:10;;;;;;;1.80;1.70;;;;;;;;;;4164869;28;20053;-40
2022/08/20 08:38:12;;;;;;;1.70;1.60;;;;;;;;;;4163600;28;20143;-40
2022/08/20 08:40:13;;;;;;;2.17;2.00;;;;;;;;;;4164786;28;20061;-41
2022/08/20 08:42:24;;;;;;;1.80;1.60;;;;;;;;;;4164631;28;20053;-40
2022/08/20 08:44:33;;;;;;;1.85;1.75;;;;;;;;;;4163817;28;20054;-40
2022/08/20 08:46:39;;;;;;;1.63;1.53;;;;;;;;;;4147387;28;20124;-40
2022/08/20 08:48:44;;;;;;;2.05;1.75;;;;;;;;;;4164715;28;21003;-40
2022/08/20 08:50:48;;;;;;;2.00;1.80;;;;;;;;;;4164557;28;20408;-40
2022/08/20 08:52:52;;;;;;;1.77;1.67;;;;;;;;;;4163212;28;20507;-40
2022/08/20 08:54:57;;;;;;;1.90;1.80;;;;;;;;;;4163634;28;20516;-40
2022/08/20 08:56:58;;;;;;;2.17;1.65;;;;;;;;;;4145896;28;20061;-39
2022/08/20 08:59:04;;;;;;;2.00;1.88;;;;;;;;;;4162991;28;20099;-40
2022/08/20 09:01:14;;;;;;;2.03;1.88;;;;;;;;;;4162470;28;20057;-40
2022/08/20 09:03:27;;;;;;;;;;;;;;;;;;4162550;28;20045;-40
2022/08/20 09:05:47;;;;;;;2.63;2.13;;;;;;;;;;4162342;28;20363;-40
2022/08/20 09:07:48;;;;;;;;;;;;;;;;;;4157584;28;20080;-40
2022/08/20 09:09:49;;;;;;;1.90;1.80;;;;;;;;;;4161273;28;19975;-42
2022/08/20 09:11:54;;;;;;;2.17;1.98;;;;;;;;;;4163177;28;20452;-42
2022/08/20 09:13:55;;;;;;;1.77;1.67;;;;;;;;;;4163423;28;20122;-40
2022/08/20 09:15:56;;;;;;;1.85;1.75;;;;;;;;;;4158492;28;20053;-43
2022/08/20 09:17:57;;;;;;;2.10;1.77;;;;;;;;;;4158445;28;20103;-42
2022/08/20 09:19:59;;;;;;;2.15;1.95;;;;;;;;;;4160133;28;20588;-40
2022/08/20 09:22:09;;;;;;;2.03;1.83;;;;;;;;;;4162125;28;20099;-40
2022/08/20 09:24:10;;;;;;;1.88;1.77;;;;;;;;;;4162853;28;20064;-40
2022/08/20 09:26:12;;;;;;;2.03;1.83;;;;;;;;;;4160901;28;20140;-40
2022/08/20 09:28:13;;;;;;;2.25;1.98;;;;;;;;;;4161981;28;20115;-40
2022/08/20 09:30:15;;;;;;;1.92;1.83;;;;;;;;;;4161482;28;20096;-40
2022/08/20 09:32:19;;;;;;;2.00;1.85;;;;;;;;;;4164125;28;20058;-40
2022/08/20 09:34:20;;;;;;;1.83;1.73;;;;;;;;;;4164110;28;20404;-40
2022/08/20 09:36:21;;;;;;;2.05;1.85;;;;;;;;;;4162771;28;20057;-39
2022/08/20 09:38:22;;;;;;;2.00;1.90;;;;;;;;;;4162460;28;20559;-40
2022/08/20 09:40:24;;;;;;;1.83;1.73;;;;;;;;;;4163650;28;20061;-40
2022/08/20 09:42:29;;;;;;;2.22;2.00;;;;;;;;;;4162968;28;20050;-40
2022/08/20 09:44:31;;;;;;;2.47;2.10;;;;;;;;;;4162932;28;20119;-39
2022/08/20 09:46:32;;;;;;;3.42;2.13;;;;;;;;;;4163757;28;20065;-40
2022/08/20 09:48:33;;;;;;;2.58;2.13;;;;;;;;;;4163610;28;20087;-40
2022/08/20 09:50:35;;;;;;;2.45;1.67;;;;;;;;;;4164091;28;20099;-40
2022/08/20 09:52:41;;;;;;;1.77;1.67;;;;;;;;;;4146142;28;20050;-39
2022/08/20 09:54:42;;;;;;;2.30;2.10;;;;;;;;;;4162376;28;20088;-40
2022/08/20 09:56:43;;;;;;;2.33;1.88;;;;;;;;;;4162477;28;20108;-40
2022/08/20 09:58:48;;;;;;;3.20;1.80;;;;;;;;;;4163127;28;20123;-40
2022/08/20 10:00:49;;;;;;;2.33;1.73;;;;;;;;;;4163443;28;20064;-40
2022/08/20 10:02:50;;;;;;;2.17;1.98;;;;;;;;;;4163643;28;20099;-39
2022/08/20 10:04:52;;;;;;;2.20;2.00;;;;;;;;;;4163418;28;20555;-40
2022/08/20 10:06:53;;;;;;;1.95;1.77;;;;;;;;;;4163450;28;20053;-41
2022/08/20 10:08:54;;;;;;;3.15;1.80;;;;;;;;;;4163579;28;20064;-40
2022/08/20 10:10:55;;;;;;;2.55;2.10;;;;;;;;;;4162218;28;20057;-39
2022/08/20 10:12:56;;;;;;;1.65;1.55;;;;;;;;;;4162866;28;20049;-39
2022/08/20 10:14:58;;;;;;;2.25;2.03;;;;;;;;;;4162449;28;20053;-40
2022/08/20 10:17:00;;;;;;;2.85;1.95;;;;;;;;;;4163400;28;20139;-39
2022/08/20 10:19:03;;;;;;;2.15;1.98;;;;;;;;;;4161906;28;20064;-40
2022/08/20 10:21:10;;;;;;;1.95;1.83;;;;;;;;;;4145908;28;20058;-39
2022/08/20 10:23:11;;;;;;;2.33;1.85;;;;;;;;;;4163248;28;20102;-40
2022/08/20 10:25:12;;;;;;;2.13;2.03;;;;;;;;;;4163335;28;20138;-39
2022/08/20 10:27:13;;;;;;;2.00;1.80;;;;;;;;;;4163292;28;20053;-39
2022/08/20 10:29:15;;;;;;;2.05;1.92;;;;;;;;;;4163223;28;20053;-40
2022/08/20 10:31:16;;;;;;;2.28;1.80;;;;;;;;;;4163178;28;20053;-40
2022/08/20 10:33:17;;;;;;;2.00;1.63;;;;;;;;;;4163160;28;20045;-40
2022/08/20 10:35:18;;;;;;;1.98;1.80;;;;;;;;;;4163092;28;20550;-39
2022/08/20 10:37:22;;;;;;;1.98;1.75;;;;;;;;;;4163173;28;20107;-40
2022/08/20 10:39:23;;;;;;;2.05;1.85;;;;;;;;;;4161494;28;20052;-40
2022/08/20 10:41:24;;;;;;;1.75;1.65;;;;;;;;;;4159809;28;20520;-40
2022/08/20 10:43:26;;;;;;;2.35;2.15;;;;;;;;;;4161116;28;20507;-40
2022/08/20 10:45:27;;;;;;;1.90;1.70;;;;;;;;;;4161267;28;20107;-40
2022/08/20 10:47:31;;;;;;;2.00;1.90;;;;;;;;;;4160950;28;20123;-40
2022/08/20 10:49:33;;;;;;;2.90;2.08;;;;;;;;;;4161339;28;20060;-40
2022/08/20 10:51:34;;;;;;;1.88;1.77;;;;;;;;;;4159355;28;20056;-40
2022/08/20 10:53:35;;;;;;;4.00;2.22;;;;;;;;;;4160736;28;20550;-40
2022/08/20 10:55:36;;;;;;;1.83;1.73;;;;;;;;;;4160931;28;20107;-41
2022/08/20 10:57:39;;;;;;;1.83;1.73;;;;;;;;;;4159325;28;20060;-40
2022/08/20 10:59:42;;;;;;;2.50;1.77;;;;;;;;;;4156514;28;20061;-40
2022/08/20 11:01:43;;;;;;;2.17;2.00;;;;;;;;;;4162717;28;20111;-40
2022/08/20 11:03:46;;;;;;;2.22;2.03;;;;;;;;;;4163043;28;20156;-40
2022/08/20 11:05:47;;;;;;;2.15;1.95;;;;;;;;;;4162915;28;20057;-39
2022/08/20 11:07:48;;;;;;;2.20;2.00;;;;;;;;;;4162962;28;20064;-40
2022/08/20 11:09:50;;;;;;;1.73;1.63;;;;;;;;;;4162775;28;20149;-39
2022/08/20 11:11:51;;;;;;;1.70;1.60;;;;;;;;;;4162991;28;20061;-40
2022/08/20 11:13:53;;;;;;;1.85;1.70;;;;;;;;;;4162548;28;20111;-39
2022/08/20 11:15:54;;;;;;;2.03;1.83;;;;;;;;;;4162631;28;20115;-42
2022/08/20 11:17:55;;;;;;;2.13;1.92;;;;;;;;;;4162577;28;20053;-40
2022/08/20 11:19:58;;;;;;;2.60;1.88;;;;;;;;;;4163077;28;20053;-40
2022/08/20 11:21:59;;;;;;;1.80;1.70;;;;;;;;;;4161382;28;20057;-39
2022/08/20 11:24:00;;;;;;;1.88;1.70;;;;;;;;;;4161253;28;20103;-40
2022/08/20 11:26:01;;;;;;;2.25;1.92;;;;;;;;;;4163022;28;20111;-39
2022/08/20 11:28:02;;;;;;;2.10;1.77;;;;;;;;;;4162062;28;20111;-40
2022/08/20 11:30:06;;;;;;;2.53;2.33;;;;;;;;;;4161431;28;20061;-40
2022/08/20 11:32:07;;;;;;;2.22;1.90;;;;;;;;;;4162461;28;20099;-39
2022/08/20 11:34:08;;;;;;;2.63;2.42;;;;;;;;;;4162475;28;20111;-39
2022/08/20 11:36:10;;;;;;;2.35;2.05;;;;;;;;;;4162637;28;20065;-40
2022/08/20 11:38:11;;;;;;;2.08;1.85;;;;;;;;;;4162750;28;20053;-40
2022/08/20 11:40:12;;;;;;;2.13;1.85;;;;;;;;;;4161212;28;20529;-40
2022/08/20 11:42:14;;;;;;;2.83;1.83;;;;;;;;;;4162388;28;20199;-40
2022/08/20 11:44:15;;;;;;;2.15;1.70;;;;;;;;;;4162681;28;20389;-40
2022/08/20 11:46:16;;;;;;;2.38;1.80;;;;;;;;;;4162522;28;20119;-39
2022/08/20 11:48:17;;;;;;;2.30;1.90;;;;;;;;;;4162325;28;20058;-40
2022/08/20 11:50:19;;;;;;;2.13;1.92;;;;;;;;;;4162636;28;20123;-39
2022/08/20 11:52:20;;;;;;;1.85;1.75;;;;;;;;;;4162218;28;20409;-39
2022/08/20 11:54:22;;;;;;;2.03;1.80;;;;;;;;;;4162734;28;20053;-39
2022/08/20 11:56:23;;;;;;;1.92;1.73;;;;;;;;;;4162485;28;20061;-39
2022/08/20 11:58:24;;;;;;;3.28;1.80;;;;;;;;;;4160771;28;20107;-40
2022/08/20 12:00:27;;;;;;;2.03;1.92;;;;;;;;;;4162411;28;20081;-40
2022/08/20 12:02:28;;;;;;;2.10;2.00;;;;;;;;;;4161334;28;20045;-40
2022/08/20 12:04:30;;;;;;;2.25;2.05;;;;;;;;;;4163810;28;20107;-40
2022/08/20 12:06:32;;;;;;;3.20;2.05;;;;;;;;;;4165667;28;20152;-40
2022/08/20 12:08:33;;;;;;;2.10;2.00;;;;;;;;;;4165246;28;20082;-40
2022/08/20 12:10:36;;;;;;;2.55;1.90;;;;;;;;;;4165501;28;20076;-40
2022/08/20 12:12:38;;;;;;;1.77;1.67;;;;;;;;;;4162578;28;20437;-41
2022/08/20 12:14:39;;;;;;;2.28;2.08;;;;;;;;;;4164828;28;20072;-40
2022/08/20 12:16:40;;;;;;;2.05;1.85;;;;;;;;;;4165491;28;20053;-41
2022/08/20 12:18:42;;;;;;;2.05;1.95;;;;;;;;;;4165384;28;20496;-40
2022/08/20 12:20:43;;;;;;;2.00;1.80;;;;;;;;;;4165035;28;20099;-40
2022/08/20 12:22:44;;;;;;;3.03;2.25;;;;;;;;;;4165174;28;20100;-40