Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:45;;;;;;;42.50;23.23;;;6.40;99.90;;;;;;4327256;28;10000081;-81
2021/12/15 00:04:11;;;;;;;37.25;22.48;;;6.40;99.90;;;;;;5020312;28;20021;-80
2021/12/15 00:06:37;;;;;;;41.78;23.98;;;6.40;99.90;;;;;;5016017;28;20037;-80
2021/12/15 00:09:06;;;;;;;42.85;23.08;;;6.40;99.90;;;;;;5031011;28;20029;-80
2021/12/15 00:11:36;;;;;;;40.70;22.52;;;6.40;99.90;;;;;;5027196;28;20033;-80
2021/12/15 00:14:20;;;;;;;40.92;23.13;;;6.30;99.90;;;;;;5021719;28;20036;-80
2021/12/15 00:16:48;;;;;;;40.38;21.63;;;6.40;99.90;;;;;;5025536;28;20621;-81
2021/12/15 00:19:13;;;;;;;38.67;22.33;;;6.40;99.90;;;;;;5027894;28;20124;-81
2021/12/15 00:21:39;;;;;;;40.53;22.90;;;6.40;99.90;;;;;;5034704;28;20112;-79
2021/12/15 00:24:07;;;;;;;44.33;22.73;;;6.40;99.90;;;;;;5026151;28;20651;-80
2021/12/15 00:26:34;;;;;;;42.75;23.48;;;6.30;99.90;;;;;;5015452;28;20120;-79
2021/12/15 00:28:59;;;;;;;39.45;23.05;;;6.30;99.90;;;;;;5027208;28;20030;-80
2021/12/15 00:31:28;;;;;;;44.72;23.63;;;6.40;99.90;;;;;;5025634;28;20108;-80
2021/12/15 00:33:54;;;;;;;44.72;24.27;;;6.40;99.90;;;;;;5022386;28;20026;-79
2021/12/15 00:36:19;;;;;;;42.30;23.98;;;6.30;99.90;;;;;;5020214;28;20022;-80
2021/12/15 00:38:45;;;;;;;48.15;24.30;;;6.30;99.90;;;;;;5026737;28;20022;-80
2021/12/15 00:41:11;;;;;;;44.00;24.10;;;6.30;99.90;;;;;;5017025;28;20057;-80
2021/12/15 00:43:37;;;;;;;43.65;23.33;;;6.30;99.90;;;;;;5018479;28;20057;-79
2021/12/15 00:46:03;;;;;;;46.85;24.92;;;6.30;99.90;;;;;;5022479;28;20116;-80
2021/12/15 00:48:29;;;;;;;47.72;24.25;;;6.30;99.90;;;;;;5021280;28;20021;-80
2021/12/15 00:50:55;;;;;;;44.17;24.85;;;6.30;99.90;;;;;;5010876;28;20080;-80
2021/12/15 00:53:21;;;;;;;49.67;25.05;;;6.30;99.90;;;;;;5013891;28;20646;-80
2021/12/15 00:55:47;;;;;;;48.50;26.50;;;6.30;99.90;;;;;;5009145;28;20341;-81
2021/12/15 00:58:13;;;;;;;48.30;25.27;;;6.30;99.90;;;;;;5011701;28;20998;-81
2021/12/15 01:00:46;;;;;;;49.28;25.73;;;6.30;99.90;;;;;;5031491;28;20029;-80
2021/12/15 01:03:12;;;;;;;52.70;27.75;;;6.30;99.90;;;;;;5023031;28;20033;-80
2021/12/15 01:05:46;;;;;;;55.13;27.38;;;6.20;99.90;;;;;;5021478;28;20596;-81
2021/12/15 01:08:20;;;;;;;55.83;28.17;;;6.30;99.90;;;;;;5016540;28;20042;-81
2021/12/15 01:22:06;;;;;;;54.63;27.40;;;6.20;99.90;;;;;;5019866;28;20118;-81
2021/12/15 01:24:32;;;;;;;56.90;29.52;;;6.20;99.90;;;;;;5020775;28;20064;-81
2021/12/15 01:26:58;;;;;;;54.55;28.20;;;6.20;99.90;;;;;;5015977;28;20095;-81
2021/12/15 01:29:24;;;;;;;55.15;28.23;;;6.30;99.90;;;;;;5031917;28;20075;-81
2021/12/15 01:31:49;;;;;;;56.25;27.85;;;6.20;99.90;;;;;;5025566;28;20057;-81
2021/12/15 01:34:15;;;;;;;59.58;29.05;;;6.20;99.90;;;;;;5027656;28;20460;-81
2021/12/15 01:36:41;;;;;;;54.22;27.83;;;6.20;99.90;;;;;;5031996;28;20277;-81
2021/12/15 01:39:07;;;;;;;56.25;29.27;;;6.20;99.90;;;;;;5029550;28;20104;-81
2021/12/15 01:41:33;;;;;;;57.70;28.50;;;6.20;99.90;;;;;;5022639;28;20046;-81
2021/12/15 01:46:55;;;;;;;55.55;28.50;;;6.20;99.90;;;;;;5024288;28;20115;-80
2021/12/15 01:49:44;;;;;;;58.20;29.15;;;6.20;99.90;;;;;;5035081;28;20052;-80
2021/12/15 01:52:20;;;;;;;56.97;28.00;;;6.20;99.90;;;;;;5025878;28;20698;-80
2021/12/15 01:54:51;;;;;;;53.17;28.05;;;6.20;99.90;;;;;;5025731;28;20025;-81
2021/12/15 01:57:18;;;;;;;57.83;27.88;;;6.20;99.90;;;;;;5030873;28;20053;-81
2021/12/15 01:59:46;;;;;;;53.47;27.13;;;6.20;99.90;;;;;;5034037;28;20104;-80
2021/12/15 02:02:12;;;;;;;64.63;30.85;;;6.30;99.90;;;;;;5016970;28;20025;-81
2021/12/15 02:04:39;;;;;;;58.08;28.55;;;6.20;99.90;;;;;;5033212;28;20033;-81
2021/12/15 02:07:07;;;;;;;57.08;28.60;;;6.20;99.90;;;;;;5021228;28;20063;-79
2021/12/15 02:12:02;;;;;;;54.65;27.98;;;6.20;99.90;;;;;;5037541;28;20033;-81
2021/12/15 02:14:30;;;;;;;59.55;28.92;;;6.20;99.90;;;;;;5029111;28;20039;-81
2021/12/15 02:16:57;;;;;;;56.40;27.83;;;6.20;99.90;;;;;;5016317;28;20034;-81
2021/12/15 02:19:23;;;;;;;60.10;29.45;;;6.20;99.90;;;;;;5025516;28;20051;-80
2021/12/15 02:21:49;;;;;;;56.45;28.23;;;6.20;99.90;;;;;;5020664;28;20452;-81
2021/12/15 02:24:15;;;;;;;57.80;28.35;;;6.20;99.90;;;;;;5023416;28;20072;-81
2021/12/15 02:26:45;;;;;;;56.13;28.83;;;6.20;99.90;;;;;;5026324;28;20033;-80
2021/12/15 02:29:16;;;;;;;54.47;27.85;;;6.30;99.90;;;;;;5018230;28;20053;-81
2021/12/15 02:39:32;;;;;;;56.05;27.58;;;6.20;99.90;;;;;;5021441;28;20538;-80
2021/12/15 02:41:58;;;;;;;60.28;29.77;;;6.20;99.90;;;;;;5017529;28;20045;-80
2021/12/15 02:44:25;;;;;;;62.70;28.80;;;6.20;99.90;;;;;;5023765;28;20040;-81
2021/12/15 02:46:52;;;;;;;57.35;28.65;;;6.20;99.90;;;;;;5016213;28;20436;-80
2021/12/15 02:49:22;;;;;;;57.10;28.50;;;6.20;99.90;;;;;;5021981;28;20091;-81
2021/12/15 02:51:50;;;;;;;53.63;27.45;;;6.10;99.90;;;;;;5026205;28;20559;-81
2021/12/15 02:54:18;;;;;;;51.10;26.70;;;6.20;99.90;;;;;;5026263;28;20044;-80
2021/12/15 02:56:44;;;;;;;54.08;26.90;;;6.20;99.90;;;;;;5015990;28;20037;-81
2021/12/15 02:59:13;;;;;;;49.25;26.80;;;6.20;99.90;;;;;;5021322;28;20477;-81
2021/12/15 03:02:00;;;;;;;53.45;26.50;;;6.20;99.90;;;;;;5018796;28;20069;-80
2021/12/15 03:04:37;;;;;;;51.03;25.98;;;6.20;99.90;;;;;;5021756;28;20074;-81
2021/12/15 03:07:13;;;;;;;56.67;28.08;;;6.20;99.90;;;;;;5022350;28;20045;-81
2021/12/15 03:17:43;;;;;;;55.45;27.30;;;6.20;99.90;;;;;;5006301;28;20382;-81
2021/12/15 03:20:11;;;;;;;51.88;26.23;;;6.10;99.90;;;;;;5014717;28;20044;-81
2021/12/15 03:22:38;;;;;;;49.17;25.58;;;6.10;99.90;;;;;;5013201;28;20051;-80
2021/12/15 03:25:05;;;;;;;50.80;27.02;;;6.10;99.90;;;;;;5023556;28;20689;-81
2021/12/15 03:36:00;;;;;;;50.53;26.13;;;6.10;99.90;;;;;;5022666;28;20030;-80
2021/12/15 03:38:27;;;;;;;49.40;26.08;;;6.20;99.90;;;;;;5014638;28;20029;-80
2021/12/15 03:40:53;;;;;;;53.13;26.15;;;6.10;99.90;;;;;;5019988;28;20026;-80
2021/12/15 03:43:20;;;;;;;49.60;26.42;;;6.10;99.90;;;;;;5018302;28;20086;-80
2021/12/15 03:46:12;;;;;;;49.80;25.60;;;6.20;99.90;;;;;;5018408;28;20036;-80
2021/12/15 03:48:40;;;;;;;49.25;25.52;;;6.20;99.90;;;;;;5019156;28;20539;-81
2021/12/15 03:51:06;;;;;;;46.63;24.98;;;6.20;99.90;;;;;;5018369;28;20029;-80
2021/12/15 03:53:32;;;;;;;51.55;26.75;;;6.20;99.90;;;;;;5023550;28;20028;-80
2021/12/15 03:55:59;;;;;;;53.50;27.42;;;6.20;99.90;;;;;;5018983;28;20026;-81
2021/12/15 03:58:25;;;;;;;50.97;27.13;;;6.20;99.90;;;;;;5022172;28;20025;-81
2021/12/15 04:01:01;;;;;;;51.13;26.48;;;6.20;99.90;;;;;;5022273;28;20038;-80
2021/12/15 04:03:32;;;;;;;51.28;26.52;;;6.20;99.90;;;;;;5020444;28;20033;-81
2021/12/15 04:06:02;;;;;;;50.70;27.45;;;6.30;99.90;;;;;;5021994;28;20402;-81
2021/12/15 04:08:30;;;;;;;50.97;26.70;;;6.20;99.90;;;;;;5021855;28;20021;-80
2021/12/15 04:10:57;;;;;;;51.90;26.25;;;6.20;99.90;;;;;;5023245;28;20161;-81
2021/12/15 04:13:23;;;;;;;53.83;27.13;;;6.20;99.90;;;;;;5016823;28;20025;-80
2021/12/15 04:15:57;;;;;;;51.75;26.88;;;6.20;99.90;;;;;;5021603;28;20066;-80
2021/12/15 04:18:25;;;;;;;52.67;27.75;;;6.20;99.90;;;;;;5016001;28;20045;-80
2021/12/15 04:20:53;;;;;;;55.38;28.10;;;6.20;99.90;;;;;;5020252;28;20074;-81
2021/12/15 04:23:20;;;;;;;54.20;27.35;;;6.20;99.90;;;;;;5020980;28;20030;-79
2021/12/15 04:25:49;;;;;;;50.22;26.15;;;6.30;99.90;;;;;;5016462;28;20033;-79
2021/12/15 04:28:21;;;;;;;51.90;27.33;;;6.30;99.90;;;;;;5018541;28;20030;-79
2021/12/15 04:30:50;;;;;;;51.47;26.48;;;6.30;99.90;;;;;;5023444;28;20454;-79
2021/12/15 04:33:25;;;;;;;57.35;26.92;;;6.30;99.90;;;;;;5017462;28;20030;-79
2021/12/15 04:35:54;;;;;;;52.92;26.67;;;6.30;99.90;;;;;;5017826;28;20026;-80
2021/12/15 04:38:21;;;;;;;49.33;25.83;;;6.40;99.90;;;;;;5022371;28;20025;-80
2021/12/15 04:40:48;;;;;;;51.53;27.40;;;6.40;99.90;;;;;;5026642;28;20049;-80
2021/12/15 04:43:14;;;;;;;49.65;26.48;;;6.30;99.90;;;;;;5021383;28;20432;-80
2021/12/15 04:45:40;;;;;;;52.15;27.23;;;6.30;99.90;;;;;;5022518;28;20025;-80
2021/12/15 04:48:07;;;;;;;51.63;26.52;;;6.30;99.90;;;;;;5024789;28;20021;-80
2021/12/15 04:50:33;;;;;;;53.45;27.50;;;6.30;99.90;;;;;;5021528;28;20138;-81
2021/12/15 04:53:00;;;;;;;52.35;27.88;;;6.30;99.90;;;;;;5025931;28;20024;-80
2021/12/15 04:55:29;;;;;;;56.35;28.80;;;6.30;99.90;;;;;;5018232;28;20408;-80
2021/12/15 04:57:57;;;;;;;57.92;29.15;;;6.30;99.90;;;;;;5019047;28;20026;-81
2021/12/15 05:00:28;;;;;;;52.35;27.77;;;6.30;99.90;;;;;;5018983;28;20029;-79
2021/12/15 05:02:53;;;;;;;56.05;27.48;;;6.30;99.90;;;;;;5013360;28;20022;-79
2021/12/15 05:05:21;;;;;;;54.55;28.95;;;6.30;99.90;;;;;;5026909;28;20030;-80
2021/12/15 05:07:49;;;;;;;58.10;29.60;;;6.30;99.90;;;;;;5022943;28;20048;-80
2021/12/15 05:10:16;;;;;;;52.80;27.83;;;6.30;99.90;;;;;;5023921;28;20038;-80
2021/12/15 05:12:41;;;;;;;53.80;28.52;;;6.30;99.90;;;;;;5023347;28;20116;-80
2021/12/15 05:15:08;;;;;;;54.95;29.85;;;6.30;99.90;;;;;;5024050;28;20109;-80
2021/12/15 05:17:33;;;;;;;52.83;27.90;;;6.30;99.90;;;;;;5025138;28;20018;-79
2021/12/15 05:20:03;;;;;;;54.83;27.88;;;6.30;99.90;;;;;;5023404;28;20021;-79
2021/12/15 05:22:30;;;;;;;56.30;29.48;;;6.30;99.90;;;;;;5026587;28;20039;-80
2021/12/15 05:24:56;;;;;;;53.38;28.60;;;6.30;99.90;;;;;;5027650;28;20036;-80
2021/12/15 05:27:22;;;;;;;60.95;31.45;;;6.30;99.90;;;;;;5020730;28;20034;-80
2021/12/15 05:29:49;;;;;;;63.13;31.08;;;6.30;99.90;;;;;;5021899;28;20036;-80
2021/12/15 05:32:18;;;;;;;59.97;31.88;;;6.30;99.90;;;;;;5017702;28;20044;-80
2021/12/15 05:34:49;;;;;;;60.60;29.65;;;6.30;99.90;;;;;;5023239;28;20045;-79
2021/12/15 05:37:16;;;;;;;59.97;31.55;;;6.30;99.90;;;;;;5025700;28;20087;-80
2021/12/15 05:39:43;;;;;;;58.78;30.77;;;6.30;99.90;;;;;;5032521;28;20057;-79
2021/12/15 05:42:09;;;;;;;55.97;29.33;;;6.30;99.90;;;;;;5041268;28;20025;-80
2021/12/15 05:44:35;;;;;;;57.10;30.80;;;6.40;99.90;;;;;;5031897;28;20096;-80
2021/12/15 05:47:03;;;;;;;59.33;31.83;;;6.40;99.90;;;;;;5027429;28;20067;-80
2021/12/15 05:49:29;;;;;;;58.10;30.60;;;6.30;99.90;;;;;;5027569;28;20029;-80
2021/12/15 05:51:55;;;;;;;56.42;29.77;;;6.40;99.90;;;;;;5025896;28;20548;-79
2021/12/15 05:54:21;;;;;;;57.38;30.23;;;6.40;99.90;;;;;;5029987;28;20108;-80
2021/12/15 05:56:47;;;;;;;60.25;30.95;;;6.40;99.90;;;;;;4337244;28;10000813;-79
2021/12/15 05:59:13;;;;;;;60.80;30.08;;;6.40;99.90;;;;;;5050283;28;20032;-79
2021/12/15 06:01:39;;;;;;;55.22;29.85;;;6.40;99.90;;;;;;5045866;28;20134;-79
2021/12/15 06:04:06;;;;;;;53.53;29.83;;;6.40;99.90;;;;;;5049839;28;20029;-78
2021/12/15 06:06:32;;;;;;;56.50;30.55;;;6.40;99.90;;;;;;5046771;28;20169;-78
2021/12/15 06:08:58;;;;;;;60.15;29.25;;;6.40;99.90;;;;;;5050786;28;20045;-81
2021/12/15 06:11:24;;;;;;;54.08;28.63;;;6.40;99.90;;;;;;5046286;28;20547;-78
2021/12/15 06:13:52;;;;;;;52.13;29.30;;;6.40;99.90;;;;;;5047719;28;20297;-79
2021/12/15 06:16:20;;;;;;;53.38;30.05;;;6.40;99.90;;;;;;5044787;28;20039;-79
2021/12/15 06:18:47;;;;;;;52.70;29.75;;;6.40;99.90;;;;;;5045931;28;20041;-78
2021/12/15 06:21:13;;;;;;;55.25;30.17;;;6.40;99.90;;;;;;5047484;28;20032;-78
2021/12/15 06:23:39;;;;;;;54.55;29.33;;;6.40;99.90;;;;;;5052395;28;20040;-78
2021/12/15 06:26:06;;;;;;;55.40;30.77;;;6.40;99.90;;;;;;5055947;28;20059;-79
2021/12/15 06:28:33;;;;;;;56.90;30.67;;;6.40;99.90;;;;;;5047049;28;20041;-78
2021/12/15 06:31:00;;;;;;;57.42;28.80;;;6.40;99.90;;;;;;5023848;28;20033;-78
2021/12/15 06:33:27;;;;;;;59.38;29.95;;;6.30;99.90;;;;;;5022263;28;20532;-78
2021/12/15 06:35:57;;;;;;;56.25;29.83;;;6.30;99.90;;;;;;5013590;28;20045;-78
2021/12/15 06:38:26;;;;;;;53.47;27.98;;;6.40;99.90;;;;;;5026838;28;20105;-78
2021/12/15 06:40:52;;;;;;;57.25;29.90;;;6.40;99.90;;;;;;5026224;28;20029;-79
2021/12/15 06:43:18;;;;;;;58.47;29.30;;;6.40;99.90;;;;;;5035771;28;20485;-78
2021/12/15 06:46:00;;;;;;;52.33;29.13;;;6.40;99.90;;;;;;5026044;28;20033;-76
2021/12/15 06:59:24;;;;;;;57.42;30.08;;;6.40;99.90;;;;;;5036792;28;20035;-75
2021/12/15 07:01:51;;;;;;;59.20;29.42;;;6.40;99.90;;;;;;5037540;28;20163;-76
2021/12/15 07:04:18;;;;;;;55.70;29.27;;;6.40;99.90;;;;;;5027359;28;20029;-76
2021/12/15 07:06:45;;;;;;;55.83;28.92;;;6.40;99.90;;;;;;5034763;28;20037;-75
2021/12/15 07:09:11;;;;;;;52.60;29.13;;;6.40;99.90;;;;;;5014488;28;20040;-76
2021/12/15 07:11:37;;;;;;;55.25;28.73;;;6.40;99.90;;;;;;5022782;28;20090;-76
2021/12/15 07:14:03;;;;;;;55.45;29.08;;;6.40;99.90;;;;;;5026265;28;20840;-76
2021/12/15 07:16:31;;;;;;;54.30;29.67;;;6.40;99.90;;;;;;5024285;28;20029;-76
2021/12/15 07:19:19;;;;;;;50.15;27.92;;;6.40;99.90;;;;;;5031662;28;20131;-75
2021/12/15 07:22:05;;;;;;;50.97;28.42;;;6.40;99.90;;;;;;5025371;28;20025;-76
2021/12/15 07:24:30;;;;;;;56.78;29.70;;;6.40;99.90;;;;;;5026922;28;20029;-76
2021/12/15 07:26:56;;;;;;;55.72;30.10;;;6.50;99.90;;;;;;5025969;28;20053;-76
2021/12/15 07:29:21;;;;;;;53.60;29.17;;;6.50;99.90;;;;;;5030658;28;20042;-76
2021/12/15 07:31:47;;;;;;;55.33;29.83;;;6.50;99.90;;;;;;5018969;28;20572;-76
2021/12/15 07:34:13;;;;;;;60.22;30.52;;;6.50;99.90;;;;;;5042346;28;20033;-75
2021/12/15 07:36:38;;;;;;;57.22;30.13;;;6.50;99.90;;;;;;5033341;28;20021;-76
2021/12/15 07:39:05;;;;;;;55.78;29.60;;;6.50;99.90;;;;;;5030091;28;20022;-76
2021/12/15 07:41:41;;;;;;;53.25;28.73;;;6.50;99.90;;;;;;5034104;28;20022;-75
2021/12/15 07:44:07;;;;;;;56.72;29.13;;;6.50;99.90;;;;;;5033892;28;20025;-75
2021/12/15 07:46:33;;;;;;;55.08;29.80;;;6.50;99.90;;;;;;5027715;28;20028;-75
2021/12/15 07:48:59;;;;;;;55.28;29.98;;;6.50;99.90;;;;;;5037202;28;20102;-75
2021/12/15 07:51:25;;;;;;;52.38;28.77;;;6.50;99.90;;;;;;5042128;28;20109;-75
2021/12/15 07:53:51;;;;;;;52.22;28.45;;;6.50;99.90;;;;;;5028616;28;20028;-76
2021/12/15 07:56:18;;;;;;;57.75;29.70;;;6.60;99.90;;;;;;5026575;28;20513;-76
2021/12/15 07:58:44;;;;;;;54.97;29.70;;;6.50;99.90;;;;;;5025851;28;20474;-75
2021/12/15 08:01:11;;;;;;;52.75;28.92;;;6.60;99.90;;;;;;5023446;28;20036;-75
2021/12/15 08:03:39;;;;;;;60.75;31.75;;;6.60;99.90;;;;;;5024316;28;20030;-75
2021/12/15 08:06:06;;;;;;;62.88;34.78;;;6.60;99.90;;;;;;5034773;28;20029;-75
2021/12/15 08:08:31;;;;;;;61.95;35.10;;;6.60;99.90;;;;;;5029124;28;20501;-75
2021/12/15 08:10:58;;;;;;;64.63;35.88;;;6.60;99.90;;;;;;5034064;28;20033;-75
2021/12/15 08:13:30;;;;;;;59.03;33.45;;;6.60;99.90;;;;;;5032463;28;20472;-75
2021/12/15 08:15:55;;;;;;;56.58;29.75;;;6.60;99.90;;;;;;5025553;28;20026;-76
2021/12/15 08:18:21;;;;;;;58.22;30.83;;;6.60;99.90;;;;;;5025173;28;20036;-75
2021/12/15 08:20:47;;;;;;;58.60;30.30;;;6.60;99.90;;;;;;5037840;28;20040;-75
2021/12/15 08:23:14;;;;;;;52.90;28.23;;;6.60;99.90;;;;;;5038429;28;20025;-75
2021/12/15 08:25:40;;;;;;;52.08;29.02;;;6.60;99.90;;;;;;5032832;28;20056;-74
2021/12/15 08:28:07;;;;;;;55.30;29.65;;;6.70;99.90;;;;;;5029531;28;20037;-75
2021/12/15 08:30:35;;;;;;;59.40;29.75;;;6.70;99.90;;;;;;5041570;28;20043;-75
2021/12/15 08:33:04;;;;;;;58.80;31.75;;;6.70;99.90;;;;;;5026147;28;20107;-75
2021/12/15 08:35:34;;;;;;;56.83;31.73;;;6.60;99.90;;;;;;5035440;28;20102;-76
2021/12/15 08:38:00;;;;;;;65.40;36.35;;;6.70;99.90;;;;;;5020999;28;20115;-77
2021/12/15 08:40:27;;;;;;;56.45;29.75;;;6.70;99.90;;;;;;5032497;28;20067;-78
2021/12/15 08:42:54;;;;;;;56.08;29.05;;;6.70;99.90;;;;;;5033566;28;20405;-73
2021/12/15 08:45:20;;;;;;;54.47;27.63;;;6.70;99.90;;;;;;5024001;28;20029;-76
2021/12/15 08:47:47;;;;;;;53.25;27.80;;;6.70;99.90;;;;;;5030434;28;20037;-75
2021/12/15 08:50:15;;;;;;;50.70;27.77;;;6.70;99.90;;;;;;5037868;28;20021;-74
2021/12/15 08:52:41;;;;;;;53.60;27.95;;;6.70;99.90;;;;;;5021401;28;20508;-77
2021/12/15 08:55:09;;;;;;;51.63;27.42;;;6.70;99.90;;;;;;5016604;28;20017;-78
2021/12/15 08:57:35;;;;;;;58.13;29.08;;;6.80;99.90;;;;;;5029657;28;20040;-77
2021/12/15 09:00:06;;;;;;;55.55;28.17;;;6.80;99.90;;;;;;5040013;28;20101;-77
2021/12/15 09:02:32;;;;;;;54.97;27.58;;;6.80;99.90;;;;;;5023622;28;20050;-78
2021/12/15 09:04:57;;;;;;;59.08;28.77;;;6.80;99.90;;;;;;5032930;28;20506;-72
2021/12/15 09:07:23;;;;;;;56.65;28.73;;;6.80;99.90;;;;;;5038011;28;20032;-71
2021/12/15 09:09:49;;;;;;;57.55;29.00;;;6.80;99.90;;;;;;5028302;28;20041;-74
2021/12/15 09:12:18;;;;;;;57.35;29.20;;;6.80;99.90;;;;;;5026192;28;20091;-76
2021/12/15 09:14:45;;;;;;;57.10;29.38;;;6.80;99.90;;;;;;5028137;28;20052;-73
2021/12/15 09:17:10;;;;;;;66.68;33.05;;;6.80;99.90;;;;;;5020329;28;20141;-75
2021/12/15 09:19:36;;;;;;;55.45;28.10;;;6.80;99.90;;;;;;5019808;28;20097;-73
2021/12/15 09:22:03;;;;;;;64.60;30.80;;;6.80;99.90;;;;;;5016127;28;20362;-73
2021/12/15 09:24:28;;;;;;;51.92;27.23;;;6.80;99.90;;;;;;5027000;28;20477;-75
2021/12/15 09:26:55;;;;;;;56.25;28.90;;;6.80;99.90;;;;;;5022503;28;20025;-75
2021/12/15 09:29:21;;;;;;;55.10;28.52;;;6.80;99.90;;;;;;5028823;28;20107;-75
2021/12/15 09:31:47;;;;;;;57.88;28.95;;;6.90;99.90;;;;;;5026771;28;20409;-74
2021/12/15 09:34:18;;;;;;;56.58;28.55;;;6.80;99.90;;;;;;5029012;28;20039;-72
2021/12/15 09:36:52;;;;;;;58.65;29.55;;;6.80;99.90;;;;;;5041493;28;20114;-74
2021/12/15 09:39:20;;;;;;;60.55;28.58;;;6.80;99.90;;;;;;5010029;28;20061;-74
2021/12/15 09:41:47;;;;;;;54.38;28.13;;;6.90;99.90;;;;;;5027751;28;20137;-73
2021/12/15 09:44:15;;;;;;;54.15;26.65;;;6.90;99.90;;;;;;5017440;28;20034;-74
2021/12/15 10:03:49;;;;;;;52.10;26.00;;;7.10;99.90;;;;;;5017535;28;20405;-75
2021/12/15 10:06:29;;;;;;;52.42;28.00;;;7.00;99.90;;;;;;5030303;28;20037;-73
2021/12/15 10:11:50;;;;;;;48.08;26.10;;;7.10;99.90;;;;;;5028337;28;20642;-74
2021/12/15 10:17:40;;;;;;;53.65;28.42;;;7.10;99.90;;;;;;5029102;28;20096;-76
2021/12/15 10:20:08;;;;;;;48.58;25.50;;;7.20;99.90;;;;;;5036499;28;20078;-76
2021/12/15 10:22:45;;;;;;;49.83;25.50;;;7.20;99.90;;;;;;5020714;28;20036;-74
2021/12/15 10:25:20;;;;;;;56.08;26.77;;;7.20;99.90;;;;;;5027973;28;20041;-75
2021/12/15 10:28:06;;;;;;;53.30;26.75;;;7.20;99.90;;;;;;5024943;28;20484;-73
2021/12/15 10:30:38;;;;;;;52.80;27.40;;;7.30;99.90;;;;;;5024697;28;20152;-74
2021/12/15 10:33:44;;;;;;;38.97;20.85;;;7.20;99.90;;;;;;5030591;28;20029;-74
2021/12/15 10:36:12;;;;;;;48.08;25.25;;;7.20;99.90;;;;;;5032547;28;20044;-74
2021/12/15 10:38:44;;;;;;;46.00;25.02;;;7.30;99.90;;;;;;5016380;28;20107;-74
2021/12/15 10:41:21;;;;;;;47.15;26.17;;;7.30;99.90;;;;;;5027976;28;20497;-73
2021/12/15 10:43:55;;;;;;;45.58;24.67;;;7.40;99.90;;;;;;5021475;28;20033;-73
2021/12/15 10:46:22;;;;;;;46.97;25.02;;;7.40;99.90;;;;;;5024552;28;20216;-73
2021/12/15 10:48:54;;;;;;;46.40;25.20;;;;;;;;;;5030242;28;20396;-73
2021/12/15 10:51:28;;;;;;;47.88;26.75;;;;;;;;;;5020968;28;20140;-73
2021/12/15 10:53:55;;;;;;;48.08;26.23;;;;;;;;;;5033869;28;20350;-71
2021/12/15 10:56:24;;;;;;;51.97;27.08;;;;;;;;;;5020412;28;20026;-74
2021/12/15 10:58:52;;;;;;;48.30;26.17;;;;;;;;;;5033431;28;20097;-73
2021/12/15 11:01:51;;;;;;;44.60;24.75;;;;;;;;;;5022481;28;20026;-73
2021/12/15 11:04:26;;;;;;;43.95;23.55;;;;;;;;;;5030754;28;20037;-73
2021/12/15 11:07:10;;;;;;;44.75;23.52;;;;;;;;;;5027695;28;20047;-73
2021/12/15 11:09:39;;;;;;;42.55;23.77;;;;;;;;;;5031894;28;20093;-72
2021/12/15 11:12:11;;;;;;;42.88;23.95;;;;;;;;;;5015273;28;20030;-72
2021/12/15 11:14:38;;;;;;;45.20;24.75;;;;;;;;;;5028639;28;20070;-72
2021/12/15 11:17:07;;;;;;;44.30;24.98;;;;;;;;;;5015636;28;20098;-72
2021/12/15 11:19:43;;;;;;;41.85;23.88;;;;;;;;;;5027218;28;20358;-73
2021/12/15 11:22:27;;;;;;;39.85;23.05;;;;;;;;;;5019291;28;20057;-72
2021/12/15 11:24:53;;;;;;;38.40;21.88;;;;;;;;;;5022993;28;20037;-73
2021/12/15 11:27:19;;;;;;;40.35;21.35;;;;;;;;;;5015127;28;20034;-73
2021/12/15 11:29:45;;;;;;;40.30;21.95;;;;;;;;;;5024960;28;20507;-73
2021/12/15 11:32:30;;;;;;;51.92;27.08;;;;;;;;;;5031265;28;20049;-73
2021/12/15 11:35:00;;;;;;;44.88;25.70;;;;;;;;;;5022691;28;20029;-73
2021/12/15 11:37:45;;;;;;;37.72;22.67;;;;;;;;;;5013118;28;20033;-73
2021/12/15 11:40:11;;;;;;;35.92;20.88;;;;;;;;;;5018923;28;20018;-73
2021/12/15 11:42:41;;;;;;;37.97;20.83;;;;;;;;;;5024688;28;20025;-73
2021/12/15 11:45:08;;;;;;;33.80;20.13;;;;;;;;;;5023718;28;20505;-73
2021/12/15 11:47:35;;;;;;;34.90;19.38;;;;;;;;;;5024648;28;20590;-73
2021/12/15 11:50:07;;;;;;;34.70;20.70;;;;;;;;;;5024634;28;20116;-73
2021/12/15 11:52:51;;;;;;;26.17;15.50;;;;;;;;;;5029668;28;20025;-73
2021/12/15 11:55:24;;;;;;;32.05;19.55;;;;;;;;;;5026095;28;20053;-73
2021/12/15 11:57:51;;;;;;;31.50;20.10;;;;;;;;;;5015924;28;20030;-73
2021/12/15 12:00:18;;;;;;;31.83;19.23;;;;;;;;;;5014492;28;20496;-73
2021/12/15 12:02:54;;;;;;;35.25;20.95;;;;;;;;;;5034767;28;20033;-73
2021/12/15 12:05:22;;;;;;;32.10;20.20;;;;;;;;;;5032048;28;20493;-73
2021/12/15 12:07:53;;;;;;;32.80;19.92;;;;;;;;;;5027044;28;20405;-74
2021/12/15 12:10:26;;;;;;;35.03;19.92;;;;;;;;;;5016528;28;20612;-74
2021/12/15 12:13:06;;;;;;;32.78;20.20;;;;;;;;;;5023627;28;20044;-74
2021/12/15 12:15:33;;;;;;;38.90;25.17;;;;;;;;;;5016888;28;20810;-73
2021/12/15 12:18:03;;;;;;;35.65;22.55;;;;;;;;;;5020760;28;20473;-73
2021/12/15 12:20:42;;;;;;;36.33;23.35;;;;;;;;;;5028873;28;20032;-73
2021/12/15 12:23:10;;;;;;;30.48;18.48;;;;;;;;;;5020173;28;20032;-73
2021/12/15 12:25:38;;;;;;;29.40;18.92;;;;;;;;;;5016556;28;20025;-73
2021/12/15 12:28:10;;;;;;;35.70;22.23;;;;;;;;;;5026824;28;20889;-73
2021/12/15 12:30:39;;;;;;;31.38;20.23;;;;;;;;;;5019325;28;20107;-73
2021/12/15 12:33:08;;;;;;;29.92;19.92;;;;;;;;;;5020875;28;20026;-73
2021/12/15 12:35:38;;;;;;;27.42;17.73;;;;;;;;;;5026048;28;20045;-72
2021/12/15 12:38:13;;;;;;;31.35;18.77;;;;;;;;;;5023552;28;20105;-73
2021/12/15 12:40:59;;;;;;;27.63;18.08;;;;;;;;;;5027988;28;20076;-74
2021/12/15 12:43:27;;;;;;;31.05;19.27;;;;;;;;;;5027174;28;20034;-74
2021/12/15 12:46:07;;;;;;;28.02;17.55;;;;;;;;;;5034067;28;20493;-80
2021/12/15 12:49:04;;;;;;;25.63;16.55;;;;;;;;;;5019628;28;20030;-79
2021/12/15 13:00:20;;;;;;;24.55;15.27;;;;;;;;;;5029424;28;20064;-77
2021/12/15 13:02:55;;;;;;;22.38;14.25;;;;;;;;;;5017415;28;20599;-73
2021/12/15 13:05:41;;;;;;;23.27;15.00;;;;;;;;;;5023582;28;20068;-74
2021/12/15 13:08:12;;;;;;;22.63;14.98;;;;;;;;;;5025041;28;20045;-76
2021/12/15 13:10:50;;;;;;;23.83;15.30;;;;;;;;;;5019913;28;20121;-76
2021/12/15 13:13:18;;;;;;;25.45;16.08;;;;;;;;;;5028059;28;20065;-75
2021/12/15 13:15:51;;;;;;;23.70;15.40;;;;;;;;;;5022944;28;20032;-75
2021/12/15 13:18:17;;;;;;;28.83;16.98;;;;;;;;;;5029209;28;20095;-75
2021/12/15 13:20:52;;;;;;;27.73;16.42;;;;;;;;;;4672807;28;9999747;-74
2021/12/15 13:23:37;;;;;;;27.25;16.40;;;;;;;;;;5014548;28;20026;-74
2021/12/15 13:28:50;;;;;;;30.25;18.50;;;;;;;;;;5021504;28;20092;-73
2021/12/15 13:31:19;;;;;;;31.17;18.77;;;;;;;;;;5020633;28;20056;-74
2021/12/15 13:33:49;;;;;;;35.90;20.30;;;;;;;;;;5026608;28;20037;-74
2021/12/15 13:36:17;;;;;;;43.03;23.77;;;;;;;;;;5024791;28;20418;-74
2021/12/15 13:38:52;;;;;;;33.65;19.95;;;;;;;;;;5022784;28;20177;-73
2021/12/15 13:41:22;;;;;;;31.42;18.92;;;;;;;;;;5021548;28;20456;-73
2021/12/15 13:43:55;;;;;;;32.67;18.55;;;;;;;;;;5028552;28;20040;-73
2021/12/15 13:46:23;;;;;;;34.25;18.77;;;;;;;;;;5022862;28;20021;-73
2021/12/15 13:48:58;;;;;;;35.30;18.13;;;;;;;;;;5022223;28;20409;-74
2021/12/15 13:51:42;;;;;;;29.33;18.13;;;;;;;;;;5027488;28;20044;-73
2021/12/15 13:54:40;;;;;;;29.77;17.92;;;;;;;;;;5025546;28;20037;-73
2021/12/15 13:57:12;;;;;;;29.73;17.98;;;;;;;;;;5012792;28;20033;-73
2021/12/15 13:59:54;;;;;;;28.90;17.30;;;;;;;;;;5021305;28;20086;-73
2021/12/15 14:02:25;;;;;;;27.45;17.13;;;;;;;;;;5029988;28;20096;-74
2021/12/15 14:04:51;;;;;;;29.55;18.25;;;;;;;;;;5022096;28;20030;-73
2021/12/15 14:07:36;;;;;;;27.17;17.40;;;;;;;;;;5020491;28;20028;-73
2021/12/15 14:10:12;;;;;;;28.80;18.73;;;;;;;;;;5044229;28;20044;-74
2021/12/15 14:15:25;;;;;;;31.85;19.05;;;;;;;;;;5016450;28;20393;-74
2021/12/15 14:17:57;;;;;;;33.30;19.48;;;;;;;;;;5025894;28;20123;-73
2021/12/15 14:20:23;;;;;;;29.20;18.38;;;;;;;;;;5024402;28;20071;-73
2021/12/15 14:22:55;;;;;;;29.73;19.02;;;;;;;;;;5023365;28;20580;-74
2021/12/15 14:25:21;;;;;;;33.38;20.55;;;;;;;;;;5023444;28;20041;-74
2021/12/15 14:27:47;;;;;;;33.28;20.65;;;;;;;;;;5013027;28;20034;-74
2021/12/15 14:30:13;;;;;;;34.60;20.75;;;;;;;;;;5017844;28;20029;-74
2021/12/15 14:32:39;;;;;;;36.05;21.63;;;;;;;;;;5017313;28;20316;-75
2021/12/15 14:35:05;;;;;;;35.53;21.02;;;;;;;;;;5009305;28;20470;-74
2021/12/15 14:37:31;;;;;;;32.38;20.27;;;;;;;;;;5028544;28;20145;-74
2021/12/15 14:39:57;;;;;;;37.92;20.98;;;;;;;;;;5029648;28;20033;-74
2021/12/15 14:42:25;;;;;;;36.65;22.33;;;;;;;;;;5016839;28;20056;-74
2021/12/15 14:44:53;;;;;;;37.53;21.95;;;;;;;;;;5030686;28;20029;-73