Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:31;;;;;;;25.00;18.45;;;;;;;;;;6103699;23;20026;-80
2022/03/19 00:02:59;;;;;;;28.27;14.05;;;;;;;;;;6106981;23;20021;-80
2022/03/19 00:05:27;;;;;;;22.42;16.17;;;;;;;;;;6126041;23;20022;-80
2022/03/19 00:07:55;;;;;;;23.42;14.63;;;;;;;;;;6082293;23;20014;-80
2022/03/19 00:10:24;;;;;;;20.08;14.18;;;;;;;;;;6121309;23;20449;-81
2022/03/19 00:12:52;;;;;;;21.75;13.77;;;;;;;;;;6097678;23;20428;-80
2022/03/19 00:15:20;;;;;;;24.98;15.45;;;;;;;;;;6132593;23;20014;-80
2022/03/19 00:17:48;;;;;;;23.25;16.50;;;;;;;;;;6124566;23;20022;-80
2022/03/19 00:20:16;;;;;;;20.50;13.60;;;;;;;;;;6132412;23;20014;-80
2022/03/19 00:22:44;;;;;;;24.95;16.35;;;;;;;;;;6133839;23;20014;-80
2022/03/19 00:25:12;;;;;;;27.15;13.95;;;;;;;;;;6128193;23;20026;-80
2022/03/19 00:27:41;;;;;;;20.85;15.43;;;;;;;;;;6133784;23;20426;-80
2022/03/19 00:30:10;;;;;;;31.52;20.38;;;;;;;;;;6098819;23;20026;-80
2022/03/19 00:32:38;;;;;;;21.27;16.45;;;;;;;;;;6104813;23;20030;-80
2022/03/19 00:35:07;;;;;;;21.00;15.75;;;;;;;;;;6133735;23;20029;-80
2022/03/19 00:37:46;;;;;;;25.90;15.85;;;;;;;;;;6126818;23;20366;-80
2022/03/19 00:40:16;;;;;;;31.67;16.17;;;;;;;;;;6132282;23;20033;-80
2022/03/19 00:42:44;;;;;;;27.92;15.85;;;;;;;;;;6133809;23;20025;-80
2022/03/19 00:45:13;;;;;;;25.80;15.65;;;;;;;;;;6128250;23;20025;-80
2022/03/19 00:47:41;;;;;;;24.45;16.50;;;;;;;;;;6132870;23;20017;-80
2022/03/19 00:50:10;;;;;;;21.95;16.55;;;;;;;;;;6124379;23;20033;-80
2022/03/19 00:52:38;;;;;;;22.80;16.40;;;;;;;;;;6130534;23;20755;-80
2022/03/19 00:55:07;;;;;;;24.02;15.65;;;;;;;;;;6133810;23;20330;-80
2022/03/19 00:57:39;;;;;;;21.38;15.75;;;;;;;;;;6126344;23;20030;-80
2022/03/19 01:00:06;;;;;;;;;;;;;;;;;;6106950;23;20009;-80
2022/03/19 01:02:34;;;;;;;30.08;17.52;;;;;;;;;;6134022;23;19928;-80
2022/03/19 01:05:03;;;;;;;28.15;15.98;;;;;;;;;;6128860;23;20041;-80
2022/03/19 01:07:31;;;;;;;22.27;14.65;;;;;;;;;;6133817;23;20018;-80
2022/03/19 01:09:59;;;;;;;28.20;17.27;;;;;;;;;;6124553;23;20030;-80
2022/03/19 01:12:27;;;;;;;24.60;16.55;;;;;;;;;;6126072;23;20018;-80
2022/03/19 01:14:55;;;;;;;30.30;20.70;;;;;;;;;;6133450;23;20687;-80
2022/03/19 01:17:23;;;;;;;34.70;19.20;;;;;;;;;;6127649;23;20030;-80
2022/03/19 01:19:54;;;;;;;26.52;18.05;;;;;;;;;;6133581;23;20010;-80
2022/03/19 01:22:22;;;;;;;32.05;15.25;;;;;;;;;;6097420;23;20026;-80
2022/03/19 01:24:50;;;;;;;22.35;16.98;;;;;;;;;;6129056;23;20472;-80
2022/03/19 01:27:18;;;;;;;29.48;17.83;;;;;;;;;;6097042;23;20022;-80
2022/03/19 01:29:46;;;;;;;26.77;16.73;;;;;;;;;;6097129;23;20829;-80
2022/03/19 01:32:14;;;;;;;28.58;17.25;;;;;;;;;;6132115;23;20014;-80
2022/03/19 01:34:42;;;;;;;24.45;15.52;;;;;;;;;;6133740;23;20021;-80
2022/03/19 01:37:10;;;;;;;28.85;18.77;;;;;;;;;;6128071;23;20380;-80
2022/03/19 01:39:38;;;;;;;23.15;17.50;;;;;;;;;;6133227;23;20014;-80
2022/03/19 01:42:06;;;;;;;25.88;18.02;;;;;;;;;;6123776;23;20030;-80
2022/03/19 01:44:34;;;;;;;25.85;17.05;;;;;;;;;;6130397;23;20554;-80
2022/03/19 01:47:10;;;;;;;24.33;19.10;;;;;;;;;;6107935;23;20014;-80
2022/03/19 01:49:38;;;;;;;22.27;16.15;;;;;;;;;;6124753;23;20030;-80
2022/03/19 01:52:07;;;;;;;28.35;19.92;;;;;;;;;;6106226;23;20017;-80
2022/03/19 01:54:40;;;;;;;25.35;16.70;;;;;;;;;;6114817;23;20014;-84
2022/03/19 01:57:10;;;;;;;27.92;16.67;;;;;;;;;;6057610;23;20026;-84
2022/03/19 01:59:38;;;;;;;29.05;19.60;;;;;;;;;;6082044;23;20018;-85
2022/03/19 02:02:08;;;;;;;29.70;17.92;;;;;;;;;;6081201;23;20032;-84
2022/03/19 02:04:37;;;;;;;27.25;17.95;;;;;;;;;;6086184;23;20044;-84
2022/03/19 02:07:09;;;;;;;29.27;18.17;;;;;;;;;;6054775;23;20030;-84
2022/03/19 02:09:38;;;;;;;25.98;16.23;;;;;;;;;;6130172;23;20025;-85
2022/03/19 02:12:24;;;;;;;27.67;19.92;;;;;;;;;;6098371;23;20030;-84
2022/03/19 02:15:50;;;;;;;25.75;16.42;;;;;;;;;;6121911;23;20010;-84
2022/03/19 02:19:12;;;;;;;27.60;20.23;;;;;;;;;;6092895;23;20029;-85
2022/03/19 02:22:34;;;;;;;29.73;16.67;;;;;;;;;;6129123;23;20028;-84
2022/03/19 02:27:54;;;;;;;30.88;21.15;;;;;;;;;;6139821;23;20032;-84
2022/03/19 02:30:22;;;;;;;36.53;19.63;;;;;;;;;;6127738;23;20022;-84
2022/03/19 02:32:54;;;;;;;35.30;21.30;;;;;;;;;;6132628;23;20028;-84
2022/03/19 02:35:22;;;;;;;34.80;20.95;;;;;;;;;;6112772;23;20327;-84
2022/03/19 02:37:50;;;;;;;36.30;23.70;;;;;;;;;;6129460;23;20030;-85
2022/03/19 02:40:20;;;;;;;31.50;22.55;;;;;;;;;;6134995;23;20359;-85
2022/03/19 02:42:50;;;;;;;32.83;21.60;;;;;;;;;;6137623;23;20353;-84
2022/03/19 02:45:19;;;;;;;33.40;20.80;;;;;;;;;;6107968;23;20030;-85
2022/03/19 02:47:59;;;;;;;45.75;25.92;;;;;;;;;;6137579;23;20018;-85
2022/03/19 02:50:31;;;;;;;44.00;25.85;;;;;;;;;;6127803;23;20479;-85
2022/03/19 02:52:59;;;;;;;44.53;26.73;;;;;;;;;;6132812;23;20026;-85
2022/03/19 02:55:32;;;;;;;47.53;26.60;;;;;;;;;;6139245;23;20021;-84
2022/03/19 02:58:00;;;;;;;52.53;26.80;;;;;;;;;;6100272;23;20018;-83
2022/03/19 03:00:28;;;;;;;54.28;32.83;;;;;;;;;;6131394;23;20029;-84
2022/03/19 03:02:57;;;;;;;35.58;24.75;;;;;;;;;;6077418;23;20449;-84
2022/03/19 03:05:25;;;;;;;45.58;26.55;;;;;;;;;;6096695;23;20029;-84
2022/03/19 03:07:53;;;;;;;42.83;23.85;;;;;;;;;;6101775;23;20022;-84
2022/03/19 03:10:21;;;;;;;58.92;33.80;;;;;;;;;;6128051;23;20034;-84
2022/03/19 03:12:49;;;;;;;38.72;22.63;;;;;;;;;;6102751;23;20037;-84
2022/03/19 03:15:17;;;;;;;44.50;27.27;;;;;;;;;;6083133;23;20018;-80
2022/03/19 03:17:46;;;;;;;44.47;24.65;;;;;;;;;;6124852;23;20037;-80
2022/03/19 03:20:14;;;;;;;51.10;31.33;;;;;;;;;;6131223;23;20373;-80
2022/03/19 03:22:44;;;;;;;45.65;29.75;;;;;;;;;;6132964;23;20014;-80
2022/03/19 03:25:12;;;;;;;51.83;27.27;;;;;;;;;;6127171;23;20554;-80
2022/03/19 03:27:40;;;;;;;46.90;25.10;;;;;;;;;;6106453;23;20018;-80
2022/03/19 03:30:09;;;;;;;46.35;26.98;;;;;;;;;;6122959;23;20033;-80
2022/03/19 03:32:37;;;;;;;48.03;30.38;;;;;;;;;;6129771;23;20029;-80
2022/03/19 03:35:05;;;;;;;53.35;31.85;;;;;;;;;;6132733;23;20010;-80
2022/03/19 03:37:33;;;;;;;56.05;33.67;;;;;;;;;;6125270;23;20018;-80
2022/03/19 03:40:01;;;;;;;46.65;25.13;;;;;;;;;;6131876;23;20021;-80
2022/03/19 03:42:29;;;;;;;49.97;27.55;;;;;;;;;;6132097;23;20010;-80
2022/03/19 03:45:00;;;;;;;19.90;14.07;;;;;;;;;;6071994;23;20029;-80
2022/03/19 03:47:28;;;;;;;54.67;27.43;;;;;;;;;;6083039;23;20010;-80
2022/03/19 03:49:56;;;;;;;51.50;32.22;;;;;;;;;;6098221;23;20250;-80
2022/03/19 03:52:24;;;;;;;55.33;29.77;;;;;;;;;;6096195;23;20018;-80
2022/03/19 03:54:52;;;;;;;50.85;27.00;;;;;;;;;;6109077;23;20017;-80
2022/03/19 03:57:20;;;;;;;39.20;22.75;;;;;;;;;;6101548;23;20030;-80
2022/03/19 03:59:51;;;;;;;45.45;27.65;;;;;;;;;;6108269;23;20460;-80
2022/03/19 04:02:19;;;;;;;43.17;26.80;;;;;;;;;;6124199;23;20346;-80
2022/03/19 04:04:47;;;;;;;46.42;26.65;;;;;;;;;;6130638;23;20030;-80
2022/03/19 04:07:15;;;;;;;39.85;23.13;;;;;;;;;;6108346;23;20014;-79
2022/03/19 04:09:43;;;;;;;52.08;25.13;;;;;;;;;;6049851;23;20463;-80
2022/03/19 04:12:11;;;;;;;47.65;28.63;;;;;;;;;;6104024;23;20014;-80
2022/03/19 04:14:39;;;;;;;42.42;26.70;;;;;;;;;;6134483;23;20025;-80
2022/03/19 04:17:07;;;;;;;40.65;21.73;;;;;;;;;;6103871;23;20030;-80
2022/03/19 04:19:35;;;;;;;50.33;29.40;;;;;;;;;;6084807;23;20040;-80
2022/03/19 04:22:03;;;;;;;60.15;28.00;;;;;;;;;;6125325;23;20033;-80
2022/03/19 04:24:31;;;;;;;50.13;27.38;;;;;;;;;;6105461;23;20034;-80
2022/03/19 04:26:59;;;;;;;46.08;24.85;;;;;;;;;;6134212;23;20010;-79
2022/03/19 04:29:27;;;;;;;38.63;23.50;;;;;;;;;;6127236;23;20041;-80
2022/03/19 04:31:55;;;;;;;36.55;22.50;;;;;;;;;;6134246;23;20017;-80
2022/03/19 04:34:24;;;;;;;56.78;29.88;;;;;;;;;;6123102;23;20500;-80
2022/03/19 04:36:54;;;;;;;48.53;27.88;;;;;;;;;;6124840;23;20025;-80
2022/03/19 04:39:22;;;;;;;44.08;25.35;;;;;;;;;;6133524;23;20021;-80
2022/03/19 04:41:49;;;;;;;38.88;24.20;;;;;;;;;;6125300;23;20022;-80
2022/03/19 04:44:17;;;;;;;43.25;27.10;;;;;;;;;;6131786;23;20021;-80
2022/03/19 04:46:45;;;;;;;49.78;29.90;;;;;;;;;;6108074;23;20014;-80
2022/03/19 04:49:14;;;;;;;45.47;28.90;;;;;;;;;;6128295;23;20037;-80
2022/03/19 04:51:43;;;;;;;37.72;29.17;;;;;;;;;;6134064;23;20651;-80
2022/03/19 04:54:11;;;;;;;40.50;23.15;;;;;;;;;;6124357;23;20026;-80
2022/03/19 04:56:39;;;;;;;55.08;32.60;;;;;;;;;;6129978;23;20018;-80
2022/03/19 04:59:11;;;;;;;55.55;29.83;;;;;;;;;;6107985;23;20468;-80
2022/03/19 05:01:39;;;;;;;41.63;26.23;;;;;;;;;;6126167;23;20026;-80
2022/03/19 05:04:08;;;;;;;52.15;27.67;;;;;;;;;;6132200;23;20014;-80
2022/03/19 05:06:36;;;;;;;51.80;28.33;;;;;;;;;;6133603;23;20017;-80
2022/03/19 05:11:51;;;;;;;46.13;25.70;;;;;;;;;;6131310;23;20025;-81
2022/03/19 05:14:19;;;;;;;46.35;27.92;;;;;;;;;;6123118;23;20022;-81
2022/03/19 05:16:47;;;;;;;60.83;30.05;;;;;;;;;;6129987;23;20036;-81
2022/03/19 05:19:15;;;;;;;55.50;29.13;;;;;;;;;;6133467;23;20010;-81
2022/03/19 05:21:43;;;;;;;42.38;28.63;;;;;;;;;;6125931;23;20026;-81
2022/03/19 05:24:11;;;;;;;51.22;25.85;;;;;;;;;;6106212;23;20017;-81
2022/03/19 05:26:38;;;;;;;43.67;25.25;;;;;;;;;;6106822;23;20018;-81
2022/03/19 05:29:06;;;;;;;42.15;27.42;;;;;;;;;;6127921;23;20037;-81
2022/03/19 05:31:40;;;;;;;45.15;28.23;;;;;;;;;;6133552;23;20010;-81
2022/03/19 05:36:55;;;;;;;45.33;28.27;;;;;;;;;;6129119;23;20022;-81
2022/03/19 05:39:23;;;;;;;40.13;25.88;;;;;;;;;;6132991;23;20017;-81
2022/03/19 05:41:51;;;;;;;49.58;27.92;;;;;;;;;;6098791;23;20022;-81
2022/03/19 05:44:19;;;;;;;42.90;26.13;;;;;;;;;;6131296;23;20021;-81
2022/03/19 05:46:47;;;;;;;40.33;26.08;;;;;;;;;;6133281;23;20018;-81
2022/03/19 05:49:15;;;;;;;46.72;29.85;;;;;;;;;;6126943;23;20369;-81
2022/03/19 05:51:44;;;;;;;51.63;26.15;;;;;;;;;;6133096;23;20010;-81
2022/03/19 05:54:13;;;;;;;46.20;25.40;;;;;;;;;;6123479;23;20037;-81
2022/03/19 05:56:41;;;;;;;55.33;29.38;;;;;;;;;;6129311;23;20022;-81
2022/03/19 05:59:09;;;;;;;41.72;23.92;;;;;;;;;;6133117;23;20037;-81
2022/03/19 06:01:37;;;;;;;40.97;26.55;;;;;;;;;;6125865;23;20660;-81
2022/03/19 06:04:05;;;;;;;44.53;26.52;;;;;;;;;;6132290;23;20021;-81
2022/03/19 06:06:34;;;;;;;47.25;31.25;;;;;;;;;;6127438;23;20314;-81
2022/03/19 06:09:02;;;;;;;47.22;23.73;;;;;;;;;;6119563;23;20030;-81
2022/03/19 06:11:31;;;;;;;39.45;30.00;;;;;;;;;;6132013;23;20020;-81
2022/03/19 06:14:00;;;;;;;42.85;26.08;;;;;;;;;;6124166;23;20517;-81
2022/03/19 06:16:28;;;;;;;40.72;26.23;;;;;;;;;;6104056;23;20025;-81
2022/03/19 06:18:56;;;;;;;38.88;24.50;;;;;;;;;;6132476;23;20010;-81
2022/03/19 06:21:24;;;;;;;36.88;23.88;;;;;;;;;;6100508;23;20026;-81
2022/03/19 06:23:52;;;;;;;39.45;24.27;;;;;;;;;;6097282;23;20462;-81
2022/03/19 06:26:23;;;;;;;42.90;25.70;;;;;;;;;;6122380;23;20518;-81
2022/03/19 06:28:51;;;;;;;55.35;31.27;;;;;;;;;;6128754;23;20025;-81
2022/03/19 06:31:19;;;;;;;40.22;22.80;;;;;;;;;;6132509;23;20022;-81
2022/03/19 06:33:48;;;;;;;43.67;23.25;;;;;;;;;;6124856;23;20408;-81
2022/03/19 06:39:03;;;;;;;48.53;24.95;;;;;;;;;;6133069;23;20033;-81
2022/03/19 06:41:31;;;;;;;47.92;24.60;;;;;;;;;;6099598;23;20033;-81
2022/03/19 06:43:59;;;;;;;45.83;23.70;;;;;;;;;;6106018;23;20018;-81
2022/03/19 06:46:27;;;;;;;29.88;20.60;;;;;;;;;;6082927;23;20014;-81
2022/03/19 06:48:55;;;;;;;41.60;23.92;;;;;;;;;;6102551;23;20021;-81
2022/03/19 06:51:23;;;;;;;35.40;23.98;;;;;;;;;;6132563;23;20021;-81
2022/03/19 06:53:52;;;;;;;30.60;18.65;;;;;;;;;;6124401;23;20029;-82
2022/03/19 06:56:20;;;;;;;36.40;23.90;;;;;;;;;;6104201;23;20029;-81
2022/03/19 06:58:50;;;;;;;45.00;24.75;;;;;;;;;;6132822;23;20333;-81
2022/03/19 07:01:18;;;;;;;36.05;22.80;;;;;;;;;;6127107;23;20462;-81
2022/03/19 07:03:47;;;;;;;36.55;23.83;;;;;;;;;;6133165;23;20014;-81
2022/03/19 07:06:16;;;;;;;43.50;22.23;;;;;;;;;;6123006;23;20022;-81
2022/03/19 07:09:04;;;;;;;29.90;21.00;;;;;;;;;;6122735;23;20489;-81
2022/03/19 07:11:32;;;;;;;41.03;27.13;;;;;;;;;;6131838;23;20434;-81
2022/03/19 07:14:01;;;;;;;25.50;16.92;;;;;;;;;;6123737;23;20026;-81
2022/03/19 07:16:30;;;;;;;37.08;23.73;;;;;;;;;;6130184;23;20350;-81
2022/03/19 07:18:58;;;;;;;30.83;18.63;;;;;;;;;;6106671;23;20014;-81
2022/03/19 07:21:26;;;;;;;32.53;19.35;;;;;;;;;;6126179;23;20033;-81
2022/03/19 07:23:54;;;;;;;28.90;17.27;;;;;;;;;;6133025;23;20010;-81
2022/03/19 07:26:22;;;;;;;30.85;19.88;;;;;;;;;;6096250;23;20465;-82
2022/03/19 07:28:50;;;;;;;33.50;19.85;;;;;;;;;;6071879;23;20045;-81
2022/03/19 07:31:18;;;;;;;32.83;18.30;;;;;;;;;;6096883;23;20468;-82
2022/03/19 07:33:47;;;;;;;31.25;21.20;;;;;;;;;;6122473;23;20022;-81
2022/03/19 07:36:15;;;;;;;18.80;15.43;;;;;;;;;;6104634;23;20048;-81
2022/03/19 07:38:43;;;;;;;23.73;17.67;;;;;;;;;;6106768;23;20022;-80
2022/03/19 07:43:58;;;;;;;32.83;19.48;;;;;;;;;;6096410;23;20026;-82
2022/03/19 07:46:27;;;;;;;23.10;14.80;;;;;;;;;;6121000;23;20059;-82
2022/03/19 07:48:55;;;;;;;21.92;16.55;;;;;;;;;;6102030;23;20014;-88
2022/03/19 07:51:23;;;;;;;29.65;18.17;;;;;;;;;;6097000;23;20029;-78
2022/03/19 07:53:51;;;;;;;20.02;16.52;;;;;;;;;;6123973;23;20048;-82
2022/03/19 07:56:19;;;;;;;22.85;17.60;;;;;;;;;;6071181;23;20014;-82
2022/03/19 07:58:50;;;;;;;25.88;16.20;;;;;;;;;;6095779;23;20014;-82
2022/03/19 08:01:19;;;;;;;23.50;18.27;;;;;;;;;;6097371;23;20239;-79
2022/03/19 08:03:52;;;;;;;27.42;15.73;;;;;;;;;;6132813;23;20022;-82
2022/03/19 08:06:20;;;;;;;27.75;19.25;;;;;;;;;;6071885;23;20028;-83
2022/03/19 08:08:48;;;;;;;23.30;15.85;;;;;;;;;;6048516;23;20353;-81
2022/03/19 08:11:17;;;;;;;25.42;16.10;;;;;;;;;;6072652;23;20014;-80
2022/03/19 08:13:46;;;;;;;19.98;14.20;;;;;;;;;;6090403;23;20023;-85
2022/03/19 08:16:17;;;;;;;24.83;15.70;;;;;;;;;;6069701;23;20022;-81
2022/03/19 08:18:45;;;;;;;21.30;14.88;;;;;;;;;;6096437;23;20018;-80
2022/03/19 08:21:13;;;;;;;26.48;21.80;;;;;;;;;;6048682;23;20030;-78
2022/03/19 08:23:41;;;;;;;19.15;13.55;;;;;;;;;;6133138;23;20024;-78
2022/03/19 08:26:09;;;;;;;27.35;19.23;;;;;;;;;;6121485;23;20034;-78
2022/03/19 08:28:37;;;;;;;22.73;15.65;;;;;;;;;;6103950;23;20038;-78
2022/03/19 08:31:05;;;;;;;27.83;20.23;;;;;;;;;;6133075;23;20010;-78
2022/03/19 08:33:44;;;;;;;24.38;17.83;;;;;;;;;;6126227;23;20029;-78
2022/03/19 08:36:12;;;;;;;46.13;27.80;;;;;;;;;;6072689;23;20025;-78
2022/03/19 08:41:26;;;;;;;27.20;19.27;;;;;;;;;;6098501;23;20045;-77
2022/03/19 08:43:54;;;;;;;21.35;15.48;;;;;;;;;;6134481;23;20457;-77
2022/03/19 08:46:22;;;;;;;31.65;16.63;;;;;;;;;;6124120;23;20041;-77
2022/03/19 08:48:50;;;;;;;21.88;15.52;;;;;;;;;;6130873;23;20018;-78
2022/03/19 08:54:06;;;;;;;29.10;18.92;;;;;;;;;;6125441;23;20022;-78
2022/03/19 08:56:35;;;;;;;17.75;15.20;;;;;;;;;;6131098;23;20026;-78
2022/03/19 08:59:04;;;;;;;28.73;23.35;;;;;;;;;;6134706;23;20020;-78
2022/03/19 09:01:32;;;;;;;26.65;13.50;;;;;;;;;;6074478;23;20496;-78
2022/03/19 09:04:00;;;;;;;17.00;14.00;;;;;;;;;;6134066;23;20342;-80
2022/03/19 09:06:28;;;;;;;24.73;19.23;;;;;;;;;;6109067;23;20014;-78
2022/03/19 09:08:56;;;;;;;18.63;12.18;;;;;;;;;;6130153;23;20021;-79
2022/03/19 09:11:24;;;;;;;24.33;16.77;;;;;;;;;;6098199;23;20018;-79
2022/03/19 09:13:53;;;;;;;30.90;14.95;;;;;;;;;;6069203;23;20037;-78
2022/03/19 09:16:21;;;;;;;21.23;16.58;;;;;;;;;;6128503;23;20017;-78
2022/03/19 09:18:49;;;;;;;30.48;16.80;;;;;;;;;;6108918;23;20018;-79
2022/03/19 09:21:17;;;;;;;26.42;18.88;;;;;;;;;;6098026;23;20026;-77
2022/03/19 09:23:45;;;;;;;25.58;17.45;;;;;;;;;;6133765;23;20013;-77
2022/03/19 09:26:14;;;;;;;24.88;18.67;;;;;;;;;;6124771;23;20032;-77
2022/03/19 09:28:42;;;;;;;19.88;15.95;;;;;;;;;;6131639;23;20025;-77
2022/03/19 09:31:10;;;;;;;21.50;14.77;;;;;;;;;;6109637;23;20024;-77
2022/03/19 09:33:39;;;;;;;26.27;17.70;;;;;;;;;;6101950;23;20026;-77
2022/03/19 09:36:07;;;;;;;24.45;16.00;;;;;;;;;;6071862;23;20525;-79
2022/03/19 09:38:35;;;;;;;20.65;17.90;;;;;;;;;;6075265;23;20018;-77
2022/03/19 09:41:04;;;;;;;24.20;15.02;;;;;;;;;;6128605;23;20029;-77
2022/03/19 09:43:32;;;;;;;17.95;12.18;;;;;;;;;;6074735;23;20018;-78
2022/03/19 09:46:00;;;;;;;25.38;11.15;;;;;;;;;;6050837;23;20045;-77
2022/03/19 09:48:28;;;;;;;29.35;26.35;;;;;;;;;;6130985;23;20033;-78
2022/03/19 09:50:56;;;;;;;21.85;15.27;;;;;;;;;;6134236;23;20592;-77
2022/03/19 09:53:25;;;;;;;24.08;19.83;;;;;;;;;;6127965;23;20030;-78
2022/03/19 09:56:11;;;;;;;27.13;16.45;;;;;;;;;;6097075;23;20018;-77
2022/03/19 09:58:39;;;;;;;25.13;13.25;;;;;;;;;;6134181;23;20014;-77
2022/03/19 10:01:11;;;;;;;26.08;13.07;;;;;;;;;;6128584;23;20022;-77
2022/03/19 10:03:40;;;;;;;25.02;21.75;;;;;;;;;;6133333;23;20014;-78
2022/03/19 10:08:59;;;;;;;17.85;13.30;;;;;;;;;;6130802;23;20030;-80
2022/03/19 10:11:30;;;;;;;22.83;15.20;;;;;;;;;;6074753;23;20025;-77
2022/03/19 10:13:59;;;;;;;19.83;14.30;;;;;;;;;;6099170;23;20030;-78
2022/03/19 10:16:31;;;;;;;24.08;18.15;;;;;;;;;;6101798;23;20026;-78
2022/03/19 10:19:00;;;;;;;32.47;21.90;;;;;;;;;;6098251;23;20025;-77
2022/03/19 10:21:29;;;;;;;20.60;13.38;;;;;;;;;;6122041;23;20636;-78
2022/03/19 10:23:59;;;;;;;22.40;13.80;;;;;;;;;;6097650;23;20018;-79
2022/03/19 10:26:35;;;;;;;20.80;15.90;;;;;;;;;;6096456;23;20045;-79
2022/03/19 10:29:07;;;;;;;32.85;14.05;;;;;;;;;;6125829;23;20034;-78
2022/03/19 10:31:36;;;;;;;28.05;20.90;;;;;;;;;;6106416;23;20013;-82
2022/03/19 10:34:05;;;;;;;19.38;15.40;;;;;;;;;;6122858;23;20029;-79
2022/03/19 10:36:35;;;;;;;13.60;10.55;;;;;;;;;;6094235;23;20029;-79
2022/03/19 10:39:07;;;;;;;20.60;14.00;;;;;;;;;;6133060;23;20010;-81
2022/03/19 10:41:35;;;;;;;21.88;12.50;;;;;;;;;;6124421;23;20026;-78
2022/03/19 10:44:10;;;;;;;17.95;14.48;;;;;;;;;;6131901;23;20426;-78
2022/03/19 10:46:38;;;;;;;19.83;13.55;;;;;;;;;;6132876;23;20342;-80
2022/03/19 10:49:12;;;;;;;20.75;14.68;;;;;;;;;;6127792;23;20354;-80
2022/03/19 10:51:43;;;;;;;16.42;12.13;;;;;;;;;;6133107;23;20342;-76
2022/03/19 10:54:11;;;;;;;17.48;11.80;;;;;;;;;;6096449;23;20034;-79
2022/03/19 10:56:39;;;;;;;21.75;15.38;;;;;;;;;;6066265;23;20030;-79
2022/03/19 10:59:08;;;;;;;20.85;15.05;;;;;;;;;;6071440;23;20040;-80
2022/03/19 11:01:37;;;;;;;24.58;17.55;;;;;;;;;;6125195;23;20029;-80
2022/03/19 11:04:07;;;;;;;26.75;17.17;;;;;;;;;;6048368;23;20014;-82
2022/03/19 11:06:40;;;;;;;14.30;12.70;;;;;;;;;;6073231;23;20018;-82
2022/03/19 11:09:15;;;;;;;19.55;13.85;;;;;;;;;;6071824;23;20048;-81
2022/03/19 11:11:55;;;;;;;27.48;16.02;;;;;;;;;;6103693;23;20060;-76
2022/03/19 11:14:28;;;;;;;23.48;14.32;;;;;;;;;;6121864;23;20030;-76
2022/03/19 11:17:24;;;;;;;18.90;14.00;;;;;;;;;;6127456;23;20037;-76
2022/03/19 11:19:54;;;;;;;22.70;15.48;;;;;;;;;;6132461;23;20010;-76
2022/03/19 11:22:22;;;;;;;24.05;15.65;;;;;;;;;;6122396;23;20033;-80
2022/03/19 11:24:56;;;;;;;17.45;12.43;;;;;;;;;;6127446;23;20022;-80
2022/03/19 11:27:24;;;;;;;19.08;16.58;;;;;;;;;;6121735;23;20318;-80
2022/03/19 11:29:52;;;;;;;22.00;14.77;;;;;;;;;;6072388;23;20018;-80
2022/03/19 11:32:24;;;;;;;21.92;13.80;;;;;;;;;;6104561;23;20014;-80
2022/03/19 11:34:59;;;;;;;27.77;14.07;;;;;;;;;;6132924;23;20028;-80
2022/03/19 11:37:58;;;;;;;27.90;16.70;;;;;;;;;;6121772;23;20622;-80
2022/03/19 11:40:29;;;;;;;20.17;11.73;;;;;;;;;;6103810;23;20472;-80
2022/03/19 11:43:27;;;;;;;30.40;18.42;;;;;;;;;;6132625;23;20326;-80
2022/03/19 11:46:02;;;;;;;31.95;24.52;;;;;;;;;;6123868;23;20018;-81
2022/03/19 11:48:36;;;;;;;25.45;17.13;;;;;;;;;;6102655;23;20019;-80
2022/03/19 11:51:23;;;;;;;19.83;15.25;;;;;;;;;;6048449;23;20353;-81
2022/03/19 11:54:04;;;;;;;25.33;18.13;;;;;;;;;;6084600;23;20452;-80
2022/03/19 11:56:41;;;;;;;23.95;14.80;;;;;;;;;;6103150;23;20036;-79
2022/03/19 11:59:13;;;;;;;38.85;28.92;;;;;;;;;;6106881;23;20032;-82
2022/03/19 12:01:56;;;;;;;26.33;14.50;;;;;;;;;;6095959;23;20022;-80
2022/03/19 12:04:40;;;;;;;24.55;17.48;;;;;;;;;;6129954;23;20040;-80
2022/03/19 12:07:30;;;;;;;31.17;21.67;;;;;;;;;;6132603;23;20010;-86
2022/03/19 12:10:07;;;;;;;13.60;12.23;;;;;;;;;;6053594;23;20027;-81
2022/03/19 12:12:36;;;;;;;21.98;15.10;;;;;;;;;;6071427;23;20543;-80
2022/03/19 12:15:23;;;;;;;25.90;17.02;;;;;;;;;;6107227;23;20021;-80
2022/03/19 12:17:51;;;;;;;28.40;19.52;;;;;;;;;;6099909;23;20030;-80
2022/03/19 12:20:19;;;;;;;27.85;23.10;;;;;;;;;;6073818;23;20076;-82
2022/03/19 12:22:48;;;;;;;18.35;12.50;;;;;;;;;;6108268;23;20053;-83
2022/03/19 12:25:16;;;;;;;18.90;14.65;;;;;;;;;;6102320;23;20026;-83
2022/03/19 12:27:52;;;;;;;23.63;13.18;;;;;;;;;;6073802;23;20021;-81
2022/03/19 12:30:21;;;;;;;15.93;13.27;;;;;;;;;;6124164;23;20037;-79
2022/03/19 12:32:54;;;;;;;13.90;10.43;;;;;;;;;;6097574;23;20025;-80
2022/03/19 12:35:23;;;;;;;14.00;11.57;;;;;;;;;;6098144;23;20021;-81
2022/03/19 12:37:52;;;;;;;22.02;13.23;;;;;;;;;;6125904;23;20026;-81
2022/03/19 12:40:21;;;;;;;21.05;13.63;;;;;;;;;;6096920;23;20026;-80
2022/03/19 12:42:51;;;;;;;20.08;14.13;;;;;;;;;;6107792;23;20020;-80
2022/03/19 12:45:19;;;;;;;19.73;13.88;;;;;;;;;;6097205;23;20061;-81
2022/03/19 12:47:52;;;;;;;22.73;14.05;;;;;;;;;;6133169;23;20017;-80
2022/03/19 12:50:20;;;;;;;17.92;12.70;;;;;;;;;;6098115;23;20037;-81
2022/03/19 12:52:48;;;;;;;16.58;12.65;;;;;;;;;;6129830;23;20592;-81
2022/03/19 12:55:20;;;;;;;26.33;23.48;;;;;;;;;;6107412;23;20010;-84
2022/03/19 12:57:57;;;;;;;30.90;19.13;;;;;;;;;;6099852;23;20032;-84
2022/03/19 13:00:26;;;;;;;22.48;14.55;;;;;;;;;;6097294;23;20446;-80
2022/03/19 13:02:57;;;;;;;18.92;13.82;;;;;;;;;;6107778;23;20010;-80
2022/03/19 13:05:25;;;;;;;24.02;18.05;;;;;;;;;;6101028;23;20029;-80
2022/03/19 13:08:04;;;;;;;19.27;16.60;;;;;;;;;;6133536;23;20014;-82
2022/03/19 13:10:49;;;;;;;23.98;16.08;;;;;;;;;;6122171;23;20037;-79
2022/03/19 13:13:18;;;;;;;20.58;11.30;;;;;;;;;;6099657;23;20017;-80
2022/03/19 13:15:49;;;;;;;22.48;14.70;;;;;;;;;;6134135;23;20024;-80
2022/03/19 13:18:32;;;;;;;27.75;16.95;;;;;;;;;;6097960;23;20026;-79
2022/03/19 13:21:00;;;;;;;26.15;19.35;;;;;;;;;;6129282;23;20044;-82
2022/03/19 13:23:29;;;;;;;33.88;19.85;;;;;;;;;;6097985;23;20025;-79
2022/03/19 13:25:58;;;;;;;29.15;21.27;;;;;;;;;;6072502;23;20033;-79
2022/03/19 13:28:26;;;;;;;31.85;20.73;;;;;;;;;;6073302;23;20024;-80
2022/03/19 13:30:58;;;;;;;28.52;20.13;;;;;;;;;;6108424;23;20350;-80
2022/03/19 13:33:31;;;;;;;28.92;20.42;;;;;;;;;;6101546;23;20022;-79
2022/03/19 13:35:59;;;;;;;24.77;17.58;;;;;;;;;;6107989;23;20022;-79
2022/03/19 13:38:27;;;;;;;29.42;15.52;;;;;;;;;;6122300;23;20022;-81
2022/03/19 13:40:56;;;;;;;23.10;18.63;;;;;;;;;;6078951;23;20033;-80
2022/03/19 13:43:36;;;;;;;25.90;16.92;;;;;;;;;;6133717;23;20017;-79
2022/03/19 13:46:17;;;;;;;28.75;25.33;;;;;;;;;;6098720;23;20457;-80
2022/03/19 13:48:45;;;;;;;;;;;;;;;;;;6103910;23;20025;-80
2022/03/19 13:51:16;;;;;;;29.20;23.13;;;;;;;;;;6107922;23;20345;-80
2022/03/19 13:53:46;;;;;;;30.80;18.73;;;;;;;;;;6073266;23;20025;-81
2022/03/19 13:56:14;;;;;;;20.02;17.70;;;;;;;;;;6081775;23;20021;-80
2022/03/19 13:58:56;;;;;;;32.63;23.33;;;;;;;;;;6133506;23;20017;-81
2022/03/19 14:01:30;;;;;;;29.67;20.90;;;;;;;;;;6072445;23;20038;-79
2022/03/19 14:03:59;;;;;;;32.00;18.77;;;;;;;;;;6107680;23;20338;-79
2022/03/19 14:06:37;;;;;;;24.67;19.33;;;;;;;;;;6096736;23;20025;-80
2022/03/19 14:09:07;;;;;;;33.03;27.02;;;;;;;;;;6102515;23;20462;-80
2022/03/19 14:11:39;;;;;;;35.40;21.00;;;;;;;;;;6105915;23;20307;-79
2022/03/19 14:14:07;;;;;;;31.83;21.30;;;;;;;;;;6123476;23;20394;-79
2022/03/19 14:16:37;;;;;;;18.85;16.75;;;;;;;;;;6130254;23;20022;-80
2022/03/19 14:19:05;;;;;;;30.02;20.30;;;;;;;;;;6107688;23;20342;-80
2022/03/19 14:21:36;;;;;;;34.10;21.85;;;;;;;;;;6076641;23;20033;-79
2022/03/19 14:24:04;;;;;;;20.70;15.87;;;;;;;;;;6072828;23;20342;-80
2022/03/19 14:26:32;;;;;;;36.55;22.42;;;;;;;;;;6127338;23;20446;-79
2022/03/19 14:29:01;;;;;;;35.00;20.75;;;;;;;;;;6128084;23;20025;-81
2022/03/19 14:31:31;;;;;;;28.95;20.13;;;;;;;;;;6133392;23;20014;-79
2022/03/19 14:33:59;;;;;;;30.73;18.10;;;;;;;;;;6124478;23;20026;-81
2022/03/19 14:36:27;;;;;;;27.23;19.85;;;;;;;;;;6130374;23;20022;-82
2022/03/19 14:38:56;;;;;;;27.85;20.45;;;;;;;;;;6132092;23;20014;-79
2022/03/19 14:41:24;;;;;;;32.60;22.98;;;;;;;;;;6072384;23;20021;-80
2022/03/19 14:43:53;;;;;;;23.90;14.80;;;;;;;;;;6132830;23;20025;-80
2022/03/19 14:46:24;;;;;;;29.25;18.17;;;;;;;;;;6096783;23;20026;-80
2022/03/19 14:48:52;;;;;;;37.53;17.77;;;;;;;;;;6128394;23;20029;-80
2022/03/19 14:51:23;;;;;;;25.05;18.92;;;;;;;;;;6106763;23;20302;-80
2022/03/19 14:53:51;;;;;;;29.27;21.63;;;;;;;;;;6124749;23;20026;-80
2022/03/19 14:56:20;;;;;;;25.15;17.65;;;;;;;;;;6130672;23;20020;-80
2022/03/19 14:58:50;;;;;;;26.23;16.92;;;;;;;;;;6132201;23;20014;-79