Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:39;;;;;;;27.55;21.33;;;16.30;99.90;;;;;;2089110;28;20045;-71
2021/09/07 00:01:40;;;;;;;26.98;21.20;;;16.30;99.90;;;;;;2089617;28;20470;-71
2021/09/07 00:02:41;;;;;;;26.98;21.85;;;16.30;99.90;;;;;;2089861;28;20033;-71
2021/09/07 00:03:42;;;;;;;26.23;21.27;;;16.30;99.90;;;;;;2089769;28;20210;-71
2021/09/07 00:04:42;;;;;;;25.42;20.33;;;16.20;99.90;;;;;;2090017;28;20041;-71
2021/09/07 00:05:43;;;;;;;26.58;21.85;;;16.20;99.90;;;;;;2090030;28;20078;-71
2021/09/07 00:06:43;;;;;;;27.02;21.10;;;16.20;99.90;;;;;;2080992;28;20657;-71
2021/09/07 00:07:44;;;;;;;26.80;20.60;;;16.20;99.90;;;;;;2080960;28;20501;-71
2021/09/07 00:08:45;;;;;;;24.67;20.40;;;16.20;99.90;;;;;;2090024;28;20041;-71
2021/09/07 00:09:48;;;;;;;25.67;20.90;;;16.20;99.90;;;;;;2089863;28;20083;-71
2021/09/07 00:10:50;;;;;;;25.35;20.23;;;16.20;99.90;;;;;;2089965;28;20021;-71
2021/09/07 00:11:53;;;;;;;24.95;20.20;;;16.20;99.90;;;;;;2089769;28;20037;-71
2021/09/07 00:12:56;;;;;;;26.20;20.63;;;16.20;99.90;;;;;;2090135;28;20033;-72
2021/09/07 00:13:58;;;;;;;26.90;21.00;;;16.20;99.90;;;;;;2090527;28;20024;-71
2021/09/07 00:14:59;;;;;;;25.52;20.42;;;16.20;99.90;;;;;;2090352;28;20458;-71
2021/09/07 00:16:00;;;;;;;26.35;21.50;;;16.20;99.90;;;;;;2081259;28;20035;-71
2021/09/07 00:17:01;;;;;;;26.95;20.95;;;16.20;99.90;;;;;;2081286;28;20056;-71
2021/09/07 00:18:02;;;;;;;26.73;21.55;;;16.20;99.90;;;;;;2081409;28;20100;-71
2021/09/07 00:19:03;;;;;;;26.65;20.80;;;16.20;99.90;;;;;;2081262;28;20033;-72
2021/09/07 00:20:06;;;;;;;27.63;21.35;;;16.20;99.90;;;;;;2081059;28;20025;-71
2021/09/07 00:21:07;;;;;;;26.08;20.92;;;16.10;99.90;;;;;;2072938;28;20033;-71
2021/09/07 00:22:07;;;;;;;26.35;20.48;;;16.10;99.90;;;;;;2072514;28;20049;-71
2021/09/07 00:23:08;;;;;;;26.50;20.85;;;16.10;99.90;;;;;;2081661;28;20092;-71
2021/09/07 00:24:09;;;;;;;25.83;20.45;;;16.10;99.90;;;;;;2090453;28;20017;-71
2021/09/07 00:25:10;;;;;;;25.20;19.55;;;16.10;99.90;;;;;;2090247;28;20033;-72
2021/09/07 00:26:11;;;;;;;24.85;19.98;;;16.10;99.90;;;;;;2090088;28;20711;-72
2021/09/07 00:27:12;;;;;;;25.45;20.02;;;16.10;99.90;;;;;;2090326;28;20281;-71
2021/09/07 00:28:13;;;;;;;25.38;21.08;;;16.10;99.90;;;;;;2090190;28;20056;-71
2021/09/07 00:29:13;;;;;;;26.17;20.17;;;16.10;99.90;;;;;;2080929;28;20072;-71
2021/09/07 00:30:14;;;;;;;25.35;20.02;;;16.20;99.90;;;;;;2073433;28;20033;-71
2021/09/07 00:31:15;;;;;;;25.45;20.50;;;16.20;99.90;;;;;;2073224;28;20033;-71
2021/09/07 00:32:15;;;;;;;26.40;21.48;;;16.20;99.90;;;;;;2081365;28;20099;-71
2021/09/07 00:33:16;;;;;;;25.90;21.02;;;16.20;99.90;;;;;;2081314;28;20083;-71
2021/09/07 00:34:17;;;;;;;26.92;21.10;;;16.20;99.90;;;;;;2081575;28;20033;-71
2021/09/07 00:35:17;;;;;;;28.08;21.38;;;16.20;99.90;;;;;;2090437;28;20021;-71
2021/09/07 00:36:18;;;;;;;25.10;19.80;;;16.10;99.90;;;;;;2090587;28;20100;-71
2021/09/07 00:37:19;;;;;;;24.27;19.77;;;16.20;99.90;;;;;;2090869;28;20033;-71
2021/09/07 00:38:20;;;;;;;24.65;20.08;;;16.20;99.90;;;;;;2081884;28;20033;-71
2021/09/07 00:39:20;;;;;;;31.02;23.92;;;16.20;99.90;;;;;;2073159;28;20032;-71
2021/09/07 00:40:21;;;;;;;30.58;22.83;;;16.20;99.90;;;;;;2073048;28;20113;-71
2021/09/07 00:41:22;;;;;;;30.65;24.02;;;16.20;99.90;;;;;;2080601;28;20037;-71
2021/09/07 00:42:22;;;;;;;29.95;22.90;;;16.20;99.90;;;;;;2089357;28;20136;-71
2021/09/07 00:43:23;;;;;;;29.33;23.05;;;16.20;99.90;;;;;;2089493;28;20111;-71
2021/09/07 00:44:25;;;;;;;26.27;21.15;;;16.20;99.90;;;;;;2089638;28;20029;-71
2021/09/07 00:45:25;;;;;;;25.60;20.98;;;16.20;99.90;;;;;;2089434;28;20190;-71
2021/09/07 00:46:26;;;;;;;26.60;21.65;;;16.20;99.90;;;;;;2089280;28;20037;-71
2021/09/07 00:47:27;;;;;;;25.42;20.80;;;16.20;99.90;;;;;;2080596;28;20037;-71
2021/09/07 00:48:27;;;;;;;26.10;21.17;;;16.20;99.90;;;;;;2082156;28;20069;-71
2021/09/07 00:49:29;;;;;;;26.15;21.10;;;16.20;99.90;;;;;;2093895;28;20052;-72
2021/09/07 00:50:30;;;;;;;30.15;22.88;;;16.20;99.90;;;;;;2092798;28;20112;-71
2021/09/07 00:51:31;;;;;;;29.58;23.17;;;16.20;99.90;;;;;;2091017;28;20029;-71
2021/09/07 00:52:33;;;;;;;31.70;24.02;;;16.20;99.90;;;;;;2089671;28;20052;-72
2021/09/07 00:53:36;;;;;;;29.55;22.77;;;16.20;99.90;;;;;;2089816;28;20068;-71
2021/09/07 00:54:38;;;;;;;30.98;22.83;;;16.20;99.90;;;;;;2080661;28;20017;-71
2021/09/07 00:55:39;;;;;;;28.80;22.50;;;16.20;99.90;;;;;;2080804;28;20037;-71
2021/09/07 00:56:41;;;;;;;29.70;23.13;;;16.20;99.90;;;;;;2089264;28;20115;-71
2021/09/07 00:57:45;;;;;;;26.50;21.88;;;16.20;99.90;;;;;;2089229;28;20029;-71
2021/09/07 01:01:08;;;;;;;28.05;21.40;;;16.20;99.90;;;;;;2089172;28;20051;-71
2021/09/07 01:02:11;;;;;;;26.27;21.30;;;16.10;99.90;;;;;;2089191;28;20032;-71
2021/09/07 01:03:12;;;;;;;27.83;22.02;;;16.10;99.90;;;;;;2089223;28;20024;-71
2021/09/07 01:04:13;;;;;;;30.73;22.20;;;16.10;99.90;;;;;;2080399;28;20033;-71
2021/09/07 01:05:15;;;;;;;29.05;22.55;;;16.10;99.90;;;;;;2080328;28;20033;-71
2021/09/07 01:06:16;;;;;;;30.60;22.77;;;16.00;99.90;;;;;;2089260;28;20044;-71
2021/09/07 01:07:18;;;;;;;31.40;22.50;;;16.10;99.90;;;;;;2089294;28;20028;-71
2021/09/07 01:08:20;;;;;;;27.75;21.80;;;16.10;99.90;;;;;;2089267;28;20051;-71
2021/09/07 01:09:22;;;;;;;27.50;22.35;;;16.10;99.90;;;;;;2088918;28;20028;-71
2021/09/07 01:10:23;;;;;;;29.90;23.25;;;16.10;99.90;;;;;;2088936;28;20025;-71
2021/09/07 01:11:25;;;;;;;32.78;23.77;;;16.10;99.90;;;;;;2088753;28;20551;-71
2021/09/07 01:12:26;;;;;;;29.80;23.35;;;16.10;99.90;;;;;;2079708;28;20031;-71
2021/09/07 01:13:27;;;;;;;31.92;23.05;;;16.10;99.90;;;;;;2080419;28;20040;-71
2021/09/07 01:14:34;;;;;;;27.80;22.10;;;16.10;99.90;;;;;;2080192;28;20060;-71
2021/09/07 01:15:36;;;;;;;27.17;21.83;;;16.10;99.90;;;;;;2073064;28;20160;-71
2021/09/07 01:16:36;;;;;;;27.08;21.98;;;16.10;99.90;;;;;;2080275;28;20098;-71
2021/09/07 01:17:38;;;;;;;27.67;21.77;;;16.10;99.90;;;;;;2088966;28;20033;-71
2021/09/07 01:18:40;;;;;;;30.33;22.92;;;16.00;99.90;;;;;;2088759;28;20067;-71
2021/09/07 01:19:42;;;;;;;31.08;22.48;;;16.00;99.90;;;;;;2080224;28;20525;-71
2021/09/07 01:20:43;;;;;;;29.90;22.42;;;16.00;99.90;;;;;;2080196;28;20041;-71
2021/09/07 01:21:43;;;;;;;27.98;22.40;;;16.00;99.90;;;;;;2089082;28;20032;-71
2021/09/07 01:22:44;;;;;;;29.08;22.38;;;16.00;99.90;;;;;;2080214;28;20022;-71
2021/09/07 01:23:46;;;;;;;27.38;21.80;;;16.00;99.90;;;;;;2080219;28;20033;-71
2021/09/07 01:24:48;;;;;;;27.65;22.23;;;16.00;99.90;;;;;;2089168;28;20024;-71
2021/09/07 01:25:49;;;;;;;31.10;23.30;;;15.90;99.90;;;;;;2089119;28;20040;-71
2021/09/07 01:26:50;;;;;;;30.17;23.60;;;15.90;99.90;;;;;;2089214;28;20057;-72
2021/09/07 01:27:51;;;;;;;28.73;22.33;;;15.90;99.90;;;;;;2089245;28;20025;-71
2021/09/07 01:28:53;;;;;;;27.40;22.50;;;15.90;99.90;;;;;;2080193;28;20029;-71
2021/09/07 01:29:56;;;;;;;29.17;23.13;;;15.90;99.90;;;;;;2072606;28;20113;-71
2021/09/07 01:31:02;;;;;;;26.95;22.00;;;15.90;99.90;;;;;;2080718;28;20052;-71
2021/09/07 01:32:06;;;;;;;30.02;22.42;;;15.90;99.90;;;;;;2080256;28;20014;-71
2021/09/07 01:33:06;;;;;;;27.90;21.75;;;15.90;99.90;;;;;;2072441;28;20064;-71
2021/09/07 01:34:07;;;;;;;28.17;22.58;;;15.90;99.90;;;;;;2080466;28;20036;-71
2021/09/07 01:35:08;;;;;;;29.60;22.50;;;15.90;99.90;;;;;;2089165;28;20021;-72
2021/09/07 01:36:10;;;;;;;28.55;22.88;;;15.90;99.90;;;;;;2089062;28;20029;-71
2021/09/07 01:37:11;;;;;;;29.25;22.30;;;15.90;99.90;;;;;;2089187;28;20024;-71
2021/09/07 01:38:11;;;;;;;26.90;21.77;;;15.90;99.90;;;;;;2089103;28;20036;-71
2021/09/07 01:39:13;;;;;;;28.05;21.92;;;15.90;99.90;;;;;;2088847;28;20116;-71
2021/09/07 01:40:14;;;;;;;27.33;21.63;;;15.90;99.90;;;;;;2088764;28;20024;-71
2021/09/07 01:41:14;;;;;;;28.98;22.35;;;15.90;99.90;;;;;;2088970;28;20560;-71
2021/09/07 01:42:15;;;;;;;27.23;21.77;;;15.90;99.90;;;;;;2088826;28;20066;-71
2021/09/07 01:43:16;;;;;;;28.02;22.48;;;15.90;99.90;;;;;;2079926;28;20488;-71
2021/09/07 01:44:17;;;;;;;30.17;22.77;;;15.90;99.90;;;;;;2080030;28;20041;-71
2021/09/07 01:45:18;;;;;;;27.25;21.58;;;15.90;99.90;;;;;;2063762;28;20746;-71
2021/09/07 01:46:19;;;;;;;29.10;21.48;;;15.90;99.90;;;;;;2063738;28;20088;-71
2021/09/07 01:47:19;;;;;;;27.13;21.52;;;15.90;99.90;;;;;;2080025;28;20033;-71
2021/09/07 01:48:22;;;;;;;27.95;22.17;;;15.90;99.90;;;;;;2088817;28;20029;-71
2021/09/07 01:49:23;;;;;;;25.83;21.88;;;15.90;99.90;;;;;;2088662;28;20029;-71
2021/09/07 01:50:23;;;;;;;26.52;21.45;;;15.90;99.90;;;;;;2088609;28;20053;-71
2021/09/07 01:51:24;;;;;;;27.88;21.40;;;15.90;99.90;;;;;;2088717;28;20029;-73
2021/09/07 01:52:25;;;;;;;28.20;22.05;;;15.90;99.90;;;;;;2079979;28;20040;-71
2021/09/07 01:53:26;;;;;;;28.55;22.02;;;16.00;99.90;;;;;;2071819;28;20037;-71
2021/09/07 01:54:26;;;;;;;27.63;22.08;;;15.90;99.90;;;;;;2071903;28;20511;-71
2021/09/07 01:55:27;;;;;;;29.08;21.63;;;15.90;99.90;;;;;;2080284;28;20022;-71
2021/09/07 01:56:29;;;;;;;27.58;22.17;;;15.90;99.90;;;;;;2079956;28;20025;-71
2021/09/07 01:57:30;;;;;;;27.15;21.83;;;16.00;99.90;;;;;;2080324;28;20029;-71
2021/09/07 01:58:30;;;;;;;26.20;21.42;;;15.90;99.90;;;;;;2088935;28;20089;-71
2021/09/07 01:59:31;;;;;;;27.85;21.50;;;16.00;99.90;;;;;;2088865;28;20042;-71
2021/09/07 02:00:32;;;;;;;27.42;21.48;;;16.00;99.90;;;;;;2088917;28;20036;-71
2021/09/07 02:01:34;;;;;;;30.70;22.08;;;15.90;99.90;;;;;;2088806;28;20036;-71
2021/09/07 02:02:35;;;;;;;31.83;22.92;;;16.00;99.90;;;;;;2079932;28;20569;-71
2021/09/07 02:03:36;;;;;;;30.77;24.05;;;16.00;99.90;;;;;;2079973;28;20037;-73
2021/09/07 02:04:38;;;;;;;33.08;25.20;;;16.00;99.90;;;;;;2088719;28;20060;-72
2021/09/07 02:05:39;;;;;;;31.70;24.75;;;16.00;99.90;;;;;;2088820;28;20032;-73
2021/09/07 02:06:40;;;;;;;30.77;24.67;;;16.00;99.90;;;;;;2079971;28;20049;-72
2021/09/07 02:07:42;;;;;;;31.55;23.73;;;16.00;99.90;;;;;;2071688;28;20163;-72
2021/09/07 02:08:43;;;;;;;30.27;23.90;;;16.00;99.90;;;;;;2071753;28;20034;-72
2021/09/07 02:09:45;;;;;;;30.85;23.52;;;16.00;99.90;;;;;;2071880;28;20025;-72
2021/09/07 02:10:46;;;;;;;29.85;23.75;;;16.00;99.90;;;;;;2063635;28;20165;-71
2021/09/07 02:11:48;;;;;;;31.15;24.30;;;16.00;99.90;;;;;;2071753;28;20051;-72
2021/09/07 02:12:49;;;;;;;33.15;24.65;;;16.00;99.90;;;;;;2088493;28;20090;-72
2021/09/07 02:13:50;;;;;;;29.35;24.35;;;16.00;99.90;;;;;;2088778;28;20025;-73
2021/09/07 02:14:53;;;;;;;32.08;24.48;;;16.00;99.90;;;;;;2088773;28;20405;-71
2021/09/07 02:15:55;;;;;;;32.38;24.60;;;16.00;99.90;;;;;;2080016;28;20030;-71
2021/09/07 02:16:56;;;;;;;31.35;25.15;;;16.00;99.90;;;;;;2080062;28;20068;-71
2021/09/07 02:17:57;;;;;;;33.15;26.23;;;16.00;99.90;;;;;;2079813;28;20092;-71
2021/09/07 02:18:58;;;;;;;31.85;24.75;;;16.00;99.90;;;;;;2079944;28;20557;-71
2021/09/07 02:19:59;;;;;;;31.75;24.90;;;16.00;99.90;;;;;;2079876;28;20057;-71
2021/09/07 02:23:23;;;;;;;28.80;22.85;;;16.00;99.90;;;;;;2088445;28;20099;-71
2021/09/07 02:24:25;;;;;;;30.67;23.55;;;16.00;99.90;;;;;;2088939;28;20071;-71
2021/09/07 02:25:26;;;;;;;31.08;24.17;;;16.00;99.90;;;;;;2071955;28;20446;-72
2021/09/07 02:26:31;;;;;;;29.95;23.42;;;16.00;99.90;;;;;;2073183;28;20102;-72
2021/09/07 02:27:31;;;;;;;29.52;23.45;;;16.00;99.90;;;;;;2089028;28;20025;-71
2021/09/07 02:28:33;;;;;;;30.15;24.20;;;15.90;99.90;;;;;;2089096;28;20025;-72
2021/09/07 02:29:36;;;;;;;29.92;23.73;;;16.00;99.90;;;;;;2089380;28;20460;-71
2021/09/07 02:30:37;;;;;;;29.40;23.60;;;16.00;99.90;;;;;;2071972;28;20022;-72
2021/09/07 02:31:39;;;;;;;29.33;23.63;;;16.00;99.90;;;;;;2056047;28;20029;-72
2021/09/07 02:32:40;;;;;;;29.77;23.33;;;15.90;99.90;;;;;;2072668;28;20033;-72
2021/09/07 02:33:41;;;;;;;29.60;23.45;;;16.00;99.90;;;;;;2080512;28;20055;-71
2021/09/07 02:34:42;;;;;;;29.88;23.58;;;16.00;99.90;;;;;;2080255;28;20021;-71
2021/09/07 02:35:42;;;;;;;29.38;23.70;;;16.00;99.90;;;;;;2071841;28;20176;-71
2021/09/07 02:36:43;;;;;;;28.73;23.25;;;16.00;99.90;;;;;;2072190;28;20117;-71
2021/09/07 02:37:44;;;;;;;30.15;23.50;;;16.00;99.90;;;;;;2080086;28;20044;-71
2021/09/07 02:38:45;;;;;;;31.67;24.58;;;15.90;99.90;;;;;;2079908;28;20494;-71
2021/09/07 02:39:46;;;;;;;29.52;23.48;;;16.00;99.90;;;;;;2079958;28;20089;-71
2021/09/07 02:40:47;;;;;;;32.65;24.17;;;15.90;99.90;;;;;;2071842;28;20034;-71
2021/09/07 02:41:48;;;;;;;30.55;23.77;;;15.90;99.90;;;;;;2063595;28;20524;-71
2021/09/07 02:42:50;;;;;;;30.42;24.27;;;16.00;99.90;;;;;;2072621;28;20026;-71
2021/09/07 02:43:51;;;;;;;28.10;22.67;;;15.90;99.90;;;;;;2088967;28;20023;-71
2021/09/07 02:44:52;;;;;;;31.75;23.55;;;16.00;99.90;;;;;;2080060;28;20761;-71
2021/09/07 02:45:53;;;;;;;29.50;23.90;;;15.90;99.90;;;;;;2080150;28;20045;-71
2021/09/07 02:46:54;;;;;;;30.58;23.63;;;15.90;99.90;;;;;;2088747;28;20099;-71
2021/09/07 02:47:54;;;;;;;30.63;24.20;;;15.90;99.90;;;;;;2079641;28;20478;-71
2021/09/07 02:48:55;;;;;;;31.23;24.27;;;15.90;99.90;;;;;;2079652;28;20068;-71
2021/09/07 02:49:55;;;;;;;29.98;23.15;;;16.00;99.90;;;;;;2088302;28;20036;-71
2021/09/07 02:50:56;;;;;;;30.88;23.90;;;15.90;99.90;;;;;;2088472;28;20029;-71
2021/09/07 02:51:59;;;;;;;30.80;23.25;;;16.00;99.90;;;;;;2088347;28;20021;-71
2021/09/07 02:53:00;;;;;;;30.55;23.40;;;16.00;99.90;;;;;;2088608;28;20017;-71
2021/09/07 02:54:01;;;;;;;32.03;24.17;;;16.00;99.90;;;;;;2088607;28;20508;-71
2021/09/07 02:55:02;;;;;;;33.08;24.83;;;16.00;99.90;;;;;;2088594;28;20021;-71
2021/09/07 02:56:03;;;;;;;33.00;26.05;;;16.00;99.90;;;;;;2079618;28;20055;-71
2021/09/07 02:57:04;;;;;;;33.22;24.77;;;16.00;99.90;;;;;;2079825;28;20160;-71
2021/09/07 02:58:05;;;;;;;33.95;24.55;;;16.00;99.90;;;;;;2079822;28;20096;-70
2021/09/07 02:59:05;;;;;;;31.50;23.83;;;16.00;99.90;;;;;;2071601;28;20034;-71
2021/09/07 03:00:08;;;;;;;29.30;23.65;;;16.00;99.90;;;;;;2079867;28;20022;-70
2021/09/07 03:01:09;;;;;;;28.65;23.38;;;15.90;99.90;;;;;;2079672;28;20030;-71
2021/09/07 03:02:11;;;;;;;30.13;23.20;;;15.90;99.90;;;;;;2071316;28;20029;-72
2021/09/07 03:03:13;;;;;;;28.90;22.90;;;15.90;99.90;;;;;;2079918;28;20502;-72
2021/09/07 03:04:14;;;;;;;31.00;23.67;;;15.90;99.90;;;;;;2088376;28;20112;-72
2021/09/07 03:05:15;;;;;;;30.38;23.15;;;15.90;99.90;;;;;;2079590;28;20029;-72
2021/09/07 03:06:16;;;;;;;30.92;23.73;;;15.90;99.90;;;;;;2079601;28;20025;-72
2021/09/07 03:07:19;;;;;;;28.67;22.83;;;15.90;99.90;;;;;;2079943;28;20030;-72
2021/09/07 03:08:20;;;;;;;29.08;23.00;;;15.90;99.90;;;;;;2088576;28;20037;-72
2021/09/07 03:09:21;;;;;;;30.80;22.92;;;15.80;99.90;;;;;;2088469;28;20071;-72
2021/09/07 03:10:23;;;;;;;27.90;22.63;;;15.80;99.90;;;;;;2079564;28;20026;-72
2021/09/07 03:11:26;;;;;;;28.02;22.50;;;15.80;99.90;;;;;;2079596;28;20060;-72
2021/09/07 03:12:27;;;;;;;27.23;21.92;;;15.80;99.90;;;;;;2079500;28;20022;-72
2021/09/07 03:13:28;;;;;;;25.92;21.60;;;15.80;99.90;;;;;;2079702;28;20030;-72
2021/09/07 03:14:29;;;;;;;28.55;22.42;;;15.80;99.90;;;;;;2088340;28;20035;-72
2021/09/07 03:15:30;;;;;;;27.83;22.73;;;15.80;99.90;;;;;;2088424;28;20044;-72
2021/09/07 03:16:34;;;;;;;26.88;21.45;;;15.80;99.90;;;;;;2079470;28;20037;-72
2021/09/07 03:17:35;;;;;;;25.90;21.25;;;15.80;99.90;;;;;;2080122;28;20108;-72
2021/09/07 03:18:36;;;;;;;25.38;21.05;;;15.80;99.90;;;;;;2088496;28;20049;-72
2021/09/07 03:19:37;;;;;;;29.40;22.77;;;15.80;99.90;;;;;;2088346;28;20530;-72
2021/09/07 03:20:38;;;;;;;28.83;22.38;;;15.80;99.90;;;;;;2088446;28;20469;-72
2021/09/07 03:21:40;;;;;;;27.52;21.92;;;15.80;99.90;;;;;;2088181;28;20052;-72
2021/09/07 03:22:41;;;;;;;27.75;22.80;;;15.80;99.90;;;;;;2079648;28;20089;-72
2021/09/07 03:23:42;;;;;;;29.02;23.08;;;15.80;99.90;;;;;;2080075;28;20030;-73
2021/09/07 03:24:44;;;;;;;28.20;21.90;;;15.80;99.90;;;;;;2088366;28;20075;-72
2021/09/07 03:25:44;;;;;;;27.23;21.83;;;15.80;99.90;;;;;;2088293;28;20090;-72
2021/09/07 03:26:45;;;;;;;27.42;21.95;;;15.80;99.90;;;;;;2088501;28;20039;-73
2021/09/07 03:27:46;;;;;;;27.33;21.92;;;15.80;99.90;;;;;;2088579;28;20100;-72
2021/09/07 03:28:47;;;;;;;27.52;21.70;;;15.80;99.90;;;;;;2079716;28;20037;-72
2021/09/07 03:29:48;;;;;;;27.95;22.60;;;15.80;99.90;;;;;;2079729;28;20026;-72
2021/09/07 03:30:51;;;;;;;31.05;23.35;;;15.80;99.90;;;;;;2088285;28;20021;-72
2021/09/07 03:31:53;;;;;;;28.23;22.42;;;15.80;99.90;;;;;;2079411;28;20029;-72
2021/09/07 03:32:55;;;;;;;25.88;21.73;;;15.80;99.90;;;;;;2071916;28;20422;-72
2021/09/07 03:33:57;;;;;;;28.20;21.80;;;15.80;99.90;;;;;;2080042;28;20025;-73
2021/09/07 03:34:58;;;;;;;26.35;21.50;;;15.80;99.90;;;;;;2088357;28;20028;-72
2021/09/07 03:35:59;;;;;;;26.65;21.42;;;15.80;99.90;;;;;;2081387;28;20119;-72
2021/09/07 03:37:00;;;;;;;26.92;22.02;;;15.90;99.90;;;;;;2081223;28;20025;-72
2021/09/07 03:38:02;;;;;;;28.00;22.38;;;15.80;99.90;;;;;;2089844;28;20100;-72
2021/09/07 03:39:03;;;;;;;26.77;21.55;;;15.80;99.90;;;;;;2089942;28;20029;-72
2021/09/07 03:40:05;;;;;;;27.83;22.30;;;15.80;99.90;;;;;;2089990;28;20389;-72
2021/09/07 03:41:06;;;;;;;28.92;21.73;;;15.80;99.90;;;;;;2089871;28;20033;-72
2021/09/07 03:42:07;;;;;;;29.67;24.02;;;15.80;99.90;;;;;;2089618;28;20052;-72
2021/09/07 03:43:08;;;;;;;30.10;23.73;;;15.80;99.90;;;;;;2089977;28;20017;-72
2021/09/07 03:44:09;;;;;;;30.85;24.52;;;15.80;99.90;;;;;;2089938;28;20025;-72
2021/09/07 03:45:12;;;;;;;31.83;24.80;;;15.80;99.90;;;;;;2081009;28;20025;-72
2021/09/07 03:46:14;;;;;;;30.40;23.45;;;15.80;99.90;;;;;;2081459;28;20033;-72
2021/09/07 03:47:15;;;;;;;29.45;23.15;;;15.80;99.90;;;;;;2089589;28;20748;-72
2021/09/07 03:48:15;;;;;;;29.38;22.75;;;15.80;99.90;;;;;;2089694;28;20035;-72
2021/09/07 03:49:16;;;;;;;30.50;22.80;;;15.80;99.90;;;;;;2089991;28;20031;-73
2021/09/07 03:50:17;;;;;;;28.52;22.40;;;15.80;99.90;;;;;;2089977;28;20025;-72
2021/09/07 03:51:19;;;;;;;27.85;22.60;;;15.80;99.90;;;;;;2090282;28;20110;-72
2021/09/07 03:52:20;;;;;;;28.02;22.65;;;15.80;99.90;;;;;;2090644;28;20083;-72
2021/09/07 03:53:21;;;;;;;29.27;23.30;;;15.80;99.90;;;;;;2090405;28;20470;-72
2021/09/07 03:54:22;;;;;;;31.25;23.40;;;15.80;99.90;;;;;;2073741;28;20086;-73
2021/09/07 03:55:23;;;;;;;29.13;23.35;;;15.80;99.90;;;;;;2065498;28;20085;-72
2021/09/07 03:56:27;;;;;;;31.42;23.48;;;15.90;99.90;;;;;;2073095;28;20050;-72
2021/09/07 03:57:28;;;;;;;31.67;24.80;;;15.90;99.90;;;;;;2089671;28;20033;-72
2021/09/07 03:58:30;;;;;;;35.85;26.52;;;15.90;99.90;;;;;;2089630;28;20066;-72
2021/09/07 03:59:30;;;;;;;36.15;26.92;;;15.90;99.90;;;;;;2089729;28;20072;-72
2021/09/07 04:00:31;;;;;;;38.55;28.30;;;15.80;99.90;;;;;;2089715;28;20075;-72
2021/09/07 04:01:33;;;;;;;37.05;26.95;;;15.90;99.90;;;;;;2089223;28;20118;-72
2021/09/07 04:02:33;;;;;;;35.65;26.23;;;15.90;99.90;;;;;;2072369;28;20033;-72
2021/09/07 04:03:34;;;;;;;36.97;26.75;;;15.90;99.90;;;;;;2072668;28;20152;-72
2021/09/07 04:04:37;;;;;;;34.42;26.17;;;15.90;99.90;;;;;;2080743;28;20433;-72
2021/09/07 04:05:37;;;;;;;35.40;26.17;;;15.80;99.90;;;;;;2080820;28;20041;-72
2021/09/07 04:06:38;;;;;;;32.83;25.25;;;15.90;99.90;;;;;;2089613;28;20101;-71
2021/09/07 04:07:39;;;;;;;31.42;24.38;;;15.90;99.90;;;;;;2089655;28;20025;-71
2021/09/07 04:08:40;;;;;;;31.60;24.13;;;15.90;99.90;;;;;;2089674;28;20022;-71
2021/09/07 04:09:41;;;;;;;32.03;24.33;;;15.90;99.90;;;;;;2089725;28;20048;-71
2021/09/07 04:10:42;;;;;;;30.33;23.58;;;15.80;99.90;;;;;;2089513;28;20056;-71
2021/09/07 04:11:43;;;;;;;35.63;26.42;;;15.90;99.90;;;;;;2089289;28;20024;-72
2021/09/07 04:12:44;;;;;;;34.83;25.38;;;15.80;99.90;;;;;;2089525;28;20155;-71
2021/09/07 04:13:45;;;;;;;34.03;25.63;;;15.80;99.90;;;;;;2089615;28;20025;-71
2021/09/07 04:14:47;;;;;;;33.13;25.35;;;15.80;99.90;;;;;;2089685;28;20109;-71
2021/09/07 04:15:47;;;;;;;33.22;25.33;;;15.80;99.90;;;;;;2089794;28;20044;-75
2021/09/07 04:16:49;;;;;;;34.17;24.98;;;15.80;99.90;;;;;;2089873;28;20025;-74
2021/09/07 04:17:50;;;;;;;32.22;25.10;;;15.80;99.90;;;;;;2089921;28;20021;-74
2021/09/07 04:18:54;;;;;;;32.65;25.60;;;15.80;99.90;;;;;;2080908;28;20084;-74
2021/09/07 04:19:55;;;;;;;32.97;25.13;;;15.80;99.90;;;;;;2080959;28;20104;-75
2021/09/07 04:20:56;;;;;;;33.78;25.00;;;15.80;99.90;;;;;;2089721;28;20033;-75
2021/09/07 04:21:57;;;;;;;33.85;24.73;;;15.80;99.90;;;;;;2089466;28;20032;-73
2021/09/07 04:22:57;;;;;;;32.15;24.45;;;15.70;99.90;;;;;;2089691;28;20413;-73
2021/09/07 04:23:58;;;;;;;32.83;23.90;;;15.70;99.90;;;;;;2080905;28;20577;-73
2021/09/07 04:24:59;;;;;;;33.47;24.13;;;15.70;99.90;;;;;;2081175;28;20033;-74
2021/09/07 04:25:59;;;;;;;29.73;23.70;;;15.70;99.90;;;;;;2081137;28;20079;-74
2021/09/07 04:27:00;;;;;;;29.95;22.73;;;15.70;99.90;;;;;;2081356;28;20037;-73
2021/09/07 04:28:01;;;;;;;33.55;24.67;;;15.70;99.90;;;;;;2090261;28;20029;-73
2021/09/07 04:29:01;;;;;;;31.73;24.02;;;15.70;99.90;;;;;;2081345;28;20414;-73
2021/09/07 04:30:04;;;;;;;33.17;24.73;;;15.70;99.90;;;;;;2081147;28;20026;-74
2021/09/07 04:31:04;;;;;;;29.95;23.35;;;15.70;99.90;;;;;;2089780;28;20021;-73
2021/09/07 04:32:05;;;;;;;31.23;23.65;;;15.70;99.90;;;;;;2080654;28;20105;-73
2021/09/07 04:33:06;;;;;;;31.17;23.67;;;15.70;99.90;;;;;;2081290;28;20025;-72
2021/09/07 04:34:07;;;;;;;33.13;24.85;;;15.70;99.90;;;;;;2081423;28;20033;-73
2021/09/07 04:35:08;;;;;;;34.83;26.20;;;15.70;99.90;;;;;;2081027;28;20034;-73
2021/09/07 04:36:09;;;;;;;35.90;26.42;;;15.80;99.90;;;;;;2090143;28;20068;-74
2021/09/07 04:37:09;;;;;;;38.80;27.80;;;15.80;99.90;;;;;;2089745;28;20040;-73
2021/09/07 04:38:10;;;;;;;36.10;27.23;;;15.80;99.90;;;;;;2089767;28;20498;-74
2021/09/07 04:39:11;;;;;;;37.13;27.10;;;15.80;99.90;;;;;;2089835;28;20040;-72
2021/09/07 04:40:12;;;;;;;36.25;26.35;;;15.80;99.90;;;;;;2089475;28;20555;-70
2021/09/07 04:41:13;;;;;;;33.65;26.23;;;15.80;99.90;;;;;;2089393;28;20402;-70
2021/09/07 04:42:14;;;;;;;32.33;25.02;;;15.80;99.90;;;;;;2080262;28;20079;-71
2021/09/07 04:43:14;;;;;;;34.03;24.92;;;15.80;99.90;;;;;;2080537;28;20557;-70
2021/09/07 04:44:20;;;;;;;30.85;24.55;;;15.80;99.90;;;;;;2089642;28;20063;-70
2021/09/07 04:45:21;;;;;;;34.08;25.27;;;15.80;99.90;;;;;;2089496;28;20475;-72
2021/09/07 04:46:22;;;;;;;30.90;24.13;;;15.80;99.90;;;;;;2080335;28;20032;-70
2021/09/07 04:47:23;;;;;;;33.13;24.45;;;15.80;99.90;;;;;;2080660;28;20120;-73
2021/09/07 04:48:24;;;;;;;33.85;24.73;;;15.80;99.90;;;;;;2089438;28;20028;-72
2021/09/07 04:49:25;;;;;;;35.30;26.08;;;15.80;99.90;;;;;;2080436;28;20399;-73
2021/09/07 04:50:25;;;;;;;36.72;26.10;;;15.80;99.90;;;;;;2080537;28;20034;-74
2021/09/07 04:51:26;;;;;;;33.72;25.23;;;15.90;99.90;;;;;;2089263;28;20075;-73
2021/09/07 04:52:27;;;;;;;33.85;26.15;;;15.80;99.90;;;;;;2080686;28;20105;-74
2021/09/07 04:53:27;;;;;;;33.33;25.08;;;15.90;99.90;;;;;;2080638;28;20040;-72
2021/09/07 04:54:28;;;;;;;31.55;24.73;;;15.90;99.90;;;;;;2089270;28;20068;-71
2021/09/07 04:55:29;;;;;;;32.53;24.83;;;15.90;99.90;;;;;;2089473;28;20029;-74
2021/09/07 04:56:29;;;;;;;30.73;23.38;;;15.90;99.90;;;;;;2089395;28;20037;-76
2021/09/07 04:57:30;;;;;;;30.73;24.13;;;15.90;99.90;;;;;;2089439;28;20474;-74
2021/09/07 04:58:30;;;;;;;32.08;23.98;;;15.90;99.90;;;;;;2089270;28;20052;-73
2021/09/07 04:59:31;;;;;;;32.50;24.58;;;15.80;99.90;;;;;;2089176;28;20473;-71
2021/09/07 05:00:32;;;;;;;30.90;23.27;;;15.90;99.90;;;;;;2089127;28;20672;-73
2021/09/07 05:01:32;;;;;;;29.63;23.20;;;15.80;99.90;;;;;;2088719;28;20068;-72
2021/09/07 05:02:37;;;;;;;30.30;23.38;;;15.90;99.90;;;;;;2089328;28;20033;-72
2021/09/07 05:03:38;;;;;;;32.53;24.77;;;15.90;99.90;;;;;;2089330;28;20039;-72
2021/09/07 05:04:38;;;;;;;33.25;23.73;;;15.90;99.90;;;;;;2089222;28;20591;-71
2021/09/07 05:05:39;;;;;;;33.00;24.40;;;15.90;99.90;;;;;;2089225;28;20372;-72
2021/09/07 05:06:39;;;;;;;27.65;21.92;;;15.90;99.90;;;;;;2089043;28;20064;-72
2021/09/07 05:07:40;;;;;;;32.38;22.83;;;15.90;99.90;;;;;;2080258;28;20060;-72
2021/09/07 05:08:41;;;;;;;30.58;23.70;;;16.00;99.90;;;;;;2080291;28;20033;-72
2021/09/07 05:09:41;;;;;;;32.58;23.73;;;15.90;99.90;;;;;;2089086;28;20033;-73
2021/09/07 05:10:42;;;;;;;30.23;23.15;;;15.90;99.90;;;;;;2089163;28;20107;-72
2021/09/07 05:11:42;;;;;;;30.25;23.48;;;15.90;99.90;;;;;;2088950;28;20021;-72
2021/09/07 05:12:43;;;;;;;29.40;22.45;;;16.00;99.90;;;;;;2080620;28;20042;-71
2021/09/07 05:13:44;;;;;;;33.67;25.08;;;16.00;99.90;;;;;;2080351;28;20483;-72
2021/09/07 05:14:45;;;;;;;34.33;25.33;;;16.00;99.90;;;;;;2088700;28;20029;-73
2021/09/07 05:15:46;;;;;;;31.08;23.95;;;16.00;99.90;;;;;;2089059;28;20033;-73