Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:11;;;;;;;3.88;2.90;;;;;;;;;;5034950;28;20388;-82
2021/07/06 00:03:37;;;;;;;3.57;2.90;;;;;;;;;;5035726;28;20426;-82
2021/07/06 00:06:03;;;;;;;4.25;2.83;;;;;;;;;;5035516;28;20906;-83
2021/07/06 00:08:29;;;;;;;2.90;2.70;;;;;;;;;;5018286;28;20393;-82
2021/07/06 00:10:55;;;;;;;3.40;3.10;;;;;;;;;;5019479;28;20409;-81
2021/07/06 00:13:21;;;;;;;4.57;3.20;;;;;;;;;;5017984;28;20436;-82
2021/07/06 00:15:48;;;;;;;5.78;3.08;;;;;;;;;;5036271;28;20389;-83
2021/07/06 00:18:14;;;;;;;4.50;3.15;;;;;;;;;;5034721;28;20477;-82
2021/07/06 00:20:40;;;;;;;4.38;2.80;;;;;;;;;;5016551;28;20384;-82
2021/07/06 00:23:07;;;;;;;5.20;2.63;;;;;;;;;;5032547;28;20878;-83
2021/07/06 00:25:34;;;;;;;6.65;2.70;;;;;;;;;;5016639;28;20398;-83
2021/07/06 00:28:00;;;;;;;3.72;2.83;;;;;;;;;;5034701;28;20373;-83
2021/07/06 00:30:26;;;;;;;3.83;2.73;;;;;;;;;;5016312;28;20385;-83
2021/07/06 00:32:52;;;;;;;3.50;3.00;;;;;;;;;;5016279;28;20378;-83
2021/07/06 00:35:18;;;;;;;3.05;2.70;;;;;;;;;;5034238;28;20424;-83
2021/07/06 00:37:45;;;;;;;3.25;2.70;;;;;;;;;;5015457;28;20736;-82
2021/07/06 00:40:11;;;;;;;3.92;2.90;;;;;;;;;;5033419;28;20959;-82
2021/07/06 00:42:42;;;;;;;4.20;2.80;;;;;;;;;;5034168;28;20439;-82
2021/07/06 00:45:10;;;;;;;5.00;2.70;;;;;;;;;;5033936;28;20751;-82
2021/07/06 00:47:37;;;;;;;2.85;2.65;;;;;;;;;;4999303;28;20554;-82
2021/07/06 00:50:05;;;;;;;5.22;3.10;;;;;;;;;;5033626;28;20440;-83
2021/07/06 00:52:31;;;;;;;3.75;2.92;;;;;;;;;;5015555;28;20412;-83
2021/07/06 00:54:57;;;;;;;3.27;2.90;;;;;;;;;;5034145;28;20444;-83
2021/07/06 00:57:29;;;;;;;3.75;2.83;;;;;;;;;;5033692;28;20463;-82
2021/07/06 00:59:56;;;;;;;4.30;2.97;;;;;;;;;;5033181;28;20362;-83
2021/07/06 01:02:22;;;;;;;3.35;3.05;;;;;;;;;;5033472;28;20384;-81
2021/07/06 01:04:48;;;;;;;3.67;3.10;;;;;;;;;;5032995;28;20369;-83
2021/07/06 01:07:15;;;;;;;6.47;3.03;;;;;;;;;;5015381;28;20875;-83
2021/07/06 01:09:41;;;;;;;3.50;3.20;;;;;;;;;;5015492;28;20420;-82
2021/07/06 01:12:07;;;;;;;5.70;3.10;;;;;;;;;;5032312;28;20403;-82
2021/07/06 01:14:33;;;;;;;5.78;3.30;;;;;;;;;;5033237;28;20424;-82
2021/07/06 01:16:59;;;;;;;3.22;3.03;;;;;;;;;;5015482;28;20864;-82
2021/07/06 01:19:27;;;;;;;3.60;3.17;;;;;;;;;;5033474;28;20385;-82
2021/07/06 01:21:53;;;;;;;3.60;3.30;;;;;;;;;;5033228;28;20370;-82
2021/07/06 01:24:19;;;;;;;3.80;3.50;;;;;;;;;;5033724;28;20469;-83
2021/07/06 01:26:45;;;;;;;3.70;3.20;;;;;;;;;;5015079;28;20377;-82
2021/07/06 01:29:11;;;;;;;5.32;3.20;;;;;;;;;;5033478;28;20455;-82
2021/07/06 01:31:37;;;;;;;4.82;3.42;;;;;;;;;;5033084;28;20365;-83
2021/07/06 01:34:03;;;;;;;4.25;3.25;;;;;;;;;;5033142;28;20401;-83
2021/07/06 01:36:29;;;;;;;3.83;3.53;;;;;;;;;;5015241;28;20424;-82
2021/07/06 01:38:55;;;;;;;5.22;3.40;;;;;;;;;;5015052;28;20369;-82
2021/07/06 01:41:21;;;;;;;3.90;3.50;;;;;;;;;;5015052;28;20427;-83
2021/07/06 01:43:48;;;;;;;3.65;3.28;;;;;;;;;;4998534;28;20903;-83
2021/07/06 01:46:14;;;;;;;4.63;3.17;;;;;;;;;;5032509;28;20402;-82
2021/07/06 01:48:40;;;;;;;5.45;3.70;;;;;;;;;;5032827;28;20384;-83
2021/07/06 01:51:06;;;;;;;5.97;3.60;;;;;;;;;;5017225;28;20389;-82
2021/07/06 01:53:32;;;;;;;6.13;4.20;;;;;;;;;;5036423;28;20483;-82
2021/07/06 01:55:58;;;;;;;3.55;3.25;;;;;;;;;;5035992;28;20393;-81
2021/07/06 01:58:26;;;;;;;4.65;3.60;;;;;;;;;;5036536;28;20715;-82
2021/07/06 02:00:53;;;;;;;4.60;3.63;;;;;;;;;;5018638;28;20381;-82
2021/07/06 02:03:20;;;;;;;3.78;3.40;;;;;;;;;;5035661;28;21331;-82
2021/07/06 02:05:47;;;;;;;3.55;3.10;;;;;;;;;;5035705;28;20401;-82
2021/07/06 02:08:15;;;;;;;5.68;3.67;;;;;;;;;;5036304;28;20437;-82
2021/07/06 02:10:42;;;;;;;4.22;3.70;;;;;;;;;;5017756;28;20388;-82
2021/07/06 02:13:10;;;;;;;5.82;3.80;;;;;;;;;;5017491;28;20419;-82
2021/07/06 02:15:36;;;;;;;3.30;3.03;;;;;;;;;;5035022;28;20433;-82
2021/07/06 02:18:03;;;;;;;4.88;3.42;;;;;;;;;;5034019;28;20366;-82
2021/07/06 02:20:29;;;;;;;5.68;3.60;;;;;;;;;;5033362;28;20420;-82
2021/07/06 02:22:55;;;;;;;3.60;3.30;;;;;;;;;;5033609;28;20362;-82
2021/07/06 02:25:21;;;;;;;3.20;3.00;;;;;;;;;;5034698;28;20719;-82
2021/07/06 02:27:48;;;;;;;3.83;3.50;;;;;;;;;;5034731;28;20867;-83
2021/07/06 02:30:16;;;;;;;5.15;3.17;;;;;;;;;;5016685;28;20942;-83
2021/07/06 02:32:41;;;;;;;5.53;3.70;;;;;;;;;;5034699;28;20365;-82
2021/07/06 02:35:09;;;;;;;5.95;3.58;;;;;;;;;;5033925;28;20486;-83
2021/07/06 02:37:35;;;;;;;4.70;3.38;;;;;;;;;;5016143;28;20382;-82
2021/07/06 02:40:02;;;;;;;5.40;3.97;;;;;;;;;;5034036;28;20856;-82
2021/07/06 02:42:28;;;;;;;4.13;3.40;;;;;;;;;;5033240;28;20828;-82
2021/07/06 02:44:54;;;;;;;5.30;3.80;;;;;;;;;;5014827;28;20402;-82
2021/07/06 02:47:20;;;;;;;5.20;4.13;;;;;;;;;;5032047;28;20855;-82
2021/07/06 02:49:46;;;;;;;6.63;4.10;;;;;;;;;;5032537;28;20377;-82
2021/07/06 02:52:13;;;;;;;5.22;4.50;;;;;;;;;;5014280;28;20428;-82
2021/07/06 02:54:39;;;;;;;5.57;4.90;;;;;;;;;;5032433;28;20505;-82
2021/07/06 02:57:08;;;;;;;5.65;4.13;;;;;;;;;;5014499;28;20438;-82
2021/07/06 02:59:34;;;;;;;5.55;3.80;;;;;;;;;;5031184;28;20874;-82
2021/07/06 03:02:00;;;;;;;4.20;3.80;;;;;;;;;;5030528;28;20373;-81
2021/07/06 03:04:26;;;;;;;4.20;3.80;;;;;;;;;;5014166;28;20462;-82
2021/07/06 03:06:52;;;;;;;5.00;4.20;;;;;;;;;;5014425;28;20400;-82
2021/07/06 03:09:18;;;;;;;4.55;3.85;;;;;;;;;;5032812;28;21243;-82
2021/07/06 03:11:45;;;;;;;6.85;4.10;;;;;;;;;;5013970;28;20393;-82
2021/07/06 03:14:11;;;;;;;4.35;3.90;;;;;;;;;;5033189;28;20997;-83
2021/07/06 03:16:37;;;;;;;4.93;3.83;;;;;;;;;;5033050;28;20433;-83
2021/07/06 03:19:04;;;;;;;5.50;3.80;;;;;;;;;;5032156;28;20378;-83
2021/07/06 03:21:30;;;;;;;5.78;4.85;;;;;;;;;;5014026;28;20469;-82
2021/07/06 03:23:56;;;;;;;6.95;5.47;;;;;;;;;;5031960;28;20382;-81
2021/07/06 03:26:22;;;;;;;6.15;4.53;;;;;;;;;;5014602;28;20412;-82
2021/07/06 03:28:48;;;;;;;4.25;3.85;;;;;;;;;;5016679;28;20391;-82
2021/07/06 03:31:14;;;;;;;3.65;3.30;;;;;;;;;;5034209;28;20477;-83
2021/07/06 03:33:40;;;;;;;4.75;3.65;;;;;;;;;;5012937;28;20485;-83
2021/07/06 03:36:06;;;;;;;4.95;4.50;;;;;;;;;;5030924;28;20366;-83
2021/07/06 03:38:32;;;;;;;5.80;3.95;;;;;;;;;;5012651;28;20381;-81
2021/07/06 03:40:58;;;;;;;4.68;3.50;;;;;;;;;;5030956;28;20373;-83
2021/07/06 03:43:24;;;;;;;5.60;3.75;;;;;;;;;;5029795;28;20381;-82
2021/07/06 03:45:50;;;;;;;4.13;3.60;;;;;;;;;;5012218;28;20389;-81
2021/07/06 03:48:16;;;;;;;4.35;3.95;;;;;;;;;;5029714;28;20373;-83
2021/07/06 03:50:42;;;;;;;4.63;3.78;;;;;;;;;;5012308;28;20385;-81
2021/07/06 03:53:08;;;;;;;5.00;4.10;;;;;;;;;;5029950;28;20385;-82
2021/07/06 03:55:34;;;;;;;4.30;3.85;;;;;;;;;;5029622;28;20394;-83
2021/07/06 03:58:00;;;;;;;4.72;3.78;;;;;;;;;;5029436;28;20369;-83
2021/07/06 04:00:27;;;;;;;3.97;3.40;;;;;;;;;;5011943;28;20468;-81
2021/07/06 04:02:56;;;;;;;4.60;3.80;;;;;;;;;;5029699;28;20385;-82
2021/07/06 04:05:22;;;;;;;6.05;4.05;;;;;;;;;;5030005;28;20453;-83
2021/07/06 04:07:48;;;;;;;5.35;4.07;;;;;;;;;;5012617;28;20461;-84
2021/07/06 04:10:18;;;;;;;3.67;3.38;;;;;;;;;;5011801;28;20398;-81
2021/07/06 04:12:45;;;;;;;4.32;3.92;;;;;;;;;;5011582;28;20472;-82
2021/07/06 04:15:12;;;;;;;3.97;3.65;;;;;;;;;;5028861;28;20405;-81
2021/07/06 04:17:38;;;;;;;4.07;3.50;;;;;;;;;;5013050;28;20390;-82
2021/07/06 04:20:06;;;;;;;3.93;3.57;;;;;;;;;;5012768;28;20859;-83
2021/07/06 04:22:32;;;;;;;3.85;3.42;;;;;;;;;;5030755;28;20456;-81
2021/07/06 04:24:58;;;;;;;4.20;3.40;;;;;;;;;;5012461;28;20481;-81
2021/07/06 04:27:24;;;;;;;3.83;3.17;;;;;;;;;;5030700;28;20389;-82
2021/07/06 04:29:50;;;;;;;4.20;3.50;;;;;;;;;;5031474;28;20430;-83
2021/07/06 04:32:18;;;;;;;4.47;3.63;;;;;;;;;;5030914;28;20380;-84
2021/07/06 04:34:44;;;;;;;3.95;3.55;;;;;;;;;;5012654;28;20437;-82
2021/07/06 04:37:11;;;;;;;3.92;3.42;;;;;;;;;;5030292;28;20377;-82
2021/07/06 04:39:37;;;;;;;3.60;3.30;;;;;;;;;;5029983;28;20384;-80
2021/07/06 04:42:04;;;;;;;4.35;3.33;;;;;;;;;;5030438;28;20507;-82
2021/07/06 04:44:30;;;;;;;4.90;3.17;;;;;;;;;;5030541;28;20468;-82
2021/07/06 04:46:56;;;;;;;3.40;2.90;;;;;;;;;;5012822;28;20386;-83
2021/07/06 04:49:22;;;;;;;2.85;2.55;;;;;;;;;;5030692;28;20404;-83
2021/07/06 04:51:48;;;;;;;2.97;2.47;;;;;;;;;;5030109;28;20456;-81
2021/07/06 04:54:14;;;;;;;2.70;2.33;;;;;;;;;;5029452;28;20404;-82
2021/07/06 04:56:40;;;;;;;2.90;2.33;;;;;;;;;;5030144;28;20804;-81
2021/07/06 04:59:06;;;;;;;4.33;2.10;;;;;;;;;;5011686;28;20464;-81
2021/07/06 05:01:33;;;;;;;4.25;2.47;;;;;;;;;;5030000;28;20771;-84
2021/07/06 05:03:59;;;;;;;3.15;1.92;;;;;;;;;;5029527;28;20530;-83
2021/07/06 05:06:25;;;;;;;2.40;2.00;;;;;;;;;;5012062;28;20460;-82
2021/07/06 05:08:51;;;;;;;2.72;1.90;;;;;;;;;;5029161;28;20466;-82
2021/07/06 05:11:17;;;;;;;2.33;2.08;;;;;;;;;;5011998;28;20509;-84
2021/07/06 05:13:43;;;;;;;3.20;2.10;;;;;;;;;;5011710;28;20869;-82
2021/07/06 05:16:10;;;;;;;2.15;1.80;;;;;;;;;;5011916;28;20455;-84
2021/07/06 05:18:36;;;;;;;2.20;2.00;;;;;;;;;;5012117;28;20381;-81
2021/07/06 05:21:02;;;;;;;2.50;2.08;;;;;;;;;;5029840;28;20482;-81
2021/07/06 05:23:28;;;;;;;2.10;1.90;;;;;;;;;;5029442;28;20377;-82
2021/07/06 05:25:54;;;;;;;5.95;2.63;;;;;;;;;;5032075;28;20389;-85
2021/07/06 05:28:20;;;;;;;4.30;2.10;;;;;;;;;;5032883;28;20393;-83
2021/07/06 05:30:46;;;;;;;2.65;2.05;;;;;;;;;;5033437;28;20445;-82
2021/07/06 05:33:12;;;;;;;3.47;2.10;;;;;;;;;;5015208;28;20962;-81
2021/07/06 05:35:38;;;;;;;3.20;2.00;;;;;;;;;;5015415;28;20467;-84
2021/07/06 05:38:04;;;;;;;3.63;2.00;;;;;;;;;;5015263;28;20385;-83
2021/07/06 05:40:31;;;;;;;3.22;1.88;;;;;;;;;;5014840;28;20385;-83
2021/07/06 05:42:57;;;;;;;2.63;1.88;;;;;;;;;;5015254;28;20407;-83
2021/07/06 05:45:23;;;;;;;3.75;2.00;;;;;;;;;;5015117;28;20385;-82
2021/07/06 05:47:49;;;;;;;3.90;1.90;;;;;;;;;;5033007;28;20783;-82
2021/07/06 05:50:15;;;;;;;3.43;1.73;;;;;;;;;;5033284;28;20370;-83
2021/07/06 05:52:42;;;;;;;3.40;1.90;;;;;;;;;;5015273;28;20379;-83
2021/07/06 05:55:08;;;;;;;3.53;1.60;;;;;;;;;;5032374;28;20782;-82
2021/07/06 05:57:36;;;;;;;1.90;1.60;;;;;;;;;;5014822;28;20374;-83
2021/07/06 06:00:05;;;;;;;4.07;2.08;;;;;;;;;;5032589;28;20716;-83
2021/07/06 06:02:31;;;;;;;4.07;1.90;;;;;;;;;;5032377;28;20377;-81
2021/07/06 06:04:57;;;;;;;3.22;2.00;;;;;;;;;;5032497;28;20373;-86
2021/07/06 06:07:24;;;;;;;4.43;1.88;;;;;;;;;;4998097;28;20480;-84
2021/07/06 06:09:50;;;;;;;4.25;1.77;;;;;;;;;;5031881;28;20867;-83
2021/07/06 06:12:16;;;;;;;11.85;2.88;;;;;;;;;;5014298;28;20397;-85
2021/07/06 06:14:42;;;;;;;3.63;1.60;;;;;;;;;;5014364;28;20413;-85
2021/07/06 06:17:08;;;;;;;3.35;1.75;;;;;;;;;;5014164;28;20731;-84
2021/07/06 06:19:34;;;;;;;5.93;1.83;;;;;;;;;;5032064;28;20427;-84
2021/07/06 06:22:00;;;;;;;2.13;1.52;;;;;;;;;;5032030;28;20863;-85
2021/07/06 06:24:26;;;;;;;4.43;1.67;;;;;;;;;;5014166;28;20428;-85
2021/07/06 06:26:52;;;;;;;2.25;1.35;;;;;;;;;;5014562;28;20385;-84
2021/07/06 06:29:18;;;;;;;3.80;1.40;;;;;;;;;;5014230;28;20374;-86
2021/07/06 06:31:45;;;;;;;2.55;1.33;;;;;;;;;;5031673;28;20379;-85
2021/07/06 06:34:11;;;;;;;3.63;1.50;;;;;;;;;;5014114;28;20412;-84
2021/07/06 06:36:37;;;;;;;3.95;1.48;;;;;;;;;;5031178;28;20377;-84
2021/07/06 06:39:04;;;;;;;4.30;1.50;;;;;;;;;;5031190;28;20374;-84
2021/07/06 06:41:30;;;;;;;2.85;1.20;;;;;;;;;;5031858;28;20868;-83
2021/07/06 06:43:56;;;;;;;2.47;1.30;;;;;;;;;;5032188;28;20381;-85
2021/07/06 06:46:22;;;;;;;5.68;1.50;;;;;;;;;;5013867;28;20378;-84
2021/07/06 06:48:48;;;;;;;6.53;1.80;;;;;;;;;;5013480;28;20381;-86
2021/07/06 06:51:15;;;;;;;8.20;1.60;;;;;;;;;;5013738;28;20373;-85
2021/07/06 06:53:41;;;;;;;2.83;1.30;;;;;;;;;;5031093;28;20370;-83
2021/07/06 06:56:07;;;;;;;7.25;1.70;;;;;;;;;;5013365;28;20374;-82
2021/07/06 06:58:33;;;;;;;4.13;1.50;;;;;;;;;;5012769;28;20385;-83
2021/07/06 07:00:59;;;;;;;1.95;1.23;;;;;;;;;;5031037;28;20927;-85
2021/07/06 07:03:25;;;;;;;2.33;1.17;;;;;;;;;;5013719;28;20858;-85
2021/07/06 07:05:52;;;;;;;5.00;1.40;;;;;;;;;;5031268;28;20385;-85
2021/07/06 07:08:18;;;;;;;29.98;3.58;;;;;;;;;;5013082;28;20370;-83
2021/07/06 07:10:46;;;;;;;4.10;1.33;;;;;;;;;;5030759;28;20409;-84
2021/07/06 07:13:12;;;;;;;2.72;1.42;;;;;;;;;;5031298;28;20935;-85
2021/07/06 07:15:38;;;;;;;3.10;1.20;;;;;;;;;;5013270;28;20402;-83
2021/07/06 07:18:04;;;;;;;4.07;1.52;;;;;;;;;;5031371;28;20452;-87
2021/07/06 07:20:30;;;;;;;3.65;1.67;;;;;;;;;;5013065;28;20467;-84
2021/07/06 07:22:56;;;;;;;3.60;1.30;;;;;;;;;;5013318;28;20409;-87
2021/07/06 07:25:23;;;;;;;3.50;1.53;;;;;;;;;;5012785;28;20377;-87
2021/07/06 07:27:49;;;;;;;2.37;1.50;;;;;;;;;;5012938;28;20374;-86
2021/07/06 07:30:16;;;;;;;4.68;1.35;;;;;;;;;;5012372;28;20384;-86
2021/07/06 07:32:42;;;;;;;4.25;1.60;;;;;;;;;;5013384;28;20895;-86
2021/07/06 07:35:09;;;;;;;2.15;1.50;;;;;;;;;;4996789;28;20443;-86
2021/07/06 07:37:35;;;;;;;3.35;1.40;;;;;;;;;;4996362;28;20400;-86
2021/07/06 07:40:01;;;;;;;4.87;1.50;;;;;;;;;;5030445;28;20978;-85
2021/07/06 07:42:27;;;;;;;4.80;1.40;;;;;;;;;;5030144;28;20376;-84
2021/07/06 07:44:53;;;;;;;3.95;1.50;;;;;;;;;;5030251;28;20370;-86
2021/07/06 07:47:19;;;;;;;4.57;1.60;;;;;;;;;;5012800;28;20378;-86
2021/07/06 07:49:45;;;;;;;3.53;1.50;;;28.30;99.90;;;;;;5012638;28;20776;-84
2021/07/06 07:52:12;;;;;;;3.90;1.47;;;28.00;99.90;;;;;;5012343;28;20413;-85
2021/07/06 07:54:38;;;;;;;15.05;2.92;;;27.90;99.90;;;;;;5012624;28;20445;-84
2021/07/06 07:57:07;;;;;;;3.40;1.43;;;27.90;99.90;;;;;;5012887;28;20390;-85
2021/07/06 07:59:33;;;;;;;4.82;1.58;;;27.90;99.90;;;;;;5028408;28;20917;-85
2021/07/06 08:01:59;;;;;;;3.63;1.30;;;28.00;99.90;;;;;;5028660;28;20472;-85
2021/07/06 08:04:25;;;;;;;4.10;1.40;;;28.10;99.90;;;;;;5012589;28;20385;-84
2021/07/06 08:06:50;;;;;;;2.60;1.30;;;28.30;99.90;;;;;;5028848;28;20392;-86
2021/07/06 08:09:16;;;;;;;3.00;1.37;;;28.30;99.90;;;;;;5029646;28;20412;-85
2021/07/06 08:11:41;;;;;;;5.60;1.60;;;28.30;99.90;;;;;;5012517;28;20394;-84
2021/07/06 08:14:07;;;;;;;8.10;1.65;;;28.30;99.90;;;;;;5029841;28;20750;-85
2021/07/06 08:16:33;;;;;;;4.75;1.50;;;28.30;99.90;;;;;;5012346;28;20413;-87
2021/07/06 08:18:59;;;;;;;3.30;1.20;;;28.50;99.90;;;;;;5012089;28;20756;-85
2021/07/06 08:21:25;;;;;;;2.20;1.40;;;28.50;99.90;;;;;;5028500;28;20390;-86
2021/07/06 08:23:50;;;;;;;2.60;1.40;;;28.50;99.90;;;;;;5029701;28;20536;-85
2021/07/06 08:26:17;;;;;;;3.13;1.40;;;28.50;99.90;;;;;;5029812;28;20849;-85
2021/07/06 08:28:45;;;;;;;2.25;1.30;;;28.50;99.90;;;;;;5029409;28;20453;-87
2021/07/06 08:31:11;;;;;;;5.05;1.33;;;28.50;99.90;;;;;;5029248;28;20389;-87
2021/07/06 08:33:37;;;;;;;4.13;1.40;;;28.60;99.90;;;;;;5029824;28;20381;-85
2021/07/06 08:36:03;;;;;;;5.13;1.27;;;28.60;99.90;;;;;;5028184;28;20450;-85
2021/07/06 08:38:28;;;;;;;2.63;1.23;;;28.70;99.90;;;;;;5011343;28;20393;-88
2021/07/06 08:40:54;;;;;;;2.40;1.40;;;28.70;99.90;;;;;;5029370;28;20381;-83
2021/07/06 08:43:20;;;;;;;7.72;1.95;;;28.80;99.90;;;;;;5029111;28;20385;-85
2021/07/06 08:45:46;;;;;;;4.60;1.30;;;29.00;99.90;;;;;;5029455;28;20392;-82
2021/07/06 08:48:13;;;;;;;6.27;1.40;;;29.00;99.90;;;;;;5028765;28;20377;-85
2021/07/06 08:50:40;;;;;;;3.08;1.48;;;29.20;99.90;;;;;;5029587;28;20439;-83
2021/07/06 08:53:06;;;;;;;4.63;1.42;;;29.20;99.90;;;;;;5011881;28;20911;-84
2021/07/06 08:55:31;;;;;;;5.75;1.77;;;29.40;99.90;;;;;;5029013;28;20412;-86
2021/07/06 08:57:57;;;;;;;9.50;1.85;;;29.50;99.90;;;;;;5011341;28;20386;-84
2021/07/06 09:00:23;;;;;;;1.70;1.10;;;29.40;99.90;;;;;;5027857;28;20380;-86
2021/07/06 09:03:10;;;;;;;3.08;1.20;;;29.30;99.90;;;;;;5012061;28;20385;-85
2021/07/06 09:05:36;;;;;;;3.15;1.20;;;29.10;99.90;;;;;;5014037;28;20468;-84
2021/07/06 09:08:03;;;;;;;2.90;1.53;;;29.10;99.90;;;;;;5033156;28;20416;-87
2021/07/06 09:10:38;;;;;;;6.00;1.38;;;29.20;99.90;;;;;;5029746;28;20778;-86
2021/07/06 09:13:26;;;;;;;4.30;1.50;;;29.30;99.90;;;;;;5011481;28;20480;-84
2021/07/06 09:15:53;;;;;;;3.72;1.30;;;29.30;99.80;;;;;;5011521;28;20772;-84
2021/07/06 09:18:21;;;;;;;3.50;1.45;;;29.50;99.60;;;;;;5028560;28;20415;-84
2021/07/06 09:20:58;;;;;;;10.90;1.70;;;29.70;99.90;;;;;;5011579;28;20385;-85
2021/07/06 09:23:25;;;;;;;4.57;1.08;;;29.70;99.60;;;;;;5029844;28;21544;-85
2021/07/06 09:26:24;;;;;;;2.72;1.20;;;29.50;99.20;;;;;;5011390;28;20457;-85
2021/07/06 09:28:52;;;;;;;8.70;2.00;;;29.50;99.10;;;;;;5011636;28;20422;-82
2021/07/06 09:31:34;;;;;;;4.63;1.20;;;29.60;98.60;;;;;;5028739;28;20453;-84
2021/07/06 09:34:05;;;;;;;6.88;1.42;;;29.70;99.20;;;;;;5029530;28;20550;-85
2021/07/06 09:36:45;;;;;;;3.05;1.20;;;29.50;98.20;;;;;;5029462;28;20405;-84
2021/07/06 09:39:25;;;;;;;2.88;1.20;;;29.40;98.50;;;;;;5029603;28;20424;-86
2021/07/06 09:41:59;;;;;;;2.58;1.08;;;29.40;99.10;;;;;;5012106;28;20451;-83
2021/07/06 09:44:32;;;;;;;2.67;1.20;;;29.50;98.10;;;;;;5011643;28;20386;-87
2021/07/06 09:47:16;;;;;;;2.17;1.02;;;29.50;97.50;;;;;;5029015;28;20376;-82
2021/07/06 09:49:59;;;;;;;3.60;1.10;;;29.60;97.40;;;;;;5027953;28;20385;-83
2021/07/06 09:52:25;;;;;;;4.63;1.20;;;29.80;97.60;;;;;;5028564;28;20420;-84
2021/07/06 09:54:54;;;;;;;5.97;1.50;;;29.90;98.30;;;;;;5027709;28;20413;-87
2021/07/06 09:57:36;;;;;;;2.97;1.00;;;29.80;97.00;;;;;;5029030;28;20381;-85
2021/07/06 10:00:11;;;;;;;2.37;1.00;;;29.90;96.70;;;;;;5028890;28;20389;-84
2021/07/06 10:02:37;;;;;;;2.45;1.40;;;29.80;96.40;;;;;;5027873;28;20394;-86
2021/07/06 10:05:08;;;;;;;6.22;1.60;;;29.90;97.00;;;;;;5010909;28;20421;-83
2021/07/06 10:07:35;;;;;;;8.05;1.48;;;30.00;96.50;;;;;;5029099;28;20392;-85
2021/07/06 10:10:05;;;;;;;4.70;1.30;;;29.90;97.10;;;;;;5011257;28;20396;-85
2021/07/06 10:12:31;;;;;;;3.10;1.23;;;29.80;96.40;;;;;;5029204;28;20401;-83
2021/07/06 10:14:57;;;;;;;4.03;1.13;;;29.80;96.30;;;;;;5014036;28;20409;-85
2021/07/06 10:17:23;;;;;;;3.17;1.20;;;30.00;96.90;;;;;;5032367;28;20393;-83
2021/07/06 10:19:49;;;;;;;4.07;1.15;;;30.00;96.60;;;;;;5032040;28;20381;-82
2021/07/06 10:22:15;;;;;;;3.97;1.38;;;29.90;97.30;;;;;;5031370;28;20908;-84
2021/07/06 10:24:43;;;;;;;5.10;1.30;;;29.60;95.90;;;;;;5031802;28;20382;-85
2021/07/06 10:27:25;;;;;;;7.70;1.50;;;29.70;96.60;;;;;;5032255;28;20483;-84
2021/07/06 10:30:30;;;;;;;3.03;1.20;;;30.00;97.60;;;;;;5014081;28;20443;-85
2021/07/06 10:32:58;;;;;;;3.97;1.20;;;30.30;95.10;;;;;;4951602;29;20986;-83
2021/07/06 10:35:36;;;;;;;2.10;0.90;;;30.40;95.00;;;;;;5001352;28;20786;-82
2021/07/06 10:38:30;;;;;;;1.60;1.07;;;30.60;94.80;;;;;;5015096;28;20374;-85
2021/07/06 10:40:59;;;;;;;2.90;1.00;;;30.70;94.20;;;;;;5032249;28;20541;-85
2021/07/06 10:43:42;;;;;;;3.88;1.00;;;30.90;94.00;;;;;;5032440;28;20439;-85
2021/07/06 10:46:20;;;;;;;5.97;1.10;;;31.00;93.60;;;;;;5031413;28;20938;-85
2021/07/06 10:49:07;;;;;;;6.18;1.00;;;30.90;93.60;;;;;;5014220;28;20384;-87
2021/07/06 10:54:19;;;;;;;2.42;0.90;;;30.70;93.40;;;;;;5031905;28;20405;-88
2021/07/06 10:56:51;;;;;;;4.23;1.00;;;30.70;93.20;;;;;;5014001;28;20945;-84
2021/07/06 10:59:34;;;;;;;3.22;1.08;;;30.60;94.40;;;;;;5032111;28;20890;-86
2021/07/06 11:02:12;;;;;;;3.45;0.93;;;30.70;93.90;;;;;;5032076;28;20444;-88
2021/07/06 11:04:45;;;;;;;3.17;1.00;;;30.70;93.40;;;;;;5013918;28;20488;-86
2021/07/06 11:07:15;;;;;;;2.08;1.00;;;30.70;93.00;;;;;;5031605;28;20444;-86
2021/07/06 11:09:40;;;;;;;1.45;0.90;;;30.80;93.60;;;;;;5013620;28;20373;-84
2021/07/06 11:12:24;;;;;;;2.20;0.90;;;30.90;93.50;;;;;;5031285;28;20400;-87
2021/07/06 11:15:02;;;;;;;3.17;1.00;;;30.70;93.80;;;;;;5013047;28;20517;-84
2021/07/06 11:17:38;;;;;;;4.10;1.08;;;30.70;93.10;;;;;;5031063;28;20388;-83
2021/07/06 11:20:22;;;;;;;3.70;1.00;;;30.60;93.70;;;;;;5031249;28;20736;-85
2021/07/06 11:22:56;;;;;;;3.88;1.00;;;30.50;93.30;;;;;;5030544;28;20392;-85
2021/07/06 11:25:36;;;;;;;1.33;0.90;;;30.40;94.10;;;;;;5030905;28;20389;-85
2021/07/06 11:28:11;;;;;;;2.00;0.90;;;30.40;93.60;;;;;;5012972;28;20925;-87
2021/07/06 11:30:54;;;;;;;1.38;0.90;;;30.50;92.60;;;;;;5013060;28;20413;-87
2021/07/06 11:33:32;;;;;;;3.67;1.00;;;30.60;93.20;;;;;;5013409;28;20400;-85
2021/07/06 11:36:01;;;;;;;5.55;1.05;;;30.70;92.40;;;;;;5030455;28;20485;-83
2021/07/06 11:38:30;;;;;;;1.87;0.90;;;30.80;92.80;;;;;;5012825;28;20389;-84
2021/07/06 11:40:58;;;;;;;4.10;0.93;;;30.70;92.50;;;;;;5012914;28;20397;-85
2021/07/06 11:43:26;;;;;;;2.10;0.90;;;30.80;92.50;;;;;;5029379;28;20386;-88
2021/07/06 11:46:00;;;;;;;2.50;0.98;;;30.90;92.90;;;;;;5012504;28;20389;-85
2021/07/06 11:48:28;;;;;;;3.47;0.90;;;31.00;93.30;;;;;;5030270;28;20521;-86
2021/07/06 11:50:55;;;;;;;4.45;1.00;;;30.90;93.10;;;;;;5013154;28;20381;-86
2021/07/06 11:53:25;;;;;;;2.42;0.98;;;30.80;91.70;;;;;;5012597;28;20386;-84
2021/07/06 11:55:52;;;;;;;7.13;1.25;;;30.70;91.10;;;;;;5012753;28;20412;-86
2021/07/06 11:58:28;;;;;;;4.68;1.00;;;30.60;91.50;;;;;;5012778;28;20432;-86
2021/07/06 12:00:55;;;;;;;2.53;0.95;;;30.50;92.30;;;;;;5012559;28;20418;-86
2021/07/06 12:03:35;;;;;;;2.88;1.10;;;30.60;92.50;;;;;;5029813;28;20374;-88
2021/07/06 12:06:02;;;;;;;3.03;0.90;;;30.70;92.50;;;;;;5012785;28;20378;-86
2021/07/06 12:08:50;;;;;;;2.85;1.00;;;31.00;92.40;;;;;;5012706;28;20390;-85
2021/07/06 12:11:18;;;;;;;4.00;1.00;;;31.10;91.70;;;;;;5011901;28;20397;-84
2021/07/06 12:13:43;;;;;;;1.38;0.82;;;31.50;91.20;;;;;;5029977;28;20377;-85
2021/07/06 12:16:12;;;;;;;2.63;0.90;;;31.70;91.20;;;;;;5012778;28;20401;-86
2021/07/06 12:19:13;;;;;;;0.80;0.80;;;31.50;90.50;;;;;;5012335;28;20377;-86
2021/07/06 12:21:46;;;;;;;2.25;0.73;;;31.30;90.90;;;;;;5026412;28;20864;-87
2021/07/06 12:24:16;;;;;;;4.07;1.17;;;31.30;89.60;;;;;;5012422;28;20442;-86
2021/07/06 12:26:53;;;;;;;1.67;0.88;;;31.10;91.40;;;;;;5029631;28;20382;-84
2021/07/06 12:29:29;;;;;;;3.45;0.90;;;31.30;90.90;;;;;;5011937;28;20390;-85
2021/07/06 12:31:54;;;;;;;3.55;1.20;;;31.60;91.20;;;;;;5011680;28;20409;-85
2021/07/06 12:34:20;;;;;;;2.37;1.00;;;32.20;90.80;;;;;;5028746;28;20444;-85
2021/07/06 12:36:57;;;;;;;1.42;0.82;;;32.40;89.50;;;;;;5029563;28;20386;-84
2021/07/06 12:39:33;;;;;;;3.97;1.00;;;32.30;90.20;;;;;;5029498;28;20897;-86
2021/07/06 12:42:14;;;;;;;6.88;1.20;;;32.40;90.20;;;;;;5012002;28;20386;-86
2021/07/06 12:44:51;;;;;;;1.20;0.80;;;32.50;90.20;;;;;;5011841;28;20401;-85
2021/07/06 12:47:37;;;;;;;3.73;0.80;;;32.70;89.70;;;;;;5011630;28;20891;-86
2021/07/06 12:50:19;;;;;;;1.98;0.80;;;32.60;88.50;;;;;;5011654;28;20477;-85
2021/07/06 12:52:50;;;;;;;3.42;0.90;;;32.40;90.20;;;;;;5011908;28;20414;-85
2021/07/06 12:55:18;;;;;;;2.42;1.08;;;32.00;88.80;;;;;;5011745;28;20401;-83
2021/07/06 12:57:48;;;;;;;2.35;1.02;;;31.80;89.20;;;;;;5029853;28;20490;-84
2021/07/06 13:00:22;;;;;;;4.15;1.02;;;31.50;90.00;;;;;;5011159;28;20396;-82
2021/07/06 13:02:52;;;;;;;2.27;0.73;;;31.30;90.90;;;;;;5011478;28;20890;-84
2021/07/06 13:05:24;;;;;;;13.95;2.40;;;31.30;90.40;;;;;;5011598;28;20776;-87
2021/07/06 13:07:50;;;;;;;1.10;0.80;;;31.30;89.30;;;;;;5011520;28;20382;-84
2021/07/06 13:10:29;;;;;;;3.63;1.35;;;31.30;90.10;;;;;;5011045;28;20378;-84
2021/07/06 13:12:59;;;;;;;8.30;1.15;;;31.50;90.20;;;;;;5011242;28;20415;-85
2021/07/06 13:15:32;;;;;;;1.88;0.65;;;;;;;;;;5028164;28;20413;-85
2021/07/06 13:17:58;;;;;;;3.47;1.05;;;;;;;;;;5028933;28;20423;-86
2021/07/06 13:20:25;;;;;;;2.03;0.85;;;;;;;;;;5010951;28;20452;-86
2021/07/06 13:22:55;;;;;;;2.77;1.03;;;;;;;;;;5028936;28;20937;-85
2021/07/06 13:25:21;;;;;;;3.25;0.80;;;;;;;;;;5011649;28;20376;-85
2021/07/06 13:27:47;;;;;;;1.47;0.90;;;;;;;;;;5012488;28;20886;-86
2021/07/06 13:30:14;;;;;;;2.55;0.80;;;;;;;;;;5029170;28;20380;-84
2021/07/06 13:32:40;;;;;;;2.80;0.90;;;;;;;;;;5011208;28;20440;-85
2021/07/06 13:35:06;;;;;;;2.03;0.77;;;;;;;;;;5028671;28;20906;-84
2021/07/06 13:37:32;;;;;;;3.95;1.00;;;;;;;;;;5028889;28;20370;-84
2021/07/06 13:40:02;;;;;;;3.13;1.08;;;;;;;;;;5028903;28;20893;-85
2021/07/06 13:42:28;;;;;;;3.40;0.90;;;;;;;;;;5011287;28;20739;-86
2021/07/06 13:44:54;;;;;;;3.90;1.00;;;;;;;;;;5011171;28;20385;-87
2021/07/06 13:47:20;;;;;;;1.30;0.80;;;;;;;;;;5031737;28;20465;-86
2021/07/06 13:49:45;;;;;;;3.03;1.00;;;;;;;;;;5014271;28;20381;-85
2021/07/06 13:52:11;;;;;;;2.00;0.80;;;;;;;;;;5015061;28;20739;-85
2021/07/06 13:54:39;;;;;;;3.60;1.00;;;;;;;;;;5033369;28;20488;-86
2021/07/06 13:57:12;;;;;;;2.70;0.90;;;;;;;;;;5032934;28;20369;-82
2021/07/06 13:59:38;;;;;;;4.63;0.90;;;;;;;;;;5015113;28;20790;-85
2021/07/06 14:02:04;;;;;;;4.93;0.90;;;;;;;;;;5014955;28;20961;-86
2021/07/06 14:04:30;;;;;;;0.68;0.68;;;;;;;;;;5033421;28;20378;-85
2021/07/06 14:06:57;;;;;;;1.58;0.70;;;;;;;;;;5033394;28;20377;-85