Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:16;;;;;;;8.37;4.20;;;;;;;-2.12;74.59;102256.28;5035997;28;20306;-84
2022/04/03 00:02:42;;;;;;;8.03;4.13;;;;;;;-2.35;74.86;102223.19;5037647;28;20678;-86
2022/04/03 00:05:08;;;;;;;9.13;5.10;;;;;;;-2.36;74.86;102217.97;5036401;28;20299;-84
2022/04/03 00:07:34;;;;;;;10.17;4.57;;;;;;;-2.49;74.61;102209.88;5052843;28;20384;-84
2022/04/03 00:10:00;;;;;;;9.83;4.47;;;;;;;-2.48;74.51;102209.78;5037206;28;20299;-89
2022/04/03 00:12:26;;;;;;;10.63;4.20;;;;;;;-2.53;74.95;102211.00;5037575;28;20306;-86
2022/04/03 00:14:52;;;;;;;8.37;4.60;;;;;;;-2.40;74.87;102233.22;5037021;28;20307;-87
2022/04/03 00:17:17;;;;;;;7.50;4.47;;;;;;;-2.50;75.25;102219.66;5037066;28;20049;-83
2022/04/03 00:19:43;;;;;;;7.17;4.43;;;;;;;-2.38;75.54;102234.84;5019053;28;20029;-83
2022/04/03 00:22:11;;;;;;;9.20;4.87;;;;;;;-2.56;75.89;102214.69;5036952;28;20048;-82
2022/04/03 00:24:37;;;;;;;7.83;4.73;;;;;;;-2.57;76.20;102219.16;5036779;28;20580;-81
2022/04/03 00:27:03;;;;;;;7.30;4.60;;;;;;;-2.43;76.39;102246.69;5037175;28;20350;-81
2022/04/03 00:29:29;;;;;;;7.47;4.80;;;;;;;-2.54;76.38;102226.09;5028437;28;20799;-82
2022/04/03 00:31:55;;;;;;;8.50;4.77;;;;;;;-2.38;75.85;102252.53;5036990;28;20366;-81
2022/04/03 00:34:21;;;;;;;11.23;5.20;;;;;;;-2.45;76.32;102248.56;5035235;28;20029;-84
2022/04/03 00:36:47;;;;;;;8.13;4.90;;;;;;;-2.76;76.79;102202.63;5036824;28;20283;-83
2022/04/03 00:39:12;;;;;;;12.43;5.17;;;;;;;-2.62;76.92;102239.81;5034701;28;20066;-85
2022/04/03 00:41:39;;;;;;;8.73;5.07;;;;;;;-2.77;76.79;102216.84;5036524;28;20036;-86
2022/04/03 00:44:05;;;;;;;6.20;4.70;;;;;;;-2.75;76.29;102222.91;5051694;28;21084;-81
2022/04/03 00:46:33;;;;;;;10.67;5.07;;;;;;;-2.69;76.40;102235.81;5035326;28;20314;-90
2022/04/03 00:48:59;;;;;;;9.37;5.03;;;;;;;-2.73;76.79;102239.59;5036656;28;20279;-83
2022/04/03 00:51:25;;;;;;;10.33;5.70;;;;;;;-2.72;76.80;102239.50;5036791;28;20330;-84
2022/04/03 00:53:51;;;;;;;9.27;5.77;;;;;;;-2.70;76.94;102231.44;5036894;28;20378;-85
2022/04/03 00:56:16;;;;;;;10.73;5.50;;;;;;;-2.79;77.12;102224.03;5035804;28;20037;-85
2022/04/03 00:58:42;;;;;;;10.90;5.57;;;;;;;-2.75;76.95;102237.03;5036468;28;20415;-85
2022/04/03 01:01:07;;;;;;;9.43;5.73;;;;;;;-2.84;78.04;102226.09;5051380;28;20037;-86
2022/04/03 01:03:33;;;;;;;7.93;5.37;;;;;;;-2.88;77.71;102220.97;5036409;28;20427;-84
2022/04/03 01:05:59;;;;;;;12.00;5.70;;;;;;;-2.98;78.02;102205.69;5035461;28;20400;-83
2022/04/03 01:08:25;;;;;;;12.10;6.40;;;;;;;-3.01;78.58;102209.38;5036250;28;20672;-81
2022/04/03 01:10:51;;;;;;;11.97;6.27;;;;;;;-3.04;78.87;102206.06;5036591;28;20041;-82
2022/04/03 01:13:16;;;;;;;9.43;5.93;;;;;;;-2.99;79.01;102218.09;5034982;28;20041;-82
2022/04/03 01:15:42;;;;;;;9.27;6.27;;;;;;;-3.02;79.30;102210.31;5035922;28;20080;-81
2022/04/03 01:18:08;;;;;;;9.27;5.60;;;;;;;-3.06;79.42;102211.44;5036318;28;20071;-85
2022/04/03 01:20:35;;;;;;;9.17;5.87;;;;;;;-3.13;79.51;102207.44;5051298;28;20029;-86
2022/04/03 01:23:00;;;;;;;13.30;6.20;;;;;;;-3.10;79.75;102210.78;5037169;28;20091;-82
2022/04/03 01:25:26;;;;;;;7.97;5.90;;;;;;;-3.13;79.56;102210.09;5036037;28;20287;-82
2022/04/03 01:27:52;;;;;;;9.67;6.27;;;;;;;-2.99;80.04;102228.72;5035028;28;20073;-82
2022/04/03 01:30:17;;;;;;;11.27;5.80;;;;;;;-3.09;79.84;102206.31;5034343;28;20037;-81
2022/04/03 01:32:42;;;;;;;10.07;6.23;;;;;;;-2.90;79.52;102230.84;5036385;28;20049;-81
2022/04/03 01:35:08;;;;;;;11.70;6.07;;;;;;;-3.00;79.78;102221.69;5037794;28;20037;-83
2022/04/03 01:37:34;;;;;;;10.00;6.30;;;;;;;-2.97;79.63;102224.16;5036638;28;20072;-81
2022/04/03 01:39:59;;;;;;;10.00;6.00;;;;;;;-3.08;79.37;102208.03;5036097;28;20041;-86
2022/04/03 01:42:24;;;;;;;11.13;6.10;;;;;;;-3.12;79.39;102212.66;5051258;28;20091;-85
2022/04/03 01:44:50;;;;;;;12.73;6.27;;;;;;;-3.04;79.77;102214.03;5028622;28;20045;-82
2022/04/03 01:47:15;;;;;;;9.57;5.90;;;;;;;-2.92;79.94;102230.06;5034886;28;20037;-81
2022/04/03 01:49:41;;;;;;;10.97;5.97;;;;;;;-3.06;79.75;102206.13;5034977;28;20052;-81
2022/04/03 01:52:06;;;;;;;12.80;6.77;;;;;;;-3.11;80.33;102194.97;5036489;28;20033;-82
2022/04/03 01:54:32;;;;;;;11.33;6.27;;;;;;;-3.14;80.67;102209.25;5036833;28;20041;-85
2022/04/03 01:56:57;;;;;;;10.50;6.40;;;;;;;-3.29;81.50;102184.47;5035817;28;20448;-86
2022/04/03 01:59:23;;;;;;;10.57;6.30;;;;;;;-3.30;81.24;102192.50;5036196;28;20076;-86
2022/04/03 02:01:48;;;;;;;12.20;6.97;;;;;;;-3.18;81.44;102213.00;5036496;28;20408;-82
2022/04/03 02:04:14;;;;;;;10.07;6.37;;;;;;;-3.28;81.66;102194.13;5035211;28;20132;-86
2022/04/03 02:06:40;;;;;;;11.77;6.57;;;;;;;-3.30;81.97;102203.97;5035632;28;20033;-84
2022/04/03 02:09:07;;;;;;;10.43;6.70;;;;;;;-3.28;82.28;102211.81;5039415;28;20258;-86
2022/04/03 02:11:36;;;;;;;11.40;6.57;;;;;;;-3.46;82.06;102181.94;5038109;28;20298;-88
2022/04/03 02:14:02;;;;;;;12.00;7.13;;;;;;;-3.28;82.36;102214.47;5039666;28;20307;-85
2022/04/03 02:16:28;;;;;;;14.30;7.03;;;;;;;-3.46;82.31;102182.78;5038727;28;20346;-85
2022/04/03 02:18:53;;;;;;;13.37;6.83;;;;;;;-3.34;82.39;102207.72;5040191;28;20810;-84
2022/04/03 02:21:19;;;;;;;12.83;7.17;;;;;;;-3.43;82.35;102206.47;5039180;28;20041;-87
2022/04/03 02:23:44;;;;;;;12.13;7.53;;;;;;;-3.43;82.62;102192.34;5036881;28;20392;-84
2022/04/03 02:26:09;;;;;;;11.73;6.93;;;;;;;-3.49;83.09;102192.72;5039143;28;20116;-85
2022/04/03 02:28:35;;;;;;;15.80;7.87;;;;;;;-3.36;83.22;102220.19;5039789;28;20037;-84
2022/04/03 02:31:01;;;;;;;14.87;7.40;;;;;;;-3.53;83.36;102191.19;5035363;28;20377;-85
2022/04/03 02:33:27;;;;;;;13.93;7.07;;;;;;;-3.38;83.15;102222.09;5037472;28;20119;-84
2022/04/03 02:35:52;;;;;;;12.77;7.23;;;;;;;-3.56;83.29;102193.03;5039151;28;20375;-82
2022/04/03 02:38:18;;;;;;;12.27;7.40;;;;;;;-3.60;83.38;102186.22;5038790;28;20044;-82
2022/04/03 02:40:44;;;;;;;14.90;8.90;;;;;;;-3.65;83.71;102177.66;5038928;28;20461;-81
2022/04/03 02:43:10;;;;;;;16.40;7.70;;;;;;;-3.55;84.18;102188.59;5038663;28;20142;-82
2022/04/03 02:45:36;;;;;;;14.10;8.07;;;;;;;-3.60;84.10;102191.50;5038650;28;20036;-86
2022/04/03 02:48:02;;;;;;;16.47;8.23;;;;;;;-3.55;84.32;102201.84;5038078;28;20850;-85
2022/04/03 02:50:27;;;;;;;13.03;7.63;;;;;;;-3.47;84.45;102223.44;5053818;28;20043;-87
2022/04/03 02:52:54;;;;;;;13.13;8.30;;;;;;;-3.68;84.05;102196.38;5039160;28;20062;-87
2022/04/03 02:55:21;;;;;;;14.87;9.43;;;;;;;-3.58;84.70;102205.53;5038538;28;21377;-83
2022/04/03 02:57:47;;;;;;;15.53;9.77;;;;;;;-3.53;84.70;102207.06;5038467;28;20820;-85
2022/04/03 03:00:17;;;;;;;16.17;9.73;;;;;;;-3.72;84.44;102196.66;5037244;28;20337;-82
2022/04/03 03:02:47;;;;;;;16.70;9.90;;;;;;;-3.79;84.49;102190.84;5038486;28;20926;-81
2022/04/03 03:05:14;;;;;;;15.27;9.50;;;;;;;-3.70;84.54;102210.66;5038627;28;20297;-81
2022/04/03 03:07:42;;;;;;;16.87;9.97;;;;;;;-3.77;84.56;102194.25;5038823;28;20295;-86
2022/04/03 03:10:12;;;;;;;12.90;8.93;;;;;;;-3.91;84.64;102187.91;5037422;28;21844;-85
2022/04/03 03:12:37;;;;;;;14.30;9.73;;;;;;;-3.83;85.12;102205.19;5038691;28;20291;-88
2022/04/03 03:15:04;;;;;;;18.37;10.03;;;;;;;-3.81;85.09;102211.25;5038309;28;20299;-86
2022/04/03 03:17:30;;;;;;;16.23;10.30;;;;;;;-3.73;85.59;102222.28;5036551;28;20504;-81
2022/04/03 03:19:55;;;;;;;15.20;10.03;;;;;;;-3.76;85.62;102212.69;5037761;28;20298;-81
2022/04/03 03:22:21;;;;;;;16.17;10.17;;;;;;;-3.83;85.63;102215.78;5036399;28;20303;-81
2022/04/03 03:24:47;;;;;;;15.43;10.40;;;;;;;-3.86;85.70;102202.69;5020648;28;20045;-85
2022/04/03 03:27:12;;;;;;;17.13;10.57;;;;;;;-3.84;85.80;102222.00;5020186;28;20365;-84
2022/04/03 03:29:38;;;;;;;16.40;10.13;;;;;;;-3.82;85.85;102226.28;5037164;28;20037;-84
2022/04/03 03:32:04;;;;;;;15.93;9.90;;;;;;;-3.86;85.98;102215.94;5037941;28;20036;-84
2022/04/03 03:34:30;;;;;;;15.27;10.17;;;;;;;-3.78;85.79;102235.78;5053428;28;20065;-85
2022/04/03 03:36:55;;;;;;;18.23;10.30;;;;;;;-3.90;85.83;102212.63;5038089;28;20483;-87
2022/04/03 03:39:21;;;;;;;16.27;10.27;;;;;;;-3.93;85.55;102215.41;5037362;28;20083;-83
2022/04/03 03:41:46;;;;;;;19.27;11.40;;;;;;;-3.96;85.51;102207.63;5037520;28;20037;-84
2022/04/03 03:44:12;;;;;;;19.93;11.00;;;;;;;-3.93;86.25;102211.00;5038195;28;20411;-84
2022/04/03 03:46:39;;;;;;;18.57;11.30;;;;;;;-3.98;85.92;102214.81;5038283;28;20391;-84
2022/04/03 03:49:06;;;;;;;16.07;10.83;;;;;;;-3.82;86.21;102236.88;5038285;28;20041;-87
2022/04/03 03:51:34;;;;;;;17.80;11.10;;;;;;;-3.75;85.69;102253.31;5037603;28;20750;-82
2022/04/03 03:54:00;;;;;;;16.33;10.73;;;;;;;-3.78;85.78;102246.38;5038353;28;20414;-81
2022/04/03 03:56:25;;;;;;;14.93;11.10;;;;;;;-4.00;86.20;102199.00;5038106;28;20287;-81
2022/04/03 03:58:51;;;;;;;16.77;11.60;;;;;;;-3.98;86.50;102206.88;5040795;28;20041;-81
2022/04/03 04:01:17;;;;;;;17.00;11.73;;;;;;;-4.01;86.91;102205.25;5036084;28;20168;-81
2022/04/03 04:03:42;;;;;;;18.23;11.20;;;;;;;-4.01;86.77;102205.25;5029638;28;20299;-84
2022/04/03 04:06:08;;;;;;;17.90;11.30;;;;;;;-3.91;86.44;102221.50;5036617;28;20435;-83
2022/04/03 04:08:33;;;;;;;17.60;12.13;;;;;;;-3.94;86.64;102216.38;5038184;28;20469;-81
2022/04/03 04:10:59;;;;;;;19.47;12.20;;;;;;;-3.92;87.13;102218.00;5036485;28;20082;-82
2022/04/03 04:13:24;;;;;;;18.17;11.63;;;;;;;-4.02;86.86;102211.47;5038029;28;20063;-82
2022/04/03 04:15:50;;;;;;;19.03;11.80;;;;;;;-3.97;87.15;102209.44;5036091;28;20124;-81
2022/04/03 04:18:16;;;;;;;17.77;11.53;;;;;;;-3.74;87.01;102245.25;5037032;28;20425;-84
2022/04/03 04:20:41;;;;;;;16.53;11.70;;;;;;;-4.01;87.23;102201.72;5036445;28;20033;-87
2022/04/03 04:23:07;;;;;;;17.87;12.07;;;;;;;-3.99;87.04;102211.31;5037533;28;20067;-85
2022/04/03 04:25:32;;;;;;;19.10;11.17;;;;;;;-3.90;87.05;102213.47;5035599;28;20036;-89
2022/04/03 04:28:00;;;;;;;19.07;11.60;;;;;;;-3.87;87.15;102209.78;5038048;28;20047;-86
2022/04/03 04:30:25;;;;;;;17.10;10.53;;;;;;;-3.97;87.29;102190.91;5035989;28;20441;-82
2022/04/03 04:32:51;;;;;;;19.03;10.53;;;;;;;-3.98;87.26;102191.84;5029880;28;20311;-81
2022/04/03 04:35:16;;;;;;;18.23;11.23;;;;;;;-3.88;87.49;102217.81;5037365;28;20396;-83
2022/04/03 04:37:42;;;;;;;16.67;10.90;;;;;;;-3.80;87.75;102221.75;5037265;28;20453;-82
2022/04/03 04:40:09;;;;;;;20.40;10.30;;;;;;;-3.84;87.91;102214.06;5037212;28;20063;-89
2022/04/03 04:42:35;;;;;;;18.87;10.87;;;;;;;-3.80;87.62;102231.50;5036029;28;20127;-82
2022/04/03 04:45:00;;;;;;;18.70;10.90;;;;;;;-3.73;87.81;102248.75;5037936;28;20431;-82
2022/04/03 04:47:26;;;;;;;16.77;10.37;;;;;;;-3.90;87.35;102229.34;5037206;28;21360;-81
2022/04/03 04:49:51;;;;;;;17.60;11.10;;;;;;;-3.68;87.36;102254.66;5036906;28;21499;-85
2022/04/03 04:52:17;;;;;;;17.20;10.73;;;;;;;-3.79;87.29;102241.16;5035202;28;20060;-82
2022/04/03 04:54:43;;;;;;;16.57;11.53;;;;;;;-3.86;87.34;102242.41;5052998;28;20041;-81
2022/04/03 04:57:08;;;;;;;18.70;10.80;;;;;;;-3.88;87.09;102244.31;5037004;28;20770;-83
2022/04/03 04:59:34;;;;;;;16.97;11.33;;;;;;;-3.84;87.37;102256.44;5035218;28;20045;-83
2022/04/03 05:02:28;;;;;;;17.87;11.60;;;;;;;-3.69;87.26;102270.66;5019486;28;20041;-84
2022/04/03 05:04:53;;;;;;;17.47;10.60;;;;;;;-4.01;87.37;102222.91;5037425;28;20372;-84
2022/04/03 05:07:19;;;;;;;20.33;11.30;;;;;;;-3.85;87.46;102244.13;5036750;28;20291;-88
2022/04/03 05:09:47;;;;;;;16.10;11.27;;;;;;;-3.98;87.72;102236.00;5037019;28;20132;-88
2022/04/03 05:12:13;;;;;;;17.90;11.33;;;;;;;-3.91;88.01;102254.09;5035606;28;20498;-84
2022/04/03 05:14:38;;;;;;;16.93;11.57;;;;;;;-3.87;87.85;102260.09;5035779;28;20295;-86
2022/04/03 05:17:05;;;;;;;18.70;11.73;;;;;;;-4.00;88.00;102230.78;5036875;28;20718;-85
2022/04/03 05:19:32;;;;;;;17.17;11.13;;;;;;;-3.98;87.78;102239.50;5053069;28;20045;-86
2022/04/03 05:21:58;;;;;;;16.40;10.90;;;;;;;-3.97;87.71;102235.91;5036618;28;20297;-87
2022/04/03 05:24:23;;;;;;;20.10;11.77;;;;;;;-3.84;88.32;102261.75;5054166;28;20291;-87
2022/04/03 05:26:48;;;;;;;18.93;12.03;;;;;;;-3.87;88.87;102238.91;5036800;28;20048;-87
2022/04/03 05:29:14;;;;;;;18.90;11.73;;;;;;;-3.83;89.01;102255.50;5053437;28;20048;-87
2022/04/03 05:31:40;;;;;;;19.03;11.87;;;;;;;-3.88;88.87;102244.31;5036341;28;20036;-83
2022/04/03 05:34:06;;;;;;;18.37;11.60;;;;;;;-3.69;89.15;102268.00;5053755;28;20117;-82
2022/04/03 05:36:31;;;;;;;17.90;11.17;;;;;;;-3.64;89.35;102265.97;5036231;28;21532;-81
2022/04/03 05:38:57;;;;;;;17.47;11.00;;;;;;;-3.62;89.15;102266.72;5053555;28;20784;-81
2022/04/03 05:41:22;;;;;;;17.83;10.90;;;;;;;-3.58;88.86;102266.47;5054273;28;20040;-83
2022/04/03 05:43:48;;;;;;;20.20;11.23;;;;;;;-3.54;89.16;102267.16;5057129;28;20048;-81
2022/04/03 05:46:13;;;;;;;17.07;10.67;;;;;;;-3.51;89.05;102268.78;5057328;28;20696;-83
2022/04/03 05:48:39;;;;;;;19.03;10.90;;;;;;;-3.48;88.91;102263.28;5040891;28;20547;-82
2022/04/03 05:51:04;;;;;;;19.93;10.40;;;;;;;-3.34;88.92;102276.66;5037591;28;20088;-84
2022/04/03 05:53:30;;;;;;;20.90;10.73;;;;;;;-3.30;88.77;102272.03;5039281;28;20709;-83
2022/04/03 05:55:55;;;;;;;16.27;10.13;;;;;;;-3.17;88.27;102274.84;5040636;28;20620;-82
2022/04/03 05:58:21;;;;;;;19.47;10.13;;;;;;;-3.19;88.56;102252.88;5038364;28;20389;-82
2022/04/03 06:00:46;;;;;;;17.90;10.13;;;;;;;-3.09;88.28;102251.38;5038892;28;20487;-83
2022/04/03 06:03:12;;;;;;;17.07;9.20;;;;;;;-2.88;88.17;102274.03;5038356;28;20118;-81
2022/04/03 06:05:40;;;;;;;12.97;8.20;;;;;;;-2.69;88.24;102291.53;5040578;28;20041;-81
2022/04/03 06:08:06;;;;;;;15.00;8.63;;;;;;;-2.73;87.96;102272.28;5040802;28;20487;-82
2022/04/03 06:10:32;;;;;;;13.67;8.10;;;;;;;-2.60;87.71;102287.47;5038861;28;20295;-83
2022/04/03 06:13:01;;;;;;;12.60;7.70;;;;;;;-2.37;87.33;102310.00;5039795;28;20072;-83
2022/04/03 06:15:33;;;;;;;13.30;7.93;;;;;;;-2.53;86.77;102272.88;5039890;28;20318;-87
2022/04/03 06:17:59;;;;;;;13.50;8.03;;;;;;;-2.52;86.51;102255.19;5037438;28;20307;-84
2022/04/03 06:20:25;;;;;;;13.43;8.20;;;;;;;-2.31;86.65;102279.56;5039464;28;20311;-81
2022/04/03 06:22:51;;;;;;;13.37;8.07;;;;;;;-2.22;86.69;102279.03;5039724;28;20335;-81
2022/04/03 06:25:17;;;;;;;16.20;8.50;;;;;;;-2.16;86.88;102273.34;5038052;28;20052;-85
2022/04/03 06:27:42;;;;;;;15.87;8.30;;;;;;;-1.97;86.75;102286.34;5039615;28;20767;-86
2022/04/03 06:30:09;;;;;;;13.97;8.23;;;;;;;-1.89;86.56;102296.50;5039202;28;20029;-87
2022/04/03 06:32:34;;;;;;;14.30;8.50;;;;;;;-1.83;85.95;102292.63;5038533;28;20303;-82
2022/04/03 06:35:00;;;;;;;14.77;8.37;;;;;;;-1.66;85.56;102311.00;5037942;28;20314;-81
2022/04/03 06:37:27;;;;;;;14.83;8.47;;;;;;;-1.67;85.47;102300.47;5038454;28;20692;-81
2022/04/03 06:39:52;;;;;;;13.63;8.37;;;;;;;-1.66;85.31;102289.75;5021368;28;20491;-86
2022/04/03 06:42:18;;;;;;;14.90;8.13;;;;;;;-1.73;85.36;102269.84;5053545;28;20310;-87
2022/04/03 06:44:43;;;;;;;12.77;7.90;;;;;;;-1.49;85.04;102307.31;5039444;28;20143;-85
2022/04/03 06:47:09;;;;;;;14.43;7.97;;;;;;;-1.46;84.44;102295.63;5020843;28;20361;-86
2022/04/03 06:49:35;;;;;;;15.83;8.60;;;;;;;-1.32;83.99;102311.56;5037825;28;20029;-88
2022/04/03 06:52:01;;;;;;;13.97;7.90;;;;;;;-1.46;83.81;102274.38;5038717;28;20400;-82
2022/04/03 06:54:26;;;;;;;14.43;8.10;;;;;;;-1.30;83.82;102291.03;5018946;28;20330;-81
2022/04/03 06:56:52;;;;;;;15.97;8.27;;;;;;;-1.21;83.52;102295.78;5038638;28;21300;-81
2022/04/03 06:59:18;;;;;;;13.60;8.40;;;;;;;-1.23;83.11;102292.34;5036659;28;20037;-82
2022/04/03 07:01:43;;;;;;;13.43;8.40;;;;;;;-1.34;83.15;102262.94;5038642;28;20306;-82
2022/04/03 07:04:09;;;;;;;15.80;8.87;;;;;;;-1.17;83.02;102288.44;5037611;28;20063;-81
2022/04/03 07:06:34;;;;;;;20.30;10.53;;;;;;;-1.25;82.68;102280.97;5038290;28;20029;-82
2022/04/03 07:09:00;;;;;;;20.20;10.87;;;;;;;-1.04;82.81;102301.81;5036989;28;20167;-81
2022/04/03 07:11:26;;;;;;;25.63;12.50;;;;;;;-1.11;82.57;102274.75;5036338;28;20060;-82
2022/04/03 07:13:51;;;;;;;23.00;13.00;;;;;;;-0.98;82.28;102293.44;5029838;28;20169;-82
2022/04/03 07:16:16;;;;;;;21.83;12.50;;;;;;;-0.94;82.21;102280.75;5016960;28;20057;-81
2022/04/03 07:22:04;;;;;;;20.37;12.67;;;;;;;-0.54;82.34;102284.28;5043839;28;20150;-80
2022/04/03 07:24:30;;;;;;;20.83;11.90;;;;;;;-0.40;81.81;102295.81;5040897;28;20754;-81
2022/04/03 07:27:29;;;;;;;18.53;11.83;;;;;;;-0.01;81.95;102326.00;5052404;28;20411;-81
2022/04/03 07:29:54;;;;;;;21.87;12.93;;;;;;;-0.01;81.77;102297.53;5043940;28;20291;-80
2022/04/03 07:32:20;;;;;;;22.63;13.27;;;;;;;0.12;81.38;102281.56;5037956;28;20849;-81
2022/04/03 07:34:45;;;;;;;22.07;13.13;;;;;;;0.34;81.17;102285.38;5039907;28;20037;-83
2022/04/03 07:37:11;;;;;;;21.00;12.83;;;;;;;0.68;80.92;102320.28;5036658;28;20037;-85
2022/04/03 07:39:36;;;;;;;22.87;13.80;;;;;;;0.82;81.78;102305.94;5036650;28;20729;-81
2022/04/03 07:42:03;;;;;;;19.10;12.03;;;;;;;0.94;81.03;102290.84;5035459;28;20384;-82
2022/04/03 07:44:28;;;;;;;17.47;10.10;;;;;;;1.21;81.36;102300.44;5033892;28;20037;-87
2022/04/03 07:46:54;;;;;;;16.57;10.00;;;;;;;1.34;80.43;102294.06;5062611;28;20341;-81
2022/04/03 07:49:19;;;;;;;17.30;9.17;;;;;;;1.57;77.74;102304.84;5053095;28;20111;-81
2022/04/03 07:51:45;;;;;;;18.90;9.23;;;;;;;1.83;77.25;102313.50;5052562;28;20078;-81
2022/04/03 07:54:10;;;;;;;18.67;10.10;;;;;;;1.97;78.00;102301.78;5052338;28;20029;-81
2022/04/03 07:56:37;;;;;;;14.47;8.17;;;;;;;2.22;77.16;102312.34;5049988;28;20369;-81
2022/04/03 07:59:05;;;;;;;12.03;7.17;;;;;;;2.40;75.28;102299.38;5049542;28;20082;-81
2022/04/03 08:01:31;;;;;;;10.80;6.03;;;;;;;2.72;73.83;102331.56;5052558;28;20036;-81
2022/04/03 08:03:57;;;;;;;6.93;4.67;;;;;;;2.68;72.00;102306.88;5046612;28;20115;-86
2022/04/03 08:06:22;;;;;;;9.10;4.70;;;;;;;2.90;70.93;102301.59;5036660;28;20170;-82
2022/04/03 08:08:48;;;;;;;8.10;4.17;;;;;;;3.03;69.81;102313.88;5036646;28;20045;-82
2022/04/03 08:11:13;;;;;;;8.80;4.33;;;;;;;3.32;68.49;102332.03;5035348;28;20044;-83
2022/04/03 08:13:38;;;;;;;9.87;3.90;;;;;;;3.37;67.97;102310.19;5036459;28;20048;-82
2022/04/03 08:16:04;;;;;;;7.57;4.07;;;;;;;3.45;68.93;102302.38;5036736;28;20119;-82
2022/04/03 08:18:30;;;;;;;6.93;3.80;;;;;;;3.81;67.25;102310.97;5036554;28;20060;-82
2022/04/03 08:20:55;;;;;;;6.30;3.70;;;;;;;4.12;66.39;102315.50;5036756;28;20366;-88
2022/04/03 08:23:21;;;;;;;4.27;3.27;;;;;;;4.36;63.03;102308.00;5036429;28;20033;-85
2022/04/03 08:25:46;;;;;;;4.87;2.97;;;;;;;4.70;61.45;102321.13;5026019;28;20442;-86
2022/04/03 08:28:11;;;;;;;3.97;2.60;;;;;;;5.02;60.08;102327.28;5036235;28;20029;-87
2022/04/03 08:30:38;;;;;;;7.13;3.40;;;;;;;5.27;59.91;102306.25;5034185;28;20029;-86
2022/04/03 08:33:05;;;;;;;4.70;2.67;;;;;;;5.36;58.47;102333.13;5036030;28;20468;-84
2022/04/03 08:35:31;;;;;;;5.53;2.23;;;;;;;5.70;57.48;102318.41;5035224;28;20045;-83
2022/04/03 08:37:58;;;;;;;4.93;2.10;;;;;;;5.53;56.59;102301.13;5036625;28;20127;-86
2022/04/03 08:40:25;;;;;;;5.57;2.33;;;;;;;6.05;56.86;102308.84;5036205;28;20090;-83
2022/04/03 08:42:53;;;;;;;3.30;2.27;;;;;;;5.99;56.40;102315.69;5035843;28;20431;-86
2022/04/03 08:45:19;;;;;;;5.27;2.37;;;;;;;6.38;56.32;102302.09;5036140;28;20064;-84
2022/04/03 08:47:45;;;;;;;4.10;2.23;;;;;;;6.91;53.77;102334.72;5036453;28;20029;-87
2022/04/03 08:50:15;;;;;;;3.93;2.40;;;;;;;7.22;52.88;102305.56;5035913;28;20389;-87
2022/04/03 08:52:50;;;;;;;4.13;2.27;;;;;;;7.64;51.50;102314.00;5035986;28;20477;-85
2022/04/03 08:55:17;;;;;;;5.53;2.43;;;;;;;8.03;50.38;102324.44;5037793;28;20025;-84
2022/04/03 08:57:43;;;;;;;2.50;2.30;;;;;;;8.30;50.81;102333.38;5050944;28;20029;-82
2022/04/03 09:00:10;;;;;;;4.70;2.40;;;;;;;8.57;49.60;102344.00;5048452;28;20035;-82
2022/04/03 09:02:35;;;;;;;3.60;2.10;;;;;;;8.89;50.47;102309.16;5051066;28;20033;-82
2022/04/03 09:05:01;;;;;;;3.23;2.20;;;;;;;9.25;46.67;102325.13;5051166;28;20048;-82
2022/04/03 09:07:26;;;;;;;3.90;2.10;;;;;;;9.11;47.31;102346.41;5048175;28;20479;-81
2022/04/03 09:09:57;;;;;;;3.97;2.10;;;;;;;8.50;48.27;102310.53;5046738;28;20037;-82
2022/04/03 09:12:22;;;;;;;3.20;2.03;;;;;;;8.41;47.83;102311.47;5050486;28;20029;-79
2022/04/03 09:14:56;;;;;;;6.63;2.40;;;;;;;8.75;48.44;102318.75;5048776;28;20041;-81
2022/04/03 09:17:38;;;;;;;5.60;2.50;;;;;;;8.93;51.40;102300.56;5070149;28;20037;-80
2022/04/03 09:20:09;;;;;;;4.73;2.50;;;;;;;8.54;47.51;102306.50;5049325;28;20294;-84
2022/04/03 09:22:36;;;;;;;4.20;2.17;;;;;;;8.02;51.58;102301.13;5040493;28;20037;-83
2022/04/03 09:25:07;;;;;;;4.00;2.20;;;;;;;8.05;48.42;102317.00;5040151;28;20047;-87
2022/04/03 09:27:37;;;;;;;3.47;2.10;;;;;;;7.81;49.68;102307.75;5040110;28;20033;-86
2022/04/03 09:30:07;;;;;;;5.10;2.10;;;;;;;7.65;50.40;102303.06;5040133;28;20102;-84
2022/04/03 09:32:44;;;;;;;3.83;2.40;;;;;;;7.68;50.98;102310.00;5039327;28;20058;-86
2022/04/03 09:35:10;;;;;;;4.30;2.40;;;;;;;7.86;51.37;102291.06;5037249;28;20052;-85
2022/04/03 09:37:36;;;;;;;3.40;2.27;;;;;;;8.07;49.13;102301.50;5031665;28;20028;-86
2022/04/03 09:40:03;;;;;;;3.57;2.10;;;;;;;8.49;50.91;102322.34;5039414;28;20044;-83
2022/04/03 09:42:29;;;;;;;3.80;2.13;;;;;;;8.74;50.24;102307.09;5039857;28;20044;-86
2022/04/03 09:44:55;;;;;;;3.23;2.10;;;;;;;8.31;47.35;102305.34;5039615;28;20087;-86
2022/04/03 09:47:26;;;;;;;3.23;2.00;;;;;;;8.06;49.09;102292.53;5039401;28;20029;-84
2022/04/03 09:49:53;;;;;;;3.87;2.00;;;;;;;8.14;46.73;102321.44;5040046;28;20423;-85
2022/04/03 09:52:47;;;;;;;4.23;2.00;;;;;;;8.04;50.73;102301.84;5054207;28;20718;-82
2022/04/03 09:55:15;;;;;;;2.50;1.60;;;;;;;8.62;46.26;102313.78;5039326;28;20533;-83
2022/04/03 09:57:42;;;;;;;2.20;2.00;;;;;;;9.07;47.85;102281.97;5039716;28;20033;-84
2022/04/03 10:00:07;;;;;;;2.37;2.00;;;;;;;8.77;49.08;102292.38;5039004;28;20032;-85
2022/04/03 10:02:33;;;;;;;2.23;2.03;;;;;;;9.05;49.70;102278.63;5039139;28;20044;-84
2022/04/03 10:04:59;;;;;;;3.20;1.90;;;;;;;9.47;45.32;102291.16;5039706;28;20820;-85
2022/04/03 10:07:24;;;;;;;4.57;2.10;;;;;;;9.45;44.41;102285.06;5037546;28;20068;-84
2022/04/03 10:09:52;;;;;;;3.80;1.93;;;;;;;9.95;46.79;102280.44;5039101;28;20037;-81
2022/04/03 10:12:20;;;;;;;2.30;1.80;;;;;;;9.82;44.57;102272.00;5039146;28;20025;-83
2022/04/03 10:14:47;;;;;;;4.00;1.80;;;;;;;9.19;45.26;102261.72;5038695;28;20409;-85
2022/04/03 10:17:13;;;;;;;3.23;1.70;;;;;;;8.73;46.79;102280.22;5037279;28;20053;-82
2022/04/03 10:19:39;;;;;;;3.00;1.60;;;;;;;8.53;47.33;102272.41;5043219;28;20055;-81
2022/04/03 10:22:10;;;;;;;4.50;1.60;;;;;;;8.50;46.21;102261.91;5052833;28;20119;-81
2022/04/03 10:24:37;;;;;;;4.13;2.37;;;;;;;8.83;45.57;102262.00;5054909;28;20049;-80
2022/04/03 10:27:20;;;;;;;3.07;1.60;;;;;;;8.83;45.36;102253.06;5048749;28;20029;-81
2022/04/03 10:29:48;;;;;;;4.33;1.70;;;;;;;8.43;46.15;102255.44;5048659;28;20262;-81
2022/04/03 10:32:30;;;;;;;2.33;1.60;;;;;;;8.54;48.92;102268.69;5053101;28;20055;-80
2022/04/03 10:35:06;;;;;;;3.20;1.67;;;;;;;7.94;48.58;102256.91;5055076;28;20036;-80
2022/04/03 10:37:34;;;;;;;5.73;1.77;;;;;;;7.43;46.78;102259.41;5054467;28;20082;-80
2022/04/03 10:40:16;;;;;;;4.47;1.60;;;;;;;7.38;47.26;102258.19;5053878;28;20021;-80
2022/04/03 10:42:49;;;;;;;2.10;1.73;;;;;;;7.01;48.52;102278.06;5051327;28;20124;-80
2022/04/03 10:45:18;;;;;;;3.83;2.17;;;;;;;7.04;48.03;102240.84;5051868;28;20099;-81
2022/04/03 10:47:43;;;;;;;3.83;1.70;;;;;;;6.89;50.63;102251.31;5051876;28;20025;-81
2022/04/03 10:50:10;;;;;;;2.30;1.80;;;;;;;7.10;48.22;102258.28;5054345;28;20515;-81
2022/04/03 10:52:39;;;;;;;3.90;2.00;;;;;;;6.99;48.79;102271.97;5053580;28;20122;-81
2022/04/03 10:55:21;;;;;;;2.23;2.03;;;;;;;7.33;50.70;102269.44;5051944;28;20506;-80
2022/04/03 10:57:49;;;;;;;3.57;2.40;;;;;;;6.99;50.49;102227.03;5051333;28;20035;-82
2022/04/03 11:00:14;;;;;;;3.90;2.20;;;;;;;7.05;50.97;102265.97;5053478;28;20510;-80
2022/04/03 11:02:49;;;;;;;2.53;2.20;;;;;;;6.56;53.00;102229.44;5053643;28;20040;-79
2022/04/03 11:05:26;;;;;;;3.63;2.20;;;;;;;6.48;53.61;102258.97;5053143;28;20130;-80
2022/04/03 11:08:02;;;;;;;5.47;2.23;;;;;;;6.50;52.47;102259.66;5051363;28;20135;-80
2022/04/03 11:10:52;;;;;;;5.60;2.40;;;;;;;6.62;54.18;102254.06;5054351;28;20095;-80
2022/04/03 11:13:21;;;;;;;3.33;2.10;;;;;;;6.42;52.87;102224.56;5053947;28;20025;-79
2022/04/03 11:16:26;;;;;;;2.60;2.10;;;;;;;6.55;53.45;102232.28;5052289;28;20468;-79
2022/04/03 11:18:51;;;;;;;3.70;1.67;;;;;;;6.35;51.62;102215.38;5017753;28;20401;-80
2022/04/03 11:21:18;;;;;;;3.60;1.93;;;;;;;6.38;52.47;102204.34;5013712;28;20033;-80