Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:57;;;;;;;29.02;18.37;;;4.70;99.90;;;;;;1941369;72;22205;-87
2022/03/08 00:05:09;;;;;;;25.57;16.95;;;4.70;99.90;;;;;;1907349;75;21143;-87
2022/03/08 00:08:03;;;;;;;26.70;17.42;;;4.70;99.90;;;;;;1888948;75;21175;-87
2022/03/08 00:10:54;;;;;;;26.07;17.57;;;4.90;99.90;;;;;;1917501;73;21175;-86
2022/03/08 00:13:50;;;;;;;26.95;17.73;;;4.80;99.90;;;;;;1913046;74;21101;-86
2022/03/08 00:16:40;;;;;;;26.55;18.02;;;4.70;99.90;;;;;;1896382;75;21179;-87
2022/03/08 00:19:32;;;;;;;28.90;18.05;;;4.80;99.90;;;;;;1918071;74;21189;-87
2022/03/08 00:22:24;;;;;;;26.68;18.07;;;4.80;99.90;;;;;;1913218;75;21621;-87
2022/03/08 00:25:17;;;;;;;26.23;17.95;;;4.80;99.90;;;;;;1897439;75;21147;-88
2022/03/08 00:28:09;;;;;;;27.82;18.30;;;4.80;99.90;;;;;;1915512;75;21098;-87
2022/03/08 00:31:01;;;;;;;26.85;17.77;;;4.80;99.90;;;;;;1858177;76;21091;-87
2022/03/08 00:33:52;;;;;;;24.67;16.80;;;4.80;99.90;;;;;;1907201;75;21164;-88
2022/03/08 00:36:44;;;;;;;27.40;18.73;;;4.80;99.90;;;;;;1916670;75;21102;-87
2022/03/08 00:39:36;;;;;;;26.65;17.70;;;4.80;99.90;;;;;;1919639;74;21089;-87
2022/03/08 00:42:28;;;;;;;26.27;17.27;;;4.70;99.90;;;;;;1905243;74;21150;-88
2022/03/08 00:45:21;;;;;;;26.73;17.55;;;4.70;99.90;;;;;;1920135;74;21114;-88
2022/03/08 00:48:12;;;;;;;26.87;16.73;;;4.80;99.90;;;;;;1884548;74;21102;-87
2022/03/08 00:53:48;;;;;;;25.97;16.85;;;4.70;99.90;;;;;;1941997;72;22222;-87
2022/03/08 00:59:38;;;;;;;23.83;16.00;;;4.60;99.90;;;;;;1952884;72;22653;-88
2022/03/08 01:08:09;;;;;;;25.65;16.67;;;4.50;99.90;;;;;;1957556;72;22519;-87
2022/03/08 01:11:18;;;;;;;26.93;16.97;;;4.60;99.90;;;;;;1886553;75;21138;-88
2022/03/08 01:14:11;;;;;;;30.30;17.73;;;4.60;99.90;;;;;;1883894;75;21114;-88
2022/03/08 01:17:03;;;;;;;27.35;17.98;;;4.60;99.90;;;;;;1888769;75;21115;-87
2022/03/08 01:19:55;;;;;;;26.77;17.75;;;4.60;99.90;;;;;;1883292;75;21122;-86
2022/03/08 01:25:26;;;;;;;25.68;17.70;;;4.60;99.90;;;;;;1946798;72;22230;-87
2022/03/08 01:28:36;;;;;;;27.40;18.02;;;4.50;99.90;;;;;;1904746;75;21087;-87
2022/03/08 01:34:07;;;;;;;28.47;17.60;;;4.50;99.90;;;;;;1952334;72;22177;-87
2022/03/08 01:37:18;;;;;;;26.07;17.90;;;4.40;99.90;;;;;;1835880;77;21074;-87
2022/03/08 01:40:15;;;;;;;26.50;17.27;;;4.40;99.90;;;;;;1883016;75;21114;-87
2022/03/08 01:43:07;;;;;;;29.35;17.95;;;4.40;99.90;;;;;;1891273;75;21149;-87
2022/03/08 01:45:59;;;;;;;25.75;17.25;;;4.40;99.90;;;;;;1886367;75;21106;-87
2022/03/08 01:48:51;;;;;;;28.95;17.70;;;4.30;99.90;;;;;;1882936;75;21075;-87
2022/03/08 01:51:43;;;;;;;25.12;18.05;;;4.30;99.90;;;;;;1883447;75;21055;-87
2022/03/08 01:54:35;;;;;;;28.32;17.12;;;4.30;99.90;;;;;;1884875;75;21083;-87
2022/03/08 01:57:27;;;;;;;25.37;17.00;;;4.30;99.90;;;;;;1872822;76;21760;-86
2022/03/08 02:00:21;;;;;;;27.35;17.23;;;4.30;99.90;;;;;;1894590;75;21254;-87
2022/03/08 02:03:14;;;;;;;26.17;17.10;;;4.30;99.90;;;;;;1894020;75;21060;-87
2022/03/08 02:06:06;;;;;;;23.83;16.73;;;4.30;99.90;;;;;;1900655;75;21221;-87
2022/03/08 02:08:57;;;;;;;24.43;17.07;;;4.30;99.90;;;;;;1890020;75;21083;-87
2022/03/08 02:14:28;;;;;;;27.45;17.12;;;4.20;99.90;;;;;;1957809;72;22131;-87
2022/03/08 02:20:20;;;;;;;23.38;15.95;;;4.00;99.90;;;;;;1955754;72;22253;-87
2022/03/08 02:23:29;;;;;;;23.25;15.95;;;4.00;99.90;;;;;;1917274;75;21097;-86
2022/03/08 02:29:01;;;;;;;24.63;16.10;;;3.80;99.90;;;;;;1940646;72;22213;-87
2022/03/08 02:32:12;;;;;;;24.70;15.72;;;3.80;99.90;;;;;;1894263;75;21127;-86
2022/03/08 02:35:08;;;;;;;21.52;15.23;;;3.80;99.90;;;;;;1884693;75;21103;-87
2022/03/08 02:38:01;;;;;;;25.80;17.12;;;3.80;99.90;;;;;;1899232;75;21051;-88
2022/03/08 02:43:32;;;;;;;24.20;16.45;;;3.70;99.90;;;;;;1939815;72;22270;-88
2022/03/08 02:49:20;;;;;;;23.20;15.93;;;3.70;99.90;;;;;;1949309;72;22236;-87
2022/03/08 02:52:30;;;;;;;24.25;16.25;;;3.70;99.90;;;;;;1892817;75;21084;-88
2022/03/08 02:55:23;;;;;;;24.02;16.57;;;3.80;99.90;;;;;;1873720;75;21166;-87
2022/03/08 02:58:15;;;;;;;21.57;15.10;;;3.70;99.90;;;;;;1894500;75;21128;-87
2022/03/08 03:03:50;;;;;;;27.98;16.55;;;3.60;99.90;;;;;;1963190;72;22242;-87
2022/03/08 03:07:01;;;;;;;22.85;16.12;;;3.60;99.90;;;;;;1918907;74;21124;-86
2022/03/08 03:09:52;;;;;;;23.45;15.60;;;3.50;99.90;;;;;;1907254;74;21134;-86
2022/03/08 03:12:44;;;;;;;23.73;15.38;;;3.50;99.90;;;;;;1866380;77;21107;-86
2022/03/08 03:15:35;;;;;;;24.07;16.27;;;3.60;99.90;;;;;;1917907;74;21067;-86
2022/03/08 03:18:26;;;;;;;24.07;16.17;;;3.60;99.90;;;;;;1904982;75;21107;-86
2022/03/08 03:21:18;;;;;;;23.38;16.00;;;3.60;99.90;;;;;;1904964;75;21110;-87
2022/03/08 03:24:09;;;;;;;25.20;16.65;;;3.60;99.90;;;;;;1904815;75;21110;-86
2022/03/08 03:29:41;;;;;;;21.37;15.72;;;3.60;99.90;;;;;;1961571;72;22230;-87
2022/03/08 03:32:51;;;;;;;22.73;15.08;;;3.50;99.90;;;;;;1924079;74;21135;-87
2022/03/08 03:35:42;;;;;;;22.32;15.83;;;3.40;99.90;;;;;;1914902;73;21074;-87
2022/03/08 03:38:34;;;;;;;24.02;15.63;;;3.40;99.90;;;;;;1916608;74;21095;-86
2022/03/08 03:44:04;;;;;;;23.85;15.80;;;3.30;99.90;;;;;;1952745;72;22286;-87
2022/03/08 03:47:15;;;;;;;25.00;16.25;;;3.30;99.90;;;;;;1885612;75;21228;-85
2022/03/08 03:50:09;;;;;;;23.73;15.75;;;3.20;99.90;;;;;;1892085;74;21105;-86
2022/03/08 03:53:00;;;;;;;24.50;16.48;;;3.10;99.90;;;;;;1886184;75;21147;-86
2022/03/08 03:58:35;;;;;;;26.12;16.15;;;3.10;99.90;;;;;;1943367;72;22265;-87
2022/03/08 04:01:45;;;;;;;26.35;16.23;;;3.10;99.90;;;;;;1906529;75;21096;-87
2022/03/08 04:04:37;;;;;;;23.18;16.20;;;3.00;99.90;;;;;;1906670;75;21107;-86
2022/03/08 04:07:28;;;;;;;24.98;16.80;;;3.00;99.90;;;;;;1903636;75;21168;-86
2022/03/08 04:10:20;;;;;;;25.27;16.02;;;2.90;99.90;;;;;;1898110;75;21055;-87
2022/03/08 04:13:11;;;;;;;25.70;16.12;;;3.00;99.90;;;;;;1908079;75;21219;-87
2022/03/08 04:16:03;;;;;;;25.17;16.00;;;3.00;99.90;;;;;;1909308;75;21566;-87
2022/03/08 04:18:55;;;;;;;23.70;15.90;;;3.00;99.90;;;;;;1896709;75;21132;-87
2022/03/08 04:24:25;;;;;;;26.17;16.73;;;2.90;99.90;;;;;;1946186;72;22202;-87
2022/03/08 04:27:36;;;;;;;24.10;16.60;;;2.90;99.90;;;;;;1828426;77;21089;-87
2022/03/08 04:30:27;;;;;;;25.92;17.12;;;2.90;99.90;;;;;;1828329;77;21124;-87
2022/03/08 04:35:57;;;;;;;25.37;16.37;;;2.80;99.90;;;;;;1939044;72;22224;-85
2022/03/08 04:41:49;;;;;;;23.32;16.00;;;2.90;99.90;;;;;;1956761;72;22178;-87
2022/03/08 04:44:58;;;;;;;24.80;16.70;;;2.90;99.90;;;;;;1828661;77;21152;-87
2022/03/08 04:47:50;;;;;;;23.87;16.15;;;2.90;99.90;;;;;;1900856;75;21420;-86
2022/03/08 04:53:25;;;;;;;28.27;15.60;;;2.80;99.90;;;;;;1948288;72;22165;-88
2022/03/08 04:56:35;;;;;;;22.87;15.63;;;2.80;99.90;;;;;;1833393;77;21118;-88
2022/03/08 04:59:26;;;;;;;29.23;16.23;;;2.80;99.90;;;;;;1861101;76;21160;-86
2022/03/08 05:04:58;;;;;;;25.88;16.87;;;2.90;99.90;;;;;;1930068;72;22139;-87
2022/03/08 05:08:09;;;;;;;27.02;17.27;;;2.90;99.90;;;;;;1894518;75;21156;-87
2022/03/08 05:11:02;;;;;;;24.60;16.30;;;2.80;99.90;;;;;;1894308;75;21131;-87
2022/03/08 05:13:53;;;;;;;24.63;15.85;;;2.80;99.90;;;;;;1888361;75;21197;-86
2022/03/08 05:16:44;;;;;;;24.67;16.80;;;2.70;99.90;;;;;;1888049;75;21157;-87
2022/03/08 05:19:36;;;;;;;25.70;16.95;;;2.60;99.90;;;;;;1883108;75;21103;-87
2022/03/08 05:22:28;;;;;;;25.60;17.12;;;2.50;99.90;;;;;;1904796;75;21186;-87
2022/03/08 05:25:19;;;;;;;25.02;17.37;;;2.50;99.90;;;;;;1904840;75;21103;-87
2022/03/08 05:28:12;;;;;;;24.43;16.60;;;2.50;99.90;;;;;;1892967;75;21122;-86
2022/03/08 05:33:48;;;;;;;37.80;31.30;;;2.50;99.90;;;;;;1936341;72;27989;-87
2022/03/08 05:36:58;;;;;;;32.13;24.70;;;2.70;99.90;;;;;;1835789;76;21147;-87
2022/03/08 05:39:49;;;;;;;31.52;23.60;;;2.70;99.90;;;;;;1847757;77;21096;-87
2022/03/08 05:45:20;;;;;;;28.90;20.37;;;2.50;99.90;;;;;;1933193;72;22254;-87
2022/03/08 05:48:32;;;;;;;26.12;19.02;;;2.50;99.90;;;;;;1907270;75;21168;-87
2022/03/08 05:51:27;;;;;;;26.55;18.40;;;2.50;99.90;;;;;;1906322;75;21225;-86
2022/03/08 05:54:19;;;;;;;31.65;18.87;;;2.50;99.90;;;;;;1884639;76;21117;-87
2022/03/08 05:59:49;;;;;;;26.65;17.17;;;2.40;99.90;;;;;;1950013;72;22291;-76
2022/03/08 06:02:59;;;;;;;26.48;17.45;;;2.40;99.90;;;;;;1904883;75;21579;-76
2022/03/08 06:08:30;;;;;;;28.20;17.20;;;2.40;99.90;;;;;;1955147;72;22162;-77
2022/03/08 06:14:20;;;;;;;25.08;16.67;;;2.40;99.90;;;;;;1933663;72;22264;-77
2022/03/08 06:17:29;;;;;;;24.50;16.37;;;2.40;99.90;;;;;;1849403;76;21125;-77
2022/03/08 06:20:21;;;;;;;24.70;17.02;;;2.40;99.90;;;;;;1897054;75;21112;-77
2022/03/08 06:23:12;;;;;;;24.67;16.90;;;2.30;99.90;;;;;;1915253;75;21561;-77
2022/03/08 06:28:45;;;;;;;24.63;17.27;;;2.40;99.90;;;;;;1952039;72;22149;-77
2022/03/08 06:31:56;;;;;;;26.80;17.80;;;2.50;99.90;;;;;;1905504;74;21557;-77
2022/03/08 06:34:50;;;;;;;24.20;15.70;;;2.50;99.90;;;;;;1922151;74;21150;-77
2022/03/08 06:37:41;;;;;;;29.48;17.57;;;2.50;99.90;;;;;;1922447;74;21659;-76
2022/03/08 06:43:14;;;;;;;27.98;18.65;;;2.40;99.90;;;;;;1937724;72;22170;-77
2022/03/08 06:46:24;;;;;;;25.08;17.40;;;2.40;99.90;;;;;;1892024;75;21177;-77
2022/03/08 06:49:16;;;;;;;26.55;17.90;;;2.50;99.90;;;;;;1891795;75;21201;-77
2022/03/08 06:52:10;;;;;;;27.02;17.55;;;2.50;99.90;;;;;;1888351;75;21111;-77
2022/03/08 06:55:01;;;;;;;29.72;17.70;;;2.50;99.90;;;;;;1877277;75;21523;-78
2022/03/08 06:57:53;;;;;;;25.27;17.02;;;2.60;99.90;;;;;;1880358;75;21160;-77
2022/03/08 07:03:24;;;;;;;27.70;18.05;;;2.70;99.90;;;;;;1948171;72;22337;-77
2022/03/08 07:06:33;;;;;;;27.98;18.15;;;2.70;99.90;;;;;;1888250;75;21131;-76
2022/03/08 07:09:25;;;;;;;26.77;18.52;;;2.80;99.90;;;;;;1883562;75;21192;-79
2022/03/08 07:14:57;;;;;;;29.70;17.98;;;2.90;99.90;;;;;;1930303;72;22260;-77
2022/03/08 07:18:07;;;;;;;30.08;19.65;;;2.90;99.90;;;;;;1890254;75;21085;-77
2022/03/08 07:21:02;;;;;;;28.95;19.23;;;3.00;99.90;;;;;;1875331;75;21210;-77
2022/03/08 07:23:54;;;;;;;31.10;19.80;;;3.00;99.90;;;;;;1895954;75;21216;-77
2022/03/08 07:26:47;;;;;;;25.62;18.92;;;3.10;99.90;;;;;;1897288;75;21178;-78
2022/03/08 07:29:38;;;;;;;28.12;18.77;;;3.10;99.90;;;;;;1896649;75;21103;-77
2022/03/08 07:32:30;;;;;;;27.37;18.40;;;3.10;99.90;;;;;;1900696;74;21098;-78
2022/03/08 07:35:22;;;;;;;29.42;18.87;;;3.30;99.90;;;;;;1888004;75;21079;-78
2022/03/08 07:40:52;;;;;;;30.17;19.27;;;3.20;99.90;;;;;;1954156;72;22251;-78
2022/03/08 07:44:03;;;;;;;28.55;18.80;;;3.30;99.90;;;;;;1905986;73;21035;-78
2022/03/08 07:49:33;;;;;;;28.47;18.67;;;3.40;99.90;;;;;;1958038;72;22107;-76
2022/03/08 07:52:44;;;;;;;27.37;19.30;;;3.50;99.90;;;;;;1945433;73;21106;-78
2022/03/08 07:55:35;;;;;;;44.03;20.35;;;3.50;99.90;;;;;;1904622;75;21167;-77
2022/03/08 07:58:27;;;;;;;30.72;19.32;;;3.60;99.90;;;;;;1922077;74;21114;-77
2022/03/08 08:01:19;;;;;;;29.30;19.37;;;3.60;99.90;;;;;;1907687;74;21155;-78
2022/03/08 08:04:11;;;;;;;26.42;18.67;;;3.60;99.90;;;;;;1938587;74;21096;-77
2022/03/08 08:07:02;;;;;;;27.15;18.52;;;3.60;99.90;;;;;;1929850;73;21059;-78
2022/03/08 08:09:54;;;;;;;29.65;18.35;;;3.70;99.90;;;;;;1919770;73;21577;-78
2022/03/08 08:12:46;;;;;;;26.15;17.92;;;3.80;99.90;;;;;;1921880;74;21118;-76
2022/03/08 08:18:17;;;;;;;26.42;18.48;;;4.00;99.90;;;;;;1975604;72;23165;-77
2022/03/08 08:21:27;;;;;;;24.98;18.23;;;4.00;99.90;;;;;;1929380;73;21066;-78
2022/03/08 08:24:19;;;;;;;26.97;19.32;;;4.00;99.90;;;;;;1936496;73;21133;-78
2022/03/08 08:27:11;;;;;;;29.77;18.98;;;4.10;99.90;;;;;;1920308;73;21091;-77
2022/03/08 08:30:04;;;;;;;29.67;20.75;;;4.30;99.90;;;;;;1938066;73;21161;-77
2022/03/08 08:32:59;;;;;;;35.08;21.68;;;4.30;99.90;;;;;;1947883;73;21082;-78
2022/03/08 08:38:33;;;;;;;29.98;20.75;;;4.50;99.90;;;;;;1941092;72;22237;-77
2022/03/08 08:41:44;;;;;;;30.95;21.33;;;4.50;99.90;;;;;;1914397;73;21067;-78
2022/03/08 08:44:36;;;;;;;28.30;20.82;;;4.60;99.90;;;;;;1929580;73;21221;-84
2022/03/08 08:47:31;;;;;;;30.08;21.70;;;4.70;99.90;;;;;;1923746;73;21047;-77
2022/03/08 08:53:02;;;;;;;35.95;23.20;;;4.80;99.90;;;;;;1941573;72;22204;-77
2022/03/08 08:58:57;;;;;;;31.15;22.90;;;4.90;99.90;;;;;;1942831;72;22170;-77
2022/03/08 09:04:46;;;;;;;30.50;20.32;;;5.00;99.90;;;;;;1948818;72;22243;-77
2022/03/08 09:07:56;;;;;;;29.75;20.45;;;5.10;99.90;;;;;;1848766;77;21066;-76
2022/03/08 09:13:26;;;;;;;31.57;19.57;;;5.20;99.90;;;;;;1942962;72;22173;-77
2022/03/08 09:19:15;;;;;;;31.15;19.07;;;5.40;99.90;;;;;;1949104;72;22609;-78
2022/03/08 09:22:25;;;;;;;30.82;20.10;;;5.40;99.90;;;;;;1930505;73;21039;-76
2022/03/08 09:25:18;;;;;;;26.45;19.52;;;5.50;99.90;;;;;;1917636;75;21164;-78
2022/03/08 09:28:10;;;;;;;31.27;20.72;;;5.60;99.90;;;;;;1931902;73;21050;-76
2022/03/08 09:31:01;;;;;;;27.27;19.48;;;5.70;99.90;;;;;;1919831;73;21113;-77
2022/03/08 09:33:53;;;;;;;27.87;20.27;;;5.70;99.90;;;;;;1921805;73;21058;-76
2022/03/08 09:39:24;;;;;;;27.98;18.98;;;5.80;99.90;;;;;;1951215;72;22299;-77
2022/03/08 09:42:34;;;;;;;25.92;18.70;;;5.90;99.90;;;;;;1891995;75;21051;-77
2022/03/08 09:45:25;;;;;;;25.00;18.98;;;6.00;99.90;;;;;;1894377;75;21248;-77
2022/03/08 09:48:19;;;;;;;28.17;19.98;;;6.10;99.90;;;;;;1903093;75;21562;-76
2022/03/08 09:53:53;;;;;;;33.45;20.35;;;6.30;99.90;;;;;;1941152;72;22137;-77
2022/03/08 09:57:09;;;;;;;27.22;19.87;;;6.40;99.90;;;;;;1853054;76;21103;-78
2022/03/08 10:00:01;;;;;;;28.67;20.10;;;6.50;99.90;;;;;;1917380;75;21113;-76
2022/03/08 10:02:57;;;;;;;29.63;18.15;;;6.50;99.90;;;;;;1921067;74;21136;-77
2022/03/08 10:08:28;;;;;;;28.25;19.50;;;6.80;99.90;;;;;;1941387;72;22216;-77
2022/03/08 10:11:40;;;;;;;33.40;18.98;;;6.90;99.90;;;;;;1864674;76;21102;-77
2022/03/08 10:14:38;;;;;;;38.83;18.77;;;6.90;99.90;;;;;;1921921;74;21065;-77
2022/03/08 10:17:38;;;;;;;30.62;19.52;;;7.00;99.90;;;;;;1905912;74;21165;-76
2022/03/08 10:20:33;;;;;;;28.35;19.12;;;7.10;99.90;;;;;;1908541;74;21081;-76
2022/03/08 10:23:24;;;;;;;29.35;18.98;;;7.20;99.90;;;;;;1903216;74;21134;-76
2022/03/08 10:28:56;;;;;;;26.45;17.60;;;7.40;99.90;;;;;;1951640;72;22130;-77
2022/03/08 10:32:08;;;;;;;27.35;17.02;;;7.50;99.90;;;;;;1849299;77;21517;-78
2022/03/08 10:35:01;;;;;;;24.98;17.30;;;7.50;99.90;;;;;;1903256;75;21055;-77
2022/03/08 10:37:53;;;;;;;33.38;17.92;;;7.50;99.90;;;;;;1912864;75;21080;-77
2022/03/08 10:43:27;;;;;;;24.77;17.70;;;7.70;99.90;;;;;;1934231;72;22249;-77
2022/03/08 10:46:35;;;;;;;28.47;18.45;;;7.80;99.90;;;;;;1895339;75;21133;-78
2022/03/08 10:49:27;;;;;;;28.07;17.85;;;7.90;99.90;;;;;;1901797;75;21048;-77
2022/03/08 10:55:09;;;;;;;31.17;19.57;;;8.00;99.90;;;;;;1949672;72;22411;-77
2022/03/08 10:58:21;;;;;;;28.80;19.35;;;8.10;99.90;;;;;;1906714;75;21662;-77
2022/03/08 11:01:13;;;;;;;27.93;18.12;;;8.20;99.90;;;;;;1900053;75;21059;-77
2022/03/08 11:04:07;;;;;;;28.20;19.15;;;8.30;99.90;;;;;;1917474;75;21121;-77
2022/03/08 11:09:38;;;;;;;27.95;18.73;;;8.40;99.90;;;;;;1952459;72;22157;-77
2022/03/08 11:12:49;;;;;;;27.07;19.40;;;8.50;99.90;;;;;;1828848;77;21187;-77
2022/03/08 11:18:20;;;;;;;28.70;20.60;;;8.60;99.90;;;;;;1943910;72;22113;-77
2022/03/08 11:24:12;;;;;;;29.92;21.77;;;8.70;99.90;;;;;;1940980;72;22336;-77
2022/03/08 11:27:23;;;;;;;29.92;21.75;;;8.80;99.90;;;;;;1918364;74;21084;-84
2022/03/08 11:32:57;;;;;;;27.20;20.43;;;9.00;99.90;;;;;;1940137;72;22143;-84
2022/03/08 11:39:07;;;;;;;28.85;20.62;;;9.20;99.90;;;;;;1947758;72;22698;-85
2022/03/08 11:42:31;;;;;;;28.07;19.77;;;9.30;99.90;;;;;;1910595;74;21039;-84
2022/03/08 11:45:26;;;;;;;26.77;19.42;;;9.40;99.90;;;;;;1906709;75;21091;-85
2022/03/08 11:48:20;;;;;;;25.32;18.73;;;9.50;99.90;;;;;;1884704;76;21106;-85
2022/03/08 11:54:01;;;;;;;27.48;18.98;;;9.50;99.90;;;;;;1945508;72;22130;-85
2022/03/08 12:00:20;;;;;;;28.15;18.90;;;9.60;99.90;;;;;;1932706;72;22264;-85
2022/03/08 12:03:40;;;;;;;28.23;18.37;;;9.70;99.90;;;;;;1902666;75;21109;-85
2022/03/08 12:06:35;;;;;;;26.35;18.60;;;9.80;99.90;;;;;;1817989;78;21163;-84
2022/03/08 12:09:28;;;;;;;26.30;18.20;;;10.00;99.90;;;;;;1895070;75;21138;-85
2022/03/08 12:25:37;;;;;;;28.80;18.42;;;10.00;99.90;;;;;;1952132;72;22134;-85
2022/03/08 12:29:11;;;;;;;27.60;17.48;;;10.40;99.90;;;;;;1916911;75;21024;-85
2022/03/08 12:32:33;;;;;;;24.57;18.20;;;10.50;99.90;;;;;;1906685;75;21047;-85
2022/03/08 12:35:27;;;;;;;22.95;15.95;;;10.70;99.90;;;;;;1909450;75;21149;-85
2022/03/08 12:38:20;;;;;;;26.37;18.77;;;10.70;99.90;;;;;;1904328;75;21557;-84
2022/03/08 12:43:59;;;;;;;26.27;18.07;;;10.80;99.90;;;;;;1945902;72;22248;-85
2022/03/08 12:47:09;;;;;;;28.25;18.25;;;11.00;99.90;;;;;;1917616;75;21120;-84
2022/03/08 12:50:05;;;;;;;27.52;17.67;;;11.20;99.90;;;;;;1946447;73;21054;-83
2022/03/08 12:55:38;;;;;;;26.75;17.52;;;11.30;99.90;;;;;;1956105;72;22326;-85
2022/03/08 12:58:48;;;;;;;25.45;16.50;;;11.40;99.90;;;;;;1884698;75;21095;-84
2022/03/08 13:01:39;;;;;;;23.10;15.20;;;11.40;99.50;;;;;;1890648;75;21166;-84
2022/03/08 13:04:31;;;;;;;25.55;17.70;;;11.60;98.20;;;;;;1895445;75;21059;-83
2022/03/08 13:07:24;;;;;;;27.50;16.87;;;11.60;98.30;;;;;;1900372;75;21067;-84
2022/03/08 13:10:16;;;;;;;28.30;17.02;;;11.60;98.00;;;;;;1896393;75;21036;-83
2022/03/08 13:13:08;;;;;;;25.43;16.87;;;11.70;97.60;;;;;;1911143;75;21095;-83
2022/03/08 13:15:59;;;;;;;23.40;16.67;;;11.60;97.60;;;;;;1906772;75;21542;-84
2022/03/08 13:18:52;;;;;;;23.18;16.12;;;11.70;98.00;;;;;;1903358;75;21132;-85
2022/03/08 13:24:27;;;;;;;28.67;16.97;;;12.00;97.50;;;;;;1946433;72;22126;-85
2022/03/08 13:27:55;;;;;;;24.18;15.48;;;12.10;96.80;;;;;;1939022;73;21130;-85
2022/03/08 13:39:08;;;;;;;27.48;16.05;;;12.60;95.80;;;;;;1932847;72;22261;-85
2022/03/08 13:42:18;;;;;;;23.40;13.68;;;12.70;95.60;;;;;;1924511;73;21051;-84
2022/03/08 13:45:12;;;;;;;24.63;15.68;;;12.80;95.20;;;;;;1921049;73;21109;-84
2022/03/08 13:48:05;;;;;;;20.52;14.40;;;12.90;95.20;;;;;;1930303;73;21583;-84
2022/03/08 13:53:45;;;;;;;25.08;15.70;;;13.20;94.40;;;;;;1942073;72;22236;-83
2022/03/08 13:56:55;;;;;;;24.07;14.65;;;13.30;94.40;;;;;;1919052;74;21466;-84
2022/03/08 13:59:48;;;;;;;23.35;15.10;;;13.40;93.40;;;;;;1919626;74;21105;-84
2022/03/08 14:02:41;;;;;;;15.58;10.08;;;13.30;93.20;;;;;;1917934;74;21113;-84
2022/03/08 14:14:06;;;;;;;16.52;11.40;;;13.80;93.10;;;;;;1942256;72;22266;-83
2022/03/08 14:19:54;;;;;;;22.87;13.93;;;13.70;92.70;;;;;;1945821;72;22229;-85
2022/03/08 14:23:08;;;;;;;21.40;14.38;;;13.70;92.50;;;;;;1913826;75;21586;-84
2022/03/08 14:26:05;;;;;;;23.30;15.72;;;13.80;92.40;;;;;;1895250;75;21259;-84
2022/03/08 14:29:01;;;;;;;12.33;9.10;;;13.80;91.80;;;;;;1917838;75;21103;-84
2022/03/08 14:34:34;;;;;;;12.78;8.53;;;13.90;92.30;;;;;;1955559;72;22253;-86
2022/03/08 14:37:45;;;;;;;12.13;8.73;;;14.70;92.90;;;;;;1896369;75;21048;-84
2022/03/08 14:40:38;;;;;;;15.72;8.98;;;15.20;92.20;;;;;;1906939;75;21184;-83
2022/03/08 14:43:30;;;;;;;20.97;11.97;;;16.00;91.90;;;;;;1906925;75;21109;-84
2022/03/08 14:49:02;;;;;;;11.75;8.50;;;16.60;88.70;;;;;;1941248;72;22199;-84
2022/03/08 14:52:21;;;;;;;12.53;8.40;;;16.60;90.00;;;;;;1921487;74;21116;-84
2022/03/08 14:55:13;;;;;;;11.45;7.47;;;16.50;90.20;;;;;;1919667;74;21087;-84
2022/03/08 14:58:06;;;;;;;13.90;8.30;;;16.60;90.70;;;;;;1922533;74;21176;-84
2022/03/08 15:03:36;;;;;;;10.38;7.50;;;15.20;91.00;;;;;;1936595;72;22237;-83
2022/03/08 15:06:47;;;;;;;14.60;7.80;;;14.80;94.10;;;;;;1909241;75;21071;-85
2022/03/08 15:09:39;;;;;;;13.00;7.00;;;14.50;95.20;;;;;;1898820;75;21124;-84
2022/03/08 15:12:32;;;;;;;11.48;7.80;;;14.10;97.70;;;;;;1913897;75;21121;-84
2022/03/08 15:15:23;;;;;;;10.88;7.03;;;13.80;99.00;;;;;;1917738;75;21130;-83
2022/03/08 15:20:58;;;;;;;10.28;7.67;;;13.90;99.90;;;;;;1951246;72;22181;-84
2022/03/08 15:24:08;;;;;;;13.98;7.37;;;14.00;99.90;;;;;;1916652;75;21043;-84
2022/03/08 15:27:00;;;;;;;12.60;7.47;;;13.80;99.90;;;;;;1898428;75;21493;-84
2022/03/08 15:29:51;;;;;;;14.50;7.25;;;13.70;99.90;;;;;;1911855;75;21055;-84
2022/03/08 15:32:43;;;;;;;10.15;7.45;;;13.90;99.90;;;;;;1915573;75;21084;-84
2022/03/08 15:35:36;;;;;;;10.00;6.92;;;14.60;99.90;;;;;;1898067;75;21170;-84
2022/03/08 15:38:28;;;;;;;13.40;7.10;;;14.70;99.90;;;;;;1906021;75;21055;-83
2022/03/08 15:43:58;;;;;;;8.78;6.72;;;14.90;99.90;;;;;;1945931;72;22121;-85
2022/03/08 15:47:10;;;;;;;8.45;6.40;;;15.10;99.90;;;;;;1903244;75;21107;-84
2022/03/08 15:50:02;;;;;;;10.15;7.25;;;15.10;99.90;;;;;;1886978;75;21071;-84
2022/03/08 15:52:54;;;;;;;13.95;7.33;;;14.60;99.90;;;;;;1910881;75;21637;-84
2022/03/08 15:55:48;;;;;;;7.87;6.45;;;13.90;99.90;;;;;;1917598;75;21117;-85
2022/03/08 15:58:41;;;;;;;9.35;7.40;;;14.50;99.90;;;;;;1894323;75;21164;-84
2022/03/08 16:01:32;;;;;;;9.28;6.87;;;14.90;99.90;;;;;;1897266;75;21084;-84
2022/03/08 16:04:24;;;;;;;14.07;7.17;;;14.30;99.90;;;;;;1894012;75;21059;-84
2022/03/08 16:09:54;;;;;;;10.10;7.00;;;13.60;99.90;;;;;;1950375;72;22280;-88
2022/03/08 16:15:44;;;;;;;10.43;6.87;;;13.30;99.90;;;;;;1937005;72;22286;-84
2022/03/08 16:18:54;;;;;;;9.90;6.83;;;13.50;99.90;;;;;;1917732;75;21082;-85
2022/03/08 16:21:46;;;;;;;9.98;6.55;;;13.90;99.90;;;;;;1884678;76;21067;-85
2022/03/08 16:24:37;;;;;;;11.20;6.72;;;14.30;99.90;;;;;;1884660;76;21070;-84
2022/03/08 16:27:29;;;;;;;8.48;6.30;;;14.40;99.90;;;;;;1894555;75;21545;-85
2022/03/08 16:30:23;;;;;;;11.57;7.10;;;14.10;99.90;;;;;;1884687;76;21058;-85
2022/03/08 16:33:16;;;;;;;10.45;7.25;;;13.50;99.90;;;;;;1887707;75;21738;-84
2022/03/08 16:36:08;;;;;;;8.20;6.90;;;13.40;99.90;;;;;;1884457;76;21118;-85
2022/03/08 16:38:59;;;;;;;8.10;6.58;;;13.10;99.90;;;;;;1884496;76;21066;-85
2022/03/08 16:41:51;;;;;;;8.33;6.30;;;12.80;99.90;;;;;;1884582;76;21554;-85
2022/03/08 16:44:43;;;;;;;9.08;6.87;;;12.50;99.90;;;;;;1884982;76;21098;-83
2022/03/08 16:50:14;;;;;;;9.13;6.62;;;11.90;99.90;;;;;;1971158;72;22182;-86
2022/03/08 16:53:23;;;;;;;10.98;6.75;;;11.90;99.90;;;;;;1921652;73;21088;-85
2022/03/08 16:56:15;;;;;;;11.25;6.72;;;11.90;99.90;;;;;;1929864;73;21213;-85
2022/03/08 16:59:07;;;;;;;9.43;6.65;;;11.70;99.90;;;;;;1917472;75;21101;-85
2022/03/08 17:01:58;;;;;;;8.70;6.83;;;11.60;99.90;;;;;;1923592;73;21608;-85
2022/03/08 17:04:53;;;;;;;9.28;5.85;;;11.70;99.90;;;;;;1917618;74;21118;-85
2022/03/08 17:07:43;;;;;;;9.50;7.28;;;11.50;99.90;;;;;;1943668;73;21083;-84
2022/03/08 17:10:36;;;;;;;8.38;6.50;;;11.40;99.90;;;;;;1917444;75;21268;-84
2022/03/08 17:13:28;;;;;;;8.40;6.70;;;11.30;99.90;;;;;;1917634;75;21112;-84
2022/03/08 17:19:02;;;;;;;8.88;6.55;;;11.30;99.90;;;;;;1954160;72;22290;-85
2022/03/08 17:24:56;;;;;;;8.88;6.62;;;11.10;99.90;;;;;;1962254;72;22217;-84
2022/03/08 17:28:11;;;;;;;11.55;6.72;;;11.00;99.90;;;;;;1943955;73;21035;-84
2022/03/08 17:31:04;;;;;;;9.68;6.78;;;11.00;99.90;;;;;;1918740;74;21106;-83
2022/03/08 17:33:55;;;;;;;7.95;6.70;;;10.90;99.90;;;;;;1923838;73;21098;-84
2022/03/08 17:39:30;;;;;;;14.68;7.35;;;10.70;99.90;;;;;;1962017;72;22672;-85
2022/03/08 17:42:42;;;;;;;15.40;7.62;;;10.70;99.90;;;;;;1931367;73;21054;-84
2022/03/08 17:45:34;;;;;;;11.88;7.75;;;10.60;99.90;;;;;;1925464;73;21153;-84
2022/03/08 17:48:25;;;;;;;9.58;7.22;;;10.50;99.90;;;;;;1949372;73;21051;-84
2022/03/08 17:53:56;;;;;;;10.03;6.62;;;10.50;99.90;;;;;;1941279;72;22262;-84
2022/03/08 17:57:08;;;;;;;11.55;7.60;;;10.50;99.90;;;;;;1915516;75;21182;-84
2022/03/08 17:59:59;;;;;;;11.48;6.90;;;10.40;99.90;;;;;;1917568;75;21608;-83
2022/03/08 18:05:33;;;;;;;11.50;8.03;;;10.30;99.90;;;;;;1955932;73;22242;-85
2022/03/08 18:11:21;;;;;;;10.98;7.78;;;10.20;99.90;;;;;;1949822;72;22261;-84
2022/03/08 18:14:31;;;;;;;12.75;7.90;;;10.20;99.90;;;;;;1921864;73;21051;-87
2022/03/08 18:17:22;;;;;;;12.05;7.60;;;10.20;99.90;;;;;;1931791;73;21126;-87
2022/03/08 18:20:14;;;;;;;10.35;7.45;;;10.10;99.90;;;;;;1914149;74;21099;-86
2022/03/08 18:23:07;;;;;;;13.75;7.67;;;10.00;99.90;;;;;;1941090;73;21503;-88
2022/03/08 18:25:59;;;;;;;10.13;7.33;;;10.00;99.90;;;;;;1917995;75;21113;-88
2022/03/08 18:28:52;;;;;;;12.45;7.62;;;10.00;99.90;;;;;;1917963;75;21141;-87
2022/03/08 18:31:44;;;;;;;10.65;7.65;;;10.10;99.90;;;;;;1918667;73;21090;-87
2022/03/08 18:34:37;;;;;;;11.93;7.92;;;10.00;99.90;;;;;;1917694;75;21113;-86
2022/03/08 18:37:32;;;;;;;12.45;8.43;;;9.80;99.90;;;;;;1949673;73;21091;-85
2022/03/08 18:40:24;;;;;;;12.28;8.53;;;9.70;99.90;;;;;;1924870;73;21094;-85
2022/03/08 18:43:16;;;;;;;13.95;7.83;;;9.70;99.90;;;;;;1917568;75;21116;-86
2022/03/08 18:46:07;;;;;;;11.50;7.92;;;9.60;99.90;;;;;;1919392;75;21097;-86