Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:32;;;;;;;13.93;7.90;;;;;;;;;;5111942;28;20039;-70
2022/10/27 00:02:58;;;;;;;16.92;7.60;;;;;;;;;;5104993;28;20486;-70
2022/10/27 00:05:24;;;;;;;14.50;6.88;;;;;;;;;;5104549;28;20481;-71
2022/10/27 00:07:50;;;;;;;18.48;7.47;;;;;;;;;;5106169;28;20122;-71
2022/10/27 00:10:17;;;;;;;12.35;6.93;;;;;;;;;;5087522;28;20046;-71
2022/10/27 00:12:43;;;;;;;12.23;7.50;;;;;;;;;;5105043;28;20130;-71
2022/10/27 00:15:09;;;;;;;17.33;8.63;;;;;;;;;;5104570;28;20164;-71
2022/10/27 00:17:35;;;;;;;13.07;7.65;;;;;;;;;;5106145;28;20056;-71
2022/10/27 00:20:01;;;;;;;17.88;7.72;;;;;;;;;;5105479;28;20048;-71
2022/10/27 00:22:27;;;;;;;13.98;8.02;;;;;;;;;;5106018;28;20046;-71
2022/10/27 00:24:53;;;;;;;14.10;7.88;;;;;;;;;;5106127;28;20043;-71
2022/10/27 00:27:19;;;;;;;16.88;8.85;;;;;;;;;;5087469;28;20040;-71
2022/10/27 00:29:45;;;;;;;13.95;7.63;;;;;;;;;;5104527;28;20505;-71
2022/10/27 00:32:11;;;;;;;16.83;7.97;;;;;;;;;;5090795;28;20043;-71
2022/10/27 00:34:37;;;;;;;14.18;7.90;;;;;;;;;;5112854;28;20071;-71
2022/10/27 00:37:03;;;;;;;15.15;8.07;;;;;;;;;;5112976;28;20075;-71
2022/10/27 00:39:29;;;;;;;19.52;9.18;;;;;;;;;;5113411;28;20040;-71
2022/10/27 00:41:55;;;;;;;15.35;7.63;;;;;;;;;;5112553;28;20043;-71
2022/10/27 00:44:32;;;;;;;15.20;9.23;;;;;;;;;;5112780;28;20043;-71
2022/10/27 00:47:00;;;;;;;14.25;8.18;;;;;;;;;;5111477;28;20050;-71
2022/10/27 00:49:28;;;;;;;16.55;8.20;;;;;;;;;;5103593;28;20028;-71
2022/10/27 00:51:59;;;;;;;16.67;8.60;;;;;;;;;;5110959;28;20506;-71
2022/10/27 00:54:27;;;;;;;14.80;8.15;;;;;;;;;;5112643;28;20088;-71
2022/10/27 00:56:54;;;;;;;18.30;9.25;;;;;;;;;;5112153;28;20050;-71
2022/10/27 00:59:20;;;;;;;17.75;8.60;;;;;;;;;;5099849;28;20114;-71
2022/10/27 01:01:47;;;;;;;14.82;8.50;;;;;;;;;;5108593;28;20032;-71
2022/10/27 01:04:14;;;;;;;21.13;9.68;;;;;;;;;;5111836;28;20043;-71
2022/10/27 01:06:40;;;;;;;17.40;8.65;;;;;;;;;;5110908;28;20036;-71
2022/10/27 01:09:07;;;;;;;18.30;9.07;;;;;;;;;;5112566;28;20043;-71
2022/10/27 01:11:33;;;;;;;16.27;8.23;;;;;;;;;;5111879;28;20044;-71
2022/10/27 01:13:59;;;;;;;14.32;8.38;;;;;;;;;;5110643;28;20057;-71
2022/10/27 01:16:28;;;;;;;16.00;8.80;;;;;;;;;;5112225;28;20040;-71
2022/10/27 01:18:59;;;;;;;17.65;8.93;;;;;;;;;;5113165;28;20054;-71
2022/10/27 01:21:43;;;;;;;15.20;9.23;;;;;;;;;;5112544;28;20409;-71
2022/10/27 01:24:28;;;;;;;15.32;8.48;;;;;;;;;;5106203;28;20035;-71
2022/10/27 01:26:59;;;;;;;13.80;8.15;;;;;;;;;;5110051;28;20405;-71
2022/10/27 01:29:54;;;;;;;13.93;8.00;;;;;;;;;;5109990;28;20042;-71
2022/10/27 01:32:24;;;;;;;17.10;8.63;;;;;;;;;;5110534;28;20035;-71
2022/10/27 01:34:56;;;;;;;20.48;9.80;;;;;;;;;;5112887;28;20039;-71
2022/10/27 01:37:35;;;;;;;18.05;9.70;;;;;;;;;;5110816;28;20078;-71
2022/10/27 01:40:16;;;;;;;19.35;10.00;;;;;;;;;;5111367;28;20075;-71
2022/10/27 01:42:50;;;;;;;13.90;9.38;;;;;;;;;;5093460;28;20066;-71
2022/10/27 01:45:19;;;;;;;17.15;9.02;;;;;;;;;;5105217;28;20039;-71
2022/10/27 01:47:45;;;;;;;18.38;8.80;;;;;;;;;;5111339;28;20043;-71
2022/10/27 01:50:15;;;;;;;12.32;7.70;;;;;;;;;;5109762;28;20048;-71
2022/10/27 01:52:42;;;;;;;21.10;9.52;;;;;;;;;;5107398;28;20130;-71
2022/10/27 01:55:14;;;;;;;17.35;9.40;;;;;;;;;;5111816;28;20503;-71
2022/10/27 01:57:40;;;;;;;;;;;;;;;;;;5111073;28;20040;-71
2022/10/27 02:00:07;;;;;;;13.15;8.75;;;;;;;;;;5108364;28;19926;-71
2022/10/27 02:02:36;;;;;;;16.55;8.90;;;;;;;;;;5109748;28;20128;-71
2022/10/27 02:05:20;;;;;;;13.00;9.27;;;;;;;;;;5110251;28;20042;-70
2022/10/27 02:07:49;;;;;;;16.58;9.32;;;;;;;;;;5110263;28;20043;-70
2022/10/27 02:10:17;;;;;;;16.33;8.48;;;;;;;;;;5108188;28;20040;-71
2022/10/27 02:12:44;;;;;;;20.45;9.63;;;;;;;;;;5110988;28;20493;-71
2022/10/27 02:15:18;;;;;;;17.55;9.35;;;;;;;;;;5110422;28;20765;-71
2022/10/27 02:17:45;;;;;;;14.63;8.18;;;;;;;;;;5093790;28;20058;-71
2022/10/27 02:20:15;;;;;;;14.98;9.20;;;;;;;;;;5111744;28;20088;-71
2022/10/27 02:22:43;;;;;;;16.67;9.13;;;;;;;;;;5109873;28;20371;-71
2022/10/27 02:25:09;;;;;;;18.88;10.18;;;;;;;;;;5110873;28;20401;-71
2022/10/27 02:27:38;;;;;;;16.15;9.27;;;;;;;;;;5110335;28;20043;-71
2022/10/27 02:30:04;;;;;;;14.35;9.07;;;;;;;;;;5111263;28;20386;-71
2022/10/27 02:32:31;;;;;;;19.55;9.77;;;;;;;;;;5110082;28;20043;-71
2022/10/27 02:34:58;;;;;;;17.70;9.20;;;;;;;;;;5110692;28;20043;-71
2022/10/27 02:37:27;;;;;;;17.58;9.98;;;;;;;;;;5112071;28;20071;-71
2022/10/27 02:39:53;;;;;;;17.92;9.43;;;;;;;;;;5111321;28;20036;-70
2022/10/27 02:42:19;;;;;;;18.52;10.35;;;;;;;;;;5111445;28;20047;-70
2022/10/27 02:44:45;;;;;;;20.70;10.00;;;;;;;;;;5111647;28;20112;-71
2022/10/27 02:47:10;;;;;;;24.85;10.93;;;;;;;;;;5110823;28;20040;-71
2022/10/27 02:49:36;;;;;;;16.13;9.73;;;;;;;;;;5110848;28;20040;-71
2022/10/27 02:52:03;;;;;;;20.13;11.50;;;;;;;;;;5109149;28;20119;-71
2022/10/27 02:54:30;;;;;;;22.38;11.90;;;;;;;;;;5106687;28;20039;-71
2022/10/27 02:56:56;;;;;;;21.88;11.55;;;;;;;;;;5109473;28;20503;-71
2022/10/27 02:59:22;;;;;;;18.33;11.73;;;;;;;;;;5112260;28;20378;-71
2022/10/27 03:01:48;;;;;;;20.48;11.32;;;;;;;;;;5108827;28;20109;-71
2022/10/27 03:04:14;;;;;;;21.92;12.18;;;;;;;;;;5093929;28;20478;-71
2022/10/27 03:06:40;;;;;;;18.80;11.93;;;;;;;;;;5111913;28;20035;-71
2022/10/27 03:09:06;;;;;;;20.25;13.23;;;;;;;;;;5092546;28;20044;-71
2022/10/27 03:11:32;;;;;;;26.00;13.57;;;;;;;;;;5092219;28;20073;-71
2022/10/27 03:13:58;;;;;;;20.23;12.00;;;;;;;;;;5113695;28;20160;-71
2022/10/27 03:16:24;;;;;;;20.80;12.63;;;;;;;;;;5112916;28;20052;-71
2022/10/27 03:18:50;;;;;;;22.80;12.25;;;;;;;;;;5115054;28;20043;-71
2022/10/27 03:21:16;;;;;;;20.27;11.45;;;;;;;;;;5096850;28;20485;-71
2022/10/27 03:23:42;;;;;;;21.48;11.85;;;;;;;;;;5113426;28;20079;-71
2022/10/27 03:26:09;;;;;;;21.45;12.05;;;;;;;;;;5110880;28;20082;-71
2022/10/27 03:28:35;;;;;;;17.60;11.32;;;;;;;;;;5107189;28;20047;-71
2022/10/27 03:31:02;;;;;;;18.33;12.18;;;;;;;;;;5111438;28;20401;-71
2022/10/27 03:33:28;;;;;;;21.38;12.27;;;;;;;;;;5113612;28;20043;-71
2022/10/27 03:35:54;;;;;;;17.05;11.48;;;;;;;;;;5095736;28;20479;-71
2022/10/27 03:38:20;;;;;;;21.40;13.07;;;;;;;;;;5096437;28;20058;-71
2022/10/27 03:40:46;;;;;;;23.63;12.43;;;;;;;;;;5114440;28;20130;-71
2022/10/27 03:43:12;;;;;;;20.00;11.95;;;;;;;;;;5114570;28;20040;-70
2022/10/27 03:45:38;;;;;;;18.33;12.10;;;;;;;;;;5114360;28;20040;-71
2022/10/27 03:48:10;;;;;;;18.77;11.98;;;;;;;;;;5113906;28;20399;-71
2022/10/27 03:50:36;;;;;;;25.58;12.35;;;;;;;;;;5112853;28;20040;-71
2022/10/27 03:53:02;;;;;;;22.25;11.85;;;;;;;;;;5109784;28;20043;-70
2022/10/27 03:55:28;;;;;;;21.73;12.40;;;;;;;;;;5113107;28;20043;-70
2022/10/27 03:57:54;;;;;;;24.20;12.75;;;;;;;;;;5111228;28;20386;-70
2022/10/27 04:00:20;;;;;;;20.70;12.68;;;;;;;;;;5112075;28;20065;-70
2022/10/27 04:02:46;;;;;;;19.48;11.98;;;;;;;;;;5114120;28;20042;-71
2022/10/27 04:05:13;;;;;;;25.25;12.10;;;;;;;;;;5112708;28;20397;-71
2022/10/27 04:07:39;;;;;;;22.40;11.68;;;;;;;;;;5113469;28;20046;-71
2022/10/27 04:10:05;;;;;;;18.98;12.43;;;;;;;;;;5113085;28;20040;-71
2022/10/27 04:12:31;;;;;;;23.23;12.23;;;;;;;;;;5092827;28;20493;-71
2022/10/27 04:14:57;;;;;;;24.65;12.52;;;;;;;;;;5096190;28;20052;-71
2022/10/27 04:17:23;;;;;;;18.23;12.20;;;;;;;;;;5114244;28;20548;-71
2022/10/27 04:19:49;;;;;;;21.73;11.63;;;;;;;;;;5114681;28;20042;-71
2022/10/27 04:22:15;;;;;;;22.27;12.30;;;;;;;;;;5109447;28;20089;-71
2022/10/27 04:24:41;;;;;;;16.27;12.00;;;;;;;;;;5113263;28;20078;-71
2022/10/27 04:27:08;;;;;;;22.08;12.27;;;;;;;;;;5105002;28;20566;-71
2022/10/27 04:29:34;;;;;;;26.70;13.43;;;;;;;;;;5108884;28;20052;-70
2022/10/27 04:32:00;;;;;;;20.25;10.63;;;;;;;;;;5114031;28;20047;-70
2022/10/27 04:34:26;;;;;;;19.85;12.18;;;;;;;;;;5113929;28;20051;-70
2022/10/27 04:36:52;;;;;;;24.15;11.77;;;;;;;;;;5110785;28;20092;-70
2022/10/27 04:39:18;;;;;;;21.48;12.57;;;;;;;;;;5111773;28;20040;-70
2022/10/27 04:41:44;;;;;;;20.45;12.25;;;;;;;;;;5114244;28;20043;-70
2022/10/27 04:44:09;;;;;;;21.05;13.52;;;;;;;;;;5113775;28;20067;-71
2022/10/27 04:46:35;;;;;;;16.60;12.30;;;;;;;;;;5093834;28;20096;-70
2022/10/27 04:49:01;;;;;;;22.73;13.50;;;;;;;;;;5112794;28;20393;-70
2022/10/27 04:51:27;;;;;;;20.55;12.43;;;;;;;;;;5107716;28;20047;-70
2022/10/27 04:53:53;;;;;;;20.45;13.13;;;;;;;;;;5091586;28;20502;-70
2022/10/27 04:56:19;;;;;;;18.88;12.25;;;;;;;;;;5111883;28;20032;-70
2022/10/27 04:58:45;;;;;;;26.40;12.98;;;;;;;;;;5113423;28;20039;-70
2022/10/27 05:01:12;;;;;;;20.13;13.50;;;;;;;;;;5111154;28;20490;-70
2022/10/27 05:03:38;;;;;;;22.73;14.25;;;;;;;;;;5114551;28;20416;-70
2022/10/27 05:06:04;;;;;;;23.95;14.07;;;;;;;;;;5111234;28;20085;-71
2022/10/27 05:08:31;;;;;;;19.85;13.57;;;;;;;;;;5111915;28;20494;-71
2022/10/27 05:10:57;;;;;;;23.85;14.05;;;;;;;;;;5108240;28;20036;-71
2022/10/27 05:13:23;;;;;;;20.63;14.02;;;;;;;;;;5092299;28;20075;-71
2022/10/27 05:15:49;;;;;;;26.10;13.20;;;;;;;;;;5091813;28;20044;-71
2022/10/27 05:18:15;;;;;;;26.90;14.57;;;;;;;;;;5090566;28;20040;-71
2022/10/27 05:20:41;;;;;;;19.52;13.93;;;;;;;;;;5088489;28;20040;-71
2022/10/27 05:23:07;;;;;;;21.35;14.15;;;;;;;;;;5089834;28;20047;-71
2022/10/27 05:25:34;;;;;;;25.98;15.63;;;;;;;;;;5091027;28;20086;-71
2022/10/27 05:28:18;;;;;;;23.33;15.25;;;;;;;;;;5092181;28;20101;-71
2022/10/27 05:30:44;;;;;;;28.77;15.25;;;;;;;;;;5087886;28;20044;-70
2022/10/27 05:33:10;;;;;;;22.20;15.07;;;;;;;;;;5092559;28;20124;-70
2022/10/27 05:35:36;;;;;;;21.50;13.35;;;;;;;;;;5087527;28;20115;-70
2022/10/27 05:38:02;;;;;;;23.55;15.10;;;;;;;;;;5090168;28;20124;-70
2022/10/27 05:40:34;;;;;;;25.60;14.35;;;;;;;;;;5091522;28;20440;-70
2022/10/27 05:43:00;;;;;;;20.65;13.30;;;;;;;;;;5090819;28;20040;-70
2022/10/27 05:45:27;;;;;;;22.80;14.43;;;;;;;;;;5092209;28;20044;-70
2022/10/27 05:47:57;;;;;;;29.02;15.55;;;;;;;;;;5089335;28;21822;-70
2022/10/27 05:50:23;;;;;;;21.00;14.88;;;;;;;;;;5089883;28;20421;-71
2022/10/27 05:52:49;;;;;;;25.45;14.38;;;;;;;;;;5090521;28;20040;-70
2022/10/27 05:55:15;;;;;;;23.88;14.18;;;;;;;;;;5090797;28;20047;-71
2022/10/27 05:57:41;;;;;;;25.77;15.82;;;;;;;;;;5082222;28;20040;-71
2022/10/27 06:00:07;;;;;;;24.75;15.38;;;;;;;;;;5090552;28;20482;-71
2022/10/27 06:02:33;;;;;;;24.48;14.93;;;;;;;;;;5089976;28;20116;-70
2022/10/27 06:04:59;;;;;;;31.30;15.73;;;;;;;;;;5089775;28;20094;-71
2022/10/27 06:07:25;;;;;;;23.70;14.88;;;;;;;;;;5087650;28;20043;-71
2022/10/27 06:09:51;;;;;;;22.83;14.32;;;;;;;;;;5090047;28;20062;-71
2022/10/27 06:12:18;;;;;;;25.60;14.82;;;;;;;;;;5097372;28;20047;-71
2022/10/27 06:14:43;;;;;;;24.33;14.73;;;;;;;;;;5111526;28;20051;-70
2022/10/27 06:17:09;;;;;;;30.27;14.57;;;;;;;;;;5111667;28;20043;-70
2022/10/27 06:19:35;;;;;;;24.35;15.40;;;;;;;;;;5093043;28;20066;-70
2022/10/27 06:22:01;;;;;;;23.90;14.38;;;;;;;;;;5107630;28;20100;-70
2022/10/27 06:24:27;;;;;;;25.35;14.93;;;;;;;;;;5108325;28;20608;-70
2022/10/27 06:26:53;;;;;;;23.70;14.57;;;;;;;;;;5110335;28;20071;-70
2022/10/27 06:29:19;;;;;;;23.00;14.02;;;;;;;;;;5107372;28;20040;-70
2022/10/27 06:31:45;;;;;;;21.15;13.98;;;;;;;;;;5105228;28;20397;-70
2022/10/27 06:34:11;;;;;;;28.90;15.40;;;;;;;;;;5109910;28;20044;-70
2022/10/27 06:36:37;;;;;;;27.13;15.18;;;;;;;;;;5107321;28;21535;-70
2022/10/27 06:39:03;;;;;;;24.73;14.48;;;;;;;;;;5108068;28;20038;-69
2022/10/27 06:41:29;;;;;;;22.75;14.65;;;;;;;;;;5106987;28;20444;-70
2022/10/27 06:43:55;;;;;;;22.67;15.07;;;;;;;;;;5106860;28;20079;-70
2022/10/27 06:46:21;;;;;;;27.38;15.45;;;;;;;;;;5115315;28;20044;-70
2022/10/27 06:48:47;;;;;;;26.08;15.98;;;;;;;;;;5116512;28;20047;-70
2022/10/27 06:51:13;;;;;;;25.30;15.77;;;;;;;;;;5115450;28;20476;-71
2022/10/27 06:53:39;;;;;;;26.05;15.35;;;;;;;;;;5095076;28;20036;-70
2022/10/27 06:56:05;;;;;;;25.23;15.25;;;;;;;;;;5115175;28;20044;-70
2022/10/27 06:58:34;;;;;;;24.05;15.18;;;;;;;;;;5115839;28;20048;-70
2022/10/27 07:01:00;;;;;;;26.70;14.98;;;;;;;;;;5115677;28;20397;-70
2022/10/27 07:03:26;;;;;;;23.60;14.63;;;;;;;;;;5114270;28;20043;-70
2022/10/27 07:05:52;;;;;;;20.83;13.73;;;;;;;;;;5113082;28;20038;-70
2022/10/27 07:08:18;;;;;;;22.77;15.20;;;;;;;;;;5116224;28;20379;-70
2022/10/27 07:10:43;;;;;;;20.50;14.23;;;;;;;;;;5115692;28;20100;-70
2022/10/27 07:13:09;;;;;;;22.27;14.05;;;;;;;;;;5097460;28;20047;-70
2022/10/27 07:15:37;;;;;;;21.45;12.57;;;;;;;;;;5115397;28;20059;-70
2022/10/27 07:18:05;;;;;;;24.15;13.65;;;;;;;;;;5109422;28;20086;-71
2022/10/27 07:20:33;;;;;;;20.40;12.48;;;;;;;;;;5115062;28;20112;-70
2022/10/27 07:23:00;;;;;;;18.67;12.43;;;;;;;;;;5115456;28;20048;-70
2022/10/27 07:25:26;;;;;;;20.05;12.02;;;;;;;;;;5114497;28;20047;-70
2022/10/27 07:27:52;;;;;;;20.60;12.27;;;;;;;;;;5074166;28;20040;-70
2022/10/27 07:30:31;;;;;;;18.27;12.02;;;;;;;;;;5061021;28;20113;-70
2022/10/27 07:32:57;;;;;;;17.80;12.25;;;;;;;;;;5108869;28;20566;-70
2022/10/27 07:35:23;;;;;;;18.02;11.52;;;;;;;;;;5114502;28;20079;-70
2022/10/27 07:37:50;;;;;;;20.63;11.50;;;;;;;;;;5096182;28;20043;-70
2022/10/27 07:40:17;;;;;;;18.65;11.20;;;;;;;;;;5115258;28;20046;-70
2022/10/27 07:42:44;;;;;;;19.92;11.95;;;;;;;;;;5114324;28;20150;-71
2022/10/27 07:45:10;;;;;;;19.02;11.27;;;;;;;;;;5113807;28;20180;-70
2022/10/27 07:47:36;;;;;;;20.33;11.00;;;;;;;;;;5112835;28;20035;-71
2022/10/27 07:50:02;;;;;;;16.83;11.35;;;;;;;;;;5099876;28;20445;-71
2022/10/27 07:52:28;;;;;;;19.92;11.27;;;;;;;;;;5112910;28;20405;-71
2022/10/27 07:54:55;;;;;;;18.75;11.43;;;;;;;;;;5108490;28;20450;-71
2022/10/27 07:57:21;;;;;;;19.60;11.15;;;;;;;;;;5108731;28;20489;-71
2022/10/27 07:59:47;;;;;;;16.50;11.05;;;;;;;;;;5111546;28;20062;-71
2022/10/27 08:02:13;;;;;;;18.98;10.85;;;;;;;;;;5111379;28;20417;-71
2022/10/27 08:04:39;;;;;;;19.13;11.10;;;;;;;;;;5110373;28;20074;-72
2022/10/27 08:07:05;;;;;;;18.20;11.70;;;;;;;;;;5093266;28;20046;-72
2022/10/27 08:09:31;;;;;;;17.95;12.18;;;;;;;;;;5113731;28;20072;-71
2022/10/27 08:11:57;;;;;;;22.77;11.30;;;;;;;;;;5114308;28;20122;-72
2022/10/27 08:14:23;;;;;;;20.88;12.05;;;;;;;;;;5113422;28;20050;-72
2022/10/27 08:16:49;;;;;;;17.77;11.05;;;;;;;;;;5113964;28;20040;-71
2022/10/27 08:19:15;;;;;;;21.95;12.00;;;;;;;;;;5114586;28;20075;-72
2022/10/27 08:21:41;;;;;;;29.67;11.60;;;;;;;;;;5095421;28;20066;-71
2022/10/27 08:24:07;;;;;;;19.23;11.80;;;;;;;;;;5113278;28;20260;-71
2022/10/27 08:26:33;;;;;;;18.20;11.73;;;;;;;;;;5114135;28;20048;-71
2022/10/27 08:28:59;;;;;;;19.20;11.65;;;;;;;;;;5112450;28;20051;-71
2022/10/27 08:31:25;;;;;;;18.33;12.05;;;;;;;;;;5111220;28;20047;-71
2022/10/27 08:33:51;;;;;;;22.60;10.60;;;;;;;;;;5114217;28;20052;-71
2022/10/27 08:36:18;;;;;;;17.38;11.32;;;;;;;;;;5114366;28;20061;-70
2022/10/27 08:38:44;;;;;;;14.93;10.93;;;;;;;;;;5110318;28;20043;-71
2022/10/27 08:41:22;;;;;;;16.48;11.27;;;;;;;;;;5103963;28;20056;-71
2022/10/27 08:43:51;;;;;;;17.52;11.02;;;;;;;;;;5108494;28;20055;-71
2022/10/27 08:46:37;;;;;;;17.23;11.48;;;;;;;;;;5092938;28;20088;-71
2022/10/27 08:49:11;;;;;;;17.63;10.93;;;;;;;;;;5112239;28;20048;-72
2022/10/27 08:51:37;;;;;;;15.07;10.20;;;;;;;;;;5104435;28;20055;-72
2022/10/27 08:54:05;;;;;;;18.90;10.27;;;;;;;;;;5112439;28;20090;-72
2022/10/27 08:56:35;;;;;;;19.90;10.52;;;;;;;;;;5113202;28;20083;-73
2022/10/27 08:59:02;;;;;;;16.67;10.18;;;;;;;;;;5113892;28;20127;-71
2022/10/27 09:01:37;;;;;;;18.73;10.30;;;;;;;;;;5112329;28;20432;-71
2022/10/27 09:04:10;;;;;;;24.20;10.50;;;;;;;;;;5109337;28;20047;-73
2022/10/27 09:06:41;;;;;;;30.50;10.70;;;;;;;;;;5087355;28;20405;-71
2022/10/27 09:09:07;;;;;;;;;;;;;;;;;;5106653;28;20062;-71
2022/10/27 09:11:39;;;;;;;15.73;9.48;;;;;;;;;;5104955;28;19951;-71
2022/10/27 09:14:12;;;;;;;17.05;8.95;;;;;;;;;;5104633;28;20040;-71
2022/10/27 09:16:43;;;;;;;17.20;8.70;;;;;;;;;;5103448;28;21003;-71
2022/10/27 09:19:09;;;;;;;;;;;;;;;;;;5110650;28;20047;-70
2022/10/27 09:21:36;;;;;;;13.75;8.07;;;;;;;;;;5110521;28;19982;-71
2022/10/27 09:24:10;;;;;;;15.55;8.20;;;;;;;;;;5105722;28;20047;-71
2022/10/27 09:26:36;;;;;;;15.20;8.32;;;;;;;;;;5113332;28;20050;-70
2022/10/27 09:29:04;;;;;;;13.73;7.97;;;;;;;;;;5113371;28;20051;-71
2022/10/27 09:31:39;;;;;;;11.55;6.97;;;;;;;;;;5113378;28;20079;-71
2022/10/27 09:34:20;;;;;;;16.05;7.10;;;;;;;;;;5113507;28;20040;-71
2022/10/27 09:36:46;;;;;;;14.37;7.00;;;;;;;;;;5112813;28;20036;-71
2022/10/27 09:39:12;;;;;;;11.15;6.97;;;;;;;;;;5110994;28;20097;-70
2022/10/27 09:41:38;;;;;;;13.63;6.22;;;;;;;;;;5112036;28;20047;-70
2022/10/27 09:44:13;;;;;;;9.98;5.95;;;;;;;;;;5113436;28;20059;-71
2022/10/27 09:46:39;;;;;;;13.57;6.32;;;;;;;;;;5113205;28;20047;-71
2022/10/27 09:49:05;;;;;;;12.35;7.32;;;;;;;;;;5112548;28;20394;-71
2022/10/27 09:51:39;;;;;;;14.57;5.75;;;;;;;;;;5112037;28;20118;-71
2022/10/27 09:54:05;;;;;;;17.52;6.70;;;;;;;;;;5109261;28;20069;-71
2022/10/27 09:56:33;;;;;;;11.45;6.05;;;;;;;;;;5112294;28;20515;-71
2022/10/27 09:59:01;;;;;;;14.68;6.13;;;;;;;;;;5081127;28;20486;-70
2022/10/27 10:01:39;;;;;;;15.38;6.15;;;;;;;;;;5093755;28;20525;-71
2022/10/27 10:04:06;;;;;;;10.93;5.85;;;;;;;;;;5109920;28;20046;-70
2022/10/27 10:06:36;;;;;;;10.73;6.20;;;;;;;;;;5111854;28;20051;-71
2022/10/27 10:09:16;;;;;;;14.05;5.68;;;;;;;;;;5108395;28;20056;-70
2022/10/27 10:11:42;;;;;;;14.52;5.60;;;;;;;;;;5111881;28;20047;-70
2022/10/27 10:14:15;;;;;;;9.18;5.20;;;;;;;;;;5103765;28;20056;-71
2022/10/27 10:16:44;;;;;;;11.18;5.80;;;;;;;;;;5090244;28;20101;-71
2022/10/27 10:19:16;;;;;;;10.88;5.43;;;;;;;;;;5111259;28;20047;-70
2022/10/27 10:21:44;;;;;;;13.50;5.03;;;;;;;;;;5110833;28;20039;-71
2022/10/27 10:24:15;;;;;;;12.50;5.35;;;;;;;;;;5111978;28;20051;-70
2022/10/27 10:26:44;;;;;;;13.13;5.20;;;;;;;;;;5111209;28;20043;-71
2022/10/27 10:29:14;;;;;;;10.95;5.10;;;;;;;;;;5083827;28;20043;-71
2022/10/27 10:31:40;;;;;;;12.23;5.85;;;;;;;;;;5102804;28;20400;-70
2022/10/27 10:34:22;;;;;;;14.77;5.57;;;;;;;;;;5095555;28;20536;-71
2022/10/27 10:36:49;;;;;;;12.68;5.28;;;;;;;;;;5112231;28;20043;-72
2022/10/27 10:39:28;;;;;;;10.75;4.20;;;;;;;;;;5111425;28;20059;-71
2022/10/27 10:42:09;;;;;;;12.60;4.40;;;;;;;;;;5110426;28;20039;-70
2022/10/27 10:44:36;;;;;;;10.27;3.97;;;;;;;;;;5110121;28;20512;-70
2022/10/27 10:47:02;;;;;;;9.15;3.88;;;;;;;;;;5110631;28;20500;-71
2022/10/27 10:49:30;;;;;;;9.88;3.75;;;;;;;;;;5105662;28;20032;-71
2022/10/27 10:51:58;;;;;;;6.60;3.33;;;;;;;;;;5104934;28;20386;-70
2022/10/27 10:54:30;;;;;;;11.77;3.60;;;;;;;;;;5110127;28;20035;-71
2022/10/27 10:56:56;;;;;;;8.95;3.10;;;;;;;;;;5104715;28;20119;-70
2022/10/27 10:59:30;;;;;;;9.75;2.88;;;;;;;;;;5103613;28;20130;-70
2022/10/27 11:02:02;;;;;;;8.80;3.20;;;;;;;;;;5111687;28;20039;-71
2022/10/27 11:04:29;;;;;;;9.23;3.15;;;;;;;;;;5109291;28;20048;-70
2022/10/27 11:07:10;;;;;;;7.13;2.97;;;;;;;;;;5109733;28;20036;-71
2022/10/27 11:09:46;;;;;;;7.70;2.85;;;;;;;;;;5090959;28;20070;-71
2022/10/27 11:12:44;;;;;;;9.32;2.67;;;;;;;;;;5104980;28;20047;-72
2022/10/27 11:15:13;;;;;;;10.07;3.13;;;;;;;;;;5064720;28;20046;-71
2022/10/27 11:17:40;;;;;;;11.77;3.45;;;;;;;;;;5109338;28;20035;-73
2022/10/27 11:20:06;;;;;;;8.27;3.22;;;;;;;;;;5108774;28;20051;-71
2022/10/27 11:22:33;;;;;;;8.27;3.00;;;;;;;;;;5109967;28;20044;-72
2022/10/27 11:25:05;;;;;;;10.93;3.20;;;;;;;;;;5089691;28;20081;-71
2022/10/27 11:27:53;;;;;;;12.48;3.58;;;;;;;;;;5109122;28;20059;-71
2022/10/27 11:30:21;;;;;;;11.07;3.03;;;;;;;;;;5110750;28;20505;-73
2022/10/27 11:32:50;;;;;;;19.90;4.30;;;;;;;;;;5113186;28;20044;-72
2022/10/27 11:35:23;;;;;;;11.48;3.00;;;;;;;;;;5112273;28;20043;-73
2022/10/27 11:37:53;;;;;;;8.90;2.92;;;;;;;;;;5109951;28;20074;-72
2022/10/27 11:40:26;;;;;;;13.50;2.80;;;;;;;;;;5114261;28;20050;-74
2022/10/27 11:43:01;;;;;;;16.70;3.25;;;;;;;;;;5114561;28;20054;-74
2022/10/27 11:45:36;;;;;;;9.55;2.88;;;;;;;;;;5110334;28;20043;-73
2022/10/27 11:48:07;;;;;;;12.38;3.28;;;;;;;;;;5109503;28;20040;-72
2022/10/27 11:50:38;;;;;;;14.60;3.88;;;;;;;;;;5114439;28;20036;-75
2022/10/27 11:53:04;;;;;;;13.77;3.53;;;;;;;;;;5112916;28;20051;-73
2022/10/27 11:55:47;;;;;;;11.27;3.55;;;;;;;;;;5109008;28;20052;-73
2022/10/27 11:58:29;;;;;;;7.28;2.10;;;;;;;;;;5115034;28;20051;-75
2022/10/27 12:00:59;;;;;;;31.13;5.40;;;;;;;;;;5112956;28;20050;-70
2022/10/27 12:03:37;;;;;;;19.77;4.80;;;;;;;;;;5112736;28;20051;-70
2022/10/27 12:06:07;;;;;;;20.23;3.50;;;;;;;;;;5107248;28;20040;-70
2022/10/27 12:08:33;;;;;;;9.20;2.50;;;;;;;;;;5109574;28;20039;-71
2022/10/27 12:11:05;;;;;;;10.02;2.22;;;;;;;;;;5094429;28;20047;-69
2022/10/27 12:13:37;;;;;;;8.13;2.13;;;;;;;;;;5113797;28;20044;-69
2022/10/27 12:16:10;;;;;;;9.43;2.42;;;;;;;;;;5101992;28;20047;-69
2022/10/27 12:18:47;;;;;;;29.45;3.30;;;;;;;;;;5113479;28;20130;-71
2022/10/27 12:21:28;;;;;;;12.95;2.58;;;;;;;;;;5095481;28;20445;-70
2022/10/27 12:24:00;;;;;;;16.92;2.80;;;;;;;;;;5110015;28;20103;-71
2022/10/27 12:26:26;;;;;;;37.33;4.40;;;;;;;;;;5094628;28;20055;-70
2022/10/27 12:28:52;;;;;;;27.65;3.65;;;;;;;;;;5112335;28;20055;-69
2022/10/27 12:31:22;;;;;;;10.60;2.67;;;;;;;;;;5112614;28;20405;-71
2022/10/27 12:33:55;;;;;;;16.85;2.40;;;;;;;;;;5111491;28;20500;-70
2022/10/27 12:36:34;;;;;;;11.02;2.30;;;;;;;;;;5108038;28;20048;-70
2022/10/27 12:39:18;;;;;;;14.85;2.17;;;;;;;;;;5113543;28;20044;-71
2022/10/27 12:42:02;;;;;;;12.15;2.30;;;;;;;;;;5113722;28;20119;-74
2022/10/27 12:44:40;;;;;;;8.05;2.22;;;;;;;;;;5110458;28;20055;-72
2022/10/27 12:47:15;;;;;;;20.25;3.13;;;;;;;;;;5103004;28;20048;-71
2022/10/27 12:49:55;;;;;;;13.82;2.85;;;;;;;;;;5108078;28;20059;-71
2022/10/27 12:52:23;;;;;;;7.45;1.90;;;;;;;;;;5102289;28;20062;-76
2022/10/27 12:55:00;;;;;;;11.27;2.45;;;;;;;;;;5110336;28;20043;-71
2022/10/27 12:57:45;;;;;;;7.63;1.98;;;;;;;;;;5072425;28;20043;-71
2022/10/27 13:00:16;;;;;;;9.45;2.50;;;;;;;;;;5113302;28;20100;-70
2022/10/27 13:02:42;;;;;;;;;;;;;;;;;;5111574;28;20047;-71
2022/10/27 13:05:14;;;;;;;11.50;1.90;;;;;;;;;;5112707;28;20404;-71
2022/10/27 13:07:40;;;;;;;9.18;2.08;;;;;;;;;;5110909;28;20047;-71
2022/10/27 13:10:23;;;;;;;7.78;2.10;;;;;;;;;;5113025;28;20050;-75
2022/10/27 13:12:59;;;;;;;6.95;2.00;;;;;;;;;;5112104;28;20044;-71
2022/10/27 13:15:38;;;;;;;8.32;1.95;;;;;;;;;;5093751;28;20052;-71
2022/10/27 13:18:20;;;;;;;5.93;1.70;;;;;;;;;;5110169;28;20059;-76
2022/10/27 13:20:57;;;;;;;5.82;1.85;;;;;;;;;;5111769;28;20051;-70
2022/10/27 13:23:32;;;;;;;6.93;1.45;;;;;;;;;;5107359;28;20044;-70
2022/10/27 13:26:06;;;;;;;6.88;2.13;;;;;;;;;;5107066;28;20051;-70
2022/10/27 13:28:44;;;;;;;32.22;2.63;;;;;;;;;;5111523;28;20058;-71
2022/10/27 13:31:15;;;;;;;26.83;2.75;;;;;;;;;;5098592;28;20051;-70
2022/10/27 13:33:57;;;;;;;13.40;1.90;;;;;;;;;;5110645;28;20079;-68
2022/10/27 13:36:25;;;;;;;15.98;1.90;;;;;;;;;;5105850;28;20409;-69
2022/10/27 13:39:11;;;;;;;8.90;1.98;;;;;;;;;;5090326;28;20489;-69
2022/10/27 13:41:55;;;;;;;13.38;2.35;;;;;;;;;;5106744;28;20100;-69
2022/10/27 13:44:26;;;;;;;8.52;1.63;;;;;;;;;;5110067;28;20117;-68
2022/10/27 13:47:02;;;;;;;7.88;1.60;;;;;;;;;;5111737;28;20048;-68
2022/10/27 13:49:40;;;;;;;9.23;2.05;;;;;;;;;;5112095;28;20066;-68
2022/10/27 13:52:12;;;;;;;10.25;1.73;;;;;;;;;;5093382;28;20039;-68
2022/10/27 13:55:13;;;;;;;8.88;1.77;;;;;;;;;;5108554;28;20051;-68
2022/10/27 13:57:50;;;;;;;5.82;1.75;;;;;;;;;;5009005;28;20046;-68
2022/10/27 14:00:18;;;;;;;5.93;1.70;;;;;;;;;;5008409;28;20069;-68
2022/10/27 14:02:51;;;;;;;5.95;1.85;;;;;;;;;;5009634;28;20045;-68
2022/10/27 14:05:28;;;;;;;9.00;1.70;;;;;;;;;;5006997;28;20058;-68
2022/10/27 14:07:54;;;;;;;6.32;1.63;;;;;;;;;;4998274;28;20045;-68
2022/10/27 14:10:21;;;;;;;7.15;1.50;;;;;;;;;;5009708;28;20053;-68
2022/10/27 14:12:47;;;;;;;8.77;1.65;;;;;;;;;;4991362;28;20573;-68
2022/10/27 14:15:22;;;;;;;5.65;1.60;;;;;;;;;;5006463;28;20144;-68
2022/10/27 14:17:48;;;;;;;6.10;1.67;;;;;;;;;;5008592;28;20054;-68
2022/10/27 14:20:20;;;;;;;8.77;1.90;;;;;;;;;;5009558;28;20069;-68
2022/10/27 14:22:46;;;;;;;;;;;;;;;;;;5009417;28;20439;-68
2022/10/27 14:25:15;;;;;;;10.38;2.03;;;;;;;;;;5008667;28;19921;-68
2022/10/27 14:27:41;;;;;;;4.70;1.50;;;;;;;;;;5009644;28;20495;-68
2022/10/27 14:30:20;;;;;;;6.38;1.65;;;;;;;;;;5008031;28;20046;-69
2022/10/27 14:32:47;;;;;;;6.63;1.48;;;;;;;;;;5097741;28;20051;-68
2022/10/27 14:35:20;;;;;;;6.40;1.73;;;;;;;;;;5099816;28;20052;-68
2022/10/27 14:37:46;;;;;;;6.03;2.22;;;;;;;;;;5094335;28;21636;-68
2022/10/27 14:40:15;;;;;;;7.32;1.92;;;;;;;;;;5105711;28;20051;-68