Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:36;;;;;;;5.93;5.13;;;18.00;99.90;;;;;;5043916;28;20232;-71
2023/05/07 00:03:01;;;;;;;7.28;5.13;;;18.10;99.90;;;;;;5050111;28;20293;-71
2023/05/07 00:05:27;;;;;;;10.63;5.57;;;18.10;99.90;;;;;;5041693;28;20237;-71
2023/05/07 00:07:52;;;;;;;6.88;4.82;;;18.10;99.90;;;;;;5074386;28;20182;-71
2023/05/07 00:10:18;;;;;;;7.22;4.78;;;18.10;99.90;;;;;;5080990;28;20186;-71
2023/05/07 00:12:44;;;;;;;8.98;4.30;;;18.10;99.90;;;;;;5053861;28;20193;-71
2023/05/07 00:15:11;;;;;;;6.05;4.90;;;18.20;99.90;;;;;;5048564;28;20269;-71
2023/05/07 00:17:37;;;;;;;7.32;5.15;;;18.10;99.90;;;;;;5038202;28;20186;-72
2023/05/07 00:20:04;;;;;;;7.03;5.32;;;17.90;99.90;;;;;;5052489;28;20230;-72
2023/05/07 00:22:32;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5053664;28;20947;-72
2023/05/07 00:24:58;;;;;;;7.45;5.07;;;18.00;99.90;;;;;;5044291;28;20228;-72
2023/05/07 00:27:24;;;;;;;7.53;5.30;;;18.00;99.90;;;;;;5050789;28;20208;-72
2023/05/07 00:29:49;;;;;;;6.20;4.47;;;18.00;99.90;;;;;;5046190;28;20174;-72
2023/05/07 00:32:15;;;;;;;7.25;5.78;;;17.90;99.90;;;;;;5042592;28;20674;-72
2023/05/07 00:34:41;;;;;;;6.07;5.20;;;18.00;99.90;;;;;;5053671;28;20186;-72
2023/05/07 00:37:09;;;;;;;9.07;4.68;;;18.10;99.90;;;;;;5051524;28;20182;-73
2023/05/07 00:39:35;;;;;;;5.50;4.47;;;17.90;99.90;;;;;;5037053;28;20238;-72
2023/05/07 00:42:02;;;;;;;7.07;4.95;;;17.90;99.90;;;;;;5046405;28;20189;-72
2023/05/07 00:44:28;;;;;;;5.10;4.40;;;17.90;99.90;;;;;;5053821;28;20181;-72
2023/05/07 00:46:54;;;;;;;5.38;4.90;;;17.80;99.90;;;;;;5041331;28;20178;-72
2023/05/07 00:49:20;;;;;;;9.00;5.97;;;17.80;99.90;;;;;;5052177;28;20193;-72
2023/05/07 00:51:46;;;;;;;9.32;4.80;;;17.80;99.90;;;;;;5044035;28;20195;-72
2023/05/07 00:54:13;;;;;;;7.13;4.80;;;17.80;99.90;;;;;;5049880;28;20206;-73
2023/05/07 00:56:39;;;;;;;9.65;6.15;;;17.80;99.90;;;;;;5045555;28;20174;-72
2023/05/07 00:59:06;;;;;;;10.50;6.43;;;17.70;99.90;;;;;;5047775;28;20296;-72
2023/05/07 01:01:31;;;;;;;9.82;5.57;;;17.70;99.90;;;;;;5040194;28;20551;-72
2023/05/07 01:03:57;;;;;;;8.57;5.85;;;17.70;99.90;;;;;;5041214;28;20182;-72
2023/05/07 01:06:26;;;;;;;9.82;5.15;;;17.80;99.90;;;;;;5078886;28;20244;-72
2023/05/07 01:08:52;;;;;;;7.13;4.90;;;17.70;99.90;;;;;;5046791;28;20245;-72
2023/05/07 01:11:20;;;;;;;8.52;5.65;;;17.80;99.90;;;;;;5050723;28;20531;-72
2023/05/07 01:13:47;;;;;;;9.27;6.53;;;17.90;99.90;;;;;;5053215;28;20281;-72
2023/05/07 01:16:12;;;;;;;9.02;5.72;;;17.80;99.90;;;;;;5051951;28;20201;-72
2023/05/07 01:18:38;;;;;;;8.93;5.88;;;17.70;99.90;;;;;;5050929;28;20238;-72
2023/05/07 01:21:05;;;;;;;7.22;5.65;;;17.60;99.90;;;;;;5053044;28;20538;-72
2023/05/07 01:23:30;;;;;;;9.88;5.90;;;17.60;99.90;;;;;;5045593;28;20178;-72
2023/05/07 01:25:56;;;;;;;6.05;5.00;;;17.40;99.90;;;;;;5084854;28;20706;-73
2023/05/07 01:28:22;;;;;;;10.93;6.68;;;17.30;99.90;;;;;;5051322;28;20518;-73
2023/05/07 01:30:55;;;;;;;8.05;5.63;;;17.30;99.90;;;;;;5042412;28;20186;-72
2023/05/07 01:33:22;;;;;;;10.18;5.07;;;17.30;99.90;;;;;;5048256;28;20648;-72
2023/05/07 01:35:53;;;;;;;10.13;5.50;;;17.30;99.90;;;;;;5052925;28;20198;-72
2023/05/07 01:38:21;;;;;;;7.63;6.65;;;17.30;99.90;;;;;;5059241;28;20362;-72
2023/05/07 01:40:47;;;;;;;10.77;6.07;;;17.30;99.90;;;;;;5052962;28;20654;-72
2023/05/07 01:43:12;;;;;;;8.77;6.90;;;17.30;99.90;;;;;;5052847;28;20198;-72
2023/05/07 01:45:40;;;;;;;11.45;8.05;;;17.30;99.90;;;;;;5048960;28;20181;-72
2023/05/07 01:48:07;;;;;;;13.02;8.07;;;17.30;99.90;;;;;;5050217;28;20190;-73
2023/05/07 01:50:33;;;;;;;15.32;9.88;;;17.10;99.90;;;;;;5048034;28;20200;-72
2023/05/07 01:52:59;;;;;;;12.70;8.15;;;17.00;99.90;;;;;;5039767;28;20217;-73
2023/05/07 01:55:25;;;;;;;12.43;8.35;;;17.00;99.90;;;;;;5048129;28;20667;-73
2023/05/07 01:57:50;;;;;;;10.60;7.90;;;17.00;99.90;;;;;;5050171;28;20694;-72
2023/05/07 02:00:17;;;;;;;15.02;8.10;;;17.10;99.90;;;;;;5047037;28;20200;-72
2023/05/07 02:02:43;;;;;;;11.52;8.15;;;17.00;99.90;;;;;;5051224;28;20182;-72
2023/05/07 02:05:09;;;;;;;10.43;8.25;;;17.10;99.90;;;;;;5048043;28;20515;-72
2023/05/07 02:07:34;;;;;;;11.55;7.25;;;17.20;99.90;;;;;;5051474;28;20273;-72
2023/05/07 02:10:00;;;;;;;8.75;6.40;;;17.10;99.90;;;;;;5051854;28;20269;-72
2023/05/07 02:12:26;;;;;;;6.47;5.88;;;17.10;99.90;;;;;;5052531;28;20221;-72
2023/05/07 02:14:51;;;;;;;11.10;7.70;;;17.10;99.90;;;;;;5050991;28;20186;-72
2023/05/07 02:17:17;;;;;;;11.15;7.32;;;17.00;99.90;;;;;;5049804;28;20570;-72
2023/05/07 02:19:43;;;;;;;8.95;7.43;;;16.90;99.90;;;;;;5075317;28;20272;-72
2023/05/07 02:22:09;;;;;;;10.07;7.50;;;16.80;99.90;;;;;;5050916;28;20185;-72
2023/05/07 02:24:35;;;;;;;17.50;8.23;;;16.70;99.90;;;;;;5051768;28;20190;-72
2023/05/07 02:27:02;;;;;;;8.43;7.50;;;16.70;99.90;;;;;;5051975;28;20206;-72
2023/05/07 02:29:27;;;;;;;10.10;7.60;;;16.80;99.90;;;;;;5055687;28;20201;-72
2023/05/07 02:31:53;;;;;;;10.00;7.88;;;16.80;99.90;;;;;;5052828;28;20190;-72
2023/05/07 02:34:19;;;;;;;8.15;6.82;;;16.70;99.90;;;;;;5054216;28;20185;-72
2023/05/07 02:36:45;;;;;;;9.02;7.28;;;16.70;99.90;;;;;;5050875;28;20269;-72
2023/05/07 02:39:11;;;;;;;12.00;7.82;;;16.70;99.90;;;;;;5041205;28;20541;-72
2023/05/07 02:41:37;;;;;;;9.35;7.35;;;16.80;99.90;;;;;;5082404;28;20193;-72
2023/05/07 02:44:03;;;;;;;11.35;8.05;;;16.80;99.90;;;;;;5045769;28;20190;-72
2023/05/07 02:46:29;;;;;;;11.05;7.60;;;16.80;99.90;;;;;;5056517;28;20189;-72
2023/05/07 02:48:55;;;;;;;9.68;7.68;;;16.80;99.90;;;;;;5047866;28;20217;-72
2023/05/07 02:51:22;;;;;;;11.88;8.32;;;16.60;99.90;;;;;;5053438;28;20327;-72
2023/05/07 02:53:48;;;;;;;10.90;9.35;;;16.60;99.90;;;;;;5041521;28;20252;-72
2023/05/07 02:56:14;;;;;;;13.95;9.07;;;16.60;99.90;;;;;;5047995;28;20189;-72
2023/05/07 02:58:41;;;;;;;8.52;7.00;;;16.60;99.90;;;;;;5042920;28;20249;-71
2023/05/07 03:01:07;;;;;;;13.05;7.72;;;16.60;99.90;;;;;;5042781;28;20190;-71
2023/05/07 03:03:33;;;;;;;11.00;8.90;;;16.60;99.90;;;;;;5053634;28;20190;-72
2023/05/07 03:05:59;;;;;;;9.10;8.20;;;16.60;99.90;;;;;;5053405;28;20186;-72
2023/05/07 03:08:25;;;;;;;9.85;8.73;;;16.70;99.90;;;;;;5055441;28;20592;-71
2023/05/07 03:10:51;;;;;;;12.82;7.95;;;16.60;99.90;;;;;;5054609;28;20618;-72
2023/05/07 03:13:17;;;;;;;10.50;8.75;;;16.70;99.90;;;;;;5045034;28;20529;-72
2023/05/07 03:15:43;;;;;;;11.57;8.50;;;16.80;99.90;;;;;;5047519;28;20202;-72
2023/05/07 03:18:08;;;;;;;14.10;9.40;;;16.80;99.90;;;;;;5048234;28;20638;-72
2023/05/07 03:20:34;;;;;;;13.35;9.45;;;16.70;99.90;;;;;;5054222;28;20638;-72
2023/05/07 03:23:00;;;;;;;11.07;9.00;;;16.70;99.90;;;;;;5086499;28;20190;-72
2023/05/07 03:25:25;;;;;;;12.38;9.45;;;16.70;99.90;;;;;;5046300;28;20575;-72
2023/05/07 03:27:51;;;;;;;10.38;8.75;;;16.70;99.90;;;;;;5050756;28;20191;-71
2023/05/07 03:30:17;;;;;;;13.48;8.77;;;16.60;99.90;;;;;;5047813;28;20178;-72
2023/05/07 03:32:42;;;;;;;15.75;10.52;;;16.60;99.90;;;;;;5055234;28;20281;-72
2023/05/07 03:35:08;;;;;;;13.43;9.35;;;16.60;99.90;;;;;;5054507;28;20182;-72
2023/05/07 03:37:34;;;;;;;13.73;9.52;;;16.60;99.90;;;;;;5043797;28;20178;-72
2023/05/07 03:40:00;;;;;;;11.20;8.75;;;16.60;99.90;;;;;;5045183;28;20655;-74
2023/05/07 03:42:25;;;;;;;10.90;9.00;;;16.80;99.90;;;;;;5039113;28;20186;-71
2023/05/07 03:44:51;;;;;;;9.43;8.23;;;16.80;99.90;;;;;;5054679;28;20562;-72
2023/05/07 03:47:17;;;;;;;13.32;9.65;;;16.70;99.90;;;;;;5046714;28;20170;-71
2023/05/07 03:49:42;;;;;;;12.70;10.20;;;16.60;99.90;;;;;;5049054;28;20248;-71
2023/05/07 03:52:08;;;;;;;14.10;9.52;;;16.60;99.90;;;;;;5040518;28;20186;-71
2023/05/07 03:54:34;;;;;;;10.52;9.38;;;16.60;99.90;;;;;;5083938;28;20193;-72
2023/05/07 03:56:59;;;;;;;15.32;10.02;;;16.80;99.90;;;;;;5076741;28;20202;-72
2023/05/07 03:59:25;;;;;;;13.20;9.48;;;16.90;99.90;;;;;;5054205;28;20662;-73
2023/05/07 04:01:51;;;;;;;12.20;10.75;;;17.00;99.90;;;;;;5054658;28;20654;-71
2023/05/07 04:04:17;;;;;;;16.50;11.48;;;17.10;99.90;;;;;;5052862;28;20239;-72
2023/05/07 04:06:42;;;;;;;13.50;9.73;;;16.90;99.90;;;;;;5036764;28;20191;-71
2023/05/07 04:09:08;;;;;;;13.77;10.23;;;16.80;99.90;;;;;;5042079;28;20201;-72
2023/05/07 04:11:35;;;;;;;15.27;10.70;;;16.80;99.90;;;;;;5051346;28;20252;-72
2023/05/07 04:14:00;;;;;;;13.52;9.77;;;16.80;99.90;;;;;;5047314;28;20659;-71
2023/05/07 04:16:26;;;;;;;14.85;11.48;;;16.60;99.90;;;;;;5044884;28;20186;-71
2023/05/07 04:18:51;;;;;;;14.15;9.98;;;16.40;99.90;;;;;;5049772;28;20265;-74
2023/05/07 04:21:21;;;;;;;13.18;10.50;;;16.40;99.90;;;;;;5073593;28;20186;-72
2023/05/07 04:23:47;;;;;;;15.90;11.00;;;16.50;99.90;;;;;;5033354;28;20186;-72
2023/05/07 04:26:13;;;;;;;15.70;11.07;;;16.60;99.90;;;;;;5041265;28;20199;-72
2023/05/07 04:28:40;;;;;;;20.00;10.90;;;16.60;99.90;;;;;;5048041;28;20700;-72
2023/05/07 04:31:06;;;;;;;14.52;10.80;;;16.50;99.90;;;;;;5046493;28;20186;-72
2023/05/07 04:33:32;;;;;;;14.27;11.27;;;16.40;99.90;;;;;;5050161;28;20194;-72
2023/05/07 04:36:02;;;;;;;11.98;10.68;;;16.30;99.90;;;;;;5043390;28;20180;-73
2023/05/07 04:38:30;;;;;;;12.40;10.48;;;16.30;99.90;;;;;;5053608;28;20214;-72
2023/05/07 04:40:56;;;;;;;12.27;10.18;;;16.40;99.90;;;;;;5054459;28;20193;-72
2023/05/07 04:43:22;;;;;;;14.50;10.80;;;16.40;99.90;;;;;;5047669;28;20183;-71
2023/05/07 04:45:49;;;;;;;16.08;11.40;;;16.50;99.90;;;;;;5048013;28;20524;-71
2023/05/07 04:48:15;;;;;;;17.17;12.20;;;16.60;99.90;;;;;;5043677;28;20256;-71
2023/05/07 04:50:41;;;;;;;15.90;11.38;;;16.70;99.90;;;;;;5083914;28;20186;-71
2023/05/07 04:53:06;;;;;;;14.35;10.68;;;16.80;99.90;;;;;;5041155;28;20189;-71
2023/05/07 04:55:32;;;;;;;17.63;10.75;;;16.80;99.90;;;;;;5049546;28;20232;-71
2023/05/07 04:57:58;;;;;;;14.13;11.23;;;16.80;99.90;;;;;;5053552;28;20202;-72
2023/05/07 05:00:25;;;;;;;18.67;9.95;;;16.80;99.90;;;;;;5049841;28;20626;-71
2023/05/07 05:02:50;;;;;;;15.65;11.10;;;16.80;99.90;;;;;;5046110;28;20186;-71
2023/05/07 05:05:16;;;;;;;17.90;10.90;;;16.80;99.90;;;;;;5044376;28;20183;-71
2023/05/07 05:07:42;;;;;;;11.18;9.55;;;16.90;99.90;;;;;;5039831;28;20265;-71
2023/05/07 05:10:08;;;;;;;16.98;11.43;;;17.00;99.90;;;;;;5032570;28;20281;-73
2023/05/07 05:12:33;;;;;;;14.90;10.90;;;16.90;99.90;;;;;;5052888;28;20600;-72
2023/05/07 05:14:59;;;;;;;15.75;10.82;;;17.00;99.90;;;;;;5045290;28;20188;-71
2023/05/07 05:17:24;;;;;;;18.35;11.13;;;16.80;99.90;;;;;;5040754;28;20179;-72
2023/05/07 05:19:50;;;;;;;12.20;9.68;;;16.80;99.90;;;;;;5038275;28;20237;-71
2023/05/07 05:22:16;;;;;;;12.65;10.63;;;16.80;99.90;;;;;;5042469;28;20193;-71
2023/05/07 05:24:42;;;;;;;14.98;10.57;;;16.80;99.90;;;;;;5071533;28;20193;-71
2023/05/07 05:27:08;;;;;;;13.77;9.05;;;16.90;99.90;;;;;;5042980;28;20186;-71
2023/05/07 05:29:33;;;;;;;12.40;10.10;;;17.10;99.90;;;;;;5053030;28;20650;-72
2023/05/07 05:31:59;;;;;;;14.88;10.90;;;17.20;99.90;;;;;;5052604;28;20193;-72
2023/05/07 05:34:24;;;;;;;17.15;10.23;;;17.30;99.90;;;;;;5085365;28;20649;-72
2023/05/07 05:36:50;;;;;;;14.65;10.38;;;17.40;99.90;;;;;;5050138;28;20178;-72
2023/05/07 05:39:16;;;;;;;12.95;9.98;;;17.40;99.90;;;;;;5040984;28;20220;-72
2023/05/07 05:41:42;;;;;;;21.23;10.15;;;17.50;99.90;;;;;;5053039;28;20268;-74
2023/05/07 05:44:08;;;;;;;14.70;11.32;;;17.60;99.90;;;;;;5036221;28;20215;-71
2023/05/07 05:46:34;;;;;;;15.48;11.23;;;17.60;99.90;;;;;;5034749;28;20190;-72
2023/05/07 05:49:00;;;;;;;13.10;10.40;;;17.20;99.90;;;;;;5041757;28;20740;-72
2023/05/07 05:51:26;;;;;;;11.32;9.35;;;17.00;99.90;;;;;;5049625;28;20236;-72
2023/05/07 05:53:52;;;;;;;12.13;10.73;;;16.90;99.90;;;;;;5042375;28;20190;-71
2023/05/07 05:56:17;;;;;;;12.55;9.52;;;16.90;99.90;;;;;;5037575;28;20567;-71
2023/05/07 05:58:43;;;;;;;16.30;10.25;;;17.10;99.90;;;;;;5046581;28;20213;-72
2023/05/07 06:01:09;;;;;;;12.75;10.75;;;17.10;99.90;;;;;;5040208;28;20194;-73
2023/05/07 06:03:35;;;;;;;16.48;11.02;;;17.10;99.90;;;;;;5044673;28;20612;-71
2023/05/07 06:06:00;;;;;;;11.23;9.98;;;17.30;99.90;;;;;;5050001;28;20190;-70
2023/05/07 06:08:30;;;;;;;12.38;9.95;;;17.40;99.90;;;;;;5051873;28;20647;-71
2023/05/07 06:10:55;;;;;;;11.40;9.75;;;17.50;99.90;;;;;;5048974;28;20665;-72
2023/05/07 06:13:21;;;;;;;12.18;10.88;;;17.70;99.90;;;;;;5049347;28;20191;-72
2023/05/07 06:15:47;;;;;;;12.48;9.63;;;17.70;99.90;;;;;;5046164;28;20655;-72
2023/05/07 06:18:12;;;;;;;12.90;9.45;;;17.90;99.90;;;;;;5040323;28;20217;-71
2023/05/07 06:20:38;;;;;;;13.73;9.75;;;17.80;99.90;;;;;;5051359;28;20189;-71
2023/05/07 06:23:04;;;;;;;11.32;8.60;;;17.80;99.90;;;;;;5048114;28;20193;-71
2023/05/07 06:25:29;;;;;;;12.82;9.65;;;17.80;99.90;;;;;;5050268;28;20261;-70
2023/05/07 06:27:55;;;;;;;11.73;9.68;;;17.70;99.90;;;;;;5049008;28;20261;-69
2023/05/07 06:30:21;;;;;;;14.90;10.23;;;17.70;99.90;;;;;;5048728;28;20320;-75
2023/05/07 06:32:46;;;;;;;15.15;10.98;;;17.60;99.90;;;;;;5043441;28;20182;-72
2023/05/07 06:35:12;;;;;;;11.38;10.10;;;17.70;99.90;;;;;;5080207;28;20193;-71
2023/05/07 06:37:39;;;;;;;11.77;10.30;;;17.60;99.90;;;;;;5050853;28;20190;-71
2023/05/07 06:40:06;;;;;;;15.95;9.68;;;17.70;99.90;;;;;;5034236;28;20650;-72
2023/05/07 06:42:32;;;;;;;20.65;9.95;;;17.80;99.90;;;;;;5050339;28;20188;-72
2023/05/07 06:44:58;;;;;;;9.98;8.23;;;17.90;99.90;;;;;;5046656;28;20182;-72
2023/05/07 06:47:23;;;;;;;10.23;8.07;;;18.00;99.90;;;;;;5050055;28;20205;-72
2023/05/07 06:49:49;;;;;;;16.25;7.30;;;17.80;99.90;;;;;;5048614;28;20194;-72
2023/05/07 06:52:15;;;;;;;10.57;5.70;;;17.70;99.90;;;;;;5051755;28;20201;-74
2023/05/07 06:54:40;;;;;;;8.25;5.65;;;17.70;99.90;;;;;;5084568;28;20252;-72
2023/05/07 06:57:07;;;;;;;10.88;5.25;;;17.70;99.90;;;;;;5058435;28;20190;-71
2023/05/07 06:59:32;;;;;;;7.65;5.70;;;17.90;99.90;;;;;;5042330;28;20570;-72
2023/05/07 07:01:58;;;;;;;9.93;6.43;;;17.80;99.90;;;;;;5042819;28;20191;-72
2023/05/07 07:04:25;;;;;;;7.38;5.30;;;18.00;99.90;;;;;;5079268;28;20182;-72
2023/05/07 07:06:53;;;;;;;6.10;4.32;;;18.10;99.90;;;;;;5047798;28;20506;-72
2023/05/07 07:09:19;;;;;;;5.97;5.00;;;18.20;99.90;;;;;;5048946;28;20182;-73
2023/05/07 07:11:45;;;;;;;10.05;5.00;;;18.10;99.90;;;;;;5051590;28;20255;-69
2023/05/07 07:14:10;;;;;;;11.65;5.97;;;18.20;99.90;;;;;;5052494;28;20177;-73
2023/05/07 07:16:36;;;;;;;8.35;5.45;;;18.40;99.90;;;;;;5058707;28;20189;-71
2023/05/07 07:19:01;;;;;;;10.40;6.15;;;18.40;99.90;;;;;;5056841;28;20712;-71
2023/05/07 07:21:27;;;;;;;6.93;5.72;;;18.50;99.90;;;;;;5039967;28;20193;-71
2023/05/07 07:23:53;;;;;;;10.50;6.22;;;18.60;99.90;;;;;;5052686;28;20239;-72
2023/05/07 07:26:18;;;;;;;6.78;5.47;;;18.60;99.90;;;;;;5055333;28;20186;-72
2023/05/07 07:28:45;;;;;;;7.35;4.25;;;18.70;99.90;;;;;;5042650;28;20205;-71
2023/05/07 07:31:11;;;;;;;8.70;5.38;;;18.80;99.90;;;;;;5050962;28;20194;-71
2023/05/07 07:33:37;;;;;;;6.70;4.20;;;18.80;99.90;;;;;;5046917;28;20186;-73
2023/05/07 07:36:05;;;;;;;7.25;4.22;;;19.00;99.90;;;;;;5053393;28;20267;-73
2023/05/07 07:38:31;;;;;;;4.75;4.25;;;18.70;99.90;;;;;;5053515;28;20207;-73
2023/05/07 07:40:56;;;;;;;5.95;4.78;;;18.40;99.90;;;;;;5055163;28;20190;-74
2023/05/07 07:43:22;;;;;;;7.43;4.13;;;18.20;99.90;;;;;;5053677;28;20244;-73
2023/05/07 07:45:48;;;;;;;7.85;4.90;;;18.30;99.90;;;;;;5054621;28;20199;-69
2023/05/07 07:48:14;;;;;;;5.93;5.25;;;18.30;99.90;;;;;;5054504;28;20197;-72
2023/05/07 07:50:39;;;;;;;5.57;4.65;;;18.30;99.90;;;;;;5052201;28;20215;-73
2023/05/07 07:53:05;;;;;;;11.02;6.53;;;18.40;99.90;;;;;;5052429;28;20213;-73
2023/05/07 07:55:32;;;;;;;11.20;4.85;;;18.40;99.90;;;;;;5055135;28;20568;-73
2023/05/07 07:57:57;;;;;;;7.68;5.28;;;18.40;99.90;;;;;;5054559;28;20206;-72
2023/05/07 08:00:23;;;;;;;5.97;4.75;;;18.40;99.90;;;;;;5085872;28;20200;-72
2023/05/07 08:02:49;;;;;;;6.55;4.70;;;18.30;99.90;;;;;;5044571;28;20631;-72
2023/05/07 08:05:15;;;;;;;7.30;5.72;;;18.30;99.90;;;;;;5053383;28;20292;-72
2023/05/07 08:07:41;;;;;;;5.95;4.68;;;18.40;99.90;;;;;;5049757;28;20186;-72
2023/05/07 08:10:07;;;;;;;5.38;4.28;;;18.30;99.90;;;;;;5049561;28;20190;-72
2023/05/07 08:12:32;;;;;;;6.78;3.72;;;18.40;99.90;;;;;;5050244;28;20269;-71
2023/05/07 08:14:58;;;;;;;4.85;4.35;;;18.50;99.90;;;;;;5053284;28;20243;-72
2023/05/07 08:17:24;;;;;;;13.07;5.35;;;18.60;99.90;;;;;;5050504;28;20232;-72
2023/05/07 08:19:50;;;;;;;7.93;5.90;;;18.60;99.90;;;;;;5032203;28;20288;-71
2023/05/07 08:22:17;;;;;;;7.28;5.05;;;18.60;99.90;;;;;;5045982;28;20190;-71
2023/05/07 08:24:43;;;;;;;8.02;4.85;;;18.70;99.90;;;;;;5051943;28;20597;-71
2023/05/07 08:27:09;;;;;;;7.25;5.53;;;18.80;99.90;;;;;;5046477;28;20264;-74
2023/05/07 08:29:35;;;;;;;4.65;4.22;;;18.70;99.90;;;;;;5053881;28;20194;-71
2023/05/07 08:32:01;;;;;;;6.78;4.65;;;18.80;99.90;;;;;;5047263;28;20186;-71
2023/05/07 08:34:26;;;;;;;6.18;4.50;;;19.00;99.90;;;;;;5046065;28;20746;-72
2023/05/07 08:36:52;;;;;;;8.00;4.70;;;19.10;99.90;;;;;;5053994;28;20610;-71
2023/05/07 08:39:18;;;;;;;6.70;4.70;;;19.20;99.90;;;;;;5037157;28;20214;-75
2023/05/07 08:41:51;;;;;;;6.55;3.85;;;19.00;99.90;;;;;;5041706;28;20669;-71
2023/05/07 08:44:19;;;;;;;6.50;4.10;;;19.20;99.90;;;;;;5031574;28;20189;-71
2023/05/07 08:46:47;;;;;;;5.50;4.93;;;19.20;99.90;;;;;;5050555;28;20189;-70
2023/05/07 08:49:13;;;;;;;5.80;3.67;;;19.30;99.90;;;;;;5051744;28;20612;-72
2023/05/07 08:51:39;;;;;;;4.70;4.03;;;19.20;99.90;;;;;;5053520;28;20274;-71
2023/05/07 08:54:06;;;;;;;5.60;3.90;;;19.10;99.90;;;;;;5053336;28;20205;-71
2023/05/07 08:56:32;;;;;;;9.02;4.68;;;19.00;99.90;;;;;;5046253;28;20187;-71
2023/05/07 08:58:58;;;;;;;8.77;3.90;;;18.80;99.90;;;;;;5053512;28;20264;-70
2023/05/07 09:01:24;;;;;;;7.00;3.58;;;18.80;99.90;;;;;;5048444;28;20244;-71
2023/05/07 09:03:51;;;;;;;4.47;4.07;;;18.70;99.90;;;;;;5052728;28;20217;-71
2023/05/07 09:06:17;;;;;;;6.00;4.93;;;18.70;99.90;;;;;;5053428;28;20274;-70
2023/05/07 09:08:52;;;;;;;13.23;4.97;;;18.70;99.90;;;;;;5052709;28;20265;-77
2023/05/07 09:11:21;;;;;;;5.72;5.13;;;18.50;99.90;;;;;;5051978;28;20244;-70
2023/05/07 09:13:47;;;;;;;8.10;4.40;;;18.70;99.90;;;;;;5039121;28;20651;-70
2023/05/07 09:16:13;;;;;;;4.65;3.28;;;18.70;99.90;;;;;;5048183;28;20190;-72
2023/05/07 09:18:43;;;;;;;8.10;4.65;;;18.70;99.90;;;;;;5052367;28;20237;-70
2023/05/07 09:21:15;;;;;;;6.13;4.35;;;18.70;99.90;;;;;;5083101;28;20178;-72
2023/05/07 09:23:41;;;;;;;5.45;4.28;;;18.60;99.90;;;;;;5044068;28;20273;-70
2023/05/07 09:26:11;;;;;;;4.10;3.72;;;18.70;99.90;;;;;;5054366;28;20554;-73
2023/05/07 09:28:40;;;;;;;9.10;4.32;;;18.70;99.90;;;;;;5050497;28;20182;-68
2023/05/07 09:31:05;;;;;;;3.65;3.25;;;18.80;99.90;;;;;;5054746;28;20190;-70
2023/05/07 09:33:31;;;;;;;3.20;2.92;;;18.90;99.90;;;;;;5055085;28;20283;-70
2023/05/07 09:35:57;;;;;;;3.28;2.55;;;19.00;99.90;;;;;;5053560;28;20190;-70
2023/05/07 09:38:23;;;;;;;4.43;2.88;;;19.00;99.90;;;;;;5053982;28;20261;-72
2023/05/07 09:41:08;;;;;;;3.80;3.50;;;18.90;99.90;;;;;;5048682;28;20197;-71
2023/05/07 09:43:39;;;;;;;3.40;3.05;;;19.00;99.90;;;;;;5044384;28;20217;-70
2023/05/07 09:46:15;;;;;;;4.65;2.90;;;18.90;99.90;;;;;;5033197;28;20186;-71
2023/05/07 09:48:43;;;;;;;3.80;2.75;;;18.90;99.90;;;;;;5048321;28;20538;-70
2023/05/07 09:51:19;;;;;;;2.10;2.00;;;18.90;99.90;;;;;;5045391;28;20233;-72
2023/05/07 09:53:46;;;;;;;5.75;3.05;;;19.00;99.90;;;;;;5052135;28;20185;-70
2023/05/07 09:56:13;;;;;;;6.15;3.65;;;18.90;99.90;;;;;;5052595;28;20686;-72
2023/05/07 09:58:41;;;;;;;5.47;2.95;;;18.90;99.90;;;;;;5051323;28;20733;-75
2023/05/07 10:01:06;;;;;;;3.75;2.63;;;19.00;99.90;;;;;;5052507;28;20665;-70
2023/05/07 10:03:35;;;;;;;4.13;2.75;;;19.10;99.90;;;;;;5052493;28;20194;-71
2023/05/07 10:06:00;;;;;;;2.63;2.45;;;19.30;99.90;;;;;;5043896;28;20214;-72
2023/05/07 10:08:27;;;;;;;3.03;2.40;;;19.30;99.90;;;;;;5043235;28;20218;-73
2023/05/07 10:10:53;;;;;;;5.85;2.95;;;19.40;99.90;;;;;;5048477;28;20189;-71
2023/05/07 10:13:22;;;;;;;6.20;3.33;;;19.50;99.90;;;;;;5051131;28;20946;-73
2023/05/07 10:15:48;;;;;;;4.53;3.85;;;19.60;99.90;;;;;;5052426;28;20186;-74
2023/05/07 10:18:15;;;;;;;5.30;3.28;;;19.60;99.90;;;;;;5050900;28;20217;-71
2023/05/07 10:20:42;;;;;;;6.95;3.63;;;19.60;99.90;;;;;;5047318;28;20174;-70
2023/05/07 10:23:14;;;;;;;4.93;3.53;;;19.50;99.90;;;;;;5053137;28;20204;-71
2023/05/07 10:25:41;;;;;;;4.07;3.28;;;19.60;99.90;;;;;;5049575;28;20192;-72
2023/05/07 10:28:10;;;;;;;9.38;4.45;;;19.50;99.90;;;;;;5039424;28;20275;-73
2023/05/07 10:30:56;;;;;;;8.32;4.45;;;19.40;99.90;;;;;;5039361;28;20186;-68
2023/05/07 10:33:26;;;;;;;5.15;4.65;;;19.30;99.90;;;;;;5043992;28;20220;-70
2023/05/07 10:35:58;;;;;;;9.18;4.93;;;19.20;99.90;;;;;;5052118;28;20174;-72
2023/05/07 10:38:25;;;;;;;6.43;4.55;;;19.40;99.90;;;;;;5043445;28;20213;-71
2023/05/07 10:40:51;;;;;;;5.55;5.00;;;19.40;99.90;;;;;;5051247;28;20183;-71
2023/05/07 10:43:17;;;;;;;7.90;4.53;;;19.40;99.90;;;;;;5044866;28;20534;-73
2023/05/07 10:45:42;;;;;;;6.40;4.43;;;19.60;99.90;;;;;;5053805;28;20251;-69
2023/05/07 10:48:09;;;;;;;8.25;4.93;;;19.90;99.90;;;;;;5052083;28;20186;-71
2023/05/07 10:50:39;;;;;;;8.23;4.00;;;20.00;99.90;;;;;;5057032;28;20674;-70
2023/05/07 10:53:17;;;;;;;5.18;4.28;;;20.10;99.90;;;;;;5048393;28;20186;-71
2023/05/07 10:55:51;;;;;;;7.07;4.13;;;20.30;99.90;;;;;;5052664;28;20641;-71
2023/05/07 10:58:27;;;;;;;7.88;4.57;;;20.10;99.90;;;;;;5046343;28;20629;-70
2023/05/07 11:01:12;;;;;;;4.68;3.55;;;20.30;99.90;;;;;;5054518;28;20185;-70
2023/05/07 11:04:14;;;;;;;5.20;4.25;;;20.30;99.90;;;;;;5053389;28;20247;-70
2023/05/07 11:06:40;;;;;;;9.55;5.40;;;20.20;99.90;;;;;;5038566;28;20182;-71
2023/05/07 11:09:06;;;;;;;5.43;4.32;;;20.40;99.90;;;;;;5050481;28;20198;-70
2023/05/07 11:11:51;;;;;;;8.15;4.82;;;20.60;99.90;;;;;;5054025;28;20201;-70
2023/05/07 11:14:41;;;;;;;6.65;4.07;;;20.70;99.90;;;;;;5054596;28;20529;-71
2023/05/07 11:17:07;;;;;;;9.63;4.13;;;20.60;99.90;;;;;;5052378;28;20186;-73
2023/05/07 11:19:56;;;;;;;4.50;3.80;;;20.40;99.90;;;;;;5054181;28;20573;-71
2023/05/07 11:22:30;;;;;;;7.10;4.18;;;20.50;99.90;;;;;;5048205;28;20216;-71
2023/05/07 11:24:57;;;;;;;4.68;4.03;;;20.60;99.90;;;;;;5050258;28;20178;-72
2023/05/07 11:27:26;;;;;;;4.43;4.03;;;20.70;99.90;;;;;;5047011;28;20202;-72
2023/05/07 11:29:52;;;;;;;7.72;4.53;;;20.90;99.90;;;;;;5050024;28;20276;-72
2023/05/07 11:32:29;;;;;;;5.65;4.20;;;20.80;99.90;;;;;;5055385;28;20188;-75
2023/05/07 11:34:58;;;;;;;7.72;5.00;;;20.80;99.90;;;;;;5045136;28;20174;-73
2023/05/07 11:37:26;;;;;;;6.53;4.35;;;20.90;99.90;;;;;;5054447;28;20260;-73
2023/05/07 11:40:06;;;;;;;6.32;4.50;;;21.00;99.90;;;;;;5047430;28;20218;-73
2023/05/07 11:42:34;;;;;;;6.30;4.00;;;20.70;99.90;;;;;;5044044;28;20174;-72
2023/05/07 11:45:00;;;;;;;5.78;3.58;;;20.90;99.90;;;;;;5046403;28;20194;-72
2023/05/07 11:47:30;;;;;;;5.40;3.33;;;20.90;99.90;;;;;;5053753;28;20260;-72
2023/05/07 11:49:56;;;;;;;7.47;4.85;;;21.10;99.90;;;;;;5055082;28;20186;-72
2023/05/07 11:52:24;;;;;;;6.55;3.83;;;21.30;99.90;;;;;;5053720;28;20189;-72
2023/05/07 11:54:57;;;;;;;12.35;4.90;;;21.60;99.90;;;;;;5054725;28;20178;-72
2023/05/07 11:57:24;;;;;;;4.55;2.35;;;21.60;99.90;;;;;;5050920;28;20182;-72
2023/05/07 11:59:58;;;;;;;3.10;2.38;;;21.40;99.90;;;;;;5084687;28;20205;-71
2023/05/07 12:02:27;;;;;;;3.35;2.72;;;21.20;99.90;;;;;;5055972;28;20190;-71
2023/05/07 12:04:54;;;;;;;3.53;3.30;;;21.30;99.90;;;;;;5054220;28;20174;-72
2023/05/07 12:07:20;;;;;;;5.30;3.08;;;21.10;99.90;;;;;;5050338;28;20202;-71
2023/05/07 12:09:47;;;;;;;5.03;2.88;;;21.00;99.90;;;;;;5053068;28;20232;-74
2023/05/07 12:12:15;;;;;;;5.00;2.80;;;21.40;99.90;;;;;;5053323;28;20669;-73
2023/05/07 12:14:45;;;;;;;4.45;2.35;;;21.20;99.90;;;;;;5047263;28;20179;-72
2023/05/07 12:17:13;;;;;;;2.40;2.20;;;21.20;99.90;;;;;;5052667;28;20182;-72
2023/05/07 12:19:41;;;;;;;4.07;2.90;;;21.60;99.90;;;;;;5054059;28;20229;-72
2023/05/07 12:22:08;;;;;;;3.92;3.40;;;22.00;99.90;;;;;;5054265;28;20186;-71
2023/05/07 12:24:48;;;;;;;3.47;3.08;;;22.10;99.90;;;;;;5049258;28;20201;-72
2023/05/07 12:27:14;;;;;;;5.55;3.28;;;22.30;99.90;;;;;;5051515;28;20182;-73
2023/05/07 12:29:45;;;;;;;3.58;3.28;;;22.50;99.90;;;;;;5054366;28;20206;-73
2023/05/07 12:32:18;;;;;;;5.50;3.13;;;22.70;99.90;;;;;;5047344;28;20196;-74
2023/05/07 12:34:45;;;;;;;3.95;3.50;;;22.60;99.90;;;;;;5080350;28;20182;-72
2023/05/07 12:37:12;;;;;;;3.85;3.00;;;22.40;99.90;;;;;;5043941;28;20182;-72
2023/05/07 12:39:38;;;;;;;5.13;4.28;;;22.70;99.90;;;;;;5051828;28;20210;-73