Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:10;;;;;;;6.13;3.83;;;;;;;14.36;60.43;98883.47;6709602;29;20264;-83
2024/03/18 00:05:31;;;;;;;6.40;4.13;;;;;;;14.55;60.23;98879.69;6709800;29;20234;-83
2024/03/18 00:08:54;;;;;;;4.37;3.67;;;;;;;15.08;57.81;98876.03;6710180;29;20369;-84
2024/03/18 00:12:16;;;;;;;6.07;4.00;;;;;;;14.92;58.13;98857.66;6709417;29;20278;-83
2024/03/18 00:15:37;;;;;;;6.03;3.90;;;;;;;14.99;58.31;98854.88;6708797;29;20251;-84
2024/03/18 00:18:59;;;;;;;5.70;5.10;;;;;;;14.13;61.11;98846.19;6707676;29;20712;-85
2024/03/18 00:22:21;;;;;;;6.40;4.70;;;;;;;13.44;63.45;98872.75;6709164;29;20252;-84
2024/03/18 00:25:44;;;;;;;10.00;4.80;;;;;;;13.37;65.02;98865.72;6709388;29;20224;-84
2024/03/18 00:29:05;;;;;;;5.83;4.70;;;;;;;14.29;62.20;98842.88;6708985;29;20233;-84
2024/03/18 00:32:29;;;;;;;9.27;4.83;;;;;;;14.64;61.38;98853.91;6709024;29;20219;-84
2024/03/18 00:35:56;;;;;;;5.20;4.60;;;;;;;14.88;60.28;98842.06;6708910;29;20210;-84
2024/03/18 00:39:17;;;;;;;6.17;4.57;;;;;;;14.81;60.30;98844.88;6708601;29;20381;-83
2024/03/18 00:42:40;;;;;;;5.47;4.80;;;;;;;14.77;60.40;98832.00;6708082;29;20808;-84
2024/03/18 00:46:01;;;;;;;5.43;4.50;;;;;;;14.71;60.71;98831.06;6708618;29;20661;-83
2024/03/18 00:49:23;;;;;;;5.73;5.00;;;;;;;14.73;60.88;98837.06;6695749;29;20373;-83
2024/03/18 00:52:44;;;;;;;7.33;5.63;;;;;;;14.78;61.06;98826.34;6692773;29;20213;-83
2024/03/18 00:56:07;;;;;;;7.03;5.00;;;;;;;14.95;60.24;98818.38;6708748;29;20739;-83
2024/03/18 00:59:30;;;;;;;5.53;5.03;;;;;;;15.12;59.84;98835.66;6700662;29;20239;-83
2024/03/18 01:02:53;;;;;;;7.83;4.80;;;;;;;15.08;59.71;98829.00;6683444;29;20236;-83
2024/03/18 01:06:14;;;;;;;7.37;5.03;;;;;;;14.98;60.20;98829.59;6683473;29;20282;-83
2024/03/18 01:09:37;;;;;;;5.17;4.67;;;;;;;14.62;59.63;98729.31;6687992;29;20601;-83
2024/03/18 01:12:59;;;;;;;7.33;4.90;;;;;;;14.89;60.39;98824.72;6707985;29;20219;-83
2024/03/18 01:16:24;;;;;;;7.87;5.20;;;;;;;15.00;59.67;98822.06;6693963;29;20212;-83
2024/03/18 01:19:46;;;;;;;7.47;5.03;;;;;;;14.76;60.40;98804.03;6686408;29;20242;-83
2024/03/18 01:23:07;;;;;;;8.13;5.87;;;;;;;14.38;61.83;98805.41;6679772;29;20219;-83
2024/03/18 01:26:29;;;;;;;7.43;5.37;;;;;;;14.86;61.08;98790.72;6694121;29;20299;-84
2024/03/18 01:29:51;;;;;;;6.20;5.53;;;;;;;14.98;60.87;98797.00;6704180;29;20321;-84
2024/03/18 01:33:14;;;;;;;9.23;5.30;;;;;;;14.72;61.50;98783.00;6705833;29;20224;-84
2024/03/18 01:36:36;;;;;;;6.20;5.40;;;;;;;14.99;61.20;98786.97;6705473;29;20272;-84
2024/03/18 01:39:57;;;;;;;5.67;4.57;;;;;;;15.08;60.64;98786.41;6704468;29;20296;-83
2024/03/18 01:43:19;;;;;;;6.77;4.70;;;;;;;15.06;60.16;98776.84;6693141;29;20300;-83
2024/03/18 01:46:40;;;;;;;6.67;4.93;;;;;;;14.79;60.72;98773.72;6705324;29;20239;-83
2024/03/18 01:50:04;;;;;;;6.63;5.93;;;;;;;14.31;62.01;98778.41;6705222;29;20384;-83
2024/03/18 01:53:25;;;;;;;8.40;6.67;;;;;;;14.45;62.33;98784.47;6705578;29;20686;-84
2024/03/18 01:56:47;;;;;;;5.87;5.20;;;;;;;14.99;60.56;98768.78;6705552;29;20323;-83
2024/03/18 02:00:15;;;;;;;5.87;5.07;;;;;;;14.98;60.16;98750.03;6704600;29;20301;-84
2024/03/18 02:03:36;;;;;;;8.43;5.80;;;;;;;14.82;60.66;98742.56;6705938;29;20661;-83
2024/03/18 02:06:59;;;;;;;5.50;4.83;;;;;;;14.78;60.88;98746.81;6705443;29;20351;-83
2024/03/18 02:10:20;;;;;;;5.97;5.40;;;;;;;14.36;61.95;98750.56;6705301;29;20320;-84
2024/03/18 02:13:42;;;;;;;7.63;5.90;;;;;;;14.13;63.09;98759.41;6705436;29;20361;-84
2024/03/18 02:17:04;;;;;;;7.10;4.97;;;;;;;13.75;64.01;98729.03;6705394;29;20265;-83
2024/03/18 02:20:27;;;;;;;6.57;5.07;;;;;;;14.37;63.14;98761.22;6705624;29;20233;-83
2024/03/18 02:23:49;;;;;;;9.40;5.90;;;;;;;14.39;62.97;98748.22;6705918;29;20698;-84
2024/03/18 02:27:13;;;;;;;9.07;5.93;;;;;;;14.39;63.04;98742.00;6705578;29;20374;-83
2024/03/18 02:30:35;;;;;;;8.50;6.30;;;;;;;14.53;62.83;98738.00;6705300;29;20278;-83
2024/03/18 02:33:56;;;;;;;7.50;5.93;;;;;;;14.53;62.59;98740.72;6686001;29;20949;-84
2024/03/18 02:37:18;;;;;;;6.17;5.57;;;;;;;14.87;62.05;98740.78;6679152;29;20266;-83
2024/03/18 02:40:41;;;;;;;6.60;5.70;;;;;;;14.73;61.23;98723.09;6679292;29;20320;-83
2024/03/18 02:44:02;;;;;;;8.53;6.00;;;;;;;14.87;61.36;98724.50;6686995;29;20737;-83
2024/03/18 02:47:24;;;;;;;7.50;5.73;;;;;;;14.81;61.37;98720.00;6710237;29;20394;-83
2024/03/18 02:50:45;;;;;;;7.47;6.27;;;;;;;14.52;62.11;98715.47;6688940;29;20831;-83
2024/03/18 02:54:07;;;;;;;7.50;6.47;;;;;;;14.55;62.10;98708.75;6683837;29;20668;-84
2024/03/18 02:57:30;;;;;;;9.87;6.10;;;;;;;14.80;61.89;98712.94;6689692;29;20209;-84
2024/03/18 03:00:52;;;;;;;8.53;6.13;;;;;;;14.59;61.84;98707.25;6707337;29;20235;-83
2024/03/18 03:04:13;;;;;;;6.97;6.33;;;;;;;14.59;62.04;98704.53;6709212;29;20806;-84
2024/03/18 03:07:35;;;;;;;7.93;6.40;;;;;;;14.55;62.34;98709.59;6708071;29;20324;-84
2024/03/18 03:10:56;;;;;;;11.27;7.30;;;;;;;14.58;62.25;98692.84;6708548;29;20729;-83
2024/03/18 03:14:19;;;;;;;9.07;6.83;;;;;;;14.63;62.72;98705.72;6708697;29;20257;-84
2024/03/18 03:17:40;;;;;;;6.77;5.80;;;;;;;15.05;61.28;98697.25;6708376;29;20210;-83
2024/03/18 03:21:05;;;;;;;9.07;5.93;;;;;;;14.94;61.12;98702.69;6697515;29;20787;-85
2024/03/18 03:24:26;;;;;;;6.93;5.83;;;;;;;15.00;60.94;98690.88;6683119;29;20313;-84
2024/03/18 03:27:48;;;;;;;6.50;5.90;;;;;;;14.98;60.81;98687.59;6683212;29;21310;-84
2024/03/18 03:31:13;;;;;;;7.93;6.50;;;;;;;15.00;60.70;98682.75;6682847;29;20326;-83
2024/03/18 03:34:34;;;;;;;6.83;5.93;;;;;;;14.76;61.05;98690.03;6683137;29;20211;-83
2024/03/18 03:37:56;;;;;;;9.37;6.33;;;;;;;14.51;61.91;98685.88;6705163;29;20811;-84
2024/03/18 03:41:17;;;;;;;7.70;6.30;;;;;;;14.43;62.51;98683.50;6707905;29;20387;-84
2024/03/18 03:44:39;;;;;;;9.13;6.97;;;;;;;14.35;62.99;98681.13;6707593;29;20818;-83
2024/03/18 03:48:02;;;;;;;10.57;6.90;;;;;;;14.27;63.43;98676.84;6699801;29;20235;-83
2024/03/18 03:51:23;;;;;;;11.07;6.73;;;;;;;14.31;63.11;98677.22;6707925;29;20330;-84
2024/03/18 03:54:45;;;;;;;19.03;10.77;;;;;;;14.37;61.95;98622.03;6708158;29;20225;-83
2024/03/18 03:58:06;;;;;;;10.37;7.63;;;;;;;13.56;64.94;98662.38;6707154;29;20209;-83
2024/03/18 04:01:28;;;;;;;10.00;8.03;;;;;;;14.26;63.82;98664.34;6705298;29;20313;-84
2024/03/18 04:04:51;;;;;;;10.73;7.53;;;;;;;14.50;63.17;98657.06;6708136;29;20303;-84
2024/03/18 04:08:12;;;;;;;8.80;7.00;;;;;;;14.36;63.45;98644.81;6707995;29;20228;-83
2024/03/18 04:11:34;;;;;;;8.17;7.30;;;;;;;14.48;63.23;98640.22;6706896;29;20367;-84
2024/03/18 04:14:55;;;;;;;13.00;9.07;;;;;;;14.66;62.78;98634.69;6707752;29;20355;-84
2024/03/18 04:18:17;;;;;;;11.93;7.93;;;;;;;14.62;62.51;98628.91;6706753;29;20224;-84
2024/03/18 04:21:40;;;;;;;11.90;8.23;;;;;;;14.34;63.21;98611.66;6706710;29;20218;-84
2024/03/18 04:25:02;;;;;;;8.73;7.13;;;;;;;14.16;63.99;98620.66;6706902;29;20210;-84
2024/03/18 04:28:23;;;;;;;9.57;6.90;;;;;;;14.08;63.76;98612.88;6707420;29;20336;-84
2024/03/18 04:31:45;;;;;;;8.80;6.67;;;;;;;14.43;63.24;98624.66;6707341;29;20223;-84
2024/03/18 04:35:08;;;;;;;10.43;6.30;;;;;;;14.49;62.62;98612.88;6707701;29;20211;-83
2024/03/18 04:38:30;;;;;;;11.63;6.23;;;;;;;14.37;61.91;98609.31;6706739;29;20302;-83
2024/03/18 04:41:52;;;;;;;9.13;6.40;;;;;;;14.44;62.71;98603.75;6706655;29;20311;-84
2024/03/18 04:45:16;;;;;;;11.20;5.77;;;;;;;14.46;62.84;98610.59;6708180;29;20763;-84
2024/03/18 04:48:38;;;;;;;8.50;5.87;;;;;;;14.74;62.01;98621.59;6706480;29;20703;-83
2024/03/18 04:51:59;;;;;;;8.90;6.00;;;;;;;14.89;61.13;98608.41;6706598;29;20209;-84
2024/03/18 04:55:22;;;;;;;9.70;6.27;;;;;;;14.54;61.38;98609.44;6706812;29;20369;-84
2024/03/18 04:58:44;;;;;;;8.23;6.60;;;;;;;14.50;61.86;98614.50;6706901;29;20315;-83
2024/03/18 05:02:06;;;;;;;8.30;6.87;;;;;;;14.21;62.74;98609.19;6706630;29;20264;-84
2024/03/18 05:05:27;;;;;;;8.77;6.37;;;;;;;14.23;62.89;98609.75;6691414;29;20302;-84
2024/03/18 05:08:49;;;;;;;7.93;6.10;;;;;;;14.23;63.27;98599.72;6681341;29;20369;-84
2024/03/18 05:12:12;;;;;;;7.20;6.17;;;;;;;14.25;62.91;98608.47;6680929;29;20313;-83
2024/03/18 05:15:33;;;;;;;7.03;6.23;;;;;;;14.21;63.03;98609.19;6681694;29;20624;-84
2024/03/18 05:18:55;;;;;;;8.33;6.50;;;;;;;14.28;62.74;98609.88;6681761;29;20408;-84
2024/03/18 05:22:16;;;;;;;10.03;7.83;;;;;;;14.33;62.84;98607.31;6692774;29;20581;-84
2024/03/18 05:25:38;;;;;;;8.10;6.63;;;;;;;14.42;62.54;98604.03;6707121;29;20442;-84
2024/03/18 05:29:01;;;;;;;8.30;6.47;;;;;;;14.34;62.62;98595.41;6706146;29;20306;-84
2024/03/18 05:32:22;;;;;;;11.37;8.07;;;;;;;14.63;62.18;98597.19;6707695;29;20269;-84
2024/03/18 05:35:44;;;;;;;7.93;6.73;;;;;;;14.35;62.48;98599.75;6707371;29;20367;-83
2024/03/18 05:39:08;;;;;;;8.37;7.43;;;;;;;14.58;62.15;98603.31;6705516;29;20289;-84
2024/03/18 05:42:30;;;;;;;12.47;7.43;;;;;;;14.50;62.30;98595.53;6707432;29;20220;-84
2024/03/18 05:45:52;;;;;;;7.43;6.63;;;;;;;14.49;62.72;98598.47;6707639;29;20209;-85
2024/03/18 05:49:14;;;;;;;9.43;7.33;;;;;;;14.61;62.39;98593.88;6706614;29;20331;-84
2024/03/18 05:52:35;;;;;;;10.43;6.93;;;;;;;14.53;62.43;98592.34;6707610;29;20448;-80
2024/03/18 05:55:57;;;;;;;10.77;6.80;;;;;;;14.43;62.75;98591.25;6702744;29;20254;-82
2024/03/18 05:59:19;;;;;;;9.50;7.13;;;;;;;14.68;62.58;98584.56;6692560;29;20707;-82
2024/03/18 06:02:41;;;;;;;10.27;8.30;;;;;;;14.57;62.80;98590.00;6698786;29;20585;-82
2024/03/18 06:06:04;;;;;;;13.37;10.30;;;;;;;14.62;62.89;98580.06;6694142;29;20240;-83
2024/03/18 06:09:25;;;;;;;13.13;10.00;;;;;;;13.87;63.08;98510.41;6706952;29;20239;-83
2024/03/18 06:12:47;;;;;;;13.17;10.07;;;;;;;14.53;62.83;98572.53;6697863;29;20326;-82
2024/03/18 06:16:08;;;;;;;10.33;8.53;;;;;;;14.84;61.96;98574.88;6688572;29;20287;-82
2024/03/18 06:19:33;;;;;;;9.83;6.30;;;;;;;15.17;61.13;98575.88;6691697;29;20274;-83
2024/03/18 06:22:56;;;;;;;6.53;5.60;;;;;;;15.21;60.92;98579.75;6711387;29;20221;-83
2024/03/18 06:26:17;;;;;;;7.67;6.27;;;;;;;14.89;60.78;98585.84;6711421;29;20221;-83
2024/03/18 06:29:39;;;;;;;8.90;6.53;;;;;;;14.63;61.88;98589.84;6711436;29;20237;-83
2024/03/18 06:33:00;;;;;;;7.50;6.40;;;;;;;14.63;62.16;98592.56;6694348;29;20697;-83
2024/03/18 06:36:23;;;;;;;9.83;6.53;;;;;;;14.67;62.24;98601.91;6689125;29;20306;-82
2024/03/18 06:39:45;;;;;;;7.67;6.73;;;;;;;14.87;62.19;98588.78;6712406;29;20309;-83
2024/03/18 06:43:06;;;;;;;9.33;6.80;;;;;;;14.63;62.50;98572.78;6714301;29;20263;-84
2024/03/18 06:46:28;;;;;;;7.90;6.80;;;;;;;15.25;61.05;98597.25;6714942;29;20222;-82
2024/03/18 06:49:50;;;;;;;7.83;6.37;;;;;;;15.24;60.78;98592.88;6713695;29;20241;-83
2024/03/18 06:53:12;;;;;;;8.87;6.80;;;;;;;15.25;61.11;98597.25;6695499;29;20313;-83
2024/03/18 06:56:34;;;;;;;10.20;7.50;;;;;;;15.20;60.83;98599.00;6688392;29;20221;-83
2024/03/18 06:59:57;;;;;;;11.20;7.40;;;;;;;15.11;61.50;98609.41;6696615;29;20249;-84
2024/03/18 07:03:46;;;;;;;11.97;7.33;;;;;;;15.34;61.02;98603.97;6706971;29;20218;-83
2024/03/18 07:07:07;;;;;;;7.67;6.87;;;;;;;15.46;60.41;98606.66;6716157;29;20233;-83
2024/03/18 07:10:30;;;;;;;10.77;7.10;;;;;;;15.48;60.48;98608.06;6719389;29;20247;-84
2024/03/18 07:13:52;;;;;;;9.67;6.20;;;;;;;15.53;60.16;98610.06;6728484;29;20197;-85
2024/03/18 07:17:13;;;;;;;7.37;6.33;;;;;;;15.28;60.79;98623.09;6733212;29;20187;-84
2024/03/18 07:20:35;;;;;;;7.80;6.20;;;;;;;15.43;60.76;98621.56;6722445;29;20270;-84
2024/03/18 07:23:58;;;;;;;9.47;6.27;;;;;;;15.55;60.11;98619.63;6708002;29;20236;-83
2024/03/18 07:27:22;;;;;;;12.77;6.53;;;;;;;15.31;60.81;98630.75;6716506;29;20214;-83
2024/03/18 07:30:46;;;;;;;11.17;7.20;;;;;;;15.20;61.43;98628.88;6717880;29;20241;-84
2024/03/18 07:34:07;;;;;;;11.33;7.80;;;;;;;15.11;61.67;98624.91;6719043;29;20834;-84
2024/03/18 07:37:29;;;;;;;14.90;8.50;;;;;;;14.97;62.06;98628.91;6718419;29;20710;-85
2024/03/18 07:40:53;;;;;;;9.20;8.30;;;;;;;15.11;61.59;98628.41;6714864;29;20249;-82
2024/03/18 07:44:15;;;;;;;13.47;10.77;;;;;;;15.11;60.80;98565.16;6699626;29;20216;-84
2024/03/18 07:47:37;;;;;;;10.63;9.07;;;;;;;15.59;60.23;98622.69;6692475;29;20224;-83
2024/03/18 07:50:58;;;;;;;13.43;9.03;;;;;;;15.60;59.95;98618.91;6693898;29;20314;-84
2024/03/18 07:54:20;;;;;;;11.03;7.63;;;;;;;15.65;59.88;98616.28;6693983;29;20218;-83
2024/03/18 07:57:41;;;;;;;9.20;7.73;;;;;;;15.53;60.25;98618.22;6712812;29;20241;-83
2024/03/18 08:01:04;;;;;;;9.70;7.33;;;;;;;15.44;60.25;98630.50;6690144;29;20325;-83
2024/03/18 08:04:26;;;;;;;13.40;8.10;;;;;;;15.27;61.33;98624.16;6688928;29;20829;-82
2024/03/18 08:07:48;;;;;;;12.40;8.93;;;;;;;15.16;61.91;98617.66;6692785;29;20219;-82
2024/03/18 08:11:10;;;;;;;9.23;8.30;;;;;;;15.63;60.82;98621.94;6707203;29;20275;-82
2024/03/18 08:14:33;;;;;;;9.90;8.50;;;;;;;15.26;61.69;98628.75;6690868;29;20251;-82
2024/03/18 08:17:55;;;;;;;11.93;8.33;;;;;;;15.79;60.32;98628.50;6703069;29;20213;-82
2024/03/18 08:21:18;;;;;;;11.00;7.87;;;;;;;15.95;60.45;98622.31;6687408;29;20727;-81
2024/03/18 08:24:39;;;;;;;8.77;7.90;;;;;;;15.74;60.72;98626.53;6685750;29;20232;-82
2024/03/18 08:28:01;;;;;;;14.97;8.50;;;;;;;15.54;60.82;98628.84;6693696;29;20265;-81
2024/03/18 08:31:22;;;;;;;9.47;8.00;;;;;;;15.56;60.92;98621.28;6696161;29;20305;-81
2024/03/18 08:34:46;;;;;;;9.43;8.07;;;;;;;15.87;60.88;98620.00;6707213;29;20253;-81
2024/03/18 08:38:08;;;;;;;8.47;7.57;;;;;;;16.15;59.50;98618.06;6705676;29;20274;-80
2024/03/18 08:41:29;;;;;;;8.43;7.63;;;;;;;16.20;59.84;98623.59;6702006;29;20327;-82
2024/03/18 08:44:51;;;;;;;9.53;8.00;;;;;;;16.15;59.49;98609.91;6710078;29;20262;-81
2024/03/18 08:48:12;;;;;;;8.83;6.63;;;;;;;16.32;59.34;98604.47;6710883;29;20356;-81
2024/03/18 08:51:35;;;;;;;7.80;5.97;;;;;;;16.40;58.60;98604.13;6711378;29;20256;-82
2024/03/18 08:54:56;;;;;;;12.97;8.53;;;;;;;16.31;58.96;98602.81;6711844;29;20384;-81
2024/03/18 08:58:18;;;;;;;18.03;12.10;;;;;;;16.27;59.76;98602.50;6715019;29;20302;-80
2024/03/18 09:01:40;;;;;;;19.50;12.20;;;;;;;16.11;60.37;98607.94;6711850;29;20207;-82
2024/03/18 09:05:01;;;;;;;18.17;12.13;;;;;;;15.37;62.67;98613.53;6713940;29;20582;-82
2024/03/18 09:08:24;;;;;;;23.53;13.40;;;;;;;15.59;62.67;98618.09;6696953;29;20325;-81
2024/03/18 09:11:46;;;;;;;14.23;11.27;;;;;;;15.92;62.13;98611.94;6706497;29;20302;-82
2024/03/18 09:15:08;;;;;;;11.57;9.23;;;;;;;15.97;62.00;98617.44;6681476;29;20210;-81
2024/03/18 09:18:29;;;;;;;13.70;8.37;;;;;;;15.95;61.50;98625.03;6682336;29;20552;-81
2024/03/18 09:21:51;;;;;;;11.03;7.70;;;;;;;15.51;61.98;98623.06;6682820;29;20308;-81
2024/03/18 09:25:15;;;;;;;8.80;7.90;;;;;;;15.82;61.91;98590.78;6683929;29;20689;-82
2024/03/18 09:28:36;;;;;;;11.33;8.53;;;;;;;16.35;61.29;98610.25;6681977;29;20607;-82
2024/03/18 09:32:00;;;;;;;13.67;8.13;;;;;;;16.62;60.01;98614.00;6680649;29;20259;-83
2024/03/18 09:35:23;;;;;;;11.40;7.90;;;;;;;16.59;60.20;98624.56;6682656;29;20257;-80
2024/03/18 09:38:45;;;;;;;10.40;8.40;;;;;;;16.48;60.76;98618.13;6686121;29;20226;-82
2024/03/18 09:42:08;;;;;;;11.90;8.13;;;;;;;16.00;60.09;98548.97;6684763;29;20326;-81
2024/03/18 09:45:30;;;;;;;9.93;7.60;;;;;;;15.88;60.79;98559.94;6679953;29;20294;-81
2024/03/18 09:48:52;;;;;;;10.03;8.37;;;;;;;16.33;60.35;98627.91;6679184;29;20325;-82
2024/03/18 09:52:15;;;;;;;11.47;8.53;;;;;;;16.66;60.27;98633.38;6679014;29;20283;-82
2024/03/18 09:55:37;;;;;;;13.23;8.00;;;;;;;16.55;59.90;98616.06;6680296;29;20244;-82
2024/03/18 09:59:00;;;;;;;11.73;9.07;;;;;;;16.36;60.81;98641.00;6696317;29;20374;-82
2024/03/18 10:02:21;;;;;;;9.30;8.30;;;;;;;16.10;61.04;98641.63;6705899;29;20279;-82
2024/03/18 10:05:43;;;;;;;10.87;8.20;;;;;;;16.16;61.19;98633.31;6707195;29;20672;-82
2024/03/18 10:09:04;;;;;;;10.20;7.73;;;;;;;15.99;61.42;98640.59;6704940;29;20255;-82
2024/03/18 10:12:26;;;;;;;11.07;8.00;;;;;;;16.46;60.59;98627.63;6706389;29;20368;-82
2024/03/18 10:15:50;;;;;;;9.83;8.20;;;;;;;16.73;59.78;98626.69;6701110;29;20335;-81
2024/03/18 10:19:15;;;;;;;11.37;8.13;;;;;;;16.64;60.21;98638.25;6707850;29;20271;-82
2024/03/18 10:22:36;;;;;;;11.27;8.00;;;;;;;16.89;60.21;98641.38;6693069;29;20231;-82
2024/03/18 10:26:01;;;;;;;11.43;8.63;;;;;;;16.92;60.04;98649.06;6680703;29;20262;-84
2024/03/18 10:29:22;;;;;;;10.00;8.77;;;;;;;17.07;59.14;98646.53;6682796;29;20266;-82
2024/03/18 10:32:47;;;;;;;10.87;9.30;;;;;;;16.92;59.64;98638.97;6699682;29;20225;-83
2024/03/18 10:36:09;;;;;;;11.07;8.47;;;;;;;17.17;58.96;98635.81;6698736;29;20302;-84
2024/03/18 10:39:40;;;;;;;12.10;8.03;;;;;;;16.94;59.01;98636.00;6690331;29;20291;-83
2024/03/18 10:43:03;;;;;;;12.00;8.30;;;;;;;16.93;59.56;98639.81;6701845;29;20223;-82
2024/03/18 10:46:26;;;;;;;12.13;8.10;;;;;;;16.36;60.33;98651.88;6714835;29;20217;-82
2024/03/18 10:49:49;;;;;;;9.40;7.53;;;;;;;16.23;61.30;98653.00;6689292;29;20252;-86
2024/03/18 10:53:16;;;;;;;9.97;7.03;;;;;;;16.28;60.79;98655.03;6699691;29;20217;-83
2024/03/18 10:56:37;;;;;;;11.77;7.93;;;;;;;17.11;59.64;98639.53;6707528;29;20216;-85
2024/03/18 10:59:59;;;;;;;10.63;8.00;;;;;;;17.23;59.63;98653.88;6695268;29;20267;-82
2024/03/18 11:03:22;;;;;;;11.47;8.17;;;;;;;17.18;59.67;98646.47;6693144;29;20296;-83
2024/03/18 11:06:48;;;;;;;10.50;7.33;;;;;;;17.26;59.51;98645.19;6690269;29;20534;-83
2024/03/18 11:10:10;;;;;;;8.87;7.40;;;;;;;17.35;58.72;98649.13;6693703;29;20330;-83
2024/03/18 11:13:34;;;;;;;11.00;7.63;;;;;;;17.40;58.61;98641.88;6711284;29;20233;-83
2024/03/18 11:16:56;;;;;;;11.20;7.10;;;;;;;17.86;57.21;98643.28;6705429;29;20786;-81
2024/03/18 11:20:19;;;;;;;8.53;7.53;;;;;;;17.79;56.96;98651.66;6686223;29;20967;-85
2024/03/18 11:23:42;;;;;;;7.43;6.73;;;;;;;17.88;56.91;98638.38;6684501;29;20222;-86
2024/03/18 11:27:04;;;;;;;9.87;7.23;;;;;;;17.44;58.39;98653.09;6686285;29;20345;-83
2024/03/18 11:30:28;;;;;;;8.70;6.97;;;;;;;17.86;57.50;98651.47;6690772;29;20269;-84
2024/03/18 11:33:50;;;;;;;9.00;5.97;;;;;;;17.05;58.92;98665.06;6705535;29;20703;-84
2024/03/18 11:37:15;;;;;;;8.03;6.57;;;;;;;17.67;57.21;98659.13;6706236;29;20286;-83
2024/03/18 11:40:39;;;;;;;8.67;5.73;;;;;;;17.52;56.80;98663.56;6722117;29;20269;-84
2024/03/18 11:44:01;;;;;;;6.97;5.90;;;;;;;17.48;57.17;98663.25;6695484;29;20208;-84
2024/03/18 11:47:22;;;;;;;7.97;6.23;;;;;;;17.47;57.86;98666.22;6698483;29;20249;-83
2024/03/18 11:50:46;;;;;;;8.07;7.27;;;;;;;17.58;57.42;98635.31;6689777;29;20328;-82
2024/03/18 11:54:09;;;;;;;9.20;6.53;;;;;;;17.48;57.92;98674.16;6717325;29;20680;-83
2024/03/18 11:57:31;;;;;;;8.77;5.23;;;;;;;17.41;57.45;98668.06;6710770;29;20249;-83
2024/03/18 12:00:53;;;;;;;9.00;5.40;;;;;;;17.59;57.12;98669.66;6710402;29;20234;-82
2024/03/18 12:04:18;;;;;;;12.23;5.80;;;;;;;17.73;57.33;98670.91;6711555;29;20309;-83
2024/03/18 12:07:40;;;;;;;7.23;5.23;;;;;;;17.56;57.49;98675.59;6698903;29;20221;-83
2024/03/18 12:11:02;;;;;;;7.03;5.20;;;;;;;17.20;57.88;98668.81;6710150;29;20346;-83
2024/03/18 12:14:25;;;;;;;5.43;4.73;;;;;;;17.30;57.67;98665.41;6709975;29;20261;-82
2024/03/18 12:17:46;;;;;;;4.97;4.40;;;;;;;17.56;57.34;98673.72;6710451;29;20312;-83
2024/03/18 12:21:08;;;;;;;7.87;4.87;;;;;;;17.50;57.63;98658.38;6709653;29;20368;-84
2024/03/18 12:31:45;;;;;;;8.53;6.10;;;;;;;17.45;58.75;98663.75;6692283;29;20718;-82
2024/03/18 12:35:09;;;;;;;57.67;41.10;;;;;;;17.78;58.50;98665.53;6714846;29;20261;-80
2024/03/18 12:38:36;;;;;;;8.17;6.50;;;;;;;17.82;57.26;98672.94;6706871;29;20666;-82
2024/03/18 12:41:59;;;;;;;8.53;6.17;;;;;;;17.10;57.26;98670.59;6698708;29;20253;-81
2024/03/18 12:45:23;;;;;;;9.77;7.43;;;;;;;16.63;60.33;98680.97;6697046;29;20661;-80
2024/03/18 12:48:46;;;;;;;6.83;5.67;;;;;;;16.74;60.20;98669.19;6707590;29;20234;-83
2024/03/18 12:52:10;;;;;;;7.97;5.90;;;;;;;16.79;60.90;98668.44;6696520;29;20240;-83
2024/03/18 12:55:31;;;;;;;8.07;6.83;;;;;;;17.24;59.92;98661.81;6701051;29;20216;-81
2024/03/18 12:58:53;;;;;;;7.93;6.53;;;;;;;17.00;59.45;98679.44;6706777;29;20229;-80
2024/03/18 13:02:15;;;;;;;7.10;6.40;;;;;;;17.17;59.99;98671.22;6700750;29;20228;-81
2024/03/18 13:05:38;;;;;;;8.83;6.83;;;;;;;17.40;58.96;98679.22;6705870;29;20250;-83
2024/03/18 13:08:59;;;;;;;12.10;8.90;;;;;;;17.27;59.64;98671.38;6715650;29;20233;-82
2024/03/18 13:12:21;;;;;;;7.07;6.20;;;;;;;17.38;59.44;98670.44;6727646;29;20242;-81
2024/03/18 13:15:43;;;;;;;6.47;4.70;;;;;;;17.07;59.20;98647.38;6703397;29;20213;-81
2024/03/18 13:19:04;;;;;;;5.80;4.30;;;;;;;17.00;60.33;98675.88;6729569;29;20263;-82
2024/03/18 13:22:27;;;;;;;3.93;3.47;;;;;;;17.05;60.39;98682.19;6731119;29;20213;-82
2024/03/18 13:25:51;;;;;;;4.67;3.53;;;;;;;16.69;61.09;98676.47;6701791;29;20717;-82
2024/03/18 13:29:14;;;;;;;5.97;3.80;;;;;;;16.63;61.97;98672.81;6692890;29;20354;-81
2024/03/18 13:32:36;;;;;;;4.43;3.20;;;;;;;17.05;60.18;98671.31;6690599;29;20224;-81
2024/03/18 13:35:58;;;;;;;3.77;2.97;;;;;;;17.16;60.68;98677.75;6690653;29;20557;-81
2024/03/18 13:39:27;;;;;;;8.10;3.57;;;;;;;17.17;60.62;98676.66;6691392;29;20247;-82
2024/03/18 13:42:49;;;;;;;5.33;3.43;;;;;;;16.74;61.16;98666.47;6690645;29;20227;-81
2024/03/18 13:46:12;;;;;;;6.27;3.80;;;;;;;16.42;62.79;98686.31;6690175;29;20306;-81
2024/03/18 13:49:34;;;;;;;3.73;3.43;;;;;;;16.96;62.03;98674.69;6691248;29;20248;-82
2024/03/18 13:52:56;;;;;;;7.23;4.93;;;;;;;17.40;60.72;98676.50;6691073;29;20273;-81
2024/03/18 13:56:19;;;;;;;4.80;4.40;;;;;;;17.62;60.33;98671.88;6687946;29;20300;-81
2024/03/18 13:59:43;;;;;;;6.80;5.33;;;;;;;17.55;60.07;98673.97;6688619;29;20274;-81
2024/03/18 14:03:05;;;;;;;4.63;3.53;;;;;;;16.75;61.00;98673.56;6690571;29;20217;-82
2024/03/18 14:06:27;;;;;;;5.93;5.20;;;;;;;17.48;60.27;98682.34;6686545;29;20225;-82
2024/03/18 14:09:49;;;;;;;5.00;4.60;;;;;;;17.72;59.34;98681.03;6708323;29;20233;-82
2024/03/18 14:13:12;;;;;;;5.43;3.80;;;;;;;17.76;58.83;98664.97;6712195;29;20214;-83
2024/03/18 14:16:37;;;;;;;5.80;4.13;;;;;;;17.50;59.12;98669.28;6708852;29;20307;-83
2024/03/18 14:19:59;;;;;;;6.80;4.70;;;;;;;17.03;60.03;98650.84;6712735;29;20641;-81
2024/03/18 14:23:20;;;;;;;7.00;6.00;;;;;;;17.23;60.23;98660.13;6709555;29;20239;-82
2024/03/18 14:26:42;;;;;;;5.67;5.17;;;;;;;17.54;59.80;98680.50;6709278;29;20276;-80
2024/03/18 14:30:06;;;;;;;7.13;4.63;;;;;;;17.65;59.22;98672.22;6708488;29;20330;-81
2024/03/18 14:33:28;;;;;;;6.17;5.20;;;;;;;17.45;59.91;98676.56;6722015;29;20213;-81
2024/03/18 14:36:49;;;;;;;5.40;4.97;;;;;;;17.12;60.71;98685.59;6713841;29;20673;-80
2024/03/18 14:40:13;;;;;;;7.30;5.00;;;;;;;17.24;60.19;98680.03;6716859;29;20331;-80
2024/03/18 14:43:34;;;;;;;5.50;4.27;;;;;;;16.73;61.01;98697.50;6718342;29;20583;-82
2024/03/18 14:46:57;;;;;;;6.50;5.27;;;;;;;16.94;61.02;98677.69;6719944;29;20283;-81
2024/03/18 14:50:19;;;;;;;6.60;5.20;;;;;;;17.23;60.20;98694.75;6716014;29;20259;-81
2024/03/18 14:53:42;;;;;;;7.73;5.00;;;;;;;17.15;60.30;98689.72;6718706;29;20324;-81
2024/03/18 14:57:05;;;;;;;5.50;5.00;;;;;;;17.22;60.29;98688.47;6720435;29;20220;-81
2024/03/18 15:00:26;;;;;;;5.20;4.67;;;;;;;17.57;59.32;98686.25;6718375;29;20258;-81
2024/03/18 15:03:49;;;;;;;5.90;5.03;;;;;;;17.37;59.76;98683.25;6718289;29;20217;-81
2024/03/18 15:07:10;;;;;;;7.30;5.57;;;;;;;17.52;59.42;98691.63;6719910;29;20280;-81
2024/03/18 15:10:32;;;;;;;6.00;4.50;;;;;;;17.31;59.67;98699.75;6722398;29;20603;-81
2024/03/18 15:13:55;;;;;;;6.40;5.20;;;;;;;17.80;58.79;98686.03;6718895;29;20254;-81
2024/03/18 15:17:16;;;;;;;6.53;4.60;;;;;;;17.50;59.02;98688.34;6714862;29;20217;-82
2024/03/18 15:20:39;;;;;;;6.87;5.13;;;;;;;17.30;59.52;98690.78;6705945;29;20260;-82
2024/03/18 15:24:12;;;;;;;6.23;5.20;;;;;;;17.12;59.91;98692.94;6709190;29;20700;-81
2024/03/18 15:27:45;;;;;;;7.53;5.23;;;;;;;17.49;59.38;98686.72;6707911;29;20312;-81
2024/03/18 15:31:07;;;;;;;9.27;5.40;;;;;;;17.71;59.22;98684.84;6712852;29;20294;-81
2024/03/18 15:34:28;;;;;;;9.20;6.00;;;;;;;17.79;59.38;98678.09;6721433;29;20226;-81
2024/03/18 15:37:51;;;;;;;8.63;6.00;;;;;;;17.22;60.19;98682.19;6722758;29;20265;-81
2024/03/18 15:41:13;;;;;;;8.03;6.60;;;;;;;17.33;59.71;98673.91;6722635;29;20291;-80
2024/03/18 15:44:34;;;;;;;11.13;7.53;;;;;;;17.98;58.72;98666.59;6722531;29;20208;-82
2024/03/18 15:47:56;;;;;;;7.70;6.70;;;;;;;17.95;58.53;98683.50;6716542;29;20657;-81
2024/03/18 15:51:17;;;;;;;8.87;6.73;;;;;;;17.74;59.18;98670.69;6700329;29;20256;-81
2024/03/18 15:54:40;;;;;;;8.83;7.30;;;;;;;18.07;58.19;98669.69;6706645;29;20211;-81
2024/03/18 15:58:02;;;;;;;7.80;6.37;;;;;;;18.17;57.77;98684.25;6714068;29;20296;-81