Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:57;;;;;;;11.50;7.80;;;6.90;99.90;;;;;;5045513;28;20207;-58
2022/05/02 00:03:23;;;;;;;18.73;8.40;;;6.90;99.90;;;;;;5042674;28;21173;-59
2022/05/02 00:05:49;;;;;;;10.17;8.07;;;6.90;99.90;;;;;;5035830;28;20436;-58
2022/05/02 00:08:15;;;;;;;10.50;7.97;;;6.80;99.90;;;;;;5044997;28;20182;-60
2022/05/02 00:10:41;;;;;;;11.03;7.40;;;6.80;99.90;;;;;;5041415;28;20202;-57
2022/05/02 00:13:09;;;;;;;9.83;7.43;;;6.80;99.90;;;;;;5038075;28;20175;-58
2022/05/02 00:15:35;;;;;;;12.20;8.00;;;6.70;99.90;;;;;;5036186;28;20954;-59
2022/05/02 00:18:01;;;;;;;14.67;8.43;;;6.70;99.90;;;;;;5035776;28;20606;-58
2022/05/02 00:20:32;;;;;;;12.20;7.97;;;6.60;99.90;;;;;;5035277;28;20565;-58
2022/05/02 00:23:01;;;;;;;9.00;7.30;;;6.70;99.90;;;;;;5038141;28;20164;-58
2022/05/02 00:25:27;;;;;;;12.07;7.90;;;6.60;99.90;;;;;;5037933;28;20460;-58
2022/05/02 00:27:53;;;;;;;9.67;7.60;;;6.60;99.90;;;;;;5042359;28;20502;-57
2022/05/02 00:30:19;;;;;;;10.77;8.30;;;6.60;99.90;;;;;;5019700;28;20544;-57
2022/05/02 00:32:45;;;;;;;10.27;8.27;;;6.50;99.90;;;;;;5042966;28;20187;-58
2022/05/02 00:35:11;;;;;;;11.83;8.70;;;6.50;99.90;;;;;;5042616;28;20182;-58
2022/05/02 00:37:38;;;;;;;10.30;8.47;;;6.50;99.90;;;;;;5043761;28;20176;-59
2022/05/02 00:40:08;;;;;;;13.73;8.87;;;6.40;99.90;;;;;;5042486;28;20920;-58
2022/05/02 00:42:34;;;;;;;12.10;8.77;;;6.40;99.90;;;;;;5039005;28;20430;-59
2022/05/02 00:45:00;;;;;;;9.83;7.60;;;6.40;99.90;;;;;;5036422;28;20604;-58
2022/05/02 00:47:27;;;;;;;12.73;9.40;;;6.30;99.90;;;;;;5036715;28;20516;-58
2022/05/02 00:49:53;;;;;;;12.50;9.17;;;6.30;99.90;;;;;;5042439;28;20830;-58
2022/05/02 00:52:19;;;;;;;11.10;8.00;;;6.30;99.90;;;;;;5036433;28;20426;-58
2022/05/02 00:54:45;;;;;;;12.13;8.63;;;6.20;99.90;;;;;;5042194;28;20190;-59
2022/05/02 00:57:15;;;;;;;10.60;7.80;;;6.20;99.90;;;;;;5044017;28;20509;-58
2022/05/02 00:59:41;;;;;;;11.70;8.47;;;6.20;99.90;;;;;;5044632;28;20429;-58
2022/05/02 01:02:14;;;;;;;12.93;7.93;;;6.20;99.90;;;;;;5041292;28;20429;-58
2022/05/02 01:04:40;;;;;;;10.60;8.10;;;6.10;99.90;;;;;;5042424;28;20435;-58
2022/05/02 01:07:09;;;;;;;10.07;7.40;;;6.10;99.90;;;;;;5040050;28;20437;-59
2022/05/02 01:09:38;;;;;;;10.20;7.77;;;6.10;99.90;;;;;;5042460;28;20484;-58
2022/05/02 01:12:19;;;;;;;10.93;7.87;;;6.10;99.90;;;;;;5038503;28;20898;-58
2022/05/02 01:14:49;;;;;;;9.80;7.60;;;6.10;99.90;;;;;;5042235;28;20517;-58
2022/05/02 01:17:15;;;;;;;13.00;8.53;;;6.00;99.90;;;;;;5040994;28;20448;-58
2022/05/02 01:19:41;;;;;;;16.57;8.47;;;6.00;99.90;;;;;;5043698;28;20898;-57
2022/05/02 01:22:08;;;;;;;10.83;8.33;;;5.90;99.90;;;;;;5042299;28;21018;-58
2022/05/02 01:24:35;;;;;;;11.50;8.60;;;5.90;99.90;;;;;;5041553;28;20949;-58
2022/05/02 01:27:01;;;;;;;11.13;8.23;;;5.80;99.90;;;;;;5036567;28;20475;-59
2022/05/02 01:29:27;;;;;;;10.93;7.90;;;5.80;99.90;;;;;;5033672;28;20450;-58
2022/05/02 01:31:54;;;;;;;13.87;7.53;;;5.80;99.90;;;;;;5040306;28;20449;-58
2022/05/02 01:34:20;;;;;;;12.20;8.37;;;5.80;99.90;;;;;;5022614;28;20183;-58
2022/05/02 01:36:46;;;;;;;10.60;8.23;;;5.80;99.90;;;;;;5042567;28;20433;-58
2022/05/02 01:39:11;;;;;;;12.40;9.27;;;5.80;99.90;;;;;;5023230;28;20501;-58
2022/05/02 01:41:37;;;;;;;13.47;9.00;;;5.80;99.90;;;;;;5041483;28;20708;-58
2022/05/02 01:44:03;;;;;;;17.10;10.00;;;5.70;99.90;;;;;;5040845;28;20191;-58
2022/05/02 01:46:28;;;;;;;16.27;10.87;;;5.70;99.90;;;;;;5043301;28;20179;-58
2022/05/02 01:48:55;;;;;;;19.83;11.60;;;5.70;99.90;;;;;;5038932;28;20176;-57
2022/05/02 01:51:21;;;;;;;15.27;9.10;;;5.70;99.90;;;;;;5042390;28;20604;-58
2022/05/02 01:53:47;;;;;;;13.70;9.33;;;5.70;99.90;;;;;;5044824;28;20465;-58
2022/05/02 01:56:12;;;;;;;12.23;9.33;;;5.70;99.90;;;;;;5042538;28;20186;-56
2022/05/02 01:58:38;;;;;;;10.07;7.53;;;5.60;99.90;;;;;;5042727;28;20187;-58
2022/05/02 02:01:04;;;;;;;14.43;8.77;;;5.60;99.90;;;;;;5037098;28;20548;-58
2022/05/02 02:03:29;;;;;;;13.50;8.53;;;5.60;99.90;;;;;;5043354;28;20248;-60
2022/05/02 02:05:55;;;;;;;10.97;8.17;;;5.50;99.90;;;;;;5046279;28;20171;-58
2022/05/02 02:08:32;;;;;;;10.63;8.10;;;5.50;99.90;;;;;;5050268;28;20186;-58
2022/05/02 02:11:00;;;;;;;14.70;9.90;;;5.40;99.90;;;;;;5042920;28;20629;-58
2022/05/02 02:13:26;;;;;;;19.40;9.60;;;5.40;99.90;;;;;;5034690;28;20461;-59
2022/05/02 02:15:52;;;;;;;16.57;9.60;;;5.40;99.90;;;;;;5046666;28;20409;-59
2022/05/02 02:18:18;;;;;;;11.80;8.80;;;5.40;99.90;;;;;;5054164;28;20483;-59
2022/05/02 02:20:46;;;;;;;16.07;9.60;;;5.40;99.90;;;;;;5038057;28;20566;-58
2022/05/02 02:23:13;;;;;;;13.87;9.57;;;5.30;99.90;;;;;;5037999;28;20186;-59
2022/05/02 02:25:40;;;;;;;13.70;8.90;;;5.30;99.90;;;;;;5037540;28;20422;-58
2022/05/02 02:28:06;;;;;;;21.67;10.23;;;5.30;99.90;;;;;;5018673;28;20453;-58
2022/05/02 02:30:32;;;;;;;15.10;8.73;;;5.30;99.90;;;;;;5046087;28;20456;-58
2022/05/02 02:32:58;;;;;;;14.67;9.67;;;5.20;99.90;;;;;;5027240;28;21033;-58
2022/05/02 02:35:24;;;;;;;19.13;9.63;;;5.20;99.90;;;;;;5049189;28;20179;-58
2022/05/02 02:37:50;;;;;;;14.60;8.73;;;5.20;99.90;;;;;;5042997;28;20440;-58
2022/05/02 02:40:16;;;;;;;12.87;9.37;;;5.10;99.90;;;;;;5039175;28;20463;-58
2022/05/02 02:42:42;;;;;;;12.20;8.87;;;5.10;99.90;;;;;;5037377;28;20433;-59
2022/05/02 02:45:09;;;;;;;12.80;8.97;;;5.10;99.90;;;;;;5028155;28;20496;-58
2022/05/02 02:47:34;;;;;;;12.57;8.40;;;5.10;99.90;;;;;;5033164;28;20275;-59
2022/05/02 02:50:00;;;;;;;14.43;9.73;;;5.10;99.90;;;;;;5044922;28;20433;-58
2022/05/02 02:52:26;;;;;;;12.07;8.93;;;5.00;99.90;;;;;;5042523;28;20706;-58
2022/05/02 02:54:52;;;;;;;16.07;9.23;;;5.00;99.90;;;;;;5047335;28;20797;-57
2022/05/02 02:57:17;;;;;;;14.27;8.87;;;5.00;99.90;;;;;;5047251;28;20198;-58
2022/05/02 02:59:44;;;;;;;13.70;9.57;;;5.00;99.90;;;;;;5039833;28;20180;-58
2022/05/02 03:02:10;;;;;;;16.23;10.37;;;5.00;99.90;;;;;;5028600;28;20905;-59
2022/05/02 03:07:25;;;;;;;11.00;8.87;;;5.00;99.90;;;;;;5031734;28;20536;-59
2022/05/02 03:09:50;;;;;;;15.67;9.77;;;4.90;99.90;;;;;;5039758;28;20406;-58
2022/05/02 03:12:17;;;;;;;11.70;9.00;;;4.90;99.90;;;;;;5046277;28;20422;-57
2022/05/02 03:14:42;;;;;;;17.70;9.87;;;4.90;99.90;;;;;;5047153;28;20250;-58
2022/05/02 03:17:08;;;;;;;12.63;8.50;;;4.90;99.90;;;;;;5045954;28;20858;-59
2022/05/02 03:19:33;;;;;;;15.30;8.57;;;4.90;99.90;;;;;;5028908;28;20616;-58
2022/05/02 03:21:59;;;;;;;12.87;9.13;;;4.90;99.90;;;;;;5047052;28;20859;-59
2022/05/02 03:24:25;;;;;;;16.30;9.87;;;4.90;99.90;;;;;;5044186;28;20245;-58
2022/05/02 03:26:50;;;;;;;13.13;9.33;;;4.80;99.90;;;;;;5027743;28;20175;-56
2022/05/02 03:29:16;;;;;;;13.83;9.50;;;4.90;99.90;;;;;;5045179;28;20172;-58
2022/05/02 03:31:41;;;;;;;13.70;9.60;;;4.80;99.90;;;;;;5043451;28;20361;-59
2022/05/02 03:34:07;;;;;;;13.13;9.70;;;4.70;99.90;;;;;;5036228;28;20560;-59
2022/05/02 03:36:34;;;;;;;12.87;9.17;;;4.70;99.90;;;;;;5045100;28;20649;-58
2022/05/02 03:39:01;;;;;;;15.20;10.57;;;4.70;99.90;;;;;;5040940;28;20176;-58
2022/05/02 03:41:26;;;;;;;14.57;10.33;;;4.70;99.90;;;;;;5030410;28;20991;-59
2022/05/02 03:43:52;;;;;;;16.60;10.17;;;4.70;99.90;;;;;;5034131;28;20436;-58
2022/05/02 03:46:17;;;;;;;12.47;9.03;;;4.70;99.90;;;;;;5045797;28;20179;-59
2022/05/02 03:48:44;;;;;;;15.00;9.40;;;4.60;99.90;;;;;;5042980;28;20184;-59
2022/05/02 03:51:10;;;;;;;15.60;9.40;;;4.60;99.90;;;;;;5043633;28;20188;-58
2022/05/02 03:53:36;;;;;;;13.83;9.97;;;4.50;99.90;;;;;;5046819;28;20421;-59
2022/05/02 03:56:02;;;;;;;13.83;9.50;;;4.50;99.90;;;;;;5047237;28;20409;-57
2022/05/02 03:58:28;;;;;;;16.77;9.67;;;4.50;99.90;;;;;;5050456;28;20196;-59
2022/05/02 04:00:54;;;;;;;16.60;10.17;;;4.50;99.90;;;;;;5035102;28;21197;-59
2022/05/02 04:03:20;;;;;;;14.70;9.90;;;4.50;99.90;;;;;;5058783;28;20175;-59
2022/05/02 04:05:46;;;;;;;14.60;10.03;;;4.50;99.90;;;;;;5043129;28;20199;-60
2022/05/02 04:08:11;;;;;;;15.63;10.00;;;4.50;99.90;;;;;;5040584;28;20691;-59
2022/05/02 04:10:37;;;;;;;16.80;11.00;;;4.50;99.90;;;;;;5038064;28;20466;-58
2022/05/02 04:13:03;;;;;;;21.13;11.60;;;4.50;99.90;;;;;;5057043;28;20650;-58
2022/05/02 04:15:29;;;;;;;19.43;10.63;;;4.50;99.90;;;;;;5052361;28;20600;-58
2022/05/02 04:17:56;;;;;;;19.53;11.40;;;4.50;99.90;;;;;;5051761;28;20175;-55
2022/05/02 04:20:22;;;;;;;19.10;11.37;;;4.50;99.90;;;;;;5039440;28;20196;-55
2022/05/02 04:22:47;;;;;;;19.10;11.60;;;4.40;99.90;;;;;;5020945;28;21069;-55
2022/05/02 04:25:13;;;;;;;15.80;10.03;;;4.40;99.90;;;;;;5045553;28;20426;-52
2022/05/02 04:27:39;;;;;;;20.70;11.80;;;4.40;99.90;;;;;;5044737;28;20175;-57
2022/05/02 04:30:06;;;;;;;15.83;10.33;;;4.40;99.90;;;;;;5047027;28;20206;-56
2022/05/02 04:32:31;;;;;;;21.57;11.80;;;4.50;99.90;;;;;;5038983;28;20178;-60
2022/05/02 04:34:58;;;;;;;18.53;10.90;;;4.40;99.90;;;;;;5025781;28;21016;-58
2022/05/02 04:37:24;;;;;;;18.17;11.27;;;4.40;99.90;;;;;;5039089;28;20183;-58
2022/05/02 04:39:53;;;;;;;19.87;12.40;;;4.50;99.90;;;;;;5043151;28;20453;-58
2022/05/02 04:42:19;;;;;;;19.83;11.93;;;4.40;99.90;;;;;;5057039;28;20433;-59
2022/05/02 04:44:45;;;;;;;25.23;13.23;;;4.50;99.90;;;;;;5059920;28;20430;-58
2022/05/02 04:47:10;;;;;;;17.67;11.30;;;4.50;99.90;;;;;;5039812;28;20232;-59
2022/05/02 04:49:36;;;;;;;18.80;11.80;;;4.50;99.90;;;;;;5059191;28;20237;-59
2022/05/02 04:52:01;;;;;;;23.53;12.60;;;4.50;99.90;;;;;;5057665;28;20470;-57
2022/05/02 04:54:27;;;;;;;21.60;11.60;;;4.50;99.90;;;;;;5055236;28;20175;-58
2022/05/02 04:56:53;;;;;;;20.00;12.73;;;4.60;99.90;;;;;;5057998;28;20175;-57
2022/05/02 04:59:18;;;;;;;17.47;10.83;;;4.60;99.90;;;;;;5056737;28;20183;-58
2022/05/02 05:01:44;;;;;;;18.33;11.90;;;4.60;99.90;;;;;;5043903;28;20297;-58
2022/05/02 05:04:10;;;;;;;21.70;11.57;;;4.60;99.90;;;;;;5042672;28;20606;-59
2022/05/02 05:06:36;;;;;;;21.17;11.73;;;4.70;99.90;;;;;;5037553;28;20191;-58
2022/05/02 05:09:02;;;;;;;17.37;11.83;;;4.70;99.90;;;;;;5040697;28;20755;-54
2022/05/02 05:11:47;;;;;;;15.73;10.77;;;4.80;99.90;;;;;;5033900;28;20511;-59
2022/05/02 05:17:24;;;;;;;17.30;10.93;;;4.90;99.90;;;;;;5036764;28;20443;-57
2022/05/02 05:20:11;;;;;;;19.27;11.37;;;5.00;99.90;;;;;;5044239;28;21023;-59
2022/05/02 05:22:55;;;;;;;17.13;12.10;;;5.00;99.90;;;;;;5043575;28;20451;-58
2022/05/02 05:25:49;;;;;;;15.40;11.13;;;5.10;99.90;;;;;;5042180;28;20442;-59
2022/05/02 05:28:33;;;;;;;16.87;11.27;;;5.20;99.90;;;;;;5045385;28;22135;-59
2022/05/02 05:31:18;;;;;;;16.70;10.53;;;5.30;99.90;;;;;;5019273;28;20470;-59
2022/05/02 05:33:53;;;;;;;19.80;11.63;;;5.40;99.90;;;;;;5038525;28;20444;-61
2022/05/02 05:36:40;;;;;;;17.40;11.13;;;5.50;99.90;;;;;;5047366;28;20963;-59
2022/05/02 05:39:10;;;;;;;14.90;11.03;;;5.50;99.90;;;;;;5049909;28;20511;-58
2022/05/02 05:41:58;;;;;;;16.90;11.20;;;5.60;99.90;;;;;;5050694;28;21026;-59
2022/05/02 05:44:39;;;;;;;17.17;11.50;;;5.60;99.90;;;;;;5050827;28;20432;-59
2022/05/02 05:47:28;;;;;;;15.03;11.50;;;5.70;99.90;;;;;;5049505;28;20941;-58
2022/05/02 05:50:28;;;;;;;17.87;11.17;;;5.70;99.90;;;;;;5047214;28;20508;-59
2022/05/02 05:53:00;;;;;;;18.60;11.80;;;5.80;99.90;;;;;;5041752;28;20421;-59
2022/05/02 05:55:43;;;;;;;17.33;12.07;;;5.80;99.90;;;;;;5047734;28;20434;-60
2022/05/02 05:58:15;;;;;;;18.07;12.07;;;5.90;99.90;;;;;;5048142;28;20444;-59
2022/05/02 06:00:45;;;;;;;18.27;12.87;;;6.00;99.90;;;;;;5033372;28;20504;-59
2022/05/02 06:03:23;;;;;;;15.47;11.47;;;6.10;99.90;;;;;;5060509;28;20509;-60
2022/05/02 06:05:50;;;;;;;20.00;13.33;;;6.20;99.90;;;;;;5047537;28;20472;-59
2022/05/02 06:08:16;;;;;;;25.13;12.40;;;6.30;99.90;;;;;;5046889;28;20472;-59
2022/05/02 06:10:42;;;;;;;17.97;12.13;;;6.40;99.90;;;;;;5046652;28;20480;-61
2022/05/02 06:13:09;;;;;;;20.37;12.47;;;6.50;99.90;;;;;;5048797;28;20632;-60
2022/05/02 06:18:28;;;;;;;21.43;13.27;;;6.60;99.90;;;;;;5045781;28;20505;-60
2022/05/02 06:20:57;;;;;;;17.97;12.43;;;6.70;99.90;;;;;;5043908;28;20473;-57
2022/05/02 06:23:25;;;;;;;17.47;12.00;;;6.80;99.90;;;;;;5036150;28;20457;-59
2022/05/02 06:25:53;;;;;;;20.07;13.67;;;6.90;99.90;;;;;;5040060;28;20445;-61
2022/05/02 06:28:23;;;;;;;19.40;12.60;;;7.00;99.90;;;;;;5043572;28;21159;-60
2022/05/02 06:30:52;;;;;;;20.83;14.33;;;7.10;99.90;;;;;;5048568;28;20446;-60
2022/05/02 06:33:21;;;;;;;26.27;14.73;;;7.20;99.90;;;;;;5029648;28;20489;-57
2022/05/02 06:36:12;;;;;;;21.40;14.17;;;7.40;99.90;;;;;;5047639;28;20570;-59
2022/05/02 06:39:02;;;;;;;19.50;14.00;;;7.50;99.90;;;;;;5032912;28;20517;-60
2022/05/02 06:41:48;;;;;;;21.00;13.97;;;7.60;99.90;;;;;;5040254;28;20472;-58
2022/05/02 06:44:38;;;;;;;35.57;21.60;;;7.80;99.90;;;;;;5044717;28;21136;-62
2022/05/02 06:47:41;;;;;;;40.80;21.57;;;7.90;99.90;;;;;;5035213;28;20508;-59
2022/05/02 06:50:07;;;;;;;29.30;17.60;;;8.00;99.90;;;;;;5036173;28;20530;-61
2022/05/02 06:53:05;;;;;;;32.60;18.67;;;8.20;99.90;;;;;;5047574;28;20436;-61
2022/05/02 06:55:55;;;;;;;29.33;16.83;;;8.30;99.90;;;;;;5018817;28;20524;-59
2022/05/02 06:58:32;;;;;;;29.93;17.20;;;8.50;99.90;;;;;;5032405;28;20441;-59
2022/05/02 07:01:47;;;;;;;25.40;16.53;;;8.70;99.90;;;;;;5032113;28;20476;-59
2022/05/02 07:04:37;;;;;;;28.00;17.17;;;8.80;99.90;;;;;;5043128;28;20461;-59
2022/05/02 07:07:11;;;;;;;29.57;18.30;;;9.00;99.90;;;;;;5044826;28;20441;-60
2022/05/02 07:09:56;;;;;;;25.40;18.30;;;9.20;99.90;;;;;;5045998;28;20441;-61
2022/05/02 07:12:23;;;;;;;27.00;17.80;;;9.40;99.90;;;;;;5038141;28;20623;-59
2022/05/02 07:15:04;;;;;;;28.53;17.47;;;9.60;99.90;;;;;;5041780;28;20452;-61
2022/05/02 07:17:36;;;;;;;25.13;17.40;;;9.70;99.90;;;;;;5046363;28;20459;-60
2022/05/02 07:20:07;;;;;;;25.30;17.10;;;9.80;99.90;;;;;;5040944;28;20462;-60
2022/05/02 07:22:55;;;;;;;26.97;16.63;;;10.00;99.90;;;;;;5045869;28;20437;-61
2022/05/02 07:25:24;;;;;;;24.93;15.83;;;10.20;99.90;;;;;;5034209;28;20981;-60
2022/05/02 07:28:09;;;;;;;22.40;16.30;;;10.40;99.90;;;;;;5036868;28;20474;-60
2022/05/02 07:30:35;;;;;;;25.30;16.63;;;10.50;99.90;;;;;;5086081;22;20512;-60
2022/05/02 07:33:03;;;;;;;23.60;16.73;;;10.70;99.90;;;;;;5081500;28;20431;-60
2022/05/02 07:35:30;;;;;;;23.77;17.20;;;10.80;99.50;;;;;;5085753;28;20950;-60
2022/05/02 07:37:58;;;;;;;23.30;15.93;;;11.00;99.00;;;;;;5081065;28;20512;-60
2022/05/02 07:40:25;;;;;;;23.30;16.87;;;11.10;98.40;;;;;;5088612;28;20566;-60
2022/05/02 07:42:53;;;;;;;23.73;16.80;;;11.30;97.90;;;;;;5079399;28;20413;-61
2022/05/02 07:45:24;;;;;;;24.90;18.20;;;11.40;97.00;;;;;;5093120;28;20547;-60
2022/05/02 07:47:52;;;;;;;27.00;16.77;;;11.50;96.30;;;;;;5093064;28;20407;-60
2022/05/02 07:50:21;;;;;;;26.93;17.50;;;11.70;93.90;;;;;;5091395;28;20554;-60
2022/05/02 07:52:49;;;;;;;26.90;18.67;;;11.80;92.20;;;;;;5106531;28;20515;-60
2022/05/02 07:55:20;;;;;;;26.10;17.73;;;11.90;91.50;;;;;;5090208;28;20943;-60
2022/05/02 07:57:47;;;;;;;25.03;17.50;;;12.00;91.60;;;;;;5093068;28;20430;-60
2022/05/02 08:00:14;;;;;;;24.17;15.87;;;12.10;91.80;;;;;;5089400;28;20462;-59
2022/05/02 08:02:41;;;;;;;22.90;16.50;;;12.20;92.30;;;;;;5090763;28;21081;-59
2022/05/02 08:05:07;;;;;;;20.20;15.70;;;12.30;92.50;;;;;;5096823;28;20427;-59
2022/05/02 08:07:44;;;;;;;24.80;16.00;;;12.50;90.90;;;;;;5086773;28;20431;-59
2022/05/02 08:10:27;;;;;;;19.17;14.27;;;12.70;90.30;;;;;;5092074;28;20462;-60
2022/05/02 08:13:08;;;;;;;24.33;15.70;;;12.80;83.60;;;;;;5091299;28;20523;-59
2022/05/02 08:15:47;;;;;;;17.83;13.50;;;12.90;81.90;;;;;;5084432;28;20927;-60
2022/05/02 08:18:51;;;;;;;22.00;14.80;;;13.10;78.70;;;;;;5085867;28;20425;-59
2022/05/02 08:21:16;;;;;;;24.27;14.37;;;13.20;76.30;;;;;;5089031;28;20458;-60
2022/05/02 08:27:24;;;;;;;21.00;14.77;;;13.40;72.60;;;;;;5089330;28;20173;-60
2022/05/02 08:30:10;;;;;;;16.73;13.60;;;13.40;73.30;;;;;;5081040;28;20471;-60
2022/05/02 08:32:44;;;;;;;18.40;14.10;;;13.50;71.20;;;;;;5089939;28;20426;-59
2022/05/02 08:35:14;;;;;;;15.50;12.50;;;13.60;69.70;;;;;;5087584;28;20796;-60
2022/05/02 08:37:57;;;;;;;15.50;12.43;;;13.60;68.70;;;;;;5071599;28;20438;-59
2022/05/02 08:40:57;;;;;;;14.73;12.00;;;13.70;69.20;;;;;;5085269;28;20455;-59
2022/05/02 08:43:56;;;;;;;13.67;11.10;;;13.70;69.00;;;;;;5100029;28;20424;-60
2022/05/02 08:46:41;;;;;;;15.40;12.57;;;13.80;67.50;;;;;;5092700;28;20426;-60
2022/05/02 08:49:40;;;;;;;14.60;11.20;;;13.90;66.90;;;;;;5087187;28;20430;-61
2022/05/02 08:52:38;;;;;;;15.43;12.17;;;14.00;65.10;;;;;;5085152;28;20435;-60
2022/05/02 08:55:30;;;;;;;12.13;10.50;;;14.10;64.50;;;;;;5088053;28;20435;-60
2022/05/02 08:58:05;;;;;;;14.67;10.57;;;14.20;62.60;;;;;;5087483;28;20464;-59
2022/05/02 09:01:08;;;;;;;14.27;10.20;;;14.30;62.90;;;;;;5087787;28;20458;-60
2022/05/02 09:04:08;;;;;;;12.97;10.30;;;14.40;61.20;;;;;;5091519;28;20427;-59
2022/05/02 09:06:58;;;;;;;10.83;8.70;;;14.30;60.00;;;;;;5090572;28;20447;-60
2022/05/02 09:10:01;;;;;;;13.93;10.47;;;14.40;60.60;;;;;;5086690;28;20435;-60
2022/05/02 09:13:14;;;;;;;9.80;8.80;;;14.40;59.90;;;;;;5084648;28;20435;-59
2022/05/02 09:16:04;;;;;;;11.53;8.90;;;14.60;59.50;;;;;;5026740;28;20500;-60
2022/05/02 09:19:05;;;;;;;10.00;8.73;;;14.80;58.40;;;;;;5083322;28;20466;-59
2022/05/02 09:21:40;;;;;;;12.17;9.47;;;15.00;56.60;;;;;;5089244;28;20469;-59
2022/05/02 09:24:34;;;;;;;10.07;8.50;;;15.00;57.70;;;;;;5089622;28;20420;-61
2022/05/02 09:27:30;;;;;;;11.87;8.50;;;15.10;58.20;;;;;;5085795;28;20469;-60
2022/05/02 09:30:21;;;;;;;10.67;8.67;;;15.10;57.10;;;;;;5086270;28;20539;-59
2022/05/02 09:32:56;;;;;;;8.80;7.70;;;15.10;57.00;;;;;;5085302;28;20897;-59
2022/05/02 09:35:39;;;;;;;11.37;9.23;;;15.20;56.80;;;;;;5098918;28;20480;-59
2022/05/02 09:38:25;;;;;;;10.67;9.10;;;15.30;56.50;;;;;;5086867;28;20444;-60
2022/05/02 09:41:06;;;;;;;11.67;8.67;;;15.40;53.50;;;;;;5084880;28;20455;-59
2022/05/02 09:50:00;;;;;;;10.50;8.00;;;15.50;54.60;;;;;;5088666;28;20445;-59
2022/05/02 09:52:28;;;;;;;9.37;8.37;;;15.70;54.20;;;;;;5089778;28;20496;-59
2022/05/02 09:57:57;;;;;;;9.70;6.53;;;16.00;54.40;;;;;;5090036;28;20482;-59
2022/05/02 10:03:24;;;;;;;7.93;5.93;;;16.30;52.50;;;;;;5087321;28;20411;-59
2022/05/02 10:06:17;;;;;;;10.90;7.30;;;16.50;52.70;;;;;;5082599;28;20424;-60
2022/05/02 10:09:03;;;;;;;12.77;5.97;;;16.70;52.40;;;;;;5077110;28;20460;-59
2022/05/02 10:11:40;;;;;;;8.73;5.93;;;16.80;51.50;;;;;;5082486;28;20451;-61
2022/05/02 10:14:30;;;;;;;6.50;5.80;;;16.80;50.70;;;;;;5081739;28;20438;-61
2022/05/02 10:17:17;;;;;;;6.93;5.80;;;16.80;51.10;;;;;;5084369;28;20435;-61
2022/05/02 10:19:54;;;;;;;5.20;4.63;;;16.90;49.20;;;;;;5079898;28;20968;-61
2022/05/02 10:22:38;;;;;;;6.37;5.57;;;17.00;49.00;;;;;;5080970;28;20439;-61
2022/05/02 10:25:39;;;;;;;4.80;4.30;;;17.10;49.00;;;;;;5081033;28;20443;-61
2022/05/02 10:28:23;;;;;;;9.73;4.17;;;17.30;48.50;;;;;;5060921;28;20493;-61
2022/05/02 10:30:49;;;;;;;8.60;4.87;;;17.50;46.80;;;;;;5087274;28;20518;-62
2022/05/02 10:33:21;;;;;;;6.33;4.67;;;17.70;46.80;;;;;;5085278;28;20436;-61
2022/05/02 10:35:50;;;;;;;4.57;4.17;;;17.80;45.60;;;;;;5079879;28;20182;-60
2022/05/02 10:38:29;;;;;;;6.80;5.40;;;18.00;45.50;;;;;;5081464;28;20497;-59
2022/05/02 10:41:06;;;;;;;6.33;5.13;;;18.10;44.60;;;;;;5083556;28;20544;-59
2022/05/02 10:43:36;;;;;;;6.23;4.90;;;18.30;45.50;;;;;;5080814;28;20803;-60
2022/05/02 10:46:02;;;;;;;5.93;5.20;;;18.40;45.70;;;;;;5081182;28;20431;-60
2022/05/02 10:48:40;;;;;;;5.93;5.30;;;18.60;45.50;;;;;;5081715;28;20444;-60
2022/05/02 10:51:30;;;;;;;7.27;5.57;;;18.80;46.50;;;;;;5081393;28;20467;-58
2022/05/02 10:54:18;;;;;;;11.30;5.33;;;18.90;46.00;;;;;;5076728;28;20448;-57
2022/05/02 10:56:47;;;;;;;5.83;5.27;;;19.10;45.50;;;;;;5072761;28;20425;-59
2022/05/02 10:59:15;;;;;;;8.87;6.40;;;19.30;46.90;;;;;;5077323;28;20851;-59
2022/05/02 11:01:54;;;;;;;8.97;5.60;;;19.20;46.70;;;;;;5072402;28;20462;-59
2022/05/02 11:04:38;;;;;;;7.20;5.30;;;18.90;46.30;;;;;;5075997;28;20551;-56
2022/05/02 11:07:24;;;;;;;11.77;5.40;;;18.50;46.60;;;;;;5075387;28;20520;-59
2022/05/02 11:10:07;;;;;;;6.40;5.80;;;18.20;45.80;;;;;;5076573;28;20479;-59
2022/05/02 11:12:40;;;;;;;6.60;5.20;;;18.30;49.10;;;;;;5075874;28;20443;-59
2022/05/02 11:15:16;;;;;;;8.30;5.53;;;18.40;47.20;;;;;;5077617;28;20824;-60
2022/05/02 11:17:48;;;;;;;7.10;5.43;;;18.20;46.10;;;;;;5074822;28;20921;-59
2022/05/02 11:23:45;;;;;;;5.57;5.03;;;17.60;46.30;;;;;;5078544;28;20458;-59
2022/05/02 11:26:14;;;;;;;6.93;5.40;;;17.30;47.10;;;;;;5079318;28;20807;-60
2022/05/02 11:28:58;;;;;;;5.40;4.90;;;17.40;48.20;;;;;;5080637;28;20806;-60
2022/05/02 11:31:33;;;;;;;6.13;5.07;;;17.80;48.80;;;;;;5077280;28;20471;-59
2022/05/02 11:34:32;;;;;;;10.03;5.90;;;18.00;47.60;;;;;;5073197;28;20519;-59
2022/05/02 11:36:59;;;;;;;9.37;6.13;;;17.80;47.20;;;;;;5079418;28;20460;-59
2022/05/02 11:39:52;;;;;;;8.47;6.33;;;17.60;47.60;;;;;;5076667;28;20451;-59
2022/05/02 11:42:21;;;;;;;11.03;6.57;;;17.50;48.20;;;;;;5073796;28;21336;-60
2022/05/02 11:45:01;;;;;;;8.40;6.20;;;17.30;47.90;;;;;;5074397;28;20437;-60
2022/05/02 11:47:56;;;;;;;10.00;6.00;;;17.20;47.80;;;;;;5075482;28;20431;-60
2022/05/02 11:50:24;;;;;;;8.63;6.00;;;17.00;47.10;;;;;;5080842;28;20459;-57
2022/05/02 11:52:59;;;;;;;10.43;6.00;;;16.90;46.90;;;;;;5084215;28;20455;-60
2022/05/02 11:55:31;;;;;;;9.33;6.10;;;16.90;47.50;;;;;;5083107;28;20442;-60
2022/05/02 11:58:24;;;;;;;7.33;6.57;;;17.00;48.10;;;;;;5083929;28;20412;-59
2022/05/02 12:01:11;;;;;;;7.83;5.77;;;17.20;48.60;;;;;;5075007;28;20477;-60
2022/05/02 12:03:42;;;;;;;9.53;6.37;;;17.30;48.20;;;;;;5084517;28;20435;-60
2022/05/02 12:06:15;;;;;;;10.93;6.20;;;17.30;48.30;;;;;;5085889;28;21073;-61
2022/05/02 12:08:46;;;;;;;12.50;5.97;;;17.30;48.20;;;;;;5079171;28;20644;-60
2022/05/02 12:11:13;;;;;;;7.53;5.80;;;17.20;48.50;;;;;;5082513;28;20444;-60
2022/05/02 12:13:41;;;;;;;7.80;6.10;;;17.10;47.80;;;;;;5083775;28;20470;-59
2022/05/02 12:16:13;;;;;;;6.27;5.53;;;17.00;47.50;;;;;;5097819;28;21038;-59
2022/05/02 12:18:44;;;;;;;7.83;5.87;;;17.00;47.40;;;;;;5084253;28;20515;-59
2022/05/02 12:21:31;;;;;;;5.70;5.10;;;17.00;47.60;;;;;;5080895;28;20495;-59
2022/05/02 12:23:58;;;;;;;5.70;4.77;;;17.00;47.10;;;;;;5082334;28;20429;-60
2022/05/02 12:26:25;;;;;;;5.90;5.07;;;17.30;46.50;;;;;;5082542;28;20424;-60
2022/05/02 12:28:55;;;;;;;6.37;5.60;;;17.80;45.50;;;;;;5086875;28;20974;-59
2022/05/02 12:31:34;;;;;;;5.43;4.70;;;18.50;46.40;;;;;;5083674;28;20571;-59
2022/05/02 12:34:03;;;;;;;7.53;5.00;;;19.20;45.80;;;;;;5081849;28;20493;-60
2022/05/02 12:36:37;;;;;;;5.00;4.50;;;19.70;44.50;;;;;;5083833;28;20540;-59
2022/05/02 12:39:12;;;;;;;6.20;4.40;;;20.20;43.70;;;;;;5083558;28;20458;-59
2022/05/02 12:41:49;;;;;;;5.50;3.80;;;20.60;42.70;;;;;;5082948;28;20508;-60
2022/05/02 12:44:17;;;;;;;5.67;4.60;;;21.00;41.30;;;;;;5080906;28;20463;-60
2022/05/02 12:46:48;;;;;;;5.33;4.70;;;21.20;39.80;;;;;;5083491;28;20442;-60
2022/05/02 12:49:21;;;;;;;8.83;5.20;;;21.60;39.90;;;;;;5085956;28;20478;-60
2022/05/02 12:51:54;;;;;;;6.23;4.43;;;21.80;38.20;;;;;;5082736;28;20440;-60
2022/05/02 12:54:21;;;;;;;4.97;4.47;;;21.90;38.70;;;;;;5085172;28;20435;-60
2022/05/02 12:56:48;;;;;;;5.27;4.27;;;21.90;38.00;;;;;;5083256;28;20517;-59
2022/05/02 13:02:00;;;;;;;5.60;4.40;;;22.20;40.90;;;;;;5083859;28;20450;-59
2022/05/02 13:04:28;;;;;;;5.50;4.30;;;22.50;40.20;;;;;;5081780;28;20428;-60
2022/05/02 13:06:58;;;;;;;4.47;4.07;;;22.20;39.10;;;;;;5084026;28;20422;-60
2022/05/02 13:09:37;;;;;;;6.50;4.50;;;22.30;39.70;;;;;;5082108;28;20453;-60
2022/05/02 13:12:10;;;;;;;4.13;3.73;;;22.60;38.60;;;;;;5082637;28;20431;-60
2022/05/02 13:14:40;;;;;;;4.63;3.90;;;22.80;38.90;;;;;;5081064;28;20951;-59
2022/05/02 13:17:13;;;;;;;5.70;4.40;;;22.60;38.80;;;;;;5080834;28;20466;-60
2022/05/02 13:19:41;;;;;;;4.50;4.10;;;22.00;37.50;;;;;;5080266;28;20467;-59
2022/05/02 13:22:06;;;;;;;4.50;4.07;;;21.50;36.60;;;;;;5080155;28;20524;-60
2022/05/02 13:24:32;;;;;;;5.43;4.57;;;21.40;38.60;;;;;;5082932;28;20916;-60
2022/05/02 13:26:58;;;;;;;4.70;4.03;;;21.50;37.80;;;;;;5081390;28;20174;-59
2022/05/02 13:29:56;;;;;;;5.40;4.63;;;21.10;38.00;;;;;;5090090;28;20240;-60
2022/05/02 13:32:27;;;;;;;5.93;4.67;;;20.60;38.20;;;;;;5087424;28;20212;-60
2022/05/02 13:35:17;;;;;;;6.67;5.03;;;20.10;39.00;;;;;;5070983;28;20743;-60
2022/05/02 13:37:48;;;;;;;6.47;4.13;;;19.70;40.70;;;;;;5094458;22;20527;-58
2022/05/02 13:40:16;;;;;;;5.17;4.20;;;19.40;40.60;;;;;;5067334;28;20504;-58
2022/05/02 13:42:50;;;;;;;6.30;4.20;;;19.20;41.50;;;;;;5063440;28;20976;-58