Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:37;;;;;;;30.37;20.63;;;;;;;;;;5062193;28;20192;-75
2022/03/19 00:03:03;;;;;;;29.53;19.17;;;;;;;;;;5062100;28;20212;-75
2022/03/19 00:05:30;;;;;;;35.60;21.17;;;;;;;;;;5065917;28;20272;-76
2022/03/19 00:07:56;;;;;;;30.13;20.23;;;;;;;;;;5055296;28;20306;-73
2022/03/19 00:10:22;;;;;;;35.43;22.57;;;;;;;;;;5061916;28;20260;-73
2022/03/19 00:12:49;;;;;;;32.17;21.60;;;;;;;;;;5054799;28;20570;-74
2022/03/19 00:15:19;;;;;;;29.13;19.93;;;;;;;;;;5055798;28;20197;-76
2022/03/19 00:17:46;;;;;;;31.07;20.33;;;;;;;;;;5069573;28;20642;-72
2022/03/19 00:20:12;;;;;;;33.20;20.20;;;;;;;;;;5059831;28;20220;-74
2022/03/19 00:22:39;;;;;;;31.10;20.53;;;;;;;;;;5055926;28;20213;-73
2022/03/19 00:25:05;;;;;;;33.77;20.80;;;;;;;;;;5057354;28;20194;-72
2022/03/19 00:27:31;;;;;;;29.37;19.77;;;;;;;;;;5056383;28;20708;-76
2022/03/19 00:29:59;;;;;;;30.73;19.33;;;;;;;;;;5054557;28;20222;-78
2022/03/19 00:32:25;;;;;;;33.17;21.30;;;;;;;;;;5059291;28;20197;-75
2022/03/19 00:34:51;;;;;;;29.73;20.90;;;;;;;;;;5061177;28;20268;-75
2022/03/19 00:37:17;;;;;;;30.83;19.90;;;;;;;;;;5060789;28;20187;-75
2022/03/19 00:39:44;;;;;;;29.90;20.13;;;;;;;;;;5061400;28;20199;-75
2022/03/19 00:42:10;;;;;;;33.13;20.00;;;;;;;;;;5057808;28;20196;-75
2022/03/19 00:44:36;;;;;;;28.17;19.50;;;;;;;;;;5065128;28;20264;-75
2022/03/19 00:47:03;;;;;;;30.33;21.23;;;;;;;;;;5060577;28;20217;-75
2022/03/19 00:49:29;;;;;;;31.40;20.90;;;;;;;;;;5061418;28;20686;-75
2022/03/19 00:51:55;;;;;;;30.37;21.03;;;;;;;;;;5057753;28;20270;-75
2022/03/19 00:54:21;;;;;;;30.00;20.13;;;;;;;;;;5059865;28;20178;-75
2022/03/19 00:56:47;;;;;;;31.77;20.80;;;;;;;;;;5060653;28;20220;-75
2022/03/19 00:59:14;;;;;;;31.53;20.70;;;;;;;;;;5055894;28;20296;-75
2022/03/19 01:01:40;;;;;;;28.30;19.77;;;;;;;;;;5058228;28;20270;-75
2022/03/19 01:04:06;;;;;;;32.50;21.57;;;;;;;;;;5061414;28;20189;-75
2022/03/19 01:06:32;;;;;;;33.10;19.93;;;;;;;;;;5062353;28;21640;-75
2022/03/19 01:08:59;;;;;;;31.67;20.87;;;;;;;;;;5053355;28;20181;-75
2022/03/19 01:11:25;;;;;;;33.37;20.20;;;;;;;;;;5058916;28;20193;-75
2022/03/19 01:13:53;;;;;;;36.37;21.70;;;;;;;;;;5055865;28;20546;-75
2022/03/19 01:16:19;;;;;;;32.17;20.70;;;;;;;;;;5060499;28;20189;-75
2022/03/19 01:18:46;;;;;;;28.30;20.37;;;;;;;;;;5060665;28;20204;-75
2022/03/19 01:21:12;;;;;;;33.20;20.90;;;;;;;;;;5061992;28;20212;-75
2022/03/19 01:23:38;;;;;;;31.60;20.13;;;;;;;;;;5058917;28;20323;-76
2022/03/19 01:26:04;;;;;;;32.03;20.20;;;;;;;;;;5061257;28;20184;-75
2022/03/19 01:28:31;;;;;;;32.43;21.07;;;;;;;;;;5065322;28;20205;-75
2022/03/19 01:30:57;;;;;;;28.37;19.60;;;;;;;;;;5065874;28;20227;-75
2022/03/19 01:33:23;;;;;;;29.13;19.40;;;;;;;;;;5058640;28;20181;-75
2022/03/19 01:35:49;;;;;;;33.73;20.63;;;;;;;;;;5057973;28;20696;-77
2022/03/19 01:38:15;;;;;;;29.80;18.90;;;;;;;;;;5065288;28;20197;-75
2022/03/19 01:40:41;;;;;;;30.37;19.73;;;;;;;;;;5062692;28;20216;-75
2022/03/19 01:43:08;;;;;;;30.53;19.57;;;;;;;;;;5060858;28;20592;-75
2022/03/19 01:45:34;;;;;;;27.90;18.23;;;;;;;;;;5065168;28;20185;-75
2022/03/19 01:48:01;;;;;;;29.33;20.07;;;;;;;;;;5064407;28;20255;-75
2022/03/19 01:50:28;;;;;;;31.83;19.67;;;;;;;;;;5064721;28;20185;-75
2022/03/19 01:52:55;;;;;;;31.53;20.27;;;;;;;;;;5064199;28;20207;-75
2022/03/19 01:55:23;;;;;;;30.13;19.13;;;;;;;;;;5063688;28;20185;-75
2022/03/19 01:57:50;;;;;;;28.90;19.20;;;;;;;;;;5061548;28;20204;-75
2022/03/19 02:00:17;;;;;;;29.67;19.77;;;;;;;;;;5061539;28;20278;-75
2022/03/19 02:02:47;;;;;;;34.80;19.70;;;;;;;;;;5060976;28;20213;-75
2022/03/19 02:05:14;;;;;;;29.20;18.23;;;;;;;;;;5060911;28;20189;-75
2022/03/19 02:07:41;;;;;;;33.47;18.97;;;;;;;;;;5058886;28;20578;-75
2022/03/19 02:10:09;;;;;;;30.50;19.10;;;;;;;;;;5064977;28;20212;-75
2022/03/19 02:12:36;;;;;;;28.43;18.67;;;;;;;;;;5061129;28;20292;-75
2022/03/19 02:15:02;;;;;;;33.40;19.70;;;;;;;;;;5059453;28;20241;-75
2022/03/19 02:17:28;;;;;;;27.10;18.70;;;;;;;;;;5063194;28;20597;-75
2022/03/19 02:19:55;;;;;;;28.27;17.87;;;;;;;;;;5060110;28;20190;-75
2022/03/19 02:22:27;;;;;;;32.17;18.43;;;;;;;;;;5059585;28;20213;-75
2022/03/19 02:27:38;;;;;;;33.13;18.80;;;;;;;;;;5066705;28;20220;-75
2022/03/19 02:30:06;;;;;;;33.50;19.30;;;;;;;;;;5062383;28;22514;-75
2022/03/19 02:32:33;;;;;;;31.23;19.47;;;;;;;;;;5065745;28;20209;-75
2022/03/19 02:35:00;;;;;;;32.03;18.97;;;;;;;;;;5065213;28;20181;-75
2022/03/19 02:37:26;;;;;;;33.77;19.63;;;;;;;;;;5068481;28;20237;-75
2022/03/19 02:39:53;;;;;;;29.90;19.67;;;;;;;;;;5062040;28;20601;-75
2022/03/19 02:42:19;;;;;;;29.43;19.90;;;;;;;;;;5059765;28;20201;-75
2022/03/19 02:44:46;;;;;;;28.07;18.73;;;;;;;;;;5062366;28;20220;-75
2022/03/19 02:47:13;;;;;;;33.53;19.17;;;;;;;;;;5066420;28;20221;-75
2022/03/19 02:49:39;;;;;;;29.57;17.90;;;;;;;;;;5066448;28;20246;-75
2022/03/19 02:52:06;;;;;;;30.13;18.77;;;;;;;;;;5044988;28;20213;-74
2022/03/19 02:54:32;;;;;;;31.10;18.97;;;;;;;;;;5063506;28;20264;-75
2022/03/19 02:56:59;;;;;;;27.90;18.17;;;;;;;;;;5068620;28;20185;-75
2022/03/19 02:59:30;;;;;;;32.30;19.03;;;;;;;;;;5065425;28;20193;-75
2022/03/19 03:01:57;;;;;;;28.33;17.70;;;;;;;;;;5061269;28;20688;-75
2022/03/19 03:04:23;;;;;;;27.43;18.33;;;;;;;;;;5066712;28;20212;-75
2022/03/19 03:06:50;;;;;;;31.70;18.93;;;;;;;;;;5061188;28;20299;-75
2022/03/19 03:09:21;;;;;;;31.23;19.67;;;;;;;;;;5067442;28;20181;-75
2022/03/19 03:11:47;;;;;;;31.30;19.13;;;;;;;;;;5064974;28;20204;-75
2022/03/19 03:14:14;;;;;;;29.00;18.97;;;;;;;;;;5065528;28;20600;-75
2022/03/19 03:16:40;;;;;;;28.53;18.50;;;;;;;;;;5067177;28;20197;-75
2022/03/19 03:19:07;;;;;;;26.17;17.20;;;;;;;;;;5078774;28;20251;-75
2022/03/19 03:21:35;;;;;;;34.00;19.10;;;;;;;;;;5063104;28;20223;-75
2022/03/19 03:24:02;;;;;;;28.30;18.27;;;;;;;;;;5063685;28;20798;-75
2022/03/19 03:26:29;;;;;;;30.43;19.17;;;;;;;;;;5066129;28;20411;-75
2022/03/19 03:28:56;;;;;;;27.90;17.37;;;;;;;;;;5066962;28;20189;-75
2022/03/19 03:31:22;;;;;;;32.63;19.90;;;;;;;;;;5077439;28;20201;-75
2022/03/19 03:33:49;;;;;;;30.53;18.00;;;;;;;;;;5065923;28;20302;-75
2022/03/19 03:36:15;;;;;;;32.20;19.33;;;;;;;;;;5066797;28;20181;-75
2022/03/19 03:38:41;;;;;;;29.37;17.43;;;;;;;;;;5065308;28;20185;-75
2022/03/19 03:41:08;;;;;;;29.83;18.83;;;;;;;;;;5063397;28;20213;-75
2022/03/19 03:43:34;;;;;;;32.47;18.93;;;;;;;;;;5066816;28;20254;-75
2022/03/19 03:46:00;;;;;;;27.93;18.67;;;;;;;;;;5065496;28;20197;-75
2022/03/19 03:48:27;;;;;;;32.67;19.93;;;;;;;;;;5067301;28;20935;-75
2022/03/19 03:50:54;;;;;;;26.73;17.57;;;;;;;;;;5064383;28;20185;-75
2022/03/19 03:53:23;;;;;;;29.10;18.27;;;;;;;;;;5064189;28;20795;-75
2022/03/19 03:55:49;;;;;;;29.40;17.63;;;;;;;;;;5066011;28;20177;-75
2022/03/19 03:58:15;;;;;;;28.27;17.70;;;;;;;;;;5065093;28;20192;-75
2022/03/19 04:00:42;;;;;;;29.17;17.37;;;;;;;;;;5065346;28;20193;-75
2022/03/19 04:03:08;;;;;;;28.37;16.73;;;;;;;;;;5056848;28;20220;-75
2022/03/19 04:05:34;;;;;;;29.70;17.23;;;;;;;;;;5055206;28;20791;-75
2022/03/19 04:08:01;;;;;;;26.10;15.97;;;;;;;;;;5055227;28;20209;-75
2022/03/19 04:10:28;;;;;;;27.97;17.27;;;;;;;;;;5066709;28;20174;-75
2022/03/19 04:12:54;;;;;;;25.70;16.77;;;;;;;;;;5065133;28;20201;-76
2022/03/19 04:15:20;;;;;;;30.77;15.97;;;;;;;;;;5067326;28;20219;-75
2022/03/19 04:17:46;;;;;;;25.37;15.70;;;;;;;;;;5067226;28;20189;-75
2022/03/19 04:20:13;;;;;;;25.40;15.43;;;;;;;;;;5067243;28;20192;-75
2022/03/19 04:22:40;;;;;;;26.80;17.00;;;;;;;;;;5065132;28;20232;-75
2022/03/19 04:25:20;;;;;;;27.73;16.17;;;;;;;;;;5063020;28;20188;-75
2022/03/19 04:27:47;;;;;;;27.70;16.73;;;;;;;;;;5060880;28;20983;-75
2022/03/19 04:30:14;;;;;;;25.80;15.47;;;;;;;;;;5057408;28;20213;-75
2022/03/19 04:32:42;;;;;;;29.83;15.93;;;;;;;;;;5064688;28;20204;-75
2022/03/19 04:36:30;;;;;;;26.90;15.97;;;;;;;;;;5062306;28;20586;-75
2022/03/19 04:37:56;;;;;;;26.97;15.47;;;;;;;;;;5064715;28;20682;-75
2022/03/19 04:40:22;;;;;;;21.73;14.73;;;;;;;;;;5064201;28;20268;-75
2022/03/19 04:42:48;;;;;;;29.10;15.63;;;;;;;;;;5061137;28;20284;-75
2022/03/19 04:45:14;;;;;;;26.43;15.13;;;;;;;;;;5064831;28;20185;-75
2022/03/19 04:47:41;;;;;;;26.37;15.27;;;;;;;;;;5065364;28;20296;-75
2022/03/19 04:50:07;;;;;;;24.03;14.43;;;;;;;;;;5066882;28;20194;-75
2022/03/19 04:52:34;;;;;;;23.37;14.37;;;;;;;;;;5066116;28;20201;-75
2022/03/19 04:55:01;;;;;;;23.37;14.10;;;;;;;;;;5069383;28;20212;-75
2022/03/19 04:57:28;;;;;;;26.30;13.93;;;;;;;;;;5062660;28;20186;-75
2022/03/19 04:59:55;;;;;;;25.60;13.97;;;;;;;;;;5064065;28;20201;-75
2022/03/19 05:02:24;;;;;;;24.10;13.93;;;;;;;;;;5066075;28;20209;-75
2022/03/19 05:04:57;;;;;;;23.93;14.77;;;;;;;;;;5067511;28;20193;-75
2022/03/19 05:07:24;;;;;;;21.67;14.13;;;;;;;;;;5065446;28;20562;-75
2022/03/19 05:12:37;;;;;;;23.70;13.53;;;;;;;;;;5072443;28;20266;-75
2022/03/19 05:15:04;;;;;;;29.60;15.23;;;;;;;;;;5064807;28;20193;-75
2022/03/19 05:17:30;;;;;;;21.73;13.33;;;;;;;;;;5064059;28;20211;-75
2022/03/19 05:19:57;;;;;;;23.67;13.63;;;;;;;;;;5065949;28;20185;-75
2022/03/19 05:22:23;;;;;;;24.13;13.83;;;;;;;;;;5065568;28;20252;-75
2022/03/19 05:24:49;;;;;;;22.80;12.47;;;;;;;;;;5064338;28;20195;-75
2022/03/19 05:27:16;;;;;;;22.33;12.03;;;;;;;;;;5065593;28;20223;-75
2022/03/19 05:29:42;;;;;;;22.73;12.77;;;;;;;;;;5066529;28;20660;-75
2022/03/19 05:32:10;;;;;;;23.10;13.57;;;;;;;;;;5062492;28;20208;-75
2022/03/19 05:34:36;;;;;;;28.73;13.73;;;;;;;;;;5062968;28;20185;-75
2022/03/19 05:37:03;;;;;;;21.47;13.33;;;;;;;;;;5066257;28;20284;-75
2022/03/19 05:39:30;;;;;;;23.97;12.37;;;;;;;;;;5040961;28;20247;-75
2022/03/19 05:41:56;;;;;;;20.47;12.30;;;;;;;;;;5063897;28;20331;-75
2022/03/19 05:44:22;;;;;;;21.63;13.10;;;;;;;;;;5062711;28;20693;-75
2022/03/19 05:46:49;;;;;;;24.47;13.70;;;;;;;;;;5060699;28;20232;-75
2022/03/19 05:49:15;;;;;;;19.90;13.10;;;;;;;;;;5063790;28;20192;-75
2022/03/19 05:51:42;;;;;;;21.60;13.30;;;;;;;;;;5065090;28;20224;-75
2022/03/19 05:54:09;;;;;;;20.40;13.57;;;;;;;;;;5062523;28;20181;-75
2022/03/19 05:56:35;;;;;;;22.43;12.77;;;;;;;;;;5065235;28;20706;-75
2022/03/19 05:59:02;;;;;;;23.93;13.33;;;;;;;;;;5069483;28;20185;-75
2022/03/19 06:01:29;;;;;;;21.97;12.47;;;;;;;;;;5066723;28;20886;-75
2022/03/19 06:03:56;;;;;;;22.50;12.73;;;;;;;;;;5080831;28;20269;-76
2022/03/19 06:06:23;;;;;;;21.07;12.93;;;;;;;;;;5083838;28;20208;-75
2022/03/19 06:08:49;;;;;;;21.60;12.27;;;;;;;;;;5069961;28;20219;-75
2022/03/19 06:11:15;;;;;;;19.90;12.33;;;;;;;;;;5065717;28;20237;-75
2022/03/19 06:13:41;;;;;;;20.80;12.50;;;;;;;;;;5068885;28;20272;-75
2022/03/19 06:16:08;;;;;;;21.37;13.40;;;;;;;;;;5070966;28;20260;-76
2022/03/19 06:18:34;;;;;;;24.63;14.23;;;;;;;;;;5070571;28;20588;-75
2022/03/19 06:21:00;;;;;;;24.07;15.53;;;;;;;;;;5068882;28;20255;-76
2022/03/19 06:23:26;;;;;;;25.43;15.07;;;;;;;;;;5063506;28;20197;-76
2022/03/19 06:25:53;;;;;;;24.37;14.80;;;;;;;;;;5066617;28;20276;-77
2022/03/19 06:28:19;;;;;;;27.73;15.43;;;;;;;;;;5067872;28;20213;-75
2022/03/19 06:30:45;;;;;;;26.67;15.70;;;;;;;;;;5067569;28;20228;-76
2022/03/19 06:33:12;;;;;;;24.10;14.37;;;;;;;;;;5064155;28;20273;-76
2022/03/19 06:38:28;;;;;;;23.30;13.73;;;;;;;;;;5065457;28;20258;-76
2022/03/19 06:41:00;;;;;;;24.20;13.63;;;;;;;;;;5060576;28;20231;-75
2022/03/19 06:43:27;;;;;;;28.20;13.17;;;;;;;;;;5063397;28;20684;-77
2022/03/19 06:45:58;;;;;;;23.43;13.83;;;;;;;;;;5064670;28;20583;-76
2022/03/19 06:48:27;;;;;;;19.90;11.90;;;;;;;;;;5068537;28;20323;-78
2022/03/19 06:50:54;;;;;;;19.97;12.53;;;;;;;;;;5064360;28;20273;-78
2022/03/19 06:53:22;;;;;;;21.83;11.63;;;;;;;;;;5063868;28;20740;-78
2022/03/19 06:55:48;;;;;;;20.57;12.70;;;;;;;;;;5067175;28;20180;-78
2022/03/19 06:58:15;;;;;;;19.73;11.80;;;;;;;;;;5068237;28;20192;-77
2022/03/19 07:00:41;;;;;;;19.73;11.70;;;;;;;;;;5066114;28;20638;-78
2022/03/19 07:03:08;;;;;;;19.37;11.80;;;;;;;;;;5049487;28;20195;-77
2022/03/19 07:05:34;;;;;;;18.97;11.10;;;;;;;;;;5066830;28;20242;-77
2022/03/19 07:08:01;;;;;;;20.23;11.30;;;;;;;;;;5067033;28;20694;-78
2022/03/19 07:10:27;;;;;;;17.70;10.80;;;;;;;;;;5067826;28;20181;-77
2022/03/19 07:12:54;;;;;;;19.83;11.13;;;;;;;;;;5066246;28;20231;-77
2022/03/19 07:15:24;;;;;;;22.07;10.37;;;;;;;;;;5063505;28;20177;-78
2022/03/19 07:17:50;;;;;;;16.40;9.97;;;;;;;;;;5066956;28;20232;-79
2022/03/19 07:20:17;;;;;;;20.73;9.63;;;;;;;;;;5064472;28;20191;-77
2022/03/19 07:22:50;;;;;;;16.03;9.07;;;;;;;;;;5071210;28;20217;-78
2022/03/19 07:25:17;;;;;;;15.23;9.03;;;;;;;;;;5065710;28;20211;-77
2022/03/19 07:27:44;;;;;;;14.13;7.97;;;;;;;;;;5064874;28;20307;-78
2022/03/19 07:30:11;;;;;;;13.20;8.80;;;;;;;;;;5066863;28;20229;-77
2022/03/19 07:32:37;;;;;;;16.60;8.90;;;;;;;;;;5066579;28;20227;-78
2022/03/19 07:35:04;;;;;;;13.57;8.00;;;;;;;;;;5063091;28;20217;-77
2022/03/19 07:37:30;;;;;;;18.57;8.87;;;;;;;;;;5064665;28;20185;-76
2022/03/19 07:39:58;;;;;;;17.07;9.00;;;;;;;;;;5063806;28;20265;-74
2022/03/19 07:42:24;;;;;;;13.60;8.37;;;;;;;;;;5065384;28;20212;-78
2022/03/19 07:44:50;;;;;;;13.80;8.40;;;;;;;;;;5068034;28;20189;-77
2022/03/19 07:47:17;;;;;;;15.03;8.97;;;;;;;;;;5064969;28;20216;-78
2022/03/19 07:49:43;;;;;;;20.83;9.40;;;;;;;;;;5066230;28;20188;-76
2022/03/19 07:52:15;;;;;;;15.87;8.87;;;;;;;;;;5066732;28;20254;-75
2022/03/19 07:54:41;;;;;;;20.27;9.80;;;;;;;;;;5064435;28;20268;-76
2022/03/19 07:57:11;;;;;;;19.20;9.70;;;;;;;;;;5066439;28;20192;-75
2022/03/19 07:59:40;;;;;;;15.47;8.93;;;;;;;;;;5059705;28;20186;-73
2022/03/19 08:02:06;;;;;;;16.10;9.50;;;;;;;;;;5062025;28;20236;-77
2022/03/19 08:04:33;;;;;;;17.20;8.63;;;;;;;;;;5069325;28;20193;-77
2022/03/19 08:06:59;;;;;;;16.47;8.40;;;;;;;;;;5066007;28;20239;-79
2022/03/19 08:09:25;;;;;;;16.07;8.43;;;;;;;;;;5063366;28;20220;-79
2022/03/19 08:11:52;;;;;;;12.50;7.70;;;;;;;;;;5066536;28;20201;-82
2022/03/19 08:14:19;;;;;;;14.40;7.97;;;;;;;;;;5073346;28;20216;-81
2022/03/19 08:16:49;;;;;;;14.40;7.57;;;;;;;;;;5059363;28;20185;-77
2022/03/19 08:19:15;;;;;;;13.40;7.80;;;;;;;;;;5074748;28;20273;-74
2022/03/19 08:21:45;;;;;;;13.20;7.47;;;;;;;;;;5063214;28;20695;-79
2022/03/19 08:24:12;;;;;;;11.27;6.47;;;;;;;;;;5062030;28;20713;-77
2022/03/19 08:26:39;;;;;;;11.63;6.77;;;;;;;;;;5068830;28;20208;-77
2022/03/19 08:29:05;;;;;;;12.83;6.40;;;;;;;;;;5068031;28;20250;-78
2022/03/19 08:31:32;;;;;;;10.27;6.50;;;;;;;;;;5064011;28;20209;-80
2022/03/19 08:33:58;;;;;;;9.43;6.50;;;;;;;;;;5070752;28;20181;-80
2022/03/19 08:36:24;;;;;;;10.93;6.53;;;;;;;;;;5065289;28;20573;-79
2022/03/19 08:41:36;;;;;;;8.83;5.80;;;;;;;;;;5072102;28;20201;-81
2022/03/19 08:44:04;;;;;;;10.63;6.17;;;;;;;;;;5064403;28;20216;-81
2022/03/19 08:46:31;;;;;;;13.50;5.77;;;;;;;;;;5049020;28;20237;-81
2022/03/19 08:48:58;;;;;;;9.03;5.67;;;;;;;;;;5080739;28;20205;-80
2022/03/19 08:51:39;;;;;;;11.30;6.27;;;;;;;;;;5066694;28;20288;-81
2022/03/19 08:54:08;;;;;;;8.60;5.27;;;;;;;;;;5050291;28;20242;-80
2022/03/19 08:56:35;;;;;;;7.13;4.93;;;;;;;;;;5067130;28;20189;-81
2022/03/19 08:59:01;;;;;;;9.40;5.43;;;;;;;;;;5057200;28;20185;-80
2022/03/19 09:01:28;;;;;;;8.07;5.10;;;;;;;;;;5066547;28;20684;-80
2022/03/19 09:03:54;;;;;;;10.00;5.27;;;;;;;;;;5064847;28;20203;-80
2022/03/19 09:06:21;;;;;;;12.10;5.63;;;;;;;;;;5065188;28;20189;-80
2022/03/19 09:08:49;;;;;;;12.17;5.30;;;;;;;;;;5065696;28;20755;-80
2022/03/19 09:11:18;;;;;;;9.53;5.00;;;;;;;;;;5065788;28;20209;-80
2022/03/19 09:13:45;;;;;;;8.47;5.33;;;;;;;;;;5065919;28;20189;-80
2022/03/19 09:16:11;;;;;;;9.77;5.20;;;;;;;;;;5066447;28;20189;-80
2022/03/19 09:18:37;;;;;;;11.07;5.30;;;;;;;;;;5082186;28;20197;-80
2022/03/19 09:21:03;;;;;;;9.00;5.03;;;;;;;;;;5051697;28;20236;-80
2022/03/19 09:23:30;;;;;;;7.93;4.90;;;;;;;;;;5071812;28;20196;-80
2022/03/19 09:25:56;;;;;;;9.03;5.07;;;;;;;;;;5070260;28;20274;-80
2022/03/19 09:28:22;;;;;;;9.87;5.13;;;;;;;;;;5052505;28;20220;-80
2022/03/19 09:30:49;;;;;;;8.27;5.70;;;;;;;;;;5063456;28;20181;-81
2022/03/19 09:33:15;;;;;;;10.93;5.60;;;;;;;;;;5075125;28;20252;-79
2022/03/19 09:35:41;;;;;;;9.90;5.40;;;;;;;;;;5076858;28;20199;-85
2022/03/19 09:38:08;;;;;;;9.77;5.07;;;;;;;;;;5075514;28;21318;-83
2022/03/19 09:40:34;;;;;;;9.77;5.60;;;;;;;;;;5074450;28;20208;-83
2022/03/19 09:43:01;;;;;;;8.63;5.47;;;;;;;;;;5068395;28;20239;-83
2022/03/19 09:45:28;;;;;;;11.53;5.97;;;;;;;;;;5088114;28;20596;-83
2022/03/19 09:47:55;;;;;;;8.07;5.00;;;;;;;;;;5075687;28;20240;-82
2022/03/19 09:50:22;;;;;;;8.07;4.90;;;;;;;;;;5059228;28;20189;-84
2022/03/19 09:52:52;;;;;;;7.73;5.00;;;;;;;;;;5074027;28;20208;-84
2022/03/19 09:55:19;;;;;;;10.50;5.13;;;;;;;;;;5076032;28;20193;-83
2022/03/19 09:57:45;;;;;;;8.20;4.43;;;;;;;;;;5080808;28;20189;-82
2022/03/19 10:00:13;;;;;;;7.50;4.83;;;;;;;;;;5080535;28;20683;-81
2022/03/19 10:02:51;;;;;;;8.27;4.60;;;;;;;;;;5059151;28;20263;-82
2022/03/19 10:10:48;;;;;;;9.23;4.73;;;;;;;;;;5081819;28;20177;-83
2022/03/19 10:13:14;;;;;;;8.80;4.80;;;;;;;;;;5074511;28;20193;-81
2022/03/19 10:15:41;;;;;;;10.77;4.17;;;;;;;;;;5055829;28;20272;-80
2022/03/19 10:18:10;;;;;;;8.17;4.20;;;;;;;;;;5073939;28;20634;-80
2022/03/19 10:20:37;;;;;;;8.57;4.67;;;;;;;;;;5092097;28;20177;-81
2022/03/19 10:23:03;;;;;;;7.50;4.73;;;;;;;;;;5049672;28;20571;-81
2022/03/19 10:25:30;;;;;;;5.80;4.63;;;;;;;;;;5077774;28;20181;-80
2022/03/19 10:28:08;;;;;;;8.93;4.10;;;;;;;;;;5077239;28;20197;-81
2022/03/19 10:30:36;;;;;;;8.10;4.30;;;;;;;;;;5088920;28;20230;-80
2022/03/19 10:33:02;;;;;;;7.53;4.90;;;;;;;;;;5079221;28;20204;-80
2022/03/19 10:35:32;;;;;;;7.77;4.83;;;;;;;;;;5073320;28;20181;-81
2022/03/19 10:38:00;;;;;;;8.40;5.37;;;;;;;;;;5073220;28;20213;-82
2022/03/19 10:40:55;;;;;;;10.40;6.37;;;;;;;;;;5088790;28;20192;-82
2022/03/19 10:43:22;;;;;;;9.53;5.70;;;;;;;;;;5048770;28;20688;-81
2022/03/19 10:45:49;;;;;;;8.37;5.07;;;;;;;;;;5068257;28;20209;-82
2022/03/19 10:48:25;;;;;;;8.20;5.00;;;;;;;;;;5071590;28;20259;-80
2022/03/19 10:50:51;;;;;;;8.07;5.20;;;;;;;;;;5079740;28;20189;-80
2022/03/19 10:53:18;;;;;;;8.53;4.73;;;;;;;;;;5072351;28;20265;-81
2022/03/19 10:55:45;;;;;;;9.30;4.70;;;;;;;;;;5054491;28;20177;-80
2022/03/19 10:58:11;;;;;;;7.40;4.47;;;;;;;;;;5037927;28;20593;-75
2022/03/19 11:00:38;;;;;;;7.65;4.80;;;;;;;;;;5069914;28;20934;-81
2022/03/19 11:03:13;;;;;;;6.10;4.10;;;;;;;;;;5070801;28;20213;-81
2022/03/19 11:05:40;;;;;;;6.80;3.83;;;;;;;;;;5066847;28;20203;-80
2022/03/19 11:08:09;;;;;;;5.73;3.60;;;;;;;;;;5069004;28;20216;-80
2022/03/19 11:10:36;;;;;;;6.10;3.30;;;;;;;;;;5071659;28;20173;-79
2022/03/19 11:13:03;;;;;;;6.83;3.27;;;;;;;;;;5066978;28;20205;-80
2022/03/19 11:15:36;;;;;;;5.67;3.03;;;;;;;;;;5064883;28;20282;-79
2022/03/19 11:18:05;;;;;;;5.80;3.40;;;;;;;;;;5067185;28;20197;-79
2022/03/19 11:20:31;;;;;;;7.43;3.13;;;;;;;;;;5068456;28;20193;-79
2022/03/19 11:22:59;;;;;;;4.43;3.10;;;;;;;;;;5063770;28;20221;-78
2022/03/19 11:25:31;;;;;;;5.43;2.90;;;;;;;;;;5068737;28;20188;-82
2022/03/19 11:28:05;;;;;;;4.00;2.90;;;;;;;;;;5070100;28;20213;-82
2022/03/19 11:30:34;;;;;;;4.07;2.87;;;;;;;;;;5070700;28;20664;-81
2022/03/19 11:33:06;;;;;;;4.47;2.90;;;;;;;;;;5069188;28;20775;-83
2022/03/19 11:35:34;;;;;;;5.17;2.90;;;;;;;;;;5061653;28;20178;-77
2022/03/19 11:38:03;;;;;;;5.63;2.87;;;;;;;;;;5082771;28;20275;-85
2022/03/19 11:40:35;;;;;;;4.97;2.90;;;;;;;;;;5097575;28;20187;-86
2022/03/19 11:43:02;;;;;;;3.20;2.30;;;;;;;;;;5069937;28;20336;-84
2022/03/19 11:45:38;;;;;;;4.47;2.50;;;;;;;;;;5060712;28;20192;-85
2022/03/19 11:48:04;;;;;;;4.40;2.60;;;;;;;;;;5061259;28;20295;-79
2022/03/19 11:50:31;;;;;;;3.97;2.40;;;;;;;;;;5072401;28;20210;-83
2022/03/19 11:52:57;;;;;;;3.40;2.40;;;;;;;;;;5074145;28;20201;-80
2022/03/19 11:55:24;;;;;;;3.73;2.80;;;;;;;;;;5077564;28;20672;-80
2022/03/19 11:58:03;;;;;;;6.70;2.50;;;;;;;;;;5061610;28;20196;-78
2022/03/19 12:00:31;;;;;;;5.10;2.77;;;;;;;;;;5070742;28;20201;-80
2022/03/19 12:03:04;;;;;;;7.33;2.90;;;;;;;;;;5068983;28;20205;-79
2022/03/19 12:05:31;;;;;;;4.47;2.57;;;;;;;;;;5052619;28;20251;-74
2022/03/19 12:08:04;;;;;;;4.20;2.70;;;;;;;;;;5071534;28;20227;-81
2022/03/19 12:10:38;;;;;;;6.17;2.67;;;;;;;;;;5072890;28;20204;-76
2022/03/19 12:13:23;;;;;;;5.63;3.40;;;;;;;;;;5070212;28;20197;-80
2022/03/19 12:15:49;;;;;;;5.80;3.20;;;;;;;;;;5055258;28;20211;-78
2022/03/19 12:18:26;;;;;;;4.67;2.90;;;;;;;;;;5067446;28;20196;-76
2022/03/19 12:20:53;;;;;;;4.00;2.70;;;;;;;;;;5042980;28;20185;-78
2022/03/19 12:23:20;;;;;;;3.73;2.80;;;;;;;;;;5068934;28;20192;-79
2022/03/19 12:26:04;;;;;;;6.37;2.87;;;;;;;;;;5069529;28;20189;-78
2022/03/19 12:28:31;;;;;;;3.37;2.53;;;;;;;;;;5056479;28;20221;-79
2022/03/19 12:31:04;;;;;;;3.90;2.60;;;;;;;;;;5070485;28;20185;-79
2022/03/19 12:33:31;;;;;;;3.80;2.00;;;;;;;;;;5071369;28;20197;-77
2022/03/19 12:35:58;;;;;;;2.90;2.07;;;;;;;;;;5086275;28;20177;-82
2022/03/19 12:38:32;;;;;;;3.50;2.17;;;;;;;;;;5054368;28;20688;-81
2022/03/19 12:43:43;;;;;;;4.37;1.77;;;;;;;;;;5070604;28;20183;-78
2022/03/19 12:46:11;;;;;;;3.73;2.00;;;;;;;;;;5077520;28;20193;-78
2022/03/19 12:48:39;;;;;;;4.67;2.17;;;;;;;;;;5063930;28;20211;-78
2022/03/19 12:51:06;;;;;;;2.90;2.10;;;;;;;;;;5074259;28;20201;-79
2022/03/19 12:53:35;;;;;;;2.57;1.87;;;;;;;;;;5050415;28;20181;-78
2022/03/19 12:56:11;;;;;;;5.10;1.97;;;;;;;;;;5071186;28;20176;-79
2022/03/19 12:58:38;;;;;;;2.83;1.83;;;;;;;;;;5074118;28;20184;-79
2022/03/19 13:01:07;;;;;;;5.27;2.23;;;;;;;;;;5074292;28;20224;-79
2022/03/19 13:03:34;;;;;;;1.90;1.70;;;;;;;;;;5074940;28;20173;-79
2022/03/19 13:06:00;;;;;;;4.03;2.47;;;;;;;;;;5069157;28;20786;-79
2022/03/19 13:08:26;;;;;;;4.07;2.00;;;;;;;;;;5072656;28;20221;-79
2022/03/19 13:10:53;;;;;;;2.47;2.00;;;;;;;;;;5049501;28;20653;-76
2022/03/19 13:13:20;;;;;;;3.60;2.40;;;;;;;;;;5068159;28;20183;-76
2022/03/19 13:15:50;;;;;;;2.73;1.70;;;;;;;;;;5069077;28;20608;-76
2022/03/19 13:18:29;;;;;;;2.83;1.90;;;;;;;;;;5067902;28;20189;-76
2022/03/19 13:21:03;;;;;;;3.57;2.17;;;;;;;;;;5070948;28;20673;-77
2022/03/19 13:23:30;;;;;;;2.37;1.83;;;;;;;;;;5067980;28;20169;-80
2022/03/19 13:25:57;;;;;;;3.37;2.03;;;;;;;;;;5085471;28;20168;-81
2022/03/19 13:28:23;;;;;;;3.70;2.00;;;;;;;;;;5067090;28;20214;-81
2022/03/19 13:30:50;;;;;;;2.40;1.70;;;;;;;;;;5058264;28;20213;-81
2022/03/19 13:33:17;;;;;;;1.60;1.40;;;;;;;;;;5075591;28;20649;-81
2022/03/19 13:35:47;;;;;;;3.37;1.70;;;;;;;;;;5072410;28;20173;-81
2022/03/19 13:38:15;;;;;;;3.50;1.70;;;;;;;;;;5062476;28;20238;-81
2022/03/19 13:40:41;;;;;;;3.17;1.63;;;;;;;;;;5085171;28;20176;-82
2022/03/19 13:43:08;;;;;;;4.17;1.90;;;;;;;;;;5081044;28;20206;-81
2022/03/19 13:45:35;;;;;;;3.03;1.90;;;;;;;;;;5047851;28;20200;-82
2022/03/19 13:48:05;;;;;;;2.77;1.87;;;;;;;;;;5062736;28;20248;-81
2022/03/19 13:50:36;;;;;;;2.57;1.80;;;;;;;;;;5068958;28;20187;-82
2022/03/19 13:53:05;;;;;;;2.37;1.87;;;;;;;;;;5060672;28;20225;-80
2022/03/19 13:55:31;;;;;;;2.33;1.70;;;;;;;;;;5067022;28;20189;-81
2022/03/19 13:58:05;;;;;;;1.60;1.43;;;;;;;;;;5067896;28;20181;-81
2022/03/19 14:00:33;;;;;;;2.17;1.63;;;;;;;;;;5066525;28;20224;-80
2022/03/19 14:03:00;;;;;;;2.40;1.70;;;;;;;;;;5071297;28;20203;-81
2022/03/19 14:05:33;;;;;;;2.93;1.87;;;;;;;;;;5068965;28;20186;-81
2022/03/19 14:08:06;;;;;;;5.60;1.97;;;;;;;;;;5069173;28;20301;-81
2022/03/19 14:10:37;;;;;;;4.03;2.03;;;;;;;;;;5070610;28;20174;-80
2022/03/19 14:13:15;;;;;;;3.57;2.10;;;;;;;;;;5068303;28;20207;-81
2022/03/19 14:15:43;;;;;;;2.13;1.90;;;;;;;;;;5051705;28;20686;-81
2022/03/19 14:18:09;;;;;;;3.33;2.10;;;;;;;;;;5069624;28;20220;-81
2022/03/19 14:20:36;;;;;;;5.10;2.20;;;;;;;;;;5072261;28;20197;-81
2022/03/19 14:23:03;;;;;;;2.03;1.80;;;;;;;;;;5069664;28;20213;-81
2022/03/19 14:25:29;;;;;;;2.60;2.10;;;;;;;;;;5070685;28;20217;-81
2022/03/19 14:28:09;;;;;;;3.87;1.93;;;;;;;;;;5073045;28;20205;-81
2022/03/19 14:30:35;;;;;;;6.23;2.50;;;;;;;;;;5070907;28;20193;-81
2022/03/19 14:33:01;;;;;;;6.23;2.67;;;;;;;;;;5075914;28;20208;-81
2022/03/19 14:35:44;;;;;;;3.97;2.80;;;;;;;;;;5073034;28;20739;-81
2022/03/19 14:38:12;;;;;;;4.03;3.00;;;;;;;;;;5069191;28;20184;-81
2022/03/19 14:40:39;;;;;;;5.47;3.03;;;;;;;;;;5071300;28;20189;-81
2022/03/19 14:43:06;;;;;;;3.33;2.83;;;;;;;;;;5072567;28;20205;-81
2022/03/19 14:45:33;;;;;;;4.67;2.70;;;;;;;;;;5088872;28;20223;-81
2022/03/19 14:48:00;;;;;;;4.90;2.87;;;;;;;;;;5071227;28;20236;-81
2022/03/19 14:50:27;;;;;;;4.97;3.00;;;;;;;;;;5071358;28;20675;-81