Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:05;;;;;;;;;;;;;;;11.28;79.60;102588.34;10397460;28;20077;-67
2023/05/30 00:05:07;;;;;;;;;;;;;;;10.83;82.13;102586.25;10397679;28;20413;-67
2023/05/30 00:10:10;;;;;;;;;;;;;;;11.17;80.78;102591.31;10418725;28;20284;-67
2023/05/30 00:15:12;;;;;;;;;;;;;;;11.02;80.13;102597.03;10421750;28;19925;-67
2023/05/30 00:20:15;;;;;;;;;;;;;;;10.91;82.06;102594.72;10405297;28;19925;-67
2023/05/30 00:25:20;;;;;;;;;;;;;;;10.84;82.30;102598.44;10421996;28;20380;-66
2023/05/30 00:30:23;;;;;;;;;;;;;;;11.13;81.13;102592.34;10404341;28;20438;-67
2023/05/30 00:35:25;;;;;;;;;;;;;;;10.46;84.92;102593.44;10421011;28;20383;-67
2023/05/30 00:40:27;;;;;;;;;;;;;;;10.70;82.71;102583.13;10404199;28;19931;-67
2023/05/30 00:45:30;;;;;;;;;;;;;;;10.65;83.38;102601.59;10421688;28;20390;-67
2023/05/30 00:50:32;;;;;;;;;;;;;;;10.57;84.83;102595.72;10418815;28;19948;-67
2023/05/30 00:55:35;;;;;;;;;;;;;;;10.36;85.34;102602.44;10420962;28;19925;-67
2023/05/30 01:00:38;;;;;;;;;;;;;;;10.56;85.61;102602.72;10402774;28;19936;-67
2023/05/30 01:05:41;;;;;;;;;;;;;;;10.67;84.06;102598.94;10401752;28;19947;-67
2023/05/30 01:10:43;;;;;;;;;;;;;;;10.71;83.30;102600.59;10419150;28;20387;-67
2023/05/30 01:15:50;;;;;;;;;;;;;;;10.25;86.24;102601.84;10419964;28;19925;-67
2023/05/30 01:20:56;;;;;;;;;;;;;;;10.17;87.04;102602.91;10419125;28;19925;-67
2023/05/30 01:25:59;;;;;;;;;;;;;;;10.31;86.45;102605.16;10385077;28;20339;-67
2023/05/30 01:31:02;;;;;;;;;;;;;;;10.29;87.96;102604.34;10419266;28;20331;-67
2023/05/30 01:36:04;;;;;;;;;;;;;;;10.41;86.42;102608.41;10400927;28;20011;-67
2023/05/30 01:41:32;;;;;;;;;;;;;;;10.39;86.69;102607.59;10416975;28;19929;-67
2023/05/30 01:46:36;;;;;;;;;;;;;;;10.09;88.07;102617.09;10388071;28;20369;-67
2023/05/30 01:51:41;;;;;;;;;;;;;;;10.21;88.76;102615.00;10400690;28;19931;-67
2023/05/30 01:56:44;;;;;;;;;;;;;;;10.23;89.15;102622.81;10419582;23;20267;-67
2023/05/30 02:01:47;;;;;;;;;;;;;;;10.28;88.05;102618.31;10399099;28;20380;-67
2023/05/30 02:06:49;;;;;;;;;;;;;;;10.43;86.71;102627.56;10417184;28;19980;-67
2023/05/30 02:11:51;;;;;;;;;;;;;;;10.32;87.85;102630.47;10417329;28;20379;-67
2023/05/30 02:16:54;;;;;;;;;;;;;;;10.59;86.70;102633.19;10418005;28;20284;-67
2023/05/30 02:21:57;;;;;;;;;;;;;;;10.65;85.57;102638.28;10416380;28;20019;-67
2023/05/30 02:26:59;;;;;;;;;;;;;;;10.65;85.95;102637.44;10418260;28;19953;-67
2023/05/30 02:32:02;;;;;;;;;;;;;;;10.37;89.30;102635.56;10415680;28;19925;-67
2023/05/30 02:37:05;;;;;;;;;;;;;;;10.37;90.17;102638.19;10417925;28;19932;-67
2023/05/30 02:42:07;;;;;;;;;;;;;;;10.62;88.55;102630.50;10397211;28;19933;-67
2023/05/30 02:47:09;;;;;;;;;;;;;;;10.81;86.08;102643.97;10417492;28;19925;-67
2023/05/30 02:52:12;;;;;;;;;;;;;;;10.65;88.55;102651.38;10416547;28;19932;-67
2023/05/30 02:57:14;;;;;;;;;;;;;;;10.65;88.48;102638.28;10416382;28;19932;-67
2023/05/30 03:02:16;;;;;;;;;;;;;;;10.63;88.62;102644.47;10412793;28;19925;-67
2023/05/30 03:07:19;;;;;;;;;;;;;;;10.83;87.83;102651.78;10399264;28;19929;-64
2023/05/30 03:12:22;;;;;;;;;;;;;;;10.55;89.88;102648.16;10415686;28;19925;-64
2023/05/30 03:17:48;;;;;;;;;;;;;;;10.81;88.03;102645.69;10416673;28;19925;-64
2023/05/30 03:22:50;;;;;;;;;;;;;;;10.75;88.58;102649.34;10415273;28;19925;-64
2023/05/30 03:27:52;;;;;;;;;;;;;;;10.91;88.22;102655.88;10415980;28;19925;-64
2023/05/30 03:32:56;;;;;;;;;;;;;;;10.64;88.86;102652.28;10415508;28;19925;-64
2023/05/30 03:37:59;;;;;;;;;;;;;;;10.73;87.89;102657.25;10414479;28;19929;-64
2023/05/30 03:43:01;;;;;;;;;;;;;;;10.85;87.91;102660.44;10418521;28;19948;-67
2023/05/30 03:48:03;;;;;;;;;;;;;;;11.01;87.25;102658.22;10424463;28;19925;-67
2023/05/30 03:53:05;;;;;;;;;;;;;;;11.12;87.31;102669.25;10419707;28;19925;-66
2023/05/30 03:58:08;;;;;;;;;;;;;;;10.77;88.31;102669.34;10423625;28;20015;-66
2023/05/30 04:03:11;;;;;;;;;;;;;;;11.14;87.62;102663.03;10422312;28;20399;-66
2023/05/30 04:08:14;;;;;;;;;;;;;;;11.54;86.07;102666.22;10423608;28;19925;-66
2023/05/30 04:13:16;;;;;;;;;;;;;;;11.59;85.14;102658.22;10420065;28;19932;-66
2023/05/30 04:18:18;;;;;;;;;;;;;;;11.56;85.83;102666.16;10423323;28;19935;-66
2023/05/30 04:23:20;;;;;;;;;;;;;;;11.54;86.58;102668.84;10421583;28;19925;-66
2023/05/30 04:28:23;;;;;;;;;;;;;;;11.48;85.27;102669.91;10422324;28;19975;-66
2023/05/30 04:33:25;;;;;;;;;;;;;;;11.65;86.12;102668.47;10420985;28;20265;-66
2023/05/30 04:38:28;;;;;;;;;;;;;;;11.60;87.02;102665.16;10404474;28;19925;-66
2023/05/30 04:43:31;;;;;;;;;;;;;;;11.52;87.89;102670.66;10420378;28;19932;-66
2023/05/30 04:48:34;;;;;;;;;;;;;;;11.60;87.81;102660.78;10404800;28;19925;-66
2023/05/30 04:53:37;;;;;;;;;;;;;;;11.85;85.96;102652.09;10419018;28;20335;-66
2023/05/30 04:58:39;;;;;;;;;;;;;;;11.96;85.00;102660.50;10421104;28;19945;-66
2023/05/30 05:03:41;;;;;;;;;;;;;;;11.65;86.24;102668.47;10418923;28;19951;-66
2023/05/30 05:08:44;;;;;;;;;;;;;;;12.11;85.13;102666.16;10420656;28;20288;-66
2023/05/30 05:13:46;;;;;;;;;;;;;;;11.96;84.10;102670.16;10419538;28;19984;-66
2023/05/30 05:18:48;;;;;;;;;;;;;;;11.98;85.86;102658.69;10421037;28;19943;-66
2023/05/30 05:23:51;;;;;;;;;;;;;;;12.17;84.12;102665.94;10418782;28;19925;-66
2023/05/30 05:28:53;;;;;;;;;;;;;;;11.77;85.72;102672.47;10419524;28;19937;-66
2023/05/30 05:33:55;;;;;;;;;;;;;;;11.99;85.03;102665.66;10420506;28;19925;-66
2023/05/30 05:38:57;;;;;;;;;;;;;;;11.86;84.60;102677.44;10418618;28;20384;-67
2023/05/30 05:44:00;;;;;;;;;;;;;;;11.89;83.14;102685.22;10418490;28;19925;-66
2023/05/30 05:49:02;;;;;;;;;;;;;;;12.19;81.88;102678.13;10417482;28;19932;-67
2023/05/30 05:54:04;;;;;;;;;;;;;;;12.19;81.29;102687.78;10418902;28;19925;-66
2023/05/30 05:59:07;;;;;;;;;;;;;;;12.41;81.16;102680.00;10413239;28;20406;-66
2023/05/30 06:04:13;;;;;;;;;;;;;;;12.66;79.44;102682.63;10418463;28;20380;-66
2023/05/30 06:09:15;;;;;;;;;;;;;;;12.36;79.95;102685.41;10427740;28;20291;-66
2023/05/30 06:14:17;;;;;;;;;;;;;;;12.22;79.04;102682.38;10427537;28;20375;-67
2023/05/30 06:19:20;;;;;;;;;;;;;;;12.61;79.21;102684.56;10417876;28;20291;-67
2023/05/30 06:24:22;;;;;;;;;;;;;;;12.21;78.64;102678.06;10416923;28;19933;-66
2023/05/30 06:29:24;;;;;;;;;;;;;;;12.50;77.89;102687.53;10416507;28;19932;-66
2023/05/30 06:34:27;;;;;;;;;;;;;;;12.02;79.12;102691.81;10415262;28;19932;-67
2023/05/30 06:39:29;;;;;;;;;;;;;;;12.26;77.60;102687.50;10397779;28;20384;-67
2023/05/30 06:44:31;;;;;;;;;;;;;;;12.38;76.16;102688.84;10417132;28;19925;-64
2023/05/30 06:49:33;;;;;;;;;;;;;;;12.45;75.61;102689.47;10417436;28;19925;-67
2023/05/30 06:54:35;;;;;;;;;;;;;;;13.10;77.05;102698.50;10399298;28;19932;-67
2023/05/30 06:59:38;;;;;;;;;;;;;;;13.10;75.69;102698.50;10434330;28;19925;-67
2023/05/30 07:04:40;;;;;;;;;;;;;;;13.21;75.67;102705.97;10416983;28;19925;-65
2023/05/30 07:09:42;;;;;;;;;;;;;;;13.06;74.14;102707.41;10415411;28;19925;-65
2023/05/30 07:14:44;;;;;;;;;;;;;;;13.72;72.74;102699.63;10414960;28;19925;-65
2023/05/30 07:19:47;;;;;;;;;;;;;;;13.18;73.53;102703.50;10413635;28;20331;-65
2023/05/30 07:24:49;;;;;;;;;;;;;;;13.29;72.70;102706.53;10373404;28;20289;-65
2023/05/30 07:29:51;;;;;;;;;;;;;;;13.73;73.70;102706.63;10372547;28;19925;-66
2023/05/30 07:34:54;;;;;;;;;;;;;;;13.15;76.22;102708.84;10373135;28;20012;-65
2023/05/30 07:39:56;;;;;;;;;;;;;;;13.52;71.01;102712.72;10373742;28;19925;-66
2023/05/30 07:44:58;;;;;;;;;;;;;;;13.78;71.20;102722.22;10374569;28;20281;-66
2023/05/30 07:50:00;;;;;;;;;;;;;;;13.69;70.77;102725.22;10374283;28;20012;-66
2023/05/30 07:55:03;;;;;;;;;;;;;;;12.84;71.96;102717.88;10374133;28;20352;-66
2023/05/30 08:00:08;;;;;;;;;;;;;;;13.82;71.37;102721.19;10374292;28;20385;-66
2023/05/30 08:05:10;;;;;;;;;;;;;;;14.71;70.22;102713.06;10374742;28;19925;-66
2023/05/30 08:10:12;;;;;;;;;;;;;;;14.40;67.87;102709.13;10400375;28;19925;-66
2023/05/30 08:15:15;;;;;;;;;;;;;;;15.33;65.06;102695.28;10412309;28;19931;-66
2023/05/30 08:20:17;;;;;;;;;;;;;;;16.51;64.38;102699.16;10415183;28;19931;-66
2023/05/30 08:25:21;;;;;;;;;;;;;;;15.77;63.79;102701.09;10414557;28;20273;-66
2023/05/30 08:30:23;;;;;;;;;;;;;;;14.41;67.98;102706.44;10420343;28;20284;-66
2023/05/30 08:35:26;;;;;;;;;;;;;;;16.33;63.86;102696.53;10419931;28;20288;-66
2023/05/30 08:40:28;;;;;;;;;;;;;;;16.74;62.52;102683.84;10445690;28;19931;-66
2023/05/30 08:45:31;;;;;;;;;;;;;;;17.65;60.76;102692.94;10445939;28;19925;-66
2023/05/30 08:50:33;;;;;;;;;;;;;;;17.88;61.27;102685.50;10457172;28;20308;-66
2023/05/30 08:55:38;;;;;;;;;;;;;;;18.67;58.64;102682.50;10421359;28;19925;-67
2023/05/30 09:00:40;;;;;;;;;;;;;;;19.78;56.21;102670.13;10421152;28;19948;-67
2023/05/30 09:05:43;;;;;;;;;;;;;;;19.19;55.16;102675.72;10421664;28;19960;-67
2023/05/30 09:10:50;;;;;;;;;;;;;;;17.35;58.06;102675.25;10420204;28;19925;-67
2023/05/30 09:15:53;;;;;;;;;;;;;;;18.01;57.48;102670.59;10419383;28;20008;-67
2023/05/30 09:20:55;;;;;;;;;;;;;;;17.61;57.94;102670.25;10421121;28;19965;-67
2023/05/30 09:26:00;;;;;;;;;;;;;;;19.40;55.78;102651.38;10419976;28;19929;-67
2023/05/30 09:31:02;;;;;;;;;;;;;;;19.45;56.44;102654.59;10420702;28;19929;-67
2023/05/30 09:36:05;;;;;;;;;;;;;;;19.43;54.24;102653.84;10419470;28;19925;-67
2023/05/30 09:41:07;;;;;;;;;;;;;;;19.68;53.19;102640.63;10401626;28;19926;-67
2023/05/30 09:46:10;;;;;;;;;;;;;;;20.95;54.10;102635.44;10420129;28;19925;-67
2023/05/30 09:51:12;;;;;;;;;;;;;;;18.78;57.23;102628.78;10419827;28;19925;-67
2023/05/30 09:56:14;;;;;;;;;;;;;;;20.07;52.31;102621.25;10418937;28;19925;-67
2023/05/30 10:01:17;;;;;;;;;;;;;;;20.99;53.21;102625.41;10417935;28;20390;-67
2023/05/30 10:06:20;;;;;;;;;;;;;;;21.63;50.27;102616.28;10419360;28;19936;-68
2023/05/30 10:11:22;;;;;;;;;;;;;;;20.74;51.30;102616.53;10417917;28;20008;-68
2023/05/30 10:16:25;;;;;;;;;;;;;;;20.39;52.34;102617.22;10418952;28;19925;-68
2023/05/30 10:21:27;;;;;;;;;;;;;;;20.18;50.70;102618.72;10417516;28;20011;-68
2023/05/30 10:26:30;;;;;;;;;;;;;;;21.06;52.70;102620.47;10416751;28;19933;-68
2023/05/30 10:31:32;;;;;;;;;;;;;;;20.88;53.50;102620.88;10418274;28;19932;-68
2023/05/30 10:36:35;;;;;;;;;;;;;;;21.07;48.37;102614.19;10417446;28;20469;-68
2023/05/30 10:41:46;;;;;;;;;;;;;;;23.42;48.30;102610.13;10417295;28;19947;-69
2023/05/30 10:47:17;;;;;;;;;;;;;;;22.49;48.31;102598.94;10416739;28;20008;-68
2023/05/30 10:52:19;;;;;;;;;;;;;;;23.07;47.63;102601.41;10398603;28;20392;-69
2023/05/30 10:57:27;;;;;;;;;;;;;;;23.42;47.67;102596.78;10415312;28;19934;-69
2023/05/30 11:02:36;;;;;;;;;;;;;;;21.42;49.17;102595.59;10417212;28;19937;-69
2023/05/30 11:07:41;;;;;;;;;;;;;;;23.95;44.54;102586.03;10416289;28;20049;-70
2023/05/30 11:12:44;;;;;;;;;;;;;;;22.64;45.76;102583.53;10415686;28;19925;-69
2023/05/30 11:17:46;;;;;;;;;;;;;;;23.86;43.87;102574.31;10415582;28;19925;-69
2023/05/30 11:23:01;;;;;;;;;;;;;;;23.64;47.12;102580.63;10414780;28;19925;-70
2023/05/30 11:28:03;;;;;;;;;;;;;;;23.77;44.65;102566.19;10398809;28;19925;-69
2023/05/30 11:33:09;;;;;;;;;;;;;;;24.62;43.39;102557.84;10416275;28;19979;-70
2023/05/30 11:38:15;;;;;;;;;;;;;;;24.93;42.99;102559.56;10414553;28;20295;-70
2023/05/30 11:43:17;;;;;;;;;;;;;;;24.15;45.29;102549.50;10416043;28;19925;-69
2023/05/30 11:48:20;;;;;;;;;;;;;;;25.51;42.95;102545.34;10398626;28;19968;-70
2023/05/30 11:53:22;;;;;;;;;;;;;;;25.35;43.55;102543.22;10415589;28;19956;-70
2023/05/30 11:58:24;;;;;;;;;;;;;;;24.40;44.51;102548.19;10415173;28;19932;-69
2023/05/30 12:03:27;;;;;;;;;;;;;;;21.83;45.10;102535.63;10416924;28;19925;-69
2023/05/30 12:08:32;;;;;;;;;;;;;;;23.55;45.69;102536.81;10422023;28;20368;-70
2023/05/30 12:13:35;;;;;;;;;;;;;;;24.44;45.41;102530.88;10423103;28;19925;-70
2023/05/30 12:18:37;;;;;;;;;;;;;;;24.60;42.83;102526.84;10406121;28;19925;-70
2023/05/30 12:23:41;;;;;;;;;;;;;;;24.79;42.02;102521.50;10422119;28;19929;-69
2023/05/30 12:28:44;;;;;;;;;;;;;;;23.06;41.81;102530.25;10422489;28;20265;-68
2023/05/30 12:33:46;;;;;;;;;;;;;;;24.54;45.42;102524.69;10421795;28;19925;-69
2023/05/30 12:38:49;;;;;;;;;;;;;;;26.18;41.27;102511.22;10422750;28;19931;-70
2023/05/30 12:43:51;;;;;;;;;;;;;;;24.63;43.07;102511.34;10420665;28;20395;-69
2023/05/30 12:48:53;;;;;;;;;;;;;;;24.60;40.92;102498.25;10422286;28;19925;-69
2023/05/30 12:53:57;;;;;;;;;;;;;;;25.53;41.62;102493.22;10421465;28;19929;-69
2023/05/30 12:58:59;;;;;;;;;;;;;;;26.01;40.29;102502.13;10404458;28;19932;-69
2023/05/30 13:04:01;;;;;;;;;;;;;;;26.44;41.02;102492.53;10421816;28;19925;-69
2023/05/30 13:09:06;;;;;;;;;;;;;;;25.09;43.33;102497.41;10421090;28;19925;-69
2023/05/30 13:14:08;;;;;;;;;;;;;;;24.65;43.43;102484.44;10419829;28;20304;-69
2023/05/30 13:19:10;;;;;;;;;;;;;;;26.09;43.01;102491.50;10421215;28;19929;-69
2023/05/30 13:24:12;;;;;;;;;;;;;;;26.30;40.91;102485.84;10421082;28;19925;-69
2023/05/30 13:29:14;;;;;;;;;;;;;;;25.92;41.79;102481.50;10420120;28;19925;-69
2023/05/30 13:34:17;;;;;;;;;;;;;;;25.24;43.73;102485.25;10420125;28;19933;-69
2023/05/30 13:39:19;;;;;;;;;;;;;;;26.11;41.62;102483.31;10419839;28;20394;-69
2023/05/30 13:44:21;;;;;;;;;;;;;;;25.52;42.81;102467.44;10420295;28;19925;-69
2023/05/30 13:49:32;;;;;;;;;;;;;;;22.26;47.45;102465.53;10420028;28;19932;-69
2023/05/30 13:54:35;;;;;;;;;;;;;;;23.44;46.22;102475.41;10419595;28;19932;-68
2023/05/30 13:59:38;;;;;;;;;;;;;;;24.60;47.16;102475.97;10401476;28;20004;-69
2023/05/30 14:04:40;;;;;;;;;;;;;;;25.50;45.73;102469.41;10419498;28;19929;-68
2023/05/30 14:09:42;;;;;;;;;;;;;;;24.21;48.69;102483.88;10445390;23;19931;-65
2023/05/30 14:14:45;;;;;;;;;;;;;;;22.80;46.39;102484.34;10459822;28;20295;-65
2023/05/30 14:19:47;;;;;;;;;;;;;;;23.95;48.42;102486.22;10459543;28;20015;-65
2023/05/30 14:24:49;;;;;;;;;;;;;;;23.77;49.17;102476.16;10459344;28;20356;-65
2023/05/30 14:29:51;;;;;;;;;;;;;;;22.86;48.04;102486.47;10459796;28;19929;-65
2023/05/30 14:34:54;;;;;;;;;;;;;;;23.18;50.89;102478.50;10459597;28;19924;-66
2023/05/30 14:39:58;;;;;;;;;;;;;;;23.87;48.60;102477.06;10441696;28;19932;-66
2023/05/30 14:45:00;;;;;;;;;;;;;;;23.42;49.09;102477.38;10458526;28;20424;-66
2023/05/30 14:50:04;;;;;;;;;;;;;;;24.45;47.85;102480.84;10457836;28;19924;-66
2023/05/30 14:55:07;;;;;;;;;;;;;;;22.54;47.95;102471.31;10499857;28;19930;-66
2023/05/30 15:00:09;;;;;;;;;;;;;;;21.60;51.75;102475.25;10499801;28;19924;-65
2023/05/30 15:05:11;;;;;;;;;;;;;;;22.60;50.57;102486.81;10499304;28;19944;-68
2023/05/30 15:10:14;;;;;;;;;;;;;;;23.43;48.16;102487.06;10496710;28;19925;-68
2023/05/30 15:15:17;;;;;;;;;;;;;;;22.70;52.09;102491.44;10499574;28;20015;-68
2023/05/30 15:20:21;;;;;;;;;;;;;;;21.73;53.33;102485.81;10498236;28;19931;-68
2023/05/30 15:25:23;;;;;;;;;;;;;;;23.04;50.22;102493.94;10499217;28;19955;-68
2023/05/30 15:30:25;;;;;;;;;;;;;;;21.93;51.39;102486.91;10499202;28;19924;-69
2023/05/30 15:35:27;;;;;;;;;;;;;;;22.86;52.58;102489.16;10499147;28;19933;-69
2023/05/30 15:40:30;;;;;;;;;;;;;;;21.82;52.81;102488.63;10498564;28;19928;-69
2023/05/30 15:45:32;;;;;;;;;;;;;;;23.28;50.67;102477.69;10498853;28;19924;-69
2023/05/30 15:50:35;;;;;;;;;;;;;;;21.84;51.98;102469.84;10498109;28;20393;-69
2023/05/30 15:55:37;;;;;;;;;;;;;;;20.87;54.54;102479.91;10498024;28;19956;-68
2023/05/30 16:00:39;;;;;;;;;;;;;;;20.17;55.24;102481.38;10498621;28;19970;-68
2023/05/30 16:05:42;;;;;;;;;;;;;;;21.47;53.33;102472.72;10498448;28;20004;-68
2023/05/30 16:10:44;;;;;;;;;;;;;;;20.48;53.52;102480.03;10497599;28;19925;-68
2023/05/30 16:15:47;;;;;;;;;;;;;;;21.51;54.32;102474.16;10498260;28;19932;-68
2023/05/30 16:20:49;;;;;;;;;;;;;;;19.78;56.22;102481.44;10498145;28;19925;-67
2023/05/30 16:25:52;;;;;;;;;;;;;;;20.31;55.67;102478.59;10497378;28;20273;-68
2023/05/30 16:30:54;;;;;;;;;;;;;;;18.20;60.38;102476.81;10497877;28;19925;-68
2023/05/30 16:36:00;;;;;;;;;;;;;;;19.76;59.22;102477.22;10497866;28;20011;-68
2023/05/30 16:41:02;;;;;;;;;;;;;;;19.53;58.49;102476.94;10495940;28;20290;-68
2023/05/30 16:46:13;;;;;;;;;;;;;;;19.28;58.16;102476.00;10497665;28;19924;-69
2023/05/30 16:51:17;;;;;;;;;;;;;;;19.79;58.83;102469.88;10501433;28;19971;-69
2023/05/30 16:56:20;;;;;;;;;;;;;;;19.49;57.66;102483.44;10504890;28;20011;-68
2023/05/30 17:01:22;;;;;;;;;;;;;;;19.15;58.39;102468.94;10502964;28;19934;-68
2023/05/30 17:06:24;;;;;;;;;;;;;;;19.54;58.28;102469.84;10503994;28;20046;-69
2023/05/30 17:11:27;;;;;;;;;;;;;;;19.46;59.04;102479.19;10495471;28;19924;-68
2023/05/30 17:16:29;;;;;;;;;;;;;;;17.50;62.06;102482.88;10504154;28;19924;-68
2023/05/30 17:21:31;;;;;;;;;;;;;;;18.37;62.01;102481.06;10503321;28;20413;-68
2023/05/30 17:26:35;;;;;;;;;;;;;;;17.31;64.56;102484.88;10503741;28;19924;-68
2023/05/30 17:31:37;;;;;;;;;;;;;;;18.06;64.05;102482.16;10502831;28;20279;-68
2023/05/30 17:36:39;;;;;;;;;;;;;;;17.43;64.77;102489.44;10503375;28;19931;-68
2023/05/30 17:41:42;;;;;;;;;;;;;;;17.89;63.94;102491.16;10503120;28;19935;-68
2023/05/30 17:46:44;;;;;;;;;;;;;;;17.58;63.40;102501.75;10503077;28;19924;-68
2023/05/30 17:51:47;;;;;;;;;;;;;;;17.15;65.41;102506.13;10502706;28;20015;-68
2023/05/30 17:56:49;;;;;;;;;;;;;;;17.03;65.61;102507.66;10511371;28;19925;-68
2023/05/30 18:01:51;;;;;;;;;;;;;;;17.37;65.23;102506.56;10501851;28;19924;-68
2023/05/30 18:06:53;;;;;;;;;;;;;;;17.12;65.30;102504.50;10500414;28;19932;-68
2023/05/30 18:11:56;;;;;;;;;;;;;;;16.92;64.48;102504.81;10507574;28;19924;-67
2023/05/30 18:16:58;;;;;;;;;;;;;;;16.83;65.93;102511.44;10543416;28;20101;-67
2023/05/30 18:22:01;;;;;;;;;;;;;;;17.21;64.57;102503.94;10531824;28;20023;-67
2023/05/30 18:27:03;;;;;;;;;;;;;;;17.06;65.55;102513.66;10483491;28;19925;-68
2023/05/30 18:32:07;;;;;;;;;;;;;;;16.46;67.10;102516.97;10513096;28;19924;-67
2023/05/30 18:37:09;;;;;;;;;;;;;;;16.71;66.21;102513.84;10538656;28;19969;-67
2023/05/30 18:42:11;;;;;;;;;;;;;;;16.89;66.85;102511.09;10524591;28;20005;-68
2023/05/30 18:47:14;;;;;;;;;;;;;;;16.61;66.90;102503.84;10542300;28;19925;-68
2023/05/30 18:52:17;;;;;;;;;;;;;;;16.42;67.43;102504.84;10502840;28;19978;-68
2023/05/30 18:57:19;;;;;;;;;;;;;;;16.31;67.96;102507.25;10499432;28;20285;-68
2023/05/30 19:02:21;;;;;;;;;;;;;;;16.55;67.75;102509.50;10499482;28;19947;-71
2023/05/30 19:07:24;;;;;;;;;;;;;;;16.05;69.84;102509.50;10536831;28;19924;-70
2023/05/30 19:12:27;;;;;;;;;;;;;;;15.71;70.07;102505.13;10539978;28;20274;-70
2023/05/30 19:17:29;;;;;;;;;;;;;;;15.98;69.54;102508.13;10535999;28;19923;-70
2023/05/30 19:22:32;;;;;;;;;;;;;;;15.81;70.60;102506.38;10522774;28;20367;-70
2023/05/30 19:27:34;;;;;;;;;;;;;;;15.64;70.68;102506.38;10535679;28;19924;-71
2023/05/30 19:32:36;;;;;;;;;;;;;;;15.73;69.85;102498.81;10528379;28;20282;-70
2023/05/30 19:37:39;;;;;;;;;;;;;;;15.38;71.31;102503.25;10497275;28;20325;-70
2023/05/30 19:42:41;;;;;;;;;;;;;;;15.55;72.11;102497.13;10498974;28;20033;-70
2023/05/30 19:47:44;;;;;;;;;;;;;;;15.46;71.33;102505.53;10537611;28;19924;-70
2023/05/30 19:52:46;;;;;;;;;;;;;;;15.27;72.14;102495.06;10519156;28;20329;-70
2023/05/30 19:57:50;;;;;;;;;;;;;;;15.11;72.59;102503.72;10497743;28;20677;-70
2023/05/30 20:02:52;;;;;;;;;;;;;;;15.60;71.71;102511.81;10496131;28;19951;-70
2023/05/30 20:07:56;;;;;;;;;;;;;;;15.35;71.94;102504.28;10496588;28;19947;-69
2023/05/30 20:12:58;;;;;;;;;;;;;;;15.28;72.13;102504.66;10499295;28;19924;-70
2023/05/30 20:18:01;;;;;;;;;;;;;;;15.17;73.26;102516.59;10488396;28;20290;-70
2023/05/30 20:23:03;;;;;;;;;;;;;;;14.92;74.23;102516.97;10497890;28;19924;-70
2023/05/30 20:28:06;;;;;;;;;;;;;;;14.98;74.22;102510.56;10512813;28;19946;-70
2023/05/30 20:33:09;;;;;;;;;;;;;;;15.01;75.15;102511.25;10505218;28;20282;-70
2023/05/30 20:38:11;;;;;;;;;;;;;;;14.98;75.10;102505.28;10504746;28;20011;-70
2023/05/30 20:43:13;;;;;;;;;;;;;;;14.79;75.16;102505.28;10527511;28;20375;-70
2023/05/30 20:48:15;;;;;;;;;;;;;;;14.72;75.72;102507.38;10546386;28;20305;-70
2023/05/30 20:53:18;;;;;;;;;;;;;;;14.73;76.50;102503.81;10517835;28;20396;-70
2023/05/30 20:58:21;;;;;;;;;;;;;;;14.58;77.66;102509.78;10504856;28;19931;-70
2023/05/30 21:03:23;;;;;;;;;;;;;;;14.80;76.12;102507.00;10502698;28;20282;-70
2023/05/30 21:08:26;;;;;;;;;;;;;;;14.60;78.19;102507.97;10518963;28;19924;-70
2023/05/30 21:13:28;;;;;;;;;;;;;;;14.67;78.12;102509.38;10545982;28;19924;-70
2023/05/30 21:18:30;;;;;;;;;;;;;;;14.30;79.56;102508.41;10542182;28;19932;-70
2023/05/30 21:23:32;;;;;;;;;;;;;;;14.52;79.58;102510.91;10543797;28;19934;-70
2023/05/30 21:28:35;;;;;;;;;;;;;;;14.44;79.87;102506.00;10544499;28;19930;-69
2023/05/30 21:33:37;;;;;;;;;;;;;;;14.33;80.17;102510.06;10527358;28;19924;-70
2023/05/30 21:38:40;;;;;;;;;;;;;;;14.26;80.90;102505.06;10541706;28;20298;-70
2023/05/30 21:43:43;;;;;;;;;;;;;;;14.36;80.58;102505.50;10544701;28;19928;-70
2023/05/30 21:48:45;;;;;;;;;;;;;;;14.24;80.40;102506.94;10523295;28;19925;-70
2023/05/30 21:53:47;;;;;;;;;;;;;;;14.30;82.06;102506.63;10518189;28;19932;-70
2023/05/30 21:58:49;;;;;;;;;;;;;;;14.01;83.30;102512.38;10502314;28;19925;-70
2023/05/30 22:03:52;;;;;;;;;;;;;;;14.12;82.62;102504.84;10523575;28;19931;-70
2023/05/30 22:08:54;;;;;;;;;;;;;;;13.92;84.24;102508.38;10542962;28;19924;-70
2023/05/30 22:13:56;;;;;;;;;;;;;;;13.89;84.39;102517.25;10543809;28;19928;-70
2023/05/30 22:18:58;;;;;;;;;;;;;;;13.80;83.93;102504.53;10541102;28;19931;-70
2023/05/30 22:24:01;;;;;;;;;;;;;;;13.92;84.17;102513.66;10543407;28;19924;-70
2023/05/30 22:29:03;;;;;;;;;;;;;;;13.66;84.45;102510.34;10543052;28;19934;-70
2023/05/30 22:34:05;;;;;;;;;;;;;;;13.80;83.48;102519.44;10541375;28;19924;-70
2023/05/30 22:39:07;;;;;;;;;;;;;;;13.89;84.03;102521.69;10501338;28;19931;-70
2023/05/30 22:44:09;;;;;;;;;;;;;;;13.89;83.95;102525.16;10533221;28;19924;-70
2023/05/30 22:49:12;;;;;;;;;;;;;;;13.94;84.26;102517.06;10542253;28;20015;-70
2023/05/30 22:54:14;;;;;;;;;;;;;;;13.78;85.14;102518.66;10538491;28;20378;-70
2023/05/30 22:59:16;;;;;;;;;;;;;;;13.66;86.13;102515.63;10541369;28;20251;-70
2023/05/30 23:04:18;;;;;;;;;;;;;;;13.88;84.68;102523.44;10541147;28;20290;-70
2023/05/30 23:09:21;;;;;;;;;;;;;;;13.47;88.63;102535.78;10536513;28;20286;-70
2023/05/30 23:14:23;;;;;;;;;;;;;;;13.62;88.43;102523.75;10539837;28;19928;-70
2023/05/30 23:19:25;;;;;;;;;;;;;;;13.55;88.99;102529.25;10541253;28;19924;-70
2023/05/30 23:24:28;;;;;;;;;;;;;;;13.48;87.53;102538.34;10540452;28;19947;-70
2023/05/30 23:29:30;;;;;;;;;;;;;;;13.47;88.54;102528.72;10538520;28;19924;-70
2023/05/30 23:34:32;;;;;;;;;;;;;;;13.54;89.21;102524.06;10538488;28;20494;-70
2023/05/30 23:39:34;;;;;;;;;;;;;;;13.60;87.45;102525.56;10540791;28;19999;-70
2023/05/30 23:44:36;;;;;;;;;;;;;;;13.43;89.56;102532.41;10532365;28;19924;-70
2023/05/30 23:49:39;;;;;;;;;;;;;;;13.27;90.78;102531.28;10537424;28;19924;-70
2023/05/30 23:54:41;;;;;;;;;;;;;;;13.12;92.61;102538.03;10539848;28;19924;-70
2023/05/30 23:59:46;;;;;;;;;;;;;;;13.13;93.93;102543.22;10543409;28;20375;-70
