Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:04:11;;;;;;;1.55;1.40;;;;;;;18.66;47.86;96799.19;10395457;28;20057;-24
2022/03/03 00:09:11;;;;;;;1.60;1.42;;;;;;;18.69;47.74;96800.03;10412499;28;20029;-26
2022/03/03 00:14:12;;;;;;;1.92;1.58;;;;;;;18.70;47.70;96806.78;10413236;28;20038;-24
2022/03/03 00:19:12;;;;;;;1.30;1.20;;;;;;;18.66;47.81;96806.78;10412655;28;20063;-26
2022/03/03 00:24:12;;;;;;;1.92;1.38;;;;;;;18.68;47.59;96800.84;10393622;28;20040;-24
2022/03/03 00:29:13;;;;;;;1.97;1.60;;;;;;;18.66;47.75;96806.78;10371765;28;20042;-24
2022/03/03 00:34:14;;;;;;;1.95;1.67;;;;;;;18.67;47.58;96808.47;10400719;28;20030;-24
2022/03/03 00:39:14;;;;;;;2.07;1.70;;;;;;;18.61;47.78;96804.25;10411394;28;20038;-24
2022/03/03 00:44:15;;;;;;;1.52;1.27;;;;;;;18.62;47.79;96790.72;10411289;28;20456;-25
2022/03/03 00:49:15;;;;;;;2.03;1.58;;;;;;;18.61;47.81;96800.84;10388801;28;20030;-24
2022/03/03 00:54:15;;;;;;;1.33;1.23;;;;;;;18.63;47.87;96806.75;10390701;28;20037;-24
2022/03/03 00:59:16;;;;;;;1.37;1.20;;;;;;;18.64;47.86;96794.09;10411049;28;20292;-24
2022/03/03 01:04:16;;;;;;;1.70;1.60;;;;;;;18.69;47.60;96794.09;10410673;28;20299;-24
2022/03/03 01:09:17;;;;;;;1.40;1.30;;;;;;;18.63;47.63;96787.34;10409587;28;20025;-24
2022/03/03 01:14:21;;;;;;;1.13;1.00;;;;;;;18.67;47.60;96795.81;10410065;28;20037;-26
2022/03/03 01:19:21;;;;;;;1.67;1.58;;;;;;;18.62;47.69;96789.88;10409838;28;20091;-24
2022/03/03 01:24:22;;;;;;;1.43;1.10;;;;;;;18.66;47.54;96787.34;10409689;28;20044;-25
2022/03/03 01:29:22;;;;;;;1.63;1.40;;;;;;;18.61;47.96;96778.03;10410094;28;20037;-24
2022/03/03 01:34:23;;;;;;;1.35;1.25;;;;;;;18.58;47.89;96775.50;10409827;28;20295;-24
2022/03/03 01:39:23;;;;;;;1.33;1.23;;;;;;;18.57;47.92;96771.28;10408697;28;20045;-24
2022/03/03 01:44:24;;;;;;;1.45;1.20;;;;;;;18.61;47.74;96772.97;10409201;28;20041;-25
2022/03/03 01:49:25;;;;;;;1.23;1.10;;;;;;;18.61;47.78;96765.34;10408687;28;20033;-24
2022/03/03 01:54:26;;;;;;;1.80;1.45;;;;;;;18.60;48.14;96766.22;10409132;28;20087;-24
2022/03/03 01:59:27;;;;;;;1.50;1.40;;;;;;;18.65;47.47;96765.34;10409151;28;20038;-25
2022/03/03 02:04:27;;;;;;;1.30;1.20;;;;;;;18.68;47.43;96760.28;10408513;28;20345;-24
2022/03/03 02:09:28;;;;;;;1.10;1.00;;;;;;;18.63;47.53;96761.13;10407997;28;20397;-24
2022/03/03 02:14:28;;;;;;;1.30;1.20;;;;;;;18.64;47.47;96753.53;10408872;28;20272;-25
2022/03/03 02:19:28;;;;;;;1.87;1.53;;;;;;;18.59;47.55;96744.25;10407891;28;20210;-24
2022/03/03 02:24:29;;;;;;;1.30;1.20;;;;;;;18.61;47.84;96745.06;10408205;28;20296;-25
2022/03/03 02:29:30;;;;;;;1.53;1.20;;;;;;;18.61;47.75;96732.41;10408322;28;20067;-25
2022/03/03 02:34:31;;;;;;;1.30;1.20;;;;;;;18.56;47.79;96734.94;10408241;28;20371;-24
2022/03/03 02:39:31;;;;;;;1.60;1.35;;;;;;;18.62;47.50;96739.16;10407495;28;20041;-23
2022/03/03 02:44:32;;;;;;;1.27;1.17;;;;;;;18.58;47.88;96730.69;10408233;28;20061;-25
2022/03/03 02:49:32;;;;;;;1.77;1.50;;;;;;;18.60;47.79;96723.09;10407403;28;20040;-24
2022/03/03 02:54:32;;;;;;;1.63;1.40;;;;;;;18.59;47.66;96719.69;10408455;28;20070;-24
2022/03/03 02:59:34;;;;;;;1.67;1.47;;;;;;;18.64;47.68;96719.69;10408078;28;20655;-24
2022/03/03 03:04:34;;;;;;;1.55;1.13;;;;;;;18.64;47.52;96722.25;10407659;28;20040;-24
2022/03/03 03:09:34;;;;;;;1.00;0.83;;;;;;;18.60;47.47;96718.84;10413722;28;20038;-24
2022/03/03 03:14:35;;;;;;;1.40;1.10;;;;;;;18.58;47.75;96720.56;10415568;28;20043;-24
2022/03/03 03:19:35;;;;;;;1.50;1.37;;;;;;;18.59;47.63;96723.94;10414954;28;20386;-24
2022/03/03 03:24:35;;;;;;;1.70;1.40;;;;;;;18.54;47.60;96720.56;10414546;28;20025;-24
2022/03/03 03:29:36;;;;;;;1.30;1.10;;;;;;;18.56;47.67;96708.72;10414240;28;20073;-25
2022/03/03 03:34:36;;;;;;;1.50;1.30;;;;;;;18.59;47.49;96706.19;10381402;28;20037;-24
2022/03/03 03:39:37;;;;;;;1.20;1.10;;;;;;;18.55;47.54;96697.75;10395455;28;20296;-23
2022/03/03 03:44:38;;;;;;;1.60;1.50;;;;;;;18.59;47.51;96711.28;10414364;28;20037;-25
2022/03/03 03:49:38;;;;;;;1.73;1.38;;;;;;;18.56;47.68;96699.44;10381772;28;20033;-24
2022/03/03 03:54:38;;;;;;;1.30;1.13;;;;;;;18.59;47.60;96693.53;10394931;28;20474;-24
2022/03/03 03:59:39;;;;;;;1.40;1.20;;;;;;;18.63;47.36;96692.66;10412847;28;20292;-24
2022/03/03 04:04:39;;;;;;;1.63;1.52;;;;;;;18.56;47.49;96678.28;10389726;28;20095;-24
2022/03/03 04:09:40;;;;;;;1.03;0.93;;;;;;;18.54;47.65;96698.59;10372859;28;20038;-23
2022/03/03 04:14:40;;;;;;;1.10;1.00;;;;;;;18.53;47.53;96698.59;10371924;28;20180;-24
2022/03/03 04:19:40;;;;;;;1.47;1.23;;;;;;;18.53;47.52;96698.59;10393191;28;20800;-24
2022/03/03 04:24:41;;;;;;;1.50;1.30;;;;;;;18.54;47.64;96705.34;10390412;28;20402;-24
2022/03/03 04:29:42;;;;;;;1.92;1.23;;;;;;;18.55;47.68;96696.88;10373024;28;20022;-24
2022/03/03 04:34:42;;;;;;;1.45;1.30;;;;;;;18.56;47.57;96689.28;10412363;28;20033;-24
2022/03/03 04:39:42;;;;;;;1.15;1.05;;;;;;;18.55;47.45;96676.59;10388554;28;20038;-25
2022/03/03 04:44:43;;;;;;;1.47;1.33;;;;;;;18.53;47.54;96676.63;10371111;28;20034;-24
2022/03/03 04:49:43;;;;;;;1.57;1.40;;;;;;;18.59;47.35;96678.31;10395708;28;20025;-24
2022/03/03 04:54:44;;;;;;;1.37;1.27;;;;;;;18.65;46.90;96678.28;10410817;28;20497;-24
2022/03/03 04:59:45;;;;;;;1.73;1.30;;;;;;;18.71;46.91;96679.13;10411369;28;20724;-24
2022/03/03 05:04:45;;;;;;;1.42;1.17;;;;;;;18.68;46.71;96680.84;10376092;28;20068;-24
2022/03/03 05:09:47;;;;;;;1.95;1.40;;;;;;;18.66;46.93;96677.47;10370339;28;20053;-25
2022/03/03 05:14:47;;;;;;;1.73;1.50;;;;;;;18.64;46.94;96677.44;10370372;28;20045;-24
2022/03/03 05:19:48;;;;;;;1.83;1.53;;;;;;;18.63;46.91;96672.38;10405931;28;20038;-24
2022/03/03 05:24:50;;;;;;;1.60;1.25;;;;;;;18.59;47.03;96663.91;10410034;28;20095;-25
2022/03/03 05:29:51;;;;;;;1.30;1.05;;;;;;;18.56;47.12;96660.53;10409670;28;20063;-24
2022/03/03 05:34:51;;;;;;;1.40;1.30;;;;;;;18.57;47.32;96659.72;10410382;28;20043;-24
2022/03/03 05:39:53;;;;;;;1.42;1.17;;;;;;;18.52;46.98;96656.34;10409040;28;20034;-25
2022/03/03 05:44:53;;;;;;;1.98;1.48;;;;;;;18.56;46.87;96653.78;10409604;28;20091;-24
2022/03/03 05:49:54;;;;;;;1.88;1.25;;;;;;;18.62;47.13;96658.00;10409240;28;20032;-24
2022/03/03 05:54:55;;;;;;;1.67;1.58;;;;;;;18.54;46.24;96654.63;10408063;28;20414;-24
2022/03/03 06:00:01;;;;;;;4.07;2.13;;;;;;;18.58;46.12;96657.16;10409095;28;20037;-24
2022/03/03 06:05:03;;;;;;;;;;;;;;;18.60;46.42;96659.72;10409071;28;20296;-24
2022/03/03 06:10:04;;;;;;;2.17;1.60;;;;;;;18.60;46.61;96659.72;10383747;28;19921;-24
2022/03/03 06:15:05;;;;;;;2.17;1.45;;;;;;;18.58;46.87;96661.41;10368633;28;20033;-24
2022/03/03 06:20:06;;;;;;;2.38;1.60;;;;;;;18.59;46.81;96652.97;10367846;28;20120;-24
2022/03/03 06:25:08;;;;;;;2.08;1.58;;;;;;;18.60;46.73;96660.53;10394567;28;20036;-24
2022/03/03 06:30:08;;;;;;;1.30;1.20;;;;;;;18.58;46.87;96656.34;10408682;28;20405;-24
2022/03/03 06:35:09;;;;;;;2.80;1.75;;;;;;;18.57;46.60;96657.19;10408014;28;20025;-25
2022/03/03 06:40:10;;;;;;;1.90;1.70;;;;;;;18.55;46.75;96652.13;10381407;28;20041;-24
2022/03/03 06:45:10;;;;;;;1.30;1.20;;;;;;;18.56;47.01;96642.78;10375261;28;20144;-23
2022/03/03 06:50:10;;;;;;;2.03;1.50;;;;;;;18.63;46.78;96644.47;10411363;28;20028;-24
2022/03/03 06:55:13;;;;;;;1.60;1.50;;;;;;;18.65;46.83;96638.56;10389523;28;20485;-24
2022/03/03 07:00:14;;;;;;;1.52;1.38;;;;;;;18.64;46.54;96636.88;10378729;28;20053;-25
2022/03/03 07:05:15;;;;;;;1.25;1.15;;;;;;;18.62;46.73;96635.19;10416110;28;20038;-24
2022/03/03 07:10:23;;;;;;;1.73;1.35;;;;;;;18.63;46.86;96635.19;10415137;28;20041;-24
2022/03/03 07:15:26;;;;;;;1.98;1.42;;;;;;;18.64;46.75;96630.94;10415745;28;20064;-24
2022/03/03 07:20:29;;;;;;;2.03;1.17;;;;;;;18.63;46.80;96626.72;10384235;28;20113;-24
2022/03/03 07:25:41;;;;;;;1.77;1.40;;;;;;;18.61;46.56;96620.81;10403659;28;20120;-25
2022/03/03 07:30:43;;;;;;;1.73;1.33;;;;;;;18.62;46.94;96613.22;10412118;28;20079;-24
2022/03/03 07:35:48;;;;;;;1.60;1.30;;;;;;;18.60;46.77;96609.00;10373618;28;20092;-24
2022/03/03 07:40:49;;;;;;;1.92;1.35;;;;;;;18.59;46.69;96605.59;10405196;28;20069;-24
2022/03/03 07:45:49;;;;;;;1.48;1.38;;;;;;;18.61;47.02;96600.53;10413945;28;20069;-24
2022/03/03 07:50:51;;;;;;;1.73;1.30;;;;;;;18.67;46.78;96595.47;10378676;28;20095;-24
2022/03/03 07:55:56;;;;;;;1.60;1.48;;;;;;;18.66;46.57;96596.31;10404754;28;20331;-24
2022/03/03 08:00:59;;;;;;;1.90;1.60;;;;;;;18.62;46.64;96602.22;10413340;28;20083;-25
2022/03/03 08:05:59;;;;;;;1.33;1.20;;;;;;;18.61;46.80;96600.53;10413166;28;20494;-24
2022/03/03 08:11:06;;;;;;;1.35;1.20;;;;;;;18.60;46.79;96603.94;10413130;28;20029;-23
2022/03/03 08:16:07;;;;;;;;;;;;;;;18.60;46.89;96614.06;10413863;28;20034;-24
2022/03/03 08:21:07;;;;;;;1.40;1.23;;;;;;;18.58;46.86;96610.69;10412310;28;20095;-25
2022/03/03 08:26:12;;;;;;;1.40;1.30;;;;;;;18.55;46.91;96592.94;10412698;28;20148;-24
2022/03/03 08:31:19;;;;;;;1.48;1.38;;;;;;;18.58;47.05;96600.56;10411918;28;20040;-25
2022/03/03 08:36:50;;;;;;;2.38;1.30;;;;;;;18.57;46.97;96588.72;10412670;28;20045;-23
2022/03/03 08:41:55;;;;;;;1.20;1.10;;;;;;;18.61;47.07;96580.25;10410957;28;20041;-24
2022/03/03 08:46:57;;;;;;;1.13;1.00;;;;;;;18.70;47.07;96581.09;10411623;28;20551;-25
2022/03/03 08:52:02;;;;;;;1.30;1.20;;;;;;;18.72;46.92;96578.53;10371139;28;20030;-24
2022/03/03 08:57:03;;;;;;;1.15;1.05;;;;;;;18.65;47.28;96584.47;10370599;28;20037;-24
2022/03/03 09:02:04;;;;;;;1.30;1.20;;;;;;;18.67;46.88;96582.78;10381351;28;20467;-24
2022/03/03 09:07:04;;;;;;;1.20;1.10;;;;;;;18.62;47.17;96576.88;10410495;28;20041;-25
2022/03/03 09:12:05;;;;;;;2.08;1.48;;;;;;;18.60;47.05;96576.03;10410878;28;20283;-25
2022/03/03 09:17:05;;;;;;;1.33;1.20;;;;;;;18.62;47.21;96570.13;10410614;28;20412;-25
2022/03/03 09:22:06;;;;;;;1.20;1.10;;;;;;;18.60;47.42;96568.44;10409034;28;20029;-25
2022/03/03 09:27:07;;;;;;;1.77;1.60;;;;;;;18.56;47.26;96561.66;10369668;28;20641;-24
2022/03/03 09:32:09;;;;;;;1.50;1.10;;;;;;;18.58;47.18;96560.00;10369578;28;20032;-25
2022/03/03 09:37:10;;;;;;;1.38;1.10;;;;;;;18.59;47.40;96564.22;10369755;28;20034;-24
2022/03/03 09:42:11;;;;;;;1.08;0.98;;;;;;;18.66;47.24;96573.50;10375815;28;20038;-24
2022/03/03 09:47:11;;;;;;;1.40;1.20;;;;;;;18.64;46.99;96560.81;10379107;28;20033;-24
2022/03/03 09:52:17;;;;;;;1.85;1.30;;;;;;;18.65;47.39;96566.72;10380559;28;20056;-24
2022/03/03 09:57:17;;;;;;;1.48;1.23;;;;;;;18.63;47.30;96565.88;10416199;28;20039;-24
2022/03/03 10:02:18;;;;;;;1.33;1.13;;;;;;;18.60;47.44;96558.28;10418668;28;20037;-24
2022/03/03 10:07:23;;;;;;;1.30;1.17;;;;;;;18.60;47.33;96559.13;10415262;28;20038;-25
2022/03/03 10:12:27;;;;;;;1.63;1.30;;;;;;;18.59;47.43;96562.50;10377941;28;20132;-24
2022/03/03 10:17:35;;;;;;;1.35;1.25;;;;;;;18.61;47.46;96552.38;10391080;28;20026;-25
2022/03/03 10:22:46;;;;;;;1.65;1.38;;;;;;;18.62;47.52;96546.44;10417222;28;20036;-25
2022/03/03 10:27:47;;;;;;;1.50;1.40;;;;;;;18.60;47.65;96543.06;10415881;28;20041;-25
2022/03/03 10:32:48;;;;;;;1.77;1.33;;;;;;;18.61;47.57;96537.16;10417571;28;20041;-24
2022/03/03 10:37:48;;;;;;;1.35;1.08;;;;;;;18.66;47.30;96532.94;10416814;28;20105;-24
2022/03/03 10:42:50;;;;;;;1.30;1.20;;;;;;;18.73;47.61;96526.94;10408061;28;20093;-24
2022/03/03 10:48:06;;;;;;;1.23;1.13;;;;;;;18.71;47.28;96521.91;10408952;28;20033;-23
2022/03/03 10:53:10;;;;;;;1.30;1.10;;;;;;;18.67;47.58;96522.75;10407215;28;20516;-24
2022/03/03 10:58:10;;;;;;;1.38;1.27;;;;;;;18.67;47.31;96521.94;10408786;28;20307;-25
2022/03/03 11:03:11;;;;;;;1.83;1.10;;;;;;;18.66;47.40;96512.63;10407736;28;20111;-24
2022/03/03 11:08:11;;;;;;;1.98;1.40;;;;;;;18.67;47.59;96517.69;10407285;28;20033;-24
2022/03/03 11:13:12;;;;;;;1.40;1.20;;;;;;;18.67;47.58;96515.16;10407919;28;20108;-24
2022/03/03 11:18:18;;;;;;;2.25;1.42;;;;;;;18.64;47.74;96515.16;10407446;28;20168;-24
2022/03/03 11:23:20;;;;;;;1.60;1.50;;;;;;;18.63;47.73;96508.41;10396699;28;20513;-24
2022/03/03 11:28:34;;;;;;;1.15;1.05;;;;;;;18.63;47.87;96510.94;10369394;28;20042;-26
2022/03/03 11:33:41;;;;;;;1.45;1.10;;;;;;;18.65;47.55;96510.91;10393731;28;20049;-24
2022/03/03 11:38:45;;;;;;;1.30;1.17;;;;;;;18.69;47.83;96505.88;10414350;28;20072;-24
2022/03/03 11:43:58;;;;;;;1.10;0.98;;;;;;;18.69;47.52;96494.88;10414225;28;20041;-24
2022/03/03 11:49:12;;;;;;;1.30;1.20;;;;;;;18.66;47.97;96493.19;10413245;28;20580;-25
2022/03/03 11:54:13;;;;;;;1.77;1.33;;;;;;;18.63;47.73;96492.34;10413579;28;20042;-24
2022/03/03 11:59:15;;;;;;;2.03;1.58;;;;;;;18.62;47.92;96490.66;10413337;28;20033;-25
2022/03/03 12:04:16;;;;;;;1.65;1.38;;;;;;;18.64;48.10;96478.81;10412995;28;20539;-24
2022/03/03 12:09:20;;;;;;;1.85;1.45;;;;;;;18.62;47.96;96476.31;10394481;28;20083;-24
2022/03/03 12:14:29;;;;;;;1.42;1.20;;;;;;;18.60;48.06;96467.84;10372578;28;20116;-24
2022/03/03 12:19:35;;;;;;;1.42;1.10;;;;;;;18.63;48.17;96467.00;10372318;28;20478;-24
2022/03/03 12:24:38;;;;;;;1.40;1.30;;;;;;;18.64;48.01;96467.00;10393465;28;20416;-24
2022/03/03 12:29:42;;;;;;;1.10;0.90;;;;;;;18.65;48.05;96462.75;10412872;28;20037;-24
2022/03/03 12:34:44;;;;;;;1.13;1.00;;;;;;;18.66;47.73;96444.19;10375846;28;20038;-24
2022/03/03 12:39:53;;;;;;;1.10;1.00;;;;;;;18.68;47.81;96450.91;10393418;28;20505;-24
2022/03/03 12:44:56;;;;;;;1.33;1.20;;;;;;;18.67;48.08;96438.25;10411638;28;20036;-24
2022/03/03 12:50:00;;;;;;;1.30;1.20;;;;;;;18.58;48.05;96430.69;10411421;28;20037;-25
2022/03/03 12:55:03;;;;;;;1.30;1.00;;;;;;;18.57;48.39;96432.38;10411879;28;20088;-24
2022/03/03 13:00:08;;;;;;;1.27;1.13;;;;;;;18.58;48.26;96428.97;10410985;28;20034;-24
2022/03/03 13:05:09;;;;;;;1.95;1.10;;;;;;;18.59;48.30;96425.59;10410732;28;20037;-24
2022/03/03 13:10:09;;;;;;;1.20;1.10;;;;;;;18.61;48.38;96418.00;10410072;28;20481;-24
2022/03/03 13:15:09;;;;;;;1.20;1.10;;;;;;;18.61;48.29;96412.91;10411205;28;20083;-24
2022/03/03 13:20:10;;;;;;;1.50;1.20;;;;;;;18.53;48.42;96397.75;10409666;28;20041;-24
2022/03/03 13:25:20;;;;;;;1.20;1.10;;;;;;;18.60;48.60;96403.63;10409650;28;20072;-25
2022/03/03 13:30:21;;;;;;;0.85;0.85;;;;;;;18.64;48.39;96405.28;10409449;28;20029;-24
2022/03/03 13:35:23;;;;;;;1.20;1.10;;;;;;;18.69;48.68;96401.03;10409764;28;20508;-24
2022/03/03 13:40:25;;;;;;;0.98;0.90;;;;;;;18.67;48.20;96397.69;10381009;28;20034;-24
2022/03/03 13:45:38;;;;;;;1.27;1.17;;;;;;;18.63;48.50;96393.47;10368942;28;20032;-24
2022/03/03 13:50:43;;;;;;;1.00;0.90;;;;;;;18.61;48.42;96388.41;10407325;28;20030;-24
2022/03/03 13:55:46;;;;;;;1.23;1.00;;;;;;;18.59;48.57;96394.34;10409152;28;20516;-25
2022/03/03 14:00:47;;;;;;;1.38;1.27;;;;;;;18.57;48.74;96385.91;10402644;28;20034;-24
2022/03/03 14:05:51;;;;;;;1.10;1.00;;;;;;;18.57;48.68;96375.78;10368380;28;20548;-24
2022/03/03 14:10:53;;;;;;;0.88;0.82;;;;;;;18.58;48.45;96377.44;10368677;28;20308;-25
2022/03/03 14:15:56;;;;;;;1.67;0.98;;;;;;;18.57;48.73;96369.00;10377447;28;20034;-24
2022/03/03 14:20:57;;;;;;;0.63;0.63;;;;;;;18.57;48.57;96365.63;10408505;28;20041;-24
2022/03/03 14:25:58;;;;;;;1.02;0.98;;;;;;;18.60;48.57;96365.59;10408588;28;20117;-23
2022/03/03 14:31:00;;;;;;;1.25;0.90;;;;;;;18.66;48.69;96360.50;10408794;28;20041;-24
2022/03/03 14:36:01;;;;;;;1.17;1.05;;;;;;;18.65;47.70;96352.03;10408985;28;20041;-24
2022/03/03 14:41:02;;;;;;;2.35;1.20;;;;;;;18.60;48.58;96352.91;10407801;28;20045;-24
2022/03/03 14:46:04;;;;;;;1.10;1.00;;;;;;;18.59;48.66;96349.53;10403691;28;20095;-24
2022/03/03 14:51:08;;;;;;;1.10;1.00;;;;;;;18.58;48.49;96352.09;10366724;28;20133;-24
2022/03/03 14:56:10;;;;;;;1.10;1.00;;;;;;;18.59;48.51;96346.19;10367558;28;20457;-24
2022/03/03 15:01:11;;;;;;;1.58;1.10;;;;;;;18.60;48.41;96340.25;10366881;28;20061;-24
2022/03/03 15:06:11;;;;;;;1.15;1.05;;;;;;;18.59;48.63;96344.47;10410281;28;20037;-24
2022/03/03 15:11:12;;;;;;;1.50;1.20;;;;;;;18.56;48.66;96347.03;10380535;28;20038;-24
2022/03/03 15:16:13;;;;;;;0.80;0.80;;;;;;;18.56;48.58;96343.63;10374897;28;20034;-24
2022/03/03 15:21:13;;;;;;;1.20;0.95;;;;;;;18.58;48.52;96341.97;10414778;28;20033;-24
2022/03/03 15:26:13;;;;;;;1.15;1.00;;;;;;;18.62;48.63;96338.53;10380196;28;20105;-24
2022/03/03 15:31:14;;;;;;;1.00;0.90;;;;;;;18.61;48.54;96329.25;10374761;28;20153;-24
2022/03/03 15:41:33;;;;;;;1.08;1.00;;;;;;;18.58;48.61;96336.88;10373489;28;20295;-25
2022/03/03 15:46:34;;;;;;;0.85;0.85;;;;;;;18.58;48.55;96336.88;10384601;28;20037;-24
2022/03/03 15:51:34;;;;;;;1.10;1.00;;;;;;;18.56;48.59;96347.03;10414233;28;20033;-28
2022/03/03 15:56:35;;;;;;;0.90;0.80;;;;;;;18.57;48.52;96342.81;10413432;28;20516;-24
2022/03/03 16:01:37;;;;;;;1.20;1.10;;;;;;;18.58;48.35;96342.78;10412963;28;20033;-24
2022/03/03 16:06:40;;;;;;;1.80;1.02;;;;;;;18.58;48.57;96347.03;10413494;28;20112;-26
2022/03/03 16:11:45;;;;;;;1.00;0.88;;;;;;;18.56;48.69;96348.72;10375325;28;20544;-24
2022/03/03 16:16:46;;;;;;;1.10;1.00;;;;;;;18.56;48.67;96346.16;10387040;28;20091;-25
2022/03/03 16:21:47;;;;;;;1.35;1.25;;;;;;;18.54;48.68;96351.28;10412792;28;20034;-24
2022/03/03 16:26:47;;;;;;;0.95;0.88;;;;;;;18.63;48.71;96351.22;10412411;28;20033;-23
2022/03/03 16:32:06;;;;;;;0.87;0.80;;;;;;;18.65;48.61;96358.78;10412344;28;20029;-24
2022/03/03 16:37:08;;;;;;;1.25;1.15;;;;;;;18.60;48.47;96355.47;10411659;28;20040;-25
2022/03/03 16:42:10;;;;;;;1.23;1.00;;;;;;;18.60;48.50;96353.75;10412384;28;20033;-24
2022/03/03 16:47:12;;;;;;;1.30;0.85;;;;;;;18.63;48.38;96363.03;10411750;28;20112;-25
2022/03/03 16:52:17;;;;;;;0.80;0.80;;;;;;;18.66;48.31;96370.63;10411533;28;20041;-26
2022/03/03 16:57:19;;;;;;;1.42;1.00;;;;;;;18.64;48.37;96375.72;10412211;28;20501;-25
2022/03/03 17:02:20;;;;;;;1.08;0.90;;;;;;;18.64;48.29;96382.47;10402973;28;20080;-25
2022/03/03 17:07:20;;;;;;;1.20;1.10;;;;;;;18.65;48.60;96381.59;10374612;28;20363;-24
2022/03/03 17:12:20;;;;;;;0.90;0.90;;;;;;;18.66;48.16;96388.41;10410755;28;20033;-25
2022/03/03 17:17:21;;;;;;;0.95;0.93;;;;;;;18.64;48.34;96377.38;10410685;28;20048;-25
2022/03/03 17:22:21;;;;;;;1.10;1.00;;;;;;;18.64;48.63;96383.31;10409708;28;20033;-23
2022/03/03 17:27:22;;;;;;;1.27;1.10;;;;;;;18.68;48.10;96390.03;10410485;28;20033;-24
2022/03/03 17:32:22;;;;;;;1.30;1.17;;;;;;;18.69;48.26;96396.81;10403534;28;20311;-24
2022/03/03 17:37:22;;;;;;;0.93;0.87;;;;;;;18.65;48.20;96389.22;10372930;28;20280;-25
2022/03/03 17:42:26;;;;;;;1.55;1.10;;;;;;;18.65;48.37;96401.88;10410256;28;20043;-24
2022/03/03 17:47:26;;;;;;;0.90;0.85;;;;;;;18.65;48.29;96412.03;10409482;28;20379;-24
2022/03/03 17:52:27;;;;;;;1.90;1.23;;;;;;;18.66;48.28;96416.28;10409660;28;20027;-24
2022/03/03 17:57:27;;;;;;;1.10;1.00;;;;;;;18.66;48.39;96423.88;10409803;28;20045;-24
2022/03/03 18:02:28;;;;;;;1.20;1.00;;;;;;;18.67;48.35;96423.84;10386611;28;20719;-24
2022/03/03 18:07:29;;;;;;;1.00;0.90;;;;;;;18.65;48.06;96425.56;10373325;28;20499;-24
2022/03/03 18:12:29;;;;;;;1.40;1.30;;;;;;;18.67;48.28;96440.78;10409114;28;20037;-27
2022/03/03 18:17:30;;;;;;;1.10;1.00;;;;;;;18.66;47.86;96441.63;10408697;28;20030;-24
2022/03/03 18:22:30;;;;;;;1.60;1.03;;;;;;;18.69;48.36;96444.16;10404967;28;20040;-24
2022/03/03 18:27:30;;;;;;;2.70;2.20;;;;;;;18.61;46.31;96435.72;10367980;28;20410;-25
2022/03/03 18:32:31;;;;;;;1.40;1.23;;;;;;;18.63;47.42;96439.97;10388453;28;20533;-24
2022/03/03 18:37:32;;;;;;;1.35;1.10;;;;;;;18.58;48.02;96428.16;10405808;28;20033;-25
2022/03/03 18:42:32;;;;;;;1.33;1.13;;;;;;;18.59;48.10;96433.19;10412453;28;20065;-24
2022/03/03 18:47:33;;;;;;;1.57;1.17;;;;;;;18.61;48.03;96428.13;10411112;28;20037;-24
2022/03/03 18:52:33;;;;;;;1.50;1.03;;;;;;;18.60;48.09;96421.38;10411490;28;20287;-24
2022/03/03 18:57:34;;;;;;;1.83;1.20;;;;;;;18.61;48.10;96423.06;10412679;28;20048;-24
2022/03/03 19:02:36;;;;;;;1.92;1.15;;;;;;;18.61;48.11;96431.53;10411354;28;20044;-24
2022/03/03 19:07:36;;;;;;;1.30;1.20;;;;;;;18.62;48.12;96445.03;10411904;28;20033;-24
2022/03/03 19:12:40;;;;;;;5.17;1.20;;;;;;;18.57;48.10;96441.69;10411955;28;20037;-26
2022/03/03 19:17:41;;;;;;;1.42;1.10;;;;;;;18.61;48.15;96456.88;10408181;28;20029;-24
2022/03/03 19:22:42;;;;;;;2.35;1.10;;;;;;;18.60;48.21;96451.81;10408974;28;20095;-24
2022/03/03 19:27:42;;;;;;;1.55;1.33;;;;;;;18.61;48.07;96445.88;10409705;28;20121;-25
2022/03/03 19:38:12;;;;;;;1.58;1.08;;;;;;;18.61;48.41;96443.34;10372638;28;20059;-26
2022/03/03 19:43:12;;;;;;;1.40;0.90;;;;;;;18.54;48.48;96439.16;10407498;28;20048;-25
2022/03/03 19:48:13;;;;;;;1.90;1.17;;;;;;;18.57;48.53;96446.75;10406048;28;20296;-24
2022/03/03 19:53:13;;;;;;;2.13;1.47;;;;;;;18.54;48.82;96432.41;10405135;28;20033;-24
2022/03/03 19:58:14;;;;;;;1.40;1.10;;;;;;;18.53;48.75;96445.06;10407608;28;20045;-26
2022/03/03 20:03:14;;;;;;;3.00;1.35;;;;;;;18.56;48.60;96439.97;10385097;28;20794;-24
2022/03/03 20:08:14;;;;;;;1.80;1.30;;;;;;;18.54;48.85;96446.75;10373414;28;20048;-24
2022/03/03 20:13:15;;;;;;;1.60;1.20;;;;;;;18.58;48.69;96453.50;10366388;28;20030;-24
2022/03/03 20:18:15;;;;;;;1.40;1.10;;;;;;;18.63;48.68;96477.13;10382658;28;20034;-24
2022/03/03 20:23:16;;;;;;;1.47;1.10;;;;;;;18.67;48.51;96469.50;10396859;28;20296;-25
2022/03/03 20:28:16;;;;;;;2.60;1.53;;;;;;;18.64;48.44;96468.66;10398535;28;20276;-24
2022/03/03 20:33:16;;;;;;;1.83;1.07;;;;;;;18.62;48.32;96467.84;10405997;28;20033;-24
2022/03/03 20:38:17;;;;;;;1.42;1.20;;;;;;;18.60;48.62;96474.63;10396134;28;20042;-25
2022/03/03 20:43:17;;;;;;;1.35;1.25;;;;;;;18.56;48.84;96478.00;10329866;28;1044493;-25
2022/03/03 20:48:20;;;;;;;1.98;1.27;;;;;;;18.57;48.51;96472.94;10395649;28;20057;-23
2022/03/03 20:53:22;;;;;;;2.75;1.40;;;;;;;18.57;48.52;96482.25;10405719;28;20033;-24
2022/03/03 20:58:23;;;;;;;1.63;1.20;;;;;;;18.54;48.36;96483.09;10407769;28;20041;-24
2022/03/03 21:03:24;;;;;;;1.10;1.00;;;;;;;18.54;48.70;96485.63;10406352;28;20041;-24
2022/03/03 21:08:25;;;;;;;1.80;1.30;;;;;;;18.54;48.52;96479.72;10406195;28;20029;-24
2022/03/03 21:13:26;;;;;;;1.58;1.00;;;;;;;18.57;48.50;96483.06;10406176;28;20040;-24
2022/03/03 21:18:26;;;;;;;1.87;1.57;;;;;;;18.64;48.37;96484.75;10393654;28;20045;-24
2022/03/03 21:23:26;;;;;;;2.67;1.37;;;;;;;18.66;48.33;96483.03;10377508;28;20171;-24
2022/03/03 21:28:28;;;;;;;2.47;1.60;;;;;;;18.64;48.03;96471.22;10404337;28;20715;-24
2022/03/03 21:33:29;;;;;;;2.13;1.42;;;;;;;18.58;48.34;96473.78;10380295;28;20339;-24
2022/03/03 21:38:30;;;;;;;1.90;1.33;;;;;;;18.56;48.42;96471.25;10377937;28;20524;-25
2022/03/03 21:43:31;;;;;;;1.65;1.45;;;;;;;18.56;48.48;96467.84;10405016;28;20132;-24
2022/03/03 21:48:33;;;;;;;1.75;1.30;;;;;;;18.52;48.42;96472.13;10378928;28;20038;-24
2022/03/03 21:53:38;;;;;;;2.35;1.60;;;;;;;18.53;48.48;96465.34;10365035;28;20038;-24
2022/03/03 21:58:39;;;;;;;1.80;1.45;;;;;;;18.52;48.45;96471.28;10365297;28;20062;-24
2022/03/03 22:03:39;;;;;;;1.20;1.10;;;;;;;18.50;48.64;96460.31;10364522;28;20169;-24
2022/03/03 22:08:40;;;;;;;1.60;1.50;;;;;;;18.50;48.52;96457.78;10373250;28;20046;-24
2022/03/03 22:13:40;;;;;;;1.83;1.33;;;;;;;18.55;48.42;96458.56;10363407;28;20041;-24
2022/03/03 22:18:41;;;;;;;1.33;1.20;;;;;;;18.61;48.23;96458.56;10396392;28;20064;-24
2022/03/03 22:23:42;;;;;;;1.98;1.30;;;;;;;18.62;47.93;96462.78;10403623;28;20787;-24
2022/03/03 22:28:44;;;;;;;1.70;1.60;;;;;;;18.58;48.33;96463.66;10403333;28;20087;-24
2022/03/03 22:33:44;;;;;;;1.55;1.45;;;;;;;18.58;48.17;96459.41;10403834;28;20037;-24
2022/03/03 22:38:44;;;;;;;1.73;1.63;;;;;;;18.59;48.26;96457.72;10404159;28;20169;-24
2022/03/03 22:43:45;;;;;;;2.85;1.80;;;;;;;18.56;48.29;96466.19;10403554;28;20026;-24
2022/03/03 22:48:46;;;;;;;1.70;1.60;;;;;;;18.55;48.32;96463.66;10383479;28;20046;-23
2022/03/03 22:53:47;;;;;;;1.67;1.40;;;;;;;18.55;48.36;96468.72;10378114;28;20041;-25
2022/03/03 22:58:47;;;;;;;1.53;1.13;;;;;;;18.54;48.53;96467.88;10404576;28;20466;-24
2022/03/03 23:09:07;;;;;;;3.33;1.48;;;;;;;18.52;48.66;96471.28;10406152;28;20030;-25
2022/03/03 23:14:08;;;;;;;1.45;1.35;;;;;;;18.57;48.46;96469.56;10407920;28;20025;-24
2022/03/03 23:19:08;;;;;;;2.03;1.35;;;;;;;18.62;48.40;96475.44;10406114;28;20564;-24
2022/03/03 23:24:09;;;;;;;1.65;1.38;;;;;;;18.59;48.10;96471.22;10392065;28;20062;-24
2022/03/03 23:29:10;;;;;;;3.72;1.58;;;;;;;18.58;48.43;96478.88;10384394;28;20041;-25
2022/03/03 23:34:11;;;;;;;3.13;1.30;;;;;;;18.60;48.33;96482.22;10405145;28;20539;-25
2022/03/03 23:39:12;;;;;;;1.52;1.27;;;;;;;18.63;47.91;96488.13;10405128;28;20112;-24
2022/03/03 23:44:12;;;;;;;2.72;1.30;;;;;;;18.63;47.81;96482.19;10387636;28;20030;-25