Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:17;;;;;;;;;;;;;;;12.12;77.00;102570.19;4964559;28;19910;-59
2022/09/21 00:04:42;;;;;;;;;;;;;;;12.10;77.08;102570.13;4963337;28;19982;-59
2022/09/21 00:07:08;;;;;;;;;;;;;;;12.08;77.04;102570.88;4964042;28;19987;-59
2022/09/21 00:09:33;;;;;;;;;;;;;;;12.06;77.03;102565.56;4962739;28;20050;-59
2022/09/21 00:11:58;;;;;;;;;;;;;;;12.03;77.28;102567.16;4970235;28;19910;-59
2022/09/21 00:14:24;;;;;;;;;;;;;;;12.00;77.36;102570.53;4964792;28;20144;-59
2022/09/21 00:16:49;;;;;;;;;;;;;;;11.96;77.41;102569.50;4965856;28;19930;-60
2022/09/21 00:19:15;;;;;;;;;;;;;;;11.93;77.43;102579.78;4963665;28;19972;-59
2022/09/21 00:21:41;;;;;;;;;;;;;;;11.91;77.13;102576.19;4963777;28;19956;-59
2022/09/21 00:24:06;;;;;;;;;;;;;;;11.87;76.99;102579.47;4963964;28;19910;-59
2022/09/21 00:26:32;;;;;;;;;;;;;;;11.84;76.72;102574.13;4960967;28;19922;-58
2022/09/21 00:28:58;;;;;;;;;;;;;;;11.79;76.69;102571.31;4960196;28;19910;-59
2022/09/21 00:31:24;;;;;;;;;;;;;;;11.77;76.63;102572.94;4963815;28;20072;-58
2022/09/21 00:33:50;;;;;;;;;;;;;;;11.74;76.89;102574.53;4964590;28;19917;-59
2022/09/21 00:36:16;;;;;;;;;;;;;;;11.72;76.86;102574.44;4966986;28;19914;-59
2022/09/21 00:38:41;;;;;;;;;;;;;;;11.70;76.78;102568.25;4971810;28;19949;-58
2022/09/21 00:41:07;;;;;;;;;;;;;;;11.69;77.16;102571.69;4964056;28;19918;-59
2022/09/21 00:43:34;;;;;;;;;;;;;;;11.67;76.93;102570.72;4964383;28;20001;-59
2022/09/21 00:46:01;;;;;;;;;;;;;;;11.65;76.97;102578.47;4963493;28;20021;-58
2022/09/21 00:48:27;;;;;;;;;;;;;;;11.63;77.31;102572.31;4970984;28;19917;-63
2022/09/21 00:50:54;;;;;;;;;;;;;;;11.62;77.20;102573.13;4968761;28;20057;-63
2022/09/21 00:53:21;;;;;;;;;;;;;;;11.60;77.14;102577.38;4969651;28;19910;-63
2022/09/21 00:55:49;;;;;;;;;;;;;;;11.58;77.30;102576.41;4964301;28;20193;-63
2022/09/21 00:58:18;;;;;;;;;;;;;;;11.56;77.18;102580.66;4962495;28;20171;-62
2022/09/21 01:00:43;;;;;;;;;;;;;;;11.51;77.45;102571.72;4964693;28;19913;-63
2022/09/21 01:03:11;;;;;;;;;;;;;;;11.50;77.46;102572.56;4964124;28;20065;-63
2022/09/21 01:05:36;;;;;;;;;;;;;;;11.49;77.55;102568.16;4967602;28;19918;-63
2022/09/21 01:08:03;;;;;;;;;;;;;;;11.47;77.60;102573.28;4977741;28;19926;-63
2022/09/21 01:10:31;;;;;;;;;;;;;;;11.47;77.59;102569.75;4972729;28;19929;-62
2022/09/21 01:12:59;;;;;;;;;;;;;;;11.46;77.58;102575.84;4977697;28;19911;-63
2022/09/21 01:15:24;;;;;;;;;;;;;;;11.45;77.60;102574.03;4963269;28;19914;-63
2022/09/21 01:18:08;;;;;;;;;;;;;;;11.45;77.65;102577.53;4979077;28;20104;-58
2022/09/21 01:20:52;;;;;;;;;;;;;;;11.44;77.62;102577.44;4964125;28;19991;-59
2022/09/21 01:23:28;;;;;;;;;;;;;;;11.41;77.57;102574.69;4976837;28;20064;-59
2022/09/21 01:26:13;;;;;;;;;;;;;;;11.38;77.47;102575.44;4964615;28;19942;-59
2022/09/21 01:28:57;;;;;;;;;;;;;;;11.37;77.66;102580.59;4966314;28;19910;-59
2022/09/21 01:31:36;;;;;;;;;;;;;;;11.34;77.65;102583.06;4964153;28;19969;-59
2022/09/21 01:34:04;;;;;;;;;;;;;;;11.31;77.72;102586.41;4965514;28;19950;-59
2022/09/21 01:36:30;;;;;;;;;;;;;;;11.28;77.51;102579.34;4968140;28;19910;-59
2022/09/21 01:38:59;;;;;;;;;;;;;;;11.26;77.58;102580.09;4971649;28;19965;-59
2022/09/21 01:41:26;;;;;;;;;;;;;;;11.21;77.71;102577.25;4987416;28;20092;-59
2022/09/21 01:43:54;;;;;;;;;;;;;;;11.18;77.87;102571.91;4974558;28;19977;-59
2022/09/21 01:46:20;;;;;;;;;;;;;;;11.14;77.73;102572.56;4967585;28;20308;-63
2022/09/21 01:48:47;;;;;;;;;;;;;;;11.12;77.67;102576.78;4963747;28;19919;-63
2022/09/21 01:51:14;;;;;;;;;;;;;;;11.10;77.69;102571.50;4962247;28;19910;-63
2022/09/21 01:53:39;;;;;;;;;;;;;;;11.09;77.72;102572.34;4975429;28;20184;-63
2022/09/21 01:56:23;;;;;;;;;;;;;;;11.09;77.82;102567.13;4965062;28;19985;-63
2022/09/21 01:59:00;;;;;;;;;;;;;;;11.09;77.95;102574.94;4964155;28;20176;-63
2022/09/21 02:01:26;;;;;;;;;;;;;;;11.06;77.77;102571.28;4965314;28;19973;-63
2022/09/21 02:03:56;;;;;;;;;;;;;;;11.05;77.95;102572.09;4960932;28;19917;-63
2022/09/21 02:06:23;;;;;;;;;;;;;;;11.02;78.00;102571.94;4964683;28;20065;-63
2022/09/21 02:08:48;;;;;;;;;;;;;;;11.00;78.05;102570.97;4966714;28;19998;-63
2022/09/21 02:11:13;;;;;;;;;;;;;;;10.98;78.11;102568.28;4960860;28;20138;-63
2022/09/21 02:13:44;;;;;;;;;;;;;;;10.98;77.97;102577.81;4960368;28;19934;-63
2022/09/21 02:16:15;;;;;;;;;;;;;;;10.95;78.18;102563.81;4959398;28;20145;-59
2022/09/21 02:18:40;;;;;;;;;;;;;;;10.94;77.99;102572.44;4960285;28;19972;-59
2022/09/21 02:21:11;;;;;;;;;;;;;;;10.93;77.98;102564.56;4961471;28;19911;-59
2022/09/21 02:23:39;;;;;;;;;;;;;;;10.92;78.18;102568.88;4969810;28;19921;-58
2022/09/21 02:26:08;;;;;;;;;;;;;;;10.91;77.94;102566.19;4976404;28;19982;-59
2022/09/21 02:28:40;;;;;;;;;;;;;;;10.88;78.06;102564.31;4970182;28;19981;-59
2022/09/21 02:31:12;;;;;;;;;;;;;;;10.88;78.12;102568.66;4986724;28;19926;-59
2022/09/21 02:33:44;;;;;;;;;;;;;;;10.85;77.93;102569.41;4968269;28;20042;-59
2022/09/21 02:36:14;;;;;;;;;;;;;;;10.83;77.92;102568.41;4966766;28;19910;-59
2022/09/21 02:38:45;;;;;;;;;;;;;;;10.82;77.88;102568.31;4971734;28;19941;-59
2022/09/21 02:41:12;;;;;;;;;;;;;;;10.78;77.87;102565.56;4974814;28;19918;-59
2022/09/21 02:43:46;;;;;;;;;;;;;;;10.74;77.86;102558.41;4965447;28;19906;-58
2022/09/21 02:46:14;;;;;;;;;;;;;;;10.70;77.88;102569.53;4968270;28;19910;-59
2022/09/21 02:48:48;;;;;;;;;;;;;;;10.69;77.63;102570.34;4986250;28;19922;-58
2022/09/21 02:51:20;;;;;;;;;;;;;;;10.65;77.67;102567.50;4967350;28;20117;-58
2022/09/21 02:53:47;;;;;;;;;;;;;;;10.63;77.66;102567.41;4967078;28;19939;-59
2022/09/21 02:56:12;;;;;;;;;;;;;;;10.60;77.71;102568.16;4966905;28;19910;-59
2022/09/21 02:58:39;;;;;;;;;;;;;;;10.58;77.56;102569.75;4966210;28;20149;-58
2022/09/21 03:01:09;;;;;;;;;;;;;;;10.56;77.56;102571.41;4966859;28;20050;-58
2022/09/21 03:03:34;;;;;;;;;;;;;;;10.53;77.73;102570.34;4964918;28;19922;-59
2022/09/21 03:06:00;;;;;;;;;;;;;;;10.50;77.40;102568.50;4964902;28;19958;-60
2022/09/21 03:08:26;;;;;;;;;;;;;;;10.47;77.56;102560.53;4967656;28;19914;-59
2022/09/21 03:10:52;;;;;;;;;;;;;;;10.47;77.48;102564.81;4969431;28;19910;-59
2022/09/21 03:13:17;;;;;;;;;;;;;;;10.44;77.81;102565.56;4964468;28;19931;-59
2022/09/21 03:15:44;;;;;;;;;;;;;;;10.39;77.87;102561.81;4969741;28;19926;-59
2022/09/21 03:18:10;;;;;;;;;;;;;;;10.35;78.16;102565.09;4965967;28;20165;-59
2022/09/21 03:20:35;;;;;;;;;;;;;;;10.34;78.23;102566.81;4964103;28;19917;-58
2022/09/21 03:23:01;;;;;;;;;;;;;;;10.33;78.05;102570.19;4966252;28;20120;-59
2022/09/21 03:25:26;;;;;;;;;;;;;;;10.33;77.98;102582.31;4968875;28;19911;-59
2022/09/21 03:27:55;;;;;;;;;;;;;;;10.31;77.95;102579.66;4964331;28;19918;-59
2022/09/21 03:30:20;;;;;;;;;;;;;;;10.27;77.85;102581.19;4967719;28;19982;-58
2022/09/21 03:32:48;;;;;;;;;;;;;;;10.26;77.89;102581.97;4968171;28;19921;-59
2022/09/21 03:35:13;;;;;;;;;;;;;;;10.23;77.92;102581.81;4961127;28;20206;-58
2022/09/21 03:37:38;;;;;;;;;;;;;;;10.20;77.63;102579.06;4963190;28;20038;-59
2022/09/21 03:40:04;;;;;;;;;;;;;;;10.18;77.49;102583.31;4966166;28;20050;-58
2022/09/21 03:42:29;;;;;;;;;;;;;;;10.15;77.48;102583.13;4970945;28;19911;-58
2022/09/21 03:44:54;;;;;;;;;;;;;;;10.13;77.74;102587.34;4968025;28;20018;-59
2022/09/21 03:47:19;;;;;;;;;;;;;;;10.12;77.68;102589.88;4963606;28;19916;-58
2022/09/21 03:49:45;;;;;;;;;;;;;;;10.09;77.82;102588.00;4972423;28;19932;-59
2022/09/21 03:52:10;;;;;;;;;;;;;;;10.06;77.61;102587.84;4969890;28;20208;-59
2022/09/21 03:54:35;;;;;;;;;;;;;;;10.02;77.40;102584.19;4977314;28;19953;-59
2022/09/21 03:57:00;;;;;;;;;;;;;;;10.02;77.45;102593.69;4967612;28;20063;-59
2022/09/21 03:59:25;;;;;;;;;;;;;;;10.01;77.40;102594.53;4964429;28;20141;-59
2022/09/21 04:01:51;;;;;;;;;;;;;;;9.98;77.51;102591.72;4969042;28;19910;-59
2022/09/21 04:04:16;;;;;;;;;;;;;;;9.97;77.47;102589.97;4964512;28;19911;-58
2022/09/21 04:06:41;;;;;;;;;;;;;;;9.94;77.49;102585.47;4968386;28;20172;-59
2022/09/21 04:09:07;;;;;;;;;;;;;;;9.92;77.72;102590.59;4978950;28;19919;-58
2022/09/21 04:11:32;;;;;;;;;;;;;;;9.89;77.77;102587.84;4978986;28;20073;-58
2022/09/21 04:13:57;;;;;;;;;;;;;;;9.87;77.81;102584.22;4968532;28;19978;-58
2022/09/21 04:16:23;;;;;;;;;;;;;;;9.85;77.76;102585.88;4970460;28;19948;-59
2022/09/21 04:18:49;;;;;;;;;;;;;;;9.86;77.98;102595.50;4975017;28;19910;-59
2022/09/21 04:21:14;;;;;;;;;;;;;;;9.84;77.90;102578.88;4964518;28;20146;-59
2022/09/21 04:23:40;;;;;;;;;;;;;;;9.82;77.76;102582.19;4965609;28;19910;-59
2022/09/21 04:26:05;;;;;;;;;;;;;;;9.81;77.83;102589.13;4968933;28;19928;-59
2022/09/21 04:28:31;;;;;;;;;;;;;;;9.80;77.80;102586.44;4961817;28;19915;-59
2022/09/21 04:30:57;;;;;;;;;;;;;;;9.78;77.92;102594.16;4964781;28;19930;-58
2022/09/21 04:33:22;;;;;;;;;;;;;;;9.77;77.86;102587.16;4978089;28;20192;-58
2022/09/21 04:35:52;;;;;;;;;;;;;;;9.75;77.78;102594.88;4962277;28;19926;-58
2022/09/21 04:38:17;;;;;;;;;;;;;;;9.74;77.76;102592.19;4970616;28;19930;-59
2022/09/21 04:40:43;;;;;;;;;;;;;;;9.71;77.61;102592.91;4969923;28;19916;-58
2022/09/21 04:43:08;;;;;;;;;;;;;;;9.70;77.99;102598.94;4966890;28;20145;-59
2022/09/21 04:45:33;;;;;;;;;;;;;;;9.67;77.87;102600.47;4964627;28;19917;-59
2022/09/21 04:47:58;;;;;;;;;;;;;;;9.63;78.11;102602.03;4961653;28;19910;-58
2022/09/21 04:50:23;;;;;;;;;;;;;;;9.61;77.98;102600.13;4970196;28;19917;-59
2022/09/21 04:52:48;;;;;;;;;;;;;;;9.59;78.27;102594.84;4975319;28;20131;-59
2022/09/21 04:55:14;;;;;;;;;;;;;;;9.57;78.22;102602.56;4968068;28;19985;-58
2022/09/21 04:57:39;;;;;;;;;;;;;;;9.56;78.29;102599.88;4984439;28;19928;-58
2022/09/21 05:00:05;;;;;;;;;;;;;;;9.54;78.39;102605.00;4964756;28;20093;-58
2022/09/21 05:02:30;;;;;;;;;;;;;;;9.52;78.20;102601.41;4968734;28;20197;-58
2022/09/21 05:04:55;;;;;;;;;;;;;;;9.51;77.95;102604.81;4974414;28;19921;-59
2022/09/21 05:07:20;;;;;;;;;;;;;;;9.50;78.06;102607.31;4968905;28;19911;-58
2022/09/21 05:10:04;;;;;;;;;;;;;;;9.49;77.83;102605.56;4969670;28;19911;-59
2022/09/21 05:12:33;;;;;;;;;;;;;;;9.46;77.77;102601.06;4970459;28;19910;-59
2022/09/21 05:14:58;;;;;;;;;;;;;;;9.42;77.83;102608.63;4973532;28;20060;-58
2022/09/21 05:17:23;;;;;;;;;;;;;;;9.39;77.76;102609.34;4970141;28;19910;-63
2022/09/21 05:19:49;;;;;;;;;;;;;;;9.37;77.92;102608.34;4970112;28;19933;-62
2022/09/21 05:22:14;;;;;;;;;;;;;;;9.34;77.75;102609.09;4970145;28;19946;-63
2022/09/21 05:24:40;;;;;;;;;;;;;;;9.33;77.83;102614.19;4969699;28;20065;-62
2022/09/21 05:27:05;;;;;;;;;;;;;;;9.30;77.72;102616.59;4979495;28;19918;-63
2022/09/21 05:29:30;;;;;;;;;;;;;;;9.28;77.49;102613.03;4984495;28;19953;-62
2022/09/21 05:32:05;;;;;;;;;;;;;;;9.25;77.55;102616.34;4962548;28;20018;-63
2022/09/21 05:34:36;;;;;;;;;;;;;;;9.22;77.74;102621.38;4965300;28;19941;-65
2022/09/21 05:37:06;;;;;;;;;;;;;;;9.17;77.78;102621.09;4963297;28;20081;-65
2022/09/21 05:39:32;;;;;;;;;;;;;;;9.16;77.80;102631.41;4963495;28;19910;-64
2022/09/21 05:41:57;;;;;;;;;;;;;;;9.14;77.68;102631.34;4977447;28;19964;-68
2022/09/21 05:44:22;;;;;;;;;;;;;;;9.11;77.74;102625.97;4985178;28;19922;-65
2022/09/21 05:46:51;;;;;;;;;;;;;;;9.08;77.74;102625.78;4964644;28;21311;-61
2022/09/21 05:49:16;;;;;;;;;;;;;;;9.07;77.78;102638.66;4966931;28;19957;-61
2022/09/21 05:51:50;;;;;;;;;;;;;;;9.05;77.79;102633.38;4963697;28;19922;-59
2022/09/21 05:54:29;;;;;;;;;;;;;;;9.03;77.88;102632.41;4965230;28;19941;-59
2022/09/21 05:56:59;;;;;;;;;;;;;;;9.02;77.64;102630.59;4965270;28;20380;-60
2022/09/21 05:59:43;;;;;;;;;;;;;;;9.01;77.91;102637.53;4962762;28;19910;-59
2022/09/21 06:02:38;;;;;;;;;;;;;;;8.99;78.09;102639.16;4962897;28;19910;-59
2022/09/21 06:05:09;;;;;;;;;;;;;;;8.99;78.22;102643.44;4977791;28;20073;-59
2022/09/21 06:07:34;;;;;;;;;;;;;;;8.99;78.41;102639.16;4962433;28;19926;-59
2022/09/21 06:09:59;;;;;;;;;;;;;;;8.99;78.71;102641.75;4963056;28;19914;-59
2022/09/21 06:12:24;;;;;;;;;;;;;;;8.98;79.00;102646.81;4963609;28;20169;-59
2022/09/21 06:14:50;;;;;;;;;;;;;;;8.96;79.10;102646.72;4963121;28;20188;-59
2022/09/21 06:17:15;;;;;;;;;;;;;;;8.97;78.97;102647.66;4963317;28;20271;-59
2022/09/21 06:19:40;;;;;;;;;;;;;;;8.95;79.01;102649.25;4958246;28;19937;-59
2022/09/21 06:22:06;;;;;;;;;;;;;;;8.97;79.21;102652.84;4960560;28;19973;-58
2022/09/21 06:24:31;;;;;;;;;;;;;;;8.95;79.19;102655.38;4960135;28;20153;-59
2022/09/21 06:26:57;;;;;;;;;;;;;;;8.96;79.23;102653.66;4961058;28;19923;-59
2022/09/21 06:29:22;;;;;;;;;;;;;;;8.95;79.51;102650.16;4959732;28;19933;-59
2022/09/21 06:31:48;;;;;;;;;;;;;;;8.96;79.58;102657.13;4960313;28;19954;-59
2022/09/21 06:34:13;;;;;;;;;;;;;;;8.97;79.72;102647.66;4959484;28;19910;-59
2022/09/21 06:36:39;;;;;;;;;;;;;;;8.97;79.57;102650.25;4959969;28;19910;-59
2022/09/21 06:39:05;;;;;;;;;;;;;;;8.97;79.92;102650.25;4972025;28;20180;-59
2022/09/21 06:41:30;;;;;;;;;;;;;;;8.98;79.88;102652.03;4959274;28;19950;-59
2022/09/21 06:43:55;;;;;;;;;;;;;;;8.99;80.00;102648.63;4959754;28;19917;-58
2022/09/21 06:46:21;;;;;;;;;;;;;;;9.00;80.07;102650.44;4960004;28;19953;-59
2022/09/21 06:48:47;;;;;;;;;;;;;;;9.02;80.36;102656.59;4959745;28;19930;-59
2022/09/21 06:51:12;;;;;;;;;;;;;;;9.03;80.44;102655.81;4961559;28;19926;-59
2022/09/21 06:53:37;;;;;;;;;;;;;;;9.04;80.43;102649.81;4961747;28;19924;-58
2022/09/21 06:56:04;;;;;;;;;;;;;;;9.06;80.66;102648.19;4963834;28;20143;-59
2022/09/21 06:58:31;;;;;;;;;;;;;;;9.07;80.80;102652.59;4964408;28;19917;-59
2022/09/21 07:00:56;;;;;;;;;;;;;;;9.10;80.82;102659.69;4959448;28;19917;-59
2022/09/21 07:03:21;;;;;;;;;;;;;;;9.12;81.15;102656.34;4962933;28;20113;-59
2022/09/21 07:05:47;;;;;;;;;;;;;;;9.13;81.04;102652.94;4965518;28;19921;-59
2022/09/21 07:08:12;;;;;;;;;;;;;;;9.17;80.73;102659.22;4962245;28;20057;-59
2022/09/21 07:10:37;;;;;;;;;;;;;;;9.21;81.58;102658.56;4965458;28;19910;-58
2022/09/21 07:13:04;;;;;;;;;;;;;;;9.23;81.70;102665.66;4963716;28;20122;-59
2022/09/21 07:15:30;;;;;;;;;;;;;;;9.28;81.87;102665.03;4959402;28;19910;-59
2022/09/21 07:17:55;;;;;;;;;;;;;;;9.30;81.77;102660.81;4962202;28;19910;-63
2022/09/21 07:20:20;;;;;;;;;;;;;;;9.32;82.27;102659.22;4965254;28;19936;-63
2022/09/21 07:22:46;;;;;;;;;;;;;;;9.34;82.38;102655.91;4957540;28;20025;-63
2022/09/21 07:25:12;;;;;;;;;;;;;;;9.37;82.54;102660.38;4960226;28;19910;-63
2022/09/21 07:27:37;;;;;;;;;;;;;;;9.39;82.45;102658.78;4963009;28;19910;-63
2022/09/21 07:30:03;;;;;;;;;;;;;;;9.43;82.78;102657.22;4967530;28;19985;-63
2022/09/21 07:32:30;;;;;;;;;;;;;;;9.45;82.72;102656.50;4965036;28;19922;-63
2022/09/21 07:34:55;;;;;;;;;;;;;;;9.48;82.84;102648.88;4972785;28;19931;-63
2022/09/21 07:37:22;;;;;;;;;;;;;;;9.52;83.07;102653.44;4963733;28;19910;-63
2022/09/21 07:39:47;;;;;;;;;;;;;;;9.54;83.33;102657.06;4962909;28;19919;-63
2022/09/21 07:42:13;;;;;;;;;;;;;;;9.60;83.34;102651.28;4945018;28;20157;-63
2022/09/21 07:44:38;;;;;;;;;;;;;;;9.62;83.16;102649.66;4960967;28;19922;-63
2022/09/21 07:47:03;;;;;;;;;;;;;;;9.65;83.62;102643.75;4961303;28;20145;-59
2022/09/21 07:49:28;;;;;;;;;;;;;;;9.69;83.76;102648.28;4962802;28;19926;-59
2022/09/21 07:51:54;;;;;;;;;;;;;;;9.73;84.25;102650.25;4964265;28;19933;-59
2022/09/21 07:54:19;;;;;;;;;;;;;;;9.76;83.96;102647.81;4965189;28;19910;-59
2022/09/21 07:59:04;;;;;;;;;;;;;;;9.80;84.03;102651.50;4965129;28;19906;-58
2022/09/21 07:59:31;;;;;;;;;;;;;;;9.84;84.30;102646.56;4969375;28;19920;-58
2022/09/21 08:01:56;;;;;;;;;;;;;;;9.87;84.58;102645.84;4968990;28;19958;-59
2022/09/21 08:04:22;;;;;;;;;;;;;;;9.93;84.66;102643.56;4962586;28;19950;-58
2022/09/21 08:06:47;;;;;;;;;;;;;;;9.98;84.66;102643.81;4958683;28;19923;-59
2022/09/21 08:09:12;;;;;;;;;;;;;;;10.01;84.92;102644.00;4958666;28;19942;-58
2022/09/21 08:11:39;;;;;;;;;;;;;;;10.06;84.78;102639.94;4956683;28;19991;-59
2022/09/21 08:14:04;;;;;;;;;;;;;;;10.12;84.89;102639.38;4958199;28;19911;-59
2022/09/21 08:16:29;;;;;;;;;;;;;;;10.18;85.11;102642.31;4959841;28;19911;-58
2022/09/21 08:18:55;;;;;;;;;;;;;;;10.24;85.37;102632.25;4960236;28;19988;-59
2022/09/21 08:21:21;;;;;;;;;;;;;;;10.29;84.99;102637.69;4957897;28;19917;-59
2022/09/21 08:23:48;;;;;;;;;;;;;;;10.35;84.79;102633.72;4958982;28;19922;-59
2022/09/21 08:26:17;;;;;;;;;;;;;;;10.43;85.10;102644.56;4960901;28;19937;-59
2022/09/21 08:28:43;;;;;;;;;;;;;;;10.52;84.72;102647.66;4957843;28;20049;-58
2022/09/21 08:31:09;;;;;;;;;;;;;;;10.61;84.87;102649.84;4964215;28;20706;-59
2022/09/21 08:33:34;;;;;;;;;;;;;;;10.69;84.82;102652.84;4959248;28;20060;-59
2022/09/21 08:36:00;;;;;;;;;;;;;;;10.76;84.66;102648.06;4961562;28;19911;-58
2022/09/21 08:38:25;;;;;;;;;;;;;;;10.85;84.35;102647.63;4971094;28;19918;-59
2022/09/21 08:40:51;;;;;;;;;;;;;;;10.94;84.08;102650.69;4968226;28;20116;-59
2022/09/21 08:43:34;;;;;;;;;;;;;;;11.04;84.46;102657.28;4971534;28;19922;-59
2022/09/21 08:45:59;;;;;;;;;;;;;;;11.18;83.86;102654.47;4970506;28;20201;-59
2022/09/21 08:48:27;;;;;;;;;;;;;;;11.29;83.88;102650.69;4962370;28;19914;-59
2022/09/21 08:50:55;;;;;;;;;;;;;;;11.39;84.16;102654.66;4967681;28;19910;-59
2022/09/21 08:53:29;;;;;;;;;;;;;;;11.50;83.01;102653.47;4961850;28;19989;-59
2022/09/21 08:55:55;;;;;;;;;;;;;;;11.62;83.05;102655.78;4957090;28;19949;-58
2022/09/21 08:58:22;;;;;;;;;;;;;;;11.71;82.31;102653.59;4957265;28;20020;-60
2022/09/21 09:00:50;;;;;;;;;;;;;;;11.82;82.14;102659.34;4960899;28;20192;-59
2022/09/21 09:03:20;;;;;;;;;;;;;;;11.92;82.26;102665.88;4962400;28;20153;-59
2022/09/21 09:05:46;;;;;;;;;;;;;;;12.03;82.08;102659.50;4962758;28;19914;-59
2022/09/21 09:08:27;;;;;;;;;;;;;;;12.11;81.39;102658.16;4964045;28;19915;-59
2022/09/21 09:11:07;;;;;;;;;;;;;;;12.22;81.17;102661.25;4959028;28;20159;-59
2022/09/21 09:13:45;;;;;;;;;;;;;;;12.33;80.87;102660.03;4962334;28;19931;-58
2022/09/21 09:16:11;;;;;;;;;;;;;;;12.44;80.30;102655.28;4960043;28;19972;-58
2022/09/21 09:18:39;;;;;;;;;;;;;;;12.55;80.36;102668.84;4962287;28;20196;-58
2022/09/21 09:21:09;;;;;;;;;;;;;;;12.64;80.15;102669.25;4957890;28;19918;-59
2022/09/21 09:23:40;;;;;;;;;;;;;;;12.75;79.88;102671.47;4957238;28;20046;-59
2022/09/21 09:26:10;;;;;;;;;;;;;;;12.82;79.47;102658.69;4959935;28;19922;-59
2022/09/21 09:29:05;;;;;;;;;;;;;;;12.94;79.01;102660.06;4960930;28;19933;-59
2022/09/21 09:31:32;;;;;;;;;;;;;;;13.07;78.59;102669.34;4952492;28;19921;-59
2022/09/21 09:34:08;;;;;;;;;;;;;;;13.17;78.80;102661.94;4960586;28;19923;-58
2022/09/21 09:36:35;;;;;;;;;;;;;;;13.28;77.90;102659.78;4959716;28;19914;-60
2022/09/21 09:39:14;;;;;;;;;;;;;;;13.38;77.81;102667.22;4957988;28;19952;-60
2022/09/21 09:41:45;;;;;;;;;;;;;;;13.49;75.72;102665.03;4960510;28;19911;-60
2022/09/21 09:44:16;;;;;;;;;;;;;;;13.59;76.65;102661.06;4961197;28;19910;-61
2022/09/21 09:46:43;;;;;;;;;;;;;;;13.68;75.58;102658.78;4963449;28;19910;-60
2022/09/21 09:49:11;;;;;;;;;;;;;;;13.74;75.75;102664.31;4963058;28;19911;-61
2022/09/21 09:51:38;;;;;;;;;;;;;;;13.83;75.59;102665.47;4977047;28;20042;-60
2022/09/21 09:54:05;;;;;;;;;;;;;;;13.93;75.35;102659.75;4965805;28;19989;-60
2022/09/21 09:56:30;;;;;;;;;;;;;;;14.06;75.54;102659.44;4977135;28;19957;-60
2022/09/21 09:58:58;;;;;;;;;;;;;;;14.17;75.81;102658.94;4967495;28;19914;-60
2022/09/21 10:01:35;;;;;;;;;;;;;;;14.23;74.56;102665.28;4966862;28;20272;-60
2022/09/21 10:04:08;;;;;;;;;;;;;;;14.30;73.06;102652.44;4966778;28;19957;-60
2022/09/21 10:06:33;;;;;;;;;;;;;;;14.32;73.24;102659.50;4980249;28;19921;-61
2022/09/21 10:08:58;;;;;;;;;;;;;;;14.37;73.18;102657.06;4970982;28;20101;-61
2022/09/21 10:11:32;;;;;;;;;;;;;;;14.40;72.97;102662.44;4973835;28;20165;-61
2022/09/21 10:14:06;;;;;;;;;;;;;;;14.42;73.42;102664.28;4966126;28;19927;-60
2022/09/21 10:16:31;;;;;;;;;;;;;;;14.43;72.30;102655.53;4971451;28;19933;-64
2022/09/21 10:19:00;;;;;;;;;;;;;;;14.47;71.52;102650.41;4972976;28;19914;-64
2022/09/21 10:21:26;;;;;;;;;;;;;;;14.48;70.31;102663.56;4966244;28;19910;-64
2022/09/21 10:23:56;;;;;;;;;;;;;;;14.49;70.42;102662.75;4958577;28;19910;-64
2022/09/21 10:26:21;;;;;;;;;;;;;;;14.51;70.93;102658.47;4965362;28;19911;-64
2022/09/21 10:29:16;;;;;;;;;;;;;;;14.57;69.69;102658.69;4967026;28;19914;-64
2022/09/21 10:31:52;;;;;;;;;;;;;;;14.65;70.13;102650.25;4981113;28;19993;-64
2022/09/21 10:34:18;;;;;;;;;;;;;;;14.73;70.23;102640.88;4965547;28;19906;-64
2022/09/21 10:36:49;;;;;;;;;;;;;;;14.84;70.31;102646.53;4986755;28;19913;-64
2022/09/21 10:39:23;;;;;;;;;;;;;;;14.98;70.81;102644.41;4970184;28;19977;-64
2022/09/21 10:41:50;;;;;;;;;;;;;;;15.10;71.21;102635.19;4967279;28;19928;-64
2022/09/21 10:44:17;;;;;;;;;;;;;;;15.27;72.66;102632.25;4967019;28;20129;-64
2022/09/21 10:46:43;;;;;;;;;;;;;;;15.44;72.97;102633.69;4966797;28;20109;-65
2022/09/21 10:49:20;;;;;;;;;;;;;;;15.62;73.44;102635.09;4966634;28;19938;-65
2022/09/21 10:51:46;;;;;;;;;;;;;;;15.80;72.60;102635.72;4972762;28;19922;-65
2022/09/21 10:54:17;;;;;;;;;;;;;;;15.93;71.25;102630.81;4966395;28;19914;-65
2022/09/21 10:57:01;;;;;;;;;;;;;;;16.04;71.46;102634.66;4965999;28;19982;-60
2022/09/21 10:59:26;;;;;;;;;;;;;;;16.16;71.20;102639.38;4965377;28;19910;-60
2022/09/21 11:01:53;;;;;;;;;;;;;;;16.26;70.49;102640.56;4981093;28;19973;-60
2022/09/21 11:04:27;;;;;;;;;;;;;;;16.32;70.44;102636.38;4965149;28;19986;-60
2022/09/21 11:06:56;;;;;;;;;;;;;;;16.35;69.50;102635.53;4970927;28;19918;-60
2022/09/21 11:09:29;;;;;;;;;;;;;;;16.35;68.10;102640.81;4984911;28;20092;-60
2022/09/21 11:12:06;;;;;;;;;;;;;;;16.34;67.94;102644.31;4965826;28;20082;-60
2022/09/21 11:14:47;;;;;;;;;;;;;;;16.32;67.62;102646.00;4965764;28;19910;-60
2022/09/21 11:17:16;;;;;;;;;;;;;;;16.30;67.20;102639.81;4970145;28;19986;-61
2022/09/21 11:19:47;;;;;;;;;;;;;;;16.28;66.82;102638.84;4977678;28;19910;-60
2022/09/21 11:22:15;;;;;;;;;;;;;;;16.28;67.14;102634.50;4965330;28;20141;-60
2022/09/21 11:24:56;;;;;;;;;;;;;;;16.26;66.09;102636.19;4965067;28;19953;-60
2022/09/21 11:27:27;;;;;;;;;;;;;;;16.24;65.98;102634.38;4971703;28;20161;-60
2022/09/21 11:30:00;;;;;;;;;;;;;;;16.21;65.13;102640.44;4965872;28;19910;-60
2022/09/21 11:32:44;;;;;;;;;;;;;;;16.19;64.91;102636.84;4965435;28;20161;-60
2022/09/21 11:35:21;;;;;;;;;;;;;;;16.15;64.37;102638.50;4965155;28;20160;-60
2022/09/21 11:37:52;;;;;;;;;;;;;;;16.15;64.83;102641.13;4964283;28;19954;-60
2022/09/21 11:40:49;;;;;;;;;;;;;;;16.19;64.08;102638.59;4976058;28;19917;-60
2022/09/21 11:43:21;;;;;;;;;;;;;;;16.27;65.72;102627.44;4965193;28;19917;-60
2022/09/21 11:46:06;;;;;;;;;;;;;;;16.36;64.82;102625.94;4966052;28;20035;-60
2022/09/21 11:48:40;;;;;;;;;;;;;;;16.46;65.57;102620.97;4964947;28;19993;-60
2022/09/21 11:51:24;;;;;;;;;;;;;;;16.54;64.86;102615.94;4975487;28;19906;-60
2022/09/21 11:54:02;;;;;;;;;;;;;;;16.60;65.28;102613.47;4971369;28;20041;-60
2022/09/21 11:56:39;;;;;;;;;;;;;;;16.61;63.23;102607.34;4970216;28;19914;-65
2022/09/21 11:59:23;;;;;;;;;;;;;;;16.67;63.78;102614.53;4971738;28;19977;-65
2022/09/21 12:01:53;;;;;;;;;;;;;;;16.76;61.37;102606.88;4962273;28;19944;-65
2022/09/21 12:04:41;;;;;;;;;;;;;;;16.81;61.99;102602.59;4962468;28;19914;-65
2022/09/21 12:07:26;;;;;;;;;;;;;;;16.84;61.28;102599.16;4964612;28;19911;-65
2022/09/21 12:10:12;;;;;;;;;;;;;;;16.77;61.97;102598.13;4973134;28;19949;-65
2022/09/21 12:12:56;;;;;;;;;;;;;;;16.73;62.71;102601.53;4963676;28;19911;-65
2022/09/21 12:15:31;;;;;;;;;;;;;;;16.71;62.11;102597.94;4971473;28;19916;-65
2022/09/21 12:18:01;;;;;;;;;;;;;;;16.69;62.18;102603.16;4971623;28;20050;-65
2022/09/21 12:20:29;;;;;;;;;;;;;;;16.67;62.88;102589.09;4963578;28;19914;-65
2022/09/21 12:23:00;;;;;;;;;;;;;;;16.64;62.84;102591.63;4964172;28;19942;-65
2022/09/21 12:25:28;;;;;;;;;;;;;;;16.60;62.40;102583.63;4963560;28;19970;-65
2022/09/21 12:28:01;;;;;;;;;;;;;;;16.55;60.66;102588.75;4959571;28;19930;-60
2022/09/21 12:30:27;;;;;;;;;;;;;;;16.47;61.83;102588.53;4960648;28;19918;-60
2022/09/21 12:33:01;;;;;;;;;;;;;;;16.40;62.21;102586.59;4962345;28;19936;-60
2022/09/21 12:35:58;;;;;;;;;;;;;;;16.39;62.76;102582.19;4962084;28;19933;-60
2022/09/21 12:38:34;;;;;;;;;;;;;;;16.41;61.54;102587.47;4940285;28;19918;-60
2022/09/21 12:41:17;;;;;;;;;;;;;;;16.47;61.53;102577.16;4952217;28;19977;-60
2022/09/21 12:44:01;;;;;;;;;;;;;;;16.46;60.30;102570.97;4958892;28;20102;-60
2022/09/21 12:46:49;;;;;;;;;;;;;;;16.50;61.15;102567.56;4961754;28;19911;-60
2022/09/21 12:49:18;;;;;;;;;;;;;;;16.58;61.23;102565.13;4953706;28;20142;-60
2022/09/21 12:51:48;;;;;;;;;;;;;;;16.63;60.68;102560.03;4961551;28;19911;-60