Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:02;;;;;;;93.77;52.23;;;-0.10;93.40;;;;;;4985502;28;20227;-80
2021/01/21 00:04:30;;;;;;;92.87;51.40;;;-0.20;93.40;;;;;;4992228;28;20531;-78
2021/01/21 00:06:58;;;;;;;95.20;50.43;;;-0.20;93.40;;;;;;4999908;28;20277;-80
2021/01/21 00:09:25;;;;;;;84.63;49.07;;;-0.20;93.40;;;;;;4990816;28;20209;-80
2021/01/21 00:11:54;;;;;;;89.70;49.33;;;-0.30;93.30;;;;;;4983374;28;20265;-80
2021/01/21 00:14:22;;;;;;;90.47;50.73;;;-0.20;93.40;;;;;;4990287;28;20222;-81
2021/01/21 00:16:50;;;;;;;85.87;50.30;;;-0.20;93.40;;;;;;4982563;28;20483;-80
2021/01/21 00:19:18;;;;;;;87.23;49.17;;;-0.30;93.30;;;;;;4991796;28;20202;-78
2021/01/21 00:21:46;;;;;;;92.57;50.77;;;-0.30;93.30;;;;;;4985818;28;20292;-79
2021/01/21 00:24:13;;;;;;;99.13;52.13;;;-0.40;93.30;;;;;;4968353;28;20740;-82
2021/01/21 00:26:41;;;;;;;94.33;51.63;;;-0.40;93.30;;;;;;4976938;28;20202;-78
2021/01/21 00:29:10;;;;;;;97.03;52.23;;;-0.40;93.30;;;;;;4973798;28;20586;-80
2021/01/21 00:31:38;;;;;;;99.30;54.20;;;-0.40;93.30;;;;;;4972830;28;20727;-81
2021/01/21 00:34:06;;;;;;;105.33;54.27;;;-0.40;93.30;;;;;;4973204;28;20341;-79
2021/01/21 00:36:34;;;;;;;100.63;54.90;;;-0.40;93.30;;;;;;4951123;28;20766;-80
2021/01/21 00:39:01;;;;;;;101.73;53.20;;;-0.40;93.30;;;;;;4982059;28;20262;-77
2021/01/21 00:41:29;;;;;;;92.63;52.13;;;-0.40;93.20;;;;;;4974461;28;20211;-79
2021/01/21 00:43:57;;;;;;;92.83;52.60;;;-0.50;93.20;;;;;;4968782;28;20212;-80
2021/01/21 00:46:25;;;;;;;93.50;51.17;;;-0.50;93.20;;;;;;4981236;28;20200;-79
2021/01/21 00:48:53;;;;;;;94.27;51.47;;;-0.40;93.20;;;;;;4973612;28;20218;-79
2021/01/21 00:51:22;;;;;;;99.13;53.00;;;-0.50;93.20;;;;;;4981489;28;20205;-80
2021/01/21 00:53:51;;;;;;;100.67;51.53;;;-0.40;93.20;;;;;;4995429;28;20205;-79
2021/01/21 00:56:18;;;;;;;92.57;50.47;;;-0.40;93.20;;;;;;4979585;28;20220;-82
2021/01/21 00:58:46;;;;;;;94.00;52.17;;;-0.40;93.20;;;;;;4977023;28;20645;-80
2021/01/21 01:01:14;;;;;;;100.87;53.30;;;-0.50;93.20;;;;;;4992534;28;20239;-82
2021/01/21 01:03:43;;;;;;;100.23;54.03;;;-0.50;93.20;;;;;;4988993;28;20373;-80
2021/01/21 01:06:11;;;;;;;96.37;51.60;;;-0.40;93.20;;;;;;4978028;28;20224;-81
2021/01/21 01:08:39;;;;;;;96.60;51.63;;;-0.40;93.20;;;;;;4987221;28;20275;-81
2021/01/21 01:11:06;;;;;;;100.43;52.20;;;-0.50;93.20;;;;;;4986720;28;20493;-80
2021/01/21 01:13:34;;;;;;;91.93;49.27;;;-0.50;93.20;;;;;;4991420;28;20283;-81
2021/01/21 01:16:01;;;;;;;103.43;52.20;;;-0.60;93.10;;;;;;4983065;28;20214;-80
2021/01/21 01:18:29;;;;;;;101.13;52.97;;;-0.60;93.10;;;;;;4980032;28;20224;-80
2021/01/21 01:20:58;;;;;;;104.93;52.57;;;-0.60;93.10;;;;;;4987349;28;20516;-81
2021/01/21 01:23:25;;;;;;;103.43;53.83;;;-0.60;93.10;;;;;;4979568;28;20210;-82
2021/01/21 01:25:53;;;;;;;112.57;54.60;;;-0.60;93.10;;;;;;4993405;28;20205;-82
2021/01/21 01:28:21;;;;;;;108.30;54.47;;;-0.60;93.10;;;;;;4993540;28;20201;-81
2021/01/21 01:30:48;;;;;;;106.10;54.03;;;-0.60;93.10;;;;;;4976719;28;20569;-83
2021/01/21 01:33:16;;;;;;;101.43;55.83;;;-0.60;93.10;;;;;;4981629;28;20212;-82
2021/01/21 01:35:44;;;;;;;111.33;54.57;;;-0.40;93.10;;;;;;4978845;28;20226;-82
2021/01/21 01:38:13;;;;;;;104.83;56.73;;;-0.60;93.10;;;;;;4991239;28;20204;-80
2021/01/21 01:40:41;;;;;;;102.43;53.83;;;-0.60;93.10;;;;;;4968551;28;20707;-79
2021/01/21 01:43:09;;;;;;;98.53;52.77;;;-0.50;93.10;;;;;;4986916;28;20227;-82
2021/01/21 01:45:37;;;;;;;104.90;53.67;;;-0.70;93.10;;;;;;4976908;28;20205;-81
2021/01/21 01:48:06;;;;;;;97.40;51.07;;;-0.80;93.10;;;;;;4992008;28;20324;-80
2021/01/21 01:50:34;;;;;;;96.93;51.40;;;-0.90;93.10;;;;;;4985590;28;20205;-83
2021/01/21 01:53:06;;;;;;;100.47;51.87;;;-1.00;93.10;;;;;;4987382;28;20256;-83
2021/01/21 01:55:35;;;;;;;99.97;51.40;;;-1.00;93.00;;;;;;4995879;28;20235;-81
2021/01/21 01:58:02;;;;;;;88.13;49.33;;;-1.10;93.00;;;;;;4982983;28;21331;-82
2021/01/21 02:00:30;;;;;;;92.10;49.40;;;-1.30;93.00;;;;;;4983042;28;20205;-84
2021/01/21 02:02:58;;;;;;;89.90;46.73;;;-1.40;93.00;;;;;;4992149;28;20197;-80
2021/01/21 02:05:26;;;;;;;82.80;45.93;;;-1.50;93.00;;;;;;4966376;28;20209;-78
2021/01/21 02:07:54;;;;;;;91.03;48.30;;;-1.40;93.00;;;;;;4982179;28;20620;-79
2021/01/21 02:10:22;;;;;;;84.20;45.83;;;-1.40;93.00;;;;;;4972620;28;20229;-82
2021/01/21 02:13:23;;;;;;;89.40;47.27;;;-1.50;93.00;;;;;;4973113;28;20192;-79
2021/01/21 02:16:00;;;;;;;93.87;48.27;;;-1.50;93.00;;;;;;4982147;28;20675;-82
2021/01/21 02:18:37;;;;;;;90.43;47.03;;;-1.40;92.90;;;;;;4980737;28;20204;-81
2021/01/21 02:21:39;;;;;;;94.70;48.17;;;-1.30;92.90;;;;;;4978306;28;20188;-79
2021/01/21 02:24:39;;;;;;;92.07;47.33;;;-1.10;92.90;;;;;;4983276;28;20220;-79
2021/01/21 02:27:08;;;;;;;95.60;48.60;;;-0.90;92.90;;;;;;4967770;28;20215;-81
2021/01/21 02:29:38;;;;;;;96.33;50.07;;;-0.80;92.90;;;;;;4982861;28;20223;-81
2021/01/21 02:32:34;;;;;;;105.00;50.23;;;-0.80;92.90;;;;;;4974475;28;20196;-82
2021/01/21 02:35:08;;;;;;;103.67;50.07;;;-0.80;92.90;;;;;;4978091;28;20275;-80
2021/01/21 02:37:42;;;;;;;95.73;48.77;;;-0.80;92.90;;;;;;4975319;28;20205;-80
2021/01/21 02:40:14;;;;;;;96.30;50.13;;;-0.70;92.90;;;;;;4991575;28;20208;-80
2021/01/21 02:42:47;;;;;;;96.50;49.37;;;-0.80;92.90;;;;;;4979009;28;20225;-81
2021/01/21 02:45:15;;;;;;;101.47;51.17;;;-0.80;92.90;;;;;;4976593;28;20229;-79
2021/01/21 02:47:44;;;;;;;93.33;47.97;;;-0.80;92.90;;;;;;4980857;28;20196;-81
2021/01/21 02:50:13;;;;;;;100.77;49.30;;;-0.90;92.90;;;;;;4962909;28;20299;-81
2021/01/21 02:52:48;;;;;;;95.70;49.00;;;-0.90;92.90;;;;;;4969515;28;20454;-81
2021/01/21 02:55:24;;;;;;;93.50;47.37;;;-1.10;92.90;;;;;;4977376;28;20219;-80
2021/01/21 02:58:02;;;;;;;91.73;45.33;;;-1.30;92.90;;;;;;4976551;28;20356;-80
2021/01/21 03:00:31;;;;;;;98.33;46.57;;;-1.50;92.90;;;;;;4974540;28;20200;-80
2021/01/21 03:03:01;;;;;;;91.17;46.27;;;-1.60;92.90;;;;;;4984083;28;20211;-79
2021/01/21 03:05:31;;;;;;;86.07;45.13;;;-1.70;92.80;;;;;;4976991;28;20286;-81
2021/01/21 03:08:01;;;;;;;96.57;46.10;;;-1.70;92.80;;;;;;4968576;28;20722;-79
2021/01/21 03:10:29;;;;;;;92.07;45.40;;;-1.60;92.80;;;;;;4977448;28;20215;-79
2021/01/21 03:12:58;;;;;;;102.10;47.93;;;-1.50;92.80;;;;;;4973906;28;20224;-79
2021/01/21 03:15:28;;;;;;;100.40;47.47;;;-1.40;92.80;;;;;;4977861;28;20739;-81
2021/01/21 03:17:56;;;;;;;105.53;49.37;;;-1.30;92.80;;;;;;4986486;28;20201;-81
2021/01/21 03:20:24;;;;;;;100.37;47.73;;;-1.20;92.80;;;;;;4975681;28;20282;-82
2021/01/21 03:22:52;;;;;;;97.40;48.00;;;-1.10;92.80;;;;;;4981567;28;20197;-78
2021/01/21 03:25:20;;;;;;;104.07;49.23;;;-1.20;92.80;;;;;;4988218;28;20204;-80
2021/01/21 03:27:48;;;;;;;103.27;48.53;;;-1.10;92.80;;;;;;4964425;28;20604;-82
2021/01/21 03:30:17;;;;;;;102.47;47.70;;;-1.00;92.80;;;;;;4987700;28;20252;-81
2021/01/21 03:32:44;;;;;;;97.63;48.00;;;-1.00;92.80;;;;;;4970641;28;20221;-80
2021/01/21 03:35:12;;;;;;;102.03;47.93;;;-1.00;92.80;;;;;;4976768;28;20232;-80
2021/01/21 03:37:40;;;;;;;102.93;47.90;;;-1.00;92.80;;;;;;4984644;28;20304;-81
2021/01/21 03:40:10;;;;;;;101.03;48.30;;;-1.00;92.80;;;;;;4967674;28;20200;-79
2021/01/21 03:42:38;;;;;;;106.47;48.93;;;-1.00;92.80;;;;;;4980574;28;20208;-81
2021/01/21 03:45:07;;;;;;;100.20;47.77;;;-1.00;92.80;;;;;;4977129;28;20252;-80
2021/01/21 03:47:34;;;;;;;103.13;47.47;;;-1.10;92.80;;;;;;4966429;28;20205;-80
2021/01/21 03:50:03;;;;;;;113.83;47.77;;;-1.10;92.80;;;;;;4976235;28;20215;-79
2021/01/21 03:52:31;;;;;;;107.50;49.20;;;-1.10;92.80;;;;;;4969755;28;20393;-79
2021/01/21 03:54:58;;;;;;;99.47;49.13;;;-1.10;92.80;;;;;;4953546;28;20759;-81
2021/01/21 03:57:28;;;;;;;100.60;47.13;;;-1.10;92.80;;;;;;4973036;28;20679;-81
2021/01/21 03:59:56;;;;;;;106.77;46.93;;;-1.20;92.80;;;;;;4971354;28;20243;-80
2021/01/21 04:02:24;;;;;;;101.60;46.53;;;-1.30;92.80;;;;;;4980759;28;20211;-79
2021/01/21 04:04:52;;;;;;;93.77;46.07;;;-1.30;92.80;;;;;;4970987;28;20198;-79
2021/01/21 04:07:19;;;;;;;92.53;47.50;;;-1.40;92.80;;;;;;4971979;28;20230;-80
2021/01/21 04:09:47;;;;;;;103.57;45.43;;;-1.40;92.80;;;;;;4979089;28;20212;-80
2021/01/21 04:12:14;;;;;;;105.93;48.97;;;-1.40;92.70;;;;;;4971184;28;20487;-82
2021/01/21 04:14:44;;;;;;;92.13;45.03;;;-1.30;92.80;;;;;;4973592;28;20642;-80
2021/01/21 04:17:11;;;;;;;101.37;45.97;;;-1.40;92.80;;;;;;4979301;28;20326;-81
2021/01/21 04:19:40;;;;;;;94.07;45.23;;;-1.50;92.80;;;;;;4962964;28;20235;-79
2021/01/21 04:22:07;;;;;;;94.23;44.77;;;-1.60;92.70;;;;;;4992103;28;20208;-79
2021/01/21 04:24:35;;;;;;;92.60;45.30;;;-1.70;92.70;;;;;;4980935;28;20247;-79
2021/01/21 04:27:04;;;;;;;94.77;44.80;;;-1.80;92.70;;;;;;4967764;28;20529;-80
2021/01/21 04:29:32;;;;;;;94.40;43.73;;;-1.80;92.70;;;;;;4989855;28;20203;-79
2021/01/21 04:32:01;;;;;;;96.43;44.43;;;-1.90;92.70;;;;;;4978018;28;20218;-80
2021/01/21 04:34:29;;;;;;;93.03;43.70;;;-1.90;92.70;;;;;;4972457;28;20208;-81
2021/01/21 04:36:57;;;;;;;85.60;42.30;;;-1.90;92.70;;;;;;4993015;28;20284;-80
2021/01/21 04:39:24;;;;;;;91.30;43.73;;;-2.00;92.70;;;;;;4967395;28;20205;-81
2021/01/21 04:41:52;;;;;;;90.47;44.03;;;-2.10;92.70;;;;;;4977933;28;20242;-80
2021/01/21 04:44:20;;;;;;;81.23;41.47;;;-2.10;92.70;;;;;;4974151;28;20261;-80
2021/01/21 04:46:48;;;;;;;87.87;43.13;;;-2.30;92.70;;;;;;4948483;28;20236;-79
2021/01/21 04:49:18;;;;;;;90.23;41.60;;;-2.40;92.60;;;;;;4985894;28;20202;-80
2021/01/21 04:51:47;;;;;;;91.40;42.97;;;-2.40;92.70;;;;;;4980688;28;20218;-79
2021/01/21 04:54:23;;;;;;;84.73;40.83;;;-2.50;92.60;;;;;;4978276;28;20817;-82
2021/01/21 04:56:53;;;;;;;90.83;42.13;;;-2.40;92.60;;;;;;4991385;28;20204;-80
2021/01/21 04:59:21;;;;;;;92.73;42.67;;;-2.40;92.60;;;;;;4983584;28;20208;-82
2021/01/21 05:01:49;;;;;;;93.33;42.90;;;-2.40;92.60;;;;;;4972970;28;20599;-78
2021/01/21 05:04:19;;;;;;;84.87;42.17;;;-2.30;92.60;;;;;;4981906;28;20204;-80
2021/01/21 05:06:46;;;;;;;86.33;40.57;;;-2.30;92.60;;;;;;4983381;28;20686;-79
2021/01/21 05:09:15;;;;;;;88.40;43.53;;;-2.40;92.60;;;;;;4993667;28;20196;-81
2021/01/21 05:11:44;;;;;;;93.87;42.33;;;-2.40;92.60;;;;;;4979082;28;20201;-79
2021/01/21 05:14:12;;;;;;;86.60;42.53;;;-2.40;92.60;;;;;;4976384;28;20196;-81
2021/01/21 05:16:40;;;;;;;75.83;40.37;;;-2.30;92.60;;;;;;4985210;28;20699;-80
2021/01/21 05:19:11;;;;;;;83.77;41.30;;;-2.30;92.60;;;;;;4972677;28;20208;-79
2021/01/21 05:21:40;;;;;;;79.63;40.20;;;-2.40;92.60;;;;;;5000665;28;20211;-78
2021/01/21 05:24:10;;;;;;;85.93;39.60;;;-2.30;92.60;;;;;;5000105;28;20273;-79
2021/01/21 05:26:39;;;;;;;91.03;39.70;;;-2.30;92.60;;;;;;4976572;28;20207;-81
2021/01/21 05:29:07;;;;;;;88.93;41.20;;;-2.30;92.60;;;;;;4997057;28;20204;-81
2021/01/21 05:31:35;;;;;;;78.07;38.80;;;-2.20;92.60;;;;;;4991984;28;20435;-80
2021/01/21 05:34:08;;;;;;;84.00;41.03;;;-2.10;92.70;;;;;;4993275;28;20565;-80
2021/01/21 05:36:37;;;;;;;88.30;40.87;;;-2.00;92.60;;;;;;4988011;28;20366;-80
2021/01/21 05:39:07;;;;;;;80.20;40.57;;;-1.90;92.60;;;;;;4978355;28;20224;-79
2021/01/21 05:41:35;;;;;;;89.33;39.87;;;-1.90;92.70;;;;;;4987714;28;20324;-80
2021/01/21 05:44:05;;;;;;;88.63;40.33;;;-1.90;92.60;;;;;;4976480;28;20204;-81
2021/01/21 05:46:33;;;;;;;95.30;42.20;;;-1.90;92.60;;;;;;4979777;28;20223;-80
2021/01/21 05:49:02;;;;;;;96.47;41.70;;;-1.90;92.60;;;;;;4999538;28;20602;-82
2021/01/21 05:51:30;;;;;;;88.33;41.53;;;-1.80;92.60;;;;;;4989753;28;20211;-82
2021/01/21 05:53:58;;;;;;;94.43;41.70;;;-1.80;92.60;;;;;;5006416;28;20201;-78
2021/01/21 05:56:28;;;;;;;85.23;41.60;;;-1.80;92.60;;;;;;4992533;28;20336;-81
2021/01/21 05:58:57;;;;;;;95.87;42.60;;;-1.70;92.60;;;;;;4989817;28;20259;-80
2021/01/21 06:01:25;;;;;;;88.27;41.53;;;-1.70;92.60;;;;;;4992682;28;20460;-82
2021/01/21 06:03:54;;;;;;;79.63;40.50;;;-1.60;92.70;;;;;;4980080;28;20311;-81
2021/01/21 06:06:26;;;;;;;87.77;38.47;;;-1.80;92.70;;;;;;4990407;28;20239;-82
2021/01/21 06:08:54;;;;;;;87.10;40.57;;;-1.80;92.70;;;;;;4984716;28;20185;-81
2021/01/21 06:11:22;;;;;;;80.53;38.33;;;-1.90;92.60;;;;;;4995566;28;20189;-79
2021/01/21 06:13:53;;;;;;;87.03;40.07;;;-1.90;92.60;;;;;;4983454;28;20311;-81
2021/01/21 06:16:23;;;;;;;83.57;38.87;;;-1.90;92.60;;;;;;4977063;28;20240;-82
2021/01/21 06:18:51;;;;;;;84.80;39.13;;;-1.90;92.60;;;;;;4974130;28;20210;-81
2021/01/21 06:21:24;;;;;;;80.20;40.63;;;-1.90;92.70;;;;;;4970667;28;20210;-80
2021/01/21 06:24:06;;;;;;;84.27;40.77;;;-1.90;92.70;;;;;;4974191;28;20320;-79
2021/01/21 06:26:42;;;;;;;78.87;39.43;;;-1.90;92.70;;;;;;4968374;28;20209;-81
2021/01/21 06:29:17;;;;;;;88.83;39.73;;;-1.90;92.70;;;;;;4966608;28;20208;-80
2021/01/21 06:31:49;;;;;;;78.60;39.20;;;-1.90;92.70;;;;;;4977802;28;20219;-81
2021/01/21 06:34:18;;;;;;;78.17;37.53;;;-1.90;92.70;;;;;;4970485;28;20204;-81
2021/01/21 06:36:53;;;;;;;72.43;35.70;;;-1.80;92.70;;;;;;4976746;28;20310;-83
2021/01/21 06:39:26;;;;;;;70.77;36.10;;;-1.80;92.70;;;;;;4979377;28;20253;-81
2021/01/21 06:41:58;;;;;;;70.40;35.60;;;-1.60;92.70;;;;;;4972198;28;20203;-81
2021/01/21 06:44:28;;;;;;;69.23;34.50;;;-1.30;92.80;;;;;;4976514;28;20213;-79
2021/01/21 06:46:57;;;;;;;76.37;39.07;;;-1.20;92.80;;;;;;4975184;28;20311;-81
2021/01/21 06:49:25;;;;;;;64.10;34.90;;;-1.00;92.80;;;;;;4985146;28;20213;-81
2021/01/21 06:51:54;;;;;;;81.33;38.80;;;-0.80;92.80;;;;;;4977142;28;20198;-81
2021/01/21 06:54:23;;;;;;;75.47;38.97;;;-0.80;92.80;;;;;;4980945;28;20206;-81
2021/01/21 06:56:51;;;;;;;70.53;36.97;;;-0.80;92.80;;;;;;4989407;28;20229;-82
2021/01/21 06:59:54;;;;;;;77.13;39.00;;;-0.70;92.90;;;;;;4991816;28;20207;-80
2021/01/21 07:02:41;;;;;;;72.27;37.30;;;-0.60;92.90;;;;;;4979297;28;20205;-82
2021/01/21 07:05:15;;;;;;;69.33;37.10;;;-0.50;92.90;;;;;;4965258;28;20548;-80
2021/01/21 07:08:07;;;;;;;70.43;37.27;;;-0.40;92.90;;;;;;4964887;28;20677;-80
2021/01/21 07:10:39;;;;;;;81.30;39.63;;;-0.30;92.90;;;;;;4969455;28;20265;-83
2021/01/21 07:13:08;;;;;;;82.87;38.97;;;-0.20;93.00;;;;;;4966711;28;20569;-80
2021/01/21 07:15:43;;;;;;;77.83;37.43;;;-0.10;93.00;;;;;;4967757;28;20235;-82
2021/01/21 07:18:21;;;;;;;79.10;40.43;;;-0.10;93.00;;;;;;4978435;28;20200;-80
2021/01/21 07:21:13;;;;;;;85.37;40.57;;;0.00;93.10;;;;;;4982662;28;20205;-81
2021/01/21 07:23:44;;;;;;;85.20;39.60;;;0.00;93.10;;;;;;4970441;28;20231;-80
2021/01/21 07:26:26;;;;;;;83.43;40.40;;;0.10;93.10;;;;;;4983637;28;20380;-81
2021/01/21 07:29:12;;;;;;;83.73;42.20;;;0.10;93.20;;;;;;4970744;28;20855;-79
2021/01/21 07:32:09;;;;;;;74.93;39.40;;;0.20;93.20;;;;;;4966837;28;20673;-77
2021/01/21 07:34:43;;;;;;;75.40;39.07;;;0.20;93.20;;;;;;4973308;28;20573;-82
2021/01/21 07:37:15;;;;;;;77.03;40.83;;;0.30;93.30;;;;;;4977808;28;20548;-79
2021/01/21 07:40:04;;;;;;;78.10;39.73;;;0.30;93.30;;;;;;4983163;28;20259;-79
2021/01/21 07:42:52;;;;;;;77.63;40.30;;;0.40;93.40;;;;;;4980956;28;20242;-81
2021/01/21 07:45:29;;;;;;;72.40;37.90;;;0.40;93.50;;;;;;4989820;28;20268;-80
2021/01/21 07:48:19;;;;;;;77.07;40.90;;;0.40;93.50;;;;;;4975124;28;20204;-79
2021/01/21 07:50:48;;;;;;;77.50;41.23;;;0.50;93.60;;;;;;4971419;28;20211;-79
2021/01/21 07:53:24;;;;;;;76.53;40.60;;;0.50;93.60;;;;;;4978978;28;20217;-78
2021/01/21 07:55:54;;;;;;;78.80;40.10;;;0.50;93.70;;;;;;4977950;28;20235;-83
2021/01/21 07:58:24;;;;;;;79.13;41.07;;;0.60;93.80;;;;;;4951829;28;20227;-79
2021/01/21 08:00:54;;;;;;;75.23;39.50;;;0.60;93.80;;;;;;4971076;28;20231;-80
2021/01/21 08:03:34;;;;;;;72.23;40.47;;;0.70;93.80;;;;;;4974362;28;20223;-79
2021/01/21 08:06:06;;;;;;;70.87;38.60;;;0.70;93.90;;;;;;4957863;28;20673;-79
2021/01/21 08:08:34;;;;;;;74.87;40.27;;;0.70;93.90;;;;;;4968591;28;20681;-82
2021/01/21 08:11:04;;;;;;;73.40;38.97;;;0.80;94.00;;;;;;4987463;28;20212;-80
2021/01/21 08:13:31;;;;;;;67.00;38.40;;;0.90;94.00;;;;;;4973938;28;20752;-82
2021/01/21 08:16:01;;;;;;;75.30;40.00;;;0.90;94.00;;;;;;4985688;28;20240;-80
2021/01/21 08:18:29;;;;;;;75.47;41.10;;;0.90;94.00;;;;;;4979096;28;20199;-80
2021/01/21 08:20:58;;;;;;;74.97;40.40;;;1.00;94.10;;;;;;4977681;28;20433;-82
2021/01/21 08:23:26;;;;;;;72.03;39.63;;;1.00;94.10;;;;;;4985621;28;20218;-79
2021/01/21 08:25:54;;;;;;;68.07;39.43;;;1.10;94.10;;;;;;4982001;28;20502;-82
2021/01/21 08:28:25;;;;;;;71.87;39.07;;;1.20;94.10;;;;;;4980683;28;20208;-79
2021/01/21 08:30:53;;;;;;;73.20;40.60;;;1.30;94.10;;;;;;4987348;28;20204;-78
2021/01/21 08:33:23;;;;;;;67.80;38.13;;;1.40;94.10;;;;;;4988440;28;20196;-78
2021/01/21 08:35:55;;;;;;;66.43;39.03;;;1.50;94.20;;;;;;4979158;28;22569;-78
2021/01/21 08:38:26;;;;;;;68.23;37.53;;;1.60;94.20;;;;;;4977903;28;20193;-78
2021/01/21 08:40:56;;;;;;;60.47;36.77;;;1.70;94.30;;;;;;4982170;28;20267;-79
2021/01/21 08:43:25;;;;;;;79.43;38.20;;;1.80;94.30;;;;;;4981206;28;20216;-79
2021/01/21 08:45:53;;;;;;;66.63;37.27;;;2.10;94.50;;;;;;4966200;28;20208;-80
2021/01/21 08:48:25;;;;;;;57.90;34.57;;;2.20;94.50;;;;;;4984697;28;20715;-80
2021/01/21 08:50:54;;;;;;;58.17;34.27;;;2.40;94.60;;;;;;4987638;28;20217;-78
2021/01/21 08:53:24;;;;;;;54.63;35.23;;;2.60;94.60;;;;;;4988174;28;20231;-81
2021/01/21 08:55:53;;;;;;;57.77;33.93;;;2.70;94.70;;;;;;4984475;28;20701;-79
2021/01/21 08:58:28;;;;;;;54.77;32.27;;;3.00;94.70;;;;;;4986234;28;20608;-80
2021/01/21 09:01:02;;;;;;;49.53;31.10;;;3.10;94.80;;;;;;4983610;28;20296;-82
2021/01/21 09:03:36;;;;;;;46.43;30.50;;;3.20;94.80;;;;;;4992205;28;20203;-78
2021/01/21 09:06:06;;;;;;;51.97;30.47;;;3.40;94.90;;;;;;4986035;28;20249;-82
2021/01/21 09:08:46;;;;;;;50.07;30.30;;;3.50;94.90;;;;;;4983385;28;20218;-79
2021/01/21 09:11:32;;;;;;;43.03;27.50;;;3.60;95.00;;;;;;4962021;28;20210;-79
2021/01/21 09:14:04;;;;;;;39.87;26.27;;;3.70;95.00;;;;;;4969234;28;20821;-79
2021/01/21 09:16:43;;;;;;;40.13;26.30;;;3.70;95.00;;;;;;4971758;28;20265;-83
2021/01/21 09:19:14;;;;;;;35.63;23.63;;;3.70;94.90;;;;;;4973406;28;20210;-79
2021/01/21 09:21:58;;;;;;;31.00;22.03;;;3.80;94.80;;;;;;4988762;28;20555;-79
2021/01/21 09:24:28;;;;;;;32.63;20.60;;;4.00;94.50;;;;;;4968908;28;20471;-81
2021/01/21 09:27:11;;;;;;;31.43;20.70;;;4.10;93.30;;;;;;4978265;28;20211;-80
2021/01/21 09:29:52;;;;;;;30.93;19.97;;;4.40;92.40;;;;;;4988373;28;20267;-80
2021/01/21 09:32:25;;;;;;;29.87;18.57;;;4.60;91.00;;;;;;4983358;28;20204;-79
2021/01/21 09:34:59;;;;;;;29.03;18.40;;;4.70;91.00;;;;;;4986643;28;20312;-81
2021/01/21 09:37:29;;;;;;;28.10;19.10;;;4.90;91.20;;;;;;4977848;28;20236;-80
2021/01/21 09:39:59;;;;;;;25.03;17.50;;;5.00;89.90;;;;;;4976817;28;20386;-82
2021/01/21 09:42:29;;;;;;;27.07;18.33;;;5.10;89.00;;;;;;4976068;28;20221;-80
2021/01/21 09:44:57;;;;;;;28.00;19.10;;;5.10;89.10;;;;;;4978940;28;20530;-81
2021/01/21 09:47:25;;;;;;;24.80;18.17;;;5.10;88.70;;;;;;4983515;28;20254;-82
2021/01/21 09:49:53;;;;;;;26.27;17.97;;;5.10;88.40;;;;;;4980454;28;20229;-81
2021/01/21 09:52:21;;;;;;;27.13;18.80;;;5.20;88.20;;;;;;4986429;28;20270;-78
2021/01/21 09:54:52;;;;;;;26.87;18.77;;;5.20;88.10;;;;;;4995166;28;20218;-81
2021/01/21 09:57:20;;;;;;;26.70;18.50;;;5.20;88.00;;;;;;4984246;28;20374;-82
2021/01/21 09:59:48;;;;;;;30.63;18.50;;;5.20;88.00;;;;;;4991222;28;20207;-79
2021/01/21 10:02:16;;;;;;;30.37;18.83;;;5.20;88.00;;;;;;4982959;28;20211;-82
2021/01/21 10:04:48;;;;;;;30.40;19.60;;;5.20;87.60;;;;;;4992856;28;20199;-82
2021/01/21 10:07:16;;;;;;;30.67;19.27;;;5.20;87.60;;;;;;4994921;28;20302;-81
2021/01/21 10:09:44;;;;;;;29.00;18.30;;;5.20;87.60;;;;;;4994795;28;20204;-83
2021/01/21 10:12:12;;;;;;;27.27;18.63;;;5.20;87.70;;;;;;4993803;28;20208;-83
2021/01/21 10:14:41;;;;;;;28.97;18.30;;;5.30;87.50;;;;;;4988450;28;20280;-81
2021/01/21 10:17:09;;;;;;;25.87;17.87;;;5.30;87.40;;;;;;4995844;28;20220;-82
2021/01/21 10:19:39;;;;;;;29.10;19.43;;;5.30;87.50;;;;;;4988214;28;20758;-82
2021/01/21 10:22:07;;;;;;;29.37;18.87;;;5.10;87.50;;;;;;4984084;28;20701;-81
2021/01/21 10:24:35;;;;;;;25.67;18.90;;;5.30;87.40;;;;;;4978760;28;20247;-82
2021/01/21 10:27:03;;;;;;;29.70;19.93;;;5.30;87.50;;;;;;4979259;28;20313;-82
2021/01/21 10:29:31;;;;;;;28.70;18.70;;;5.30;87.40;;;;;;4988048;28;20199;-82
2021/01/21 10:32:00;;;;;;;28.37;19.00;;;5.30;87.30;;;;;;4978388;28;20247;-81
2021/01/21 10:34:28;;;;;;;32.20;19.43;;;5.30;87.20;;;;;;4979684;28;20320;-80
2021/01/21 10:36:56;;;;;;;25.37;18.37;;;5.30;87.20;;;;;;4993649;28;20228;-82
2021/01/21 10:39:24;;;;;;;26.77;19.37;;;5.30;87.20;;;;;;4979321;28;20278;-82
2021/01/21 10:41:51;;;;;;;30.23;19.43;;;5.30;87.30;;;;;;4971915;28;20442;-81
2021/01/21 10:44:19;;;;;;;28.00;19.63;;;5.30;87.30;;;;;;4978519;28;20215;-83
2021/01/21 10:46:47;;;;;;;28.63;19.07;;;5.30;87.40;;;;;;4975533;28;20204;-81
2021/01/21 10:49:16;;;;;;;31.17;19.40;;;5.40;87.00;;;;;;4971048;28;20989;-82
2021/01/21 10:51:45;;;;;;;28.57;18.53;;;5.40;87.00;;;;;;4968360;28;20336;-83
2021/01/21 10:54:17;;;;;;;27.57;18.97;;;5.40;87.00;;;;;;4981898;28;20196;-81
2021/01/21 10:56:45;;;;;;;28.07;18.90;;;5.40;87.10;;;;;;4985038;28;20234;-82
2021/01/21 10:59:13;;;;;;;29.00;19.47;;;5.40;87.00;;;;;;4983979;28;20211;-84
2021/01/21 11:01:41;;;;;;;27.60;18.73;;;5.40;87.00;;;;;;4977149;28;20515;-81
2021/01/21 11:04:09;;;;;;;29.07;19.30;;;5.50;87.20;;;;;;4971238;28;20201;-84
2021/01/21 11:06:39;;;;;;;30.57;19.13;;;5.50;87.00;;;;;;4969762;28;20574;-81
2021/01/21 11:09:07;;;;;;;29.93;19.20;;;5.40;86.90;;;;;;4968473;28;20219;-81
2021/01/21 11:11:35;;;;;;;32.77;20.40;;;5.50;86.90;;;;;;4968869;28;20440;-82
2021/01/21 11:14:05;;;;;;;30.47;19.97;;;5.50;86.60;;;;;;4979582;28;20213;-82
2021/01/21 11:16:33;;;;;;;29.27;19.37;;;5.50;86.90;;;;;;4977890;28;20247;-81
2021/01/21 11:19:03;;;;;;;27.97;19.73;;;5.50;86.90;;;;;;4980139;28;20200;-83
2021/01/21 11:21:31;;;;;;;28.20;19.13;;;5.50;86.90;;;;;;4991031;28;20287;-83
2021/01/21 11:24:00;;;;;;;27.50;18.43;;;5.50;87.00;;;;;;4982066;28;20211;-81
2021/01/21 11:26:32;;;;;;;28.40;18.27;;;5.50;87.00;;;;;;4970241;28;20211;-82
2021/01/21 11:29:00;;;;;;;29.10;19.77;;;5.50;86.90;;;;;;4953991;28;20891;-82
2021/01/21 11:31:30;;;;;;;27.03;18.47;;;5.50;87.20;;;;;;4985913;28;20195;-82
2021/01/21 11:33:58;;;;;;;28.90;19.50;;;5.60;86.90;;;;;;4969642;28;20473;-83
2021/01/21 11:36:25;;;;;;;29.87;18.53;;;5.60;86.60;;;;;;4988367;28;20220;-85
2021/01/21 11:38:54;;;;;;;27.23;18.50;;;5.60;86.60;;;;;;4989701;28;20261;-83
2021/01/21 11:41:22;;;;;;;28.97;18.70;;;5.60;86.70;;;;;;4996404;28;20192;-81
2021/01/21 11:43:50;;;;;;;29.50;19.70;;;5.60;86.50;;;;;;4992274;28;20196;-83
2021/01/21 11:46:18;;;;;;;27.03;18.97;;;5.60;86.60;;;;;;4983580;28;20288;-81
2021/01/21 11:48:46;;;;;;;26.20;18.50;;;5.70;86.50;;;;;;4982764;28;20613;-83
2021/01/21 11:51:14;;;;;;;29.53;19.50;;;5.70;86.70;;;;;;4991077;28;20196;-80
2021/01/21 11:53:42;;;;;;;28.97;18.27;;;5.70;86.60;;;;;;4993683;28;20191;-82
2021/01/21 11:56:10;;;;;;;27.73;19.10;;;5.70;86.30;;;;;;4973358;28;20645;-83
2021/01/21 11:58:47;;;;;;;25.27;18.07;;;5.80;86.40;;;;;;4978679;28;20522;-84
2021/01/21 12:01:16;;;;;;;29.50;19.80;;;5.80;86.10;;;;;;4962321;28;20204;-80
2021/01/21 12:03:47;;;;;;;30.00;19.40;;;5.80;86.20;;;;;;4976599;28;20437;-81
2021/01/21 12:06:15;;;;;;;27.63;18.67;;;5.80;86.20;;;;;;4967299;28;20216;-80
2021/01/21 12:08:44;;;;;;;24.67;17.63;;;5.80;86.20;;;;;;4974531;28;20212;-82
2021/01/21 12:11:14;;;;;;;28.43;18.67;;;5.80;86.20;;;;;;4973429;28;20204;-83
2021/01/21 12:13:43;;;;;;;26.53;18.77;;;5.80;86.30;;;;;;4961754;28;20250;-84
2021/01/21 12:16:13;;;;;;;26.60;19.17;;;5.70;86.40;;;;;;4957540;28;20237;-81
2021/01/21 12:18:41;;;;;;;28.57;19.90;;;5.70;86.50;;;;;;4971073;28;20207;-81
2021/01/21 12:21:11;;;;;;;31.50;20.37;;;5.60;86.50;;;;;;4979830;28;20204;-83
2021/01/21 12:23:39;;;;;;;29.30;20.20;;;5.60;86.70;;;;;;4979072;28;20204;-84
2021/01/21 12:26:07;;;;;;;30.97;20.03;;;5.60;86.60;;;;;;4986050;28;20483;-82
2021/01/21 12:28:36;;;;;;;28.33;19.37;;;5.60;86.70;;;;;;4992076;28;20204;-80
2021/01/21 12:31:05;;;;;;;26.87;18.33;;;5.70;86.70;;;;;;4976839;28;20462;-84
2021/01/21 12:33:34;;;;;;;29.60;19.93;;;5.70;86.70;;;;;;4982100;28;20733;-83
2021/01/21 12:36:04;;;;;;;26.73;18.63;;;5.70;86.50;;;;;;4950187;28;20248;-81
2021/01/21 12:38:32;;;;;;;27.90;19.07;;;5.80;86.50;;;;;;4974863;28;20212;-81
2021/01/21 12:40:59;;;;;;;31.40;21.00;;;5.80;86.60;;;;;;4969827;28;20208;-82
2021/01/21 12:43:27;;;;;;;30.97;20.43;;;5.80;86.30;;;;;;4986965;28;20203;-82
2021/01/21 12:45:58;;;;;;;27.53;19.97;;;5.80;86.30;;;;;;4960575;28;20527;-83
2021/01/21 12:48:26;;;;;;;27.90;20.40;;;5.90;86.30;;;;;;4977855;28;20206;-84