Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:13;;;;;;;3.57;1.90;;;13.60;99.90;;;;;;5043135;28;20203;-72
2022/09/27 00:04:39;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5037410;28;20192;-73
2022/09/27 00:07:04;;;;;;;2.73;1.77;;;13.50;99.90;;;;;;5044040;28;20195;-74
2022/09/27 00:09:30;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5036401;28;20204;-74
2022/09/27 00:11:56;;;;;;;2.27;1.60;;;13.50;99.90;;;;;;5026493;28;20920;-74
2022/09/27 00:14:22;;;;;;;4.77;1.63;;;13.50;99.90;;;;;;5041221;28;20200;-74
2022/09/27 00:16:47;;;;;;;3.07;1.83;;;13.50;99.90;;;;;;5038755;28;20224;-72
2022/09/27 00:19:15;;;;;;;4.63;1.70;;;13.50;99.90;;;;;;5043687;28;20171;-73
2022/09/27 00:21:42;;;;;;;3.27;1.83;;;13.50;99.90;;;;;;5036672;28;20690;-70
2022/09/27 00:24:12;;;;;;;2.87;1.47;;;13.50;99.90;;;;;;5043252;28;20215;-72
2022/09/27 00:26:38;;;;;;;2.47;1.80;;;13.50;99.90;;;;;;5035407;28;20633;-74
2022/09/27 00:29:03;;;;;;;2.83;2.20;;;13.60;99.90;;;;;;5045362;28;20258;-71
2022/09/27 00:31:30;;;;;;;3.80;1.70;;;13.60;99.90;;;;;;5025858;28;20196;-73
2022/09/27 00:33:58;;;;;;;1.93;1.50;;;13.60;99.90;;;;;;5043533;28;20180;-71
2022/09/27 00:36:24;;;;;;;2.23;1.50;;;13.50;99.90;;;;;;5041815;28;20211;-75
2022/09/27 00:38:50;;;;;;;3.50;1.80;;;13.60;99.90;;;;;;5027815;28;20568;-75
2022/09/27 00:41:31;;;;;;;2.20;1.57;;;13.60;99.90;;;;;;5045927;28;20211;-75
2022/09/27 00:44:00;;;;;;;3.23;1.70;;;13.60;99.90;;;;;;5040344;28;20242;-73
2022/09/27 00:46:46;;;;;;;2.30;1.67;;;13.50;99.90;;;;;;5047442;28;20176;-75
2022/09/27 00:49:16;;;;;;;1.47;1.30;;;13.50;99.90;;;;;;5043022;28;20180;-73
2022/09/27 00:51:45;;;;;;;3.50;1.70;;;13.50;99.90;;;;;;5044879;28;20738;-74
2022/09/27 00:54:13;;;;;;;4.50;1.60;;;13.50;99.90;;;;;;5043471;28;20204;-73
2022/09/27 00:56:40;;;;;;;2.37;1.60;;;13.50;99.90;;;;;;5040644;28;20279;-73
2022/09/27 00:59:29;;;;;;;3.93;1.63;;;13.50;99.90;;;;;;5020938;28;20216;-72
2022/09/27 01:01:55;;;;;;;3.43;1.50;;;13.50;99.90;;;;;;5039819;28;20220;-72
2022/09/27 01:04:25;;;;;;;2.67;1.57;;;13.50;99.90;;;;;;5035117;28;20212;-73
2022/09/27 01:06:51;;;;;;;3.47;1.33;;;13.50;99.90;;;;;;5034111;28;20216;-73
2022/09/27 01:09:17;;;;;;;2.27;1.37;;;13.50;99.90;;;;;;5036724;28;20200;-72
2022/09/27 01:11:49;;;;;;;3.33;1.50;;;13.40;99.90;;;;;;5044767;28;20212;-73
2022/09/27 01:14:31;;;;;;;1.93;1.70;;;13.40;99.90;;;;;;5039098;28;20658;-71
2022/09/27 01:17:31;;;;;;;2.30;1.37;;;13.40;99.90;;;;;;5043930;28;20208;-72
2022/09/27 01:20:24;;;;;;;6.33;1.90;;;13.30;99.90;;;;;;5023310;28;20366;-71
2022/09/27 01:23:09;;;;;;;2.10;1.53;;;13.30;99.90;;;;;;5021534;28;20219;-71
2022/09/27 01:26:05;;;;;;;9.17;1.60;;;13.30;99.90;;;;;;5039049;28;20543;-71
2022/09/27 01:28:48;;;;;;;2.57;1.50;;;13.30;99.90;;;;;;5025878;28;20694;-71
2022/09/27 01:31:26;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5038789;28;20179;-71
2022/09/27 01:34:29;;;;;;;2.53;1.30;;;13.20;99.90;;;;;;5042874;28;20219;-72
2022/09/27 01:37:20;;;;;;;3.67;1.50;;;13.20;99.90;;;;;;5037514;28;20207;-71
2022/09/27 01:39:51;;;;;;;2.43;1.30;;;13.20;99.90;;;;;;5021842;28;20256;-72
2022/09/27 01:42:26;;;;;;;1.70;1.40;;;13.20;99.90;;;;;;5023708;28;20211;-72
2022/09/27 01:44:57;;;;;;;2.57;1.30;;;13.20;99.90;;;;;;5022028;28;20233;-71
2022/09/27 01:47:46;;;;;;;5.93;1.40;;;13.20;99.90;;;;;;5037734;28;20204;-73
2022/09/27 01:50:21;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5028574;28;20239;-73
2022/09/27 01:52:55;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5036072;28;20656;-73
2022/09/27 01:55:27;;;;;;;2.17;1.43;;;13.30;99.90;;;;;;5043264;28;20204;-73
2022/09/27 01:58:01;;;;;;;2.13;1.10;;;13.20;99.90;;;;;;5021827;28;20181;-72
2022/09/27 02:00:27;;;;;;;2.70;1.33;;;13.20;99.90;;;;;;5020947;28;20203;-73
2022/09/27 02:03:13;;;;;;;2.73;1.23;;;13.30;99.90;;;;;;5042506;28;20644;-72
2022/09/27 02:05:45;;;;;;;2.23;1.30;;;13.20;99.90;;;;;;5019527;28;20200;-72
2022/09/27 02:08:28;;;;;;;2.93;1.30;;;13.20;99.90;;;;;;5045012;28;20586;-74
2022/09/27 02:10:56;;;;;;;2.50;1.30;;;13.30;99.90;;;;;;5036128;28;20223;-72
2022/09/27 02:13:33;;;;;;;3.17;1.50;;;13.30;99.90;;;;;;5046019;28;20188;-73
2022/09/27 02:16:22;;;;;;;2.47;1.63;;;13.30;99.90;;;;;;5039636;28;20261;-74
2022/09/27 02:18:54;;;;;;;3.00;1.43;;;13.30;99.90;;;;;;5043911;28;20645;-73
2022/09/27 02:21:23;;;;;;;1.63;1.40;;;13.30;99.90;;;;;;5036137;28;20204;-72
2022/09/27 02:23:57;;;;;;;3.10;1.30;;;13.30;99.90;;;;;;5044226;28;20211;-74
2022/09/27 02:26:41;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;5037640;28;20202;-70
2022/09/27 02:29:22;;;;;;;2.57;1.70;;;13.30;99.90;;;;;;5048405;28;20204;-72
2022/09/27 02:31:48;;;;;;;2.77;1.53;;;13.30;99.90;;;;;;5022635;28;20786;-71
2022/09/27 02:34:22;;;;;;;1.47;1.37;;;13.30;99.90;;;;;;5044436;28;20171;-72
2022/09/27 02:36:47;;;;;;;2.97;1.27;;;13.30;99.90;;;;;;5039649;28;20314;-72
2022/09/27 02:39:13;;;;;;;1.43;1.23;;;13.30;99.90;;;;;;5043606;28;20233;-72
2022/09/27 02:41:39;;;;;;;4.27;1.40;;;13.40;99.90;;;;;;5040523;28;20222;-71
2022/09/27 02:44:09;;;;;;;1.30;1.20;;;13.40;99.90;;;;;;5040917;28;20204;-72
2022/09/27 02:47:06;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5048069;28;20175;-72
2022/09/27 02:49:37;;;;;;;2.83;1.40;;;13.40;99.90;;;;;;5036427;28;20177;-71
2022/09/27 02:52:03;;;;;;;2.97;1.40;;;13.40;99.90;;;;;;5017844;28;20193;-71
2022/09/27 02:54:49;;;;;;;1.63;1.40;;;13.40;99.90;;;;;;5036277;28;20211;-71
2022/09/27 02:57:33;;;;;;;1.57;1.33;;;13.40;99.90;;;;;;5035833;28;20200;-72
2022/09/27 03:00:19;;;;;;;2.03;1.20;;;13.40;99.90;;;;;;5003745;28;20209;-72
2022/09/27 03:03:01;;;;;;;2.63;1.17;;;13.40;99.90;;;;;;5038260;28;20269;-71
2022/09/27 03:05:32;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5037680;28;20199;-71
2022/09/27 03:07:58;;;;;;;1.87;1.10;;;13.40;99.90;;;;;;5036436;28;20681;-73
2022/09/27 03:10:27;;;;;;;1.33;1.20;;;13.40;99.90;;;;;;5035668;28;20199;-70
2022/09/27 03:12:53;;;;;;;2.33;1.50;;;13.40;99.90;;;;;;5037811;28;20262;-71
2022/09/27 03:15:19;;;;;;;1.40;1.20;;;13.30;99.90;;;;;;5018841;28;20204;-71
2022/09/27 03:17:45;;;;;;;1.70;1.37;;;13.40;99.90;;;;;;5038837;28;20716;-72
2022/09/27 03:20:11;;;;;;;1.90;1.60;;;13.30;99.90;;;;;;5033298;28;20200;-72
2022/09/27 03:22:37;;;;;;;3.07;1.30;;;13.30;99.90;;;;;;5039081;28;20199;-72
2022/09/27 03:25:04;;;;;;;3.93;1.30;;;13.40;99.90;;;;;;5035309;28;20180;-71
2022/09/27 03:27:29;;;;;;;4.17;1.53;;;13.40;99.90;;;;;;5035499;28;20204;-71
2022/09/27 03:29:55;;;;;;;1.60;1.37;;;13.40;99.90;;;;;;5036512;28;20207;-71
2022/09/27 03:32:21;;;;;;;3.93;1.70;;;13.30;99.90;;;;;;5036339;28;20208;-72
2022/09/27 03:34:46;;;;;;;2.23;1.70;;;13.40;99.90;;;;;;5037936;28;20240;-70
2022/09/27 03:37:12;;;;;;;4.50;1.57;;;13.40;99.90;;;;;;5019272;28;20181;-71
2022/09/27 03:39:37;;;;;;;2.50;1.60;;;13.30;99.90;;;;;;5040804;28;20241;-71
2022/09/27 03:42:03;;;;;;;1.93;1.73;;;13.30;99.90;;;;;;5034107;28;20307;-72
2022/09/27 03:44:28;;;;;;;2.50;1.87;;;13.40;99.90;;;;;;5037293;28;20208;-71
2022/09/27 03:46:54;;;;;;;3.00;1.60;;;13.30;99.90;;;;;;5018835;28;20215;-71
2022/09/27 03:49:20;;;;;;;2.47;1.60;;;13.30;99.90;;;;;;5037927;28;20196;-71
2022/09/27 03:51:45;;;;;;;2.20;1.60;;;13.30;99.90;;;;;;5038453;28;20215;-71
2022/09/27 03:54:11;;;;;;;3.03;1.77;;;13.30;99.90;;;;;;5032790;28;20208;-72
2022/09/27 03:56:36;;;;;;;2.03;1.60;;;13.30;99.90;;;;;;5039096;28;20592;-71
2022/09/27 03:59:02;;;;;;;2.03;1.80;;;13.30;99.90;;;;;;5034019;28;20337;-72
2022/09/27 04:01:28;;;;;;;1.73;1.57;;;13.10;99.90;;;;;;5019441;28;20200;-70
2022/09/27 04:03:53;;;;;;;3.97;1.60;;;13.10;99.90;;;;;;5036691;28;20533;-70
2022/09/27 04:06:19;;;;;;;3.47;1.67;;;13.10;99.90;;;;;;5036874;28;20209;-71
2022/09/27 04:08:46;;;;;;;4.57;2.13;;;13.10;99.90;;;;;;5037504;28;20307;-70
2022/09/27 04:11:11;;;;;;;2.37;1.80;;;13.10;99.90;;;;;;5033314;28;20207;-69
2022/09/27 04:13:37;;;;;;;2.53;1.73;;;13.10;99.90;;;;;;5038717;28;20184;-70
2022/09/27 04:16:03;;;;;;;3.50;2.00;;;13.00;99.90;;;;;;5034121;28;20211;-70
2022/09/27 04:18:28;;;;;;;8.70;1.90;;;13.00;99.90;;;;;;5037361;28;20623;-70
2022/09/27 04:20:54;;;;;;;2.93;1.73;;;12.90;99.90;;;;;;5034737;28;20294;-70
2022/09/27 04:23:19;;;;;;;2.50;1.57;;;12.90;99.90;;;;;;5035027;28;20204;-70
2022/09/27 04:25:46;;;;;;;3.63;2.00;;;12.90;99.90;;;;;;5019365;28;20212;-70
2022/09/27 04:28:11;;;;;;;3.23;1.87;;;12.90;99.90;;;;;;5033940;28;20173;-70
2022/09/27 04:30:38;;;;;;;4.33;2.03;;;12.90;99.90;;;;;;5038196;28;20205;-70
2022/09/27 04:33:03;;;;;;;2.67;2.00;;;13.00;99.90;;;;;;5033313;28;20217;-70
2022/09/27 04:38:13;;;;;;;2.80;1.83;;;13.00;99.90;;;;;;5036471;28;20216;-70
2022/09/27 04:40:40;;;;;;;2.70;2.20;;;12.90;99.90;;;;;;5034356;28;20188;-71
2022/09/27 04:43:06;;;;;;;2.80;2.23;;;12.90;99.90;;;;;;5038459;28;20706;-71
2022/09/27 04:45:32;;;;;;;2.87;1.60;;;12.80;99.90;;;;;;5034646;28;20223;-70
2022/09/27 04:47:58;;;;;;;3.60;1.90;;;12.80;99.90;;;;;;5016553;28;20205;-70
2022/09/27 04:50:23;;;;;;;1.97;1.77;;;12.80;99.90;;;;;;5039823;28;20253;-70
2022/09/27 04:52:51;;;;;;;4.00;2.10;;;12.80;99.90;;;;;;5033791;28;20208;-70
2022/09/27 04:55:17;;;;;;;2.67;1.90;;;12.70;99.90;;;;;;5019371;28;20201;-70
2022/09/27 04:57:42;;;;;;;4.53;1.87;;;12.70;99.90;;;;;;5034000;28;20201;-71
2022/09/27 05:00:09;;;;;;;2.73;1.97;;;12.70;99.90;;;;;;5037233;28;20283;-70
2022/09/27 05:02:34;;;;;;;2.07;1.83;;;12.60;99.90;;;;;;5022716;28;20656;-70
2022/09/27 05:05:00;;;;;;;4.57;1.90;;;12.60;99.90;;;;;;5021973;28;20219;-71
2022/09/27 05:07:26;;;;;;;4.53;2.10;;;12.50;99.90;;;;;;5042129;28;20176;-71
2022/09/27 05:09:52;;;;;;;3.40;1.77;;;12.50;99.90;;;;;;5037979;28;20203;-70
2022/09/27 05:12:19;;;;;;;2.80;2.20;;;12.50;99.90;;;;;;5047056;28;20204;-72
2022/09/27 05:14:44;;;;;;;2.80;2.37;;;12.60;99.90;;;;;;5020023;28;20212;-71
2022/09/27 05:17:10;;;;;;;3.97;1.97;;;12.60;99.90;;;;;;5026286;28;20215;-71
2022/09/27 05:19:38;;;;;;;3.37;2.30;;;12.50;99.90;;;;;;5044039;28;20177;-71
2022/09/27 05:22:06;;;;;;;4.57;2.13;;;12.50;99.90;;;;;;5044026;28;20192;-71
2022/09/27 05:24:32;;;;;;;5.17;2.60;;;12.50;99.90;;;;;;5037706;28;20583;-71
2022/09/27 05:26:59;;;;;;;3.60;2.10;;;12.50;99.90;;;;;;5038483;28;20205;-71
2022/09/27 05:29:25;;;;;;;6.77;2.50;;;12.50;99.90;;;;;;5049301;28;20234;-72
2022/09/27 05:31:50;;;;;;;4.60;2.60;;;12.50;99.90;;;;;;5039790;28;20240;-71
2022/09/27 05:34:16;;;;;;;3.53;2.10;;;12.50;99.90;;;;;;5044390;28;20184;-70
2022/09/27 05:36:42;;;;;;;3.43;2.40;;;12.50;99.90;;;;;;5044539;28;20595;-71
2022/09/27 05:39:08;;;;;;;3.30;2.70;;;12.40;99.90;;;;;;5026825;28;20303;-72
2022/09/27 05:41:33;;;;;;;5.60;2.57;;;12.40;99.90;;;;;;5024275;28;20303;-71
2022/09/27 05:44:00;;;;;;;4.57;2.40;;;12.40;99.90;;;;;;5041040;28;20235;-71
2022/09/27 05:46:25;;;;;;;3.83;2.57;;;12.40;99.90;;;;;;5042680;28;20237;-71
2022/09/27 05:48:51;;;;;;;3.60;2.60;;;12.40;99.90;;;;;;5038309;28;20175;-70
2022/09/27 05:51:18;;;;;;;8.80;2.67;;;12.30;99.90;;;;;;5043302;28;20208;-72
2022/09/27 05:53:43;;;;;;;3.47;2.83;;;12.40;99.90;;;;;;5023645;28;20261;-71
2022/09/27 05:56:09;;;;;;;5.00;2.90;;;12.40;99.90;;;;;;5040492;28;20212;-71
2022/09/27 05:58:34;;;;;;;4.23;2.73;;;12.30;99.90;;;;;;5024490;28;20180;-70
2022/09/27 06:01:00;;;;;;;3.27;2.47;;;12.30;99.90;;;;;;5021368;28;20173;-71
2022/09/27 06:03:25;;;;;;;4.80;2.23;;;12.30;99.90;;;;;;5045881;28;20583;-71
2022/09/27 06:05:51;;;;;;;3.67;2.77;;;12.30;99.90;;;;;;5037383;28;20207;-70
2022/09/27 06:08:19;;;;;;;4.17;3.27;;;12.20;99.90;;;;;;5040597;28;20298;-70
2022/09/27 06:10:45;;;;;;;3.77;2.23;;;12.20;99.90;;;;;;5040754;28;20737;-71
2022/09/27 06:13:13;;;;;;;5.27;2.17;;;12.30;99.90;;;;;;5023056;28;20196;-70
2022/09/27 06:15:40;;;;;;;5.70;2.67;;;12.20;99.90;;;;;;5038074;28;20224;-71
2022/09/27 06:18:15;;;;;;;3.80;2.40;;;12.30;99.90;;;;;;5037942;28;20347;-71
2022/09/27 06:20:41;;;;;;;2.60;2.37;;;12.30;99.90;;;;;;5027626;28;20214;-72
2022/09/27 06:23:12;;;;;;;3.50;2.33;;;12.30;99.90;;;;;;5034760;28;20737;-70
2022/09/27 06:25:39;;;;;;;3.20;2.30;;;12.30;99.90;;;;;;5037182;28;20188;-72
2022/09/27 06:28:05;;;;;;;3.77;2.30;;;12.30;99.90;;;;;;5035447;28;20213;-72
2022/09/27 06:30:30;;;;;;;5.43;2.50;;;12.30;99.90;;;;;;5043361;28;20215;-73
2022/09/27 06:33:01;;;;;;;2.67;2.20;;;12.30;99.90;;;;;;5037548;28;20609;-70
2022/09/27 06:35:28;;;;;;;2.70;2.17;;;12.30;99.90;;;;;;5035104;28;20220;-71
2022/09/27 06:37:55;;;;;;;5.60;2.83;;;12.30;99.90;;;;;;5026661;28;20220;-72
2022/09/27 06:40:21;;;;;;;3.23;2.50;;;12.30;99.90;;;;;;5021714;28;20241;-73
2022/09/27 06:42:48;;;;;;;3.43;2.13;;;12.30;99.90;;;;;;5020607;28;20310;-73
2022/09/27 06:45:14;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5038868;28;20222;-72
2022/09/27 06:47:40;;;;;;;4.57;2.43;;;12.40;99.90;;;;;;5018444;28;20298;-70
2022/09/27 06:50:06;;;;;;;3.23;2.00;;;12.40;99.90;;;;;;5024557;28;20208;-71
2022/09/27 06:52:32;;;;;;;4.43;2.53;;;12.40;99.90;;;;;;5030867;28;20243;-72
2022/09/27 06:54:58;;;;;;;3.13;2.70;;;12.30;99.90;;;;;;5045100;28;20207;-71
2022/09/27 07:00:25;;;;;;;3.13;2.57;;;12.30;99.90;;;;;;5036596;28;20243;-72
2022/09/27 07:02:59;;;;;;;3.63;2.77;;;12.30;99.90;;;;;;5020332;28;20618;-71
2022/09/27 07:05:26;;;;;;;3.23;2.10;;;12.30;99.90;;;;;;5036071;28;20208;-71
2022/09/27 07:07:56;;;;;;;3.03;2.57;;;12.30;99.90;;;;;;5020310;28;20294;-70
2022/09/27 07:10:25;;;;;;;4.67;2.37;;;12.40;99.90;;;;;;5012333;28;20791;-71
2022/09/27 07:12:51;;;;;;;4.23;2.23;;;12.40;99.90;;;;;;5033712;28;20651;-72
2022/09/27 07:15:20;;;;;;;3.63;2.17;;;12.40;99.90;;;;;;5031406;28;20294;-71
2022/09/27 07:17:46;;;;;;;4.93;2.90;;;12.40;99.90;;;;;;5032914;28;20216;-71
2022/09/27 07:20:12;;;;;;;3.57;2.17;;;12.30;99.90;;;;;;5022286;28;20299;-71
2022/09/27 07:22:44;;;;;;;6.30;2.30;;;12.40;99.90;;;;;;5036243;28;20227;-70
2022/09/27 07:25:11;;;;;;;7.03;2.60;;;12.50;99.90;;;;;;5035528;28;20208;-71
2022/09/27 07:27:37;;;;;;;4.83;2.50;;;12.50;99.90;;;;;;5041680;28;20244;-71
2022/09/27 07:30:06;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;5034185;28;20626;-72
2022/09/27 07:32:31;;;;;;;4.00;3.10;;;12.40;99.90;;;;;;5017941;28;20224;-71
2022/09/27 07:34:57;;;;;;;5.00;2.50;;;12.50;99.90;;;;;;5035765;28;20209;-71
2022/09/27 07:37:23;;;;;;;2.87;2.37;;;12.40;99.90;;;;;;5034384;28;20274;-70
2022/09/27 07:39:48;;;;;;;2.83;2.40;;;12.40;99.90;;;;;;5035036;28;20316;-70
2022/09/27 07:42:14;;;;;;;4.03;2.40;;;12.40;99.90;;;;;;5036519;28;20684;-71
2022/09/27 07:44:39;;;;;;;3.90;2.40;;;12.50;99.90;;;;;;5032406;28;20706;-71
2022/09/27 07:47:09;;;;;;;4.90;2.20;;;12.50;99.90;;;;;;5038163;28;20223;-71
2022/09/27 07:49:35;;;;;;;5.77;2.20;;;12.50;99.90;;;;;;5020139;28;20203;-70
2022/09/27 07:52:01;;;;;;;3.03;2.30;;;12.50;99.90;;;;;;5034507;28;20300;-71
2022/09/27 07:54:27;;;;;;;2.37;1.97;;;12.50;99.90;;;;;;5010681;28;20298;-71
2022/09/27 07:56:54;;;;;;;4.07;2.47;;;12.50;99.90;;;;;;5038637;28;20294;-70
2022/09/27 07:59:20;;;;;;;4.37;2.97;;;12.60;99.90;;;;;;5022665;28;20701;-75
2022/09/27 08:01:45;;;;;;;2.43;2.10;;;12.60;99.90;;;;;;5027058;28;20219;-70
2022/09/27 08:04:12;;;;;;;3.27;2.40;;;12.70;99.90;;;;;;5041362;28;20744;-73
2022/09/27 08:06:38;;;;;;;2.93;2.10;;;12.60;99.90;;;;;;5040678;28;20211;-71
2022/09/27 08:09:08;;;;;;;3.33;2.20;;;12.60;99.90;;;;;;5039538;28;20640;-69
2022/09/27 08:11:35;;;;;;;5.97;2.60;;;12.60;99.90;;;;;;5038521;28;20217;-69
2022/09/27 08:14:00;;;;;;;4.20;2.33;;;12.60;99.90;;;;;;5038409;28;20215;-71
2022/09/27 08:16:26;;;;;;;3.03;2.27;;;12.60;99.90;;;;;;5034697;28;20378;-71
2022/09/27 08:18:52;;;;;;;4.37;2.67;;;12.60;99.90;;;;;;5039687;28;20186;-75
2022/09/27 08:21:17;;;;;;;3.80;2.40;;;12.60;99.90;;;;;;5030225;28;20211;-75
2022/09/27 08:23:43;;;;;;;4.87;2.50;;;12.60;99.90;;;;;;5023064;28;20286;-72
2022/09/27 08:26:09;;;;;;;3.20;2.13;;;12.50;99.90;;;;;;5020298;28;20353;-75
2022/09/27 08:28:34;;;;;;;4.47;2.30;;;12.60;99.90;;;;;;5021782;28;20180;-72
2022/09/27 08:31:00;;;;;;;3.90;2.67;;;12.60;99.90;;;;;;5037772;28;20189;-75
2022/09/27 08:33:26;;;;;;;2.03;1.80;;;12.60;99.90;;;;;;5034814;28;20214;-74
2022/09/27 08:35:51;;;;;;;3.60;2.13;;;12.60;99.90;;;;;;5032407;28;20220;-72
2022/09/27 08:38:17;;;;;;;4.70;3.00;;;12.70;99.90;;;;;;5037368;28;20212;-73
2022/09/27 08:40:56;;;;;;;6.60;3.33;;;12.80;99.90;;;;;;5041740;28;20331;-73
2022/09/27 08:43:24;;;;;;;2.73;2.47;;;12.90;99.90;;;;;;5021196;28;20262;-72
2022/09/27 08:46:05;;;;;;;2.13;1.60;;;12.80;99.90;;;;;;5039258;28;20172;-74
2022/09/27 08:48:33;;;;;;;3.00;2.40;;;12.90;99.90;;;;;;5022443;28;20349;-75
2022/09/27 08:51:00;;;;;;;3.20;2.30;;;12.90;99.90;;;;;;5025498;28;20204;-73
2022/09/27 08:53:49;;;;;;;3.30;2.33;;;12.90;99.90;;;;;;5023955;28;20222;-75
2022/09/27 08:56:20;;;;;;;3.30;1.70;;;12.90;99.90;;;;;;5046084;28;20222;-75
2022/09/27 08:59:05;;;;;;;3.77;2.53;;;13.00;99.90;;;;;;5036241;28;20219;-74
2022/09/27 09:01:31;;;;;;;3.03;2.17;;;12.90;99.90;;;;;;5040062;28;20520;-73
2022/09/27 09:04:00;;;;;;;2.23;1.80;;;12.90;99.90;;;;;;5026204;28;20195;-72
2022/09/27 09:06:51;;;;;;;3.53;2.37;;;12.90;99.90;;;;;;5040515;28;20241;-75
2022/09/27 09:09:38;;;;;;;2.67;1.97;;;12.90;99.90;;;;;;5035998;28;20556;-74
2022/09/27 09:12:48;;;;;;;4.33;2.80;;;12.90;99.90;;;;;;5027391;28;20214;-73
2022/09/27 09:15:54;;;;;;;3.00;2.47;;;12.80;99.90;;;;;;5013824;28;20406;-76
2022/09/27 09:18:33;;;;;;;4.00;2.60;;;12.90;99.90;;;;;;5039382;28;20215;-74
2022/09/27 09:21:29;;;;;;;3.63;2.53;;;13.00;99.90;;;;;;5031962;28;20227;-73
2022/09/27 09:24:22;;;;;;;3.77;2.50;;;13.00;99.90;;;;;;5040336;28;20212;-74
2022/09/27 09:26:53;;;;;;;4.47;3.17;;;13.10;99.90;;;;;;5037034;28;20208;-79
2022/09/27 09:29:49;;;;;;;2.77;2.03;;;13.00;99.90;;;;;;5036507;28;20897;-74
2022/09/27 09:32:30;;;;;;;4.17;2.20;;;13.10;99.90;;;;;;5014633;28;20227;-69
2022/09/27 09:35:09;;;;;;;3.30;2.60;;;13.10;99.90;;;;;;5037533;28;20304;-74
2022/09/27 09:37:40;;;;;;;2.73;2.43;;;13.10;99.90;;;;;;5020460;28;20262;-70
2022/09/27 09:40:36;;;;;;;4.03;2.73;;;13.20;99.90;;;;;;5044092;28;20659;-70
2022/09/27 09:43:24;;;;;;;4.30;2.57;;;13.30;99.90;;;;;;5040213;28;20811;-70
2022/09/27 09:46:00;;;;;;;2.47;2.27;;;13.30;99.90;;;;;;5019541;28;20217;-68
2022/09/27 09:48:35;;;;;;;6.77;2.37;;;13.30;99.90;;;;;;5040709;28;20223;-71
2022/09/27 09:51:06;;;;;;;4.47;3.30;;;13.30;99.90;;;;;;5043407;28;20204;-75
2022/09/27 09:53:32;;;;;;;4.20;2.33;;;13.30;99.90;;;;;;5017634;28;20220;-74
2022/09/27 09:56:28;;;;;;;2.40;2.20;;;13.30;99.90;;;;;;5042188;28;20275;-74
2022/09/27 09:58:56;;;;;;;3.20;1.87;;;13.20;99.90;;;;;;5038101;28;20273;-73
2022/09/27 10:01:43;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;5024766;28;20206;-72
2022/09/27 10:04:27;;;;;;;4.23;2.50;;;13.40;99.90;;;;;;5039819;28;20314;-74
2022/09/27 10:06:56;;;;;;;2.87;2.67;;;13.60;99.90;;;;;;5038987;28;20204;-72
2022/09/27 10:09:25;;;;;;;4.23;3.40;;;13.60;99.90;;;;;;5034653;28;20211;-74
2022/09/27 10:11:50;;;;;;;2.93;2.53;;;13.70;99.90;;;;;;5014425;28;20212;-72
2022/09/27 10:14:19;;;;;;;3.63;2.67;;;13.70;99.90;;;;;;5044070;28;20211;-71
2022/09/27 10:16:48;;;;;;;2.77;2.50;;;13.70;99.90;;;;;;5040226;28;20242;-74
2022/09/27 10:19:19;;;;;;;5.00;2.95;;;13.80;99.90;;;;;;5041024;28;20210;-74
2022/09/27 10:21:47;;;;;;;4.18;3.17;;;14.00;99.90;;;;;;5039607;28;20250;-73
2022/09/27 10:24:15;;;;;;;4.22;2.60;;;13.90;99.90;;;;;;5041062;28;20219;-71
2022/09/27 10:26:44;;;;;;;4.03;2.60;;;13.90;99.90;;;;;;5035376;28;20208;-74
2022/09/27 10:29:18;;;;;;;4.25;2.83;;;14.00;99.90;;;;;;5044782;28;20265;-72
2022/09/27 10:31:46;;;;;;;3.72;2.90;;;13.90;99.90;;;;;;5032534;28;20212;-70
2022/09/27 10:34:30;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5028685;28;20525;-72
2022/09/27 10:37:18;;;;;;;6.97;2.75;;;13.70;99.90;;;;;;5036904;28;20292;-69
2022/09/27 10:39:50;;;;;;;4.28;2.58;;;13.80;99.90;;;;;;5038058;28;20207;-69
2022/09/27 10:42:30;;;;;;;3.63;2.40;;;13.80;99.90;;;;;;5037874;28;20265;-68
2022/09/27 10:44:56;;;;;;;3.70;2.70;;;13.80;99.90;;;;;;5039194;28;20306;-67
2022/09/27 10:47:25;;;;;;;3.40;2.53;;;13.90;99.90;;;;;;5039272;28;20288;-69
2022/09/27 10:49:51;;;;;;;5.75;2.47;;;13.90;99.90;;;;;;5051391;23;20262;-70
2022/09/27 10:52:22;;;;;;;3.53;2.00;;;14.00;99.90;;;;;;5045324;28;20184;-72
2022/09/27 10:55:17;;;;;;;4.90;3.55;;;14.00;99.90;;;;;;5059753;28;20273;-70
2022/09/27 10:57:49;;;;;;;5.75;3.15;;;14.20;99.90;;;;;;5034967;28;20268;-70
2022/09/27 11:00:31;;;;;;;2.97;2.58;;;14.20;99.90;;;;;;5047588;28;20234;-70
2022/09/27 11:03:03;;;;;;;4.68;2.88;;;14.10;99.90;;;;;;5047870;28;20212;-69
2022/09/27 11:05:38;;;;;;;4.93;2.95;;;14.00;99.90;;;;;;5035233;28;20697;-70
2022/09/27 11:08:22;;;;;;;3.80;2.90;;;13.90;99.90;;;;;;5029771;28;20215;-70
2022/09/27 11:11:12;;;;;;;4.25;2.78;;;14.00;99.90;;;;;;5045895;28;20215;-70
2022/09/27 11:13:39;;;;;;;3.03;2.50;;;14.00;99.90;;;;;;5050323;28;20230;-68
2022/09/27 11:16:20;;;;;;;4.70;3.67;;;14.00;99.90;;;;;;5047559;28;20246;-69
2022/09/27 11:18:52;;;;;;;6.00;3.97;;;14.00;99.90;;;;;;5040424;28;20216;-69
2022/09/27 11:21:25;;;;;;;13.43;6.22;;;14.00;99.90;;;;;;5049677;28;20207;-68
2022/09/27 11:24:22;;;;;;;12.20;8.45;;;14.10;99.90;;;;;;5056326;28;20212;-68
2022/09/27 11:27:20;;;;;;;7.43;6.22;;;14.10;99.90;;;;;;5042973;28;20291;-70
2022/09/27 11:30:07;;;;;;;3.83;3.10;;;14.20;99.90;;;;;;5052044;28;20219;-69
2022/09/27 11:33:08;;;;;;;3.63;2.83;;;14.20;99.90;;;;;;5050778;28;20204;-69
2022/09/27 11:36:12;;;;;;;4.25;3.35;;;14.20;99.90;;;;;;5021315;28;20686;-69
2022/09/27 11:38:53;;;;;;;9.35;6.45;;;14.20;99.90;;;;;;5055193;28;20771;-69
2022/09/27 11:41:28;;;;;;;11.15;4.45;;;14.10;99.90;;;;;;5041852;28;20661;-69
2022/09/27 11:44:31;;;;;;;4.90;2.60;;;13.80;99.90;;;;;;5043182;28;20207;-69
2022/09/27 11:47:14;;;;;;;4.03;1.80;;;12.90;99.90;;;;;;5047301;28;20219;-68
2022/09/27 11:50:11;;;;;;;2.83;1.77;;;12.50;99.90;;;;;;5048140;28;20215;-69
2022/09/27 11:52:56;;;;;;;5.20;2.10;;;12.40;99.90;;;;;;5039849;28;20180;-68
2022/09/27 11:55:34;;;;;;;7.97;2.73;;;12.40;99.90;;;;;;5047098;28;20240;-68
2022/09/27 11:58:20;;;;;;;3.70;1.73;;;12.60;99.90;;;;;;5033748;28;20223;-68
2022/09/27 12:01:00;;;;;;;7.13;2.40;;;12.60;99.90;;;;;;5045045;28;20254;-70
2022/09/27 12:03:38;;;;;;;3.00;1.20;;;12.70;99.90;;;;;;5043653;28;20559;-69
2022/09/27 12:06:40;;;;;;;3.43;1.43;;;12.60;99.90;;;;;;5028055;28;20203;-69
2022/09/27 12:09:08;;;;;;;1.53;0.90;;;12.70;99.90;;;;;;4948695;28;20352;-70
2022/09/27 12:11:43;;;;;;;5.17;1.80;;;12.70;99.90;;;;;;5023353;28;20581;-69
2022/09/27 12:14:20;;;;;;;3.63;1.20;;;12.80;99.90;;;;;;5050868;28;20226;-70
2022/09/27 12:16:49;;;;;;;2.47;1.50;;;12.80;99.90;;;;;;5043825;28;20249;-68
2022/09/27 12:19:29;;;;;;;3.53;1.70;;;12.90;99.90;;;;;;5047235;28;20613;-70
2022/09/27 12:21:58;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5044738;28;20226;-68
2022/09/27 12:24:24;;;;;;;4.27;1.60;;;12.70;99.90;;;;;;5051197;28;20203;-68
2022/09/27 12:26:55;;;;;;;2.20;1.50;;;12.70;99.90;;;;;;5044895;28;20220;-73
2022/09/27 12:29:26;;;;;;;1.93;1.33;;;12.70;99.90;;;;;;5058863;28;20206;-73
2022/09/27 12:32:01;;;;;;;2.20;1.50;;;12.70;99.90;;;;;;5031704;28;20222;-73
2022/09/27 12:34:44;;;;;;;5.60;2.03;;;12.70;99.90;;;;;;5047780;28;20185;-74
2022/09/27 12:37:17;;;;;;;2.03;1.83;;;12.90;99.90;;;;;;5051019;28;20168;-75
2022/09/27 12:40:19;;;;;;;4.57;2.40;;;13.10;99.90;;;;;;5033369;28;20252;-73
2022/09/27 12:42:58;;;;;;;2.43;2.10;;;13.40;99.90;;;;;;5047691;28;20250;-75
2022/09/27 12:45:57;;;;;;;5.00;1.73;;;13.70;99.90;;;;;;5036858;28;20213;-76
2022/09/27 12:49:04;;;;;;;3.00;2.15;;;13.90;99.90;;;;;;5031870;28;20222;-76
2022/09/27 12:51:52;;;;;;;4.33;2.20;;;13.80;99.90;;;;;;5046610;28;20218;-77
2022/09/27 12:54:27;;;;;;;3.27;1.77;;;13.80;99.90;;;;;;5041329;28;20248;-70
2022/09/27 12:57:10;;;;;;;2.72;1.55;;;13.60;99.90;;;;;;5058232;28;20219;-69
2022/09/27 12:59:45;;;;;;;4.57;1.85;;;13.60;99.90;;;;;;5032479;28;20350;-72
2022/09/27 13:03:06;;;;;;;2.03;1.58;;;13.50;99.90;;;;;;5057016;28;20216;-75
2022/09/27 13:05:43;;;;;;;3.08;1.50;;;13.60;99.90;;;;;;4995710;28;20204;-73
2022/09/27 13:08:32;;;;;;;2.88;1.20;;;13.60;99.90;;;;;;5030668;28;20212;-73
2022/09/27 13:11:28;;;;;;;5.95;1.52;;;13.70;99.90;;;;;;5045921;28;20241;-75
2022/09/27 13:13:58;;;;;;;2.23;1.40;;;13.60;99.90;;;;;;5041630;28;20274;-72
2022/09/27 13:16:24;;;;;;;2.00;1.40;;;13.40;99.90;;;;;;5053194;28;20203;-70
2022/09/27 13:19:00;;;;;;;3.22;1.60;;;13.40;99.90;;;;;;5045053;28;20635;-72
2022/09/27 13:21:47;;;;;;;2.90;1.80;;;13.60;99.90;;;;;;5045910;28;20287;-75