Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:13;;;;;;;;;3.25;3.25;;;;;23.97;59.83;99813.97;5039315;28;45577;-79
2021/06/20 00:02:38;;;;;;;;;5.25;4.25;;;;;23.95;59.90;99804.41;5061973;28;46769;-78
2021/06/20 00:05:05;;;;;;;;;7.25;4.25;;;;;23.95;60.27;99807.09;5057618;28;50937;-78
2021/06/20 00:07:31;;;;;;;;;6.25;5.25;;;;;23.94;59.95;99808.06;5058560;27;45405;-79
2021/06/20 00:09:56;;;;;;;;;5.75;5.00;;;;;23.93;59.64;99804.56;5075206;28;45663;-77
2021/06/20 00:12:22;;;;;;;;;4.25;4.25;;;;;23.92;59.53;99807.38;5075735;28;46273;-78
2021/06/20 00:14:47;;;;;;;;;4.75;4.00;;;;;23.90;59.82;99802.19;5039013;28;45470;-79
2021/06/20 00:17:13;;;;;;;;;4.50;4.50;;;;;23.90;59.77;99806.69;5075520;28;45376;-79
2021/06/20 00:19:38;;;;;;;;;6.25;5.25;;;;;23.88;59.38;99814.81;5075446;27;45581;-78
2021/06/20 00:22:03;;;;;;;;;6.75;4.25;;;;;23.87;59.63;99807.81;5072262;28;46580;-79
2021/06/20 00:24:29;;;;;;;;;6.00;5.25;;;;;23.86;59.42;99811.47;5069457;28;63035;-77
2021/06/20 00:26:55;;;;;;;;;6.00;5.00;;;;;23.86;59.69;99814.13;5058893;28;45333;-78
2021/06/20 00:29:20;;;;;;;;;3.25;3.00;;;;;23.84;59.73;99813.41;5074973;28;45573;-78
2021/06/20 00:31:46;;;;;;;;;8.25;5.50;;;;;23.85;59.67;99808.91;5076575;27;48832;-78
2021/06/20 00:34:11;;;;;;;;;5.00;5.00;;;;;23.84;59.96;99796.56;5061914;27;57292;-78
2021/06/20 00:36:36;;;;;;;;;5.75;5.00;;;;;23.83;59.41;99803.72;5072589;28;45431;-77
2021/06/20 00:39:02;;;;;;;;;5.25;5.00;;;;;23.82;59.39;99788.69;5090432;27;45560;-77
2021/06/20 00:41:28;;;;;;;;;6.50;6.00;;;;;23.81;59.77;99787.00;5075020;28;46270;-78
2021/06/20 00:43:53;;;;;;;;;7.25;5.50;;;;;23.80;59.49;99790.66;5047348;28;46877;-78
2021/06/20 00:46:18;;;;;;;;;5.00;4.00;;;;;23.78;59.25;99785.47;5056114;27;46961;-77
2021/06/20 00:48:44;;;;;;;;;7.00;4.75;;;;;23.79;59.14;99799.66;5053734;28;46189;-77
2021/06/20 00:51:09;;;;;;;;;4.00;3.00;;;;;23.77;59.41;99804.28;5037163;28;47334;-77
2021/06/20 00:53:36;;;;;;;;;3.00;3.00;;;;;23.75;59.47;99803.59;5036321;28;45525;-77
2021/06/20 00:56:01;;;;;;;;;2.50;2.50;;;;;23.72;58.99;99801.22;5059216;28;45492;-77
2021/06/20 00:58:27;;;;;;;;;3.75;3.75;;;;;23.71;59.08;99802.19;5073070;28;45515;-78
2021/06/20 01:00:52;;;;;;;;;2.50;2.50;;;;;23.68;59.03;99799.81;5073408;28;47544;-77
2021/06/20 01:03:18;;;;;;;;;2.50;2.25;;;;;23.66;59.02;99797.28;5067134;27;45584;-75
2021/06/20 01:05:43;;;;;;;;;3.00;2.00;;;;;23.64;59.08;99795.72;5052274;28;45457;-76
2021/06/20 01:08:09;;;;;;;;;2.25;2.25;;;;;23.61;58.41;99796.00;5053810;28;45288;-76
2021/06/20 01:10:36;;;;;;;;;2.00;1.75;;;;;23.59;58.83;99797.97;5052369;28;45546;-77
2021/06/20 01:13:02;;;;;;;;;2.00;2.00;;;;;23.56;58.62;99796.44;5053267;28;45742;-77
2021/06/20 01:15:30;;;;;;;;;1.25;1.25;;;;;23.55;58.32;99796.53;5090548;27;45428;-77
2021/06/20 01:17:55;;;;;;;;;2.50;2.50;;;;;23.53;58.01;99798.50;5074502;27;45723;-78
2021/06/20 01:20:21;;;;;;;;;1.75;1.75;;;;;23.51;58.26;99803.97;5057940;28;45472;-79
2021/06/20 01:22:48;;;;;;;;;3.00;3.00;;;;;23.48;57.86;99798.94;5054963;28;45673;-78
2021/06/20 01:25:15;;;;;;;;;1.75;1.75;;;;;23.45;58.18;99797.38;5053856;28;45458;-78
2021/06/20 01:27:45;;;;;;;;;2.00;2.00;;;;;23.43;58.03;99802.03;5054240;28;45584;-78
2021/06/20 01:30:15;;;;;;;;;2.00;2.00;;;;;23.40;58.06;99804.94;5058260;28;46634;-78
2021/06/20 01:32:41;;;;;;;;;3.50;2.50;;;;;23.39;58.00;99805.91;5055985;28;45731;-78
2021/06/20 01:35:09;;;;;;;;;3.00;3.00;;;;;23.37;58.13;99815.03;5073741;28;45891;-79
2021/06/20 01:37:34;;;;;;;;;1.50;1.50;;;;;23.34;57.52;99808.16;5074724;28;45466;-79
2021/06/20 01:40:00;;;;;;;;;2.75;2.75;;;;;23.32;57.50;99801.28;5073574;28;50895;-78
2021/06/20 01:42:25;;;;;;;;;3.75;3.00;;;;;23.29;58.07;99802.41;5072505;28;45744;-79
2021/06/20 01:44:57;;;;;;;;;2.00;2.00;;;;;23.28;57.49;99806.06;5070680;27;46256;-77
2021/06/20 01:47:22;;;;;;;;;3.75;3.00;;;;;23.27;57.87;99800.88;5052962;28;45834;-79
2021/06/20 01:49:47;;;;;;;;;4.00;4.00;;;;;23.23;57.90;99800.31;5036503;28;47514;-78
2021/06/20 01:52:17;;;;;;;;;3.00;3.00;;;;;23.23;57.67;99802.97;5088247;27;45353;-78
2021/06/20 01:54:52;;;;;;;;;2.75;2.00;;;;;23.22;57.55;99798.63;5070226;27;45788;-78
2021/06/20 01:57:31;;;;;;;;;3.50;3.00;;;;;23.20;57.35;99787.25;5056617;28;45410;-78
2021/06/20 01:59:57;;;;;;;;;2.50;2.50;;;;;23.19;57.21;99780.22;5079782;27;45560;-79
2021/06/20 02:02:23;;;;;;;;;5.00;3.00;;;;;23.16;57.28;99783.19;5057798;28;45912;-79
2021/06/20 02:04:50;;;;;;;;;3.00;2.75;;;;;23.16;57.29;99780.50;5090515;27;45391;-79
2021/06/20 02:07:15;;;;;;;;;4.00;2.50;;;;;23.15;57.29;99773.50;5077727;27;45640;-79
2021/06/20 02:09:41;;;;;;;;;3.25;3.25;;;;;23.13;57.14;99770.97;5059019;28;60125;-79
2021/06/20 02:12:07;;;;;;;;;4.25;2.00;;;;;23.13;57.69;99778.13;5078445;27;45412;-78
2021/06/20 02:14:32;;;;;;;;;3.75;3.75;;;;;23.11;57.24;99772.94;5079179;27;45440;-77
2021/06/20 02:16:58;;;;;;;;;4.00;4.00;;;;;23.10;57.40;99773.06;5076743;28;45313;-78
2021/06/20 02:19:24;;;;;;;;;4.00;4.00;;;;;23.09;57.09;99768.72;5075339;28;45575;-77
2021/06/20 02:21:49;;;;;;;;;2.75;2.50;;;;;23.08;57.51;99783.03;5076967;27;45287;-78
2021/06/20 02:24:15;;;;;;;;;4.00;4.00;;;;;23.07;57.38;99789.34;5077762;27;45521;-78
2021/06/20 02:26:41;;;;;;;;;3.50;2.75;;;;;23.03;57.70;99793.25;5094304;27;45417;-77
2021/06/20 02:29:06;;;;;;;;;3.50;3.50;;;;;23.03;57.60;99802.09;5076410;27;46303;-78
2021/06/20 02:31:31;;;;;;;;;3.00;3.00;;;;;23.01;57.71;99797.88;5059215;28;45507;-77
2021/06/20 02:33:57;;;;;;;;;3.25;3.25;;;;;22.99;57.24;99806.00;5055298;28;53192;-77
2021/06/20 02:36:22;;;;;;;;;4.00;4.00;;;;;23.00;57.53;99817.50;5056146;28;53935;-78
2021/06/20 02:38:48;;;;;;;;;4.25;4.25;;;;;22.98;57.49;99803.47;5056010;28;46351;-78
2021/06/20 02:41:13;;;;;;;;;3.50;3.50;;;;;22.97;57.77;99797.28;5073188;28;45552;-77
2021/06/20 02:43:39;;;;;;;;;6.50;5.75;;;;;22.97;57.93;99804.44;5073322;27;45357;-78
2021/06/20 02:46:04;;;;;;;;;4.00;4.00;;;;;22.96;57.69;99808.91;5054717;28;47450;-77
2021/06/20 02:48:30;;;;;;;;;4.50;3.75;;;;;22.94;57.12;99804.72;5074715;27;46574;-77
2021/06/20 02:50:55;;;;;;;;;6.00;6.00;;;;;22.94;57.81;99812.69;5093482;27;45483;-77
2021/06/20 02:53:20;;;;;;;;;4.00;4.00;;;;;22.93;57.34;99805.69;5092645;27;45743;-78
2021/06/20 02:55:46;;;;;;;;;5.00;4.50;;;;;22.90;57.50;99814.78;5077712;27;45717;-78
2021/06/20 02:58:11;;;;;;;;;4.00;4.00;;;;;22.90;57.40;99812.13;5081621;27;47987;-78
2021/06/20 03:00:37;;;;;;;;;5.00;5.00;;;;;22.89;57.38;99806.94;5070315;28;45356;-77
2021/06/20 03:03:03;;;;;;;;;4.00;4.00;;;;;22.88;57.28;99808.75;5094123;27;45799;-77
2021/06/20 03:05:28;;;;;;;;;5.00;4.50;;;;;22.87;57.39;99817.72;5094407;27;45766;-77
2021/06/20 03:07:54;;;;;;;;;3.00;3.00;;;;;22.86;57.44;99814.22;5076512;27;46352;-77
2021/06/20 03:10:19;;;;;;;;;4.00;4.00;;;;;22.86;57.71;99806.25;5075906;28;45375;-78
2021/06/20 03:12:45;;;;;;;;;3.00;3.00;;;;;22.83;57.20;99808.34;5076569;28;45255;-77
2021/06/20 03:15:10;;;;;;;;;3.75;3.50;;;;;22.81;57.65;99810.25;5075064;28;45520;-78
2021/06/20 03:17:36;;;;;;;;;2.75;2.75;;;;;22.79;57.44;99813.06;5053892;28;47435;-78
2021/06/20 03:20:01;;;;;;;;;4.00;4.00;;;;;22.80;57.52;99809.41;5058304;28;51646;-78
2021/06/20 03:22:27;;;;;;;;;5.75;5.75;;;;;22.78;57.90;99800.72;5096308;27;45419;-78
2021/06/20 03:24:52;;;;;;;;;4.50;3.50;;;;;22.77;57.92;99801.72;5085764;27;45481;-78
2021/06/20 03:27:18;;;;;;;;;4.25;4.00;;;;;22.75;57.76;99805.44;5077082;28;48143;-80
2021/06/20 03:29:46;;;;;;;;;3.00;2.25;;;;;22.72;57.59;99801.25;5072928;28;45508;-80
2021/06/20 03:32:11;;;;;;;;;3.75;3.00;;;;;22.71;57.58;99804.03;5073364;28;45410;-79
2021/06/20 03:34:37;;;;;;;;;2.00;2.00;;;;;22.69;57.27;99784.72;5076420;28;45176;-79
2021/06/20 03:37:02;;;;;;;;;3.25;2.00;;;;;22.67;57.24;99798.16;5076383;27;47027;-79
2021/06/20 03:39:28;;;;;;;;;2.50;2.25;;;;;22.66;57.17;99801.78;5090662;27;45480;-78
2021/06/20 03:41:53;;;;;;;;;1.75;1.75;;;;;22.65;57.22;99816.06;5074525;27;45755;-78
2021/06/20 03:44:19;;;;;;;;;2.00;2.00;;;;;22.63;56.97;99809.22;5058360;27;50071;-78
2021/06/20 03:46:44;;;;;;;;;3.00;3.00;;;;;22.60;57.53;99799.66;5060241;28;47894;-78
2021/06/20 03:49:10;;;;;;;;;1.75;1.75;;;;;22.59;57.15;99792.66;5066322;28;49865;-78
2021/06/20 03:51:35;;;;;;;;;2.00;2.00;;;;;22.57;57.28;99791.97;5089578;27;45365;-77
2021/06/20 03:54:01;;;;;;;;;2.25;2.00;;;;;22.54;56.82;99797.53;5076570;27;45560;-78
2021/06/20 03:56:26;;;;;;;;;2.00;2.00;;;;;22.52;56.65;99800.31;5062126;28;45526;-78
2021/06/20 03:58:52;;;;;;;;;1.00;1.00;;;;;22.49;56.82;99797.94;5077840;27;45501;-78
2021/06/20 04:01:17;;;;;;;;;2.00;2.00;;;;;22.48;56.82;99803.38;5070323;28;45502;-78
2021/06/20 04:03:42;;;;;;;;;1.00;1.00;;;;;22.47;56.78;99804.38;5076064;28;45546;-79
2021/06/20 04:06:08;;;;;;;;;1.25;1.25;;;;;22.46;56.93;99815.97;5074692;27;47450;-78
2021/06/20 04:08:33;;;;;;;;;2.75;2.00;;;;;22.45;56.65;99814.31;5075540;27;45433;-78
2021/06/20 04:10:59;;;;;;;;;1.00;1.00;;;;;22.41;56.66;99800.41;5071103;27;45516;-78
2021/06/20 04:13:24;;;;;;;;;2.00;2.00;;;;;22.40;56.43;99816.53;5058930;28;45542;-78
2021/06/20 04:15:50;;;;;;;;;1.00;1.00;;;;;22.38;56.76;99821.97;5074256;27;46051;-77
2021/06/20 04:18:15;;;;;;;;;2.50;2.00;;;;;22.36;56.66;99823.94;5057119;28;45498;-78
2021/06/20 04:20:41;;;;;;;;;1.75;1.00;;;;;22.35;56.54;99834.72;5055265;28;45455;-78
2021/06/20 04:23:06;;;;;;;;;1.25;1.25;;;;;22.35;56.30;99834.72;5052785;28;45359;-78
2021/06/20 04:25:32;;;;;;;;;1.50;1.50;;;;;22.33;56.48;99831.31;5054678;28;45410;-78
2021/06/20 04:27:57;;;;;;;;;1.75;1.75;;;;;22.31;56.41;99831.44;5054038;28;45370;-78
2021/06/20 04:30:23;;;;;;;;;2.25;2.25;;;;;22.30;56.56;99840.41;5055245;28;49227;-78
2021/06/20 04:32:49;;;;;;;;;2.25;1.75;;;;;22.29;56.45;99843.19;5054192;28;45419;-77
2021/06/20 04:35:14;;;;;;;;;1.00;1.00;;;;;22.27;56.38;99841.50;5054080;28;46183;-77
2021/06/20 04:37:40;;;;;;;;;1.75;1.00;;;;;22.26;56.22;99838.97;5054693;28;45449;-77
2021/06/20 04:40:07;;;;;;;;;1.00;1.00;;;;;22.25;56.68;99840.78;5065398;28;45459;-78
2021/06/20 04:42:37;;;;;;;;;1.00;1.00;;;;;22.23;56.46;99842.75;5074774;28;45446;-78
2021/06/20 04:45:04;;;;;;;;;2.25;2.00;;;;;22.23;56.47;99850.72;5056731;28;48506;-77
2021/06/20 04:47:29;;;;;;;;;2.25;1.00;;;;;22.21;56.44;99831.38;5075159;28;45434;-76
2021/06/20 04:49:55;;;;;;;;;1.50;1.50;;;;;22.22;56.57;99829.56;5073981;27;45468;-76
2021/06/20 04:52:20;;;;;;;;;3.00;3.00;;;;;22.20;56.01;99816.41;5075732;27;45600;-76
2021/06/20 04:54:49;;;;;;;;;1.75;1.00;;;;;22.19;56.21;99819.19;5091374;27;47460;-76
2021/06/20 04:57:22;;;;;;;;;2.75;1.25;;;;;22.20;55.79;99839.50;5063756;28;45511;-78
2021/06/20 04:59:48;;;;;;;;;4.75;3.00;;;;;22.17;56.11;99832.63;5056964;28;45339;-76
2021/06/20 05:02:13;;;;;;;;;3.00;3.00;;;;;22.17;56.34;99829.97;5059218;28;45358;-78
2021/06/20 05:04:40;;;;;;;;;1.00;1.00;;;;;22.18;56.02;99836.13;5068792;28;45469;-77
2021/06/20 05:07:05;;;;;;;;;2.00;2.00;;;;;22.17;56.00;99835.28;5076824;28;45578;-76
2021/06/20 05:09:31;;;;;;;;;2.25;2.25;;;;;22.15;56.21;99826.59;5077805;28;45370;-76
2021/06/20 05:11:57;;;;;;;;;0.75;0.00;;;;;22.15;55.90;99831.94;5076193;27;45511;-77
2021/06/20 05:14:22;;;;;;;;;2.25;1.50;;;;;22.16;56.22;99820.31;5074579;27;45652;-77
2021/06/20 05:16:47;;;;;;;;;1.50;1.50;;;;;22.15;56.39;99821.28;5072085;27;46312;-77
2021/06/20 05:19:13;;;;;;;;;3.25;2.50;;;;;22.15;55.79;99831.94;5066639;27;45541;-76
2021/06/20 05:21:38;;;;;;;;;2.00;2.00;;;;;22.15;55.83;99829.25;5056502;28;58303;-77
2021/06/20 05:24:04;;;;;;;;;3.00;3.00;;;;;22.15;56.13;99842.56;5084668;27;46234;-76
2021/06/20 05:26:30;;;;;;;;;2.25;2.00;;;;;22.15;55.97;99834.59;5051459;28;45983;-77
2021/06/20 05:28:56;;;;;;;;;4.25;3.00;;;;;22.16;55.83;99843.41;5055346;28;45467;-77
2021/06/20 05:31:21;;;;;;;;;2.00;2.00;;;;;22.15;56.10;99831.09;5072652;28;46101;-77
2021/06/20 05:33:46;;;;;;;;;3.00;2.00;;;;;22.15;55.88;99821.28;5071904;28;64474;-77
2021/06/20 05:36:12;;;;;;;;;3.75;2.25;;;;;22.16;56.19;99822.97;5072154;28;60830;-77
2021/06/20 05:38:37;;;;;;;;;2.00;2.00;;;;;22.15;56.02;99817.78;5074303;27;45822;-78
2021/06/20 05:41:03;;;;;;;;;3.00;3.00;;;;;22.02;56.01;99817.94;5076081;27;45330;-78
2021/06/20 05:43:28;;;;;;;;;3.00;3.00;;;;;21.78;55.65;99827.97;5071361;28;46938;-80
2021/06/20 05:45:54;;;;;;;;;3.00;3.00;;;;;21.57;55.68;99839.41;5044355;28;45448;-74
2021/06/20 05:48:19;;;;;;;;;3.75;3.75;;;;;21.39;55.98;99826.78;5034824;28;45523;-77
2021/06/20 05:50:45;;;;;;;;;3.00;2.00;;;;;21.29;56.44;99842.63;5058100;28;45824;-75
2021/06/20 05:53:10;;;;;;;;;2.25;2.25;;;;;21.23;56.37;99846.56;5070212;27;46322;-76
2021/06/20 05:55:35;;;;;;;;;2.00;2.00;;;;;21.12;55.99;99841.28;5081109;27;58117;-75
2021/06/20 05:58:01;;;;;;;;;4.00;3.25;;;;;20.98;56.62;99838.91;5040589;28;45570;-75
2021/06/20 06:00:26;;;;;;;;;5.00;2.75;;;;;20.89;56.65;99851.09;5059122;28;45590;-75
2021/06/20 06:02:52;;;;;;;;;4.00;3.00;;;;;20.80;57.00;99854.47;5057373;27;47424;-74
2021/06/20 06:05:17;;;;;;;;;3.00;3.00;;;;;20.70;57.09;99846.41;5073662;27;45526;-74
2021/06/20 06:07:44;;;;;;;;;10.00;9.25;;;;;20.66;57.64;99842.28;5074828;27;49708;-74
2021/06/20 06:10:10;;;;;;;;;3.00;3.00;;;;;20.64;57.60;99838.91;5073939;27;45291;-74
2021/06/20 06:12:36;;;;;;;;;3.75;2.50;;;;;20.64;58.16;99849.53;5073343;28;45446;-75
2021/06/20 06:15:01;;;;;;;;;2.75;2.75;;;;;20.64;57.76;99854.00;5072808;27;48380;-74
2021/06/20 06:17:27;;;;;;;;;6.25;4.00;;;;;20.67;57.99;99849.28;5073996;27;45661;-73
2021/06/20 06:19:52;;;;;;;;;3.00;3.00;;;;;20.74;58.09;99852.31;5069564;27;45644;-74
2021/06/20 06:22:19;;;;;;;;;4.00;3.00;;;;;20.75;58.04;99849.53;5075058;27;45658;-73
2021/06/20 06:24:44;;;;;;;;;4.00;4.00;;;;;20.74;58.46;99847.00;5038296;28;45533;-74
2021/06/20 06:27:11;;;;;;;;;2.00;2.00;;;;;20.80;58.20;99843.84;5070318;28;45463;-74
2021/06/20 06:29:36;;;;;;;;;3.25;3.25;;;;;20.77;57.78;99853.88;5073299;27;45596;-76
2021/06/20 06:32:02;;;;;;;;;4.75;4.00;;;;;20.70;57.95;99845.53;5069152;27;53729;-73
2021/06/20 06:34:28;;;;;;;;;4.25;4.25;;;;;20.68;58.14;99835.06;5075124;27;45563;-77
2021/06/20 06:36:53;;;;;;;;;3.00;2.25;;;;;20.72;58.08;99831.19;5070577;27;54263;-75
2021/06/20 06:39:19;;;;;;;;;6.75;4.00;;;;;20.83;58.25;99840.97;5062752;28;45489;-80
2021/06/20 06:41:44;;;;;;;;;6.75;6.25;;;;;20.86;58.50;99842.53;5088798;27;45450;-79
2021/06/20 06:44:10;;;;;;;;;7.00;6.25;;;;;20.93;58.09;99831.31;5053635;28;45508;-73
2021/06/20 06:46:35;;;;;;;;;5.50;5.00;;;;;21.13;58.14;99840.31;5065160;27;53120;-74
2021/06/20 06:49:00;;;;;;;;;4.50;3.50;;;;;21.31;57.84;99843.34;5059606;28;46910;-74
2021/06/20 06:51:26;;;;;;;;;6.25;5.00;;;;;21.45;57.45;99843.06;5065029;27;46918;-75
2021/06/20 06:53:51;;;;;;;;;5.00;4.00;;;;;21.58;57.26;99835.78;5066531;27;45837;-76
2021/06/20 06:56:17;;;;;;;;;3.00;3.00;;;;;21.76;56.81;99827.25;5065885;28;45817;-76
2021/06/20 06:58:42;;;;;;;;;3.25;2.50;;;;;21.97;56.25;99833.44;5081552;27;45582;-72
2021/06/20 07:01:08;;;;;;;;;4.00;4.00;;;;;22.13;55.78;99841.84;5068080;27;45584;-75
2021/06/20 07:03:33;;;;;;;;;3.00;3.00;;;;;22.28;55.92;99852.97;5063815;28;46647;-77
2021/06/20 07:05:58;;;;;;;;;5.00;4.50;;;;;22.44;55.23;99853.38;5071664;28;45456;-78
2021/06/20 07:08:24;;;;;;;;;3.75;3.75;;;;;22.59;55.00;99855.69;5080626;27;47892;-81
2021/06/20 07:10:50;;;;;;;;;3.75;3.00;;;;;22.69;54.08;99854.75;5069393;27;46596;-77
2021/06/20 07:13:15;;;;;;;;;5.00;3.00;;;;;22.76;54.59;99853.25;5077281;27;45648;-77
2021/06/20 07:15:40;;;;;;;;;3.25;3.25;;;;;22.91;54.05;99861.75;5073310;27;59245;-77
2021/06/20 07:18:06;;;;;;;;;4.25;4.25;;;;;22.98;53.59;99851.38;5070524;28;45495;-75
2021/06/20 07:20:31;;;;;;;;;5.00;3.50;;;;;23.09;53.77;99859.28;5069989;27;45800;-76
2021/06/20 07:22:57;;;;;;;;;3.50;2.50;;;;;23.25;53.07;99859.63;5037020;28;45905;-74
2021/06/20 07:25:22;;;;;;;;;4.00;4.00;;;;;23.42;52.94;99860.75;5069085;27;45449;-74
2021/06/20 07:27:49;;;;;;;;;4.00;3.50;;;;;23.60;52.34;99860.97;5065097;28;45411;-76
2021/06/20 07:30:16;;;;;;;;;3.00;3.00;;;;;23.69;51.92;99861.00;5056586;28;45698;-82
2021/06/20 07:32:41;;;;;;;;;4.00;4.00;;;;;23.64;51.33;99865.91;5066490;27;45452;-77
2021/06/20 07:35:07;;;;;;;;;4.00;4.00;;;;;23.48;51.68;99862.91;5072719;27;45726;-79
2021/06/20 07:37:33;;;;;;;;;4.50;3.75;;;;;23.36;51.77;99867.50;5062642;28;46006;-82
2021/06/20 07:39:58;;;;;;;;;5.75;3.25;;;;;23.29;52.06;99870.84;5052699;28;48142;-80
2021/06/20 07:42:24;;;;;;;;;2.75;2.75;;;;;23.21;51.86;99868.00;5056271;28;45448;-79
2021/06/20 07:44:50;;;;;;;;;3.00;3.00;;;;;23.11;52.09;99875.97;5055722;28;45914;-79
2021/06/20 07:47:15;;;;;;;;;3.00;3.00;;;;;23.11;52.73;99868.84;5074262;27;45378;-80
2021/06/20 07:49:40;;;;;;;;;4.75;4.75;;;;;23.22;52.53;99867.91;5054034;27;48544;-78
2021/06/20 07:52:06;;;;;;;;;5.50;4.00;;;;;23.39;52.65;99855.72;5073523;28;45599;-78
2021/06/20 07:54:31;;;;;;;;;4.25;4.25;;;;;23.56;52.48;99852.41;5069548;27;45695;-80
2021/06/20 07:56:57;;;;;;;;;4.00;4.00;;;;;23.77;51.81;99850.47;5066086;27;45657;-77
2021/06/20 07:59:22;;;;;;;;;3.75;3.75;;;;;23.98;51.95;99846.81;5055529;28;46665;-77
2021/06/20 08:01:48;;;;;;;;;5.75;4.50;;;;;24.09;50.90;99849.34;5072572;28;45578;-79
2021/06/20 08:04:13;;;;;;;;;3.25;3.25;;;;;24.19;50.37;99836.81;5067395;27;45745;-80
2021/06/20 08:06:39;;;;;;;;;4.25;4.25;;;;;24.18;50.79;99837.78;5069716;27;45570;-83
2021/06/20 08:09:04;;;;;;;;;5.00;4.00;;;;;24.26;50.05;99843.25;5066516;28;46178;-83
2021/06/20 08:11:31;;;;;;;;;4.00;3.25;;;;;24.30;49.81;99836.69;5068826;28;45390;-83
2021/06/20 08:13:57;;;;;;;;;4.00;3.00;;;;;24.37;49.57;99835.13;5066857;27;46207;-83
2021/06/20 08:16:23;;;;;;;;;4.00;4.00;;;;;24.55;49.39;99827.22;5067908;28;45786;-79
2021/06/20 08:18:48;;;;;;;;;6.00;5.75;;;;;24.77;49.17;99834.00;5071782;27;48106;-77
2021/06/20 08:21:14;;;;;;;;;3.00;3.00;;;;;25.00;47.61;99839.84;5084404;27;45667;-87
2021/06/20 08:23:39;;;;;;;;;4.25;3.00;;;;;25.01;47.90;99836.19;5042668;28;45432;-76
2021/06/20 08:26:05;;;;;;;;;3.00;3.00;;;;;25.08;48.01;99834.59;5060143;28;45691;-73
2021/06/20 08:28:32;;;;;;;;;6.50;5.50;;;;;25.10;48.06;99824.59;5061455;27;57335;-76
2021/06/20 08:30:58;;;;;;;;;4.00;4.00;;;;;25.09;47.27;99832.75;5059247;28;45375;-78
2021/06/20 08:33:23;;;;;;;;;2.75;2.75;;;;;25.06;46.98;99831.22;5062065;28;47160;-74
2021/06/20 08:35:49;;;;;;;;;2.25;2.25;;;;;25.13;47.19;99836.78;5067148;27;45398;-75
2021/06/20 08:38:14;;;;;;;;;3.75;3.25;;;;;25.33;47.43;99832.19;5067939;28;46189;-78
2021/06/20 08:40:42;;;;;;;;;5.00;4.25;;;;;25.54;47.14;99824.72;5067804;27;45702;-77
2021/06/20 08:43:07;;;;;;;;;5.00;4.25;;;;;25.71;47.18;99826.59;5064158;28;45689;-80
2021/06/20 08:45:32;;;;;;;;;5.25;3.00;;;;;25.87;46.81;99829.41;5067746;27;47264;-77
2021/06/20 08:47:58;;;;;;;;;3.75;3.25;;;;;26.03;45.60;99836.75;5063264;27;61113;-75
2021/06/20 08:50:24;;;;;;;;;6.00;4.25;;;;;26.09;46.01;99845.97;5076687;27;50261;-75
2021/06/20 08:52:52;;;;;;;;;3.00;3.00;;;;;26.14;45.88;99827.59;5065329;28;45722;-78
2021/06/20 08:55:18;;;;;;;;;3.75;3.75;;;;;26.26;45.51;99829.03;5064934;27;45402;-74
2021/06/20 08:57:43;;;;;;;;;9.00;6.50;;;;;26.36;44.51;99834.31;5063029;27;59683;-78
2021/06/20 09:00:12;;;;;;;;;3.75;3.75;;;;;26.41;44.81;99821.28;5070980;28;45371;-74
2021/06/20 09:02:37;;;;;;;;;3.00;3.00;;;;;26.56;44.37;99822.38;5054461;28;45590;-75
2021/06/20 09:05:06;;;;;;;;;2.00;2.00;;;;;26.72;44.50;99810.91;5054612;28;45616;-76
2021/06/20 09:07:40;;;;;;;;;4.00;3.00;;;;;26.87;44.52;99811.13;5069479;28;47095;-76
2021/06/20 09:10:10;;;;;;;;;3.00;3.00;;;;;27.02;43.57;99801.53;5057343;27;45908;-77
2021/06/20 09:13:02;;;;;;;;;3.75;3.00;;;;;27.20;43.09;99778.13;5077238;27;45462;-77
2021/06/20 09:15:29;;;;;;;;;6.00;4.25;;;;;27.46;42.83;99771.78;5063185;27;46081;-77
2021/06/20 09:17:56;;;;;;;;;3.00;3.00;;;;;27.73;43.37;99776.00;5074871;27;46340;-74
2021/06/20 09:20:39;;;;;;;;;3.75;2.75;;;;;28.03;42.77;99771.81;5075090;27;45485;-74
2021/06/20 09:23:09;;;;;;;;;3.75;3.00;;;;;28.24;41.99;99770.25;5075038;28;45415;-76
2021/06/20 09:25:39;;;;;;;;;4.00;2.00;;;;;28.47;41.22;99769.56;5074956;27;45660;-75
2021/06/20 09:28:05;;;;;;;;;3.50;3.50;;;;;28.77;40.91;99775.97;5064464;27;45619;-77
2021/06/20 09:30:32;;;;;;;;;3.00;3.00;;;;;29.10;40.37;99757.88;5077296;27;45423;-81
2021/06/20 09:33:02;;;;;;;;;3.00;3.00;;;;;29.48;40.01;99748.03;5077364;28;45489;-76
2021/06/20 09:35:42;;;;;;;;;5.25;4.00;;;;;29.86;38.70;99740.00;5091831;27;45383;-74
2021/06/20 09:38:08;;;;;;;;;2.75;2.00;;;;;30.17;38.71;99739.88;5061900;28;45481;-75
2021/06/20 09:40:34;;;;;;;;;4.25;3.75;;;;;30.53;38.46;99732.72;5074836;28;46825;-75
2021/06/20 09:43:09;;;;;;;;;3.25;3.25;;;;;30.90;37.60;99747.09;5073132;27;45625;-78
2021/06/20 09:45:39;;;;;;;;;3.25;3.25;;;;;31.23;36.99;99753.75;5072637;28;45551;-76
2021/06/20 09:48:05;;;;;;;;;3.75;2.75;;;;;31.52;36.06;99754.63;5049827;28;45784;-79
2021/06/20 09:50:39;;;;;;;;;2.75;2.75;;;;;31.79;35.19;99767.38;5056485;28;46874;-77
2021/06/20 09:53:06;;;;;;;;;3.00;3.00;;;;;31.91;35.22;99762.28;5058566;27;45439;-77
2021/06/20 09:55:31;;;;;;;;;3.00;3.00;;;;;32.09;34.23;99753.66;5075866;28;45544;-79
2021/06/20 09:57:58;;;;;;;;;5.00;3.50;;;;;32.24;34.47;99746.28;5070129;28;46097;-76
2021/06/20 10:00:24;;;;;;;;;4.25;4.25;;;;;32.53;34.46;99747.94;5061680;28;45985;-76
2021/06/20 10:02:49;;;;;;;;;2.75;2.75;;;;;32.87;33.64;99749.78;5068764;27;45551;-80
2021/06/20 10:05:16;;;;;;;;;5.50;4.25;;;;;33.20;32.63;99746.34;5070329;28;46691;-81
2021/06/20 10:07:41;;;;;;;;;3.00;3.00;;;;;33.62;32.95;99748.72;5068537;27;46956;-77
2021/06/20 10:10:08;;;;;;;;;5.00;4.00;;;;;33.97;32.06;99762.06;5054333;28;45979;-79
2021/06/20 10:12:34;;;;;;;;;3.00;3.00;;;;;34.28;31.94;99764.97;5077597;27;45554;-80
2021/06/20 10:15:00;;;;;;;;;4.00;4.00;;;;;34.60;31.58;99759.69;5088043;27;45649;-80
2021/06/20 10:17:32;;;;;;;;;4.75;3.00;;;;;34.88;30.95;99743.94;5074710;27;45672;-80
2021/06/20 10:20:00;;;;;;;;;2.25;2.25;;;;;35.22;30.59;99739.16;5072975;27;45802;-78
2021/06/20 10:22:41;;;;;;;;;5.75;4.75;;;;;35.50;29.72;99739.59;5075475;27;45468;-77
2021/06/20 10:25:12;;;;;;;;;3.25;3.25;;;;;35.90;28.98;99731.16;5057703;28;45383;-77
2021/06/20 10:27:43;;;;;;;;;6.00;5.00;;;;;36.04;29.00;99729.97;5071883;27;45932;-79
2021/06/20 10:30:16;;;;;;;;;8.50;6.50;;;;;36.21;28.71;99726.66;5075200;27;45444;-77
2021/06/20 10:32:43;;;;;;;;;4.50;4.00;;;;;36.62;28.10;99723.28;5074772;28;45579;-77
2021/06/20 10:35:14;;;;;;;;;3.75;2.75;;;;;36.97;27.88;99728.94;5074625;27;45849;-77
2021/06/20 10:37:39;;;;;;;;;2.00;2.00;;;;;37.37;27.46;99721.03;5090751;27;46228;-77
2021/06/20 10:40:22;;;;;;;;;2.00;2.00;;;;;37.86;26.96;99708.06;5056425;28;45664;-78
2021/06/20 10:42:47;;;;;;;;;2.50;2.00;;;;;38.35;26.73;99706.72;5074398;27;45459;-78
2021/06/20 10:45:13;;;;;;;;;3.00;3.00;;;;;38.80;26.20;99687.75;5075164;27;45570;-77
2021/06/20 10:47:39;;;;;;;;;3.00;3.00;;;;;39.06;25.83;99669.94;5076522;27;47158;-79
2021/06/20 10:50:09;;;;;;;;;3.50;2.00;;;;;38.79;24.77;99655.22;5076694;28;45475;-77
2021/06/20 10:52:35;;;;;;;;;4.75;3.25;;;;;38.52;25.16;99644.06;5057576;28;45385;-78
2021/06/20 10:55:16;;;;;;;;;2.00;2.00;;;;;38.27;24.90;99630.75;5074735;28;45470;-77
2021/06/20 10:57:55;;;;;;;;;4.00;3.00;;;;;37.90;24.81;99625.56;5074216;28;47073;-76
2021/06/20 11:00:31;;;;;;;;;3.00;3.00;;;;;38.20;24.86;99624.59;5059115;28;45685;-77
2021/06/20 11:03:10;;;;;;;;;2.25;2.25;;;;;38.23;24.67;99632.28;5076023;27;45676;-76
2021/06/20 11:05:51;;;;;;;;;4.75;3.75;;;;;38.17;24.51;99633.22;5077397;27;45473;-77
2021/06/20 11:08:27;;;;;;;;;3.00;3.00;;;;;37.85;24.42;99636.38;5076584;27;45425;-76
2021/06/20 11:11:24;;;;;;;;;3.00;3.00;;;;;37.09;24.38;99634.50;5076535;27;45457;-78
2021/06/20 11:13:55;;;;;;;;;4.00;4.00;;;;;36.65;25.38;99616.69;5050640;27;45578;-77
2021/06/20 11:16:34;;;;;;;;;5.50;4.00;;;;;36.43;25.06;99600.03;5057194;28;45324;-78
2021/06/20 11:19:21;;;;;;;;;3.00;3.00;;;;;35.89;25.51;99596.31;5063552;28;45772;-77
2021/06/20 11:22:06;;;;;;;;;3.75;3.75;;;;;35.32;25.74;99595.56;5075635;27;45454;-77
2021/06/20 11:24:36;;;;;;;;;4.75;3.25;;;;;34.42;26.09;99596.81;5056054;28;45457;-76
2021/06/20 11:27:09;;;;;;;;;5.50;4.00;;;;;33.71;27.20;99593.06;5061661;28;45788;-76
2021/06/20 11:29:44;;;;;;;;;3.00;3.00;;;;;33.21;27.48;99601.88;5056439;28;46893;-76
2021/06/20 11:32:33;;;;;;;;;3.00;3.00;;;;;32.89;28.13;99606.19;5073339;27;45446;-76