Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:47;;;;;;;6.47;5.05;;;;;;;;;;10278785;28;20027;-71
2022/02/28 00:06:47;;;;;;;6.83;4.97;;;;;;;;;;10278050;28;20049;-72
2022/02/28 00:11:48;;;;;;;6.70;6.00;;;;;;;;;;10277940;28;20271;-72
2022/02/28 00:16:49;;;;;;;6.73;5.73;;;;;;;;;;10277660;28;20033;-70
2022/02/28 00:21:49;;;;;;;7.22;5.93;;;;;;;;;;10278235;28;20833;-71
2022/02/28 00:26:49;;;;;;;5.80;4.90;;;;;;;;;;10277584;28;20482;-71
2022/02/28 00:31:49;;;;;;;6.45;5.07;;;;;;;;;;10278429;28;20417;-71
2022/02/28 00:36:50;;;;;;;9.90;6.32;;;;;;;;;;10277917;28;20038;-71
2022/02/28 00:41:50;;;;;;;6.57;5.20;;;;;;;;;;10276960;28;20047;-72
2022/02/28 00:46:51;;;;;;;9.35;5.18;;;;;;;;;;10360915;28;20130;-70
2022/02/28 00:51:51;;;;;;;7.63;5.07;;;;;;;;;;10361632;28;20084;-71
2022/02/28 00:56:51;;;;;;;10.27;5.32;;;;;;;;;;10276777;28;20023;-73
2022/02/28 01:01:52;;;;;;;5.53;4.47;;;;;;;;;;10276198;28;20463;-73
2022/02/28 01:06:52;;;;;;;8.33;4.60;;;;;;;;;;10276634;28;20023;-71
2022/02/28 01:11:53;;;;;;;6.20;5.00;;;;;;;;;;10360971;28;20079;-72
2022/02/28 01:16:53;;;;;;;6.82;5.25;;;;;;;;;;10276061;28;20447;-71
2022/02/28 01:21:54;;;;;;;6.05;5.13;;;;;;;;;;10291839;28;20614;-72
2022/02/28 01:26:54;;;;;;;7.63;5.70;;;;;;;;;;10360687;28;20031;-71
2022/02/28 01:31:54;;;;;;;8.90;7.13;;;;;;;;;;10292353;28;20027;-71
2022/02/28 01:36:55;;;;;;;8.60;6.10;;;;;;;;;;10290766;28;20270;-71
2022/02/28 01:41:55;;;;;;;7.97;5.72;;;;;;;;;;10275601;28;20309;-71
2022/02/28 01:46:56;;;;;;;7.63;5.80;;;;;;;;;;10277069;28;20035;-72
2022/02/28 01:51:57;;;;;;;6.32;5.18;;;;;;;;;;10275289;28;20388;-71
2022/02/28 01:56:58;;;;;;;10.77;7.70;;;;;;;;;;10277765;28;20050;-72
2022/02/28 02:01:58;;;;;;;7.90;7.20;;;;;;;;;;10282226;28;20125;-71
2022/02/28 02:06:58;;;;;;;11.87;8.03;;;;;;;;;;10283042;28;20031;-72
2022/02/28 02:11:59;;;;;;;13.03;8.23;;;;;;;;;;10293226;28;20428;-72
2022/02/28 02:16:59;;;;;;;17.13;6.90;;;;;;;;;;10282304;28;20019;-72
2022/02/28 02:21:59;;;;;;;10.57;7.73;;;;;;;;;;10282776;28;20509;-72
2022/02/28 02:26:59;;;;;;;9.55;8.05;;;;;;;;;;10281331;28;20266;-72
2022/02/28 02:32:05;;;;;;;10.80;8.27;;;;;;;;;;10281164;28;20561;-72
2022/02/28 02:37:05;;;;;;;12.00;7.65;;;;;;;;;;10265410;28;20116;-74
2022/02/28 02:42:06;;;;;;;7.40;6.63;;;;;;;;;;10280739;28;20682;-72
2022/02/28 02:47:06;;;;;;;7.20;6.50;;;;;;;;;;10280831;28;20414;-72
2022/02/28 02:52:06;;;;;;;11.10;6.77;;;;;;;;;;10365318;28;20027;-72
2022/02/28 02:57:07;;;;;;;10.77;9.10;;;;;;;;;;10281604;28;20027;-72
2022/02/28 03:02:07;;;;;;;10.38;9.38;;;;;;;;;;10280413;28;20785;-73
2022/02/28 03:07:18;;;;;;;9.32;6.60;;;;;;;;;;10290177;28;20494;-72
2022/02/28 03:12:18;;;;;;;10.80;6.43;;;;;;;;;;10292137;28;20041;-74
2022/02/28 03:17:19;;;;;;;7.63;5.43;;;;;;;;;;10313916;28;20418;-71
2022/02/28 03:22:19;;;;;;;11.77;5.85;;;;;;;;;;10306036;28;20500;-72
2022/02/28 03:27:20;;;;;;;7.45;6.43;;;;;;;;;;10301571;28;20390;-76
2022/02/28 03:32:20;;;;;;;8.13;5.65;;;;;;;;;;10312567;28;20076;-72
2022/02/28 03:37:20;;;;;;;4.65;3.53;;;;;;;;;;10279018;28;20555;-72
2022/02/28 03:42:21;;;;;;;7.82;4.53;;;;;;;;;;10294975;28;20063;-76
2022/02/28 03:47:21;;;;;;;10.67;3.37;;;;;;;;;;10283279;28;20025;-72
2022/02/28 03:52:21;;;;;;;4.70;3.53;;;;;;;;;;10278471;28;20800;-72
2022/02/28 03:57:22;;;;;;;4.97;3.83;;;;;;;;;;10288635;28;20034;-73
2022/02/28 04:02:22;;;;;;;3.90;3.60;;;;;;;;;;10278395;28;20031;-72
2022/02/28 04:07:23;;;;;;;4.57;3.80;;;;;;;;;;10280158;28;20497;-73
2022/02/28 04:12:23;;;;;;;5.95;4.85;;;;;;;;;;10279404;28;20030;-73
2022/02/28 04:17:23;;;;;;;3.53;3.23;;;;;;;;;;10279334;28;20122;-72
2022/02/28 04:22:24;;;;;;;4.73;4.10;;;;;;;;;;10278134;28;20679;-71
2022/02/28 04:27:24;;;;;;;5.85;5.32;;;;;;;;;;10282467;28;20030;-72
2022/02/28 04:32:24;;;;;;;4.55;3.65;;;;;;;;;;10296116;28;20413;-74
2022/02/28 04:37:24;;;;;;;4.38;3.88;;;;;;;;;;10317489;28;20022;-72
2022/02/28 04:42:25;;;;;;;4.30;3.90;;;;;;;;;;10308180;28;20084;-72
2022/02/28 04:47:25;;;;;;;6.28;5.68;;;;;;;;;;10293512;28;20451;-72
2022/02/28 04:52:25;;;;;;;4.90;4.50;;;;;;;;;;10309693;28;20053;-72
2022/02/28 04:57:25;;;;;;;8.23;4.88;;;;;;;;;;10298943;28;20176;-74
2022/02/28 05:02:26;;;;;;;6.87;4.87;;;;;;;;;;10301341;28;20037;-75
2022/02/28 05:07:26;;;;;;;6.93;6.33;;;;;;;;;;10318033;28;20118;-74
2022/02/28 05:12:26;;;;;;;12.07;6.32;;;;;;;;;;10316768;28;20647;-74
2022/02/28 05:17:27;;;;;;;10.43;6.15;;;;;;;;;;10315738;28;20022;-76
2022/02/28 05:22:27;;;;;;;10.95;6.47;;;;;;;;;;10316240;28;20027;-79
2022/02/28 05:27:34;;;;;;;10.75;7.03;;;;;;;;;;10306971;28;20087;-74
2022/02/28 05:32:35;;;;;;;10.07;6.28;;;;;;;;;;10286036;28;20043;-73
2022/02/28 05:37:35;;;;;;;7.57;5.93;;;;;;;;;;10298710;28;20034;-73
2022/02/28 05:42:36;;;;;;;8.57;7.63;;;;;;;;;;10281604;28;20075;-73
2022/02/28 05:47:36;;;;;;;6.15;4.78;;;;;;;;;;10298971;28;20033;-75
2022/02/28 05:52:37;;;;;;;9.75;6.82;;;;;;;;;;10282128;28;20030;-75
2022/02/28 05:57:38;;;;;;;10.48;7.60;;;;;;;;;;10282948;28;20023;-74
2022/02/28 06:02:38;;;;;;;8.10;6.70;;;;;;;;;;10282729;28;20190;-73
2022/02/28 06:07:38;;;;;;;10.25;5.07;;;;;;;;;;10282515;28;20520;-73
2022/02/28 06:12:39;;;;;;;10.93;7.40;;;;;;;;;;10298192;28;20564;-75
2022/02/28 06:17:39;;;;;;;9.03;6.20;;;;;;;;;;10280938;28;20065;-73
2022/02/28 06:22:40;;;;;;;7.40;5.43;;;;;;;;;;10280909;28;20301;-73
2022/02/28 06:27:41;;;;;;;9.43;6.03;;;;;;;;;;10281034;28;20023;-72
2022/02/28 06:32:41;;;;;;;6.22;5.55;;;;;;;;;;10365310;28;20045;-72
2022/02/28 06:37:41;;;;;;;9.45;4.55;;;;;;;;;;10280722;28;20026;-72
2022/02/28 06:42:41;;;;;;;8.50;5.43;;;;;;;;;;10279787;28;20134;-74
2022/02/28 06:47:42;;;;;;;9.67;5.47;;;;;;;;;;10279447;28;20031;-73
2022/02/28 06:52:42;;;;;;;6.93;4.95;;;;;;;;;;10279735;28;20296;-72
2022/02/28 06:57:42;;;;;;;8.17;5.10;;;;;;;;;;10279312;28;20072;-72
2022/02/28 07:02:43;;;;;;;12.98;5.45;;;;;;;;;;10281381;28;20882;-73
2022/02/28 07:07:43;;;;;;;6.05;4.95;;;;;;;;;;10293166;28;20027;-73
2022/02/28 07:12:43;;;;;;;6.90;4.30;;;;;;;;;;10279174;28;20062;-73
2022/02/28 07:17:44;;;;;;;7.83;5.57;;;;;;;;;;10278924;28;20423;-73
2022/02/28 07:22:44;;;;;;;5.45;4.60;;;;;;;;;;10279036;28;20030;-75
2022/02/28 07:27:44;;;;;;;6.25;5.53;;;;;;;;;;10279709;28;20027;-74
2022/02/28 07:32:44;;;;;;;7.72;5.88;;;;;;;;;;10280152;28;20130;-72
2022/02/28 07:37:45;;;;;;;5.20;4.70;;;;;;;;;;10278371;28;20097;-73
2022/02/28 07:42:45;;;;;;;5.88;4.13;;;;;;;;;;10278369;28;20055;-74
2022/02/28 07:47:46;;;;;;;6.95;5.35;;;;;;;;;;10278649;28;20026;-74
2022/02/28 07:52:46;;;;;;;10.32;6.03;;;;;;;;;;10278140;28;20065;-71
2022/02/28 07:57:46;;;;;;;9.20;6.63;;;;;;;;;;10363063;28;20092;-76
2022/02/28 08:02:47;;;;;;;7.93;6.50;;;;;;;;;;10279595;28;20031;-73
2022/02/28 08:07:47;;;;;;;8.73;6.60;;;;;;;;;;10277981;28;20038;-72
2022/02/28 08:12:47;;;;;;;7.60;5.30;;;;;;;;;;10279235;28;20305;-73
2022/02/28 08:17:48;;;;;;;9.05;8.35;;;;;;;;;;10279937;28;20502;-73
2022/02/28 08:22:48;;;;;;;9.60;7.77;;;;;;;;;;10293995;28;20402;-74
2022/02/28 08:27:49;;;;;;;6.20;5.70;;;;;;;;;;10277815;28;20258;-73
2022/02/28 08:32:49;;;;;;;7.90;5.95;;;;;;;;;;10293285;28;20269;-74
2022/02/28 08:37:49;;;;;;;7.40;6.70;;;;;;;;;;10277489;28;20026;-74
2022/02/28 08:42:49;;;;;;;7.07;4.80;;;;;;;;;;10277816;28;20058;-73
2022/02/28 08:47:50;;;;;;;7.65;6.00;;;;;;;;;;10292957;28;20019;-73
2022/02/28 08:52:50;;;;;;;8.63;6.82;;;;;;;;;;10293097;28;20057;-73
2022/02/28 08:57:50;;;;;;;10.47;7.33;;;;;;;;;;10292661;28;20029;-71
2022/02/28 09:02:51;;;;;;;7.40;6.43;;;;;;;;;;10276096;28;20027;-72
2022/02/28 09:07:51;;;;;;;7.70;6.60;;;;;;;;;;10282902;28;20019;-72
2022/02/28 09:12:52;;;;;;;4.90;4.40;;;;;;;;;;10283421;28;20015;-73
2022/02/28 09:17:52;;;;;;;8.43;7.65;;;;;;;;;;10284371;28;20023;-73
2022/02/28 09:22:53;;;;;;;8.05;6.18;;;;;;;;;;10282943;28;20023;-73
2022/02/28 09:27:53;;;;;;;15.43;5.32;;;;;;;;;;10368230;28;20023;-74
2022/02/28 09:32:53;;;;;;;8.55;5.75;;;;;;;;;;10282548;28;20026;-73
2022/02/28 09:37:54;;;;;;;8.43;5.70;;;;;;;;;;10282792;28;20023;-73
2022/02/28 09:42:55;;;;;;;15.60;7.20;;;;;;;;;;10283670;28;20084;-73
2022/02/28 09:47:56;;;;;;;9.85;6.20;;;;;;;;;;10298436;28;20019;-73
2022/02/28 09:52:56;;;;;;;10.98;7.45;;;;;;;;;;10283746;28;20026;-76
2022/02/28 09:57:56;;;;;;;9.95;6.93;;;;;;;;;;10282435;28;20030;-72
2022/02/28 10:03:00;;;;;;;8.40;5.33;;;;;;;;;;10282103;28;20031;-72
2022/02/28 10:08:06;;;;;;;8.40;5.20;;;;;;;;;;10281729;28;20353;-72
2022/02/28 10:13:06;;;;;;;9.85;5.57;;;;;;;;;;10281949;28;20390;-73
2022/02/28 10:18:07;;;;;;;7.93;4.68;;;;;;;;;;10280258;28;20023;-73
2022/02/28 10:23:09;;;;;;;10.93;6.65;;;;;;;;;;10281192;28;20107;-72
2022/02/28 10:28:15;;;;;;;13.15;7.45;;;;;;;;;;10297412;28;20026;-74
2022/02/28 10:33:16;;;;;;;8.13;5.47;;;;;;;;;;10282194;28;20391;-72
2022/02/28 10:38:16;;;;;;;8.93;4.23;;;;;;;;;;10280441;28;20027;-73
2022/02/28 10:43:27;;;;;;;5.83;4.17;;;;;;;;;;10280055;28;20351;-73
2022/02/28 10:48:28;;;;;;;3.78;2.53;;;;;;;;;;10296296;28;20038;-74
2022/02/28 10:53:28;;;;;;;5.93;3.47;;;;;;;;;;10280183;28;20027;-72
2022/02/28 10:58:29;;;;;;;5.32;2.88;;;;;;;;;;10280242;28;20379;-74
2022/02/28 11:03:42;;;;;;;3.13;2.47;;;;;;;;;;10280147;28;20362;-73
2022/02/28 11:08:43;;;;;;;6.68;2.83;;;;;;;;;;10296591;28;20570;-73
2022/02/28 11:13:44;;;;;;;4.40;2.97;;;;;;;;;;10280290;28;20023;-73
2022/02/28 11:18:44;;;;;;;4.07;2.78;;;;;;;;;;10295691;28;20029;-73
2022/02/28 11:23:45;;;;;;;11.98;2.78;;;;;;;;;;10279163;28;20026;-72
2022/02/28 11:28:46;;;;;;;6.93;3.05;;;;;;;;;;10279769;28;20021;-72
2022/02/28 11:34:00;;;;;;;3.50;3.05;;;;;;;;;;10278793;28;20045;-73
2022/02/28 11:39:11;;;;;;;6.18;3.45;;;;;;;;;;10280031;28;20070;-72
2022/02/28 11:44:15;;;;;;;4.43;3.35;;;;;;;;;;10278549;28;20023;-74
2022/02/28 11:49:16;;;;;;;5.60;3.20;;;;;;;;;;10278473;28;20019;-72
2022/02/28 11:54:17;;;;;;;5.18;3.15;;;;;;;;;;10278047;28;20023;-73
2022/02/28 11:59:24;;;;;;;6.22;4.20;;;;;;;;;;10362701;28;20426;-72
2022/02/28 12:04:33;;;;;;;6.85;3.42;;;;;;;;;;10279477;28;20030;-73
2022/02/28 12:09:33;;;;;;;9.43;4.53;;;;;;;;;;10294044;28;20096;-73
2022/02/28 12:14:53;;;;;;;6.37;4.37;;;;;;;;;;10362084;28;20091;-74
2022/02/28 12:20:11;;;;;;;7.38;4.97;;;;;;;;;;10293215;28;20285;-74
2022/02/28 12:25:11;;;;;;;8.47;3.83;;;;;;;;;;10293626;28;20027;-74
2022/02/28 12:30:30;;;;;;;7.93;5.07;;;;;;;;;;10361888;28;20022;-73
2022/02/28 12:35:57;;;;;;;7.43;4.63;;;;;;;;;;10361539;28;20270;-74
2022/02/28 12:41:02;;;;;;;9.55;5.15;;;;;;;;;;10293667;28;20081;-74
2022/02/28 12:46:07;;;;;;;6.15;3.72;;;;;;;;;;10292876;28;20038;-74
2022/02/28 12:51:08;;;;;;;8.35;5.10;;;;;;;;;;10292752;28;20015;-74
2022/02/28 12:56:12;;;;;;;5.38;4.15;;;;;;;;;;10292839;28;20030;-75
2022/02/28 13:01:14;;;;;;;6.30;4.25;;;;;;;;;;10298054;28;20045;-73
2022/02/28 13:06:15;;;;;;;11.32;5.50;;;;;;;;;;10316403;28;20078;-74
2022/02/28 13:11:20;;;;;;;13.57;6.38;;;;;;;;;;10316382;28;20068;-73
2022/02/28 13:16:20;;;;;;;10.27;7.20;;;;;;;;;;10312905;28;20041;-73
2022/02/28 13:21:26;;;;;;;8.40;5.55;;;;;;;;;;10359794;28;20022;-74
2022/02/28 13:26:27;;;;;;;11.93;6.15;;;;;;;;;;10290276;28;20026;-72
2022/02/28 13:31:29;;;;;;;5.10;4.37;;;;;;;;;;10315673;28;20047;-75
2022/02/28 13:36:36;;;;;;;6.13;5.00;;;;;;;;;;10316747;28;20277;-74
2022/02/28 13:41:43;;;;;;;6.43;5.18;;;;;;;;;;10318363;28;20475;-74
2022/02/28 13:46:55;;;;;;;13.63;5.15;;;;;;;;;;10316037;28;20049;-74
2022/02/28 13:51:56;;;;;;;5.57;4.82;;;;;;;;;;10291635;28;20019;-74
2022/02/28 13:57:13;;;;;;;6.85;5.80;;;;;;;;;;10298237;28;20027;-74
2022/02/28 14:02:14;;;;;;;7.43;4.97;;;;;;;;;;10366614;28;20677;-72
2022/02/28 14:07:14;;;;;;;5.68;4.55;;;;;;;;;;10283808;28;20077;-75
2022/02/28 14:12:14;;;;;;;6.53;6.00;;;;;;;;;;10281217;28;20034;-74
2022/02/28 14:17:14;;;;;;;6.43;5.90;;;;;;;;;;10324873;28;20077;-74
2022/02/28 14:22:15;;;;;;;5.70;3.72;;;;;;;;;;10297397;28;20494;-72
2022/02/28 14:27:16;;;;;;;5.38;4.38;;;;;;;;;;10281939;28;20484;-71
2022/02/28 14:32:16;;;;;;;5.22;4.78;;;;;;;;;;10280284;28;20080;-74
2022/02/28 14:37:17;;;;;;;5.78;4.57;;;;;;;;;;10280314;28;20030;-74
2022/02/28 14:42:17;;;;;;;6.75;5.10;;;;;;;;;;10364821;28;20050;-72
2022/02/28 14:47:18;;;;;;;6.15;5.55;;;;;;;;;;10296443;28;20019;-71
2022/02/28 14:52:18;;;;;;;5.90;4.35;;;;;;;;;;10280245;28;20019;-72
2022/02/28 14:57:19;;;;;;;4.50;4.07;;;;;;;;;;10279941;28;20463;-74
2022/02/28 15:02:19;;;;;;;5.10;4.70;;;;;;;;;;10279340;28;20086;-74
2022/02/28 15:07:19;;;;;;;5.50;3.92;;;;;;;;;;10279892;28;20023;-75
2022/02/28 15:12:19;;;;;;;4.30;3.90;;;;;;;;;;10279444;28;20437;-74
2022/02/28 15:17:20;;;;;;;5.32;3.85;;;;;;;;;;10278761;28;20022;-71
2022/02/28 15:22:20;;;;;;;4.82;4.43;;;;;;;;;;10280228;28;20091;-72
2022/02/28 15:27:20;;;;;;;4.43;3.47;;;;;;;;;;10278950;28;20106;-72
2022/02/28 15:32:21;;;;;;;6.13;4.45;;;;;;;;;;10278300;28;20031;-73
2022/02/28 15:37:21;;;;;;;8.10;5.57;;;;;;;;;;10299318;28;20034;-75
2022/02/28 15:42:21;;;;;;;11.00;6.77;;;;;;;;;;10318071;28;20061;-73
2022/02/28 15:47:22;;;;;;;8.57;5.45;;;;;;;;;;10318283;28;20273;-71
2022/02/28 15:52:23;;;;;;;9.07;6.05;;;;;;;;;;10317961;28;20031;-75
2022/02/28 15:57:23;;;;;;;12.43;4.55;;;;;;;;;;10318235;28;20114;-73
2022/02/28 16:02:23;;;;;;;9.13;6.17;;;;;;;;;;10315853;28;20439;-72
2022/02/28 16:07:24;;;;;;;8.53;7.63;;;;;;;;;;10301136;28;20268;-72
2022/02/28 16:12:24;;;;;;;10.60;7.70;;;;;;;;;;10285967;28;20092;-71
2022/02/28 16:17:24;;;;;;;12.15;8.57;;;;;;;;;;10276183;28;20030;-73
2022/02/28 16:22:25;;;;;;;12.93;9.13;;;;;;;;;;10276935;28;20023;-72
2022/02/28 16:27:25;;;;;;;14.55;9.73;;;;;;;;;;10277236;28;20019;-72
2022/02/28 16:32:26;;;;;;;12.90;8.13;;;;;;;;;;10284712;28;20503;-75
2022/02/28 16:37:26;;;;;;;19.40;11.65;;;;;;;;;;10329223;22;20065;-73
2022/02/28 16:42:28;;;;;;;16.20;9.88;;;;;;;;;;10276543;28;20034;-72
2022/02/28 16:47:29;;;;;;;21.95;12.60;;;;;;;;;;10277231;28;20102;-73
2022/02/28 16:52:29;;;;;;;17.38;10.57;;;;;;;;;;10274997;28;20117;-73
2022/02/28 16:57:30;;;;;;;11.85;7.72;;;;;;;;;;10252389;28;20023;-73
2022/02/28 17:02:30;;;;;;;10.70;8.40;;;;;;;;;;10238866;29;20414;-73
2022/02/28 17:07:30;;;;;;;10.57;8.48;;;;;;;;;;10271521;28;20340;-72
2022/02/28 17:12:31;;;;;;;11.73;8.37;;;;;;;;;;10277985;28;20031;-73
2022/02/28 17:17:31;;;;;;;13.23;8.03;;;;;;;;;;10290534;28;20089;-73
2022/02/28 17:22:31;;;;;;;11.70;7.23;;;;;;;;;;10276474;28;20482;-74
2022/02/28 17:27:32;;;;;;;14.73;10.35;;;;;;;;;;10380220;28;20022;-73
2022/02/28 17:32:32;;;;;;;13.15;9.95;;;;;;;;;;10276177;28;20417;-74
2022/02/28 17:37:32;;;;;;;19.40;11.23;;;;;;;;;;10229449;29;20059;-74
2022/02/28 17:42:32;;;;;;;19.42;11.80;;;;;;;;;;10200784;29;20093;-75
2022/02/28 17:47:33;;;;;;;15.48;9.80;;;;;;;;;;10202432;29;20125;-73
2022/02/28 17:52:34;;;;;;;26.27;14.65;;;;;;;;;;10231774;29;20062;-73
2022/02/28 17:57:34;;;;;;;16.02;10.45;;;;;;;;;;10240977;28;20031;-73
2022/02/28 18:02:35;;;;;;;17.45;11.52;;;;;;;;;;10246360;28;20026;-76
2022/02/28 18:07:35;;;;;;;16.48;11.98;;;;;;;;;;10259150;28;20442;-74
2022/02/28 18:12:36;;;;;;;14.20;10.60;;;;;;;;;;10240143;28;20785;-72
2022/02/28 18:17:36;;;;;;;23.85;11.70;;;;;;;;;;10232235;29;20032;-72
2022/02/28 18:22:40;;;;;;;14.43;11.50;;;;;;;;;;10200909;29;20090;-72
2022/02/28 18:27:41;;;;;;;16.25;14.73;;;;;;;;;;10200194;29;20411;-78
2022/02/28 18:32:46;;;;;;;14.07;10.30;;;;;;;;;;10229027;28;20034;-73
2022/02/28 18:37:48;;;;;;;15.25;13.13;;;;;;;;;;10234440;28;20147;-75
2022/02/28 18:42:52;;;;;;;13.02;8.10;;;;;;;;;;10239993;29;20027;-72
2022/02/28 18:47:53;;;;;;;13.27;9.43;;;;;;;;;;10238941;28;20093;-74
2022/02/28 18:52:54;;;;;;;11.05;9.32;;;;;;;;;;10204170;28;20044;-73
2022/02/28 18:57:56;;;;;;;13.27;9.57;;;;;;;;;;10206389;29;20031;-78
2022/02/28 19:02:57;;;;;;;12.55;7.75;;;;;;;;;;10232981;28;20295;-71
2022/02/28 19:08:00;;;;;;;12.32;9.23;;;;;;;;;;10199061;29;20412;-75
2022/02/28 19:13:01;;;;;;;11.95;10.00;;;;;;;;;;10232982;28;20023;-70
2022/02/28 19:18:01;;;;;;;16.27;10.37;;;;;;;;;;10207810;29;20031;-76
2022/02/28 19:23:01;;;;;;;17.07;11.40;;;;;;;;;;10237138;28;20287;-73
2022/02/28 19:28:03;;;;;;;22.88;10.75;;;;;;;;;;10214257;29;20396;-77
2022/02/28 19:33:03;;;;;;;14.98;10.73;;;;;;;;;;10212352;28;20043;-72
2022/02/28 19:38:03;;;;;;;14.33;10.83;;;;;;;;;;10196914;29;20052;-71
2022/02/28 19:43:03;;;;;;;11.65;10.63;;;;;;;;;;10223175;29;20433;-71
2022/02/28 19:48:04;;;;;;;17.17;11.23;;;;;;;;;;10210276;28;20031;-72
2022/02/28 19:53:05;;;;;;;11.32;9.40;;;;;;;;;;10212077;28;20028;-72
2022/02/28 19:58:06;;;;;;;11.88;9.32;;;;;;;;;;10214464;29;20178;-72
2022/02/28 20:03:06;;;;;;;12.25;10.65;;;;;;;;;;10243687;28;20143;-73
2022/02/28 20:08:07;;;;;;;12.40;11.20;;;;;;;;;;10266097;28;20043;-74
2022/02/28 20:13:07;;;;;;;15.38;11.65;;;;;;;;;;10199019;29;20042;-72
2022/02/28 20:18:07;;;;;;;13.43;9.18;;;;;;;;;;10197687;29;20035;-74
2022/02/28 20:23:08;;;;;;;9.85;7.10;;;;;;;;;;10234113;29;20023;-72
2022/02/28 20:28:08;;;;;;;11.82;9.60;;;;;;;;;;10236801;29;20629;-72
2022/02/28 20:33:09;;;;;;;11.52;10.13;;;;;;;;;;10220299;28;20418;-72
2022/02/28 20:38:09;;;;;;;10.53;8.10;;;;;;;;;;10232920;28;20070;-73
2022/02/28 20:43:09;;;;;;;14.05;10.77;;;;;;;;;;10237027;29;20289;-74
2022/02/28 20:48:10;;;;;;;14.68;11.05;;;;;;;;;;10235767;28;20418;-74
2022/02/28 20:53:10;;;;;;;12.60;11.40;;;;;;;;;;10233422;28;20028;-72
2022/02/28 20:58:11;;;;;;;19.58;14.35;;;;;;;;;;10196025;29;20492;-72
2022/02/28 21:03:11;;;;;;;14.48;13.02;;;;;;;;;;10228736;28;20086;-71
2022/02/28 21:08:12;;;;;;;13.00;9.50;;;;;;;;;;10288763;28;20343;-72
2022/02/28 21:13:12;;;;;;;9.85;8.98;;;;;;;;;;10289055;28;20273;-72
2022/02/28 21:18:13;;;;;;;9.32;8.43;;;;;;;;;;10289029;28;20080;-73
2022/02/28 21:23:13;;;;;;;11.00;8.20;;;;;;;;;;10225904;28;20031;-79
2022/02/28 21:28:14;;;;;;;8.68;6.95;;;;;;;;;;10247982;28;20035;-71
2022/02/28 21:33:14;;;;;;;9.38;7.90;;;;;;;;;;10261870;28;20027;-73
2022/02/28 21:38:14;;;;;;;10.67;9.67;;;;;;;;;;10243573;28;20116;-72
2022/02/28 21:43:15;;;;;;;13.60;10.43;;;;;;;;;;10244044;28;20294;-73
2022/02/28 21:48:16;;;;;;;15.43;13.82;;;;;;;;;;10217138;28;20067;-75
2022/02/28 21:53:16;;;;;;;11.97;10.77;;;;;;;;;;10247134;28;20541;-73
2022/02/28 21:58:16;;;;;;;8.37;7.57;;;;;;;;;;10247949;28;20093;-74
2022/02/28 22:03:17;;;;;;;10.27;8.63;;;;;;;;;;10248723;29;20137;-74
2022/02/28 22:08:17;;;;;;;11.87;10.37;;;;;;;;;;10248013;28;20461;-73
2022/02/28 22:13:17;;;;;;;11.40;10.20;;;;;;;;;;10244637;29;20077;-73
2022/02/28 22:18:18;;;;;;;12.77;11.07;;;;;;;;;;10248287;28;20413;-73
2022/02/28 22:23:18;;;;;;;11.18;8.63;;;;;;;;;;10253596;28;20042;-74
2022/02/28 22:28:19;;;;;;;12.85;6.95;;;;;;;;;;10229647;29;20027;-78
2022/02/28 22:33:20;;;;;;;16.90;8.73;;;;;;;;;;10242173;28;20038;-73
2022/02/28 22:38:20;;;;;;;10.57;7.90;;;;;;;;;;10241565;28;20106;-76
2022/02/28 22:43:22;;;;;;;9.57;8.50;;;;;;;;;;10242304;29;20093;-75
2022/02/28 22:48:22;;;;;;;15.27;9.52;;;;;;;;;;10242928;28;20081;-74
2022/02/28 22:53:23;;;;;;;7.10;6.28;;;;;;;;;;10230412;29;20051;-76
2022/02/28 22:58:23;;;;;;;7.20;6.45;;;;;;;;;;10201723;29;20503;-75
2022/02/28 23:19:20;;;;;;;10.48;9.57;;;;;;;;;;10203616;29;20036;-72
2022/02/28 23:24:20;;;;;;;10.05;8.80;;;;;;;;;;10184671;29;20035;-73
2022/02/28 23:29:22;;;;;;;8.30;6.50;;;;;;;;;;10200532;29;20043;-73
2022/02/28 23:34:23;;;;;;;11.05;9.95;;;;;;;;;;10200463;29;20024;-73
2022/02/28 23:39:24;;;;;;;8.55;7.20;;;;;;;;;;10200101;29;20047;-73
2022/02/28 23:44:24;;;;;;;6.85;6.15;;;;;;;;;;10200684;29;20523;-73
2022/02/28 23:49:25;;;;;;;9.80;8.43;;;;;;;;;;10200196;29;20023;-73
2022/02/28 23:54:25;;;;;;;8.70;5.40;;;;;;;;;;10201845;29;20106;-76
2022/02/28 23:59:26;;;;;;;8.27;6.13;;;;;;;;;;10200400;29;20469;-70
