Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:52;;;;;;;5.38;1.70;;;;;;;10.28;100.00;100184.66;5095512;28;20435;-94
2021/05/25 00:04:17;;;;;;;6.53;1.65;;;;;;;10.29;100.00;100190.78;5095609;28;20019;-94
2021/05/25 00:06:43;;;;;;;10.52;2.55;;;;;;;10.38;100.00;100192.75;5095534;28;20043;-94
2021/05/25 00:09:09;;;;;;;5.43;1.63;;;;;;;10.32;100.00;100190.56;5095082;28;20024;-94
2021/05/25 00:11:34;;;;;;;4.15;1.70;;;;;;;10.29;100.00;100193.41;5094868;28;20020;-94
2021/05/25 00:14:02;;;;;;;6.80;1.90;;;;;;;10.30;100.00;100201.16;5095023;28;20032;-93
2021/05/25 00:16:27;;;;;;;14.25;2.00;;;;;;;10.23;100.00;100194.66;5094893;28;20084;-93
2021/05/25 00:18:52;;;;;;;8.00;1.88;;;;;;;10.41;100.00;100195.19;5094988;28;20020;-94
2021/05/25 00:21:18;;;;;;;7.38;1.92;;;;;;;10.52;100.00;100203.13;5095210;28;20180;-94
2021/05/25 00:23:43;;;;;;;10.65;2.00;;;;;;;10.67;100.00;100198.56;5093433;28;20020;-95
2021/05/25 00:26:09;;;;;;;5.22;1.77;;;;;;;10.56;100.00;100211.63;5094909;28;20469;-94
2021/05/25 00:28:34;;;;;;;5.15;2.10;;;;;;;10.45;100.00;100217.63;5094869;28;20024;-94
2021/05/25 00:30:59;;;;;;;6.25;1.52;;;;;;;10.45;100.00;100219.44;5094571;28;20028;-93
2021/05/25 00:33:25;;;;;;;7.13;2.05;;;;;;;10.55;100.00;100220.44;5095007;28;20027;-93
2021/05/25 00:35:53;;;;;;;6.75;1.60;;;;;;;10.44;100.00;100226.44;5093528;28;20024;-93
2021/05/25 00:38:18;;;;;;;7.18;2.38;;;;;;;10.52;100.00;100226.75;5094821;28;20032;-93
2021/05/25 00:40:44;;;;;;;9.20;2.15;;;;;;;10.63;100.00;100239.13;5094487;28;20022;-94
2021/05/25 00:43:09;;;;;;;6.65;2.30;;;;;;;10.69;99.67;100237.84;5094686;28;20028;-93
2021/05/25 00:45:35;;;;;;;11.82;2.00;;;;;;;10.71;98.69;100226.28;5094491;28;20024;-94
2021/05/25 00:48:00;;;;;;;13.57;2.47;;;;;;;10.77;98.94;100237.31;5094503;28;20024;-94
2021/05/25 00:50:28;;;;;;;10.77;2.25;;;;;;;10.72;99.10;100242.88;5094895;28;20385;-94
2021/05/25 00:52:56;;;;;;;7.63;1.70;;;;;;;10.75;98.97;100239.22;5094642;28;20401;-94
2021/05/25 00:55:34;;;;;;;10.88;1.77;;;;;;;10.74;98.52;100238.34;5092634;28;20546;-93
2021/05/25 00:58:02;;;;;;;8.32;2.25;;;;;;;10.73;98.79;100233.22;5094233;28;20030;-94
2021/05/25 01:00:38;;;;;;;7.25;1.73;;;;;;;10.65;100.00;100226.72;5094302;28;20065;-93
2021/05/25 01:03:05;;;;;;;8.55;1.98;;;;;;;10.55;100.00;100241.44;5094274;28;20118;-93
2021/05/25 01:05:31;;;;;;;11.70;2.20;;;;;;;10.76;99.89;100240.88;5093882;28;20048;-93
2021/05/25 01:07:58;;;;;;;11.60;1.90;;;;;;;10.83;98.64;100250.00;5093704;28;20528;-93
2021/05/25 01:10:33;;;;;;;6.50;2.05;;;;;;;10.51;100.00;100240.81;5093327;28;20409;-92
2021/05/25 01:13:03;;;;;;;9.73;2.13;;;;;;;10.64;100.00;100253.06;5093359;28;20366;-93
2021/05/25 01:15:29;;;;;;;5.60;1.60;;;;;;;10.79;100.00;100248.53;5093787;28;20020;-93
2021/05/25 01:17:55;;;;;;;9.50;2.22;;;;;;;10.62;100.00;100247.09;5092195;28;20199;-93
2021/05/25 01:20:27;;;;;;;7.88;2.10;;;;;;;10.65;100.00;100252.16;5092312;28;20493;-93
2021/05/25 01:22:52;;;;;;;5.10;1.75;;;;;;;10.94;98.74;100242.19;5091993;28;20056;-94
2021/05/25 01:25:18;;;;;;;12.27;2.17;;;;;;;10.92;98.74;100244.09;5093130;28;20032;-93
2021/05/25 01:27:59;;;;;;;10.07;3.03;;;;;;;10.76;100.00;100251.38;5092586;28;20024;-94
2021/05/25 01:30:26;;;;;;;10.23;1.88;;;;;;;10.62;100.00;100247.94;5091613;28;20399;-93
2021/05/25 01:32:53;;;;;;;10.73;2.40;;;;;;;10.66;100.00;100252.03;5092863;28;20036;-93
2021/05/25 01:35:20;;;;;;;7.63;2.13;;;;;;;10.87;100.00;100254.91;5093033;28;20509;-93
2021/05/25 01:37:46;;;;;;;7.68;1.92;;;;;;;10.77;100.00;100259.16;5091522;28;20024;-93
2021/05/25 01:40:12;;;;;;;6.63;2.05;;;;;;;10.91;99.71;100258.16;5092956;28;20028;-92
2021/05/25 01:42:38;;;;;;;6.25;1.98;;;;;;;10.89;98.34;100252.19;5093168;28;20099;-93
2021/05/25 01:45:06;;;;;;;4.95;1.85;;;;;;;10.90;98.94;100251.25;5092970;28;20036;-93
2021/05/25 01:47:32;;;;;;;6.50;2.15;;;;;;;10.61;100.00;100254.16;5093335;28;20046;-92
2021/05/25 01:50:11;;;;;;;9.07;2.30;;;;;;;10.39;100.00;100246.09;5092800;28;20028;-93
2021/05/25 01:52:39;;;;;;;11.57;2.08;;;;;;;10.39;100.00;100246.09;5093181;28;20031;-93
2021/05/25 01:55:07;;;;;;;8.93;1.92;;;;;;;10.55;100.00;100251.97;5092659;28;20024;-93
2021/05/25 01:57:34;;;;;;;6.93;1.98;;;;;;;10.63;100.00;100254.88;5092535;28;20035;-93
2021/05/25 02:00:00;;;;;;;12.23;2.47;;;;;;;10.59;100.00;100252.59;5092892;28;20099;-93
2021/05/25 02:02:25;;;;;;;9.50;2.10;;;;;;;10.63;100.00;100251.41;5092872;28;20078;-93
2021/05/25 02:04:51;;;;;;;14.77;2.53;;;;;;;10.59;100.00;100252.59;5092980;28;20028;-93
2021/05/25 02:07:19;;;;;;;9.77;2.15;;;;;;;10.64;100.00;100240.81;5092266;28;20039;-94
2021/05/25 02:09:45;;;;;;;6.22;2.90;;;;;;;10.67;100.00;100256.34;5092880;28;20291;-93
2021/05/25 02:12:17;;;;;;;6.68;1.98;;;;;;;10.66;100.00;100253.81;5092744;28;20265;-93
2021/05/25 02:14:42;;;;;;;9.48;2.20;;;;;;;10.77;100.00;100247.81;5092516;28;20024;-93
2021/05/25 02:17:08;;;;;;;7.55;2.53;;;;;;;10.73;100.00;100256.84;5092640;28;20470;-92
2021/05/25 02:19:33;;;;;;;12.88;2.05;;;;;;;10.82;100.00;100264.06;5092705;28;20361;-93
2021/05/25 02:21:59;;;;;;;5.47;1.95;;;;;;;10.83;100.00;100252.63;5092731;28;20056;-92
2021/05/25 02:24:24;;;;;;;7.28;1.88;;;;;;;10.62;100.00;100257.59;5093044;28;20046;-93
2021/05/25 02:26:50;;;;;;;11.70;3.75;;;;;;;10.69;100.00;100258.84;5092505;28;20035;-92
2021/05/25 02:29:15;;;;;;;8.15;2.17;;;;;;;10.70;100.00;100257.91;5092291;28;20048;-93
2021/05/25 02:31:41;;;;;;;7.40;1.80;;;;;;;10.68;100.00;100263.28;5092273;28;20470;-93
2021/05/25 02:34:07;;;;;;;6.00;2.13;;;;;;;10.54;100.00;100266.00;5092611;28;20386;-93
2021/05/25 02:36:32;;;;;;;7.80;1.95;;;;;;;10.37;100.00;100250.59;5092372;28;20030;-93
2021/05/25 02:38:57;;;;;;;11.18;2.28;;;;;;;10.41;100.00;100259.97;5092396;28;20028;-92
2021/05/25 02:41:23;;;;;;;7.75;2.70;;;;;;;10.44;100.00;100262.34;5092457;28;20024;-92
2021/05/25 02:43:50;;;;;;;9.40;2.47;;;;;;;10.61;100.00;100275.16;5092632;28;20107;-93
2021/05/25 02:46:15;;;;;;;7.20;2.30;;;;;;;10.53;100.00;100274.84;5091867;28;20028;-93
2021/05/25 02:48:40;;;;;;;7.07;2.25;;;;;;;10.47;100.00;100264.78;5092242;28;20032;-93
2021/05/25 02:51:06;;;;;;;6.85;1.88;;;;;;;10.47;100.00;100259.53;5092541;28;20020;-93
2021/05/25 02:53:31;;;;;;;8.85;2.10;;;;;;;10.38;99.29;100262.78;5092422;28;20537;-93
2021/05/25 02:55:57;;;;;;;8.48;2.17;;;;;;;10.37;100.00;100266.34;5092158;28;20028;-93
2021/05/25 02:58:22;;;;;;;5.93;1.88;;;;;;;10.35;100.00;100268.22;5092555;28;20057;-92
2021/05/25 03:00:48;;;;;;;6.55;2.10;;;;;;;10.20;100.00;100270.94;5092595;28;20012;-92
2021/05/25 03:03:14;;;;;;;7.60;2.80;;;;;;;10.21;100.00;100272.63;5090568;28;20024;-94
2021/05/25 03:05:41;;;;;;;5.03;2.50;;;;;;;10.13;100.00;100274.97;5090886;28;20036;-93
2021/05/25 03:08:08;;;;;;;5.05;2.03;;;;;;;9.99;100.00;100275.03;5090948;28;20412;-93
2021/05/25 03:10:37;;;;;;;9.38;2.20;;;;;;;9.95;100.00;100269.13;5092072;28;20024;-92
2021/05/25 03:13:03;;;;;;;5.72;2.55;;;;;;;9.96;100.00;100273.47;5092226;28;20098;-93
2021/05/25 03:15:34;;;;;;;7.15;1.85;;;;;;;9.96;100.00;100285.75;5092051;28;20040;-93
2021/05/25 03:18:00;;;;;;;5.97;2.37;;;;;;;9.92;100.00;100285.94;5092389;28;20032;-93
2021/05/25 03:20:26;;;;;;;7.57;2.10;;;;;;;9.96;100.00;100291.81;5095618;28;20338;-93
2021/05/25 03:22:52;;;;;;;5.15;2.33;;;;;;;10.16;100.00;100292.25;5095815;28;20106;-93
2021/05/25 03:25:18;;;;;;;8.02;2.08;;;;;;;10.07;100.00;100291.94;5095839;28;20028;-93
2021/05/25 03:27:44;;;;;;;7.85;2.42;;;;;;;10.15;100.00;100295.81;5095527;28;20024;-93
2021/05/25 03:30:12;;;;;;;7.57;2.65;;;;;;;10.24;100.00;100301.28;5094129;28;20067;-93
2021/05/25 03:32:38;;;;;;;9.00;2.72;;;;;;;10.22;100.00;100289.22;5094038;28;20020;-93
2021/05/25 03:35:06;;;;;;;11.23;3.58;;;;;;;10.19;100.00;100292.91;5093767;28;20028;-93
2021/05/25 03:37:32;;;;;;;6.10;2.45;;;;;;;10.15;100.00;100294.06;5094476;28;20020;-93
2021/05/25 03:39:57;;;;;;;6.30;2.22;;;;;;;10.12;100.00;100291.63;5094201;28;20031;-93
2021/05/25 03:42:23;;;;;;;7.40;3.20;;;;;;;10.15;100.00;100304.53;5094191;28;20035;-93
2021/05/25 03:44:48;;;;;;;6.40;2.85;;;;;;;10.05;100.00;100300.84;5094308;28;20093;-93
2021/05/25 03:47:13;;;;;;;4.28;2.50;;;;;;;10.07;100.00;100304.19;5095368;28;20028;-93
2021/05/25 03:49:39;;;;;;;8.23;2.53;;;;;;;9.95;99.50;100298.00;5094823;28;20047;-93
2021/05/25 03:52:05;;;;;;;8.80;2.67;;;;;;;9.98;100.00;100295.19;5094893;28;20023;-93
2021/05/25 03:54:38;;;;;;;6.50;2.80;;;;;;;9.98;100.00;100300.44;5093574;28;20074;-93
2021/05/25 03:59:52;;;;;;;9.38;3.03;;;;;;;10.04;100.00;100296.56;5084623;28;20416;-92
2021/05/25 04:02:17;;;;;;;4.22;2.72;;;;;;;9.97;100.00;100298.72;5095034;28;20057;-92
2021/05/25 04:04:43;;;;;;;7.88;2.55;;;;;;;9.99;100.00;100302.13;5094955;28;20047;-93
2021/05/25 04:07:08;;;;;;;6.63;2.65;;;;;;;9.92;100.00;100311.34;5094989;28;20078;-93
2021/05/25 04:09:34;;;;;;;8.07;2.90;;;;;;;9.96;100.00;100311.97;5094741;28;20474;-92
2021/05/25 04:11:59;;;;;;;4.63;2.25;;;;;;;9.89;99.59;100309.75;5094895;28;20385;-92
2021/05/25 04:14:24;;;;;;;5.57;2.97;;;;;;;9.85;99.75;100307.44;5095172;28;20098;-93
2021/05/25 04:16:50;;;;;;;9.90;4.00;;;;;;;9.86;100.00;100317.00;5094755;28;20036;-92
2021/05/25 04:19:15;;;;;;;6.00;3.50;;;;;;;9.84;100.00;100314.47;5094688;28;20024;-93
2021/05/25 04:21:40;;;;;;;11.25;3.20;;;;;;;9.83;100.00;100311.94;5093833;28;20045;-93
2021/05/25 04:24:06;;;;;;;7.38;3.17;;;;;;;9.81;100.00;100327.75;5093530;28;20478;-93
2021/05/25 04:26:31;;;;;;;9.27;3.45;;;;;;;9.85;100.00;100318.78;5074670;28;20028;-94
2021/05/25 04:28:57;;;;;;;9.05;4.43;;;;;;;9.94;100.00;100317.31;5074842;28;20024;-93
2021/05/25 04:31:23;;;;;;;13.82;5.68;;;;;;;9.97;100.00;100318.88;5073403;28;20017;-93
2021/05/25 04:33:48;;;;;;;8.38;4.30;;;;;;;10.16;100.00;100321.94;5074782;28;20032;-93
2021/05/25 04:36:17;;;;;;;12.10;5.43;;;;;;;10.23;100.00;100320.59;5074346;28;20028;-93
2021/05/25 04:38:42;;;;;;;13.32;5.00;;;;;;;10.29;100.00;100330.69;5073454;28;20274;-92
2021/05/25 04:41:08;;;;;;;10.50;5.40;;;;;;;10.35;100.00;100323.34;5092787;28;20610;-93
2021/05/25 04:43:34;;;;;;;14.02;4.88;;;;;;;10.48;100.00;100334.69;5093380;28;20359;-92
2021/05/25 04:45:59;;;;;;;8.07;4.72;;;;;;;10.47;100.00;100333.03;5094566;28;20024;-92
2021/05/25 04:48:25;;;;;;;12.23;4.78;;;;;;;10.65;100.00;100331.75;5094500;28;20027;-93
2021/05/25 04:50:50;;;;;;;10.90;4.57;;;;;;;10.71;100.00;100344.44;5094567;28;20032;-93
2021/05/25 04:53:15;;;;;;;12.82;5.00;;;;;;;10.85;100.00;100343.50;5094370;28;20028;-93
2021/05/25 04:55:41;;;;;;;13.27;4.13;;;;;;;11.03;99.41;100343.97;5093938;28;20040;-93
2021/05/25 04:58:06;;;;;;;8.45;4.53;;;;;;;11.04;99.19;100335.16;5094035;28;20020;-92
2021/05/25 05:00:32;;;;;;;11.65;4.07;;;;;;;11.14;99.09;100351.13;5093854;28;20044;-93
2021/05/25 05:02:58;;;;;;;9.32;3.70;;;;;;;11.24;99.37;100361.81;5092770;28;20050;-93
2021/05/25 05:05:24;;;;;;;8.02;3.45;;;;;;;11.31;98.72;100352.53;5092419;28;20031;-94
2021/05/25 05:07:50;;;;;;;13.40;4.70;;;;;;;11.32;99.17;100359.47;5094427;28;20515;-90
2021/05/25 05:10:16;;;;;;;9.07;3.85;;;;;;;11.41;99.03;100361.41;5092821;28;20028;-89
2021/05/25 05:12:42;;;;;;;11.68;4.22;;;;;;;11.47;99.13;100361.00;5092411;28;20016;-89
2021/05/25 05:15:08;;;;;;;16.38;4.47;;;;;;;11.63;98.44;100359.84;5093434;28;20051;-89
2021/05/25 05:17:34;;;;;;;10.63;4.38;;;;;;;11.70;97.79;100367.19;5092932;28;20032;-88
2021/05/25 05:20:02;;;;;;;12.55;4.53;;;;;;;11.67;97.78;100363.94;5092741;28;20024;-88
2021/05/25 05:22:28;;;;;;;9.40;3.55;;;;;;;11.25;100.00;100368.72;5094383;28;20527;-91
2021/05/25 05:24:53;;;;;;;10.63;3.08;;;;;;;11.17;100.00;100361.38;5093649;28;20110;-91
2021/05/25 05:27:19;;;;;;;12.48;3.40;;;;;;;11.26;100.00;100373.06;5096065;28;20099;-91
2021/05/25 05:29:45;;;;;;;7.82;2.88;;;;;;;11.32;100.00;100381.31;5091843;28;20024;-91
2021/05/25 05:32:10;;;;;;;11.27;3.22;;;;;;;11.36;100.00;100379.31;5095365;28;20485;-93
2021/05/25 05:34:36;;;;;;;19.95;3.78;;;;;;;11.30;100.00;100377.97;5095218;28;20024;-93
2021/05/25 05:37:02;;;;;;;13.73;3.88;;;;;;;11.50;100.00;100380.97;5097662;28;20024;-92
2021/05/25 05:39:28;;;;;;;8.98;3.10;;;;;;;11.69;100.00;100383.09;5091024;28;20287;-92
2021/05/25 05:41:53;;;;;;;15.68;3.45;;;;;;;11.73;100.00;100387.19;5095898;28;20072;-91
2021/05/25 05:44:19;;;;;;;9.95;2.92;;;;;;;11.80;100.00;100383.13;5096709;28;20020;-90
2021/05/25 05:46:44;;;;;;;16.55;3.80;;;;;;;11.67;100.00;100384.97;5104309;28;20012;-91
2021/05/25 05:49:10;;;;;;;11.60;3.25;;;;;;;11.74;100.00;100383.59;5115751;28;20004;-90
2021/05/25 05:51:35;;;;;;;15.95;3.38;;;;;;;11.52;100.00;100382.53;5114647;28;20026;-92
2021/05/25 05:54:01;;;;;;;12.18;3.60;;;;;;;11.59;100.00;100385.56;5116732;28;20057;-91
2021/05/25 05:56:26;;;;;;;13.55;3.10;;;;;;;11.32;100.00;100378.69;5116781;28;20040;-91
2021/05/25 05:58:52;;;;;;;12.82;3.00;;;;;;;11.44;100.00;100395.38;5117656;28;20036;-91
2021/05/25 06:01:18;;;;;;;9.73;2.80;;;;;;;11.57;100.00;100389.22;5106699;28;20046;-89
2021/05/25 06:03:44;;;;;;;14.00;2.90;;;;;;;12.10;99.95;100403.75;5114768;28;20024;-90
2021/05/25 06:06:12;;;;;;;10.77;2.85;;;;;;;12.30;98.48;100402.28;5115585;28;20038;-92
2021/05/25 06:08:38;;;;;;;10.43;2.40;;;;;;;12.46;98.19;100407.22;5115970;28;19996;-91
2021/05/25 06:11:04;;;;;;;9.25;3.08;;;;;;;13.14;97.45;100401.16;5115904;28;20016;-89
2021/05/25 06:13:29;;;;;;;7.45;2.25;;;;;;;13.56;94.61;100406.63;5116233;28;20029;-90
2021/05/25 06:16:02;;;;;;;5.95;2.30;;;;;;;13.91;93.54;100408.22;5111997;28;20032;-91
2021/05/25 06:18:32;;;;;;;7.47;1.63;;;;;;;14.33;90.91;100418.81;5109301;28;20029;-90
2021/05/25 06:20:59;;;;;;;9.43;2.03;;;;;;;14.53;92.66;100414.50;5104103;28;20012;-92
2021/05/25 06:23:25;;;;;;;7.15;1.98;;;;;;;14.93;88.80;100421.72;5113250;28;20043;-90
2021/05/25 06:25:50;;;;;;;6.32;1.38;;;;;;;15.80;88.18;100419.38;5113777;28;20035;-91
2021/05/25 06:28:16;;;;;;;11.57;2.28;;;;;;;16.25;84.57;100424.13;5102778;28;20110;-92
2021/05/25 06:30:42;;;;;;;6.57;1.38;;;;;;;16.88;80.73;100443.97;5090911;28;20371;-91
2021/05/25 06:33:08;;;;;;;3.78;1.35;;;;;;;17.14;74.38;100445.97;5093231;28;20069;-90
2021/05/25 06:35:34;;;;;;;7.90;1.55;;;;;;;17.29;74.94;100444.50;5097011;28;20024;-91
2021/05/25 06:38:00;;;;;;;4.85;1.40;;;;;;;17.49;71.13;100439.09;5093472;28;20024;-91
2021/05/25 06:40:26;;;;;;;9.82;1.95;;;;;;;18.23;69.21;100441.56;5091972;28;20389;-91
2021/05/25 06:42:51;;;;;;;8.50;1.67;;;;;;;18.52;70.33;100435.16;5091075;28;20016;-92
2021/05/25 06:45:17;;;;;;;8.65;1.63;;;;;;;19.20;65.92;100436.22;5092278;28;20028;-92
2021/05/25 06:47:42;;;;;;;3.40;1.05;;;;;;;19.52;63.93;100437.34;5092784;28;20384;-89
2021/05/25 06:50:09;;;;;;;4.68;1.65;;;;;;;19.53;59.44;100441.66;5092056;28;20020;-89
2021/05/25 06:52:35;;;;;;;7.85;1.17;;;;;;;19.83;58.49;100444.75;5092416;28;20021;-89
2021/05/25 06:55:03;;;;;;;4.47;1.38;;;;;;;20.18;55.95;100456.97;5095322;28;20064;-89
2021/05/25 06:57:29;;;;;;;4.22;0.93;;;;;;;20.12;53.54;100454.97;5096435;28;20309;-89
2021/05/25 06:59:55;;;;;;;7.32;1.33;;;;;;;19.87;53.92;100460.28;5094967;28;20028;-89
2021/05/25 07:02:23;;;;;;;5.88;1.05;;;;;;;20.50;53.51;100456.16;5094990;28;20608;-88
2021/05/25 07:04:53;;;;;;;3.45;1.00;;;;;;;21.37;53.84;100466.97;5095402;28;20012;-88
2021/05/25 07:07:19;;;;;;;4.47;1.10;;;;;;;21.05;49.16;100453.75;5096029;28;20119;-89
2021/05/25 07:09:44;;;;;;;6.43;1.25;;;;;;;21.46;50.42;100458.97;5095089;28;20028;-89
2021/05/25 07:12:11;;;;;;;4.10;1.00;;;;;;;21.33;48.48;100452.31;5094974;28;20047;-89
2021/05/25 07:14:37;;;;;;;10.93;1.27;;;;;;;21.10;49.49;100448.72;5095470;28;20063;-88
2021/05/25 07:17:03;;;;;;;5.32;1.27;;;;;;;20.33;48.79;100463.31;5094886;28;20107;-92
2021/05/25 07:19:28;;;;;;;6.93;1.10;;;;;;;21.20;50.27;100462.72;5095391;28;20034;-90
2021/05/25 07:21:53;;;;;;;7.07;1.33;;;;;;;20.52;49.17;100464.00;5095391;28;20448;-90
2021/05/25 07:24:19;;;;;;;4.90;1.10;;;;;;;20.88;48.96;100461.78;5094007;28;20024;-90
2021/05/25 07:26:44;;;;;;;4.50;1.13;;;;;;;20.97;48.48;100465.28;5095470;28;20023;-91
2021/05/25 07:29:10;;;;;;;4.30;1.00;;;;;;;20.53;49.75;100466.47;5094586;28;20026;-90
2021/05/25 07:31:35;;;;;;;4.07;1.20;;;;;;;20.68;49.48;100473.84;5092445;28;20031;-90
2021/05/25 07:34:01;;;;;;;7.72;1.70;;;;;;;20.84;49.85;100475.66;5095045;28;20079;-89
2021/05/25 07:36:26;;;;;;;10.38;1.67;;;;;;;19.50;51.72;100479.28;5093955;28;20403;-89
2021/05/25 07:38:51;;;;;;;6.03;1.30;;;;;;;20.55;52.29;100487.66;5095148;28;20024;-89
2021/05/25 07:41:17;;;;;;;6.45;1.48;;;;;;;20.32;50.27;100487.47;5093588;28;20420;-89
2021/05/25 07:43:44;;;;;;;4.80;1.13;;;;;;;19.67;53.17;100486.34;5093725;28;20028;-89
2021/05/25 07:46:10;;;;;;;5.53;1.40;;;;;;;20.55;49.74;100491.13;5094485;28;20028;-89
2021/05/25 07:48:35;;;;;;;5.93;1.05;;;;;;;22.02;47.58;100491.75;5094302;28;20066;-89
2021/05/25 07:51:01;;;;;;;7.18;1.52;;;;;;;21.54;47.21;100490.97;5092698;28;20058;-89
2021/05/25 07:53:26;;;;;;;4.40;1.42;;;;;;;22.43;46.87;100499.47;5093820;28;20043;-89
2021/05/25 07:55:52;;;;;;;9.23;1.17;;;;;;;22.67;46.89;100502.97;5094676;28;20178;-89
2021/05/25 07:58:17;;;;;;;2.78;1.00;;;;;;;22.67;45.60;100501.13;5094429;28;20056;-88
2021/05/25 08:00:42;;;;;;;4.57;1.05;;;;;;;23.02;43.17;100503.31;5094719;28;20524;-89
2021/05/25 08:03:08;;;;;;;5.30;1.20;;;;;;;22.29;44.55;100508.28;5094761;28;20026;-90
2021/05/25 08:05:33;;;;;;;4.93;1.10;;;;;;;23.66;45.70;100508.94;5094128;28;20123;-89
2021/05/25 08:08:03;;;;;;;4.60;1.17;;;;;;;23.12;42.59;100511.94;5094356;28;20024;-90
2021/05/25 08:10:29;;;;;;;5.03;1.27;;;;;;;23.23;41.16;100508.81;5094641;28;20048;-92
2021/05/25 08:12:55;;;;;;;7.75;1.00;;;;;;;22.66;43.85;100506.66;5094293;28;20020;-89
2021/05/25 08:15:22;;;;;;;6.43;1.42;;;;;;;23.15;42.47;100520.44;5094194;28;20042;-89
2021/05/25 08:17:59;;;;;;;5.63;0.90;;;;;;;23.24;43.29;100515.81;5094178;28;20489;-90
2021/05/25 08:20:24;;;;;;;2.97;0.80;;;;;;;23.25;44.48;100522.84;5094435;28;20032;-90
2021/05/25 08:22:53;;;;;;;4.63;0.95;;;;;;;23.11;42.27;100531.69;5093979;28;20024;-90
2021/05/25 08:25:22;;;;;;;3.90;0.77;;;;;;;23.33;40.54;100520.06;5094001;28;20024;-90
2021/05/25 08:27:48;;;;;;;4.10;1.00;;;;;;;23.26;42.32;100535.22;5093825;28;20020;-89
2021/05/25 08:30:16;;;;;;;3.80;0.73;;;;;;;22.70;42.05;100532.06;5093781;28;20435;-90
2021/05/25 08:32:42;;;;;;;5.13;1.20;;;;;;;23.89;41.86;100546.38;5093779;28;20107;-91
2021/05/25 08:35:08;;;;;;;4.72;1.40;;;;;;;23.02;40.40;100541.66;5093590;28;20028;-90
2021/05/25 08:37:33;;;;;;;6.28;0.82;;;;;;;23.60;41.78;100543.69;5092013;28;20316;-91
2021/05/25 08:40:00;;;;;;;4.22;1.58;;;;;;;23.34;40.63;100547.69;5093484;28;20042;-90
2021/05/25 08:42:26;;;;;;;5.07;0.80;;;;;;;23.41;39.25;100543.25;5092908;28;20032;-90
2021/05/25 08:44:51;;;;;;;6.68;1.00;;;;;;;24.00;39.13;100537.00;5093220;28;20085;-91
2021/05/25 08:47:17;;;;;;;5.50;0.80;;;;;;;23.78;38.77;100544.19;5092956;28;20020;-91
2021/05/25 08:49:45;;;;;;;2.78;0.75;;;;;;;24.10;39.06;100553.63;5093032;28;20093;-91
2021/05/25 08:52:10;;;;;;;5.28;0.75;;;;;;;23.74;39.34;100553.59;5092597;28;20016;-91
2021/05/25 08:54:39;;;;;;;2.97;1.00;;;;;;;23.24;37.71;100565.88;5093185;28;20084;-91
2021/05/25 08:57:05;;;;;;;7.45;1.00;;;;;;;23.33;39.20;100557.56;5093081;28;20080;-92
2021/05/25 08:59:30;;;;;;;4.00;0.90;;;;;;;23.58;39.15;100561.81;5093039;28;20048;-90
2021/05/25 09:01:56;;;;;;;5.65;1.27;;;;;;;22.02;40.54;100569.28;5093152;28;20027;-92
2021/05/25 09:04:21;;;;;;;4.85;0.52;;;;;;;23.22;39.38;100555.34;5093358;28;20354;-91
2021/05/25 09:06:49;;;;;;;8.25;0.85;;;;;;;23.96;39.36;100559.88;5092902;28;20121;-92
2021/05/25 09:09:19;;;;;;;4.00;0.70;;;;;;;23.43;37.18;100564.50;5093110;28;20020;-89
2021/05/25 09:12:03;;;;;;;2.88;0.82;;;;;;;23.38;36.45;100574.94;5092132;28;20030;-92
2021/05/25 09:14:32;;;;;;;4.43;0.80;;;;;;;23.13;36.99;100575.19;5082347;28;20477;-89
2021/05/25 09:17:25;;;;;;;3.25;0.80;;;;;;;23.35;38.50;100576.16;5091854;28;20397;-92
2021/05/25 09:19:56;;;;;;;4.65;0.98;;;;;;;23.68;38.39;100584.66;5082765;28;20024;-91
2021/05/25 09:22:34;;;;;;;2.97;0.80;;;;;;;24.32;36.02;100572.44;5092432;28;20058;-91
2021/05/25 09:25:13;;;;;;;5.05;0.95;;;;;;;25.30;36.01;100560.09;5091974;28;20028;-91
2021/05/25 09:27:41;;;;;;;4.18;0.73;;;;;;;25.71;37.34;100561.97;5090557;28;20056;-91
2021/05/25 09:30:34;;;;;;;1.75;0.52;;;;;;;25.38;33.00;100563.69;5093580;28;20024;-89
2021/05/25 09:33:07;;;;;;;5.10;0.80;;;;;;;23.34;35.36;100569.97;5088655;28;20040;-89
2021/05/25 09:35:36;;;;;;;3.90;0.50;;;;;;;22.34;37.21;100559.41;5092187;28;20060;-89
2021/05/25 09:38:08;;;;;;;3.88;0.65;;;;;;;24.03;36.21;100573.34;5078650;28;20025;-91
2021/05/25 09:40:34;;;;;;;6.20;0.80;;;;;;;23.11;36.57;100582.59;5092149;28;20032;-91
2021/05/25 09:43:10;;;;;;;5.95;0.95;;;;;;;22.38;37.96;100577.59;5092094;28;20039;-91
2021/05/25 09:45:35;;;;;;;5.38;0.55;;;;;;;21.97;40.68;100579.66;5092097;28;20031;-91
2021/05/25 09:48:04;;;;;;;7.57;1.00;;;;;;;22.38;40.59;100580.28;5093101;28;20413;-89
2021/05/25 09:50:30;;;;;;;4.50;0.73;;;;;;;22.15;40.39;100576.72;5091917;28;20584;-92
2021/05/25 09:53:03;;;;;;;3.15;0.73;;;;;;;22.85;39.74;100580.25;5085780;28;20478;-88
2021/05/25 09:55:30;;;;;;;5.30;0.85;;;;;;;21.19;41.18;100570.53;5074966;28;20032;-89
2021/05/25 09:57:57;;;;;;;3.83;0.95;;;;;;;21.49;42.27;100581.50;5091709;28;20035;-92
2021/05/25 10:00:23;;;;;;;3.78;0.88;;;;;;;20.80;42.24;100571.22;5091906;28;20028;-90
2021/05/25 10:03:15;;;;;;;4.70;1.10;;;;;;;20.26;43.24;100573.44;5092164;28;20031;-91
2021/05/25 10:05:45;;;;;;;2.58;0.82;;;;;;;21.85;41.30;100575.69;5085705;28;20099;-90
2021/05/25 10:08:13;;;;;;;2.72;0.47;;;;;;;23.15;37.99;100559.78;5092010;28;20551;-90
2021/05/25 10:10:41;;;;;;;2.88;0.82;;;;;;;25.48;34.95;100561.44;5091733;28;20039;-91
2021/05/25 10:13:06;;;;;;;1.65;0.40;;;;;;;25.22;33.66;100565.63;5091392;28;20031;-90
2021/05/25 10:15:32;;;;;;;4.90;0.70;;;;;;;24.70;34.23;100558.78;5092052;28;20028;-91
2021/05/25 10:20:24;;;;;;;3.50;0.90;;;;;;;25.60;36.03;100567.09;5091885;28;20351;-91
2021/05/25 10:22:50;;;;;;;5.07;0.77;;;;;;;25.48;33.83;100553.38;5085616;28;20120;-91
2021/05/25 10:25:16;;;;;;;2.72;0.50;;;;;;;26.43;29.86;100565.13;5090461;28;20026;-91
2021/05/25 10:27:44;;;;;;;3.38;1.02;;;;;;;25.12;32.91;100573.19;5092250;28;20035;-91
2021/05/25 10:30:22;;;;;;;3.55;0.60;;;;;;;23.92;34.22;100578.19;5095886;28;20366;-90
2021/05/25 10:32:49;;;;;;;2.72;0.47;;;;;;;23.61;36.40;100580.22;5095889;28;20056;-91
2021/05/25 10:35:18;;;;;;;3.00;0.70;;;;;;;22.30;37.89;100598.22;5096362;28;20354;-89
2021/05/25 10:38:06;;;;;;;8.02;1.17;;;;;;;22.07;39.99;100604.31;5095729;28;20481;-90
2021/05/25 10:40:39;;;;;;;3.85;1.17;;;;;;;21.83;38.94;100596.44;5096035;28;20050;-90
2021/05/25 10:43:38;;;;;;;3.00;0.80;;;;;;;21.19;38.48;100589.22;5075731;28;20028;-91
2021/05/25 10:46:09;;;;;;;3.63;0.98;;;;;;;22.21;39.93;100591.22;5090445;28;20036;-90
2021/05/25 10:52:04;;;;;;;9.88;1.80;;;;;;;21.32;40.30;100589.50;5095775;28;20024;-92
2021/05/25 10:54:34;;;;;;;7.55;1.48;;;;;;;21.44;42.56;100589.19;5090921;28;20132;-91
2021/05/25 10:57:04;;;;;;;9.48;1.00;;;;;;;22.40;40.11;100588.13;5097423;28;20032;-91
2021/05/25 11:00:04;;;;;;;2.75;0.88;;;;;;;22.47;42.81;100590.91;5075216;28;20028;-91
2021/05/25 11:02:50;;;;;;;4.00;1.05;;;;;;;21.40;43.69;100586.00;5090736;28;20036;-89
2021/05/25 11:05:31;;;;;;;6.65;1.40;;;;;;;20.95;43.42;100577.56;5095279;28;20133;-90
2021/05/25 11:08:17;;;;;;;6.95;1.33;;;;;;;21.26;43.40;100590.19;5094772;28;20026;-90
2021/05/25 11:10:45;;;;;;;11.32;1.40;;;;;;;20.88;41.85;100589.06;5094937;28;20034;-89
2021/05/25 11:13:17;;;;;;;41.67;4.68;;;;;;;20.90;42.97;100576.41;5094804;28;20032;-90
2021/05/25 11:16:24;;;;;;;6.30;1.45;;;;;;;20.62;44.77;100581.19;5095086;28;20020;-90
2021/05/25 11:24:41;;;;;;;3.28;1.30;;;;;;;20.40;44.83;100586.16;5095282;28;20111;-89
2021/05/25 11:27:14;;;;;;;4.15;0.85;;;;;;;18.80;45.94;100578.66;5095085;28;20024;-90
2021/05/25 11:29:56;;;;;;;4.68;1.13;;;;;;;19.13;47.71;100587.72;5095024;28;20028;-91
2021/05/25 11:32:26;;;;;;;7.18;1.35;;;;;;;19.63;49.63;100588.88;5094340;28;20028;-91
2021/05/25 11:34:56;;;;;;;8.45;1.45;;;;;;;19.12;50.66;100595.88;5094366;28;20028;-90
2021/05/25 11:37:22;;;;;;;13.05;2.17;;;;;;;19.42;52.02;100591.91;5094896;28;20024;-91
2021/05/25 11:39:48;;;;;;;5.55;1.33;;;;;;;19.88;49.92;100597.81;5092651;28;20024;-90