Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:23;;;;;;;7.80;6.43;;;;;;;;;;5038055;28;20049;-69
2022/12/01 00:03:50;;;;;;;9.02;6.28;;;;;;;;;;5038396;28;20048;-69
2022/12/01 00:06:17;;;;;;;9.55;6.68;;;;;;;;;;5038014;28;20508;-69
2022/12/01 00:10:24;;;;;;;8.60;6.57;;;;;;;;;;5037309;28;20068;-69
2022/12/01 00:11:30;;;;;;;9.15;6.85;;;;;;;;;;5036729;28;20083;-69
2022/12/01 00:13:56;;;;;;;9.45;6.82;;;;;;;;;;5037380;28;20042;-69
2022/12/01 00:16:22;;;;;;;9.18;5.57;;;;;;;;;;5037434;28;20045;-69
2022/12/01 00:18:49;;;;;;;20.92;13.15;;;;;;;;;;5037151;28;20041;-69
2022/12/01 00:21:16;;;;;;;12.60;8.88;;;;;;;;;;5036492;28;20116;-69
2022/12/01 00:23:46;;;;;;;12.55;9.23;;;;;;;;;;5037449;28;20044;-69
2022/12/01 00:26:12;;;;;;;11.55;8.88;;;;;;;;;;5037466;28;20515;-69
2022/12/01 00:28:38;;;;;;;9.38;7.03;;;;;;;;;;5037049;28;20549;-69
2022/12/01 00:31:08;;;;;;;9.82;7.30;;;;;;;;;;5037070;28;20091;-69
2022/12/01 00:33:34;;;;;;;10.02;6.53;;;;;;;;;;5037324;28;20091;-69
2022/12/01 00:36:01;;;;;;;8.77;6.90;;;;;;;;;;5037099;28;20045;-69
2022/12/01 00:38:27;;;;;;;9.82;6.85;;;;;;;;;;5036754;28;20133;-69
2022/12/01 00:40:53;;;;;;;8.60;6.88;;;;;;;;;;5037047;28;20044;-69
2022/12/01 00:43:19;;;;;;;9.90;6.65;;;;;;;;;;5037449;28;20128;-69
2022/12/01 00:45:45;;;;;;;8.32;6.32;;;;;;;;;;5036462;28;20037;-69
2022/12/01 00:48:11;;;;;;;8.57;6.63;;;;;;;;;;5036734;28;20069;-69
2022/12/01 00:50:37;;;;;;;8.95;6.57;;;;;;;;;;5036310;28;20048;-69
2022/12/01 00:53:03;;;;;;;7.28;6.18;;;;;;;;;;5037045;28;20084;-69
2022/12/01 00:55:29;;;;;;;8.27;6.40;;;;;;;;;;5036715;28;20216;-69
2022/12/01 00:57:56;;;;;;;6.70;5.95;;;;;;;;;;5036583;28;20041;-69
2022/12/01 01:00:22;;;;;;;8.75;6.45;;;;;;;;;;5036228;28;20052;-69
2022/12/01 01:02:48;;;;;;;8.43;6.57;;;;;;;;;;5035932;28;20504;-69
2022/12/01 01:05:14;;;;;;;7.05;6.03;;;;;;;;;;5036435;28;20048;-69
2022/12/01 01:07:40;;;;;;;12.90;9.43;;;;;;;;;;5036864;28;20069;-69
2022/12/01 01:10:07;;;;;;;9.55;6.15;;;;;;;;;;5036784;28;20468;-69
2022/12/01 01:12:33;;;;;;;6.63;5.50;;;;;;;;;;5036550;28;20053;-69
2022/12/01 01:14:59;;;;;;;7.15;5.50;;;;;;;;;;5036508;28;20038;-69
2022/12/01 01:17:25;;;;;;;6.15;4.78;;;;;;;;;;5036490;28;20041;-69
2022/12/01 01:19:52;;;;;;;5.88;5.28;;;;;;;;;;5036123;28;20041;-69
2022/12/01 01:22:18;;;;;;;6.15;5.20;;;;;;;;;;5036707;28;20048;-69
2022/12/01 01:24:44;;;;;;;8.75;5.07;;;;;;;;;;5036340;28;20099;-69
2022/12/01 01:27:10;;;;;;;7.53;5.13;;;;;;;;;;5035993;28;20140;-69
2022/12/01 01:29:36;;;;;;;7.43;5.63;;;;;;;;;;5036124;28;20128;-69
2022/12/01 01:32:03;;;;;;;7.35;5.03;;;;;;;;;;5036203;28;20056;-69
2022/12/01 01:34:29;;;;;;;5.30;4.70;;;;;;;;;;5035293;28;20037;-69
2022/12/01 01:36:55;;;;;;;7.95;5.85;;;;;;;;;;5035730;28;20124;-69
2022/12/01 01:39:21;;;;;;;7.50;5.40;;;;;;;;;;5035563;28;20514;-69
2022/12/01 01:41:48;;;;;;;6.68;4.82;;;;;;;;;;5036098;28;20052;-69
2022/12/01 01:44:32;;;;;;;5.80;4.70;;;;;;;;;;5036526;28;20045;-69
2022/12/01 01:46:59;;;;;;;6.15;5.07;;;;;;;;;;5035939;28;20632;-69
2022/12/01 01:49:25;;;;;;;5.40;4.85;;;;;;;;;;5035486;28;20477;-69
2022/12/01 01:51:52;;;;;;;6.30;5.07;;;;;;;;;;5036248;28;20045;-69
2022/12/01 01:54:21;;;;;;;6.57;4.97;;;;;;;;;;5035474;28;20048;-69
2022/12/01 01:56:48;;;;;;;6.88;5.93;;;;;;;;;;5035736;28;20049;-69
2022/12/01 01:59:16;;;;;;;7.65;6.05;;;;;;;;;;5035654;28;20095;-69
2022/12/01 02:01:42;;;;;;;11.30;6.70;;;;;;;;;;5035301;28;20396;-69
2022/12/01 02:04:08;;;;;;;8.80;5.97;;;;;;;;;;5035585;28;20492;-69
2022/12/01 02:06:35;;;;;;;7.10;5.80;;;;;;;;;;5035258;28;20068;-69
2022/12/01 02:09:01;;;;;;;7.35;5.93;;;;;;;;;;5035431;28;20121;-69
2022/12/01 02:11:27;;;;;;;7.22;5.93;;;;;;;;;;5036040;28;20099;-69
2022/12/01 02:14:05;;;;;;;8.77;5.93;;;;;;;;;;5035082;28;20376;-69
2022/12/01 02:16:43;;;;;;;8.80;6.40;;;;;;;;;;5035415;28;20504;-69
2022/12/01 02:19:28;;;;;;;8.20;5.78;;;;;;;;;;5035062;28;20041;-69
2022/12/01 02:22:13;;;;;;;11.98;7.90;;;;;;;;;;5035681;28;20033;-69
2022/12/01 02:24:39;;;;;;;13.00;7.85;;;;;;;;;;5035238;28;20037;-69
2022/12/01 02:27:17;;;;;;;7.70;5.95;;;;;;;;;;5035178;28;20095;-69
2022/12/01 02:30:02;;;;;;;7.93;5.80;;;;;;;;;;5035140;28;20107;-69
2022/12/01 02:32:28;;;;;;;9.20;5.82;;;;;;;;;;5035215;28;20128;-69
2022/12/01 02:35:00;;;;;;;10.43;6.35;;;;;;;;;;5035332;28;20037;-69
2022/12/01 02:37:41;;;;;;;6.80;5.32;;;;;;;;;;5034874;28;20136;-69
2022/12/01 02:40:20;;;;;;;6.22;5.05;;;;;;;;;;5035662;28;20124;-69
2022/12/01 02:42:49;;;;;;;6.43;5.00;;;;;;;;;;5034947;28;20480;-69
2022/12/01 02:45:18;;;;;;;6.03;4.53;;;;;;;;;;5034017;28;20029;-69
2022/12/01 02:47:45;;;;;;;6.40;4.85;;;;;;;;;;5034917;28;20049;-69
2022/12/01 02:50:12;;;;;;;6.03;4.90;;;;;;;;;;5034491;28;20042;-69
2022/12/01 02:52:39;;;;;;;7.15;5.70;;;;;;;;;;5034209;28;20492;-69
2022/12/01 02:55:06;;;;;;;8.00;6.07;;;;;;;;;;5034561;28;20060;-69
2022/12/01 02:57:32;;;;;;;6.15;5.47;;;;;;;;;;5034490;28;20049;-69
2022/12/01 02:59:59;;;;;;;6.38;5.38;;;;;;;;;;5034754;28;20198;-69
2022/12/01 03:02:41;;;;;;;7.40;5.65;;;;;;;;;;5034555;28;20075;-69
2022/12/01 03:05:07;;;;;;;6.78;5.63;;;;;;;;;;5035078;28;20045;-69
2022/12/01 03:07:49;;;;;;;7.63;6.15;;;;;;;;;;5034056;28;20088;-69
2022/12/01 03:10:15;;;;;;;6.90;5.60;;;;;;;;;;5034266;28;20034;-69
2022/12/01 03:12:41;;;;;;;6.25;5.35;;;;;;;;;;5034423;28;20060;-69
2022/12/01 03:15:15;;;;;;;7.35;6.28;;;;;;;;;;5034043;28;20458;-69
2022/12/01 03:17:52;;;;;;;7.25;5.57;;;;;;;;;;5034364;28;20045;-69
2022/12/01 03:20:21;;;;;;;8.50;5.97;;;;;;;;;;5034387;28;20119;-69
2022/12/01 03:22:53;;;;;;;5.90;4.82;;;;;;;;;;5033899;28;20076;-69
2022/12/01 03:25:21;;;;;;;5.80;4.93;;;;;;;;;;5034186;28;20030;-69
2022/12/01 03:27:49;;;;;;;6.13;4.78;;;;;;;;;;5033938;28;20045;-69
2022/12/01 03:30:16;;;;;;;5.28;4.70;;;;;;;;;;5033807;28;20592;-69
2022/12/01 03:33:03;;;;;;;7.72;5.20;;;;;;;;;;5034229;28;20057;-69
2022/12/01 03:35:33;;;;;;;6.80;4.70;;;;;;;;;;5020816;28;20091;-69
2022/12/01 03:38:02;;;;;;;8.43;6.20;;;;;;;;;;5034020;28;20088;-69
2022/12/01 03:40:30;;;;;;;7.38;5.93;;;;;;;;;;5034108;28;20049;-69
2022/12/01 03:43:00;;;;;;;8.30;6.43;;;;;;;;;;5034684;28;20076;-69
2022/12/01 03:45:40;;;;;;;7.85;6.20;;;;;;;;;;5034338;28;20046;-69
2022/12/01 03:48:07;;;;;;;7.25;5.85;;;;;;;;;;5031456;28;20045;-69
2022/12/01 03:50:36;;;;;;;9.30;6.63;;;;;;;;;;5033353;28;20492;-69
2022/12/01 03:53:08;;;;;;;10.13;6.47;;;;;;;;;;5032744;28;20041;-69
2022/12/01 03:55:36;;;;;;;8.35;6.10;;;;;;;;;;5033194;28;20072;-69
2022/12/01 03:58:25;;;;;;;8.98;6.95;;;;;;;;;;5036320;28;20522;-69
2022/12/01 04:00:54;;;;;;;7.25;5.95;;;;;;;;;;5037162;28;20049;-69
2022/12/01 04:03:23;;;;;;;8.60;6.75;;;;;;;;;;5037564;28;20041;-69
2022/12/01 04:05:49;;;;;;;7.25;5.53;;;;;;;;;;5037202;28;20063;-69
2022/12/01 04:08:15;;;;;;;7.82;5.50;;;;;;;;;;5037060;28;20091;-69
2022/12/01 04:10:41;;;;;;;7.25;6.18;;;;;;;;;;5037526;28;20052;-69
2022/12/01 04:13:14;;;;;;;6.93;5.30;;;;;;;;;;5037475;28;20496;-69
2022/12/01 04:15:41;;;;;;;7.20;5.50;;;;;;;;;;5037000;28;20045;-69
2022/12/01 04:18:07;;;;;;;5.20;4.63;;;;;;;;;;5037251;28;20044;-69
2022/12/01 04:20:33;;;;;;;7.95;5.85;;;;;;;;;;5037733;28;20053;-69
2022/12/01 04:22:59;;;;;;;7.68;5.80;;;;;;;;;;5037186;28;20045;-69
2022/12/01 04:25:25;;;;;;;6.53;5.20;;;;;;;;;;5036892;28;20516;-69
2022/12/01 04:27:51;;;;;;;7.25;5.65;;;;;;;;;;5036871;28;20037;-69
2022/12/01 04:30:17;;;;;;;6.47;5.60;;;;;;;;;;5037038;28;20107;-69
2022/12/01 04:32:44;;;;;;;6.45;5.57;;;;;;;;;;5036415;28;20522;-69
2022/12/01 04:35:10;;;;;;;8.00;6.35;;;;;;;;;;5036685;28;20045;-69
2022/12/01 04:37:36;;;;;;;7.85;5.68;;;;;;;;;;5036674;28;20041;-69
2022/12/01 04:40:03;;;;;;;6.55;5.13;;;;;;;;;;5036878;28;20045;-69
2022/12/01 04:42:29;;;;;;;6.53;5.13;;;;;;;;;;5036993;28;20134;-69
2022/12/01 04:44:55;;;;;;;6.75;5.13;;;;;;;;;;5037108;28;20069;-69
2022/12/01 04:47:21;;;;;;;5.90;5.10;;;;;;;;;;5036805;28;20096;-69
2022/12/01 04:49:48;;;;;;;8.73;5.82;;;;;;;;;;5036749;28;20072;-69
2022/12/01 04:52:14;;;;;;;7.72;5.72;;;;;;;;;;5036654;28;20058;-69
2022/12/01 04:54:40;;;;;;;6.40;5.00;;;;;;;;;;5037160;28;20515;-69
2022/12/01 04:57:06;;;;;;;7.78;4.78;;;;;;;;;;5036256;28;20033;-69
2022/12/01 04:59:32;;;;;;;6.63;5.18;;;;;;;;;;5035816;28;20494;-69
2022/12/01 05:01:58;;;;;;;7.65;5.47;;;;;;;;;;5036707;28;20076;-68
2022/12/01 05:04:24;;;;;;;7.75;4.95;;;;;;;;;;5036733;28;20137;-68
2022/12/01 05:06:54;;;;;;;5.93;4.72;;;;;;;;;;5036502;28;20057;-69
2022/12/01 05:09:20;;;;;;;6.72;5.32;;;;;;;;;;5035571;28;20041;-69
2022/12/01 05:11:46;;;;;;;6.63;5.25;;;;;;;;;;5036538;28;20172;-69
2022/12/01 05:14:12;;;;;;;6.55;5.00;;;;;;;;;;5037022;28;20038;-69
2022/12/01 05:16:38;;;;;;;7.22;5.40;;;;;;;;;;5036527;28;20041;-69
2022/12/01 05:21:50;;;;;;;8.88;5.53;;;;;;;;;;5035762;28;20473;-69
2022/12/01 05:24:17;;;;;;;7.40;5.80;;;;;;;;;;5036383;28;20118;-69
2022/12/01 05:26:44;;;;;;;8.77;5.25;;;;;;;;;;5036140;28;20059;-69
2022/12/01 05:29:10;;;;;;;9.35;5.43;;;;;;;;;;5036223;28;20049;-69
2022/12/01 05:31:36;;;;;;;8.57;5.05;;;;;;;;;;5036404;28;20073;-69
2022/12/01 05:34:02;;;;;;;7.35;5.75;;;;;;;;;;5036207;28;20041;-69
2022/12/01 05:36:28;;;;;;;8.68;5.95;;;;;;;;;;5035979;28;20048;-68
2022/12/01 05:38:54;;;;;;;8.43;5.85;;;;;;;;;;5035686;28;20476;-69
2022/12/01 05:41:21;;;;;;;8.63;5.82;;;;;;;;;;5036117;28;20045;-69
2022/12/01 05:43:47;;;;;;;8.43;5.75;;;;;;;;;;5035993;28;20122;-69
2022/12/01 05:46:13;;;;;;;7.93;5.78;;;;;;;;;;5035545;28;20041;-69
2022/12/01 05:48:39;;;;;;;7.93;5.72;;;;;;;;;;5036072;28;20049;-69
2022/12/01 05:51:09;;;;;;;6.90;5.57;;;;;;;;;;5035233;28;20566;-69
2022/12/01 05:53:35;;;;;;;8.18;5.90;;;;;;;;;;5035779;28;20056;-69
2022/12/01 05:56:01;;;;;;;6.90;5.15;;;;;;;;;;5035815;28;20038;-69
2022/12/01 05:58:27;;;;;;;7.32;5.78;;;;;;;;;;5035605;28;20045;-69
2022/12/01 06:00:53;;;;;;;8.82;6.15;;;;;;;;;;5035524;28;20033;-69
2022/12/01 06:03:20;;;;;;;8.00;5.80;;;;;;;;;;5035398;28;20099;-69
2022/12/01 06:05:46;;;;;;;7.35;5.55;;;;;;;;;;5035728;28;20045;-69
2022/12/01 06:08:12;;;;;;;8.98;6.18;;;;;;;;;;5035139;28;20504;-69
2022/12/01 06:10:38;;;;;;;6.97;5.55;;;;;;;;;;5035331;28;20048;-69
2022/12/01 06:13:04;;;;;;;8.50;5.20;;;;;;;;;;5035713;28;20045;-69
2022/12/01 06:15:30;;;;;;;8.23;6.03;;;;;;;;;;5034788;28;20041;-69
2022/12/01 06:17:59;;;;;;;7.65;6.40;;;;;;;;;;5035070;28;20511;-69
2022/12/01 06:20:25;;;;;;;8.65;5.97;;;;;;;;;;5034554;28;20041;-69
2022/12/01 06:22:51;;;;;;;7.85;6.15;;;;;;;;;;5034774;28;20510;-69
2022/12/01 06:25:17;;;;;;;7.63;5.90;;;;;;;;;;5035181;28;20120;-69
2022/12/01 06:27:44;;;;;;;9.23;5.82;;;;;;;;;;5017054;28;20369;-69
2022/12/01 06:30:10;;;;;;;8.27;5.97;;;;;;;;;;5032017;28;20038;-67
2022/12/01 06:32:36;;;;;;;8.50;6.10;;;;;;;;;;5038261;28;20041;-68
2022/12/01 06:35:03;;;;;;;9.30;6.53;;;;;;;;;;5033880;28;20041;-69
2022/12/01 06:37:29;;;;;;;9.13;6.15;;;;;;;;;;5033984;28;20095;-73
2022/12/01 06:39:55;;;;;;;10.30;7.00;;;;;;;;;;5036324;28;20123;-69
2022/12/01 06:42:21;;;;;;;9.23;6.55;;;;;;;;;;5033225;28;20181;-69
2022/12/01 06:44:47;;;;;;;9.10;6.65;;;;;;;;;;5032875;28;20034;-69
2022/12/01 06:47:14;;;;;;;10.32;7.07;;;;;;;;;;5032846;28;20041;-69
2022/12/01 06:49:41;;;;;;;9.43;6.85;;;;;;;;;;5017025;28;20045;-69
2022/12/01 06:52:07;;;;;;;10.57;7.13;;;;;;;;;;5017454;28;20054;-69
2022/12/01 06:54:33;;;;;;;9.10;6.43;;;;;;;;;;5033902;28;20119;-69
2022/12/01 06:56:59;;;;;;;8.48;6.35;;;;;;;;;;5034140;28;20040;-69
2022/12/01 06:59:25;;;;;;;9.38;6.93;;;;;;;;;;5034522;28;20072;-69
2022/12/01 07:01:51;;;;;;;8.77;6.70;;;;;;;;;;5034017;28;20071;-69
2022/12/01 07:04:17;;;;;;;11.18;6.95;;;;;;;;;;5034029;28;20120;-69
2022/12/01 07:06:43;;;;;;;8.65;6.13;;;;;;;;;;5023682;28;20050;-69
2022/12/01 07:09:10;;;;;;;14.43;8.20;;;;;;;;;;5013969;28;20046;-69
2022/12/01 07:11:37;;;;;;;16.40;9.63;;;;;;;;;;5013496;28;20099;-69
2022/12/01 07:14:03;;;;;;;9.48;6.20;;;;;;;;;;5014583;28;20041;-71
2022/12/01 07:16:29;;;;;;;9.50;6.38;;;;;;;;;;5013762;28;20045;-71
2022/12/01 07:18:56;;;;;;;12.00;7.13;;;;;;;;;;5013829;28;20083;-70
2022/12/01 07:21:23;;;;;;;9.48;6.30;;;;;;;;;;5010621;28;20112;-70
2022/12/01 07:23:50;;;;;;;11.25;7.30;;;;;;;;;;5013836;28;20038;-69
2022/12/01 07:26:18;;;;;;;13.15;7.65;;;;;;;;;;5013967;28;20045;-68
2022/12/01 07:28:45;;;;;;;12.38;6.95;;;;;;;;;;5014712;28;20034;-69
2022/12/01 07:31:12;;;;;;;9.65;6.75;;;;;;;;;;5013714;28;20068;-70
2022/12/01 07:33:39;;;;;;;11.45;7.20;;;;;;;;;;5018340;28;20042;-70
2022/12/01 07:36:05;;;;;;;11.70;7.82;;;;;;;;;;5018527;28;20539;-69
2022/12/01 07:38:32;;;;;;;18.92;12.98;;;;;;;;;;5018223;28;20126;-70
2022/12/01 07:41:05;;;;;;;9.77;7.15;;;;;;;;;;5018755;28;20073;-69
2022/12/01 07:43:32;;;;;;;23.00;13.98;;;;;;;;;;5019111;28;20037;-70
2022/12/01 07:46:12;;;;;;;12.02;8.27;;;;;;;;;;5018037;28;20484;-70
2022/12/01 07:48:38;;;;;;;12.80;8.35;;;;;;;;;;5018917;28;20038;-70
2022/12/01 07:51:05;;;;;;;12.18;8.50;;;;;;;;;;5018072;28;20081;-70
2022/12/01 07:53:31;;;;;;;10.73;7.38;;;;;;;;;;5017925;28;20050;-70
2022/12/01 07:55:58;;;;;;;12.27;8.27;;;;;;;;;;5017959;28;20112;-70
2022/12/01 07:58:24;;;;;;;14.23;7.38;;;;;;;;;;5017814;28;20042;-70
2022/12/01 08:00:50;;;;;;;12.80;7.68;;;;;;;;;;5017554;28;20540;-70
2022/12/01 08:03:16;;;;;;;8.65;6.03;;;;;;;;;;5018147;28;20048;-70
2022/12/01 08:05:42;;;;;;;11.15;6.47;;;;;;;;;;5018480;28;20504;-71
2022/12/01 08:08:08;;;;;;;8.60;6.28;;;;;;;;;;5037833;28;20048;-70
2022/12/01 08:10:35;;;;;;;10.68;6.70;;;;;;;;;;5038200;28;20045;-71
2022/12/01 08:13:01;;;;;;;10.95;7.45;;;;;;;;;;5037136;28;20037;-70
2022/12/01 08:15:27;;;;;;;13.70;7.25;;;;;;;;;;5037935;28;20043;-70
2022/12/01 08:17:53;;;;;;;12.70;7.78;;;;;;;;;;5037315;28;20041;-70
2022/12/01 08:20:20;;;;;;;9.48;6.75;;;;;;;;;;5037296;28;20056;-70
2022/12/01 08:22:46;;;;;;;10.10;6.55;;;;;;;;;;5037493;28;20041;-70
2022/12/01 08:25:12;;;;;;;9.65;6.25;;;;;;;;;;5037291;28;20041;-70
2022/12/01 08:27:38;;;;;;;9.82;6.80;;;;;;;;;;5037226;28;20069;-70
2022/12/01 08:30:05;;;;;;;10.25;6.38;;;;;;;;;;5037062;28;20052;-70
2022/12/01 08:32:31;;;;;;;8.93;6.28;;;;;;;;;;5037213;28;20049;-70
2022/12/01 08:34:57;;;;;;;15.60;8.65;;;;;;;;;;5037627;28;20081;-70
2022/12/01 08:37:23;;;;;;;11.55;6.43;;;;;;;;;;5037269;28;20045;-70
2022/12/01 08:39:49;;;;;;;10.68;6.45;;;;;;;;;;5037348;28;20103;-70
2022/12/01 08:42:16;;;;;;;8.88;6.07;;;;;;;;;;5036965;28;20041;-70
2022/12/01 08:44:42;;;;;;;7.68;5.38;;;;;;;;;;5036240;28;20041;-70
2022/12/01 08:47:08;;;;;;;8.55;6.25;;;;;;;;;;5037199;28;20115;-70
2022/12/01 08:49:34;;;;;;;8.63;6.07;;;;;;;;;;5036731;28;20045;-70
2022/12/01 08:52:00;;;;;;;8.80;5.55;;;;;;;;;;5037105;28;20055;-70
2022/12/01 08:54:26;;;;;;;7.25;5.38;;;;;;;;;;5037029;28;20041;-71
2022/12/01 08:56:52;;;;;;;11.68;6.10;;;;;;;;;;5036962;28;20041;-70
2022/12/01 08:59:19;;;;;;;7.88;5.63;;;;;;;;;;5036619;28;20045;-70
2022/12/01 09:01:51;;;;;;;7.72;5.50;;;;;;;;;;5037075;28;20041;-70
2022/12/01 09:04:18;;;;;;;7.85;5.32;;;;;;;;;;5037427;28;20120;-71
2022/12/01 09:06:45;;;;;;;9.98;5.28;;;;;;;;;;5036407;28;20057;-70
2022/12/01 09:09:13;;;;;;;7.07;5.50;;;;;;;;;;5036584;28;20124;-71
2022/12/01 09:11:39;;;;;;;8.13;5.95;;;;;;;;;;5018643;28;20060;-71
2022/12/01 09:14:06;;;;;;;9.23;6.43;;;;;;;;;;5036658;28;20090;-71
2022/12/01 09:16:32;;;;;;;8.35;5.75;;;;;;;;;;5036574;28;20045;-70
2022/12/01 09:18:58;;;;;;;8.50;6.10;;;;;;;;;;5036481;28;20079;-71
2022/12/01 09:21:26;;;;;;;8.93;5.82;;;;;;;;;;5036687;28;20046;-71
2022/12/01 09:23:52;;;;;;;8.90;6.65;;;;;;;;;;5036665;28;20045;-71
2022/12/01 09:26:19;;;;;;;9.38;6.85;;;;;;;;;;5036354;28;20072;-71
2022/12/01 09:28:46;;;;;;;10.65;7.03;;;;;;;;;;5036332;28;20111;-71
2022/12/01 09:31:13;;;;;;;10.38;7.30;;;;;;;;;;5036150;28;20056;-71
2022/12/01 09:33:39;;;;;;;10.88;6.82;;;;;;;;;;5035970;28;20064;-71
2022/12/01 09:36:06;;;;;;;9.70;7.13;;;;;;;;;;5035899;28;20419;-71
2022/12/01 09:38:33;;;;;;;15.38;8.48;;;;;;;;;;5035658;28;20087;-71
2022/12/01 09:41:01;;;;;;;11.27;7.07;;;;;;;;;;5036030;28;20114;-70
2022/12/01 09:43:29;;;;;;;10.45;6.88;;;;;;;;;;5036681;28;20472;-71
2022/12/01 09:46:01;;;;;;;9.80;6.82;;;;;;;;;;5036047;28;20092;-71
2022/12/01 09:48:41;;;;;;;9.00;7.10;;;;;;;;;;5036684;28;20107;-70
2022/12/01 09:51:15;;;;;;;11.55;7.53;;;;;;;;;;5036024;28;20081;-70
2022/12/01 09:53:42;;;;;;;14.00;7.85;;;;;;;;;;5035754;28;20534;-70
2022/12/01 09:56:18;;;;;;;12.38;8.35;;;;;;;;;;5035352;28;20061;-71
2022/12/01 09:58:44;;;;;;;12.95;9.02;;;;;;;;;;5035537;28;20090;-71
2022/12/01 10:01:15;;;;;;;10.68;7.78;;;;;;;;;;5035720;28;20522;-70
2022/12/01 10:03:52;;;;;;;12.77;8.88;;;;;;;;;;5036163;28;20041;-71
2022/12/01 10:06:26;;;;;;;10.40;8.02;;;;;;;;;;5035335;28;20128;-71
2022/12/01 10:08:59;;;;;;;10.73;7.85;;;;;;;;;;5034959;28;20038;-71
2022/12/01 10:11:25;;;;;;;11.52;7.65;;;;;;;;;;5035601;28;20052;-71
2022/12/01 10:13:51;;;;;;;11.55;8.25;;;;;;;;;;5035469;28;20041;-71
2022/12/01 10:16:20;;;;;;;13.40;8.43;;;;;;;;;;5035146;28;20120;-71
2022/12/01 10:18:58;;;;;;;11.30;8.48;;;;;;;;;;5035100;28;20129;-71
2022/12/01 10:21:40;;;;;;;10.88;7.88;;;;;;;;;;5034792;28;20138;-71
2022/12/01 10:24:06;;;;;;;10.93;7.82;;;;;;;;;;5035641;28;20072;-71
2022/12/01 10:26:50;;;;;;;10.15;7.82;;;;;;;;;;5034951;28;20124;-71
2022/12/01 10:29:24;;;;;;;14.65;8.32;;;;;;;;;;5034861;28;20584;-71
2022/12/01 10:31:54;;;;;;;11.85;9.20;;;;;;;;;;5035165;28;20049;-71
2022/12/01 10:34:26;;;;;;;12.40;8.20;;;;;;;;;;5034850;28;20048;-71
2022/12/01 10:36:52;;;;;;;14.50;8.20;;;;;;;;;;5034591;28;20044;-71
2022/12/01 10:39:22;;;;;;;11.05;8.20;;;;;;;;;;5035051;28;20045;-71
2022/12/01 10:41:49;;;;;;;15.88;9.02;;;;;;;;;;5035028;28;20053;-71
2022/12/01 10:44:16;;;;;;;12.95;8.40;;;;;;;;;;5034749;28;20483;-71
2022/12/01 10:46:53;;;;;;;16.38;13.20;;;;;;;;;;5034804;28;20043;-71
2022/12/01 10:49:20;;;;;;;11.65;8.45;;;;;;;;;;5034598;28;20092;-71
2022/12/01 10:51:53;;;;;;;9.93;7.80;;;;;;;;;;5034555;28;20053;-71
2022/12/01 10:54:20;;;;;;;10.27;7.88;;;;;;;;;;5034557;28;20484;-71
2022/12/01 10:56:47;;;;;;;13.10;8.75;;;;;;;;;;5034525;28;20105;-70
2022/12/01 10:59:16;;;;;;;12.05;8.65;;;;;;;;;;5034641;28;20099;-71
2022/12/01 11:01:47;;;;;;;10.68;8.13;;;;;;;;;;5034344;28;20087;-70
2022/12/01 11:04:31;;;;;;;10.18;7.68;;;;;;;;;;5034477;28;20091;-71
2022/12/01 11:06:58;;;;;;;11.27;7.60;;;;;;;;;;5033779;28;20080;-71
2022/12/01 11:09:26;;;;;;;13.57;8.88;;;;;;;;;;5034883;28;20049;-71
2022/12/01 11:12:03;;;;;;;11.25;8.73;;;;;;;;;;5034836;28;20045;-71
2022/12/01 11:14:32;;;;;;;12.15;8.80;;;;;;;;;;5034646;28;20043;-71
2022/12/01 11:17:13;;;;;;;10.75;7.97;;;;;;;;;;5034587;28;20041;-71
2022/12/01 11:19:39;;;;;;;;;;;;;;;;;;5035406;28;20507;-71
2022/12/01 11:22:23;;;;;;;15.50;10.40;;;;;;;;;;5034498;28;19909;-71
2022/12/01 11:24:52;;;;;;;13.60;9.13;;;;;;;;;;5034597;28;20033;-71
2022/12/01 11:27:20;;;;;;;15.93;10.15;;;;;;;;;;5034481;28;20041;-71
2022/12/01 11:29:51;;;;;;;18.38;11.38;;;;;;;;;;5034467;28;20045;-71
2022/12/01 11:32:20;;;;;;;16.00;10.73;;;;;;;;;;5034383;28;20076;-71
2022/12/01 11:34:51;;;;;;;14.13;10.68;;;;;;;;;;5035058;28;20037;-71
2022/12/01 11:37:18;;;;;;;17.90;12.15;;;;;;;;;;5033986;28;20033;-71
2022/12/01 11:39:46;;;;;;;17.98;11.57;;;;;;;;;;5034173;28;20064;-71
2022/12/01 11:42:21;;;;;;;19.42;11.70;;;;;;;;;;5034068;28;20041;-71
2022/12/01 11:44:52;;;;;;;16.42;10.98;;;;;;;;;;5034107;28;20044;-71
2022/12/01 11:47:20;;;;;;;15.45;11.18;;;;;;;;;;5034487;28;20046;-71
2022/12/01 11:49:50;;;;;;;16.17;10.60;;;;;;;;;;5034272;28;20477;-71
2022/12/01 11:52:30;;;;;;;15.18;11.23;;;;;;;;;;5016220;28;20064;-71
2022/12/01 11:55:01;;;;;;;15.43;9.75;;;;;;;;;;5033984;28;20033;-71
2022/12/01 11:57:28;;;;;;;14.65;9.57;;;;;;;;;;5034415;28;20052;-71
2022/12/01 11:59:55;;;;;;;15.57;10.60;;;;;;;;;;5034704;28;20041;-71
2022/12/01 12:02:27;;;;;;;14.10;10.57;;;;;;;;;;5034353;28;20041;-71
2022/12/01 12:05:11;;;;;;;15.73;10.75;;;;;;;;;;5034177;28;20042;-71
2022/12/01 12:07:49;;;;;;;14.90;10.50;;;;;;;;;;5033843;28;20136;-71
2022/12/01 12:10:39;;;;;;;14.23;10.13;;;;;;;;;;5034085;28;20045;-71
2022/12/01 12:13:05;;;;;;;16.60;11.23;;;;;;;;;;5025787;28;20053;-71
2022/12/01 12:15:50;;;;;;;16.60;11.45;;;;;;;;;;5033539;28;20098;-71
2022/12/01 12:18:19;;;;;;;17.35;11.93;;;;;;;;;;5035470;28;20040;-71
2022/12/01 12:20:51;;;;;;;16.20;11.82;;;;;;;;;;5037329;28;20050;-71
2022/12/01 12:23:17;;;;;;;17.48;11.45;;;;;;;;;;5037341;28;20135;-71
2022/12/01 12:25:56;;;;;;;14.40;10.60;;;;;;;;;;5036958;28;20045;-71
2022/12/01 12:28:28;;;;;;;15.38;11.45;;;;;;;;;;5026238;28;20038;-71
2022/12/01 12:31:03;;;;;;;14.77;11.50;;;;;;;;;;5036279;28;20053;-70
2022/12/01 12:33:41;;;;;;;17.58;12.23;;;;;;;;;;5035705;28;20045;-70
2022/12/01 12:36:27;;;;;;;17.75;11.98;;;;;;;;;;5039990;28;20041;-68
2022/12/01 12:39:08;;;;;;;19.23;13.27;;;;;;;;;;4995005;28;20068;-70
2022/12/01 12:41:50;;;;;;;18.67;11.90;;;;;;;;;;5036244;28;20045;-70
2022/12/01 12:44:31;;;;;;;20.75;13.52;;;;;;;;;;5036859;28;20037;-70
2022/12/01 12:47:06;;;;;;;19.60;12.52;;;;;;;;;;5035351;28;20124;-70
2022/12/01 12:49:51;;;;;;;17.40;11.43;;;;;;;;;;5031305;28;20054;-69
2022/12/01 12:52:25;;;;;;;17.42;12.30;;;;;;;;;;5029012;28;20124;-69
2022/12/01 12:55:00;;;;;;;17.98;11.60;;;;;;;;;;5039386;28;20064;-69
2022/12/01 12:57:26;;;;;;;18.98;13.02;;;;;;;;;;5023746;28;20056;-69
2022/12/01 13:00:04;;;;;;;20.08;12.65;;;;;;;;;;5036232;28;20508;-69
2022/12/01 13:02:45;;;;;;;17.13;11.73;;;;;;;;;;5026621;28;20524;-69
2022/12/01 13:05:18;;;;;;;17.02;11.48;;;;;;;;;;5033518;28;20065;-69
2022/12/01 13:07:55;;;;;;;20.55;12.23;;;;;;;;;;5035159;28;20404;-68
2022/12/01 13:10:22;;;;;;;16.95;11.88;;;;;;;;;;5035016;28;20045;-69
2022/12/01 13:12:55;;;;;;;17.98;12.15;;;;;;;;;;5034995;28;20053;-68
2022/12/01 13:15:21;;;;;;;19.17;13.52;;;;;;;;;;5035733;28;20073;-69
2022/12/01 13:17:52;;;;;;;18.40;11.85;;;;;;;;;;5035575;28;20099;-69
2022/12/01 13:20:18;;;;;;;;;;;;;;;;;;5033445;28;20045;-69
2022/12/01 13:22:45;;;;;;;16.58;11.27;;;;;;;;;;5033813;28;19913;-69
2022/12/01 13:25:23;;;;;;;16.50;11.50;;;;;;;;;;5035930;28;20095;-69
2022/12/01 13:27:51;;;;;;;18.48;12.27;;;;;;;;;;5034950;28;20053;-69
2022/12/01 13:30:21;;;;;;;19.05;12.57;;;;;;;;;;5034346;28;20044;-69
2022/12/01 13:32:48;;;;;;;17.48;12.70;;;;;;;;;;5034895;28;20041;-69
2022/12/01 13:35:20;;;;;;;19.58;12.48;;;;;;;;;;5032982;28;20037;-69
2022/12/01 13:37:46;;;;;;;17.33;11.90;;;;;;;;;;5035100;28;20041;-69
2022/12/01 13:40:28;;;;;;;18.10;12.05;;;;;;;;;;5034502;28;20054;-69
2022/12/01 13:43:04;;;;;;;17.55;11.68;;;;;;;;;;5014969;28;20085;-69
2022/12/01 13:45:35;;;;;;;16.25;11.63;;;;;;;;;;5030059;28;20037;-69
2022/12/01 13:48:01;;;;;;;;;;;;;;;;;;5035243;28;20040;-68
2022/12/01 13:50:38;;;;;;;16.83;11.80;;;;;;;;;;5033623;28;19935;-69
2022/12/01 13:53:21;;;;;;;15.90;11.40;;;;;;;;;;5034600;28;20124;-69
2022/12/01 13:55:59;;;;;;;18.40;11.70;;;;;;;;;;5034607;28;20065;-68
2022/12/01 13:58:31;;;;;;;19.00;12.07;;;;;;;;;;5033951;28;20045;-69
2022/12/01 14:01:16;;;;;;;16.67;11.73;;;;;;;;;;5034652;28;20064;-69
2022/12/01 14:03:51;;;;;;;19.08;12.85;;;;;;;;;;5034140;28;20057;-69
2022/12/01 14:06:37;;;;;;;24.33;15.50;;;;;;;;;;5033743;28;20528;-69
2022/12/01 14:09:14;;;;;;;19.70;13.48;;;;;;;;;;5029760;28;20528;-69
2022/12/01 14:11:40;;;;;;;22.38;13.45;;;;;;;;;;5033446;28;20516;-69
2022/12/01 14:14:09;;;;;;;19.85;13.20;;;;;;;;;;5033475;28;20056;-69
2022/12/01 14:16:45;;;;;;;19.52;12.45;;;;;;;;;;5033883;28;20029;-69
2022/12/01 14:19:30;;;;;;;18.90;12.25;;;;;;;;;;5035258;28;20068;-69
2022/12/01 14:21:56;;;;;;;20.35;13.07;;;;;;;;;;5015193;28;20042;-69
2022/12/01 14:24:26;;;;;;;20.67;13.35;;;;;;;;;;5015239;28;20041;-69
2022/12/01 14:26:53;;;;;;;18.55;13.50;;;;;;;;;;5015199;28;20568;-69
2022/12/01 14:29:25;;;;;;;21.08;13.75;;;;;;;;;;5033361;28;20034;-69
2022/12/01 14:31:51;;;;;;;21.25;13.23;;;;;;;;;;5035077;28;20049;-69
2022/12/01 14:34:19;;;;;;;16.35;11.88;;;;;;;;;;5034838;28;20183;-68
2022/12/01 14:37:03;;;;;;;16.08;11.10;;;;;;;;;;5033948;28;20029;-69
2022/12/01 14:39:29;;;;;;;17.35;11.23;;;;;;;;;;5034582;28;20094;-69
2022/12/01 14:41:55;;;;;;;18.45;11.40;;;;;;;;;;5034388;28;20187;-68
2022/12/01 14:44:42;;;;;;;16.73;10.38;;;;;;;;;;5034187;28;20037;-69
2022/12/01 14:47:08;;;;;;;18.70;10.50;;;;;;;;;;5033133;28;20041;-69
2022/12/01 14:49:43;;;;;;;19.73;12.02;;;;;;;;;;5033918;28;20069;-69
2022/12/01 14:52:20;;;;;;;17.60;11.18;;;;;;;;;;5034630;28;20054;-69