Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:01;;;;;;;3.90;1.30;;;16.80;87.80;;;;;;5036398;28;20041;-92
2023/09/19 00:02:27;;;;;;;2.17;1.25;;;16.70;87.70;;;;;;5058374;28;20017;-92
2023/09/19 00:04:53;;;;;;;3.25;1.33;;;16.70;87.60;;;;;;5056510;28;20021;-89
2023/09/19 00:07:19;;;;;;;2.95;1.30;;;16.70;87.70;;;;;;5063958;28;20022;-86
2023/09/19 00:10:12;;;;;;;2.88;1.23;;;16.70;87.70;;;;;;5047866;28;20079;-93
2023/09/19 00:13:07;;;;;;;3.42;1.33;;;16.70;87.80;;;;;;5038033;28;20037;-91
2023/09/19 00:15:38;;;;;;;1.95;1.05;;;16.60;87.90;;;;;;5037464;28;20096;-92
2023/09/19 00:18:08;;;;;;;3.20;1.40;;;16.60;88.00;;;;;;5034841;28;20021;-90
2023/09/19 00:20:36;;;;;;;4.28;1.70;;;16.60;88.20;;;;;;5033323;28;20075;-87
2023/09/19 00:23:09;;;;;;;4.07;1.45;;;16.60;88.20;;;;;;5068288;28;20022;-90
2023/09/19 00:25:41;;;;;;;4.70;1.48;;;16.60;88.30;;;;;;5038405;28;20115;-94
2023/09/19 00:28:07;;;;;;;6.07;1.55;;;16.60;88.30;;;;;;5037098;28;20128;-93
2023/09/19 00:30:41;;;;;;;3.55;1.50;;;16.60;88.40;;;;;;5036895;28;20464;-93
2023/09/19 00:33:07;;;;;;;5.43;1.88;;;16.60;88.30;;;;;;5035703;28;20297;-93
2023/09/19 00:35:34;;;;;;;5.65;1.80;;;16.60;88.30;;;;;;5037214;28;20100;-90
2023/09/19 00:38:17;;;;;;;5.30;1.90;;;16.60;88.50;;;;;;5034483;28;20461;-89
2023/09/19 00:40:46;;;;;;;6.18;1.83;;;16.60;88.60;;;;;;5034872;28;20124;-93
2023/09/19 00:43:12;;;;;;;6.78;1.70;;;16.60;88.90;;;;;;5033300;28;20024;-93
2023/09/19 00:45:38;;;;;;;9.10;2.40;;;16.60;89.20;;;;;;5049454;28;20029;-93
2023/09/19 00:48:09;;;;;;;7.53;2.10;;;16.50;89.40;;;;;;5041662;28;20029;-88
2023/09/19 00:50:35;;;;;;;6.05;1.80;;;16.60;89.70;;;;;;5027702;28;20025;-88
2023/09/19 00:53:00;;;;;;;7.70;2.00;;;16.60;89.90;;;;;;5034166;28;20029;-90
2023/09/19 00:55:29;;;;;;;9.20;2.30;;;16.60;90.00;;;;;;5043348;28;20385;-90
2023/09/19 00:57:56;;;;;;;5.60;2.25;;;16.60;90.20;;;;;;5036252;28;20389;-93
2023/09/19 01:00:23;;;;;;;5.13;1.80;;;16.60;90.20;;;;;;5051451;28;20025;-92
2023/09/19 01:02:49;;;;;;;6.75;2.17;;;16.60;90.30;;;;;;5034267;28;20021;-93
2023/09/19 01:05:15;;;;;;;5.93;1.90;;;16.60;90.50;;;;;;5043965;28;20151;-90
2023/09/19 01:07:41;;;;;;;6.10;1.98;;;16.60;90.50;;;;;;5037276;28;20481;-92
2023/09/19 01:10:10;;;;;;;7.85;2.22;;;16.60;90.80;;;;;;5039174;28;20010;-91
2023/09/19 01:13:05;;;;;;;3.72;1.73;;;16.60;90.60;;;;;;5060521;28;20029;-91
2023/09/19 01:15:42;;;;;;;4.82;1.90;;;16.60;90.60;;;;;;5043093;28;20104;-91
2023/09/19 01:18:30;;;;;;;3.88;1.60;;;16.60;90.70;;;;;;5038619;28;20056;-91
2023/09/19 01:21:09;;;;;;;4.85;1.90;;;16.50;90.70;;;;;;5034113;28;20013;-90
2023/09/19 01:23:47;;;;;;;5.38;2.13;;;16.60;90.70;;;;;;5030648;28;20023;-91
2023/09/19 01:26:19;;;;;;;7.15;1.80;;;16.50;90.80;;;;;;5036601;28;20048;-92
2023/09/19 01:29:01;;;;;;;6.68;2.10;;;16.40;90.80;;;;;;5034863;28;20017;-89
2023/09/19 01:31:31;;;;;;;7.32;2.05;;;16.50;90.90;;;;;;5033205;28;20036;-89
2023/09/19 01:34:03;;;;;;;6.40;1.90;;;16.50;90.90;;;;;;5030010;28;20055;-89
2023/09/19 01:36:35;;;;;;;8.57;2.10;;;16.50;90.90;;;;;;5033852;28;20032;-89
2023/09/19 01:39:05;;;;;;;7.32;2.38;;;16.50;90.90;;;;;;5031379;28;20098;-89
2023/09/19 01:42:04;;;;;;;8.65;2.38;;;16.40;90.90;;;;;;5032127;28;20021;-88
2023/09/19 01:45:10;;;;;;;4.82;2.05;;;16.50;90.90;;;;;;5031312;28;20025;-88
2023/09/19 01:47:43;;;;;;;8.10;2.40;;;16.50;90.80;;;;;;5058190;28;20059;-88
2023/09/19 01:50:25;;;;;;;7.70;2.00;;;16.50;90.80;;;;;;5039068;28;20025;-88
2023/09/19 01:53:07;;;;;;;7.37;1.97;;;16.50;90.80;;;;;;5042527;28;20120;-90
2023/09/19 01:55:42;;;;;;;5.63;2.00;;;16.50;90.70;;;;;;5033922;28;20537;-90
2023/09/19 01:58:27;;;;;;;5.10;2.05;;;16.40;90.70;;;;;;5031653;28;20029;-90
2023/09/19 02:00:55;;;;;;;8.43;2.42;;;16.40;90.70;;;;;;5029006;28;20186;-90
2023/09/19 02:03:22;;;;;;;8.48;2.80;;;16.40;90.60;;;;;;5033001;28;20374;-89
2023/09/19 02:05:53;;;;;;;10.32;2.80;;;16.40;90.40;;;;;;5034787;28;20099;-88
2023/09/19 02:08:20;;;;;;;10.47;2.93;;;16.40;90.30;;;;;;5028750;28;20025;-88
2023/09/19 02:10:48;;;;;;;11.35;2.88;;;16.40;90.20;;;;;;5032564;28;20404;-90
2023/09/19 02:13:17;;;;;;;6.75;2.35;;;16.30;90.10;;;;;;5030779;28;20401;-89
2023/09/19 02:15:44;;;;;;;6.55;2.05;;;16.30;90.00;;;;;;5034874;28;20112;-89
2023/09/19 02:18:11;;;;;;;7.95;2.03;;;16.30;90.00;;;;;;5033922;28;20568;-88
2023/09/19 02:20:37;;;;;;;8.85;2.00;;;16.30;89.90;;;;;;5036376;28;20022;-88
2023/09/19 02:23:03;;;;;;;7.88;2.60;;;16.20;89.80;;;;;;5030966;28;20045;-88
2023/09/19 02:25:30;;;;;;;6.82;2.17;;;16.20;89.60;;;;;;5030709;28;20033;-88
2023/09/19 02:27:58;;;;;;;8.27;2.28;;;16.10;89.60;;;;;;5031747;28;20021;-89
2023/09/19 02:30:25;;;;;;;11.85;2.97;;;16.10;89.40;;;;;;5031369;28;20075;-89
2023/09/19 02:32:51;;;;;;;8.02;2.40;;;16.10;89.30;;;;;;5034904;28;20108;-89
2023/09/19 02:35:19;;;;;;;9.48;2.28;;;16.00;89.30;;;;;;5035421;28;20064;-88
2023/09/19 02:37:45;;;;;;;9.30;2.45;;;16.00;89.20;;;;;;5029650;28;20018;-88
2023/09/19 02:40:18;;;;;;;9.15;2.60;;;16.00;89.10;;;;;;5040556;28;20706;-87
2023/09/19 02:42:46;;;;;;;10.25;2.65;;;15.90;88.90;;;;;;5049865;28;20029;-89
2023/09/19 02:45:12;;;;;;;6.75;2.13;;;15.90;88.80;;;;;;5049146;28;20087;-88
2023/09/19 02:47:40;;;;;;;7.32;2.08;;;15.90;88.80;;;;;;5031373;28;20108;-89
2023/09/19 02:50:06;;;;;;;6.50;2.28;;;15.80;88.40;;;;;;5029688;28;20013;-88
2023/09/19 02:52:31;;;;;;;7.03;2.53;;;15.80;88.30;;;;;;5043058;28;20023;-89
2023/09/19 02:54:57;;;;;;;10.60;2.75;;;15.70;88.20;;;;;;5029285;28;20120;-92
2023/09/19 02:57:24;;;;;;;7.97;2.65;;;15.70;88.00;;;;;;5033202;28;20055;-92
2023/09/19 02:59:49;;;;;;;7.80;2.55;;;15.70;87.80;;;;;;5040827;28;20024;-92
2023/09/19 03:02:15;;;;;;;6.68;2.35;;;15.70;87.70;;;;;;5049254;28;20057;-92
2023/09/19 03:04:49;;;;;;;8.85;2.17;;;15.60;87.40;;;;;;5037034;28;20045;-92
2023/09/19 03:07:17;;;;;;;7.53;2.30;;;15.60;87.40;;;;;;5051563;28;20025;-93
2023/09/19 03:09:47;;;;;;;8.63;2.08;;;15.60;87.30;;;;;;5038275;28;20496;-93
2023/09/19 03:12:15;;;;;;;9.43;2.38;;;15.50;87.10;;;;;;5032854;28;20071;-91
2023/09/19 03:14:41;;;;;;;8.25;2.10;;;15.50;87.00;;;;;;5046723;28;20022;-87
2023/09/19 03:17:09;;;;;;;9.93;2.13;;;15.50;86.90;;;;;;5033794;28;20037;-90
2023/09/19 03:19:34;;;;;;;8.38;2.67;;;15.50;86.90;;;;;;5039343;28;20032;-89
2023/09/19 03:22:00;;;;;;;8.40;2.40;;;15.40;86.80;;;;;;5049185;28;20021;-88
2023/09/19 03:24:26;;;;;;;8.18;2.13;;;15.40;86.70;;;;;;5032213;28;20524;-88
2023/09/19 03:26:52;;;;;;;8.32;2.17;;;15.40;86.60;;;;;;5030880;28;20115;-87
2023/09/19 03:29:17;;;;;;;9.88;2.75;;;15.40;86.50;;;;;;5046451;28;20172;-88
2023/09/19 03:31:43;;;;;;;6.45;2.30;;;15.30;86.40;;;;;;5031429;28;20504;-87
2023/09/19 03:34:09;;;;;;;4.53;1.70;;;15.30;86.50;;;;;;5031429;28;20029;-88
2023/09/19 03:36:34;;;;;;;9.25;2.60;;;15.30;86.60;;;;;;5033452;28;20090;-88
2023/09/19 03:39:00;;;;;;;8.30;2.13;;;15.30;86.50;;;;;;5051736;28;20025;-87
2023/09/19 03:41:26;;;;;;;7.53;2.30;;;15.20;86.30;;;;;;5029801;28;20059;-87
2023/09/19 03:43:52;;;;;;;9.23;2.75;;;15.20;86.30;;;;;;5029221;28;20544;-86
2023/09/19 03:46:18;;;;;;;6.40;1.98;;;15.20;86.00;;;;;;5033891;28;20025;-86
2023/09/19 03:48:43;;;;;;;11.52;2.67;;;15.20;85.90;;;;;;5038396;28;20104;-86
2023/09/19 03:51:09;;;;;;;6.30;2.00;;;15.10;85.60;;;;;;5053730;28;20558;-87
2023/09/19 03:53:35;;;;;;;7.50;2.30;;;15.10;85.60;;;;;;5057020;28;20036;-86
2023/09/19 03:56:01;;;;;;;7.13;2.30;;;15.10;85.30;;;;;;5054736;28;20457;-85
2023/09/19 03:58:27;;;;;;;8.68;2.00;;;15.10;85.20;;;;;;5034614;28;20112;-89
2023/09/19 04:00:58;;;;;;;6.38;2.00;;;15.10;84.90;;;;;;5035093;28;20048;-92
2023/09/19 04:03:34;;;;;;;7.63;2.20;;;15.00;84.80;;;;;;5023589;28;20025;-90
2023/09/19 04:06:00;;;;;;;6.13;2.00;;;15.10;84.70;;;;;;5063689;28;20280;-90
2023/09/19 04:08:26;;;;;;;6.93;2.30;;;15.00;84.60;;;;;;5041597;28;20022;-90
2023/09/19 04:10:52;;;;;;;9.02;2.40;;;15.00;84.40;;;;;;5036602;28;20022;-90
2023/09/19 04:13:21;;;;;;;6.88;2.20;;;15.00;84.30;;;;;;5037135;28;20067;-90
2023/09/19 04:15:47;;;;;;;7.30;2.30;;;15.00;84.10;;;;;;5044461;28;20497;-91
2023/09/19 04:18:12;;;;;;;9.73;2.50;;;15.00;84.20;;;;;;5040977;28;20025;-88
2023/09/19 04:20:38;;;;;;;7.32;2.20;;;15.00;84.00;;;;;;5032132;28;20045;-87
2023/09/19 04:23:05;;;;;;;6.53;1.92;;;15.00;84.00;;;;;;5033832;28;20021;-88
2023/09/19 04:25:31;;;;;;;7.00;2.22;;;15.00;84.00;;;;;;5049750;28;20036;-89
2023/09/19 04:27:57;;;;;;;6.82;2.22;;;15.00;84.00;;;;;;5033484;28;20085;-89
2023/09/19 04:30:23;;;;;;;8.48;2.20;;;15.00;83.90;;;;;;5033703;28;20013;-91
2023/09/19 04:32:50;;;;;;;9.68;2.38;;;15.00;83.80;;;;;;5034123;28;20028;-89
2023/09/19 04:35:16;;;;;;;8.25;2.25;;;15.00;83.70;;;;;;5033569;28;20029;-89
2023/09/19 04:37:42;;;;;;;4.70;2.03;;;15.00;83.70;;;;;;5033288;28;20025;-88
2023/09/19 04:40:17;;;;;;;6.78;2.13;;;15.00;83.50;;;;;;5039189;28;20088;-90
2023/09/19 04:42:46;;;;;;;9.55;2.17;;;14.90;83.30;;;;;;5034078;28;20029;-90
2023/09/19 04:45:12;;;;;;;6.88;2.05;;;14.90;83.20;;;;;;5046107;28;20029;-91
2023/09/19 04:47:38;;;;;;;6.45;2.05;;;14.90;83.20;;;;;;5032738;28;20025;-89
2023/09/19 04:50:11;;;;;;;6.18;2.13;;;14.90;83.20;;;;;;5036547;28;20564;-89
2023/09/19 04:52:44;;;;;;;7.40;2.30;;;14.90;83.20;;;;;;5056672;28;20159;-86
2023/09/19 04:55:16;;;;;;;8.68;2.10;;;14.90;83.10;;;;;;5044120;28;20053;-86
2023/09/19 04:57:52;;;;;;;5.60;2.33;;;14.90;83.20;;;;;;5026731;28;20459;-85
2023/09/19 05:00:23;;;;;;;7.68;2.30;;;14.80;83.00;;;;;;5031812;28;20036;-85
2023/09/19 05:02:53;;;;;;;11.27;2.47;;;14.80;83.00;;;;;;5036809;28;20082;-90
2023/09/19 05:05:19;;;;;;;8.88;2.17;;;14.80;83.00;;;;;;5033571;28;20029;-90
2023/09/19 05:07:46;;;;;;;5.93;2.03;;;14.80;83.00;;;;;;5031306;28;20112;-88
2023/09/19 05:10:12;;;;;;;6.80;2.45;;;14.80;83.10;;;;;;5034498;28;20040;-90
2023/09/19 05:12:38;;;;;;;7.97;2.20;;;14.80;83.00;;;;;;5029213;28;20029;-88
2023/09/19 05:15:06;;;;;;;7.35;2.13;;;14.80;83.10;;;;;;5035425;28;20083;-89
2023/09/19 05:17:32;;;;;;;9.30;2.63;;;14.80;83.10;;;;;;5036812;28;20018;-87
2023/09/19 05:19:58;;;;;;;11.00;2.70;;;14.80;83.00;;;;;;5035133;28;20018;-91
2023/09/19 05:22:27;;;;;;;6.60;2.28;;;14.80;83.00;;;;;;5036474;28;20056;-91
2023/09/19 05:24:52;;;;;;;4.97;2.00;;;14.80;83.10;;;;;;5053918;28;20593;-91
2023/09/19 05:27:20;;;;;;;6.50;1.98;;;14.80;83.20;;;;;;5035246;28;20064;-90
2023/09/19 05:29:46;;;;;;;7.55;2.58;;;14.80;83.30;;;;;;5048502;28;20017;-89
2023/09/19 05:32:13;;;;;;;4.85;1.70;;;14.80;83.40;;;;;;5037039;28;20110;-88
2023/09/19 05:34:39;;;;;;;7.45;2.10;;;14.80;83.40;;;;;;5036415;28;20037;-88
2023/09/19 05:37:16;;;;;;;5.78;2.17;;;14.90;83.40;;;;;;5032682;28;20029;-89
2023/09/19 05:39:42;;;;;;;7.82;2.63;;;14.90;83.40;;;;;;5036280;28;20025;-90
2023/09/19 05:42:08;;;;;;;6.07;1.90;;;14.90;83.40;;;;;;5037744;28;20049;-87
2023/09/19 05:44:34;;;;;;;9.98;2.42;;;15.00;83.40;;;;;;5037399;28;20389;-90
2023/09/19 05:46:59;;;;;;;7.55;2.30;;;15.00;83.20;;;;;;5036501;28;20025;-90
2023/09/19 05:49:25;;;;;;;6.15;1.98;;;15.00;83.20;;;;;;5058009;28;20031;-90
2023/09/19 06:02:38;;;;;;;6.25;2.20;;;15.20;83.30;;;;;;5032171;28;20135;-87
2023/09/19 06:05:26;;;;;;;8.82;2.45;;;15.10;83.40;;;;;;5016706;28;20025;-90
2023/09/19 06:07:52;;;;;;;5.68;1.88;;;15.20;83.50;;;;;;5032565;28;20026;-90
2023/09/19 06:10:20;;;;;;;7.47;1.95;;;15.20;83.60;;;;;;5035812;28;20021;-90
2023/09/19 06:12:46;;;;;;;9.98;2.60;;;15.20;83.70;;;;;;5050884;28;20029;-88
2023/09/19 06:15:18;;;;;;;7.65;2.35;;;15.20;83.70;;;;;;5049305;28;20017;-90
2023/09/19 06:17:48;;;;;;;9.57;2.22;;;15.20;83.80;;;;;;5049293;28;20022;-90
2023/09/19 06:20:15;;;;;;;8.38;2.00;;;15.30;83.80;;;;;;5048939;28;20026;-90
2023/09/19 06:22:42;;;;;;;8.00;2.22;;;15.30;83.80;;;;;;5031633;28;20079;-88
2023/09/19 06:25:15;;;;;;;8.13;1.90;;;15.30;83.80;;;;;;5048012;28;20112;-89
2023/09/19 06:27:42;;;;;;;8.23;2.35;;;15.40;83.90;;;;;;5030703;28;20026;-88
2023/09/19 06:30:09;;;;;;;8.43;2.03;;;15.40;83.80;;;;;;5032231;28;20033;-88
2023/09/19 06:32:35;;;;;;;8.48;2.40;;;15.50;83.80;;;;;;5032745;28;20029;-89
2023/09/19 06:35:02;;;;;;;6.35;1.95;;;15.60;83.70;;;;;;5055175;28;20021;-89
2023/09/19 06:37:28;;;;;;;9.48;2.40;;;15.60;83.70;;;;;;5048349;28;20025;-89
2023/09/19 06:39:54;;;;;;;4.75;2.30;;;15.60;83.70;;;;;;5031702;28;20167;-90
2023/09/19 06:42:20;;;;;;;8.43;2.00;;;15.70;83.90;;;;;;5033520;28;20084;-89
2023/09/19 06:44:46;;;;;;;5.35;1.95;;;15.80;83.80;;;;;;5032310;28;20524;-90
2023/09/19 06:47:11;;;;;;;10.82;2.20;;;15.90;83.70;;;;;;5031675;28;20140;-90
2023/09/19 06:49:37;;;;;;;7.90;1.95;;;15.90;83.60;;;;;;5049793;28;20021;-90
2023/09/19 06:52:03;;;;;;;8.50;1.90;;;15.90;83.50;;;;;;5048996;28;20458;-89
2023/09/19 06:54:35;;;;;;;9.25;2.28;;;16.00;83.50;;;;;;5034123;28;20025;-88
2023/09/19 06:57:00;;;;;;;6.85;2.35;;;16.00;83.40;;;;;;5067297;28;20028;-89
2023/09/19 06:59:26;;;;;;;8.10;1.80;;;16.10;83.50;;;;;;5055220;28;20022;-91
2023/09/19 07:01:51;;;;;;;7.35;1.90;;;16.10;83.40;;;;;;5028523;28;20028;-86
2023/09/19 07:04:19;;;;;;;8.18;2.08;;;16.20;83.40;;;;;;5032652;28;20028;-90
2023/09/19 07:06:49;;;;;;;9.07;2.42;;;16.20;83.30;;;;;;5033223;28;20033;-90
2023/09/19 07:10:06;;;;;;;7.20;2.38;;;16.30;83.20;;;;;;5029055;28;20109;-86
2023/09/19 07:12:35;;;;;;;7.95;2.22;;;16.30;83.10;;;;;;4999211;28;20041;-87
2023/09/19 07:15:49;;;;;;;7.68;2.50;;;16.30;83.20;;;;;;5029771;28;20084;-88
2023/09/19 07:18:19;;;;;;;10.43;2.30;;;16.30;83.30;;;;;;5033995;28;20037;-87
2023/09/19 07:21:01;;;;;;;9.90;2.40;;;16.30;83.30;;;;;;5023506;28;20028;-86
2023/09/19 07:23:26;;;;;;;5.23;1.83;;;16.30;83.50;;;;;;5071354;28;20025;-85
2023/09/19 07:25:56;;;;;;;10.32;2.45;;;16.40;83.40;;;;;;5043434;28;20286;-84
2023/09/19 07:28:22;;;;;;;9.50;2.35;;;16.50;83.20;;;;;;5048285;28;20029;-85
2023/09/19 07:30:48;;;;;;;7.50;2.00;;;16.50;83.10;;;;;;5037969;28;20032;-85
2023/09/19 07:33:14;;;;;;;8.10;2.13;;;16.60;83.10;;;;;;5039016;28;20025;-86
2023/09/19 07:35:40;;;;;;;8.02;2.33;;;16.70;82.80;;;;;;5056796;28;20603;-85
2023/09/19 07:38:06;;;;;;;7.13;2.20;;;16.70;82.60;;;;;;5041232;28;20026;-85
2023/09/19 07:40:32;;;;;;;6.75;2.00;;;16.80;82.50;;;;;;5050918;28;20052;-85
2023/09/19 07:43:01;;;;;;;7.43;2.40;;;16.80;83.10;;;;;;5047607;28;20013;-85
2023/09/19 07:45:33;;;;;;;7.07;2.03;;;16.90;82.20;;;;;;5045443;28;20021;-85
2023/09/19 07:48:04;;;;;;;9.15;2.17;;;17.00;82.10;;;;;;5032125;28;20605;-86
2023/09/19 07:50:29;;;;;;;11.05;2.88;;;17.00;81.90;;;;;;5040350;28;20075;-84
2023/09/19 07:52:56;;;;;;;7.32;2.30;;;17.00;81.50;;;;;;5041961;28;20029;-84
2023/09/19 07:55:25;;;;;;;8.75;2.30;;;17.00;81.30;;;;;;5050229;28;20053;-85
2023/09/19 07:57:52;;;;;;;4.90;1.98;;;17.10;81.50;;;;;;5058265;28;20029;-85
2023/09/19 08:00:18;;;;;;;10.75;2.40;;;17.20;81.50;;;;;;5038262;28;20524;-85
2023/09/19 08:02:45;;;;;;;8.30;2.10;;;17.30;81.20;;;;;;5053494;28;20038;-85
2023/09/19 08:05:29;;;;;;;9.50;2.28;;;17.40;81.10;;;;;;5038833;28;21258;-85
2023/09/19 08:07:56;;;;;;;9.98;2.22;;;17.40;80.70;;;;;;5042985;28;20036;-86
2023/09/19 08:10:22;;;;;;;13.93;3.63;;;17.40;80.60;;;;;;5048790;28;20033;-85
2023/09/19 08:12:48;;;;;;;12.07;2.47;;;17.40;80.20;;;;;;5053465;28;20393;-86
2023/09/19 08:15:19;;;;;;;11.30;2.67;;;17.30;80.10;;;;;;5033159;28;20029;-86
2023/09/19 08:17:45;;;;;;;7.03;2.38;;;17.40;80.30;;;;;;5031404;28;20095;-85
2023/09/19 08:20:18;;;;;;;6.10;2.13;;;17.50;80.20;;;;;;5043375;28;20125;-85
2023/09/19 08:22:52;;;;;;;8.23;2.22;;;17.50;80.20;;;;;;5033149;28;20020;-85
2023/09/19 08:25:18;;;;;;;8.80;2.40;;;17.60;80.10;;;;;;5060824;28;20036;-84
2023/09/19 08:27:49;;;;;;;7.15;2.63;;;17.60;79.90;;;;;;5041238;28;20108;-85
2023/09/19 08:30:23;;;;;;;7.57;2.63;;;17.70;79.80;;;;;;5032711;28;20195;-85
2023/09/19 08:32:49;;;;;;;11.18;2.90;;;17.70;79.70;;;;;;5033074;28;20045;-85
2023/09/19 08:35:15;;;;;;;7.85;2.45;;;17.80;79.60;;;;;;5039955;28;20029;-84
2023/09/19 08:38:37;;;;;;;9.75;2.53;;;17.80;79.50;;;;;;5059471;28;20148;-85
2023/09/19 08:41:10;;;;;;;10.10;2.40;;;17.90;79.60;;;;;;5013639;28;20152;-86
2023/09/19 08:43:36;;;;;;;9.10;2.83;;;17.90;79.20;;;;;;4998845;28;20053;-85
2023/09/19 08:46:12;;;;;;;9.95;2.60;;;17.90;79.30;;;;;;5039906;28;20030;-85
2023/09/19 08:48:59;;;;;;;10.10;2.28;;;17.90;79.50;;;;;;5032816;28;20025;-84
2023/09/19 08:51:30;;;;;;;9.43;2.65;;;18.00;79.40;;;;;;5031215;28;20052;-84
2023/09/19 08:54:06;;;;;;;11.80;2.97;;;18.10;79.30;;;;;;5034422;28;20049;-85
2023/09/19 08:56:33;;;;;;;7.65;2.75;;;18.10;79.20;;;;;;5054519;28;20084;-84
2023/09/19 08:59:07;;;;;;;10.40;2.90;;;18.20;79.00;;;;;;5042036;28;20495;-86
2023/09/19 09:01:33;;;;;;;10.50;2.50;;;18.20;78.40;;;;;;5033110;28;20075;-85
2023/09/19 09:04:00;;;;;;;10.20;2.63;;;18.20;78.50;;;;;;5051725;28;20444;-84
2023/09/19 09:06:29;;;;;;;7.47;2.28;;;18.20;78.40;;;;;;5031845;28;20052;-85
2023/09/19 09:08:56;;;;;;;10.82;2.50;;;18.20;78.30;;;;;;5036106;28;20021;-84
2023/09/19 09:11:24;;;;;;;9.95;2.83;;;18.20;77.80;;;;;;5053292;28;20051;-85
2023/09/19 09:13:51;;;;;;;10.20;2.65;;;18.20;77.60;;;;;;5047357;28;20032;-86
2023/09/19 09:16:19;;;;;;;11.20;2.90;;;18.20;77.50;;;;;;5037973;28;20552;-84
2023/09/19 09:18:52;;;;;;;10.38;2.67;;;18.30;77.50;;;;;;5039361;28;20021;-86
2023/09/19 09:21:18;;;;;;;13.45;3.30;;;18.30;77.50;;;;;;5052735;28;20059;-86
2023/09/19 09:23:44;;;;;;;7.53;2.33;;;18.30;77.40;;;;;;5066751;28;20017;-86
2023/09/19 09:26:09;;;;;;;8.05;2.40;;;18.40;77.60;;;;;;5035217;28;20045;-86
2023/09/19 09:28:44;;;;;;;10.25;2.70;;;18.60;77.50;;;;;;5035942;28;20079;-87
2023/09/19 09:31:22;;;;;;;5.85;1.95;;;18.70;77.00;;;;;;5037355;28;20032;-86
2023/09/19 09:33:56;;;;;;;11.60;3.30;;;18.90;76.80;;;;;;5027812;28;20026;-84
2023/09/19 09:36:38;;;;;;;5.35;2.28;;;19.00;75.80;;;;;;5029916;28;20045;-85
2023/09/19 09:39:25;;;;;;;7.97;2.17;;;19.00;74.70;;;;;;5049628;28;20024;-86
2023/09/19 09:41:50;;;;;;;9.73;2.60;;;19.00;74.10;;;;;;5213242;22;20041;-90
2023/09/19 09:44:19;;;;;;;8.90;2.35;;;19.00;73.80;;;;;;5039203;28;20505;-90
2023/09/19 09:49:34;;;;;;;6.90;2.17;;;19.10;73.60;;;;;;5044061;28;20032;-89
2023/09/19 09:52:07;;;;;;;6.07;2.30;;;19.20;73.40;;;;;;5036164;28;20014;-88
2023/09/19 09:54:36;;;;;;;8.77;2.72;;;19.30;73.10;;;;;;5051583;28;20645;-89
2023/09/19 09:57:13;;;;;;;8.25;2.40;;;19.20;71.80;;;;;;5039059;28;20021;-91
2023/09/19 09:59:53;;;;;;;9.25;2.65;;;19.30;71.40;;;;;;5029694;28;20517;-90
2023/09/19 10:02:25;;;;;;;7.38;2.30;;;19.30;70.90;;;;;;5062038;28;20018;-89
2023/09/19 10:05:13;;;;;;;8.70;2.53;;;19.30;71.00;;;;;;5064680;28;20047;-91
2023/09/19 10:07:49;;;;;;;8.55;2.17;;;19.40;70.80;;;;;;5036852;28;20027;-89
2023/09/19 10:10:28;;;;;;;8.20;2.50;;;19.30;70.90;;;;;;5032866;28;20498;-89
2023/09/19 10:13:02;;;;;;;8.27;2.50;;;19.40;71.00;;;;;;5031502;28;20052;-89
2023/09/19 10:15:32;;;;;;;8.50;2.70;;;19.40;71.20;;;;;;5035907;28;20037;-91
2023/09/19 10:18:01;;;;;;;12.02;2.60;;;19.50;71.20;;;;;;5029227;28;20494;-88
2023/09/19 10:20:42;;;;;;;9.40;2.78;;;19.60;71.30;;;;;;5039708;28;20060;-90
2023/09/19 10:23:12;;;;;;;8.82;2.22;;;19.70;71.00;;;;;;5043292;28;20163;-89
2023/09/19 10:25:41;;;;;;;9.82;2.58;;;19.70;70.90;;;;;;5031409;28;20032;-89
2023/09/19 10:28:10;;;;;;;8.68;2.40;;;19.90;70.90;;;;;;5035905;28;20033;-90
2023/09/19 10:30:49;;;;;;;9.25;2.33;;;19.90;69.80;;;;;;5032523;28;20484;-88
2023/09/19 10:33:16;;;;;;;12.02;3.00;;;19.90;69.70;;;;;;5037318;28;20037;-90
2023/09/19 10:35:47;;;;;;;7.40;2.30;;;19.90;69.50;;;;;;5033448;28;20029;-88
2023/09/19 10:38:17;;;;;;;8.52;2.47;;;19.90;69.20;;;;;;5040823;28;20036;-89
2023/09/19 10:40:43;;;;;;;7.82;2.28;;;19.90;69.00;;;;;;5043804;28;20039;-89
2023/09/19 10:43:18;;;;;;;7.25;2.10;;;19.90;69.40;;;;;;5036176;28;20034;-89
2023/09/19 10:45:54;;;;;;;10.35;2.20;;;20.00;69.60;;;;;;5035542;28;20036;-90
2023/09/19 10:48:25;;;;;;;7.93;2.40;;;20.10;69.60;;;;;;5032088;28;20128;-91
2023/09/19 10:51:09;;;;;;;7.72;3.30;;;20.10;68.80;;;;;;5027242;28;20101;-91
2023/09/19 10:54:15;;;;;;;6.32;2.05;;;20.00;68.50;;;;;;5025498;28;20083;-91
2023/09/19 10:57:00;;;;;;;7.97;2.30;;;20.00;69.20;;;;;;5028914;28;20487;-91
2023/09/19 10:59:34;;;;;;;6.28;2.00;;;20.10;69.20;;;;;;5031673;28;20021;-90
2023/09/19 11:02:14;;;;;;;6.95;2.40;;;20.10;69.10;;;;;;5025108;28;20602;-91
2023/09/19 11:04:40;;;;;;;7.47;2.20;;;20.10;68.90;;;;;;5028425;28;20112;-91
2023/09/19 11:07:16;;;;;;;5.60;2.20;;;20.00;69.10;;;;;;5034990;28;20505;-90
2023/09/19 11:09:54;;;;;;;7.15;2.47;;;20.00;69.40;;;;;;5033219;28;20033;-90
2023/09/19 11:12:29;;;;;;;9.45;2.63;;;19.90;69.60;;;;;;5050707;28;20376;-87
2023/09/19 11:14:55;;;;;;;8.05;2.50;;;19.90;69.80;;;;;;5029294;28;20480;-88
2023/09/19 11:17:21;;;;;;;7.95;2.50;;;19.80;70.10;;;;;;5040321;28;20028;-86
2023/09/19 11:22:58;;;;;;;6.72;1.90;;;19.60;69.70;;;;;;5036176;28;20087;-87
2023/09/19 11:25:29;;;;;;;7.75;2.50;;;19.80;70.40;;;;;;5040128;28;20097;-91
2023/09/19 11:30:43;;;;;;;8.77;2.20;;;19.90;70.10;;;;;;5043456;28;19908;-87
2023/09/19 11:33:25;;;;;;;8.40;2.38;;;19.90;70.20;;;;;;5032248;28;20037;-86
2023/09/19 11:36:18;;;;;;;12.20;2.47;;;20.00;70.30;;;;;;5065997;28;20052;-93
2023/09/19 11:38:49;;;;;;;10.57;2.65;;;20.00;69.40;;;;;;5041574;28;20107;-92
2023/09/19 11:41:40;;;;;;;8.65;2.28;;;19.90;68.60;;;;;;5026424;28;1131600;-91
2023/09/19 11:44:06;;;;;;;7.63;1.90;;;19.80;69.00;;;;;;5027367;28;20041;-87
2023/09/19 11:46:54;;;;;;;7.35;2.13;;;19.80;69.10;;;;;;5031514;28;20087;-85
2023/09/19 11:49:29;;;;;;;11.18;2.22;;;20.00;69.40;;;;;;5034555;28;20053;-86
2023/09/19 11:51:56;;;;;;;10.13;2.72;;;20.10;68.50;;;;;;5038185;28;20115;-93
2023/09/19 11:54:22;;;;;;;7.65;2.15;;;20.20;68.40;;;;;;5040331;28;20042;-89
2023/09/19 11:56:53;;;;;;;7.38;2.28;;;20.30;68.10;;;;;;5047060;28;20024;-86
2023/09/19 11:59:24;;;;;;;5.72;1.92;;;20.50;67.50;;;;;;5033895;28;20037;-92
2023/09/19 12:01:57;;;;;;;6.80;1.92;;;20.70;67.30;;;;;;5035574;28;20075;-89
2023/09/19 12:04:44;;;;;;;5.00;1.80;;;20.80;66.70;;;;;;5042630;28;20029;-88
2023/09/19 12:07:18;;;;;;;7.78;1.85;;;20.90;66.80;;;;;;5028396;28;20456;-88
2023/09/19 12:10:04;;;;;;;8.85;2.22;;;20.90;66.40;;;;;;5033870;28;20033;-90
2023/09/19 12:12:30;;;;;;;6.55;1.65;;;20.90;66.00;;;;;;5032898;28;20080;-88
2023/09/19 12:15:00;;;;;;;5.43;1.80;;;21.00;66.20;;;;;;5035005;28;20040;-89
2023/09/19 12:17:47;;;;;;;5.03;1.70;;;20.90;65.80;;;;;;5034965;28;20514;-87
2023/09/19 12:20:14;;;;;;;5.60;1.77;;;21.00;66.10;;;;;;5027754;28;20116;-85
2023/09/19 12:22:43;;;;;;;6.30;1.70;;;21.00;65.20;;;;;;5043661;28;20498;-89
2023/09/19 12:25:11;;;;;;;5.22;1.55;;;20.90;64.40;;;;;;5027987;28;20500;-87
2023/09/19 12:27:49;;;;;;;6.38;2.00;;;20.90;64.80;;;;;;5070064;28;20049;-88
2023/09/19 12:30:17;;;;;;;7.35;1.83;;;20.90;64.80;;;;;;5029775;28;20116;-92
2023/09/19 12:32:44;;;;;;;7.15;2.10;;;20.90;64.30;;;;;;5028096;28;20314;-88
2023/09/19 12:35:12;;;;;;;7.40;2.13;;;20.90;64.20;;;;;;5020977;28;20422;-86
2023/09/19 12:37:53;;;;;;;7.03;1.58;;;20.90;63.50;;;;;;5034347;28;20475;-88
2023/09/19 12:40:28;;;;;;;5.80;1.42;;;20.80;63.90;;;;;;5028901;28;20553;-88
2023/09/19 12:43:04;;;;;;;3.80;1.38;;;20.80;64.30;;;;;;5023221;28;20534;-85
2023/09/19 12:45:35;;;;;;;5.78;1.55;;;20.70;64.10;;;;;;5037985;28;20446;-86
2023/09/19 12:48:32;;;;;;;4.00;1.38;;;20.70;64.10;;;;;;5033674;28;20107;-86
2023/09/19 12:51:12;;;;;;;5.93;1.58;;;20.60;64.80;;;;;;5029063;28;20025;-85
2023/09/19 12:53:44;;;;;;;3.95;1.35;;;20.60;65.00;;;;;;5024054;28;20480;-86
2023/09/19 12:56:11;;;;;;;2.53;1.00;;;20.50;65.10;;;;;;5039364;28;20124;-88
2023/09/19 12:58:58;;;;;;;4.55;1.35;;;20.50;65.50;;;;;;5027844;28;20025;-88
2023/09/19 13:01:27;;;;;;;3.80;1.40;;;20.50;65.70;;;;;;5027348;28;20047;-89
2023/09/19 13:04:25;;;;;;;2.80;1.13;;;20.50;65.70;;;;;;5030880;28;20079;-90
2023/09/19 13:06:51;;;;;;;3.78;1.52;;;20.50;65.60;;;;;;5032985;28;20056;-91
2023/09/19 13:09:22;;;;;;;5.75;1.52;;;20.40;65.70;;;;;;5031706;28;20052;-92
2023/09/19 13:11:49;;;;;;;6.05;1.60;;;20.40;65.90;;;;;;5040132;28;20059;-92
2023/09/19 13:14:28;;;;;;;3.75;1.20;;;20.30;65.70;;;;;;5033981;28;20029;-92
2023/09/19 13:17:19;;;;;;;4.88;1.63;;;20.30;65.90;;;;;;5023737;28;20032;-89
2023/09/19 13:19:52;;;;;;;5.80;1.20;;;20.30;65.90;;;;;;5032464;28;20025;-85
2023/09/19 13:22:38;;;;;;;4.20;1.23;;;20.40;66.00;;;;;;5029568;28;20420;-87
2023/09/19 13:25:07;;;;;;;4.25;1.60;;;20.40;66.20;;;;;;5032501;28;20472;-87