Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:19;;;;;;;18.67;10.93;;;;;;;22.75;47.42;99830.38;4974669;28;20051;-68
2022/08/17 00:04:52;;;;;;;14.50;10.10;;;;;;;22.73;47.57;99835.66;4974847;28;20150;-69
2022/08/17 00:07:19;;;;;;;16.65;9.93;;;;;;;22.69;47.60;99832.00;4974941;28;20066;-70
2022/08/17 00:09:46;;;;;;;14.48;10.25;;;;;;;22.65;47.71;99831.19;4974610;28;20066;-69
2022/08/17 00:12:13;;;;;;;16.73;9.23;;;;;;;22.65;47.88;99827.56;4974557;28;20399;-69
2022/08/17 00:15:00;;;;;;;17.10;11.27;;;;;;;22.61;47.81;99836.06;4974766;28;20090;-69
2022/08/17 00:17:28;;;;;;;22.13;11.63;;;;;;;22.59;47.71;99832.03;4974858;28;20545;-74
2022/08/17 00:20:02;;;;;;;16.50;10.82;;;;;;;22.60;47.68;99834.44;4974645;28;20058;-74
2022/08/17 00:22:29;;;;;;;13.68;9.82;;;;;;;22.59;47.78;99832.81;4974646;28;20058;-73
2022/08/17 00:25:06;;;;;;;18.77;11.38;;;;;;;22.53;47.94;99823.09;4974605;28;20146;-74
2022/08/17 00:27:33;;;;;;;26.13;11.57;;;;;;;22.50;48.03;99823.91;4974495;28;20153;-74
2022/08/17 00:30:00;;;;;;;23.05;14.02;;;;;;;22.49;48.09;99832.78;4974825;28;20130;-74
2022/08/17 00:32:35;;;;;;;19.50;12.98;;;;;;;22.48;48.11;99843.34;4974300;28;20055;-74
2022/08/17 00:35:24;;;;;;;20.70;13.02;;;;;;;22.46;48.05;99834.41;4974322;28;20067;-74
2022/08/17 00:37:51;;;;;;;20.23;13.10;;;;;;;22.43;47.99;99826.72;4974225;28;20062;-74
2022/08/17 00:40:18;;;;;;;22.58;13.38;;;;;;;22.38;48.35;99829.94;4974494;28;20422;-74
2022/08/17 00:42:46;;;;;;;23.30;13.30;;;;;;;22.34;48.44;99826.31;4941129;28;20054;-74
2022/08/17 00:45:16;;;;;;;20.13;13.77;;;;;;;22.36;48.40;99840.09;4963622;28;20067;-71
2022/08/17 00:47:43;;;;;;;29.17;14.07;;;;;;;22.34;48.59;99831.16;4954539;29;20066;-71
2022/08/17 00:50:16;;;;;;;24.63;12.57;;;;;;;22.32;48.59;99825.91;4954118;28;20578;-71
2022/08/17 00:52:51;;;;;;;25.20;13.50;;;;;;;22.29;48.52;99818.19;4954838;29;20059;-71
2022/08/17 00:55:18;;;;;;;29.23;13.48;;;;;;;22.23;48.70;99822.66;4954557;29;20085;-72
2022/08/17 00:57:49;;;;;;;22.45;14.50;;;;;;;22.23;48.71;99822.66;4954717;29;20147;-71
2022/08/17 01:00:38;;;;;;;30.48;13.38;;;;;;;22.22;48.70;99812.53;4954714;29;20130;-72
2022/08/17 01:03:18;;;;;;;20.83;12.98;;;;;;;22.19;48.85;99819.00;4954627;29;20411;-71
2022/08/17 01:05:51;;;;;;;19.80;12.82;;;;;;;22.19;48.88;99816.19;4954791;29;20070;-71
2022/08/17 01:08:23;;;;;;;20.00;13.45;;;;;;;22.17;49.01;99820.66;4954282;29;20055;-71
2022/08/17 01:10:54;;;;;;;20.73;12.70;;;;;;;22.09;49.20;99811.31;4955025;29;20066;-71
2022/08/17 01:13:32;;;;;;;20.63;11.43;;;;;;;22.09;49.17;99819.00;4951881;28;20059;-72
2022/08/17 01:16:20;;;;;;;14.73;10.18;;;;;;;22.00;49.63;99813.75;4974169;28;20054;-72
2022/08/17 01:18:50;;;;;;;18.33;10.95;;;;;;;21.99;49.68;99805.66;4973890;28;20062;-71
2022/08/17 01:21:35;;;;;;;16.25;9.77;;;;;;;21.99;49.63;99809.25;4973735;28;20085;-69
2022/08/17 01:24:02;;;;;;;15.80;8.98;;;;;;;21.97;49.94;99803.22;4973257;28;20063;-68
2022/08/17 01:26:31;;;;;;;19.45;9.70;;;;;;;22.00;49.78;99796.75;4973418;28;20061;-69
2022/08/17 01:29:00;;;;;;;22.83;9.95;;;;;;;21.97;49.93;99803.22;4973952;28;20414;-69
2022/08/17 01:31:36;;;;;;;16.23;10.40;;;;;;;21.93;50.09;99804.41;4973553;28;20051;-73
2022/08/17 01:34:07;;;;;;;16.50;9.55;;;;;;;21.92;50.32;99805.63;4973382;28;20047;-69
2022/08/17 01:36:36;;;;;;;17.73;11.50;;;;;;;21.94;50.14;99806.84;4973986;28;20564;-69
2022/08/17 01:39:08;;;;;;;23.77;11.03;;;;;;;21.94;50.16;99804.03;4973625;28;20054;-69
2022/08/17 01:41:36;;;;;;;25.58;11.95;;;;;;;21.98;50.08;99806.84;4973419;28;20073;-72
2022/08/17 01:44:06;;;;;;;21.45;12.25;;;;;;;21.99;50.04;99809.25;4971845;28;20133;-71
2022/08/17 01:46:35;;;;;;;21.83;11.88;;;;;;;22.01;49.84;99806.84;4954607;29;20107;-71
2022/08/17 01:49:08;;;;;;;24.85;14.52;;;;;;;21.97;49.83;99808.06;4953987;29;20074;-71
2022/08/17 01:51:36;;;;;;;29.80;13.43;;;;;;;21.97;49.95;99803.22;4954597;29;20055;-72
2022/08/17 01:54:07;;;;;;;30.17;13.65;;;;;;;22.00;49.98;99804.41;4954160;29;20510;-72
2022/08/17 01:56:37;;;;;;;29.35;15.13;;;;;;;21.91;50.00;99796.31;4954297;29;20459;-71
2022/08/17 01:59:05;;;;;;;21.23;13.90;;;;;;;21.88;49.98;99808.47;4954472;29;20055;-72
2022/08/17 02:01:34;;;;;;;29.40;13.43;;;;;;;21.87;50.06;99801.16;4956699;28;20063;-71
2022/08/17 02:04:02;;;;;;;26.83;14.02;;;;;;;21.85;50.23;99797.94;4957834;29;20055;-71
2022/08/17 02:06:32;;;;;;;25.92;14.95;;;;;;;21.82;49.98;99798.75;4957634;29;20065;-70
2022/08/17 02:09:22;;;;;;;20.00;13.38;;;;;;;21.77;50.06;99801.13;4957556;29;20074;-71
2022/08/17 02:11:55;;;;;;;23.95;13.90;;;;;;;21.72;50.55;99793.81;4957722;29;20422;-74
2022/08/17 02:14:23;;;;;;;23.13;13.25;;;;;;;21.68;50.43;99801.50;4957332;29;20055;-73
2022/08/17 02:16:51;;;;;;;21.10;13.30;;;;;;;21.67;50.37;99797.03;4957608;29;20059;-69
2022/08/17 02:19:19;;;;;;;18.27;11.77;;;;;;;21.66;50.35;99801.91;4957384;29;20467;-68
2022/08/17 02:21:49;;;;;;;20.17;11.82;;;;;;;21.68;50.49;99798.66;4940846;29;20094;-69
2022/08/17 02:24:37;;;;;;;22.75;11.50;;;;;;;21.65;50.57;99796.63;4971483;28;20055;-70
2022/08/17 02:27:24;;;;;;;16.75;11.48;;;;;;;21.58;50.66;99800.25;4975286;28;20062;-69
2022/08/17 02:29:51;;;;;;;16.35;10.98;;;;;;;21.57;50.80;99803.47;4976574;28;20058;-67
2022/08/17 02:32:22;;;;;;;19.75;9.65;;;;;;;21.54;50.85;99798.63;4959610;28;20066;-69
2022/08/17 02:34:53;;;;;;;13.93;8.95;;;;;;;21.56;50.72;99807.53;4974950;28;20062;-70
2022/08/17 02:37:20;;;;;;;21.23;10.70;;;;;;;21.55;50.98;99801.03;4976864;28;20065;-70
2022/08/17 02:39:47;;;;;;;15.38;8.82;;;;;;;21.56;50.90;99801.88;4976131;28;20149;-70
2022/08/17 02:42:14;;;;;;;15.23;8.50;;;;;;;21.55;50.67;99805.88;4958921;28;20087;-71
2022/08/17 02:44:41;;;;;;;16.05;8.68;;;;;;;21.54;50.91;99809.94;4976284;28;20433;-71
2022/08/17 02:47:09;;;;;;;11.88;7.72;;;;;;;21.47;50.87;99807.88;4976145;28;20481;-70
2022/08/17 02:49:38;;;;;;;14.43;8.35;;;;;;;21.54;50.71;99801.44;4958676;28;20067;-71
2022/08/17 02:52:09;;;;;;;22.33;9.70;;;;;;;21.55;50.66;99805.88;4976429;28;20114;-71
2022/08/17 02:54:38;;;;;;;15.90;8.02;;;;;;;21.58;50.43;99814.41;4976411;28;20050;-70
2022/08/17 02:57:09;;;;;;;15.13;8.10;;;;;;;21.56;50.32;99801.88;4976236;28;20510;-70
2022/08/17 02:59:38;;;;;;;13.57;8.05;;;;;;;21.56;50.65;99805.50;4976011;28;20086;-70
2022/08/17 03:02:06;;;;;;;14.27;8.57;;;;;;;21.50;50.63;99806.28;4975891;28;20458;-74
2022/08/17 03:04:34;;;;;;;16.83;9.65;;;;;;;21.52;50.60;99809.50;4976140;28;20051;-74
2022/08/17 03:07:03;;;;;;;11.95;8.13;;;;;;;21.57;50.45;99811.97;4976018;28;20065;-74
2022/08/17 03:09:30;;;;;;;16.57;8.97;;;;;;;21.59;50.26;99807.53;4976032;28;20503;-73
2022/08/17 03:12:11;;;;;;;16.65;8.15;;;;;;;21.59;50.32;99796.19;4975467;28;20279;-73
2022/08/17 03:14:40;;;;;;;13.43;8.02;;;;;;;21.60;50.08;99797.00;4975898;28;20055;-73
2022/08/17 03:17:08;;;;;;;17.25;8.43;;;;;;;21.64;50.00;99803.47;4975618;28;20058;-73
2022/08/17 03:19:36;;;;;;;15.75;9.18;;;;;;;21.67;50.01;99808.34;4975565;28;20552;-73
2022/08/17 03:22:08;;;;;;;14.35;8.55;;;;;;;21.71;49.94;99797.88;4975696;28;20478;-73
2022/08/17 03:24:55;;;;;;;15.93;8.80;;;;;;;21.78;49.81;99803.56;4975543;28;20069;-73
2022/08/17 03:27:22;;;;;;;15.93;9.23;;;;;;;21.82;49.66;99800.75;4975459;28;20521;-73
2022/08/17 03:29:49;;;;;;;18.48;9.60;;;;;;;21.86;49.68;99799.53;4975633;28;20417;-73
2022/08/17 03:32:16;;;;;;;16.85;8.45;;;;;;;21.95;49.52;99799.16;4975489;28;20066;-74
2022/08/17 03:34:43;;;;;;;16.67;9.60;;;;;;;21.99;49.48;99800.78;4975395;28;20054;-74
2022/08/17 03:37:10;;;;;;;20.35;10.52;;;;;;;21.98;49.33;99804.00;4975408;28;20055;-73
2022/08/17 03:39:37;;;;;;;23.02;12.02;;;;;;;21.98;49.20;99799.16;4975153;28;20065;-73
2022/08/17 03:42:12;;;;;;;22.05;12.82;;;;;;;22.02;49.01;99802.00;4959439;28;20070;-68
2022/08/17 03:44:58;;;;;;;23.85;14.90;;;;;;;22.02;49.03;99802.78;4956193;29;20421;-69
2022/08/17 03:58:28;;;;;;;28.33;17.17;;;;;;;22.44;47.81;99808.47;4955409;29;20071;-68
2022/08/17 04:00:55;;;;;;;32.80;20.58;;;;;;;22.55;47.48;99815.00;4955667;29;20418;-68
2022/08/17 04:03:22;;;;;;;28.95;19.17;;;;;;;22.55;47.27;99808.50;4973709;28;20054;-68
2022/08/17 04:05:49;;;;;;;32.67;19.10;;;;;;;22.62;47.25;99808.53;4975129;28;20057;-69
2022/08/17 04:08:16;;;;;;;34.05;19.05;;;;;;;22.66;47.17;99798.78;4974571;28;20400;-69
2022/08/17 04:10:43;;;;;;;36.10;22.83;;;;;;;22.76;46.84;99809.31;4975202;28;20066;-67
2022/08/17 04:13:11;;;;;;;29.00;20.45;;;;;;;22.80;46.79;99803.63;4974477;28;20522;-68
2022/08/17 04:15:38;;;;;;;33.80;21.80;;;;;;;22.88;46.63;99800.34;4974680;28;20581;-68
2022/08/17 04:18:06;;;;;;;42.08;24.75;;;;;;;22.92;46.33;99801.16;4974428;28;20062;-68
2022/08/17 04:20:36;;;;;;;38.35;24.08;;;;;;;22.98;46.09;99802.34;4974753;28;20055;-67
2022/08/17 04:23:14;;;;;;;42.13;24.52;;;;;;;23.20;45.75;99803.91;4974251;28;20086;-69
2022/08/17 04:25:48;;;;;;;43.30;26.35;;;;;;;23.36;45.27;99807.13;4974299;28;20058;-68
2022/08/17 04:28:17;;;;;;;42.22;25.30;;;;;;;23.46;44.99;99802.63;4974377;28;20059;-66
2022/08/17 04:30:48;;;;;;;42.97;24.70;;;;;;;23.60;44.53;99801.75;4964181;28;20093;-68
2022/08/17 04:33:22;;;;;;;51.38;28.83;;;;;;;23.77;44.20;99809.38;4954787;29;20059;-69
2022/08/17 04:36:01;;;;;;;41.08;26.85;;;;;;;23.91;43.81;99795.06;4954753;29;20617;-67
2022/08/17 04:38:34;;;;;;;47.20;31.08;;;;;;;23.93;43.55;99799.13;4954932;29;20407;-68
2022/08/17 04:43:48;;;;;;;53.20;32.05;;;;;;;24.02;43.32;99807.22;4954740;29;20051;-68
2022/08/17 04:46:19;;;;;;;50.88;33.92;;;;;;;23.99;42.84;99791.81;4953587;29;20055;-67
2022/08/17 04:48:50;;;;;;;54.83;34.20;;;;;;;23.95;42.95;99791.00;4954737;29;20540;-74
2022/08/17 04:51:17;;;;;;;52.28;33.50;;;;;;;23.92;42.86;99791.00;4954849;29;20114;-74
2022/08/17 04:53:47;;;;;;;57.50;33.50;;;;;;;23.90;42.93;99790.63;4937251;29;20059;-74
2022/08/17 04:56:20;;;;;;;54.50;33.70;;;;;;;23.86;43.26;99792.69;4954903;29;20063;-74
2022/08/17 04:58:49;;;;;;;60.63;33.80;;;;;;;23.91;42.95;99795.06;4954554;29;20517;-74
2022/08/17 05:01:18;;;;;;;53.53;34.47;;;;;;;24.00;42.61;99787.72;4955278;28;20109;-76
2022/08/17 05:03:52;;;;;;;58.30;34.25;;;;;;;24.09;42.68;99790.09;4954446;29;20472;-75
2022/08/17 05:06:19;;;;;;;71.22;33.45;;;;;;;24.05;42.35;99792.97;4954611;29;20066;-75
2022/08/17 05:08:46;;;;;;;51.45;32.05;;;;;;;24.07;42.48;99786.88;4954635;29;20062;-74
2022/08/17 05:11:13;;;;;;;53.88;34.30;;;;;;;24.07;42.73;99781.19;4954280;29;20541;-70
2022/08/17 05:13:41;;;;;;;50.72;30.80;;;;;;;24.20;42.73;99779.47;4961249;28;20102;-71
2022/08/17 05:16:08;;;;;;;52.08;31.23;;;;;;;24.28;42.31;99775.34;4972301;28;20433;-71
2022/08/17 05:18:37;;;;;;;53.83;33.28;;;;;;;24.32;41.95;99781.78;4973471;28;20050;-70
2022/08/17 05:21:05;;;;;;;;;;;;;;;24.18;42.33;99770.53;4938075;29;20055;-70
2022/08/17 05:23:33;;;;;;;57.75;32.13;;;;;;;24.26;42.45;99777.78;4954087;28;19973;-71
2022/08/17 05:26:13;;;;;;;48.22;30.70;;;;;;;24.44;42.13;99767.06;4954400;29;20545;-70
2022/08/17 05:28:58;;;;;;;56.17;30.70;;;;;;;24.55;41.46;99773.47;4953917;29;20099;-70
2022/08/17 05:31:29;;;;;;;49.22;31.35;;;;;;;24.59;41.43;99768.53;4970617;28;20445;-70
2022/08/17 05:33:56;;;;;;;55.45;29.13;;;;;;;24.62;41.18;99767.69;4973169;28;20063;-70
2022/08/17 05:36:23;;;;;;;43.22;28.20;;;;;;;24.72;41.25;99764.78;4976335;28;20510;-70
2022/08/17 05:39:11;;;;;;;55.33;30.88;;;;;;;24.97;40.63;99764.53;4977102;28;20063;-70
2022/08/17 05:41:44;;;;;;;59.22;28.50;;;;;;;25.15;40.40;99765.13;4964441;28;20511;-70
2022/08/17 05:44:11;;;;;;;43.22;27.02;;;;;;;25.25;40.05;99766.22;4958099;29;20059;-70
2022/08/17 05:46:42;;;;;;;48.17;27.95;;;;;;;25.48;39.45;99767.16;4957801;29;20059;-70
2022/08/17 05:49:11;;;;;;;48.33;27.60;;;;;;;26.43;38.20;99760.84;4957541;29;20460;-70
2022/08/17 05:51:59;;;;;;;43.45;26.02;;;;;;;28.68;34.22;99764.53;4941200;29;20059;-70
2022/08/17 05:55:00;;;;;;;45.08;25.27;;;;;;;30.80;30.38;99754.75;4957583;29;20052;-70
2022/08/17 05:58:01;;;;;;;35.90;22.58;;;;;;;31.58;29.44;99759.22;4957614;29;20541;-71
2022/08/17 06:00:41;;;;;;;43.60;25.02;;;;;;;31.90;28.30;99758.00;4944226;29;20115;-68
2022/08/17 06:03:18;;;;;;;37.10;23.08;;;;;;;32.92;26.68;99754.50;4959675;28;20063;-68
2022/08/17 06:06:07;;;;;;;49.03;22.75;;;;;;;32.10;27.90;99767.06;4976913;28;20066;-70
2022/08/17 06:09:12;;;;;;;36.92;22.58;;;;;;;30.49;30.19;99762.34;4972715;28;20089;-67
2022/08/17 06:11:57;;;;;;;33.92;21.23;;;;;;;30.52;30.21;99760.66;4940067;29;20442;-67
2022/08/17 06:14:43;;;;;;;33.75;20.48;;;;;;;29.77;30.48;99764.28;4957253;29;20115;-68
2022/08/17 06:17:17;;;;;;;30.38;20.77;;;;;;;29.02;32.07;99756.25;4939899;29;20081;-69
2022/08/17 06:19:54;;;;;;;36.00;20.75;;;;;;;29.05;32.13;99761.09;4964556;28;20051;-68
2022/08/17 06:22:27;;;;;;;32.03;20.27;;;;;;;29.03;31.76;99759.91;4976450;28;20397;-77
2022/08/17 06:25:13;;;;;;;41.80;18.27;;;;;;;28.68;32.14;99770.25;4976861;28;20055;-76
2022/08/17 06:27:52;;;;;;;32.42;18.13;;;;;;;28.75;32.29;99758.63;4976705;28;20062;-75
2022/08/17 06:30:31;;;;;;;34.25;18.73;;;;;;;28.69;32.85;99765.34;4976479;28;20065;-75
2022/08/17 06:33:24;;;;;;;29.67;17.75;;;;;;;28.30;33.29;99763.47;4977667;28;20525;-75
2022/08/17 06:36:01;;;;;;;29.30;16.90;;;;;;;28.08;33.43;99759.50;4977133;28;20086;-78
2022/08/17 06:38:52;;;;;;;38.63;16.45;;;;;;;27.85;33.73;99762.47;4976651;28;20063;-77
2022/08/17 06:41:25;;;;;;;29.77;15.20;;;;;;;27.79;34.01;99764.25;4968577;28;20429;-75
2022/08/17 06:44:16;;;;;;;29.27;14.70;;;;;;;28.57;32.83;99769.75;4958816;29;20074;-75
2022/08/17 06:47:39;;;;;;;29.25;14.32;;;;;;;29.85;30.78;99757.91;4956598;28;20059;-74
2022/08/17 06:50:33;;;;;;;31.60;14.07;;;;;;;31.33;29.25;99758.56;4960053;29;20055;-78
2022/08/17 06:53:09;;;;;;;39.60;13.32;;;;;;;30.76;29.71;99764.75;4956807;29;20158;-74
2022/08/17 06:55:51;;;;;;;26.23;12.02;;;;;;;30.00;30.82;99756.19;4958117;29;20081;-77
2022/08/17 06:58:22;;;;;;;19.02;10.43;;;;;;;29.37;31.60;99760.97;4960774;29;20063;-75
2022/08/17 07:00:59;;;;;;;30.52;11.55;;;;;;;29.07;32.17;99764.31;4940060;29;20051;-77
2022/08/17 07:03:26;;;;;;;26.00;12.95;;;;;;;28.96;32.43;99763.78;4956857;29;20059;-74
2022/08/17 07:06:14;;;;;;;27.60;10.18;;;;;;;29.00;31.59;99755.06;4956632;29;20055;-74
2022/08/17 07:08:49;;;;;;;17.98;9.52;;;;;;;29.03;31.37;99763.56;4956619;28;20533;-70
2022/08/17 07:11:29;;;;;;;26.90;9.48;;;;;;;29.18;31.21;99759.09;4958916;28;20082;-74
2022/08/17 07:14:13;;;;;;;22.85;9.55;;;;;;;28.96;31.53;99746.59;4975373;28;20529;-71
2022/08/17 07:16:49;;;;;;;19.27;9.93;;;;;;;29.07;31.90;99747.13;4975560;28;20063;-70
2022/08/17 07:19:22;;;;;;;18.67;8.40;;;;;;;29.38;31.08;99745.41;4975368;28;20051;-71
2022/08/17 07:22:13;;;;;;;25.65;9.32;;;;;;;30.16;30.12;99755.25;4975572;28;20062;-75
2022/08/17 07:24:46;;;;;;;12.25;7.53;;;;;;;33.86;24.86;99739.06;4958148;28;20100;-74
2022/08/17 07:27:23;;;;;;;14.77;8.05;;;;;;;36.54;21.48;99742.31;4975554;28;20125;-70
2022/08/17 07:30:10;;;;;;;24.30;7.55;;;;;;;39.88;18.19;99741.13;4969917;28;20066;-71
2022/08/17 07:32:57;;;;;;;20.20;8.35;;;;;;;43.10;15.76;99739.63;4955669;29;20118;-71
2022/08/17 07:35:27;;;;;;;28.23;7.88;;;;;;;44.91;13.75;99742.34;4955960;29;20372;-70
2022/08/17 07:38:12;;;;;;;13.07;7.88;;;;;;;46.28;12.75;99742.16;4963461;28;20512;-72
2022/08/17 07:41:01;;;;;;;16.80;6.85;;;;;;;47.54;11.71;99733.22;4969096;28;20055;-71
2022/08/17 07:43:34;;;;;;;20.48;7.82;;;;;;;48.88;10.65;99731.84;4955382;29;20063;-72
2022/08/17 07:49:33;;;;;;;25.15;7.88;;;;;;;50.42;9.53;99735.88;4955841;29;20566;-69
2022/08/17 07:52:10;;;;;;;18.13;6.65;;;;;;;51.39;9.05;99728.22;4944249;29;20071;-71
2022/08/17 07:54:57;;;;;;;19.70;7.30;;;;;;;52.39;7.88;99733.69;4955518;29;20107;-70
2022/08/17 07:57:34;;;;;;;;;;;;;;;51.58;8.60;99722.41;4955680;29;20062;-71
2022/08/17 08:00:01;;;;;;;13.77;7.35;;;;;;;52.69;7.72;99734.59;4955348;29;19932;-70
2022/08/17 08:02:39;;;;;;;13.05;6.95;;;;;;;53.32;7.13;99727.03;4955983;29;20446;-73
2022/08/17 08:05:17;;;;;;;21.33;8.07;;;;;;;54.01;7.04;99727.13;4954329;29;20146;-72
2022/08/17 08:08:21;;;;;;;26.00;6.85;;;;;;;53.12;6.75;99733.59;4955326;28;20066;-73
2022/08/17 08:11:05;;;;;;;18.75;6.57;;;;;;;52.46;7.35;99726.84;4939029;29;20102;-70
2022/08/17 08:13:39;;;;;;;10.40;5.70;;;;;;;52.78;6.79;99730.84;4957757;28;20051;-71
2022/08/17 08:16:18;;;;;;;9.40;5.95;;;;;;;53.05;6.98;99732.34;4974889;28;20062;-71
2022/08/17 08:18:52;;;;;;;28.10;6.35;;;;;;;53.34;6.10;99729.41;4973503;28;20059;-71
2022/08/17 08:21:45;;;;;;;22.40;7.97;;;;;;;53.41;5.91;99734.38;4955188;29;20091;-71
2022/08/17 08:24:31;;;;;;;16.17;5.57;;;;;;;53.47;6.07;99740.81;4954622;29;20051;-71
2022/08/17 08:27:25;;;;;;;17.98;5.03;;;;;;;52.42;6.87;99717.59;4938253;29;20046;-71
2022/08/17 08:30:20;;;;;;;14.32;4.43;;;;;;;52.79;6.29;99721.31;4958218;28;20069;-71
2022/08/17 08:33:16;;;;;;;11.07;4.75;;;;;;;53.44;6.19;99725.00;4974213;28;20067;-72
2022/08/17 08:36:02;;;;;;;;;;;;;;;53.79;6.57;99716.50;4956914;28;20068;-72
2022/08/17 08:38:55;;;;;;;9.40;4.53;;;;;;;54.21;5.52;99718.94;4946284;29;19926;-72
2022/08/17 08:41:28;;;;;;;13.50;5.57;;;;;;;54.38;5.40;99725.44;4954941;28;20069;-70
2022/08/17 08:44:07;;;;;;;13.63;4.78;;;;;;;54.05;5.49;99715.50;4968404;28;20055;-71
2022/08/17 08:46:46;;;;;;;8.88;5.85;;;;;;;53.89;5.86;99712.13;4954901;28;20519;-71
2022/08/17 08:49:40;;;;;;;9.05;4.20;;;;;;;53.87;5.94;99723.06;4956942;28;20058;-71
2022/08/17 08:52:44;;;;;;;13.93;4.72;;;;;;;53.89;5.71;99696.44;4959477;28;20067;-71
2022/08/17 08:55:16;;;;;;;14.13;3.95;;;;;;;54.57;5.48;99710.44;4958527;28;20055;-71
2022/08/17 08:57:52;;;;;;;13.10;4.13;;;;;;;54.78;5.42;99703.72;4958622;28;20051;-71
2022/08/17 09:00:23;;;;;;;8.02;4.07;;;;;;;54.63;4.98;99704.16;4958014;28;20058;-72
2022/08/17 09:03:01;;;;;;;17.65;3.60;;;;;;;55.00;5.24;99696.34;4962089;28;20058;-75
2022/08/17 09:05:39;;;;;;;7.55;3.72;;;;;;;55.66;4.65;99703.19;4959869;28;20059;-74
2022/08/17 09:08:06;;;;;;;12.80;3.88;;;;;;;55.55;4.98;99696.50;4958206;28;20063;-73
2022/08/17 09:10:48;;;;;;;6.57;3.60;;;;;;;55.53;4.57;99705.34;4954185;28;20063;-71
2022/08/17 09:13:18;;;;;;;8.50;3.95;;;;;;;54.65;5.17;99708.03;4958860;28;20062;-76
2022/08/17 09:15:51;;;;;;;18.42;4.35;;;;;;;54.19;5.28;99710.59;4969082;28;20054;-72
2022/08/17 09:18:37;;;;;;;10.98;3.80;;;;;;;53.80;5.59;99697.22;4973884;28;20401;-71
2022/08/17 09:21:37;;;;;;;7.93;3.60;;;;;;;54.77;5.41;99691.00;4960766;28;20059;-70
2022/08/17 09:24:23;;;;;;;23.52;4.60;;;;;;;56.07;4.73;99695.50;4944195;28;20047;-72
2022/08/17 09:26:50;;;;;;;8.38;3.47;;;;;;;55.99;4.59;99688.97;4958827;28;20063;-71
2022/08/17 09:29:23;;;;;;;11.45;3.47;;;;;;;56.18;4.26;99682.78;4966909;28;20058;-71
2022/08/17 09:32:02;;;;;;;12.45;3.70;;;;;;;57.34;4.13;99690.16;4961725;28;20069;-71
2022/08/17 09:34:35;;;;;;;27.27;4.30;;;;;;;57.66;3.32;99683.13;4958951;28;20063;-72
2022/08/17 09:37:46;;;;;;;10.75;3.58;;;;;;;57.24;3.70;99704.53;4972906;28;20063;-71
2022/08/17 09:40:29;;;;;;;9.10;3.20;;;;;;;55.83;4.30;99684.91;4960506;28;20054;-72
2022/08/17 09:43:08;;;;;;;21.80;3.47;;;;;;;52.64;5.62;99691.13;4953814;28;20510;-73
2022/08/17 09:45:58;;;;;;;10.60;3.03;;;;;;;47.62;8.53;99683.91;4966594;28;20058;-72
2022/08/17 09:48:34;;;;;;;12.95;3.47;;;;;;;43.88;11.29;99674.84;4944216;28;20139;-72
2022/08/17 09:51:23;;;;;;;10.63;3.22;;;;;;;41.87;12.87;99669.56;4954088;28;20447;-71
2022/08/17 09:53:50;;;;;;;17.13;2.97;;;;;;;40.26;13.89;99686.28;4953770;29;20481;-72
2022/08/17 09:56:55;;;;;;;10.93;3.40;;;;;;;38.53;15.59;99685.56;4954389;29;20479;-71
2022/08/17 10:03:08;;;;;;;12.75;3.15;;;;;;;35.84;18.07;99662.41;4960253;28;20055;-70
2022/08/17 10:05:51;;;;;;;18.40;3.78;;;;;;;35.38;18.47;99661.34;4954183;29;20055;-72
2022/08/17 10:08:26;;;;;;;33.85;4.25;;;;;;;34.92;19.66;99663.03;4954104;29;20138;-73
2022/08/17 10:11:15;;;;;;;9.90;3.30;;;;;;;34.50;20.06;99656.59;4947073;28;20129;-71
2022/08/17 10:14:04;;;;;;;12.73;3.20;;;;;;;33.96;20.84;99659.81;4974428;28;20102;-71
2022/08/17 10:17:09;;;;;;;11.38;3.78;;;;;;;33.58;21.22;99657.53;4981512;28;20055;-71
2022/08/17 10:19:50;;;;;;;15.57;3.40;;;;;;;33.39;21.44;99656.78;4964812;28;20114;-73
2022/08/17 10:28:35;;;;;;;15.75;3.47;;;;;;;32.57;22.67;99646.56;4966289;28;20077;-71
2022/08/17 10:31:04;;;;;;;13.50;3.30;;;;;;;32.60;22.82;99651.38;4962459;28;20074;-71
2022/08/17 10:34:05;;;;;;;12.52;5.82;;;;;;;32.64;22.74;99652.00;4958617;28;20051;-72
2022/08/17 10:36:58;;;;;;;7.70;3.55;;;;;;;32.64;22.79;99651.19;4959328;28;20057;-71
2022/08/17 10:39:57;;;;;;;9.77;3.63;;;;;;;32.43;23.00;99652.94;4956269;28;20102;-71
2022/08/17 10:42:36;;;;;;;6.10;3.10;;;;;;;32.23;23.04;99649.69;4949718;28;20059;-74
2022/08/17 10:45:16;;;;;;;8.88;3.70;;;;;;;32.21;23.21;99640.75;4959812;28;20055;-74
2022/08/17 10:47:58;;;;;;;9.07;3.50;;;;;;;32.23;23.64;99632.41;4967608;28;20406;-71
2022/08/17 10:50:54;;;;;;;7.47;3.53;;;;;;;32.18;23.40;99641.69;4964647;28;20054;-75
2022/08/17 10:53:30;;;;;;;7.13;3.63;;;;;;;31.99;23.52;99634.28;4963459;28;20055;-71
2022/08/17 10:56:13;;;;;;;10.57;3.78;;;;;;;31.93;23.63;99630.41;4961405;28;20052;-73
2022/08/17 10:58:56;;;;;;;8.77;3.55;;;;;;;31.95;23.56;99627.06;4938216;29;20286;-71
2022/08/17 11:01:31;;;;;;;7.88;3.40;;;;;;;31.88;24.15;99633.91;4957767;28;20407;-73
2022/08/17 11:04:45;;;;;;;14.45;6.70;;;;;;;31.83;24.21;99634.56;4962635;28;20470;-73
2022/08/17 11:07:17;;;;;;;15.40;3.75;;;;;;;31.75;23.96;99630.31;4942044;28;20054;-74
2022/08/17 11:10:05;;;;;;;11.50;3.72;;;;;;;31.69;24.24;99637.97;4965707;28;20055;-75
2022/08/17 11:12:36;;;;;;;13.50;3.80;;;;;;;31.57;24.11;99618.75;4963359;28;20063;-72
2022/08/17 11:15:40;;;;;;;7.88;3.75;;;;;;;31.40;24.50;99620.25;4970253;28;20055;-71
2022/08/17 11:18:31;;;;;;;6.97;3.83;;;;;;;31.37;24.59;99621.22;4969902;28;20521;-72
2022/08/17 11:21:12;;;;;;;7.65;4.43;;;;;;;31.46;24.31;99613.44;4966775;28;20111;-70
2022/08/17 11:24:04;;;;;;;13.07;4.15;;;;;;;31.58;24.36;99615.41;4957199;28;20546;-71
2022/08/17 11:26:36;;;;;;;11.40;4.80;;;;;;;31.64;24.51;99609.81;4957242;28;20051;-72
2022/08/17 11:29:09;;;;;;;12.77;4.30;;;;;;;31.80;24.27;99621.09;4961655;28;20544;-71
2022/08/17 11:31:43;;;;;;;8.90;4.13;;;;;;;31.90;23.80;99608.34;4960055;28;20055;-71
2022/08/17 11:34:25;;;;;;;10.48;4.00;;;;;;;31.90;24.30;99602.59;4957651;28;20070;-71
2022/08/17 11:37:30;;;;;;;11.73;4.30;;;;;;;31.94;24.13;99614.75;4955963;29;20055;-71
2022/08/17 11:40:32;;;;;;;13.32;4.90;;;;;;;31.86;23.66;99601.13;4956167;29;20468;-71
2022/08/17 11:43:33;;;;;;;10.13;4.68;;;;;;;31.84;23.54;99621.75;4938952;29;20415;-72
2022/08/17 11:46:23;;;;;;;8.30;4.78;;;;;;;31.62;24.07;99598.00;4955089;28;20055;-71
2022/08/17 11:51:59;;;;;;;8.65;4.85;;;;;;;31.73;23.89;99598.34;4953458;28;20062;-72
2022/08/17 11:54:29;;;;;;;14.07;4.68;;;;;;;31.77;23.59;99590.38;4975200;28;20059;-71
2022/08/17 11:57:25;;;;;;;11.52;4.78;;;;;;;31.77;24.10;99599.00;4966476;28;20054;-71
2022/08/17 11:59:53;;;;;;;8.50;4.93;;;;;;;31.50;23.95;99593.16;4954748;28;20514;-71
2022/08/17 12:02:29;;;;;;;10.68;4.90;;;;;;;31.35;24.08;99595.78;4960109;28;20552;-71
2022/08/17 12:05:11;;;;;;;13.23;5.13;;;;;;;31.09;24.66;99599.31;4938827;29;20066;-72
2022/08/17 12:07:45;;;;;;;15.02;5.15;;;;;;;30.97;24.53;99580.06;4973955;28;20082;-72
2022/08/17 12:10:17;;;;;;;9.38;4.85;;;;;;;31.04;24.63;99585.53;4965532;28;20154;-76
2022/08/17 12:12:47;;;;;;;8.70;4.93;;;;;;;31.06;24.72;99580.13;4944304;28;20063;-77
2022/08/17 12:15:20;;;;;;;11.25;4.93;;;;;;;31.14;24.29;99590.09;4956677;28;20055;-75
2022/08/17 12:17:52;;;;;;;12.77;4.80;;;;;;;31.16;24.26;99590.41;4955548;28;20066;-76
2022/08/17 12:20:36;;;;;;;10.65;4.97;;;;;;;31.10;24.71;99587.34;4967704;28;20059;-76
2022/08/17 12:23:20;;;;;;;8.85;4.95;;;;;;;31.04;24.28;99583.47;4956415;28;20058;-76
2022/08/17 12:25:59;;;;;;;12.23;4.57;;;;;;;31.11;24.70;99586.06;4974348;28;20184;-76
2022/08/17 12:28:32;;;;;;;12.60;4.70;;;;;;;31.17;24.62;99572.69;4969162;28;21674;-77
2022/08/17 12:31:02;;;;;;;16.13;4.68;;;;;;;31.11;24.99;99579.53;4966036;28;20051;-77
2022/08/17 12:33:29;;;;;;;8.55;4.65;;;;;;;30.98;25.07;99585.34;4965613;28;20059;-76
2022/08/17 12:36:01;;;;;;;9.65;4.95;;;;;;;30.78;24.96;99575.47;4939844;28;20102;-76
2022/08/17 12:38:33;;;;;;;11.50;5.28;;;;;;;30.69;25.13;99581.13;4972227;28;20093;-75
2022/08/17 12:44:13;;;;;;;11.57;5.18;;;;;;;30.58;24.92;99577.88;4967290;28;20502;-75