Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:42;;;;;;;10.70;9.73;;;8.70;99.90;;;;;;6280186;22;20932;-89
2020/12/20 00:04:10;;;;;;;11.10;10.10;;;8.70;99.90;;;;;;6279019;22;20410;-89
2020/12/20 00:06:39;;;;;;;12.40;10.80;;;8.80;99.90;;;;;;6280029;22;20548;-89
2020/12/20 00:09:09;;;;;;;9.63;8.83;;;8.80;99.90;;;;;;6280762;22;20926;-88
2020/12/20 00:11:40;;;;;;;10.60;9.60;;;8.80;99.90;;;;;;6280577;22;20546;-88
2020/12/20 00:16:50;;;;;;;9.50;8.70;;;8.80;99.90;;;;;;6279411;22;20420;-88
2020/12/20 00:19:18;;;;;;;10.33;9.30;;;8.80;99.90;;;;;;6279699;22;20991;-89
2020/12/20 00:21:46;;;;;;;11.17;10.17;;;8.80;99.90;;;;;;6279559;22;20506;-89
2020/12/20 00:24:13;;;;;;;10.67;9.57;;;8.80;99.90;;;;;;6280108;22;20444;-89
2020/12/20 00:26:43;;;;;;;9.67;8.80;;;8.80;99.90;;;;;;6280251;22;20902;-89
2020/12/20 00:29:11;;;;;;;10.50;9.50;;;8.90;99.90;;;;;;6279736;22;20493;-89
2020/12/20 00:31:38;;;;;;;10.87;9.87;;;8.90;99.90;;;;;;6279443;22;20517;-89
2020/12/20 00:34:06;;;;;;;11.60;10.40;;;8.80;99.90;;;;;;6278722;22;20416;-88
2020/12/20 00:36:34;;;;;;;10.23;9.23;;;8.80;99.90;;;;;;6279821;22;20416;-89
2020/12/20 00:39:03;;;;;;;10.90;9.90;;;8.90;99.90;;;;;;6279555;22;20444;-89
2020/12/20 00:41:30;;;;;;;11.33;10.20;;;8.90;99.90;;;;;;6278879;22;20481;-89
2020/12/20 00:43:58;;;;;;;9.63;8.73;;;8.90;99.90;;;;;;6279576;22;20420;-89
2020/12/20 00:46:25;;;;;;;10.90;9.83;;;8.90;99.90;;;;;;6278469;22;20511;-89
2020/12/20 00:48:53;;;;;;;11.10;9.93;;;8.90;99.90;;;;;;6280327;22;20478;-88
2020/12/20 00:51:21;;;;;;;10.90;9.90;;;8.90;99.90;;;;;;6281210;22;20417;-89
2020/12/20 00:53:48;;;;;;;11.60;10.37;;;8.90;99.90;;;;;;6290035;22;20424;-89
2020/12/20 00:56:15;;;;;;;10.30;9.40;;;8.90;99.90;;;;;;6279833;22;20466;-89
2020/12/20 00:58:44;;;;;;;11.03;10.03;;;8.90;99.90;;;;;;6280215;22;20440;-89
2020/12/20 01:01:12;;;;;;;9.60;8.70;;;8.90;99.90;;;;;;6279225;22;20493;-88
2020/12/20 01:03:41;;;;;;;10.83;9.83;;;8.90;99.90;;;;;;6280032;22;20452;-89
2020/12/20 01:06:08;;;;;;;10.93;9.93;;;9.00;99.90;;;;;;6279604;22;20405;-89
2020/12/20 01:08:36;;;;;;;10.07;9.17;;;8.90;99.90;;;;;;6279774;22;20921;-89
2020/12/20 01:11:06;;;;;;;10.50;9.50;;;9.00;99.90;;;;;;6280374;22;20417;-88
2020/12/20 01:13:34;;;;;;;11.50;10.40;;;8.90;99.90;;;;;;6279500;22;20432;-89
2020/12/20 01:16:02;;;;;;;10.67;9.77;;;8.90;99.90;;;;;;6279142;22;20416;-89
2020/12/20 01:18:29;;;;;;;9.80;8.90;;;8.90;99.90;;;;;;6278950;22;20409;-89
2020/12/20 01:20:57;;;;;;;10.87;9.77;;;8.90;99.90;;;;;;6278774;22;20774;-89
2020/12/20 01:23:24;;;;;;;10.90;9.90;;;8.90;99.90;;;;;;6279208;22;20420;-89
2020/12/20 01:25:52;;;;;;;11.23;10.13;;;8.90;99.90;;;;;;6280271;22;20417;-89
2020/12/20 01:28:20;;;;;;;11.70;10.60;;;8.80;99.90;;;;;;6279643;22;20972;-89
2020/12/20 01:30:47;;;;;;;11.60;10.40;;;8.80;99.90;;;;;;6279412;22;20416;-89
2020/12/20 01:33:22;;;;;;;10.57;9.53;;;8.80;99.90;;;;;;6279404;22;20485;-89
2020/12/20 01:36:12;;;;;;;11.20;10.10;;;8.80;99.90;;;;;;6279462;22;20447;-89
2020/12/20 01:38:45;;;;;;;10.98;9.88;;;8.70;99.90;;;;;;6278612;22;20881;-89
2020/12/20 01:41:16;;;;;;;10.33;9.43;;;8.80;99.90;;;;;;6281325;22;20180;-87
2020/12/20 01:43:47;;;;;;;11.23;10.10;;;8.80;99.90;;;;;;6280595;22;20423;-87
2020/12/20 01:46:22;;;;;;;11.23;10.23;;;8.70;99.90;;;;;;6280467;22;20389;-87
2020/12/20 01:48:52;;;;;;;11.23;10.10;;;8.70;99.90;;;;;;6279587;22;20196;-87
2020/12/20 01:51:20;;;;;;;10.70;9.70;;;8.70;99.90;;;;;;6280764;22;20455;-87
2020/12/20 01:54:00;;;;;;;11.37;10.30;;;8.70;99.90;;;;;;6280889;22;20415;-87
2020/12/20 01:56:28;;;;;;;11.47;10.37;;;8.70;99.90;;;;;;6280124;22;20420;-87
2020/12/20 01:58:56;;;;;;;11.20;10.10;;;8.70;99.90;;;;;;6280570;22;20436;-87
2020/12/20 02:01:33;;;;;;;11.33;10.23;;;8.70;99.90;;;;;;6280816;22;20724;-87
2020/12/20 02:04:17;;;;;;;11.53;10.47;;;8.70;99.90;;;;;;6280410;22;20409;-87
2020/12/20 02:06:47;;;;;;;12.07;10.87;;;8.70;99.90;;;;;;6291590;22;20850;-87
2020/12/20 02:09:21;;;;;;;10.70;9.70;;;8.70;99.90;;;;;;6279815;22;20436;-87
2020/12/20 02:11:52;;;;;;;10.93;9.80;;;8.70;99.90;;;;;;6280726;22;20761;-87
2020/12/20 02:14:22;;;;;;;12.50;11.33;;;8.70;99.90;;;;;;6280896;22;20412;-87
2020/12/20 02:16:56;;;;;;;10.63;9.70;;;8.70;99.90;;;;;;6280298;22;20416;-87
2020/12/20 02:19:24;;;;;;;12.43;10.10;;;8.70;99.90;;;;;;6280054;22;20527;-87
2020/12/20 02:22:10;;;;;;;10.77;9.77;;;8.70;99.90;;;;;;6280892;22;20446;-87
2020/12/20 02:24:39;;;;;;;11.40;10.40;;;8.60;99.90;;;;;;6281449;22;20417;-87
2020/12/20 02:27:18;;;;;;;11.47;9.50;;;8.60;99.90;;;;;;6281313;22;20438;-87
2020/12/20 02:29:52;;;;;;;12.50;11.20;;;8.60;99.90;;;;;;6281550;22;20447;-87
2020/12/20 02:32:20;;;;;;;12.30;11.10;;;8.60;99.90;;;;;;6281610;22;20482;-87
2020/12/20 02:34:48;;;;;;;10.97;9.90;;;8.60;99.90;;;;;;6282096;22;20436;-87
2020/12/20 02:37:19;;;;;;;13.43;11.27;;;8.60;99.90;;;;;;6280902;22;20507;-87
2020/12/20 02:40:00;;;;;;;12.07;10.93;;;8.50;99.90;;;;;;6292977;22;20975;-87
2020/12/20 02:42:31;;;;;;;10.27;9.37;;;8.50;99.90;;;;;;6282284;22;20408;-87
2020/12/20 02:44:59;;;;;;;11.30;10.30;;;8.50;99.90;;;;;;6281875;22;20422;-87
2020/12/20 02:47:26;;;;;;;11.53;10.33;;;8.40;99.90;;;;;;6281735;22;20458;-87
2020/12/20 02:49:53;;;;;;;10.50;9.50;;;8.40;99.90;;;;;;6282081;22;20440;-87
2020/12/20 02:52:42;;;;;;;11.57;10.50;;;8.30;99.90;;;;;;6282614;22;20463;-87
2020/12/20 02:55:11;;;;;;;11.67;10.57;;;8.30;99.90;;;;;;6281696;22;20477;-87
2020/12/20 02:57:43;;;;;;;11.27;10.27;;;8.30;99.90;;;;;;6280691;22;20422;-87
2020/12/20 03:00:38;;;;;;;14.00;11.53;;;8.30;99.90;;;;;;6281543;22;20435;-87
2020/12/20 03:03:10;;;;;;;11.87;10.77;;;8.30;99.90;;;;;;6281579;22;20420;-87
2020/12/20 03:05:41;;;;;;;13.10;11.90;;;8.20;99.90;;;;;;6281259;22;20410;-87
2020/12/20 03:08:11;;;;;;;12.07;10.90;;;8.20;99.90;;;;;;6282111;22;20424;-87
2020/12/20 03:10:40;;;;;;;11.60;10.40;;;8.20;99.90;;;;;;6282062;22;20436;-87
2020/12/20 03:13:07;;;;;;;13.13;12.02;;;8.20;99.90;;;;;;6280697;22;20407;-87
2020/12/20 03:15:38;;;;;;;11.60;10.50;;;8.20;99.90;;;;;;6282482;22;20177;-87
2020/12/20 03:18:05;;;;;;;12.90;11.33;;;8.20;99.90;;;;;;6282230;22;20427;-87
2020/12/20 03:20:51;;;;;;;12.57;11.50;;;8.10;99.90;;;;;;6282595;22;20421;-87
2020/12/20 03:23:21;;;;;;;12.90;11.70;;;8.10;99.90;;;;;;6284535;22;20420;-87
2020/12/20 03:26:12;;;;;;;12.93;11.63;;;8.00;99.90;;;;;;6280503;22;20436;-87
2020/12/20 03:29:09;;;;;;;12.47;11.27;;;8.00;99.90;;;;;;6286358;22;21006;-87
2020/12/20 03:32:02;;;;;;;13.23;11.93;;;8.00;99.90;;;;;;6270017;22;20906;-87
2020/12/20 03:34:44;;;;;;;13.60;12.30;;;8.00;99.90;;;;;;6288093;22;20407;-87
2020/12/20 03:37:20;;;;;;;13.40;12.13;;;8.00;99.90;;;;;;6282897;22;20747;-87
2020/12/20 03:40:11;;;;;;;13.00;11.90;;;8.00;99.90;;;;;;6283939;22;20436;-87
2020/12/20 03:42:40;;;;;;;12.70;11.40;;;8.00;99.90;;;;;;6282380;22;20420;-87
2020/12/20 03:45:07;;;;;;;13.80;12.50;;;8.00;99.90;;;;;;6281305;22;20447;-87
2020/12/20 03:47:35;;;;;;;12.07;10.97;;;8.00;99.90;;;;;;6281686;22;20416;-87
2020/12/20 03:50:04;;;;;;;11.53;10.53;;;7.90;99.90;;;;;;6281831;22;21199;-87
2020/12/20 03:52:32;;;;;;;11.93;10.93;;;8.00;99.90;;;;;;6281200;22;20492;-87
2020/12/20 03:55:15;;;;;;;12.60;11.40;;;8.00;99.90;;;;;;6281992;22;20418;-87
2020/12/20 03:57:43;;;;;;;13.97;12.70;;;8.00;99.90;;;;;;6281943;22;20423;-87
2020/12/20 04:00:11;;;;;;;13.50;12.17;;;8.00;99.90;;;;;;6281834;22;20435;-87
2020/12/20 04:02:49;;;;;;;12.90;11.73;;;8.00;99.90;;;;;;6282211;22;20404;-87
2020/12/20 04:05:20;;;;;;;13.30;12.10;;;8.00;99.90;;;;;;6282145;22;20925;-87
2020/12/20 04:07:50;;;;;;;11.93;10.83;;;8.00;99.90;;;;;;6282406;22;20420;-87
2020/12/20 04:10:19;;;;;;;12.57;11.47;;;8.00;99.90;;;;;;6284146;22;20436;-87
2020/12/20 04:12:47;;;;;;;12.63;11.40;;;8.00;99.90;;;;;;6283924;22;20440;-87
2020/12/20 04:15:15;;;;;;;12.40;11.20;;;7.90;99.90;;;;;;6282734;22;20421;-87
2020/12/20 04:17:42;;;;;;;13.83;12.53;;;7.90;99.90;;;;;;6283483;22;20412;-87
2020/12/20 04:20:09;;;;;;;13.20;12.00;;;7.90;99.90;;;;;;6283980;22;20447;-87
2020/12/20 04:22:53;;;;;;;13.00;11.77;;;7.90;99.90;;;;;;6283298;22;20423;-87
2020/12/20 04:25:44;;;;;;;12.60;11.40;;;8.00;99.90;;;;;;6285201;22;20415;-87
2020/12/20 04:28:25;;;;;;;12.50;11.30;;;7.90;99.90;;;;;;6284264;22;20485;-87
2020/12/20 04:31:07;;;;;;;12.97;11.67;;;7.90;99.90;;;;;;6283910;22;20460;-87
2020/12/20 04:33:39;;;;;;;13.27;12.07;;;7.90;99.90;;;;;;6283384;22;20436;-87
2020/12/20 04:36:14;;;;;;;15.77;14.27;;;7.90;99.90;;;;;;6283871;22;20416;-87
2020/12/20 04:38:42;;;;;;;17.50;15.63;;;7.80;99.90;;;;;;6283672;22;20463;-87
2020/12/20 04:41:10;;;;;;;20.07;17.90;;;7.90;99.90;;;;;;6284294;22;20451;-87
2020/12/20 04:43:42;;;;;;;15.30;13.80;;;7.90;99.90;;;;;;6283190;22;20408;-87
2020/12/20 04:46:11;;;;;;;14.90;13.37;;;7.90;99.90;;;;;;6283829;22;20419;-87
2020/12/20 04:48:48;;;;;;;13.70;12.40;;;7.80;99.90;;;;;;6283028;22;20751;-87
2020/12/20 04:51:16;;;;;;;17.63;15.93;;;7.90;99.90;;;;;;6283870;22;20475;-87
2020/12/20 04:53:47;;;;;;;14.50;13.00;;;7.90;99.90;;;;;;6283895;22;20467;-87
2020/12/20 04:56:23;;;;;;;14.07;12.70;;;7.90;99.90;;;;;;6284018;22;20412;-87
2020/12/20 04:58:57;;;;;;;14.50;13.00;;;7.80;99.90;;;;;;6283267;22;20442;-87
2020/12/20 05:01:27;;;;;;;12.20;11.00;;;7.80;99.90;;;;;;6285049;22;20916;-87
2020/12/20 05:03:55;;;;;;;13.47;12.17;;;7.80;99.90;;;;;;6293754;22;20489;-87
2020/12/20 05:06:26;;;;;;;13.40;12.10;;;7.80;99.90;;;;;;6283545;22;20461;-87
2020/12/20 05:09:04;;;;;;;11.83;10.83;;;7.80;99.90;;;;;;6283763;22;20447;-87
2020/12/20 05:11:42;;;;;;;13.23;11.83;;;7.80;99.90;;;;;;6282577;22;20410;-87
2020/12/20 05:14:15;;;;;;;13.30;12.10;;;7.80;99.90;;;;;;6283476;22;20514;-87
2020/12/20 05:16:59;;;;;;;12.57;11.20;;;7.80;99.90;;;;;;6281890;22;20431;-88
2020/12/20 05:19:34;;;;;;;14.10;12.70;;;7.80;99.90;;;;;;6282415;22;20467;-87
2020/12/20 05:22:16;;;;;;;13.20;11.90;;;7.80;99.90;;;;;;6282571;22;20446;-87
2020/12/20 05:24:50;;;;;;;13.80;12.50;;;7.80;99.90;;;;;;6282762;22;20774;-87
2020/12/20 05:27:22;;;;;;;13.73;12.50;;;7.70;99.90;;;;;;6282551;22;20414;-87
2020/12/20 05:29:51;;;;;;;13.37;12.07;;;7.70;99.90;;;;;;6282406;22;20463;-87
2020/12/20 05:32:27;;;;;;;14.27;12.87;;;7.70;99.90;;;;;;6282544;22;20451;-87
2020/12/20 05:35:04;;;;;;;14.10;12.80;;;7.70;99.90;;;;;;6282571;22;20433;-87
2020/12/20 05:37:34;;;;;;;13.00;11.80;;;7.70;99.90;;;;;;6282772;22;20479;-87
2020/12/20 05:40:24;;;;;;;13.77;12.40;;;7.70;99.90;;;;;;6284080;22;20443;-86
2020/12/20 05:42:58;;;;;;;13.63;12.33;;;7.70;99.90;;;;;;6282827;22;20440;-87
2020/12/20 05:45:28;;;;;;;12.80;11.60;;;7.70;99.90;;;;;;6283241;22;20488;-87
2020/12/20 05:48:15;;;;;;;13.67;12.37;;;7.70;99.90;;;;;;6282580;22;20420;-87
2020/12/20 05:50:51;;;;;;;13.30;12.07;;;7.70;99.90;;;;;;6282529;22;20437;-86
2020/12/20 05:53:24;;;;;;;13.73;12.33;;;7.70;99.90;;;;;;6281629;22;20433;-87
2020/12/20 05:55:52;;;;;;;12.73;11.13;;;7.70;99.90;;;;;;6282666;22;20454;-87
2020/12/20 05:58:20;;;;;;;12.47;11.27;;;7.70;99.90;;;;;;6282537;22;20422;-87
2020/12/20 06:00:48;;;;;;;13.60;12.33;;;7.70;99.90;;;;;;6282728;22;20918;-87
2020/12/20 06:03:16;;;;;;;11.97;10.87;;;7.70;99.90;;;;;;6282915;22;20802;-86
2020/12/20 06:05:44;;;;;;;13.00;11.70;;;7.70;99.90;;;;;;6278280;22;20425;-86
2020/12/20 06:08:13;;;;;;;13.77;12.30;;;7.70;99.90;;;;;;6287314;22;20907;-87
2020/12/20 06:10:42;;;;;;;13.70;12.33;;;7.70;99.90;;;;;;6282997;22;20435;-87
2020/12/20 06:13:11;;;;;;;12.90;11.70;;;7.70;99.90;;;;;;6282758;22;20432;-87
2020/12/20 06:15:42;;;;;;;13.57;12.27;;;7.70;99.90;;;;;;6282488;22;20473;-87
2020/12/20 06:18:14;;;;;;;13.53;12.03;;;7.70;99.90;;;;;;6282753;22;20443;-87
2020/12/20 06:20:51;;;;;;;12.80;11.60;;;7.70;99.90;;;;;;6280540;22;20788;-87
2020/12/20 06:23:21;;;;;;;14.30;12.90;;;7.80;99.90;;;;;;6299917;22;20149;-87
2020/12/20 06:25:49;;;;;;;11.57;10.57;;;7.80;99.90;;;;;;6281502;22;20459;-87
2020/12/20 06:28:19;;;;;;;12.45;11.32;;;7.80;99.90;;;;;;6280491;22;20414;-87
2020/12/20 06:30:48;;;;;;;12.80;11.23;;;7.90;99.90;;;;;;6281699;22;20173;-89
2020/12/20 06:33:24;;;;;;;13.83;12.10;;;7.90;99.90;;;;;;6281988;22;20471;-87
2020/12/20 06:35:52;;;;;;;14.20;12.90;;;7.80;99.90;;;;;;6281860;22;20415;-87
2020/12/20 06:38:21;;;;;;;14.47;13.13;;;7.80;99.90;;;;;;6282479;22;20502;-88
2020/12/20 06:40:49;;;;;;;13.17;11.90;;;7.80;99.90;;;;;;6293220;22;20407;-87
2020/12/20 06:43:29;;;;;;;13.00;11.73;;;7.80;99.90;;;;;;6280910;22;20425;-87
2020/12/20 06:45:58;;;;;;;13.57;12.27;;;7.80;99.90;;;;;;6281661;22;20410;-87
2020/12/20 06:48:32;;;;;;;13.63;12.23;;;7.80;99.90;;;;;;6281337;22;20419;-87
2020/12/20 06:51:00;;;;;;;12.30;11.30;;;7.70;99.90;;;;;;6281543;22;20899;-87
2020/12/20 06:53:51;;;;;;;14.30;12.73;;;7.70;99.90;;;;;;6280984;22;20868;-87
2020/12/20 06:56:20;;;;;;;12.57;11.40;;;7.70;99.90;;;;;;6281327;22;20416;-87
2020/12/20 06:58:48;;;;;;;12.50;11.30;;;7.70;99.90;;;;;;6279303;22;20979;-87
2020/12/20 07:01:43;;;;;;;14.77;11.67;;;7.60;99.90;;;;;;6279620;22;20407;-87
2020/12/20 07:04:14;;;;;;;12.83;11.63;;;7.70;99.90;;;;;;6227806;22;20420;-87
2020/12/20 07:06:42;;;;;;;13.87;12.47;;;7.70;99.90;;;;;;6280278;22;20423;-87
2020/12/20 07:09:09;;;;;;;13.37;12.17;;;7.60;99.90;;;;;;6279652;22;20431;-87
2020/12/20 07:11:44;;;;;;;14.10;12.70;;;7.60;99.90;;;;;;6291444;22;20399;-87
2020/12/20 07:14:20;;;;;;;12.90;11.80;;;7.60;99.90;;;;;;6279360;22;20442;-87
2020/12/20 07:16:48;;;;;;;14.60;13.00;;;7.60;99.90;;;;;;6279798;22;20422;-87
2020/12/20 07:19:23;;;;;;;13.53;12.33;;;7.60;99.90;;;;;;6280500;22;20488;-87
2020/12/20 07:22:10;;;;;;;15.30;13.90;;;7.60;99.90;;;;;;6280187;22;20468;-87
2020/12/20 07:24:37;;;;;;;13.57;12.27;;;7.60;99.90;;;;;;6279029;22;20667;-87
2020/12/20 07:27:06;;;;;;;13.40;12.10;;;7.60;99.90;;;;;;6279949;22;20436;-87
2020/12/20 07:29:35;;;;;;;14.23;13.03;;;7.60;99.90;;;;;;6279410;22;20941;-87
2020/12/20 07:32:04;;;;;;;13.50;12.30;;;7.60;99.90;;;;;;6279491;22;20422;-87
2020/12/20 07:34:33;;;;;;;15.53;13.93;;;7.60;99.90;;;;;;6280341;22;20444;-87
2020/12/20 07:37:00;;;;;;;13.53;12.23;;;7.60;99.90;;;;;;6279813;22;20442;-87
2020/12/20 07:39:27;;;;;;;14.30;12.90;;;7.60;99.90;;;;;;6279465;22;20461;-87
2020/12/20 07:41:59;;;;;;;14.53;13.13;;;7.60;99.90;;;;;;6280098;22;20414;-87
2020/12/20 07:44:33;;;;;;;14.27;12.93;;;7.60;99.90;;;;;;6293491;22;20388;-87
2020/12/20 07:47:11;;;;;;;15.80;12.70;;;7.60;99.90;;;;;;6281654;22;20801;-88
2020/12/20 07:49:38;;;;;;;15.93;14.33;;;7.60;99.90;;;;;;6281067;22;20439;-87
2020/12/20 07:52:09;;;;;;;17.50;15.43;;;7.70;99.90;;;;;;6280797;22;20964;-87
2020/12/20 07:54:36;;;;;;;14.70;13.30;;;7.60;99.90;;;;;;6281275;22;20466;-87
2020/12/20 07:57:05;;;;;;;19.17;17.23;;;7.60;99.90;;;;;;6281140;22;20479;-87
2020/12/20 07:59:33;;;;;;;15.93;14.33;;;7.60;99.90;;;;;;6282309;22;20484;-87
2020/12/20 08:02:02;;;;;;;15.10;13.60;;;7.70;99.90;;;;;;6293203;22;20688;-87
2020/12/20 08:04:31;;;;;;;14.20;12.77;;;7.60;99.90;;;;;;6282025;22;20411;-87
2020/12/20 08:07:14;;;;;;;16.08;14.57;;;7.60;99.90;;;;;;6281859;22;20472;-87
2020/12/20 08:09:42;;;;;;;13.87;12.47;;;7.70;99.90;;;;;;6287042;22;20193;-87
2020/12/20 08:12:17;;;;;;;13.10;11.83;;;7.70;99.90;;;;;;6285925;22;20904;-88
2020/12/20 08:14:54;;;;;;;13.70;12.20;;;7.70;99.90;;;;;;6284077;22;20438;-88
2020/12/20 08:17:23;;;;;;;14.67;13.27;;;7.70;99.90;;;;;;6282885;22;20412;-88
2020/12/20 08:19:51;;;;;;;15.80;14.30;;;7.70;99.90;;;;;;6282775;22;20498;-88
2020/12/20 08:22:22;;;;;;;16.50;15.00;;;7.70;99.90;;;;;;6282576;22;20411;-88
2020/12/20 08:24:50;;;;;;;14.20;12.90;;;7.70;99.90;;;;;;6283401;22;20430;-87
2020/12/20 08:27:19;;;;;;;14.80;13.30;;;7.70;99.90;;;;;;6286340;22;20425;-88
2020/12/20 08:29:48;;;;;;;14.30;12.93;;;7.80;99.90;;;;;;6282864;22;20442;-88
2020/12/20 08:32:17;;;;;;;14.33;13.03;;;7.80;99.90;;;;;;6282047;22;20408;-88
2020/12/20 08:34:44;;;;;;;15.57;13.97;;;7.80;99.90;;;;;;6281818;22;20462;-88
2020/12/20 08:37:14;;;;;;;16.27;14.77;;;7.70;99.90;;;;;;6282316;22;20407;-88
2020/12/20 08:39:42;;;;;;;14.17;12.77;;;7.80;99.90;;;;;;6282358;22;20444;-88
2020/12/20 08:42:12;;;;;;;13.90;12.50;;;7.80;99.90;;;;;;6283879;22;20412;-88
2020/12/20 08:44:40;;;;;;;14.73;13.23;;;7.80;99.90;;;;;;6293763;22;20395;-87
2020/12/20 08:47:12;;;;;;;14.90;13.50;;;7.80;99.90;;;;;;6288208;22;20418;-88
2020/12/20 08:49:42;;;;;;;15.07;13.60;;;7.80;99.90;;;;;;6282471;22;20435;-88
2020/12/20 08:52:16;;;;;;;14.30;12.80;;;7.80;99.90;;;;;;6282568;22;20902;-88
2020/12/20 08:54:49;;;;;;;13.40;12.00;;;7.80;99.90;;;;;;6281287;22;20442;-88
2020/12/20 08:57:16;;;;;;;13.73;12.43;;;7.80;99.90;;;;;;6279852;22;20420;-88
2020/12/20 08:59:48;;;;;;;16.27;14.67;;;7.80;99.90;;;;;;6279061;22;20470;-89
2020/12/20 09:02:21;;;;;;;15.03;13.53;;;7.80;99.90;;;;;;6279531;22;20407;-88
2020/12/20 09:04:59;;;;;;;13.70;12.37;;;7.80;99.90;;;;;;6287765;22;20409;-88
2020/12/20 09:07:36;;;;;;;16.57;15.17;;;7.80;99.90;;;;;;6279189;22;20461;-88
2020/12/20 09:10:06;;;;;;;15.03;13.70;;;7.80;99.90;;;;;;6279627;22;20440;-88
2020/12/20 09:12:35;;;;;;;15.47;13.97;;;7.80;99.90;;;;;;6280117;22;20408;-88
2020/12/20 09:15:08;;;;;;;12.90;11.73;;;7.80;99.90;;;;;;6282725;22;20417;-87
2020/12/20 09:17:38;;;;;;;15.43;14.07;;;7.80;99.90;;;;;;6289842;22;20439;-87
2020/12/20 09:20:08;;;;;;;15.60;14.10;;;7.80;99.90;;;;;;6292193;22;20482;-87
2020/12/20 09:22:45;;;;;;;14.70;13.40;;;7.80;99.90;;;;;;6287125;22;20408;-87
2020/12/20 09:25:14;;;;;;;14.23;12.93;;;7.80;99.90;;;;;;6291395;22;20447;-87
2020/12/20 09:27:53;;;;;;;15.17;13.77;;;7.80;99.90;;;;;;6290587;22;20408;-87
2020/12/20 09:30:35;;;;;;;15.27;13.97;;;7.90;99.90;;;;;;6291302;22;20490;-88
2020/12/20 09:33:18;;;;;;;15.30;13.90;;;7.90;99.90;;;;;;6290606;22;20436;-87
2020/12/20 09:35:53;;;;;;;16.17;14.57;;;7.90;99.90;;;;;;6290402;22;20414;-87
2020/12/20 09:38:23;;;;;;;17.10;14.53;;;7.90;99.90;;;;;;6301761;22;20821;-87
2020/12/20 09:41:03;;;;;;;15.30;13.80;;;7.90;99.90;;;;;;6290410;22;20418;-88
2020/12/20 09:43:31;;;;;;;15.47;14.00;;;8.00;99.90;;;;;;6290213;22;20398;-88
2020/12/20 09:45:59;;;;;;;14.53;13.20;;;8.00;99.90;;;;;;6289693;22;20416;-88
2020/12/20 09:48:26;;;;;;;15.70;14.20;;;8.10;99.90;;;;;;6289474;22;20790;-87
2020/12/20 09:50:54;;;;;;;16.43;14.77;;;8.10;99.90;;;;;;6301565;22;20381;-87
2020/12/20 09:53:22;;;;;;;15.60;12.70;;;8.20;99.90;;;;;;6285854;22;20489;-87
2020/12/20 09:55:50;;;;;;;15.87;14.37;;;8.20;99.90;;;;;;6285617;22;20412;-88
2020/12/20 09:58:17;;;;;;;14.77;13.30;;;8.20;99.90;;;;;;6285348;22;20413;-88
2020/12/20 10:00:47;;;;;;;15.90;14.40;;;8.30;99.90;;;;;;6285910;22;20410;-87
2020/12/20 10:03:14;;;;;;;15.07;13.47;;;8.30;99.90;;;;;;6287629;22;20172;-87
2020/12/20 10:05:43;;;;;;;15.33;13.73;;;8.40;99.90;;;;;;6286188;22;20425;-88
2020/12/20 10:08:11;;;;;;;16.00;14.40;;;8.40;99.90;;;;;;6285998;22;20427;-88
2020/12/20 10:10:39;;;;;;;14.80;13.23;;;8.40;99.90;;;;;;6286701;22;20436;-88
2020/12/20 10:13:06;;;;;;;15.63;14.03;;;8.40;99.90;;;;;;6285712;22;20462;-88
2020/12/20 10:15:34;;;;;;;16.27;14.77;;;8.40;99.90;;;;;;6286219;22;20497;-88
2020/12/20 10:18:02;;;;;;;15.47;13.97;;;8.50;99.90;;;;;;6284987;22;20404;-87
2020/12/20 10:20:29;;;;;;;15.33;13.83;;;8.50;99.90;;;;;;6285697;22;20433;-87
2020/12/20 10:22:57;;;;;;;16.83;15.03;;;8.50;99.90;;;;;;6285559;22;20424;-88
2020/12/20 10:25:24;;;;;;;14.80;13.30;;;8.50;99.90;;;;;;6285460;22;20720;-87
2020/12/20 10:27:54;;;;;;;14.73;13.43;;;8.60;99.90;;;;;;6285525;22;20416;-88
2020/12/20 10:30:22;;;;;;;14.33;12.93;;;8.60;99.90;;;;;;6284656;22;20809;-87
2020/12/20 10:32:50;;;;;;;14.43;13.13;;;8.70;99.90;;;;;;6285685;22;20472;-87
2020/12/20 10:35:18;;;;;;;13.67;12.40;;;8.70;99.90;;;;;;6286014;22;20867;-87
2020/12/20 10:37:45;;;;;;;15.10;13.70;;;8.70;99.90;;;;;;6286579;22;20409;-88
2020/12/20 10:40:13;;;;;;;14.20;12.90;;;8.80;99.90;;;;;;6286968;22;20463;-88
2020/12/20 10:42:40;;;;;;;14.07;12.70;;;8.80;99.90;;;;;;6288142;22;20419;-87
2020/12/20 10:45:08;;;;;;;13.80;12.50;;;8.80;99.90;;;;;;6286750;22;20699;-88
2020/12/20 10:47:36;;;;;;;15.23;13.63;;;8.90;99.90;;;;;;6285847;22;20413;-88
2020/12/20 10:50:04;;;;;;;13.83;12.23;;;8.90;99.90;;;;;;6287456;22;20436;-88
2020/12/20 10:52:31;;;;;;;15.00;12.67;;;9.00;99.90;;;;;;6288568;22;20447;-87
2020/12/20 10:55:00;;;;;;;13.73;12.37;;;9.00;99.90;;;;;;6286569;22;20439;-88
2020/12/20 10:57:27;;;;;;;13.50;12.17;;;9.00;99.90;;;;;;6287338;22;20408;-88
2020/12/20 10:59:55;;;;;;;13.67;12.13;;;9.10;99.90;;;;;;6286898;22;20451;-87
2020/12/20 11:02:23;;;;;;;14.10;12.20;;;9.10;99.90;;;;;;6287282;22;20416;-87
2020/12/20 11:04:50;;;;;;;13.87;12.57;;;9.20;99.90;;;;;;6284200;22;20431;-88
2020/12/20 11:07:20;;;;;;;13.03;11.80;;;9.20;99.90;;;;;;6282271;22;20415;-88
2020/12/20 11:09:47;;;;;;;12.87;11.63;;;9.20;99.90;;;;;;6294578;22;20416;-88
2020/12/20 11:12:15;;;;;;;13.10;11.80;;;9.20;99.90;;;;;;6284570;22;20427;-88
2020/12/20 11:14:42;;;;;;;13.53;12.23;;;9.30;99.90;;;;;;6284450;22;20527;-87
2020/12/20 11:17:09;;;;;;;14.53;12.80;;;9.30;99.90;;;;;;6284144;22;20458;-87
2020/12/20 11:19:37;;;;;;;14.13;12.30;;;9.30;99.90;;;;;;6285724;22;20807;-87
2020/12/20 11:22:05;;;;;;;14.33;12.93;;;9.40;99.90;;;;;;6281860;22;20416;-88
2020/12/20 11:24:36;;;;;;;12.63;11.33;;;9.40;99.90;;;;;;6281870;22;20405;-87
2020/12/20 11:27:03;;;;;;;13.60;12.20;;;9.40;99.90;;;;;;6282752;22;20915;-88
2020/12/20 11:29:30;;;;;;;13.90;12.60;;;9.40;99.90;;;;;;6281767;22;20407;-88
2020/12/20 11:31:57;;;;;;;13.67;12.27;;;9.40;99.90;;;;;;6286478;22;20189;-87
2020/12/20 11:34:25;;;;;;;14.17;12.80;;;9.40;99.90;;;;;;6285652;22;20502;-88
2020/12/20 11:51:55;;;;;;;13.70;12.40;;;9.50;99.90;;;;;;6286787;22;20952;-88
2020/12/20 11:54:22;;;;;;;14.03;12.70;;;9.50;99.90;;;;;;6259149;22;20429;-87
2020/12/20 11:56:49;;;;;;;13.53;12.17;;;9.50;99.90;;;;;;6258045;22;20470;-88
2020/12/20 11:59:16;;;;;;;14.07;12.67;;;9.60;99.90;;;;;;6257502;22;20478;-88
2020/12/20 12:01:44;;;;;;;13.87;12.50;;;9.60;99.90;;;;;;6258310;22;20416;-88
2020/12/20 12:04:11;;;;;;;14.17;12.87;;;9.60;99.90;;;;;;6257110;22;20409;-86
2020/12/20 12:06:41;;;;;;;14.20;12.90;;;9.60;99.90;;;;;;6295558;22;20448;-87
2020/12/20 12:09:09;;;;;;;13.50;12.13;;;9.60;99.90;;;;;;6258960;22;20416;-87
2020/12/20 12:29:08;;;;;;;13.43;11.97;;;9.60;99.90;;;;;;5096071;28;20541;-88
2020/12/20 12:31:36;;;;;;;15.43;13.37;;;10.00;99.90;;;;;;5094217;28;20447;-88
2020/12/20 12:34:04;;;;;;;14.80;12.17;;;10.00;99.90;;;;;;5095044;28;20456;-87
2020/12/20 12:36:31;;;;;;;12.57;11.37;;;9.90;99.90;;;;;;5094884;28;20504;-86
2020/12/20 12:38:59;;;;;;;12.40;11.17;;;9.90;99.90;;;;;;5093132;28;20493;-86
2020/12/20 12:41:28;;;;;;;13.50;12.10;;;9.90;99.90;;;;;;5092416;28;20437;-87
2020/12/20 12:43:55;;;;;;;13.73;12.43;;;10.00;99.90;;;;;;5092097;28;20444;-87
2020/12/20 12:46:24;;;;;;;13.00;11.80;;;10.00;99.90;;;;;;5090851;28;20436;-86
2020/12/20 12:48:51;;;;;;;12.37;11.23;;;10.00;99.90;;;;;;5093698;28;20476;-88
2020/12/20 12:51:23;;;;;;;13.83;12.50;;;10.00;99.90;;;;;;5099079;28;20524;-88
2020/12/20 12:53:51;;;;;;;14.40;12.30;;;10.00;99.90;;;;;;5093099;28;20451;-88
2020/12/20 12:56:19;;;;;;;12.67;11.37;;;10.00;99.90;;;;;;5093079;28;20524;-88
2020/12/20 12:58:46;;;;;;;13.67;12.37;;;10.00;99.90;;;;;;5092161;28;20468;-88
2020/12/20 13:01:13;;;;;;;12.20;11.00;;;10.00;99.90;;;;;;5093295;28;20995;-88
2020/12/20 13:03:42;;;;;;;14.40;13.13;;;10.00;99.90;;;;;;5092969;28;20454;-87
2020/12/20 13:06:16;;;;;;;14.60;13.10;;;10.00;99.90;;;;;;5091144;28;20551;-87
2020/12/20 13:08:43;;;;;;;12.67;11.13;;;10.00;99.90;;;;;;5099226;28;20437;-87
2020/12/20 13:11:10;;;;;;;15.20;13.60;;;10.10;99.90;;;;;;5094136;28;20490;-87
2020/12/20 13:13:38;;;;;;;13.40;12.10;;;10.10;99.90;;;;;;5077115;28;20441;-88
2020/12/20 13:16:06;;;;;;;12.53;11.23;;;10.00;99.90;;;;;;5083825;28;20471;-88
2020/12/20 13:18:33;;;;;;;14.60;13.20;;;10.00;99.90;;;;;;5090817;28;20434;-88
2020/12/20 13:21:01;;;;;;;13.17;11.87;;;10.10;99.90;;;;;;5091998;28;20198;-87
2020/12/20 13:23:32;;;;;;;16.53;14.93;;;10.10;99.90;;;;;;5091963;28;20783;-88
2020/12/20 13:25:59;;;;;;;15.10;13.70;;;10.10;99.90;;;;;;5092029;28;20441;-88
2020/12/20 13:28:26;;;;;;;14.47;13.07;;;10.20;99.90;;;;;;5087866;28;20291;-88
2020/12/20 13:30:54;;;;;;;15.93;14.33;;;10.10;99.90;;;;;;5079231;28;20871;-88
2020/12/20 13:33:21;;;;;;;16.97;15.27;;;10.20;99.90;;;;;;5078365;28;20530;-88