Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:35;;;;;;;5.25;2.67;;;;;;;4.14;100.00;97271.25;5061383;28;20217;-78
2023/01/17 00:12:13;;;;;;;3.25;2.30;;;;;;;4.20;100.00;97295.72;5066455;28;20209;-77
2023/01/17 00:14:40;;;;;;;6.30;2.55;;;;;;;4.25;100.00;97297.13;5066001;28;20617;-79
2023/01/17 00:17:08;;;;;;;4.10;1.95;;;;;;;4.35;100.00;97308.00;5064176;28;20208;-79
2023/01/17 01:34:14;;;;;;;3.92;1.67;;;;;;;3.90;100.00;97404.22;5049453;28;20208;-77
2023/01/17 01:36:40;;;;;;;2.78;1.70;;;;;;;3.84;100.00;97387.78;5049554;28;20267;-77
2023/01/17 01:39:08;;;;;;;4.15;2.20;;;;;;;3.81;100.00;97410.16;5046746;28;20242;-76
2023/01/17 01:41:35;;;;;;;4.53;1.60;;;;;;;3.69;100.00;97413.63;5047588;28;20224;-77
2023/01/17 01:44:01;;;;;;;3.97;1.45;;;;;;;3.64;100.00;97419.25;5065838;28;20272;-77
2023/01/17 01:46:32;;;;;;;3.97;2.03;;;;;;;3.58;100.00;97419.63;5066699;28;20247;-74
2023/01/17 01:49:02;;;;;;;3.05;1.50;;;;;;;3.47;100.00;97432.75;5073851;28;20196;-75
2023/01/17 01:51:33;;;;;;;2.00;1.48;;;;;;;3.47;100.00;97425.63;5077012;28;20234;-75
2023/01/17 01:54:04;;;;;;;2.72;1.45;;;;;;;3.41;100.00;97434.00;5077909;28;20196;-74
2023/01/17 01:56:33;;;;;;;3.75;1.58;;;;;;;3.39;100.00;97445.69;5078647;28;20203;-74
2023/01/17 01:59:04;;;;;;;4.03;2.20;;;;;;;3.34;100.00;97438.00;5077912;28;20246;-73
2023/01/17 02:01:31;;;;;;;5.55;2.22;;;;;;;3.30;100.00;97452.44;5078403;28;20271;-74
2023/01/17 02:03:58;;;;;;;8.23;2.10;;;;;;;3.28;100.00;97467.66;5077938;28;20219;-73
2023/01/17 02:06:30;;;;;;;3.75;1.77;;;;;;;3.25;100.00;97441.25;5078236;28;20226;-74
2023/01/17 02:09:01;;;;;;;4.53;1.85;;;;;;;3.30;100.00;97439.13;5064297;28;20709;-78
2023/01/17 02:11:28;;;;;;;3.45;1.65;;;;;;;3.33;100.00;97444.28;5064149;28;20220;-77
2023/01/17 02:13:56;;;;;;;4.93;2.10;;;;;;;3.37;100.00;97453.78;5061451;28;20224;-76
2023/01/17 02:16:37;;;;;;;4.60;2.30;;;;;;;3.37;100.00;97456.44;5059910;28;20586;-77
2023/01/17 02:19:23;;;;;;;2.97;2.00;;;;;;;3.39;100.00;97451.84;5065161;28;20190;-78
2023/01/17 02:22:07;;;;;;;3.70;2.03;;;;;;;3.41;100.00;97447.28;5063489;28;20230;-77
2023/01/17 02:24:57;;;;;;;2.50;1.45;;;;;;;3.41;100.00;97455.28;5071849;28;20239;-75
2023/01/17 02:27:26;;;;;;;2.55;1.80;;;;;;;3.41;100.00;97460.59;5075599;28;20203;-76
2023/01/17 02:30:31;;;;;;;2.60;1.65;;;;;;;3.41;100.00;97475.72;5070648;28;20224;-76
2023/01/17 02:33:21;;;;;;;3.55;1.80;;;;;;;3.46;100.00;97473.59;5068860;28;20266;-76
2023/01/17 02:35:56;;;;;;;3.78;2.15;;;;;;;3.45;100.00;97472.75;5070928;28;20555;-77
2023/01/17 02:38:36;;;;;;;2.83;1.67;;;;;;;3.48;100.00;97480.56;5073580;28;20210;-76
2023/01/17 02:41:06;;;;;;;8.23;2.10;;;;;;;3.49;100.00;97468.09;5073406;28;20310;-76
2023/01/17 02:43:35;;;;;;;5.35;2.03;;;;;;;3.48;100.00;97480.56;5071616;28;20231;-77
2023/01/17 02:46:03;;;;;;;2.83;2.13;;;;;;;3.49;100.00;97481.41;5067308;28;20224;-77
2023/01/17 02:48:32;;;;;;;2.22;1.58;;;;;;;3.54;100.00;97485.47;5060920;28;20207;-78
2023/01/17 02:51:38;;;;;;;4.03;1.92;;;;;;;3.55;100.00;97491.69;5060952;28;20311;-78
2023/01/17 02:54:32;;;;;;;2.45;1.55;;;;;;;3.55;100.00;97492.53;5059772;28;20229;-78
2023/01/17 02:57:13;;;;;;;3.80;2.00;;;;;;;3.54;100.00;97504.09;5059951;28;20236;-79
2023/01/17 02:59:47;;;;;;;8.80;2.22;;;;;;;3.49;100.00;97500.88;5059448;28;20275;-78
2023/01/17 03:02:25;;;;;;;3.28;1.73;;;;;;;3.55;100.00;97512.97;5059405;28;20193;-77
2023/01/17 03:04:56;;;;;;;3.63;1.80;;;;;;;3.50;100.00;97507.91;5074371;28;20276;-75
2023/01/17 03:07:25;;;;;;;3.97;1.45;;;;;;;3.49;100.00;97516.00;5071496;28;20196;-77
2023/01/17 03:09:58;;;;;;;3.92;2.00;;;;;;;3.50;100.00;97512.38;5065689;28;20217;-77
2023/01/17 03:12:27;;;;;;;2.83;2.00;;;;;;;3.45;100.00;97515.31;5065444;28;20202;-76
2023/01/17 03:14:53;;;;;;;3.95;2.15;;;;;;;3.41;100.00;97523.59;5066454;28;20251;-77
2023/01/17 03:17:23;;;;;;;2.60;1.92;;;;;;;3.37;100.00;97527.38;5063165;28;20289;-77
2023/01/17 03:19:50;;;;;;;2.65;2.22;;;;;;;3.40;100.00;97521.91;5062060;28;20200;-77
2023/01/17 03:22:16;;;;;;;5.13;2.90;;;;;;;3.38;100.00;97521.97;5061245;28;20283;-78
2023/01/17 03:24:43;;;;;;;4.05;1.73;;;;;;;3.37;100.00;97535.38;5059425;28;20226;-79
2023/01/17 03:27:09;;;;;;;3.88;2.13;;;;;;;3.29;100.00;97543.84;5059864;28;20211;-76
2023/01/17 03:29:36;;;;;;;5.45;2.10;;;;;;;3.30;100.00;97542.88;5059211;28;20213;-77
2023/01/17 03:32:02;;;;;;;4.32;2.30;;;;;;;3.28;100.00;97547.47;5058710;28;20678;-78
2023/01/17 03:34:30;;;;;;;3.25;1.92;;;;;;;3.30;100.00;97549.06;5058131;28;20208;-77
2023/01/17 03:36:57;;;;;;;4.20;2.10;;;;;;;3.32;100.00;97552.50;5057240;28;20211;-77
2023/01/17 03:39:23;;;;;;;4.13;2.00;;;;;;;3.32;100.00;97556.94;5058021;28;20291;-78
2023/01/17 03:41:50;;;;;;;2.70;2.00;;;;;;;3.25;100.00;97561.78;5064983;28;20222;-76
2023/01/17 03:44:16;;;;;;;4.15;2.10;;;;;;;3.27;100.00;97559.03;5057602;28;20226;-78
2023/01/17 03:46:43;;;;;;;10.05;2.58;;;;;;;3.24;100.00;97556.56;5062666;28;20772;-77
2023/01/17 03:49:10;;;;;;;3.15;1.98;;;;;;;3.20;100.00;97557.69;5070019;28;20207;-79
2023/01/17 03:51:37;;;;;;;5.90;3.20;;;;;;;3.20;100.00;97553.22;5060433;28;20672;-77
2023/01/17 03:54:04;;;;;;;4.32;2.40;;;;;;;3.15;100.00;97563.28;5051631;28;20207;-76
2023/01/17 03:56:31;;;;;;;2.80;2.17;;;;;;;3.15;100.00;97560.63;5060634;28;20210;-77
2023/01/17 03:58:57;;;;;;;2.60;2.10;;;;;;;3.12;100.00;97576.75;5067757;28;20213;-78
2023/01/17 04:01:24;;;;;;;6.30;2.70;;;;;;;3.10;100.00;97574.22;5067661;28;20219;-75
2023/01/17 04:03:51;;;;;;;5.35;2.47;;;;;;;3.06;100.00;97564.69;5074546;28;20196;-76
2023/01/17 04:06:17;;;;;;;4.55;2.08;;;;;;;2.98;100.00;97566.09;5062330;28;20226;-79
2023/01/17 04:08:45;;;;;;;4.10;2.97;;;;;;;2.98;100.00;97571.41;5057952;28;20210;-79
2023/01/17 04:11:12;;;;;;;4.75;2.80;;;;;;;2.92;100.00;97580.63;5061344;28;20224;-77
2023/01/17 04:13:38;;;;;;;4.65;3.55;;;;;;;2.90;100.00;97571.88;5061056;28;20210;-80
2023/01/17 04:16:05;;;;;;;3.70;3.35;;;;;;;2.90;100.00;97578.06;5061959;28;20224;-78
2023/01/17 04:18:32;;;;;;;6.45;2.90;;;;;;;2.91;100.00;97582.41;5061346;28;20199;-77
2023/01/17 04:20:58;;;;;;;4.47;2.60;;;;;;;2.96;100.00;97581.28;5060300;28;20221;-77
2023/01/17 04:23:25;;;;;;;6.00;3.28;;;;;;;2.97;100.00;97575.88;5060347;28;20203;-77
2023/01/17 04:25:53;;;;;;;5.90;2.80;;;;;;;2.90;100.00;97582.53;5064628;28;20228;-79
2023/01/17 04:28:19;;;;;;;5.63;3.05;;;;;;;2.84;100.00;97574.91;5062803;28;20260;-79
2023/01/17 04:30:46;;;;;;;5.05;3.13;;;;;;;2.82;100.00;97576.78;5062078;28;20241;-78
2023/01/17 04:33:12;;;;;;;6.28;2.97;;;;;;;2.78;100.00;97581.44;5060925;28;20209;-79
2023/01/17 04:35:39;;;;;;;5.10;2.95;;;;;;;2.72;100.00;97576.47;5061697;28;20203;-79
2023/01/17 04:38:05;;;;;;;7.32;3.05;;;;;;;2.78;100.00;97584.09;5061451;28;20203;-79
2023/01/17 04:40:32;;;;;;;4.90;2.53;;;;;;;2.75;100.00;97583.41;5061850;28;20228;-79
2023/01/17 04:43:00;;;;;;;3.65;3.20;;;;;;;2.76;100.00;97596.63;5061445;28;20649;-79
2023/01/17 04:45:26;;;;;;;4.85;2.60;;;;;;;2.74;100.00;97601.16;5062058;28;20699;-78
2023/01/17 04:47:53;;;;;;;5.15;3.55;;;;;;;2.72;100.00;97606.56;5060810;28;20290;-78
2023/01/17 04:50:20;;;;;;;6.65;2.90;;;;;;;2.71;100.00;97604.88;5060118;28;20280;-77
2023/01/17 04:52:46;;;;;;;3.45;2.70;;;;;;;2.69;100.00;97614.72;5060855;28;20662;-77
2023/01/17 04:55:14;;;;;;;4.25;3.25;;;;;;;2.55;100.00;97609.31;5059429;28;20581;-79
2023/01/17 04:57:40;;;;;;;7.15;3.35;;;;;;;2.52;100.00;97613.97;5073899;28;20191;-76
2023/01/17 05:00:10;;;;;;;5.80;3.13;;;;;;;2.36;100.00;97603.38;5077427;28;20301;-76
2023/01/17 05:02:37;;;;;;;4.85;3.15;;;;;;;2.34;100.00;97610.56;5074617;28;20233;-76
2023/01/17 05:05:03;;;;;;;5.15;3.00;;;;;;;2.30;100.00;97612.53;5073284;28;20326;-76
2023/01/17 05:07:30;;;;;;;7.32;3.55;;;;;;;2.18;100.00;97621.19;5073344;28;20284;-77
2023/01/17 05:09:58;;;;;;;6.82;3.35;;;;;;;2.15;100.00;97621.34;5068608;28;20210;-77
2023/01/17 05:12:25;;;;;;;5.35;3.47;;;;;;;2.14;100.00;97631.09;5069073;28;20238;-78
2023/01/17 05:14:51;;;;;;;5.25;3.35;;;;;;;2.08;100.00;97636.75;5059787;28;20207;-78
2023/01/17 05:17:19;;;;;;;6.05;3.63;;;;;;;2.09;100.00;97633.16;5059833;28;20196;-76
2023/01/17 05:19:46;;;;;;;7.30;3.50;;;;;;;2.14;100.00;97633.75;5065527;28;20222;-77
2023/01/17 05:22:14;;;;;;;5.60;3.63;;;;;;;2.06;100.00;97636.00;5062117;28;20227;-78
2023/01/17 05:24:41;;;;;;;3.70;2.90;;;;;;;2.06;100.00;97631.53;5059714;28;20207;-78
2023/01/17 05:27:08;;;;;;;5.13;2.95;;;;;;;2.06;100.00;97638.66;5060321;28;20314;-79
2023/01/17 05:29:35;;;;;;;6.55;4.05;;;;;;;2.12;100.00;97643.63;5059416;28;20221;-77
2023/01/17 05:32:01;;;;;;;5.28;3.45;;;;;;;2.13;100.00;97642.69;5061933;28;20231;-79
2023/01/17 05:34:29;;;;;;;7.07;3.92;;;;;;;2.17;100.00;97646.00;5071890;28;20255;-78
2023/01/17 05:36:56;;;;;;;5.68;3.20;;;;;;;2.15;100.00;97651.44;5068234;28;20214;-76
2023/01/17 05:39:22;;;;;;;5.30;3.40;;;;;;;2.23;100.00;97651.00;5066039;28;20228;-76
2023/01/17 05:41:49;;;;;;;4.85;3.10;;;;;;;2.18;100.00;97648.59;5066370;28;20313;-76
2023/01/17 05:44:15;;;;;;;4.63;3.20;;;;;;;2.25;100.00;97649.97;5067372;28;20193;-76
2023/01/17 05:46:42;;;;;;;5.03;3.00;;;;;;;2.28;100.00;97656.91;5068083;28;20228;-77
2023/01/17 05:49:08;;;;;;;4.68;3.58;;;;;;;2.28;100.00;97657.78;5070963;28;20204;-77
2023/01/17 05:51:38;;;;;;;3.95;3.20;;;;;;;2.23;100.00;97651.00;5069809;28;20228;-77
2023/01/17 05:54:05;;;;;;;6.28;3.58;;;;;;;2.23;100.00;97645.69;5069458;28;20282;-78
2023/01/17 05:56:32;;;;;;;7.65;4.03;;;;;;;2.19;100.00;97644.97;5070114;28;20272;-79
2023/01/17 05:58:59;;;;;;;5.32;3.88;;;;;;;2.27;100.00;97644.56;5072980;28;20234;-79
2023/01/17 06:01:26;;;;;;;8.15;3.50;;;;;;;2.22;100.00;97651.94;5072858;28;20225;-77
2023/01/17 06:03:53;;;;;;;4.35;3.10;;;;;;;2.22;100.00;97642.19;5072071;28;20233;-75
2023/01/17 06:06:19;;;;;;;5.05;3.67;;;;;;;2.25;100.00;97638.50;5070399;28;20227;-79
2023/01/17 06:08:48;;;;;;;7.15;4.20;;;;;;;2.26;100.00;97651.69;5072189;28;20263;-78
2023/01/17 06:11:14;;;;;;;5.25;4.05;;;;;;;2.30;100.00;97650.56;5072762;28;20211;-76
2023/01/17 06:13:41;;;;;;;6.53;3.80;;;;;;;2.27;100.00;97656.03;5068434;28;20226;-80
2023/01/17 06:16:08;;;;;;;6.35;4.05;;;;;;;2.18;100.00;97653.91;5063060;28;20286;-76
2023/01/17 06:18:34;;;;;;;6.97;4.05;;;;;;;2.26;100.00;97664.97;5059311;28;20214;-77
2023/01/17 06:21:01;;;;;;;9.05;3.80;;;;;;;2.29;100.00;97667.44;5057264;28;20311;-76
2023/01/17 06:23:28;;;;;;;7.45;4.40;;;;;;;2.28;100.00;97660.44;5056075;28;20228;-75
2023/01/17 06:25:56;;;;;;;7.50;4.70;;;;;;;2.25;100.00;97660.59;5057069;28;20224;-76
2023/01/17 06:28:24;;;;;;;7.60;4.30;;;;;;;2.28;100.00;97660.44;5057986;28;20267;-78
2023/01/17 06:30:50;;;;;;;4.40;3.38;;;;;;;2.14;100.00;97662.97;5059048;28;20600;-75
2023/01/17 06:33:17;;;;;;;6.80;3.60;;;;;;;2.09;100.00;97665.03;5058455;28;20298;-76
2023/01/17 06:35:48;;;;;;;7.43;4.38;;;;;;;2.03;100.00;97670.66;5061990;28;20672;-77
2023/01/17 06:38:15;;;;;;;7.97;4.90;;;;;;;2.07;100.00;97670.41;5060620;28;20195;-75
2023/01/17 06:40:41;;;;;;;6.97;4.82;;;;;;;2.08;100.00;97668.59;5056211;28;20215;-75
2023/01/17 06:43:09;;;;;;;4.38;3.45;;;;;;;2.04;100.00;97667.94;5058822;28;20514;-72
2023/01/17 06:45:36;;;;;;;24.67;13.45;;;;;;;2.49;100.00;97669.00;5053733;28;20666;-71
2023/01/17 06:48:04;;;;;;;7.75;5.30;;;;;;;2.50;100.00;97673.34;5064602;28;20209;-75
2023/01/17 06:50:31;;;;;;;9.43;3.85;;;;;;;2.34;100.00;97674.31;5073959;28;20241;-74
2023/01/17 06:53:00;;;;;;;7.38;4.10;;;;;;;2.29;100.00;97675.41;5062415;28;20549;-76
2023/01/17 06:55:28;;;;;;;7.65;4.57;;;;;;;2.18;100.00;97677.78;5062880;28;20207;-76
2023/01/17 06:57:55;;;;;;;6.13;3.60;;;;;;;2.35;100.00;97674.19;5064925;28;20198;-77
2023/01/17 07:00:23;;;;;;;6.35;4.13;;;;;;;2.25;100.00;97676.50;5065955;28;20229;-77
2023/01/17 07:02:50;;;;;;;5.10;3.40;;;;;;;2.19;100.00;97671.53;5062879;28;20263;-78
2023/01/17 07:05:17;;;;;;;5.93;4.85;;;;;;;2.17;100.00;97664.59;5062490;28;20241;-77
2023/01/17 07:07:44;;;;;;;6.43;4.65;;;;;;;2.07;100.00;97664.25;5061024;28;20245;-77
2023/01/17 07:10:11;;;;;;;7.43;4.20;;;;;;;2.05;100.00;97674.09;5056751;28;20705;-77
2023/01/17 07:12:37;;;;;;;6.32;4.22;;;;;;;2.12;100.00;97677.28;5056995;28;20213;-77
2023/01/17 07:15:05;;;;;;;10.20;4.55;;;;;;;2.21;100.00;97674.09;5055372;28;20175;-76
2023/01/17 07:17:33;;;;;;;5.70;3.80;;;;;;;2.12;100.00;97675.47;5055198;28;20215;-76
2023/01/17 07:20:00;;;;;;;9.27;5.00;;;;;;;2.06;100.00;97676.69;5055882;28;20633;-76
2023/01/17 07:22:26;;;;;;;9.90;4.18;;;;;;;2.05;100.00;97680.25;5056123;28;20342;-75
2023/01/17 07:24:57;;;;;;;6.25;4.53;;;;;;;2.17;100.00;97677.88;5056365;28;20205;-74
2023/01/17 07:27:23;;;;;;;5.45;4.18;;;;;;;2.11;100.00;97681.72;5055276;28;20223;-75
2023/01/17 07:29:50;;;;;;;10.82;5.10;;;;;;;2.12;100.00;97675.47;5054983;28;20203;-76
2023/01/17 07:32:17;;;;;;;6.00;3.83;;;;;;;2.02;100.00;97666.31;5055351;28;20708;-75
2023/01/17 07:34:45;;;;;;;8.75;4.55;;;;;;;2.11;100.00;97667.63;5056153;28;20195;-78
2023/01/17 07:37:11;;;;;;;7.20;4.20;;;;;;;2.07;100.00;97659.78;5055353;28;20237;-76
2023/01/17 07:39:38;;;;;;;7.15;4.10;;;;;;;2.18;100.00;97659.22;5055827;28;20283;-77
2023/01/17 07:42:04;;;;;;;8.00;4.65;;;;;;;2.14;100.00;97657.66;5057293;28;20229;-78
2023/01/17 07:44:31;;;;;;;6.75;4.20;;;;;;;2.11;100.00;97660.50;5054129;28;20193;-77
2023/01/17 07:46:57;;;;;;;6.88;4.50;;;;;;;2.20;100.00;97672.41;5060588;28;20225;-77
2023/01/17 07:49:24;;;;;;;7.75;4.10;;;;;;;2.26;100.00;97654.34;5064597;28;20194;-76
2023/01/17 07:51:54;;;;;;;8.10;4.78;;;;;;;2.34;100.00;97656.56;5069463;28;20294;-76
2023/01/17 07:54:20;;;;;;;5.30;4.18;;;;;;;2.64;100.00;97655.78;5070082;28;20209;-75
2023/01/17 07:56:47;;;;;;;5.72;4.25;;;;;;;2.96;100.00;97656.56;5065751;28;20292;-78
2023/01/17 07:59:13;;;;;;;9.52;5.05;;;;;;;3.66;100.00;97653.31;5063630;28;20204;-78
2023/01/17 08:01:40;;;;;;;7.95;4.38;;;;;;;4.44;100.00;97645.75;5064861;28;20219;-77
2023/01/17 08:04:08;;;;;;;6.70;3.97;;;;;;;5.06;100.00;97637.25;5064217;28;20271;-78
2023/01/17 08:06:34;;;;;;;7.00;4.50;;;;;;;5.26;100.00;97635.91;5065007;28;20253;-76
2023/01/17 08:09:02;;;;;;;7.30;3.80;;;;;;;6.03;100.00;97633.28;5060023;28;20203;-76
2023/01/17 08:11:29;;;;;;;5.57;3.85;;;;;;;7.06;100.00;97650.72;5060889;28;20224;-77
2023/01/17 08:13:58;;;;;;;6.82;4.05;;;;;;;7.69;100.00;97639.75;5059470;28;20204;-77
2023/01/17 08:16:25;;;;;;;6.20;3.40;;;;;;;8.48;100.00;97632.59;5059783;28;20231;-76
2023/01/17 08:18:52;;;;;;;5.07;3.30;;;;;;;8.69;100.00;97629.16;5059481;28;20204;-77
2023/01/17 08:21:19;;;;;;;5.18;3.70;;;;;;;9.46;100.00;97633.50;5059152;28;20224;-77
2023/01/17 08:23:47;;;;;;;4.45;3.35;;;;;;;9.79;100.00;97627.06;5060035;28;20399;-76
2023/01/17 08:26:20;;;;;;;4.43;3.50;;;;;;;9.71;100.00;97630.41;5047824;28;20209;-77
2023/01/17 08:28:47;;;;;;;4.75;3.45;;;;;;;9.60;100.00;97615.22;5060298;28;20182;-71
2023/01/17 08:31:13;;;;;;;4.60;3.50;;;;;;;8.68;100.00;97622.06;5059254;28;20239;-73
2023/01/17 08:33:40;;;;;;;10.50;8.30;;;;;;;9.09;100.00;97602.56;5058263;28;20207;-73
2023/01/17 08:36:06;;;;;;;22.45;14.00;;;;;;;9.90;100.00;97596.56;5058628;28;20209;-75
2023/01/17 08:38:33;;;;;;;5.28;4.07;;;;;;;10.77;88.05;97599.59;5059534;28;20697;-77
2023/01/17 08:41:00;;;;;;;5.97;4.32;;;;;;;11.97;82.61;97598.41;5062402;28;20718;-76
2023/01/17 08:43:28;;;;;;;5.82;3.88;;;;;;;12.66;74.57;97606.06;5059683;28;20201;-75
2023/01/17 08:45:55;;;;;;;6.47;3.80;;;;;;;13.43;68.21;97600.25;5058230;28;20265;-76
2023/01/17 08:48:22;;;;;;;7.22;4.32;;;;;;;14.06;65.34;97600.03;5060060;28;20244;-77
2023/01/17 08:50:49;;;;;;;5.93;4.18;;;;;;;14.24;59.16;97604.53;5059014;28;20222;-76
2023/01/17 08:53:16;;;;;;;7.18;4.38;;;;;;;13.95;59.12;97598.47;5060265;28;20210;-77
2023/01/17 08:55:43;;;;;;;4.43;4.03;;;;;;;14.44;59.54;97599.75;5060669;28;20302;-74
2023/01/17 08:58:10;;;;;;;7.07;4.47;;;;;;;14.86;54.68;97598.94;5059073;28;20671;-77
2023/01/17 09:00:38;;;;;;;4.95;4.05;;;;;;;13.49;56.67;97592.38;5061358;28;20230;-77
2023/01/17 09:03:09;;;;;;;7.90;4.70;;;;;;;12.66;59.92;97599.78;5061638;28;20572;-78
2023/01/17 09:05:35;;;;;;;5.20;4.45;;;;;;;11.74;68.64;97596.03;5059462;28;20197;-75
2023/01/17 09:08:02;;;;;;;4.97;4.00;;;;;;;10.88;77.21;97587.84;5056449;28;20217;-76
2023/01/17 09:10:28;;;;;;;6.07;4.13;;;;;;;11.36;72.48;97591.53;5057406;28;20222;-76
2023/01/17 09:12:55;;;;;;;5.70;3.95;;;;;;;11.26;71.03;97586.13;5057682;28;20190;-74
2023/01/17 09:15:21;;;;;;;4.25;3.55;;;;;;;12.06;67.87;97601.06;5039566;28;20205;-74
2023/01/17 09:17:49;;;;;;;3.80;3.40;;;;;;;11.88;66.53;97602.81;5056804;28;20215;-73
2023/01/17 09:20:18;;;;;;;11.48;8.15;;;;;;;12.19;64.15;97607.97;5058281;28;20229;-74
2023/01/17 09:22:44;;;;;;;4.70;3.90;;;;;;;11.81;65.36;97610.63;5058682;28;20207;-75
2023/01/17 09:25:11;;;;;;;4.57;3.25;;;;;;;11.80;67.09;97602.66;5056810;28;20579;-75
2023/01/17 09:27:37;;;;;;;5.70;3.35;;;;;;;13.48;61.79;97606.06;5056487;28;20225;-74
2023/01/17 09:30:05;;;;;;;4.28;3.75;;;;;;;14.93;52.87;97610.81;5062228;28;20220;-76
2023/01/17 09:32:32;;;;;;;5.50;4.05;;;;;;;15.22;47.92;97605.78;5056027;28;20221;-76
2023/01/17 09:35:00;;;;;;;4.72;3.60;;;;;;;16.52;46.23;97618.56;5066940;28;20202;-73
2023/01/17 09:37:26;;;;;;;4.78;4.03;;;;;;;14.99;47.91;97613.69;5070403;28;20198;-74
2023/01/17 09:39:53;;;;;;;4.07;3.47;;;;;;;15.41;49.09;97607.31;5073030;28;20233;-74
2023/01/17 09:42:33;;;;;;;4.30;3.40;;;;;;;16.36;45.15;97614.88;5074874;28;20242;-74
2023/01/17 09:44:59;;;;;;;4.60;3.13;;;;;;;17.48;41.26;97614.72;5073439;28;20426;-73
2023/01/17 09:47:34;;;;;;;3.73;3.33;;;;;;;18.87;40.66;97616.06;5057371;28;20482;-73
2023/01/17 09:50:16;;;;;;;4.20;3.70;;;;;;;19.46;39.32;97627.88;5055384;28;20469;-74
2023/01/17 09:52:43;;;;;;;3.63;3.30;;;;;;;19.72;36.75;97630.91;5056621;28;20848;-75
2023/01/17 09:55:14;;;;;;;4.17;3.60;;;;;;;19.73;37.76;97629.03;5055573;28;20452;-74
2023/01/17 09:57:53;;;;;;;4.47;3.33;;;;;;;18.55;38.46;97625.47;5054847;28;20526;-73
2023/01/17 10:00:38;;;;;;;4.63;3.47;;;;;;;19.79;37.42;97636.44;5057108;28;20493;-75
2023/01/17 10:03:28;;;;;;;6.07;3.70;;;;;;;18.34;38.48;97623.50;5063447;28;20502;-74
2023/01/17 10:06:19;;;;;;;4.10;3.63;;;;;;;19.42;36.73;97626.56;5061386;28;20473;-75
2023/01/17 10:09:02;;;;;;;3.50;3.20;;;;;;;18.64;37.35;97626.22;5062030;28;20499;-76
2023/01/17 10:11:42;;;;;;;4.43;3.43;;;;;;;18.41;37.62;97629.88;5063445;28;20470;-75
2023/01/17 10:14:31;;;;;;;6.13;3.43;;;;;;;18.36;38.21;97628.72;5063380;28;20418;-74
2023/01/17 10:17:06;;;;;;;5.90;3.40;;;;;;;16.68;37.96;97632.94;5065561;28;20499;-73
2023/01/17 10:19:52;;;;;;;4.90;3.60;;;;;;;15.60;42.20;97622.44;5065246;28;20425;-73
2023/01/17 10:22:38;;;;;;;6.10;3.93;;;;;;;13.84;47.98;97617.66;5068288;28;20499;-74
2023/01/17 10:25:23;;;;;;;5.10;3.80;;;;;;;13.10;49.11;97626.97;5068277;28;20531;-74
2023/01/17 10:27:57;;;;;;;4.00;3.60;;;;;;;12.04;53.27;97624.63;5069166;28;20775;-74
2023/01/17 10:30:29;;;;;;;5.50;4.53;;;;;;;10.97;62.69;97621.16;5066994;28;20230;-74
2023/01/17 10:33:01;;;;;;;5.93;4.13;;;;;;;12.06;57.50;97624.50;5065321;28;20645;-74
2023/01/17 10:35:32;;;;;;;4.72;3.80;;;;;;;10.79;61.69;97618.31;5063583;28;20198;-76
2023/01/17 10:38:07;;;;;;;6.40;4.85;;;;;;;8.41;80.22;97615.31;5063028;28;20300;-74
2023/01/17 10:40:44;;;;;;;4.13;3.35;;;;;;;8.10;84.19;97615.03;5062740;28;20284;-75
2023/01/17 10:43:19;;;;;;;5.68;3.25;;;;;;;7.68;90.15;97617.44;5065243;28;20195;-76
2023/01/17 10:45:52;;;;;;;4.25;3.70;;;;;;;6.95;100.00;97615.88;5064765;28;20250;-77
2023/01/17 10:48:33;;;;;;;3.55;3.13;;;;;;;6.46;100.00;97623.03;5062816;28;20216;-75
2023/01/17 10:51:09;;;;;;;3.10;2.65;;;;;;;6.65;100.00;97621.72;5067806;28;20273;-76
2023/01/17 10:53:47;;;;;;;4.72;3.70;;;;;;;6.65;100.00;97622.56;5071456;28;20210;-73
2023/01/17 10:56:17;;;;;;;3.33;2.78;;;;;;;8.65;90.79;97625.00;5085267;28;20203;-73
2023/01/17 10:58:46;;;;;;;3.42;2.58;;;;;;;9.58;71.19;97619.00;5089483;28;20219;-73
2023/01/17 11:01:17;;;;;;;4.32;2.40;;;;;;;10.37;62.13;97619.31;5088581;28;20254;-74
2023/01/17 11:03:48;;;;;;;5.40;3.10;;;;;;;9.95;57.24;97611.31;5065969;28;20737;-75
2023/01/17 11:06:17;;;;;;;4.75;3.40;;;;;;;11.10;56.78;97612.78;5059429;28;20207;-76
2023/01/17 11:08:53;;;;;;;4.07;2.60;;;;;;;12.85;49.66;97615.03;5057637;28;20217;-75
2023/01/17 11:11:22;;;;;;;8.07;4.05;;;;;;;13.91;43.92;97610.63;5064882;28;20240;-75
2023/01/17 11:13:50;;;;;;;6.53;3.72;;;;;;;13.37;46.13;97607.16;5069620;28;20256;-74
2023/01/17 11:16:21;;;;;;;3.95;3.47;;;;;;;12.92;47.70;97610.72;5067116;28;20206;-74
2023/01/17 11:19:03;;;;;;;156.52;115.25;;;;;;;11.72;64.29;97610.66;5065776;28;20190;-71
2023/01/17 11:21:30;;;;;;;22.13;15.48;;;;;;;11.11;61.70;97614.50;5068803;28;20291;-70
2023/01/17 11:24:10;;;;;;;5.50;4.50;;;;;;;11.76;56.37;97607.53;5076140;28;20678;-71
2023/01/17 11:26:45;;;;;;;11.48;6.32;;;;;;;13.05;48.93;97602.25;5070875;28;20225;-72
2023/01/17 11:29:26;;;;;;;5.88;4.30;;;;;;;13.73;47.74;97597.13;5078634;28;20193;-71
2023/01/17 11:31:55;;;;;;;5.07;4.28;;;;;;;13.33;46.96;97597.66;5084431;28;20222;-71
2023/01/17 11:34:24;;;;;;;3.92;3.20;;;;;;;13.63;44.90;97600.94;5078091;28;20228;-74
2023/01/17 11:37:08;;;;;;;4.50;3.90;;;;;;;13.47;41.94;97599.78;5084076;28;20226;-73
2023/01/17 11:39:36;;;;;;;4.65;2.63;;;;;;;13.24;42.55;97587.75;5077210;28;20201;-72
2023/01/17 11:42:06;;;;;;;82.50;69.80;;;;;;;14.42;40.29;97591.78;5066006;28;20651;-72
2023/01/17 11:44:34;;;;;;;10.18;7.60;;;;;;;14.70;38.75;97597.88;5049200;28;20209;-72
2023/01/17 11:47:17;;;;;;;4.35;2.90;;;;;;;15.34;36.71;97589.19;5068067;28;20202;-72
2023/01/17 11:49:47;;;;;;;3.75;3.00;;;;;;;14.72;36.50;97584.13;5063877;28;20203;-73
2023/01/17 11:52:22;;;;;;;3.22;1.90;;;;;;;14.16;38.01;97564.78;5069156;28;20191;-72
2023/01/17 11:54:52;;;;;;;2.63;2.25;;;;;;;13.80;38.90;97562.19;5065727;28;20218;-77
2023/01/17 11:57:23;;;;;;;2.42;1.80;;;;;;;14.02;38.35;97563.53;5066190;28;20192;-76
2023/01/17 11:59:54;;;;;;;2.58;2.13;;;;;;;14.38;37.58;97566.03;5063188;28;20228;-72
2023/01/17 12:02:42;;;;;;;4.40;3.00;;;;;;;12.07;41.77;97565.03;5076625;28;20217;-75
2023/01/17 12:05:23;;;;;;;3.17;2.63;;;;;;;11.01;44.34;97561.50;5050571;28;20710;-74
2023/01/17 12:07:59;;;;;;;3.00;2.33;;;;;;;11.44;44.31;97552.13;5061526;28;20221;-75
2023/01/17 12:10:32;;;;;;;3.22;2.42;;;;;;;9.89;48.33;97544.66;5065373;28;20216;-76
2023/01/17 12:18:56;;;;;;;3.28;2.53;;;;;;;8.53;52.28;97536.53;5064631;28;20232;-73
2023/01/17 12:21:38;;;;;;;4.57;2.15;;;;;;;8.69;52.04;97528.03;5062455;28;20252;-75
2023/01/17 12:24:28;;;;;;;2.90;2.53;;;;;;;8.27;54.58;97533.25;5061748;28;20253;-73
2023/01/17 12:27:05;;;;;;;3.38;2.40;;;;;;;7.87;56.06;97536.50;5062416;28;20318;-74
2023/01/17 12:29:43;;;;;;;3.10;2.20;;;;;;;7.89;58.11;97533.66;5060609;28;20252;-76
2023/01/17 12:32:40;;;;;;;3.22;2.78;;;;;;;7.72;60.44;97535.03;5060997;28;20220;-79
2023/01/17 12:35:13;;;;;;;5.53;2.50;;;;;;;7.38;63.80;97529.66;5063516;28;20201;-73
2023/01/17 12:37:43;;;;;;;2.15;1.90;;;;;;;6.71;66.93;97516.94;5065715;28;20188;-74
2023/01/17 12:40:19;;;;;;;2.50;2.10;;;;;;;7.41;64.78;97524.03;5062104;28;20229;-73
2023/01/17 12:42:53;;;;;;;4.65;2.35;;;;;;;8.38;59.07;97523.50;5068110;28;20188;-76
2023/01/17 12:45:24;;;;;;;3.83;2.38;;;;;;;8.28;58.28;97524.25;5065145;28;20311;-74
2023/01/17 12:47:58;;;;;;;3.15;2.20;;;;;;;8.02;57.39;97522.81;5066266;28;20266;-73
2023/01/17 12:50:30;;;;;;;7.70;5.80;;;;;;;8.04;58.40;97521.72;5065145;28;20714;-75
2023/01/17 12:53:05;;;;;;;4.65;3.00;;;;;;;7.85;59.46;97513.47;5066037;28;20272;-73
2023/01/17 12:55:39;;;;;;;3.28;2.47;;;;;;;7.73;59.31;97505.44;5065002;28;20577;-73
2023/01/17 12:58:15;;;;;;;3.25;2.17;;;;;;;8.00;59.95;97498.81;5063558;28;20204;-76
2023/01/17 13:00:46;;;;;;;4.18;2.65;;;;;;;7.71;60.09;97503.84;5061614;28;20227;-76
2023/01/17 13:03:19;;;;;;;6.15;4.45;;;;;;;7.65;59.34;97494.47;5048788;28;20275;-74
2023/01/17 13:05:47;;;;;;;2.60;2.30;;;;;;;7.46;58.95;97492.44;5059114;28;20204;-74
2023/01/17 13:08:21;;;;;;;3.25;2.03;;;;;;;7.69;59.20;97492.44;5058032;28;20227;-75
2023/01/17 13:10:53;;;;;;;3.35;2.00;;;;;;;7.62;59.93;97489.38;5059553;28;20233;-75
2023/01/17 13:13:24;;;;;;;12.65;8.85;;;;;;;7.63;60.02;97491.06;5060922;28;20195;-75
2023/01/17 13:15:54;;;;;;;5.15;2.70;;;;;;;7.60;61.45;97480.63;5059722;28;20581;-74
2023/01/17 13:18:25;;;;;;;2.67;1.75;;;;;;;7.68;61.99;97483.50;5061499;28;20203;-75