Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:14;;;;;;;4.47;2.08;;;20.00;62.50;;;;;;5052481;28;20053;-69
2022/06/16 00:04:46;;;;;;;3.80;1.60;;;19.90;62.60;;;;;;5057252;28;20368;-71
2022/06/16 00:07:15;;;;;;;4.15;1.90;;;19.90;62.70;;;;;;5056972;28;20192;-71
2022/06/16 00:09:42;;;;;;;5.20;1.90;;;19.80;62.90;;;;;;5056738;28;20135;-72
2022/06/16 00:12:09;;;;;;;4.22;2.00;;;19.80;63.20;;;;;;5054879;28;20659;-68
2022/06/16 00:14:37;;;;;;;7.70;2.20;;;19.70;63.20;;;;;;5051781;28;20472;-71
2022/06/16 00:17:04;;;;;;;4.15;2.35;;;19.70;63.20;;;;;;5058917;28;20047;-68
2022/06/16 00:19:33;;;;;;;4.65;1.80;;;19.60;63.40;;;;;;5054445;28;20075;-78
2022/06/16 00:22:00;;;;;;;3.80;2.08;;;19.70;63.60;;;;;;5055717;28;20048;-72
2022/06/16 00:24:27;;;;;;;2.55;1.70;;;19.70;63.90;;;;;;5057360;28;20048;-71
2022/06/16 00:26:55;;;;;;;3.90;1.92;;;19.60;63.90;;;;;;5051020;28;20412;-67
2022/06/16 00:29:23;;;;;;;6.47;2.05;;;19.60;64.20;;;;;;5046619;28;20516;-68
2022/06/16 00:31:50;;;;;;;6.00;2.30;;;19.60;64.20;;;;;;5061618;28;20048;-75
2022/06/16 00:34:18;;;;;;;4.07;2.05;;;19.60;64.40;;;;;;5045299;28;20053;-71
2022/06/16 00:36:46;;;;;;;3.97;2.17;;;19.60;64.40;;;;;;5044800;28;20049;-74
2022/06/16 00:39:13;;;;;;;4.47;2.33;;;19.50;64.40;;;;;;5044795;28;20045;-72
2022/06/16 00:41:41;;;;;;;3.78;2.13;;;19.50;64.40;;;;;;5045444;28;20101;-72
2022/06/16 00:44:16;;;;;;;4.10;1.80;;;19.40;64.50;;;;;;5042830;28;20191;-75
2022/06/16 00:46:43;;;;;;;3.22;1.70;;;19.40;64.40;;;;;;5042709;28;20114;-70
2022/06/16 00:49:12;;;;;;;3.65;1.73;;;19.40;64.40;;;;;;5039847;28;20515;-71
2022/06/16 00:51:43;;;;;;;4.03;2.20;;;19.30;64.40;;;;;;5047150;28;20077;-72
2022/06/16 00:54:16;;;;;;;3.55;1.88;;;19.20;64.70;;;;;;5042920;28;20437;-71
2022/06/16 00:56:43;;;;;;;4.38;2.00;;;19.20;64.80;;;;;;5044856;28;20040;-70
2022/06/16 00:59:11;;;;;;;3.30;2.00;;;19.20;65.00;;;;;;5044419;28;20460;-71
2022/06/16 01:01:42;;;;;;;3.42;1.77;;;19.20;65.10;;;;;;5039735;28;20057;-74
2022/06/16 01:06:54;;;;;;;4.78;2.60;;;19.10;65.30;;;;;;5051596;28;20032;-70
2022/06/16 01:09:26;;;;;;;5.10;2.25;;;19.10;65.70;;;;;;5045662;28;20461;-69
2022/06/16 01:15:16;;;;;;;7.22;2.28;;;19.10;66.40;;;;;;5044711;28;20036;-69
2022/06/16 01:17:54;;;;;;;7.20;2.30;;;19.10;66.40;;;;;;5045130;28;20064;-72
2022/06/16 01:20:32;;;;;;;4.80;2.60;;;19.10;66.30;;;;;;5057744;28;20083;-72
2022/06/16 01:23:24;;;;;;;4.63;2.42;;;19.10;66.30;;;;;;5026985;28;20045;-73
2022/06/16 01:26:05;;;;;;;3.97;2.00;;;19.10;66.60;;;;;;5055149;28;20140;-72
2022/06/16 01:28:34;;;;;;;3.70;2.28;;;19.10;66.80;;;;;;5070491;28;20052;-69
2022/06/16 01:31:08;;;;;;;5.18;2.30;;;19.00;67.00;;;;;;5053341;28;20048;-71
2022/06/16 01:33:45;;;;;;;4.90;2.58;;;18.90;67.10;;;;;;5057479;28;20056;-71
2022/06/16 01:36:22;;;;;;;5.38;2.15;;;18.90;67.20;;;;;;5059313;28;20048;-75
2022/06/16 01:38:56;;;;;;;5.90;2.80;;;18.90;67.10;;;;;;5056320;28;20468;-69
2022/06/16 01:41:28;;;;;;;5.60;2.10;;;18.90;67.20;;;;;;5075678;28;20440;-71
2022/06/16 01:44:04;;;;;;;5.75;2.50;;;18.80;67.30;;;;;;5055906;28;20051;-73
2022/06/16 01:46:37;;;;;;;4.43;2.40;;;18.70;67.50;;;;;;5059120;28;20140;-75
2022/06/16 01:49:17;;;;;;;4.47;2.03;;;18.60;67.60;;;;;;5058803;28;20036;-70
2022/06/16 01:51:50;;;;;;;5.30;2.53;;;18.60;68.00;;;;;;5058198;28;20405;-77
2022/06/16 01:54:20;;;;;;;4.78;2.30;;;18.60;68.40;;;;;;5075969;28;20441;-77
2022/06/16 01:56:53;;;;;;;4.35;2.67;;;18.60;68.70;;;;;;5058600;28;20542;-69
2022/06/16 01:59:25;;;;;;;5.20;2.63;;;18.60;68.70;;;;;;5060734;28;20041;-76
2022/06/16 02:02:00;;;;;;;6.03;2.90;;;18.50;68.70;;;;;;5026128;28;20103;-70
2022/06/16 02:04:36;;;;;;;5.93;2.55;;;18.50;68.90;;;;;;5047555;28;20052;-72
2022/06/16 02:07:09;;;;;;;5.20;2.70;;;18.40;68.80;;;;;;5039582;28;20044;-72
2022/06/16 02:09:42;;;;;;;5.88;2.65;;;18.40;68.70;;;;;;5047043;28;20400;-71
2022/06/16 02:12:55;;;;;;;6.63;2.67;;;18.40;68.70;;;;;;5069974;28;20574;-70
2022/06/16 02:15:12;;;;;;;3.40;2.28;;;18.30;68.70;;;;;;5049248;28;20045;-72
2022/06/16 02:17:53;;;;;;;4.30;2.22;;;18.30;68.50;;;;;;5045383;28;20105;-77
2022/06/16 02:20:21;;;;;;;4.95;2.42;;;18.30;68.40;;;;;;5046621;28;20043;-72
2022/06/16 02:22:48;;;;;;;4.55;2.70;;;18.30;68.50;;;;;;5047771;28;20044;-72
2022/06/16 02:25:15;;;;;;;8.98;2.72;;;18.30;68.50;;;;;;5048195;28;20047;-74
2022/06/16 02:27:44;;;;;;;6.68;2.50;;;18.30;68.30;;;;;;5048424;28;20036;-69
2022/06/16 02:30:13;;;;;;;6.32;2.85;;;18.40;68.10;;;;;;5043297;28;20063;-72
2022/06/16 02:32:48;;;;;;;5.07;2.60;;;18.40;67.70;;;;;;5043573;28;20345;-70
2022/06/16 02:35:29;;;;;;;7.30;3.00;;;18.50;67.60;;;;;;5034319;28;20134;-72
2022/06/16 02:38:08;;;;;;;6.70;2.72;;;18.50;67.60;;;;;;5049384;28;20044;-71
2022/06/16 02:40:44;;;;;;;7.07;2.73;;;18.50;67.70;;;;;;5049335;28;20513;-73
2022/06/16 02:43:30;;;;;;;5.97;2.92;;;18.50;67.90;;;;;;5059814;28;20098;-72
2022/06/16 02:46:02;;;;;;;4.90;2.40;;;18.40;68.20;;;;;;5057896;28;20080;-71
2022/06/16 02:48:39;;;;;;;6.25;2.97;;;18.30;68.40;;;;;;5043282;28;20554;-72
2022/06/16 02:51:16;;;;;;;5.65;3.08;;;18.20;68.30;;;;;;5057427;28;20147;-77
2022/06/16 02:53:54;;;;;;;5.57;2.72;;;18.20;68.30;;;;;;5053250;28;20420;-69
2022/06/16 02:56:26;;;;;;;6.18;2.75;;;18.20;68.20;;;;;;5043669;28;20044;-72
2022/06/16 02:58:57;;;;;;;8.85;2.67;;;18.10;68.40;;;;;;5044229;28;20059;-72
2022/06/16 03:01:28;;;;;;;5.43;3.15;;;18.10;68.60;;;;;;5039730;28;20056;-71
2022/06/16 03:04:05;;;;;;;7.88;2.70;;;18.00;68.80;;;;;;5078362;28;20496;-72
2022/06/16 03:06:34;;;;;;;5.68;2.33;;;18.00;68.90;;;;;;5036418;28;20053;-73
2022/06/16 03:09:02;;;;;;;4.40;2.70;;;18.00;69.10;;;;;;5056087;28;20147;-72
2022/06/16 03:11:30;;;;;;;5.20;2.63;;;18.00;69.40;;;;;;5070234;28;20041;-72
2022/06/16 03:13:59;;;;;;;7.10;2.63;;;17.90;69.60;;;;;;5056251;28;20124;-72
2022/06/16 03:16:33;;;;;;;6.53;2.80;;;17.80;69.90;;;;;;5057349;28;20095;-75
2022/06/16 03:19:00;;;;;;;9.00;3.20;;;17.80;70.10;;;;;;5055243;28;20047;-75
2022/06/16 03:21:30;;;;;;;7.35;3.05;;;17.80;70.20;;;;;;5055455;28;20131;-75
2022/06/16 03:23:59;;;;;;;6.07;2.97;;;17.70;70.10;;;;;;5055776;28;20056;-70
2022/06/16 03:26:28;;;;;;;5.75;2.75;;;17.70;70.30;;;;;;5055456;28;20455;-68
2022/06/16 03:28:59;;;;;;;7.55;2.85;;;17.70;70.40;;;;;;5056218;28;20051;-72
2022/06/16 03:31:27;;;;;;;6.33;2.57;;;17.70;70.30;;;;;;5058787;28;20045;-69
2022/06/16 03:33:55;;;;;;;6.50;2.65;;;17.70;69.80;;;;;;5056563;28;20496;-76
2022/06/16 03:36:26;;;;;;;5.05;2.80;;;17.70;69.50;;;;;;5056848;28;20037;-71
2022/06/16 03:38:55;;;;;;;5.88;2.60;;;17.70;69.60;;;;;;5049215;28;20045;-70
2022/06/16 03:41:25;;;;;;;6.25;2.65;;;17.70;69.80;;;;;;5053161;28;20044;-72
2022/06/16 03:43:57;;;;;;;4.43;2.30;;;17.70;69.80;;;;;;5046867;28;20041;-70
2022/06/16 03:46:24;;;;;;;5.15;2.70;;;17.60;69.70;;;;;;5052960;28;20139;-73
2022/06/16 03:49:02;;;;;;;4.75;2.58;;;17.60;69.60;;;;;;5056602;28;20044;-71
2022/06/16 03:51:50;;;;;;;4.55;2.75;;;17.70;69.80;;;;;;5050374;28;20485;-69
2022/06/16 03:54:25;;;;;;;5.63;2.58;;;17.70;69.70;;;;;;5051124;28;20044;-72
2022/06/16 03:56:59;;;;;;;5.88;2.90;;;17.70;69.70;;;;;;5052691;28;20042;-76
2022/06/16 03:59:26;;;;;;;5.35;2.35;;;17.70;70.30;;;;;;5051946;28;21228;-72
2022/06/16 04:01:59;;;;;;;5.30;3.00;;;17.70;70.60;;;;;;5048314;28;20055;-72
2022/06/16 04:04:30;;;;;;;6.68;2.78;;;17.70;70.80;;;;;;5065856;28;20053;-76
2022/06/16 04:06:59;;;;;;;5.78;3.08;;;17.70;70.90;;;;;;5044898;28;20052;-73
2022/06/16 04:09:28;;;;;;;3.78;2.30;;;17.70;70.90;;;;;;5041831;28;20492;-71
2022/06/16 04:12:01;;;;;;;9.32;2.80;;;17.70;70.90;;;;;;5048812;28;20451;-72
2022/06/16 04:14:29;;;;;;;6.28;3.15;;;17.70;70.90;;;;;;5046803;28;20056;-78
2022/06/16 04:16:58;;;;;;;6.18;2.78;;;17.70;71.00;;;;;;5055891;28;20044;-76
2022/06/16 04:19:33;;;;;;;5.68;2.88;;;17.70;71.20;;;;;;5053778;28;20050;-72
2022/06/16 04:22:01;;;;;;;5.45;2.70;;;17.70;71.40;;;;;;5056165;28;20064;-68
2022/06/16 04:24:35;;;;;;;6.00;2.70;;;17.70;71.40;;;;;;5056179;28;20496;-77
2022/06/16 04:27:04;;;;;;;5.65;2.85;;;17.70;71.50;;;;;;5054440;28;20052;-72
2022/06/16 04:29:31;;;;;;;8.13;3.22;;;17.80;71.40;;;;;;5051440;28;20052;-71
2022/06/16 04:31:59;;;;;;;7.93;3.20;;;17.80;71.30;;;;;;5052610;28;20041;-72
2022/06/16 04:34:38;;;;;;;6.22;2.97;;;17.90;71.10;;;;;;5053106;28;20403;-70
2022/06/16 04:37:06;;;;;;;5.30;2.87;;;17.90;70.90;;;;;;5053012;28;20068;-72
2022/06/16 04:39:34;;;;;;;6.78;2.90;;;18.00;70.70;;;;;;5051948;28;20522;-72
2022/06/16 04:42:03;;;;;;;4.90;3.03;;;18.10;70.70;;;;;;5051333;28;20540;-69
2022/06/16 04:44:31;;;;;;;8.40;3.40;;;18.10;71.10;;;;;;5069177;28;20044;-71
2022/06/16 04:46:59;;;;;;;6.70;3.10;;;18.10;71.00;;;;;;5085751;28;20044;-71
2022/06/16 04:49:28;;;;;;;4.57;2.78;;;18.20;70.80;;;;;;5037511;28;20525;-75
2022/06/16 04:51:55;;;;;;;5.38;2.78;;;18.20;70.70;;;;;;5050900;28;20504;-68
2022/06/16 04:54:24;;;;;;;6.15;2.70;;;18.20;70.90;;;;;;5053468;28;20515;-71
2022/06/16 04:57:20;;;;;;;5.07;2.47;;;18.20;70.70;;;;;;5052157;28;20116;-76
2022/06/16 04:59:58;;;;;;;6.00;2.67;;;18.30;70.50;;;;;;5044827;28;20442;-68
2022/06/16 05:02:45;;;;;;;5.32;2.78;;;18.30;70.40;;;;;;5045437;28;20520;-71
2022/06/16 05:05:22;;;;;;;5.72;2.83;;;18.40;70.30;;;;;;5047556;28;20129;-70
2022/06/16 05:07:58;;;;;;;6.18;3.55;;;18.30;70.40;;;;;;5057174;28;20744;-77
2022/06/16 05:10:50;;;;;;;6.18;3.03;;;18.30;70.50;;;;;;5031030;28;20056;-73
2022/06/16 05:13:35;;;;;;;8.02;3.05;;;18.40;70.20;;;;;;5032712;28;20049;-69
2022/06/16 05:16:21;;;;;;;5.47;2.70;;;18.40;70.30;;;;;;5046475;28;20056;-76
2022/06/16 05:19:08;;;;;;;5.90;3.25;;;18.50;70.10;;;;;;5049176;28;20523;-68
2022/06/16 05:21:58;;;;;;;;;;;18.50;69.90;;;;;;5050819;28;20052;-69
2022/06/16 05:24:37;;;;;;;4.53;2.60;;;18.60;69.80;;;;;;5051178;28;19924;-69
2022/06/16 05:27:30;;;;;;;6.68;2.65;;;18.60;69.90;;;;;;5057871;28;20044;-70
2022/06/16 05:30:04;;;;;;;5.63;2.95;;;18.60;70.30;;;;;;5052079;28;20040;-72
2022/06/16 05:32:42;;;;;;;6.85;3.47;;;18.60;70.00;;;;;;5045981;28;20045;-68
2022/06/16 05:35:29;;;;;;;5.72;2.97;;;18.60;70.00;;;;;;5048144;28;20508;-77
2022/06/16 05:38:13;;;;;;;7.93;3.47;;;18.70;69.90;;;;;;5034516;28;20051;-72
2022/06/16 05:40:46;;;;;;;4.88;2.80;;;18.70;69.70;;;;;;5041699;28;20051;-69
2022/06/16 05:43:27;;;;;;;6.03;2.92;;;18.80;69.60;;;;;;5045297;28;20540;-74
2022/06/16 05:46:09;;;;;;;;;;;18.80;69.60;;;;;;5045941;28;20570;-73
2022/06/16 05:48:43;;;;;;;6.72;3.38;;;18.90;69.60;;;;;;5045098;28;19927;-71
2022/06/16 05:51:16;;;;;;;4.97;2.60;;;18.90;69.70;;;;;;5044409;28;20049;-69
2022/06/16 05:54:06;;;;;;;5.85;2.95;;;19.00;69.70;;;;;;5016060;28;20049;-71
2022/06/16 05:56:36;;;;;;;4.35;2.58;;;19.10;69.40;;;;;;5022865;28;20453;-68
2022/06/16 05:59:03;;;;;;;6.40;2.70;;;19.20;69.30;;;;;;5031629;28;20049;-68
2022/06/16 06:01:33;;;;;;;7.20;3.05;;;19.20;69.20;;;;;;5049606;28;20451;-68
2022/06/16 06:04:06;;;;;;;4.82;3.13;;;19.30;69.10;;;;;;5041508;28;20049;-75
2022/06/16 06:06:35;;;;;;;4.80;3.08;;;19.40;69.10;;;;;;5041051;28;20136;-73
2022/06/16 06:17:22;;;;;;;4.95;2.58;;;19.70;68.80;;;;;;5043889;28;20663;-72
2022/06/16 06:19:52;;;;;;;5.53;2.97;;;19.80;68.60;;;;;;5028650;28;20420;-73
2022/06/16 06:22:24;;;;;;;4.45;2.35;;;19.80;68.70;;;;;;5025644;28;20137;-75
2022/06/16 06:24:58;;;;;;;5.53;3.03;;;19.90;68.90;;;;;;5044797;28;20119;-71
2022/06/16 06:27:33;;;;;;;5.50;3.22;;;19.90;68.70;;;;;;5025378;28;20058;-75
2022/06/16 06:30:01;;;;;;;5.07;2.80;;;20.00;69.00;;;;;;5039580;28;20138;-72
2022/06/16 06:32:30;;;;;;;6.32;2.70;;;20.00;68.80;;;;;;5043029;28;20064;-68
2022/06/16 06:34:57;;;;;;;5.00;2.83;;;20.10;69.00;;;;;;5030353;28;20050;-67
2022/06/16 06:37:26;;;;;;;5.60;3.10;;;20.10;69.00;;;;;;5044296;28;20181;-73
2022/06/16 06:39:54;;;;;;;6.63;2.72;;;20.10;68.70;;;;;;5048068;28;20385;-71
2022/06/16 06:42:22;;;;;;;7.05;3.17;;;20.10;68.60;;;;;;5047938;28;20057;-72
2022/06/16 06:44:49;;;;;;;4.55;2.88;;;20.20;68.90;;;;;;5047263;28;20581;-72
2022/06/16 06:47:19;;;;;;;5.25;2.67;;;20.30;68.70;;;;;;5048392;28;20045;-71
2022/06/16 06:49:48;;;;;;;4.88;2.30;;;20.40;68.70;;;;;;5046913;28;20048;-68
2022/06/16 06:52:15;;;;;;;7.88;2.50;;;20.50;68.40;;;;;;5050937;28;20068;-74
2022/06/16 06:54:43;;;;;;;4.38;2.35;;;20.60;67.70;;;;;;5057387;28;20110;-70
2022/06/16 06:57:12;;;;;;;4.35;2.45;;;20.60;67.50;;;;;;5059938;28;20506;-70
2022/06/16 06:59:39;;;;;;;5.38;2.45;;;20.80;66.90;;;;;;5052981;28;20049;-76
2022/06/16 07:02:07;;;;;;;4.63;2.00;;;20.90;66.20;;;;;;5051351;28;20041;-69
2022/06/16 07:04:33;;;;;;;4.40;2.28;;;21.10;65.90;;;;;;5055182;28;20044;-77
2022/06/16 07:07:02;;;;;;;5.22;2.85;;;21.10;65.40;;;;;;5058358;28;20056;-71
2022/06/16 07:09:29;;;;;;;4.80;2.15;;;21.30;65.00;;;;;;5057056;28;20044;-75
2022/06/16 07:11:56;;;;;;;5.20;2.30;;;21.50;64.70;;;;;;5060537;28;20049;-73
2022/06/16 07:14:23;;;;;;;4.97;2.13;;;21.60;64.30;;;;;;5048955;28;20055;-72
2022/06/16 07:16:50;;;;;;;7.15;2.50;;;21.70;63.60;;;;;;5045583;28;20048;-77
2022/06/16 07:19:18;;;;;;;5.07;2.30;;;21.90;63.00;;;;;;5051759;28;20040;-71
2022/06/16 07:21:46;;;;;;;3.50;2.10;;;22.00;62.20;;;;;;5047105;28;20416;-72
2022/06/16 07:24:14;;;;;;;3.45;1.83;;;22.10;61.90;;;;;;5048971;28;20049;-73
2022/06/16 07:26:41;;;;;;;5.07;2.28;;;22.10;62.20;;;;;;5042908;28;20037;-73
2022/06/16 07:29:10;;;;;;;3.55;1.88;;;22.20;61.20;;;;;;5075064;28;20041;-67
2022/06/16 07:31:37;;;;;;;3.55;2.30;;;22.30;60.90;;;;;;5046247;28;20140;-69
2022/06/16 07:34:04;;;;;;;4.45;1.80;;;22.40;60.70;;;;;;5050679;28;20053;-70
2022/06/16 07:36:31;;;;;;;5.05;2.20;;;22.60;61.60;;;;;;5047905;28;20585;-70
2022/06/16 07:38:58;;;;;;;4.47;2.10;;;22.70;61.00;;;;;;5045124;28;20630;-72
2022/06/16 07:41:34;;;;;;;4.55;2.20;;;22.80;61.40;;;;;;5041305;28;20056;-68
2022/06/16 07:44:02;;;;;;;5.00;2.33;;;22.90;59.60;;;;;;5048097;28;20116;-78
2022/06/16 07:46:29;;;;;;;4.57;2.00;;;23.10;59.90;;;;;;5047714;28;20534;-71
2022/06/16 07:48:56;;;;;;;3.05;1.92;;;23.10;59.40;;;;;;5048673;28;20056;-69
2022/06/16 07:51:23;;;;;;;5.22;2.22;;;23.30;59.40;;;;;;5047484;28;20044;-69
2022/06/16 07:53:51;;;;;;;6.57;1.85;;;23.40;58.30;;;;;;5043135;28;20182;-75
2022/06/16 07:56:20;;;;;;;5.10;2.55;;;23.60;59.00;;;;;;5045455;28;20519;-72
2022/06/16 07:58:49;;;;;;;3.55;1.92;;;23.60;58.90;;;;;;5047744;28;20056;-70
2022/06/16 08:01:17;;;;;;;3.80;1.92;;;23.80;58.00;;;;;;5065065;28;20041;-76
2022/06/16 08:03:44;;;;;;;4.57;1.77;;;23.90;58.40;;;;;;5052497;28;20156;-70
2022/06/16 08:06:15;;;;;;;4.47;1.80;;;24.00;57.20;;;;;;5048780;28;20131;-74
2022/06/16 08:08:42;;;;;;;4.75;2.10;;;24.10;56.90;;;;;;5049917;28;20075;-77
2022/06/16 08:12:03;;;;;;;2.88;1.77;;;24.30;55.60;;;;;;5045978;28;20416;-73
2022/06/16 08:14:01;;;;;;;4.43;2.05;;;24.40;54.90;;;;;;5041436;28;20422;-70
2022/06/16 08:16:34;;;;;;;3.45;1.67;;;24.50;53.20;;;;;;5045702;28;20055;-70
2022/06/16 08:19:01;;;;;;;2.63;1.50;;;24.60;53.50;;;;;;5047876;28;20118;-71
2022/06/16 08:21:29;;;;;;;4.85;1.50;;;24.70;52.40;;;;;;5046600;28;20189;-72
2022/06/16 08:23:56;;;;;;;4.93;1.80;;;24.80;52.20;;;;;;5046210;28;20147;-77
2022/06/16 08:26:24;;;;;;;3.28;1.80;;;24.90;52.00;;;;;;5043567;28;20509;-73
2022/06/16 08:28:52;;;;;;;3.70;2.20;;;25.10;51.30;;;;;;5044519;28;20486;-70
2022/06/16 08:31:23;;;;;;;3.20;2.00;;;25.10;50.80;;;;;;5043669;28;20053;-69
2022/06/16 08:33:51;;;;;;;3.72;1.73;;;25.20;50.00;;;;;;5051651;28;20045;-78
2022/06/16 08:36:18;;;;;;;5.38;2.05;;;25.30;50.80;;;;;;5052005;28;20040;-72
2022/06/16 08:38:45;;;;;;;5.10;1.80;;;25.30;50.60;;;;;;5055356;28;20054;-70
2022/06/16 08:41:17;;;;;;;2.75;1.80;;;25.40;51.20;;;;;;5054555;28;20071;-69
2022/06/16 08:43:53;;;;;;;6.97;2.00;;;25.50;50.70;;;;;;5052472;28;20151;-70
2022/06/16 08:46:25;;;;;;;4.68;1.45;;;25.60;49.80;;;;;;5047200;28;20126;-72
2022/06/16 08:48:58;;;;;;;5.57;1.70;;;25.70;49.50;;;;;;5043635;28;20093;-73
2022/06/16 08:51:42;;;;;;;6.78;1.55;;;25.70;49.10;;;;;;5046404;28;20053;-73
2022/06/16 08:54:32;;;;;;;3.38;1.55;;;25.80;48.90;;;;;;5046563;28;21923;-71
2022/06/16 08:57:06;;;;;;;4.18;1.70;;;25.90;48.40;;;;;;5043783;28;20175;-72
2022/06/16 08:59:41;;;;;;;3.40;1.73;;;26.00;48.40;;;;;;5048159;28;20033;-72
2022/06/16 09:02:18;;;;;;;2.40;1.17;;;26.10;48.10;;;;;;5048406;28;20112;-73
2022/06/16 09:04:50;;;;;;;3.67;1.73;;;26.20;48.60;;;;;;5049598;28;20057;-74
2022/06/16 09:07:29;;;;;;;3.40;1.48;;;26.30;48.70;;;;;;5052703;28;20566;-69
2022/06/16 09:10:18;;;;;;;;;;;26.40;48.00;;;;;;5050734;28;20492;-72
2022/06/16 09:12:49;;;;;;;;;;;26.40;47.40;;;;;;5054512;28;19931;-73
2022/06/16 09:15:25;;;;;;;3.25;1.58;;;26.50;47.40;;;;;;5047096;28;19920;-70
2022/06/16 09:18:08;;;;;;;2.80;1.20;;;26.50;46.90;;;;;;5044411;28;20492;-76
2022/06/16 09:20:41;;;;;;;3.47;1.50;;;26.60;47.00;;;;;;5045601;28;20045;-72
2022/06/16 09:23:29;;;;;;;2.53;1.35;;;26.60;47.20;;;;;;5064554;28;20562;-74
2022/06/16 09:26:10;;;;;;;3.63;1.30;;;26.60;47.60;;;;;;5048019;28;20037;-71
2022/06/16 09:28:43;;;;;;;2.95;1.45;;;26.70;47.70;;;;;;5049295;28;20053;-76
2022/06/16 09:31:16;;;;;;;3.47;1.50;;;26.80;47.20;;;;;;5044547;28;20048;-72
2022/06/16 09:33:51;;;;;;;2.92;1.80;;;26.90;46.80;;;;;;5045426;28;20055;-69
2022/06/16 09:36:22;;;;;;;4.32;1.63;;;26.90;47.00;;;;;;5051064;28;20053;-70
2022/06/16 09:38:54;;;;;;;3.75;1.95;;;27.00;47.20;;;;;;5050679;28;20048;-69
2022/06/16 09:44:17;;;;;;;3.90;1.35;;;27.20;46.40;;;;;;5047889;28;20041;-70
2022/06/16 09:46:48;;;;;;;3.90;1.90;;;27.30;46.60;;;;;;5049885;28;20053;-76
2022/06/16 09:49:25;;;;;;;2.83;1.50;;;27.40;45.80;;;;;;5066573;28;20047;-68
2022/06/16 09:51:59;;;;;;;3.00;1.77;;;27.50;45.90;;;;;;5049366;28;20052;-69
2022/06/16 09:54:30;;;;;;;4.88;2.05;;;27.50;45.80;;;;;;5045780;28;20041;-75
2022/06/16 09:57:04;;;;;;;3.88;1.63;;;27.60;44.90;;;;;;5048598;28;20050;-72
2022/06/16 09:59:34;;;;;;;2.97;1.60;;;27.50;45.20;;;;;;5048019;28;20130;-70
2022/06/16 10:02:07;;;;;;;3.22;1.55;;;27.60;45.00;;;;;;5048899;28;20044;-69
2022/06/16 10:04:35;;;;;;;4.65;1.80;;;27.60;45.00;;;;;;5049055;28;20115;-76
2022/06/16 10:07:09;;;;;;;3.47;1.63;;;27.60;44.00;;;;;;5045989;28;20517;-73
2022/06/16 10:09:44;;;;;;;3.70;1.70;;;27.70;44.10;;;;;;5051046;28;20049;-78
2022/06/16 10:12:20;;;;;;;2.67;1.42;;;27.80;43.70;;;;;;5056473;28;20048;-72
2022/06/16 10:14:53;;;;;;;3.40;1.40;;;27.80;44.10;;;;;;5058475;28;20044;-70
2022/06/16 10:17:23;;;;;;;4.95;1.50;;;27.80;44.60;;;;;;5059254;28;20094;-70
2022/06/16 10:19:55;;;;;;;2.00;1.33;;;27.80;44.50;;;;;;5057007;28;20036;-69
2022/06/16 10:22:25;;;;;;;4.43;1.70;;;27.70;44.90;;;;;;5052312;28;20127;-73
2022/06/16 10:25:03;;;;;;;3.50;1.35;;;27.80;44.90;;;;;;5045323;28;20134;-69
2022/06/16 10:27:38;;;;;;;2.30;1.45;;;28.00;44.60;;;;;;5052259;28;20048;-69
2022/06/16 10:30:08;;;;;;;2.78;1.63;;;27.90;44.30;;;;;;5061998;28;20044;-71
2022/06/16 10:32:42;;;;;;;2.58;1.00;;;27.90;44.10;;;;;;5045105;28;20146;-77
2022/06/16 10:35:19;;;;;;;3.10;1.38;;;28.00;43.90;;;;;;5050473;28;20047;-71
2022/06/16 10:37:48;;;;;;;3.97;1.67;;;28.10;43.40;;;;;;5049098;28;20532;-71
2022/06/16 10:40:19;;;;;;;7.30;1.88;;;28.10;43.30;;;;;;5050487;28;20514;-68
2022/06/16 10:42:49;;;;;;;6.05;1.98;;;28.00;43.20;;;;;;5053273;28;20057;-76
2022/06/16 10:45:22;;;;;;;2.78;1.30;;;27.90;43.40;;;;;;5058904;28;20120;-72
2022/06/16 10:47:52;;;;;;;3.25;1.73;;;27.90;43.60;;;;;;5054350;28;20090;-71
2022/06/16 10:50:24;;;;;;;4.85;1.70;;;27.90;42.90;;;;;;5057925;28;20041;-74
2022/06/16 10:52:55;;;;;;;3.05;1.55;;;28.00;42.10;;;;;;5054493;28;20045;-73
2022/06/16 10:55:25;;;;;;;3.83;1.55;;;28.10;41.90;;;;;;5055074;28;20059;-73
2022/06/16 10:58:01;;;;;;;3.45;1.40;;;28.10;42.10;;;;;;5058416;28;20134;-70
2022/06/16 11:00:32;;;;;;;4.40;1.63;;;28.10;40.70;;;;;;5052456;28;20048;-73
2022/06/16 11:03:15;;;;;;;3.00;1.65;;;28.10;42.20;;;;;;5050482;28;20408;-68
2022/06/16 11:05:54;;;;;;;2.85;1.55;;;28.10;41.00;;;;;;5048953;28;20053;-69
2022/06/16 11:08:23;;;;;;;3.23;1.57;;;28.10;41.00;;;;;;5047447;28;20464;-76
2022/06/16 11:10:55;;;;;;;2.35;1.50;;;28.10;41.70;;;;;;5044503;28;20989;-74
2022/06/16 11:13:27;;;;;;;2.88;1.60;;;28.00;41.50;;;;;;5046738;28;20049;-74
2022/06/16 11:15:55;;;;;;;3.20;1.65;;;28.10;39.70;;;;;;5056197;28;20048;-71
2022/06/16 11:18:29;;;;;;;5.60;1.70;;;28.10;41.20;;;;;;5049978;28;20044;-71
2022/06/16 11:21:00;;;;;;;2.28;1.38;;;28.10;40.90;;;;;;5051123;28;20048;-71
2022/06/16 11:23:31;;;;;;;3.03;1.27;;;28.10;39.30;;;;;;5050210;28;20141;-72
2022/06/16 11:26:06;;;;;;;2.08;1.20;;;28.20;39.00;;;;;;5052822;28;20051;-69
2022/06/16 11:28:42;;;;;;;3.40;1.60;;;28.30;38.20;;;;;;5030792;28;20419;-72
2022/06/16 11:31:12;;;;;;;4.07;1.42;;;28.40;38.10;;;;;;5042428;28;20060;-73
2022/06/16 11:36:42;;;;;;;3.13;1.40;;;28.40;38.80;;;;;;5044625;28;20048;-72
2022/06/16 11:39:17;;;;;;;3.15;1.67;;;28.40;38.60;;;;;;5047523;28;20127;-72
2022/06/16 11:41:49;;;;;;;2.35;1.30;;;28.40;38.80;;;;;;5048698;28;20128;-69
2022/06/16 11:44:27;;;;;;;2.45;1.10;;;28.30;37.50;;;;;;5047447;28;20055;-77
2022/06/16 11:47:00;;;;;;;2.40;1.10;;;28.30;38.00;;;;;;5051091;28;20072;-77
2022/06/16 11:49:36;;;;;;;3.78;1.13;;;28.40;38.00;;;;;;5046431;28;20078;-70
2022/06/16 11:52:14;;;;;;;3.00;1.25;;;28.40;38.40;;;;;;5055140;28;20162;-75
2022/06/16 11:54:53;;;;;;;9.93;4.10;;;28.50;38.60;;;;;;5051193;28;21067;-72
2022/06/16 11:57:30;;;;;;;8.02;3.38;;;28.50;38.80;;;;;;5054407;28;20048;-72
2022/06/16 12:00:31;;;;;;;6.18;3.08;;;28.50;39.80;;;;;;5050398;28;20045;-71
2022/06/16 12:03:19;;;;;;;4.45;2.42;;;28.40;39.10;;;;;;5007063;28;20046;-73
2022/06/16 12:05:52;;;;;;;3.33;1.65;;;28.40;39.30;;;;;;5052439;28;20130;-74
2022/06/16 12:08:40;;;;;;;2.97;1.55;;;28.40;38.10;;;;;;5041784;28;20049;-68
2022/06/16 12:11:12;;;;;;;2.38;1.40;;;28.50;37.80;;;;;;5057061;28;20045;-69
2022/06/16 12:13:50;;;;;;;4.00;1.65;;;28.60;37.20;;;;;;5056931;28;20079;-73
2022/06/16 12:16:23;;;;;;;5.33;1.97;;;28.50;36.20;;;;;;5058372;28;20629;-70
2022/06/16 12:19:02;;;;;;;5.15;1.40;;;28.40;37.80;;;;;;5058135;28;20688;-75
2022/06/16 12:21:35;;;;;;;4.68;1.52;;;28.30;37.50;;;;;;5058468;28;20512;-72
2022/06/16 12:24:13;;;;;;;3.47;1.63;;;28.10;38.90;;;;;;5041196;28;20111;-72
2022/06/16 12:26:55;;;;;;;2.33;1.38;;;28.10;38.60;;;;;;5057788;28;20072;-73
2022/06/16 12:29:30;;;;;;;2.78;1.30;;;28.10;37.50;;;;;;5055113;28;20287;-69
2022/06/16 12:32:07;;;;;;;4.78;1.73;;;28.20;35.70;;;;;;5056879;28;20518;-72
2022/06/16 12:34:44;;;;;;;3.65;1.40;;;28.20;37.20;;;;;;5056833;28;20191;-68
2022/06/16 12:37:17;;;;;;;2.53;1.48;;;28.20;35.60;;;;;;5058552;28;20053;-69
2022/06/16 12:39:53;;;;;;;3.10;1.40;;;28.20;36.10;;;;;;5053829;28;20085;-73
2022/06/16 12:42:26;;;;;;;4.65;1.40;;;28.10;37.50;;;;;;5055795;28;20053;-74
2022/06/16 12:44:56;;;;;;;4.22;1.17;;;28.10;36.80;;;;;;5058536;28;20051;-75
2022/06/16 12:47:26;;;;;;;2.85;1.17;;;28.10;36.80;;;;;;5055003;28;20401;-70
2022/06/16 12:49:58;;;;;;;2.60;1.35;;;28.10;37.60;;;;;;5054639;28;20044;-76
2022/06/16 12:52:29;;;;;;;2.42;1.40;;;28.10;38.50;;;;;;5051350;28;20131;-69
2022/06/16 12:55:04;;;;;;;4.32;1.30;;;27.90;38.70;;;;;;5052386;28;20049;-74
2022/06/16 12:57:35;;;;;;;2.78;1.30;;;27.90;38.70;;;;;;5053931;28;20104;-72
2022/06/16 13:00:07;;;;;;;3.08;1.40;;;28.00;38.00;;;;;;5054906;28;20047;-75
2022/06/16 13:02:37;;;;;;;1.80;1.05;;;28.10;38.80;;;;;;5037437;28;20167;-69
2022/06/16 13:05:09;;;;;;;3.28;1.50;;;28.00;38.50;;;;;;5055026;28;20051;-73
2022/06/16 13:07:41;;;;;;;3.13;1.40;;;28.00;38.20;;;;;;5054825;28;20048;-73
2022/06/16 13:10:12;;;;;;;3.28;1.98;;;28.00;39.50;;;;;;5054947;28;20136;-70
2022/06/16 13:12:43;;;;;;;3.65;1.73;;;27.90;39.50;;;;;;5055887;28;20139;-71
2022/06/16 13:15:14;;;;;;;2.28;1.38;;;27.90;39.10;;;;;;5052974;28;20041;-71
2022/06/16 13:17:48;;;;;;;3.88;1.35;;;28.00;38.90;;;;;;5056410;28;20139;-74
2022/06/16 13:20:19;;;;;;;5.70;1.40;;;27.90;40.00;;;;;;5055973;28;20368;-71
2022/06/16 13:22:55;;;;;;;5.35;1.20;;;27.90;39.40;;;;;;5054558;28;20111;-75
2022/06/16 13:25:42;;;;;;;3.10;1.80;;;27.90;39.10;;;;;;5056593;28;20055;-75
2022/06/16 13:28:15;;;;;;;3.88;1.52;;;27.90;38.80;;;;;;5050473;28;20052;-78
2022/06/16 13:30:58;;;;;;;2.72;1.20;;;28.00;38.10;;;;;;5060952;28;20045;-74
2022/06/16 13:33:43;;;;;;;3.67;0.95;;;28.00;38.80;;;;;;5060985;28;20045;-73
2022/06/16 13:36:15;;;;;;;2.70;1.52;;;28.00;38.90;;;;;;5058364;28;20052;-72
2022/06/16 13:38:49;;;;;;;2.70;1.45;;;28.10;38.50;;;;;;5061536;28;20044;-72