Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:52;;;;;;;9.43;5.95;;;16.50;99.90;;;;;;5028415;28;20107;-68
2021/07/30 00:04:20;;;;;;;9.32;6.30;;;16.50;99.90;;;;;;5040638;28;20044;-67
2021/07/30 00:06:48;;;;;;;9.15;5.90;;;16.50;99.90;;;;;;5023197;28;20053;-68
2021/07/30 00:09:15;;;;;;;9.57;5.82;;;16.50;99.90;;;;;;5036305;28;20045;-67
2021/07/30 00:11:42;;;;;;;7.80;5.43;;;16.50;99.90;;;;;;5034366;28;20054;-67
2021/07/30 00:14:10;;;;;;;9.80;5.18;;;16.50;99.90;;;;;;5036358;28;20084;-67
2021/07/30 00:16:39;;;;;;;8.50;5.43;;;16.50;99.90;;;;;;5034564;28;20381;-67
2021/07/30 00:19:08;;;;;;;9.02;6.13;;;16.40;99.90;;;;;;5034207;28;20060;-68
2021/07/30 00:21:35;;;;;;;7.85;5.32;;;16.40;99.90;;;;;;5033651;28;20045;-68
2021/07/30 00:24:02;;;;;;;9.43;5.47;;;16.40;99.90;;;;;;5017046;28;20526;-68
2021/07/30 00:26:30;;;;;;;9.82;5.53;;;16.30;99.90;;;;;;5037705;28;20458;-68
2021/07/30 00:28:59;;;;;;;10.30;6.22;;;16.30;99.90;;;;;;5033705;28;20386;-68
2021/07/30 00:31:27;;;;;;;9.27;5.78;;;16.30;99.90;;;;;;5037607;28;20048;-68
2021/07/30 00:33:59;;;;;;;9.98;6.15;;;16.30;99.90;;;;;;5024090;28;20052;-68
2021/07/30 00:36:26;;;;;;;8.80;5.82;;;16.20;99.90;;;;;;5038314;28;20056;-67
2021/07/30 00:38:53;;;;;;;9.52;5.63;;;16.20;99.90;;;;;;5018949;28;20120;-68
2021/07/30 00:41:22;;;;;;;8.75;5.20;;;16.20;99.90;;;;;;5022674;28;20056;-68
2021/07/30 00:43:49;;;;;;;11.15;6.25;;;16.20;99.90;;;;;;5017405;28;20057;-68
2021/07/30 00:46:17;;;;;;;9.55;5.82;;;16.10;99.90;;;;;;5034186;28;20072;-68
2021/07/30 00:48:45;;;;;;;10.38;6.38;;;16.10;99.90;;;;;;5029228;28;20036;-68
2021/07/30 00:51:14;;;;;;;10.00;5.53;;;16.10;99.90;;;;;;5029692;28;20088;-68
2021/07/30 00:53:42;;;;;;;10.63;5.88;;;16.00;99.90;;;;;;5031020;28;20042;-68
2021/07/30 00:56:09;;;;;;;10.35;6.40;;;16.00;99.90;;;;;;5030871;28;20400;-68
2021/07/30 00:58:37;;;;;;;10.68;5.95;;;16.00;99.90;;;;;;5029831;28;20053;-68
2021/07/30 01:01:04;;;;;;;9.52;5.88;;;16.00;99.90;;;;;;5014284;28;20042;-68
2021/07/30 01:03:32;;;;;;;10.20;6.30;;;15.90;99.90;;;;;;5029363;28;20128;-68
2021/07/30 01:05:59;;;;;;;9.63;5.88;;;15.90;99.90;;;;;;5029319;28;20064;-68
2021/07/30 01:08:27;;;;;;;12.13;6.38;;;15.90;99.90;;;;;;5020499;28;20145;-68
2021/07/30 01:10:54;;;;;;;9.15;6.05;;;15.90;99.90;;;;;;5017638;28;20077;-68
2021/07/30 01:13:22;;;;;;;12.35;5.90;;;15.90;99.90;;;;;;5030490;28;20108;-68
2021/07/30 01:15:50;;;;;;;10.68;6.00;;;15.90;99.90;;;;;;5019472;28;20042;-68
2021/07/30 01:18:17;;;;;;;11.20;6.35;;;15.90;99.90;;;;;;5031438;28;20554;-68
2021/07/30 01:20:49;;;;;;;9.77;6.10;;;15.90;99.90;;;;;;5032374;28;20159;-68
2021/07/30 01:23:16;;;;;;;8.90;5.95;;;15.90;99.90;;;;;;5025880;28;20096;-68
2021/07/30 01:25:44;;;;;;;10.23;5.93;;;15.90;99.90;;;;;;5022300;28;20136;-68
2021/07/30 01:28:11;;;;;;;9.15;5.85;;;15.90;99.90;;;;;;5028130;28;20493;-68
2021/07/30 01:30:39;;;;;;;9.10;5.35;;;15.80;99.90;;;;;;5022725;28;20050;-68
2021/07/30 01:33:06;;;;;;;11.75;5.88;;;15.80;99.90;;;;;;5031702;28;20469;-68
2021/07/30 01:35:33;;;;;;;7.88;5.47;;;15.80;99.90;;;;;;5031053;28;20743;-68
2021/07/30 01:38:01;;;;;;;8.75;5.75;;;15.80;99.90;;;;;;5032515;28;20049;-68
2021/07/30 01:40:28;;;;;;;7.97;5.82;;;15.80;99.90;;;;;;5019760;28;20091;-68
2021/07/30 01:42:55;;;;;;;13.27;6.60;;;15.80;99.90;;;;;;5031829;28;20079;-68
2021/07/30 01:45:22;;;;;;;9.95;5.97;;;15.70;99.90;;;;;;5028617;28;20037;-68
2021/07/30 01:47:51;;;;;;;11.40;5.82;;;15.70;99.90;;;;;;5028301;28;20045;-68
2021/07/30 01:50:19;;;;;;;9.90;5.82;;;15.60;99.90;;;;;;5023812;28;20448;-68
2021/07/30 01:52:46;;;;;;;11.80;6.57;;;15.60;99.90;;;;;;5040055;28;20037;-68
2021/07/30 01:55:13;;;;;;;8.77;5.60;;;15.50;99.90;;;;;;5047969;28;20049;-68
2021/07/30 01:57:40;;;;;;;10.27;6.50;;;15.50;99.90;;;;;;5036969;28;20037;-68
2021/07/30 02:00:08;;;;;;;10.23;5.63;;;15.50;99.90;;;;;;5031972;28;20041;-68
2021/07/30 02:02:40;;;;;;;10.32;6.20;;;15.40;99.90;;;;;;5033060;28;20458;-68
2021/07/30 02:05:09;;;;;;;10.25;5.75;;;15.40;99.90;;;;;;5034714;28;20049;-68
2021/07/30 02:07:40;;;;;;;8.40;5.75;;;15.40;99.90;;;;;;5018974;28;20529;-68
2021/07/30 02:10:08;;;;;;;10.25;6.07;;;15.30;99.90;;;;;;5042572;28;20048;-68
2021/07/30 02:14:15;;;;;;;9.57;6.07;;;15.30;99.90;;;;;;5048322;28;20041;-68
2021/07/30 02:15:23;;;;;;;9.30;5.53;;;15.30;99.90;;;;;;5051118;28;20545;-68
2021/07/30 02:17:50;;;;;;;8.73;6.35;;;15.20;99.90;;;;;;5051156;28;20048;-68
2021/07/30 02:20:17;;;;;;;11.27;6.15;;;15.30;99.90;;;;;;5033417;28;20139;-68
2021/07/30 02:22:45;;;;;;;8.73;5.75;;;15.20;99.90;;;;;;5010300;28;20396;-68
2021/07/30 02:25:12;;;;;;;8.48;6.00;;;15.20;99.90;;;;;;5026772;28;20537;-68
2021/07/30 02:27:39;;;;;;;12.48;6.32;;;15.20;99.90;;;;;;5039798;28;20791;-68
2021/07/30 02:30:07;;;;;;;10.52;6.57;;;15.20;99.90;;;;;;5039611;28;20056;-68
2021/07/30 02:32:34;;;;;;;10.63;5.90;;;15.20;99.90;;;;;;5017909;28;20045;-68
2021/07/30 02:35:03;;;;;;;9.48;6.38;;;15.20;99.90;;;;;;5036265;28;20044;-68
2021/07/30 02:37:31;;;;;;;10.65;6.00;;;15.20;99.90;;;;;;5014445;28;20038;-68
2021/07/30 02:39:58;;;;;;;8.45;5.68;;;15.20;99.90;;;;;;4999038;28;20073;-68
2021/07/30 02:42:25;;;;;;;10.48;6.13;;;15.20;99.90;;;;;;5041795;28;20056;-68
2021/07/30 02:44:53;;;;;;;9.73;6.05;;;15.20;99.90;;;;;;5043043;28;20562;-68
2021/07/30 02:47:20;;;;;;;9.02;5.60;;;15.20;99.90;;;;;;5044746;28;20473;-68
2021/07/30 02:49:47;;;;;;;9.15;5.80;;;15.10;99.90;;;;;;5039998;28;20044;-68
2021/07/30 02:52:15;;;;;;;10.65;6.07;;;15.10;99.90;;;;;;5031607;28;20084;-68
2021/07/30 02:54:42;;;;;;;9.57;6.50;;;15.10;99.90;;;;;;5032948;28;20034;-68
2021/07/30 02:57:09;;;;;;;7.70;5.82;;;15.10;99.90;;;;;;5045658;28;20330;-68
2021/07/30 02:59:36;;;;;;;10.05;6.30;;;15.10;99.90;;;;;;5042505;28;20459;-68
2021/07/30 03:02:05;;;;;;;9.60;6.63;;;15.00;99.90;;;;;;5045071;28;20064;-68
2021/07/30 03:04:32;;;;;;;13.77;6.22;;;15.00;99.90;;;;;;5038839;28;20055;-68
2021/07/30 03:07:00;;;;;;;12.63;6.57;;;15.00;99.90;;;;;;5051167;28;20049;-68
2021/07/30 03:09:27;;;;;;;10.15;6.55;;;15.00;99.90;;;;;;5035803;28;20037;-68
2021/07/30 03:11:54;;;;;;;10.95;6.43;;;15.00;99.90;;;;;;5046900;28;20110;-68
2021/07/30 03:14:21;;;;;;;9.10;6.35;;;15.00;99.90;;;;;;5028405;28;20531;-68
2021/07/30 03:16:49;;;;;;;11.20;6.25;;;14.90;99.90;;;;;;5048014;28;20403;-68
2021/07/30 03:19:16;;;;;;;9.05;6.05;;;14.90;99.90;;;;;;5044023;28;20073;-68
2021/07/30 03:21:44;;;;;;;8.13;5.97;;;14.90;99.90;;;;;;5049625;28;20072;-68
2021/07/30 03:24:11;;;;;;;10.38;6.82;;;14.90;99.90;;;;;;5045507;28;20475;-68
2021/07/30 03:26:38;;;;;;;12.60;6.22;;;14.80;99.90;;;;;;5017283;28;20052;-68
2021/07/30 03:29:06;;;;;;;9.35;5.60;;;14.80;99.90;;;;;;5034609;28;20449;-68
2021/07/30 03:31:33;;;;;;;9.02;6.18;;;14.80;99.90;;;;;;5044317;28;20045;-68
2021/07/30 03:34:01;;;;;;;8.75;6.22;;;14.70;99.90;;;;;;5017843;28;20039;-68
2021/07/30 03:36:28;;;;;;;15.38;7.15;;;14.70;99.90;;;;;;5033152;28;20056;-68
2021/07/30 03:38:56;;;;;;;9.60;6.00;;;14.70;99.90;;;;;;5013968;28;20116;-68
2021/07/30 03:41:23;;;;;;;9.35;6.45;;;14.70;99.90;;;;;;5029487;28;20512;-68
2021/07/30 03:43:50;;;;;;;10.02;6.15;;;14.70;99.90;;;;;;5044322;28;20043;-68
2021/07/30 03:46:18;;;;;;;9.77;5.95;;;14.70;99.90;;;;;;5042058;28;20645;-68
2021/07/30 03:48:45;;;;;;;9.82;6.00;;;14.70;99.90;;;;;;5020719;28;20391;-68
2021/07/30 03:51:12;;;;;;;10.00;6.95;;;14.70;99.90;;;;;;5029841;28;20124;-68
2021/07/30 03:53:40;;;;;;;8.23;5.78;;;14.70;99.90;;;;;;5012443;28;20122;-68
2021/07/30 03:56:16;;;;;;;10.43;7.18;;;14.70;99.90;;;;;;5024301;28;20104;-68
2021/07/30 03:58:46;;;;;;;11.48;6.50;;;14.70;99.90;;;;;;5008469;28;20045;-68
2021/07/30 04:01:13;;;;;;;9.93;6.20;;;14.70;99.90;;;;;;5034152;28;20045;-68
2021/07/30 04:03:42;;;;;;;10.27;6.30;;;14.70;99.90;;;;;;5032255;28;20136;-68
2021/07/30 04:06:10;;;;;;;10.60;6.32;;;14.70;99.90;;;;;;5037485;28;20049;-68
2021/07/30 04:08:38;;;;;;;12.80;7.38;;;14.80;99.90;;;;;;5046805;28;20045;-68
2021/07/30 04:11:06;;;;;;;10.85;6.63;;;14.80;99.90;;;;;;5043320;28;20110;-68
2021/07/30 04:13:34;;;;;;;10.05;6.63;;;14.80;99.90;;;;;;5047239;28;20045;-68
2021/07/30 04:16:05;;;;;;;11.35;7.13;;;14.80;99.90;;;;;;5047361;28;20483;-68
2021/07/30 04:18:33;;;;;;;10.63;7.15;;;14.90;99.90;;;;;;5025472;28;20075;-68
2021/07/30 04:21:05;;;;;;;9.35;6.53;;;14.90;99.90;;;;;;5028926;28;20092;-68
2021/07/30 04:23:34;;;;;;;10.45;6.60;;;15.00;99.90;;;;;;5046685;28;20048;-68
2021/07/30 04:26:02;;;;;;;9.27;6.18;;;15.00;99.90;;;;;;5023267;28;20104;-68
2021/07/30 04:28:29;;;;;;;10.65;6.82;;;15.10;99.90;;;;;;5032938;28;20477;-68
2021/07/30 04:30:56;;;;;;;9.40;6.20;;;15.10;99.90;;;;;;5015716;28;20041;-68
2021/07/30 04:33:24;;;;;;;9.18;6.70;;;15.10;99.90;;;;;;5023786;28;20076;-68
2021/07/30 04:35:51;;;;;;;10.13;7.55;;;15.10;99.90;;;;;;5019212;28;20041;-68
2021/07/30 04:38:18;;;;;;;9.38;6.50;;;15.20;99.90;;;;;;5027499;28;20076;-68
2021/07/30 04:40:45;;;;;;;10.02;7.15;;;15.20;99.90;;;;;;5017349;28;20046;-68
2021/07/30 04:43:13;;;;;;;10.80;6.22;;;15.30;99.90;;;;;;5017987;28;20045;-69
2021/07/30 04:45:40;;;;;;;10.25;7.20;;;15.30;99.90;;;;;;5015195;28;20046;-68
2021/07/30 04:48:08;;;;;;;9.98;6.53;;;15.40;99.90;;;;;;4999319;28;20059;-68
2021/07/30 04:50:35;;;;;;;11.55;7.22;;;15.50;99.90;;;;;;5019097;28;20049;-68
2021/07/30 04:53:02;;;;;;;11.15;7.63;;;15.60;99.90;;;;;;5043097;28;20037;-68
2021/07/30 04:55:30;;;;;;;11.80;7.50;;;15.60;99.90;;;;;;5029695;28;20049;-68
2021/07/30 04:57:57;;;;;;;11.43;7.20;;;15.70;99.90;;;;;;5039416;28;20605;-69
2021/07/30 05:00:25;;;;;;;11.18;7.55;;;15.70;99.90;;;;;;5039679;28;20045;-69
2021/07/30 05:02:55;;;;;;;15.23;8.43;;;15.80;99.90;;;;;;5021576;28;20053;-67
2021/07/30 05:05:23;;;;;;;11.25;7.13;;;15.80;99.90;;;;;;5029267;28;20068;-68
2021/07/30 05:07:50;;;;;;;10.55;6.82;;;15.90;99.90;;;;;;5040528;28;20562;-68
2021/07/30 05:10:19;;;;;;;10.60;6.68;;;16.00;99.90;;;;;;5041441;28;20033;-69
2021/07/30 05:12:46;;;;;;;11.32;7.10;;;16.00;99.90;;;;;;5018888;28;20042;-68
2021/07/30 05:15:14;;;;;;;12.00;8.70;;;16.00;99.90;;;;;;5034878;28;20080;-68
2021/07/30 05:17:41;;;;;;;10.77;8.25;;;16.10;99.90;;;;;;5038828;28;20033;-68
2021/07/30 05:20:10;;;;;;;13.50;9.60;;;16.20;99.90;;;;;;5045608;28;20045;-68
2021/07/30 05:22:38;;;;;;;11.27;8.15;;;16.20;99.90;;;;;;5031871;28;20049;-69
2021/07/30 05:25:08;;;;;;;12.18;7.82;;;16.30;99.90;;;;;;5050550;28;20070;-69
2021/07/30 05:27:36;;;;;;;10.35;6.60;;;16.40;99.90;;;;;;5046910;28;20033;-69
2021/07/30 05:30:04;;;;;;;14.25;8.52;;;16.40;99.90;;;;;;5031898;28;20037;-69
2021/07/30 05:32:32;;;;;;;13.18;8.75;;;16.50;99.90;;;;;;5041584;28;20550;-70
2021/07/30 05:35:00;;;;;;;12.88;9.18;;;16.60;99.90;;;;;;5034238;28;20410;-69
2021/07/30 05:37:27;;;;;;;14.85;8.70;;;16.70;99.90;;;;;;5043521;28;20063;-69
2021/07/30 05:39:55;;;;;;;13.13;7.88;;;16.70;99.90;;;;;;5029047;28;20053;-69
2021/07/30 05:42:22;;;;;;;13.40;7.43;;;16.70;99.90;;;;;;5025762;28;20583;-69
2021/07/30 05:44:49;;;;;;;12.73;8.77;;;16.80;99.90;;;;;;5023360;28;20124;-69
2021/07/30 05:47:17;;;;;;;14.98;9.80;;;16.90;99.90;;;;;;5018689;28;20038;-69
2021/07/30 05:49:44;;;;;;;14.38;8.65;;;17.00;99.90;;;;;;5026765;28;20437;-69
2021/07/30 05:52:11;;;;;;;12.93;8.00;;;17.00;99.90;;;;;;5029379;28;20049;-69
2021/07/30 05:54:39;;;;;;;10.80;6.43;;;17.00;99.90;;;;;;5029330;28;20085;-69
2021/07/30 05:57:06;;;;;;;12.27;8.30;;;17.10;99.90;;;;;;5035698;28;20116;-69
2021/07/30 05:59:33;;;;;;;12.30;7.55;;;17.20;99.90;;;;;;5035508;28;20463;-69
2021/07/30 06:02:01;;;;;;;12.35;7.70;;;17.20;99.90;;;;;;5035638;28;20049;-69
2021/07/30 06:04:28;;;;;;;10.75;6.20;;;17.30;99.90;;;;;;5032127;28;20082;-69
2021/07/30 06:06:55;;;;;;;11.82;6.63;;;17.40;99.90;;;;;;5036031;28;20052;-69
2021/07/30 06:09:23;;;;;;;22.13;15.20;;;17.50;99.90;;;;;;5034266;28;20040;-69
2021/07/30 06:11:50;;;;;;;20.00;13.95;;;17.70;99.90;;;;;;5031182;28;20029;-69
2021/07/30 06:14:17;;;;;;;13.90;9.13;;;17.80;99.90;;;;;;5036230;28;20077;-69
2021/07/30 06:16:45;;;;;;;16.67;8.82;;;17.90;99.90;;;;;;5035595;28;20103;-69
2021/07/30 06:19:14;;;;;;;13.48;8.63;;;18.00;99.90;;;;;;5032936;28;20042;-71
2021/07/30 06:21:42;;;;;;;14.73;9.45;;;18.00;99.90;;;;;;5046919;28;20125;-70
2021/07/30 06:24:09;;;;;;;11.18;6.78;;;18.20;99.90;;;;;;5039047;28;20049;-70
2021/07/30 06:26:36;;;;;;;12.52;6.82;;;18.30;99.90;;;;;;5041839;28;20794;-71
2021/07/30 06:29:04;;;;;;;12.65;7.18;;;18.40;99.90;;;;;;5042118;28;20511;-71
2021/07/30 06:31:32;;;;;;;12.60;7.28;;;18.50;99.90;;;;;;5024400;28;20454;-71
2021/07/30 06:33:59;;;;;;;13.80;6.88;;;18.60;99.90;;;;;;5039593;28;20076;-71
2021/07/30 06:36:28;;;;;;;14.20;9.05;;;18.70;99.90;;;;;;5040801;28;20049;-71
2021/07/30 06:38:55;;;;;;;11.73;6.72;;;18.80;99.90;;;;;;5040401;28;20124;-71
2021/07/30 06:41:23;;;;;;;14.82;9.07;;;18.90;99.90;;;;;;5030383;28;20072;-73
2021/07/30 06:43:53;;;;;;;14.60;8.88;;;19.00;99.90;;;;;;5031178;28;20070;-69
2021/07/30 06:46:20;;;;;;;18.70;9.63;;;19.10;99.90;;;;;;5044796;28;20063;-69
2021/07/30 06:48:48;;;;;;;16.67;10.05;;;19.20;99.90;;;;;;5031081;28;20431;-69
2021/07/30 06:51:15;;;;;;;11.95;7.85;;;19.20;99.90;;;;;;5029416;28;20037;-69
2021/07/30 06:53:43;;;;;;;9.13;6.57;;;19.30;99.90;;;;;;5032823;28;20053;-69
2021/07/30 06:56:11;;;;;;;11.50;7.03;;;19.30;99.90;;;;;;5039084;28;20037;-69
2021/07/30 06:58:42;;;;;;;9.88;6.05;;;19.40;99.90;;;;;;5036468;28;20507;-69
2021/07/30 07:01:09;;;;;;;9.00;6.03;;;19.40;99.90;;;;;;5030246;28;20099;-69
2021/07/30 07:03:37;;;;;;;13.77;6.60;;;19.50;99.90;;;;;;5014836;28;20049;-70
2021/07/30 07:06:05;;;;;;;12.23;6.70;;;19.60;99.90;;;;;;5042440;28;20426;-69
2021/07/30 07:08:32;;;;;;;11.88;5.97;;;19.60;99.90;;;;;;5015973;28;20045;-69
2021/07/30 07:11:03;;;;;;;13.20;6.10;;;19.70;99.90;;;;;;5036493;28;20561;-69
2021/07/30 07:13:30;;;;;;;10.27;5.40;;;19.80;99.90;;;;;;5020714;28;20535;-69
2021/07/30 07:15:58;;;;;;;7.20;5.22;;;19.90;99.90;;;;;;5039573;28;20566;-69
2021/07/30 07:18:25;;;;;;;6.47;4.82;;;20.00;99.90;;;;;;5038598;28;20207;-69
2021/07/30 07:20:57;;;;;;;8.00;4.95;;;20.00;99.90;;;;;;5036436;28;20503;-69
2021/07/30 07:23:24;;;;;;;11.30;5.60;;;20.10;99.90;;;;;;5024936;28;20451;-69
2021/07/30 07:25:52;;;;;;;9.77;5.63;;;20.20;99.90;;;;;;5034099;28;20104;-69
2021/07/30 07:28:19;;;;;;;7.60;5.22;;;20.30;99.90;;;;;;5025984;28;20049;-69
2021/07/30 07:30:47;;;;;;;7.63;4.65;;;20.40;99.90;;;;;;5036729;28;20049;-69
2021/07/30 07:33:15;;;;;;;12.70;5.35;;;20.60;99.90;;;;;;5037889;28;20041;-69
2021/07/30 07:35:42;;;;;;;7.10;4.43;;;20.60;99.90;;;;;;5020957;28;20141;-69
2021/07/30 07:38:09;;;;;;;8.13;4.82;;;20.70;99.90;;;;;;5037814;28;20037;-71
2021/07/30 07:40:37;;;;;;;7.97;4.88;;;20.70;99.90;;;;;;5027767;28;20129;-69
2021/07/30 07:43:04;;;;;;;10.80;4.95;;;20.80;99.90;;;;;;5038783;28;20420;-69
2021/07/30 07:45:31;;;;;;;8.40;5.13;;;20.90;99.90;;;;;;5029182;28;20099;-69
2021/07/30 07:47:59;;;;;;;5.82;4.07;;;21.00;99.90;;;;;;5030078;28;20109;-70
2021/07/30 07:50:26;;;;;;;9.75;5.38;;;21.10;99.90;;;;;;5021043;28;20459;-70
2021/07/30 07:52:58;;;;;;;;;;;21.20;99.90;;;;;;5030273;28;20127;-70
2021/07/30 07:55:25;;;;;;;8.45;4.55;;;21.30;99.90;;;;;;5041149;28;20370;-70
2021/07/30 07:57:53;;;;;;;11.63;4.93;;;21.40;99.90;;;;;;5048078;28;20048;-68
2021/07/30 08:00:20;;;;;;;10.35;4.95;;;21.50;99.90;;;;;;5033386;28;20103;-69
2021/07/30 08:02:47;;;;;;;8.70;4.45;;;21.50;99.90;;;;;;5021873;28;20065;-68
2021/07/30 08:05:14;;;;;;;10.52;4.65;;;21.60;99.90;;;;;;5032451;28;20053;-70
2021/07/30 08:07:42;;;;;;;9.68;4.10;;;21.70;99.90;;;;;;5019372;28;20083;-69
2021/07/30 08:10:09;;;;;;;7.88;3.63;;;21.80;99.90;;;;;;5021321;28;20139;-69
2021/07/30 08:12:37;;;;;;;9.27;3.63;;;21.80;99.90;;;;;;5030381;28;20121;-69
2021/07/30 08:15:06;;;;;;;8.40;4.20;;;21.90;99.90;;;;;;5028768;28;20041;-69
2021/07/30 08:17:37;;;;;;;9.32;4.85;;;22.00;99.90;;;;;;5028905;28;20120;-69
2021/07/30 08:20:07;;;;;;;7.30;4.43;;;22.10;99.90;;;;;;5020633;28;20076;-69
2021/07/30 08:22:38;;;;;;;7.95;3.90;;;22.10;99.90;;;;;;5033136;28;20080;-69
2021/07/30 08:25:07;;;;;;;7.38;3.63;;;22.10;99.90;;;;;;5029235;28;20552;-69
2021/07/30 08:27:35;;;;;;;5.88;3.65;;;22.20;99.90;;;;;;5038521;28;20653;-70
2021/07/30 08:30:03;;;;;;;7.57;3.40;;;22.20;99.90;;;;;;5046009;28;20044;-69
2021/07/30 08:32:30;;;;;;;5.88;3.13;;;22.20;99.90;;;;;;5042279;28;20179;-69
2021/07/30 08:34:59;;;;;;;7.65;3.38;;;22.30;99.90;;;;;;5041139;28;20037;-69
2021/07/30 08:37:26;;;;;;;6.55;3.72;;;22.30;99.90;;;;;;5031836;28;20048;-68
2021/07/30 08:39:53;;;;;;;8.43;3.80;;;22.30;99.90;;;;;;5040024;28;20037;-69
2021/07/30 08:42:21;;;;;;;6.35;4.03;;;22.40;99.90;;;;;;5036189;28;20040;-69
2021/07/30 08:44:48;;;;;;;6.47;3.58;;;22.50;99.90;;;;;;5028339;28;20191;-69
2021/07/30 08:47:19;;;;;;;5.68;3.65;;;22.50;99.90;;;;;;5033618;28;20072;-69
2021/07/30 08:49:47;;;;;;;6.83;3.77;;;22.70;99.90;;;;;;5019078;28;20042;-69
2021/07/30 08:52:17;;;;;;;7.72;3.60;;;22.80;99.90;;;;;;5016825;28;20392;-69
2021/07/30 08:54:50;;;;;;;5.25;3.60;;;22.90;99.90;;;;;;5010169;28;20644;-69
2021/07/30 08:57:18;;;;;;;8.20;3.90;;;22.90;99.90;;;;;;5034332;28;20088;-68
2021/07/30 08:59:45;;;;;;;7.10;3.67;;;23.00;99.90;;;;;;5034057;28;20037;-69
2021/07/30 09:02:12;;;;;;;8.73;3.85;;;23.10;99.90;;;;;;5031487;28;20179;-68
2021/07/30 09:04:40;;;;;;;6.88;4.03;;;23.30;99.90;;;;;;5035848;28;20037;-67
2021/07/30 09:07:07;;;;;;;5.50;3.78;;;23.60;99.90;;;;;;5032113;28;20124;-68
2021/07/30 09:09:35;;;;;;;5.85;4.07;;;23.70;99.90;;;;;;5028106;28;20365;-68
2021/07/30 09:12:05;;;;;;;7.07;3.90;;;23.80;99.90;;;;;;5027797;28;20096;-69
2021/07/30 09:14:43;;;;;;;6.95;3.97;;;23.90;99.90;;;;;;5042952;28;20059;-69
2021/07/30 09:17:11;;;;;;;8.48;4.10;;;24.10;99.90;;;;;;5043229;28;20063;-69
2021/07/30 09:19:59;;;;;;;5.82;3.45;;;24.40;99.90;;;;;;5028053;28;20078;-69
2021/07/30 09:22:26;;;;;;;5.80;3.53;;;24.80;99.90;;;;;;5022875;28;20045;-68
2021/07/30 09:24:58;;;;;;;7.03;4.00;;;24.80;99.90;;;;;;5042099;28;20111;-69
2021/07/30 09:27:34;;;;;;;6.15;4.05;;;24.70;99.90;;;;;;5031995;28;20040;-69
2021/07/30 09:30:14;;;;;;;6.57;4.05;;;24.80;99.90;;;;;;5045846;28;20103;-69
2021/07/30 09:32:42;;;;;;;6.03;4.07;;;24.90;99.90;;;;;;5014918;28;20040;-69
2021/07/30 09:35:09;;;;;;;6.07;3.45;;;25.10;99.90;;;;;;5015967;28;20148;-69
2021/07/30 09:37:38;;;;;;;6.80;4.43;;;25.30;99.90;;;;;;5028898;28;20042;-69
2021/07/30 09:40:19;;;;;;;7.45;3.90;;;25.30;99.90;;;;;;5032693;28;20463;-69
2021/07/30 09:42:47;;;;;;;7.65;4.18;;;25.30;99.90;;;;;;5028249;28;20148;-69
2021/07/30 09:45:14;;;;;;;6.63;3.60;;;25.10;99.90;;;;;;5031387;28;20137;-69
2021/07/30 09:47:50;;;;;;;6.78;4.32;;;25.30;99.90;;;;;;5033729;28;20129;-69
2021/07/30 09:50:20;;;;;;;8.15;3.83;;;25.50;99.90;;;;;;5022159;28;20567;-69
2021/07/30 09:52:51;;;;;;;6.38;4.05;;;25.50;99.90;;;;;;5019928;28;20115;-69
2021/07/30 09:55:21;;;;;;;8.23;4.70;;;25.50;99.90;;;;;;5027895;28;20037;-69
2021/07/30 09:57:51;;;;;;;8.05;4.60;;;25.50;99.90;;;;;;5036050;28;20041;-69
2021/07/30 10:00:20;;;;;;;7.80;3.78;;;25.60;99.90;;;;;;5033009;28;20041;-68
2021/07/30 10:02:48;;;;;;;4.75;3.28;;;25.40;99.90;;;;;;5045306;28;20040;-69
2021/07/30 10:05:18;;;;;;;6.63;3.72;;;25.10;99.90;;;;;;5047890;28;20136;-69
2021/07/30 10:07:45;;;;;;;7.05;4.20;;;24.80;99.90;;;;;;5032208;28;20064;-69
2021/07/30 10:12:53;;;;;;;7.03;4.20;;;24.90;99.90;;;;;;5042343;28;20522;-69
2021/07/30 10:15:21;;;;;;;6.13;4.28;;;25.10;99.90;;;;;;5025727;28;20045;-69
2021/07/30 10:17:50;;;;;;;8.25;4.78;;;25.20;99.90;;;;;;5040749;28;20151;-69
2021/07/30 10:20:23;;;;;;;8.13;3.90;;;25.50;99.90;;;;;;5031780;28;20052;-70
2021/07/30 10:22:57;;;;;;;7.15;4.40;;;25.60;99.90;;;;;;5034395;28;20069;-69
2021/07/30 10:25:53;;;;;;;7.05;4.30;;;25.90;99.90;;;;;;5030516;28;20111;-68
2021/07/30 10:28:24;;;;;;;6.55;3.83;;;26.10;99.90;;;;;;5031319;28;20082;-69
2021/07/30 10:31:07;;;;;;;7.00;5.22;;;26.00;99.90;;;;;;5044346;28;20135;-69
2021/07/30 10:33:36;;;;;;;7.03;4.43;;;26.00;99.90;;;;;;5034495;28;20045;-68
2021/07/30 10:36:05;;;;;;;7.78;3.88;;;26.00;99.90;;;;;;5035416;28;20088;-69
2021/07/30 10:38:34;;;;;;;6.38;3.83;;;25.90;99.90;;;;;;5018351;28;20037;-68
2021/07/30 10:41:07;;;;;;;6.22;4.07;;;26.00;99.90;;;;;;5030302;28;20049;-69
2021/07/30 10:43:50;;;;;;;6.53;3.80;;;26.00;99.90;;;;;;5033033;28;20087;-70
2021/07/30 10:46:19;;;;;;;8.05;3.90;;;26.20;99.90;;;;;;5036305;28;20136;-69
2021/07/30 10:48:50;;;;;;;6.75;4.07;;;26.20;99.90;;;;;;5035867;28;20091;-68
2021/07/30 10:51:22;;;;;;;5.25;3.58;;;26.20;99.90;;;;;;5033559;28;20048;-69
2021/07/30 10:53:59;;;;;;;9.30;4.40;;;26.20;99.90;;;;;;5027495;28;20133;-68
2021/07/30 10:56:32;;;;;;;5.82;3.53;;;26.30;99.90;;;;;;5028559;28;20488;-68
2021/07/30 10:58:59;;;;;;;5.30;3.53;;;26.30;99.90;;;;;;5028024;28;20519;-69
2021/07/30 11:01:29;;;;;;;7.32;3.55;;;26.50;99.90;;;;;;5020012;28;20132;-69
2021/07/30 11:04:03;;;;;;;7.40;4.73;;;26.60;99.90;;;;;;5026076;28;20084;-69
2021/07/30 11:06:51;;;;;;;7.00;3.90;;;26.60;99.90;;;;;;5031101;28;20492;-69
2021/07/30 11:09:23;;;;;;;6.95;4.40;;;26.70;99.90;;;;;;5023981;28;20041;-69
2021/07/30 11:12:02;;;;;;;8.15;3.70;;;26.90;99.90;;;;;;5039327;28;20041;-68
2021/07/30 11:14:40;;;;;;;6.07;4.40;;;27.20;99.90;;;;;;5041584;28;20463;-69
2021/07/30 11:17:09;;;;;;;6.00;4.03;;;27.30;99.90;;;;;;5038783;28;20038;-69
2021/07/30 11:19:48;;;;;;;7.93;4.57;;;27.70;99.90;;;;;;5043818;28;21423;-69
2021/07/30 11:22:20;;;;;;;7.22;4.00;;;27.80;99.90;;;;;;5032042;28;20123;-67
2021/07/30 11:24:49;;;;;;;5.38;3.55;;;27.50;99.90;;;;;;5034188;28;20099;-69
2021/07/30 11:27:19;;;;;;;5.57;3.92;;;27.40;99.90;;;;;;5032861;28;20054;-69
2021/07/30 11:29:56;;;;;;;5.78;3.58;;;27.50;99.90;;;;;;5034794;28;20462;-68
2021/07/30 11:32:23;;;;;;;5.63;3.55;;;27.60;99.90;;;;;;5032578;28;20053;-68
2021/07/30 11:34:54;;;;;;;5.43;3.65;;;27.80;99.90;;;;;;5034933;28;20044;-68
2021/07/30 11:37:27;;;;;;;7.53;3.40;;;27.60;99.90;;;;;;5037111;28;20334;-68
2021/07/30 11:39:55;;;;;;;5.90;3.58;;;27.60;99.90;;;;;;5025554;28;20575;-69
2021/07/30 11:42:26;;;;;;;6.95;3.40;;;27.80;99.90;;;;;;5040017;28;20412;-68
2021/07/30 11:44:56;;;;;;;4.60;3.33;;;27.90;99.80;;;;;;5033272;28;20057;-68
2021/07/30 11:47:27;;;;;;;8.15;3.85;;;28.00;99.90;;;;;;5035489;28;20046;-68
2021/07/30 11:50:08;;;;;;;5.72;3.90;;;28.20;99.90;;;;;;5040489;28;20045;-68
2021/07/30 11:52:37;;;;;;;6.88;3.60;;;28.50;99.90;;;;;;5032086;28;20369;-69
2021/07/30 11:55:15;;;;;;;5.55;3.45;;;28.60;98.50;;;;;;5032975;28;20079;-69
2021/07/30 11:57:44;;;;;;;5.22;3.63;;;29.00;98.00;;;;;;5046735;28;20037;-69
2021/07/30 12:00:21;;;;;;;8.52;4.03;;;28.70;97.90;;;;;;5048344;28;20127;-69
2021/07/30 12:02:49;;;;;;;5.60;3.90;;;28.80;98.20;;;;;;5048873;28;20037;-69
2021/07/30 12:05:17;;;;;;;7.13;4.00;;;29.20;98.00;;;;;;5046372;28;20442;-69
2021/07/30 12:07:45;;;;;;;5.60;3.95;;;29.20;98.60;;;;;;5045493;28;20045;-69
2021/07/30 12:10:16;;;;;;;6.88;4.05;;;29.10;98.20;;;;;;5046829;28;20076;-68
2021/07/30 12:12:43;;;;;;;5.43;3.83;;;29.10;98.10;;;;;;5044653;28;20065;-68
2021/07/30 12:15:11;;;;;;;5.63;3.65;;;29.20;97.80;;;;;;5036172;28;20149;-69
2021/07/30 12:17:40;;;;;;;7.22;3.72;;;29.60;97.50;;;;;;5037169;28;20045;-68
2021/07/30 12:20:11;;;;;;;6.05;3.65;;;29.80;97.50;;;;;;5031400;28;20076;-68
2021/07/30 12:22:41;;;;;;;7.28;4.18;;;30.10;97.40;;;;;;5022503;28;20049;-68
2021/07/30 12:25:16;;;;;;;7.70;3.88;;;30.70;96.30;;;;;;5031639;28;20056;-69
2021/07/30 12:28:03;;;;;;;5.78;4.05;;;31.20;95.50;;;;;;5038631;28;20042;-69
2021/07/30 12:30:30;;;;;;;8.45;3.50;;;30.70;95.60;;;;;;5040669;28;20120;-68
2021/07/30 12:32:58;;;;;;;6.72;4.30;;;31.00;95.50;;;;;;5030583;28;20046;-69
2021/07/30 12:35:35;;;;;;;6.72;4.35;;;31.20;95.60;;;;;;5032293;28;20963;-68
2021/07/30 12:38:05;;;;;;;8.50;4.10;;;31.60;94.60;;;;;;5039492;28;20056;-68
2021/07/30 12:40:33;;;;;;;8.20;4.60;;;31.40;94.60;;;;;;5032856;28;20810;-68
2021/07/30 12:43:08;;;;;;;8.63;4.25;;;31.20;94.50;;;;;;5029743;28;20163;-69
2021/07/30 12:45:43;;;;;;;7.30;4.00;;;31.10;94.20;;;;;;5041226;28;20085;-68
2021/07/30 12:48:17;;;;;;;8.07;4.78;;;31.80;94.70;;;;;;5009984;28;20056;-67
2021/07/30 12:50:44;;;;;;;8.40;4.10;;;32.50;92.50;;;;;;5029276;28;20435;-68
2021/07/30 12:53:17;;;;;;;7.72;4.70;;;32.30;92.70;;;;;;5027979;28;20045;-69
2021/07/30 12:56:02;;;;;;;7.22;4.25;;;32.70;92.20;;;;;;5026351;28;20044;-68