Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:27;;;;;;;27.83;19.55;;;8.70;54.80;;;;;;5047215;27;114674;-82
2023/04/22 00:02:55;;;;;;;29.05;19.80;;;8.70;54.80;;;;;;5046754;27;118231;-82
2023/04/22 00:05:22;;;;;;;28.27;20.60;;;8.70;55.30;;;;;;5043689;27;115033;-82
2023/04/22 00:07:50;;;;;;;29.17;21.45;;;8.70;55.30;;;;;;5045258;27;114991;-82
2023/04/22 00:10:17;;;;;;;29.30;20.20;;;8.60;55.30;;;;;;5044865;27;114415;-82
2023/04/22 00:12:44;;;;;;;25.67;19.27;;;8.60;55.30;;;;;;5044895;27;114322;-82
2023/04/22 00:15:11;;;;;;;28.75;20.50;;;8.60;55.10;;;;;;5044814;27;114957;-81
2023/04/22 00:17:39;;;;;;;26.77;18.55;;;8.60;55.20;;;;;;5010104;27;115136;-81
2023/04/22 00:20:06;;;;;;;29.92;19.00;;;8.60;55.40;;;;;;5044772;27;114666;-81
2023/04/22 00:22:34;;;;;;;28.25;18.88;;;8.50;55.30;;;;;;5045161;27;114430;-81
2023/04/22 00:25:01;;;;;;;25.92;18.88;;;8.50;55.20;;;;;;5042080;27;114994;-81
2023/04/22 00:27:28;;;;;;;24.20;18.40;;;8.50;55.20;;;;;;5044598;27;115067;-82
2023/04/22 00:29:55;;;;;;;23.40;16.73;;;8.40;55.10;;;;;;5043667;27;114560;-82
2023/04/22 00:32:23;;;;;;;23.38;16.88;;;8.40;55.10;;;;;;5045246;27;114374;-81
2023/04/22 00:34:51;;;;;;;23.75;16.90;;;8.40;54.90;;;;;;5026035;27;119384;-81
2023/04/22 00:37:18;;;;;;;24.52;17.60;;;8.40;55.00;;;;;;5042806;27;114823;-82
2023/04/22 00:39:45;;;;;;;25.35;17.67;;;8.30;55.20;;;;;;5055019;27;114451;-81
2023/04/22 00:42:12;;;;;;;29.35;17.80;;;8.30;55.20;;;;;;5063782;27;114237;-83
2023/04/22 00:44:40;;;;;;;26.00;17.65;;;8.20;55.30;;;;;;5064683;27;114923;-82
2023/04/22 00:47:08;;;;;;;23.17;17.52;;;8.20;55.40;;;;;;5063415;27;114682;-82
2023/04/22 00:49:35;;;;;;;23.23;16.77;;;8.30;55.80;;;;;;5065112;27;114611;-82
2023/04/22 00:52:02;;;;;;;22.00;15.02;;;8.20;55.70;;;;;;5065423;27;114495;-83
2023/04/22 00:54:30;;;;;;;24.83;15.48;;;8.20;55.40;;;;;;5062116;27;115175;-81
2023/04/22 00:56:57;;;;;;;23.13;15.15;;;8.20;55.40;;;;;;5046041;27;115450;-81
2023/04/22 00:59:25;;;;;;;22.63;15.45;;;8.20;55.30;;;;;;5065652;27;114297;-81
2023/04/22 01:01:52;;;;;;;19.40;15.52;;;8.20;55.20;;;;;;5065255;27;114188;-81
2023/04/22 01:04:20;;;;;;;19.80;15.85;;;8.20;55.20;;;;;;5044880;27;115772;-81
2023/04/22 01:06:47;;;;;;;22.48;15.63;;;8.10;55.30;;;;;;5024198;27;114923;-81
2023/04/22 01:09:14;;;;;;;23.75;16.42;;;8.10;55.40;;;;;;5026723;27;114610;-81
2023/04/22 01:11:41;;;;;;;21.52;13.90;;;8.00;55.40;;;;;;5010442;27;114720;-81
2023/04/22 01:14:08;;;;;;;23.52;16.35;;;7.90;55.40;;;;;;5051106;27;115072;-81
2023/04/22 01:16:37;;;;;;;20.60;15.20;;;8.00;55.80;;;;;;5046362;27;114834;-82
2023/04/22 01:19:05;;;;;;;23.90;15.82;;;7.90;55.80;;;;;;5063524;27;117677;-82
2023/04/22 01:21:33;;;;;;;20.77;15.43;;;7.90;55.70;;;;;;5042236;27;114695;-82
2023/04/22 01:24:01;;;;;;;22.08;15.73;;;7.90;55.90;;;;;;5042425;27;114864;-82
2023/04/22 01:26:28;;;;;;;21.25;15.52;;;7.90;55.70;;;;;;5026336;27;114611;-82
2023/04/22 01:28:56;;;;;;;23.15;16.23;;;7.90;56.00;;;;;;5044377;27;114313;-81
2023/04/22 01:31:24;;;;;;;29.20;16.33;;;7.90;56.10;;;;;;5044423;27;114189;-81
2023/04/22 01:33:51;;;;;;;23.58;15.55;;;7.80;56.00;;;;;;5026876;27;115931;-81
2023/04/22 01:36:18;;;;;;;24.35;16.23;;;7.80;56.00;;;;;;5027041;27;114821;-81
2023/04/22 01:38:46;;;;;;;22.85;16.88;;;7.80;55.90;;;;;;5044381;27;114410;-80
2023/04/22 01:41:13;;;;;;;22.88;15.75;;;7.70;56.20;;;;;;5044750;27;114180;-81
2023/04/22 01:43:42;;;;;;;22.63;15.95;;;7.70;56.20;;;;;;5026610;27;116018;-81
2023/04/22 01:46:10;;;;;;;23.60;16.05;;;7.80;56.20;;;;;;5034039;27;114739;-79
2023/04/22 01:48:38;;;;;;;24.40;15.93;;;7.70;56.20;;;;;;5043079;27;114276;-81
2023/04/22 01:51:05;;;;;;;20.30;16.08;;;7.70;56.30;;;;;;5043722;27;114466;-81
2023/04/22 01:53:32;;;;;;;24.88;15.93;;;7.70;56.30;;;;;;5044009;27;115466;-80
2023/04/22 01:56:00;;;;;;;19.95;15.52;;;7.70;56.40;;;;;;5048039;27;114688;-80
2023/04/22 01:58:28;;;;;;;22.58;16.38;;;7.60;56.70;;;;;;5047622;27;114253;-81
2023/04/22 02:00:56;;;;;;;22.00;15.48;;;7.70;56.70;;;;;;5046694;27;114537;-81
2023/04/22 02:03:24;;;;;;;21.77;16.52;;;7.70;56.60;;;;;;5046487;27;115752;-81
2023/04/22 02:05:54;;;;;;;22.60;15.35;;;7.60;56.50;;;;;;5045825;27;116750;-81
2023/04/22 02:08:22;;;;;;;24.55;16.80;;;7.60;56.30;;;;;;5046208;27;114498;-81
2023/04/22 02:10:51;;;;;;;22.30;16.20;;;7.60;56.40;;;;;;5058170;27;114618;-83
2023/04/22 02:13:18;;;;;;;23.92;16.67;;;7.50;56.50;;;;;;5065918;27;114920;-83
2023/04/22 02:15:46;;;;;;;21.80;17.00;;;7.50;56.60;;;;;;5067254;27;114614;-83
2023/04/22 02:18:16;;;;;;;28.67;21.90;;;7.50;56.70;;;;;;5066666;27;118670;-82
2023/04/22 02:20:43;;;;;;;35.13;24.33;;;7.50;56.80;;;;;;5068112;27;114532;-82
2023/04/22 02:23:10;;;;;;;34.95;24.98;;;7.40;57.30;;;;;;5066408;27;114977;-82
2023/04/22 02:25:37;;;;;;;33.58;24.63;;;7.40;57.60;;;;;;5067838;27;114642;-82
2023/04/22 02:28:05;;;;;;;31.98;23.98;;;7.40;57.80;;;;;;5049844;27;114197;-82
2023/04/22 02:30:32;;;;;;;32.58;24.50;;;7.40;57.90;;;;;;5067276;27;114665;-83
2023/04/22 02:33:00;;;;;;;30.23;23.08;;;7.40;58.10;;;;;;5048894;27;118593;-82
2023/04/22 02:35:27;;;;;;;33.75;24.95;;;7.30;58.30;;;;;;5067562;27;115477;-81
2023/04/22 02:37:54;;;;;;;36.25;27.20;;;7.30;58.30;;;;;;5067088;27;114448;-82
2023/04/22 02:40:24;;;;;;;37.08;25.88;;;7.20;58.50;;;;;;5067063;27;114282;-82
2023/04/22 02:42:51;;;;;;;34.55;24.30;;;7.20;58.50;;;;;;5065588;27;115021;-82
2023/04/22 02:45:20;;;;;;;31.35;24.40;;;7.20;58.50;;;;;;5065930;27;114968;-82
2023/04/22 02:47:48;;;;;;;32.35;22.88;;;7.20;58.60;;;;;;5066173;27;114578;-81
2023/04/22 02:50:15;;;;;;;29.52;22.85;;;7.20;58.60;;;;;;5022247;27;1317979;-82
2023/04/22 02:52:42;;;;;;;33.97;25.35;;;7.20;58.60;;;;;;5066176;27;114828;-82
2023/04/22 02:55:10;;;;;;;36.35;24.92;;;7.10;58.70;;;;;;5066507;27;114635;-81
2023/04/22 02:57:37;;;;;;;32.38;25.08;;;7.10;58.90;;;;;;5064137;27;114493;-82
2023/04/22 03:00:06;;;;;;;30.48;23.60;;;7.10;59.10;;;;;;4996710;27;114281;-81
2023/04/22 03:02:34;;;;;;;26.40;20.88;;;7.00;59.30;;;;;;5045911;27;114296;-82
2023/04/22 03:05:17;;;;;;;29.90;21.83;;;7.00;59.20;;;;;;5043466;27;115224;-81
2023/04/22 03:07:48;;;;;;;25.85;18.27;;;6.90;59.10;;;;;;5030451;27;115879;-81
2023/04/22 03:10:16;;;;;;;24.30;16.42;;;6.90;59.30;;;;;;5051294;27;114271;-80
2023/04/22 03:12:43;;;;;;;20.35;15.98;;;6.80;58.90;;;;;;5045250;27;114363;-81
2023/04/22 03:15:11;;;;;;;23.13;16.75;;;6.90;58.70;;;;;;5036766;27;114204;-81
2023/04/22 03:17:38;;;;;;;23.80;16.92;;;6.80;58.60;;;;;;5048293;27;114302;-81
2023/04/22 03:20:09;;;;;;;22.05;17.00;;;6.80;58.50;;;;;;5029329;27;116583;-81
2023/04/22 03:22:36;;;;;;;23.10;18.05;;;6.80;58.70;;;;;;5029087;27;114538;-81
2023/04/22 03:25:05;;;;;;;23.73;19.02;;;6.80;58.50;;;;;;5045894;27;114660;-81
2023/04/22 03:27:33;;;;;;;24.15;18.92;;;6.70;58.60;;;;;;5046120;27;114291;-82
2023/04/22 03:30:04;;;;;;;24.15;17.98;;;6.80;58.50;;;;;;4997524;27;117278;-82
2023/04/22 03:32:32;;;;;;;22.52;17.77;;;6.70;58.50;;;;;;5045505;27;116082;-81
2023/04/22 03:35:13;;;;;;;25.40;17.92;;;6.70;58.70;;;;;;5030619;27;114630;-82
2023/04/22 03:37:40;;;;;;;24.75;17.85;;;6.70;58.50;;;;;;5046594;27;114420;-82
2023/04/22 03:40:11;;;;;;;26.20;18.77;;;6.70;58.50;;;;;;5030419;27;114315;-81
2023/04/22 03:42:40;;;;;;;22.27;18.02;;;6.60;58.40;;;;;;5045329;27;115433;-80
2023/04/22 03:45:07;;;;;;;23.42;18.33;;;6.60;58.50;;;;;;5045700;27;115404;-80
2023/04/22 03:47:39;;;;;;;22.60;17.77;;;6.60;58.60;;;;;;5046427;27;114172;-81
2023/04/22 03:50:16;;;;;;;23.30;17.35;;;6.60;58.70;;;;;;5031096;27;114271;-81
2023/04/22 03:52:43;;;;;;;21.75;17.02;;;6.60;58.80;;;;;;5045473;27;115516;-81
2023/04/22 03:55:10;;;;;;;23.73;17.95;;;6.60;58.80;;;;;;5028479;27;114718;-82
2023/04/22 03:57:37;;;;;;;28.33;20.35;;;6.60;59.00;;;;;;5029229;27;114348;-81
2023/04/22 04:00:06;;;;;;;25.67;18.50;;;6.60;59.00;;;;;;5046232;27;114280;-83
2023/04/22 04:02:42;;;;;;;23.88;17.30;;;6.60;59.00;;;;;;5045765;27;115007;-83
2023/04/22 04:05:13;;;;;;;26.33;18.50;;;6.60;59.00;;;;;;5046308;27;114573;-83
2023/04/22 04:07:42;;;;;;;21.52;16.75;;;6.60;59.00;;;;;;5029624;27;114547;-83
2023/04/22 04:10:10;;;;;;;24.50;17.40;;;6.60;59.00;;;;;;5044392;27;114626;-85
2023/04/22 04:12:37;;;;;;;22.60;17.60;;;6.70;58.90;;;;;;5039189;27;116654;-83
2023/04/22 04:15:05;;;;;;;25.48;18.40;;;6.70;59.10;;;;;;5041705;27;115807;-84
2023/04/22 04:17:33;;;;;;;28.55;18.63;;;6.80;59.30;;;;;;5040824;27;114320;-83
2023/04/22 04:20:03;;;;;;;25.40;18.30;;;7.00;58.90;;;;;;5043280;27;114355;-83
2023/04/22 04:22:31;;;;;;;27.90;17.92;;;7.10;58.70;;;;;;5040136;27;115111;-82
2023/04/22 04:25:02;;;;;;;22.48;16.63;;;7.20;58.50;;;;;;5038922;27;114748;-83
2023/04/22 04:27:38;;;;;;;23.70;17.40;;;7.30;58.10;;;;;;5064978;27;114365;-83
2023/04/22 04:30:06;;;;;;;26.00;18.58;;;7.50;58.00;;;;;;5028113;27;114577;-83
2023/04/22 04:32:41;;;;;;;25.40;18.98;;;7.60;57.50;;;;;;5039036;27;115219;-83
2023/04/22 04:35:14;;;;;;;28.77;19.13;;;7.70;57.40;;;;;;5043093;27;115750;-83
2023/04/22 04:37:46;;;;;;;26.33;20.42;;;7.70;57.20;;;;;;5039426;27;114693;-82
2023/04/22 04:40:14;;;;;;;30.02;21.75;;;7.90;57.50;;;;;;5044746;27;114242;-83
2023/04/22 04:42:51;;;;;;;25.15;19.65;;;8.10;56.80;;;;;;5039791;27;115161;-82
2023/04/22 04:45:25;;;;;;;24.70;19.38;;;8.20;56.40;;;;;;5042714;27;114796;-82
2023/04/22 04:47:53;;;;;;;29.55;18.98;;;8.40;56.20;;;;;;5040959;27;114554;-82
2023/04/22 04:50:29;;;;;;;26.08;15.90;;;8.60;55.80;;;;;;5026897;27;114456;-82
2023/04/22 04:53:01;;;;;;;21.85;15.30;;;8.70;55.60;;;;;;5034479;27;116088;-83
2023/04/22 04:55:43;;;;;;;21.48;14.63;;;8.80;55.10;;;;;;5039490;27;114664;-82
2023/04/22 04:58:18;;;;;;;22.58;13.45;;;9.00;55.40;;;;;;5043678;27;116204;-81
2023/04/22 05:00:55;;;;;;;20.85;14.00;;;9.20;54.30;;;;;;4992928;27;114486;-82
2023/04/22 05:03:41;;;;;;;20.17;14.20;;;9.20;54.20;;;;;;5016886;27;118369;-81
2023/04/22 05:06:11;;;;;;;19.73;15.07;;;9.40;53.90;;;;;;5063988;27;114600;-82
2023/04/22 05:08:45;;;;;;;21.58;15.38;;;9.60;53.80;;;;;;5025770;27;114560;-81
2023/04/22 05:11:12;;;;;;;22.20;15.93;;;9.70;53.60;;;;;;5043440;27;115917;-82
2023/04/22 05:13:40;;;;;;;19.95;15.23;;;9.90;53.20;;;;;;5010205;27;114624;-82
2023/04/22 05:16:13;;;;;;;21.45;15.90;;;10.10;53.70;;;;;;5025089;27;115273;-81
2023/04/22 05:18:40;;;;;;;22.42;15.65;;;10.20;52.90;;;;;;5063317;27;118555;-81
2023/04/22 05:21:09;;;;;;;21.17;13.95;;;10.40;52.70;;;;;;5065608;27;114657;-81
2023/04/22 05:23:38;;;;;;;19.15;13.77;;;10.60;52.10;;;;;;5063764;27;118065;-82
2023/04/22 05:26:06;;;;;;;21.33;13.90;;;10.70;51.40;;;;;;5040496;27;118813;-84
2023/04/22 05:28:35;;;;;;;15.90;11.73;;;10.90;50.90;;;;;;5044125;27;114399;-83
2023/04/22 05:31:04;;;;;;;17.50;12.13;;;11.10;50.00;;;;;;5044465;27;114145;-82
2023/04/22 05:33:35;;;;;;;19.10;12.20;;;11.20;49.80;;;;;;5000346;27;116379;-82
2023/04/22 05:36:07;;;;;;;15.50;11.90;;;11.40;49.60;;;;;;5048837;27;114776;-83
2023/04/22 05:38:36;;;;;;;17.83;12.50;;;11.60;49.30;;;;;;5047454;27;117385;-83
2023/04/22 05:41:13;;;;;;;18.35;12.52;;;11.90;48.80;;;;;;5045380;27;114229;-83
2023/04/22 05:43:40;;;;;;;14.90;11.02;;;12.20;48.40;;;;;;5039565;27;114973;-83
2023/04/22 05:46:13;;;;;;;17.40;10.25;;;12.30;47.20;;;;;;5041938;27;116281;-82
2023/04/22 05:48:41;;;;;;;13.80;9.75;;;12.60;46.80;;;;;;5042693;27;114273;-83
2023/04/22 05:51:18;;;;;;;14.48;10.80;;;12.80;46.60;;;;;;5028707;27;114300;-83
2023/04/22 05:54:09;;;;;;;17.20;11.43;;;13.00;46.20;;;;;;5022368;27;118584;-83
2023/04/22 05:56:36;;;;;;;17.77;11.70;;;13.20;45.40;;;;;;5038956;27;114629;-83
2023/04/22 05:59:03;;;;;;;16.33;10.13;;;13.40;45.00;;;;;;5033906;27;117663;-82
2023/04/22 06:01:32;;;;;;;17.52;11.13;;;13.60;44.50;;;;;;5039928;27;114466;-81
2023/04/22 06:04:04;;;;;;;15.15;10.50;;;13.70;44.50;;;;;;5024204;27;115035;-83
2023/04/22 06:06:33;;;;;;;17.58;11.43;;;13.90;44.10;;;;;;5011026;27;114744;-82
2023/04/22 06:09:01;;;;;;;20.33;11.93;;;14.10;43.60;;;;;;5043919;27;114363;-83
2023/04/22 06:11:29;;;;;;;19.85;11.48;;;14.20;42.90;;;;;;5043715;27;114442;-82
2023/04/22 06:13:56;;;;;;;21.25;11.65;;;14.40;42.80;;;;;;5026799;27;118443;-81
2023/04/22 06:16:23;;;;;;;17.73;11.60;;;14.70;42.60;;;;;;5039011;27;114413;-83
2023/04/22 06:18:50;;;;;;;16.23;10.50;;;14.80;42.10;;;;;;5026059;27;114383;-85
2023/04/22 06:21:19;;;;;;;20.92;12.20;;;15.00;41.80;;;;;;5028286;27;114410;-83
2023/04/22 06:23:50;;;;;;;19.20;12.95;;;15.20;41.50;;;;;;5044490;27;114940;-83
2023/04/22 06:26:18;;;;;;;20.98;12.73;;;15.40;41.20;;;;;;5048290;27;117956;-83
2023/04/22 06:28:46;;;;;;;24.23;13.00;;;15.60;40.10;;;;;;5045837;27;114467;-83
2023/04/22 06:31:17;;;;;;;24.02;12.57;;;15.70;39.90;;;;;;5043671;27;114333;-83
2023/04/22 06:33:47;;;;;;;21.00;12.13;;;15.80;39.80;;;;;;5026112;27;115180;-83
2023/04/22 06:36:14;;;;;;;20.27;13.55;;;16.00;39.50;;;;;;5026187;27;118115;-83
2023/04/22 06:38:43;;;;;;;20.08;12.90;;;16.20;39.00;;;;;;5044702;27;114641;-83
2023/04/22 06:41:23;;;;;;;19.27;12.27;;;16.20;38.70;;;;;;5030507;27;114415;-83
2023/04/22 06:43:54;;;;;;;22.88;12.55;;;16.20;38.30;;;;;;5046370;27;115406;-84
2023/04/22 06:46:37;;;;;;;21.38;11.98;;;16.30;38.60;;;;;;5046660;27;114990;-83
2023/04/22 06:49:38;;;;;;;21.13;12.38;;;16.40;38.30;;;;;;5034996;27;114557;-83
2023/04/22 06:52:20;;;;;;;20.52;12.63;;;16.50;38.00;;;;;;5034348;27;114369;-83
2023/04/22 06:54:52;;;;;;;19.38;13.15;;;16.60;37.80;;;;;;5051459;27;114917;-83
2023/04/22 06:57:19;;;;;;;20.48;11.52;;;16.70;37.30;;;;;;5013778;27;115159;-83
2023/04/22 06:59:47;;;;;;;22.42;13.27;;;16.70;37.70;;;;;;5030786;27;115837;-83
2023/04/22 07:02:17;;;;;;;21.83;12.48;;;16.70;37.30;;;;;;5048560;27;114204;-84
2023/04/22 07:04:45;;;;;;;22.70;12.02;;;16.70;37.10;;;;;;5044994;27;115397;-83
2023/04/22 07:07:12;;;;;;;20.45;13.75;;;16.80;36.80;;;;;;5029483;27;116748;-84
2023/04/22 07:09:40;;;;;;;17.23;10.98;;;16.80;36.30;;;;;;5047233;27;114348;-83
2023/04/22 07:12:08;;;;;;;13.63;8.45;;;16.90;35.90;;;;;;5048447;27;114469;-83
2023/04/22 07:14:35;;;;;;;13.63;8.52;;;17.00;35.40;;;;;;5047384;27;116199;-83
2023/04/22 07:17:05;;;;;;;17.73;8.95;;;16.90;35.00;;;;;;5046651;27;116106;-83
2023/04/22 07:19:35;;;;;;;14.77;9.23;;;16.90;35.30;;;;;;5048880;27;114157;-83
2023/04/22 07:22:03;;;;;;;12.38;8.90;;;17.00;35.30;;;;;;5045471;27;114159;-83
2023/04/22 07:24:31;;;;;;;13.57;8.02;;;17.10;35.20;;;;;;5029726;27;115434;-83
2023/04/22 07:26:58;;;;;;;11.90;7.22;;;17.00;34.50;;;;;;5030006;27;118352;-84
2023/04/22 07:29:26;;;;;;;9.25;7.10;;;17.10;34.40;;;;;;5047458;27;114181;-84
2023/04/22 07:31:53;;;;;;;11.13;7.20;;;17.10;34.30;;;;;;5066795;27;114486;-83
2023/04/22 07:34:21;;;;;;;10.77;7.28;;;17.10;34.30;;;;;;5067457;27;115075;-86
2023/04/22 07:36:51;;;;;;;13.52;7.45;;;17.10;34.60;;;;;;5067735;27;116044;-82
2023/04/22 07:39:18;;;;;;;10.30;7.22;;;17.20;35.00;;;;;;5068727;27;114224;-82
2023/04/22 07:41:46;;;;;;;12.98;7.55;;;17.20;34.00;;;;;;5051455;27;115276;-83
2023/04/22 07:44:17;;;;;;;9.55;7.10;;;17.30;34.40;;;;;;5031378;27;116726;-83
2023/04/22 07:46:44;;;;;;;11.55;7.72;;;17.40;34.20;;;;;;5063106;27;116120;-83
2023/04/22 07:49:12;;;;;;;10.40;7.05;;;17.50;34.40;;;;;;5047688;27;114703;-82
2023/04/22 07:51:40;;;;;;;11.68;7.40;;;17.60;34.40;;;;;;5047050;27;114273;-82
2023/04/22 07:54:07;;;;;;;9.27;7.28;;;17.70;34.30;;;;;;5047058;27;115326;-83
2023/04/22 07:56:34;;;;;;;10.52;6.70;;;17.70;34.40;;;;;;5046229;27;115186;-83
2023/04/22 07:59:02;;;;;;;11.15;7.78;;;17.70;34.60;;;;;;5046911;27;114099;-82
2023/04/22 08:01:29;;;;;;;11.27;7.60;;;17.80;34.40;;;;;;5030090;27;114322;-83
2023/04/22 08:03:57;;;;;;;10.45;7.60;;;17.80;34.50;;;;;;5046166;27;114887;-83
2023/04/22 08:06:26;;;;;;;11.18;7.93;;;17.90;34.80;;;;;;5032703;27;114802;-84
2023/04/22 08:08:54;;;;;;;12.40;7.97;;;17.90;35.30;;;;;;5049186;27;114423;-83
2023/04/22 08:11:21;;;;;;;11.73;8.20;;;17.90;34.90;;;;;;5048343;27;114417;-83
2023/04/22 08:13:48;;;;;;;9.93;7.20;;;18.00;35.30;;;;;;5046212;27;114526;-84
2023/04/22 08:16:16;;;;;;;10.52;7.03;;;18.10;35.50;;;;;;5046322;27;114647;-83
2023/04/22 08:18:45;;;;;;;8.90;6.78;;;18.20;34.70;;;;;;5047062;27;114188;-83
2023/04/22 08:21:14;;;;;;;9.68;6.50;;;18.30;32.90;;;;;;5046432;27;114356;-84
2023/04/22 08:23:51;;;;;;;9.98;6.68;;;18.40;33.00;;;;;;5043673;27;117621;-83
2023/04/22 08:26:18;;;;;;;8.60;5.70;;;18.40;33.10;;;;;;5045451;27;114740;-83
2023/04/22 08:28:45;;;;;;;9.00;6.03;;;18.50;32.20;;;;;;5045991;27;115351;-83
2023/04/22 08:31:12;;;;;;;8.57;5.90;;;18.50;31.90;;;;;;5046124;27;114747;-83
2023/04/22 08:33:40;;;;;;;6.95;5.75;;;18.50;31.50;;;;;;5046422;27;114967;-84
2023/04/22 08:36:08;;;;;;;9.82;6.07;;;18.50;31.90;;;;;;5063579;27;114519;-82
2023/04/22 08:38:36;;;;;;;7.50;5.25;;;18.50;32.50;;;;;;5066916;27;114231;-84
2023/04/22 08:41:04;;;;;;;9.25;4.97;;;18.60;32.20;;;;;;5051086;27;114381;-82
2023/04/22 08:43:31;;;;;;;7.78;5.32;;;18.70;31.50;;;;;;5066934;27;114524;-83
2023/04/22 08:45:59;;;;;;;9.07;5.28;;;18.80;31.10;;;;;;5068156;27;114132;-84
2023/04/22 08:48:26;;;;;;;9.95;6.60;;;18.70;31.40;;;;;;5083184;27;116163;-84
2023/04/22 08:50:53;;;;;;;8.50;5.25;;;18.70;31.70;;;;;;5067830;27;114204;-84
2023/04/22 08:53:20;;;;;;;12.75;5.82;;;18.80;31.70;;;;;;5066280;27;114978;-83
2023/04/22 08:55:51;;;;;;;6.75;5.40;;;18.80;31.70;;;;;;5066751;27;116042;-83
2023/04/22 08:58:20;;;;;;;7.60;5.15;;;19.00;31.80;;;;;;5069215;27;114478;-84
2023/04/22 09:00:48;;;;;;;8.25;5.03;;;19.00;32.30;;;;;;5068426;27;114350;-84
2023/04/22 09:03:15;;;;;;;7.68;5.50;;;19.10;31.80;;;;;;5066063;27;114928;-84
2023/04/22 09:05:42;;;;;;;9.02;5.72;;;19.10;31.90;;;;;;5033917;27;115313;-84
2023/04/22 09:08:10;;;;;;;8.20;5.57;;;19.10;31.60;;;;;;5054376;27;114269;-84
2023/04/22 09:10:40;;;;;;;8.77;5.53;;;19.00;31.20;;;;;;5067720;27;114408;-84
2023/04/22 09:13:08;;;;;;;9.20;6.10;;;18.90;31.20;;;;;;5065976;27;119284;-83
2023/04/22 09:15:35;;;;;;;9.43;5.93;;;18.80;31.30;;;;;;5066813;27;114649;-83
2023/04/22 09:18:04;;;;;;;7.65;5.97;;;18.90;31.70;;;;;;5068906;27;114362;-84
2023/04/22 09:20:31;;;;;;;9.73;6.15;;;18.90;31.70;;;;;;5068934;27;114220;-83
2023/04/22 09:23:04;;;;;;;8.68;5.63;;;19.10;31.60;;;;;;5064578;27;116001;-84
2023/04/22 09:25:32;;;;;;;8.70;6.15;;;19.10;31.60;;;;;;5054506;27;115906;-84
2023/04/22 09:27:59;;;;;;;12.60;8.80;;;19.20;31.70;;;;;;5067690;27;115914;-83
2023/04/22 09:30:31;;;;;;;10.90;5.95;;;19.30;32.00;;;;;;5050089;27;114333;-84
2023/04/22 09:33:00;;;;;;;11.05;6.32;;;19.40;30.80;;;;;;5064406;27;116695;-84
2023/04/22 09:35:37;;;;;;;14.02;5.75;;;19.40;29.90;;;;;;5048538;27;114661;-84
2023/04/22 09:38:06;;;;;;;9.18;5.82;;;19.30;30.20;;;;;;5066256;27;114326;-82
2023/04/22 09:40:34;;;;;;;9.32;6.15;;;19.20;30.70;;;;;;5065222;27;114620;-83
2023/04/22 09:43:04;;;;;;;9.40;6.20;;;19.20;30.60;;;;;;5064419;27;114890;-82
2023/04/22 09:45:35;;;;;;;10.50;6.47;;;19.30;30.80;;;;;;5066767;27;115269;-83
2023/04/22 09:48:17;;;;;;;9.85;5.68;;;19.30;30.40;;;;;;5066222;27;114196;-83
2023/04/22 09:50:46;;;;;;;9.05;5.82;;;19.50;30.90;;;;;;5029889;27;114550;-84
2023/04/22 09:53:15;;;;;;;9.02;5.80;;;19.50;30.60;;;;;;5047640;27;115065;-83
2023/04/22 09:55:47;;;;;;;11.27;6.47;;;19.60;30.30;;;;;;5050162;27;114472;-82
2023/04/22 09:58:18;;;;;;;9.70;6.10;;;19.70;30.70;;;;;;5014474;27;114330;-84
2023/04/22 10:00:53;;;;;;;9.75;6.10;;;19.80;30.50;;;;;;5047529;27;115604;-84
2023/04/22 10:03:23;;;;;;;9.05;5.63;;;19.80;30.50;;;;;;5044734;27;115228;-83
2023/04/22 10:05:51;;;;;;;6.40;4.88;;;19.80;30.20;;;;;;5044535;27;115236;-84
2023/04/22 10:08:18;;;;;;;7.80;4.65;;;19.70;29.20;;;;;;5046477;27;114096;-84
2023/04/22 10:10:51;;;;;;;7.40;5.13;;;19.60;28.70;;;;;;5062181;27;117168;-84
2023/04/22 10:13:21;;;;;;;7.32;5.45;;;19.50;28.80;;;;;;5046871;27;117492;-83
2023/04/22 10:15:51;;;;;;;7.47;5.60;;;19.30;29.00;;;;;;5085662;27;115370;-83
2023/04/22 10:18:22;;;;;;;7.70;5.03;;;19.20;29.10;;;;;;5069111;27;114438;-83
2023/04/22 10:20:50;;;;;;;8.23;5.32;;;19.20;29.40;;;;;;5075329;27;116065;-84
2023/04/22 10:23:21;;;;;;;8.05;5.40;;;19.20;29.40;;;;;;5048029;27;119053;-83
2023/04/22 10:25:50;;;;;;;8.02;5.43;;;19.20;29.50;;;;;;5049527;27;114702;-84
2023/04/22 10:28:17;;;;;;;11.15;7.43;;;19.10;29.30;;;;;;5031864;27;114491;-82
2023/04/22 10:30:44;;;;;;;6.65;5.40;;;19.10;29.90;;;;;;5048511;27;114553;-82
2023/04/22 10:33:24;;;;;;;7.60;5.90;;;19.30;29.80;;;;;;5048396;27;114218;-83
2023/04/22 10:36:14;;;;;;;8.52;6.25;;;19.30;29.90;;;;;;5064636;27;114712;-83
2023/04/22 10:38:53;;;;;;;6.85;5.35;;;19.60;30.10;;;;;;5051648;27;114401;-82
2023/04/22 10:41:29;;;;;;;7.80;5.78;;;19.70;29.50;;;;;;5050791;27;114355;-83
2023/04/22 10:43:58;;;;;;;9.43;6.25;;;19.60;29.00;;;;;;5048954;27;114998;-84
2023/04/22 10:46:31;;;;;;;8.10;5.65;;;19.40;28.90;;;;;;5048114;27;114199;-83
2023/04/22 10:49:10;;;;;;;8.63;6.53;;;19.30;28.90;;;;;;5051726;27;114419;-83
2023/04/22 10:51:58;;;;;;;8.18;5.50;;;19.20;29.40;;;;;;5051795;27;114442;-83
2023/04/22 10:54:30;;;;;;;7.13;5.45;;;19.30;30.10;;;;;;5049096;27;114906;-83
2023/04/22 10:57:13;;;;;;;8.48;5.45;;;19.30;30.20;;;;;;5031860;27;115902;-83
2023/04/22 10:59:46;;;;;;;6.80;5.38;;;19.40;29.40;;;;;;5052697;27;114316;-83
2023/04/22 11:02:16;;;;;;;8.55;5.80;;;19.40;29.30;;;;;;5050785;27;114534;-83
2023/04/22 11:04:44;;;;;;;11.65;5.85;;;19.50;29.60;;;;;;5014976;27;118165;-84
2023/04/22 11:07:26;;;;;;;9.60;6.05;;;19.50;29.50;;;;;;5016435;27;117274;-84
2023/04/22 11:10:05;;;;;;;7.97;5.85;;;19.50;29.50;;;;;;5049835;27;114282;-83
2023/04/22 11:12:40;;;;;;;7.65;5.70;;;19.50;29.60;;;;;;5049198;27;114219;-83
2023/04/22 11:15:18;;;;;;;9.57;6.35;;;19.50;29.30;;;;;;5048883;27;116058;-83
2023/04/22 11:17:49;;;;;;;10.63;6.40;;;19.50;29.40;;;;;;5048516;27;114560;-83
2023/04/22 11:20:16;;;;;;;7.55;5.65;;;19.40;29.60;;;;;;5049743;27;114147;-83
2023/04/22 11:22:53;;;;;;;10.07;5.45;;;19.50;29.50;;;;;;5032510;27;114319;-83
2023/04/22 11:25:21;;;;;;;9.35;6.22;;;19.40;28.80;;;;;;5028423;27;118395;-82
2023/04/22 11:27:53;;;;;;;10.07;6.05;;;19.30;28.80;;;;;;5031280;27;115305;-83
2023/04/22 11:30:22;;;;;;;7.55;5.40;;;19.10;29.20;;;;;;5047720;27;114326;-83
2023/04/22 11:32:51;;;;;;;8.40;5.75;;;19.00;29.50;;;;;;5047813;27;117730;-83
2023/04/22 11:35:29;;;;;;;9.02;6.60;;;19.00;29.50;;;;;;5048033;27;115220;-82
2023/04/22 11:37:58;;;;;;;7.53;6.03;;;19.20;29.40;;;;;;5049408;27;114640;-82
2023/04/22 11:40:27;;;;;;;7.93;5.78;;;19.10;29.20;;;;;;5049652;27;114376;-82
2023/04/22 11:43:01;;;;;;;12.05;6.32;;;19.10;29.20;;;;;;5049482;27;114246;-83
2023/04/22 11:45:32;;;;;;;10.15;5.97;;;19.00;29.50;;;;;;5030711;27;117679;-83
2023/04/22 11:48:00;;;;;;;9.52;5.95;;;19.00;29.90;;;;;;5047964;27;114742;-83
2023/04/22 11:50:32;;;;;;;7.28;5.63;;;19.10;29.80;;;;;;5049323;27;114489;-84
2023/04/22 11:53:01;;;;;;;10.90;6.30;;;19.20;30.10;;;;;;5048879;27;114228;-83
2023/04/22 11:55:34;;;;;;;8.27;6.05;;;19.30;30.20;;;;;;5047987;27;114919;-83
2023/04/22 11:58:06;;;;;;;9.13;5.95;;;19.50;30.20;;;;;;5047416;27;114640;-84
2023/04/22 12:00:41;;;;;;;10.50;5.88;;;19.60;30.30;;;;;;5049522;27;114236;-83
2023/04/22 12:03:16;;;;;;;9.77;5.30;;;19.70;30.60;;;;;;5048824;27;114295;-83
2023/04/22 12:05:58;;;;;;;8.57;5.95;;;19.80;29.90;;;;;;5030391;27;115059;-82
2023/04/22 12:08:30;;;;;;;9.85;6.10;;;19.80;29.60;;;;;;5051650;27;114800;-83
2023/04/22 12:11:00;;;;;;;7.88;6.15;;;19.80;29.90;;;;;;5052776;27;114493;-84
2023/04/22 12:13:33;;;;;;;9.98;6.28;;;19.80;30.00;;;;;;5068279;27;114262;-84
2023/04/22 12:16:08;;;;;;;8.77;6.30;;;19.90;29.70;;;;;;5035743;27;117047;-83
2023/04/22 12:18:37;;;;;;;9.00;5.95;;;20.00;29.60;;;;;;5069730;27;114338;-84
2023/04/22 12:21:08;;;;;;;7.70;5.55;;;20.00;29.80;;;;;;5069528;27;114432;-84
2023/04/22 12:23:42;;;;;;;9.30;5.93;;;20.00;29.20;;;;;;5051624;27;119695;-84
2023/04/22 12:26:10;;;;;;;;;;;20.00;29.20;;;;;;5068447;27;115196;-84
2023/04/22 12:28:37;;;;;;;9.93;7.07;;;19.80;30.60;;;;;;5067412;27;114460;-83
2023/04/22 12:31:04;;;;;;;11.25;6.50;;;19.80;29.80;;;;;;5067216;27;114377;-83
2023/04/22 12:33:32;;;;;;;9.70;6.45;;;19.80;29.50;;;;;;5068644;27;114591;-84
2023/04/22 12:35:59;;;;;;;7.82;5.97;;;19.80;29.70;;;;;;5046246;27;115477;-84
2023/04/22 12:38:26;;;;;;;7.57;5.43;;;19.80;29.50;;;;;;5046992;27;114225;-84
2023/04/22 12:40:56;;;;;;;7.15;5.60;;;19.80;29.20;;;;;;5049231;27;114450;-84