Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:25;;;;;;;16.52;13.60;;;8.60;99.90;;;;;;5073674;28;20391;-82
2024/02/28 00:03:50;;;;;;;14.63;13.07;;;7.90;99.90;;;;;;5074292;28;20429;-82
2024/02/28 00:06:16;;;;;;;15.63;13.55;;;8.70;99.90;;;;;;5079106;28;20414;-81
2024/02/28 00:08:42;;;;;;;16.40;13.50;;;8.40;99.90;;;;;;5079449;28;20395;-81
2024/02/28 00:11:07;;;;;;;16.90;13.73;;;8.50;99.90;;;;;;5078520;28;20775;-82
2024/02/28 00:13:33;;;;;;;17.27;13.95;;;8.40;99.90;;;;;;5076020;28;20391;-82
2024/02/28 00:15:58;;;;;;;15.43;13.13;;;8.60;99.90;;;;;;5075084;28;20392;-82
2024/02/28 00:18:24;;;;;;;17.80;13.90;;;8.60;99.90;;;;;;5082143;28;20446;-82
2024/02/28 00:20:49;;;;;;;16.37;14.30;;;8.60;99.90;;;;;;5095827;28;20398;-82
2024/02/28 00:23:15;;;;;;;17.10;14.02;;;8.50;99.90;;;;;;5095226;28;20454;-82
2024/02/28 00:25:40;;;;;;;16.98;14.30;;;8.20;99.90;;;;;;5083444;28;20403;-83
2024/02/28 00:28:06;;;;;;;15.63;13.97;;;8.50;99.90;;;;;;5078269;28;20389;-83
2024/02/28 00:30:32;;;;;;;18.07;14.90;;;8.50;99.90;;;;;;5086222;28;20386;-83
2024/02/28 00:32:58;;;;;;;16.45;14.13;;;8.40;99.90;;;;;;5074782;28;20392;-82
2024/02/28 00:35:24;;;;;;;16.05;14.02;;;8.40;99.90;;;;;;5072919;28;20898;-82
2024/02/28 00:37:49;;;;;;;15.90;14.17;;;8.40;99.90;;;;;;5074899;28;20398;-82
2024/02/28 00:40:14;;;;;;;15.90;13.40;;;8.50;99.90;;;;;;5073109;28;20415;-82
2024/02/28 00:42:40;;;;;;;16.00;14.10;;;8.50;99.90;;;;;;5064974;28;20505;-82
2024/02/28 00:45:09;;;;;;;15.70;13.50;;;8.40;99.90;;;;;;5070680;28;20387;-82
2024/02/28 00:47:35;;;;;;;16.45;13.20;;;8.50;99.90;;;;;;5083802;28;20465;-82
2024/02/28 00:50:02;;;;;;;16.15;12.73;;;8.50;99.90;;;;;;5085275;28;20415;-81
2024/02/28 00:52:28;;;;;;;17.08;13.80;;;8.50;99.90;;;;;;5071552;28;20418;-81
2024/02/28 00:54:54;;;;;;;17.80;14.90;;;8.30;99.90;;;;;;5063600;28;20386;-82
2024/02/28 00:57:19;;;;;;;16.30;14.30;;;8.30;99.90;;;;;;5067585;28;20529;-81
2024/02/28 00:59:45;;;;;;;17.40;14.67;;;8.20;99.90;;;;;;5074648;28;20914;-81
2024/02/28 01:02:10;;;;;;;16.63;14.47;;;8.20;99.90;;;;;;5073588;28;20383;-81
2024/02/28 01:04:36;;;;;;;18.10;14.47;;;8.20;99.90;;;;;;5073684;28;20390;-81
2024/02/28 01:07:01;;;;;;;18.40;14.27;;;8.30;99.90;;;;;;5074071;28;20438;-82
2024/02/28 01:09:27;;;;;;;16.88;14.57;;;8.50;99.90;;;;;;5074131;28;20395;-83
2024/02/28 01:11:53;;;;;;;16.67;14.70;;;8.20;99.90;;;;;;5073643;28;20407;-82
2024/02/28 01:14:18;;;;;;;19.10;14.20;;;8.20;99.90;;;;;;5075611;28;20470;-83
2024/02/28 01:16:44;;;;;;;21.63;17.93;;;8.10;99.90;;;;;;5075794;28;20437;-81
2024/02/28 01:19:09;;;;;;;23.50;18.47;;;8.00;99.90;;;;;;5081443;28;20460;-82
2024/02/28 01:21:35;;;;;;;22.35;18.15;;;7.70;99.90;;;;;;5075194;28;20375;-83
2024/02/28 01:24:00;;;;;;;24.20;18.07;;;7.50;99.90;;;;;;5074350;28;20880;-83
2024/02/28 01:26:25;;;;;;;22.43;18.03;;;7.70;99.90;;;;;;5080430;28;20392;-82
2024/02/28 01:28:51;;;;;;;22.87;18.60;;;7.70;99.90;;;;;;5082914;28;20460;-83
2024/02/28 01:31:17;;;;;;;26.77;18.40;;;7.70;99.90;;;;;;5104818;28;21289;-83
2024/02/28 01:33:42;;;;;;;20.10;16.95;;;7.80;99.90;;;;;;5080996;28;20919;-82
2024/02/28 01:36:08;;;;;;;20.83;18.63;;;7.80;99.90;;;;;;5083875;28;20447;-83
2024/02/28 01:38:33;;;;;;;22.20;17.80;;;7.80;99.90;;;;;;5083358;28;20404;-82
2024/02/28 01:40:58;;;;;;;21.92;18.13;;;7.80;99.90;;;;;;5084322;28;20767;-82
2024/02/28 01:43:24;;;;;;;20.73;18.20;;;7.80;99.90;;;;;;5080240;28;20384;-83
2024/02/28 01:45:50;;;;;;;20.27;17.40;;;8.00;99.90;;;;;;5079121;28;20405;-84
2024/02/28 01:48:17;;;;;;;25.70;19.20;;;7.70;99.90;;;;;;5079368;28;20770;-83
2024/02/28 01:50:43;;;;;;;21.20;18.48;;;7.70;99.90;;;;;;5077358;28;20430;-83
2024/02/28 01:53:11;;;;;;;21.63;18.13;;;7.80;99.90;;;;;;5090199;28;20477;-83
2024/02/28 01:55:37;;;;;;;22.15;17.90;;;7.80;99.90;;;;;;5084380;28;20385;-83
2024/02/28 01:58:05;;;;;;;22.45;17.90;;;7.70;99.90;;;;;;5079911;28;20416;-83
2024/02/28 02:00:33;;;;;;;21.33;18.08;;;7.60;99.90;;;;;;5078022;28;20770;-83
2024/02/28 02:03:03;;;;;;;21.35;18.40;;;7.60;99.90;;;;;;5077647;28;20465;-82
2024/02/28 02:05:29;;;;;;;23.02;19.30;;;7.50;99.90;;;;;;5077594;28;20380;-82
2024/02/28 02:07:59;;;;;;;24.85;19.52;;;7.50;99.90;;;;;;5063572;28;20385;-83
2024/02/28 02:10:25;;;;;;;26.92;20.50;;;7.40;99.90;;;;;;5067015;28;20387;-83
2024/02/28 02:12:51;;;;;;;27.30;20.85;;;7.40;99.90;;;;;;5079289;28;20386;-83
2024/02/28 02:15:16;;;;;;;23.30;18.88;;;7.30;99.90;;;;;;5074015;28;20384;-83
2024/02/28 02:17:42;;;;;;;25.00;20.23;;;7.50;99.90;;;;;;5073511;28;20465;-83
2024/02/28 02:20:11;;;;;;;25.40;20.20;;;7.40;99.90;;;;;;5074219;28;20433;-83
2024/02/28 02:22:40;;;;;;;25.83;20.75;;;7.40;99.90;;;;;;5073015;28;20411;-84
2024/02/28 02:25:06;;;;;;;25.25;20.75;;;7.10;99.90;;;;;;5075803;28;20419;-83
2024/02/28 02:27:32;;;;;;;26.52;21.20;;;7.50;99.90;;;;;;5074930;28;20738;-83
2024/02/28 02:29:57;;;;;;;25.40;20.93;;;7.40;99.90;;;;;;5077754;28;20388;-82
2024/02/28 02:32:23;;;;;;;24.85;19.95;;;7.50;99.90;;;;;;5078914;28;20396;-83
2024/02/28 02:34:48;;;;;;;25.90;21.33;;;7.40;99.90;;;;;;5077363;28;20387;-83
2024/02/28 02:37:14;;;;;;;22.90;19.90;;;7.30;99.90;;;;;;5077311;28;20403;-81
2024/02/28 02:39:39;;;;;;;24.33;20.90;;;7.20;99.90;;;;;;5080624;28;20403;-83
2024/02/28 02:42:05;;;;;;;24.83;20.87;;;7.30;99.90;;;;;;5088331;28;20452;-81
2024/02/28 02:44:30;;;;;;;26.05;21.42;;;7.40;99.90;;;;;;5087384;28;20459;-83
2024/02/28 02:46:56;;;;;;;26.40;21.63;;;7.40;99.90;;;;;;5081932;28;20467;-82
2024/02/28 02:49:21;;;;;;;23.48;20.50;;;7.20;99.90;;;;;;5084889;28;20440;-82
2024/02/28 02:51:47;;;;;;;25.07;20.83;;;7.30;99.90;;;;;;5079255;28;20446;-82
2024/02/28 02:54:12;;;;;;;31.37;21.80;;;7.30;99.90;;;;;;5076565;28;20375;-82
2024/02/28 02:56:42;;;;;;;23.70;20.30;;;7.00;99.90;;;;;;5075430;28;20475;-83
2024/02/28 02:59:08;;;;;;;28.08;21.00;;;7.30;99.90;;;;;;5074541;28;20579;-81
2024/02/28 03:01:34;;;;;;;26.33;21.77;;;7.30;99.90;;;;;;5076519;28;20392;-81
2024/02/28 03:03:59;;;;;;;26.23;21.37;;;7.20;99.90;;;;;;5076198;28;20406;-81
2024/02/28 03:06:27;;;;;;;25.83;20.58;;;7.20;99.90;;;;;;5058623;28;22290;-82
2024/02/28 03:08:52;;;;;;;25.23;21.15;;;6.90;99.90;;;;;;5065471;28;20406;-82
2024/02/28 03:11:18;;;;;;;27.80;20.50;;;7.10;99.90;;;;;;5075967;28;20404;-82
2024/02/28 03:13:43;;;;;;;25.58;20.88;;;7.10;99.90;;;;;;5073996;28;20450;-81
2024/02/28 03:16:12;;;;;;;27.23;20.80;;;7.10;99.90;;;;;;5074257;28;20783;-82
2024/02/28 03:18:37;;;;;;;25.02;20.88;;;7.10;99.90;;;;;;5080861;28;20389;-82
2024/02/28 03:21:03;;;;;;;28.10;21.73;;;6.90;99.90;;;;;;5066537;28;20818;-81
2024/02/28 03:23:29;;;;;;;27.40;21.33;;;6.70;99.90;;;;;;5071773;28;20857;-83
2024/02/28 03:25:54;;;;;;;29.80;23.50;;;7.00;99.90;;;;;;5085201;28;20420;-82
2024/02/28 03:28:20;;;;;;;29.42;22.08;;;6.80;99.90;;;;;;5085536;28;20762;-82
2024/02/28 03:30:45;;;;;;;27.55;21.33;;;6.90;99.90;;;;;;5075466;28;20392;-82
2024/02/28 03:33:11;;;;;;;28.43;22.27;;;6.80;99.90;;;;;;5074872;28;20384;-82
2024/02/28 03:35:36;;;;;;;26.57;21.40;;;7.20;99.90;;;;;;5075335;28;20410;-82
2024/02/28 03:38:02;;;;;;;26.40;20.90;;;7.00;99.90;;;;;;5075258;28;20454;-81
2024/02/28 03:40:27;;;;;;;29.33;22.33;;;7.00;99.90;;;;;;5075169;28;20457;-81
2024/02/28 03:42:54;;;;;;;26.05;21.42;;;6.90;99.90;;;;;;5073701;28;20376;-82
2024/02/28 03:45:19;;;;;;;28.00;22.35;;;6.90;99.90;;;;;;5074742;28;20387;-82
2024/02/28 03:47:45;;;;;;;27.93;22.17;;;6.90;99.90;;;;;;5074898;28;20384;-81
2024/02/28 03:50:10;;;;;;;29.50;22.77;;;6.80;99.90;;;;;;5074185;28;20392;-81
2024/02/28 03:52:36;;;;;;;25.17;20.73;;;6.90;99.90;;;;;;5074604;28;20379;-81
2024/02/28 03:55:02;;;;;;;27.27;21.48;;;6.80;99.90;;;;;;5073694;28;20403;-82
2024/02/28 03:57:27;;;;;;;27.00;22.00;;;6.90;99.90;;;;;;5075339;28;20826;-81
2024/02/28 03:59:52;;;;;;;28.13;22.77;;;6.90;99.90;;;;;;5073882;28;20410;-82
2024/02/28 04:02:18;;;;;;;29.73;22.03;;;6.70;99.90;;;;;;5073041;28;20426;-82
2024/02/28 04:04:43;;;;;;;28.70;22.10;;;6.90;99.90;;;;;;5081462;28;20741;-81
2024/02/28 04:07:09;;;;;;;27.33;22.52;;;6.90;99.90;;;;;;5084511;28;20384;-82
2024/02/28 04:09:34;;;;;;;28.13;22.30;;;7.00;99.90;;;;;;5075496;28;20445;-82
2024/02/28 04:12:00;;;;;;;27.60;21.77;;;7.00;99.90;;;;;;5074188;28;20392;-82
2024/02/28 04:14:25;;;;;;;27.30;22.40;;;6.60;99.90;;;;;;5084381;28;20943;-82
2024/02/28 04:16:51;;;;;;;28.10;21.90;;;6.80;99.90;;;;;;5054239;28;20408;-82
2024/02/28 04:19:16;;;;;;;28.63;22.55;;;6.90;99.90;;;;;;5072518;28;20396;-82
2024/02/28 04:21:42;;;;;;;30.00;23.53;;;6.90;99.90;;;;;;5074472;28;20375;-82
2024/02/28 04:24:09;;;;;;;29.07;22.33;;;6.90;99.90;;;;;;5075283;28;20459;-80
2024/02/28 04:26:34;;;;;;;28.90;22.48;;;6.00;99.90;;;;;;5074650;28;20793;-81
2024/02/28 04:29:04;;;;;;;30.27;23.20;;;6.10;99.90;;;;;;5075134;28;20417;-82
2024/02/28 04:31:30;;;;;;;28.38;22.35;;;6.80;99.90;;;;;;5072974;28;20383;-82
2024/02/28 04:33:56;;;;;;;29.38;22.98;;;6.80;99.90;;;;;;5075979;28;20395;-81
2024/02/28 04:36:21;;;;;;;27.30;20.77;;;6.90;99.90;;;;;;5074134;28;20384;-81
2024/02/28 04:38:47;;;;;;;26.77;21.10;;;6.90;99.90;;;;;;5073756;28;20413;-83
2024/02/28 04:41:12;;;;;;;27.23;21.10;;;6.90;99.90;;;;;;5073263;28;20404;-82
2024/02/28 04:43:38;;;;;;;24.35;19.80;;;6.70;99.90;;;;;;5072501;28;20410;-82
2024/02/28 04:46:04;;;;;;;27.70;20.65;;;6.60;99.90;;;;;;5072999;28;20375;-82
2024/02/28 04:48:29;;;;;;;27.50;21.70;;;6.50;99.90;;;;;;5072954;28;20389;-81
2024/02/28 04:50:54;;;;;;;27.58;21.83;;;6.40;99.90;;;;;;5080401;28;20386;-82
2024/02/28 04:53:20;;;;;;;27.03;21.30;;;6.50;99.90;;;;;;5096437;28;20378;-81
2024/02/28 04:55:45;;;;;;;27.90;22.20;;;6.60;99.90;;;;;;5100286;28;20765;-82
2024/02/28 04:58:11;;;;;;;30.00;24.13;;;6.70;99.90;;;;;;5082380;28;20384;-81
2024/02/28 05:00:36;;;;;;;29.60;22.38;;;6.60;99.90;;;;;;5084364;28;20938;-82
2024/02/28 05:03:02;;;;;;;28.73;21.98;;;6.40;99.90;;;;;;5082277;28;20395;-83
2024/02/28 05:05:28;;;;;;;30.40;22.95;;;6.60;99.90;;;;;;5087294;28;20423;-82
2024/02/28 05:07:53;;;;;;;27.00;21.80;;;6.70;99.90;;;;;;5080985;28;20458;-80
2024/02/28 05:10:19;;;;;;;25.73;21.58;;;6.50;99.90;;;;;;5093252;28;20447;-82
2024/02/28 05:12:44;;;;;;;27.30;22.03;;;6.80;99.90;;;;;;5092780;28;20387;-83
2024/02/28 05:15:10;;;;;;;28.40;23.50;;;6.60;99.90;;;;;;5080343;28;20398;-82
2024/02/28 05:17:36;;;;;;;27.73;22.25;;;6.40;99.90;;;;;;5079161;28;20399;-82
2024/02/28 05:20:01;;;;;;;26.23;22.10;;;6.70;99.90;;;;;;5079604;28;21052;-81
2024/02/28 05:22:27;;;;;;;26.98;21.55;;;6.50;99.90;;;;;;5073865;28;20458;-82
2024/02/28 05:24:53;;;;;;;28.80;22.10;;;6.80;99.90;;;;;;5067489;28;21709;-83
2024/02/28 05:27:18;;;;;;;26.23;21.42;;;6.70;99.90;;;;;;5078889;28;20375;-82
2024/02/28 05:29:44;;;;;;;27.80;21.57;;;6.70;99.90;;;;;;5080852;28;20441;-83
2024/02/28 05:32:09;;;;;;;28.10;22.63;;;6.60;99.90;;;;;;5088683;28;20387;-82
2024/02/28 05:34:35;;;;;;;28.17;22.63;;;6.60;99.90;;;;;;5088667;28;20419;-82
2024/02/28 05:37:01;;;;;;;29.63;23.67;;;6.60;99.90;;;;;;5086683;28;20387;-83
2024/02/28 05:39:29;;;;;;;28.70;22.23;;;6.50;99.90;;;;;;5085006;28;20407;-83
2024/02/28 05:41:54;;;;;;;27.65;22.05;;;6.50;99.90;;;;;;5078384;28;20507;-83
2024/02/28 05:44:20;;;;;;;28.45;23.35;;;6.60;99.90;;;;;;5078042;28;20835;-83
2024/02/28 05:46:46;;;;;;;29.43;21.87;;;6.70;99.90;;;;;;5081756;28;20418;-83
2024/02/28 05:49:11;;;;;;;29.13;22.87;;;6.30;99.90;;;;;;5088888;28;20376;-83
2024/02/28 05:51:37;;;;;;;30.43;23.00;;;6.50;99.90;;;;;;5081919;28;20421;-83
2024/02/28 05:54:05;;;;;;;30.00;21.90;;;6.50;99.90;;;;;;5083048;28;20391;-81
2024/02/28 05:56:31;;;;;;;27.33;21.60;;;6.50;99.90;;;;;;5085522;28;20395;-82
2024/02/28 05:58:56;;;;;;;27.77;21.13;;;6.50;99.90;;;;;;5084435;28;20383;-81
2024/02/28 06:01:22;;;;;;;27.63;21.30;;;5.90;99.90;;;;;;5081403;28;20384;-83
2024/02/28 06:03:48;;;;;;;28.87;21.97;;;6.30;99.90;;;;;;5077185;28;20392;-83
2024/02/28 06:06:14;;;;;;;27.73;21.10;;;6.30;99.90;;;;;;5079833;28;20394;-83
2024/02/28 06:08:41;;;;;;;27.02;21.30;;;6.10;99.90;;;;;;5077569;28;20398;-83
2024/02/28 06:11:07;;;;;;;30.35;22.90;;;6.00;99.90;;;;;;5078207;28;20392;-83
2024/02/28 06:13:33;;;;;;;32.17;23.95;;;5.80;99.90;;;;;;5074218;28;20427;-83
2024/02/28 06:15:58;;;;;;;29.95;23.00;;;6.00;99.90;;;;;;5077062;28;20805;-83
2024/02/28 06:18:26;;;;;;;28.58;22.85;;;6.00;99.90;;;;;;5077300;28;20759;-83
2024/02/28 06:20:56;;;;;;;31.70;22.52;;;5.90;99.90;;;;;;5078925;28;20774;-82
2024/02/28 06:23:22;;;;;;;31.17;23.88;;;6.10;99.90;;;;;;5077559;28;20387;-83
2024/02/28 06:25:48;;;;;;;28.10;22.20;;;6.10;99.90;;;;;;5078727;28;20744;-83
2024/02/28 06:28:14;;;;;;;31.33;24.30;;;6.00;99.90;;;;;;5078128;28;20380;-83
2024/02/28 06:30:40;;;;;;;29.40;23.13;;;6.10;99.90;;;;;;5069491;28;20403;-84
2024/02/28 06:33:06;;;;;;;31.02;22.60;;;5.40;99.90;;;;;;5077002;28;20729;-83
2024/02/28 06:35:31;;;;;;;30.45;23.05;;;5.90;99.90;;;;;;5075909;28;20455;-84
2024/02/28 06:37:57;;;;;;;29.52;23.98;;;6.00;99.90;;;;;;5075383;28;21001;-83
2024/02/28 06:40:22;;;;;;;29.00;22.87;;;5.90;99.90;;;;;;5072529;28;20413;-83
2024/02/28 06:42:48;;;;;;;30.53;22.87;;;5.90;99.90;;;;;;5073501;28;20392;-83
2024/02/28 06:45:13;;;;;;;30.27;23.67;;;5.90;99.90;;;;;;5068054;28;20391;-84
2024/02/28 06:47:39;;;;;;;30.60;23.97;;;6.00;99.90;;;;;;5073936;28;20868;-83
2024/02/28 06:50:06;;;;;;;30.83;23.60;;;6.00;99.90;;;;;;5085105;28;20490;-84
2024/02/28 06:52:31;;;;;;;33.30;24.17;;;5.80;99.90;;;;;;5070421;28;20387;-84
2024/02/28 06:54:57;;;;;;;35.33;26.40;;;5.80;99.90;;;;;;5076002;28;20459;-84
2024/02/28 06:57:23;;;;;;;31.13;23.23;;;5.50;99.90;;;;;;5076488;28;20387;-83
2024/02/28 06:59:49;;;;;;;33.70;25.03;;;5.70;99.90;;;;;;5077380;28;20426;-83
2024/02/28 07:02:15;;;;;;;32.40;24.80;;;5.60;99.90;;;;;;5078069;28;20414;-83
2024/02/28 07:04:42;;;;;;;32.20;24.77;;;5.10;99.90;;;;;;5076259;28;20396;-82
2024/02/28 07:07:07;;;;;;;33.67;25.85;;;5.70;99.90;;;;;;5082187;28;20418;-82
2024/02/28 07:09:33;;;;;;;30.85;23.95;;;5.70;99.90;;;;;;5088972;28;20380;-84
2024/02/28 07:12:00;;;;;;;31.13;23.60;;;5.70;99.90;;;;;;5084617;28;20918;-81
2024/02/28 07:14:26;;;;;;;31.30;24.37;;;5.70;99.90;;;;;;5074512;28;20404;-81
2024/02/28 07:16:52;;;;;;;30.87;24.43;;;5.80;99.90;;;;;;5080779;28;20851;-81
2024/02/28 07:19:18;;;;;;;34.60;25.47;;;5.50;99.90;;;;;;5076156;28;20477;-80
2024/02/28 07:21:44;;;;;;;35.33;26.27;;;5.40;99.90;;;;;;5083621;28;20483;-81
2024/02/28 07:24:09;;;;;;;32.22;25.10;;;5.60;99.90;;;;;;5086691;28;20399;-83
2024/02/28 07:26:35;;;;;;;31.88;26.10;;;5.60;99.90;;;;;;5084388;28;20406;-80
2024/02/28 07:29:00;;;;;;;34.38;25.50;;;5.60;99.90;;;;;;5083646;28;20441;-82
2024/02/28 07:31:27;;;;;;;32.28;24.35;;;5.60;99.90;;;;;;5079854;28;20490;-83
2024/02/28 07:33:52;;;;;;;31.85;25.25;;;5.50;99.90;;;;;;5081071;28;20399;-82
2024/02/28 07:36:19;;;;;;;33.23;24.97;;;5.60;99.90;;;;;;5082920;28;20384;-82
2024/02/28 07:38:44;;;;;;;33.05;23.75;;;5.70;99.90;;;;;;5081805;28;20399;-82
2024/02/28 07:41:10;;;;;;;32.85;24.38;;;5.60;99.90;;;;;;5082288;28;20399;-81
2024/02/28 07:43:38;;;;;;;31.25;24.38;;;5.40;99.90;;;;;;5080481;28;20387;-80
2024/02/28 07:46:09;;;;;;;34.08;26.27;;;5.70;99.90;;;;;;5085934;28;20395;-82
2024/02/28 07:48:35;;;;;;;34.72;25.73;;;5.60;99.90;;;;;;5088081;28;20452;-82
2024/02/28 07:51:01;;;;;;;30.05;24.50;;;5.90;99.90;;;;;;5086874;28;20410;-82
2024/02/28 07:53:26;;;;;;;33.67;24.42;;;5.80;99.90;;;;;;5085744;28;20384;-82
2024/02/28 07:55:52;;;;;;;36.33;25.85;;;5.20;99.90;;;;;;5086902;28;20395;-81
2024/02/28 07:58:17;;;;;;;36.35;26.70;;;5.60;99.90;;;;;;5087100;28;20823;-81
2024/02/28 08:00:43;;;;;;;28.60;23.77;;;5.90;99.90;;;;;;5085741;28;20448;-82
2024/02/28 08:03:09;;;;;;;31.67;24.63;;;5.60;99.90;;;;;;5083641;28;20384;-80
2024/02/28 08:05:38;;;;;;;32.55;24.55;;;5.90;99.90;;;;;;5084307;28;20376;-81
2024/02/28 08:08:05;;;;;;;35.22;24.70;;;6.00;99.90;;;;;;5084600;28;20380;-82
2024/02/28 08:10:31;;;;;;;31.50;24.85;;;6.00;99.90;;;;;;5084536;28;20404;-82
2024/02/28 08:12:56;;;;;;;34.03;24.58;;;6.00;99.90;;;;;;5083336;28;20391;-81
2024/02/28 08:15:22;;;;;;;35.93;25.27;;;5.60;99.90;;;;;;5079878;28;20399;-82
2024/02/28 08:17:47;;;;;;;31.90;25.60;;;5.90;99.90;;;;;;5073856;28;20392;-82
2024/02/28 08:20:13;;;;;;;33.97;25.47;;;5.80;99.90;;;;;;5080312;28;20410;-82
2024/02/28 08:22:39;;;;;;;33.07;25.30;;;5.90;99.90;;;;;;5085151;28;20407;-82
2024/02/28 08:25:05;;;;;;;37.60;26.80;;;5.70;99.90;;;;;;5077969;28;20392;-82
2024/02/28 08:27:30;;;;;;;33.37;25.73;;;5.70;99.90;;;;;;5075781;28;20395;-83
2024/02/28 08:29:56;;;;;;;37.03;27.87;;;5.30;99.90;;;;;;5075712;28;20398;-83
2024/02/28 08:32:21;;;;;;;36.57;26.20;;;5.90;99.90;;;;;;5074301;28;20462;-83
2024/02/28 08:34:47;;;;;;;37.20;27.33;;;5.60;99.90;;;;;;5074917;28;20394;-83
2024/02/28 08:37:13;;;;;;;37.38;28.33;;;5.20;99.90;;;;;;5079653;28;20399;-82
2024/02/28 08:39:39;;;;;;;36.67;26.85;;;5.40;99.90;;;;;;5074421;28;20408;-83
2024/02/28 08:42:04;;;;;;;35.77;26.80;;;5.50;99.90;;;;;;5075761;28;20466;-83
2024/02/28 08:44:30;;;;;;;36.07;25.87;;;5.80;99.90;;;;;;5075184;28;20828;-82
2024/02/28 08:46:56;;;;;;;38.07;26.93;;;5.40;99.90;;;;;;5077643;28;20522;-82
2024/02/28 08:49:21;;;;;;;32.03;25.03;;;5.40;99.90;;;;;;5080023;28;20387;-81
2024/02/28 08:51:47;;;;;;;37.40;26.93;;;5.10;99.90;;;;;;5079339;28;20415;-81
2024/02/28 08:54:12;;;;;;;36.45;26.45;;;5.70;99.90;;;;;;5079105;28;20392;-82
2024/02/28 08:56:38;;;;;;;36.65;26.30;;;5.60;99.90;;;;;;5079698;28;20401;-82
2024/02/28 08:59:03;;;;;;;35.50;27.20;;;5.40;99.90;;;;;;5083179;28;20882;-82
2024/02/28 09:01:29;;;;;;;33.50;26.20;;;5.60;99.90;;;;;;5078326;28;20383;-82
2024/02/28 09:03:54;;;;;;;33.43;25.77;;;5.90;99.90;;;;;;5077188;28;20756;-82
2024/02/28 09:06:20;;;;;;;38.20;26.42;;;5.70;99.90;;;;;;5077902;28;20388;-82
2024/02/28 09:08:45;;;;;;;34.20;26.02;;;5.60;99.90;;;;;;5078264;28;20371;-82
2024/02/28 09:11:11;;;;;;;33.53;24.83;;;5.80;99.90;;;;;;5077668;28;20739;-82
2024/02/28 09:13:36;;;;;;;32.80;25.17;;;5.80;99.90;;;;;;5075850;28;20415;-82
2024/02/28 09:16:02;;;;;;;34.63;25.50;;;6.10;99.90;;;;;;5078264;28;20416;-82
2024/02/28 09:18:28;;;;;;;33.65;24.80;;;6.00;99.90;;;;;;5077728;28;20399;-82
2024/02/28 09:20:53;;;;;;;34.60;25.77;;;6.00;99.90;;;;;;5078132;28;20834;-82
2024/02/28 09:23:19;;;;;;;32.30;25.40;;;6.20;99.90;;;;;;5078071;28;20414;-83
2024/02/28 09:25:44;;;;;;;32.67;25.85;;;6.00;99.90;;;;;;5077242;28;20433;-82
2024/02/28 09:28:13;;;;;;;36.17;26.73;;;6.30;99.90;;;;;;5077415;28;20412;-82
2024/02/28 09:30:39;;;;;;;31.83;24.52;;;6.50;99.90;;;;;;5076236;28;20970;-82
2024/02/28 09:33:04;;;;;;;32.97;24.50;;;6.80;99.90;;;;;;5077873;28;20426;-82
2024/02/28 09:35:30;;;;;;;35.40;25.93;;;6.40;99.90;;;;;;5077049;28;20384;-82
2024/02/28 09:37:56;;;;;;;35.10;26.43;;;6.40;99.90;;;;;;5077270;28;20383;-82
2024/02/28 09:40:22;;;;;;;36.63;26.77;;;6.80;99.90;;;;;;5075956;28;20430;-82
2024/02/28 09:42:57;;;;;;;33.42;24.92;;;6.60;99.90;;;;;;5079461;28;20392;-83
2024/02/28 09:45:24;;;;;;;37.07;25.97;;;5.80;99.90;;;;;;5082314;28;20384;-82
2024/02/28 09:47:50;;;;;;;36.15;26.58;;;6.70;99.90;;;;;;5081477;28;20415;-82
2024/02/28 09:50:17;;;;;;;35.60;25.98;;;6.50;99.90;;;;;;5082347;28;20383;-82
2024/02/28 09:52:43;;;;;;;36.00;26.13;;;6.50;99.90;;;;;;5085858;28;20388;-82
2024/02/28 09:55:08;;;;;;;33.03;24.90;;;6.40;99.90;;;;;;5078377;28;20426;-82
2024/02/28 09:57:36;;;;;;;36.30;26.60;;;6.30;99.90;;;;;;5084351;28;20380;-81
2024/02/28 10:00:02;;;;;;;35.00;25.73;;;6.30;99.90;;;;;;5081616;28;20415;-82
2024/02/28 10:02:28;;;;;;;37.67;27.13;;;6.50;99.90;;;;;;5078202;28;20380;-83
2024/02/28 10:04:57;;;;;;;34.58;25.70;;;6.40;99.90;;;;;;5078991;28;20387;-84
2024/02/28 10:07:22;;;;;;;34.20;25.65;;;6.90;99.90;;;;;;5078924;28;20387;-83
2024/02/28 10:09:48;;;;;;;35.15;25.77;;;7.00;99.90;;;;;;5077801;28;20391;-83
2024/02/28 10:12:14;;;;;;;34.93;25.67;;;6.80;99.90;;;;;;5078740;28;20387;-82
2024/02/28 10:14:39;;;;;;;33.67;25.83;;;7.00;99.90;;;;;;5078256;28;20475;-83
2024/02/28 10:17:06;;;;;;;35.80;26.52;;;7.30;99.90;;;;;;5077650;28;20887;-83
2024/02/28 10:19:31;;;;;;;32.35;24.27;;;7.20;99.90;;;;;;5077842;28;20407;-83
2024/02/28 10:21:57;;;;;;;32.47;25.27;;;7.40;99.90;;;;;;5077395;28;20406;-82
2024/02/28 10:24:26;;;;;;;32.33;24.65;;;7.70;99.90;;;;;;5077651;28;20384;-81
2024/02/28 10:26:57;;;;;;;32.92;24.98;;;7.70;99.90;;;;;;5056353;28;20382;-82
2024/02/28 10:29:24;;;;;;;34.07;23.93;;;7.80;99.90;;;;;;5062980;28;20370;-82
2024/02/28 10:31:50;;;;;;;33.70;24.27;;;7.90;99.90;;;;;;5067844;28;20393;-82
2024/02/28 10:34:17;;;;;;;29.77;22.70;;;7.80;99.90;;;;;;5062535;28;20389;-82
2024/02/28 10:36:43;;;;;;;29.43;22.33;;;8.20;99.90;;;;;;5059671;28;20422;-82
2024/02/28 10:39:11;;;;;;;29.92;23.55;;;8.20;99.90;;;;;;5059067;28;20439;-82
2024/02/28 10:41:39;;;;;;;28.15;22.38;;;8.30;99.90;;;;;;5055866;28;20904;-82
2024/02/28 10:44:04;;;;;;;29.20;22.40;;;8.30;99.90;;;;;;5056973;28;20450;-82
2024/02/28 10:46:31;;;;;;;26.10;20.40;;;8.40;99.90;;;;;;5057244;28;20416;-82
2024/02/28 10:48:57;;;;;;;25.92;20.73;;;7.80;99.90;;;;;;5058346;28;20386;-81
2024/02/28 10:51:26;;;;;;;26.98;20.17;;;8.60;99.90;;;;;;5071285;28;20432;-81
2024/02/28 10:54:11;;;;;;;26.17;20.85;;;8.50;99.90;;;;;;5077323;28;20393;-81
2024/02/28 10:56:39;;;;;;;26.40;20.23;;;10.00;99.90;;;;;;5077318;28;20393;-82
2024/02/28 10:59:07;;;;;;;25.20;18.85;;;8.70;99.90;;;;;;5071970;28;20448;-81
2024/02/28 11:01:43;;;;;;;23.42;18.55;;;8.60;99.90;;;;;;5058544;28;20377;-81
2024/02/28 11:04:10;;;;;;;22.40;18.35;;;9.00;99.90;;;;;;5057192;28;20385;-80
2024/02/28 11:06:46;;;;;;;22.05;18.23;;;9.30;99.90;;;;;;5056919;28;20385;-81
2024/02/28 11:09:13;;;;;;;21.60;18.17;;;9.00;99.90;;;;;;5059008;28;20385;-81
2024/02/28 11:11:40;;;;;;;22.52;17.75;;;9.10;99.90;;;;;;5068064;28;20389;-81
2024/02/28 11:14:05;;;;;;;21.97;17.80;;;10.30;99.90;;;;;;5057680;28;20832;-81
2024/02/28 11:16:36;;;;;;;20.37;16.97;;;9.90;99.90;;;;;;5055892;28;20413;-81
2024/02/28 11:19:03;;;;;;;21.10;17.40;;;9.80;99.90;;;;;;5056677;28;20447;-82
2024/02/28 11:21:29;;;;;;;21.02;16.92;;;10.00;99.90;;;;;;5054879;28;20859;-81
2024/02/28 11:23:59;;;;;;;23.07;18.30;;;9.80;99.90;;;;;;5055845;28;20378;-81
2024/02/28 11:26:25;;;;;;;23.10;17.63;;;10.30;99.90;;;;;;5072321;28;20763;-82
2024/02/28 11:28:51;;;;;;;21.13;18.00;;;9.90;99.90;;;;;;5082183;28;20387;-81
2024/02/28 11:31:18;;;;;;;20.45;17.45;;;10.60;99.90;;;;;;5081628;28;20384;-81
2024/02/28 11:33:44;;;;;;;22.27;17.03;;;10.90;99.90;;;;;;5081083;28;20478;-81
2024/02/28 11:36:12;;;;;;;21.13;17.10;;;12.00;99.90;;;;;;5079055;28;20423;-81
2024/02/28 11:38:39;;;;;;;20.63;17.00;;;11.80;99.90;;;;;;5081152;28;20384;-82
2024/02/28 11:41:05;;;;;;;20.90;18.33;;;15.00;99.90;;;;;;5077890;28;20400;-83
2024/02/28 11:43:36;;;;;;;22.60;17.93;;;12.50;99.90;;;;;;5077805;28;20407;-82
2024/02/28 11:46:07;;;;;;;24.63;19.15;;;13.20;99.90;;;;;;5073785;28;20388;-82
2024/02/28 11:48:33;;;;;;;20.50;18.23;;;13.20;99.90;;;;;;5075452;28;20380;-81
2024/02/28 11:50:59;;;;;;;19.10;16.93;;;14.80;99.90;;;;;;5073837;28;20418;-82
2024/02/28 11:53:28;;;;;;;18.05;16.05;;;13.00;99.90;;;;;;5073705;28;20419;-82
2024/02/28 11:55:55;;;;;;;18.52;16.63;;;;;;;;;;5073894;28;20384;-82
2024/02/28 11:58:21;;;;;;;18.40;16.40;;;12.20;99.90;;;;;;5075352;28;20380;-82
2024/02/28 12:00:48;;;;;;;19.55;16.58;;;11.40;99.90;;;;;;5075194;28;20467;-81
2024/02/28 12:03:13;;;;;;;20.25;16.40;;;10.80;99.90;;;;;;5073610;28;20725;-82
2024/02/28 12:05:42;;;;;;;22.20;17.23;;;10.90;99.90;;;;;;5073168;28;20395;-82
2024/02/28 12:08:09;;;;;;;17.33;14.90;;;11.40;99.90;;;;;;5074523;28;20467;-81
2024/02/28 12:10:35;;;;;;;16.98;14.38;;;12.30;99.90;;;;;;5074437;28;20402;-81
2024/02/28 12:13:01;;;;;;;17.17;15.38;;;12.30;99.90;;;;;;5073533;28;20389;-82
2024/02/28 12:15:29;;;;;;;18.25;15.20;;;13.40;99.90;;;;;;5075085;28;20379;-81
2024/02/28 12:17:54;;;;;;;17.10;15.10;;;13.50;99.90;;;;;;5074329;28;20404;-81
2024/02/28 12:20:20;;;;;;;17.70;15.03;;;12.90;99.90;;;;;;5077443;28;20464;-81
2024/02/28 12:22:46;;;;;;;17.30;15.37;;;13.50;99.90;;;;;;5074804;28;20467;-81
2024/02/28 12:25:11;;;;;;;19.23;15.40;;;11.90;99.90;;;;;;5073657;28;20445;-82
2024/02/28 12:27:37;;;;;;;19.23;15.30;;;11.70;99.90;;;;;;5072060;28;20376;-81
2024/02/28 12:30:03;;;;;;;17.63;14.87;;;11.20;99.90;;;;;;5072725;28;20737;-81