Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:01;;;;;;;;;;;;;;;19.36;100.00;102349.19;2608500;36;20367;-54
2022/08/11 00:03:29;;;;;;;;;;;;;;;19.37;100.00;102359.09;2606816;31;19951;-49
2022/08/11 00:06:04;;;;;;;;;;;;;;;19.24;100.00;102349.44;2607167;36;19950;-49
2022/08/11 00:08:34;;;;;;;;;;;;;;;19.20;100.00;102358.09;2605183;36;21199;-51
2022/08/11 00:11:03;;;;;;;;;;;;;;;19.20;100.00;102360.84;2602152;36;19971;-49
2022/08/11 00:13:38;;;;;;;;;;;;;;;19.14;100.00;102354.13;2602974;36;20436;-50
2022/08/11 00:16:14;;;;;;;;;;;;;;;19.08;100.00;102352.88;2605391;31;19984;-54
2022/08/11 00:18:43;;;;;;;;;;;;;;;18.99;100.00;102348.38;2603649;36;20598;-51
2022/08/11 00:21:12;;;;;;;;;;;;;;;19.05;100.00;102349.59;2604322;36;19968;-54
2022/08/11 00:23:45;;;;;;;;;;;;;;;18.96;100.00;102351.38;2605165;31;20449;-51
2022/08/11 00:26:14;;;;;;;;;;;;;;;18.90;100.00;102352.88;2605986;36;20462;-53
2022/08/11 00:28:44;;;;;;;;;;;;;;;18.92;100.00;102355.44;2604779;36;20456;-49
2022/08/11 00:31:22;;;;;;;;;;;;;;;18.95;100.00;102352.41;2604378;36;19958;-52
2022/08/11 00:33:51;;;;;;;;;;;;;;;19.01;100.00;102356.38;2603377;36;19958;-50
2022/08/11 00:36:20;;;;;;;;;;;;;;;19.00;100.00;102360.97;2607083;36;20014;-53
2022/08/11 00:38:50;;;;;;;;;;;;;;;18.91;100.00;102351.84;2607813;36;19954;-51
2022/08/11 00:41:23;;;;;;;;;;;;;;;18.93;100.00;102348.97;2607395;36;20755;-49
2022/08/11 00:44:06;;;;;;;;;;;;;;;18.86;100.00;102348.72;2608562;36;19951;-50
2022/08/11 00:46:39;;;;;;;;;;;;;;;18.85;100.00;102344.25;2608199;36;19950;-54
2022/08/11 00:49:12;;;;;;;;;;;;;;;18.84;100.00;102350.72;2608181;36;19998;-49
2022/08/11 00:51:46;;;;;;;;;;;;;;;18.79;100.00;102347.59;2608872;36;19951;-51
2022/08/11 00:54:26;;;;;;;;;;;;;;;18.80;100.00;102349.31;2606013;36;19961;-53
2022/08/11 00:57:17;;;;;;;;;;;;;;;18.74;100.00;102349.91;2609017;36;19946;-53
2022/08/11 01:00:04;;;;;;;;;;;;;;;18.71;100.00;102353.84;2607814;36;19973;-53
2022/08/11 01:02:46;;;;;;;;;;;;;;;18.67;100.00;102354.28;2608160;31;22748;-50
2022/08/11 01:05:29;;;;;;;;;;;;;;;18.54;100.00;102354.66;2610107;36;19981;-51
2022/08/11 01:08:12;;;;;;;;;;;;;;;18.51;100.00;102361.25;2607077;36;19958;-51
2022/08/11 01:10:50;;;;;;;;;;;;;;;18.42;100.00;102361.28;2609411;36;19950;-54
2022/08/11 01:13:32;;;;;;;;;;;;;;;18.52;100.00;102354.81;2607450;36;19946;-50
2022/08/11 01:16:13;;;;;;;;;;;;;;;18.45;100.00;102363.75;2607857;31;19954;-52
2022/08/11 01:18:55;;;;;;;;;;;;;;;18.50;100.00;102359.53;2607103;36;19951;-49
2022/08/11 01:21:37;;;;;;;;;;;;;;;18.30;100.00;102355.19;2607235;36;19950;-52
2022/08/11 01:24:30;;;;;;;;;;;;;;;18.27;100.00;102358.22;2607748;36;19962;-49
2022/08/11 01:27:09;;;;;;;;;;;;;;;18.31;100.00;102356.91;2605240;36;20813;-51
2022/08/11 01:29:52;;;;;;;;;;;;;;;18.43;100.00;102350.25;2608188;36;19977;-49
2022/08/11 01:32:37;;;;;;;;;;;;;;;18.36;100.00;102351.88;2608720;31;19955;-51
2022/08/11 01:35:29;;;;;;;;;;;;;;;18.31;100.00;102355.03;2606809;36;19938;-49
2022/08/11 01:38:18;;;;;;;;;;;;;;;18.28;100.00;102354.50;2608076;36;19950;-50
2022/08/11 01:40:54;;;;;;;;;;;;;;;18.17;100.00;102348.22;2606777;36;19954;-49
2022/08/11 01:46:24;;;;;;;;;;;;;;;17.93;100.00;102350.59;2606917;36;19955;-49
2022/08/11 01:48:58;;;;;;;;;;;;;;;18.03;100.00;102365.06;2606870;36;20889;-51
2022/08/11 01:51:36;;;;;;;;;;;;;;;18.03;100.00;102352.31;2606741;36;20011;-50
2022/08/11 01:54:06;;;;;;;;;;;;;;;17.98;100.00;102348.31;2605357;36;19977;-51
2022/08/11 01:56:39;;;;;;;;;;;;;;;17.89;100.00;102351.88;2610606;36;19989;-47
2022/08/11 01:59:12;;;;;;;;;;;;;;;17.82;100.00;102355.19;2607393;36;19997;-50
2022/08/11 02:01:49;;;;;;;;;;;;;;;17.86;100.00;102356.63;2607353;36;20431;-50
2022/08/11 02:04:21;;;;;;;;;;;;;;;17.84;100.00;102358.63;2607601;36;20444;-53
2022/08/11 02:06:57;;;;;;;;;;;;;;;17.79;100.00;102354.63;2606251;36;19973;-48
2022/08/11 02:09:42;;;;;;;;;;;;;;;17.78;100.00;102351.03;2607404;31;19950;-49
2022/08/11 02:12:12;;;;;;;;;;;;;;;17.81;100.00;102348.00;2605519;36;19951;-53
2022/08/11 02:14:44;;;;;;;;;;;;;;;17.80;100.00;102348.16;2607478;36;19939;-47
2022/08/11 02:17:16;;;;;;;;;;;;;;;17.73;100.00;102345.19;2607381;36;20654;-49
2022/08/11 02:25:32;;;;;;;;;;;;;;;17.48;100.00;102355.69;2606135;36;19953;-48
2022/08/11 02:28:04;;;;;;;;;;;;;;;17.48;100.00;102352.97;2607421;36;19950;-51
2022/08/11 02:30:34;;;;;;;;;;;;;;;17.57;100.00;102339.50;2607935;31;20038;-53
2022/08/11 02:35:58;;;;;;;;;;;;;;;17.40;100.00;102349.25;2607567;36;19947;-48
2022/08/11 02:38:32;;;;;;;;;;;;;;;17.40;100.00;102346.53;2606853;31;20407;-50
2022/08/11 02:42:21;;;;;;;;;;;;;;;17.38;100.00;102343.94;2607113;36;19996;-51
2022/08/11 02:44:05;;;;;;;;;;;;;;;17.41;100.00;102340.94;2607199;36;19950;-50
2022/08/11 02:46:38;;;;;;;;;;;;;;;17.42;100.00;102336.38;2606954;31;20663;-52
2022/08/11 02:52:00;;;;;;;;;;;;;;;17.36;100.00;102335.09;2605167;36;20483;-51
2022/08/11 02:54:35;;;;;;;;;;;;;;;17.38;100.00;102341.22;2606280;36;19950;-49
2022/08/11 02:57:07;;;;;;;;;;;;;;;17.39;100.00;102339.34;2607110;36;19977;-49
2022/08/11 02:59:52;;;;;;;;;;;;;;;17.23;100.00;102337.25;2606212;31;19950;-49
2022/08/11 03:02:30;;;;;;;;;;;;;;;17.15;100.00;102336.09;2607796;31;20447;-50
2022/08/11 03:05:03;;;;;;;;;;;;;;;17.12;100.00;102330.94;2606235;36;19954;-53
2022/08/11 03:07:35;;;;;;;;;;;;;;;17.15;100.00;102329.78;2606617;36;19974;-50
2022/08/11 03:10:11;;;;;;;;;;;;;;;17.11;100.00;102340.09;2605779;36;19951;-50
2022/08/11 03:18:18;;;;;;;;;;;;;;;17.14;100.00;102331.66;2613119;36;19946;-51
2022/08/11 03:20:50;;;;;;;;;;;;;;;17.04;100.00;102332.66;2612388;36;19993;-47
2022/08/11 03:23:22;;;;;;;;;;;;;;;16.95;100.00;102331.66;2613952;36;19981;-51
2022/08/11 03:25:58;;;;;;;;;;;;;;;16.94;100.00;102328.06;2613513;36;19974;-48
2022/08/11 03:28:32;;;;;;;;;;;;;;;17.02;100.00;102330.09;2612442;36;19954;-49
2022/08/11 03:31:08;;;;;;;;;;;;;;;16.97;100.00;102329.63;2615020;31;20496;-48
2022/08/11 03:36:29;;;;;;;;;;;;;;;16.95;100.00;102328.94;2613982;36;19950;-51
2022/08/11 03:39:02;;;;;;;;;;;;;;;16.91;100.00;102330.22;2614942;36;19954;-49
2022/08/11 03:41:46;;;;;;;;;;;;;;;17.00;100.00;102326.63;2613930;36;19951;-50
2022/08/11 03:44:26;;;;;;;;;;;;;;;16.86;100.00;102321.56;2613749;36;19997;-53
2022/08/11 03:47:01;;;;;;;;;;;;;;;16.86;100.00;102329.72;2613935;36;19970;-51
2022/08/11 03:49:37;;;;;;;;;;;;;;;16.80;100.00;102321.16;2614301;36;19977;-49
2022/08/11 03:52:10;;;;;;;;;;;;;;;16.71;100.00;102323.84;2614404;36;20504;-53
2022/08/11 03:54:44;;;;;;;;;;;;;;;16.67;100.00;102333.31;2613100;36;20467;-50
2022/08/11 03:57:41;;;;;;;;;;;;;;;16.61;100.00;102321.13;2607571;31;19947;-49
2022/08/11 04:00:16;;;;;;;;;;;;;;;16.63;100.00;102319.13;2613994;36;19946;-48
2022/08/11 04:02:58;;;;;;;;;;;;;;;16.57;100.00;102325.13;2614348;31;19946;-54
2022/08/11 04:05:37;;;;;;;;;;;;;;;16.43;100.00;102329.94;2613701;36;19950;-49
2022/08/11 04:08:17;;;;;;;;;;;;;;;16.42;100.00;102325.50;2613362;36;19977;-55
2022/08/11 04:10:58;;;;;;;;;;;;;;;16.37;100.00;102319.66;2614751;31;20405;-48
2022/08/11 04:13:41;;;;;;;;;;;;;;;16.35;100.00;102313.47;2613782;36;19982;-49
2022/08/11 04:16:27;;;;;;;;;;;;;;;16.32;100.00;102321.91;2612356;36;19950;-49
2022/08/11 04:19:12;;;;;;;;;;;;;;;16.34;100.00;102324.47;2614552;36;19970;-47
2022/08/11 04:21:58;;;;;;;;;;;;;;;16.29;100.00;102308.59;2613672;36;19951;-53
2022/08/11 04:24:44;;;;;;;;;;;;;;;16.36;100.00;102300.75;2613096;36;20077;-48
2022/08/11 04:27:27;;;;;;;;;;;;;;;16.25;100.00;102309.84;2614119;36;19955;-50
2022/08/11 04:30:03;;;;;;;;;;;;;;;16.21;100.00;102308.41;2614741;36;19947;-49
2022/08/11 04:32:46;;;;;;;;;;;;;;;16.22;100.00;102315.56;2614176;36;19950;-50
2022/08/11 04:35:29;;;;;;;;;;;;;;;16.28;100.00;102305.03;2615568;36;19973;-52
2022/08/11 04:38:15;;;;;;;;;;;;;;;16.17;100.00;102310.56;2615271;36;20339;-51
2022/08/11 04:41:07;;;;;;;;;;;;;;;16.15;100.00;102308.97;2614789;36;19946;-50
2022/08/11 04:43:48;;;;;;;;;;;;;;;16.17;100.00;102313.28;2614257;31;20403;-48
2022/08/11 04:46:30;;;;;;;;;;;;;;;16.27;100.00;102313.31;2613252;31;20341;-51
2022/08/11 05:03:55;;;;;;;;;;;;;;;16.38;100.00;102310.47;2613189;36;19958;-49
2022/08/11 05:06:42;;;;;;;;;;;;;;;16.37;100.00;102307.91;2614804;31;19955;-47
2022/08/11 05:09:27;;;;;;;;;;;;;;;16.36;100.00;102307.03;2614576;36;19958;-51
2022/08/11 05:12:13;;;;;;;;;;;;;;;16.36;100.00;102309.75;2613497;36;19950;-51
2022/08/11 05:36:45;;;;;;;;;;;;;;;16.92;100.00;102310.19;2614528;36;20010;-47
2022/08/11 05:58:15;;;;;;;;;;;;;;;17.41;100.00;102330.03;2614300;31;19977;-49
2022/08/11 06:00:44;;;;;;;;;;;;;;;17.50;100.00;102325.59;2614590;31;19957;-54
2022/08/11 06:03:22;;;;;;;;;;;;;;;17.48;100.00;102322.16;2613736;36;19990;-49
2022/08/11 06:05:50;;;;;;;;;;;;;;;17.66;100.00;102322.28;2610423;36;19954;-54
2022/08/11 06:08:18;;;;;;;;;;;;;;;17.73;100.00;102325.28;2612417;36;19946;-52
2022/08/11 06:10:46;;;;;;;;;;;;;;;17.80;100.00;102313.63;2612798;36;19985;-52
2022/08/11 06:13:17;;;;;;;;;;;;;;;17.86;100.00;102318.47;2613841;36;19946;-54
2022/08/11 06:15:46;;;;;;;;;;;;;;;18.08;100.00;102321.88;2611419;36;19950;-50
2022/08/11 06:18:18;;;;;;;;;;;;;;;18.13;100.00;102314.09;2613130;36;20070;-49
2022/08/11 06:20:50;;;;;;;;;;;;;;;18.04;100.00;102318.59;2612707;36;19947;-47
2022/08/11 06:23:21;;;;;;;;;;;;;;;18.16;100.00;102313.81;2612100;36;20424;-52
2022/08/11 06:25:49;;;;;;;;;;;;;;;18.32;100.00;102317.75;2610437;36;19946;-48
2022/08/11 06:28:21;;;;;;;;;;;;;;;18.52;100.00;102303.00;2609578;36;20522;-54
2022/08/11 06:30:50;;;;;;;;;;;;;;;18.62;100.00;102312.97;2610498;36;20419;-48
2022/08/11 06:33:23;;;;;;;;;;;;;;;18.69;100.00;102319.53;2612755;36;19981;-50
2022/08/11 06:35:58;;;;;;;;;;;;;;;18.81;100.00;102312.84;2611559;31;19954;-50
2022/08/11 06:38:47;;;;;;;;;;;;;;;19.02;100.00;102314.44;2610340;36;19995;-54
2022/08/11 06:41:34;;;;;;;;;;;;;;;19.13;100.00;102300.53;2613255;31;19953;-53
2022/08/11 06:44:10;;;;;;;;;;;;;;;19.30;100.00;102306.13;2610500;36;20030;-47
2022/08/11 06:46:39;;;;;;;;;;;;;;;19.71;100.00;102304.56;2610829;36;19950;-50
2022/08/11 06:51:10;;;;;;;;;;;;;;;20.08;100.00;102299.81;2610727;36;19951;-51
2022/08/11 06:52:00;;;;;;;;;;;;;;;20.22;100.00;102299.19;2611385;36;20069;-47
2022/08/11 06:54:28;;;;;;;;;;;;;;;20.59;100.00;102295.22;2612059;31;20418;-49
2022/08/11 07:02:21;;;;;;;;;;;;;;;21.47;100.00;102298.38;2614024;36;19946;-49
2022/08/11 07:04:56;;;;;;;;;;;;;;;21.78;100.00;102294.94;2612966;36;19978;-50
2022/08/11 07:16:01;;;;;;;;;;;;;;;22.62;100.00;102295.25;2613681;36;19974;-50
2022/08/11 07:29:25;;;;;;;;;;;;;;;23.17;100.00;102286.97;2613572;36;19958;-50
2022/08/11 07:31:59;;;;;;;;;;;;;;;23.45;100.00;102287.22;2611441;36;19970;-53
2022/08/11 07:34:29;;;;;;;;;;;;;;;23.94;100.00;102283.97;2610614;36;19950;-53
2022/08/11 07:37:02;;;;;;;;;;;;;;;23.98;100.00;102284.44;2613597;36;19950;-47
2022/08/11 07:39:33;;;;;;;;;;;;;;;24.23;100.00;102279.47;2614364;36;19959;-51
2022/08/11 07:42:07;;;;;;;;;;;;;;;24.49;100.00;102267.91;2614304;36;19951;-49
2022/08/11 07:48:10;;;;;;;;;;;;;;;24.56;100.00;102280.91;2613668;36;19997;-51
2022/08/11 07:52:49;;;;;;;;;;;;;;;24.84;100.00;102273.63;2613433;31;19955;-48
2022/08/11 07:55:18;;;;;;;;;;;;;;;25.23;100.00;102274.16;2613843;31;20406;-50
2022/08/11 08:19:20;;;;;;;;;;;;;;;26.69;96.77;102266.91;2609825;36;19991;-55
2022/08/11 08:21:49;;;;;;;;;;;;;;;26.84;74.72;102270.34;2611893;36;20339;-49
2022/08/11 08:24:20;;;;;;;;;;;;;;;26.92;62.88;102261.84;2612980;36;19997;-52
2022/08/11 08:27:02;;;;;;;;;;;;;;;27.29;69.19;102266.94;2611309;36;20012;-52
2022/08/11 08:32:15;;;;;;;;;;;;;;;27.35;86.48;102268.88;2610811;36;20382;-52
2022/08/11 08:34:43;;;;;;;;;;;;;;;27.46;75.58;102272.94;2610819;36;20539;-50
2022/08/11 08:37:11;;;;;;;;;;;;;;;27.92;60.35;102262.81;2610392;36;20061;-55
2022/08/11 08:39:42;;;;;;;;;;;;;;;27.62;84.02;102269.69;2610986;36;19958;-52
2022/08/11 08:42:13;;;;;;;;;;;;;;;27.67;67.11;102270.97;2611351;36;19961;-50
2022/08/11 08:44:43;;;;;;;;;;;;;;;28.06;75.70;102258.97;2611467;36;20424;-53
2022/08/11 08:47:14;;;;;;;;;;;;;;;27.87;84.39;102266.22;2610969;36;20000;-51
2022/08/11 08:49:48;;;;;;;;;;;;;;;27.98;71.29;102273.03;2610925;36;20515;-52
2022/08/11 08:52:17;;;;;;;;;;;;;;;28.10;61.96;102259.34;2612341;36;19950;-49
2022/08/11 08:54:50;;;;;;;;;;;;;;;28.45;60.42;102256.19;2613293;31;20404;-53
2022/08/11 08:57:19;;;;;;;;;;;;;;;28.45;74.05;102270.88;2611945;36;19954;-53
2022/08/11 08:59:49;;;;;;;;;;;;;;;28.33;69.85;102258.81;2611608;36;20033;-50
2022/08/11 09:02:18;;;;;;;;;;;;;;;28.46;63.15;102260.63;2612162;31;19973;-51
2022/08/11 09:04:47;;;;;;;;;;;;;;;28.52;64.72;102264.44;2611727;36;19980;-49
2022/08/11 09:07:17;;;;;;;;;;;;;;;28.82;67.87;102245.31;2610979;36;20355;-55
2022/08/11 09:09:49;;;;;;;;;;;;;;;28.62;67.50;102256.53;2613845;36;19977;-53
2022/08/11 09:12:18;;;;;;;;;;;;;;;28.34;90.50;102259.66;2612185;31;19977;-50
2022/08/11 09:15:03;;;;;;;;;;;;;;;28.35;78.83;102256.66;2614262;31;19953;-52
2022/08/11 09:17:32;;;;;;;;;;;;;;;28.45;76.22;102259.81;2613966;36;19955;-50
2022/08/11 09:20:02;;;;;;;;;;;;;;;28.71;67.34;102259.88;2613128;36;19970;-48
2022/08/11 09:27:58;;;;;;;;;;;;;;;28.44;62.12;102248.94;2612968;36;19958;-52
2022/08/11 09:30:26;;;;;;;;;;;;;;;28.80;63.59;102240.00;2613120;31;20471;-53
2022/08/11 09:32:56;;;;;;;;;;;;;;;28.71;58.74;102237.72;2613349;31;19951;-53
2022/08/11 09:35:25;;;;;;;;;;;;;;;28.64;65.27;102233.09;2611316;36;20367;-53
2022/08/11 09:40:38;;;;;;;;;;;;;;;28.92;56.19;102233.75;2611683;36;19989;-52
2022/08/11 09:45:50;;;;;;;;;;;;;;;29.13;55.45;102233.31;2611194;36;20001;-50
2022/08/11 09:48:18;;;;;;;;;;;;;;;29.44;58.71;102226.00;2609205;31;20054;-49
2022/08/11 09:50:47;;;;;;;;;;;;;;;29.69;52.16;102228.72;2610001;36;19950;-50
2022/08/11 09:53:17;;;;;;;;;;;;;;;29.76;51.15;102231.41;2609533;36;20014;-56
2022/08/11 09:55:49;;;;;;;;;;;;;;;29.61;52.06;102223.47;2608808;36;19977;-51
2022/08/11 09:58:15;;;;;;;;;;;;;;;29.58;52.63;102225.84;2611359;31;19977;-49
2022/08/11 10:00:44;;;;;;;;;;;;;;;29.67;57.47;102228.09;2611596;36;20380;-49
2022/08/11 10:03:14;;;;;;;;;;;;;;;29.79;56.64;102221.78;2610072;36;20033;-50
2022/08/11 10:08:29;;;;;;;;;;;;;;;30.04;50.43;102218.94;2609345;36;20355;-53
2022/08/11 10:11:00;;;;;;;;;;;;;;;30.36;56.35;102221.44;2610894;36;19973;-53
2022/08/11 10:13:33;;;;;;;;;;;;;;;30.72;56.55;102220.50;2609742;36;19954;-53
2022/08/11 10:16:01;;;;;;;;;;;;;;;30.56;51.14;102222.03;2611791;36;19958;-53
2022/08/11 10:18:48;;;;;;;;;;;;;;;30.67;52.79;102217.59;2611268;36;19939;-54
2022/08/11 10:21:19;;;;;;;;;;;;;;;30.68;53.43;102227.66;2612886;36;19950;-48
2022/08/11 10:34:33;;;;;;;;;;;;;;;31.04;52.07;102211.03;2608526;36;19961;-49
2022/08/11 10:37:03;;;;;;;;;;;;;;;31.05;37.39;102196.91;2609574;36;19955;-54
2022/08/11 10:39:32;;;;;;;;;;;;;;;31.06;40.21;102200.50;2610564;36;23736;-51
2022/08/11 10:44:45;;;;;;;;;;;;;;;31.43;38.69;102209.44;2610508;31;20928;-52
2022/08/11 11:00:42;;;;;;;;;;;;;;;32.22;39.19;102193.28;2610052;36;20061;-52
2022/08/11 11:03:11;;;;;;;;;;;;;;;31.95;36.36;102189.13;2608499;36;19990;-55
2022/08/11 11:05:40;;;;;;;;;;;;;;;32.09;35.75;102194.41;2609985;36;19946;-51
2022/08/11 11:08:51;;;;;;;;;;;;;;;32.67;37.30;102175.69;2610193;36;19965;-51
2022/08/11 11:11:01;;;;;;;;;;;;;;;32.58;34.71;102172.47;2612385;36;19958;-51
2022/08/11 11:19:07;;;;;;;;;;;;;;;32.16;35.67;102161.69;2611041;36;20033;-52
2022/08/11 11:21:37;;;;;;;;;;;;;;;32.32;34.35;102162.81;2610729;36;19958;-54
2022/08/11 11:24:13;;;;;;;;;;;;;;;31.93;36.70;102170.97;2610682;36;20417;-55
2022/08/11 11:26:45;;;;;;;;;;;;;;;32.41;36.01;102169.66;2610225;36;19950;-50
2022/08/11 11:29:37;;;;;;;;;;;;;;;32.73;33.55;102159.91;2611492;36;19950;-54
2022/08/11 11:32:19;;;;;;;;;;;;;;;32.72;34.00;102163.81;2613226;31;19985;-51
2022/08/11 11:35:02;;;;;;;;;;;;;;;32.78;31.16;102163.63;2610822;36;19955;-53
2022/08/11 11:37:31;;;;;;;;;;;;;;;32.85;32.49;102160.66;2610066;36;19995;-51
2022/08/11 11:40:00;;;;;;;;;;;;;;;32.62;32.52;102158.88;2609123;36;19977;-49
2022/08/11 11:42:28;;;;;;;;;;;;;;;32.94;33.89;102158.28;2610988;36;20397;-53
2022/08/11 11:44:59;;;;;;;;;;;;;;;33.08;36.26;102151.22;2609809;36;20579;-53
2022/08/11 11:47:28;;;;;;;;;;;;;;;32.75;36.40;102152.97;2611342;31;20351;-49
2022/08/11 11:49:56;;;;;;;;;;;;;;;33.12;32.32;102146.00;2612700;36;19987;-49
2022/08/11 11:52:25;;;;;;;;;;;;;;;32.91;32.36;102156.03;2613741;36;19954;-52
2022/08/11 11:54:55;;;;;;;;;;;;;;;32.73;34.91;102148.75;2615402;31;19973;-53
2022/08/11 12:02:50;;;;;;;;;;;;;;;33.25;36.22;102128.06;2613339;31;19950;-49
2022/08/11 12:05:18;;;;;;;;;;;;;;;32.98;34.81;102139.91;2612992;36;19973;-53
2022/08/11 12:10:28;;;;;;;;;;;;;;;33.36;32.62;102129.88;2612374;36;19969;-50
2022/08/11 12:15:39;;;;;;;;;;;;;;;33.70;33.35;102129.72;2610723;36;19950;-52
2022/08/11 12:18:07;;;;;;;;;;;;;;;33.34;31.69;102126.50;2610428;36;19946;-53
2022/08/11 12:20:36;;;;;;;;;;;;;;;33.62;32.78;102130.19;2610415;31;19950;-49
2022/08/11 12:28:27;;;;;;;;;;;;;;;33.68;33.82;102115.19;2612550;36;20407;-54
2022/08/11 12:30:58;;;;;;;;;;;;;;;33.69;32.93;102112.13;2609971;36;19969;-51
2022/08/11 12:33:26;;;;;;;;;;;;;;;34.00;31.00;102101.31;2608748;36;19966;-53
2022/08/11 12:35:57;;;;;;;;;;;;;;;33.29;30.54;102106.91;2608551;36;19950;-49
2022/08/11 12:38:25;;;;;;;;;;;;;;;33.43;30.41;102102.63;2610989;36;19950;-54
2022/08/11 12:46:24;;;;;;;;;;;;;;;34.19;29.47;102101.78;2610964;36;19946;-52
2022/08/11 12:54:25;;;;;;;;;;;;;;;34.72;29.04;102095.50;2612591;31;19958;-50
2022/08/11 13:05:03;;;;;;;;;;;;;;;34.68;28.40;102071.97;2611564;36;20073;-47
2022/08/11 13:07:32;;;;;;;;;;;;;;;34.75;28.15;102069.78;2615099;36;19947;-53
2022/08/11 13:10:02;;;;;;;;;;;;;;;34.57;26.86;102071.91;2615007;36;20346;-49
2022/08/11 13:15:15;;;;;;;;;;;;;;;34.40;32.31;102066.47;2614722;36;19954;-50
2022/08/11 13:17:47;;;;;;;;;;;;;;;34.08;28.19;102069.25;2613362;36;19946;-50
2022/08/11 13:20:16;;;;;;;;;;;;;;;34.25;28.33;102069.13;2612646;36;19951;-53
2022/08/11 13:22:46;;;;;;;;;;;;;;;34.55;30.31;102062.94;2610135;36;20034;-51
2022/08/11 13:25:16;;;;;;;;;;;;;;;34.53;30.01;102076.34;2611069;36;20455;-50
2022/08/11 13:27:47;;;;;;;;;;;;;;;34.13;30.13;102066.53;2613301;36;19957;-53
2022/08/11 13:33:00;;;;;;;;;;;;;;;33.94;30.60;102056.81;2611203;36;20318;-52
2022/08/11 13:35:29;;;;;;;;;;;;;;;34.25;28.93;102057.09;2610686;36;19992;-53
2022/08/11 13:37:59;;;;;;;;;;;;;;;34.08;29.51;102066.47;2611001;36;19957;-49
2022/08/11 13:40:27;;;;;;;;;;;;;;;33.67;28.98;102066.03;2610993;36;20022;-47
2022/08/11 13:42:57;;;;;;;;;;;;;;;33.75;28.88;102059.19;2611411;36;20403;-53
2022/08/11 13:45:26;;;;;;;;;;;;;;;33.16;30.02;102058.72;2611552;36;19946;-50
2022/08/11 13:47:56;;;;;;;;;;;;;;;33.49;30.38;102051.31;2610131;36;19973;-52
2022/08/11 13:51:29;;;;;;;;;;;;;;;33.32;33.08;102045.84;2608589;36;19974;-52
2022/08/11 13:53:17;;;;;;;;;;;;;;;34.03;31.25;102056.09;2611623;36;20053;-49
2022/08/11 13:55:45;;;;;;;;;;;;;;;33.82;29.19;102048.63;2612323;36;20387;-49
2022/08/11 13:58:14;;;;;;;;;;;;;;;34.25;32.91;102040.31;2611593;36;19950;-54
2022/08/11 14:00:43;;;;;;;;;;;;;;;33.87;28.81;102034.72;2611268;36;19950;-52
2022/08/11 14:03:12;;;;;;;;;;;;;;;34.07;28.42;102045.25;2611260;36;19955;-50
2022/08/11 14:05:47;;;;;;;;;;;;;;;34.31;29.94;102047.69;2611223;36;20321;-50
2022/08/11 14:08:17;;;;;;;;;;;;;;;34.26;35.50;102030.84;2611338;36;19977;-52
2022/08/11 14:13:36;;;;;;;;;;;;;;;33.66;28.87;102030.88;2611452;36;20359;-52
2022/08/11 14:13:39;;;;;;;;;;;;;;;33.63;30.71;102031.38;2609638;36;20478;-51
2022/08/11 14:16:13;;;;;;;;;;;;;;;33.49;30.46;102026.22;2609173;36;20619;-48
2022/08/11 14:18:44;;;;;;;;;;;;;;;33.92;29.69;102036.72;2609003;36;19950;-48
2022/08/11 14:23:58;;;;;;;;;;;;;;;34.19;30.12;102034.72;2614285;36;20038;-49
2022/08/11 14:26:27;;;;;;;;;;;;;;;34.16;31.38;102026.88;2612427;31;19958;-52
2022/08/11 14:28:56;;;;;;;;;;;;;;;34.31;30.13;102030.91;2611071;36;20405;-49
2022/08/11 14:31:26;;;;;;;;;;;;;;;34.04;30.83;102027.06;2608808;36;19954;-52
2022/08/11 14:33:55;;;;;;;;;;;;;;;33.61;31.58;102019.63;2612520;36;20033;-51
2022/08/11 14:36:27;;;;;;;;;;;;;;;33.55;30.16;102023.50;2610524;36;19954;-51
2022/08/11 14:38:56;;;;;;;;;;;;;;;33.86;31.08;102022.72;2610796;36;20033;-51
2022/08/11 14:49:27;;;;;;;;;;;;;;;33.78;31.64;102012.03;2609146;36;19946;-51
2022/08/11 14:51:59;;;;;;;;;;;;;;;34.13;31.50;102010.63;2612605;36;20021;-55
2022/08/11 14:57:14;;;;;;;;;;;;;;;34.35;33.97;102012.47;2612081;54;19951;-52
2022/08/11 14:59:44;;;;;;;;;;;;;;;34.15;31.30;102018.75;2612698;36;20447;-52
2022/08/11 15:04:54;;;;;;;;;;;;;;;34.02;32.84;102009.69;2610110;36;19947;-52
2022/08/11 15:07:28;;;;;;;;;;;;;;;34.33;31.08;102003.53;2612740;36;19951;-52
2022/08/11 15:09:57;;;;;;;;;;;;;;;34.12;33.46;102014.53;2612737;36;19954;-55
2022/08/11 15:12:25;;;;;;;;;;;;;;;34.19;32.34;102003.97;2612792;36;19946;-51
2022/08/11 15:17:35;;;;;;;;;;;;;;;34.21;31.72;101995.31;2611769;36;20062;-50
2022/08/11 15:25:33;;;;;;;;;;;;;;;34.32;32.74;102007.44;2611606;36;19969;-49
2022/08/11 15:38:55;;;;;;;;;;;;;;;34.16;31.59;101993.34;2613224;36;21565;-53
2022/08/11 15:46:50;;;;;;;;;;;;;;;33.84;31.58;101985.81;2613311;36;20400;-53
2022/08/11 15:49:21;;;;;;;;;;;;;;;33.70;31.66;101978.94;2611812;36;19981;-48
2022/08/11 15:51:51;;;;;;;;;;;;;;;33.43;31.45;101968.66;2611709;36;19973;-49
2022/08/11 15:54:24;;;;;;;;;;;;;;;33.40;33.95;101969.19;2611273;36;19946;-53
2022/08/11 15:56:54;;;;;;;;;;;;;;;33.79;31.71;101960.66;2610223;36;19950;-51
2022/08/11 16:04:47;;;;;;;;;;;;;;;33.96;32.49;101954.06;2607039;36;19996;-54
2022/08/11 16:07:17;;;;;;;;;;;;;;;33.49;31.54;101950.03;2613315;36;19947;-53
2022/08/11 16:09:50;;;;;;;;;;;;;;;32.97;33.02;101951.41;2612970;36;20436;-51
2022/08/11 16:12:19;;;;;;;;;;;;;;;33.16;32.99;101949.09;2611354;36;19950;-52
2022/08/11 16:17:31;;;;;;;;;;;;;;;33.92;33.76;101961.31;2609336;36;19947;-53
2022/08/11 16:20:01;;;;;;;;;;;;;;;33.98;35.29;101952.72;2609534;36;19994;-54
2022/08/11 16:22:36;;;;;;;;;;;;;;;33.63;33.93;101953.19;2610751;36;20697;-53
2022/08/11 16:25:09;;;;;;;;;;;;;;;33.61;32.97;101944.25;2611748;31;19973;-53
2022/08/11 16:27:38;;;;;;;;;;;;;;;33.31;34.06;101942.88;2610299;36;19951;-50
2022/08/11 16:30:07;;;;;;;;;;;;;;;33.31;32.73;101943.72;2611615;36;19962;-49
2022/08/11 16:32:37;;;;;;;;;;;;;;;33.45;35.12;101944.13;2608894;36;19946;-54
2022/08/11 16:40:32;;;;;;;;;;;;;;;32.45;33.83;101944.28;2614055;31;19950;-54
2022/08/11 16:48:23;;;;;;;;;;;;;;;31.69;34.58;101951.19;2612287;36;20391;-52
2022/08/11 16:50:52;;;;;;;;;;;;;;;31.33;35.44;101946.88;2614826;36;19950;-52
2022/08/11 16:53:20;;;;;;;;;;;;;;;31.21;34.56;101938.59;2614548;36;19950;-48
2022/08/11 16:55:52;;;;;;;;;;;;;;;30.93;35.02;101945.78;2614714;36;19994;-53
2022/08/11 17:01:03;;;;;;;;;;;;;;;30.48;36.06;101952.09;2614373;36;19954;-55
2022/08/11 17:14:24;;;;;;;;;;;;;;;29.79;36.52;101944.28;2614298;36;19946;-52
2022/08/11 17:16:52;;;;;;;;;;;;;;;29.71;37.12;101943.53;2615150;36;19973;-47
2022/08/11 17:19:23;;;;;;;;;;;;;;;29.58;37.78;101938.22;2614039;36;19961;-52
2022/08/11 17:24:33;;;;;;;;;;;;;;;29.67;38.26;101941.50;2614597;31;19951;-52
2022/08/11 17:27:06;;;;;;;;;;;;;;;29.50;38.78;101941.31;2615299;36;19945;-50
2022/08/11 17:29:36;;;;;;;;;;;;;;;29.41;38.56;101939.97;2615077;36;19954;-50
2022/08/11 17:37:29;;;;;;;;;;;;;;;29.08;40.70;101933.78;2614647;36;19966;-48
2022/08/11 17:39:57;;;;;;;;;;;;;;;29.10;39.73;101928.00;2615604;31;20435;-49
2022/08/11 17:50:33;;;;;;;;;;;;;;;28.89;40.64;101932.13;2614914;36;19951;-52
2022/08/11 18:01:14;;;;;;;;;;;;;;;28.45;41.99;101957.13;2615060;36;20353;-54
2022/08/11 18:03:41;;;;;;;;;;;;;;;28.44;44.63;101947.09;2614316;36;20451;-52
2022/08/11 18:06:13;;;;;;;;;;;;;;;28.36;43.17;101948.25;2614976;36;19946;-52
