Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:01;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5056629;28;20176;-61
2022/09/18 00:04:27;;;;;;;1.20;0.65;;;12.60;99.90;;;;;;5056781;28;20175;-60
2022/09/18 00:06:53;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5038918;28;20583;-60
2022/09/18 00:09:19;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5056690;28;20171;-60
2022/09/18 00:11:47;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5055436;28;20268;-60
2022/09/18 00:14:16;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5038461;28;20651;-61
2022/09/18 00:16:42;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5056737;28;20207;-60
2022/09/18 00:19:09;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5038962;28;20567;-60
2022/09/18 00:21:36;;;;;;;0.93;0.77;;;12.50;99.90;;;;;;5056620;28;20218;-61
2022/09/18 00:24:03;;;;;;;1.17;0.47;;;12.50;99.90;;;;;;5055183;28;20175;-61
2022/09/18 00:26:29;;;;;;;0.52;0.50;;;12.50;99.90;;;;;;5056233;28;20211;-60
2022/09/18 00:28:57;;;;;;;0.80;0.57;;;12.50;99.90;;;;;;5055062;28;20296;-60
2022/09/18 00:31:26;;;;;;;2.45;1.00;;;12.60;99.90;;;;;;5055495;28;20172;-60
2022/09/18 00:33:52;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5056107;28;20564;-60
2022/09/18 00:36:19;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5038321;28;20199;-60
2022/09/18 00:38:45;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5056281;28;20214;-60
2022/09/18 00:41:22;;;;;;;0.93;0.57;;;12.50;99.90;;;;;;5055996;28;20185;-60
2022/09/18 00:43:49;;;;;;;0.43;0.30;;;12.50;99.90;;;;;;5055773;28;20174;-60
2022/09/18 00:46:23;;;;;;;1.67;0.95;;;12.50;99.90;;;;;;5054643;28;20261;-60
2022/09/18 00:49:08;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5056034;28;20261;-60
2022/09/18 00:51:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5055898;28;20559;-60
2022/09/18 00:54:19;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5054476;28;20675;-60
2022/09/18 00:56:47;;;;;;;0.85;0.60;;;12.40;99.90;;;;;;5055751;28;20194;-60
2022/09/18 00:59:17;;;;;;;0.63;0.35;;;12.40;99.90;;;;;;5055936;28;20178;-60
2022/09/18 01:01:43;;;;;;;0.55;0.43;;;12.40;99.90;;;;;;5055715;28;20177;-60
2022/09/18 01:04:12;;;;;;;2.15;0.80;;;12.40;99.90;;;;;;5054397;28;20288;-60
2022/09/18 01:06:59;;;;;;;0.75;0.60;;;12.40;99.90;;;;;;5054830;28;20603;-60
2022/09/18 01:09:41;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5055689;28;20163;-60
2022/09/18 01:12:18;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;5055550;28;20698;-60
2022/09/18 01:15:04;;;;;;;1.40;0.68;;;12.20;99.90;;;;;;5055420;28;20187;-60
2022/09/18 01:17:41;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5055499;28;20198;-60
2022/09/18 01:20:29;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5055449;28;20163;-60
2022/09/18 01:23:26;;;;;;;1.70;0.85;;;12.10;99.90;;;;;;5055165;28;20313;-60
2022/09/18 01:26:11;;;;;;;1.02;0.75;;;12.00;99.90;;;;;;5055333;28;20345;-60
2022/09/18 01:28:48;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5055265;28;20728;-60
2022/09/18 01:31:33;;;;;;;2.28;0.70;;;11.90;99.90;;;;;;5053962;28;20270;-60
2022/09/18 01:34:19;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5054798;28;20246;-60
2022/09/18 01:36:51;;;;;;;1.17;0.90;;;11.90;99.90;;;;;;5055397;28;20202;-60
2022/09/18 01:39:42;;;;;;;0.60;0.35;;;11.90;99.90;;;;;;5055106;28;20601;-58
2022/09/18 01:42:10;;;;;;;0.70;0.65;;;11.80;99.90;;;;;;5054555;28;20183;-60
2022/09/18 01:44:39;;;;;;;1.02;0.60;;;11.70;99.90;;;;;;5054793;28;20183;-60
2022/09/18 01:47:10;;;;;;;1.23;0.90;;;11.70;99.90;;;;;;5054827;28;20210;-60
2022/09/18 01:49:44;;;;;;;0.82;0.70;;;11.80;99.90;;;;;;5054827;28;20187;-60
2022/09/18 01:52:26;;;;;;;0.55;0.47;;;11.70;99.90;;;;;;5054742;28;20202;-60
2022/09/18 01:54:54;;;;;;;0.52;0.52;;;11.60;99.90;;;;;;5054606;28;20179;-60
2022/09/18 01:57:53;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;5053511;28;20182;-60
2022/09/18 02:00:20;;;;;;;0.57;0.50;;;11.50;99.90;;;;;;5050051;28;20183;-60
2022/09/18 02:02:55;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5053227;28;20175;-60
2022/09/18 02:05:30;;;;;;;0.50;0.45;;;11.50;99.90;;;;;;5054570;28;20178;-60
2022/09/18 02:07:59;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5054424;28;20208;-60
2022/09/18 02:10:27;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5054294;28;20663;-60
2022/09/18 02:12:55;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054263;28;20529;-60
2022/09/18 02:15:24;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5054314;28;20191;-60
2022/09/18 02:17:58;;;;;;;0.32;0.32;;;11.50;99.90;;;;;;5054193;28;20645;-60
2022/09/18 02:20:28;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5053746;28;20163;-60
2022/09/18 02:22:59;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5054031;28;20698;-59
2022/09/18 02:25:38;;;;;;;0.40;0.38;;;11.40;99.90;;;;;;5054209;28;20164;-60
2022/09/18 02:28:07;;;;;;;1.13;0.52;;;11.50;99.90;;;;;;5054508;28;20171;-60
2022/09/18 02:30:36;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5054027;28;20229;-60
2022/09/18 02:33:02;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053134;28;20644;-60
2022/09/18 02:35:39;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5053926;28;20171;-60
2022/09/18 02:38:20;;;;;;;0.52;0.40;;;11.50;99.90;;;;;;5053859;28;20655;-60
2022/09/18 02:41:26;;;;;;;1.42;0.45;;;11.50;99.90;;;;;;5053858;28;20589;-60
2022/09/18 02:44:20;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5042676;28;20575;-60
2022/09/18 02:47:07;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5044286;28;20215;-60
2022/09/18 02:49:56;;;;;;;0.52;0.35;;;11.30;99.90;;;;;;5053755;28;20175;-60
2022/09/18 02:52:32;;;;;;;1.17;0.50;;;11.40;99.90;;;;;;5042807;28;20224;-60
2022/09/18 02:55:13;;;;;;;0.60;0.55;;;11.40;99.90;;;;;;5053599;28;20333;-60
2022/09/18 02:57:47;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5052242;28;20179;-60
2022/09/18 03:00:17;;;;;;;0.28;0.20;;;11.40;99.90;;;;;;5052301;28;20798;-60
2022/09/18 03:02:44;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5052277;28;20536;-60
2022/09/18 03:05:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053325;28;20175;-60
2022/09/18 03:07:36;;;;;;;0.60;0.38;;;11.40;99.90;;;;;;5052605;28;20222;-60
2022/09/18 03:10:02;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5053445;28;20175;-60
2022/09/18 03:12:28;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5052184;28;20261;-60
2022/09/18 03:14:54;;;;;;;0.52;0.40;;;11.50;99.90;;;;;;5053150;28;20203;-59
2022/09/18 03:17:19;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5052102;28;20190;-61
2022/09/18 03:19:45;;;;;;;1.27;0.85;;;11.40;99.90;;;;;;5053146;28;20179;-60
2022/09/18 03:22:11;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5052172;28;20577;-60
2022/09/18 03:24:37;;;;;;;1.85;0.85;;;11.30;99.90;;;;;;5053185;28;20313;-60
2022/09/18 03:27:04;;;;;;;1.17;0.82;;;11.40;99.90;;;;;;5053266;28;20294;-60
2022/09/18 03:29:29;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;5053557;28;20175;-60
2022/09/18 03:31:55;;;;;;;0.77;0.70;;;11.50;99.90;;;;;;5058534;28;20655;-60
2022/09/18 03:34:21;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;5059888;28;20183;-60
2022/09/18 03:36:46;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5059970;28;20179;-60
2022/09/18 03:39:13;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5058608;28;20843;-60
2022/09/18 03:41:38;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5059808;28;20255;-60
2022/09/18 03:44:04;;;;;;;1.75;0.70;;;11.80;99.90;;;;;;5059607;28;20680;-60
2022/09/18 03:46:30;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5058743;28;20207;-59
2022/09/18 03:48:55;;;;;;;0.75;0.70;;;11.80;99.90;;;;;;5059543;28;20532;-60
2022/09/18 03:51:21;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5059540;28;20174;-60
2022/09/18 03:53:49;;;;;;;0.52;0.50;;;11.90;99.90;;;;;;5058608;28;20599;-60
2022/09/18 03:56:15;;;;;;;0.57;0.57;;;11.90;99.90;;;;;;5059662;28;20179;-60
2022/09/18 03:58:41;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5058394;28;20675;-60
2022/09/18 04:01:07;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5059423;28;20175;-60
2022/09/18 04:03:33;;;;;;;1.02;0.82;;;11.80;99.90;;;;;;5059160;28;20217;-60
2022/09/18 04:05:59;;;;;;;1.40;0.80;;;11.80;99.90;;;;;;5057788;28;20229;-60
2022/09/18 04:08:25;;;;;;;1.08;0.70;;;11.80;99.90;;;;;;5059166;28;20181;-61
2022/09/18 04:10:51;;;;;;;0.85;0.70;;;11.70;99.90;;;;;;5059415;28;20270;-60
2022/09/18 04:13:17;;;;;;;0.55;0.55;;;11.80;99.90;;;;;;5059444;28;20175;-59
2022/09/18 04:15:44;;;;;;;0.55;0.50;;;11.70;99.90;;;;;;5059287;28;20191;-60
2022/09/18 04:18:10;;;;;;;0.73;0.35;;;11.60;99.90;;;;;;5059241;28;20660;-60
2022/09/18 04:20:36;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5059524;28;20266;-60
2022/09/18 04:23:02;;;;;;;1.27;0.70;;;11.50;99.90;;;;;;5059434;28;20617;-60
2022/09/18 04:25:27;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5059204;28;20163;-60
2022/09/18 04:27:53;;;;;;;0.85;0.75;;;11.40;99.90;;;;;;5059364;28;20198;-59
2022/09/18 04:30:19;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5058371;28;20187;-61
2022/09/18 04:32:44;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5059093;28;20179;-60
2022/09/18 04:35:11;;;;;;;0.60;0.57;;;11.50;99.90;;;;;;5059376;28;20171;-60
2022/09/18 04:37:37;;;;;;;0.52;0.52;;;11.50;99.90;;;;;;5059322;28;20228;-60
2022/09/18 04:40:04;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5059138;28;20175;-60
2022/09/18 04:42:30;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5054905;28;20171;-60
2022/09/18 04:44:56;;;;;;;0.85;0.57;;;11.40;99.90;;;;;;5056172;28;20179;-60
2022/09/18 04:47:22;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5055796;28;20298;-60
2022/09/18 04:49:47;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;5055815;28;20175;-61
2022/09/18 04:52:13;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5056010;28;20229;-60
2022/09/18 04:54:39;;;;;;;1.42;1.00;;;11.40;99.90;;;;;;5054724;28;20229;-60
2022/09/18 04:57:05;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5055708;28;20206;-60
2022/09/18 04:59:30;;;;;;;0.98;0.60;;;11.30;99.90;;;;;;5054537;28;20180;-60
2022/09/18 05:01:56;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5055485;28;20179;-60
2022/09/18 05:04:22;;;;;;;1.25;1.15;;;11.30;99.90;;;;;;5054664;28;20179;-60
2022/09/18 05:06:47;;;;;;;0.75;0.70;;;11.30;99.90;;;;;;5054546;28;20211;-60
2022/09/18 05:09:13;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;5055788;28;20541;-61
2022/09/18 05:11:39;;;;;;;1.45;0.82;;;11.30;99.90;;;;;;5054230;28;20172;-60
2022/09/18 05:14:04;;;;;;;1.15;0.60;;;11.40;99.90;;;;;;5055318;28;20183;-58
2022/09/18 05:16:30;;;;;;;0.98;0.93;;;11.30;99.90;;;;;;5054205;28;20217;-60
2022/09/18 05:18:56;;;;;;;0.88;0.75;;;11.30;99.90;;;;;;5055350;28;20206;-60
2022/09/18 05:21:22;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5055481;28;20195;-61
2022/09/18 05:23:48;;;;;;;0.85;0.80;;;11.20;99.90;;;;;;5054101;28;20552;-60
2022/09/18 05:26:13;;;;;;;1.05;0.80;;;11.10;99.90;;;;;;5037411;28;20301;-60
2022/09/18 05:28:40;;;;;;;1.38;1.00;;;11.10;99.90;;;;;;5054843;28;20210;-61
2022/09/18 05:31:06;;;;;;;1.17;0.90;;;11.00;99.90;;;;;;5055352;28;20567;-59
2022/09/18 05:33:31;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5055032;28;20168;-59
2022/09/18 05:35:57;;;;;;;0.95;0.90;;;11.10;99.90;;;;;;5053934;28;20652;-60
2022/09/18 05:38:24;;;;;;;0.93;0.80;;;11.20;99.90;;;;;;5054981;28;20213;-60
2022/09/18 05:40:50;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5054997;28;20182;-60
2022/09/18 05:43:16;;;;;;;0.93;0.88;;;11.20;99.90;;;;;;5054864;28;20175;-60
2022/09/18 05:45:42;;;;;;;1.02;0.93;;;11.10;99.90;;;;;;5055049;28;20223;-59
2022/09/18 05:48:08;;;;;;;1.08;0.98;;;11.10;99.90;;;;;;5053806;28;20179;-59
2022/09/18 05:50:37;;;;;;;0.90;0.88;;;11.10;99.90;;;;;;5053752;28;20180;-60
2022/09/18 05:53:10;;;;;;;1.85;0.85;;;11.10;99.90;;;;;;5054573;28;20222;-60
2022/09/18 05:55:35;;;;;;;1.08;1.00;;;11.10;99.90;;;;;;5054698;28;20183;-60
2022/09/18 05:58:03;;;;;;;0.98;0.80;;;11.20;99.90;;;;;;5036760;28;20179;-60
2022/09/18 06:00:31;;;;;;;1.25;1.00;;;11.10;99.90;;;;;;5053646;28;20254;-59
2022/09/18 06:02:59;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5054647;28;20702;-60
2022/09/18 06:05:26;;;;;;;1.73;0.77;;;11.10;99.90;;;;;;5054343;28;20168;-60
2022/09/18 06:07:52;;;;;;;0.93;0.80;;;11.10;99.90;;;;;;5054475;28;20198;-60
2022/09/18 06:10:19;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;5054326;28;20594;-59
2022/09/18 06:12:45;;;;;;;1.20;0.98;;;11.30;99.90;;;;;;5054219;28;20172;-59
2022/09/18 06:15:11;;;;;;;1.52;1.10;;;11.30;99.90;;;;;;5054721;28;20198;-59
2022/09/18 06:17:38;;;;;;;3.30;1.30;;;11.30;99.90;;;;;;5053142;28;20561;-60
2022/09/18 06:20:04;;;;;;;1.55;1.00;;;11.30;99.90;;;;;;5054570;28;20176;-60
2022/09/18 06:22:31;;;;;;;1.15;1.05;;;11.40;99.90;;;;;;5054137;28;20176;-59
2022/09/18 06:24:57;;;;;;;1.67;1.33;;;11.30;99.90;;;;;;5052841;28;20217;-60
2022/09/18 06:27:23;;;;;;;2.03;1.00;;;11.30;99.90;;;;;;5053850;28;20242;-61
2022/09/18 06:29:49;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5052781;28;20183;-60
2022/09/18 06:32:15;;;;;;;1.30;0.95;;;11.40;99.90;;;;;;5052727;28;20216;-60
2022/09/18 06:34:41;;;;;;;0.88;0.80;;;11.50;99.90;;;;;;5053977;28;20245;-59
2022/09/18 06:37:10;;;;;;;0.98;0.80;;;11.50;99.90;;;;;;5053803;28;20263;-59
2022/09/18 06:39:35;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;5053788;28;20167;-60
2022/09/18 06:42:01;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5053675;28;20581;-60
2022/09/18 06:44:27;;;;;;;0.98;0.93;;;11.60;99.90;;;;;;5053850;28;20182;-60
2022/09/18 06:46:52;;;;;;;0.73;0.63;;;11.70;99.90;;;;;;5053836;28;20211;-57
2022/09/18 06:49:18;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5053754;28;20207;-60
2022/09/18 06:51:47;;;;;;;0.93;0.70;;;11.80;99.90;;;;;;5053701;28;20171;-60
2022/09/18 06:54:13;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;5053570;28;20179;-60
2022/09/18 06:56:40;;;;;;;0.68;0.68;;;11.70;99.90;;;;;;5053345;28;20186;-59
2022/09/18 06:59:05;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5052420;28;20183;-59
2022/09/18 07:01:31;;;;;;;1.27;1.15;;;11.90;99.90;;;;;;5053637;28;20647;-59
2022/09/18 07:03:57;;;;;;;0.80;0.77;;;11.90;99.90;;;;;;5035549;28;20183;-59
2022/09/18 07:06:22;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5051507;28;20298;-59
2022/09/18 07:08:48;;;;;;;1.17;1.08;;;12.00;99.90;;;;;;5051170;28;20176;-59
2022/09/18 07:11:14;;;;;;;0.80;0.70;;;12.00;99.90;;;;;;5053471;28;20183;-60
2022/09/18 07:13:40;;;;;;;0.88;0.80;;;12.00;99.90;;;;;;5053122;28;20167;-59
2022/09/18 07:16:06;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5053098;28;20281;-59
2022/09/18 07:18:32;;;;;;;1.73;0.80;;;12.10;99.90;;;;;;5053321;28;20174;-59
2022/09/18 07:20:59;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5051952;28;20656;-59
2022/09/18 07:23:25;;;;;;;0.85;0.70;;;12.10;99.90;;;;;;5053160;28;20176;-60
2022/09/18 07:25:51;;;;;;;0.63;0.60;;;12.10;99.90;;;;;;5051739;28;20305;-60
2022/09/18 07:28:17;;;;;;;0.98;0.80;;;12.10;99.90;;;;;;5053071;28;20207;-58
2022/09/18 07:30:42;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5052019;28;20179;-59
2022/09/18 07:33:09;;;;;;;0.93;0.80;;;12.10;99.90;;;;;;5035308;28;20171;-59
2022/09/18 07:35:35;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;5053125;28;20199;-59
2022/09/18 07:38:04;;;;;;;1.33;0.70;;;12.30;99.90;;;;;;5052974;28;20210;-59
2022/09/18 07:40:31;;;;;;;1.63;0.75;;;12.40;99.90;;;;;;5051736;28;20178;-59
2022/09/18 07:43:05;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5052027;28;20175;-59
2022/09/18 07:45:31;;;;;;;0.70;0.65;;;12.50;99.90;;;;;;5052870;28;20206;-59
2022/09/18 07:48:01;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;5051890;28;20190;-59
2022/09/18 07:50:27;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5052853;28;20225;-60
2022/09/18 07:52:58;;;;;;;1.42;1.33;;;12.60;99.90;;;;;;5052828;28;20648;-58
2022/09/18 07:55:26;;;;;;;1.08;0.90;;;12.70;99.90;;;;;;5052989;28;20175;-59
2022/09/18 07:58:00;;;;;;;0.88;0.80;;;12.80;99.90;;;;;;5052891;28;20175;-59
2022/09/18 08:00:28;;;;;;;0.98;0.75;;;12.90;99.90;;;;;;5052926;28;20178;-59
2022/09/18 08:03:01;;;;;;;1.45;1.27;;;13.00;99.90;;;;;;5052828;28;20259;-59
2022/09/18 08:05:27;;;;;;;0.95;0.68;;;12.90;99.90;;;;;;5052936;28;20168;-59
2022/09/18 08:07:52;;;;;;;0.55;0.55;;;13.10;99.90;;;;;;5051552;28;20257;-58
2022/09/18 08:10:18;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5052677;28;20168;-60
2022/09/18 08:12:44;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5034964;28;20172;-59
2022/09/18 08:15:10;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5049394;28;20195;-60
2022/09/18 08:17:44;;;;;;;0.77;0.77;;;13.30;99.90;;;;;;5051430;28;20179;-59
2022/09/18 08:20:09;;;;;;;0.60;0.52;;;13.50;99.90;;;;;;5056521;28;20532;-60
2022/09/18 08:22:41;;;;;;;0.90;0.65;;;13.60;99.90;;;;;;5054852;28;20187;-59
2022/09/18 08:25:08;;;;;;;2.00;0.70;;;13.60;99.90;;;;;;5055224;28;20175;-59
2022/09/18 08:27:38;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5055962;28;20698;-59
2022/09/18 08:30:05;;;;;;;2.28;0.82;;;13.60;99.90;;;;;;5055874;28;20179;-59
2022/09/18 08:32:32;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5037943;28;20183;-60
2022/09/18 08:35:01;;;;;;;0.82;0.75;;;13.60;99.90;;;;;;5056055;28;20186;-59
2022/09/18 08:37:28;;;;;;;0.75;0.75;;;13.80;99.90;;;;;;5055926;28;20622;-60
2022/09/18 08:39:54;;;;;;;1.15;0.93;;;13.80;99.90;;;;;;5056225;28;20176;-59
2022/09/18 08:42:29;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5054788;28;20183;-59
2022/09/18 08:45:02;;;;;;;2.38;0.93;;;13.90;99.90;;;;;;5055714;28;20179;-60
2022/09/18 08:47:55;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5055777;28;20336;-60
2022/09/18 08:50:25;;;;;;;0.68;0.65;;;14.10;99.90;;;;;;5053431;28;20187;-65
2022/09/18 08:53:02;;;;;;;0.88;0.88;;;14.10;99.90;;;;;;5055865;28;20198;-65
2022/09/18 08:55:34;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5056017;28;20163;-65
2022/09/18 08:58:04;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5055879;28;20218;-65
2022/09/18 09:00:39;;;;;;;1.35;0.50;;;14.00;99.90;;;;;;5055647;28;20170;-65
2022/09/18 09:03:21;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5055642;28;20174;-63
2022/09/18 09:06:07;;;;;;;0.75;0.73;;;14.00;99.90;;;;;;5054114;28;20540;-65
2022/09/18 09:08:46;;;;;;;1.15;0.93;;;14.00;99.90;;;;;;5054619;28;20171;-64
2022/09/18 09:11:39;;;;;;;0.82;0.80;;;14.20;99.90;;;;;;5055611;28;20175;-64
2022/09/18 09:14:43;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5055153;28;20178;-63
2022/09/18 09:17:38;;;;;;;0.90;0.57;;;14.60;99.90;;;;;;5032988;28;20191;-64
2022/09/18 09:20:12;;;;;;;0.88;0.77;;;14.80;99.90;;;;;;5033204;28;20322;-64
2022/09/18 09:23:02;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5028467;28;20195;-64
2022/09/18 09:25:34;;;;;;;1.35;0.95;;;14.90;99.90;;;;;;5035353;28;20172;-65
2022/09/18 09:28:15;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;5034618;28;20188;-64
2022/09/18 09:30:45;;;;;;;2.08;0.88;;;14.90;99.90;;;;;;5035057;28;20184;-64
2022/09/18 09:33:13;;;;;;;0.68;0.60;;;15.00;99.90;;;;;;5035300;28;20172;-64
2022/09/18 09:35:47;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5034843;28;20222;-57
2022/09/18 09:38:16;;;;;;;1.02;0.52;;;15.00;99.90;;;;;;5054123;28;20600;-63
2022/09/18 09:40:52;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5053693;28;20217;-64
2022/09/18 09:43:28;;;;;;;0.75;0.63;;;15.10;99.90;;;;;;5055162;28;20174;-64
2022/09/18 09:45:59;;;;;;;0.75;0.75;;;15.10;99.90;;;;;;5054608;28;20206;-64
2022/09/18 09:48:45;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5054967;28;20183;-65
2022/09/18 09:51:28;;;;;;;1.55;0.63;;;15.30;99.90;;;;;;5054697;28;20179;-64
2022/09/18 09:53:56;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5054080;28;20179;-63
2022/09/18 09:56:44;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053518;28;20299;-63
2022/09/18 09:59:33;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5054516;28;20171;-64
2022/09/18 10:02:14;;;;;;;0.98;0.68;;;15.20;99.90;;;;;;5054546;28;20583;-64
2022/09/18 10:05:15;;;;;;;0.68;0.57;;;15.20;99.90;;;;;;5054446;28;20654;-64
2022/09/18 10:07:48;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5032136;28;20685;-62
2022/09/18 10:10:35;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5054438;28;20172;-64
2022/09/18 10:13:10;;;;;;;1.05;0.68;;;15.40;99.90;;;;;;5054441;28;20186;-64
2022/09/18 10:15:40;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5054058;28;20179;-64
2022/09/18 10:18:15;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5054299;28;20514;-64
2022/09/18 10:20:43;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5054116;28;20182;-63
2022/09/18 10:23:38;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;5054329;28;20172;-63
2022/09/18 10:26:04;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5054090;28;20223;-63
2022/09/18 10:28:31;;;;;;;0.57;0.47;;;15.50;99.90;;;;;;5054031;28;20663;-63
2022/09/18 10:31:11;;;;;;;0.85;0.57;;;15.50;99.90;;;;;;5053871;28;20214;-64
2022/09/18 10:33:41;;;;;;;0.63;0.60;;;15.60;99.90;;;;;;5054132;28;20171;-64
2022/09/18 10:36:36;;;;;;;0.35;0.30;;;15.60;99.90;;;;;;5052978;28;20211;-63
2022/09/18 10:39:30;;;;;;;0.73;0.25;;;15.60;99.90;;;;;;5052325;28;20178;-63
2022/09/18 10:42:04;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5052725;28;20194;-63
2022/09/18 10:44:40;;;;;;;0.55;0.30;;;15.30;99.90;;;;;;5053782;28;20175;-64
2022/09/18 10:47:21;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5053681;28;20210;-63
2022/09/18 10:49:56;;;;;;;0.08;0.05;;;15.40;99.90;;;;;;5053735;28;20175;-63
2022/09/18 10:52:30;;;;;;;0.50;0.10;;;15.40;99.90;;;;;;5053972;28;20171;-64
2022/09/18 10:55:05;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5053635;28;20213;-63
2022/09/18 10:57:34;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053649;28;20385;-63
2022/09/18 11:00:02;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053487;28;20174;-63
2022/09/18 11:02:34;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5053361;28;20199;-63
2022/09/18 11:05:02;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5053718;28;20171;-63
2022/09/18 11:07:27;;;;;;;1.10;0.20;;;15.50;99.90;;;;;;5053441;28;20253;-63
2022/09/18 11:09:53;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5053410;28;20175;-64
2022/09/18 11:12:26;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5052175;28;20683;-63
2022/09/18 11:15:03;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;5053309;28;20191;-64
2022/09/18 11:17:32;;;;;;;0.40;0.22;;;15.90;99.90;;;;;;5053462;28;20190;-63
2022/09/18 11:20:00;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5053420;28;20167;-64
2022/09/18 11:22:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5052168;28;20182;-64
2022/09/18 11:25:25;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5053132;28;20159;-64
2022/09/18 11:27:57;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5053327;28;20682;-64
2022/09/18 11:30:24;;;;;;;0.20;0.15;;;16.30;99.90;;;;;;5053585;28;20201;-64
2022/09/18 11:33:03;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052968;28;20630;-64
2022/09/18 11:35:30;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5053045;28;20201;-63
2022/09/18 11:38:05;;;;;;;0.77;0.50;;;16.40;99.90;;;;;;5051842;28;20522;-63
2022/09/18 11:40:52;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5053158;28;20171;-63
2022/09/18 11:43:33;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;5052902;28;20187;-64
2022/09/18 11:46:18;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052991;28;20213;-64
2022/09/18 11:48:51;;;;;;;0.28;0.28;;;16.80;99.90;;;;;;5053226;28;20175;-64
2022/09/18 11:51:25;;;;;;;0.80;0.25;;;16.70;99.90;;;;;;5054281;28;20182;-63
2022/09/18 11:54:01;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5057078;28;20174;-64
2022/09/18 11:56:33;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5055594;28;20182;-63
2022/09/18 11:59:07;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5057090;28;20183;-64
2022/09/18 12:01:40;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5056959;28;20179;-63
2022/09/18 12:04:17;;;;;;;0.75;0.10;;;16.70;99.90;;;;;;5056901;28;20168;-63
2022/09/18 12:07:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5056575;28;20199;-63
2022/09/18 12:09:55;;;;;;;0.30;0.10;;;16.80;99.90;;;;;;5056728;28;20177;-63
2022/09/18 12:12:35;;;;;;;1.00;0.10;;;16.90;99.90;;;;;;5056645;28;20176;-63
2022/09/18 12:15:19;;;;;;;0.13;0.10;;;17.00;99.90;;;;;;5056814;28;20205;-63
2022/09/18 12:18:08;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5056680;28;20186;-63
2022/09/18 12:20:41;;;;;;;0.52;0.13;;;16.90;99.90;;;;;;5056620;28;20521;-64
2022/09/18 12:23:13;;;;;;;0.60;0.10;;;16.80;99.90;;;;;;5056562;28;20254;-64
2022/09/18 12:26:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056240;28;20205;-63
2022/09/18 12:28:57;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5041001;28;20199;-64
2022/09/18 12:32:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050642;28;20179;-64
2022/09/18 12:35:00;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5056175;28;20175;-65
2022/09/18 12:37:55;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056220;28;20218;-64
2022/09/18 12:41:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056113;28;20198;-64
2022/09/18 12:43:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5046734;28;20631;-64
2022/09/18 12:46:34;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5055888;28;20213;-64
2022/09/18 12:49:28;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5056183;28;20232;-63
2022/09/18 12:52:05;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5055931;28;20537;-63
2022/09/18 12:55:03;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055988;28;20179;-64
2022/09/18 12:57:47;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056514;28;20685;-63
2022/09/18 13:00:15;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5055881;28;20171;-64
2022/09/18 13:03:11;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5053535;28;20180;-63
2022/09/18 13:05:47;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5055830;28;20172;-63
2022/09/18 13:08:33;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5055608;28;20629;-63
2022/09/18 13:11:03;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055681;28;20171;-63
2022/09/18 13:13:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5055406;28;20186;-63
2022/09/18 13:16:29;;;;;;;0.13;0.10;;;16.30;99.90;;;;;;5056057;28;20199;-63