Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:19;;;;;;;0.00;0.00;;;;;;;;;;5094988;28;20225;-77
2023/05/27 00:02:47;;;;;;;0.00;0.00;;;;;;;;;;5095163;28;20208;-77
2023/05/27 00:05:16;;;;;;;0.00;0.00;;;;;;;;;;5097345;28;20222;-77
2023/05/27 00:07:46;;;;;;;0.00;0.00;;;;;;;;;;5115809;28;20197;-77
2023/05/27 00:10:14;;;;;;;0.00;0.00;;;;;;;;;;5115233;28;20197;-77
2023/05/27 00:12:43;;;;;;;0.00;0.00;;;;;;;;;;5108802;28;20673;-77
2023/05/27 00:15:12;;;;;;;0.00;0.00;;;;;;;;;;5095690;28;20226;-77
2023/05/27 00:17:42;;;;;;;0.00;0.00;;;;;;;;;;5094708;28;20201;-77
2023/05/27 00:20:12;;;;;;;0.00;0.00;;;;;;;;;;5112014;28;20213;-77
2023/05/27 00:22:41;;;;;;;0.00;0.00;;;;;;;;;;5115362;28;20719;-77
2023/05/27 00:25:11;;;;;;;0.00;0.00;;;;;;;;;;5115189;28;20243;-77
2023/05/27 00:27:40;;;;;;;0.00;0.00;;;;;;;;;;5114910;28;20658;-77
2023/05/27 00:30:09;;;;;;;0.00;0.00;;;;;;;;;;5115250;28;20208;-77
2023/05/27 00:32:37;;;;;;;0.00;0.00;;;;;;;;;;5115413;28;20205;-77
2023/05/27 00:35:06;;;;;;;0.00;0.00;;;;;;;;;;5115279;28;20302;-76
2023/05/27 00:37:35;;;;;;;0.00;0.00;;;;;;;;;;5114990;28;20212;-77
2023/05/27 00:40:04;;;;;;;0.00;0.00;;;;;;;;;;5114788;28;20201;-76
2023/05/27 00:42:34;;;;;;;0.00;0.00;;;;;;;;;;5114738;28;20717;-77
2023/05/27 00:45:04;;;;;;;0.00;0.00;;;;;;;;;;5114803;28;20223;-76
2023/05/27 00:47:34;;;;;;;0.00;0.00;;;;;;;;;;5114815;28;20284;-76
2023/05/27 00:50:04;;;;;;;0.00;0.00;;;;;;;;;;5114627;28;20208;-76
2023/05/27 00:52:33;;;;;;;0.00;0.00;;;;;;;;;;5114865;28;20205;-76
2023/05/27 00:55:01;;;;;;;0.00;0.00;;;;;;;;;;5113864;28;20225;-77
2023/05/27 00:57:30;;;;;;;0.00;0.00;;;;;;;;;;5114477;28;20201;-77
2023/05/27 00:59:59;;;;;;;0.00;0.00;;;;;;;;;;5114746;28;20225;-77
2023/05/27 01:02:28;;;;;;;0.00;0.00;;;;;;;;;;5113014;28;20231;-77
2023/05/27 01:04:57;;;;;;;0.00;0.00;;;;;;;;;;5114362;28;20274;-77
2023/05/27 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;5095641;28;20209;-77
2023/05/27 01:10:01;;;;;;;0.00;0.00;;;;;;;;;;5094253;28;20694;-77
2023/05/27 01:12:33;;;;;;;0.00;0.00;;;;;;;;;;5094511;28;20187;-77
2023/05/27 01:15:04;;;;;;;0.00;0.00;;;;;;;;;;5093874;28;20386;-76
2023/05/27 01:17:32;;;;;;;0.00;0.00;;;;;;;;;;5093980;28;20198;-77
2023/05/27 01:20:05;;;;;;;0.00;0.00;;;;;;;;;;5093748;28;20208;-75
2023/05/27 01:22:35;;;;;;;0.00;0.00;;;;;;;;;;5093869;28;20221;-77
2023/05/27 01:25:04;;;;;;;0.00;0.00;;;;;;;;;;5093588;28;20222;-77
2023/05/27 01:27:33;;;;;;;0.00;0.00;;;;;;;;;;5094072;28;20201;-77
2023/05/27 01:30:02;;;;;;;0.00;0.00;;;;;;;;;;5093896;28;20668;-77
2023/05/27 01:32:32;;;;;;;0.00;0.00;;;;;;;;;;5094182;28;20277;-77
2023/05/27 01:35:04;;;;;;;0.00;0.00;;;;;;;;;;5093413;28;20218;-77
2023/05/27 01:37:35;;;;;;;0.00;0.00;;;;;;;;;;5093753;28;20215;-77
2023/05/27 01:40:06;;;;;;;0.00;0.00;;;;;;;;;;5093476;28;20190;-76
2023/05/27 01:42:36;;;;;;;0.00;0.00;;;;;;;;;;5092920;28;20221;-77
2023/05/27 01:45:06;;;;;;;0.00;0.00;;;;;;;;;;5093619;28;20221;-77
2023/05/27 01:47:35;;;;;;;0.00;0.00;;;;;;;;;;5093794;28;20571;-77
2023/05/27 01:50:04;;;;;;;0.00;0.00;;;;;;;;;;5093561;28;20227;-77
2023/05/27 01:52:33;;;;;;;0.00;0.00;;;;;;;;;;5094125;28;20202;-77
2023/05/27 01:55:04;;;;;;;0.00;0.00;;;;;;;;;;5093124;28;20565;-77
2023/05/27 01:57:34;;;;;;;0.00;0.00;;;;;;;;;;5093451;28;20185;-77
2023/05/27 02:00:03;;;;;;;0.00;0.00;;;;;;;;;;5093701;28;20575;-77
2023/05/27 02:02:32;;;;;;;0.00;0.00;;;;;;;;;;5093840;28;20686;-77
2023/05/27 02:05:01;;;;;;;0.00;0.00;;;;;;;;;;5093626;28;20713;-77
2023/05/27 02:07:29;;;;;;;0.00;0.00;;;;;;;;;;5098089;28;20232;-77
2023/05/27 02:09:57;;;;;;;0.00;0.00;;;;;;;;;;5097273;28;20643;-77
2023/05/27 02:12:26;;;;;;;0.00;0.00;;;;;;;;;;5097666;28;20212;-77
2023/05/27 02:14:56;;;;;;;0.00;0.00;;;;;;;;;;5097175;28;20229;-77
2023/05/27 02:17:27;;;;;;;0.00;0.00;;;;;;;;;;5097003;28;20689;-77
2023/05/27 02:19:55;;;;;;;0.00;0.00;;;;;;;;;;5097396;28;20189;-77
2023/05/27 02:22:24;;;;;;;0.00;0.00;;;;;;;;;;5097619;28;20217;-77
2023/05/27 02:24:53;;;;;;;0.00;0.00;;;;;;;;;;5097760;28;20586;-77
2023/05/27 02:27:21;;;;;;;0.00;0.00;;;;;;;;;;5098473;28;20205;-77
2023/05/27 02:29:49;;;;;;;0.00;0.00;;;;;;;;;;5097569;28;20204;-77
2023/05/27 02:32:19;;;;;;;0.00;0.00;;;;;;;;;;5097423;28;20570;-77
2023/05/27 02:34:48;;;;;;;0.00;0.00;;;;;;;;;;5097115;28;20674;-77
2023/05/27 02:37:16;;;;;;;0.00;0.00;;;;;;;;;;5096969;28;20223;-77
2023/05/27 02:39:45;;;;;;;0.00;0.00;;;;;;;;;;5097218;28;20202;-77
2023/05/27 02:42:13;;;;;;;0.00;0.00;;;;;;;;;;5096718;28;20710;-77
2023/05/27 02:44:42;;;;;;;0.10;0.10;;;;;;;;;;5096892;28;20583;-77
2023/05/27 02:47:10;;;;;;;0.00;0.00;;;;;;;;;;5097689;28;20202;-77
2023/05/27 02:49:40;;;;;;;0.00;0.00;;;;;;;;;;5098391;28;20663;-77
2023/05/27 02:52:09;;;;;;;0.00;0.00;;;;;;;;;;5097440;28;20622;-77
2023/05/27 02:54:37;;;;;;;0.00;0.00;;;;;;;;;;5097280;28;20225;-77
2023/05/27 02:57:06;;;;;;;0.00;0.00;;;;;;;;;;5097091;28;20197;-77
2023/05/27 02:59:35;;;;;;;0.00;0.00;;;;;;;;;;5097058;28;20686;-77
2023/05/27 03:02:03;;;;;;;0.00;0.00;;;;;;;;;;5096467;28;20218;-77
2023/05/27 03:04:32;;;;;;;0.00;0.00;;;;;;;;;;5096822;28;20274;-77
2023/05/27 03:07:02;;;;;;;0.00;0.00;;;;;;;;;;5096359;28;20210;-77
2023/05/27 03:09:30;;;;;;;0.10;0.10;;;;;;;;;;5096454;28;20201;-77
2023/05/27 03:11:59;;;;;;;0.00;0.00;;;;;;;;;;5095659;28;20198;-77
2023/05/27 03:14:27;;;;;;;0.00;0.00;;;;;;;;;;5096255;28;20218;-77
2023/05/27 03:16:56;;;;;;;0.00;0.00;;;;;;;;;;5095476;28;20209;-77
2023/05/27 03:19:24;;;;;;;0.00;0.00;;;;;;;;;;5096321;28;20735;-77
2023/05/27 03:21:53;;;;;;;0.00;0.00;;;;;;;;;;5096239;28;20728;-77
2023/05/27 03:24:23;;;;;;;0.00;0.00;;;;;;;;;;5096725;28;20230;-77
2023/05/27 03:26:51;;;;;;;0.00;0.00;;;;;;;;;;5096671;28;20666;-77
2023/05/27 03:29:20;;;;;;;0.00;0.00;;;;;;;;;;5096172;28;20229;-77
2023/05/27 03:31:48;;;;;;;0.00;0.00;;;;;;;;;;5095504;28;20674;-77
2023/05/27 03:34:17;;;;;;;0.00;0.00;;;;;;;;;;5095812;28;20224;-77
2023/05/27 03:36:46;;;;;;;0.07;0.07;;;;;;;;;;5096531;28;20716;-77
2023/05/27 03:39:14;;;;;;;0.00;0.00;;;;;;;;;;5096552;28;20305;-77
2023/05/27 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;5096975;28;20587;-77
2023/05/27 03:44:13;;;;;;;0.10;0.10;;;;;;;;;;5117397;28;20225;-77
2023/05/27 03:46:41;;;;;;;0.00;0.00;;;;;;;;;;5116948;28;20201;-77
2023/05/27 03:49:10;;;;;;;0.00;0.00;;;;;;;;;;5117188;28;20669;-78
2023/05/27 03:51:39;;;;;;;0.10;0.10;;;;;;;;;;5117221;28;20208;-77
2023/05/27 03:54:07;;;;;;;0.00;0.00;;;;;;;;;;5116929;27;20232;-77
2023/05/27 03:56:36;;;;;;;0.00;0.00;;;;;;;;;;5116795;28;20201;-78
2023/05/27 03:59:06;;;;;;;0.03;0.03;;;;;;;;;;5116463;28;20205;-77
2023/05/27 04:01:35;;;;;;;0.00;0.00;;;;;;;;;;5117636;28;20199;-77
2023/05/27 04:04:03;;;;;;;0.00;0.00;;;;;;;;;;5097997;28;20237;-77
2023/05/27 04:06:33;;;;;;;0.10;0.10;;;;;;;;;;5096439;28;20208;-77
2023/05/27 04:09:02;;;;;;;0.00;0.00;;;;;;;;;;5095308;28;20227;-77
2023/05/27 04:11:31;;;;;;;0.00;0.00;;;;;;;;;;5095989;28;20536;-77
2023/05/27 04:13:59;;;;;;;0.00;0.00;;;;;;;;;;5095578;28;20221;-77
2023/05/27 04:16:30;;;;;;;0.00;0.00;;;;;;;;;;5095373;28;20209;-78
2023/05/27 04:18:59;;;;;;;0.00;0.00;;;;;;;;;;5106338;28;20225;-78
2023/05/27 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;5116510;28;20204;-77
2023/05/27 04:23:56;;;;;;;0.00;0.00;;;;;;;;;;5116272;28;20217;-78
2023/05/27 04:26:26;;;;;;;0.00;0.00;;;;;;;;;;5116376;28;20205;-77
2023/05/27 04:28:54;;;;;;;0.00;0.00;;;;;;;;;;5114741;28;20209;-77
2023/05/27 04:31:23;;;;;;;0.00;0.00;;;;;;;;;;5116197;28;20737;-77
2023/05/27 04:33:54;;;;;;;0.00;0.00;;;;;;;;;;5115935;28;20203;-77
2023/05/27 04:36:25;;;;;;;0.00;0.00;;;;;;;;;;5116038;28;20182;-78
2023/05/27 04:38:53;;;;;;;0.10;0.10;;;;;;;;;;5115757;28;20194;-77
2023/05/27 04:41:28;;;;;;;0.00;0.00;;;;;;;;;;5115116;28;20201;-77
2023/05/27 04:43:58;;;;;;;0.00;0.00;;;;;;;;;;5114895;28;20240;-77
2023/05/27 04:46:26;;;;;;;0.00;0.00;;;;;;;;;;5115574;28;20253;-77
2023/05/27 04:48:56;;;;;;;0.00;0.00;;;;;;;;;;5114598;28;20224;-77
2023/05/27 04:51:25;;;;;;;0.00;0.00;;;;;;;;;;5096739;28;20201;-77
2023/05/27 04:53:54;;;;;;;0.00;0.00;;;;;;;;;;5094470;28;20208;-77
2023/05/27 04:56:22;;;;;;;0.00;0.00;;;;;;;;;;5098368;28;20234;-77
2023/05/27 04:58:51;;;;;;;0.00;0.00;;;;;;;;;;5094297;28;20248;-77
2023/05/27 05:01:21;;;;;;;0.00;0.00;;;;;;;;;;5095021;28;20212;-77
2023/05/27 05:04:10;;;;;;;0.00;0.00;;;;;;;;;;5094473;28;20635;-77
2023/05/27 05:06:41;;;;;;;0.00;0.00;;;;;;;;;;5094285;28;20182;-77
2023/05/27 05:09:11;;;;;;;0.00;0.00;;;;;;;;;;5094346;28;20186;-77
2023/05/27 05:11:40;;;;;;;0.00;0.00;;;;;;;;;;5094132;28;20190;-77
2023/05/27 05:14:08;;;;;;;0.00;0.00;;;;;;;;;;5094839;28;20568;-77
2023/05/27 05:16:37;;;;;;;0.03;0.03;;;;;;;;;;5094184;28;20281;-77
2023/05/27 05:19:05;;;;;;;0.00;0.00;;;;;;;;;;5094805;28;20231;-77
2023/05/27 05:21:33;;;;;;;0.00;0.00;;;;;;;;;;5094575;28;20201;-77
2023/05/27 05:24:04;;;;;;;0.00;0.00;;;;;;;;;;5094158;28;20229;-77
2023/05/27 05:26:33;;;;;;;0.00;0.00;;;;;;;;;;5094657;28;20196;-77
2023/05/27 05:29:01;;;;;;;0.00;0.00;;;;;;;;;;5094363;28;20205;-77
2023/05/27 05:31:29;;;;;;;0.00;0.00;;;;;;;;;;5109276;28;20204;-77
2023/05/27 05:33:58;;;;;;;0.00;0.00;;;;;;;;;;5095246;28;20261;-77
2023/05/27 05:36:26;;;;;;;0.00;0.00;;;;;;;;;;5112630;28;20213;-77
2023/05/27 05:38:55;;;;;;;0.00;0.00;;;;;;;;;;5099419;28;20205;-77
2023/05/27 05:41:25;;;;;;;0.00;0.00;;;;;;;;;;5093852;28;20205;-77
2023/05/27 05:43:54;;;;;;;0.00;0.00;;;;;;;;;;5093632;28;20228;-77
2023/05/27 05:46:22;;;;;;;0.00;0.00;;;;;;;;;;5094019;28;20209;-77
2023/05/27 05:48:53;;;;;;;0.00;0.00;;;;;;;;;;5093944;28;20206;-77
2023/05/27 05:51:21;;;;;;;0.00;0.00;;;;;;;;;;5094736;28;20197;-77
2023/05/27 05:53:50;;;;;;;0.00;0.00;;;;;;;;;;5094160;28;20202;-77
2023/05/27 05:56:18;;;;;;;0.00;0.00;;;;;;;;;;5094392;28;20561;-77
2023/05/27 05:58:48;;;;;;;0.00;0.00;;;;;;;;;;5093961;28;20209;-76
2023/05/27 06:01:17;;;;;;;0.00;0.00;;;;;;;;;;5115402;28;20291;-77
2023/05/27 06:03:46;;;;;;;0.00;0.00;;;;;;;;;;5114226;28;20224;-77
2023/05/27 06:06:14;;;;;;;0.00;0.00;;;;;;;;;;5113834;28;20201;-77
2023/05/27 06:08:43;;;;;;;0.00;0.00;;;;;;;;;;5114827;28;20265;-77
2023/05/27 06:11:11;;;;;;;0.00;0.00;;;;;;;;;;5114651;28;20205;-77
2023/05/27 06:13:40;;;;;;;0.00;0.00;;;;;;;;;;5114382;28;20673;-77
2023/05/27 06:16:10;;;;;;;0.00;0.00;;;;;;;;;;5114526;28;20205;-78
2023/05/27 06:18:38;;;;;;;0.00;0.00;;;;;;;;;;5114837;28;20205;-77
2023/05/27 06:21:07;;;;;;;0.00;0.00;;;;;;;;;;5114774;28;20685;-77
2023/05/27 06:23:35;;;;;;;0.00;0.00;;;;;;;;;;5102888;28;20233;-77
2023/05/27 06:26:04;;;;;;;0.00;0.00;;;;;;;;;;5108764;28;20197;-77
2023/05/27 06:28:33;;;;;;;0.00;0.00;;;;;;;;;;5096640;28;20206;-76
2023/05/27 06:31:02;;;;;;;0.00;0.00;;;;;;;;;;5107653;28;20587;-78
2023/05/27 06:33:32;;;;;;;0.00;0.00;;;;;;;;;;5093710;28;20289;-77
2023/05/27 06:36:00;;;;;;;0.00;0.00;;;;;;;;;;5103436;28;20232;-77
2023/05/27 06:38:29;;;;;;;0.00;0.00;;;;;;;;;;5114252;28;20587;-78
2023/05/27 06:40:57;;;;;;;0.00;0.00;;;;;;;;;;5107338;28;20228;-76
2023/05/27 06:43:26;;;;;;;0.00;0.00;;;;;;;;;;5096325;28;20210;-77
2023/05/27 06:45:54;;;;;;;0.00;0.00;;;;;;;;;;5093857;28;20226;-77
2023/05/27 06:48:32;;;;;;;0.00;0.00;;;;;;;;;;5093870;28;20604;-76
2023/05/27 06:51:00;;;;;;;0.00;0.00;;;;;;;;;;5093273;28;20202;-78
2023/05/27 06:53:29;;;;;;;0.00;0.00;;;;;;;;;;5096304;28;20221;-77
2023/05/27 06:55:57;;;;;;;0.00;0.00;;;;;;;;;;5097947;28;20222;-77
2023/05/27 06:58:26;;;;;;;0.00;0.00;;;;;;;;;;5096769;28;20216;-77
2023/05/27 07:00:54;;;;;;;0.00;0.00;;;;;;;;;;5097317;28;20220;-76
2023/05/27 07:03:23;;;;;;;0.00;0.00;;;;;;;;;;5097136;28;20604;-76
2023/05/27 07:05:53;;;;;;;0.00;0.00;;;;;;;;;;5096942;28;20739;-77
2023/05/27 07:08:22;;;;;;;0.00;0.00;;;;;;;;;;5097608;28;20277;-77
2023/05/27 07:10:51;;;;;;;0.00;0.00;;;;;;;;;;5097522;28;20208;-77
2023/05/27 07:13:20;;;;;;;0.00;0.00;;;;;;;;;;5096755;28;20289;-77
2023/05/27 07:15:48;;;;;;;0.00;0.00;;;;;;;;;;5096676;28;20225;-78
2023/05/27 07:18:16;;;;;;;0.00;0.00;;;;;;;;;;5096613;28;20644;-77
2023/05/27 07:20:45;;;;;;;0.00;0.00;;;;;;;;;;5097075;28;20198;-77
2023/05/27 07:23:15;;;;;;;0.00;0.00;;;;;;;;;;5095894;28;20247;-77
2023/05/27 07:25:43;;;;;;;0.00;0.00;;;;;;;;;;5095762;28;20670;-78
2023/05/27 07:28:12;;;;;;;0.00;0.00;;;;;;;;;;5096637;28;20198;-77
2023/05/27 07:30:40;;;;;;;0.00;0.00;;;;;;;;;;5100689;28;20210;-77
2023/05/27 07:33:09;;;;;;;0.00;0.00;;;;;;;;;;5116495;28;20197;-77
2023/05/27 07:35:37;;;;;;;0.00;0.00;;;;;;;;;;5104833;28;20218;-77
2023/05/27 07:38:06;;;;;;;0.00;0.00;;;;;;;;;;5112737;27;20204;-78
2023/05/27 07:40:36;;;;;;;0.00;0.00;;;;;;;;;;5110371;28;20290;-77
2023/05/27 07:43:04;;;;;;;0.00;0.00;;;;;;;;;;5108174;28;20201;-77
2023/05/27 07:45:33;;;;;;;0.00;0.00;;;;;;;;;;5110519;28;20222;-77
2023/05/27 07:48:01;;;;;;;0.00;0.00;;;;;;;;;;5114086;27;20208;-77
2023/05/27 07:50:30;;;;;;;0.00;0.00;;;;;;;;;;5111349;28;20237;-77
2023/05/27 07:52:58;;;;;;;0.00;0.00;;;;;;;;;;5102514;28;20690;-77
2023/05/27 07:55:27;;;;;;;0.00;0.00;;;;;;;;;;5105276;28;20418;-77
2023/05/27 07:57:57;;;;;;;0.00;0.00;;;;;;;;;;5112170;28;20669;-76
2023/05/27 08:00:25;;;;;;;0.00;0.00;;;;;;;;;;5108672;28;20732;-76
2023/05/27 08:02:54;;;;;;;0.00;0.00;;;;;;;;;;5102396;28;20620;-78
2023/05/27 08:05:23;;;;;;;0.00;0.00;;;;;;;;;;5107405;28;20221;-77
2023/05/27 08:07:51;;;;;;;0.00;0.00;;;;;;;;;;5104139;28;20205;-77
2023/05/27 08:10:20;;;;;;;0.00;0.00;;;;;;;;;;5095852;28;20198;-77
2023/05/27 08:12:48;;;;;;;0.00;0.00;;;;;;;;;;5107360;28;20201;-77
2023/05/27 08:15:18;;;;;;;0.00;0.00;;;;;;;;;;5109554;28;20228;-78
2023/05/27 08:17:47;;;;;;;0.00;0.00;;;;;;;;;;5115756;28;20198;-78
2023/05/27 08:20:15;;;;;;;0.00;0.00;;;;;;;;;;5097429;28;20557;-77
2023/05/27 08:22:45;;;;;;;0.00;0.00;;;;;;;;;;5100898;28;20202;-77
2023/05/27 08:25:14;;;;;;;0.00;0.00;;;;;;;;;;5095408;28;20224;-77
2023/05/27 08:27:44;;;;;;;0.00;0.00;;;;;;;;;;5095590;28;20574;-77
2023/05/27 08:30:13;;;;;;;0.00;0.00;;;;;;;;;;5107627;28;20208;-77
2023/05/27 08:32:43;;;;;;;0.00;0.00;;;;;;;;;;5114617;28;20228;-77
2023/05/27 08:35:12;;;;;;;0.00;0.00;;;;;;;;;;5102598;27;20288;-77
2023/05/27 08:37:41;;;;;;;0.00;0.00;;;;;;;;;;5093684;28;20584;-77
2023/05/27 08:40:11;;;;;;;0.00;0.00;;;;;;;;;;5094411;28;20251;-77
2023/05/27 08:42:40;;;;;;;0.00;0.00;;;;;;;;;;5094276;28;20229;-78
2023/05/27 08:45:09;;;;;;;0.00;0.00;;;;;;;;;;5094087;28;21158;-77
2023/05/27 08:47:39;;;;;;;0.00;0.00;;;;;;;;;;5093757;28;20692;-78
2023/05/27 08:50:10;;;;;;;0.00;0.00;;;;;;;;;;5094056;28;20206;-77
2023/05/27 08:52:41;;;;;;;0.00;0.00;;;;;;;;;;5094065;28;20277;-77
2023/05/27 08:55:10;;;;;;;0.00;0.00;;;;;;;;;;5096954;28;20245;-77
2023/05/27 08:57:39;;;;;;;0.00;0.00;;;;;;;;;;5096823;28;20201;-77
2023/05/27 09:00:11;;;;;;;0.00;0.00;;;;;;;;;;5113823;28;20205;-77
2023/05/27 09:02:40;;;;;;;0.00;0.00;;;;;;;;;;5114598;28;20197;-77
2023/05/27 09:05:11;;;;;;;0.00;0.00;;;;;;;;;;5114422;28;20274;-78
2023/05/27 09:07:40;;;;;;;0.00;0.00;;;;;;;;;;5114147;28;20201;-77
2023/05/27 09:10:08;;;;;;;0.00;0.00;;;;;;;;;;5107218;28;20205;-77
2023/05/27 09:12:37;;;;;;;0.00;0.00;;;;;;;;;;5113708;27;20571;-76
2023/05/27 09:15:07;;;;;;;0.00;0.00;;;;;;;;;;5113810;28;20221;-77
2023/05/27 09:17:35;;;;;;;0.00;0.00;;;;;;;;;;5109314;28;20227;-78
2023/05/27 09:20:06;;;;;;;0.00;0.00;;;;;;;;;;5114038;28;20304;-77
2023/05/27 09:22:36;;;;;;;0.00;0.00;;;;;;;;;;5113196;28;20215;-77
2023/05/27 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;5101682;28;20208;-78
2023/05/27 09:30:17;;;;;;;0.00;0.00;;;;;;;;;;5103643;28;20202;-77
2023/05/27 09:32:46;;;;;;;0.00;0.00;;;;;;;;;;5105667;28;20646;-78
2023/05/27 09:35:16;;;;;;;0.00;0.00;;;;;;;;;;5113766;28;20671;-77
2023/05/27 09:37:46;;;;;;;0.00;0.00;;;;;;;;;;5113575;28;20205;-78
2023/05/27 09:40:15;;;;;;;0.00;0.00;;;;;;;;;;5114107;28;20197;-78
2023/05/27 09:42:45;;;;;;;0.00;0.00;;;;;;;;;;5113053;28;20565;-75
2023/05/27 09:45:14;;;;;;;0.00;0.00;;;;;;;;;;5092287;28;20263;-77
2023/05/27 09:47:43;;;;;;;0.00;0.00;;;;;;;;;;5097255;28;20212;-77
2023/05/27 09:50:14;;;;;;;0.00;0.00;;;;;;;;;;5101207;28;20672;-77
2023/05/27 09:52:44;;;;;;;0.00;0.00;;;;;;;;;;5105831;28;20193;-77
2023/05/27 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;5092783;28;20229;-77
2023/05/27 09:58:03;;;;;;;0.00;0.00;;;;;;;;;;5105948;28;20653;-77
2023/05/27 10:00:33;;;;;;;0.00;0.00;;;;;;;;;;5112130;28;20197;-76
2023/05/27 10:03:03;;;;;;;0.00;0.00;;;;;;;;;;5102390;28;20668;-77
2023/05/27 10:05:31;;;;;;;0.00;0.00;;;;;;;;;;5111882;28;20225;-77
2023/05/27 10:08:01;;;;;;;0.00;0.00;;;;;;;;;;5103114;28;20208;-78
2023/05/27 10:10:34;;;;;;;0.00;0.00;;;;;;;;;;5101844;28;20198;-77
2023/05/27 10:13:03;;;;;;;0.00;0.00;;;;;;;;;;5093369;28;20186;-78
2023/05/27 10:15:32;;;;;;;0.00;0.00;;;;;;;;;;5106648;28;20224;-77
2023/05/27 10:18:02;;;;;;;0.00;0.00;;;;;;;;;;5102067;28;20197;-77
2023/05/27 10:20:32;;;;;;;0.00;0.00;;;;;;;;;;5092625;28;20205;-77
2023/05/27 10:23:11;;;;;;;0.00;0.00;;;;;;;;;;5093027;28;20206;-78
2023/05/27 10:25:42;;;;;;;0.00;0.00;;;;;;;;;;5092605;28;20704;-77
2023/05/27 10:28:10;;;;;;;0.00;0.00;;;;;;;;;;5109650;28;20276;-77
2023/05/27 10:30:51;;;;;;;0.00;0.00;;;;;;;;;;5114898;28;20205;-78
2023/05/27 10:33:30;;;;;;;0.00;0.00;;;;;;;;;;5095275;28;20292;-77
2023/05/27 10:36:06;;;;;;;0.00;0.00;;;;;;;;;;5101794;28;20217;-77
2023/05/27 10:38:35;;;;;;;0.00;0.00;;;;;;;;;;5113343;28;20210;-76
2023/05/27 10:41:06;;;;;;;0.00;0.00;;;;;;;;;;5102940;28;20281;-78
2023/05/27 10:43:35;;;;;;;0.00;0.00;;;;;;;;;;5095909;28;20227;-77
2023/05/27 10:46:04;;;;;;;0.00;0.00;;;;;;;;;;5097486;28;20261;-78
2023/05/27 10:48:34;;;;;;;0.00;0.00;;;;;;;;;;5097080;28;20243;-78
2023/05/27 10:51:03;;;;;;;0.00;0.00;;;;;;;;;;5099530;28;20237;-77
2023/05/27 10:53:31;;;;;;;0.00;0.00;;;;;;;;;;5117261;28;20242;-76
2023/05/27 10:56:00;;;;;;;0.00;0.00;;;;;;;;;;5110744;28;20222;-78
2023/05/27 10:58:30;;;;;;;0.00;0.00;;;;;;;;;;5097110;28;20217;-76
2023/05/27 11:01:15;;;;;;;0.00;0.00;;;;;;;;;;5098286;28;20280;-78
2023/05/27 11:03:45;;;;;;;0.00;0.00;;;;;;;;;;5096681;28;20229;-78
2023/05/27 11:06:16;;;;;;;0.00;0.00;;;;;;;;;;5097520;28;20210;-78
2023/05/27 11:08:45;;;;;;;0.00;0.00;;;;;;;;;;5108863;28;20193;-79
2023/05/27 11:11:14;;;;;;;0.00;0.00;;;;;;;;;;5100592;28;20658;-77
2023/05/27 11:13:45;;;;;;;0.00;0.00;;;;;;;;;;5097927;28;20669;-78
2023/05/27 11:16:17;;;;;;;0.00;0.00;;;;;;;;;;5096875;28;20273;-78
2023/05/27 11:18:46;;;;;;;0.00;0.00;;;;;;;;;;5106124;28;20197;-78
2023/05/27 11:21:16;;;;;;;0.00;0.00;;;;;;;;;;5108368;28;20201;-77
2023/05/27 11:23:46;;;;;;;0.00;0.00;;;;;;;;;;5117230;28;20284;-78
2023/05/27 11:26:16;;;;;;;0.00;0.00;;;;;;;;;;5117129;28;20229;-78
2023/05/27 11:28:49;;;;;;;0.00;0.00;;;;;;;;;;5117149;28;20721;-78
2023/05/27 11:31:19;;;;;;;0.00;0.00;;;;;;;;;;5108223;28;20209;-78
2023/05/27 11:33:50;;;;;;;0.00;0.00;;;;;;;;;;5096638;28;20656;-78
2023/05/27 11:36:20;;;;;;;0.00;0.00;;;;;;;;;;5096447;28;20224;-78
2023/05/27 11:38:52;;;;;;;0.00;0.00;;;;;;;;;;5096487;28;20229;-79
2023/05/27 11:41:21;;;;;;;0.00;0.00;;;;;;;;;;5097572;28;20186;-79
2023/05/27 11:43:52;;;;;;;0.00;0.00;;;;;;;;;;5099252;28;20654;-78
2023/05/27 11:46:20;;;;;;;0.00;0.00;;;;;;;;;;5117539;28;20216;-78
2023/05/27 11:48:50;;;;;;;0.00;0.00;;;;;;;;;;5117323;28;20247;-76
2023/05/27 11:51:18;;;;;;;0.00;0.00;;;;;;;;;;5116860;28;20205;-78
2023/05/27 11:53:47;;;;;;;0.00;0.00;;;;;;;;;;5117281;28;20196;-79
2023/05/27 11:56:16;;;;;;;0.00;0.00;;;;;;;;;;5117767;28;20193;-78
2023/05/27 11:58:44;;;;;;;0.00;0.00;;;;;;;;;;5116792;28;20694;-78
2023/05/27 12:01:14;;;;;;;0.00;0.00;;;;;;;;;;5116340;28;20201;-78
2023/05/27 12:03:43;;;;;;;0.00;0.00;;;;;;;;;;5116022;28;20549;-77
2023/05/27 12:06:11;;;;;;;0.00;0.00;;;;;;;;;;5115921;28;20201;-77
2023/05/27 12:08:40;;;;;;;0.00;0.00;;;;;;;;;;5115648;28;20209;-78
2023/05/27 12:11:08;;;;;;;0.00;0.00;;;;;;;;;;5115754;28;20204;-78
2023/05/27 12:13:37;;;;;;;0.00;0.00;;;;;;;;;;5115753;27;20201;-78
2023/05/27 12:16:05;;;;;;;0.00;0.00;;;;;;;;;;5116006;28;20571;-78
2023/05/27 12:18:36;;;;;;;0.00;0.00;;;;;;;;;;5115347;28;20212;-78
2023/05/27 12:21:05;;;;;;;0.00;0.00;;;;;;;;;;5115877;28;20614;-77
2023/05/27 12:23:33;;;;;;;0.00;0.00;;;;;;;;;;5115386;28;20252;-78
2023/05/27 12:26:02;;;;;;;0.00;0.00;;;;;;;;;;5115851;28;20225;-77
2023/05/27 12:28:30;;;;;;;0.00;0.00;;;;;;;;;;5115104;27;20694;-78
2023/05/27 12:30:59;;;;;;;0.00;0.00;;;;;;;;;;5115517;28;20297;-78
2023/05/27 12:33:27;;;;;;;0.00;0.00;;;;;;;;;;5115621;28;20230;-78
2023/05/27 12:35:57;;;;;;;0.00;0.00;;;;;;;;;;5111745;28;20253;-77
2023/05/27 12:38:26;;;;;;;0.00;0.00;;;;;;;;;;5095072;28;20217;-78
2023/05/27 12:40:55;;;;;;;0.00;0.00;;;;;;;;;;5099907;28;20197;-78
2023/05/27 12:43:24;;;;;;;0.00;0.00;;;;;;;;;;5114894;28;20287;-78
2023/05/27 12:45:53;;;;;;;0.00;0.00;;;;;;;;;;5114717;28;20220;-78
2023/05/27 12:48:22;;;;;;;0.00;0.00;;;;;;;;;;5114551;28;20231;-78
2023/05/27 12:50:50;;;;;;;0.00;0.00;;;;;;;;;;5113000;28;20654;-77
2023/05/27 12:53:20;;;;;;;0.00;0.00;;;;;;;;;;5114092;28;20217;-78
2023/05/27 12:55:49;;;;;;;0.00;0.00;;;;;;;;;;5114572;28;20225;-78
2023/05/27 12:58:17;;;;;;;0.00;0.00;;;;;;;;;;5114464;28;20197;-77
2023/05/27 13:00:46;;;;;;;0.00;0.00;;;;;;;;;;5114504;28;20205;-77
2023/05/27 13:03:16;;;;;;;0.00;0.00;;;;;;;;;;5113807;28;20201;-77
2023/05/27 13:05:44;;;;;;;0.00;0.00;;;;;;;;;;5092982;28;20296;-77
2023/05/27 13:08:13;;;;;;;0.00;0.00;;;;;;;;;;5093885;28;20226;-78
2023/05/27 13:10:42;;;;;;;0.00;0.00;;;;;;;;;;5094182;28;20224;-77
2023/05/27 13:13:11;;;;;;;0.00;0.00;;;;;;;;;;5094047;28;20210;-78
2023/05/27 13:15:39;;;;;;;0.00;0.00;;;;;;;;;;5094524;28;20217;-77
2023/05/27 13:18:10;;;;;;;0.00;0.00;;;;;;;;;;5093779;28;20201;-77
2023/05/27 13:20:38;;;;;;;0.00;0.00;;;;;;;;;;5093875;28;20194;-78
2023/05/27 13:23:07;;;;;;;0.00;0.00;;;;;;;;;;5094070;28;20213;-77
2023/05/27 13:25:35;;;;;;;0.00;0.00;;;;;;;;;;5094453;28;20334;-78
2023/05/27 13:28:05;;;;;;;0.00;0.00;;;;;;;;;;5093981;28;20229;-78
2023/05/27 13:30:33;;;;;;;0.00;0.00;;;;;;;;;;5094469;28;20198;-78
2023/05/27 13:33:02;;;;;;;0.00;0.00;;;;;;;;;;5093986;28;20201;-77
2023/05/27 13:35:31;;;;;;;0.00;0.00;;;;;;;;;;5093494;28;20256;-77
2023/05/27 13:38:00;;;;;;;0.00;0.00;;;;;;;;;;5094137;28;20232;-77
2023/05/27 13:40:29;;;;;;;0.00;0.00;;;;;;;;;;5093031;28;20208;-77
2023/05/27 13:42:57;;;;;;;0.00;0.00;;;;;;;;;;5091689;28;20198;-77
2023/05/27 13:45:27;;;;;;;0.00;0.00;;;;;;;;;;5092305;28;20260;-77
2023/05/27 13:47:56;;;;;;;0.00;0.00;;;;;;;;;;5111394;28;20678;-77
2023/05/27 13:50:24;;;;;;;0.00;0.00;;;;;;;;;;5111989;27;20291;-77
2023/05/27 13:52:53;;;;;;;0.00;0.00;;;;;;;;;;5111967;28;20201;-78
2023/05/27 13:55:21;;;;;;;0.00;0.00;;;;;;;;;;5092057;28;20226;-77
2023/05/27 13:57:50;;;;;;;0.00;0.00;;;;;;;;;;5091681;28;20201;-77
2023/05/27 14:00:18;;;;;;;0.00;0.00;;;;;;;;;;5091990;28;20607;-77
2023/05/27 14:02:48;;;;;;;0.00;0.00;;;;;;;;;;5095308;28;20549;-77
2023/05/27 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;5096185;28;20222;-77
2023/05/27 14:07:46;;;;;;;0.00;0.00;;;;;;;;;;5116587;28;20220;-77
2023/05/27 14:10:14;;;;;;;0.00;0.00;;;;;;;;;;5116807;28;20201;-77
2023/05/27 14:12:43;;;;;;;0.00;0.00;;;;;;;;;;5096078;28;20205;-77
2023/05/27 14:15:12;;;;;;;0.00;0.00;;;;;;;;;;5096215;28;20712;-77
2023/05/27 14:17:41;;;;;;;0.00;0.00;;;;;;;;;;5096432;28;20654;-77
2023/05/27 14:20:11;;;;;;;0.00;0.00;;;;;;;;;;5096228;28;20209;-77
2023/05/27 14:22:42;;;;;;;0.00;0.00;;;;;;;;;;5096067;28;20666;-77
2023/05/27 14:25:10;;;;;;;0.00;0.00;;;;;;;;;;5096179;28;20246;-77
2023/05/27 14:27:39;;;;;;;0.00;0.00;;;;;;;;;;5095821;28;20670;-77
2023/05/27 14:30:08;;;;;;;0.00;0.00;;;;;;;;;;5095650;28;20205;-78
2023/05/27 14:32:36;;;;;;;0.00;0.00;;;;;;;;;;5095446;28;20206;-77
2023/05/27 14:35:05;;;;;;;0.00;0.00;;;;;;;;;;5095618;28;20217;-76
2023/05/27 14:37:35;;;;;;;0.00;0.00;;;;;;;;;;5094642;28;20225;-77
2023/05/27 14:40:03;;;;;;;0.00;0.00;;;;;;;;;;5095498;28;20212;-78
2023/05/27 14:42:32;;;;;;;0.00;0.00;;;;;;;;;;5095474;28;20681;-78
2023/05/27 14:45:00;;;;;;;0.00;0.00;;;;;;;;;;5095285;28;20218;-77
2023/05/27 14:47:29;;;;;;;0.00;0.00;;;;;;;;;;5094296;28;20271;-77
2023/05/27 14:49:57;;;;;;;0.00;0.00;;;;;;;;;;5095425;28;20212;-77
2023/05/27 14:52:26;;;;;;;0.00;0.00;;;;;;;;;;5095475;28;20201;-77
2023/05/27 14:54:56;;;;;;;0.00;0.00;;;;;;;;;;5095024;28;20249;-78
2023/05/27 14:57:24;;;;;;;0.00;0.00;;;;;;;;;;5096399;28;20202;-77