Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:37;;;;;;;16.98;14.35;;;;;;;3.33;94.15;98681.16;5091596;28;20407;-64
2021/12/18 00:03:04;;;;;;;17.17;13.90;;;;;;;3.44;93.83;98682.00;5091412;28;20776;-63
2021/12/18 00:05:30;;;;;;;17.65;14.57;;;;;;;3.26;94.46;98680.06;5091424;28;20830;-63
2021/12/18 00:07:55;;;;;;;19.87;15.07;;;;;;;3.45;93.31;98684.47;5091993;28;20425;-63
2021/12/18 00:10:23;;;;;;;20.43;16.37;;;;;;;3.48;92.93;98678.19;5092016;28;20619;-63
2021/12/18 00:12:50;;;;;;;19.27;14.45;;;;;;;3.36;93.75;98667.09;5091558;28;20424;-68
2021/12/18 00:15:20;;;;;;;17.85;14.80;;;;;;;3.29;94.00;98674.59;5091670;28;20599;-63
2021/12/18 00:17:46;;;;;;;18.30;14.68;;;;;;;3.47;93.13;98684.31;5091896;28;20441;-63
2021/12/18 00:20:15;;;;;;;18.80;15.05;;;;;;;3.45;93.27;98681.06;5090802;28;20438;-63
2021/12/18 00:22:40;;;;;;;18.00;15.10;;;;;;;3.37;93.11;98681.72;5091895;28;20382;-64
2021/12/18 00:25:06;;;;;;;19.50;15.97;;;;;;;3.18;93.03;98692.03;5075538;28;20446;-63
2021/12/18 00:27:31;;;;;;;19.20;15.85;;;;;;;2.91;94.95;98688.28;5091735;28;20723;-63
2021/12/18 00:29:57;;;;;;;20.10;15.75;;;;;;;2.96;96.27;98694.81;5091725;28;20417;-63
2021/12/18 00:32:22;;;;;;;18.50;14.73;;;;;;;2.90;95.62;98689.22;5091625;28;20469;-63
2021/12/18 00:34:47;;;;;;;20.47;15.03;;;;;;;2.56;97.15;98687.88;5091370;28;20531;-63
2021/12/18 00:37:13;;;;;;;18.07;14.67;;;;;;;2.72;97.70;98685.63;5090943;28;20410;-64
2021/12/18 00:39:52;;;;;;;18.13;14.80;;;;;;;3.24;94.88;98684.53;5091407;28;20839;-63
2021/12/18 00:42:36;;;;;;;17.48;14.73;;;;;;;3.27;93.55;98680.88;5091401;28;20386;-63
2021/12/18 00:45:07;;;;;;;19.80;15.73;;;;;;;3.16;93.74;98693.94;5091644;28;20397;-63
2021/12/18 00:47:32;;;;;;;19.05;15.13;;;;;;;3.22;93.56;98683.88;5091722;28;20397;-63
2021/12/18 00:49:58;;;;;;;17.57;15.00;;;;;;;3.31;93.34;98692.59;5091852;28;20390;-63
2021/12/18 00:52:23;;;;;;;18.80;14.80;;;;;;;3.44;92.82;98687.19;5091467;28;20417;-63
2021/12/18 00:54:49;;;;;;;17.98;15.10;;;;;;;3.46;93.03;98693.03;5089965;28;20421;-63
2021/12/18 00:57:15;;;;;;;19.58;15.27;;;;;;;3.60;91.40;98697.84;5090196;28;20473;-63
2021/12/18 00:59:40;;;;;;;18.50;15.03;;;;;;;3.19;93.94;98698.84;5091316;28;20447;-63
2021/12/18 01:02:06;;;;;;;18.00;15.40;;;;;;;3.50;92.95;98686.66;5094330;28;20780;-63
2021/12/18 01:04:31;;;;;;;18.93;14.73;;;;;;;3.45;92.85;98689.66;5095317;28;20460;-64
2021/12/18 01:06:57;;;;;;;18.55;15.60;;;;;;;3.51;91.91;98689.09;5095931;28;20482;-63
2021/12/18 01:09:34;;;;;;;20.37;16.00;;;;;;;3.04;93.64;98685.47;5095368;28;20412;-63
2021/12/18 01:11:59;;;;;;;22.90;17.40;;;;;;;3.06;94.54;98685.34;5095386;28;20378;-64
2021/12/18 01:24:48;;;;;;;21.05;16.55;;;;;;;3.42;93.35;98676.13;5093809;28;20385;-63
2021/12/18 01:27:15;;;;;;;20.63;16.50;;;;;;;3.60;91.63;98680.50;5094981;28;20393;-63
2021/12/18 01:29:40;;;;;;;20.42;16.27;;;;;;;3.69;90.88;98684.03;5094620;28;20400;-63
2021/12/18 01:32:08;;;;;;;21.23;16.53;;;;;;;3.31;92.66;98679.66;5094239;28;20390;-63
2021/12/18 01:34:34;;;;;;;20.80;16.70;;;;;;;3.32;92.45;98681.28;5094569;28;20490;-64
2021/12/18 01:36:59;;;;;;;22.08;16.80;;;;;;;3.07;93.53;98690.38;5094372;28;20901;-63
2021/12/18 01:39:25;;;;;;;21.90;16.90;;;;;;;2.86;95.25;98687.84;5094349;28;20520;-63
2021/12/18 01:45:04;;;;;;;21.23;17.00;;;;;;;3.01;94.03;98697.88;5088474;28;20962;-63
2021/12/18 01:52:57;;;;;;;21.83;17.17;;;;;;;2.79;96.37;98699.69;5094594;28;20455;-63
2021/12/18 01:55:31;;;;;;;19.70;16.00;;;;;;;2.36;98.07;98697.31;5094070;28;20390;-63
2021/12/18 01:57:57;;;;;;;19.67;16.02;;;;;;;2.13;99.45;98700.16;5094208;28;20394;-63
2021/12/18 02:00:28;;;;;;;21.00;16.20;;;;;;;2.47;98.95;98699.81;5094167;28;20413;-63
2021/12/18 02:02:53;;;;;;;21.23;16.23;;;;;;;2.81;96.64;98697.78;5093437;28;20431;-63
2021/12/18 02:05:19;;;;;;;20.73;16.08;;;;;;;2.91;94.69;98698.63;5094148;28;20385;-63
2021/12/18 02:07:45;;;;;;;20.90;16.30;;;;;;;2.77;95.60;98696.41;5093502;28;20392;-63
2021/12/18 02:10:21;;;;;;;21.20;16.55;;;;;;;2.71;96.13;98696.13;5093298;28;20394;-63
2021/12/18 02:13:22;;;;;;;20.88;15.60;;;;;;;2.93;95.90;98691.56;5092858;28;20477;-63
2021/12/18 02:21:16;;;;;;;23.30;16.95;;;;;;;3.24;94.21;98681.13;5091017;28;20401;-63
2021/12/18 02:23:42;;;;;;;20.98;16.73;;;;;;;2.80;95.10;98692.72;5093838;28;20386;-63
2021/12/18 02:26:07;;;;;;;20.98;16.52;;;;;;;2.88;95.01;98692.91;5092527;28;20405;-64
2021/12/18 02:28:33;;;;;;;21.85;16.70;;;;;;;2.84;95.88;98689.75;5093644;28;20429;-63
2021/12/18 02:30:58;;;;;;;22.93;17.47;;;;;;;2.32;97.71;98693.34;5093665;28;20438;-67
2021/12/18 02:33:26;;;;;;;22.43;17.40;;;;;;;2.59;97.78;98687.63;5093365;28;20386;-63
2021/12/18 02:35:54;;;;;;;23.83;17.77;;;;;;;2.82;95.57;98690.84;5092905;28;20905;-63
2021/12/18 02:38:27;;;;;;;23.07;17.23;;;;;;;2.83;96.02;98687.31;5092091;28;20465;-68
2021/12/18 02:41:13;;;;;;;21.55;16.75;;;;;;;2.79;95.78;98689.31;5092968;28;20398;-63
2021/12/18 02:43:41;;;;;;;21.70;16.80;;;;;;;2.50;97.14;98680.63;5093667;28;20458;-63
2021/12/18 02:46:09;;;;;;;20.98;16.77;;;;;;;2.72;97.15;98680.47;5093236;28;20390;-64
2021/12/18 02:48:40;;;;;;;22.60;17.00;;;;;;;2.87;96.47;98680.91;5093196;28;20481;-63
2021/12/18 02:51:07;;;;;;;22.30;16.90;;;;;;;3.11;95.29;98685.75;5093521;28;20481;-63
2021/12/18 02:53:34;;;;;;;21.83;16.77;;;;;;;3.21;94.44;98673.63;5093324;28;20418;-63
2021/12/18 02:56:04;;;;;;;22.27;16.80;;;;;;;2.93;93.87;98681.22;5092733;28;20428;-64
2021/12/18 02:58:30;;;;;;;22.95;16.95;;;;;;;3.03;94.02;98683.81;5092975;28;20394;-64
2021/12/18 03:00:58;;;;;;;22.20;16.13;;;;;;;2.63;96.22;98676.03;5092875;28;20979;-63
2021/12/18 03:03:27;;;;;;;22.77;17.13;;;;;;;3.08;95.54;98678.22;5092040;28;20471;-63
2021/12/18 03:27:20;;;;;;;22.05;16.23;;;;;;;2.82;95.64;98686.50;5092750;28;20874;-63
2021/12/18 03:29:46;;;;;;;24.50;17.17;;;;;;;2.79;95.72;98686.72;5092330;28;20928;-64
2021/12/18 03:32:11;;;;;;;22.55;16.50;;;;;;;2.66;96.10;98693.91;5092540;28;20471;-63
2021/12/18 03:34:37;;;;;;;22.85;16.60;;;;;;;2.65;95.88;98678.50;5092082;28;20394;-64
2021/12/18 03:37:03;;;;;;;22.23;16.50;;;;;;;2.75;95.93;98689.72;5092121;28;20410;-63
2021/12/18 03:39:29;;;;;;;20.48;15.35;;;;;;;2.39;96.82;98686.72;5092267;28;20839;-63
2021/12/18 03:41:54;;;;;;;22.30;16.10;;;;;;;2.41;97.26;98689.97;5091787;28;20477;-63
2021/12/18 03:44:20;;;;;;;22.87;15.83;;;;;;;1.92;99.80;98687.22;5091890;28;20494;-63
2021/12/18 03:46:46;;;;;;;23.17;16.20;;;;;;;1.59;100.00;98689.00;5092453;28;20454;-62
2021/12/18 03:49:12;;;;;;;24.67;16.27;;;;;;;1.64;100.00;98691.22;5092487;28;20398;-63
2021/12/18 03:51:37;;;;;;;23.80;16.95;;;;;;;1.76;100.00;98684.25;5091963;28;20390;-63
2021/12/18 03:54:04;;;;;;;25.77;17.55;;;;;;;1.91;100.00;98680.41;5092190;28;20785;-63
2021/12/18 03:56:29;;;;;;;24.00;16.63;;;;;;;2.21;99.25;98679.66;5092237;28;20398;-63
2021/12/18 03:58:54;;;;;;;23.20;16.67;;;;;;;2.33;98.42;98676.88;5090907;28;20549;-63
2021/12/18 04:01:20;;;;;;;22.67;16.63;;;;;;;2.19;97.63;98669.44;5092094;28;20459;-63
2021/12/18 04:03:46;;;;;;;22.53;16.03;;;;;;;2.20;98.92;98668.47;5091394;28;20382;-67
2021/12/18 04:06:11;;;;;;;22.50;16.03;;;;;;;1.94;99.23;98664.66;5092164;28;20793;-63
2021/12/18 04:08:37;;;;;;;22.77;15.90;;;;;;;1.82;100.00;98666.47;5092347;28;20452;-63
2021/12/18 04:11:02;;;;;;;25.63;15.65;;;;;;;1.95;99.95;98671.47;5091943;28;20425;-63
2021/12/18 04:13:28;;;;;;;22.27;15.43;;;;;;;1.74;100.00;98665.44;5092344;28;20398;-63
2021/12/18 04:15:53;;;;;;;21.10;15.63;;;;;;;1.67;100.00;98660.75;5092115;28;20416;-63
2021/12/18 04:18:18;;;;;;;21.83;15.10;;;;;;;1.95;100.00;98659.34;5090527;28;20440;-63
2021/12/18 04:20:44;;;;;;;23.07;15.77;;;;;;;1.93;100.00;98665.59;5091496;28;20413;-63
2021/12/18 04:23:09;;;;;;;21.43;15.20;;;;;;;2.09;99.09;98661.63;5091701;28;20378;-63
2021/12/18 04:25:35;;;;;;;21.40;15.05;;;;;;;1.92;99.45;98663.94;5092381;28;20390;-63
2021/12/18 04:28:00;;;;;;;22.30;15.73;;;;;;;1.85;100.00;98673.97;5089130;28;20882;-64
2021/12/18 04:30:26;;;;;;;21.13;15.00;;;;;;;1.90;99.93;98660.66;5091855;28;20392;-63
2021/12/18 04:32:51;;;;;;;21.02;14.88;;;;;;;1.66;100.00;98668.66;5091406;28;20476;-64
2021/12/18 04:35:17;;;;;;;21.70;15.07;;;;;;;1.56;100.00;98668.56;5091885;28;20398;-63
2021/12/18 04:37:42;;;;;;;21.83;14.87;;;;;;;1.78;100.00;98664.28;5095580;28;20414;-63
2021/12/18 04:40:09;;;;;;;21.23;14.67;;;;;;;1.88;99.54;98652.22;5095810;28;20443;-63
2021/12/18 04:42:34;;;;;;;20.55;14.30;;;;;;;2.06;98.62;98658.47;5095665;28;20396;-63
2021/12/18 04:44:59;;;;;;;20.37;14.93;;;;;;;1.71;99.42;98656.19;5095580;28;20460;-63
2021/12/18 04:47:25;;;;;;;22.57;15.47;;;;;;;1.67;100.00;98660.75;5095670;28;20389;-64
2021/12/18 04:49:50;;;;;;;20.83;14.82;;;;;;;1.69;100.00;98660.66;5095714;28;20926;-68
2021/12/18 04:52:16;;;;;;;20.53;14.50;;;;;;;1.60;100.00;98664.00;5095778;28;20385;-63
2021/12/18 04:54:41;;;;;;;21.73;15.03;;;;;;;1.51;100.00;98650.03;5095543;28;20397;-63
2021/12/18 04:57:06;;;;;;;20.73;14.97;;;;;;;1.73;100.00;98656.88;5095485;28;20485;-63
2021/12/18 04:59:32;;;;;;;21.60;15.13;;;;;;;1.62;100.00;98659.50;5095221;28;20417;-63
2021/12/18 05:01:58;;;;;;;20.23;14.50;;;;;;;1.45;100.00;98655.69;5094929;28;20885;-63
2021/12/18 05:04:23;;;;;;;24.00;15.77;;;;;;;1.31;100.00;98662.91;5095333;28;20398;-63
2021/12/18 05:06:51;;;;;;;22.08;14.82;;;;;;;1.45;100.00;98660.06;5094813;28;20405;-63
2021/12/18 05:09:17;;;;;;;22.67;15.32;;;;;;;1.58;100.00;98658.13;5095150;28;20397;-63
2021/12/18 05:11:44;;;;;;;22.20;15.30;;;;;;;1.55;100.00;98653.22;5095276;28;20737;-63
2021/12/18 05:14:10;;;;;;;20.75;14.15;;;;;;;1.65;100.00;98649.75;5094197;28;20393;-63
2021/12/18 05:16:36;;;;;;;21.85;15.27;;;;;;;1.66;100.00;98648.00;5095474;28;20390;-66
2021/12/18 05:19:03;;;;;;;20.52;14.93;;;;;;;1.50;100.00;98655.34;5094975;28;20433;-64
2021/12/18 05:21:29;;;;;;;21.55;15.15;;;;;;;1.47;100.00;98650.41;5095240;28;20846;-63
2021/12/18 05:23:54;;;;;;;22.35;14.75;;;;;;;1.79;100.00;98645.19;5095109;28;20406;-63
2021/12/18 05:26:20;;;;;;;21.23;14.93;;;;;;;1.87;98.93;98666.09;5095015;28;20492;-63
2021/12/18 05:28:46;;;;;;;21.13;14.93;;;;;;;1.56;100.00;98657.44;5094716;28;20381;-63
2021/12/18 05:31:16;;;;;;;20.45;14.00;;;;;;;1.59;100.00;98662.34;5095068;28;20396;-64
2021/12/18 05:33:46;;;;;;;22.02;15.18;;;;;;;1.72;100.00;98665.59;5094181;28;20390;-63
2021/12/18 05:36:34;;;;;;;22.02;15.77;;;;;;;1.79;98.66;98664.13;5094541;28;20406;-63
2021/12/18 05:39:07;;;;;;;22.30;15.13;;;;;;;2.19;98.27;98666.00;5093723;28;20524;-63
2021/12/18 05:41:32;;;;;;;19.35;13.65;;;;;;;1.85;98.56;98673.97;5094592;28;20879;-63
2021/12/18 05:43:59;;;;;;;21.00;15.10;;;;;;;1.78;99.59;98667.69;5094193;28;20382;-63
2021/12/18 05:46:25;;;;;;;18.10;12.95;;;;;;;2.06;98.25;98668.81;5094186;28;20922;-63
2021/12/18 05:48:51;;;;;;;18.63;13.35;;;;;;;1.76;98.69;98672.13;5094666;28;20873;-63
2021/12/18 05:51:16;;;;;;;18.83;13.23;;;;;;;1.68;99.51;98671.94;5094773;28;20386;-63
2021/12/18 05:53:42;;;;;;;18.03;13.17;;;;;;;1.79;99.14;98673.63;5094624;28;20386;-63
2021/12/18 05:56:07;;;;;;;22.00;13.27;;;;;;;1.63;99.17;98676.66;5093153;28;20382;-63
2021/12/18 05:58:33;;;;;;;19.65;14.13;;;;;;;1.21;100.00;98679.16;5092459;28;20390;-63
2021/12/18 06:00:58;;;;;;;19.02;13.32;;;;;;;1.38;100.00;98677.00;5093121;28;20406;-64
2021/12/18 06:03:24;;;;;;;18.43;12.53;;;;;;;1.15;100.00;98677.03;5094111;28;20390;-63
2021/12/18 06:05:49;;;;;;;18.40;12.47;;;;;;;1.01;100.00;98681.63;5094556;28;20431;-64
2021/12/18 06:08:15;;;;;;;18.52;13.18;;;;;;;1.04;100.00;98684.81;5093250;28;20406;-64
2021/12/18 06:10:40;;;;;;;20.73;13.40;;;;;;;1.27;100.00;98679.59;5093880;28;20453;-64
2021/12/18 06:13:06;;;;;;;19.87;13.10;;;;;;;1.39;100.00;98671.72;5094172;28;20470;-71
2021/12/18 06:15:32;;;;;;;18.33;12.23;;;;;;;1.41;100.00;98682.72;5094036;28;20473;-63
2021/12/18 06:17:59;;;;;;;19.17;12.68;;;;;;;1.43;100.00;98680.03;5093789;28;20834;-63
2021/12/18 06:20:26;;;;;;;18.63;12.55;;;;;;;1.49;100.00;98676.94;5093960;28;20762;-64
2021/12/18 06:22:51;;;;;;;20.93;13.10;;;;;;;1.49;100.00;98676.94;5094029;28;20392;-63
2021/12/18 06:25:17;;;;;;;19.90;12.63;;;;;;;1.37;100.00;98672.75;5093604;28;20385;-64
2021/12/18 06:27:42;;;;;;;18.17;12.63;;;;;;;1.41;100.00;98679.31;5093902;28;20743;-64
2021/12/18 06:30:09;;;;;;;17.20;11.75;;;;;;;1.57;100.00;98693.47;5093378;28;20393;-64
2021/12/18 06:32:35;;;;;;;17.88;12.18;;;;;;;1.59;100.00;98685.59;5093895;28;20386;-64
2021/12/18 06:35:01;;;;;;;19.10;12.32;;;;;;;1.27;100.00;98683.00;5093720;28;20404;-64
2021/12/18 06:37:26;;;;;;;17.50;12.00;;;;;;;1.48;100.00;98681.28;5093308;28;20414;-64
2021/12/18 06:39:51;;;;;;;16.53;11.50;;;;;;;1.60;99.92;98682.91;5093370;28;20435;-68
2021/12/18 06:42:17;;;;;;;15.67;10.73;;;;;;;1.63;98.75;98680.06;5093216;28;20912;-64
2021/12/18 06:44:42;;;;;;;14.68;10.88;;;;;;;1.53;100.00;98683.50;5093360;28;20394;-64
2021/12/18 06:47:08;;;;;;;16.50;11.33;;;;;;;1.33;100.00;98667.03;5093459;28;20872;-63
2021/12/18 06:49:33;;;;;;;14.70;10.57;;;;;;;1.50;99.99;98673.44;5092730;28;20378;-66
2021/12/18 06:51:59;;;;;;;17.23;10.70;;;;;;;1.44;100.00;98669.56;5092969;28;20477;-64
2021/12/18 06:54:24;;;;;;;15.73;10.65;;;;;;;1.55;100.00;98677.28;5092649;28;20417;-64
2021/12/18 06:56:50;;;;;;;17.10;11.33;;;;;;;1.68;99.75;98677.91;5091854;28;20389;-64
2021/12/18 06:59:15;;;;;;;15.83;10.70;;;;;;;1.65;100.00;98674.78;5092461;28;20743;-64
2021/12/18 07:01:41;;;;;;;16.85;11.05;;;;;;;1.98;98.86;98681.53;5092473;28;20470;-67
2021/12/18 07:04:06;;;;;;;15.57;10.88;;;;;;;1.75;99.47;98683.41;5091277;28;20397;-64
2021/12/18 07:06:32;;;;;;;14.13;10.67;;;;;;;1.96;98.90;98680.84;5092658;28;20394;-63
2021/12/18 07:08:58;;;;;;;17.63;11.10;;;;;;;2.05;97.31;98693.84;5092895;28;20383;-63
2021/12/18 07:11:24;;;;;;;16.07;10.90;;;;;;;2.18;97.00;98690.22;5092508;28;20793;-64
2021/12/18 07:13:49;;;;;;;15.35;10.70;;;;;;;1.97;97.45;98692.81;5091169;28;20401;-63
2021/12/18 07:16:15;;;;;;;15.30;11.20;;;;;;;2.01;97.64;98689.84;5092627;28;20759;-63
2021/12/18 07:18:41;;;;;;;17.07;11.53;;;;;;;1.93;97.70;98687.09;5092336;28;20393;-63
2021/12/18 07:21:06;;;;;;;15.50;11.27;;;;;;;1.89;98.29;98688.31;5092385;28;20398;-63
2021/12/18 07:23:32;;;;;;;16.17;11.53;;;;;;;1.85;99.31;98692.06;5092291;28;20436;-63
2021/12/18 07:25:58;;;;;;;16.13;11.27;;;;;;;2.02;99.48;98690.69;5092615;28;20405;-63
2021/12/18 07:28:23;;;;;;;15.88;10.95;;;;;;;1.86;99.44;98695.47;5092425;28;20897;-63
2021/12/18 07:30:48;;;;;;;17.63;11.40;;;;;;;1.71;100.00;98697.53;5092053;28;20484;-64
2021/12/18 07:33:14;;;;;;;18.27;10.93;;;;;;;1.79;100.00;98709.81;5090671;28;20408;-64
2021/12/18 07:35:41;;;;;;;18.30;11.65;;;;;;;1.88;100.00;98711.69;5091142;28;20746;-63
2021/12/18 07:38:07;;;;;;;16.90;11.32;;;;;;;1.99;100.00;98714.22;5092237;28;20412;-68
2021/12/18 07:40:34;;;;;;;16.17;10.87;;;;;;;1.87;100.00;98708.28;5092324;28;20402;-63
2021/12/18 07:43:00;;;;;;;17.20;10.88;;;;;;;2.07;99.85;98712.63;5092301;28;20393;-64
2021/12/18 07:45:26;;;;;;;17.80;11.57;;;;;;;1.71;100.00;98715.63;5104776;28;20386;-64
2021/12/18 07:47:54;;;;;;;16.45;11.30;;;;;;;1.83;100.00;98714.66;5090118;28;20389;-65
2021/12/18 07:50:20;;;;;;;16.20;11.23;;;;;;;2.04;99.85;98712.91;5091499;28;20611;-64
2021/12/18 07:52:47;;;;;;;16.40;11.40;;;;;;;1.87;100.00;98715.22;5090473;28;20477;-64
2021/12/18 07:55:13;;;;;;;17.85;12.60;;;;;;;2.14;99.68;98705.19;5091351;28;20386;-63
2021/12/18 07:57:39;;;;;;;19.45;11.35;;;;;;;2.24;99.34;98723.34;5092251;28;20397;-63
2021/12/18 08:00:08;;;;;;;17.67;12.20;;;;;;;2.09;99.17;98720.28;5091904;28;20420;-64
2021/12/18 08:02:33;;;;;;;18.73;12.15;;;;;;;2.06;99.63;98712.78;5091097;28;20417;-63
2021/12/18 08:04:59;;;;;;;17.05;12.25;;;;;;;1.93;100.00;98709.53;5091570;28;20429;-63
2021/12/18 08:07:25;;;;;;;17.10;11.63;;;;;;;2.27;98.83;98707.59;5091467;28;20901;-63
2021/12/18 08:09:50;;;;;;;17.53;11.33;;;;;;;2.09;100.00;98708.16;5089439;28;20890;-63
2021/12/18 08:12:16;;;;;;;16.27;11.63;;;;;;;2.24;98.46;98721.59;5091570;28;20588;-63
2021/12/18 08:14:41;;;;;;;16.07;11.50;;;;;;;2.12;98.76;98725.19;5091067;28;20390;-62
2021/12/18 08:17:07;;;;;;;16.60;11.90;;;;;;;2.17;99.22;98722.25;5093429;28;20484;-64
2021/12/18 08:19:32;;;;;;;18.53;11.90;;;;;;;2.54;97.22;98730.34;5098771;28;20489;-64
2021/12/18 08:21:57;;;;;;;19.15;11.90;;;;;;;2.36;98.01;98720.59;5091597;28;20413;-64
2021/12/18 08:24:23;;;;;;;18.77;11.47;;;;;;;2.31;98.54;98719.31;5091419;28;20386;-64
2021/12/18 08:26:48;;;;;;;16.40;11.10;;;;;;;2.39;97.52;98725.53;5091723;28;20468;-64
2021/12/18 08:29:14;;;;;;;14.52;10.23;;;;;;;2.58;95.81;98717.03;5091619;28;20397;-64
2021/12/18 08:31:39;;;;;;;15.73;10.47;;;;;;;2.69;94.20;98729.06;5091676;28;20397;-64
2021/12/18 08:34:05;;;;;;;16.03;11.03;;;;;;;2.64;94.37;98728.63;5091460;28;20465;-64
2021/12/18 08:36:30;;;;;;;14.85;10.20;;;;;;;2.53;94.14;98724.34;5091686;28;20874;-64
2021/12/18 08:38:55;;;;;;;14.23;10.07;;;;;;;2.69;92.29;98726.47;5092179;28;20935;-64
2021/12/18 08:41:22;;;;;;;13.17;9.67;;;;;;;2.26;94.57;98711.94;5090122;28;20413;-64
2021/12/18 08:43:49;;;;;;;12.75;10.27;;;;;;;2.56;94.66;98718.13;5090742;28;20900;-64
2021/12/18 08:46:14;;;;;;;14.03;10.17;;;;;;;2.64;93.37;98713.09;5090971;28;20378;-67
2021/12/18 08:48:40;;;;;;;14.23;10.10;;;;;;;2.62;92.85;98715.03;5097228;28;20798;-69
2021/12/18 08:51:06;;;;;;;15.13;10.40;;;;;;;2.69;91.91;98721.31;5089964;28;20397;-64
2021/12/18 08:53:31;;;;;;;13.53;10.37;;;;;;;2.69;91.49;98721.31;5087397;28;20390;-66
2021/12/18 08:55:56;;;;;;;13.73;10.90;;;;;;;2.33;93.95;98718.28;5088949;28;20405;-65
2021/12/18 08:58:22;;;;;;;14.13;10.40;;;;;;;2.47;93.43;98715.34;5089255;28;20401;-66
2021/12/18 09:00:47;;;;;;;15.17;10.37;;;;;;;2.29;93.81;98719.44;5091260;28;20474;-65
2021/12/18 09:03:13;;;;;;;15.23;10.45;;;;;;;2.36;94.92;98714.59;5090341;28;20397;-65
2021/12/18 09:05:38;;;;;;;14.90;10.87;;;;;;;2.57;94.22;98717.16;5091268;28;20911;-64
2021/12/18 09:08:04;;;;;;;14.77;10.27;;;;;;;2.72;92.66;98718.47;5088769;28;20405;-73
2021/12/18 09:10:30;;;;;;;14.63;10.23;;;;;;;2.66;93.10;98718.97;5092071;28;20389;-64
2021/12/18 09:12:55;;;;;;;14.90;10.27;;;;;;;2.63;93.46;98714.03;5091210;28;20739;-64
2021/12/18 09:15:21;;;;;;;13.82;10.05;;;;;;;3.04;90.69;98716.53;5091201;28;20698;-64
2021/12/18 09:17:47;;;;;;;14.80;9.93;;;;;;;2.74;92.39;98708.78;5097061;28;20857;-64
2021/12/18 09:20:13;;;;;;;13.40;9.93;;;;;;;3.14;90.43;98706.19;5088525;28;20791;-64
2021/12/18 09:22:39;;;;;;;14.07;10.35;;;;;;;3.00;90.20;98712.59;5093137;28;20946;-64
2021/12/18 09:25:05;;;;;;;14.63;10.40;;;;;;;2.98;90.37;98711.06;5088990;28;20416;-64
2021/12/18 09:27:32;;;;;;;15.32;10.00;;;;;;;2.80;91.11;98708.25;5093374;28;20735;-64
2021/12/18 09:29:58;;;;;;;15.43;10.32;;;;;;;2.93;91.08;98703.69;5094086;28;20404;-64
2021/12/18 09:32:23;;;;;;;13.73;9.30;;;;;;;2.74;92.00;98708.78;5094145;28;20739;-65
2021/12/18 09:34:49;;;;;;;13.27;9.97;;;;;;;2.78;91.32;98711.00;5093106;28;20374;-65
2021/12/18 09:37:14;;;;;;;13.60;9.43;;;;;;;2.84;90.92;98707.88;5094675;28;20899;-64
2021/12/18 09:39:40;;;;;;;13.75;9.73;;;;;;;2.95;89.46;98703.56;5096156;28;20395;-65
2021/12/18 09:42:06;;;;;;;14.77;9.93;;;;;;;3.04;90.45;98701.00;5091960;28;20397;-64
2021/12/18 09:44:33;;;;;;;12.83;9.60;;;;;;;3.03;89.15;98699.38;5093557;28;20393;-65
2021/12/18 09:47:01;;;;;;;14.43;10.18;;;;;;;2.89;89.60;98702.31;5101159;28;20872;-65
2021/12/18 09:49:27;;;;;;;13.52;9.75;;;;;;;2.61;89.84;98695.25;5091290;28;20393;-64
2021/12/18 09:51:52;;;;;;;14.30;9.82;;;;;;;2.81;89.58;98692.63;5094044;28;20386;-62
2021/12/18 09:54:19;;;;;;;12.67;9.73;;;;;;;2.53;91.33;98689.88;5093722;28;20538;-64
2021/12/18 09:56:45;;;;;;;13.57;9.80;;;;;;;2.71;90.63;98696.13;5094188;28;20423;-64
2021/12/18 09:59:11;;;;;;;12.32;9.35;;;;;;;2.70;90.04;98687.53;5093841;28;20386;-64
2021/12/18 10:01:36;;;;;;;12.45;9.57;;;;;;;2.91;89.73;98690.03;5094074;28;20410;-64
2021/12/18 10:04:04;;;;;;;12.20;9.25;;;;;;;2.87;89.13;98673.97;5094056;28;20386;-63
2021/12/18 10:06:43;;;;;;;14.25;9.95;;;;;;;3.25;87.34;98670.66;5093386;28;20433;-63
2021/12/18 10:09:28;;;;;;;12.82;9.35;;;;;;;3.21;86.97;98666.69;5093871;28;20413;-65
2021/12/18 10:11:59;;;;;;;13.27;9.43;;;;;;;2.75;88.44;98674.19;5081575;28;20396;-65
2021/12/18 10:14:37;;;;;;;12.75;9.32;;;;;;;2.91;88.19;98671.91;5093170;28;20384;-66
2021/12/18 10:17:05;;;;;;;11.68;8.95;;;;;;;2.85;87.10;98672.44;5092955;28;20494;-64
2021/12/18 10:19:39;;;;;;;13.32;9.35;;;;;;;2.69;88.28;98664.34;5093844;28;20450;-63
2021/12/18 10:22:08;;;;;;;11.82;8.77;;;;;;;2.62;88.76;98661.47;5091987;28;20405;-64
2021/12/18 10:24:37;;;;;;;14.10;9.15;;;;;;;3.00;88.50;98665.97;5093274;28;20476;-68
2021/12/18 10:27:23;;;;;;;13.95;9.50;;;;;;;3.07;86.39;98658.47;5092213;28;20564;-64
2021/12/18 10:29:51;;;;;;;11.70;9.05;;;;;;;2.99;85.95;98655.72;5093739;28;20413;-64
2021/12/18 10:32:19;;;;;;;14.13;9.07;;;;;;;2.80;87.93;98656.47;5093674;28;20931;-64
2021/12/18 10:34:55;;;;;;;11.65;8.60;;;;;;;3.17;85.67;98657.56;5092469;28;20467;-64
2021/12/18 10:37:21;;;;;;;12.85;9.00;;;;;;;3.35;85.31;98658.50;5092653;28;20421;-64
2021/12/18 10:39:46;;;;;;;11.95;9.05;;;;;;;3.15;85.07;98659.44;5093317;28;20782;-64
2021/12/18 10:42:22;;;;;;;12.27;9.00;;;;;;;2.88;86.64;98656.66;5093329;28;20805;-64
2021/12/18 10:44:56;;;;;;;12.23;8.65;;;;;;;3.00;87.24;98659.97;5093074;28;20414;-63
2021/12/18 10:47:22;;;;;;;12.63;9.03;;;;;;;2.92;86.93;98661.44;5093307;28;20893;-66
2021/12/18 10:49:47;;;;;;;11.83;8.90;;;;;;;3.11;86.43;98650.31;5093098;28;20390;-63
2021/12/18 10:52:13;;;;;;;13.40;9.23;;;;;;;3.21;85.34;98638.19;5092867;28;20390;-63
2021/12/18 10:54:38;;;;;;;12.02;8.52;;;;;;;3.49;83.60;98640.94;5092744;28;20382;-63
2021/12/18 10:57:04;;;;;;;11.88;8.98;;;;;;;3.33;84.39;98642.31;5092765;28;20382;-63
2021/12/18 10:59:36;;;;;;;11.90;8.87;;;;;;;3.41;84.86;98640.78;5092401;28;20838;-64
2021/12/18 11:02:05;;;;;;;11.30;8.27;;;;;;;3.49;83.99;98635.75;5092369;28;20390;-64
2021/12/18 11:04:33;;;;;;;12.17;8.90;;;;;;;3.41;83.98;98636.41;5092412;28;20383;-64
2021/12/18 11:06:59;;;;;;;11.65;8.57;;;;;;;3.65;83.34;98647.22;5091130;28;20904;-64
2021/12/18 11:09:32;;;;;;;12.27;8.30;;;;;;;3.47;83.61;98633.28;5091491;28;20950;-63
2021/12/18 11:14:31;;;;;;;12.63;8.98;;;;;;;3.91;81.82;98625.88;5080539;28;20378;-63
2021/12/18 11:17:03;;;;;;;10.98;9.00;;;;;;;3.48;82.75;98623.75;5099675;28;20388;-64
2021/12/18 11:19:31;;;;;;;12.30;8.95;;;;;;;3.56;81.87;98616.13;5094305;28;20390;-69
2021/12/18 11:21:58;;;;;;;11.15;8.40;;;;;;;3.71;82.63;98618.16;5091783;28;20878;-63
2021/12/18 11:24:37;;;;;;;11.90;8.93;;;;;;;3.90;80.92;98612.09;5092646;28;20871;-63
2021/12/18 11:27:11;;;;;;;11.07;8.33;;;;;;;3.16;84.13;98611.88;5092491;28;20394;-64
2021/12/18 11:29:47;;;;;;;11.65;8.73;;;;;;;3.12;84.42;98607.88;5090233;28;20386;-66
2021/12/18 11:32:20;;;;;;;11.13;8.18;;;;;;;3.31;84.43;98607.09;5091873;28;20394;-64
2021/12/18 11:34:50;;;;;;;11.55;8.23;;;;;;;3.67;82.19;98605.59;5091225;28;20469;-63
2021/12/18 11:37:17;;;;;;;12.43;8.70;;;;;;;3.68;82.90;98595.06;5091356;28;20509;-64
2021/12/18 11:39:45;;;;;;;11.43;8.68;;;;;;;3.51;83.69;98594.97;5092096;28;20390;-64
2021/12/18 11:42:13;;;;;;;12.15;9.00;;;;;;;4.21;80.45;98597.16;5091651;28;20397;-64
2021/12/18 11:44:41;;;;;;;11.88;8.75;;;;;;;3.81;81.82;98591.38;5087805;28;20390;-73
2021/12/18 11:47:27;;;;;;;12.38;8.77;;;;;;;4.00;81.17;98584.38;5096895;28;20394;-64
2021/12/18 11:49:56;;;;;;;10.90;8.45;;;;;;;3.68;81.67;98592.47;5091529;28;20433;-66
2021/12/18 11:52:22;;;;;;;11.38;8.65;;;;;;;3.39;82.95;98590.88;5091427;28;20395;-67
2021/12/18 11:54:51;;;;;;;12.48;9.05;;;;;;;3.76;83.25;98587.44;5090477;28;20909;-64
2021/12/18 11:57:53;;;;;;;11.52;9.00;;;;;;;4.46;80.13;98580.91;5092125;28;20386;-64
2021/12/18 12:00:18;;;;;;;11.73;8.63;;;;;;;4.56;78.75;98576.53;5023002;28;20419;-65
2021/12/18 12:02:58;;;;;;;12.57;9.10;;;;;;;4.60;78.84;98579.63;5077922;28;20882;-67
2021/12/18 12:05:38;;;;;;;13.07;9.20;;;;;;;4.75;76.88;98574.75;5091718;28;20870;-64
2021/12/18 12:08:27;;;;;;;12.17;9.13;;;;;;;4.78;76.79;98564.09;5092048;28;20390;-64
2021/12/18 12:11:16;;;;;;;13.13;9.63;;;;;;;4.51;77.35;98567.53;5090996;28;20394;-63
2021/12/18 12:14:01;;;;;;;12.32;9.45;;;;;;;4.32;78.51;98554.63;5085849;28;20394;-62