Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:23;;;;;;;;;4.00;4.00;;;;;16.17;37.70;101842.41;4872454;28;45306;-84
2022/04/17 00:04:49;;;;;;;;;4.33;4.00;;;;;16.14;37.61;101842.41;4873588;28;45359;-84
2022/04/17 00:07:15;;;;;;;;;2.00;2.00;;;;;16.13;37.20;101840.59;4857749;29;45418;-84
2022/04/17 00:09:40;;;;;;;;;7.67;4.67;;;;;16.06;37.20;101843.19;4878878;28;44899;-84
2022/04/17 00:12:06;;;;;;;;;2.00;2.00;;;;;16.02;37.22;101826.19;4892118;29;45453;-83
2022/04/17 00:14:32;;;;;;;;;3.00;3.00;;;;;16.03;37.27;101829.78;4892959;28;45410;-83
2022/04/17 00:16:57;;;;;;;;;2.33;2.00;;;;;16.05;37.18;101830.69;4875029;29;44733;-83
2022/04/17 00:19:23;;;;;;;;;3.00;3.00;;;;;15.97;37.31;101827.91;4892827;28;45821;-83
2022/04/17 00:21:49;;;;;;;;;2.33;2.33;;;;;15.97;37.16;101823.44;4891411;28;47137;-83
2022/04/17 00:24:15;;;;;;;;;3.33;3.33;;;;;15.88;37.40;101811.75;4877265;29;45827;-83
2022/04/17 00:26:41;;;;;;;;;3.00;3.00;;;;;15.83;37.34;101808.13;4892585;29;45459;-84
2022/04/17 00:29:06;;;;;;;;;4.33;4.33;;;;;15.90;37.51;101826.97;4893320;28;45528;-83
2022/04/17 00:31:32;;;;;;;;;3.00;3.00;;;;;15.83;37.42;101814.38;4892705;28;47158;-83
2022/04/17 00:33:57;;;;;;;;;2.00;2.00;;;;;15.80;37.29;101827.78;4892421;28;45528;-83
2022/04/17 00:36:22;;;;;;;;;3.00;3.00;;;;;15.76;37.60;101807.16;4907161;28;48640;-83
2022/04/17 00:38:48;;;;;;;;;4.67;3.33;;;;;15.78;37.52;101811.66;4892465;28;45475;-85
2022/04/17 00:41:13;;;;;;;;;5.00;3.00;;;;;15.70;37.52;101810.66;4876437;29;46624;-84
2022/04/17 00:43:48;;;;;;;;;2.33;2.00;;;;;15.85;37.48;101822.44;4893058;29;45518;-83
2022/04/17 00:46:14;;;;;;;;;3.33;2.00;;;;;15.69;37.69;101807.94;4893266;28;45510;-83
2022/04/17 00:48:39;;;;;;;;;4.33;3.33;;;;;15.60;37.96;101803.41;4891748;28;45410;-84
2022/04/17 00:51:06;;;;;;;;;4.00;4.00;;;;;15.69;37.90;101816.88;4891428;28;47393;-82
2022/04/17 00:53:33;;;;;;;;;3.67;3.67;;;;;15.62;37.78;101820.41;4874235;29;45452;-84
2022/04/17 00:55:59;;;;;;;;;4.33;3.67;;;;;15.59;38.05;101820.34;4878764;29;44757;-83
2022/04/17 00:58:30;;;;;;;;;3.33;3.00;;;;;15.64;37.87;101807.91;4879261;29;45399;-86
2022/04/17 01:00:55;;;;;;;;;4.00;4.00;;;;;15.50;37.70;101815.81;4895137;28;45659;-85
2022/04/17 01:03:21;;;;;;;;;4.00;4.00;;;;;15.43;38.01;101804.97;4894576;29;45386;-85
2022/04/17 01:05:47;;;;;;;;;4.67;4.00;;;;;15.44;37.95;101809.47;4876216;29;45539;-84
2022/04/17 01:08:13;;;;;;;;;3.67;3.67;;;;;15.45;38.05;101809.50;4876922;29;45397;-84
2022/04/17 01:10:39;;;;;;;;;4.00;4.00;;;;;15.34;37.91;101795.06;4880510;29;47706;-83
2022/04/17 01:13:09;;;;;;;;;3.00;3.00;;;;;15.13;37.52;101763.56;4874169;29;45440;-83
2022/04/17 01:15:37;;;;;;;;;2.67;2.67;;;;;15.39;37.58;101802.28;4856540;29;45461;-85
2022/04/17 01:18:06;;;;;;;;;2.00;2.00;;;;;15.35;36.97;101805.81;4874600;29;45408;-84
2022/04/17 01:26:57;;;;;;;;;3.33;2.67;;;;;15.27;36.74;101790.50;4872937;29;45514;-84
2022/04/17 01:29:28;;;;;;;;;6.00;4.67;;;;;15.23;36.30;101781.56;4873712;29;45311;-83
2022/04/17 01:31:54;;;;;;;;;2.00;2.00;;;;;15.06;36.18;101769.72;4873754;29;46098;-84
2022/04/17 01:34:22;;;;;;;;;2.00;2.00;;;;;15.14;36.61;101778.75;4872395;29;45748;-85
2022/04/17 01:36:56;;;;;;;;;2.67;2.67;;;;;15.14;36.28;101774.28;4857827;29;45872;-84
2022/04/17 01:39:22;;;;;;;;;3.00;3.00;;;;;15.05;36.12;101773.28;4874277;29;44956;-84
2022/04/17 01:41:49;;;;;;;;;4.00;3.67;;;;;15.03;36.65;101783.06;4858707;29;48382;-85
2022/04/17 01:44:18;;;;;;;;;4.00;3.67;;;;;14.97;36.46;101771.41;4875444;29;45483;-84
2022/04/17 01:46:46;;;;;;;;;5.00;3.67;;;;;14.99;36.48;101779.47;4858629;29;45613;-83
2022/04/17 01:49:12;;;;;;;;;4.00;3.00;;;;;14.87;35.98;101772.19;4872656;29;45404;-83
2022/04/17 01:51:39;;;;;;;;;4.00;3.33;;;;;14.91;36.39;101776.69;4876744;29;45712;-86
2022/04/17 01:54:09;;;;;;;;;3.00;3.00;;;;;14.90;36.15;101774.00;4875998;29;45619;-84
2022/04/17 01:56:37;;;;;;;;;4.33;4.33;;;;;14.86;36.34;101772.16;4876091;29;44872;-85
2022/04/17 01:59:04;;;;;;;;;3.67;2.67;;;;;14.83;35.96;101781.06;4875235;28;44799;-83
2022/04/17 02:01:30;;;;;;;;;3.67;3.67;;;;;14.74;36.63;101773.78;4858140;28;47009;-84
2022/04/17 02:03:55;;;;;;;;;3.00;3.00;;;;;14.70;36.87;101781.75;4858576;29;45536;-84
2022/04/17 02:06:21;;;;;;;;;1.33;1.33;;;;;14.72;36.59;101777.31;4889014;28;45744;-84
2022/04/17 02:08:46;;;;;;;;;4.00;4.00;;;;;14.63;36.50;101775.44;4875076;29;45490;-83
2022/04/17 02:11:12;;;;;;;;;2.33;2.33;;;;;14.63;36.53;101764.72;4874828;29;47131;-83
2022/04/17 02:13:38;;;;;;;;;5.00;4.00;;;;;14.64;36.64;101770.97;4857984;29;45563;-83
2022/04/17 02:16:04;;;;;;;;;6.00;4.33;;;;;14.63;37.07;101769.19;4874992;29;45436;-84
2022/04/17 02:18:30;;;;;;;;;5.00;4.00;;;;;14.62;37.19;101752.19;4875480;29;45495;-84
2022/04/17 02:20:56;;;;;;;;;4.33;4.00;;;;;14.50;37.08;101757.34;4855553;29;48125;-84
2022/04/17 02:23:21;;;;;;;;;4.00;4.00;;;;;14.55;37.58;101761.91;4873835;29;45351;-84
2022/04/17 02:25:47;;;;;;;;;2.67;2.67;;;;;14.49;37.15;101750.22;4872361;29;45350;-85
2022/04/17 02:28:16;;;;;;;;;4.00;4.00;;;;;14.52;37.34;101745.81;4874437;29;45136;-86
2022/04/17 02:30:42;;;;;;;;;3.00;3.00;;;;;14.45;37.80;101753.72;4873357;28;48483;-85
2022/04/17 02:33:08;;;;;;;;;5.00;4.00;;;;;14.37;37.48;101740.22;4873625;29;45295;-84
2022/04/17 02:35:34;;;;;;;;;3.00;3.00;;;;;14.35;37.51;101740.19;4873487;29;45479;-85
2022/04/17 02:37:59;;;;;;;;;4.00;4.00;;;;;14.32;37.44;101748.19;4858852;29;45521;-85
2022/04/17 02:40:25;;;;;;;;;4.00;4.00;;;;;14.29;37.55;101736.53;4873467;29;45425;-85
2022/04/17 02:42:53;;;;;;;;;4.33;4.33;;;;;14.27;36.89;101738.28;4873693;29;45395;-84
2022/04/17 02:45:25;;;;;;;;;4.00;4.00;;;;;14.27;37.44;101740.97;4857269;29;45399;-84
2022/04/17 02:47:51;;;;;;;;;5.00;5.00;;;;;14.24;36.83;101739.16;4872412;29;45331;-84
2022/04/17 02:50:20;;;;;;;;;4.67;4.67;;;;;14.34;37.16;101741.09;4872676;29;47627;-86
2022/04/17 02:52:49;;;;;;;;;6.00;4.67;;;;;14.25;37.48;101740.94;4856701;29;45642;-86
2022/04/17 02:55:14;;;;;;;;;7.67;4.00;;;;;14.15;37.15;101723.84;4872486;29;44764;-85
2022/04/17 02:57:40;;;;;;;;;5.00;5.00;;;;;14.20;37.06;101738.19;4875120;28;45414;-85
2022/04/17 03:00:07;;;;;;;;;6.00;4.67;;;;;14.21;37.25;101734.63;4875232;28;45597;-84
2022/04/17 03:05:37;;;;;;;;;4.00;3.67;;;;;14.07;37.54;101722.81;4875823;28;45523;-85
2022/04/17 03:08:11;;;;;;;;;3.33;3.33;;;;;14.24;37.46;101733.81;4874750;28;45423;-85
2022/04/17 03:10:39;;;;;;;;;5.00;4.00;;;;;14.14;37.53;101732.75;4884069;29;45960;-87
2022/04/17 03:13:05;;;;;;;;;3.67;3.67;;;;;14.04;37.20;101728.16;4893151;29;45461;-84
2022/04/17 03:15:32;;;;;;;;;4.33;4.33;;;;;14.07;37.24;101729.97;4893502;28;45535;-84
2022/04/17 03:17:58;;;;;;;;;5.67;5.67;;;;;14.02;37.28;101732.56;4891319;29;45495;-83
2022/04/17 03:20:25;;;;;;;;;5.00;5.00;;;;;14.02;37.48;101727.22;4892151;29;47306;-85
2022/04/17 03:22:50;;;;;;;;;4.33;4.33;;;;;13.95;37.28;101725.31;4908878;28;45836;-84
2022/04/17 03:25:16;;;;;;;;;4.67;3.33;;;;;13.93;37.50;101709.22;4894030;28;45400;-86
2022/04/17 03:27:45;;;;;;;;;5.00;2.00;;;;;13.96;37.05;101721.78;4893506;29;45431;-84
2022/04/17 03:30:10;;;;;;;;;3.33;3.33;;;;;13.94;37.25;101724.44;4893937;28;46014;-83
2022/04/17 03:35:57;;;;;;;;;3.00;2.00;;;;;13.84;37.21;101708.22;4892604;28;44808;-84
2022/04/17 03:38:23;;;;;;;;;8.00;8.00;;;;;13.86;36.98;101711.81;4893356;29;45408;-85
2022/04/17 03:40:48;;;;;;;;;4.67;4.33;;;;;13.83;37.32;101723.34;4875495;29;47141;-84
2022/04/17 03:43:14;;;;;;;;;8.00;5.00;;;;;13.79;37.42;101714.38;4875948;29;44727;-84
2022/04/17 03:45:40;;;;;;;;;5.00;5.00;;;;;13.84;37.52;101711.78;4891246;28;45395;-84
2022/04/17 03:48:06;;;;;;;;;4.33;4.33;;;;;13.75;37.35;101708.94;4893874;28;45619;-85
2022/04/17 03:50:33;;;;;;;;;6.67;6.00;;;;;13.77;37.43;101715.22;4892952;28;46457;-85
2022/04/17 03:52:58;;;;;;;;;6.33;6.33;;;;;13.72;37.14;101714.25;4892469;29;45533;-84
2022/04/17 03:55:24;;;;;;;;;5.00;3.33;;;;;13.72;37.68;101714.25;4875811;29;44821;-83
2022/04/17 04:01:11;;;;;;;;;6.67;6.00;;;;;13.61;37.67;101700.69;4891735;28;45075;-84
2022/04/17 04:03:39;;;;;;;;;4.67;4.00;;;;;13.59;37.83;101700.69;4875317;29;45583;-88
2022/04/17 04:06:04;;;;;;;;;5.33;5.33;;;;;13.51;38.01;101696.97;4875612;29;45443;-83
2022/04/17 04:08:30;;;;;;;;;9.33;6.33;;;;;13.50;38.04;101688.94;4891601;28;44835;-82
2022/04/17 04:10:55;;;;;;;;;7.00;7.00;;;;;13.41;38.01;101678.97;4865471;28;46912;-84
2022/04/17 04:13:21;;;;;;;;;5.00;4.67;;;;;13.47;38.35;101697.81;4856080;28;45825;-85
2022/04/17 04:15:46;;;;;;;;;4.67;4.00;;;;;13.37;38.04;101683.38;4856041;28;45401;-84
2022/04/17 04:18:12;;;;;;;;;5.67;4.67;;;;;13.43;38.11;101701.25;4874443;28;44786;-84
2022/04/17 04:20:37;;;;;;;;;5.33;4.33;;;;;13.35;38.08;101698.47;4855948;29;46891;-83
2022/04/17 04:23:03;;;;;;;;;5.33;4.00;;;;;13.32;38.02;101694.84;4858288;29;44801;-85
2022/04/17 04:25:28;;;;;;;;;6.00;5.33;;;;;13.30;38.12;101691.25;4873832;29;45395;-85
2022/04/17 04:30:37;;;;;;;;;5.00;5.00;;;;;13.27;38.12;101702.75;4875663;28;45521;-84
2022/04/17 04:33:03;;;;;;;;;5.67;5.67;;;;;13.28;38.19;101698.31;4877094;28;45483;-85
2022/04/17 04:35:33;;;;;;;;;4.00;4.00;;;;;13.18;38.15;101687.44;4860491;29;45482;-84
2022/04/17 04:38:00;;;;;;;;;4.00;4.00;;;;;13.10;38.08;101681.06;4876381;28;44856;-86
2022/04/17 04:40:26;;;;;;;;;4.00;4.00;;;;;13.10;38.06;101688.16;4875999;28;46816;-85
2022/04/17 04:42:59;;;;;;;;;4.00;4.00;;;;;13.22;38.15;101693.75;4876363;28;45475;-83
2022/04/17 04:48:09;;;;;;;;;5.00;5.00;;;;;13.10;38.26;101698.84;4877666;28;45489;-84
2022/04/17 04:50:35;;;;;;;;;5.00;4.00;;;;;13.02;38.46;101688.91;4876444;28;46878;-83
2022/04/17 04:53:01;;;;;;;;;2.00;2.00;;;;;13.02;38.59;101694.25;4876533;29;45336;-85
2022/04/17 04:55:27;;;;;;;;;5.67;5.67;;;;;13.02;38.90;101696.91;4877323;28;45393;-84
2022/04/17 04:57:52;;;;;;;;;6.33;6.33;;;;;13.04;38.92;101709.41;4861790;29;45699;-83
2022/04/17 05:00:18;;;;;;;;;7.00;5.00;;;;;12.89;38.58;101689.56;4860529;29;47745;-86
2022/04/17 05:02:43;;;;;;;;;2.67;2.00;;;;;12.96;38.68;101712.81;4878884;28;45412;-86
2022/04/17 05:05:10;;;;;;;;;4.67;4.00;;;;;12.82;38.87;101692.97;4879494;28;45773;-84
2022/04/17 05:07:36;;;;;;;;;4.00;4.00;;;;;12.96;38.67;101712.81;4862468;28;45521;-84
2022/04/17 05:10:06;;;;;;;;;3.33;3.33;;;;;12.92;38.72;101710.97;4863110;28;46867;-84
2022/04/17 05:12:31;;;;;;;;;7.67;5.33;;;;;12.91;38.68;101711.84;4859675;28;45463;-86
2022/04/17 05:14:57;;;;;;;;;3.33;3.33;;;;;12.80;38.94;101697.38;4874783;28;45347;-83
2022/04/17 05:17:22;;;;;;;;;2.33;2.33;;;;;12.88;38.74;101719.78;4875572;29;45379;-85
2022/04/17 05:19:49;;;;;;;;;3.33;3.33;;;;;12.86;39.07;101710.84;4876495;28;46116;-84
2022/04/17 05:22:19;;;;;;;;;4.00;4.00;;;;;12.88;38.88;101718.91;4877961;28;45855;-85
2022/04/17 05:24:47;;;;;;;;;7.33;5.33;;;;;12.94;39.07;101716.34;4876002;28;45453;-84
2022/04/17 05:27:13;;;;;;;;;4.00;4.00;;;;;12.85;39.11;101716.19;4860353;29;45347;-82
2022/04/17 05:29:42;;;;;;;;;4.67;4.67;;;;;12.97;38.74;101719.97;4861325;29;47702;-84
2022/04/17 05:32:08;;;;;;;;;4.67;4.67;;;;;12.89;38.80;101721.59;4885676;28;45555;-84
2022/04/17 05:34:35;;;;;;;;;8.33;7.00;;;;;12.79;38.62;101706.28;4876461;28;45509;-85
2022/04/17 05:37:03;;;;;;;;;4.00;4.00;;;;;12.94;38.50;101719.91;4878039;28;45236;-83
2022/04/17 05:39:29;;;;;;;;;7.00;5.00;;;;;12.83;38.45;101721.47;4876999;28;45494;-85
2022/04/17 05:41:54;;;;;;;;;3.67;3.67;;;;;12.86;38.33;101718.84;4876475;28;45318;-85
2022/04/17 05:44:20;;;;;;;;;3.67;3.67;;;;;12.94;38.59;101722.56;4893032;28;45317;-84
2022/04/17 05:46:45;;;;;;;;;4.67;4.67;;;;;13.00;38.60;101720.03;4878839;28;46219;-83
2022/04/17 05:49:11;;;;;;;;;6.33;6.33;;;;;13.05;38.69;101700.53;4877893;28;47963;-84
2022/04/17 05:51:37;;;;;;;;;4.00;4.00;;;;;13.18;38.60;101713.25;4879674;28;45522;-84
2022/04/17 05:54:07;;;;;;;;;7.33;5.33;;;;;13.26;38.05;101700.94;4860577;28;44907;-85
2022/04/17 05:56:37;;;;;;;;;9.67;8.67;;;;;13.37;37.72;101717.19;4860731;29;44864;-82
2022/04/17 05:59:03;;;;;;;;;8.00;5.33;;;;;13.43;37.89;101719.97;4859865;28;45518;-84
2022/04/17 06:01:29;;;;;;;;;6.67;6.33;;;;;13.51;37.77;101728.13;4877310;28;45462;-84
2022/04/17 06:03:54;;;;;;;;;3.33;3.33;;;;;13.58;37.80;101730.06;4877071;28;45366;-85
2022/04/17 06:06:19;;;;;;;;;9.67;8.00;;;;;13.69;37.66;101722.22;4877280;28;45486;-83
2022/04/17 06:08:48;;;;;;;;;5.00;5.00;;;;;13.85;37.30;101723.38;4876723;28;44981;-84
2022/04/17 06:11:13;;;;;;;;;8.33;5.67;;;;;13.82;36.75;101723.34;4876877;28;45607;-84
2022/04/17 06:13:39;;;;;;;;;7.67;5.00;;;;;13.88;37.41;101726.09;4891746;28;45358;-84
2022/04/17 06:16:05;;;;;;;;;2.67;2.67;;;;;13.93;36.86;101724.38;4861774;29;45501;-83
2022/04/17 06:18:31;;;;;;;;;5.00;5.00;;;;;13.95;36.60;101731.56;4876923;28;45856;-85
2022/04/17 06:20:56;;;;;;;;;6.33;6.33;;;;;13.99;36.16;101727.16;4877176;28;45602;-85
2022/04/17 06:23:23;;;;;;;;;7.33;6.00;;;;;14.12;36.28;101726.50;4877191;28;45479;-84
2022/04/17 06:25:48;;;;;;;;;5.00;5.00;;;;;14.01;35.91;101714.72;4860451;29;44864;-83
2022/04/17 06:28:14;;;;;;;;;6.33;6.33;;;;;14.10;35.87;101712.19;4876994;28;46406;-84
2022/04/17 06:30:39;;;;;;;;;6.67;4.00;;;;;14.12;35.83;101717.56;4875642;28;44831;-85
2022/04/17 06:33:05;;;;;;;;;6.33;6.33;;;;;14.07;35.82;101711.25;4876861;28;45457;-84
2022/04/17 06:35:30;;;;;;;;;6.33;6.33;;;;;14.15;35.86;101722.94;4877630;28;45469;-85
2022/04/17 06:38:01;;;;;;;;;5.00;5.00;;;;;14.27;35.67;101716.88;4861599;28;47193;-84
2022/04/17 06:40:34;;;;;;;;;5.00;5.00;;;;;14.30;35.58;101715.16;4892051;28;45556;-85
2022/04/17 06:43:05;;;;;;;;;8.00;8.00;;;;;14.36;35.32;101727.72;4885341;28;45442;-84
2022/04/17 06:45:33;;;;;;;;;4.67;4.67;;;;;14.28;35.00;101724.03;4860544;28;45518;-83
2022/04/17 06:48:11;;;;;;;;;11.00;8.00;;;;;14.43;35.65;101718.91;4877388;28;45790;-84
2022/04/17 06:50:36;;;;;;;;;10.00;9.00;;;;;14.37;35.47;101721.50;4859547;28;45488;-83
2022/04/17 06:53:01;;;;;;;;;9.67;7.67;;;;;14.40;35.55;101703.72;4876005;28;45499;-83
2022/04/17 06:58:50;;;;;;;;;9.00;8.33;;;;;14.48;35.86;101695.78;4878608;28;45042;-84
2022/04/17 07:01:16;;;;;;;;;9.00;6.67;;;;;14.55;35.82;101675.34;4878163;28;45422;-85
2022/04/17 07:03:42;;;;;;;;;5.00;5.00;;;;;14.73;35.63;101686.31;4877479;28;45905;-84
2022/04/17 07:06:07;;;;;;;;;8.00;8.00;;;;;14.81;35.39;101681.06;4890689;28;45466;-84
2022/04/17 07:08:33;;;;;;;;;8.67;8.00;;;;;14.87;35.26;101678.44;4859540;28;46850;-84
2022/04/17 07:10:59;;;;;;;;;8.00;6.00;;;;;15.00;34.69;101679.47;4875415;28;45391;-85
2022/04/17 07:13:25;;;;;;;;;8.67;6.33;;;;;15.02;34.82;101672.34;4875615;28;45439;-85
2022/04/17 07:15:51;;;;;;;;;7.33;7.33;;;;;15.15;35.37;101678.75;4874718;28;45308;-85
2022/04/17 07:18:16;;;;;;;;;8.67;6.67;;;;;15.12;34.39;101665.31;4875358;28;47206;-84
2022/04/17 07:20:42;;;;;;;;;10.33;9.00;;;;;15.22;34.86;101674.34;4876515;28;45396;-83
2022/04/17 07:23:08;;;;;;;;;7.00;6.67;;;;;15.25;33.52;101669.91;4877242;28;45380;-83
2022/04/17 07:25:34;;;;;;;;;5.67;5.67;;;;;15.22;34.08;101664.50;4886373;29;44882;-84
2022/04/17 07:27:59;;;;;;;;;8.00;6.00;;;;;15.27;33.45;101668.16;4871040;29;47367;-84
2022/04/17 07:30:31;;;;;;;;;5.00;5.00;;;;;15.48;33.23;101671.91;4871981;29;45409;-84
2022/04/17 07:32:59;;;;;;;;;4.67;4.67;;;;;15.52;32.54;101671.94;4856165;29;45424;-85
2022/04/17 07:35:26;;;;;;;;;11.00;8.00;;;;;15.61;32.70;101668.41;4854856;29;44866;-85
2022/04/17 07:38:03;;;;;;;;;5.00;5.00;;;;;15.80;31.90;101674.88;4871109;29;47273;-84
2022/04/17 07:40:34;;;;;;;;;6.67;5.00;;;;;15.79;32.21;101671.31;4855318;29;45560;-85
2022/04/17 07:43:03;;;;;;;;;6.67;4.67;;;;;15.80;32.65;101658.78;4855362;29;45334;-84
2022/04/17 07:45:30;;;;;;;;;5.00;4.00;;;;;15.86;32.17;101655.25;4873501;29;45544;-85
2022/04/17 07:47:56;;;;;;;;;6.00;5.33;;;;;15.94;32.50;101658.88;4873341;29;45395;-85
2022/04/17 07:50:27;;;;;;;;;4.33;4.33;;;;;16.08;32.45;101640.16;4856802;29;45452;-84
2022/04/17 07:52:53;;;;;;;;;6.33;6.33;;;;;16.17;30.91;101649.16;4874119;29;45473;-84
2022/04/17 07:55:20;;;;;;;;;2.33;2.33;;;;;16.19;31.64;101647.41;4859344;29;45558;-83
2022/04/17 08:00:35;;;;;;;;;10.00;6.00;;;;;16.17;30.77;101632.19;4876445;29;45406;-84
2022/04/17 08:03:08;;;;;;;;;7.00;7.00;;;;;16.15;31.25;101624.13;4875078;29;45910;-83
2022/04/17 08:05:38;;;;;;;;;4.00;4.00;;;;;16.31;30.91;101626.88;4873353;29;45679;-84
2022/04/17 08:08:06;;;;;;;;;6.00;5.00;;;;;16.32;30.72;101625.97;4858712;28;47407;-84
2022/04/17 08:10:32;;;;;;;;;7.33;6.67;;;;;16.29;30.12;101628.66;4856342;28;45445;-84
2022/04/17 08:12:58;;;;;;;;;5.33;4.67;;;;;16.16;30.58;101607.13;4859581;29;45421;-84
2022/04/17 08:15:23;;;;;;;;;7.00;7.00;;;;;16.23;30.17;101620.59;4873663;29;45302;-84
2022/04/17 08:17:48;;;;;;;;;7.33;7.00;;;;;16.25;30.33;101613.44;4875006;29;46335;-82
2022/04/17 08:20:14;;;;;;;;;6.00;4.67;;;;;16.25;30.98;101602.69;4876109;28;44750;-84
2022/04/17 08:22:39;;;;;;;;;6.67;4.00;;;;;16.51;30.80;101635.03;4875756;28;45366;-84
2022/04/17 08:25:05;;;;;;;;;6.33;6.33;;;;;16.47;30.30;101611.75;4874781;29;45388;-84
2022/04/17 08:27:37;;;;;;;;;7.33;7.33;;;;;16.37;30.54;101592.00;4873192;29;45536;-85
2022/04/17 08:30:03;;;;;;;;;4.00;4.00;;;;;16.60;30.33;101630.59;4873761;29;45255;-84
2022/04/17 08:32:29;;;;;;;;;5.00;5.00;;;;;16.45;29.85;101589.34;4859348;29;45452;-86
2022/04/17 08:34:54;;;;;;;;;5.00;5.00;;;;;16.50;29.78;101593.88;4874917;28;45320;-85
2022/04/17 08:37:20;;;;;;;;;8.00;7.67;;;;;16.69;30.35;101610.03;4875168;29;47096;-85
2022/04/17 08:39:45;;;;;;;;;3.33;3.00;;;;;16.85;30.39;101619.06;4875591;29;45359;-85
2022/04/17 08:42:11;;;;;;;;;4.00;4.00;;;;;16.83;30.56;101596.66;4874500;29;45363;-84
2022/04/17 08:44:37;;;;;;;;;4.67;4.00;;;;;16.81;29.67;101588.59;4873440;29;45448;-83
2022/04/17 08:47:03;;;;;;;;;6.00;5.00;;;;;16.77;30.50;101576.03;4874749;29;45236;-83
2022/04/17 08:49:31;;;;;;;;;7.67;5.00;;;;;16.95;29.06;101600.25;4871132;29;45476;-83
2022/04/17 08:51:59;;;;;;;;;5.00;5.00;;;;;16.86;30.28;101593.97;4871675;29;45428;-83
2022/04/17 08:54:26;;;;;;;;;7.67;5.67;;;;;16.98;28.79;101611.00;4872966;29;45395;-83
2022/04/17 08:56:52;;;;;;;;;5.00;5.00;;;;;16.94;29.05;101608.31;4872073;29;47193;-83
2022/04/17 08:59:17;;;;;;;;;4.67;4.67;;;;;16.99;28.87;101615.50;4856672;29;45435;-84
2022/04/17 09:01:43;;;;;;;;;4.67;4.00;;;;;17.03;28.79;101615.47;4873650;29;45795;-84
2022/04/17 09:04:08;;;;;;;;;6.00;5.00;;;;;17.03;28.50;101615.47;4856756;29;45189;-84
2022/04/17 09:06:35;;;;;;;;;5.00;4.00;;;;;17.09;29.53;101605.66;4872229;28;45505;-85
2022/04/17 09:09:04;;;;;;;;;4.33;4.33;;;;;17.21;28.83;101602.09;4872249;29;45700;-84
2022/04/17 09:11:32;;;;;;;;;6.33;5.00;;;;;17.31;28.26;101595.81;4884511;29;45461;-83
2022/04/17 09:13:59;;;;;;;;;6.67;6.67;;;;;17.36;29.19;101601.19;4875362;29;45563;-84
2022/04/17 09:16:28;;;;;;;;;4.00;3.33;;;;;17.24;28.54;101588.63;4874015;29;48184;-83
2022/04/17 09:18:55;;;;;;;;;5.33;5.00;;;;;17.23;28.23;101589.53;4878107;29;45817;-84
2022/04/17 09:21:33;;;;;;;;;6.00;5.00;;;;;17.34;28.57;101587.72;4878642;29;44805;-84
2022/04/17 09:24:13;;;;;;;;;4.00;4.00;;;;;17.36;28.28;101576.97;4894339;28;45263;-83
2022/04/17 09:26:47;;;;;;;;;5.33;4.67;;;;;17.35;27.95;101578.78;4893919;29;46268;-85
2022/04/17 09:29:20;;;;;;;;;5.33;3.33;;;;;17.47;27.86;101588.63;4892214;29;44779;-85
2022/04/17 09:31:47;;;;;;;;;6.00;6.00;;;;;17.28;27.75;101574.28;4876307;29;45526;-84
2022/04/17 09:34:14;;;;;;;;;4.00;4.00;;;;;17.39;28.32;101579.66;4893194;29;45909;-84
2022/04/17 09:36:40;;;;;;;;;5.33;5.33;;;;;17.42;28.22;101581.47;4876549;29;47352;-84
2022/04/17 09:39:15;;;;;;;;;6.67;5.67;;;;;17.59;28.29;101576.94;4892088;29;44908;-83
2022/04/17 09:42:00;;;;;;;;;3.33;3.00;;;;;17.68;28.46;101578.75;4893706;29;45495;-84
2022/04/17 09:44:47;;;;;;;;;7.00;4.33;;;;;17.72;27.82;101575.16;4891787;29;45417;-85
2022/04/17 09:47:23;;;;;;;;;6.00;4.67;;;;;17.68;28.51;101547.34;4875567;29;47381;-84
2022/04/17 09:49:56;;;;;;;;;4.67;4.67;;;;;17.84;28.44;101563.50;4890088;29;45464;-84
2022/04/17 09:52:24;;;;;;;;;4.67;4.33;;;;;17.76;27.22;101553.59;4890673;29;45551;-85
2022/04/17 09:54:50;;;;;;;;;7.00;6.00;;;;;17.76;27.58;101555.41;4898360;28;45314;-84
2022/04/17 09:57:31;;;;;;;;;6.00;5.00;;;;;17.84;27.35;101552.72;4897779;28;46105;-82
2022/04/17 10:00:04;;;;;;;;;4.00;4.00;;;;;17.74;27.18;101555.41;4897738;28;45395;-85
2022/04/17 10:02:30;;;;;;;;;3.00;3.00;;;;;17.72;27.49;101538.38;4896424;28;45844;-84
2022/04/17 10:04:57;;;;;;;;;7.67;6.33;;;;;17.79;27.77;101544.63;4896514;28;45616;-84
2022/04/17 10:07:25;;;;;;;;;4.67;4.67;;;;;17.85;27.05;101535.66;4880653;29;47661;-84
2022/04/17 10:09:52;;;;;;;;;3.00;3.00;;;;;17.93;27.95;101537.44;4893859;29;44984;-85
2022/04/17 10:12:20;;;;;;;;;4.67;4.67;;;;;17.93;27.30;101533.84;4859237;29;45323;-85
2022/04/17 10:18:09;;;;;;;;;4.00;4.00;;;;;18.02;26.47;101517.69;4874630;29;45335;-84
2022/04/17 10:20:35;;;;;;;;;4.33;4.33;;;;;18.06;27.04;101516.75;4874342;29;44781;-85
2022/04/17 10:23:04;;;;;;;;;3.00;3.00;;;;;18.27;27.04;101522.94;4858224;29;45357;-84
2022/04/17 10:25:33;;;;;;;;;4.00;4.00;;;;;18.32;27.00;101515.72;4859292;29;44921;-84
2022/04/17 10:28:01;;;;;;;;;4.67;4.67;;;;;18.38;25.85;101521.97;4874073;29;45424;-84
2022/04/17 10:31:06;;;;;;;;;4.33;3.67;;;;;18.37;26.92;101506.72;4856177;29;45835;-84
2022/04/17 10:34:23;;;;;;;;;3.00;3.00;;;;;18.52;26.15;101508.44;4859285;29;44870;-84
2022/04/17 10:37:00;;;;;;;;;7.00;4.00;;;;;18.55;25.42;101500.31;4816530;29;45406;-84
2022/04/17 10:39:36;;;;;;;;;11.33;6.33;;;;;18.64;26.44;101495.75;4802044;29;47267;-84
2022/04/17 10:42:02;;;;;;;;;5.33;5.33;;;;;18.38;25.39;101456.47;4817841;29;45442;-84
2022/04/17 10:44:29;;;;;;;;;6.67;6.67;;;;;18.70;26.04;101493.03;4801751;29;45464;-83
2022/04/17 10:46:56;;;;;;;;;3.67;3.67;;;;;18.71;26.48;101478.66;4802457;29;45503;-83
2022/04/17 10:49:30;;;;;;;;;3.67;3.67;;;;;18.81;25.54;101480.41;4820437;29;46527;-83
2022/04/17 10:51:59;;;;;;;;;6.00;4.00;;;;;18.81;25.93;101479.53;4820317;29;44903;-84
2022/04/17 10:54:49;;;;;;;;;4.00;4.00;;;;;18.98;26.54;101472.16;4803552;29;45429;-83
2022/04/17 10:57:22;;;;;;;;;3.00;3.00;;;;;19.03;26.13;101469.41;4818987;29;44853;-84
2022/04/17 10:59:47;;;;;;;;;3.00;3.00;;;;;19.03;26.85;101459.56;4799441;29;48053;-84
2022/04/17 11:02:18;;;;;;;;;4.00;4.00;;;;;19.31;26.04;101460.19;4799561;29;45545;-85
2022/04/17 11:04:55;;;;;;;;;3.67;3.00;;;;;19.30;24.12;101461.06;4803709;29;45512;-84
2022/04/17 11:07:24;;;;;;;;;4.00;4.00;;;;;19.20;24.63;101440.50;4802804;29;45260;-84
2022/04/17 11:10:16;;;;;;;;;2.00;2.00;;;;;19.26;24.14;101434.16;4804201;29;45418;-85
2022/04/17 11:12:49;;;;;;;;;1.33;1.33;;;;;19.26;24.07;101439.56;4880349;28;45490;-85
2022/04/17 11:15:18;;;;;;;;;5.00;5.00;;;;;19.19;24.04;101425.25;4876411;29;45534;-84
2022/04/17 11:17:46;;;;;;;;;5.00;5.00;;;;;19.22;25.38;101419.81;4892216;29;45499;-83
2022/04/17 11:20:11;;;;;;;;;4.00;4.00;;;;;19.26;24.55;101423.38;4893206;29;45528;-84
2022/04/17 11:22:38;;;;;;;;;4.00;4.00;;;;;19.23;23.34;101413.53;4892108;29;45441;-84
2022/04/17 11:25:06;;;;;;;;;2.33;2.00;;;;;19.36;24.47;101420.53;4890608;29;45436;-85
2022/04/17 11:27:46;;;;;;;;;3.33;3.00;;;;;19.46;23.32;101415.06;4895981;28;45433;-85
2022/04/17 11:30:14;;;;;;;;;4.00;4.00;;;;;19.56;24.59;101404.13;4894664;28;46067;-85
2022/04/17 11:32:40;;;;;;;;;4.00;3.00;;;;;19.56;23.33;101398.72;4895317;28;45486;-84
2022/04/17 11:35:08;;;;;;;;;3.00;2.00;;;;;19.70;23.23;101400.38;4895124;28;45299;-85
2022/04/17 11:37:34;;;;;;;;;2.67;2.67;;;;;19.68;23.35;101389.56;4894474;28;45533;-85
2022/04/17 11:40:16;;;;;;;;;5.33;3.00;;;;;19.97;23.63;101396.41;4893470;28;45492;-84
2022/04/17 11:42:44;;;;;;;;;4.33;4.33;;;;;20.01;23.36;101403.53;4894506;28;45444;-84
2022/04/17 11:45:11;;;;;;;;;1.00;1.00;;;;;20.01;22.77;101384.66;4893937;28;44807;-83
2022/04/17 11:47:42;;;;;;;;;3.00;3.00;;;;;20.10;22.61;101387.22;4896497;28;44784;-84
2022/04/17 11:50:10;;;;;;;;;3.00;3.00;;;;;20.05;21.32;101383.69;4896572;28;46341;-84
2022/04/17 11:52:37;;;;;;;;;4.67;3.00;;;;;20.06;23.23;101379.19;4909846;28;45822;-84
2022/04/17 11:55:58;;;;;;;;;4.00;4.00;;;;;20.32;23.06;101376.06;4894784;28;45488;-85
2022/04/17 11:58:26;;;;;;;;;2.33;2.00;;;;;20.30;22.84;101370.72;4895136;28;44743;-83
2022/04/17 12:00:57;;;;;;;;;5.00;3.00;;;;;20.39;22.43;101357.03;4909930;28;48225;-84