Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:05;;;;;;;9.88;7.78;;;;;;;4.10;84.15;98658.72;5070666;28;20103;-70
2024/02/14 00:04:31;;;;;;;10.70;8.10;;;;;;;4.05;83.84;98651.28;5070558;28;20556;-69
2024/02/14 00:06:56;;;;;;;12.40;8.70;;;;;;;4.11;84.12;98671.00;5069778;28;20082;-70
2024/02/14 00:09:22;;;;;;;10.98;8.32;;;;;;;4.13;83.65;98667.13;5072072;28;20043;-70
2024/02/14 00:11:47;;;;;;;12.80;8.05;;;;;;;4.04;83.60;98648.81;5072125;28;20035;-70
2024/02/14 00:14:13;;;;;;;9.70;7.38;;;;;;;4.08;83.90;98650.91;5078298;28;20059;-70
2024/02/14 00:16:39;;;;;;;9.48;8.27;;;;;;;4.18;83.65;98656.72;5078297;28;20445;-70
2024/02/14 00:19:04;;;;;;;10.15;8.05;;;;;;;4.17;83.59;98663.09;5078264;28;20029;-70
2024/02/14 00:21:31;;;;;;;9.05;7.70;;;;;;;4.20;83.43;98654.69;5077175;28;20361;-71
2024/02/14 00:23:58;;;;;;;10.55;8.32;;;;;;;4.25;83.55;98653.31;5074831;28;20044;-71
2024/02/14 00:26:24;;;;;;;12.77;8.68;;;;;;;4.25;84.01;98642.66;5072818;28;20361;-71
2024/02/14 00:28:49;;;;;;;12.68;8.82;;;;;;;4.22;83.64;98647.31;5077079;28;20120;-71
2024/02/14 00:31:15;;;;;;;9.85;8.73;;;;;;;4.31;83.79;98657.84;5074123;28;20052;-70
2024/02/14 00:33:41;;;;;;;10.40;8.30;;;;;;;4.22;83.40;98644.66;5078905;28;20043;-68
2024/02/14 00:36:07;;;;;;;9.45;8.30;;;;;;;4.20;83.55;98643.22;5073239;28;20016;-70
2024/02/14 00:38:33;;;;;;;9.40;8.18;;;;;;;4.36;83.47;98663.44;5076783;28;20036;-70
2024/02/14 00:40:58;;;;;;;10.55;8.27;;;;;;;4.34;83.20;98665.47;5069889;28;20070;-69
2024/02/14 00:43:23;;;;;;;10.02;8.32;;;;;;;4.34;83.82;98665.47;5078116;28;21444;-69
2024/02/14 00:45:49;;;;;;;10.45;8.15;;;;;;;4.34;83.41;98660.94;5078201;28;20106;-71
2024/02/14 00:48:14;;;;;;;11.40;9.00;;;;;;;4.32;83.74;98651.53;5077148;28;21267;-72
2024/02/14 00:50:40;;;;;;;10.77;8.55;;;;;;;4.36;83.66;98653.59;5057288;28;20492;-71
2024/02/14 00:53:05;;;;;;;13.18;9.02;;;;;;;4.37;83.11;98649.06;5075207;28;20036;-72
2024/02/14 00:55:30;;;;;;;9.95;8.75;;;;;;;4.38;83.47;98658.72;5078247;28;20100;-70
2024/02/14 00:57:56;;;;;;;14.13;8.95;;;;;;;4.41;83.22;98671.69;5074355;28;20128;-71
2024/02/14 01:00:21;;;;;;;10.48;8.65;;;;;;;4.40;83.60;98664.69;5078290;28;20025;-71
2024/02/14 01:02:47;;;;;;;8.75;7.93;;;;;;;4.39;83.17;98663.06;5078529;28;20036;-71
2024/02/14 01:05:12;;;;;;;10.20;8.68;;;;;;;4.45;82.87;98659.59;5059988;28;20093;-71
2024/02/14 01:07:37;;;;;;;11.07;8.55;;;;;;;4.31;83.14;98639.19;5078110;28;20044;-69
2024/02/14 01:10:03;;;;;;;10.50;8.00;;;;;;;4.45;83.37;98657.78;5078751;28;20071;-70
2024/02/14 01:12:31;;;;;;;12.18;8.70;;;;;;;4.41;83.70;98656.50;5075109;28;20114;-69
2024/02/14 01:14:57;;;;;;;9.77;8.43;;;;;;;4.39;83.12;98647.06;5077881;28;20025;-71
2024/02/14 01:17:22;;;;;;;13.23;9.00;;;;;;;4.49;83.47;98663.53;5078331;28;20536;-72
2024/02/14 01:19:48;;;;;;;10.10;8.40;;;;;;;4.47;82.92;98645.06;5078731;28;20597;-71
2024/02/14 01:22:16;;;;;;;10.18;8.02;;;;;;;4.36;83.16;98631.44;5079085;28;20073;-72
2024/02/14 01:24:42;;;;;;;11.35;8.13;;;;;;;4.35;82.79;98629.78;5075525;28;20118;-71
2024/02/14 01:27:08;;;;;;;10.82;7.85;;;;;;;4.47;82.82;98649.56;5074010;28;20496;-71
2024/02/14 01:29:34;;;;;;;9.82;7.82;;;;;;;4.52;82.57;98649.81;5075348;28;20017;-69
2024/02/14 01:31:59;;;;;;;9.77;8.07;;;;;;;4.29;82.85;98617.25;5057457;28;20046;-70
2024/02/14 01:34:25;;;;;;;11.02;7.88;;;;;;;4.54;82.65;98645.94;5075246;28;20036;-71
2024/02/14 01:36:50;;;;;;;9.38;8.30;;;;;;;4.54;82.72;98656.59;5073664;28;20039;-70
2024/02/14 01:39:17;;;;;;;12.02;7.53;;;;;;;4.53;82.59;98649.59;5074422;28;20103;-70
2024/02/14 01:41:48;;;;;;;9.05;7.57;;;;;;;4.38;82.62;98616.06;5073363;28;20399;-71
2024/02/14 01:44:17;;;;;;;8.98;7.10;;;;;;;4.61;82.38;98648.63;5073286;28;20503;-70
2024/02/14 01:46:43;;;;;;;10.45;7.47;;;;;;;4.57;82.70;98653.56;5053585;28;20028;-70
2024/02/14 01:49:12;;;;;;;10.30;7.70;;;;;;;4.49;82.19;98635.03;5074608;28;20044;-70
2024/02/14 01:51:38;;;;;;;11.95;8.15;;;;;;;4.42;83.19;98630.66;5074071;28;20035;-71
2024/02/14 01:54:04;;;;;;;11.15;7.45;;;;;;;4.56;82.86;98648.41;5073992;28;20115;-71
2024/02/14 01:56:30;;;;;;;10.93;7.88;;;;;;;4.39;82.65;98620.41;5070973;28;20079;-71
2024/02/14 01:58:56;;;;;;;8.85;7.85;;;;;;;4.53;83.32;98648.78;5040808;28;20056;-71
2024/02/14 02:01:23;;;;;;;11.82;8.30;;;;;;;4.37;82.64;98617.91;5074016;28;20503;-71
2024/02/14 02:03:49;;;;;;;9.32;7.75;;;;;;;4.39;82.62;98615.06;5073674;28;20504;-71
2024/02/14 02:06:16;;;;;;;14.70;7.55;;;;;;;4.34;82.80;98609.50;5074150;28;20033;-71
2024/02/14 02:08:43;;;;;;;11.55;7.65;;;;;;;4.56;82.65;98641.22;5073966;28;20529;-72
2024/02/14 02:11:09;;;;;;;10.63;7.80;;;;;;;4.54;82.77;98635.25;5074233;28;20040;-71
2024/02/14 02:13:35;;;;;;;8.98;7.60;;;;;;;4.32;83.54;98604.34;5075627;28;20032;-72
2024/02/14 02:16:04;;;;;;;10.63;7.03;;;;;;;4.32;82.48;98598.19;5075184;28;20028;-72
2024/02/14 02:18:31;;;;;;;9.60;7.72;;;;;;;4.34;82.66;98602.28;5068253;28;20036;-72
2024/02/14 02:20:57;;;;;;;11.23;7.18;;;;;;;4.52;82.72;98625.81;5054944;28;20112;-71
2024/02/14 02:23:22;;;;;;;10.27;7.30;;;;;;;4.50;83.40;98633.19;5073970;28;20075;-71
2024/02/14 02:25:48;;;;;;;8.02;6.75;;;;;;;4.48;83.20;98627.22;5054518;28;20029;-71
2024/02/14 02:28:14;;;;;;;9.70;7.57;;;;;;;4.26;82.64;98588.31;5074314;28;20098;-71
2024/02/14 02:30:40;;;;;;;8.35;6.70;;;;;;;4.50;83.02;98627.84;5074564;28;20108;-71
2024/02/14 02:33:05;;;;;;;9.85;7.15;;;;;;;4.09;82.80;98561.94;5057977;28;20064;-72
2024/02/14 02:35:31;;;;;;;11.63;7.00;;;;;;;4.15;82.62;98566.50;5055603;28;20021;-72
2024/02/14 02:37:56;;;;;;;11.45;7.32;;;;;;;4.30;82.91;98578.88;5074978;28;20028;-72
2024/02/14 02:40:23;;;;;;;8.30;7.30;;;;;;;3.97;82.98;98531.53;5056330;28;20027;-70
2024/02/14 02:42:50;;;;;;;8.13;6.78;;;;;;;4.13;83.30;98552.53;5056880;28;20059;-71
2024/02/14 02:45:15;;;;;;;8.35;6.45;;;;;;;4.47;82.91;98604.22;5073880;28;20412;-72
2024/02/14 02:47:41;;;;;;;10.57;6.85;;;;;;;4.52;83.48;98593.81;5069207;28;20062;-72
2024/02/14 02:50:07;;;;;;;7.55;6.78;;;;;;;4.36;83.52;98562.13;5062900;28;20032;-71
2024/02/14 02:52:33;;;;;;;8.80;6.38;;;;;;;4.54;82.93;98586.44;5074805;28;20060;-70
2024/02/14 02:55:01;;;;;;;10.70;6.88;;;;;;;4.45;83.26;98592.94;5074798;28;20017;-71
2024/02/14 02:57:26;;;;;;;9.23;6.65;;;;;;;4.55;83.62;98599.56;5072127;28;20028;-69
2024/02/14 02:59:54;;;;;;;10.25;6.85;;;;;;;4.54;83.28;98599.75;5073320;28;20025;-69
2024/02/14 03:02:20;;;;;;;8.68;6.72;;;;;;;4.44;83.57;98577.94;5073252;28;20111;-69
2024/02/14 03:04:46;;;;;;;8.43;7.15;;;;;;;4.55;83.78;98599.56;5073130;28;20524;-70
2024/02/14 03:07:12;;;;;;;10.18;6.72;;;;;;;4.57;83.16;98596.72;5070974;28;20041;-70
2024/02/14 03:09:37;;;;;;;9.55;6.70;;;;;;;4.57;83.19;98594.88;5071851;28;20484;-70
2024/02/14 03:12:03;;;;;;;7.65;6.88;;;;;;;4.53;83.31;98595.44;5073319;28;20024;-72
2024/02/14 03:14:32;;;;;;;10.48;6.85;;;;;;;4.57;83.48;98596.72;5073152;28;20437;-71
2024/02/14 03:17:02;;;;;;;8.43;6.63;;;;;;;4.47;83.36;98585.56;5052832;28;20025;-71
2024/02/14 03:19:28;;;;;;;8.50;6.80;;;;;;;4.36;83.00;98567.47;5071439;28;20016;-69
2024/02/14 03:21:56;;;;;;;9.27;6.65;;;;;;;4.55;83.51;98588.09;5072763;28;20033;-70
2024/02/14 03:24:25;;;;;;;8.18;6.97;;;;;;;4.57;83.20;98580.72;5071530;28;20029;-71
2024/02/14 03:26:51;;;;;;;7.88;6.32;;;;;;;4.57;83.12;98584.22;5065615;28;20033;-71
2024/02/14 03:29:17;;;;;;;11.57;6.78;;;;;;;4.62;83.42;98588.97;5069182;28;20028;-71
2024/02/14 03:31:43;;;;;;;8.40;6.72;;;;;;;4.60;83.24;98582.97;5062128;28;20036;-70
2024/02/14 03:34:10;;;;;;;13.00;6.80;;;;;;;4.64;83.39;98587.75;5072036;28;20039;-71
2024/02/14 03:36:37;;;;;;;9.25;6.32;;;;;;;4.66;83.45;98596.38;5072586;28;20036;-70
2024/02/14 03:39:04;;;;;;;9.45;6.45;;;;;;;4.67;83.01;98591.81;5063570;28;20354;-71
2024/02/14 03:41:30;;;;;;;7.78;6.32;;;;;;;4.66;83.63;98596.38;5071259;28;20032;-71
2024/02/14 03:43:58;;;;;;;10.02;7.07;;;;;;;4.60;83.80;98580.31;5072695;28;20016;-70
2024/02/14 03:46:24;;;;;;;8.20;6.65;;;;;;;4.72;82.59;98605.41;5070579;28;20552;-71
2024/02/14 03:48:49;;;;;;;7.93;6.72;;;;;;;4.74;83.16;98612.19;5071746;28;20074;-70
2024/02/14 03:51:16;;;;;;;7.53;6.53;;;;;;;4.71;83.33;98603.78;5070365;28;20443;-71
2024/02/14 03:53:41;;;;;;;8.93;6.63;;;;;;;4.80;82.74;98614.09;5071708;28;20020;-69
2024/02/14 03:56:09;;;;;;;9.93;6.70;;;;;;;4.76;82.78;98606.69;5071475;28;20075;-70
2024/02/14 03:58:37;;;;;;;8.55;6.63;;;;;;;4.79;82.99;98600.94;5071547;28;20048;-70
2024/02/14 04:01:05;;;;;;;11.40;6.47;;;;;;;4.83;82.92;98607.53;5071443;28;20044;-70
2024/02/14 04:03:30;;;;;;;7.65;6.68;;;;;;;4.80;82.71;98613.25;5071453;28;20030;-70
2024/02/14 04:05:56;;;;;;;9.38;7.55;;;;;;;4.67;82.64;98582.00;5069924;28;20493;-73
2024/02/14 04:08:21;;;;;;;12.18;7.22;;;;;;;4.77;82.71;98605.63;5053505;28;20017;-72
2024/02/14 04:10:49;;;;;;;8.52;6.82;;;;;;;4.78;82.39;98605.44;5070350;28;20037;-72
2024/02/14 04:13:15;;;;;;;9.23;6.38;;;;;;;4.66;82.98;98584.88;5070392;28;20096;-71
2024/02/14 04:15:42;;;;;;;8.95;6.53;;;;;;;4.56;82.96;98579.88;5053611;28;20036;-72
2024/02/14 04:18:08;;;;;;;7.70;6.45;;;;;;;4.68;82.72;98582.81;5070196;28;20028;-73
2024/02/14 04:20:33;;;;;;;8.20;6.32;;;;;;;4.75;82.67;98584.50;5070593;28;20465;-73
2024/02/14 04:22:58;;;;;;;9.00;6.70;;;;;;;4.71;82.84;98583.22;5053283;28;20028;-73
2024/02/14 04:25:24;;;;;;;10.05;7.18;;;;;;;4.83;82.70;98596.88;5052615;28;20131;-72
2024/02/14 04:27:49;;;;;;;10.25;6.68;;;;;;;4.76;82.74;98598.69;5061899;28;20021;-73
2024/02/14 04:30:15;;;;;;;7.93;6.40;;;;;;;4.80;82.30;98603.41;5070173;28;20036;-70
2024/02/14 04:32:40;;;;;;;8.00;6.00;;;;;;;4.81;82.10;98606.88;5071436;28;20365;-69
2024/02/14 04:35:05;;;;;;;8.15;6.07;;;;;;;4.82;82.63;98614.72;5071009;28;20044;-70
2024/02/14 04:37:32;;;;;;;14.52;11.32;;;;;;;4.82;82.39;98605.88;5067562;28;20024;-70
2024/02/14 04:39:58;;;;;;;13.20;9.90;;;;;;;4.65;82.69;98584.03;5064199;28;20382;-72
2024/02/14 04:42:24;;;;;;;8.63;7.72;;;;;;;4.84;82.62;98611.84;5069143;28;20043;-71
2024/02/14 04:44:49;;;;;;;11.52;8.88;;;;;;;4.84;82.03;98610.00;5071435;28;20044;-72
2024/02/14 04:47:15;;;;;;;11.25;8.93;;;;;;;4.81;82.45;98604.22;5069466;28;20026;-72
2024/02/14 04:49:40;;;;;;;10.82;7.22;;;;;;;4.88;82.15;98611.25;5069548;28;20396;-71
2024/02/14 04:52:07;;;;;;;13.77;11.13;;;;;;;4.86;82.82;98607.13;5070082;28;20073;-72
2024/02/14 04:54:32;;;;;;;9.48;7.65;;;;;;;4.92;81.82;98611.69;5063031;28;20778;-70
2024/02/14 04:56:58;;;;;;;13.23;9.23;;;;;;;4.89;82.82;98612.06;5067471;28;20024;-71
2024/02/14 04:59:23;;;;;;;12.90;10.55;;;;;;;4.93;82.12;98605.31;5071449;28;20033;-71
2024/02/14 05:01:50;;;;;;;15.93;11.80;;;;;;;4.93;82.04;98607.97;5074632;28;20020;-71
2024/02/14 05:04:16;;;;;;;51.95;34.17;;;;;;;4.90;82.44;98609.19;5072224;28;20024;-72
2024/02/14 05:06:42;;;;;;;22.30;15.13;;;;;;;4.94;81.86;98614.97;5073015;28;20103;-72
2024/02/14 05:09:10;;;;;;;10.68;7.03;;;;;;;4.81;82.61;98597.03;5073097;28;20833;-72
2024/02/14 05:11:35;;;;;;;11.18;9.70;;;;;;;4.86;82.59;98607.13;5073203;28;20035;-72
2024/02/14 05:14:02;;;;;;;12.27;7.18;;;;;;;4.89;82.55;98612.06;5074256;28;20550;-73
2024/02/14 05:16:27;;;;;;;10.55;6.78;;;;;;;4.95;82.06;98621.13;5073957;28;20020;-72
2024/02/14 05:18:53;;;;;;;10.05;6.60;;;;;;;4.87;82.45;98598.09;5074048;28;20120;-72
2024/02/14 05:21:20;;;;;;;12.23;8.27;;;;;;;4.89;82.68;98617.41;5072382;28;20025;-73
2024/02/14 05:23:45;;;;;;;8.82;6.75;;;;;;;4.86;81.97;98599.94;5072872;28;20046;-73
2024/02/14 05:26:11;;;;;;;9.70;7.20;;;;;;;4.94;82.73;98614.97;5038945;28;20551;-74
2024/02/14 05:28:36;;;;;;;9.88;6.93;;;;;;;4.89;83.02;98607.56;5073978;28;20066;-73
2024/02/14 05:31:02;;;;;;;7.43;6.22;;;;;;;4.85;82.71;98600.16;5072624;28;20119;-72
2024/02/14 05:33:28;;;;;;;8.57;6.03;;;;;;;4.85;82.85;98608.97;5072710;28;20457;-74
2024/02/14 05:35:54;;;;;;;8.50;6.22;;;;;;;4.93;82.36;98615.16;5055751;28;20074;-73
2024/02/14 05:38:19;;;;;;;8.52;6.10;;;;;;;4.95;82.65;98611.25;5071327;28;20499;-73
2024/02/14 05:40:45;;;;;;;7.05;5.55;;;;;;;4.95;82.09;98605.13;5069180;28;20020;-73
2024/02/14 05:43:11;;;;;;;10.85;6.43;;;;;;;4.88;82.21;98605.06;5073678;28;20036;-74
2024/02/14 05:45:36;;;;;;;9.13;6.55;;;;;;;4.99;82.18;98609.88;5073639;28;20031;-74
2024/02/14 05:48:03;;;;;;;8.18;6.57;;;;;;;4.92;82.38;98595.66;5073737;28;20070;-75
2024/02/14 05:50:28;;;;;;;11.27;7.93;;;;;;;4.97;82.36;98603.88;5072457;28;20028;-74
2024/02/14 05:52:54;;;;;;;11.30;7.28;;;;;;;4.96;82.39;98601.41;5065893;28;20440;-72
2024/02/14 05:55:19;;;;;;;7.55;6.75;;;;;;;4.96;82.37;98610.25;5073296;28;20449;-74
2024/02/14 05:57:45;;;;;;;9.88;7.18;;;;;;;4.97;83.02;98603.06;5065213;28;20037;-74
2024/02/14 06:00:12;;;;;;;10.95;7.47;;;;;;;4.88;83.12;98597.91;5071993;28;20020;-73
2024/02/14 06:02:39;;;;;;;8.90;6.70;;;;;;;4.84;82.80;98588.66;5073365;28;20036;-74
2024/02/14 06:05:09;;;;;;;8.55;7.03;;;;;;;4.98;83.01;98605.53;5070215;28;20047;-73
2024/02/14 06:07:35;;;;;;;8.80;6.43;;;;;;;4.96;83.12;98599.56;5050434;28;20029;-73
2024/02/14 06:10:00;;;;;;;8.18;6.32;;;;;;;5.12;82.05;98620.59;5069441;28;20080;-74
2024/02/14 06:12:26;;;;;;;10.23;6.35;;;;;;;5.08;82.53;98615.84;5073296;28;20072;-74
2024/02/14 06:14:51;;;;;;;8.38;6.00;;;;;;;5.04;82.58;98610.06;5035502;28;20032;-74
2024/02/14 06:17:16;;;;;;;10.60;6.07;;;;;;;5.08;83.04;98624.69;5069819;28;20032;-74
2024/02/14 06:19:42;;;;;;;8.50;6.25;;;;;;;5.07;83.32;98614.19;5072039;28;20393;-74
2024/02/14 06:22:07;;;;;;;10.20;6.45;;;;;;;5.17;82.60;98620.00;5050613;28;20049;-74
2024/02/14 06:24:32;;;;;;;13.15;6.63;;;;;;;5.02;82.64;98593.44;5071992;28;20024;-73
2024/02/14 06:26:58;;;;;;;6.78;5.50;;;;;;;5.06;82.93;98597.38;5051433;28;20041;-74
2024/02/14 06:29:23;;;;;;;7.80;5.75;;;;;;;5.10;82.67;98597.78;5070586;28;20069;-74
2024/02/14 06:31:49;;;;;;;10.52;6.90;;;;;;;5.28;82.84;98616.72;5071863;28;20033;-73
2024/02/14 06:34:14;;;;;;;11.00;6.57;;;;;;;5.19;82.91;98600.06;5071655;28;20480;-74
2024/02/14 06:36:40;;;;;;;9.52;7.50;;;;;;;5.23;82.60;98617.34;5071561;28;20039;-74
2024/02/14 06:39:06;;;;;;;11.98;9.25;;;;;;;5.29;83.13;98619.22;5071347;28;20020;-73
2024/02/14 06:41:32;;;;;;;7.93;6.15;;;;;;;5.33;83.35;98616.97;5071728;28;20068;-74
2024/02/14 06:43:57;;;;;;;8.38;5.50;;;;;;;5.20;83.34;98604.41;5072730;28;20078;-73
2024/02/14 06:46:23;;;;;;;7.78;6.00;;;;;;;5.27;83.06;98607.09;5072528;28;20036;-74
2024/02/14 06:48:48;;;;;;;6.03;5.43;;;;;;;5.34;83.26;98616.78;5071325;28;20369;-74
2024/02/14 06:51:14;;;;;;;8.05;5.93;;;;;;;5.40;82.99;98626.66;5072608;28;20498;-74
2024/02/14 06:53:39;;;;;;;7.07;5.35;;;;;;;5.48;83.10;98629.13;5071327;28;20082;-73
2024/02/14 06:56:05;;;;;;;6.63;5.25;;;;;;;5.43;82.75;98615.56;5071013;28;20511;-74
2024/02/14 06:58:30;;;;;;;7.38;5.30;;;;;;;5.52;82.76;98630.38;5071252;28;20089;-74
2024/02/14 07:00:56;;;;;;;7.65;5.68;;;;;;;5.40;82.85;98605.28;5072465;28;20041;-74
2024/02/14 07:03:21;;;;;;;8.77;5.93;;;;;;;5.44;82.21;98611.84;5065347;28;20070;-73
2024/02/14 07:05:46;;;;;;;8.57;6.90;;;;;;;5.57;82.29;98619.91;5072208;28;20032;-74
2024/02/14 07:08:12;;;;;;;9.70;6.10;;;;;;;5.65;82.04;98618.09;5071316;28;20065;-73
2024/02/14 07:10:37;;;;;;;19.63;16.17;;;;;;;5.70;81.43;98611.09;5071123;28;20427;-73
2024/02/14 07:13:03;;;;;;;15.15;12.43;;;;;;;5.54;81.35;98585.59;5070925;28;20029;-74
2024/02/14 07:15:28;;;;;;;15.20;12.18;;;;;;;5.70;81.25;98612.94;5054160;28;20036;-74
2024/02/14 07:17:55;;;;;;;10.63;8.18;;;;;;;5.73;81.55;98618.72;5070850;28;20032;-74
2024/02/14 07:20:21;;;;;;;8.70;7.00;;;;;;;5.76;81.91;98620.16;5070778;28;20035;-74
2024/02/14 07:22:47;;;;;;;7.82;6.10;;;;;;;5.79;81.84;98622.44;5053433;28;20040;-73
2024/02/14 07:25:13;;;;;;;9.00;6.60;;;;;;;5.76;81.55;98607.63;5071607;28;20440;-74
2024/02/14 07:27:39;;;;;;;8.52;6.20;;;;;;;5.83;81.96;98610.31;5071923;28;20024;-74
2024/02/14 07:30:05;;;;;;;10.65;9.20;;;;;;;5.77;81.17;98600.41;5071753;28;20039;-73
2024/02/14 07:32:30;;;;;;;10.80;8.80;;;;;;;5.90;81.74;98628.03;5070961;28;20421;-73
2024/02/14 07:34:56;;;;;;;15.07;10.93;;;;;;;5.85;81.28;98626.97;5070725;28;20090;-73
2024/02/14 07:37:22;;;;;;;8.13;7.13;;;;;;;5.95;82.07;98640.78;5052684;28;20048;-74
2024/02/14 07:39:47;;;;;;;8.75;6.78;;;;;;;5.97;81.81;98628.03;5037296;28;20033;-74
2024/02/14 07:42:13;;;;;;;7.85;6.05;;;;;;;5.90;81.00;98617.34;5053774;28;20074;-73
2024/02/14 07:44:38;;;;;;;10.57;7.47;;;;;;;6.03;81.38;98622.69;5071177;28;20400;-73
2024/02/14 07:47:04;;;;;;;8.20;6.20;;;;;;;6.02;80.69;98614.88;5068890;28;20024;-74
2024/02/14 07:49:29;;;;;;;8.35;5.50;;;;;;;5.96;80.85;98608.50;5045409;28;20032;-75
2024/02/14 07:51:55;;;;;;;8.05;6.45;;;;;;;6.04;81.18;98635.03;5053951;28;20028;-73
2024/02/14 07:54:20;;;;;;;14.75;9.60;;;;;;;6.04;80.97;98628.84;5071831;28;20090;-73
2024/02/14 07:56:46;;;;;;;12.93;9.23;;;;;;;6.12;80.85;98628.63;5070259;28;20480;-74
2024/02/14 07:59:11;;;;;;;10.90;7.53;;;;;;;6.03;80.68;98617.34;5071576;28;20028;-74
2024/02/14 08:01:36;;;;;;;7.97;6.20;;;;;;;6.11;80.65;98608.28;5070430;28;20534;-73
2024/02/14 08:04:04;;;;;;;10.40;5.72;;;;;;;6.17;80.63;98623.50;5070347;28;20036;-74
2024/02/14 08:06:29;;;;;;;7.85;6.40;;;;;;;6.31;81.11;98635.84;5071336;28;20024;-74
2024/02/14 08:08:58;;;;;;;6.68;5.00;;;;;;;6.23;80.25;98622.69;5071464;28;20036;-72
2024/02/14 08:11:24;;;;;;;7.93;5.63;;;;;;;6.25;80.40;98632.13;5070494;28;20111;-73
2024/02/14 08:13:51;;;;;;;6.55;4.90;;;;;;;6.22;79.98;98632.56;5070189;28;20098;-74
2024/02/14 08:16:16;;;;;;;6.78;5.38;;;;;;;6.33;80.72;98639.13;5069953;28;20472;-74
2024/02/14 08:18:44;;;;;;;6.65;4.93;;;;;;;6.39;80.15;98659.72;5065788;28;20085;-74
2024/02/14 08:21:09;;;;;;;10.25;9.13;;;;;;;6.32;80.57;98661.56;5070010;28;20129;-73
2024/02/14 08:23:35;;;;;;;9.20;5.53;;;;;;;6.43;80.10;98660.94;5070251;28;20507;-73
2024/02/14 08:26:01;;;;;;;9.10;6.10;;;;;;;6.31;80.22;98645.72;5069871;28;20052;-74
2024/02/14 08:28:26;;;;;;;10.95;6.20;;;;;;;6.42;79.40;98680.69;5069865;28;20043;-74
2024/02/14 08:30:51;;;;;;;9.05;6.78;;;;;;;6.43;79.74;98668.97;5054016;28;20063;-74
2024/02/14 08:33:17;;;;;;;9.55;7.30;;;;;;;6.47;80.37;98678.22;5070647;28;20039;-74
2024/02/14 08:35:42;;;;;;;10.70;7.22;;;;;;;6.44;81.19;98673.28;5075219;28;20021;-74
2024/02/14 08:38:08;;;;;;;9.43;6.70;;;;;;;6.41;81.97;98668.34;5073747;28;20048;-74
2024/02/14 08:40:33;;;;;;;12.15;7.15;;;;;;;6.41;81.74;98676.38;5074477;28;20020;-73
2024/02/14 08:42:59;;;;;;;10.02;7.60;;;;;;;6.42;82.01;98680.69;5073752;28;20041;-74
2024/02/14 08:45:25;;;;;;;8.68;6.70;;;;;;;6.35;82.25;98647.75;5056132;28;20078;-73
2024/02/14 08:47:50;;;;;;;7.65;6.32;;;;;;;6.38;82.43;98652.72;5073486;28;20036;-74
2024/02/14 08:50:17;;;;;;;9.75;7.10;;;;;;;6.46;83.41;98681.94;5073627;28;20384;-74
2024/02/14 08:52:42;;;;;;;13.05;7.40;;;;;;;6.47;83.18;98688.91;5069463;28;20066;-74
2024/02/14 08:55:14;;;;;;;9.40;6.82;;;;;;;6.47;83.18;98678.22;5073394;28;20105;-74
2024/02/14 08:57:40;;;;;;;16.55;12.13;;;;;;;6.53;83.01;98677.41;5074767;28;20032;-74
2024/02/14 09:00:07;;;;;;;17.98;15.35;;;;;;;6.46;84.23;98662.38;5073508;28;20016;-74
2024/02/14 09:02:34;;;;;;;14.77;10.07;;;;;;;6.49;84.09;98665.47;5053760;28;20049;-74
2024/02/14 09:05:01;;;;;;;10.93;8.40;;;;;;;6.51;84.53;98663.41;5069713;28;20066;-73
2024/02/14 09:07:26;;;;;;;8.52;7.00;;;;;;;6.65;84.96;98681.09;5040145;28;20032;-74
2024/02/14 09:09:52;;;;;;;14.10;9.90;;;;;;;6.68;84.85;98680.69;5073518;28;20021;-73
2024/02/14 09:12:17;;;;;;;11.48;9.23;;;;;;;6.64;85.33;98671.44;5072808;28;20056;-74
2024/02/14 09:14:43;;;;;;;11.35;8.50;;;;;;;6.73;85.37;98680.88;5070754;28;20043;-74
2024/02/14 09:17:09;;;;;;;10.05;8.25;;;;;;;6.72;85.10;98675.75;5052512;28;20439;-74
2024/02/14 09:19:35;;;;;;;10.57;7.97;;;;;;;6.68;85.27;98669.16;5074028;28;20042;-74
2024/02/14 09:22:00;;;;;;;13.40;8.15;;;;;;;6.74;85.63;98679.03;5073881;28;20477;-74
2024/02/14 09:24:26;;;;;;;11.63;7.80;;;;;;;6.75;84.72;98670.78;5055852;28;20028;-74
2024/02/14 09:26:53;;;;;;;11.15;8.63;;;;;;;6.73;84.31;98646.09;5072425;28;20123;-74
2024/02/14 09:29:19;;;;;;;10.10;7.47;;;;;;;6.91;85.54;98654.28;5073387;28;20100;-73
2024/02/14 09:31:47;;;;;;;9.18;7.28;;;;;;;7.10;85.33;98663.28;5068321;28;20166;-73
2024/02/14 09:34:14;;;;;;;10.63;7.05;;;;;;;7.06;85.39;98647.84;5072403;28;20392;-73
2024/02/14 09:36:40;;;;;;;11.15;7.15;;;;;;;7.03;85.15;98640.22;5076204;28;20036;-74
2024/02/14 09:39:07;;;;;;;10.45;7.50;;;;;;;7.18;84.70;98648.84;5057416;28;20020;-74
2024/02/14 09:41:37;;;;;;;12.00;6.70;;;;;;;7.18;85.18;98646.16;5073677;28;20083;-74
2024/02/14 09:44:03;;;;;;;8.50;6.85;;;;;;;7.32;84.61;98666.53;5055629;28;20477;-73
2024/02/14 09:46:30;;;;;;;9.55;6.72;;;;;;;7.37;85.12;98664.03;5054410;28;20496;-73
2024/02/14 09:48:56;;;;;;;9.88;7.13;;;;;;;7.32;84.63;98650.44;5055438;28;20115;-74
2024/02/14 09:51:21;;;;;;;8.32;6.78;;;;;;;7.47;84.57;98667.06;5072061;28;20032;-75
2024/02/14 09:53:47;;;;;;;9.07;6.63;;;;;;;7.51;84.34;98660.25;5055185;28;20047;-74
2024/02/14 09:56:15;;;;;;;11.20;7.43;;;;;;;7.70;84.67;98675.44;5050315;28;20496;-73
2024/02/14 09:58:41;;;;;;;8.73;6.68;;;;;;;7.72;83.99;98676.03;5052196;28;20033;-74
2024/02/14 10:01:06;;;;;;;8.27;7.28;;;;;;;7.76;84.15;98674.56;5069589;28;20027;-74
2024/02/14 10:03:33;;;;;;;13.40;6.93;;;;;;;7.80;83.69;98678.44;5071804;28;20043;-74
2024/02/14 10:05:59;;;;;;;12.13;7.53;;;;;;;7.75;83.90;98662.19;5071431;28;20028;-74
2024/02/14 10:08:26;;;;;;;9.57;6.97;;;;;;;7.80;83.91;98675.78;5071637;28;20048;-74
2024/02/14 10:10:51;;;;;;;8.70;6.80;;;;;;;7.74;83.59;98649.00;5071811;28;20028;-73
2024/02/14 10:13:17;;;;;;;9.18;7.50;;;;;;;7.83;83.37;98656.56;5054802;28;20516;-74
2024/02/14 10:15:42;;;;;;;9.68;7.18;;;;;;;7.87;83.57;98657.78;5072286;28;20511;-74
2024/02/14 10:18:09;;;;;;;10.15;7.22;;;;;;;8.01;82.86;98672.75;5071878;28;20049;-72
2024/02/14 10:20:40;;;;;;;15.32;8.80;;;;;;;8.03;82.69;98676.03;5072861;28;20020;-74
2024/02/14 10:23:07;;;;;;;9.95;7.25;;;;;;;8.05;82.94;98673.97;5071814;28;20032;-74
2024/02/14 10:25:34;;;;;;;10.65;6.85;;;;;;;8.27;82.38;98677.97;5054733;28;20029;-74
2024/02/14 10:28:08;;;;;;;8.85;6.70;;;;;;;8.29;82.25;98670.53;5054856;28;20127;-74
2024/02/14 10:30:34;;;;;;;10.98;6.57;;;;;;;8.36;81.70;98694.63;5065681;28;20123;-72
2024/02/14 10:33:00;;;;;;;11.32;6.40;;;;;;;8.32;81.93;98680.00;5071506;28;20107;-74
2024/02/14 10:35:26;;;;;;;10.90;7.55;;;;;;;8.29;81.19;98642.88;5071070;28;20086;-73
2024/02/14 10:37:53;;;;;;;9.20;6.45;;;;;;;8.38;81.59;98670.28;5051264;28;20025;-73
2024/02/14 10:40:19;;;;;;;9.95;6.75;;;;;;;8.42;81.17;98679.53;5052615;28;20039;-74
2024/02/14 10:42:45;;;;;;;7.75;6.60;;;;;;;8.30;81.37;98688.28;5071298;28;20054;-74
2024/02/14 10:45:10;;;;;;;11.75;7.70;;;;;;;8.37;81.21;98687.41;5067697;28;20032;-73
2024/02/14 10:47:36;;;;;;;11.02;7.30;;;;;;;8.45;81.03;98695.19;5070796;28;20106;-73
2024/02/14 10:50:06;;;;;;;12.00;7.35;;;;;;;8.38;81.32;98684.47;5070963;28;20037;-74
2024/02/14 10:52:35;;;;;;;10.70;6.80;;;;;;;8.48;81.57;98694.72;5070648;28;20037;-74
2024/02/14 10:55:05;;;;;;;10.60;7.30;;;;;;;8.52;80.86;98690.59;5052338;28;20032;-74
2024/02/14 10:57:34;;;;;;;10.77;7.03;;;;;;;8.52;81.00;98686.03;5053892;28;20032;-73
2024/02/14 11:00:07;;;;;;;11.63;6.82;;;;;;;8.57;80.76;98688.88;5045248;28;20020;-74
2024/02/14 11:02:33;;;;;;;10.90;6.85;;;;;;;8.62;80.93;98682.84;5054968;28;20028;-74
2024/02/14 11:04:58;;;;;;;10.18;6.10;;;;;;;8.50;81.39;98660.44;5070926;28;20447;-73
2024/02/14 11:07:24;;;;;;;10.27;6.47;;;;;;;8.55;80.83;98674.03;5070778;28;20395;-74
2024/02/14 11:10:07;;;;;;;11.02;7.07;;;;;;;8.67;80.72;98683.84;5068396;28;20485;-73
2024/02/14 11:12:36;;;;;;;11.18;6.53;;;;;;;8.64;81.15;98678.06;5067899;28;20033;-73
2024/02/14 11:15:21;;;;;;;10.00;6.57;;;;;;;8.70;81.24;98693.31;5070259;28;20020;-73
2024/02/14 11:17:48;;;;;;;10.25;6.55;;;;;;;8.59;81.69;98691.38;5065832;28;20036;-73
2024/02/14 11:20:17;;;;;;;9.85;7.40;;;;;;;8.56;81.52;98686.44;5071651;28;20419;-73
2024/02/14 11:22:55;;;;;;;10.82;7.22;;;;;;;8.62;80.90;98685.53;5072104;28;20082;-72
2024/02/14 11:25:31;;;;;;;9.63;7.75;;;;;;;8.63;81.30;98676.44;5055811;28;20033;-73
2024/02/14 11:27:57;;;;;;;9.85;7.07;;;;;;;8.64;81.33;98667.34;5069736;28;20439;-73
2024/02/14 11:30:30;;;;;;;8.52;7.18;;;;;;;8.87;81.50;98662.16;5054296;28;20619;-73
2024/02/14 11:33:10;;;;;;;9.73;7.50;;;;;;;9.06;81.09;98666.50;5071537;28;20389;-73