Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;20.00;17.75;;;;;;;20.08;94.28;101439.91;5054288;28;20036;-70
2023/06/29 00:04:56;;;;;;;19.88;17.77;;;;;;;20.07;93.72;101439.03;5060870;28;20028;-70
2023/06/29 00:07:24;;;;;;;20.30;18.10;;;;;;;20.10;93.65;101433.38;5061911;28;20036;-70
2023/06/29 00:09:52;;;;;;;21.40;18.13;;;;;;;20.17;93.19;101441.00;5055825;28;20089;-70
2023/06/29 00:12:17;;;;;;;20.48;18.20;;;;;;;20.13;93.23;101434.97;5062439;28;20024;-69
2023/06/29 00:14:43;;;;;;;23.70;17.77;;;;;;;20.18;93.83;101426.47;5056082;28;20039;-70
2023/06/29 00:17:08;;;;;;;20.63;17.58;;;;;;;20.08;92.85;101432.66;5053090;28;20029;-70
2023/06/29 00:19:35;;;;;;;21.35;18.10;;;;;;;20.05;93.10;101427.47;5055213;28;20039;-69
2023/06/29 00:22:00;;;;;;;22.70;18.55;;;;;;;20.06;93.44;101428.34;5055955;28;20076;-70
2023/06/29 00:24:27;;;;;;;21.48;18.15;;;;;;;20.02;93.05;101421.47;5052516;28;20059;-70
2023/06/29 00:26:52;;;;;;;21.23;18.95;;;;;;;19.99;92.09;101424.44;5053302;28;20052;-69
2023/06/29 00:29:18;;;;;;;22.17;19.77;;;;;;;19.96;92.39;101416.56;5061218;28;20049;-71
2023/06/29 00:31:43;;;;;;;23.52;19.73;;;;;;;19.92;92.36;101423.22;5055201;28;20304;-70
2023/06/29 00:34:09;;;;;;;23.77;18.98;;;;;;;19.95;92.74;101418.41;5055483;28;20070;-69
2023/06/29 00:36:34;;;;;;;23.25;18.92;;;;;;;19.88;93.08;101426.16;5059414;28;20024;-71
2023/06/29 00:39:00;;;;;;;25.42;19.20;;;;;;;19.94;92.85;101419.41;5059322;28;20059;-71
2023/06/29 00:41:25;;;;;;;21.85;18.83;;;;;;;19.95;93.38;101418.41;5052754;28;20032;-72
2023/06/29 00:43:51;;;;;;;21.23;19.08;;;;;;;19.94;93.51;101423.94;5057240;28;20357;-69
2023/06/29 00:46:20;;;;;;;20.67;18.30;;;;;;;19.97;94.09;101423.69;5056810;28;20033;-69
2023/06/29 00:48:46;;;;;;;23.85;18.52;;;;;;;19.94;93.85;101418.53;5052253;28;20047;-69
2023/06/29 00:51:12;;;;;;;22.33;19.33;;;;;;;19.98;94.17;101426.28;5056960;28;20056;-69
2023/06/29 00:53:37;;;;;;;26.50;18.92;;;;;;;19.99;93.67;101413.63;5057003;28;20697;-69
2023/06/29 00:56:03;;;;;;;24.98;18.83;;;;;;;19.91;93.35;101419.66;5053237;28;20024;-70
2023/06/29 00:58:28;;;;;;;23.13;20.10;;;;;;;19.83;93.87;101417.56;5059005;28;20025;-69
2023/06/29 01:00:55;;;;;;;24.45;18.98;;;;;;;19.87;93.93;101410.94;5049946;28;20086;-69
2023/06/29 01:03:21;;;;;;;22.17;19.73;;;;;;;19.85;93.87;101398.53;5059541;28;20115;-70
2023/06/29 01:05:48;;;;;;;23.70;19.65;;;;;;;19.81;94.25;101400.59;5053095;28;20115;-69
2023/06/29 01:08:21;;;;;;;22.55;18.77;;;;;;;19.83;94.60;101408.59;5048505;28;20094;-69
2023/06/29 01:10:48;;;;;;;22.63;19.67;;;;;;;19.83;93.90;101398.66;5057720;28;20024;-70
2023/06/29 01:13:17;;;;;;;22.55;20.08;;;;;;;19.80;94.40;101403.44;5058185;28;20040;-70
2023/06/29 01:15:42;;;;;;;25.38;22.13;;;;;;;19.80;93.51;101390.78;5056068;28;20127;-70
2023/06/29 01:18:11;;;;;;;27.55;21.58;;;;;;;19.77;93.73;101391.06;5052805;28;20120;-71
2023/06/29 01:20:37;;;;;;;27.35;22.48;;;;;;;19.70;93.91;101397.09;5052790;28;20049;-70
2023/06/29 01:23:18;;;;;;;26.73;21.58;;;;;;;19.74;93.95;101394.00;5046245;28;20112;-70
2023/06/29 01:25:45;;;;;;;23.92;20.98;;;;;;;19.74;94.38;101393.16;5055646;28;20078;-71
2023/06/29 01:28:10;;;;;;;23.95;21.40;;;;;;;19.72;93.98;101385.16;5056909;28;20334;-70
2023/06/29 01:30:49;;;;;;;25.63;22.10;;;;;;;19.69;94.29;101381.84;5051521;28;20535;-69
2023/06/29 01:33:20;;;;;;;28.08;23.52;;;;;;;19.62;94.88;101382.34;5052642;28;20612;-71
2023/06/29 01:35:46;;;;;;;26.67;21.73;;;;;;;19.64;94.83;101382.22;5059940;28;20123;-71
2023/06/29 01:38:18;;;;;;;26.63;21.85;;;;;;;19.64;95.32;101384.91;5053120;28;20340;-70
2023/06/29 01:40:48;;;;;;;24.90;21.38;;;;;;;19.66;95.31;101377.56;5047398;28;20569;-71
2023/06/29 01:43:16;;;;;;;28.38;22.50;;;;;;;19.64;95.07;101376.81;5041146;28;20059;-70
2023/06/29 01:45:43;;;;;;;24.85;21.58;;;;;;;19.65;95.10;101375.84;5055306;28;20297;-70
2023/06/29 01:48:09;;;;;;;26.23;21.80;;;;;;;19.64;95.22;101382.22;5058554;28;20214;-72
2023/06/29 01:50:35;;;;;;;26.00;22.90;;;;;;;19.65;95.14;101379.41;5049243;28;20028;-70
2023/06/29 01:53:00;;;;;;;27.48;23.85;;;;;;;19.63;94.77;101375.97;5056608;28;20032;-69
2023/06/29 01:55:26;;;;;;;27.50;22.75;;;;;;;19.61;94.78;101374.38;5060760;28;20151;-71
2023/06/29 01:57:52;;;;;;;29.45;23.20;;;;;;;19.62;94.83;101373.38;5057819;28;20051;-71
2023/06/29 02:00:17;;;;;;;26.63;23.45;;;;;;;19.63;94.99;101365.16;5061761;28;20513;-70
2023/06/29 02:02:43;;;;;;;28.58;22.75;;;;;;;19.64;95.41;101366.00;5058670;28;20680;-69
2023/06/29 02:05:08;;;;;;;29.17;24.13;;;;;;;19.63;95.20;101354.34;5054258;28;20081;-70
2023/06/29 02:07:34;;;;;;;29.80;23.85;;;;;;;19.64;94.96;101360.59;5052976;28;20403;-70
2023/06/29 02:10:00;;;;;;;29.40;24.75;;;;;;;19.60;94.63;101357.25;5059782;28;20033;-70
2023/06/29 02:12:25;;;;;;;26.67;23.63;;;;;;;19.57;94.19;101357.53;5060718;28;20517;-70
2023/06/29 02:14:50;;;;;;;29.58;25.80;;;;;;;19.60;94.93;101359.09;5058791;28;20493;-69
2023/06/29 02:17:16;;;;;;;28.77;24.38;;;;;;;19.57;94.37;101362.94;5056580;28;20563;-72
2023/06/29 02:19:42;;;;;;;28.10;25.00;;;;;;;19.60;95.01;101346.47;5053256;28;20021;-71
2023/06/29 02:22:07;;;;;;;28.83;24.40;;;;;;;19.59;95.17;101350.16;5058091;28;20073;-71
2023/06/29 02:24:34;;;;;;;29.88;24.55;;;;;;;19.59;94.13;101343.91;5053597;28;20074;-70
2023/06/29 02:26:59;;;;;;;28.15;25.10;;;;;;;19.55;95.13;101351.38;5057553;28;20111;-71
2023/06/29 02:29:25;;;;;;;27.67;23.65;;;;;;;19.55;95.26;101345.97;5057053;28;20035;-71
2023/06/29 02:31:50;;;;;;;29.50;24.75;;;;;;;19.54;95.58;101349.66;5061352;28;20089;-70
2023/06/29 02:34:15;;;;;;;29.05;24.98;;;;;;;19.58;95.62;101350.28;5056233;28;20064;-71
2023/06/29 02:36:41;;;;;;;30.77;25.05;;;;;;;19.51;95.67;101341.81;5052830;28;20031;-70
2023/06/29 02:39:07;;;;;;;28.23;24.80;;;;;;;19.48;95.79;101347.47;5052906;28;20115;-70
2023/06/29 02:41:32;;;;;;;34.35;25.75;;;;;;;19.47;95.81;101343.03;5058204;28;20095;-70
2023/06/29 02:43:58;;;;;;;32.30;25.75;;;;;;;19.42;95.52;101343.41;5059982;28;20040;-70
2023/06/29 02:46:23;;;;;;;30.23;24.98;;;;;;;19.43;95.75;101346.97;5059340;28;20477;-70
2023/06/29 02:48:51;;;;;;;33.17;25.88;;;;;;;19.34;96.61;101340.47;5057378;28;20024;-69
2023/06/29 02:51:17;;;;;;;30.70;26.00;;;;;;;19.37;96.73;101337.53;5062340;28;20567;-70
2023/06/29 02:53:42;;;;;;;32.00;27.17;;;;;;;19.36;96.87;101337.66;5061721;28;20115;-70
2023/06/29 02:56:07;;;;;;;30.83;25.90;;;;;;;19.36;97.33;101338.50;5057409;28;20017;-70
2023/06/29 02:58:33;;;;;;;30.23;25.88;;;;;;;19.39;97.35;101326.59;5057705;28;20490;-70
2023/06/29 03:00:58;;;;;;;31.95;25.70;;;;;;;19.36;97.73;101330.41;5060090;28;20399;-70
2023/06/29 03:03:24;;;;;;;31.15;24.83;;;;;;;19.37;98.17;101332.13;5058863;28;20020;-70
2023/06/29 03:05:52;;;;;;;28.50;25.30;;;;;;;19.40;97.56;101326.50;5060460;28;20028;-70
2023/06/29 03:08:18;;;;;;;32.28;25.65;;;;;;;19.36;97.67;101326.88;5051713;28;20029;-70
2023/06/29 03:10:43;;;;;;;31.50;25.33;;;;;;;19.37;97.97;101324.03;5056325;28;20077;-71
2023/06/29 03:13:09;;;;;;;30.48;25.85;;;;;;;19.36;98.45;101330.41;5059527;28;20154;-70
2023/06/29 03:15:34;;;;;;;29.25;26.13;;;;;;;19.39;98.67;101326.59;5058816;28;20542;-71
2023/06/29 03:17:59;;;;;;;34.20;27.20;;;;;;;19.33;98.35;101327.97;5058159;28;20040;-71
2023/06/29 03:20:25;;;;;;;29.30;25.25;;;;;;;19.33;98.28;101329.81;5060329;28;20057;-70
2023/06/29 03:22:50;;;;;;;30.70;26.13;;;;;;;19.33;98.17;101333.34;5057283;28;20513;-70
2023/06/29 03:25:16;;;;;;;30.67;25.33;;;;;;;19.32;98.39;101331.66;5059239;28;20498;-71
2023/06/29 03:27:42;;;;;;;30.40;25.17;;;;;;;19.30;98.52;101325.50;5059955;28;20044;-71
2023/06/29 03:30:07;;;;;;;28.13;24.27;;;;;;;19.30;97.46;101324.63;5059004;28;20021;-70
2023/06/29 03:32:33;;;;;;;29.05;25.23;;;;;;;19.33;99.08;101321.69;5049766;28;20039;-71
2023/06/29 03:34:58;;;;;;;29.60;25.23;;;;;;;19.32;98.60;101315.44;5048918;28;20108;-70
2023/06/29 03:37:23;;;;;;;28.58;24.70;;;;;;;19.31;98.69;101313.75;5061989;28;20051;-72
2023/06/29 03:39:49;;;;;;;27.80;24.77;;;;;;;19.31;99.05;101319.13;5053584;28;20143;-71
2023/06/29 03:42:15;;;;;;;34.80;26.45;;;;;;;19.32;98.96;101320.00;5062278;28;20523;-71
2023/06/29 03:44:40;;;;;;;30.92;27.33;;;;;;;19.30;98.87;101305.75;5049086;28;20043;-72
2023/06/29 03:47:06;;;;;;;31.40;26.02;;;;;;;19.32;98.68;101314.59;5054343;28;20108;-72
2023/06/29 03:49:32;;;;;;;30.80;25.20;;;;;;;19.31;98.75;101316.44;5052425;28;20131;-72
2023/06/29 03:51:58;;;;;;;28.67;25.35;;;;;;;19.28;96.50;101307.72;5048089;28;20042;-71
2023/06/29 03:54:23;;;;;;;27.75;23.73;;;;;;;19.28;98.80;101319.38;5056047;28;20111;-72
2023/06/29 03:56:51;;;;;;;27.77;24.83;;;;;;;19.29;99.26;101310.28;5046992;28;20033;-72
2023/06/29 03:59:17;;;;;;;28.95;25.80;;;;;;;19.33;98.98;101300.97;5052441;28;20032;-71
2023/06/29 04:01:42;;;;;;;31.90;26.60;;;;;;;19.34;98.72;101305.38;5055171;28;20032;-71
2023/06/29 04:04:08;;;;;;;33.70;26.75;;;;;;;19.35;98.98;101308.94;5055548;28;20458;-71
2023/06/29 04:06:33;;;;;;;29.15;25.98;;;;;;;19.37;99.07;101302.44;5058007;28;20032;-71
2023/06/29 04:08:58;;;;;;;30.33;24.27;;;;;;;19.39;97.07;101297.75;5047118;28;20039;-72
2023/06/29 04:11:24;;;;;;;31.83;25.83;;;;;;;19.40;99.04;101296.78;5052055;28;20395;-71
2023/06/29 04:13:52;;;;;;;30.33;25.35;;;;;;;19.36;98.68;101302.56;5058065;28;20047;-71
2023/06/29 04:16:17;;;;;;;32.55;26.10;;;;;;;19.35;98.33;101293.63;5056007;28;20089;-69
2023/06/29 04:18:43;;;;;;;30.45;25.25;;;;;;;19.34;99.01;101299.97;5059743;28;20487;-70
2023/06/29 04:21:09;;;;;;;31.40;26.42;;;;;;;19.31;99.25;101294.84;5057242;28;20132;-70
2023/06/29 04:23:34;;;;;;;28.50;24.48;;;;;;;19.36;98.97;101298.03;5061149;28;20052;-70
2023/06/29 04:26:03;;;;;;;30.92;25.27;;;;;;;19.37;99.57;101294.34;5057364;28;20032;-71
2023/06/29 04:28:29;;;;;;;30.15;25.88;;;;;;;19.39;99.08;101296.91;5058871;28;20454;-70
2023/06/29 04:30:55;;;;;;;29.33;25.08;;;;;;;19.38;99.42;101287.94;5050919;28;20047;-71
2023/06/29 04:33:21;;;;;;;28.73;24.55;;;;;;;19.41;99.11;101292.25;5059624;28;20036;-70
2023/06/29 04:35:46;;;;;;;30.67;24.73;;;;;;;19.42;99.18;101288.56;5058491;28;20036;-71
2023/06/29 04:38:16;;;;;;;29.50;24.50;;;;;;;19.45;99.00;101285.63;5055138;28;20029;-71
2023/06/29 04:40:42;;;;;;;31.42;25.85;;;;;;;19.44;98.37;101285.72;5056660;28;20021;-71
2023/06/29 04:43:07;;;;;;;30.98;26.00;;;;;;;19.41;97.87;101293.09;5056778;28;20082;-70
2023/06/29 04:45:33;;;;;;;29.65;25.65;;;;;;;19.41;98.05;101294.97;5058930;28;20414;-70
2023/06/29 04:48:00;;;;;;;29.63;24.48;;;;;;;19.44;99.06;101286.63;5057246;28;20036;-71
2023/06/29 04:50:26;;;;;;;29.83;23.95;;;;;;;19.48;98.57;101293.47;5051529;28;20068;-71
2023/06/29 04:52:53;;;;;;;28.48;24.33;;;;;;;19.51;97.55;101289.66;5051720;28;20057;-70
2023/06/29 04:55:18;;;;;;;27.70;23.50;;;;;;;19.56;97.97;101290.13;5049464;28;20024;-70
2023/06/29 04:57:44;;;;;;;27.92;22.75;;;;;;;19.59;98.00;101279.94;5056055;28;20036;-70
2023/06/29 05:00:11;;;;;;;27.10;23.20;;;;;;;19.60;97.48;101283.50;5048510;28;20167;-70
2023/06/29 05:02:37;;;;;;;27.92;23.20;;;;;;;19.62;96.82;101285.13;5052861;28;20029;-70
2023/06/29 05:05:02;;;;;;;27.63;23.17;;;;;;;19.67;97.03;101281.19;5048080;28;20067;-70
2023/06/29 05:07:28;;;;;;;27.58;23.70;;;;;;;19.66;97.02;101291.16;5058505;28;20028;-70
2023/06/29 05:09:53;;;;;;;28.38;23.13;;;;;;;19.71;97.11;101290.75;5057732;28;20028;-73
2023/06/29 05:12:18;;;;;;;28.63;23.65;;;;;;;19.68;97.03;101288.31;5056381;28;20028;-70
2023/06/29 05:14:44;;;;;;;28.10;23.23;;;;;;;19.72;96.77;101290.63;5053631;28;20041;-71
2023/06/29 05:17:09;;;;;;;29.10;22.75;;;;;;;19.74;95.97;101288.69;5048866;28;20138;-71
2023/06/29 05:19:36;;;;;;;29.13;22.27;;;;;;;19.75;96.03;101284.97;5053816;28;20032;-70
2023/06/29 05:22:01;;;;;;;26.23;21.88;;;;;;;19.74;95.89;101285.97;5051121;28;20086;-72
2023/06/29 05:24:29;;;;;;;31.13;22.15;;;;;;;19.78;95.17;101292.00;5046842;28;20036;-71
2023/06/29 05:26:54;;;;;;;26.58;21.92;;;;;;;19.83;95.34;101287.91;5054077;28;20032;-70
2023/06/29 05:29:20;;;;;;;29.10;21.35;;;;;;;19.82;95.03;101280.81;5059104;28;20090;-70
2023/06/29 05:31:45;;;;;;;32.53;22.42;;;;;;;19.81;94.87;101281.75;5049881;28;20111;-70
2023/06/29 05:34:10;;;;;;;27.95;22.58;;;;;;;19.80;94.80;101282.75;5058136;28;20356;-70
2023/06/29 05:36:36;;;;;;;28.25;22.58;;;;;;;19.85;94.65;101287.78;5049064;28;20517;-70
2023/06/29 05:39:02;;;;;;;27.08;22.15;;;;;;;19.86;95.13;101270.59;5057355;28;20036;-71
2023/06/29 05:41:27;;;;;;;26.63;22.55;;;;;;;19.79;95.48;101266.69;5061091;28;20093;-71
2023/06/29 05:43:52;;;;;;;27.30;22.77;;;;;;;19.88;94.79;101276.72;5051875;28;20033;-71
2023/06/29 05:46:18;;;;;;;25.63;22.13;;;;;;;19.85;94.98;101271.56;5062487;28;20032;-71
2023/06/29 05:48:43;;;;;;;29.23;22.73;;;;;;;19.93;93.66;101281.75;5059111;28;20036;-71
2023/06/29 05:51:08;;;;;;;26.70;21.98;;;;;;;19.97;93.55;101280.50;5063566;28;20296;-70
2023/06/29 05:53:34;;;;;;;27.52;22.92;;;;;;;20.00;92.19;101270.28;5060223;28;20037;-70
2023/06/29 05:55:59;;;;;;;27.90;22.42;;;;;;;20.09;90.84;101285.72;5076787;28;20059;-71
2023/06/29 05:58:24;;;;;;;28.85;22.58;;;;;;;20.17;91.21;101279.69;5060832;28;20060;-71
2023/06/29 06:00:54;;;;;;;29.23;23.52;;;;;;;20.16;90.06;101288.78;5061176;28;20025;-71
2023/06/29 06:03:20;;;;;;;27.45;22.15;;;;;;;20.13;90.22;101280.94;5061906;28;20074;-70
2023/06/29 06:05:45;;;;;;;28.98;23.10;;;;;;;20.12;89.77;101280.06;5057119;28;20124;-70
2023/06/29 06:08:11;;;;;;;32.63;23.33;;;;;;;20.09;89.48;101271.38;5054549;28;20095;-71
2023/06/29 06:10:36;;;;;;;26.58;21.40;;;;;;;20.17;89.31;101276.13;5057925;28;20055;-71
2023/06/29 06:13:02;;;;;;;28.35;22.52;;;;;;;20.22;89.22;101277.44;5055635;28;20090;-70
2023/06/29 06:15:28;;;;;;;24.70;21.50;;;;;;;20.29;87.67;101275.09;5073520;28;20024;-70
2023/06/29 06:17:53;;;;;;;27.17;22.05;;;;;;;20.34;86.06;101275.53;5055062;28;20039;-71
2023/06/29 06:20:19;;;;;;;27.08;22.20;;;;;;;20.39;85.13;101274.16;5054743;28;20021;-71
2023/06/29 06:22:44;;;;;;;24.40;19.83;;;;;;;20.46;84.99;101279.06;5054386;28;20028;-70
2023/06/29 06:25:09;;;;;;;25.10;20.50;;;;;;;20.55;84.51;101275.59;5056258;28;20029;-70
2023/06/29 06:27:35;;;;;;;25.58;20.05;;;;;;;20.58;83.75;101272.63;5061595;28;20028;-70
2023/06/29 06:30:04;;;;;;;24.17;19.30;;;;;;;20.66;82.74;101278.22;5059954;28;20020;-71
2023/06/29 06:32:29;;;;;;;24.40;20.13;;;;;;;20.64;82.11;101267.53;5048073;28;20048;-70
2023/06/29 06:34:55;;;;;;;24.55;20.25;;;;;;;20.63;82.97;101278.50;5060671;28;20024;-71
2023/06/29 06:37:24;;;;;;;23.02;19.58;;;;;;;20.73;82.99;101273.97;5053254;28;20502;-70
2023/06/29 06:39:49;;;;;;;24.05;19.77;;;;;;;20.80;81.85;101272.47;5055798;28;20025;-70
2023/06/29 06:42:14;;;;;;;22.63;18.55;;;;;;;20.88;82.14;101269.94;5052473;28;20498;-71
2023/06/29 06:44:50;;;;;;;26.67;19.45;;;;;;;20.98;81.55;101270.00;5060982;28;20128;-71
2023/06/29 06:47:15;;;;;;;24.17;19.17;;;;;;;21.07;81.11;101268.34;5055287;28;20483;-72
2023/06/29 06:49:41;;;;;;;22.92;18.75;;;;;;;21.21;80.44;101273.38;5059400;28;20043;-71
2023/06/29 06:52:06;;;;;;;25.08;19.20;;;;;;;21.18;78.96;101275.50;5057303;28;20032;-72
2023/06/29 06:54:31;;;;;;;22.70;19.10;;;;;;;21.17;79.04;101277.34;5058720;28;20520;-70
2023/06/29 06:56:57;;;;;;;25.50;19.02;;;;;;;21.17;80.19;101269.22;5060510;28;20025;-70
2023/06/29 06:59:22;;;;;;;26.77;21.05;;;;;;;21.26;79.21;101268.41;5058087;28;20537;-72
2023/06/29 07:01:48;;;;;;;25.75;18.73;;;;;;;21.42;79.41;101275.19;5057734;28;20027;-72
2023/06/29 07:04:13;;;;;;;25.67;19.98;;;;;;;21.41;78.45;101258.09;5057478;28;20024;-71
2023/06/29 07:06:38;;;;;;;24.17;19.00;;;;;;;21.44;77.36;101276.75;5061605;28;20028;-70
2023/06/29 07:09:04;;;;;;;22.02;18.73;;;;;;;21.58;76.62;101276.38;5058571;28;20036;-71
2023/06/29 07:11:30;;;;;;;25.02;19.40;;;;;;;21.81;76.57;101268.84;5047443;28;20051;-70
2023/06/29 07:13:55;;;;;;;21.20;18.63;;;;;;;22.21;75.00;101281.50;5049247;28;20037;-72
2023/06/29 07:16:23;;;;;;;22.65;18.48;;;;;;;22.68;73.92;101262.56;5059164;28;20033;-70
2023/06/29 07:19:08;;;;;;;23.23;18.35;;;;;;;23.09;72.00;101274.06;5058274;28;20058;-70
2023/06/29 07:21:34;;;;;;;20.52;17.45;;;;;;;23.14;69.00;101268.19;5054765;28;20041;-71
2023/06/29 07:24:00;;;;;;;24.42;18.70;;;;;;;23.20;67.73;101271.16;5055177;28;20115;-73
2023/06/29 07:26:26;;;;;;;22.85;18.33;;;;;;;23.19;66.35;101261.28;5058004;28;20040;-73
2023/06/29 07:28:55;;;;;;;22.10;18.65;;;;;;;23.20;65.62;101257.59;5046150;28;20025;-70
2023/06/29 07:31:27;;;;;;;24.77;19.92;;;;;;;23.18;66.13;101261.44;5058049;28;20908;-73
2023/06/29 07:33:54;;;;;;;23.08;19.13;;;;;;;23.38;65.13;101264.94;5049996;28;20134;-72
2023/06/29 07:36:20;;;;;;;22.08;17.98;;;;;;;23.48;64.29;101257.56;5059717;28;20630;-70
2023/06/29 07:38:45;;;;;;;22.27;18.67;;;;;;;23.79;64.58;101261.69;5057879;28;20048;-73
2023/06/29 07:41:11;;;;;;;22.77;18.73;;;;;;;24.03;63.96;101260.22;5055572;28;20037;-72
2023/06/29 07:43:36;;;;;;;20.88;17.98;;;;;;;24.25;61.99;101262.47;5056419;28;20518;-72
2023/06/29 07:46:02;;;;;;;22.67;19.10;;;;;;;24.28;59.96;101253.13;5051945;28;20506;-70
2023/06/29 07:48:28;;;;;;;22.73;18.70;;;;;;;24.23;59.21;101256.31;5059005;28;20373;-71
2023/06/29 07:50:54;;;;;;;25.40;19.48;;;;;;;24.35;60.99;101256.94;5058251;28;20016;-71
2023/06/29 07:53:20;;;;;;;22.98;19.17;;;;;;;24.43;58.78;101261.63;5056732;28;20500;-72
2023/06/29 07:55:45;;;;;;;21.25;18.70;;;;;;;24.49;58.73;101260.97;5049490;28;20529;-71
2023/06/29 07:58:11;;;;;;;23.83;19.05;;;;;;;24.59;58.70;101256.31;5058402;28;20094;-74
2023/06/29 08:00:36;;;;;;;29.90;23.45;;;;;;;24.56;57.36;101260.19;5052332;28;20109;-71
2023/06/29 08:03:02;;;;;;;21.63;18.23;;;;;;;24.56;58.11;101270.22;5053429;28;20028;-71
2023/06/29 08:05:27;;;;;;;23.88;19.65;;;;;;;24.42;57.83;101258.06;5047489;28;20033;-73
2023/06/29 08:07:52;;;;;;;24.52;20.40;;;;;;;24.31;57.03;101250.97;5055415;28;20028;-72
2023/06/29 08:10:18;;;;;;;22.48;19.58;;;;;;;24.13;58.55;101255.56;5059685;28;20013;-72
2023/06/29 08:12:43;;;;;;;21.25;18.92;;;;;;;24.13;58.71;101255.56;5052491;28;20013;-71
2023/06/29 08:15:12;;;;;;;23.08;19.27;;;;;;;24.02;58.34;101251.22;5053119;28;20435;-72
2023/06/29 08:17:37;;;;;;;21.38;18.65;;;;;;;23.84;58.81;101253.94;5056019;28;20194;-73
2023/06/29 08:20:05;;;;;;;22.83;19.38;;;;;;;23.76;59.86;101250.28;5051450;28;20123;-72
2023/06/29 08:22:30;;;;;;;22.70;18.83;;;;;;;23.74;59.17;101255.84;5048473;28;20040;-71
2023/06/29 08:24:57;;;;;;;24.92;19.75;;;;;;;23.59;58.93;101246.50;5049835;28;20281;-74
2023/06/29 08:27:22;;;;;;;22.45;19.02;;;;;;;23.60;59.95;101248.19;5053800;28;20024;-70
2023/06/29 08:29:49;;;;;;;23.42;19.10;;;;;;;23.68;59.36;101248.31;5052423;28;20062;-71
2023/06/29 08:32:14;;;;;;;24.55;19.67;;;;;;;23.64;59.20;101249.59;5059163;28;20060;-71
2023/06/29 08:34:40;;;;;;;24.00;18.63;;;;;;;23.83;59.24;101254.09;5059091;28;20752;-73
2023/06/29 08:37:05;;;;;;;23.70;19.23;;;;;;;24.09;57.30;101255.03;5053822;28;20386;-73
2023/06/29 08:39:30;;;;;;;23.73;19.25;;;;;;;24.27;56.76;101248.72;5055573;28;20024;-72
2023/06/29 08:41:56;;;;;;;24.38;19.92;;;;;;;24.31;57.46;101252.81;5049953;28;20032;-73
2023/06/29 08:44:22;;;;;;;23.67;19.60;;;;;;;24.41;56.34;101253.59;5060704;28;20034;-73
2023/06/29 08:46:48;;;;;;;25.30;20.38;;;;;;;24.31;56.06;101250.97;5056564;28;20090;-71
2023/06/29 08:49:15;;;;;;;27.13;21.35;;;;;;;24.28;56.48;101251.25;5058492;28;20233;-71
2023/06/29 08:51:43;;;;;;;23.13;19.38;;;;;;;24.34;55.96;101247.94;5054985;28;20059;-73
2023/06/29 08:54:11;;;;;;;24.17;20.13;;;;;;;24.67;55.04;101241.91;5057143;28;20154;-74
2023/06/29 08:56:37;;;;;;;25.00;20.15;;;;;;;24.94;55.14;101238.16;5054656;28;20060;-70
2023/06/29 08:59:02;;;;;;;27.33;21.08;;;;;;;25.42;52.70;101245.72;5053059;28;20083;-71
2023/06/29 09:01:28;;;;;;;27.88;21.45;;;;;;;26.04;52.07;101239.91;5045278;28;20228;-73
2023/06/29 09:03:54;;;;;;;25.15;20.92;;;;;;;27.07;49.56;101238.25;5056590;28;20055;-73
2023/06/29 09:06:20;;;;;;;27.20;21.55;;;;;;;27.71;46.88;101232.66;5065734;28;20025;-73
2023/06/29 09:08:45;;;;;;;27.27;21.50;;;;;;;28.29;44.72;101241.31;5057896;28;20032;-71
2023/06/29 09:11:10;;;;;;;26.77;22.20;;;;;;;29.00;44.19;101242.72;5063042;28;20535;-72
2023/06/29 09:13:36;;;;;;;25.05;21.42;;;;;;;29.36;43.37;101230.97;5055817;28;20040;-73
2023/06/29 09:16:03;;;;;;;26.27;22.33;;;;;;;29.67;41.67;101236.22;5052975;28;20032;-74
2023/06/29 09:18:29;;;;;;;25.13;21.00;;;;;;;29.98;41.11;101232.34;5063933;28;20052;-73
2023/06/29 09:20:56;;;;;;;25.35;21.13;;;;;;;30.13;41.48;101240.47;5060233;28;20494;-73
2023/06/29 09:23:25;;;;;;;25.08;21.38;;;;;;;29.78;41.88;101243.09;5053321;28;20037;-71
2023/06/29 09:25:54;;;;;;;23.83;20.85;;;;;;;29.29;41.51;101228.13;5058360;28;20078;-71
2023/06/29 09:28:19;;;;;;;24.05;21.02;;;;;;;28.87;42.60;101225.22;5059145;28;20040;-73
2023/06/29 09:30:45;;;;;;;24.95;21.60;;;;;;;28.37;44.41;101232.22;5056484;28;20462;-71
2023/06/29 09:33:12;;;;;;;23.70;20.33;;;;;;;28.00;44.73;101236.59;5059737;28;20463;-73
2023/06/29 09:35:44;;;;;;;23.98;20.10;;;;;;;27.65;46.54;101235.28;5062316;28;20024;-73
2023/06/29 09:38:10;;;;;;;23.73;21.00;;;;;;;27.33;46.01;101234.41;5062905;28;20040;-74
2023/06/29 09:40:56;;;;;;;23.35;20.08;;;;;;;27.11;49.05;101241.53;5062291;28;20423;-71
2023/06/29 09:43:25;;;;;;;23.48;19.75;;;;;;;26.74;47.24;101234.75;5055806;28;20143;-71
2023/06/29 09:45:52;;;;;;;23.48;18.88;;;;;;;26.40;47.05;101237.69;5056233;28;20100;-72
2023/06/29 09:48:21;;;;;;;22.85;18.27;;;;;;;26.16;47.41;101237.69;5056664;28;20598;-74
2023/06/29 09:50:53;;;;;;;21.35;18.27;;;;;;;26.06;47.61;101243.31;5061506;28;20051;-71
2023/06/29 09:53:27;;;;;;;20.58;17.85;;;;;;;25.96;48.75;101245.34;5060155;28;20032;-71
2023/06/29 09:55:58;;;;;;;23.45;18.80;;;;;;;25.63;48.69;101238.97;5064522;28;20152;-70
2023/06/29 09:58:26;;;;;;;24.30;19.77;;;;;;;25.46;49.64;101243.53;5063224;28;20069;-71
2023/06/29 10:00:52;;;;;;;23.80;19.02;;;;;;;25.29;49.86;101237.13;5055680;28;20032;-73
2023/06/29 10:03:17;;;;;;;21.45;18.60;;;;;;;25.07;50.96;101233.09;5056632;28;20414;-71
2023/06/29 10:05:42;;;;;;;25.45;20.20;;;;;;;25.04;51.57;101244.31;5051488;28;20029;-73
2023/06/29 10:08:11;;;;;;;23.15;19.52;;;;;;;25.33;51.80;101242.13;5058184;28;20181;-73
2023/06/29 10:10:38;;;;;;;24.13;20.05;;;;;;;25.58;50.89;101244.91;5054560;28;20044;-72
2023/06/29 10:13:06;;;;;;;22.48;18.75;;;;;;;25.63;50.38;101244.44;5056920;28;20025;-73
2023/06/29 10:15:34;;;;;;;22.30;18.38;;;;;;;25.68;49.40;101231.13;5055554;28;20040;-73
2023/06/29 10:18:06;;;;;;;23.42;18.70;;;;;;;25.69;50.14;101243.75;5058945;28;20075;-73
2023/06/29 10:20:35;;;;;;;23.00;19.47;;;;;;;25.98;49.56;101243.31;5061081;28;20041;-71
2023/06/29 10:23:04;;;;;;;23.80;19.42;;;;;;;25.98;49.97;101237.88;5052535;28;20042;-71
2023/06/29 10:25:32;;;;;;;22.67;19.80;;;;;;;26.18;49.81;101236.50;5047712;28;20024;-71
2023/06/29 10:27:58;;;;;;;23.27;19.58;;;;;;;26.24;48.85;101235.81;5057042;28;20098;-70
2023/06/29 10:30:25;;;;;;;24.48;20.08;;;;;;;26.28;49.70;101248.09;5060297;28;20505;-70
2023/06/29 10:32:51;;;;;;;24.38;19.40;;;;;;;26.25;49.36;101243.00;5049842;28;20036;-70
2023/06/29 10:35:17;;;;;;;23.20;19.92;;;;;;;26.22;48.87;101235.16;5049466;28;20338;-70
2023/06/29 10:37:45;;;;;;;23.13;19.13;;;;;;;26.08;48.70;101244.00;5047356;28;20503;-70
2023/06/29 10:40:10;;;;;;;21.73;18.33;;;;;;;26.15;49.86;101238.72;5062919;28;20403;-70
2023/06/29 10:42:38;;;;;;;24.88;19.63;;;;;;;26.15;48.96;101239.56;5056837;28;20111;-70
2023/06/29 10:45:24;;;;;;;22.08;19.23;;;;;;;26.19;49.82;101240.94;5060721;28;20495;-70
2023/06/29 10:47:59;;;;;;;24.67;19.63;;;;;;;25.93;50.25;101238.38;5049152;28;20037;-69
2023/06/29 10:50:41;;;;;;;22.60;19.95;;;;;;;25.79;51.21;101247.19;5053503;28;20063;-70
2023/06/29 10:53:12;;;;;;;23.40;19.42;;;;;;;25.64;51.19;101238.78;5057950;28;20086;-71
2023/06/29 10:55:38;;;;;;;23.63;19.38;;;;;;;25.41;51.31;101235.81;5053030;28;20036;-70
2023/06/29 10:58:24;;;;;;;23.27;19.05;;;;;;;25.45;52.40;101233.63;5054635;28;20031;-71
2023/06/29 11:00:52;;;;;;;20.75;17.05;;;;;;;25.25;51.04;101231.19;5052426;28;20033;-71
2023/06/29 11:03:19;;;;;;;20.63;17.60;;;;;;;24.95;51.35;101234.41;5050936;28;20434;-70
2023/06/29 11:05:53;;;;;;;24.00;18.63;;;;;;;24.92;52.48;101234.75;5057029;28;20029;-70
2023/06/29 11:08:26;;;;;;;21.42;18.55;;;;;;;24.92;52.49;101241.03;5052754;28;20032;-71