Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:29;;;;;;;15.25;3.88;;;3.80;99.90;;;;;;5000987;28;20702;-88
2022/11/23 00:03:57;;;;;;;11.55;4.22;;;3.80;99.90;;;;;;4995162;28;20037;-88
2022/11/23 00:06:24;;;;;;;12.43;3.15;;;3.80;99.90;;;;;;5021681;28;20032;-88
2022/11/23 00:08:50;;;;;;;14.15;4.30;;;3.80;99.90;;;;;;4997765;28;20027;-88
2022/11/23 00:11:17;;;;;;;19.77;4.10;;;3.80;99.90;;;;;;4992649;28;20022;-88
2022/11/23 00:13:43;;;;;;;15.05;4.05;;;3.80;99.90;;;;;;4998348;28;20038;-88
2022/11/23 00:16:12;;;;;;;16.00;4.05;;;3.80;99.90;;;;;;4992287;28;20026;-88
2022/11/23 00:18:38;;;;;;;16.00;3.65;;;3.80;99.90;;;;;;5006301;28;20030;-88
2022/11/23 00:21:09;;;;;;;16.10;4.00;;;3.80;99.90;;;;;;5006129;28;20139;-88
2022/11/23 00:23:35;;;;;;;11.93;4.20;;;3.80;99.90;;;;;;5006905;28;20030;-88
2022/11/23 00:26:01;;;;;;;11.50;3.85;;;3.90;99.90;;;;;;4999684;28;20115;-89
2022/11/23 00:28:27;;;;;;;12.20;4.25;;;3.90;99.90;;;;;;5004043;28;20465;-89
2022/11/23 00:30:53;;;;;;;19.13;5.00;;;3.80;99.90;;;;;;5007285;28;20026;-88
2022/11/23 00:33:18;;;;;;;16.42;4.00;;;3.80;99.90;;;;;;5007159;28;20041;-88
2022/11/23 00:35:44;;;;;;;16.85;3.83;;;3.70;99.90;;;;;;5021922;28;20032;-88
2022/11/23 00:38:10;;;;;;;13.68;4.18;;;3.70;99.90;;;;;;5007360;28;20041;-88
2022/11/23 00:40:36;;;;;;;12.85;4.10;;;3.60;99.90;;;;;;5006351;28;20061;-88
2022/11/23 00:43:02;;;;;;;13.23;4.00;;;3.50;99.90;;;;;;4999753;28;20105;-89
2022/11/23 00:45:28;;;;;;;8.57;3.22;;;3.40;99.90;;;;;;5007097;28;20026;-88
2022/11/23 00:47:54;;;;;;;16.23;3.83;;;3.20;99.90;;;;;;5003807;28;20535;-88
2022/11/23 00:50:21;;;;;;;18.52;4.22;;;3.10;99.90;;;;;;5008150;28;20370;-89
2022/11/23 00:52:49;;;;;;;14.65;4.15;;;3.10;99.90;;;;;;4999921;28;20030;-88
2022/11/23 00:55:14;;;;;;;11.90;4.40;;;3.20;99.90;;;;;;5008444;28;20036;-89
2022/11/23 00:57:40;;;;;;;15.45;4.63;;;3.30;99.90;;;;;;5005302;28;20477;-89
2022/11/23 01:00:07;;;;;;;17.17;4.43;;;3.40;99.90;;;;;;5000846;28;20018;-88
2022/11/23 01:02:35;;;;;;;15.25;3.67;;;3.40;99.90;;;;;;5022411;28;20036;-87
2022/11/23 01:05:01;;;;;;;14.32;4.25;;;3.50;99.90;;;;;;4994222;28;20065;-87
2022/11/23 01:07:29;;;;;;;8.93;3.22;;;3.50;99.90;;;;;;5021256;28;20034;-87
2022/11/23 01:09:56;;;;;;;14.98;4.10;;;3.50;99.90;;;;;;5002618;28;20039;-87
2022/11/23 01:12:22;;;;;;;13.35;3.60;;;3.50;99.90;;;;;;5008515;28;20041;-87
2022/11/23 01:14:47;;;;;;;13.77;3.85;;;3.40;99.90;;;;;;5003701;28;20037;-87
2022/11/23 01:17:13;;;;;;;17.65;3.58;;;3.50;99.90;;;;;;5004067;28;20030;-87
2022/11/23 01:19:39;;;;;;;15.15;3.17;;;3.50;99.90;;;;;;5009058;28;20508;-87
2022/11/23 01:22:04;;;;;;;14.95;3.42;;;3.50;99.90;;;;;;5001629;28;20025;-87
2022/11/23 01:24:30;;;;;;;18.60;3.55;;;3.50;99.90;;;;;;5009185;28;20127;-87
2022/11/23 01:26:56;;;;;;;10.75;3.67;;;3.50;99.90;;;;;;5002612;28;20512;-88
2022/11/23 01:29:26;;;;;;;8.30;3.30;;;3.50;99.90;;;;;;5010555;28;20033;-88
2022/11/23 01:31:52;;;;;;;12.60;3.47;;;3.50;99.90;;;;;;4987059;28;20441;-88
2022/11/23 01:34:18;;;;;;;12.75;3.72;;;3.40;99.90;;;;;;4992060;28;20035;-88
2022/11/23 01:36:44;;;;;;;14.18;3.88;;;3.30;99.90;;;;;;5007146;28;20048;-88
2022/11/23 01:39:11;;;;;;;12.35;3.50;;;3.10;99.90;;;;;;4994676;28;20093;-88
2022/11/23 01:41:39;;;;;;;23.77;3.42;;;3.10;99.90;;;;;;4990809;28;20034;-88
2022/11/23 01:44:34;;;;;;;17.45;3.55;;;3.00;99.90;;;;;;4999110;28;20468;-88
2022/11/23 01:47:03;;;;;;;11.30;3.53;;;3.00;99.90;;;;;;4994828;28;20034;-87
2022/11/23 01:49:48;;;;;;;10.65;3.10;;;3.10;99.90;;;;;;4995002;28;20031;-88
2022/11/23 01:52:17;;;;;;;15.32;4.07;;;3.10;99.90;;;;;;4999981;28;20041;-88
2022/11/23 01:54:48;;;;;;;14.90;3.47;;;3.20;99.90;;;;;;5003114;28;20034;-87
2022/11/23 01:57:20;;;;;;;16.25;3.33;;;3.10;99.90;;;;;;5005066;28;20092;-87
2022/11/23 01:59:48;;;;;;;17.90;5.13;;;3.10;99.90;;;;;;5004399;28;20023;-88
2022/11/23 02:02:15;;;;;;;14.88;3.70;;;3.10;99.90;;;;;;5005146;28;20033;-88
2022/11/23 02:04:43;;;;;;;14.50;4.40;;;3.10;99.90;;;;;;5004973;28;20423;-88
2022/11/23 02:07:15;;;;;;;15.30;4.30;;;3.00;99.90;;;;;;5005572;28;20030;-88
2022/11/23 02:09:41;;;;;;;14.60;3.35;;;3.00;99.90;;;;;;5019747;28;20509;-88
2022/11/23 02:12:12;;;;;;;10.77;3.47;;;3.00;99.90;;;;;;5001150;28;20026;-88
2022/11/23 02:14:38;;;;;;;13.30;3.45;;;3.00;99.90;;;;;;5004697;28;20038;-88
2022/11/23 02:17:04;;;;;;;13.98;3.63;;;3.10;99.90;;;;;;5001301;28;20125;-87
2022/11/23 02:19:56;;;;;;;9.80;4.32;;;3.20;99.90;;;;;;5007825;28;20072;-88
2022/11/23 02:22:35;;;;;;;9.35;3.70;;;3.30;99.90;;;;;;5001300;28;20026;-89
2022/11/23 02:25:07;;;;;;;13.88;3.00;;;3.40;99.90;;;;;;4994402;28;20030;-88
2022/11/23 02:27:33;;;;;;;14.18;5.15;;;3.50;99.90;;;;;;4992887;28;20482;-88
2022/11/23 02:30:01;;;;;;;13.00;3.58;;;3.60;99.90;;;;;;5009411;28;20027;-89
2022/11/23 02:32:27;;;;;;;11.50;3.58;;;3.60;99.90;;;;;;5001178;28;20029;-89
2022/11/23 02:34:55;;;;;;;13.15;3.30;;;3.70;99.90;;;;;;5005337;28;20022;-89
2022/11/23 02:37:20;;;;;;;15.60;4.20;;;3.80;99.90;;;;;;5005090;28;20044;-88
2022/11/23 02:39:51;;;;;;;11.52;3.30;;;3.80;99.90;;;;;;5004309;28;20423;-89
2022/11/23 02:42:17;;;;;;;9.23;3.28;;;3.80;99.90;;;;;;5022678;28;20027;-88
2022/11/23 02:45:15;;;;;;;9.77;2.90;;;3.80;99.90;;;;;;5019769;28;20037;-89
2022/11/23 02:47:41;;;;;;;5.80;2.92;;;3.80;99.90;;;;;;4991538;28;20042;-89
2022/11/23 02:50:08;;;;;;;13.75;3.63;;;3.80;99.90;;;;;;5005062;28;20064;-88
2022/11/23 02:52:33;;;;;;;17.23;4.72;;;3.80;99.90;;;;;;5003254;28;20033;-89
2022/11/23 02:54:59;;;;;;;19.27;5.68;;;3.80;99.90;;;;;;5004924;28;20025;-89
2022/11/23 02:57:25;;;;;;;21.58;6.45;;;3.80;99.90;;;;;;5004388;28;20046;-89
2022/11/23 02:59:50;;;;;;;15.80;4.88;;;3.70;99.90;;;;;;5003926;28;20029;-89
2022/11/23 03:02:16;;;;;;;17.77;6.05;;;3.70;99.90;;;;;;5008120;28;20080;-89
2022/11/23 03:04:42;;;;;;;16.50;5.75;;;3.50;99.90;;;;;;4992700;28;20109;-89
2022/11/23 03:07:23;;;;;;;16.02;6.07;;;3.30;99.90;;;;;;5004586;28;20132;-89
2022/11/23 03:09:52;;;;;;;11.45;4.68;;;3.20;99.90;;;;;;5003380;28;20378;-89
2022/11/23 03:12:18;;;;;;;17.17;5.40;;;3.10;99.90;;;;;;5001016;28;20469;-89
2022/11/23 03:14:44;;;;;;;12.50;4.60;;;3.20;99.90;;;;;;5004081;28;20033;-89
2022/11/23 03:17:11;;;;;;;9.45;3.30;;;3.10;99.90;;;;;;5010732;28;20053;-89
2022/11/23 03:19:40;;;;;;;16.27;4.57;;;3.00;99.90;;;;;;5002422;28;20482;-89
2022/11/23 03:22:05;;;;;;;19.83;4.32;;;2.90;99.90;;;;;;5004447;28;20029;-88
2022/11/23 03:24:31;;;;;;;12.27;4.32;;;2.80;99.90;;;;;;5002578;28;20030;-88
2022/11/23 03:27:00;;;;;;;9.63;3.58;;;2.90;99.90;;;;;;4999493;28;20022;-88
2022/11/23 03:29:25;;;;;;;14.32;4.53;;;3.10;99.90;;;;;;5003106;28;20038;-88
2022/11/23 03:31:53;;;;;;;25.40;5.15;;;3.10;99.90;;;;;;5003522;28;20048;-88
2022/11/23 03:34:20;;;;;;;12.98;4.75;;;3.10;99.90;;;;;;5004012;28;20041;-88
2022/11/23 03:36:47;;;;;;;13.50;4.55;;;3.10;99.90;;;;;;5003313;28;20447;-87
2022/11/23 03:39:13;;;;;;;13.90;4.85;;;3.10;99.90;;;;;;5003940;28;20046;-88
2022/11/23 03:42:05;;;;;;;15.80;4.82;;;3.10;99.90;;;;;;5010575;28;20025;-87
2022/11/23 03:44:33;;;;;;;17.80;5.45;;;3.10;99.90;;;;;;5004867;28;20030;-87
2022/11/23 03:46:59;;;;;;;14.18;3.80;;;3.10;99.90;;;;;;5023163;28;20482;-88
2022/11/23 03:49:26;;;;;;;19.55;5.30;;;3.10;99.90;;;;;;5007354;28;20061;-87
2022/11/23 03:51:52;;;;;;;17.38;4.35;;;3.00;99.90;;;;;;5007064;28;20042;-87
2022/11/23 03:54:17;;;;;;;15.18;4.00;;;2.90;99.90;;;;;;5007613;28;20034;-87
2022/11/23 03:56:43;;;;;;;16.70;3.97;;;2.80;99.90;;;;;;5005630;28;20026;-87
2022/11/23 03:59:09;;;;;;;16.13;4.93;;;2.80;99.90;;;;;;5006716;28;20022;-87
2022/11/23 04:01:36;;;;;;;17.13;4.35;;;2.80;99.90;;;;;;5006701;28;20026;-87
2022/11/23 04:04:06;;;;;;;13.02;4.03;;;2.80;99.90;;;;;;4999772;28;20370;-87
2022/11/23 04:06:47;;;;;;;26.35;7.95;;;2.80;99.90;;;;;;5021840;28;20064;-87
2022/11/23 04:09:19;;;;;;;15.07;4.28;;;2.70;99.90;;;;;;5011215;28;20033;-87
2022/11/23 04:12:11;;;;;;;21.33;5.97;;;2.70;99.90;;;;;;5004137;28;20035;-87
2022/11/23 04:14:38;;;;;;;16.95;5.20;;;2.70;99.90;;;;;;5005429;28;20034;-87
2022/11/23 04:17:04;;;;;;;22.50;6.80;;;2.70;99.90;;;;;;5008759;28;20524;-87
2022/11/23 04:19:30;;;;;;;19.83;5.80;;;2.70;99.90;;;;;;5010142;28;20026;-87
2022/11/23 04:21:57;;;;;;;21.02;5.88;;;2.60;99.90;;;;;;5003803;28;20458;-87
2022/11/23 04:24:23;;;;;;;15.68;6.28;;;2.50;99.90;;;;;;5010137;28;20028;-87
2022/11/23 04:26:51;;;;;;;12.23;5.75;;;2.50;99.90;;;;;;5004298;28;20031;-88
2022/11/23 04:29:17;;;;;;;22.75;6.82;;;2.40;99.90;;;;;;5009980;28;20367;-87
2022/11/23 04:31:48;;;;;;;13.10;6.75;;;2.30;99.90;;;;;;5004546;28;20026;-87
2022/11/23 04:34:17;;;;;;;20.17;7.25;;;2.20;99.90;;;;;;4993477;28;20058;-88
2022/11/23 04:36:43;;;;;;;18.30;7.28;;;2.20;99.90;;;;;;5007987;28;20069;-87
2022/11/23 04:39:11;;;;;;;14.70;6.85;;;2.20;99.90;;;;;;5003686;28;20098;-86
2022/11/23 04:41:52;;;;;;;22.20;7.18;;;2.10;99.90;;;;;;5012958;28;20022;-88
2022/11/23 04:44:20;;;;;;;17.23;8.05;;;2.10;99.90;;;;;;4996297;28;20089;-87
2022/11/23 04:46:49;;;;;;;;;;;2.20;99.90;;;;;;5011483;28;20109;-88
2022/11/23 04:49:18;;;;;;;22.40;11.05;;;2.20;99.90;;;;;;5003335;28;19916;-87
2022/11/23 04:51:55;;;;;;;22.75;9.55;;;2.20;99.90;;;;;;5005017;28;20460;-88
2022/11/23 04:54:27;;;;;;;20.85;9.27;;;2.20;99.90;;;;;;5005311;28;20125;-87
2022/11/23 04:56:57;;;;;;;19.70;9.07;;;2.20;99.90;;;;;;4999526;28;20117;-87
2022/11/23 05:03:10;;;;;;;24.48;11.32;;;2.20;99.90;;;;;;5009512;28;20033;-88
2022/11/23 05:05:39;;;;;;;22.08;11.02;;;2.30;99.90;;;;;;4989657;28;20057;-87
2022/11/23 05:08:07;;;;;;;24.23;10.73;;;2.30;99.90;;;;;;4994048;28;20085;-88
2022/11/23 05:10:48;;;;;;;36.53;12.20;;;2.20;99.90;;;;;;5010397;28;20029;-87
2022/11/23 05:13:14;;;;;;;26.55;14.48;;;2.20;99.90;;;;;;4994552;28;20516;-87
2022/11/23 05:16:02;;;;;;;30.77;14.75;;;2.20;99.90;;;;;;5008117;28;20041;-88
2022/11/23 05:18:28;;;;;;;41.03;16.83;;;2.20;99.90;;;;;;4998396;28;20393;-88
2022/11/23 05:21:16;;;;;;;45.00;15.88;;;2.20;99.90;;;;;;5006035;28;20036;-87
2022/11/23 05:23:42;;;;;;;38.67;14.68;;;2.30;99.90;;;;;;4989136;28;20461;-88
2022/11/23 05:26:23;;;;;;;32.65;12.68;;;2.30;99.90;;;;;;4990136;28;20071;-88
2022/11/23 05:28:49;;;;;;;30.83;12.35;;;2.30;99.90;;;;;;5006313;28;20033;-88
2022/11/23 05:31:15;;;;;;;38.58;16.33;;;2.30;99.90;;;;;;4990212;28;20037;-88
2022/11/23 05:33:43;;;;;;;56.60;22.52;;;2.30;99.90;;;;;;5004316;28;20035;-88
2022/11/23 05:36:12;;;;;;;41.70;17.55;;;2.20;99.90;;;;;;5006374;28;20026;-88
2022/11/23 05:38:40;;;;;;;31.67;14.32;;;2.20;99.90;;;;;;5004993;28;20018;-88
2022/11/23 05:41:11;;;;;;;30.10;14.30;;;2.20;99.90;;;;;;5000412;28;20035;-88
2022/11/23 05:43:39;;;;;;;34.90;15.13;;;2.20;99.90;;;;;;4988813;28;20032;-88
2022/11/23 05:46:08;;;;;;;36.00;16.50;;;2.20;99.90;;;;;;5007628;28;20143;-88
2022/11/23 05:48:35;;;;;;;36.88;12.93;;;2.30;99.90;;;;;;4989794;28;20076;-88
2022/11/23 05:51:07;;;;;;;25.92;12.63;;;2.30;99.90;;;;;;4997957;28;20019;-88
2022/11/23 05:53:35;;;;;;;29.80;13.13;;;2.40;99.90;;;;;;5009543;28;20109;-88
2022/11/23 05:56:23;;;;;;;34.97;11.23;;;2.40;99.90;;;;;;4999337;28;20030;-88
2022/11/23 05:59:10;;;;;;;33.30;10.32;;;2.30;99.90;;;;;;5013404;28;20022;-89
2022/11/23 06:01:38;;;;;;;26.90;10.43;;;2.30;99.90;;;;;;5001198;28;20069;-88
2022/11/23 06:04:06;;;;;;;38.45;12.27;;;2.30;99.90;;;;;;4993741;28;20027;-88
2022/11/23 06:06:36;;;;;;;19.77;10.70;;;2.30;99.90;;;;;;4995463;28;20074;-88
2022/11/23 06:09:02;;;;;;;34.15;11.25;;;2.30;99.90;;;;;;5005945;28;20025;-88
2022/11/23 06:11:30;;;;;;;39.47;10.57;;;2.30;99.90;;;;;;4988114;28;20121;-89
2022/11/23 06:14:00;;;;;;;31.35;13.80;;;2.30;99.90;;;;;;4992494;28;20021;-87
2022/11/23 06:16:26;;;;;;;28.75;12.63;;;2.30;99.90;;;;;;5005800;28;20350;-89
2022/11/23 06:19:01;;;;;;;31.25;11.15;;;2.30;99.90;;;;;;5005680;28;20022;-87
2022/11/23 06:21:26;;;;;;;36.10;15.13;;;2.20;99.90;;;;;;5006166;28;20389;-88
2022/11/23 06:23:52;;;;;;;30.48;13.43;;;2.20;99.90;;;;;;5005243;28;20025;-88
2022/11/23 06:26:19;;;;;;;33.88;17.50;;;2.20;99.90;;;;;;4990439;28;20041;-88
2022/11/23 06:28:45;;;;;;;20.45;10.40;;;2.20;99.90;;;;;;4989421;28;20041;-88
2022/11/23 06:31:13;;;;;;;40.80;13.38;;;2.10;99.90;;;;;;5006025;28;20033;-88
2022/11/23 06:33:40;;;;;;;42.47;16.90;;;2.10;99.90;;;;;;4988161;28;20080;-88
2022/11/23 06:36:06;;;;;;;29.65;10.90;;;2.10;99.90;;;;;;5005679;28;20026;-87
2022/11/23 06:38:40;;;;;;;29.90;13.15;;;2.10;99.90;;;;;;4989111;28;20044;-88
2022/11/23 06:41:11;;;;;;;28.63;13.05;;;2.10;99.90;;;;;;4986164;28;20080;-88
2022/11/23 06:43:38;;;;;;;35.17;15.20;;;2.10;99.90;;;;;;4988655;28;20037;-88
2022/11/23 06:46:05;;;;;;;31.70;14.20;;;2.20;99.90;;;;;;5022576;28;20026;-88
2022/11/23 06:48:33;;;;;;;25.92;13.18;;;2.10;99.90;;;;;;4976124;28;20488;-89
2022/11/23 06:51:00;;;;;;;36.08;13.07;;;2.20;99.90;;;;;;4995276;28;20038;-89
2022/11/23 06:53:28;;;;;;;31.45;13.40;;;2.20;99.90;;;;;;5009261;28;20076;-89
2022/11/23 06:55:59;;;;;;;26.70;12.75;;;2.20;99.90;;;;;;4987617;28;20660;-88
2022/11/23 06:58:26;;;;;;;28.30;11.82;;;2.20;99.90;;;;;;5009532;28;20037;-89
2022/11/23 07:00:53;;;;;;;27.23;11.20;;;2.30;99.90;;;;;;4986536;28;20506;-88
2022/11/23 07:03:23;;;;;;;46.50;15.98;;;2.30;99.90;;;;;;4991170;28;20081;-89
2022/11/23 07:06:06;;;;;;;37.83;15.15;;;2.30;99.90;;;;;;4997377;28;20029;-88
2022/11/23 07:08:34;;;;;;;45.20;18.65;;;2.40;99.90;;;;;;5002004;28;20034;-88
2022/11/23 07:11:11;;;;;;;45.90;19.98;;;2.30;99.90;;;;;;4992067;28;20027;-88
2022/11/23 07:17:25;;;;;;;42.72;18.55;;;2.30;99.90;;;;;;5000245;28;20141;-89
2022/11/23 07:19:51;;;;;;;42.92;17.73;;;2.20;99.90;;;;;;5008203;28;20573;-88
2022/11/23 07:22:17;;;;;;;35.55;14.38;;;2.10;99.90;;;;;;4993573;28;20062;-88
2022/11/23 07:24:43;;;;;;;40.75;12.20;;;2.20;99.90;;;;;;5007844;28;20029;-89
2022/11/23 07:27:08;;;;;;;28.20;12.75;;;2.10;99.90;;;;;;4998323;28;20042;-88
2022/11/23 07:29:34;;;;;;;38.03;12.90;;;2.10;99.90;;;;;;5010255;28;20088;-88
2022/11/23 07:32:00;;;;;;;24.38;11.85;;;2.10;99.90;;;;;;4999434;28;20073;-88
2022/11/23 07:34:29;;;;;;;35.83;12.35;;;2.00;99.90;;;;;;5002019;28;20030;-89
2022/11/23 07:36:56;;;;;;;26.85;10.52;;;1.90;99.90;;;;;;5008445;28;20038;-88
2022/11/23 07:39:22;;;;;;;32.92;11.65;;;2.00;99.90;;;;;;4992891;28;20471;-89
2022/11/23 07:41:49;;;;;;;25.27;11.93;;;1.90;99.90;;;;;;5010945;28;20031;-88
2022/11/23 07:44:21;;;;;;;;;;;2.00;99.90;;;;;;4990287;28;20033;-88
2022/11/23 07:46:51;;;;;;;28.55;13.07;;;2.10;99.90;;;;;;4993945;28;19914;-88
2022/11/23 07:49:17;;;;;;;40.53;14.73;;;2.10;99.90;;;;;;4991789;28;20033;-88
2022/11/23 07:51:42;;;;;;;47.53;18.13;;;2.10;99.90;;;;;;5010644;28;20034;-88
2022/11/23 07:54:08;;;;;;;67.25;23.08;;;2.10;99.90;;;;;;5005602;28;20023;-88
2022/11/23 07:56:34;;;;;;;48.40;16.02;;;2.10;99.90;;;;;;5004880;28;20022;-88
2022/11/23 07:58:59;;;;;;;37.78;14.18;;;2.10;99.90;;;;;;5003528;28;20482;-89
2022/11/23 08:01:25;;;;;;;27.50;12.13;;;2.10;99.90;;;;;;5006012;28;20037;-89
2022/11/23 08:03:51;;;;;;;46.90;16.85;;;2.00;99.90;;;;;;4987919;28;20031;-89
2022/11/23 08:06:16;;;;;;;36.55;14.85;;;2.00;99.90;;;;;;4988998;28;20617;-89
2022/11/23 08:08:43;;;;;;;36.03;14.65;;;2.00;99.90;;;;;;4988384;28;20080;-89
2022/11/23 08:11:10;;;;;;;58.08;19.65;;;2.00;99.90;;;;;;4989481;28;20030;-88
2022/11/23 08:13:36;;;;;;;65.45;26.55;;;2.10;99.90;;;;;;4988294;28;20030;-89
2022/11/23 08:16:02;;;;;;;68.85;23.05;;;2.10;99.90;;;;;;5003619;28;20022;-89
2022/11/23 08:18:28;;;;;;;28.85;13.05;;;2.10;99.90;;;;;;5003913;28;20540;-89
2022/11/23 08:20:57;;;;;;;40.35;15.77;;;2.10;99.90;;;;;;5004795;28;20030;-89
2022/11/23 08:23:24;;;;;;;35.03;14.43;;;2.10;99.90;;;;;;4989345;28;20030;-89
2022/11/23 08:25:50;;;;;;;44.72;16.85;;;2.20;99.90;;;;;;4990379;28;20097;-88
2022/11/23 08:28:16;;;;;;;56.15;22.33;;;2.20;99.90;;;;;;4988679;28;20136;-89
2022/11/23 08:30:42;;;;;;;28.48;14.75;;;2.20;99.90;;;;;;4989258;28;20038;-88
2022/11/23 08:33:09;;;;;;;47.22;18.73;;;2.20;99.90;;;;;;4992066;28;20033;-89
2022/11/23 08:35:35;;;;;;;27.48;14.52;;;2.20;99.90;;;;;;5006279;28;20034;-88
2022/11/23 08:38:02;;;;;;;32.00;16.50;;;2.30;99.90;;;;;;4992313;28;20121;-88
2022/11/23 08:40:28;;;;;;;53.58;27.45;;;2.40;99.90;;;;;;4991858;28;20061;-89
2022/11/23 08:42:54;;;;;;;69.53;33.67;;;2.40;99.90;;;;;;5008237;28;20029;-88
2022/11/23 08:45:20;;;;;;;87.38;38.67;;;2.50;99.90;;;;;;4991388;28;20034;-88
2022/11/23 08:47:46;;;;;;;122.97;49.40;;;2.60;99.90;;;;;;4991819;28;20042;-89
2022/11/23 08:50:12;;;;;;;83.22;34.97;;;2.70;99.90;;;;;;4992140;28;20169;-88
2022/11/23 08:52:37;;;;;;;67.38;32.83;;;2.80;99.90;;;;;;5007208;28;20029;-89
2022/11/23 08:55:03;;;;;;;66.53;32.03;;;3.00;99.90;;;;;;5008047;28;20087;-89
2022/11/23 08:57:41;;;;;;;55.20;29.08;;;3.10;99.90;;;;;;4991160;28;20034;-88
2022/11/23 09:00:08;;;;;;;32.63;14.82;;;3.20;99.90;;;;;;5015715;28;20033;-88
2022/11/23 09:02:33;;;;;;;38.03;13.68;;;3.30;99.90;;;;;;4991233;28;20033;-88
2022/11/23 09:04:59;;;;;;;36.05;13.88;;;3.30;99.90;;;;;;5008333;28;20022;-88
2022/11/23 09:07:25;;;;;;;24.75;10.80;;;3.40;99.90;;;;;;5007927;28;20036;-89
2022/11/23 09:09:51;;;;;;;34.50;11.95;;;3.40;99.90;;;;;;4987111;28;21042;-88
2022/11/23 09:12:16;;;;;;;26.17;10.88;;;3.40;99.90;;;;;;5007269;28;20469;-89
2022/11/23 09:14:45;;;;;;;24.42;10.40;;;3.50;99.90;;;;;;4990099;28;20034;-90
2022/11/23 09:17:11;;;;;;;22.58;9.50;;;3.60;99.90;;;;;;5001339;28;20042;-88
2022/11/23 09:19:50;;;;;;;32.25;11.45;;;3.60;99.90;;;;;;5005590;28;20074;-89
2022/11/23 09:22:16;;;;;;;17.20;8.32;;;3.70;99.90;;;;;;4993761;28;20037;-89
2022/11/23 09:24:41;;;;;;;22.92;10.38;;;3.80;99.90;;;;;;5005321;28;20030;-89
2022/11/23 09:27:10;;;;;;;17.77;7.47;;;3.80;99.90;;;;;;4991210;28;20033;-88
2022/11/23 09:29:36;;;;;;;22.60;7.32;;;3.80;99.90;;;;;;4999494;28;20030;-89
2022/11/23 09:32:02;;;;;;;21.83;7.30;;;3.90;99.90;;;;;;5024059;28;20481;-89
2022/11/23 09:34:27;;;;;;;22.88;8.30;;;4.00;99.90;;;;;;5007098;28;20390;-88
2022/11/23 09:36:56;;;;;;;23.80;9.05;;;4.10;99.90;;;;;;5006956;28;20030;-89
2022/11/23 09:39:21;;;;;;;21.85;7.07;;;4.30;99.90;;;;;;5024761;28;20083;-89
2022/11/23 09:41:58;;;;;;;16.58;6.18;;;4.40;99.90;;;;;;5004911;28;20462;-89
2022/11/23 09:44:55;;;;;;;20.35;6.47;;;4.40;99.90;;;;;;5006268;28;20029;-88
2022/11/23 09:47:42;;;;;;;15.23;5.88;;;4.50;99.90;;;;;;5017660;28;20034;-89
2022/11/23 09:50:10;;;;;;;21.65;5.63;;;4.80;99.90;;;;;;5018133;28;20042;-89
2022/11/23 09:53:20;;;;;;;14.77;6.10;;;5.10;99.90;;;;;;5006331;28;20061;-89
2022/11/23 09:55:51;;;;;;;20.05;5.85;;;5.20;99.90;;;;;;5009979;28;20421;-88
2022/11/23 09:58:19;;;;;;;16.08;4.93;;;5.30;99.90;;;;;;5001055;28;20030;-89
2022/11/23 10:00:52;;;;;;;14.02;4.63;;;5.30;99.90;;;;;;5004824;28;20489;-89
2022/11/23 10:03:18;;;;;;;12.63;4.50;;;5.30;99.90;;;;;;5006823;28;20481;-89
2022/11/23 10:10:01;;;;;;;10.07;4.07;;;5.70;99.90;;;;;;5008021;28;20064;-89
2022/11/23 10:12:45;;;;;;;13.40;4.10;;;5.80;99.90;;;;;;5006246;28;20033;-88
2022/11/23 10:15:14;;;;;;;9.75;3.95;;;5.90;99.90;;;;;;5004017;28;20428;-89
2022/11/23 10:18:16;;;;;;;16.98;4.55;;;6.00;99.90;;;;;;4998695;28;20036;-89
2022/11/23 10:21:06;;;;;;;9.70;3.40;;;6.10;99.90;;;;;;5004745;28;20022;-89
2022/11/23 10:24:07;;;;;;;13.43;4.05;;;6.00;99.90;;;;;;4989414;28;20350;-89
2022/11/23 10:26:38;;;;;;;9.57;3.33;;;6.00;99.90;;;;;;4989262;28;20131;-89
2022/11/23 10:29:28;;;;;;;16.40;3.10;;;5.90;99.90;;;;;;5001174;28;20411;-88
2022/11/23 10:31:56;;;;;;;11.48;3.47;;;5.90;99.90;;;;;;5002913;28;20096;-89
2022/11/23 10:34:43;;;;;;;12.20;3.38;;;6.00;99.90;;;;;;4978645;28;20081;-89
2022/11/23 10:37:12;;;;;;;9.48;2.78;;;6.00;99.90;;;;;;4997878;28;20030;-89
2022/11/23 10:39:37;;;;;;;8.45;2.92;;;5.90;99.90;;;;;;5003558;28;20033;-89
2022/11/23 10:42:27;;;;;;;14.50;3.33;;;5.90;99.90;;;;;;5008485;28;20385;-88
2022/11/23 10:44:54;;;;;;;9.48;3.20;;;5.90;99.90;;;;;;4997077;28;20485;-89
2022/11/23 10:47:41;;;;;;;9.98;3.45;;;6.00;99.90;;;;;;4988437;28;20102;-89
2022/11/23 10:50:36;;;;;;;21.02;3.67;;;5.90;99.90;;;;;;4993760;28;20038;-89
2022/11/23 10:53:04;;;;;;;7.82;3.42;;;5.90;99.90;;;;;;4989041;28;20036;-89
2022/11/23 10:56:23;;;;;;;16.08;3.78;;;5.90;99.90;;;;;;5004451;28;20030;-88
2022/11/23 10:58:49;;;;;;;16.70;3.38;;;5.80;99.90;;;;;;4994936;28;20034;-89
2022/11/23 11:01:57;;;;;;;11.98;3.25;;;5.90;99.90;;;;;;4997213;28;20027;-89
2022/11/23 11:04:24;;;;;;;13.27;3.53;;;5.80;99.90;;;;;;4977572;28;20045;-89
2022/11/23 11:06:49;;;;;;;12.68;3.50;;;5.70;99.90;;;;;;4993011;28;20033;-89
2022/11/23 11:09:19;;;;;;;12.50;3.67;;;5.70;99.90;;;;;;4995687;28;20029;-89
2022/11/23 11:11:50;;;;;;;12.90;3.22;;;5.90;99.90;;;;;;4999519;28;20030;-89
2022/11/23 11:14:18;;;;;;;14.35;3.88;;;6.00;99.90;;;;;;4983270;28;20065;-88
2022/11/23 11:16:52;;;;;;;10.65;4.18;;;6.10;99.90;;;;;;4980582;28;20088;-88
2022/11/23 11:19:33;;;;;;;9.60;4.10;;;6.10;99.90;;;;;;4982431;28;20027;-89
2022/11/23 11:22:01;;;;;;;19.73;4.77;;;6.30;99.90;;;;;;4995642;28;20522;-88
2022/11/23 11:24:30;;;;;;;15.98;4.20;;;6.40;99.90;;;;;;5003174;28;20273;-88
2022/11/23 11:27:02;;;;;;;16.38;3.85;;;6.70;99.90;;;;;;5025472;28;20027;-89
2022/11/23 11:33:05;;;;;;;;;;;7.10;99.90;;;;;;4992438;28;20543;-89
2022/11/23 11:35:36;;;;;;;14.63;3.35;;;7.10;99.90;;;;;;5004804;28;19909;-89
2022/11/23 11:38:32;;;;;;;14.07;3.63;;;7.00;99.90;;;;;;5004078;28;20496;-89
2022/11/23 11:41:01;;;;;;;12.57;3.80;;;7.00;99.90;;;;;;4980684;28;20470;-88
2022/11/23 11:43:38;;;;;;;14.07;4.05;;;6.90;99.90;;;;;;5025231;28;20030;-88
2022/11/23 11:46:23;;;;;;;7.65;3.20;;;6.80;99.90;;;;;;4997569;28;20470;-88
2022/11/23 11:48:58;;;;;;;10.73;3.03;;;6.70;99.90;;;;;;5003855;28;20387;-89
2022/11/23 11:51:41;;;;;;;12.63;3.35;;;6.60;99.90;;;;;;5003626;28;20125;-88
2022/11/23 11:54:13;;;;;;;19.77;4.30;;;6.50;99.90;;;;;;4992652;28;20030;-88
2022/11/23 11:56:41;;;;;;;;;;;6.50;99.90;;;;;;4987312;28;20088;-89
2022/11/23 11:59:27;;;;;;;13.43;3.72;;;6.40;99.90;;;;;;5004584;28;19917;-89
2022/11/23 12:02:13;;;;;;;14.48;3.83;;;6.30;99.90;;;;;;5003366;28;20042;-89
2022/11/23 12:04:44;;;;;;;18.50;4.53;;;6.40;99.90;;;;;;5004391;28;20117;-89
2022/11/23 12:07:28;;;;;;;12.02;3.17;;;6.40;99.90;;;;;;5008853;28;20038;-89
2022/11/23 12:10:01;;;;;;;19.08;4.45;;;6.40;99.90;;;;;;5001605;28;20061;-89
2022/11/23 12:12:27;;;;;;;13.43;3.67;;;6.40;99.90;;;;;;5011650;28;20036;-89
2022/11/23 12:14:53;;;;;;;13.57;3.95;;;6.50;99.90;;;;;;5005725;28;20026;-90
2022/11/23 12:17:31;;;;;;;15.02;3.63;;;6.50;99.90;;;;;;4986551;28;20030;-89
2022/11/23 12:20:27;;;;;;;17.90;3.15;;;6.50;99.90;;;;;;5006725;28;20026;-89
2022/11/23 12:22:53;;;;;;;10.63;3.20;;;6.50;99.90;;;;;;4997133;28;20057;-89
2022/11/23 12:25:39;;;;;;;10.68;2.90;;;6.50;99.90;;;;;;4984451;28;20027;-88
2022/11/23 12:28:15;;;;;;;12.52;3.20;;;6.60;99.90;;;;;;4980385;28;20057;-89
2022/11/23 12:31:02;;;;;;;12.60;2.90;;;6.60;99.90;;;;;;4996793;28;20037;-89
2022/11/23 12:33:40;;;;;;;7.95;2.53;;;6.60;99.90;;;;;;4993301;28;20030;-88
2022/11/23 12:36:45;;;;;;;11.02;2.28;;;6.70;99.90;;;;;;4997254;28;20089;-89
2022/11/23 12:39:27;;;;;;;8.00;2.30;;;6.70;99.90;;;;;;4986943;28;20046;-88
2022/11/23 12:42:00;;;;;;;10.80;2.10;;;6.70;99.90;;;;;;4996088;28;20065;-88
2022/11/23 12:44:46;;;;;;;12.07;2.53;;;6.70;99.90;;;;;;4996612;28;20031;-89
2022/11/23 12:47:12;;;;;;;8.25;1.92;;;6.70;99.90;;;;;;5007982;28;20541;-89
2022/11/23 12:49:47;;;;;;;8.50;2.50;;;6.70;99.90;;;;;;4979614;28;20122;-89
2022/11/23 12:52:21;;;;;;;11.55;2.88;;;6.80;99.90;;;;;;5009193;28;20064;-90
2022/11/23 12:54:59;;;;;;;8.48;1.98;;;6.70;99.90;;;;;;5012099;28;20034;-89
2022/11/23 12:57:37;;;;;;;8.10;2.10;;;6.70;99.90;;;;;;4995705;28;20408;-89
2022/11/23 13:00:17;;;;;;;14.30;4.43;;;6.70;99.90;;;;;;4989233;28;20030;-89
2022/11/23 13:03:10;;;;;;;6.40;1.80;;;6.70;99.90;;;;;;4995580;28;20498;-89
2022/11/23 13:05:55;;;;;;;9.95;2.10;;;6.70;99.90;;;;;;4994823;28;20034;-89
2022/11/23 13:08:29;;;;;;;14.25;4.07;;;6.70;99.90;;;;;;4980385;28;20422;-88
2022/11/23 13:11:38;;;;;;;4.65;2.00;;;6.60;99.90;;;;;;4979736;28;20042;-88
2022/11/23 13:14:26;;;;;;;7.30;2.17;;;6.60;99.90;;;;;;4998876;28;20027;-88
2022/11/23 13:17:03;;;;;;;9.43;2.90;;;6.60;99.90;;;;;;4999876;28;20088;-88
2022/11/23 13:19:48;;;;;;;11.20;2.50;;;6.60;99.90;;;;;;5012442;28;20029;-88
2022/11/23 13:22:18;;;;;;;8.27;2.20;;;6.70;99.90;;;;;;5000959;28;20037;-89