Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:04:47;;;;;;;;;;;8.90;99.90;;;;;;13182000;22;20326;-83
2021/03/29 00:09:49;;;;;;;;;;;8.70;99.90;;;;;;13155772;22;20001;-83
2021/03/29 00:14:51;;;;;;;;;;;8.90;99.90;;;;;;13184274;22;19925;-83
2021/03/29 00:19:52;;;;;;;;;;;9.00;99.90;;;;;;13129636;22;19928;-83
2021/03/29 00:24:54;;;;;;;;;;;9.00;99.90;;;;;;13156458;22;19937;-83
2021/03/29 00:29:55;;;;;;;;;;;8.80;99.90;;;;;;13156427;22;19942;-82
2021/03/29 00:34:57;;;;;;;;;;;8.90;99.90;;;;;;13155010;22;19922;-83
2021/03/29 00:39:59;;;;;;;;;;;9.10;99.90;;;;;;13156213;22;19957;-82
2021/03/29 00:45:00;;;;;;;;;;;8.90;99.90;;;;;;13155876;22;19918;-82
2021/03/29 00:50:06;;;;;;;;;;;9.30;99.90;;;;;;13130078;22;19918;-82
2021/03/29 00:55:09;;;;;;;;;;;9.00;99.90;;;;;;13183574;22;19919;-83
2021/03/29 01:00:17;;;;;;;;;;;8.90;99.90;;;;;;13155472;22;19987;-82
2021/03/29 01:05:20;;;;;;;;;;;8.90;99.90;;;;;;13153664;22;19949;-83
2021/03/29 01:10:21;;;;;;;;;;;8.90;99.90;;;;;;13155416;22;19945;-82
2021/03/29 01:15:23;;;;;;;;;;;9.00;99.90;;;;;;13154336;22;19925;-82
2021/03/29 01:20:35;;;;;;;;;;;9.00;99.90;;;;;;13182706;22;20001;-83
2021/03/29 01:25:44;;;;;;;;;;;9.00;99.90;;;;;;13154873;22;19918;-83
2021/03/29 01:30:46;;;;;;;;;;;9.00;99.90;;;;;;13155187;22;19946;-82
2021/03/29 01:35:54;;;;;;;;;;;9.00;99.90;;;;;;13154552;22;19922;-83
2021/03/29 01:40:59;;;;;;;;;;;9.00;99.90;;;;;;13153770;22;20000;-83
2021/03/29 01:46:00;;;;;;;;;;;9.20;99.90;;;;;;13128109;22;19950;-83
2021/03/29 01:51:02;;;;;;;;;;;9.00;99.90;;;;;;13153605;22;20345;-82
2021/03/29 01:56:03;;;;;;;;;;;9.00;99.90;;;;;;13182002;22;19918;-83
2021/03/29 02:01:07;;;;;;;;;;;9.00;99.90;;;;;;13154226;22;19961;-82
2021/03/29 02:06:09;;;;;;;;;;;10.00;99.90;;;;;;13181457;22;19985;-83
2021/03/29 02:11:11;;;;;;;;;;;9.10;99.90;;;;;;13128092;22;19918;-83
2021/03/29 02:16:14;;;;;;;;;;;9.10;99.90;;;;;;13153161;22;20006;-83
2021/03/29 02:21:23;;;;;;;;;;;8.80;99.90;;;;;;13153833;22;19998;-83
2021/03/29 02:26:24;;;;;;;;;;;9.00;99.90;;;;;;13152545;22;19926;-83
2021/03/29 02:31:27;;;;;;;;;;;8.90;99.90;;;;;;13152812;22;20319;-83
2021/03/29 02:36:28;;;;;;;;;;;8.80;99.90;;;;;;13153816;22;19919;-82
2021/03/29 02:41:31;;;;;;;;;;;8.80;99.90;;;;;;13180244;22;19922;-83
2021/03/29 02:46:33;;;;;;;;;;;9.00;99.90;;;;;;13153612;22;19929;-83
2021/03/29 02:51:35;;;;;;;;;;;8.60;99.90;;;;;;13153487;22;19926;-83
2021/03/29 02:56:44;;;;;;;;;;;8.80;99.90;;;;;;13153311;22;19929;-83
2021/03/29 03:01:46;;;;;;;;;;;8.80;99.90;;;;;;13153217;22;19953;-82
2021/03/29 03:06:48;;;;;;;;;;;8.90;99.90;;;;;;13152458;22;20357;-82
2021/03/29 03:11:50;;;;;;;;;;;11.30;99.90;;;;;;13153143;22;19989;-82
2021/03/29 03:16:51;;;;;;;;;;;8.80;99.90;;;;;;13153101;22;19927;-82
2021/03/29 03:21:52;;;;;;;;;;;8.90;99.90;;;;;;13127051;22;20002;-83
2021/03/29 03:26:53;;;;;;;;;;;8.90;99.90;;;;;;13153009;22;19954;-82
2021/03/29 03:31:55;;;;;;;;;;;8.70;99.90;;;;;;13131578;22;19988;-83
2021/03/29 03:36:56;;;;;;;;;;;9.10;99.90;;;;;;13130749;22;20335;-83
2021/03/29 03:41:58;;;;;;;;;;;8.90;99.90;;;;;;13131637;22;19997;-83
2021/03/29 03:46:59;;;;;;;;;;;8.70;99.90;;;;;;13130589;22;19953;-83
2021/03/29 03:52:00;;;;;;;;;;;8.80;99.90;;;;;;13130224;22;20271;-82
2021/03/29 03:57:02;;;;;;;;;;;8.70;99.90;;;;;;13130522;22;20347;-82
2021/03/29 04:02:05;;;;;;;;;;;8.70;99.90;;;;;;13130806;22;19918;-83
2021/03/29 04:07:07;;;;;;;;;;;8.90;99.90;;;;;;13155663;22;20322;-83
2021/03/29 04:12:10;;;;;;;;;;;8.70;99.90;;;;;;13130041;22;20262;-83
2021/03/29 04:17:12;;;;;;;;;;;8.60;99.90;;;;;;13130122;22;19922;-83
2021/03/29 04:22:13;;;;;;;;;;;9.80;99.90;;;;;;13156018;22;19918;-83
2021/03/29 04:27:14;;;;;;;;;;;8.70;99.90;;;;;;13155372;22;19940;-83
2021/03/29 04:32:16;;;;;;;;;;;8.90;99.90;;;;;;13130504;22;19989;-83
2021/03/29 04:37:17;;;;;;;;;;;8.80;99.90;;;;;;13156006;22;20005;-83
2021/03/29 04:42:18;;;;;;;;;;;10.60;99.90;;;;;;13129504;22;19961;-83
2021/03/29 04:47:20;;;;;;;;;;;9.80;99.90;;;;;;13155192;22;20339;-83
2021/03/29 04:52:21;;;;;;;;;;;10.70;99.90;;;;;;13182579;22;19918;-83
2021/03/29 04:57:22;;;;;;;;;;;8.90;99.90;;;;;;13155653;22;19922;-83
2021/03/29 05:02:24;;;;;;;;;;;8.90;99.90;;;;;;13128945;22;20236;-83
2021/03/29 05:07:25;;;;;;;;;;;9.30;99.90;;;;;;13154416;22;19961;-83
2021/03/29 05:12:26;;;;;;;;;;;9.20;99.90;;;;;;13155405;22;19985;-83
2021/03/29 05:17:28;;;;;;;;;;;9.20;99.90;;;;;;13155210;22;19922;-83
2021/03/29 05:22:29;;;;;;;;;;;9.10;99.90;;;;;;13129356;22;19925;-83
2021/03/29 05:27:30;;;;;;;;;;;9.10;99.90;;;;;;13155155;22;19928;-83
2021/03/29 05:32:31;;;;;;;;;;;9.00;99.90;;;;;;13182626;22;19930;-83
2021/03/29 05:37:33;;;;;;;;;;;10.10;99.90;;;;;;13128843;22;19922;-83
2021/03/29 05:42:34;;;;;;;;;;;8.90;99.90;;;;;;13155766;22;19989;-83
2021/03/29 05:47:36;;;;;;;;;;;8.90;99.90;;;;;;13184282;22;20349;-83
2021/03/29 05:52:37;;;;;;;;;;;9.70;99.90;;;;;;13153662;22;19997;-83
2021/03/29 06:03:17;;;;;;;;;;;9.20;99.90;;;;;;13181766;22;19918;-83
2021/03/29 06:08:19;;;;;;;;;;;9.20;99.90;;;;;;13089402;22;19949;-83
2021/03/29 06:13:23;;;;;;;;;;;9.40;99.90;;;;;;13114346;22;20367;-83
2021/03/29 06:18:25;;;;;;;;;;;10.60;99.90;;;;;;13088103;22;19922;-83
2021/03/29 06:23:27;;;;;;;;;;;10.70;99.90;;;;;;13088131;22;19942;-83
2021/03/29 06:28:28;;;;;;;;;;;11.00;99.90;;;;;;13116525;22;19922;-83
2021/03/29 06:33:30;;;;;;;;;;;10.40;99.90;;;;;;13088057;22;19950;-83
2021/03/29 06:38:33;;;;;;;;;;;10.60;99.90;;;;;;13087841;22;19946;-83
2021/03/29 06:43:34;;;;;;;;;;;10.90;99.90;;;;;;13088371;22;19922;-83
2021/03/29 06:48:37;;;;;;;;;;;11.00;99.90;;;;;;13087731;22;19929;-83
2021/03/29 06:53:58;;;;;;;;;;;11.20;99.90;;;;;;13089054;22;19950;-84
2021/03/29 06:59:03;;;;;;;;;;;11.00;99.90;;;;;;13071152;22;19918;-83
2021/03/29 07:04:04;;;;;;;;;;;11.40;99.90;;;;;;13087339;22;19982;-83
2021/03/29 07:09:06;;;;;;;;;;;11.60;99.90;;;;;;13087544;22;19926;-83
2021/03/29 07:14:08;;;;;;;;;;;11.20;99.90;;;;;;13062245;22;19918;-83
2021/03/29 07:19:10;;;;;;;;;;;11.10;99.90;;;;;;13062753;22;19964;-83
2021/03/29 07:24:12;;;;;;;;;;;11.20;99.90;;;;;;13062607;22;19993;-83
2021/03/29 07:29:39;;;;;;;;;;;12.20;99.90;;;;;;13061504;22;19946;-83
2021/03/29 07:34:51;;;;;;;;;;;13.10;99.90;;;;;;13062424;22;19994;-83
2021/03/29 07:39:53;;;;;;;;;;;13.70;99.90;;;;;;13087682;22;19968;-83
2021/03/29 07:44:55;;;;;;;;;;;13.90;99.60;;;;;;13113833;22;20330;-83
2021/03/29 07:49:58;;;;;;;;;;;14.00;99.20;;;;;;13087343;22;19923;-83
2021/03/29 07:55:00;;;;;;;;;;;14.10;99.30;;;;;;13086810;22;20308;-83
2021/03/29 08:00:02;;;;;;;;;;;14.40;98.30;;;;;;13087843;22;19994;-83
2021/03/29 08:05:05;;;;;;;;;;;14.70;97.90;;;;;;13087394;22;20336;-84
2021/03/29 08:10:13;;;;;;;;;;;15.00;97.10;;;;;;13087687;22;19926;-83
2021/03/29 08:15:14;;;;;;;;;;;15.80;94.90;;;;;;13062722;22;20394;-85
2021/03/29 08:20:22;;;;;;;;;;;15.90;95.20;;;;;;13063789;22;20004;-85
2021/03/29 08:25:29;;;;;;;;;;;16.00;93.80;;;;;;13091515;22;19919;-85
2021/03/29 08:30:40;;;;;;;;;;;16.50;89.50;;;;;;13091018;22;19922;-85
2021/03/29 08:35:44;;;;;;;;;;;16.70;86.90;;;;;;13090344;22;20315;-85
2021/03/29 08:40:45;;;;;;;;;;;16.00;91.20;;;;;;13090024;22;19922;-85
2021/03/29 08:45:47;;;;;;;;;;;16.90;87.40;;;;;;13090505;22;19990;-85
2021/03/29 08:50:48;;;;;;;;;;;17.60;82.30;;;;;;13064752;22;19993;-85
2021/03/29 08:55:51;;;;;;;;;;;18.30;80.10;;;;;;13089608;22;19918;-85
2021/03/29 09:00:52;;;;;;;;;;;18.60;74.00;;;;;;13088801;22;19918;-85
2021/03/29 09:05:53;;;;;;;;;;;19.00;69.60;;;;;;13063653;22;19929;-85
2021/03/29 09:10:59;;;;;;;;;;;18.20;68.90;;;;;;13090458;22;19925;-85
2021/03/29 09:16:04;;;;;;;;;;;18.80;70.50;;;;;;13089031;22;19949;-84
2021/03/29 09:21:05;;;;;;;;;;;18.40;66.40;;;;;;13090005;22;19922;-83
2021/03/29 09:26:07;;;;;;;;;;;18.70;64.40;;;;;;13063318;22;20010;-83
2021/03/29 09:31:09;;;;;;;;;;;20.30;62.70;;;;;;13083437;22;20247;-83
2021/03/29 09:36:12;;;;;;;;;;;20.50;60.90;;;;;;13109929;22;20295;-83
2021/03/29 09:41:24;;;;;;;;;;;20.10;60.00;;;;;;13055019;22;19930;-83
2021/03/29 09:46:29;;;;;;;;;;;19.90;58.00;;;;;;13081483;22;19923;-85
2021/03/29 09:51:30;;;;;;;;;;;20.20;55.80;;;;;;13080489;22;19953;-85
2021/03/29 09:56:33;;;;;;;;;;;20.60;53.80;;;;;;13081237;22;19922;-85
2021/03/29 10:01:42;;;;;;;;;;;19.80;56.30;;;;;;13108782;22;19922;-85
2021/03/29 10:06:51;;;;;;;;;;;19.60;53.70;;;;;;13081319;22;19930;-85
2021/03/29 10:11:53;;;;;;;;;;;19.80;53.90;;;;;;13081373;22;20001;-85
2021/03/29 10:16:54;;;;;;;;;;;20.80;54.50;;;;;;13054503;22;20002;-83
2021/03/29 10:22:03;;;;;;;;;;;20.90;53.30;;;;;;13077504;22;20009;-84
2021/03/29 10:27:06;;;;;;;;;;;21.60;52.40;;;;;;13081928;22;20022;-83
2021/03/29 10:32:13;;;;;;;;;;;20.30;51.00;;;;;;13117200;22;19968;-83
2021/03/29 10:37:17;;;;;;;;;;;20.30;49.70;;;;;;13109044;22;19923;-84
2021/03/29 10:42:19;;;;;;;;;;;20.50;54.00;;;;;;13082939;22;19958;-85
2021/03/29 10:47:22;;;;;;;;;;;21.00;52.10;;;;;;13057071;22;19946;-84
2021/03/29 10:52:23;;;;;;;;;;;20.90;49.90;;;;;;13081686;22;19927;-84
2021/03/29 10:57:25;;;;;;;;;;;20.30;49.70;;;;;;13056364;22;19954;-84
2021/03/29 11:02:27;;;;;;;;;;;21.00;50.90;;;;;;13110185;22;19922;-84
2021/03/29 11:07:28;;;;;;;;;;;20.70;52.00;;;;;;13082125;22;19927;-85
2021/03/29 11:12:29;;;;;;;;;;;20.70;51.70;;;;;;13082386;22;19986;-85
2021/03/29 11:17:30;;;;;;;;;;;21.40;50.00;;;;;;13110146;22;19986;-84
2021/03/29 11:22:32;;;;;;;;;;;20.70;50.20;;;;;;13082907;22;19922;-85
2021/03/29 11:27:33;;;;;;;;;;;20.90;47.90;;;;;;13081414;22;19922;-85
2021/03/29 11:32:34;;;;;;;;;;;20.90;48.40;;;;;;13107064;22;20332;-85
2021/03/29 11:37:36;;;;;;;;;;;20.80;50.80;;;;;;13081066;22;19926;-84
2021/03/29 11:42:37;;;;;;;;;;;21.30;47.50;;;;;;13082381;22;19925;-85
2021/03/29 11:47:39;;;;;;;;;;;20.70;49.40;;;;;;13082832;22;19922;-85
2021/03/29 11:52:42;;;;;;;;;;;21.50;49.00;;;;;;13085415;22;19928;-84
2021/03/29 11:57:44;;;;;;;;;;;21.60;49.10;;;;;;13084638;22;19925;-85
2021/03/29 12:02:55;;;;;;;;;;;21.50;45.40;;;;;;13085115;22;20254;-85
2021/03/29 12:08:10;;;;;;;;;;;21.40;44.30;;;;;;12921869;23;20325;-85
2021/03/29 12:13:12;;;;;;;;;;;20.30;44.60;;;;;;12920879;23;19999;-86
2021/03/29 12:18:15;;;;;;;;;;;21.40;44.00;;;;;;12894642;23;20010;-85
2021/03/29 12:23:19;;;;;;;;;;;21.80;47.10;;;;;;12920172;23;19999;-84
2021/03/29 12:28:22;;;;;;;;;;;21.80;43.80;;;;;;12918214;23;19991;-85
2021/03/29 12:33:24;;;;;;;;;;;22.00;44.30;;;;;;12894792;23;20287;-85
2021/03/29 12:38:32;;;;;;;;;;;21.70;42.70;;;;;;12918332;23;19924;-85
2021/03/29 12:43:40;;;;;;;;;;;21.60;42.40;;;;;;12893778;23;19920;-85
2021/03/29 12:48:42;;;;;;;;;;;22.00;44.10;;;;;;12919374;23;19924;-85
2021/03/29 12:53:44;;;;;;;;;;;22.10;42.00;;;;;;12919070;23;19926;-85
2021/03/29 12:58:46;;;;;;;;;;;22.50;44.30;;;;;;12920750;23;19924;-85
2021/03/29 13:03:54;;;;;;;;;;;22.10;41.50;;;;;;12917393;23;19934;-85
2021/03/29 13:09:01;;;;;;;;;;;21.70;40.30;;;;;;12892677;23;19955;-85
2021/03/29 13:14:03;;;;;;;;;;;22.10;41.40;;;;;;12893035;23;20240;-85
2021/03/29 13:19:04;;;;;;;;;;;22.10;40.80;;;;;;12919353;23;19924;-85
2021/03/29 13:24:08;;;;;;;;;;;21.80;39.00;;;;;;12923719;23;19930;-84
2021/03/29 13:29:12;;;;;;;;;;;22.10;40.30;;;;;;12924834;23;19924;-85
2021/03/29 13:34:13;;;;;;;;;;;22.10;40.10;;;;;;12919120;23;19943;-85
2021/03/29 13:39:14;;;;;;;;;;;21.60;37.70;;;;;;12924074;23;20032;-85
2021/03/29 13:44:16;;;;;;;;;;;22.30;41.90;;;;;;12890504;23;19954;-85
2021/03/29 13:49:18;;;;;;;;;;;22.20;38.90;;;;;;12890882;23;20363;-86
2021/03/29 13:54:20;;;;;;;;;;;22.30;38.70;;;;;;12891579;23;19926;-86
2021/03/29 13:59:21;;;;;;;;;;;22.20;38.40;;;;;;12898323;23;20221;-86
2021/03/29 14:04:23;;;;;;;;;;;22.00;38.90;;;;;;12889047;23;19986;-87
2021/03/29 14:09:25;;;;;;;;;;;21.70;36.90;;;;;;12913691;23;19923;-85
2021/03/29 14:14:27;;;;;;;;;;;21.90;36.20;;;;;;12891584;23;19951;-87
2021/03/29 14:19:29;;;;;;;;;;;22.10;36.50;;;;;;12916189;23;19970;-85
2021/03/29 14:24:30;;;;;;;;;;;22.00;38.00;;;;;;12917477;23;19929;-85
2021/03/29 14:29:41;;;;;;;;;;;21.90;37.90;;;;;;12889660;23;19923;-85
2021/03/29 14:34:56;;;;;;;;;;;21.90;37.00;;;;;;12889937;23;20435;-85
2021/03/29 14:40:04;;;;;;;;;;;21.80;36.80;;;;;;12915687;23;20248;-85
2021/03/29 14:45:05;;;;;;;;;;;21.90;37.20;;;;;;12915975;23;20467;-85
2021/03/29 14:50:08;;;;;;;;;;;21.90;37.10;;;;;;12889950;23;19923;-85
2021/03/29 14:55:12;;;;;;;;;;;21.80;36.40;;;;;;12889869;23;19926;-85
2021/03/29 15:00:16;;;;;;;;;;;21.90;38.00;;;;;;12888945;23;20318;-85
2021/03/29 15:05:23;;;;;;;;;;;21.70;35.80;;;;;;12888662;23;19923;-85
2021/03/29 15:10:24;;;;;;;;;;;21.60;34.20;;;;;;12889282;23;19930;-85
2021/03/29 15:15:25;;;;;;;;;;;21.60;34.70;;;;;;12886941;23;19924;-86
2021/03/29 15:20:29;;;;;;;;;;;21.40;36.60;;;;;;12917086;23;20002;-85
2021/03/29 15:25:31;;;;;;;;;;;21.30;32.70;;;;;;12916143;23;19924;-85
2021/03/29 15:30:34;;;;;;;;;;;21.30;35.10;;;;;;12921704;23;19929;-84
2021/03/29 15:35:36;;;;;;;;;;;21.20;34.30;;;;;;12920326;23;19930;-85
2021/03/29 15:40:38;;;;;;;;;;;21.20;34.40;;;;;;12915623;23;19924;-85
2021/03/29 15:45:40;;;;;;;;;;;21.00;34.30;;;;;;12916957;23;19989;-84
2021/03/29 15:50:41;;;;;;;;;;;20.90;34.40;;;;;;12916505;23;19926;-84
2021/03/29 15:55:42;;;;;;;;;;;20.90;36.90;;;;;;12913451;23;20260;-85
2021/03/29 16:00:43;;;;;;;;;;;20.70;39.00;;;;;;12912889;23;20323;-85
2021/03/29 16:05:45;;;;;;;;;;;20.60;39.50;;;;;;12913060;23;20347;-84
2021/03/29 16:10:47;;;;;;;;;;;20.50;37.80;;;;;;12912503;23;20018;-84
2021/03/29 16:15:48;;;;;;;;;;;20.30;35.50;;;;;;12913057;23;19929;-84
2021/03/29 16:20:50;;;;;;;;;;;20.20;36.10;;;;;;12914244;23;19955;-84
2021/03/29 16:25:57;;;;;;;;;;;20.10;37.10;;;;;;12887727;23;19930;-85
2021/03/29 16:30:58;;;;;;;;;;;20.00;38.40;;;;;;12889284;23;19966;-85
2021/03/29 16:36:00;;;;;;;;;;;19.80;36.00;;;;;;12914146;23;19919;-86
2021/03/29 16:41:01;;;;;;;;;;;19.70;36.80;;;;;;12917181;23;19924;-85
2021/03/29 16:46:08;;;;;;;;;;;19.50;36.30;;;;;;12891687;23;19973;-85
2021/03/29 16:51:12;;;;;;;;;;;19.40;37.40;;;;;;12868697;23;19924;-85
2021/03/29 16:56:13;;;;;;;;;;;19.10;39.70;;;;;;12890734;23;19953;-85
2021/03/29 17:01:15;;;;;;;;;;;19.00;38.80;;;;;;12915022;23;20348;-85
2021/03/29 17:06:16;;;;;;;;;;;18.90;39.30;;;;;;12853423;23;20322;-85
2021/03/29 17:11:17;;;;;;;;;;;18.60;40.50;;;;;;12852365;23;19928;-85
2021/03/29 17:16:18;;;;;;;;;;;18.40;41.20;;;;;;12828901;23;20338;-85
2021/03/29 17:21:20;;;;;;;;;;;18.20;40.90;;;;;;12854070;23;20007;-85
2021/03/29 17:26:21;;;;;;;;;;;17.60;45.30;;;;;;12853806;23;19924;-85
2021/03/29 17:31:22;;;;;;;;;;;17.10;44.30;;;;;;12853005;23;19948;-85
2021/03/29 17:36:26;;;;;;;;;;;17.70;42.40;;;;;;12852682;23;20121;-85
2021/03/29 17:41:27;;;;;;;;;;;17.00;47.10;;;;;;12852741;23;19928;-84
2021/03/29 17:46:28;;;;;;;;;;;16.70;45.70;;;;;;12851939;23;20304;-84
2021/03/29 17:51:29;;;;;;;;;;;16.50;47.90;;;;;;12827666;23;19920;-84
2021/03/29 17:56:31;;;;;;;;;;;15.80;51.10;;;;;;12827425;23;19943;-84
2021/03/29 18:01:32;;;;;;;;;;;15.60;51.60;;;;;;12852304;23;19995;-84
2021/03/29 18:06:34;;;;;;;;;;;15.30;53.30;;;;;;13076929;22;19967;-86
2021/03/29 18:11:37;;;;;;;;;;;16.10;55.50;;;;;;13143088;22;19994;-86
2021/03/29 18:16:39;;;;;;;;;;;14.40;56.00;;;;;;13168518;22;19998;-86
2021/03/29 18:21:40;;;;;;;;;;;14.30;56.90;;;;;;13143004;22;19929;-85
2021/03/29 18:27:01;;;;;;;;;;;14.10;58.40;;;;;;13146141;22;19945;-86
2021/03/29 18:32:03;;;;;;;;;;;13.80;60.00;;;;;;13168992;22;19964;-86
2021/03/29 18:37:04;;;;;;;;;;;13.60;60.60;;;;;;13141886;22;19918;-86
2021/03/29 18:42:06;;;;;;;;;;;13.50;61.10;;;;;;13167829;22;19997;-86
2021/03/29 18:47:07;;;;;;;;;;;13.20;66.40;;;;;;13168612;22;19922;-86
2021/03/29 18:52:09;;;;;;;;;;;13.00;67.70;;;;;;13170225;22;19990;-86
2021/03/29 18:57:10;;;;;;;;;;;12.80;69.20;;;;;;13168447;22;19925;-86
2021/03/29 19:02:11;;;;;;;;;;;12.80;72.90;;;;;;13139826;22;19929;-86
2021/03/29 19:07:13;;;;;;;;;;;12.50;80.90;;;;;;13112813;22;1281870;-86
2021/03/29 19:12:15;;;;;;;;;;;12.40;74.80;;;;;;13145742;22;19989;-86
2021/03/29 19:17:16;;;;;;;;;;;12.30;80.10;;;;;;13170545;22;19923;-86
2021/03/29 19:22:17;;;;;;;;;;;12.00;82.00;;;;;;13145491;22;19953;-86
2021/03/29 19:27:21;;;;;;;;;;;12.10;82.20;;;;;;13143788;22;20258;-86
2021/03/29 19:32:23;;;;;;;;;;;11.90;83.00;;;;;;13170227;22;20225;-86
2021/03/29 19:37:24;;;;;;;;;;;11.80;87.30;;;;;;13170973;22;19922;-86
2021/03/29 19:42:25;;;;;;;;;;;11.90;86.80;;;;;;13144494;22;19997;-86
2021/03/29 19:47:27;;;;;;;;;;;11.80;88.60;;;;;;13144716;22;19923;-85
2021/03/29 19:52:28;;;;;;;;;;;11.90;81.40;;;;;;13170431;22;19940;-85
2021/03/29 19:57:29;;;;;;;;;;;12.10;84.10;;;;;;13172077;22;19922;-86
2021/03/29 20:02:31;;;;;;;;;;;11.80;86.60;;;;;;13143346;22;20315;-86
2021/03/29 20:07:46;;;;;;;;;;;11.80;84.80;;;;;;13169875;22;19928;-86
2021/03/29 20:12:47;;;;;;;;;;;11.80;84.60;;;;;;13149684;22;19928;-86
2021/03/29 20:17:50;;;;;;;;;;;11.80;84.90;;;;;;13175468;22;19922;-86
2021/03/29 20:22:51;;;;;;;;;;;12.00;83.40;;;;;;13173724;22;20345;-86
2021/03/29 20:27:52;;;;;;;;;;;11.70;86.90;;;;;;13148419;22;19989;-86
2021/03/29 20:32:54;;;;;;;;;;;12.10;79.80;;;;;;13173634;22;19989;-86
2021/03/29 20:37:55;;;;;;;;;;;12.90;74.10;;;;;;13176600;22;19982;-86
2021/03/29 20:42:56;;;;;;;;;;;12.80;74.30;;;;;;13174357;22;19997;-86
2021/03/29 20:47:57;;;;;;;;;;;12.60;75.20;;;;;;13174822;22;19926;-86
2021/03/29 20:53:00;;;;;;;;;;;12.90;72.80;;;;;;13173616;22;20251;-86
2021/03/29 20:58:02;;;;;;;;;;;12.70;74.40;;;;;;13174398;22;19923;-86
2021/03/29 21:03:03;;;;;;;;;;;13.00;72.50;;;;;;13152055;22;19953;-86
2021/03/29 21:08:04;;;;;;;;;;;13.50;67.70;;;;;;13154690;22;19957;-86
2021/03/29 21:13:06;;;;;;;;;;;13.10;70.80;;;;;;13155617;22;19918;-86
2021/03/29 21:18:07;;;;;;;;;;;13.10;72.70;;;;;;13155597;22;20002;-86
2021/03/29 21:23:13;;;;;;;;;;;13.10;71.90;;;;;;13181180;22;19918;-86
2021/03/29 21:28:15;;;;;;;;;;;13.10;73.40;;;;;;13155749;22;19989;-86
2021/03/29 21:33:19;;;;;;;;;;;13.50;72.00;;;;;;13180538;22;19918;-86
2021/03/29 21:38:20;;;;;;;;;;;13.30;71.00;;;;;;13182271;22;20319;-86
2021/03/29 21:43:24;;;;;;;;;;;13.20;73.30;;;;;;13180028;22;19922;-86
2021/03/29 21:48:25;;;;;;;;;;;13.20;74.40;;;;;;13181312;22;19918;-86
2021/03/29 21:53:27;;;;;;;;;;;12.90;76.90;;;;;;13180229;22;19991;-85
2021/03/29 21:58:28;;;;;;;;;;;13.10;76.70;;;;;;13154969;22;19960;-86
2021/03/29 22:03:30;;;;;;;;;;;13.10;75.60;;;;;;13179840;22;20303;-86
2021/03/29 22:08:31;;;;;;;;;;;12.90;77.50;;;;;;13154634;22;19985;-86
2021/03/29 22:13:33;;;;;;;;;;;12.90;79.60;;;;;;13180060;22;20319;-86
2021/03/29 22:18:35;;;;;;;;;;;12.50;81.90;;;;;;13154991;22;19918;-86
2021/03/29 22:23:38;;;;;;;;;;;12.20;86.20;;;;;;13153529;22;19926;-86
2021/03/29 22:34:00;;;;;;;;;;;12.70;82.90;;;;;;13180929;22;19957;-86
2021/03/29 22:44:25;;;;;;;;;;;12.20;89.40;;;;;;13180863;22;20299;-86
2021/03/29 22:49:26;;;;;;;;;;;12.40;88.50;;;;;;13153907;22;19925;-86
2021/03/29 22:54:27;;;;;;;;;;;11.90;91.00;;;;;;13179277;22;20319;-86
2021/03/29 22:59:28;;;;;;;;;;;11.40;93.00;;;;;;13178524;22;19929;-86
2021/03/29 23:04:29;;;;;;;;;;;11.70;92.60;;;;;;13178456;22;19918;-86
2021/03/29 23:09:31;;;;;;;;;;;11.60;93.40;;;;;;13152508;22;19985;-86
2021/03/29 23:14:32;;;;;;;;;;;11.70;93.00;;;;;;13179448;22;19929;-86
2021/03/29 23:19:33;;;;;;;;;;;12.00;92.10;;;;;;13152080;22;20362;-87
2021/03/29 23:24:35;;;;;;;;;;;11.80;92.50;;;;;;13179316;22;19918;-87
2021/03/29 23:29:36;;;;;;;;;;;11.80;93.10;;;;;;13179456;22;19922;-87
2021/03/29 23:34:38;;;;;;;;;;;11.60;93.10;;;;;;13179286;22;19994;-86
2021/03/29 23:39:39;;;;;;;;;;;11.90;92.40;;;;;;13153039;22;20021;-86
2021/03/29 23:44:40;;;;;;;;;;;11.90;93.90;;;;;;13153463;22;19993;-86
2021/03/29 23:49:42;;;;;;;;;;;11.20;94.60;;;;;;13183371;22;19924;-87
2021/03/29 23:54:43;;;;;;;;;;;11.40;93.80;;;;;;13157354;22;19926;-87
2021/03/29 23:59:46;;;;;;;;;;;11.20;95.00;;;;;;13156538;22;20382;-86
